Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:19;;;;;;;17.48;8.45;;;5.70;99.90;;;;;;5077406;28;20043;-69
2022/12/28 00:04:46;;;;;;;15.38;7.13;;;5.60;99.90;;;;;;5076167;28;20493;-69
2022/12/28 00:07:12;;;;;;;12.77;7.75;;;;;;;;;;5078847;28;20036;-70
2022/12/28 00:09:37;;;;;;;14.98;7.97;;;5.50;99.90;;;;;;5064258;28;20490;-70
2022/12/28 00:12:03;;;;;;;13.65;6.78;;;5.70;99.90;;;;;;5082380;28;20040;-70
2022/12/28 00:14:29;;;;;;;13.13;7.25;;;5.80;99.90;;;;;;5065851;28;20659;-70
2022/12/28 00:16:55;;;;;;;18.27;8.45;;;5.80;99.90;;;;;;5066555;28;20085;-70
2022/12/28 00:19:20;;;;;;;19.48;7.57;;;5.70;99.90;;;;;;5081544;28;20045;-70
2022/12/28 00:21:46;;;;;;;16.55;7.65;;;5.80;99.90;;;;;;5084136;28;20043;-70
2022/12/28 00:24:17;;;;;;;13.05;7.68;;;;;;;;;;5086698;28;20047;-70
2022/12/28 00:26:43;;;;;;;14.05;8.20;;;5.50;99.90;;;;;;5072885;28;20107;-70
2022/12/28 00:29:09;;;;;;;17.05;8.25;;;5.70;99.90;;;;;;5072107;28;20189;-70
2022/12/28 00:31:34;;;;;;;18.55;9.27;;;6.20;99.90;;;;;;5068303;28;20032;-70
2022/12/28 00:34:01;;;;;;;18.67;8.63;;;5.80;99.90;;;;;;5068882;28;20028;-70
2022/12/28 00:36:26;;;;;;;15.00;8.70;;;6.00;99.90;;;;;;5085893;28;20035;-70
2022/12/28 00:38:52;;;;;;;19.83;9.00;;;5.50;99.90;;;;;;5084981;28;20032;-70
2022/12/28 00:41:18;;;;;;;16.35;8.63;;;;;;;;;;5067139;28;20119;-70
2022/12/28 00:43:45;;;;;;;14.95;8.52;;;5.80;99.90;;;;;;5086999;28;20035;-70
2022/12/28 00:46:10;;;;;;;15.52;8.10;;;5.80;99.90;;;;;;5074342;28;20048;-70
2022/12/28 00:48:36;;;;;;;16.35;8.45;;;5.70;99.90;;;;;;5063182;28;20036;-70
2022/12/28 00:51:05;;;;;;;19.35;9.52;;;5.70;99.90;;;;;;5082009;28;20060;-70
2022/12/28 00:53:30;;;;;;;15.68;9.93;;;6.00;99.90;;;;;;5083255;28;20070;-71
2022/12/28 00:56:07;;;;;;;16.00;9.70;;;6.00;99.90;;;;;;5062220;28;20068;-71
2022/12/28 00:58:32;;;;;;;18.67;9.55;;;5.70;99.90;;;;;;5069703;28;20032;-70
2022/12/28 01:00:58;;;;;;;17.58;9.55;;;5.90;99.90;;;;;;5080190;28;20370;-71
2022/12/28 01:03:24;;;;;;;18.33;9.20;;;6.00;99.90;;;;;;5076862;28;20028;-71
2022/12/28 01:05:50;;;;;;;18.20;9.70;;;5.80;99.90;;;;;;5087657;28;20032;-70
2022/12/28 01:08:15;;;;;;;18.88;10.27;;;5.90;99.90;;;;;;5065973;28;20041;-72
2022/12/28 01:10:41;;;;;;;19.20;10.73;;;6.20;99.90;;;;;;5055549;28;20036;-71
2022/12/28 01:13:06;;;;;;;22.05;10.70;;;5.80;99.90;;;;;;5064670;28;20036;-71
2022/12/28 01:15:32;;;;;;;17.73;9.15;;;5.90;99.90;;;;;;5082862;28;20508;-71
2022/12/28 01:17:58;;;;;;;25.05;11.05;;;5.90;99.90;;;;;;5072776;28;20089;-71
2022/12/28 01:20:23;;;;;;;19.85;10.50;;;5.90;99.90;;;;;;5074399;28;20084;-71
2022/12/28 01:22:49;;;;;;;20.10;10.38;;;5.40;99.90;;;;;;5097828;28;20039;-71
2022/12/28 01:25:15;;;;;;;19.35;10.90;;;5.50;99.90;;;;;;5086224;28;20043;-71
2022/12/28 01:27:40;;;;;;;18.98;11.30;;;5.90;99.90;;;;;;5075262;28;20520;-71
2022/12/28 01:30:06;;;;;;;17.00;11.02;;;5.70;99.90;;;;;;5078009;28;20410;-71
2022/12/28 01:32:32;;;;;;;18.50;11.57;;;6.00;99.90;;;;;;5070385;28;20091;-71
2022/12/28 01:34:58;;;;;;;21.40;13.05;;;6.00;99.90;;;;;;5076061;28;20067;-71
2022/12/28 01:37:23;;;;;;;22.48;12.70;;;6.00;99.90;;;;;;5072924;28;20402;-71
2022/12/28 01:39:49;;;;;;;21.40;13.50;;;6.10;99.90;;;;;;5068703;28;20040;-70
2022/12/28 01:42:16;;;;;;;19.05;12.43;;;;;;;;;;5072872;28;20089;-71
2022/12/28 01:44:47;;;;;;;19.65;13.00;;;5.90;99.90;;;;;;5063271;28;20042;-71
2022/12/28 01:47:16;;;;;;;20.35;13.18;;;6.00;99.90;;;;;;5069200;28;20048;-71
2022/12/28 01:49:47;;;;;;;26.70;13.60;;;5.90;99.90;;;;;;5073803;28;20047;-71
2022/12/28 01:52:12;;;;;;;22.42;13.82;;;5.70;99.90;;;;;;5088525;28;20040;-71
2022/12/28 01:54:46;;;;;;;21.60;12.80;;;6.00;99.90;;;;;;5080197;28;20054;-71
2022/12/28 01:57:14;;;;;;;21.48;13.75;;;6.00;99.90;;;;;;5074136;28;20040;-71
2022/12/28 01:59:45;;;;;;;24.77;14.93;;;6.00;99.90;;;;;;5083114;28;20036;-71
2022/12/28 02:02:13;;;;;;;23.80;14.07;;;6.00;99.90;;;;;;5057725;28;20051;-71
2022/12/28 02:04:39;;;;;;;24.30;14.65;;;6.00;99.90;;;;;;5066283;28;20050;-71
2022/12/28 02:07:05;;;;;;;28.17;16.00;;;6.20;99.90;;;;;;5080340;28;20486;-72
2022/12/28 02:09:42;;;;;;;27.23;16.08;;;6.20;99.90;;;;;;5077652;28;20048;-72
2022/12/28 02:12:12;;;;;;;22.63;15.10;;;6.10;99.90;;;;;;5071563;28;20040;-71
2022/12/28 02:14:38;;;;;;;24.55;15.85;;;5.90;99.90;;;;;;5062254;28;20041;-71
2022/12/28 02:17:04;;;;;;;26.33;15.48;;;6.10;99.90;;;;;;5074977;28;20042;-72
2022/12/28 02:19:41;;;;;;;27.05;17.35;;;6.10;99.90;;;;;;5066992;28;20047;-71
2022/12/28 02:22:26;;;;;;;27.13;15.43;;;;;;;;;;5072644;28;20105;-70
2022/12/28 02:25:29;;;;;;;28.42;15.73;;;6.50;99.90;;;;;;5081750;28;20036;-71
2022/12/28 02:28:19;;;;;;;22.40;15.20;;;6.40;99.90;;;;;;5078093;28;20036;-70
2022/12/28 02:31:02;;;;;;;26.70;15.98;;;5.90;99.90;;;;;;5086241;28;20044;-70
2022/12/28 02:33:57;;;;;;;22.98;17.13;;;6.20;99.90;;;;;;5078212;28;20044;-70
2022/12/28 02:36:25;;;;;;;;;;;6.20;99.90;;;;;;5075401;28;20119;-70
2022/12/28 02:39:01;;;;;;;30.63;17.98;;;6.00;99.90;;;;;;5077935;28;19921;-70
2022/12/28 02:41:28;;;;;;;30.92;18.25;;;6.20;99.90;;;;;;5076021;28;20032;-70
2022/12/28 02:43:54;;;;;;;28.38;17.73;;;6.10;99.90;;;;;;5082685;28;20109;-70
2022/12/28 02:52:56;;;;;;;33.28;20.45;;;6.50;99.90;;;;;;5076606;28;20045;-71
2022/12/28 02:58:30;;;;;;;28.67;18.77;;;6.10;99.90;;;;;;5070965;28;20044;-71
2022/12/28 03:01:17;;;;;;;37.40;20.73;;;6.40;99.90;;;;;;5083814;28;20510;-72
2022/12/28 03:04:04;;;;;;;35.40;20.52;;;6.10;99.90;;;;;;5080598;28;20038;-71
2022/12/28 03:09:25;;;;;;;;;;;;;;;;;;5066591;28;20130;-70
2022/12/28 03:12:07;;;;;;;32.63;21.48;;;6.00;99.90;;;;;;5067499;28;20046;-72
2022/12/28 03:14:46;;;;;;;31.63;20.20;;;6.80;99.90;;;;;;5080791;28;20062;-71
2022/12/28 03:31:19;;;;;;;33.90;21.45;;;6.20;99.90;;;;;;5080048;28;20044;-71
2022/12/28 03:33:47;;;;;;;34.35;21.83;;;7.10;99.90;;;;;;5080860;28;20075;-71
2022/12/28 03:36:34;;;;;;;31.33;20.02;;;6.30;99.90;;;;;;5087777;28;20485;-72
2022/12/28 03:39:09;;;;;;;34.40;21.38;;;;;;;;;;5065095;28;20048;-71
2022/12/28 03:41:40;;;;;;;35.88;23.15;;;6.60;99.90;;;;;;5085288;28;20101;-72
2022/12/28 03:44:16;;;;;;;36.08;24.95;;;5.90;99.90;;;;;;5083867;28;20028;-72
2022/12/28 03:46:52;;;;;;;39.70;23.33;;;6.00;99.90;;;;;;5077130;28;20032;-72
2022/12/28 03:49:18;;;;;;;36.45;23.42;;;6.40;99.90;;;;;;5073838;28;20043;-71
2022/12/28 03:51:46;;;;;;;43.92;25.80;;;6.00;99.90;;;;;;5082371;28;20040;-71
2022/12/28 03:54:18;;;;;;;41.22;22.52;;;6.20;99.90;;;;;;5079681;28;20047;-71
2022/12/28 03:56:48;;;;;;;39.13;25.88;;;;;;;;;;5085624;28;20066;-71
2022/12/28 03:59:14;;;;;;;37.72;22.95;;;6.60;99.90;;;;;;5072622;28;20068;-73
2022/12/28 04:01:40;;;;;;;38.47;23.65;;;6.60;99.90;;;;;;5074118;28;20771;-73
2022/12/28 04:04:06;;;;;;;38.65;24.10;;;6.60;99.90;;;;;;5055793;28;20111;-73
2022/12/28 04:06:31;;;;;;;39.15;21.85;;;6.00;99.90;;;;;;5078932;28;20077;-72
2022/12/28 04:08:57;;;;;;;42.80;24.63;;;6.80;99.90;;;;;;5073562;28;20101;-73
2022/12/28 04:11:22;;;;;;;41.40;24.67;;;6.70;99.90;;;;;;5080062;28;20040;-73
2022/12/28 04:13:48;;;;;;;38.50;23.90;;;6.80;99.90;;;;;;5073036;28;20041;-72
2022/12/28 04:16:14;;;;;;;41.15;25.70;;;7.20;99.90;;;;;;5070299;28;20089;-73
2022/12/28 04:18:43;;;;;;;39.42;24.88;;;7.30;99.90;;;;;;5067308;28;20044;-72
2022/12/28 04:21:10;;;;;;;39.17;23.13;;;6.60;99.90;;;;;;5061970;28;20040;-72
2022/12/28 04:23:36;;;;;;;36.38;23.73;;;6.40;99.90;;;;;;5068870;28;20099;-71
2022/12/28 04:26:11;;;;;;;40.88;22.52;;;6.80;99.90;;;;;;5062137;28;20640;-72
2022/12/28 04:28:38;;;;;;;40.70;23.05;;;6.70;99.90;;;;;;5078337;28;20075;-72
2022/12/28 04:31:05;;;;;;;41.90;24.17;;;;;;;;;;5064715;28;20043;-72
2022/12/28 04:33:36;;;;;;;35.90;21.92;;;6.90;99.90;;;;;;5075370;28;20032;-72
2022/12/28 04:36:08;;;;;;;38.85;23.27;;;6.60;99.90;;;;;;5065934;28;20058;-72
2022/12/28 04:38:35;;;;;;;33.88;20.52;;;7.10;99.90;;;;;;5083037;28;20067;-72
2022/12/28 04:41:02;;;;;;;38.38;22.63;;;7.90;99.90;;;;;;5079973;28;20032;-71
2022/12/28 04:43:29;;;;;;;32.20;21.05;;;7.30;99.90;;;;;;5078134;28;20489;-71
2022/12/28 04:46:04;;;;;;;35.95;22.45;;;6.60;99.90;;;;;;5082973;28;20040;-72
2022/12/28 04:48:29;;;;;;;35.40;20.25;;;7.30;99.90;;;;;;5081948;28;20024;-72
2022/12/28 04:50:55;;;;;;;38.13;22.77;;;6.80;99.90;;;;;;5064060;28;20035;-72
2022/12/28 04:53:22;;;;;;;38.75;23.30;;;7.10;99.90;;;;;;5068854;28;20443;-72
2022/12/28 04:55:47;;;;;;;38.53;23.77;;;7.20;99.90;;;;;;5058258;28;20120;-73
2022/12/28 04:58:14;;;;;;;35.80;22.05;;;7.40;99.90;;;;;;5081801;28;20071;-72
2022/12/28 05:00:39;;;;;;;36.42;21.90;;;6.90;99.90;;;;;;5060812;28;20386;-72
2022/12/28 05:03:05;;;;;;;31.52;18.95;;;7.10;99.90;;;;;;5066805;28;20105;-73
2022/12/28 05:05:31;;;;;;;39.45;21.50;;;7.40;99.90;;;;;;5068645;28;20046;-72
2022/12/28 05:08:00;;;;;;;36.88;21.52;;;7.70;99.90;;;;;;5084786;28;20106;-73
2022/12/28 05:10:27;;;;;;;32.97;20.95;;;7.40;99.90;;;;;;5059773;28;20032;-73
2022/12/28 05:12:54;;;;;;;31.85;18.95;;;7.50;99.90;;;;;;5088991;28;20607;-73
2022/12/28 05:15:20;;;;;;;34.67;18.67;;;7.90;99.90;;;;;;5063225;28;20040;-73
2022/12/28 05:17:45;;;;;;;33.88;21.95;;;7.70;99.90;;;;;;5076197;28;20047;-72
2022/12/28 05:20:11;;;;;;;37.80;20.45;;;7.80;99.90;;;;;;5081000;28;20057;-74
2022/12/28 05:22:37;;;;;;;31.17;19.70;;;7.90;99.90;;;;;;5059698;28;20043;-72
2022/12/28 05:25:03;;;;;;;28.58;19.52;;;8.20;99.90;;;;;;5079074;28;20059;-73
2022/12/28 05:27:28;;;;;;;35.25;17.95;;;7.80;99.90;;;;;;5077020;28;20114;-73
2022/12/28 05:29:54;;;;;;;34.58;21.23;;;;;;;;;;5064795;28;20041;-73
2022/12/28 05:32:20;;;;;;;37.42;21.25;;;7.90;99.90;;;;;;5062149;28;20040;-72
2022/12/28 05:34:46;;;;;;;24.40;15.82;;;7.50;99.90;;;;;;5066597;28;20044;-73
2022/12/28 05:37:11;;;;;;;27.13;15.68;;;8.00;99.90;;;;;;5068645;28;20068;-74
2022/12/28 05:39:37;;;;;;;27.80;18.67;;;7.40;99.90;;;;;;5059925;28;20044;-72
2022/12/28 05:42:03;;;;;;;28.27;16.58;;;7.60;99.90;;;;;;5074295;28;20111;-74
2022/12/28 05:44:29;;;;;;;27.33;17.38;;;7.70;99.90;;;;;;5064118;28;20032;-72
2022/12/28 05:46:55;;;;;;;36.17;16.00;;;8.00;99.90;;;;;;5085248;28;20118;-72
2022/12/28 05:49:21;;;;;;;30.83;17.60;;;8.20;99.90;;;;;;5049239;28;20128;-73
2022/12/28 05:51:53;;;;;;;27.27;15.07;;;8.20;99.90;;;;;;5079879;28;20051;-70
2022/12/28 05:54:18;;;;;;;22.73;15.27;;;8.40;99.90;;;;;;5084465;28;20133;-71
2022/12/28 05:56:44;;;;;;;27.05;12.90;;;7.90;99.90;;;;;;5069928;28;20050;-70
2022/12/28 05:59:12;;;;;;;24.67;16.20;;;8.60;99.90;;;;;;5070522;28;20465;-71
2022/12/28 06:01:39;;;;;;;27.60;16.80;;;8.00;99.90;;;;;;5079876;28;20047;-70
2022/12/28 06:04:07;;;;;;;25.17;13.27;;;7.90;99.90;;;;;;5077035;28;20111;-70
2022/12/28 06:06:34;;;;;;;23.08;13.23;;;8.10;99.90;;;;;;5058482;28;20668;-70
2022/12/28 06:09:00;;;;;;;20.80;11.88;;;7.80;99.90;;;;;;5054236;28;20044;-70
2022/12/28 06:11:27;;;;;;;25.23;14.18;;;8.50;99.90;;;;;;5062345;28;20555;-70
2022/12/28 06:13:54;;;;;;;27.20;14.35;;;8.20;99.90;;;;;;5081312;28;20114;-70
2022/12/28 06:16:26;;;;;;;23.95;14.27;;;8.20;99.90;;;;;;5065799;28;20036;-70
2022/12/28 06:18:52;;;;;;;30.00;15.93;;;;;;;;;;5084119;28;20043;-68
2022/12/28 06:21:24;;;;;;;28.45;14.55;;;8.50;99.90;;;;;;5082979;28;20059;-68
2022/12/28 06:23:50;;;;;;;23.33;14.38;;;8.20;99.90;;;;;;5089493;28;20025;-70
2022/12/28 06:26:19;;;;;;;24.20;14.43;;;8.50;99.90;;;;;;5056970;28;20493;-70
2022/12/28 06:28:45;;;;;;;15.18;11.00;;;8.10;99.90;;;;;;5083883;28;20111;-70
2022/12/28 06:31:17;;;;;;;22.02;15.05;;;8.60;99.90;;;;;;5076665;28;20044;-70
2022/12/28 06:33:43;;;;;;;29.25;17.13;;;8.90;99.90;;;;;;5063313;28;20058;-71
2022/12/28 06:36:14;;;;;;;25.85;15.80;;;8.10;99.90;;;;;;5073245;28;20040;-71
2022/12/28 06:38:41;;;;;;;30.52;16.42;;;8.80;99.90;;;;;;5083175;28;20235;-70
2022/12/28 06:41:08;;;;;;;26.95;16.48;;;8.10;99.90;;;;;;5093674;28;20032;-73
2022/12/28 06:43:36;;;;;;;27.35;17.27;;;8.70;99.90;;;;;;5093763;28;20423;-72
2022/12/28 06:46:02;;;;;;;32.10;16.80;;;;;;;;;;5070959;28;20033;-73
2022/12/28 06:48:29;;;;;;;29.63;15.70;;;8.20;99.90;;;;;;5065702;28;20397;-73
2022/12/28 06:51:05;;;;;;;24.77;14.73;;;8.00;99.90;;;;;;5066382;28;20081;-73
2022/12/28 06:53:33;;;;;;;30.58;15.25;;;8.80;99.90;;;;;;5078537;28;20048;-73
2022/12/28 06:56:05;;;;;;;24.30;14.10;;;8.80;99.90;;;;;;5066577;28;20401;-71
2022/12/28 06:58:31;;;;;;;31.05;17.77;;;8.10;99.90;;;;;;5061012;28;20040;-70
2022/12/28 07:01:04;;;;;;;25.92;13.45;;;8.30;99.90;;;;;;5075106;28;20059;-73
2022/12/28 07:03:29;;;;;;;32.63;15.82;;;8.40;99.90;;;;;;5086903;28;20057;-74
2022/12/28 07:05:59;;;;;;;33.92;17.95;;;8.60;99.90;;;;;;5082015;28;20101;-73
2022/12/28 07:08:25;;;;;;;27.70;14.90;;;8.90;99.90;;;;;;5060728;28;20059;-73
2022/12/28 07:10:50;;;;;;;33.53;16.50;;;8.10;99.90;;;;;;5077492;28;20036;-73
2022/12/28 07:13:16;;;;;;;22.05;11.85;;;8.40;99.90;;;;;;5079534;28;20490;-74
2022/12/28 07:15:41;;;;;;;30.80;15.25;;;8.20;99.90;;;;;;5078462;28;20119;-74
2022/12/28 07:18:07;;;;;;;25.38;14.10;;;8.20;99.90;;;;;;5092581;28;20115;-74
2022/12/28 07:20:33;;;;;;;28.42;13.25;;;;;;;;;;5088028;28;20032;-74
2022/12/28 07:22:59;;;;;;;28.05;12.65;;;8.60;99.90;;;;;;5077442;28;20032;-75
2022/12/28 07:25:24;;;;;;;31.33;13.90;;;8.90;99.90;;;;;;5085995;28;20082;-73
2022/12/28 07:27:50;;;;;;;30.45;14.32;;;8.30;99.90;;;;;;5076367;28;20485;-75
2022/12/28 07:30:16;;;;;;;27.83;12.38;;;7.90;99.90;;;;;;5054687;28;20125;-72
2022/12/28 07:32:42;;;;;;;27.23;13.07;;;8.80;99.90;;;;;;5089782;28;20043;-72
2022/12/28 07:35:08;;;;;;;28.00;11.23;;;8.30;99.90;;;;;;5060264;28;20052;-73
2022/12/28 07:37:34;;;;;;;28.27;11.25;;;8.10;99.90;;;;;;5079694;28;20063;-72
2022/12/28 07:39:59;;;;;;;32.10;12.35;;;8.30;99.90;;;;;;5079533;28;20036;-76
2022/12/28 07:42:27;;;;;;;23.33;11.65;;;8.60;99.90;;;;;;5062575;28;20040;-74
2022/12/28 07:44:53;;;;;;;25.67;11.38;;;8.20;99.90;;;;;;5055132;28;20032;-72
2022/12/28 07:47:19;;;;;;;30.08;11.38;;;8.70;99.90;;;;;;5066525;28;20037;-72
2022/12/28 07:49:44;;;;;;;22.50;11.23;;;8.70;99.90;;;;;;5060492;28;20148;-73
2022/12/28 07:52:10;;;;;;;24.92;8.90;;;8.10;99.90;;;;;;5078399;28;20195;-73
2022/12/28 07:54:36;;;;;;;26.92;11.40;;;8.50;99.90;;;;;;5053986;28;20044;-72
2022/12/28 07:57:01;;;;;;;16.95;8.20;;;8.60;99.90;;;;;;5060359;28;20040;-73
2022/12/28 07:59:27;;;;;;;19.50;8.35;;;9.00;99.90;;;;;;5071616;28;20041;-72
2022/12/28 08:01:53;;;;;;;19.52;10.23;;;8.10;99.90;;;;;;5073739;28;20107;-73
2022/12/28 08:04:18;;;;;;;24.30;9.15;;;9.00;99.90;;;;;;5059117;28;20056;-74
2022/12/28 08:06:45;;;;;;;21.08;7.65;;;9.00;99.90;;;;;;5053935;28;20036;-73
2022/12/28 08:09:13;;;;;;;14.90;8.25;;;9.00;99.90;;;;;;5065621;28;20076;-73
2022/12/28 08:11:44;;;;;;;20.45;10.88;;;8.90;99.90;;;;;;5086634;28;20085;-73
2022/12/28 08:14:10;;;;;;;17.83;9.57;;;8.20;99.90;;;;;;5059335;28;20044;-73
2022/12/28 08:16:42;;;;;;;23.77;12.80;;;8.70;99.90;;;;;;5064627;28;20043;-74
2022/12/28 08:19:09;;;;;;;17.67;9.07;;;8.90;99.90;;;;;;5089780;28;20154;-74
2022/12/28 08:21:37;;;;;;;18.98;8.60;;;8.60;99.90;;;;;;5091320;28;20032;-74
2022/12/28 08:24:04;;;;;;;17.50;8.27;;;8.40;99.90;;;;;;5052533;28;20110;-74
2022/12/28 08:26:32;;;;;;;17.30;8.07;;;8.40;99.90;;;;;;5055762;28;20033;-72
2022/12/28 08:29:00;;;;;;;14.45;6.20;;;9.00;99.90;;;;;;5057168;28;20043;-73
2022/12/28 08:31:32;;;;;;;9.65;4.30;;;8.10;99.90;;;;;;5087838;28;20123;-73
2022/12/28 08:33:59;;;;;;;11.27;4.53;;;8.80;99.90;;;;;;5061992;28;20036;-73
2022/12/28 08:36:25;;;;;;;13.00;6.03;;;8.60;99.90;;;;;;5066890;28;20068;-72
2022/12/28 08:38:51;;;;;;;14.63;5.82;;;9.00;99.90;;;;;;5072149;28;20071;-73
2022/12/28 08:41:19;;;;;;;13.90;5.80;;;9.00;99.90;;;;;;5086712;28;20054;-72
2022/12/28 08:43:46;;;;;;;12.38;7.38;;;8.80;99.90;;;;;;5069542;28;20072;-73
2022/12/28 08:46:15;;;;;;;14.50;6.05;;;9.00;99.90;;;;;;5085355;28;20107;-73
2022/12/28 08:48:41;;;;;;;17.60;7.22;;;8.50;99.90;;;;;;5082073;28;20032;-73
2022/12/28 08:51:09;;;;;;;14.40;5.45;;;8.40;99.90;;;;;;5060273;28;20040;-73
2022/12/28 08:53:36;;;;;;;11.50;6.32;;;8.80;99.90;;;;;;5062276;28;20101;-73
2022/12/28 08:56:05;;;;;;;13.18;5.78;;;8.40;99.90;;;;;;5059546;28;20044;-73
2022/12/28 08:58:30;;;;;;;9.27;4.78;;;8.90;99.90;;;;;;5050939;28;20043;-73
2022/12/28 09:01:02;;;;;;;7.28;3.05;;;8.60;99.90;;;;;;5073763;28;20036;-72
2022/12/28 09:03:29;;;;;;;8.18;4.07;;;;;;;;;;5057914;28;20047;-73
2022/12/28 09:05:54;;;;;;;9.05;4.38;;;8.40;99.90;;;;;;5056980;28;20103;-73
2022/12/28 09:08:20;;;;;;;7.40;3.50;;;8.80;99.90;;;;;;5057517;28;20136;-72
2022/12/28 09:10:45;;;;;;;8.65;3.10;;;8.50;99.90;;;;;;5080649;28;20501;-71
2022/12/28 09:13:11;;;;;;;7.75;2.95;;;8.20;99.90;;;;;;5075405;28;20040;-70
2022/12/28 09:15:37;;;;;;;7.85;2.95;;;9.00;99.90;;;;;;5076796;28;20024;-71
2022/12/28 09:18:02;;;;;;;7.75;3.30;;;8.90;99.90;;;;;;5090206;28;20123;-70
2022/12/28 09:20:28;;;;;;;8.48;4.32;;;8.80;99.90;;;;;;5084366;28;20036;-69
2022/12/28 09:22:54;;;;;;;13.82;5.22;;;8.20;99.90;;;;;;5084510;28;20051;-69
2022/12/28 09:25:19;;;;;;;10.32;4.80;;;8.50;99.90;;;;;;5070335;28;20482;-71
2022/12/28 09:27:47;;;;;;;10.35;5.35;;;9.00;99.90;;;;;;5060270;28;20102;-71
2022/12/28 09:30:13;;;;;;;18.83;5.70;;;8.80;99.90;;;;;;5065124;28;20111;-71
2022/12/28 09:32:39;;;;;;;14.18;6.05;;;8.10;99.90;;;;;;5063772;28;20670;-71
2022/12/28 09:35:05;;;;;;;11.52;6.03;;;8.40;99.90;;;;;;5078997;28;20097;-71
2022/12/28 09:37:31;;;;;;;15.88;6.47;;;8.70;99.90;;;;;;5057888;28;20138;-71
2022/12/28 09:39:56;;;;;;;10.52;5.20;;;9.00;99.90;;;;;;5065390;28;20041;-70
2022/12/28 09:42:27;;;;;;;11.65;4.95;;;8.70;99.90;;;;;;5057408;28;20039;-71
2022/12/28 09:45:04;;;;;;;10.30;4.03;;;8.40;99.90;;;;;;5075010;28;20036;-71
2022/12/28 09:47:51;;;;;;;6.32;2.67;;;9.20;99.90;;;;;;5053447;28;20250;-72
2022/12/28 09:50:17;;;;;;;7.38;3.75;;;8.30;99.90;;;;;;5058803;28;20044;-72
2022/12/28 09:53:18;;;;;;;7.70;3.17;;;9.80;99.90;;;;;;5058683;28;20039;-71
2022/12/28 09:56:05;;;;;;;9.05;3.35;;;8.80;99.90;;;;;;5062215;28;20036;-72
2022/12/28 09:58:33;;;;;;;8.68;3.17;;;9.30;99.90;;;;;;5086144;28;20122;-71
2022/12/28 10:01:01;;;;;;;6.85;3.65;;;9.20;99.90;;;;;;5064549;28;20489;-73
2022/12/28 10:03:37;;;;;;;8.20;4.20;;;9.10;99.90;;;;;;5077113;28;20044;-73
2022/12/28 10:06:13;;;;;;;11.38;4.93;;;9.10;99.90;;;;;;5068195;28;20135;-73
2022/12/28 10:08:46;;;;;;;10.30;4.43;;;9.00;99.90;;;;;;5056031;28;20032;-73
2022/12/28 10:11:19;;;;;;;10.93;5.05;;;8.60;99.90;;;;;;5083261;28;20677;-72
2022/12/28 10:13:45;;;;;;;12.38;5.60;;;10.00;99.90;;;;;;5082331;28;20036;-73
2022/12/28 10:16:17;;;;;;;13.27;6.40;;;8.50;99.90;;;;;;5079281;28;20037;-73
2022/12/28 10:18:43;;;;;;;12.70;7.15;;;9.00;99.90;;;;;;5081336;28;20260;-72
2022/12/28 10:21:10;;;;;;;14.93;7.13;;;9.00;99.90;;;;;;5060656;28;20586;-72
2022/12/28 10:23:37;;;;;;;11.70;6.60;;;8.80;99.90;;;;;;5061640;28;20090;-72
2022/12/28 10:26:04;;;;;;;10.82;5.57;;;9.20;99.90;;;;;;5079027;28;20570;-73
2022/12/28 10:28:47;;;;;;;13.63;6.30;;;8.60;99.90;;;;;;5066512;28;20064;-72
2022/12/28 10:31:13;;;;;;;12.07;6.65;;;8.70;99.90;;;;;;5084007;28;20032;-73
2022/12/28 10:33:48;;;;;;;15.05;9.57;;;9.00;99.90;;;;;;5067728;28;20066;-72
2022/12/28 10:36:17;;;;;;;15.73;9.57;;;8.80;99.90;;;;;;5086451;28;20050;-73
2022/12/28 10:38:49;;;;;;;19.88;12.70;;;9.50;99.90;;;;;;5079016;28;20028;-71
2022/12/28 10:41:17;;;;;;;22.63;13.68;;;8.80;99.90;;;;;;5080429;28;20032;-72
2022/12/28 10:43:52;;;;;;;18.58;9.75;;;9.00;99.90;;;;;;5063098;28;20032;-73
2022/12/28 10:46:22;;;;;;;24.73;15.57;;;9.40;99.90;;;;;;5082015;28;20036;-71
2022/12/28 10:48:57;;;;;;;26.77;16.55;;;8.90;99.90;;;;;;5061920;28;20127;-72
2022/12/28 10:51:25;;;;;;;27.88;15.57;;;;;;;;;;5080554;28;20032;-72
2022/12/28 10:53:55;;;;;;;26.67;13.90;;;8.40;99.90;;;;;;5055976;28;20056;-72
2022/12/28 10:56:23;;;;;;;28.55;16.35;;;8.70;99.90;;;;;;5063686;28;20036;-72
2022/12/28 10:58:51;;;;;;;25.65;13.30;;;8.50;99.90;;;;;;5067436;28;20043;-72
2022/12/28 11:01:26;;;;;;;32.53;15.95;;;9.00;99.90;;;;;;5063802;28;20048;-72
2022/12/28 11:03:54;;;;;;;32.90;16.05;;;9.20;99.90;;;;;;5063832;28;20039;-73
2022/12/28 11:06:26;;;;;;;26.48;14.05;;;8.60;99.90;;;;;;5075152;28;20043;-71
2022/12/28 11:09:20;;;;;;;27.73;14.48;;;9.30;99.90;;;;;;5080196;28;20105;-71
2022/12/28 11:11:48;;;;;;;22.60;12.73;;;8.70;99.90;;;;;;5071966;28;21159;-70
2022/12/28 11:14:20;;;;;;;24.25;12.90;;;;;;;;;;5053090;28;20102;-69
2022/12/28 11:16:46;;;;;;;26.80;12.65;;;8.80;99.90;;;;;;5086264;28;20067;-70
2022/12/28 11:19:12;;;;;;;25.45;13.40;;;9.60;99.90;;;;;;5075181;28;20129;-70
2022/12/28 11:21:39;;;;;;;24.80;12.75;;;8.80;99.90;;;;;;5061800;28;20124;-70
2022/12/28 11:24:05;;;;;;;23.23;11.93;;;8.70;99.90;;;;;;5066598;28;20351;-70
2022/12/28 11:26:32;;;;;;;20.60;10.73;;;9.20;99.90;;;;;;5067403;28;20040;-69
2022/12/28 11:29:00;;;;;;;19.85;11.40;;;;;;;;;;5048414;28;20036;-69
2022/12/28 11:31:32;;;;;;;20.35;10.35;;;8.60;99.90;;;;;;5062596;28;20028;-68
2022/12/28 11:34:04;;;;;;;18.85;10.05;;;9.00;99.90;;;;;;5078032;28;20082;-69
2022/12/28 11:36:37;;;;;;;17.00;9.65;;;8.30;99.90;;;;;;5080963;28;20035;-68
2022/12/28 11:39:26;;;;;;;20.42;10.23;;;8.40;99.90;;;;;;5073612;28;20032;-69
2022/12/28 11:41:52;;;;;;;17.90;10.10;;;8.60;99.90;;;;;;5062212;28;20037;-69
2022/12/28 11:44:43;;;;;;;20.38;10.13;;;8.40;99.90;;;;;;5075404;28;20072;-69
2022/12/28 11:47:14;;;;;;;20.23;10.35;;;8.70;99.90;;;;;;5078019;28;20040;-69
2022/12/28 11:49:40;;;;;;;17.88;9.57;;;8.40;99.90;;;;;;5061310;28;20045;-69
2022/12/28 11:52:15;;;;;;;16.13;9.32;;;8.30;99.90;;;;;;5092249;28;20654;-70
2022/12/28 11:54:51;;;;;;;15.52;9.07;;;9.00;99.90;;;;;;5072964;28;20086;-70
2022/12/28 11:57:33;;;;;;;16.05;9.02;;;8.70;99.90;;;;;;5086997;28;20036;-69
2022/12/28 12:00:22;;;;;;;16.17;9.45;;;8.90;99.90;;;;;;5056210;28;20582;-70
2022/12/28 12:02:52;;;;;;;16.70;9.43;;;8.50;99.90;;;;;;5082482;28;21395;-69
2022/12/28 12:05:36;;;;;;;15.70;9.60;;;9.10;99.90;;;;;;5064561;28;20039;-69
2022/12/28 12:08:22;;;;;;;18.48;10.98;;;8.30;99.90;;;;;;5068583;28;20032;-70
2022/12/28 12:11:04;;;;;;;20.60;11.18;;;8.40;99.90;;;;;;5064307;28;20043;-69
2022/12/28 12:13:41;;;;;;;18.45;11.27;;;8.50;99.90;;;;;;5066603;28;20049;-69
2022/12/28 12:16:27;;;;;;;16.08;9.35;;;;;;;;;;5059844;28;20055;-69
2022/12/28 12:18:56;;;;;;;17.38;10.40;;;8.20;99.90;;;;;;5087588;28;20119;-69
2022/12/28 12:21:21;;;;;;;20.08;10.63;;;9.20;99.90;;;;;;5065706;28;20588;-69
2022/12/28 12:23:51;;;;;;;18.30;10.93;;;8.40;99.90;;;;;;5087629;28;20040;-70
2022/12/28 12:26:50;;;;;;;18.17;11.07;;;9.10;99.90;;;;;;5083563;28;20046;-68
2022/12/28 12:29:19;;;;;;;18.00;11.10;;;8.40;99.90;;;;;;5071780;28;20036;-69
2022/12/28 12:31:53;;;;;;;19.65;11.75;;;8.60;99.90;;;;;;5090945;28;20047;-69
2022/12/28 12:34:29;;;;;;;20.67;12.32;;;8.90;99.90;;;;;;5078704;28;20112;-69
2022/12/28 12:37:24;;;;;;;18.85;12.07;;;8.80;99.90;;;;;;5086855;28;20040;-69
2022/12/28 12:40:10;;;;;;;;;;;9.20;99.90;;;;;;5059967;28;20037;-69
2022/12/28 12:42:44;;;;;;;;;;;8.90;99.90;;;;;;5038092;28;19939;-69
2022/12/28 12:45:10;;;;;;;23.67;14.02;;;8.70;99.90;;;;;;5082687;28;19963;-70
2022/12/28 12:47:57;;;;;;;22.65;13.52;;;8.90;99.90;;;;;;5058492;28;20075;-72
2022/12/28 12:51:04;;;;;;;21.45;14.02;;;8.80;99.90;;;;;;5080197;28;20044;-69
2022/12/28 12:53:59;;;;;;;21.65;11.50;;;8.50;99.90;;;;;;4987329;28;20117;-69
2022/12/28 12:56:37;;;;;;;18.63;10.63;;;8.40;99.90;;;;;;5087243;28;20440;-58
2022/12/28 12:59:21;;;;;;;17.30;11.85;;;8.90;99.90;;;;;;5066466;28;20043;-57
2022/12/28 13:02:11;;;;;;;19.52;11.48;;;8.40;99.90;;;;;;5067335;28;20116;-59
2022/12/28 13:04:40;;;;;;;20.20;12.57;;;8.40;99.90;;;;;;5068606;28;20434;-56
2022/12/28 13:07:21;;;;;;;19.25;12.10;;;8.50;99.90;;;;;;5055130;28;20044;-59
2022/12/28 13:09:48;;;;;;;19.08;12.15;;;8.60;99.90;;;;;;5057523;28;20087;-59
2022/12/28 13:12:18;;;;;;;23.50;14.15;;;7.90;99.90;;;;;;5050506;28;20048;-59
2022/12/28 13:14:53;;;;;;;20.10;13.45;;;8.90;99.90;;;;;;5051996;28;20041;-58
2022/12/28 13:17:21;;;;;;;19.80;12.10;;;8.90;99.90;;;;;;5053719;28;20371;-57
2022/12/28 13:19:47;;;;;;;21.38;11.63;;;8.30;99.90;;;;;;5051630;28;20672;-59
2022/12/28 13:22:33;;;;;;;22.17;12.52;;;8.60;99.90;;;;;;5052597;28;20518;-58
2022/12/28 13:24:59;;;;;;;21.50;10.70;;;8.30;99.90;;;;;;5049528;28;20036;-58
2022/12/28 13:27:32;;;;;;;16.65;11.10;;;8.40;99.90;;;;;;5050215;28;20041;-57
2022/12/28 13:30:03;;;;;;;18.77;11.97;;;8.00;99.90;;;;;;5049757;28;20066;-56