Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:16;;;;;;;17.40;16.70;;;13.90;29.40;;;;;;5006626;28;20436;-85
2022/05/29 00:03:43;;;;;;;17.90;17.20;;;13.90;29.60;;;;;;5007626;28;20417;-85
2022/05/29 00:06:10;;;;;;;17.63;16.90;;;13.90;29.80;;;;;;4989603;28;20949;-85
2022/05/29 00:08:40;;;;;;;17.70;16.83;;;13.90;29.90;;;;;;5005960;28;20445;-85
2022/05/29 00:11:09;;;;;;;17.97;17.07;;;13.90;29.70;;;;;;5006230;28;20428;-85
2022/05/29 00:13:36;;;;;;;17.50;16.80;;;13.80;30.00;;;;;;5018131;28;20433;-86
2022/05/29 00:16:08;;;;;;;18.10;17.30;;;13.70;29.80;;;;;;5018240;28;20461;-86
2022/05/29 00:18:37;;;;;;;17.70;17.10;;;13.60;31.20;;;;;;4993239;28;20425;-86
2022/05/29 00:21:04;;;;;;;17.77;16.97;;;13.50;30.60;;;;;;5006677;28;20432;-86
2022/05/29 00:23:36;;;;;;;17.70;16.80;;;13.60;30.40;;;;;;5006249;28;20560;-85
2022/05/29 00:26:01;;;;;;;16.67;15.93;;;13.60;30.60;;;;;;5006034;28;20429;-85
2022/05/29 00:28:30;;;;;;;17.67;16.57;;;13.70;30.40;;;;;;5007596;28;20426;-85
2022/05/29 00:30:55;;;;;;;18.80;17.90;;;13.70;30.70;;;;;;5012908;28;20190;-86
2022/05/29 00:33:21;;;;;;;17.60;17.00;;;13.60;31.10;;;;;;5008880;28;20918;-86
2022/05/29 00:35:48;;;;;;;18.20;17.50;;;13.60;31.10;;;;;;5012660;28;20216;-86
2022/05/29 00:38:14;;;;;;;17.47;16.77;;;13.60;31.30;;;;;;4993791;28;20189;-86
2022/05/29 00:41:17;;;;;;;17.70;16.90;;;13.50;30.50;;;;;;5006366;28;20815;-86
2022/05/29 00:44:06;;;;;;;17.90;17.23;;;13.60;31.20;;;;;;5011995;28;20551;-86
2022/05/29 00:46:33;;;;;;;17.73;17.13;;;13.60;30.90;;;;;;4977244;28;20409;-86
2022/05/29 00:48:58;;;;;;;17.97;17.27;;;13.60;30.80;;;;;;5004233;28;20421;-84
2022/05/29 00:51:24;;;;;;;19.13;17.60;;;13.60;31.40;;;;;;5007025;28;20788;-85
2022/05/29 00:53:50;;;;;;;18.03;17.17;;;13.50;31.00;;;;;;5007192;28;20178;-87
2022/05/29 00:56:16;;;;;;;18.57;17.77;;;13.50;31.10;;;;;;5004916;28;20206;-85
2022/05/29 00:58:44;;;;;;;17.70;17.00;;;13.60;30.70;;;;;;5004972;28;20828;-85
2022/05/29 01:01:10;;;;;;;17.80;17.10;;;13.60;30.80;;;;;;5006690;28;20468;-85
2022/05/29 01:03:36;;;;;;;18.57;17.67;;;13.60;30.90;;;;;;5006389;28;20843;-87
2022/05/29 01:06:02;;;;;;;16.97;16.37;;;13.60;30.50;;;;;;5005226;28;20431;-85
2022/05/29 01:08:33;;;;;;;18.43;17.73;;;13.60;30.00;;;;;;5006295;28;20201;-86
2022/05/29 01:11:39;;;;;;;18.13;17.37;;;13.60;30.70;;;;;;5005146;28;20419;-85
2022/05/29 01:14:23;;;;;;;18.10;17.40;;;13.50;30.80;;;;;;4990199;28;20453;-82
2022/05/29 01:17:21;;;;;;;18.03;17.33;;;13.50;30.90;;;;;;4988333;28;20468;-85
2022/05/29 01:20:17;;;;;;;18.10;17.50;;;13.40;31.30;;;;;;4999841;28;20426;-83
2022/05/29 01:23:00;;;;;;;17.57;16.90;;;13.40;31.30;;;;;;5003048;28;20940;-83
2022/05/29 01:25:41;;;;;;;17.60;17.00;;;13.40;31.00;;;;;;4990924;28;20417;-82
2022/05/29 01:28:12;;;;;;;18.87;18.07;;;13.40;31.80;;;;;;4988437;28;20551;-83
2022/05/29 01:31:13;;;;;;;18.10;17.40;;;13.40;31.70;;;;;;4987029;28;20785;-82
2022/05/29 01:33:57;;;;;;;18.03;17.43;;;13.40;32.40;;;;;;4980709;28;20437;-82
2022/05/29 01:36:47;;;;;;;18.30;17.27;;;13.40;31.80;;;;;;5004399;28;21036;-83
2022/05/29 01:39:34;;;;;;;18.17;17.30;;;13.40;32.70;;;;;;4988970;28;20421;-83
2022/05/29 01:42:15;;;;;;;18.40;17.70;;;13.30;32.10;;;;;;4986422;28;20476;-82
2022/05/29 01:44:47;;;;;;;18.17;17.53;;;13.20;32.50;;;;;;5003171;28;20423;-82
2022/05/29 01:47:21;;;;;;;18.20;17.33;;;13.20;31.90;;;;;;4985675;28;20435;-82
2022/05/29 01:49:51;;;;;;;17.83;17.20;;;13.20;32.40;;;;;;5005441;28;20435;-82
2022/05/29 01:52:22;;;;;;;18.27;17.00;;;13.20;31.30;;;;;;5003285;28;20421;-83
2022/05/29 01:54:59;;;;;;;17.83;17.23;;;13.20;31.40;;;;;;4986682;28;20516;-82
2022/05/29 01:57:29;;;;;;;18.07;17.17;;;13.20;31.90;;;;;;5004507;28;20548;-82
2022/05/29 02:00:00;;;;;;;18.57;17.87;;;13.10;32.00;;;;;;5002590;28;20878;-82
2022/05/29 02:02:40;;;;;;;18.80;17.90;;;13.20;31.60;;;;;;4987374;28;20417;-82
2022/05/29 02:05:14;;;;;;;18.00;17.40;;;13.20;32.30;;;;;;5002507;28;20421;-82
2022/05/29 02:07:50;;;;;;;18.80;17.90;;;13.20;32.70;;;;;;5004161;28;20437;-81
2022/05/29 02:10:30;;;;;;;18.30;17.50;;;13.20;32.50;;;;;;5003034;28;20865;-82
2022/05/29 02:13:14;;;;;;;17.90;17.20;;;13.20;32.40;;;;;;5001149;28;20567;-82
2022/05/29 02:16:05;;;;;;;18.70;18.00;;;13.20;32.90;;;;;;5003283;28;20461;-82
2022/05/29 02:19:02;;;;;;;18.23;17.53;;;13.10;32.70;;;;;;5002467;28;20432;-81
2022/05/29 02:21:30;;;;;;;17.57;16.87;;;13.00;32.70;;;;;;4991262;28;20432;-82
2022/05/29 02:23:59;;;;;;;18.23;17.43;;;13.00;33.20;;;;;;4984404;28;20476;-82
2022/05/29 02:26:30;;;;;;;17.90;17.10;;;12.90;33.20;;;;;;5002208;28;20422;-82
2022/05/29 02:29:03;;;;;;;18.10;17.10;;;12.90;33.40;;;;;;5003565;28;20421;-81
2022/05/29 02:31:47;;;;;;;18.27;17.67;;;12.80;34.00;;;;;;5003455;28;20512;-81
2022/05/29 02:34:39;;;;;;;19.33;18.43;;;12.80;33.60;;;;;;4986062;28;20906;-82
2022/05/29 02:37:04;;;;;;;17.80;17.20;;;12.80;34.00;;;;;;5002759;28;20465;-82
2022/05/29 02:39:55;;;;;;;19.10;18.00;;;12.80;33.90;;;;;;4985113;28;20452;-82
2022/05/29 02:42:43;;;;;;;18.83;18.10;;;12.80;33.60;;;;;;4985958;28;20178;-82
2022/05/29 02:45:44;;;;;;;18.73;18.03;;;12.80;34.00;;;;;;4984896;28;20828;-84
2022/05/29 02:48:30;;;;;;;18.90;18.20;;;12.70;33.90;;;;;;5001850;28;20762;-82
2022/05/29 02:51:11;;;;;;;19.00;18.30;;;12.80;34.00;;;;;;5001618;28;20931;-82
2022/05/29 02:53:43;;;;;;;18.60;17.80;;;12.70;33.90;;;;;;5003561;28;20909;-83
2022/05/29 02:56:09;;;;;;;18.70;18.10;;;12.70;33.90;;;;;;5002553;28;20472;-82
2022/05/29 02:58:37;;;;;;;18.43;17.67;;;12.70;33.90;;;;;;5007800;28;20421;-81
2022/05/29 03:01:12;;;;;;;19.30;18.50;;;12.70;34.00;;;;;;5006478;28;20917;-82
2022/05/29 03:03:49;;;;;;;19.27;18.47;;;12.70;34.40;;;;;;4992385;28;20431;-82
2022/05/29 03:06:33;;;;;;;19.30;18.50;;;12.70;33.90;;;;;;4990398;28;20905;-83
2022/05/29 03:09:26;;;;;;;19.27;18.50;;;12.70;34.00;;;;;;4990988;28;20433;-83
2022/05/29 03:11:52;;;;;;;18.87;18.07;;;12.70;33.90;;;;;;4988387;28;20998;-82
2022/05/29 03:14:19;;;;;;;18.60;17.90;;;12.60;33.80;;;;;;5007733;28;20436;-82
2022/05/29 03:17:22;;;;;;;19.63;18.93;;;12.70;33.90;;;;;;4990026;28;20475;-83
2022/05/29 03:20:01;;;;;;;19.10;18.23;;;12.60;34.50;;;;;;4987755;28;20412;-82
2022/05/29 03:22:44;;;;;;;19.00;18.30;;;12.60;33.80;;;;;;5005345;28;20932;-82
2022/05/29 03:25:49;;;;;;;19.10;17.67;;;12.60;34.70;;;;;;4988426;28;20509;-83
2022/05/29 03:28:26;;;;;;;18.87;18.17;;;12.50;34.60;;;;;;4990514;28;20926;-83
2022/05/29 03:30:54;;;;;;;18.30;17.60;;;12.50;34.40;;;;;;5006324;28;20804;-83
2022/05/29 03:33:20;;;;;;;19.00;18.20;;;12.50;34.10;;;;;;5005808;28;21032;-86
2022/05/29 03:36:06;;;;;;;17.43;16.83;;;12.50;34.80;;;;;;5006389;28;20555;-83
2022/05/29 03:38:31;;;;;;;18.53;17.73;;;12.50;33.80;;;;;;5006086;28;20697;-82
2022/05/29 03:40:57;;;;;;;19.37;18.47;;;12.50;34.50;;;;;;5007146;28;20504;-83
2022/05/29 03:43:23;;;;;;;17.73;17.03;;;12.40;33.90;;;;;;5004565;28;20182;-82
2022/05/29 03:45:49;;;;;;;18.30;17.50;;;12.40;34.40;;;;;;5004688;28;20425;-82
2022/05/29 03:48:14;;;;;;;18.50;17.80;;;12.40;34.30;;;;;;5006373;28;20225;-83
2022/05/29 03:50:40;;;;;;;18.70;17.80;;;12.40;34.60;;;;;;5005270;28;20185;-83
2022/05/29 03:53:07;;;;;;;19.07;18.07;;;12.40;34.70;;;;;;5005127;28;20225;-83
2022/05/29 03:55:33;;;;;;;18.90;18.20;;;12.40;34.30;;;;;;5005628;28;20182;-81
2022/05/29 03:57:59;;;;;;;19.20;18.50;;;12.40;34.20;;;;;;5008361;28;20417;-82
2022/05/29 04:00:25;;;;;;;18.87;18.07;;;12.40;35.40;;;;;;5005880;28;20432;-82
2022/05/29 04:02:52;;;;;;;20.17;19.30;;;12.30;36.30;;;;;;5004693;28;20197;-82
2022/05/29 04:05:21;;;;;;;19.87;19.10;;;12.30;36.20;;;;;;5005991;28;20413;-83
2022/05/29 04:13:22;;;;;;;19.10;18.40;;;12.10;36.80;;;;;;4991435;28;20496;-87
2022/05/29 04:15:49;;;;;;;20.30;19.50;;;12.10;36.90;;;;;;5004916;28;20559;-86
2022/05/29 04:18:18;;;;;;;20.30;19.40;;;12.00;36.70;;;;;;5004745;28;20186;-86
2022/05/29 04:20:44;;;;;;;20.13;19.33;;;12.10;37.10;;;;;;5007256;28;20425;-87
2022/05/29 04:23:11;;;;;;;20.90;20.10;;;12.00;37.60;;;;;;5006247;28;20421;-87
2022/05/29 04:25:37;;;;;;;21.47;20.27;;;12.00;38.40;;;;;;5004905;28;20413;-86
2022/05/29 04:28:03;;;;;;;20.33;19.43;;;12.00;39.40;;;;;;5006025;28;20729;-87
2022/05/29 04:30:29;;;;;;;20.40;19.57;;;11.90;39.10;;;;;;4990078;28;20460;-86
2022/05/29 04:33:01;;;;;;;20.87;19.97;;;11.90;39.50;;;;;;5006394;28;20432;-86
2022/05/29 04:35:35;;;;;;;21.17;20.37;;;11.80;40.20;;;;;;5004244;28;20409;-86
2022/05/29 04:38:01;;;;;;;21.67;20.60;;;11.80;40.40;;;;;;5003454;28;20500;-86
2022/05/29 04:40:26;;;;;;;19.53;18.83;;;11.80;40.20;;;;;;5006010;28;20460;-86
2022/05/29 04:42:52;;;;;;;20.57;19.67;;;11.80;41.00;;;;;;5004604;28;20277;-85
2022/05/29 04:45:18;;;;;;;21.17;20.00;;;11.60;41.40;;;;;;5005203;28;20538;-85
2022/05/29 04:47:44;;;;;;;20.97;20.17;;;11.60;42.20;;;;;;5003613;28;20229;-86
2022/05/29 04:50:09;;;;;;;21.20;20.40;;;11.60;44.10;;;;;;5004532;28;20193;-87
2022/05/29 04:52:35;;;;;;;20.37;19.57;;;11.50;45.70;;;;;;5004027;28;20216;-85
2022/05/29 04:55:02;;;;;;;20.80;20.00;;;11.10;48.00;;;;;;4989774;28;20630;-85
2022/05/29 04:57:27;;;;;;;21.70;20.80;;;11.20;48.80;;;;;;5004610;28;20832;-86
2022/05/29 04:59:57;;;;;;;22.20;21.20;;;11.20;48.60;;;;;;5005132;28;20422;-84
2022/05/29 05:02:22;;;;;;;21.57;20.77;;;11.10;49.40;;;;;;5003844;28;20186;-86
2022/05/29 05:04:48;;;;;;;20.93;20.03;;;11.20;49.40;;;;;;5004663;28;20417;-87
2022/05/29 05:07:14;;;;;;;22.17;21.27;;;11.20;50.30;;;;;;5004599;28;20201;-87
2022/05/29 05:09:40;;;;;;;20.67;19.97;;;11.30;50.80;;;;;;5004463;28;20187;-85
2022/05/29 05:12:06;;;;;;;20.87;20.03;;;11.30;50.60;;;;;;5004495;28;20428;-87
2022/05/29 05:14:34;;;;;;;20.87;20.00;;;11.30;49.60;;;;;;5001977;28;20213;-85
2022/05/29 05:17:00;;;;;;;21.40;20.50;;;11.20;49.80;;;;;;5002075;28;20476;-83
2022/05/29 05:19:26;;;;;;;20.90;20.10;;;11.20;50.20;;;;;;5001772;28;20413;-85
2022/05/29 05:21:52;;;;;;;20.70;19.90;;;11.20;50.40;;;;;;5004162;28;20178;-85
2022/05/29 05:24:18;;;;;;;21.90;21.03;;;11.10;50.00;;;;;;5002088;28;20178;-84
2022/05/29 05:26:45;;;;;;;20.00;19.20;;;11.10;49.00;;;;;;4985777;28;20849;-87
2022/05/29 05:29:11;;;;;;;21.67;20.40;;;11.10;50.20;;;;;;5003453;28;20440;-82
2022/05/29 05:31:37;;;;;;;22.00;20.87;;;11.10;50.80;;;;;;5003756;28;20429;-81
2022/05/29 05:34:03;;;;;;;20.03;19.33;;;11.10;50.30;;;;;;5003192;28;20432;-84
2022/05/29 05:36:29;;;;;;;21.10;20.10;;;11.30;50.20;;;;;;5004419;28;20487;-82
2022/05/29 05:38:55;;;;;;;20.43;19.60;;;11.30;50.20;;;;;;5004666;28;20417;-86
2022/05/29 05:41:22;;;;;;;20.57;19.73;;;11.30;49.30;;;;;;5006419;28;20177;-84
2022/05/29 05:43:48;;;;;;;20.67;19.77;;;11.40;48.50;;;;;;5003598;28;20468;-85
2022/05/29 05:46:15;;;;;;;20.00;19.00;;;11.40;47.20;;;;;;5002552;28;20863;-85
2022/05/29 05:48:43;;;;;;;20.07;19.27;;;11.50;47.20;;;;;;4987563;28;20421;-85
2022/05/29 05:51:10;;;;;;;21.20;20.30;;;11.50;47.80;;;;;;4986549;28;20512;-85
2022/05/29 05:53:37;;;;;;;20.77;19.87;;;11.40;46.90;;;;;;5001797;28;20431;-85
2022/05/29 05:56:08;;;;;;;19.70;18.87;;;11.50;47.10;;;;;;4985183;28;20479;-85
2022/05/29 05:58:34;;;;;;;20.33;19.20;;;11.60;45.90;;;;;;5002561;28;20838;-85
2022/05/29 06:01:04;;;;;;;19.87;19.07;;;11.60;45.10;;;;;;5004889;28;20452;-85
2022/05/29 06:03:30;;;;;;;21.00;20.00;;;11.80;44.70;;;;;;5004326;28;20181;-86
2022/05/29 06:05:56;;;;;;;20.43;19.63;;;11.80;44.20;;;;;;5003505;28;20905;-84
2022/05/29 06:08:21;;;;;;;20.90;20.00;;;11.80;43.20;;;;;;5003917;28;20685;-84
2022/05/29 06:10:47;;;;;;;21.40;20.23;;;11.70;43.10;;;;;;5004186;28;20253;-84
2022/05/29 06:13:13;;;;;;;22.07;20.53;;;11.70;44.00;;;;;;5004337;28;20207;-83
2022/05/29 06:15:38;;;;;;;20.70;19.80;;;11.90;44.10;;;;;;5001953;28;20584;-84
2022/05/29 06:18:11;;;;;;;20.73;19.80;;;12.00;43.40;;;;;;5005845;28;20626;-83
2022/05/29 06:20:39;;;;;;;21.00;19.80;;;12.10;43.90;;;;;;5003336;28;20653;-82
2022/05/29 06:23:05;;;;;;;20.30;19.50;;;12.20;43.50;;;;;;5001607;28;20535;-84
2022/05/29 06:25:31;;;;;;;21.13;20.23;;;12.30;40.80;;;;;;5001444;28;20516;-85
2022/05/29 06:27:56;;;;;;;21.30;20.40;;;12.30;40.50;;;;;;4986921;28;20504;-85
2022/05/29 06:30:22;;;;;;;20.43;19.63;;;12.20;40.80;;;;;;4985482;28;20240;-85
2022/05/29 06:32:48;;;;;;;21.13;20.20;;;12.30;40.80;;;;;;5005466;28;20191;-85
2022/05/29 06:35:15;;;;;;;20.67;19.77;;;12.40;41.60;;;;;;5005345;28;20706;-85
2022/05/29 06:37:42;;;;;;;20.97;20.17;;;12.60;41.70;;;;;;5005740;28;20210;-84
2022/05/29 06:40:10;;;;;;;20.50;19.63;;;12.50;39.70;;;;;;5004452;28;20417;-80
2022/05/29 06:42:36;;;;;;;24.13;21.57;;;12.70;40.70;;;;;;5003763;28;20516;-82
2022/05/29 06:45:03;;;;;;;20.30;19.40;;;12.70;39.30;;;;;;5004409;28;20507;-84
2022/05/29 06:47:29;;;;;;;21.73;20.07;;;12.70;39.50;;;;;;5002570;28;20281;-83
2022/05/29 06:49:55;;;;;;;20.70;19.50;;;12.50;38.60;;;;;;5002515;28;20511;-85
2022/05/29 06:52:20;;;;;;;20.40;19.50;;;12.50;39.20;;;;;;5002823;28;20544;-85
2022/05/29 06:54:46;;;;;;;20.57;19.73;;;12.60;39.70;;;;;;5002090;28;20214;-84
2022/05/29 06:57:13;;;;;;;19.20;18.30;;;12.60;39.00;;;;;;5002016;28;20223;-84
2022/05/29 07:07:58;;;;;;;19.47;18.67;;;12.60;38.20;;;;;;4987905;28;20486;-84
2022/05/29 07:10:28;;;;;;;18.90;18.20;;;12.60;38.00;;;;;;5004203;28;20449;-84
2022/05/29 07:12:54;;;;;;;19.97;18.70;;;12.60;38.10;;;;;;4990060;28;20452;-85
2022/05/29 07:15:20;;;;;;;19.80;19.10;;;12.80;36.10;;;;;;5003836;28;20809;-86
2022/05/29 07:17:46;;;;;;;19.27;18.40;;;12.80;35.70;;;;;;5004739;28;20523;-83
2022/05/29 07:20:12;;;;;;;19.73;18.83;;;12.80;35.80;;;;;;5003808;28;20190;-86
2022/05/29 07:22:40;;;;;;;19.50;18.70;;;12.80;35.70;;;;;;4988367;28;20182;-83
2022/05/29 07:25:07;;;;;;;19.50;18.70;;;12.90;35.10;;;;;;5004502;28;20480;-84
2022/05/29 07:27:36;;;;;;;19.40;18.60;;;12.90;35.10;;;;;;5005563;28;20829;-83
2022/05/29 07:30:02;;;;;;;18.90;18.20;;;13.10;36.20;;;;;;5005481;28;20456;-83
2022/05/29 07:32:30;;;;;;;19.80;18.97;;;13.10;35.50;;;;;;5001595;28;20445;-83
2022/05/29 07:34:56;;;;;;;18.70;18.00;;;13.30;36.30;;;;;;5005456;28;20429;-84
2022/05/29 07:37:22;;;;;;;19.40;18.70;;;13.30;35.10;;;;;;5005186;28;20552;-83
2022/05/29 07:39:50;;;;;;;19.60;18.90;;;13.30;35.60;;;;;;5003884;28;20448;-83
2022/05/29 07:45:06;;;;;;;18.87;17.93;;;13.30;35.10;;;;;;4989238;28;20626;-82
2022/05/29 07:47:41;;;;;;;19.80;18.60;;;13.20;34.30;;;;;;5005954;28;20436;-83
2022/05/29 07:50:09;;;;;;;19.13;18.27;;;13.20;34.30;;;;;;5004972;28;20467;-84
2022/05/29 07:52:35;;;;;;;18.00;17.40;;;13.20;35.70;;;;;;5006004;28;20425;-84
2022/05/29 07:55:01;;;;;;;18.43;17.70;;;13.20;34.80;;;;;;5006614;28;20431;-84
2022/05/29 07:57:26;;;;;;;17.67;17.07;;;13.10;34.20;;;;;;5004737;28;20213;-84
2022/05/29 07:59:53;;;;;;;18.60;17.70;;;13.10;34.80;;;;;;5003304;28;20828;-83
2022/05/29 08:02:23;;;;;;;19.10;18.20;;;13.10;34.20;;;;;;5004984;28;20174;-83
2022/05/29 08:04:50;;;;;;;18.60;17.90;;;13.10;34.20;;;;;;5004539;28;21050;-84
2022/05/29 08:07:18;;;;;;;18.67;17.97;;;13.10;35.70;;;;;;5005419;28;20790;-84
2022/05/29 08:09:44;;;;;;;18.50;17.80;;;13.10;37.10;;;;;;5003840;28;20950;-83
2022/05/29 08:12:10;;;;;;;18.70;18.00;;;13.10;37.50;;;;;;5004365;28;20425;-84
2022/05/29 08:14:36;;;;;;;18.50;17.80;;;13.10;37.00;;;;;;5004865;28;20460;-83
2022/05/29 08:17:02;;;;;;;19.77;18.83;;;13.00;36.70;;;;;;5004883;28;20965;-83
2022/05/29 08:19:27;;;;;;;18.97;18.17;;;12.90;36.40;;;;;;5006951;28;20455;-85
2022/05/29 08:21:53;;;;;;;19.30;18.40;;;12.90;36.10;;;;;;5005404;28;20476;-84
2022/05/29 08:32:35;;;;;;;19.30;18.50;;;13.00;38.00;;;;;;4989929;28;20467;-83
2022/05/29 08:35:01;;;;;;;19.57;18.47;;;13.20;37.70;;;;;;5004384;28;20417;-83
2022/05/29 08:37:28;;;;;;;19.10;18.33;;;13.30;37.40;;;;;;5004705;28;20284;-83
2022/05/29 08:39:53;;;;;;;19.27;18.50;;;13.20;37.20;;;;;;5004901;28;20429;-83
2022/05/29 08:42:20;;;;;;;18.73;18.03;;;13.30;36.90;;;;;;5005162;28;20566;-84
2022/05/29 08:44:48;;;;;;;19.30;18.20;;;13.30;37.10;;;;;;5006610;28;20178;-85
2022/05/29 08:47:15;;;;;;;19.23;18.40;;;13.40;37.00;;;;;;5008016;28;20425;-85
2022/05/29 08:49:45;;;;;;;19.47;18.67;;;13.30;36.80;;;;;;5009615;28;20421;-85
2022/05/29 08:52:13;;;;;;;18.50;17.83;;;13.30;36.30;;;;;;5007753;28;20429;-85
2022/05/29 08:54:59;;;;;;;18.60;17.60;;;13.20;37.30;;;;;;4989251;28;20433;-84
2022/05/29 08:57:55;;;;;;;19.60;18.60;;;13.10;37.80;;;;;;5008488;28;20548;-87
2022/05/29 09:00:27;;;;;;;19.93;18.87;;;13.10;38.40;;;;;;5009370;28;20421;-86
2022/05/29 09:03:17;;;;;;;20.40;18.97;;;13.00;39.30;;;;;;4992335;28;20922;-86
2022/05/29 09:05:48;;;;;;;19.13;18.20;;;12.90;39.90;;;;;;5007296;28;20421;-85
2022/05/29 09:08:37;;;;;;;20.27;19.37;;;12.90;40.20;;;;;;5009220;28;20463;-84
2022/05/29 09:11:11;;;;;;;19.50;18.70;;;12.90;40.60;;;;;;5014230;28;20521;-82
2022/05/29 09:13:56;;;;;;;19.70;18.63;;;12.90;40.70;;;;;;5009176;28;20417;-82
2022/05/29 09:16:30;;;;;;;20.57;19.47;;;12.90;42.60;;;;;;5007608;28;20988;-81
2022/05/29 09:19:13;;;;;;;19.97;19.03;;;12.90;42.30;;;;;;5008148;28;20491;-80
2022/05/29 09:22:14;;;;;;;20.30;19.30;;;12.80;44.50;;;;;;5006643;28;20472;-80
2022/05/29 09:25:29;;;;;;;20.20;19.30;;;12.80;45.40;;;;;;4997734;28;20426;-80
2022/05/29 09:28:00;;;;;;;19.57;18.67;;;12.80;45.50;;;;;;4985551;28;20416;-80
2022/05/29 09:30:26;;;;;;;20.30;19.30;;;12.80;44.10;;;;;;5007039;28;20933;-79
2022/05/29 09:32:56;;;;;;;19.80;18.80;;;12.90;44.20;;;;;;5007278;28;20425;-81
2022/05/29 09:35:32;;;;;;;20.47;19.37;;;12.90;43.80;;;;;;5007584;28;20341;-80
2022/05/29 09:38:04;;;;;;;21.33;20.23;;;13.00;44.20;;;;;;5006978;28;20437;-79
2022/05/29 09:40:55;;;;;;;19.97;18.87;;;13.00;44.80;;;;;;5007704;28;20421;-78
2022/05/29 09:43:24;;;;;;;20.10;19.00;;;12.90;42.90;;;;;;4990424;28;20520;-80
2022/05/29 09:45:51;;;;;;;19.90;18.87;;;13.20;42.50;;;;;;5006424;28;20851;-82
2022/05/29 09:51:24;;;;;;;19.60;18.70;;;13.50;40.90;;;;;;4992928;28;20421;-78
2022/05/29 09:53:56;;;;;;;18.50;17.80;;;13.60;40.30;;;;;;5009287;28;20421;-79
2022/05/29 09:56:31;;;;;;;19.30;18.17;;;13.90;38.10;;;;;;5008425;28;20476;-79
2022/05/29 09:59:05;;;;;;;19.20;18.30;;;13.90;38.50;;;;;;5008730;28;20421;-78
2022/05/29 10:01:34;;;;;;;18.93;18.03;;;13.90;39.50;;;;;;5008776;28;20417;-80
2022/05/29 10:04:03;;;;;;;17.80;17.20;;;14.00;39.40;;;;;;5008513;28;20421;-79
2022/05/29 10:06:42;;;;;;;20.80;19.37;;;14.30;38.30;;;;;;5008099;28;20509;-80
2022/05/29 10:09:13;;;;;;;18.70;17.90;;;14.40;37.10;;;;;;5008615;28;20535;-80
2022/05/29 10:11:40;;;;;;;19.10;18.00;;;14.20;35.20;;;;;;4989233;28;20483;-78
2022/05/29 10:14:24;;;;;;;19.07;18.37;;;14.10;43.90;;;;;;5008275;28;20439;-80
2022/05/29 10:16:53;;;;;;;19.77;18.67;;;14.20;36.80;;;;;;5001322;28;20480;-79
2022/05/29 10:19:37;;;;;;;19.40;18.50;;;14.10;35.10;;;;;;4991888;28;20424;-78
2022/05/29 10:22:13;;;;;;;18.63;17.87;;;14.30;36.40;;;;;;4984566;28;20449;-80
2022/05/29 10:24:40;;;;;;;18.97;18.13;;;14.10;36.90;;;;;;5007358;28;20419;-79
2022/05/29 10:27:27;;;;;;;19.27;18.47;;;14.10;35.80;;;;;;5007128;28;20956;-78
2022/05/29 10:29:57;;;;;;;18.47;17.77;;;14.00;34.10;;;;;;5007668;28;20425;-79
2022/05/29 10:32:28;;;;;;;18.10;17.40;;;13.80;31.60;;;;;;4992845;28;20417;-80
2022/05/29 10:35:17;;;;;;;19.23;18.23;;;13.60;33.20;;;;;;5007012;28;20786;-81
2022/05/29 10:37:45;;;;;;;18.33;17.60;;;13.80;37.00;;;;;;4994557;28;20545;-80
2022/05/29 10:40:31;;;;;;;19.27;18.43;;;13.80;37.50;;;;;;4992815;28;20906;-81
2022/05/29 10:43:03;;;;;;;18.90;17.67;;;13.80;38.00;;;;;;5005170;28;20423;-79
2022/05/29 10:45:45;;;;;;;18.43;17.53;;;13.70;38.60;;;;;;4992388;28;20410;-80
2022/05/29 10:48:45;;;;;;;18.57;17.77;;;13.40;38.60;;;;;;4992454;28;20409;-82
2022/05/29 10:51:23;;;;;;;20.07;19.10;;;13.30;38.70;;;;;;4990378;28;20417;-79
2022/05/29 10:54:23;;;;;;;18.20;17.37;;;13.30;39.70;;;;;;4990132;28;20417;-80
2022/05/29 10:57:40;;;;;;;19.27;18.47;;;13.20;41.40;;;;;;4989506;28;20545;-79
2022/05/29 11:00:09;;;;;;;18.67;17.87;;;13.00;39.00;;;;;;4955456;28;20421;-80
2022/05/29 11:03:18;;;;;;;18.07;17.37;;;12.90;39.20;;;;;;4991252;28;20422;-81
2022/05/29 11:06:13;;;;;;;18.23;17.60;;;12.90;38.40;;;;;;4991211;28;20416;-79
2022/05/29 11:08:51;;;;;;;18.50;17.80;;;12.80;38.10;;;;;;5006183;28;20521;-80
2022/05/29 11:11:38;;;;;;;17.70;17.10;;;12.90;37.70;;;;;;4989857;28;20416;-79
2022/05/29 11:14:28;;;;;;;18.67;17.70;;;12.90;38.00;;;;;;4986370;28;20448;-79
2022/05/29 11:16:54;;;;;;;18.27;17.43;;;13.10;36.40;;;;;;4991153;28;20493;-80
2022/05/29 11:19:34;;;;;;;18.50;17.80;;;12.90;36.80;;;;;;4996038;28;20464;-81
2022/05/29 11:22:24;;;;;;;18.50;17.80;;;13.00;37.60;;;;;;4995396;28;20180;-80
2022/05/29 11:25:27;;;;;;;18.87;18.17;;;13.20;36.50;;;;;;4991550;28;20418;-80
2022/05/29 11:28:07;;;;;;;18.50;17.57;;;13.30;35.90;;;;;;4991896;28;20955;-81
2022/05/29 11:30:51;;;;;;;18.17;17.47;;;13.30;32.30;;;;;;4994229;28;20585;-81
2022/05/29 11:33:40;;;;;;;17.40;16.73;;;13.30;33.20;;;;;;4994769;28;20421;-82
2022/05/29 11:36:14;;;;;;;18.07;17.37;;;13.30;35.90;;;;;;4992082;28;20464;-82
2022/05/29 11:38:46;;;;;;;18.03;16.90;;;13.40;32.90;;;;;;4994186;28;20425;-81
2022/05/29 11:41:39;;;;;;;17.70;17.00;;;13.40;33.60;;;;;;4973696;28;20453;-79
2022/05/29 11:44:04;;;;;;;17.03;16.43;;;13.20;31.90;;;;;;4955741;28;20425;-78
2022/05/29 11:53:07;;;;;;;17.30;16.80;;;13.50;31.80;;;;;;4986261;28;20399;-84
2022/05/29 11:55:38;;;;;;;17.80;17.20;;;13.50;31.00;;;;;;5002791;28;20432;-84
2022/05/29 11:58:22;;;;;;;18.37;17.67;;;13.70;32.30;;;;;;5010556;28;20512;-84
2022/05/29 12:01:15;;;;;;;18.27;17.60;;;13.80;31.00;;;;;;5004245;28;20472;-85
2022/05/29 12:03:50;;;;;;;18.77;17.97;;;13.70;31.70;;;;;;5008278;28;20420;-83
2022/05/29 12:06:26;;;;;;;16.87;16.27;;;13.60;30.20;;;;;;4993430;28;20893;-85
2022/05/29 12:08:55;;;;;;;17.70;16.97;;;13.60;31.30;;;;;;4993646;28;20482;-85
2022/05/29 12:11:47;;;;;;;17.83;16.60;;;13.60;29.60;;;;;;4993081;28;20425;-84
2022/05/29 12:14:39;;;;;;;16.67;15.97;;;13.60;29.70;;;;;;4992777;28;20422;-87
2022/05/29 12:17:17;;;;;;;16.60;16.00;;;13.70;30.50;;;;;;4993399;28;20886;-85
2022/05/29 12:19:54;;;;;;;16.80;16.20;;;13.70;30.50;;;;;;4993633;28;20452;-83
2022/05/29 12:22:28;;;;;;;18.60;17.77;;;13.80;29.90;;;;;;5011323;28;20417;-84
2022/05/29 12:24:57;;;;;;;17.70;17.00;;;13.80;31.10;;;;;;5009421;28;20932;-83
2022/05/29 12:27:25;;;;;;;20.73;19.03;;;13.80;31.90;;;;;;4993703;28;20424;-84
2022/05/29 12:30:23;;;;;;;18.50;17.53;;;13.90;34.50;;;;;;4992856;28;20421;-84
2022/05/29 12:32:49;;;;;;;17.53;16.83;;;13.80;33.80;;;;;;4992485;28;20449;-82
2022/05/29 12:35:23;;;;;;;18.80;18.10;;;13.60;34.60;;;;;;4994373;28;20433;-83
2022/05/29 12:38:15;;;;;;;17.37;16.70;;;13.50;36.30;;;;;;4993494;28;20197;-84
2022/05/29 12:41:00;;;;;;;18.20;17.40;;;13.30;36.30;;;;;;4993937;28;20424;-84
2022/05/29 12:43:41;;;;;;;17.60;16.90;;;13.40;36.40;;;;;;4992364;28;20402;-83
2022/05/29 12:46:34;;;;;;;18.47;17.40;;;13.30;36.20;;;;;;4984927;28;20405;-84
2022/05/29 12:49:17;;;;;;;18.13;17.10;;;13.60;36.20;;;;;;4992634;28;20410;-84
2022/05/29 12:51:58;;;;;;;18.57;17.67;;;13.60;34.60;;;;;;4993431;28;20925;-77
2022/05/29 12:54:34;;;;;;;19.20;18.10;;;13.50;34.00;;;;;;4973365;28;21024;-83
2022/05/29 12:57:20;;;;;;;17.07;16.47;;;13.60;32.50;;;;;;4973188;28;20880;-84
2022/05/29 13:00:07;;;;;;;17.70;17.00;;;13.50;31.40;;;;;;4975268;28;20500;-84
2022/05/29 13:03:11;;;;;;;17.80;17.10;;;13.50;33.00;;;;;;4990073;28;20797;-83
2022/05/29 13:05:54;;;;;;;18.80;18.00;;;13.80;32.30;;;;;;4987701;28;20454;-84
2022/05/29 13:08:44;;;;;;;18.47;17.67;;;13.80;33.10;;;;;;4992516;28;20194;-84
2022/05/29 13:11:14;;;;;;;20.40;19.20;;;13.80;33.80;;;;;;4991718;28;20406;-84
2022/05/29 13:13:43;;;;;;;20.03;19.03;;;13.80;32.80;;;;;;5008792;28;20753;-85
2022/05/29 13:16:26;;;;;;;18.90;18.10;;;13.90;33.20;;;;;;5007392;28;20449;-83
2022/05/29 13:19:25;;;;;;;17.43;16.83;;;14.00;31.50;;;;;;5006932;28;20444;-83
2022/05/29 13:22:05;;;;;;;18.17;17.37;;;14.00;31.80;;;;;;5007665;28;20414;-84
2022/05/29 13:24:37;;;;;;;17.50;16.60;;;14.10;32.00;;;;;;5007440;28;20427;-83
2022/05/29 13:27:09;;;;;;;18.60;17.90;;;14.10;31.10;;;;;;5007821;28;20421;-84
2022/05/29 13:29:54;;;;;;;17.77;17.17;;;14.20;30.70;;;;;;4992020;28;20428;-84
2022/05/29 13:32:20;;;;;;;17.73;17.00;;;14.30;29.60;;;;;;4985327;28;20432;-83
2022/05/29 13:34:52;;;;;;;17.43;16.83;;;14.60;29.60;;;;;;4991683;28;20421;-84
2022/05/29 13:37:47;;;;;;;17.93;17.33;;;14.80;29.40;;;;;;4992523;28;20864;-84