Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:22;;;;;;;6.95;1.90;;;14.80;99.90;;;;;;5007957;28;20034;-67
2023/05/23 00:04:48;;;;;;;2.55;0.98;;;14.80;99.90;;;;;;4998279;28;20049;-67
2023/05/23 00:07:13;;;;;;;1.90;1.75;;;14.80;99.90;;;;;;5005749;28;20105;-67
2023/05/23 00:09:39;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5022638;28;20694;-67
2023/05/23 00:12:05;;;;;;;0.22;0.22;;;14.70;99.90;;;;;;4998995;28;20050;-67
2023/05/23 00:14:32;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;5005097;28;20044;-66
2023/05/23 00:16:59;;;;;;;9.38;0.98;;;14.70;99.90;;;;;;5004504;28;20109;-67
2023/05/23 00:19:25;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5009131;28;20045;-67
2023/05/23 00:21:55;;;;;;;0.73;0.73;;;14.70;99.90;;;;;;5010375;28;20034;-67
2023/05/23 00:24:20;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5005709;28;20046;-67
2023/05/23 00:26:46;;;;;;;0.43;0.43;;;14.70;99.90;;;;;;5006395;28;20064;-67
2023/05/23 00:29:15;;;;;;;2.83;1.45;;;14.70;99.90;;;;;;5008225;28;20096;-66
2023/05/23 00:31:45;;;;;;;0.63;0.63;;;14.70;99.90;;;;;;5004474;28;20128;-66
2023/05/23 00:34:14;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;5006064;28;20061;-67
2023/05/23 00:36:40;;;;;;;2.65;1.55;;;14.60;99.90;;;;;;5003556;28;20050;-66
2023/05/23 00:39:07;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;5003978;28;20045;-66
2023/05/23 00:41:33;;;;;;;3.63;0.68;;;14.70;99.90;;;;;;5009713;28;20042;-66
2023/05/23 00:43:59;;;;;;;3.92;2.00;;;14.60;99.90;;;;;;4997618;28;20131;-66
2023/05/23 00:46:29;;;;;;;0.43;0.38;;;14.60;99.90;;;;;;5008027;28;20065;-67
2023/05/23 00:48:54;;;;;;;4.03;1.30;;;14.60;99.90;;;;;;5003731;28;20034;-66
2023/05/23 00:51:21;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5033498;28;20042;-66
2023/05/23 00:53:47;;;;;;;0.17;0.17;;;14.50;99.90;;;;;;4996039;28;20046;-66
2023/05/23 00:56:12;;;;;;;1.55;1.45;;;14.50;99.90;;;;;;5004305;28;20046;-66
2023/05/23 00:58:39;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5010043;28;20049;-66
2023/05/23 01:01:06;;;;;;;2.78;0.80;;;14.40;99.90;;;;;;5006820;28;20061;-64
2023/05/23 01:03:31;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5035063;28;20503;-66
2023/05/23 01:05:57;;;;;;;0.45;0.45;;;14.40;99.90;;;;;;5036641;28;20037;-66
2023/05/23 01:08:22;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5004477;28;20394;-66
2023/05/23 01:10:49;;;;;;;0.60;0.57;;;14.40;99.90;;;;;;4997362;28;20069;-66
2023/05/23 01:13:35;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5002519;28;20429;-66
2023/05/23 01:16:47;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5000558;28;20056;-66
2023/05/23 01:19:47;;;;;;;0.77;0.77;;;14.30;99.90;;;;;;5011812;28;20081;-66
2023/05/23 01:22:38;;;;;;;0.28;0.28;;;14.40;99.90;;;;;;5004933;28;20446;-66
2023/05/23 01:25:22;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4995405;28;20530;-66
2023/05/23 01:27:55;;;;;;;0.38;0.38;;;14.40;99.90;;;;;;5000302;28;20058;-66
2023/05/23 01:30:23;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5009690;28;20049;-66
2023/05/23 01:32:54;;;;;;;2.05;0.77;;;14.40;99.90;;;;;;5006383;28;20049;-66
2023/05/23 01:35:25;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5008560;28;20416;-66
2023/05/23 01:37:54;;;;;;;9.98;3.33;;;14.30;99.90;;;;;;4996380;28;20045;-66
2023/05/23 01:40:24;;;;;;;0.60;0.52;;;14.30;99.90;;;;;;5005099;28;20487;-66
2023/05/23 01:42:52;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5003758;28;20042;-66
2023/05/23 01:45:18;;;;;;;0.52;0.52;;;14.30;99.90;;;;;;5006561;28;20146;-66
2023/05/23 01:47:47;;;;;;;1.48;0.85;;;14.30;99.90;;;;;;5000730;28;20589;-66
2023/05/23 01:50:13;;;;;;;4.57;0.90;;;14.30;99.90;;;;;;5002517;28;20041;-66
2023/05/23 01:52:40;;;;;;;1.73;1.52;;;14.40;99.90;;;;;;5009210;28;20123;-66
2023/05/23 01:55:08;;;;;;;0.88;0.82;;;14.30;99.90;;;;;;5006168;28;20043;-66
2023/05/23 01:57:36;;;;;;;0.25;0.25;;;14.30;99.90;;;;;;5002739;28;20053;-66
2023/05/23 02:00:05;;;;;;;0.82;0.55;;;14.30;99.90;;;;;;5004104;28;20509;-66
2023/05/23 02:02:31;;;;;;;1.77;1.67;;;14.20;99.90;;;;;;5006194;28;20038;-66
2023/05/23 02:04:58;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5001162;28;20041;-66
2023/05/23 02:07:23;;;;;;;3.10;1.13;;;14.30;99.90;;;;;;5005662;28;20072;-66
2023/05/23 02:09:49;;;;;;;0.22;0.22;;;14.30;99.90;;;;;;5009034;28;20042;-66
2023/05/23 02:12:15;;;;;;;1.85;0.68;;;14.20;99.90;;;;;;5032963;28;20865;-66
2023/05/23 02:14:41;;;;;;;8.07;1.45;;;14.20;99.90;;;;;;5021835;28;20494;-66
2023/05/23 02:17:08;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5007307;28;20048;-66
2023/05/23 02:19:35;;;;;;;1.90;1.00;;;14.10;99.90;;;;;;4995001;28;20054;-66
2023/05/23 02:22:01;;;;;;;6.75;1.10;;;14.10;99.90;;;;;;4997559;28;20472;-66
2023/05/23 02:24:26;;;;;;;1.13;0.88;;;14.10;99.90;;;;;;5003336;28;20057;-66
2023/05/23 02:26:52;;;;;;;0.25;0.25;;;14.00;99.90;;;;;;4998568;28;20045;-66
2023/05/23 02:29:18;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;4995328;28;20565;-66
2023/05/23 02:31:43;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5000766;28;20144;-65
2023/05/23 02:34:09;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5002421;28;20112;-65
2023/05/23 02:36:35;;;;;;;1.23;0.43;;;14.00;99.90;;;;;;5001264;28;20037;-65
2023/05/23 02:39:05;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5003302;28;20046;-66
2023/05/23 02:41:31;;;;;;;0.80;0.40;;;13.90;99.90;;;;;;5001144;28;20041;-66
2023/05/23 02:43:57;;;;;;;0.35;0.35;;;13.90;99.90;;;;;;5001217;28;20039;-65
2023/05/23 02:46:23;;;;;;;1.13;1.05;;;13.90;99.90;;;;;;5000253;28;20042;-65
2023/05/23 02:48:48;;;;;;;3.50;2.38;;;13.90;99.90;;;;;;4995353;28;20034;-65
2023/05/23 02:51:14;;;;;;;0.22;0.22;;;13.90;99.90;;;;;;5002968;28;20045;-65
2023/05/23 02:53:40;;;;;;;1.75;1.65;;;13.90;99.90;;;;;;5002533;28;20042;-65
2023/05/23 02:56:07;;;;;;;5.93;1.02;;;13.90;99.90;;;;;;5002541;28;20049;-65
2023/05/23 02:58:34;;;;;;;0.73;0.73;;;13.90;99.90;;;;;;4993808;28;20076;-65
2023/05/23 03:01:01;;;;;;;1.08;0.80;;;13.90;99.90;;;;;;5006860;28;20050;-65
2023/05/23 03:03:27;;;;;;;0.63;0.30;;;13.90;99.90;;;;;;5000750;28;20052;-65
2023/05/23 03:05:53;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5002207;28;20034;-65
2023/05/23 03:08:19;;;;;;;0.65;0.65;;;13.90;99.90;;;;;;5005706;28;20124;-65
2023/05/23 03:10:45;;;;;;;0.05;0.05;;;13.80;99.90;;;;;;4998780;28;20042;-65
2023/05/23 03:13:10;;;;;;;1.90;1.42;;;13.80;99.90;;;;;;4998907;28;20056;-65
2023/05/23 03:15:36;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5001780;28;20034;-65
2023/05/23 03:18:01;;;;;;;1.17;0.73;;;13.80;99.90;;;;;;5017500;28;20053;-65
2023/05/23 03:20:27;;;;;;;4.88;1.20;;;13.80;99.90;;;;;;5008903;28;20038;-65
2023/05/23 03:22:53;;;;;;;0.55;0.55;;;13.70;99.90;;;;;;5009653;28;20092;-65
2023/05/23 03:25:18;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5009771;28;20057;-65
2023/05/23 03:27:44;;;;;;;0.13;0.13;;;13.80;99.90;;;;;;5002786;28;20054;-65
2023/05/23 03:30:10;;;;;;;2.53;0.90;;;13.70;99.90;;;;;;5006205;28;20046;-65
2023/05/23 03:32:36;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;5006841;28;20133;-65
2023/05/23 03:35:01;;;;;;;12.48;1.15;;;13.70;99.90;;;;;;5010854;28;20124;-65
2023/05/23 03:37:27;;;;;;;1.17;0.85;;;13.70;99.90;;;;;;5003732;28;20095;-65
2023/05/23 03:39:53;;;;;;;0.75;0.65;;;13.70;99.90;;;;;;5008711;28;20045;-65
2023/05/23 03:42:18;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5003956;28;20120;-65
2023/05/23 03:44:44;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5005906;28;20077;-65
2023/05/23 03:47:10;;;;;;;0.08;0.08;;;13.60;99.90;;;;;;5003936;28;20050;-65
2023/05/23 03:49:35;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5003981;28;20125;-65
2023/05/23 03:52:01;;;;;;;0.03;0.03;;;13.50;99.90;;;;;;5005242;28;21475;-65
2023/05/23 03:54:26;;;;;;;3.92;1.38;;;13.40;99.90;;;;;;5005396;28;20042;-65
2023/05/23 03:56:52;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5011079;28;20042;-65
2023/05/23 03:59:17;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5006734;28;20038;-65
2023/05/23 04:01:43;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5002782;28;20049;-65
2023/05/23 04:04:08;;;;;;;0.45;0.20;;;13.40;99.90;;;;;;4999592;28;20046;-65
2023/05/23 04:06:34;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5003704;28;20121;-65
2023/05/23 04:09:01;;;;;;;0.38;0.28;;;13.40;99.90;;;;;;5008671;28;20057;-65
2023/05/23 04:11:27;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5003028;28;20444;-65
2023/05/23 04:13:53;;;;;;;0.08;0.08;;;13.40;99.90;;;;;;4997677;28;20116;-65
2023/05/23 04:16:21;;;;;;;1.35;0.70;;;13.30;99.90;;;;;;5005386;28;20070;-65
2023/05/23 04:18:47;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5005094;28;20057;-65
2023/05/23 04:21:12;;;;;;;1.90;0.50;;;13.20;99.90;;;;;;5006918;28;20049;-65
2023/05/23 04:23:38;;;;;;;0.08;0.08;;;13.10;99.90;;;;;;5005255;28;20044;-65
2023/05/23 04:26:08;;;;;;;0.88;0.85;;;13.10;99.90;;;;;;5002182;28;20532;-65
2023/05/23 04:28:34;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5009094;28;20050;-66
2023/05/23 04:31:01;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5004155;28;20063;-65
2023/05/23 04:33:29;;;;;;;0.57;0.38;;;13.00;99.90;;;;;;5003570;28;20096;-65
2023/05/23 04:35:55;;;;;;;0.22;0.15;;;13.10;99.90;;;;;;4998361;28;20498;-66
2023/05/23 04:38:21;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5009736;28;20071;-65
2023/05/23 04:40:48;;;;;;;0.65;0.65;;;13.00;99.90;;;;;;5009795;28;20045;-66
2023/05/23 04:43:15;;;;;;;6.05;1.40;;;13.00;99.90;;;;;;5008409;28;20228;-66
2023/05/23 04:45:40;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5001704;28;20500;-66
2023/05/23 04:48:07;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5023337;28;20046;-66
2023/05/23 04:50:34;;;;;;;1.35;0.60;;;13.00;99.90;;;;;;5008202;28;20068;-65
2023/05/23 04:53:00;;;;;;;0.73;0.73;;;13.00;99.90;;;;;;5011847;28;20058;-66
2023/05/23 04:55:25;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5006128;28;20061;-66
2023/05/23 04:57:51;;;;;;;0.32;0.32;;;13.00;99.90;;;;;;5004037;28;20038;-66
2023/05/23 05:00:17;;;;;;;0.08;0.08;;;12.90;99.90;;;;;;5041490;28;20050;-66
2023/05/23 05:02:42;;;;;;;4.38;0.20;;;13.00;99.90;;;;;;5006490;28;20077;-66
2023/05/23 05:05:08;;;;;;;1.20;0.75;;;12.90;99.90;;;;;;5006453;28;20367;-66
2023/05/23 05:07:38;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5002020;28;20082;-66
2023/05/23 05:10:04;;;;;;;0.08;0.08;;;12.90;99.90;;;;;;5006424;28;20042;-66
2023/05/23 05:12:29;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5001972;28;20139;-66
2023/05/23 05:14:55;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;5008644;28;20486;-66
2023/05/23 05:17:21;;;;;;;0.63;0.63;;;12.90;99.90;;;;;;5000087;28;20057;-66
2023/05/23 05:19:46;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5004322;28;20079;-65
2023/05/23 05:22:12;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5007831;28;20042;-66
2023/05/23 05:24:39;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5008617;28;20048;-66
2023/05/23 05:27:05;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5006060;28;20057;-66
2023/05/23 05:29:32;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5008525;28;20042;-66
2023/05/23 05:32:00;;;;;;;0.52;0.52;;;12.90;99.90;;;;;;5007042;28;20045;-66
2023/05/23 05:34:26;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4999259;28;20053;-66
2023/05/23 05:36:54;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5006610;28;20426;-66
2023/05/23 05:39:22;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5010713;28;20489;-66
2023/05/23 05:41:47;;;;;;;0.77;0.77;;;12.80;99.90;;;;;;5003177;28;20052;-66
2023/05/23 05:44:13;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5006512;28;20041;-66
2023/05/23 05:46:38;;;;;;;0.75;0.65;;;12.80;99.90;;;;;;5006934;28;20371;-66
2023/05/23 05:49:04;;;;;;;21.17;0.88;;;12.80;99.90;;;;;;4997945;28;20046;-66
2023/05/23 05:51:30;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5005853;28;20484;-66
2023/05/23 05:53:56;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5007126;28;20042;-66
2023/05/23 05:56:21;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5003829;28;20077;-66
2023/05/23 05:58:47;;;;;;;0.57;0.57;;;12.90;99.90;;;;;;5007081;28;20060;-66
2023/05/23 06:01:13;;;;;;;0.13;0.13;;;13.00;99.90;;;;;;4997709;28;20072;-66
2023/05/23 06:03:39;;;;;;;1.23;1.23;;;13.10;99.90;;;;;;5009117;28;20048;-66
2023/05/23 06:06:05;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5021283;28;21150;-66
2023/05/23 06:08:31;;;;;;;0.25;0.25;;;13.10;99.90;;;;;;5008941;28;20120;-66
2023/05/23 06:10:56;;;;;;;1.65;0.85;;;13.10;99.90;;;;;;5002466;28;20121;-66
2023/05/23 06:13:22;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5003675;28;20068;-65
2023/05/23 06:15:48;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5008690;28;20405;-65
2023/05/23 06:18:13;;;;;;;0.52;0.52;;;13.10;99.90;;;;;;5004335;28;20471;-65
2023/05/23 06:20:39;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5006333;28;20053;-66
2023/05/23 06:23:04;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5007858;28;20478;-66
2023/05/23 06:25:30;;;;;;;0.50;0.45;;;13.20;99.90;;;;;;5008557;28;20490;-66
2023/05/23 06:27:56;;;;;;;1.55;1.45;;;13.20;99.90;;;;;;5001880;28;20053;-66
2023/05/23 06:30:23;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5007182;28;20049;-66
2023/05/23 06:32:48;;;;;;;3.72;1.42;;;13.20;99.90;;;;;;5007158;28;20050;-66
2023/05/23 06:35:14;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5000206;28;20494;-66
2023/05/23 06:37:44;;;;;;;2.45;0.90;;;13.30;99.90;;;;;;5004421;28;20155;-65
2023/05/23 06:40:13;;;;;;;6.35;0.70;;;13.20;99.90;;;;;;5000040;28;20101;-66
2023/05/23 06:42:39;;;;;;;0.22;0.22;;;13.30;99.90;;;;;;5006658;28;20081;-66
2023/05/23 06:45:05;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4999563;28;20085;-66
2023/05/23 06:47:30;;;;;;;1.38;1.27;;;13.30;99.90;;;;;;5003873;28;20488;-65
2023/05/23 06:49:56;;;;;;;0.93;0.60;;;13.30;99.90;;;;;;4997205;28;20042;-66
2023/05/23 06:52:22;;;;;;;4.40;2.53;;;13.30;99.90;;;;;;4998659;28;20122;-64
2023/05/23 06:54:47;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5007037;28;20049;-65
2023/05/23 06:57:13;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5018998;28;20037;-65
2023/05/23 06:59:38;;;;;;;0.08;0.08;;;13.40;99.90;;;;;;5003749;28;20061;-65
2023/05/23 07:02:04;;;;;;;2.28;1.00;;;13.30;99.90;;;;;;5007829;28;20057;-65
2023/05/23 07:04:29;;;;;;;1.55;0.40;;;13.40;99.90;;;;;;5033527;28;20553;-65
2023/05/23 07:06:55;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5004711;28;20040;-66
2023/05/23 07:09:21;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;5006826;28;20041;-65
2023/05/23 07:11:46;;;;;;;0.15;0.15;;;13.50;99.90;;;;;;5009172;28;20538;-66
2023/05/23 07:14:12;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5007210;28;20436;-65
2023/05/23 07:16:37;;;;;;;6.68;1.25;;;13.50;99.90;;;;;;5021738;28;20753;-65
2023/05/23 07:19:04;;;;;;;2.55;1.27;;;13.60;99.90;;;;;;5003864;28;20050;-65
2023/05/23 07:21:30;;;;;;;4.97;1.70;;;13.60;99.90;;;;;;5008015;28;20053;-66
2023/05/23 07:23:56;;;;;;;4.28;2.17;;;13.60;99.90;;;;;;5009911;28;20076;-66
2023/05/23 07:26:21;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5010986;28;20453;-66
2023/05/23 07:28:47;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5011551;28;20060;-64
2023/05/23 07:31:13;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5015651;28;20046;-66
2023/05/23 07:33:38;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4997341;28;20050;-66
2023/05/23 07:36:04;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5009458;28;20500;-65
2023/05/23 07:38:29;;;;;;;0.98;0.98;;;13.90;99.90;;;;;;5004367;28;20050;-65
2023/05/23 07:40:55;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5036965;28;20038;-66
2023/05/23 07:43:21;;;;;;;0.05;0.05;;;13.90;99.90;;;;;;5000945;28;20481;-65
2023/05/23 07:45:46;;;;;;;0.52;0.52;;;13.70;99.90;;;;;;5006604;28;20481;-65
2023/05/23 07:48:12;;;;;;;4.30;0.70;;;13.80;99.90;;;;;;5000802;28;20108;-65
2023/05/23 07:50:39;;;;;;;0.73;0.73;;;13.80;99.90;;;;;;5029514;28;20054;-65
2023/05/23 07:53:05;;;;;;;2.40;1.67;;;13.90;99.90;;;;;;5005861;28;20470;-65
2023/05/23 07:55:31;;;;;;;0.65;0.65;;;14.10;99.90;;;;;;5013266;28;20046;-65
2023/05/23 07:57:56;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5013263;28;20049;-66
2023/05/23 08:00:22;;;;;;;2.22;1.00;;;14.40;99.90;;;;;;5008856;28;20046;-66
2023/05/23 08:02:48;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5001525;28;20490;-66
2023/05/23 08:05:14;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5009119;28;21026;-66
2023/05/23 08:07:40;;;;;;;1.13;0.75;;;14.30;99.90;;;;;;5003630;28;20080;-66
2023/05/23 08:10:06;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5012486;28;20037;-66
2023/05/23 08:12:32;;;;;;;0.08;0.08;;;14.40;99.90;;;;;;5011126;28;20089;-66
2023/05/23 08:14:58;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5000409;28;20401;-66
2023/05/23 08:17:23;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5015508;28;20052;-66
2023/05/23 08:19:49;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5037348;28;20049;-66
2023/05/23 08:22:15;;;;;;;1.55;1.45;;;14.50;99.90;;;;;;5015744;28;20042;-66
2023/05/23 08:24:40;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5002118;28;20498;-65
2023/05/23 08:27:06;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5003554;28;20042;-66
2023/05/23 08:29:33;;;;;;;0.43;0.43;;;14.70;99.90;;;;;;5008042;28;20091;-66
2023/05/23 08:31:59;;;;;;;1.17;1.08;;;14.80;99.90;;;;;;5009475;28;20509;-66
2023/05/23 08:34:25;;;;;;;0.22;0.22;;;14.70;99.90;;;;;;5015322;28;20073;-65
2023/05/23 08:36:51;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5004435;28;20592;-65
2023/05/23 08:39:17;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5013437;28;20049;-65
2023/05/23 08:41:43;;;;;;;2.33;0.93;;;14.60;99.90;;;;;;5017652;28;20048;-65
2023/05/23 08:44:09;;;;;;;4.57;1.10;;;14.80;99.90;;;;;;5012200;28;20541;-65
2023/05/23 08:46:43;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5008971;28;20050;-66
2023/05/23 08:49:09;;;;;;;1.40;0.55;;;14.60;99.90;;;;;;5007880;28;20041;-67
2023/05/23 08:51:41;;;;;;;0.90;0.40;;;14.60;99.90;;;;;;5004039;28;20050;-66
2023/05/23 08:54:08;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5010337;28;20037;-66
2023/05/23 08:56:35;;;;;;;0.73;0.38;;;14.60;99.90;;;;;;4999633;28;20499;-66
2023/05/23 08:59:01;;;;;;;1.40;0.40;;;14.80;99.90;;;;;;5004582;28;20050;-66
2023/05/23 09:01:29;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5005409;28;20106;-66
2023/05/23 09:03:55;;;;;;;0.65;0.35;;;14.90;99.90;;;;;;5013995;28;20074;-66
2023/05/23 09:06:20;;;;;;;0.32;0.32;;;14.90;99.90;;;;;;5013641;28;20112;-66
2023/05/23 09:08:47;;;;;;;0.13;0.13;;;14.90;99.90;;;;;;5012931;28;20038;-66
2023/05/23 09:11:13;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5006153;28;20050;-66
2023/05/23 09:13:39;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5004803;28;20565;-66
2023/05/23 09:16:09;;;;;;;0.52;0.52;;;14.90;99.90;;;;;;5002728;28;20046;-66
2023/05/23 09:18:41;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5005203;28;20420;-65
2023/05/23 09:21:08;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5003905;28;20042;-65
2023/05/23 09:23:35;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5012732;28;20426;-65
2023/05/23 09:26:03;;;;;;;0.35;0.35;;;15.10;99.90;;;;;;5012986;28;20061;-66
2023/05/23 09:28:29;;;;;;;2.17;0.75;;;15.30;99.90;;;;;;5005344;28;20136;-65
2023/05/23 09:30:59;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5007541;28;20047;-65
2023/05/23 09:33:35;;;;;;;0.52;0.52;;;15.30;99.90;;;;;;5008089;28;20121;-65
2023/05/23 09:36:03;;;;;;;1.27;0.90;;;15.50;99.90;;;;;;5002702;28;20054;-66
2023/05/23 09:38:29;;;;;;;0.05;0.05;;;15.60;99.90;;;;;;5031970;28;20052;-65
2023/05/23 09:40:56;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5004424;28;20038;-65
2023/05/23 09:43:22;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5004956;28;20489;-65
2023/05/23 09:45:47;;;;;;;12.40;0.63;;;15.40;99.90;;;;;;5006822;28;20080;-65
2023/05/23 09:48:13;;;;;;;2.03;1.83;;;15.30;99.90;;;;;;5009708;28;20041;-65
2023/05/23 09:50:39;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4997859;28;20042;-66
2023/05/23 09:53:04;;;;;;;2.83;1.13;;;15.70;99.90;;;;;;5001469;28;20385;-66
2023/05/23 09:55:30;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5008621;28;20048;-66
2023/05/23 09:57:58;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5006933;28;20088;-66
2023/05/23 10:00:24;;;;;;;2.10;0.57;;;16.40;99.90;;;;;;5000287;28;20553;-66
2023/05/23 10:03:07;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5003937;28;20060;-66
2023/05/23 10:05:35;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;5018793;28;20125;-65
2023/05/23 10:08:06;;;;;;;1.38;0.08;;;16.20;99.90;;;;;;5015699;28;20857;-66
2023/05/23 10:10:32;;;;;;;0.03;0.03;;;16.20;99.90;;;;;;5002824;28;20486;-66
2023/05/23 10:13:03;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;5018854;28;20491;-66
2023/05/23 10:15:33;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5032448;28;20049;-65
2023/05/23 10:18:11;;;;;;;8.48;0.90;;;16.10;99.90;;;;;;5007599;28;20437;-65
2023/05/23 10:20:39;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5002844;28;20077;-65
2023/05/23 10:23:05;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5005497;28;20042;-65
2023/05/23 10:25:31;;;;;;;2.65;0.75;;;16.10;99.90;;;;;;5012144;28;20104;-65
2023/05/23 10:27:58;;;;;;;0.50;0.22;;;16.40;99.90;;;;;;5006643;28;20061;-66
2023/05/23 10:30:25;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5009696;28;20060;-66
2023/05/23 10:32:52;;;;;;;1.45;1.35;;;17.00;99.90;;;;;;5048604;28;20100;-66
2023/05/23 10:35:36;;;;;;;0.13;0.13;;;17.10;99.90;;;;;;5005009;28;20056;-66
2023/05/23 10:38:20;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5014409;28;20510;-66
2023/05/23 10:40:50;;;;;;;;;;;17.10;99.90;;;;;;5008649;28;20133;-66
2023/05/23 10:43:19;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5007164;28;19972;-66
2023/05/23 10:45:49;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5018430;28;20138;-66
2023/05/23 10:48:31;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5005344;28;20061;-65
2023/05/23 10:51:05;;;;;;;6.63;1.00;;;16.60;99.90;;;;;;5012975;28;20132;-66
2023/05/23 10:53:35;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5006882;28;20405;-65
2023/05/23 10:56:00;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5008323;28;20085;-66
2023/05/23 10:58:29;;;;;;;1.55;1.45;;;16.50;99.90;;;;;;5018613;28;20552;-66
2023/05/23 11:01:06;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5011144;28;20058;-66
2023/05/23 11:03:34;;;;;;;0.70;0.63;;;16.70;99.90;;;;;;5011212;28;20125;-66
2023/05/23 11:06:01;;;;;;;2.33;0.95;;;16.60;99.90;;;;;;5011120;28;20066;-66
2023/05/23 11:08:28;;;;;;;0.05;0.05;;;16.50;99.90;;;;;;5003642;28;20041;-65
2023/05/23 11:11:02;;;;;;;1.75;1.65;;;16.30;99.90;;;;;;5012204;28;20060;-66
2023/05/23 11:13:58;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5009089;28;20033;-66
2023/05/23 11:16:41;;;;;;;0.05;0.05;;;16.30;99.90;;;;;;5020083;28;20638;-65
2023/05/23 11:19:33;;;;;;;0.05;0.05;;;16.70;99.90;;;;;;5008239;28;20054;-66
2023/05/23 11:22:01;;;;;;;1.05;0.98;;;16.80;99.90;;;;;;5016322;28;20061;-66
2023/05/23 11:24:50;;;;;;;4.38;1.75;;;16.70;99.90;;;;;;5021885;28;20562;-65
2023/05/23 11:27:27;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5007579;28;20065;-66
2023/05/23 11:30:03;;;;;;;6.97;1.65;;;17.10;99.90;;;;;;5013058;28;20131;-66
2023/05/23 11:32:30;;;;;;;0.52;0.43;;;17.30;99.90;;;;;;5009330;28;20552;-66
2023/05/23 11:35:02;;;;;;;0.13;0.13;;;17.20;99.90;;;;;;5039295;28;20076;-66
2023/05/23 11:37:28;;;;;;;0.55;0.55;;;17.00;99.90;;;;;;5006008;28;20045;-66
2023/05/23 11:39:54;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;4999985;28;20070;-66
2023/05/23 11:42:21;;;;;;;8.60;0.52;;;17.10;99.90;;;;;;5009705;28;20077;-66
2023/05/23 11:44:51;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5018464;28;20436;-66
2023/05/23 11:47:17;;;;;;;23.33;1.35;;;16.80;99.90;;;;;;4999289;28;20145;-66
2023/05/23 11:49:47;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5005675;28;20038;-66
2023/05/23 11:52:13;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5013689;28;20042;-66
2023/05/23 11:54:41;;;;;;;0.32;0.32;;;16.40;99.90;;;;;;5007843;28;20125;-66
2023/05/23 11:57:07;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5008553;28;20117;-66
2023/05/23 11:59:33;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5008475;28;20149;-66
2023/05/23 12:02:01;;;;;;;0.15;0.15;;;16.80;99.90;;;;;;5003492;28;20049;-66
2023/05/23 12:04:27;;;;;;;2.05;1.13;;;17.50;99.90;;;;;;5006475;28;20121;-66
2023/05/23 12:06:52;;;;;;;14.52;1.00;;;17.70;99.90;;;;;;5016976;28;20121;-66
2023/05/23 12:09:18;;;;;;;0.43;0.30;;;17.30;99.90;;;;;;5011724;28;20073;-66
2023/05/23 12:11:44;;;;;;;1.65;0.95;;;17.10;99.90;;;;;;5001408;28;20046;-66
2023/05/23 12:14:15;;;;;;;2.45;1.27;;;17.00;99.90;;;;;;5005973;28;20053;-66
2023/05/23 12:16:45;;;;;;;5.68;0.55;;;17.20;99.90;;;;;;5007177;28;20046;-66
2023/05/23 12:19:11;;;;;;;1.38;1.27;;;17.50;99.90;;;;;;5007743;28;20041;-66
2023/05/23 12:21:47;;;;;;;1.17;0.70;;;17.40;99.90;;;;;;5043016;28;20367;-66
2023/05/23 12:24:15;;;;;;;3.85;1.25;;;17.70;99.90;;;;;;5020368;28;20957;-66
2023/05/23 12:26:52;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5003076;28;20402;-66
2023/05/23 12:29:19;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5003411;28;20437;-66
2023/05/23 12:31:48;;;;;;;3.25;1.48;;;17.60;99.90;;;;;;5002331;28;20474;-66
2023/05/23 12:34:13;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5010265;28;20481;-66
2023/05/23 12:36:41;;;;;;;0.82;0.82;;;18.30;99.90;;;;;;4997971;28;20048;-66
2023/05/23 12:39:08;;;;;;;0.73;0.50;;;18.20;99.90;;;;;;5002446;28;20049;-67
2023/05/23 12:41:33;;;;;;;0.65;0.65;;;18.40;99.90;;;;;;5036991;28;20038;-67
2023/05/23 12:43:59;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5004321;28;20046;-67
2023/05/23 12:46:26;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5016346;28;20456;-67
2023/05/23 12:48:52;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5005187;28;20033;-67
2023/05/23 12:51:18;;;;;;;0.25;0.22;;;17.20;99.90;;;;;;5008171;28;20049;-67