Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:03:41;;;;;;;0.47;0.47;;;20.80;37.40;;;18.75;40.07;101449.66;12234283;19;20011;-79
2022/07/07 00:07:42;;;;;;;0.60;0.60;;;20.60;37.30;;;18.79;40.35;101451.09;12237872;19;20025;-79
2022/07/07 00:11:44;;;;;;;0.95;0.70;;;20.60;37.20;;;18.59;40.35;101422.69;12231832;19;20021;-80
2022/07/07 00:15:46;;;;;;;0.52;0.45;;;20.50;37.20;;;18.75;40.08;101444.34;12234868;19;20014;-79
2022/07/07 00:19:48;;;;;;;0.40;0.40;;;20.80;37.30;;;18.74;40.17;101439.13;12234522;19;20124;-79
2022/07/07 00:23:49;;;;;;;2.40;0.60;;;20.60;37.20;;;18.74;40.23;101429.47;12232936;19;20118;-79
2022/07/07 00:27:51;;;;;;;0.50;0.40;;;20.50;37.20;;;18.76;40.12;101426.66;12248190;19;20035;-79
2022/07/07 00:31:53;;;;;;;1.55;0.70;;;20.60;37.20;;;18.67;40.23;101408.84;12241689;19;20049;-79
2022/07/07 00:35:55;;;;;;;0.70;0.50;;;20.50;37.10;;;18.68;40.15;101411.34;12248648;19;20023;-79
2022/07/07 00:39:56;;;;;;;0.80;0.45;;;20.80;37.20;;;18.71;40.12;101420.84;12241529;19;20011;-79
2022/07/07 00:43:58;;;;;;;1.25;0.40;;;20.90;37.20;;;18.69;40.21;101412.22;12245681;19;20116;-79
2022/07/07 00:48:00;;;;;;;0.60;0.60;;;20.50;37.00;;;18.69;40.11;101413.06;12243580;19;20054;-79
2022/07/07 00:52:02;;;;;;;1.85;0.52;;;20.50;37.00;;;18.35;40.15;101348.72;12242152;19;20014;-79
2022/07/07 00:56:04;;;;;;;2.38;0.50;;;20.50;37.00;;;18.72;40.08;101409.34;12244658;19;20010;-79
2022/07/07 01:00:11;;;;;;;0.60;0.40;;;20.50;37.00;;;18.69;40.38;101393.69;12240763;19;20022;-79
2022/07/07 01:04:13;;;;;;;0.65;0.40;;;20.50;37.00;;;18.66;40.10;101391.28;12245527;19;20022;-79
2022/07/07 01:08:15;;;;;;;0.77;0.50;;;20.50;37.10;;;18.64;40.38;101375.53;12239490;19;20011;-79
2022/07/07 01:12:17;;;;;;;0.88;0.50;;;20.50;37.10;;;18.67;40.30;101385.88;12239198;19;20410;-79
2022/07/07 01:16:19;;;;;;;0.60;0.40;;;20.50;37.10;;;18.66;40.17;101378.03;12231438;19;20021;-78
2022/07/07 01:20:21;;;;;;;0.77;0.47;;;20.50;37.10;;;18.54;40.30;101378.06;12238557;19;20051;-79
2022/07/07 01:24:27;;;;;;;0.75;0.43;;;20.80;37.30;;;18.58;40.48;101381.31;12243026;19;20421;-79
2022/07/07 01:28:28;;;;;;;0.73;0.30;;;20.50;37.10;;;18.50;40.39;101371.34;12241417;19;20015;-79
2022/07/07 01:32:30;;;;;;;2.08;0.40;;;20.50;37.10;;;18.63;40.21;101402.09;12240066;19;20018;-79
2022/07/07 01:36:32;;;;;;;0.98;0.38;;;20.40;37.10;;;18.49;40.33;101377.56;12240533;19;20014;-79
2022/07/07 01:40:33;;;;;;;0.93;0.50;;;20.40;37.20;;;18.48;40.45;101383.00;12240451;19;20014;-79
2022/07/07 01:44:38;;;;;;;1.30;0.60;;;20.40;37.20;;;18.51;40.41;101386.22;12241220;19;20338;-79
2022/07/07 01:48:40;;;;;;;1.98;0.60;;;20.60;37.40;;;18.48;40.42;101381.19;12241706;19;20524;-79
2022/07/07 01:52:42;;;;;;;0.95;0.50;;;20.40;37.50;;;18.41;40.71;101374.69;12238126;19;20014;-79
2022/07/07 01:56:45;;;;;;;1.05;0.50;;;20.30;37.60;;;18.45;41.02;101383.25;12242138;19;20416;-79
2022/07/07 02:00:47;;;;;;;0.73;0.40;;;20.30;37.90;;;18.43;41.02;101380.69;12237318;19;20021;-80
2022/07/07 02:04:49;;;;;;;1.05;0.60;;;20.30;38.10;;;18.40;41.17;101393.34;12240365;19;20014;-79
2022/07/07 02:08:51;;;;;;;0.80;0.60;;;20.30;38.30;;;18.34;41.44;101392.00;12239760;19;20025;-79
2022/07/07 02:12:52;;;;;;;0.52;0.47;;;20.20;38.50;;;18.29;41.63;101394.16;12237370;19;20069;-79
2022/07/07 02:16:55;;;;;;;0.75;0.50;;;20.20;38.80;;;18.26;41.73;101389.13;12242355;19;20101;-80
2022/07/07 02:20:56;;;;;;;1.05;0.60;;;20.10;38.90;;;18.23;41.80;101390.19;12236892;19;20054;-80
2022/07/07 02:24:58;;;;;;;1.17;0.60;;;20.10;39.00;;;18.29;41.79;101386.22;12238340;19;20011;-80
2022/07/07 02:29:01;;;;;;;2.92;0.70;;;20.30;39.50;;;17.95;42.34;101338.59;12237214;19;20018;-81
2022/07/07 02:33:03;;;;;;;0.93;0.60;;;20.10;39.80;;;18.29;42.49;101378.28;12240175;19;20032;-81
2022/07/07 02:37:05;;;;;;;1.33;0.45;;;20.10;40.30;;;18.23;42.56;101376.97;12239976;19;20002;-81
2022/07/07 02:41:07;;;;;;;1.10;0.45;;;20.40;40.20;;;18.21;42.60;101367.47;12237362;19;20006;-81
2022/07/07 02:45:09;;;;;;;0.82;0.60;;;20.10;40.20;;;18.25;42.63;101379.47;12235809;19;20014;-81
2022/07/07 02:49:11;;;;;;;3.00;0.57;;;20.10;40.30;;;18.18;42.83;101367.72;12236980;19;20010;-81
2022/07/07 02:53:14;;;;;;;0.82;0.38;;;20.10;40.60;;;18.16;43.38;101366.97;12238714;19;20038;-82
2022/07/07 02:57:16;;;;;;;1.45;0.50;;;20.10;40.90;;;17.77;43.36;101310.88;12239397;19;20056;-82
2022/07/07 03:01:17;;;;;;;1.48;0.60;;;20.10;41.40;;;18.12;43.78;101364.56;12229682;19;20007;-82
2022/07/07 03:05:21;;;;;;;1.90;0.45;;;20.00;41.50;;;18.09;44.08;101370.09;12229754;19;20458;-81
2022/07/07 03:09:23;;;;;;;1.40;0.60;;;20.00;41.80;;;18.03;44.07;101362.63;12235319;19;20018;-81
2022/07/07 03:13:24;;;;;;;0.52;0.52;;;19.90;41.80;;;17.99;44.16;101360.34;12232649;19;20553;-80
2022/07/07 03:17:26;;;;;;;0.95;0.60;;;19.90;42.00;;;17.90;44.43;101348.66;12235383;19;20386;-78
2022/07/07 03:21:28;;;;;;;0.50;0.50;;;19.80;42.30;;;17.60;44.72;101306.88;12237325;19;20022;-77
2022/07/07 03:25:30;;;;;;;0.40;0.40;;;19.80;42.50;;;17.75;44.75;101345.38;12237001;19;20018;-77
2022/07/07 03:29:32;;;;;;;0.40;0.40;;;19.70;42.40;;;17.76;44.74;101354.13;12233491;19;20056;-77
2022/07/07 03:33:33;;;;;;;0.70;0.52;;;19.60;42.50;;;17.62;45.00;101337.50;12233093;19;20027;-77
2022/07/07 03:37:38;;;;;;;2.75;0.50;;;19.60;42.70;;;17.29;45.35;101292.53;12233962;19;20022;-77
2022/07/07 03:41:40;;;;;;;0.85;0.50;;;19.50;43.20;;;17.45;45.51;101351.16;12233641;19;20007;-77
2022/07/07 03:45:41;;;;;;;2.17;0.47;;;19.40;42.90;;;17.31;45.45;101322.25;12237741;19;20007;-77
2022/07/07 03:49:43;;;;;;;0.93;0.60;;;19.60;43.40;;;17.37;45.74;101325.31;12229844;19;20048;-77
2022/07/07 03:53:44;;;;;;;1.00;0.50;;;19.30;43.50;;;17.42;45.98;101343.47;12233624;19;20031;-77
2022/07/07 03:57:46;;;;;;;1.50;0.70;;;19.30;43.80;;;17.39;45.91;101338.38;12227217;19;20014;-77
2022/07/07 04:01:48;;;;;;;1.48;0.68;;;19.30;43.90;;;17.06;45.85;101278.38;12237299;19;20014;-77
2022/07/07 04:05:49;;;;;;;0.60;0.60;;;19.40;44.00;;;17.23;46.16;101307.84;12243821;19;20026;-77
2022/07/07 04:09:51;;;;;;;1.85;0.60;;;19.40;44.10;;;17.18;46.37;101303.88;12250806;19;20043;-77
2022/07/07 04:13:53;;;;;;;0.50;0.47;;;19.20;44.20;;;17.19;46.36;101298.47;12250261;19;20010;-78
2022/07/07 04:17:55;;;;;;;0.57;0.50;;;19.20;44.20;;;17.11;46.55;101297.34;12248660;19;20037;-77
2022/07/07 04:21:57;;;;;;;0.88;0.50;;;19.20;44.40;;;17.09;46.92;101308.00;12246788;19;20094;-78
2022/07/07 04:25:59;;;;;;;0.90;0.70;;;19.10;44.50;;;16.98;46.80;101298.22;12244744;19;20018;-77
2022/07/07 04:30:00;;;;;;;0.50;0.50;;;19.00;44.80;;;17.07;47.03;101302.03;12243766;19;20086;-77
2022/07/07 04:34:04;;;;;;;0.50;0.50;;;19.00;45.00;;;16.98;47.01;101289.47;12242738;19;20805;-78
2022/07/07 04:38:05;;;;;;;2.20;0.70;;;19.10;45.20;;;17.08;47.18;101287.84;12244162;19;20415;-78
2022/07/07 04:42:07;;;;;;;1.25;0.60;;;19.20;45.40;;;17.10;47.43;101293.03;12240296;19;20506;-78
2022/07/07 04:46:09;;;;;;;0.55;0.55;;;19.00;45.30;;;17.03;47.39;101276.78;12242757;19;20370;-78
2022/07/07 04:50:12;;;;;;;0.98;0.50;;;19.00;45.50;;;17.04;47.65;101275.88;12240395;19;20558;-78
2022/07/07 04:54:15;;;;;;;0.60;0.60;;;19.00;45.50;;;16.92;47.62;101253.84;12243951;19;20017;-77
2022/07/07 04:58:16;;;;;;;1.05;0.60;;;19.00;45.60;;;17.02;47.79;101270.69;12240786;19;20904;-78
2022/07/07 05:02:18;;;;;;;1.10;0.50;;;19.00;45.80;;;16.87;47.89;101241.94;12240506;19;20014;-78
2022/07/07 05:06:20;;;;;;;2.63;0.63;;;18.90;46.00;;;17.00;48.11;101259.41;12238271;19;20476;-77
2022/07/07 05:10:22;;;;;;;0.57;0.57;;;19.20;45.90;;;16.64;48.41;101207.53;12235357;19;20014;-77
2022/07/07 05:14:24;;;;;;;2.28;0.80;;;18.90;46.00;;;16.97;48.53;101261.44;12242334;19;20050;-78
2022/07/07 05:18:25;;;;;;;0.68;0.60;;;18.90;46.30;;;16.92;48.41;101256.47;12241363;19;20026;-77
2022/07/07 05:22:27;;;;;;;0.40;0.40;;;18.90;46.30;;;16.96;48.85;101257.94;12240957;19;20543;-77
2022/07/07 05:26:29;;;;;;;0.70;0.70;;;18.80;46.80;;;17.02;48.54;101254.00;12234052;19;20041;-77
2022/07/07 05:30:30;;;;;;;1.17;0.65;;;18.90;46.70;;;16.98;48.69;101237.53;12240700;19;20014;-77
2022/07/07 05:34:32;;;;;;;0.90;0.70;;;19.10;47.20;;;17.01;48.80;101241.75;12238432;19;20026;-77
2022/07/07 05:38:34;;;;;;;0.60;0.60;;;18.90;47.00;;;17.00;49.00;101235.66;12241105;19;20014;-77
2022/07/07 05:42:36;;;;;;;1.38;0.65;;;19.00;47.00;;;17.04;49.02;101241.56;12236766;19;20035;-80
2022/07/07 05:46:38;;;;;;;0.90;0.70;;;18.90;47.00;;;17.09;49.34;101254.38;12233799;19;20014;-77
2022/07/07 05:50:39;;;;;;;1.60;1.15;;;18.90;47.40;;;16.96;49.37;101233.38;12238341;19;20351;-77
2022/07/07 05:54:41;;;;;;;0.60;0.60;;;19.00;47.40;;;17.06;49.50;101238.78;12243005;19;20472;-78
2022/07/07 05:58:43;;;;;;;1.75;0.80;;;18.90;47.60;;;16.95;49.55;101226.38;12240081;19;20022;-78
2022/07/07 06:02:45;;;;;;;0.70;0.70;;;19.20;47.70;;;17.14;49.58;101247.81;12236857;19;20007;-78
2022/07/07 06:06:46;;;;;;;1.67;0.57;;;19.00;47.60;;;17.14;49.70;101253.09;12234616;19;20010;-77
2022/07/07 06:10:48;;;;;;;0.70;0.60;;;19.20;47.90;;;17.05;49.98;101237.94;12233008;19;20125;-77
2022/07/07 06:14:50;;;;;;;1.17;1.05;;;19.00;47.70;;;17.06;49.98;101242.25;12236056;19;20035;-77
2022/07/07 06:18:51;;;;;;;0.52;0.52;;;19.40;48.10;;;17.10;49.95;101249.00;12238031;19;20117;-77
2022/07/07 06:22:53;;;;;;;0.77;0.77;;;19.00;48.10;;;16.91;50.04;101215.22;12231654;19;20014;-77
2022/07/07 06:26:55;;;;;;;1.05;0.95;;;18.90;48.00;;;17.03;50.35;101234.56;12235851;19;20018;-78
2022/07/07 06:30:57;;;;;;;0.65;0.65;;;19.00;48.10;;;17.09;50.15;101223.56;12230006;19;20023;-78
2022/07/07 06:34:59;;;;;;;1.88;0.70;;;19.00;48.10;;;17.03;50.17;101221.38;12239787;19;20023;-77
2022/07/07 06:39:00;;;;;;;1.23;0.80;;;19.10;48.30;;;17.17;50.42;101238.81;12236688;19;20011;-78
2022/07/07 06:43:02;;;;;;;0.95;0.60;;;19.00;48.20;;;17.11;50.44;101223.47;12239516;19;20471;-77
2022/07/07 06:47:04;;;;;;;0.65;0.50;;;19.00;48.50;;;17.12;50.46;101227.75;12229991;19;20015;-77
2022/07/07 06:51:06;;;;;;;0.63;0.60;;;19.00;48.50;;;16.98;50.71;101190.06;12234096;19;20014;-78
2022/07/07 06:55:08;;;;;;;0.65;0.65;;;19.00;48.60;;;17.14;50.50;101215.31;12236079;19;20006;-78
2022/07/07 06:59:10;;;;;;;1.35;0.80;;;19.00;48.70;;;17.12;50.67;101210.16;12238288;19;20472;-77
2022/07/07 07:03:11;;;;;;;0.77;0.77;;;19.00;48.60;;;17.12;50.96;101210.16;12235823;19;20348;-78
2022/07/07 07:07:13;;;;;;;1.02;0.85;;;19.00;48.80;;;17.05;50.81;101198.38;12232123;19;20014;-77
2022/07/07 07:11:15;;;;;;;2.53;0.70;;;19.00;48.90;;;17.19;51.06;101215.81;12231817;19;20022;-77
2022/07/07 07:15:17;;;;;;;0.70;0.70;;;19.00;48.90;;;17.19;51.04;101216.63;12235958;19;20026;-77
2022/07/07 07:19:18;;;;;;;1.10;0.80;;;19.20;49.10;;;17.10;50.95;101201.50;12236679;19;20010;-78
2022/07/07 07:23:21;;;;;;;1.20;0.88;;;19.00;49.10;;;17.22;51.24;101219.03;12233320;19;20014;-77
2022/07/07 07:27:22;;;;;;;0.88;0.57;;;19.10;49.10;;;17.09;51.46;101186.63;12236521;19;20041;-77
2022/07/07 07:31:24;;;;;;;1.58;0.75;;;19.30;49.30;;;17.01;51.27;101166.09;12227132;19;20011;-77
2022/07/07 07:35:26;;;;;;;0.68;0.68;;;19.20;49.50;;;17.23;51.42;101197.00;12242095;19;20014;-77
2022/07/07 07:39:28;;;;;;;0.60;0.60;;;19.20;49.60;;;17.36;51.41;101207.47;12243718;19;20038;-77
2022/07/07 07:43:30;;;;;;;0.70;0.70;;;19.50;49.60;;;17.32;51.77;101194.59;12247325;19;20018;-78
2022/07/07 07:47:31;;;;;;;0.95;0.50;;;19.20;49.60;;;17.22;51.83;101183.91;12247236;19;20074;-77
2022/07/07 07:51:34;;;;;;;0.82;0.47;;;19.30;49.70;;;17.39;52.05;101201.94;12241672;19;20016;-77
2022/07/07 07:55:36;;;;;;;0.50;0.50;;;19.30;49.80;;;17.37;51.88;101192.47;12248084;19;20015;-77
2022/07/07 07:59:38;;;;;;;0.70;0.70;;;19.30;49.80;;;17.47;52.09;101206.63;12244060;19;20014;-77
2022/07/07 08:03:41;;;;;;;1.30;0.65;;;19.30;49.70;;;17.47;52.07;101201.34;12244128;19;20024;-77
2022/07/07 08:07:43;;;;;;;1.88;0.70;;;19.30;50.00;;;17.53;52.03;101205.34;12246005;19;20013;-77
2022/07/07 08:11:44;;;;;;;0.60;0.60;;;19.40;50.20;;;17.53;52.27;101192.97;12239576;19;20040;-77
2022/07/07 08:15:46;;;;;;;0.60;0.60;;;19.40;50.20;;;17.61;52.20;101203.78;12244984;19;20011;-77
2022/07/07 08:19:48;;;;;;;0.57;0.57;;;19.40;50.40;;;17.64;52.10;101200.06;12245214;19;20033;-77
2022/07/07 08:23:50;;;;;;;0.55;0.50;;;19.80;50.60;;;17.31;52.46;101142.75;12243622;19;20108;-78
2022/07/07 08:27:51;;;;;;;0.75;0.63;;;19.80;50.40;;;17.64;52.49;101192.97;12245654;19;20014;-77
2022/07/07 08:31:53;;;;;;;0.50;0.50;;;19.50;50.50;;;17.68;52.38;101193.56;12238229;19;20039;-77
2022/07/07 08:35:55;;;;;;;0.68;0.68;;;19.50;50.50;;;17.64;52.55;101178.94;12245794;19;20018;-78
2022/07/07 08:39:57;;;;;;;0.70;0.65;;;19.50;50.40;;;17.61;52.81;101181.81;12241110;19;20078;-77
2022/07/07 08:43:59;;;;;;;0.70;0.70;;;19.60;50.70;;;17.74;52.90;101193.13;12240370;19;20018;-77
2022/07/07 08:48:00;;;;;;;0.63;0.63;;;19.60;50.60;;;17.78;52.87;101194.53;12238695;19;20376;-77
2022/07/07 08:52:03;;;;;;;0.65;0.65;;;19.60;50.70;;;17.78;52.83;101193.69;12237284;19;20034;-77
2022/07/07 08:56:07;;;;;;;0.70;0.70;;;19.60;50.90;;;17.68;53.20;101167.97;12243908;19;20045;-77
2022/07/07 09:00:12;;;;;;;0.70;0.70;;;19.60;51.00;;;17.77;53.24;101171.72;12233041;19;20019;-77
2022/07/07 09:04:14;;;;;;;0.73;0.73;;;19.70;51.40;;;17.83;53.23;101181.00;12244004;19;20041;-77
2022/07/07 09:08:18;;;;;;;0.95;0.77;;;19.70;51.20;;;17.89;53.25;101180.50;12242573;19;20026;-77
2022/07/07 09:12:20;;;;;;;0.73;0.60;;;19.80;51.40;;;17.59;53.38;101118.53;12242443;19;20354;-78
2022/07/07 09:16:23;;;;;;;0.80;0.70;;;19.80;51.60;;;17.94;53.54;101151.09;12242277;19;20022;-78
2022/07/07 09:20:25;;;;;;;0.70;0.70;;;19.90;51.60;;;18.11;53.14;101177.84;12241504;19;20019;-78
2022/07/07 09:24:27;;;;;;;0.60;0.60;;;20.00;51.40;;;18.12;53.27;101174.25;12239387;19;20011;-78
2022/07/07 09:28:29;;;;;;;1.42;1.00;;;20.30;51.70;;;18.24;53.41;101193.56;12242514;19;20097;-77
2022/07/07 09:32:45;;;;;;;2.03;0.77;;;20.00;51.60;;;18.24;53.63;101185.63;12235314;19;20113;-77
2022/07/07 09:41:15;;;;;;;0.65;0.65;;;20.30;51.70;;;18.31;53.74;101186.84;12234088;19;20014;-77
2022/07/07 09:45:17;;;;;;;0.50;0.50;;;20.10;51.80;;;18.41;53.62;101186.91;12239145;19;20417;-77
2022/07/07 09:49:19;;;;;;;0.60;0.60;;;20.20;51.80;;;18.18;53.88;101148.28;12238363;19;20021;-77
2022/07/07 09:53:20;;;;;;;0.70;0.70;;;20.30;51.90;;;18.49;53.75;101186.31;12240759;19;20039;-77
2022/07/07 09:57:22;;;;;;;0.70;0.70;;;20.30;51.80;;;18.47;53.83;101181.16;12238299;19;20023;-77
2022/07/07 10:01:31;;;;;;;0.60;0.60;;;20.60;51.90;;;18.56;54.04;101195.44;12237054;19;20011;-77
2022/07/07 10:05:34;;;;;;;0.50;0.50;;;20.40;52.00;;;18.58;53.96;101198.78;12237064;19;20078;-77
2022/07/07 10:09:41;;;;;;;0.68;0.68;;;20.40;51.90;;;18.63;53.93;101201.88;12236442;19;20094;-77
2022/07/07 10:13:48;;;;;;;0.50;0.50;;;20.40;51.90;;;18.64;54.14;101200.09;12236658;19;20018;-77
2022/07/07 10:17:51;;;;;;;0.57;0.57;;;20.40;52.10;;;18.76;53.92;101213.16;12237486;19;20502;-77
2022/07/07 10:21:56;;;;;;;0.68;0.60;;;20.50;52.30;;;18.84;54.20;101209.06;12234999;19;20019;-77
2022/07/07 10:26:05;;;;;;;0.50;0.50;;;20.60;52.50;;;18.89;54.21;101213.00;12234361;19;20086;-77
2022/07/07 10:30:07;;;;;;;1.40;0.60;;;20.60;52.60;;;18.85;54.23;101206.31;12234834;19;20019;-77
2022/07/07 10:34:12;;;;;;;0.95;0.75;;;20.70;52.50;;;18.89;54.36;101202.44;12236787;19;20011;-77
2022/07/07 10:38:17;;;;;;;0.60;0.60;;;20.70;52.60;;;19.02;54.58;101212.84;12236444;19;20053;-77
2022/07/07 10:42:43;;;;;;;0.45;0.45;;;20.80;52.60;;;19.04;54.52;101199.47;12232565;19;20047;-77
2022/07/07 10:47:17;;;;;;;0.70;0.60;;;20.80;52.80;;;19.20;54.43;101218.41;12231752;19;20372;-77
2022/07/07 10:51:27;;;;;;;0.70;0.70;;;20.90;52.80;;;19.17;54.63;101210.72;12229252;19;20014;-78
2022/07/07 10:55:56;;;;;;;0.75;0.70;;;21.20;52.80;;;19.22;54.58;101212.00;12235526;19;20018;-77
2022/07/07 11:00:00;;;;;;;0.55;0.55;;;21.00;52.60;;;19.27;54.30;101221.38;12233079;19;20022;-78
2022/07/07 11:04:02;;;;;;;0.77;0.77;;;21.00;52.30;;;19.24;54.60;101211.88;12236894;19;20018;-77
2022/07/07 11:08:08;;;;;;;2.65;0.80;;;21.10;52.30;;;19.24;54.62;101202.13;12231128;19;20022;-78
2022/07/07 11:12:38;;;;;;;0.75;0.75;;;20.80;52.40;;;19.34;54.70;101210.16;12234675;19;20028;-78
2022/07/07 11:16:40;;;;;;;1.75;0.75;;;21.10;52.50;;;19.36;54.44;101210.88;12230585;19;20014;-77
2022/07/07 11:21:04;;;;;;;1.80;1.10;;;21.20;52.40;;;19.40;54.85;101214.91;12235961;19;20022;-78
2022/07/07 11:25:08;;;;;;;0.80;0.80;;;21.40;52.70;;;19.47;54.80;101228.50;12233084;19;20019;-77
2022/07/07 11:29:11;;;;;;;1.70;1.02;;;21.20;52.60;;;19.51;54.79;101224.59;12234380;19;20038;-77
2022/07/07 11:33:13;;;;;;;1.10;1.10;;;21.40;52.80;;;19.51;54.72;101218.47;12232349;19;20015;-76
2022/07/07 11:37:37;;;;;;;1.08;1.08;;;21.30;52.70;;;19.61;55.11;101229.97;12235242;19;20132;-77
2022/07/07 11:41:45;;;;;;;1.17;1.17;;;21.30;53.10;;;19.57;55.11;101223.22;12232141;19;20092;-77
2022/07/07 11:45:47;;;;;;;1.25;1.10;;;21.50;53.20;;;19.50;54.95;101216.81;12234401;19;20365;-77
2022/07/07 11:49:53;;;;;;;1.20;1.10;;;21.40;53.00;;;19.67;55.15;101232.94;12231342;19;20019;-77
2022/07/07 11:54:00;;;;;;;1.02;1.02;;;21.40;53.10;;;19.52;55.14;101209.53;12235131;19;20018;-77
2022/07/07 11:58:05;;;;;;;1.60;1.50;;;21.50;53.30;;;19.66;55.08;101222.50;12233271;19;20025;-78
2022/07/07 12:02:18;;;;;;;1.17;1.17;;;21.40;53.30;;;19.78;55.40;101231.19;12231347;19;20542;-77
2022/07/07 12:06:28;;;;;;;1.27;1.17;;;21.50;53.60;;;19.71;55.33;101204.38;12230499;19;20014;-77
2022/07/07 12:10:36;;;;;;;1.30;1.30;;;21.50;53.60;;;19.84;55.13;101220.06;12229425;19;20035;-77
2022/07/07 12:14:42;;;;;;;1.90;1.80;;;21.70;53.80;;;19.93;55.05;101223.72;12233239;19;20014;-77
2022/07/07 12:18:43;;;;;;;3.83;1.90;;;21.80;53.40;;;19.96;55.02;101229.59;12231536;19;20031;-78
2022/07/07 12:22:55;;;;;;;1.55;1.45;;;21.70;53.20;;;19.99;55.75;101228.50;12235170;19;20007;-78
2022/07/07 12:26:56;;;;;;;2.45;1.20;;;21.70;53.60;;;19.95;55.53;101217.31;12236438;19;20357;-78
2022/07/07 12:30:58;;;;;;;1.75;1.50;;;21.70;53.30;;;19.91;55.45;101209.78;12238131;19;20014;-78
2022/07/07 12:35:00;;;;;;;1.58;1.48;;;22.20;53.60;;;19.97;55.20;101217.19;12246195;19;20035;-77
2022/07/07 12:39:04;;;;;;;3.08;1.70;;;21.80;53.40;;;20.06;55.73;101224.31;12242587;19;20066;-78
2022/07/07 12:43:11;;;;;;;1.45;1.45;;;21.90;53.60;;;20.15;55.86;101223.53;12244748;19;20014;-77
2022/07/07 12:47:17;;;;;;;2.40;1.67;;;22.00;53.80;;;19.94;55.89;101189.13;12234714;19;20438;-78
2022/07/07 12:51:25;;;;;;;;;;;21.90;53.60;;;20.13;54.81;101216.69;12241798;19;20102;-77
2022/07/07 12:55:42;;;;;;;2.25;2.05;;;21.90;52.50;;;20.17;55.56;101229.56;12241848;19;20355;-78
2022/07/07 12:59:45;;;;;;;2.05;1.85;;;21.90;53.40;;;20.19;55.36;101214.31;12241284;19;20018;-78
2022/07/07 13:03:52;;;;;;;1.50;1.40;;;22.20;53.40;;;20.26;55.55;101223.44;12241007;19;20022;-77
2022/07/07 13:07:53;;;;;;;1.40;1.30;;;22.00;53.50;;;20.28;55.60;101223.28;12241393;19;20010;-77
2022/07/07 13:11:55;;;;;;;1.60;1.50;;;22.00;53.60;;;20.41;55.50;101221.22;12236556;19;20022;-77
2022/07/07 13:15:57;;;;;;;1.35;1.25;;;22.10;53.90;;;20.49;55.78;101209.91;12242491;19;20038;-77
2022/07/07 13:19:59;;;;;;;1.40;1.30;;;22.20;54.50;;;20.77;56.00;101221.59;12239237;19;20480;-77
2022/07/07 13:24:00;;;;;;;1.30;1.20;;;22.50;54.60;;;20.90;55.76;101213.34;12240787;19;20014;-78
2022/07/07 13:28:02;;;;;;;1.50;1.40;;;22.50;54.30;;;20.91;55.71;101191.97;12240044;19;20010;-77
2022/07/07 13:32:05;;;;;;;1.73;1.55;;;22.60;54.20;;;21.11;55.59;101229.13;12233846;19;20014;-78
2022/07/07 13:36:07;;;;;;;1.50;1.40;;;22.70;53.50;;;21.03;55.54;101203.25;12241564;19;20368;-78
2022/07/07 13:40:09;;;;;;;1.40;1.40;;;22.80;53.20;;;21.01;55.80;101189.31;12235178;19;20476;-78
2022/07/07 13:44:11;;;;;;;1.60;1.50;;;22.80;53.50;;;20.99;55.52;101180.66;12236009;19;20025;-78
2022/07/07 13:48:13;;;;;;;1.30;1.25;;;22.90;53.50;;;21.17;55.44;101208.16;12238718;19;20018;-78
2022/07/07 13:52:15;;;;;;;1.35;1.35;;;23.00;53.30;;;20.97;55.75;101169.31;12232020;19;20022;-78
2022/07/07 13:56:17;;;;;;;1.48;1.38;;;23.00;53.10;;;21.29;55.80;101214.16;12237693;19;20027;-78
2022/07/07 14:00:19;;;;;;;2.80;1.45;;;23.00;53.00;;;21.27;55.60;101215.28;12238055;19;20019;-78
2022/07/07 14:04:20;;;;;;;1.42;1.33;;;23.00;53.00;;;21.24;55.50;101219.06;12237696;19;20471;-77
2022/07/07 14:08:22;;;;;;;1.27;1.17;;;23.10;52.80;;;21.15;55.60;101202.16;12233465;19;20020;-78
2022/07/07 14:12:27;;;;;;;1.42;1.33;;;23.10;52.80;;;21.24;55.74;101204.94;12237989;19;20034;-77
2022/07/07 14:16:29;;;;;;;1.63;1.50;;;23.30;53.10;;;21.37;55.45;101213.44;12239576;19;20043;-78
2022/07/07 14:20:30;;;;;;;1.35;1.30;;;23.10;53.20;;;21.31;55.71;101206.88;12234993;19;20484;-78
2022/07/07 14:24:32;;;;;;;1.25;1.25;;;23.10;53.40;;;21.28;55.85;101198.34;12236480;19;20018;-78
2022/07/07 14:28:35;;;;;;;2.35;1.40;;;23.40;53.40;;;21.46;55.69;101204.63;12235909;19;20021;-78
2022/07/07 14:32:37;;;;;;;1.50;1.40;;;23.20;52.90;;;21.60;55.69;101206.84;12237171;19;20473;-78
2022/07/07 14:36:38;;;;;;;1.40;1.40;;;23.20;53.10;;;21.63;55.68;101195.91;12235061;19;20039;-78
2022/07/07 14:40:40;;;;;;;1.58;1.48;;;23.30;53.10;;;21.74;55.37;101191.38;12234151;19;20011;-78
2022/07/07 14:44:44;;;;;;;1.10;1.05;;;23.40;52.70;;;21.77;55.43;101176.00;12233143;19;20010;-78
2022/07/07 14:48:45;;;;;;;1.48;1.38;;;23.50;53.20;;;21.99;55.52;101189.91;12231183;19;20372;-78
2022/07/07 14:52:47;;;;;;;1.65;1.30;;;23.60;53.30;;;22.07;55.63;101185.50;12234125;19;20338;-78
2022/07/07 14:56:49;;;;;;;3.17;1.38;;;23.80;53.40;;;22.26;55.33;101197.88;12235213;19;20512;-78
2022/07/07 15:00:51;;;;;;;1.00;1.00;;;23.80;52.90;;;22.29;54.97;101183.44;12232154;19;20018;-78
2022/07/07 15:04:52;;;;;;;1.35;1.17;;;24.00;53.00;;;22.52;55.39;101207.78;12233367;19;20082;-78
2022/07/07 15:08:54;;;;;;;0.82;0.82;;;24.00;52.80;;;22.39;54.92;101167.44;12233021;19;20022;-78
2022/07/07 15:12:56;;;;;;;1.10;1.10;;;24.10;52.60;;;22.62;54.86;101189.09;12232672;19;20019;-78
2022/07/07 15:16:58;;;;;;;0.70;0.70;;;24.20;52.70;;;22.73;54.75;101199.53;12231086;19;20104;-78
2022/07/07 15:21:00;;;;;;;0.73;0.73;;;24.30;52.20;;;22.77;54.54;101198.25;12232203;19;20019;-79
2022/07/07 15:25:02;;;;;;;1.25;1.00;;;24.40;51.80;;;22.77;54.75;101206.22;12232708;19;20019;-78
2022/07/07 15:29:04;;;;;;;0.90;0.90;;;24.50;51.80;;;22.75;54.51;101211.69;12234723;19;20018;-78
2022/07/07 15:33:06;;;;;;;1.05;1.05;;;24.50;51.60;;;22.70;54.83;101205.16;12233903;19;20030;-78
2022/07/07 15:37:08;;;;;;;1.60;1.20;;;24.50;51.30;;;22.59;54.70;101202.72;12234602;19;20011;-79
2022/07/07 15:41:13;;;;;;;0.93;0.93;;;24.50;51.20;;;22.60;54.40;101207.03;12216038;19;20038;-79
2022/07/07 15:45:15;;;;;;;0.90;0.90;;;24.50;51.30;;;22.50;54.65;101196.47;12230896;19;20017;-78
2022/07/07 15:49:17;;;;;;;0.60;0.60;;;24.40;51.20;;;22.28;54.83;101169.31;12226556;19;20037;-78
2022/07/07 15:53:19;;;;;;;0.95;0.80;;;24.30;51.20;;;22.39;54.72;101208.19;12235353;19;20047;-79
2022/07/07 15:57:21;;;;;;;0.77;0.75;;;24.30;51.40;;;22.37;54.86;101226.13;12238731;19;20034;-78
2022/07/07 16:01:22;;;;;;;1.00;1.00;;;24.30;51.70;;;22.30;54.83;101222.38;12243425;19;20019;-79
2022/07/07 16:05:24;;;;;;;1.38;1.00;;;24.20;52.10;;;22.16;54.90;101209.53;12245265;19;20053;-79
2022/07/07 16:09:26;;;;;;;1.92;1.52;;;24.10;52.20;;;22.17;55.48;101220.03;12248674;19;20022;-80
2022/07/07 16:13:27;;;;;;;2.60;1.88;;;24.10;52.70;;;22.30;55.31;101231.22;12250784;19;20659;-80
2022/07/07 16:17:29;;;;;;;3.40;2.38;;;24.00;52.90;;;22.28;55.45;101243.00;12248238;19;20082;-79
2022/07/07 16:21:32;;;;;;;4.00;2.80;;;24.00;53.10;;;22.24;55.35;101245.09;12244420;19;20815;-78
2022/07/07 16:25:34;;;;;;;3.25;2.92;;;24.00;53.40;;;21.90;55.46;101193.41;12241225;19;20014;-78
2022/07/07 16:29:36;;;;;;;3.00;2.38;;;24.00;53.50;;;22.09;55.51;101223.44;12240137;19;20014;-78
2022/07/07 16:33:38;;;;;;;2.72;2.20;;;24.00;53.60;;;22.03;55.57;101229.31;12247128;19;20015;-78
2022/07/07 16:37:40;;;;;;;1.83;1.67;;;23.90;53.50;;;22.16;55.90;101250.28;12243345;19;20010;-78
2022/07/07 16:41:45;;;;;;;3.05;1.67;;;24.00;53.60;;;22.27;56.13;101278.53;12245820;19;20011;-78
2022/07/07 16:45:47;;;;;;;1.40;1.35;;;23.90;53.70;;;22.14;55.65;101254.06;12243991;19;20018;-78