Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:20;;;;;;;4.83;2.10;;;4.70;1.00;;;;;;5101315;28;20983;-68
2022/02/12 00:02:46;;;;;;;5.50;2.70;;;4.60;1.00;;;;;;5105488;28;20455;-67
2022/02/12 00:05:11;;;;;;;5.23;2.37;;;4.60;1.00;;;;;;5106833;28;20479;-66
2022/02/12 00:07:37;;;;;;;4.53;2.30;;;4.40;1.00;;;;;;5097740;28;20266;-66
2022/02/12 00:10:05;;;;;;;8.03;2.53;;;4.30;1.00;;;;;;5106918;28;20221;-67
2022/02/12 00:12:31;;;;;;;5.07;1.93;;;4.30;1.00;;;;;;5107693;28;20178;-67
2022/02/12 00:14:57;;;;;;;3.93;1.90;;;4.30;1.00;;;;;;5101564;28;20468;-67
2022/02/12 00:17:23;;;;;;;2.23;1.77;;;4.20;1.00;;;;;;5097716;28;20440;-66
2022/02/12 00:19:49;;;;;;;6.33;2.00;;;4.20;1.00;;;;;;5104502;28;20435;-65
2022/02/12 00:22:16;;;;;;;4.27;1.73;;;4.10;1.00;;;;;;5104108;28;21001;-67
2022/02/12 00:24:41;;;;;;;2.70;1.63;;;4.00;1.00;;;;;;5106139;28;20467;-66
2022/02/12 00:27:07;;;;;;;5.90;1.50;;;3.90;1.00;;;;;;5105693;28;20474;-67
2022/02/12 00:29:32;;;;;;;4.47;1.50;;;3.90;1.00;;;;;;5099193;28;20248;-66
2022/02/12 00:31:58;;;;;;;3.17;1.73;;;3.90;1.00;;;;;;5100596;28;20191;-66
2022/02/12 00:34:23;;;;;;;1.70;1.17;;;4.00;1.00;;;;;;5104850;28;20197;-67
2022/02/12 00:36:49;;;;;;;6.33;2.07;;;3.90;1.00;;;;;;5105739;28;21113;-67
2022/02/12 00:39:14;;;;;;;5.43;2.07;;;3.80;1.00;;;;;;5103522;28;20186;-66
2022/02/12 00:41:40;;;;;;;2.60;1.00;;;3.80;1.00;;;;;;5108020;28;20186;-66
2022/02/12 00:44:06;;;;;;;3.10;1.77;;;;;;;;;;5100505;28;20259;-67
2022/02/12 00:46:32;;;;;;;3.10;1.67;;;3.80;1.00;;;;;;5107161;28;20451;-67
2022/02/12 00:48:58;;;;;;;4.07;2.00;;;3.80;1.00;;;;;;5098118;28;20515;-66
2022/02/12 00:51:25;;;;;;;3.50;1.20;;;3.80;1.00;;;;;;5096514;28;20522;-67
2022/02/12 00:53:51;;;;;;;6.53;1.70;;;3.80;1.00;;;;;;5100064;28;20505;-66
2022/02/12 00:56:17;;;;;;;2.00;1.20;;;3.80;1.00;;;;;;5103068;28;20440;-68
2022/02/12 00:58:43;;;;;;;1.63;1.20;;;3.80;1.00;;;;;;5105354;28;20197;-67
2022/02/12 01:01:08;;;;;;;3.90;1.30;;;3.70;1.00;;;;;;5085294;28;20190;-66
2022/02/12 01:03:34;;;;;;;4.97;2.20;;;3.60;1.00;;;;;;5105232;28;20948;-66
2022/02/12 01:06:00;;;;;;;2.50;1.23;;;;;;;;;;5083366;28;20202;-66
2022/02/12 01:08:26;;;;;;;5.03;1.57;;;3.70;1.00;;;;;;5100361;28;20452;-66
2022/02/12 01:10:52;;;;;;;3.00;1.23;;;3.70;1.00;;;;;;5100181;28;20850;-66
2022/02/12 01:13:18;;;;;;;2.43;1.20;;;;;;;;;;5103265;28;20185;-66
2022/02/12 01:15:43;;;;;;;5.47;1.60;;;3.70;1.00;;;;;;5104946;28;20189;-67
2022/02/12 01:18:09;;;;;;;3.10;1.70;;;3.70;1.00;;;;;;5096806;28;20440;-66
2022/02/12 01:20:35;;;;;;;1.10;1.00;;;;;;;;;;5103105;28;20191;-66
2022/02/12 01:23:01;;;;;;;3.93;1.57;;;3.50;1.00;;;;;;5107668;28;20264;-66
2022/02/12 01:25:27;;;;;;;6.00;1.93;;;;;;;;;;5101478;28;20468;-66
2022/02/12 01:27:53;;;;;;;11.53;2.30;;;3.60;1.00;;;;;;5099071;28;20523;-66
2022/02/12 01:30:19;;;;;;;4.03;1.80;;;3.60;1.00;;;;;;5100686;28;20534;-67
2022/02/12 01:32:46;;;;;;;3.20;1.57;;;3.50;1.00;;;;;;5107296;28;20186;-67
2022/02/12 01:35:12;;;;;;;5.30;2.00;;;;;;;;;;5106038;28;20443;-67
2022/02/12 01:37:39;;;;;;;5.50;1.93;;;3.50;1.00;;;;;;5101192;28;20522;-67
2022/02/12 01:40:06;;;;;;;5.50;1.30;;;3.60;1.00;;;;;;5104802;28;20787;-66
2022/02/12 01:42:32;;;;;;;3.93;2.10;;;3.60;1.00;;;;;;5091199;28;21873;-66
2022/02/12 01:45:00;;;;;;;4.70;2.10;;;3.50;1.00;;;;;;5106089;28;20596;-67
2022/02/12 01:47:26;;;;;;;4.67;1.80;;;;;;;;;;5087232;28;20198;-67
2022/02/12 01:49:52;;;;;;;1.40;1.30;;;3.40;1.00;;;;;;5099589;28;20436;-66
2022/02/12 01:52:18;;;;;;;3.93;2.33;;;;;;;;;;5102897;28;20490;-68
2022/02/12 01:54:44;;;;;;;9.17;2.00;;;3.20;1.00;;;;;;5103896;28;20666;-67
2022/02/12 01:57:10;;;;;;;5.03;1.93;;;3.30;1.00;;;;;;5089090;28;20448;-67
2022/02/12 01:59:37;;;;;;;6.23;2.03;;;3.30;1.00;;;;;;5104564;28;20222;-67
2022/02/12 02:02:02;;;;;;;4.50;2.23;;;3.30;1.00;;;;;;5102037;28;20532;-67
2022/02/12 02:04:29;;;;;;;4.40;2.50;;;3.30;1.00;;;;;;5101613;28;20459;-66
2022/02/12 02:06:54;;;;;;;3.53;1.90;;;3.30;1.00;;;;;;5097595;28;20179;-66
2022/02/12 02:09:20;;;;;;;3.37;2.03;;;3.20;1.00;;;;;;5100024;28;20467;-67
2022/02/12 02:11:46;;;;;;;4.17;1.83;;;3.30;1.00;;;;;;5108847;28;20182;-67
2022/02/12 02:14:12;;;;;;;2.80;1.97;;;3.30;1.00;;;;;;5103695;28;20448;-68
2022/02/12 02:16:40;;;;;;;4.67;2.07;;;3.20;1.00;;;;;;5102982;28;20516;-66
2022/02/12 02:19:06;;;;;;;4.77;2.40;;;;;;;;;;5106997;28;20940;-66
2022/02/12 02:21:35;;;;;;;8.17;2.50;;;3.20;1.00;;;;;;5104342;28;20439;-66
2022/02/12 02:24:00;;;;;;;7.00;3.00;;;;;;;;;;5086738;28;20440;-66
2022/02/12 02:26:26;;;;;;;3.73;2.13;;;3.20;1.00;;;;;;5100443;28;20754;-66
2022/02/12 02:28:52;;;;;;;4.17;2.10;;;;;;;;;;5111242;28;20440;-66
2022/02/12 02:31:18;;;;;;;2.93;2.17;;;3.10;1.00;;;;;;5099104;28;20257;-66
2022/02/12 02:33:43;;;;;;;3.53;2.10;;;3.20;1.00;;;;;;5087785;28;20535;-67
2022/02/12 02:36:09;;;;;;;5.73;2.30;;;3.20;1.00;;;;;;5104962;28;20194;-66
2022/02/12 02:38:34;;;;;;;5.57;2.90;;;3.20;1.00;;;;;;5104838;28;20182;-66
2022/02/12 02:41:00;;;;;;;7.20;3.50;;;3.20;1.00;;;;;;5102291;28;20190;-67
2022/02/12 02:43:27;;;;;;;5.80;2.40;;;3.10;1.00;;;;;;5105758;28;20178;-67
2022/02/12 02:45:53;;;;;;;6.97;3.03;;;;;;;;;;5103271;28;20472;-67
2022/02/12 02:48:19;;;;;;;4.67;2.90;;;3.20;1.00;;;;;;5084517;28;20452;-67
2022/02/12 02:56:14;;;;;;;7.87;2.90;;;;;;;;;;5106389;28;20792;-66
2022/02/12 02:58:41;;;;;;;4.30;2.57;;;3.00;1.00;;;;;;5086438;28;21128;-67
2022/02/12 03:01:10;;;;;;;7.03;2.77;;;3.00;1.00;;;;;;5106211;28;21264;-66
2022/02/12 03:03:40;;;;;;;5.87;2.40;;;3.00;1.00;;;;;;5107445;28;20499;-67
2022/02/12 03:06:06;;;;;;;3.90;2.80;;;3.00;1.00;;;;;;5108916;28;20468;-67
2022/02/12 03:08:32;;;;;;;3.83;2.20;;;2.90;1.00;;;;;;5104528;28;20907;-67
2022/02/12 03:10:58;;;;;;;7.23;3.03;;;2.90;1.00;;;;;;5104929;28;20436;-67
2022/02/12 03:13:25;;;;;;;3.23;2.37;;;2.80;1.00;;;;;;5104070;28;20182;-67
2022/02/12 03:15:51;;;;;;;2.80;2.17;;;2.70;1.00;;;;;;5101864;28;20890;-67
2022/02/12 03:18:19;;;;;;;5.30;2.77;;;2.80;1.00;;;;;;5107647;28;20454;-66
2022/02/12 03:20:45;;;;;;;6.90;2.50;;;2.70;1.00;;;;;;5100979;28;20186;-66
2022/02/12 03:23:11;;;;;;;7.10;2.20;;;2.70;1.00;;;;;;5099344;28;20948;-67
2022/02/12 03:25:37;;;;;;;5.17;3.03;;;;;;;;;;5103047;28;20264;-66
2022/02/12 03:28:04;;;;;;;5.73;3.00;;;2.70;1.00;;;;;;5103635;28;20179;-66
2022/02/12 03:30:33;;;;;;;6.70;3.03;;;2.70;1.00;;;;;;5102207;28;20439;-67
2022/02/12 03:32:59;;;;;;;5.10;2.80;;;2.70;1.00;;;;;;5100123;28;20428;-66
2022/02/12 03:35:28;;;;;;;7.03;2.33;;;2.70;1.00;;;;;;5106895;28;20978;-66
2022/02/12 03:38:04;;;;;;;5.47;3.17;;;2.70;1.00;;;;;;5098513;28;20206;-67
2022/02/12 03:40:29;;;;;;;3.70;2.47;;;2.70;1.00;;;;;;5102533;28;20552;-66
2022/02/12 03:42:55;;;;;;;3.17;2.70;;;2.70;1.00;;;;;;5097684;28;20523;-65
2022/02/12 03:45:22;;;;;;;7.23;2.40;;;2.60;1.00;;;;;;5104777;28;20228;-67
2022/02/12 03:47:50;;;;;;;3.90;2.20;;;2.60;1.00;;;;;;5106720;28;20227;-66
2022/02/12 03:50:17;;;;;;;4.37;2.80;;;2.60;1.00;;;;;;5109960;28;20861;-66
2022/02/12 03:52:42;;;;;;;6.43;2.60;;;2.60;1.00;;;;;;5099098;28;20566;-66
2022/02/12 03:55:09;;;;;;;2.27;2.00;;;2.60;1.00;;;;;;5107140;28;20533;-66
2022/02/12 03:57:36;;;;;;;5.53;2.73;;;2.50;1.00;;;;;;5100730;28;20505;-66
2022/02/12 04:00:06;;;;;;;5.47;2.60;;;2.50;1.00;;;;;;5101537;28;20448;-66
2022/02/12 04:02:32;;;;;;;4.17;2.10;;;2.50;1.00;;;;;;5097242;28;20458;-66
2022/02/12 04:04:58;;;;;;;6.30;2.50;;;2.50;1.00;;;;;;5098066;28;20529;-66
2022/02/12 04:07:23;;;;;;;3.27;2.57;;;2.50;1.00;;;;;;5088071;28;20447;-66
2022/02/12 04:09:50;;;;;;;5.10;2.43;;;2.60;1.00;;;;;;5101951;28;20222;-66
2022/02/12 04:12:16;;;;;;;3.07;2.30;;;2.60;1.00;;;;;;5104876;28;20182;-66
2022/02/12 04:14:41;;;;;;;4.43;2.37;;;2.50;1.00;;;;;;5105736;28;20431;-67
2022/02/12 04:17:07;;;;;;;3.63;2.47;;;;;;;;;;5086163;28;20277;-66
2022/02/12 04:19:33;;;;;;;4.43;2.40;;;2.40;1.00;;;;;;5101065;28;20199;-66
2022/02/12 04:21:59;;;;;;;6.23;2.10;;;;;;;;;;5103124;28;20528;-67
2022/02/12 04:24:24;;;;;;;4.50;2.77;;;2.40;1.00;;;;;;5105329;28;20252;-66
2022/02/12 04:26:50;;;;;;;9.70;3.17;;;;;;;;;;5102936;28;20451;-67
2022/02/12 04:29:16;;;;;;;2.70;2.27;;;2.30;1.00;;;;;;5092761;28;20266;-67
2022/02/12 04:31:42;;;;;;;4.10;2.63;;;;;;;;;;5100628;28;20440;-66
2022/02/12 04:34:07;;;;;;;7.27;2.70;;;2.40;1.00;;;;;;5099585;28;20178;-66
2022/02/12 04:36:33;;;;;;;4.10;1.93;;;2.40;1.00;;;;;;5101541;28;20489;-66
2022/02/12 04:38:58;;;;;;;5.70;2.63;;;2.40;1.00;;;;;;5086438;28;20198;-66
2022/02/12 04:41:24;;;;;;;4.27;2.80;;;2.40;1.00;;;;;;5100863;28;20582;-66
2022/02/12 04:43:50;;;;;;;3.60;2.97;;;2.30;1.00;;;;;;5099228;28;20186;-67
2022/02/12 04:46:15;;;;;;;3.90;2.43;;;2.30;1.00;;;;;;5099437;28;20198;-67
2022/02/12 04:48:41;;;;;;;5.47;2.97;;;2.20;1.00;;;;;;5100942;28;20451;-67
2022/02/12 04:51:06;;;;;;;5.13;2.23;;;2.20;1.00;;;;;;5083060;28;20185;-65
2022/02/12 04:53:32;;;;;;;6.57;3.07;;;2.20;1.00;;;;;;5098260;28;20186;-66
2022/02/12 04:55:57;;;;;;;5.33;3.80;;;2.10;1.00;;;;;;5104570;28;20282;-66
2022/02/12 04:58:23;;;;;;;5.73;2.87;;;;;;;;;;5104741;28;20567;-66
2022/02/12 05:00:49;;;;;;;4.43;2.37;;;2.10;1.00;;;;;;5101374;28;20707;-66
2022/02/12 05:03:14;;;;;;;7.00;2.93;;;2.20;1.00;;;;;;5101705;28;20440;-66
2022/02/12 05:05:40;;;;;;;6.07;2.90;;;2.20;1.00;;;;;;5101930;28;20279;-67
2022/02/12 05:08:05;;;;;;;5.30;2.70;;;2.20;1.00;;;;;;5099275;28;20182;-66
2022/02/12 05:10:32;;;;;;;4.47;2.87;;;2.20;1.00;;;;;;5099449;28;20549;-66
2022/02/12 05:12:59;;;;;;;4.60;2.40;;;2.20;1.00;;;;;;5098265;28;20531;-67
2022/02/12 05:15:25;;;;;;;3.17;2.70;;;;;;;;;;5096057;28;20452;-67
2022/02/12 05:17:53;;;;;;;4.37;3.00;;;;;;;;;;5082697;28;20463;-66
2022/02/12 05:20:19;;;;;;;6.37;3.00;;;;;;;;;;5103571;28;20538;-67
2022/02/12 05:22:44;;;;;;;6.27;3.70;;;2.20;1.00;;;;;;5104803;28;21988;-66
2022/02/12 05:25:10;;;;;;;4.87;3.30;;;2.10;1.00;;;;;;5097564;28;20972;-67
2022/02/12 05:27:37;;;;;;;5.50;3.03;;;;;;;;;;5106571;28;20202;-66
2022/02/12 05:30:03;;;;;;;8.70;3.23;;;2.10;1.00;;;;;;5099147;28;20569;-66
2022/02/12 05:32:29;;;;;;;4.17;3.10;;;2.10;1.00;;;;;;5103239;28;20566;-66
2022/02/12 05:34:56;;;;;;;6.73;3.07;;;2.00;1.00;;;;;;5099246;28;20561;-67
2022/02/12 05:37:22;;;;;;;6.73;3.60;;;;;;;;;;5100529;28;20182;-66
2022/02/12 05:39:48;;;;;;;4.03;2.90;;;;;;;;;;5102202;28;20432;-66
2022/02/12 05:42:14;;;;;;;7.03;2.80;;;;;;;;;;5101491;28;20439;-67
2022/02/12 05:44:39;;;;;;;9.27;2.90;;;;;;;;;;5104762;28;20478;-67
2022/02/12 05:47:05;;;;;;;6.60;3.33;;;1.90;1.00;;;;;;5107139;28;20458;-66
2022/02/12 05:49:31;;;;;;;6.63;3.53;;;1.90;1.00;;;;;;5103108;28;20549;-66
2022/02/12 05:51:56;;;;;;;7.00;4.70;;;1.90;1.00;;;;;;5103040;28;20217;-66
2022/02/12 05:54:22;;;;;;;7.10;3.23;;;1.80;1.00;;;;;;5104504;28;20555;-66
2022/02/12 05:56:47;;;;;;;4.23;3.27;;;1.90;1.00;;;;;;5096227;28;20174;-66
2022/02/12 05:59:13;;;;;;;4.37;2.97;;;1.80;1.00;;;;;;5107378;28;20200;-66
2022/02/12 06:01:41;;;;;;;7.50;3.60;;;1.80;1.00;;;;;;5105527;28;20265;-67
2022/02/12 06:04:06;;;;;;;5.47;4.13;;;1.80;1.00;;;;;;5105191;28;20448;-66
2022/02/12 06:06:32;;;;;;;6.70;3.93;;;;;;;;;;5102874;28;20451;-67
2022/02/12 06:08:58;;;;;;;8.10;4.03;;;;;;;;;;5103398;28;20240;-66
2022/02/12 06:11:24;;;;;;;5.40;3.70;;;1.80;1.00;;;;;;5105292;28;20542;-67
2022/02/12 06:13:51;;;;;;;4.23;3.20;;;;;;;;;;5101293;28;20501;-66
2022/02/12 06:16:19;;;;;;;6.37;3.93;;;1.80;1.00;;;;;;5108315;28;20626;-66
2022/02/12 06:18:44;;;;;;;6.90;3.93;;;1.80;1.00;;;;;;5088514;28;20476;-66
2022/02/12 06:21:11;;;;;;;5.67;3.53;;;1.80;1.00;;;;;;5105260;28;20495;-65
2022/02/12 06:23:37;;;;;;;4.13;3.50;;;1.70;1.00;;;;;;5103167;28;20467;-66
2022/02/12 06:26:04;;;;;;;5.90;3.30;;;1.70;1.00;;;;;;5108605;28;20467;-66
2022/02/12 06:28:30;;;;;;;4.80;3.60;;;;;;;;;;5106778;28;20186;-66
2022/02/12 06:30:56;;;;;;;5.23;3.70;;;;;;;;;;5089785;28;20440;-66
2022/02/12 06:33:21;;;;;;;6.83;3.73;;;1.70;1.00;;;;;;5104625;28;20448;-66
2022/02/12 06:35:47;;;;;;;6.30;4.13;;;;;;;;;;5105550;28;20463;-66
2022/02/12 06:38:13;;;;;;;8.90;3.73;;;1.70;1.00;;;;;;5101443;28;20197;-66
2022/02/12 06:40:40;;;;;;;10.00;4.20;;;1.70;1.00;;;;;;5105900;28;20444;-67
2022/02/12 06:43:06;;;;;;;5.47;4.00;;;1.80;1.00;;;;;;5106936;28;20201;-68
2022/02/12 06:45:33;;;;;;;6.73;4.20;;;1.80;1.00;;;;;;5108229;28;20471;-66
2022/02/12 06:47:59;;;;;;;6.43;4.43;;;1.80;1.00;;;;;;5110882;28;20182;-67
2022/02/12 06:50:24;;;;;;;9.47;4.80;;;1.80;1.00;;;;;;5109067;28;20443;-66
2022/02/12 06:52:50;;;;;;;5.37;3.63;;;;;;;;;;5104351;28;20219;-66
2022/02/12 06:55:16;;;;;;;7.00;4.23;;;1.90;1.00;;;;;;5105670;28;20197;-67
2022/02/12 06:57:41;;;;;;;7.53;4.50;;;1.90;1.00;;;;;;5101478;28;20845;-67
2022/02/12 07:00:08;;;;;;;7.23;3.70;;;2.00;1.00;;;;;;5081253;28;20187;-66
2022/02/12 07:02:33;;;;;;;5.50;4.10;;;2.00;1.00;;;;;;5104324;28;20273;-68
2022/02/12 07:05:00;;;;;;;9.30;4.23;;;;;;;;;;5102346;28;20572;-67
2022/02/12 07:07:26;;;;;;;4.90;3.70;;;;;;;;;;5097777;28;20237;-68
2022/02/12 07:09:51;;;;;;;9.03;5.40;;;2.10;1.00;;;;;;5099871;28;20923;-67
2022/02/12 07:12:17;;;;;;;10.47;6.20;;;2.10;1.00;;;;;;5083946;28;20428;-68
2022/02/12 07:14:43;;;;;;;7.07;4.00;;;2.20;1.00;;;;;;5101549;28;20202;-68
2022/02/12 07:17:08;;;;;;;5.30;3.83;;;2.20;1.00;;;;;;5111140;28;20192;-68
2022/02/12 07:19:36;;;;;;;6.83;4.57;;;2.20;1.00;;;;;;5104017;28;20267;-68
2022/02/12 07:22:02;;;;;;;9.13;4.10;;;2.30;1.00;;;;;;5103698;28;20265;-69
2022/02/12 07:24:28;;;;;;;11.90;5.30;;;2.20;1.00;;;;;;5099532;28;20547;-69
2022/02/12 07:26:53;;;;;;;8.23;4.33;;;2.30;1.00;;;;;;5104671;28;20475;-67
2022/02/12 07:29:19;;;;;;;7.63;4.80;;;2.40;1.00;;;;;;5103339;28;20270;-68
2022/02/12 07:31:44;;;;;;;8.30;4.23;;;2.40;1.00;;;;;;5103327;28;20616;-68
2022/02/12 07:34:15;;;;;;;6.70;4.50;;;2.40;1.00;;;;;;5100145;28;20190;-68
2022/02/12 07:36:40;;;;;;;5.50;3.97;;;2.60;1.00;;;;;;5103413;28;20281;-67
2022/02/12 07:39:06;;;;;;;7.60;5.30;;;2.50;1.00;;;;;;5108674;28;20523;-68
2022/02/12 07:41:34;;;;;;;9.23;4.67;;;2.70;1.00;;;;;;5105600;28;20471;-68
2022/02/12 07:44:00;;;;;;;6.93;4.77;;;2.60;1.00;;;;;;5096255;28;20270;-64
2022/02/12 07:46:26;;;;;;;13.20;4.90;;;2.60;1.00;;;;;;5102458;28;20468;-66
2022/02/12 07:48:51;;;;;;;7.47;5.10;;;2.70;1.00;;;;;;5099832;28;20455;-66
2022/02/12 07:51:18;;;;;;;8.77;5.40;;;2.80;1.00;;;;;;5099646;28;20182;-66
2022/02/12 07:53:43;;;;;;;9.27;4.70;;;2.80;1.00;;;;;;5095058;28;20258;-69
2022/02/12 07:56:10;;;;;;;8.23;4.63;;;2.80;1.00;;;;;;5105658;28;20443;-67
2022/02/12 07:58:37;;;;;;;11.40;5.40;;;2.90;1.00;;;;;;5109730;28;20182;-68
2022/02/12 08:01:03;;;;;;;8.60;5.00;;;2.80;1.00;;;;;;5107856;28;20456;-66
2022/02/12 08:03:28;;;;;;;9.97;5.23;;;3.00;1.00;;;;;;5096640;28;21394;-70
2022/02/12 08:05:54;;;;;;;7.30;4.40;;;3.10;1.00;;;;;;5097695;28;20206;-68
2022/02/12 08:08:20;;;;;;;5.30;4.47;;;3.20;1.00;;;;;;5108552;28;20187;-67
2022/02/12 08:13:29;;;;;;;7.17;5.27;;;3.30;1.00;;;;;;5092021;28;20189;-67
2022/02/12 08:15:55;;;;;;;7.50;5.50;;;3.40;1.00;;;;;;5101245;28;20929;-67
2022/02/12 08:18:21;;;;;;;10.13;5.00;;;3.50;1.00;;;;;;5102494;28;20230;-67
2022/02/12 08:20:46;;;;;;;9.37;4.73;;;3.60;1.00;;;;;;5097392;28;20185;-69
2022/02/12 08:23:12;;;;;;;8.63;4.77;;;3.80;1.00;;;;;;5099611;28;20182;-66
2022/02/12 08:25:38;;;;;;;8.27;4.97;;;3.80;1.00;;;;;;5101748;28;20481;-67
2022/02/12 08:28:03;;;;;;;7.90;4.53;;;3.90;1.00;;;;;;5075125;28;20493;-68
2022/02/12 08:30:29;;;;;;;11.47;4.33;;;4.00;1.00;;;;;;5099498;28;20257;-67
2022/02/12 08:32:55;;;;;;;9.47;4.90;;;;;;;;;;5101159;28;20187;-67
2022/02/12 08:35:21;;;;;;;9.30;5.37;;;;;;;;;;5107183;28;20182;-67
2022/02/12 08:37:47;;;;;;;6.00;4.30;;;4.30;1.00;;;;;;5095221;28;20768;-67
2022/02/12 08:40:18;;;;;;;9.93;5.03;;;4.60;1.00;;;;;;5095697;28;20451;-67
2022/02/12 08:42:44;;;;;;;9.13;5.33;;;;;;;;;;5103508;28;20937;-68
2022/02/12 08:45:10;;;;;;;10.50;4.70;;;;;;;;;;5101849;28;20968;-70
2022/02/12 08:47:36;;;;;;;7.80;4.90;;;4.70;1.00;;;;;;5101029;28;20850;-70
2022/02/12 08:50:04;;;;;;;10.97;5.07;;;4.90;1.00;;;;;;5073307;28;20429;-69
2022/02/12 08:52:30;;;;;;;11.70;5.17;;;5.10;1.00;;;;;;5095900;28;20467;-69
2022/02/12 08:54:55;;;;;;;5.57;4.40;;;5.60;1.00;;;;;;5098923;28;20432;-70
2022/02/12 08:57:21;;;;;;;6.87;4.50;;;6.00;1.00;;;;;;5106675;28;20182;-70
2022/02/12 08:59:48;;;;;;;5.50;4.47;;;6.50;1.00;;;;;;5099746;28;20204;-69
2022/02/12 09:02:13;;;;;;;7.73;4.67;;;6.80;1.00;;;;;;5097279;28;20439;-69
2022/02/12 09:04:40;;;;;;;7.30;5.27;;;6.90;1.00;;;;;;5099063;28;20259;-69
2022/02/12 09:07:06;;;;;;;8.03;4.90;;;6.80;1.00;;;;;;5101315;28;20182;-71
2022/02/12 09:09:32;;;;;;;6.43;4.80;;;6.60;1.00;;;;;;5099304;28;20441;-69
2022/02/12 09:11:58;;;;;;;13.83;5.07;;;6.50;1.00;;;;;;5105070;28;20267;-69
2022/02/12 09:14:24;;;;;;;11.00;5.03;;;6.40;1.00;;;;;;5085120;28;20449;-69
2022/02/12 09:16:50;;;;;;;6.93;4.63;;;6.30;1.00;;;;;;5102859;28;20188;-68
2022/02/12 09:19:15;;;;;;;11.30;6.20;;;6.30;1.00;;;;;;5104542;28;20526;-70
2022/02/12 09:21:41;;;;;;;7.63;4.90;;;6.20;1.00;;;;;;5084815;28;20228;-70
2022/02/12 09:24:08;;;;;;;8.13;5.73;;;6.10;1.00;;;;;;5104870;28;20182;-68
2022/02/12 09:26:35;;;;;;;8.33;5.00;;;;;;;;;;5105894;28;20451;-72
2022/02/12 09:29:03;;;;;;;9.17;6.20;;;6.20;1.00;;;;;;5077466;28;20447;-69
2022/02/12 09:31:29;;;;;;;8.57;5.30;;;6.30;1.00;;;;;;5076783;28;20510;-70
2022/02/12 09:33:55;;;;;;;8.67;5.90;;;;;;;;;;5094701;28;20440;-68
2022/02/12 09:36:20;;;;;;;8.77;5.77;;;6.30;1.00;;;;;;5091773;28;20523;-69
2022/02/12 09:38:46;;;;;;;8.63;5.33;;;6.30;1.00;;;;;;5098959;28;20970;-71
2022/02/12 09:41:16;;;;;;;8.90;5.70;;;6.40;1.00;;;;;;5107242;28;20227;-73
2022/02/12 09:43:43;;;;;;;8.63;5.57;;;6.50;1.00;;;;;;5094647;28;20483;-73
2022/02/12 09:46:49;;;;;;;9.20;6.27;;;6.50;1.00;;;;;;5094970;28;20499;-69
2022/02/12 09:49:15;;;;;;;7.90;5.37;;;6.70;1.00;;;;;;5101315;28;20504;-68
2022/02/12 09:51:41;;;;;;;10.57;5.83;;;6.80;1.00;;;;;;5101441;28;20467;-70
2022/02/12 09:54:06;;;;;;;6.40;5.57;;;6.70;1.00;;;;;;5103073;28;20436;-71
2022/02/12 09:56:34;;;;;;;6.97;5.77;;;6.80;1.00;;;;;;5098368;28;20680;-71
2022/02/12 09:59:00;;;;;;;6.63;5.30;;;;;;;;;;5099135;28;20260;-71
2022/02/12 10:01:26;;;;;;;8.27;5.60;;;7.10;1.00;;;;;;5101987;28;20441;-68
2022/02/12 10:03:53;;;;;;;8.83;5.77;;;7.10;1.00;;;;;;5097432;28;20946;-66
2022/02/12 10:06:38;;;;;;;6.43;5.40;;;7.10;1.00;;;;;;5096355;28;20255;-69
2022/02/12 10:09:08;;;;;;;8.53;5.57;;;7.20;1.00;;;;;;5090782;28;20436;-72
2022/02/12 10:11:47;;;;;;;8.93;6.00;;;7.20;1.00;;;;;;5097833;28;20479;-72
2022/02/12 10:14:16;;;;;;;10.97;5.37;;;7.30;1.00;;;;;;5094916;28;20432;-72
2022/02/12 10:17:20;;;;;;;10.30;5.80;;;7.40;1.00;;;;;;5092114;28;20533;-72
2022/02/12 10:19:47;;;;;;;8.23;5.03;;;7.30;1.00;;;;;;5008637;28;20484;-72
2022/02/12 10:22:13;;;;;;;7.17;5.87;;;7.40;1.00;;;;;;5077421;28;20439;-73
2022/02/12 10:25:03;;;;;;;10.30;5.37;;;7.60;1.00;;;;;;5103339;28;20455;-72
2022/02/12 10:27:30;;;;;;;7.27;4.70;;;7.90;1.00;;;;;;5104281;28;20432;-70
2022/02/12 10:29:58;;;;;;;6.10;4.57;;;8.00;1.00;;;;;;5101375;28;20523;-70
2022/02/12 10:32:25;;;;;;;9.60;6.00;;;8.00;1.00;;;;;;5104617;28;20431;-69
2022/02/12 10:34:53;;;;;;;7.30;5.30;;;7.90;1.00;;;;;;5104968;28;20450;-67
2022/02/12 10:37:22;;;;;;;5.40;4.30;;;7.80;1.00;;;;;;5106199;28;20435;-70
2022/02/12 10:40:00;;;;;;;5.80;4.10;;;7.80;1.00;;;;;;5096745;28;20441;-69
2022/02/12 10:42:28;;;;;;;6.60;5.47;;;7.80;1.00;;;;;;5104277;28;20469;-70
2022/02/12 10:44:54;;;;;;;7.80;5.30;;;7.80;1.00;;;;;;5103962;28;20456;-68
2022/02/12 10:47:21;;;;;;;5.30;3.97;;;7.80;1.00;;;;;;5072329;28;20496;-68
2022/02/12 10:49:48;;;;;;;5.23;4.30;;;7.90;1.00;;;;;;5101984;28;20443;-68
2022/02/12 10:52:14;;;;;;;10.33;5.20;;;7.80;1.00;;;;;;5106495;28;20471;-71
2022/02/12 10:54:50;;;;;;;4.40;3.93;;;7.80;1.00;;;;;;5104419;28;20932;-68
2022/02/12 10:57:18;;;;;;;4.70;3.90;;;7.90;1.00;;;;;;5106159;28;20594;-68
2022/02/12 10:59:45;;;;;;;4.30;3.63;;;7.90;1.00;;;;;;5097259;28;20452;-66
2022/02/12 11:02:17;;;;;;;6.60;3.90;;;8.00;1.00;;;;;;5101667;28;20440;-67
2022/02/12 11:04:46;;;;;;;8.10;4.30;;;8.20;1.00;;;;;;5085100;28;20773;-69
2022/02/12 11:07:16;;;;;;;6.50;3.87;;;8.20;1.00;;;;;;5096631;28;20987;-67
2022/02/12 11:09:46;;;;;;;5.73;3.80;;;8.30;1.00;;;;;;5080229;28;20466;-67
2022/02/12 11:12:13;;;;;;;3.90;3.27;;;8.30;1.00;;;;;;5096768;28;20450;-68
2022/02/12 11:14:43;;;;;;;4.03;3.00;;;8.50;1.00;;;;;;5102029;28;20444;-67
2022/02/12 11:17:12;;;;;;;7.43;3.70;;;8.40;1.00;;;;;;5102811;28;20444;-67
2022/02/12 11:19:37;;;;;;;5.70;3.33;;;8.50;1.00;;;;;;5102300;28;20447;-69
2022/02/12 11:22:04;;;;;;;3.73;3.33;;;8.40;1.00;;;;;;5103935;28;20442;-68
2022/02/12 11:24:36;;;;;;;4.53;3.40;;;8.50;1.00;;;;;;5098328;28;20914;-69
2022/02/12 11:27:25;;;;;;;7.20;3.20;;;8.50;1.00;;;;;;5099775;28;20454;-65
2022/02/12 11:29:52;;;;;;;3.77;3.10;;;8.50;1.00;;;;;;5105015;28;20508;-66
2022/02/12 11:32:23;;;;;;;3.43;2.63;;;8.70;1.00;;;;;;5104508;28;20431;-66
2022/02/12 11:34:52;;;;;;;4.13;2.93;;;8.70;1.00;;;;;;5098846;28;20523;-65
2022/02/12 11:37:18;;;;;;;3.67;2.90;;;8.70;1.00;;;;;;5099941;28;20448;-65
2022/02/12 11:40:10;;;;;;;5.43;3.03;;;8.60;1.00;;;;;;5099953;28;20867;-66
2022/02/12 11:42:51;;;;;;;4.70;3.07;;;8.50;1.00;;;;;;5107029;28;20444;-66
2022/02/12 11:45:21;;;;;;;3.50;3.17;;;8.70;1.00;;;;;;5100772;28;20468;-66
2022/02/12 11:48:25;;;;;;;4.70;2.87;;;8.80;1.00;;;;;;5098788;28;20436;-65
2022/02/12 11:51:00;;;;;;;5.33;3.23;;;8.80;1.00;;;;;;5084317;28;20441;-66
2022/02/12 11:53:41;;;;;;;3.30;2.77;;;8.80;1.00;;;;;;5100200;28;20472;-66
2022/02/12 11:56:31;;;;;;;4.50;3.20;;;8.90;1.00;;;;;;5099381;28;20451;-66
2022/02/12 11:58:57;;;;;;;9.10;3.83;;;9.00;1.00;;;;;;5099957;28;20440;-67
2022/02/12 12:01:22;;;;;;;3.80;3.23;;;8.80;1.00;;;;;;5103475;28;20443;-65
2022/02/12 12:04:15;;;;;;;5.40;3.23;;;8.90;1.00;;;;;;5104073;28;20179;-65
2022/02/12 12:06:58;;;;;;;4.30;3.83;;;9.00;1.00;;;;;;5101732;28;20292;-66
2022/02/12 12:09:26;;;;;;;6.90;3.73;;;9.00;1.00;;;;;;5107091;28;20432;-65
2022/02/12 12:12:14;;;;;;;5.30;3.50;;;9.00;1.00;;;;;;5102417;28;20529;-65
2022/02/12 12:14:40;;;;;;;4.50;3.80;;;;;;;;;;5102179;28;20505;-66
2022/02/12 12:17:07;;;;;;;5.03;3.67;;;9.00;1.00;;;;;;5103406;28;20436;-66
2022/02/12 12:19:37;;;;;;;4.10;3.60;;;9.00;1.00;;;;;;5102985;28;20448;-66
2022/02/12 12:22:05;;;;;;;5.00;4.50;;;9.10;1.00;;;;;;5106016;28;20912;-65
2022/02/12 12:24:31;;;;;;;7.90;3.60;;;9.10;1.00;;;;;;5102356;28;20798;-66
2022/02/12 12:26:57;;;;;;;5.77;4.13;;;9.10;1.00;;;;;;5103801;28;20504;-65
2022/02/12 12:32:22;;;;;;;6.77;3.93;;;9.30;1.00;;;;;;5098307;28;20216;-65
2022/02/12 12:35:06;;;;;;;5.67;3.73;;;9.30;1.00;;;;;;5107304;28;20482;-65
2022/02/12 12:37:33;;;;;;;5.83;4.03;;;9.20;1.00;;;;;;5095562;28;20452;-66
2022/02/12 12:39:59;;;;;;;4.60;4.13;;;9.10;1.00;;;;;;5102315;28;21039;-67
2022/02/12 12:42:27;;;;;;;5.37;3.77;;;9.30;1.00;;;;;;5104979;28;20587;-67
2022/02/12 12:45:03;;;;;;;11.23;5.20;;;9.30;1.00;;;;;;5103796;28;20479;-66
2022/02/12 12:47:30;;;;;;;8.83;4.47;;;9.30;1.00;;;;;;5099884;28;20439;-66
2022/02/12 12:50:03;;;;;;;5.30;4.20;;;9.30;1.00;;;;;;5106935;28;20444;-66
2022/02/12 12:52:31;;;;;;;4.90;4.50;;;9.30;1.00;;;;;;5098284;28;20785;-65
2022/02/12 12:55:18;;;;;;;4.87;3.83;;;9.20;1.00;;;;;;5105490;28;20440;-66
2022/02/12 12:57:45;;;;;;;3.97;3.57;;;9.30;1.00;;;;;;5108932;28;20436;-64
2022/02/12 13:00:16;;;;;;;6.80;4.13;;;9.40;1.00;;;;;;5100393;28;20625;-66
2022/02/12 13:02:53;;;;;;;4.17;3.77;;;9.30;1.00;;;;;;5101559;28;20436;-66
2022/02/12 13:05:20;;;;;;;5.63;4.10;;;;;;;;;;5105758;28;20463;-66
2022/02/12 13:07:48;;;;;;;8.13;4.50;;;9.30;1.00;;;;;;5105457;28;20925;-67
2022/02/12 13:10:14;;;;;;;5.77;4.13;;;9.20;1.00;;;;;;5095442;28;20441;-66
2022/02/12 13:12:41;;;;;;;6.07;3.37;;;9.60;1.00;;;;;;5101766;28;20425;-65
2022/02/12 13:15:07;;;;;;;6.20;4.73;;;9.30;1.00;;;;;;5106671;28;20444;-66
2022/02/12 13:17:44;;;;;;;4.17;3.77;;;9.30;1.00;;;;;;5103649;28;20564;-67
2022/02/12 13:20:18;;;;;;;5.83;3.80;;;9.40;1.00;;;;;;5099648;28;20746;-66
2022/02/12 13:23:26;;;;;;;4.90;3.50;;;9.50;1.00;;;;;;5103883;28;20523;-67
2022/02/12 13:25:51;;;;;;;4.37;3.57;;;9.50;1.00;;;;;;5025580;28;20502;-67
2022/02/12 13:28:19;;;;;;;3.73;3.40;;;9.50;1.00;;;;;;5027861;28;20933;-67
2022/02/12 13:30:48;;;;;;;3.27;2.93;;;9.50;1.00;;;;;;5059573;28;20202;-67
2022/02/12 13:33:25;;;;;;;5.30;3.50;;;9.50;1.00;;;;;;5100234;28;20892;-66