Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:55;;;;;;;13.05;2.28;;;;;;;3.15;100.00;101345.75;6338006;22;20068;-84
2023/03/27 00:03:22;;;;;;;9.40;1.85;;;;;;;3.10;100.00;101345.00;6310351;22;20422;-85
2023/03/27 00:05:47;;;;;;;4.03;1.92;;;;;;;3.06;100.00;101349.50;6338128;22;20022;-84
2023/03/27 00:08:13;;;;;;;11.18;3.05;;;;;;;3.16;100.00;101346.63;6310913;22;20015;-86
2023/03/27 00:10:39;;;;;;;8.40;1.95;;;;;;;3.03;100.00;101348.72;6310495;22;20559;-85
2023/03/27 00:13:07;;;;;;;12.45;2.28;;;;;;;3.14;100.00;101353.72;6310479;22;20832;-84
2023/03/27 00:15:33;;;;;;;5.07;2.10;;;;;;;3.11;100.00;101360.81;6338467;22;20085;-85
2023/03/27 00:18:02;;;;;;;11.30;1.98;;;;;;;3.05;100.00;101366.19;6338050;22;20015;-85
2023/03/27 00:20:29;;;;;;;9.35;1.75;;;;;;;3.01;100.00;101374.22;6338601;22;20014;-84
2023/03/27 00:22:55;;;;;;;10.63;2.05;;;;;;;2.99;100.00;101374.25;6338497;22;20014;-84
2023/03/27 00:25:22;;;;;;;10.40;2.10;;;;;;;3.06;100.00;101378.50;6336257;22;20010;-84
2023/03/27 00:27:48;;;;;;;10.73;2.35;;;;;;;2.98;100.00;101382.19;6337750;22;20062;-84
2023/03/27 00:30:14;;;;;;;19.10;2.63;;;;;;;2.89;100.00;101382.41;6338281;22;20354;-85
2023/03/27 00:32:40;;;;;;;17.50;4.70;;;;;;;2.78;100.00;101386.16;6337716;22;19999;-84
2023/03/27 00:35:08;;;;;;;8.73;2.45;;;;;;;2.75;100.00;101387.97;6283170;22;20344;-85
2023/03/27 00:37:35;;;;;;;11.80;3.17;;;;;;;2.75;100.00;101394.09;6280112;22;20019;-85
2023/03/27 00:40:01;;;;;;;15.23;3.85;;;;;;;2.72;100.00;101404.72;6279390;22;20361;-85
2023/03/27 00:42:27;;;;;;;13.07;3.00;;;;;;;2.68;100.00;101396.94;6331423;22;20011;-85
2023/03/27 00:44:53;;;;;;;19.50;4.35;;;;;;;2.69;100.00;101399.50;6310021;22;20014;-85
2023/03/27 00:47:38;;;;;;;10.02;2.75;;;;;;;2.71;100.00;101404.75;6284165;22;20029;-86
2023/03/27 00:50:09;;;;;;;11.80;2.47;;;;;;;2.65;100.00;101410.16;6360856;22;20042;-85
2023/03/27 00:52:38;;;;;;;15.63;2.25;;;;;;;2.67;100.00;101403.97;6283605;22;20015;-85
2023/03/27 00:55:16;;;;;;;16.27;2.85;;;;;;;2.70;100.00;101411.78;6336746;22;20011;-84
2023/03/27 00:57:45;;;;;;;10.10;1.67;;;;;;;2.59;100.00;101408.50;6337140;22;20011;-84
2023/03/27 01:00:13;;;;;;;15.07;2.67;;;;;;;2.69;100.00;101415.31;6309112;22;20011;-84
2023/03/27 01:02:41;;;;;;;9.63;2.00;;;;;;;2.65;100.00;101415.41;6308166;22;20030;-86
2023/03/27 01:05:08;;;;;;;13.13;2.10;;;;;;;2.68;100.00;101418.84;6308647;22;20015;-85
2023/03/27 01:07:35;;;;;;;8.48;2.20;;;;;;;2.57;100.00;101426.97;6309916;22;20013;-84
2023/03/27 01:10:03;;;;;;;9.90;1.92;;;;;;;2.62;100.00;101428.66;6311278;22;20042;-85
2023/03/27 01:12:45;;;;;;;6.07;1.70;;;;;;;2.59;100.00;101435.69;6311073;22;20042;-86
2023/03/27 01:15:29;;;;;;;9.38;1.85;;;;;;;2.66;100.00;101431.19;6311272;22;20944;-84
2023/03/27 01:18:40;;;;;;;9.77;1.92;;;;;;;2.54;100.00;101434.06;6284879;22;20461;-84
2023/03/27 01:21:23;;;;;;;12.05;2.83;;;;;;;2.52;100.00;101439.38;6265305;22;20084;-85
2023/03/27 01:24:34;;;;;;;13.25;2.00;;;;;;;2.53;100.00;101443.72;6310277;22;20030;-86
2023/03/27 01:27:15;;;;;;;17.58;2.03;;;;;;;2.46;100.00;101443.88;6285499;22;20064;-84
2023/03/27 01:29:53;;;;;;;10.70;1.90;;;;;;;2.47;100.00;101448.28;6311832;22;20025;-84
2023/03/27 01:32:35;;;;;;;13.55;1.92;;;;;;;2.51;100.00;101449.91;6312246;22;20098;-84
2023/03/27 01:35:28;;;;;;;16.77;2.00;;;;;;;2.47;100.00;101448.28;6311906;22;20022;-84
2023/03/27 01:38:19;;;;;;;15.15;1.92;;;;;;;2.51;100.00;101453.44;6310995;22;20025;-84
2023/03/27 01:41:00;;;;;;;9.55;2.33;;;;;;;2.51;100.00;101452.53;6311864;22;20109;-85
2023/03/27 01:43:56;;;;;;;6.82;3.45;;;;;;;2.49;100.00;101454.34;6311419;22;20022;-85
2023/03/27 01:46:47;;;;;;;13.93;2.17;;;;;;;2.46;100.00;101464.94;6312424;22;20011;-85
2023/03/27 01:49:23;;;;;;;5.22;2.65;;;;;;;2.60;100.00;101470.78;6311609;22;20025;-85
2023/03/27 01:51:54;;;;;;;9.32;2.67;;;;;;;2.50;100.00;101474.50;6312973;22;20062;-84
2023/03/27 01:54:28;;;;;;;14.43;2.10;;;;;;;2.53;100.00;101467.44;6280964;22;20506;-85
2023/03/27 01:57:03;;;;;;;13.63;2.10;;;;;;;2.57;100.00;101481.41;6286136;22;20018;-86
2023/03/27 01:59:32;;;;;;;13.10;2.50;;;;;;;2.71;100.00;101474.09;6312375;22;20109;-85
2023/03/27 02:02:17;;;;;;;8.15;1.90;;;;;;;2.56;100.00;101482.28;6311204;22;20018;-85
2023/03/27 02:04:50;;;;;;;12.57;2.30;;;;;;;2.53;100.00;101487.63;6311385;22;20022;-85
2023/03/27 02:07:19;;;;;;;;;;;;;;;2.31;100.00;101489.81;6311136;22;20015;-86
2023/03/27 02:09:49;;;;;;;19.25;2.22;;;;;;;2.31;100.00;101488.03;6284645;22;19952;-85
2023/03/27 02:12:29;;;;;;;16.15;2.97;;;;;;;2.31;100.00;101489.81;6310362;22;20469;-85
2023/03/27 02:15:16;;;;;;;5.78;2.20;;;;;;;2.30;100.00;101488.91;6311173;22;20092;-84
2023/03/27 02:17:47;;;;;;;10.40;2.03;;;;;;;2.24;100.00;101498.69;6339250;22;20011;-85
2023/03/27 02:20:15;;;;;;;18.95;2.97;;;;;;;2.21;100.00;101504.00;6310179;22;20079;-85
2023/03/27 02:22:42;;;;;;;9.52;1.95;;;;;;;2.30;100.00;101506.47;6285076;22;20076;-85
2023/03/27 02:25:28;;;;;;;8.68;1.42;;;;;;;2.26;100.00;101513.56;6309600;22;20018;-84
2023/03/27 02:28:09;;;;;;;9.02;2.15;;;;;;;2.08;100.00;101514.75;6277544;22;20011;-85
2023/03/27 02:30:53;;;;;;;21.20;4.13;;;;;;;2.09;100.00;101518.25;6304581;22;20018;-84
2023/03/27 02:33:36;;;;;;;20.25;2.35;;;;;;;2.03;100.00;101523.63;6307915;22;20022;-85
2023/03/27 02:36:15;;;;;;;19.95;1.92;;;;;;;2.15;100.00;101528.66;6306611;22;20030;-85
2023/03/27 02:39:09;;;;;;;5.30;1.80;;;;;;;2.21;100.00;101531.22;6308179;22;20022;-85
2023/03/27 02:41:45;;;;;;;16.02;2.90;;;;;;;2.13;100.00;101537.50;6309117;22;20086;-85
2023/03/27 02:44:50;;;;;;;10.55;1.67;;;;;;;2.19;100.00;101538.25;6311229;22;20019;-86
2023/03/27 02:47:39;;;;;;;11.85;2.33;;;;;;;2.23;100.00;101544.31;6285480;22;20018;-85
2023/03/27 02:50:10;;;;;;;15.00;2.20;;;;;;;2.27;100.00;101549.50;6280383;22;20038;-85
2023/03/27 02:52:46;;;;;;;5.97;2.10;;;;;;;2.10;100.00;101548.91;6291760;22;20838;-85
2023/03/27 02:55:44;;;;;;;22.42;2.60;;;;;;;2.12;100.00;101556.81;6338721;22;20021;-85
2023/03/27 02:58:16;;;;;;;14.18;2.25;;;;;;;2.07;100.00;101544.59;6363271;22;20015;-85
2023/03/27 03:00:50;;;;;;;8.43;2.33;;;;;;;2.06;100.00;101552.53;6310205;22;20025;-85
2023/03/27 03:03:37;;;;;;;10.02;2.38;;;;;;;2.05;100.00;101558.66;6337854;22;20760;-85
2023/03/27 03:06:13;;;;;;;11.68;2.17;;;;;;;1.95;100.00;101557.06;6310638;22;20048;-86
2023/03/27 03:08:38;;;;;;;15.43;3.60;;;;;;;2.03;100.00;101563.06;6310714;22;20343;-85
2023/03/27 03:11:09;;;;;;;13.52;2.45;;;;;;;2.08;100.00;101562.09;6311621;22;20079;-85
2023/03/27 03:13:35;;;;;;;12.05;3.95;;;;;;;2.10;100.00;101571.72;6310605;22;20505;-84
2023/03/27 03:16:00;;;;;;;13.27;3.90;;;;;;;2.04;100.00;101570.94;6285255;22;20129;-85
2023/03/27 03:18:26;;;;;;;8.88;2.10;;;;;;;2.07;100.00;101572.66;6286009;22;20015;-85
2023/03/27 03:20:54;;;;;;;10.82;2.30;;;;;;;1.95;100.00;101572.84;6285416;22;20019;-85
2023/03/27 03:23:21;;;;;;;10.50;2.30;;;;;;;2.01;100.00;101578.03;6339982;22;20025;-85
2023/03/27 03:25:51;;;;;;;10.95;2.40;;;;;;;1.97;100.00;101579.84;6286221;22;20011;-85
2023/03/27 03:28:17;;;;;;;11.75;2.30;;;;;;;1.99;100.00;101583.28;6279663;22;20019;-85
2023/03/27 03:30:49;;;;;;;10.63;2.85;;;;;;;2.07;100.00;101581.41;6282466;22;20021;-84
2023/03/27 03:33:16;;;;;;;3.28;2.20;;;;;;;2.06;100.00;101584.94;6311595;22;20748;-85
2023/03/27 03:35:45;;;;;;;12.50;2.63;;;;;;;2.14;100.00;101589.19;6311116;22;20759;-85
2023/03/27 03:38:25;;;;;;;12.13;2.58;;;;;;;2.01;100.00;101599.06;6310736;22;20350;-85
2023/03/27 03:40:57;;;;;;;24.23;2.65;;;;;;;2.11;100.00;101597.13;6311115;22;20038;-85
2023/03/27 03:43:25;;;;;;;17.83;2.42;;;;;;;2.12;100.00;101593.63;6311078;22;20011;-85
2023/03/27 03:45:53;;;;;;;11.65;2.30;;;;;;;2.02;100.00;101604.28;6311218;22;20680;-85
2023/03/27 03:48:20;;;;;;;6.72;2.30;;;;;;;2.06;100.00;101613.88;6310873;22;20015;-85
2023/03/27 03:50:46;;;;;;;5.70;2.03;;;;;;;1.96;100.00;101617.56;6311085;22;20139;-86
2023/03/27 03:53:14;;;;;;;10.63;2.08;;;;;;;2.00;100.00;101631.50;6310806;22;20022;-86
2023/03/27 03:55:40;;;;;;;11.32;2.47;;;;;;;2.19;100.00;101629.47;6310840;22;20018;-85
2023/03/27 03:58:06;;;;;;;4.47;1.98;;;;;;;2.14;100.00;101632.16;6310194;22;20101;-85
2023/03/27 04:00:37;;;;;;;7.70;2.17;;;;;;;2.18;100.00;101636.47;6310551;22;20018;-86
2023/03/27 04:03:05;;;;;;;8.82;2.35;;;;;;;2.27;100.00;101644.25;6309991;22;20025;-85
2023/03/27 04:05:35;;;;;;;4.88;2.03;;;;;;;2.35;100.00;101636.19;6337631;22;20007;-85
2023/03/27 04:08:01;;;;;;;10.80;2.65;;;;;;;2.42;100.00;101650.16;6338257;22;20026;-86
2023/03/27 04:10:50;;;;;;;8.77;2.03;;;;;;;2.30;100.00;101654.69;6336212;22;20076;-85
2023/03/27 04:13:33;;;;;;;7.30;1.80;;;;;;;2.21;100.00;101672.38;6308794;22;20018;-85
2023/03/27 04:16:09;;;;;;;6.13;1.92;;;;;;;2.30;100.00;101683.63;6309701;22;20019;-85
2023/03/27 04:18:41;;;;;;;6.32;1.67;;;;;;;2.40;100.00;101688.75;6309408;22;20044;-84
2023/03/27 04:21:13;;;;;;;7.35;1.30;;;;;;;2.45;100.00;101692.19;6278184;22;20038;-86
2023/03/27 04:23:40;;;;;;;3.25;0.93;;;;;;;2.43;100.00;101694.84;6280167;22;20073;-85
2023/03/27 04:26:06;;;;;;;7.25;1.52;;;;;;;2.46;100.00;101701.81;6361636;22;20038;-84
2023/03/27 04:28:54;;;;;;;3.63;1.15;;;;;;;2.42;100.00;101701.03;6336752;22;20464;-84
2023/03/27 04:31:38;;;;;;;5.50;1.10;;;;;;;2.37;100.00;101707.25;6336167;22;20076;-85
2023/03/27 04:34:24;;;;;;;4.50;1.17;;;;;;;2.43;100.00;101700.13;6337336;22;20023;-84
2023/03/27 04:37:05;;;;;;;8.85;0.98;;;;;;;2.45;100.00;101700.94;6309581;22;20436;-84
2023/03/27 04:39:38;;;;;;;5.65;1.10;;;;;;;2.43;100.00;101694.84;6309605;22;20011;-85
2023/03/27 04:42:04;;;;;;;4.88;0.73;;;;;;;2.40;100.00;101704.56;6309358;22;20766;-86
2023/03/27 04:44:30;;;;;;;5.85;1.08;;;;;;;2.35;100.00;101707.25;6309500;22;20018;-85
2023/03/27 04:47:00;;;;;;;3.15;0.85;;;;;;;2.52;100.00;101707.00;6337044;22;20084;-85
2023/03/27 04:49:29;;;;;;;4.80;0.90;;;;;;;2.37;100.00;101720.41;6308499;22;20102;-85
2023/03/27 04:52:03;;;;;;;2.60;0.80;;;;;;;2.30;100.00;101720.47;6337108;22;20074;-85
2023/03/27 04:54:31;;;;;;;3.20;1.17;;;;;;;2.32;100.00;101723.13;6309301;22;20023;-86
2023/03/27 04:57:00;;;;;;;8.00;1.10;;;;;;;2.22;100.00;101722.38;6310282;22;20018;-86
2023/03/27 04:59:30;;;;;;;5.55;1.10;;;;;;;2.23;100.00;101718.84;6309836;22;20046;-86
2023/03/27 05:02:15;;;;;;;6.60;1.25;;;;;;;2.17;100.00;101724.22;6338118;22;20029;-85
2023/03/27 05:04:47;;;;;;;3.95;1.00;;;;;;;2.02;100.00;101727.91;6285215;22;20030;-85
2023/03/27 05:07:16;;;;;;;6.35;1.23;;;;;;;1.93;100.00;101741.19;6284131;22;20121;-86
2023/03/27 05:09:45;;;;;;;6.50;1.35;;;;;;;2.03;100.00;101741.94;6309064;22;20018;-84
2023/03/27 05:12:11;;;;;;;2.65;0.90;;;;;;;1.98;100.00;101734.09;6308202;22;20087;-85
2023/03/27 05:14:47;;;;;;;7.25;1.23;;;;;;;1.97;100.00;101735.00;6309439;22;20019;-84
2023/03/27 05:17:27;;;;;;;1.93;0.90;;;;;;;1.92;100.00;101741.22;6309337;22;20011;-85
2023/03/27 05:19:53;;;;;;;2.65;0.73;;;;;;;1.98;100.00;101739.38;6308760;22;20026;-85
2023/03/27 05:22:23;;;;;;;2.28;0.90;;;;;;;1.88;100.00;101740.38;6307879;22;20011;-85
2023/03/27 05:24:57;;;;;;;4.05;1.30;;;;;;;1.96;100.00;101745.56;6309216;22;20033;-85
2023/03/27 05:27:25;;;;;;;4.68;1.10;;;;;;;1.87;100.00;101754.44;6308833;22;20029;-85
2023/03/27 05:29:54;;;;;;;9.52;1.30;;;;;;;2.02;100.00;101756.00;6308463;22;20458;-85
2023/03/27 05:32:20;;;;;;;4.60;2.22;;;;;;;1.94;100.00;101763.09;6308940;22;20018;-85
2023/03/27 05:34:56;;;;;;;4.93;1.30;;;;;;;1.93;100.00;101758.72;6336809;22;20003;-84
2023/03/27 05:37:23;;;;;;;4.95;1.27;;;;;;;1.99;100.00;101758.66;6283705;22;20019;-84
2023/03/27 05:40:08;;;;;;;2.53;1.25;;;;;;;1.97;100.00;101757.81;6311765;22;20030;-85
2023/03/27 05:42:41;;;;;;;3.35;1.55;;;;;;;2.05;100.00;101764.69;6281040;22;20748;-86
2023/03/27 05:45:08;;;;;;;4.28;1.20;;;;;;;2.06;100.00;101766.44;6308833;22;20022;-85
2023/03/27 05:47:46;;;;;;;7.63;2.03;;;;;;;2.10;100.00;101763.75;6280534;22;20018;-84
2023/03/27 05:50:13;;;;;;;4.32;1.80;;;;;;;2.11;100.00;101774.28;6278297;22;20018;-84
2023/03/27 05:52:39;;;;;;;6.03;1.48;;;;;;;2.16;100.00;101775.09;6304884;22;20029;-85
2023/03/27 05:55:06;;;;;;;8.02;1.73;;;;;;;2.17;100.00;101776.81;6305975;22;20050;-84
2023/03/27 05:57:38;;;;;;;6.78;1.88;;;;;;;2.11;100.00;101786.53;6280162;22;20050;-85
2023/03/27 06:00:22;;;;;;;5.68;1.55;;;;;;;2.23;100.00;101789.88;6307162;22;20064;-85
2023/03/27 06:02:48;;;;;;;5.57;1.70;;;;;;;2.26;100.00;101796.84;6306979;22;20014;-85
2023/03/27 06:05:25;;;;;;;1.90;1.30;;;;;;;1.80;100.00;101808.81;6307859;22;20021;-85
2023/03/27 06:07:51;;;;;;;9.70;1.60;;;;;;;1.97;100.00;101811.28;6310446;22;20023;-85
2023/03/27 06:10:19;;;;;;;4.35;1.58;;;;;;;2.14;100.00;101816.31;6309128;22;20608;-85
2023/03/27 06:13:12;;;;;;;8.23;2.17;;;;;;;2.10;100.00;101817.25;6309118;22;20037;-85
2023/03/27 06:15:51;;;;;;;8.68;1.98;;;;;;;2.24;100.00;101814.44;6310073;22;20014;-86
2023/03/27 06:18:35;;;;;;;8.00;2.30;;;;;;;2.39;100.00;101816.00;6338174;22;20015;-85
2023/03/27 06:21:01;;;;;;;8.00;2.50;;;;;;;2.60;100.00;101807.78;6283975;22;20143;-85
2023/03/27 06:23:26;;;;;;;5.35;2.15;;;;;;;2.49;100.00;101813.22;6309702;22;20080;-85
2023/03/27 06:25:52;;;;;;;6.95;2.13;;;;;;;2.78;100.00;101812.78;6337293;22;20017;-87
2023/03/27 06:28:21;;;;;;;5.05;1.80;;;;;;;2.79;100.00;101813.66;6309926;22;20029;-85
2023/03/27 06:30:48;;;;;;;8.10;1.92;;;;;;;2.96;100.00;101816.91;6310467;22;20372;-85
2023/03/27 06:33:34;;;;;;;6.10;2.42;;;;;;;3.19;100.00;101823.53;6336520;22;20118;-86
2023/03/27 06:36:04;;;;;;;10.15;2.35;;;;;;;3.24;100.00;101816.41;6285466;22;20027;-85
2023/03/27 06:38:32;;;;;;;3.13;1.80;;;;;;;3.61;100.00;101816.63;6310202;22;20049;-85
2023/03/27 06:40:59;;;;;;;6.35;2.00;;;;;;;3.75;100.00;101817.22;6310819;22;20026;-86
2023/03/27 06:43:36;;;;;;;7.70;2.08;;;;;;;3.98;100.00;101819.41;6286682;22;20014;-86
2023/03/27 06:46:11;;;;;;;7.63;2.30;;;;;;;4.62;100.00;101822.44;6309985;22;20312;-86
2023/03/27 06:49:03;;;;;;;7.95;2.10;;;;;;;4.85;100.00;101824.53;6310102;22;20085;-86
2023/03/27 06:51:29;;;;;;;4.60;1.92;;;;;;;4.78;100.00;101822.94;6310756;22;20768;-86
2023/03/27 06:53:54;;;;;;;5.80;1.75;;;;;;;5.55;100.00;101825.41;6309754;22;20092;-86
2023/03/27 06:56:21;;;;;;;5.75;3.47;;;;;;;5.72;100.00;101823.19;6305064;22;20012;-86
2023/03/27 06:59:15;;;;;;;4.05;1.75;;;;;;;6.12;100.00;101823.84;6315698;22;20018;-86
2023/03/27 07:01:42;;;;;;;6.35;2.00;;;;;;;5.99;100.00;101833.06;6310137;22;20018;-86
2023/03/27 07:04:34;;;;;;;9.00;2.10;;;;;;;5.89;100.00;101837.72;6333978;22;20018;-86
2023/03/27 07:07:10;;;;;;;7.68;2.20;;;;;;;6.02;100.00;101835.59;6309717;22;20021;-86
2023/03/27 07:09:39;;;;;;;5.10;2.15;;;;;;;5.90;100.00;101850.03;6309917;22;20046;-86
2023/03/27 07:12:05;;;;;;;18.98;3.33;;;;;;;5.57;100.00;101849.16;6284111;22;20015;-85
2023/03/27 07:14:33;;;;;;;8.18;2.30;;;;;;;5.35;100.00;101851.50;6284370;22;20395;-85
2023/03/27 07:16:59;;;;;;;7.15;2.00;;;;;;;4.89;100.00;101858.78;6308714;22;20021;-86
2023/03/27 07:19:29;;;;;;;4.07;1.63;;;;;;;4.57;100.00;101871.88;6284223;22;20011;-85
2023/03/27 07:22:02;;;;;;;3.50;1.60;;;;;;;4.39;100.00;101870.47;6308838;22;20030;-85
2023/03/27 07:24:31;;;;;;;5.43;1.88;;;;;;;4.42;100.00;101873.06;6338494;22;20030;-86
2023/03/27 07:26:56;;;;;;;10.57;3.85;;;;;;;4.40;100.00;101878.34;6284605;22;20015;-85
2023/03/27 07:29:28;;;;;;;;;;;;;;;4.80;100.00;101874.84;6312702;22;20122;-86
2023/03/27 07:31:54;;;;;;;8.52;2.33;;;;;;;4.62;100.00;101875.28;6266096;22;19918;-86
2023/03/27 07:34:27;;;;;;;7.75;2.50;;;;;;;5.57;100.00;101875.63;6304375;22;20046;-86
2023/03/27 07:37:07;;;;;;;4.80;1.60;;;;;;;6.50;100.00;101878.34;6337475;22;20957;-85
2023/03/27 07:39:35;;;;;;;7.95;1.80;;;;;;;5.66;100.00;101878.88;6284527;22;20011;-85
2023/03/27 07:42:01;;;;;;;11.77;2.08;;;;;;;5.62;100.00;101886.94;6309071;22;20447;-86
2023/03/27 07:44:50;;;;;;;10.10;1.80;;;;;;;5.13;100.00;101894.34;6325848;22;20450;-85
2023/03/27 07:47:16;;;;;;;7.40;1.77;;;;;;;5.25;100.00;101908.16;6309135;22;20015;-85
2023/03/27 07:49:43;;;;;;;11.13;1.95;;;;;;;5.31;100.00;101916.81;6361282;22;20014;-85
2023/03/27 07:52:14;;;;;;;5.95;1.52;;;;;;;5.46;100.00;101912.94;6284084;22;20416;-85
2023/03/27 07:54:50;;;;;;;8.70;1.90;;;;;;;5.33;100.00;101914.16;6285239;22;20925;-85
2023/03/27 07:57:18;;;;;;;5.28;1.67;;;;;;;5.22;100.00;101916.16;6283145;22;20347;-85
2023/03/27 07:59:51;;;;;;;2.95;1.67;;;;;;;5.68;100.00;101913.28;6310796;22;20034;-84
2023/03/27 08:02:23;;;;;;;3.35;1.73;;;;;;;5.76;100.00;101911.28;6283992;22;20007;-84
2023/03/27 08:04:50;;;;;;;6.47;2.25;;;;;;;5.90;100.00;101906.50;6283265;22;20038;-85
2023/03/27 08:07:16;;;;;;;17.23;2.08;;;;;;;5.96;100.00;101919.59;6307057;22;20083;-85
2023/03/27 08:09:42;;;;;;;2.85;1.58;;;;;;;5.53;100.00;101927.75;6304639;22;20445;-84
2023/03/27 08:12:08;;;;;;;5.88;2.08;;;;;;;5.39;100.00;101922.78;6307968;22;20038;-85
2023/03/27 08:14:39;;;;;;;12.18;2.92;;;;;;;5.15;100.00;101920.75;6307884;22;20046;-84
2023/03/27 08:17:14;;;;;;;18.65;3.08;;;;;;;5.00;100.00;101926.38;6307467;22;20014;-85
2023/03/27 08:19:40;;;;;;;9.95;2.38;;;;;;;4.94;100.00;101930.91;6281340;22;20030;-84
2023/03/27 08:22:05;;;;;;;6.28;2.15;;;;;;;5.51;100.00;101924.25;6307324;22;20028;-84
2023/03/27 08:24:45;;;;;;;6.85;1.52;;;;;;;5.72;100.00;101922.84;6307520;22;20019;-84
2023/03/27 08:27:20;;;;;;;5.63;2.13;;;;;;;5.86;100.00;101917.19;6278572;22;20829;-84
2023/03/27 08:29:46;;;;;;;5.65;1.80;;;;;;;6.33;100.00;101923.03;6304801;22;20019;-85
2023/03/27 08:32:11;;;;;;;3.10;1.27;;;;;;;5.69;100.00;101918.50;6306748;22;20023;-85
2023/03/27 08:34:41;;;;;;;17.75;2.97;;;;;;;5.95;100.00;101925.78;6281722;22;20074;-84
2023/03/27 08:37:07;;;;;;;6.13;1.40;;;;;;;6.20;100.00;101927.78;6279925;22;20788;-85
2023/03/27 08:39:57;;;;;;;12.85;1.80;;;;;;;6.21;100.00;101924.22;6305788;22;20015;-85
2023/03/27 08:42:37;;;;;;;4.32;1.35;;;;;;;6.27;100.00;101923.16;6305777;22;20065;-84
2023/03/27 08:45:13;;;;;;;5.40;1.50;;;;;;;6.30;100.00;101934.56;6250670;22;20021;-85
2023/03/27 08:48:09;;;;;;;13.10;2.92;;;;;;;6.85;100.00;101940.03;6264979;22;20028;-85
2023/03/27 08:50:44;;;;;;;6.32;1.65;;;;;;;6.68;100.00;101938.75;6275298;22;20026;-84
2023/03/27 08:53:27;;;;;;;6.38;1.80;;;;;;;7.40;100.00;101940.97;6277205;22;20046;-84
2023/03/27 08:55:52;;;;;;;7.03;2.22;;;;;;;7.22;100.00;101937.09;6251458;22;20019;-85
2023/03/27 08:58:25;;;;;;;10.60;2.85;;;;;;;7.86;100.00;101929.66;6276382;22;20019;-84
2023/03/27 09:01:39;;;;;;;8.38;1.60;;;;;;;8.03;100.00;101935.28;6275783;22;20328;-85
2023/03/27 09:04:28;;;;;;;12.02;2.30;;;;;;;8.27;98.97;101935.28;6224409;22;20033;-83
2023/03/27 09:07:10;;;;;;;6.28;1.70;;;;;;;8.48;95.27;101936.34;6249944;22;20019;-84
2023/03/27 09:10:04;;;;;;;5.97;1.90;;;;;;;7.76;97.28;101952.13;6275426;22;20027;-84
2023/03/27 09:12:59;;;;;;;6.25;1.98;;;;;;;7.14;100.00;101969.19;6251221;22;20077;-84
2023/03/27 09:15:35;;;;;;;3.95;1.10;;;;;;;6.52;100.00;101982.50;6275114;22;20076;-83
2023/03/27 09:18:26;;;;;;;2.05;0.63;;;;;;;6.29;100.00;101985.81;6251514;22;20098;-86
2023/03/27 09:20:57;;;;;;;2.50;0.90;;;;;;;5.87;100.00;102003.63;6275980;22;20065;-84
2023/03/27 09:23:42;;;;;;;1.88;0.70;;;;;;;6.01;100.00;101987.44;6274810;22;20777;-83
2023/03/27 09:26:44;;;;;;;;;;;;;;;6.07;100.00;101974.03;6281174;22;20117;-83
2023/03/27 09:29:35;;;;;;;4.10;0.98;;;;;;;6.23;100.00;101975.38;6278265;22;19915;-84
2023/03/27 09:32:21;;;;;;;3.40;0.75;;;;;;;6.81;100.00;101984.31;6304023;22;20019;-83
2023/03/27 09:34:46;;;;;;;3.90;0.70;;;;;;;6.77;99.29;101982.66;6305432;22;20075;-84
2023/03/27 09:37:16;;;;;;;1.17;0.50;;;;;;;6.97;98.17;101987.38;6305414;22;20397;-84
2023/03/27 09:39:47;;;;;;;4.82;0.77;;;;;;;6.47;95.80;101990.56;6277436;22;20043;-84
2023/03/27 09:42:36;;;;;;;5.00;0.70;;;;;;;6.57;93.96;101983.25;6255405;22;20734;-84
2023/03/27 09:45:06;;;;;;;2.55;0.60;;;;;;;7.16;97.42;101982.41;6276038;22;20019;-84
2023/03/27 09:48:02;;;;;;;0.75;0.50;;;;;;;7.00;93.01;101979.34;6254330;22;20019;-84
2023/03/27 09:50:46;;;;;;;4.80;1.00;;;;;;;7.81;88.52;101974.09;6277510;22;20416;-83
2023/03/27 09:53:34;;;;;;;4.82;1.00;;;;;;;8.00;86.80;101979.66;6305778;22;20153;-84
2023/03/27 09:56:15;;;;;;;9.15;1.13;;;;;;;7.78;84.74;101990.13;6256157;22;20506;-84
2023/03/27 09:58:49;;;;;;;1.00;0.63;;;;;;;8.70;82.96;101994.91;6279322;22;20039;-83
2023/03/27 10:01:20;;;;;;;1.98;0.50;;;;;;;8.68;86.99;101994.94;6278183;22;20022;-85
2023/03/27 10:03:53;;;;;;;6.53;0.63;;;;;;;6.71;100.00;102026.13;6253166;22;20023;-84
2023/03/27 10:06:30;;;;;;;1.75;0.60;;;;;;;5.31;100.00;102046.41;6255805;22;20011;-85
2023/03/27 10:09:25;;;;;;;2.80;0.90;;;;;;;3.72;100.00;102061.75;6281542;22;20019;-86
2023/03/27 10:12:04;;;;;;;7.03;0.60;;;;;;;3.67;100.00;102060.94;6257557;22;20018;-86
2023/03/27 10:14:50;;;;;;;2.88;1.00;;;;;;;3.81;100.00;102062.44;6281911;22;20019;-85
2023/03/27 10:17:26;;;;;;;5.57;0.90;;;;;;;4.04;100.00;102043.59;6280900;22;20659;-85
2023/03/27 10:20:12;;;;;;;2.22;1.02;;;;;;;4.17;100.00;102046.91;6281173;22;20037;-86
2023/03/27 10:22:52;;;;;;;6.05;1.35;;;;;;;4.85;100.00;102042.09;6281457;22;20054;-86
2023/03/27 10:25:28;;;;;;;4.13;0.90;;;;;;;5.48;100.00;102035.47;6255984;22;20045;-85
2023/03/27 10:28:13;;;;;;;4.72;1.15;;;;;;;5.75;100.00;102020.69;6280634;22;20019;-86
2023/03/27 10:31:28;;;;;;;1.23;0.75;;;;;;;6.16;100.00;102018.81;6296520;22;20030;-86
2023/03/27 10:34:02;;;;;;;2.22;1.00;;;;;;;6.37;100.00;102017.38;6307301;22;20038;-86
2023/03/27 10:37:19;;;;;;;4.38;1.08;;;;;;;6.53;100.00;102013.41;6269623;22;20019;-85
2023/03/27 10:39:51;;;;;;;3.63;0.95;;;;;;;7.13;100.00;102020.50;6304763;22;20011;-85
2023/03/27 10:42:32;;;;;;;2.97;1.48;;;;;;;7.11;100.00;102021.44;6255167;22;20015;-84
2023/03/27 10:44:59;;;;;;;6.38;0.98;;;;;;;7.03;98.09;102027.00;6280333;22;20015;-85
2023/03/27 10:47:30;;;;;;;1.92;0.85;;;;;;;7.17;96.24;102026.56;6308614;22;20023;-85
2023/03/27 10:50:07;;;;;;;4.30;1.40;;;;;;;7.14;94.49;102030.19;6309306;22;20338;-84
2023/03/27 10:53:15;;;;;;;7.60;1.15;;;;;;;7.27;87.26;102030.69;6284021;22;20081;-84
2023/03/27 10:56:10;;;;;;;6.68;0.77;;;;;;;8.02;91.16;102015.00;6308876;22;20107;-84
2023/03/27 10:59:11;;;;;;;2.78;0.82;;;;;;;8.43;88.63;102005.59;6308968;22;20018;-84
2023/03/27 11:01:44;;;;;;;3.88;1.17;;;;;;;8.60;81.67;102004.16;6282697;22;20018;-84
2023/03/27 11:04:37;;;;;;;12.57;2.95;;;;;;;9.17;84.26;102006.41;6282059;22;20089;-84
2023/03/27 11:07:19;;;;;;;1.65;1.00;;;;;;;9.45;78.63;102006.19;6283002;22;20636;-84
2023/03/27 11:10:13;;;;;;;4.80;0.98;;;;;;;9.31;78.28;102003.22;6308312;22;20014;-84
2023/03/27 11:12:46;;;;;;;3.78;1.13;;;;;;;9.34;77.07;102016.41;6321706;22;20072;-85
2023/03/27 11:15:22;;;;;;;3.47;1.25;;;;;;;8.79;77.39;102022.03;6306671;22;20029;-84
2023/03/27 11:17:57;;;;;;;3.40;1.05;;;;;;;9.33;74.19;102010.19;6308021;22;20470;-85
2023/03/27 11:20:43;;;;;;;5.03;0.95;;;;;;;8.97;68.74;102011.63;6284599;22;20010;-84
2023/03/27 11:23:27;;;;;;;3.03;0.90;;;;;;;8.81;71.41;102017.50;6307571;22;20072;-84
2023/03/27 11:26:15;;;;;;;1.38;0.80;;;;;;;8.73;69.50;102021.38;6286332;22;20015;-85
2023/03/27 11:28:51;;;;;;;6.20;1.40;;;;;;;9.26;71.70;102034.47;6307782;22;20045;-84
2023/03/27 11:31:20;;;;;;;4.53;0.88;;;;;;;9.83;71.53;102025.91;6281687;22;20029;-83
2023/03/27 11:33:55;;;;;;;3.30;1.02;;;;;;;9.55;64.70;102030.66;6308537;22;20015;-84
2023/03/27 11:36:38;;;;;;;6.43;0.90;;;;;;;9.36;63.25;102032.31;6307633;22;20011;-84
2023/03/27 11:39:17;;;;;;;5.03;1.55;;;;;;;8.09;70.88;102079.44;6306918;22;20752;-84
2023/03/27 11:41:51;;;;;;;3.83;0.70;;;;;;;6.08;100.00;102089.66;6303253;22;20025;-83
2023/03/27 11:44:17;;;;;;;4.45;2.08;;;;;;;5.30;100.00;102099.34;6302313;22;20015;-84
2023/03/27 11:47:21;;;;;;;4.68;0.88;;;;;;;4.98;100.00;102129.94;6307616;22;20122;-83
2023/03/27 11:50:18;;;;;;;2.97;1.27;;;;;;;3.56;100.00;102150.72;6278645;22;20452;-84
2023/03/27 11:53:02;;;;;;;3.50;1.00;;;;;;;3.51;100.00;102132.34;6303361;22;20389;-83
2023/03/27 11:56:33;;;;;;;7.50;0.93;;;;;;;4.14;100.00;102134.94;6331946;22;20567;-83
2023/03/27 11:59:50;;;;;;;5.28;0.90;;;;;;;4.56;100.00;102127.19;6304860;22;20039;-83
2023/03/27 12:02:37;;;;;;;2.97;1.02;;;;;;;5.05;100.00;102109.53;6330500;22;20091;-82
2023/03/27 12:05:22;;;;;;;7.45;1.25;;;;;;;4.97;100.00;102111.44;6305650;22;20078;-82