Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:04:41;;;;;;;51.95;26.88;;;;;;;10.99;100.00;101443.53;10396682;28;20030;-69
2023/05/15 00:09:41;;;;;;;58.85;26.88;;;;;;;11.03;100.00;101440.03;10412952;28;20041;-71
2023/05/15 00:14:42;;;;;;;64.03;26.00;;;;;;;11.02;100.00;101430.09;10412898;28;20076;-71
2023/05/15 00:19:42;;;;;;;54.63;25.15;;;;;;;11.09;100.00;101421.69;10414324;28;20049;-70
2023/05/15 00:24:43;;;;;;;62.17;28.50;;;;;;;11.11;100.00;101430.56;10393543;28;20091;-71
2023/05/15 00:29:43;;;;;;;55.30;26.02;;;;;;;11.17;100.00;101424.06;10412736;28;20037;-71
2023/05/15 00:34:44;;;;;;;59.75;29.00;;;;;;;11.13;100.00;101413.78;10410361;28;20044;-71
2023/05/15 00:39:44;;;;;;;62.33;27.08;;;;;;;11.08;100.00;101417.28;10411215;28;20045;-71
2023/05/15 00:44:45;;;;;;;61.60;28.25;;;;;;;11.01;100.00;101406.38;10411954;28;20056;-71
2023/05/15 00:49:46;;;;;;;64.75;31.25;;;;;;;10.91;100.00;101408.91;10394114;28;20033;-71
2023/05/15 00:54:47;;;;;;;64.88;27.67;;;;;;;10.69;100.00;101408.75;10410113;28;20056;-71
2023/05/15 00:59:47;;;;;;;67.45;28.00;;;;;;;10.74;100.00;101413.53;10393816;28;20046;-71
2023/05/15 01:04:48;;;;;;;62.95;25.02;;;;;;;10.53;100.00;101407.56;10411051;28;20041;-67
2023/05/15 01:09:49;;;;;;;65.20;24.98;;;;;;;10.61;100.00;101409.94;10393981;28;20042;-70
2023/05/15 01:14:49;;;;;;;66.50;26.25;;;;;;;10.60;100.00;101413.75;10409766;28;20045;-71
2023/05/15 01:19:50;;;;;;;72.85;28.38;;;;;;;10.61;100.00;101409.13;10372533;28;20049;-71
2023/05/15 01:25:09;;;;;;;58.28;26.02;;;;;;;10.55;100.00;101416.41;10410385;28;20057;-71
2023/05/15 01:30:18;;;;;;;58.55;24.40;;;;;;;10.46;100.00;101423.38;10394157;28;20048;-70
2023/05/15 01:35:35;;;;;;;58.08;24.73;;;;;;;10.36;100.00;101410.22;10370539;28;20076;-71
2023/05/15 01:40:36;;;;;;;55.92;25.30;;;;;;;10.18;100.00;101413.88;10337104;28;20099;-71
2023/05/15 01:45:37;;;;;;;57.75;26.17;;;;;;;10.18;100.00;101389.13;10355375;28;20064;-71
2023/05/15 01:50:37;;;;;;;56.50;25.33;;;;;;;10.21;100.00;101407.91;10378006;28;20038;-71
2023/05/15 01:55:37;;;;;;;68.43;27.60;;;;;;;10.23;100.00;101413.16;10362110;28;20398;-71
2023/05/15 02:00:38;;;;;;;74.68;27.73;;;;;;;10.17;100.00;101420.47;10380311;28;20042;-71
2023/05/15 02:05:38;;;;;;;71.60;29.73;;;;;;;10.15;100.00;101414.38;10361995;28;20129;-71
2023/05/15 02:10:39;;;;;;;75.53;31.08;;;;;;;10.23;100.00;101410.41;10360273;28;20038;-71
2023/05/15 02:15:39;;;;;;;84.18;32.03;;;;;;;10.32;100.00;101419.19;10343101;28;20046;-71
2023/05/15 02:20:40;;;;;;;84.13;31.70;;;;;;;10.41;100.00;101409.47;10378011;28;20041;-67
2023/05/15 02:25:55;;;;;;;84.28;32.70;;;;;;;10.38;100.00;101407.22;10361602;28;20042;-70
2023/05/15 02:31:01;;;;;;;76.22;30.40;;;;;;;10.36;100.00;101403.88;10383543;28;20045;-70
2023/05/15 02:36:05;;;;;;;74.17;31.00;;;;;;;10.38;100.00;101398.97;10419577;28;20037;-68
2023/05/15 02:41:06;;;;;;;69.28;29.83;;;;;;;10.23;100.00;101397.50;10384184;28;20512;-73
2023/05/15 02:46:06;;;;;;;78.63;32.88;;;;;;;10.02;100.00;101379.66;10397856;28;20029;-70
2023/05/15 02:51:07;;;;;;;82.10;31.70;;;;;;;10.13;100.00;101394.50;10383219;28;20099;-69
2023/05/15 02:56:08;;;;;;;82.45;31.95;;;;;;;10.25;100.00;101383.47;10400573;28;20054;-69
2023/05/15 03:01:08;;;;;;;91.45;34.33;;;;;;;10.34;100.00;101381.25;10384581;28;20033;-72
2023/05/15 03:06:09;;;;;;;92.95;33.80;;;;;;;10.29;100.00;101385.56;10400190;28;20042;-70
2023/05/15 03:11:09;;;;;;;79.60;31.60;;;;;;;10.25;100.00;101378.84;10416401;28;20041;-72
2023/05/15 03:16:10;;;;;;;82.70;32.95;;;;;;;10.13;100.00;101375.25;10417213;28;20030;-70
2023/05/15 03:21:11;;;;;;;73.00;32.83;;;;;;;9.95;100.00;101356.94;10399566;28;20041;-69
2023/05/15 03:26:11;;;;;;;68.72;27.40;;;;;;;10.03;100.00;101380.50;10416356;28;20111;-70
2023/05/15 03:31:13;;;;;;;56.53;25.90;;;;;;;9.87;100.00;101377.38;10414576;28;20379;-69
2023/05/15 03:36:14;;;;;;;64.53;25.77;;;;;;;9.69;100.00;101374.72;10416208;28;20115;-70
2023/05/15 03:41:15;;;;;;;63.25;25.23;;;;;;;9.68;100.00;101389.53;10415543;28;20063;-69
2023/05/15 03:46:15;;;;;;;60.45;25.02;;;;;;;9.67;100.00;101391.47;10397930;28;20037;-70
2023/05/15 03:51:16;;;;;;;57.00;25.55;;;;;;;9.58;100.00;101386.53;10398308;28;20080;-69
2023/05/15 03:56:16;;;;;;;56.53;23.40;;;;;;;9.45;100.00;101363.66;10382501;28;20025;-70
2023/05/15 04:01:19;;;;;;;53.85;22.75;;;;;;;9.49;100.00;101388.78;10387927;28;20057;-67
2023/05/15 04:06:19;;;;;;;60.85;20.20;;;;;;;9.21;100.00;101373.72;10411563;28;20033;-72
2023/05/15 04:11:21;;;;;;;56.22;20.45;;;;;;;9.35;100.00;101390.88;10397026;28;20030;-73
2023/05/15 04:16:22;;;;;;;52.47;20.63;;;;;;;9.18;100.00;101376.97;10396865;28;20095;-68
2023/05/15 04:21:22;;;;;;;58.35;22.23;;;;;;;9.28;100.00;101387.38;10397608;28;20056;-69
2023/05/15 04:26:24;;;;;;;68.38;24.48;;;;;;;9.42;100.00;101388.84;10397660;28;20505;-69
2023/05/15 04:31:26;;;;;;;65.50;24.58;;;;;;;9.48;100.00;101400.84;10397178;28;20493;-70
2023/05/15 04:36:27;;;;;;;66.55;25.63;;;;;;;9.50;100.00;101388.53;10413948;28;20034;-70
2023/05/15 04:41:27;;;;;;;64.57;26.33;;;;;;;9.60;100.00;101387.13;10411704;28;20115;-70
2023/05/15 04:46:29;;;;;;;61.03;25.70;;;;;;;9.60;100.00;101387.97;10412648;28;20382;-70
2023/05/15 04:51:29;;;;;;;59.60;25.38;;;;;;;9.53;100.00;101386.38;10413153;28;20037;-72
2023/05/15 04:56:30;;;;;;;62.33;27.00;;;;;;;9.52;100.00;101390.22;10414913;28;20510;-70
2023/05/15 05:01:31;;;;;;;54.95;24.45;;;;;;;9.47;100.00;101388.19;10395217;28;20095;-72
2023/05/15 05:06:31;;;;;;;62.05;23.63;;;;;;;9.49;100.00;101386.03;10412986;28;20032;-69
2023/05/15 05:11:32;;;;;;;55.13;23.15;;;;;;;9.56;100.00;101391.41;10412710;28;20042;-70
2023/05/15 05:16:32;;;;;;;56.45;22.80;;;;;;;9.58;100.00;101379.09;10412057;28;20057;-70
2023/05/15 05:21:33;;;;;;;53.50;19.95;;;;;;;9.62;100.00;101387.72;10413161;28;20049;-69
2023/05/15 05:26:33;;;;;;;45.45;20.42;;;;;;;9.62;100.00;101379.50;10401970;28;20093;-70
2023/05/15 05:31:34;;;;;;;57.80;23.05;;;;;;;9.62;100.00;101377.56;10394488;28;20068;-72
2023/05/15 05:36:35;;;;;;;44.88;18.15;;;;;;;9.58;100.00;101356.28;10401713;28;20528;-72
2023/05/15 05:41:36;;;;;;;44.70;18.90;;;;;;;9.69;100.00;101380.19;10411171;28;20095;-72
2023/05/15 05:46:36;;;;;;;43.28;18.95;;;;;;;9.65;100.00;101388.09;10411051;28;20072;-69
2023/05/15 05:51:37;;;;;;;40.50;18.23;;;;;;;9.76;100.00;101391.94;10412209;28;20046;-69
2023/05/15 05:56:37;;;;;;;44.65;19.20;;;;;;;9.83;100.00;101395.41;10412343;28;20434;-69
2023/05/15 06:01:38;;;;;;;34.67;17.20;;;;;;;9.80;100.00;101387.66;10411046;28;20049;-70
2023/05/15 06:06:40;;;;;;;35.65;17.02;;;;;;;9.83;100.00;101381.66;10392411;28;20101;-70
2023/05/15 06:11:40;;;;;;;35.05;18.48;;;;;;;9.92;100.00;101384.06;10410896;28;20087;-71
2023/05/15 06:16:41;;;;;;;41.38;19.35;;;;;;;9.90;100.00;101392.53;10411701;28;20053;-69
2023/05/15 06:21:41;;;;;;;36.67;19.33;;;;;;;10.00;100.00;101392.81;10411961;28;20449;-69
2023/05/15 06:26:42;;;;;;;35.20;20.38;;;;;;;10.15;100.00;101389.59;10394578;28;20033;-69
2023/05/15 06:31:42;;;;;;;39.08;20.20;;;;;;;10.18;100.00;101389.13;10398852;28;20386;-70
2023/05/15 06:36:43;;;;;;;36.38;19.30;;;;;;;10.25;100.00;101392.59;10417639;28;20056;-72
2023/05/15 06:41:44;;;;;;;35.50;20.38;;;;;;;10.43;100.00;101372.38;10416682;28;20045;-70
2023/05/15 06:46:44;;;;;;;35.67;19.42;;;;;;;10.64;100.00;101368.13;10400620;28;20033;-70
2023/05/15 06:51:45;;;;;;;35.30;20.23;;;;;;;10.76;100.00;101350.78;10420223;28;20045;-72
2023/05/15 06:56:46;;;;;;;33.85;20.05;;;;;;;11.11;100.00;101367.16;10419307;28;20041;-70
2023/05/15 07:01:46;;;;;;;30.45;18.83;;;;;;;11.39;100.00;101366.34;10400425;28;20041;-71
2023/05/15 07:06:47;;;;;;;28.75;17.30;;;;;;;11.76;100.00;101365.88;10415420;28;20087;-71
2023/05/15 07:11:47;;;;;;;28.90;17.52;;;;;;;12.36;100.00;101355.22;10361422;28;20434;-71
2023/05/15 07:16:48;;;;;;;23.33;15.13;;;;;;;13.04;100.00;101353.88;10376854;28;20436;-71
2023/05/15 07:21:48;;;;;;;25.15;14.52;;;;;;;12.99;100.00;101350.22;10360161;28;20038;-71
2023/05/15 07:26:48;;;;;;;20.77;14.18;;;;;;;13.02;100.00;101347.78;10377012;28;20041;-72
2023/05/15 07:31:49;;;;;;;24.83;15.02;;;;;;;13.22;100.00;101338.03;10376151;28;20046;-71
2023/05/15 07:36:49;;;;;;;19.55;12.55;;;;;;;12.93;100.00;101264.47;10380423;28;20068;-71
2023/05/15 07:41:50;;;;;;;23.50;12.70;;;;;;;13.63;100.00;101325.44;10415211;28;20083;-71
2023/05/15 07:46:50;;;;;;;19.52;13.65;;;;;;;13.76;100.00;101329.69;10416228;28;20038;-70
2023/05/15 07:51:51;;;;;;;18.17;12.30;;;;;;;13.48;100.00;101309.56;10416189;28;20037;-71
2023/05/15 07:56:52;;;;;;;17.02;11.23;;;;;;;13.93;100.00;101322.09;10415695;28;20046;-72
2023/05/15 08:01:53;;;;;;;15.02;10.05;;;;;;;14.11;100.00;101319.97;10395562;28;20052;-72
2023/05/15 08:06:53;;;;;;;14.00;8.90;;;;;;;14.11;100.00;101317.22;10414440;28;20061;-72
2023/05/15 08:11:54;;;;;;;15.20;9.55;;;;;;;14.51;100.00;101318.53;10396969;28;20057;-71
2023/05/15 08:16:55;;;;;;;12.38;8.43;;;;;;;14.63;100.00;101321.13;10372097;28;20038;-72
2023/05/15 08:21:55;;;;;;;11.02;7.70;;;;;;;14.97;100.00;101324.28;10393206;28;20045;-72
2023/05/15 08:26:56;;;;;;;11.48;7.38;;;;;;;14.87;100.00;101318.72;10397183;28;20091;-72
2023/05/15 08:31:57;;;;;;;14.05;8.63;;;;;;;15.00;100.00;101323.72;10414483;28;20030;-72
2023/05/15 08:36:57;;;;;;;10.27;8.07;;;;;;;15.29;100.00;101306.59;10414104;28;20139;-71
2023/05/15 08:42:08;;;;;;;14.35;8.07;;;;;;;15.29;100.00;101298.28;10392641;28;20071;-71
2023/05/15 08:47:08;;;;;;;14.98;8.40;;;;;;;15.03;100.00;101262.19;10370923;28;20034;-72
2023/05/15 08:52:09;;;;;;;12.32;7.53;;;;;;;15.51;100.00;101295.25;10355073;28;20049;-71
2023/05/15 08:57:09;;;;;;;12.95;7.57;;;;;;;15.63;100.00;101286.66;10354332;28;20033;-71
2023/05/15 09:02:10;;;;;;;10.68;7.53;;;;;;;15.82;100.00;101273.88;10378531;28;20060;-72
2023/05/15 09:07:10;;;;;;;11.00;8.15;;;;;;;15.76;100.00;101274.19;10410446;28;20052;-72
2023/05/15 09:12:15;;;;;;;8.70;6.63;;;;;;;15.86;100.00;101272.22;10412622;28;20484;-72
2023/05/15 09:17:15;;;;;;;11.07;7.47;;;;;;;15.93;100.00;101278.28;10380045;28;20057;-71
2023/05/15 09:22:22;;;;;;;10.63;7.35;;;;;;;16.06;100.00;101278.81;10362324;28;20124;-71
2023/05/15 09:27:22;;;;;;;11.45;8.23;;;;;;;16.18;100.00;101273.78;10368140;28;20041;-71
2023/05/15 09:32:26;;;;;;;10.52;7.35;;;;;;;16.37;100.00;101274.03;10378071;28;20034;-71
2023/05/15 09:37:31;;;;;;;11.45;7.05;;;;;;;16.24;100.00;101264.34;10394388;28;20038;-72
2023/05/15 09:42:33;;;;;;;11.63;7.43;;;;;;;16.14;100.00;101269.91;10376191;28;20089;-71
2023/05/15 09:47:33;;;;;;;12.90;8.02;;;;;;;16.05;100.00;101271.63;10395083;28;20037;-70
2023/05/15 09:52:35;;;;;;;12.23;7.60;;;;;;;16.25;100.00;101277.13;10394252;28;20041;-72
2023/05/15 09:57:36;;;;;;;12.70;7.63;;;;;;;16.67;100.00;101261.94;10376726;28;20030;-71
2023/05/15 10:02:40;;;;;;;9.63;7.38;;;;;;;17.21;100.00;101265.78;10394255;28;20076;-71
2023/05/15 10:07:40;;;;;;;10.98;8.00;;;;;;;17.65;100.00;101286.31;10383287;28;20053;-71
2023/05/15 10:12:41;;;;;;;10.95;7.05;;;;;;;17.56;100.00;101266.63;10419383;28;20033;-71
2023/05/15 10:17:41;;;;;;;9.52;6.88;;;;;;;17.33;100.00;101279.34;10402763;28;20037;-71
2023/05/15 10:22:44;;;;;;;11.02;7.05;;;;;;;17.33;100.00;101268.22;10386382;28;20033;-71
2023/05/15 10:27:45;;;;;;;11.15;8.45;;;;;;;17.43;100.00;101262.56;10419054;28;20033;-71
2023/05/15 10:32:46;;;;;;;10.20;6.63;;;;;;;17.34;100.00;101258.72;10401043;28;20060;-72
2023/05/15 10:37:47;;;;;;;11.88;7.30;;;;;;;17.35;100.00;101254.84;10382534;28;20536;-71
2023/05/15 10:42:48;;;;;;;12.43;7.70;;;;;;;17.76;100.00;101248.91;10392438;28;20045;-70
2023/05/15 10:47:48;;;;;;;9.80;7.25;;;;;;;18.14;100.00;101254.66;10401034;28;20037;-70
2023/05/15 10:52:49;;;;;;;12.23;7.65;;;;;;;18.21;100.00;101255.16;10401521;28;20041;-71
2023/05/15 10:57:50;;;;;;;12.60;7.82;;;;;;;17.97;100.00;101257.09;10400939;28;20041;-70
2023/05/15 11:02:55;;;;;;;10.82;7.10;;;;;;;18.31;100.00;101257.81;10416094;28;20033;-71
2023/05/15 11:08:14;;;;;;;10.45;8.13;;;;;;;18.21;100.00;101255.16;10414166;28;20045;-70
2023/05/15 11:13:14;;;;;;;10.10;7.38;;;;;;;18.43;100.00;101259.34;10417328;28;20469;-71
2023/05/15 11:18:15;;;;;;;11.63;7.63;;;;;;;18.16;100.00;101257.97;10416800;28;20033;-71
2023/05/15 11:23:15;;;;;;;9.23;5.60;;;;;;;18.33;100.00;101261.13;10399225;28;20037;-71
2023/05/15 11:28:23;;;;;;;9.65;6.32;;;;;;;18.43;100.00;101278.84;10366709;28;20060;-70
2023/05/15 11:33:28;;;;;;;8.48;6.10;;;;;;;18.48;100.00;101253.69;10414641;28;20056;-71
2023/05/15 11:38:28;;;;;;;8.02;6.57;;;;;;;19.01;100.00;101244.34;10398681;28;20045;-70
2023/05/15 11:43:33;;;;;;;10.93;5.70;;;;;;;19.59;100.00;101237.53;10382528;28;20033;-70
2023/05/15 11:48:46;;;;;;;9.02;5.88;;;;;;;19.81;100.00;101229.34;10416100;28;20038;-71
2023/05/15 11:53:48;;;;;;;10.93;7.22;;;;;;;19.61;100.00;101229.66;10414932;28;20121;-71
2023/05/15 11:58:49;;;;;;;9.45;5.22;;;;;;;19.79;100.00;101231.59;10397452;28;20056;-71
2023/05/15 12:03:50;;;;;;;8.13;7.10;;;;;;;19.88;100.00;101224.16;10415556;28;20041;-71
2023/05/15 12:08:51;;;;;;;7.32;6.38;;;;;;;19.93;100.00;101229.66;10414232;28;20048;-70
2023/05/15 12:13:55;;;;;;;6.75;5.40;;;;;;;19.79;100.00;101225.19;10380541;28;20386;-70
2023/05/15 12:18:55;;;;;;;6.07;5.45;;;;;;;19.98;100.00;101233.50;10413403;28;20044;-72
2023/05/15 12:23:56;;;;;;;9.07;6.80;;;;;;;20.62;100.00;101226.03;10414597;28;20045;-71
2023/05/15 12:28:56;;;;;;;7.03;5.07;;;;;;;21.56;100.00;101238.34;10412548;28;20037;-73
2023/05/15 12:33:57;;;;;;;7.68;6.35;;;;;;;21.38;100.00;101216.94;10396901;28;20041;-72
2023/05/15 12:38:57;;;;;;;8.02;6.38;;;;;;;20.79;99.77;101190.97;10395655;28;20042;-70
2023/05/15 12:43:58;;;;;;;7.72;6.30;;;;;;;20.90;100.00;101225.97;10414201;28;20099;-70
2023/05/15 12:48:58;;;;;;;7.55;5.93;;;;;;;21.50;99.04;101228.44;10413094;28;20045;-69
2023/05/15 12:53:59;;;;;;;7.57;5.70;;;;;;;21.71;99.03;101233.50;10386571;28;20481;-67
2023/05/15 12:58:59;;;;;;;7.38;6.05;;;;;;;20.99;97.11;101238.06;10377942;28;21644;-69
2023/05/15 13:04:00;;;;;;;10.25;6.68;;;;;;;20.07;99.55;101231.63;10413393;28;20520;-69
2023/05/15 13:09:01;;;;;;;7.15;5.45;;;;;;;19.84;100.00;101237.09;10355880;28;20034;-69
2023/05/15 13:14:07;;;;;;;5.85;4.60;;;;;;;20.47;100.00;101240.31;10354096;28;20030;-69
2023/05/15 13:19:08;;;;;;;7.80;5.25;;;;;;;20.72;99.82;101236.16;10371613;28;20038;-70
2023/05/15 13:24:09;;;;;;;5.28;3.97;;;;;;;21.43;93.96;101222.44;10370497;28;20407;-70
2023/05/15 13:29:10;;;;;;;5.88;3.75;;;;;;;21.35;93.05;101223.16;10345430;28;20054;-70
2023/05/15 13:34:10;;;;;;;4.72;4.22;;;;;;;21.56;88.06;101204.72;10391340;28;20073;-69
2023/05/15 13:39:11;;;;;;;6.35;4.63;;;;;;;21.13;91.89;101216.44;10410816;28;20063;-68
2023/05/15 13:44:11;;;;;;;6.20;4.60;;;;;;;20.68;93.55;101213.56;10393329;28;20045;-70
2023/05/15 13:49:12;;;;;;;4.57;3.47;;;;;;;21.30;92.88;101198.09;10393970;28;20037;-70
2023/05/15 13:54:12;;;;;;;5.50;3.58;;;;;;;21.99;89.37;101210.88;10360338;28;20037;-69
2023/05/15 13:59:13;;;;;;;5.22;3.58;;;;;;;22.15;87.72;101209.28;10391408;28;20049;-69
2023/05/15 14:04:13;;;;;;;7.03;4.15;;;;;;;22.38;86.13;101196.00;10376872;28;20034;-69
2023/05/15 14:09:17;;;;;;;6.53;3.67;;;;;;;22.30;89.15;101225.69;10376272;28;20037;-68
2023/05/15 14:14:17;;;;;;;5.97;4.22;;;;;;;22.05;87.97;101226.38;10411889;28;20044;-69
2023/05/15 14:19:18;;;;;;;7.28;5.07;;;;;;;22.11;85.79;101222.28;10411196;28;20036;-68
2023/05/15 14:24:18;;;;;;;6.32;4.70;;;;;;;21.28;87.79;101239.59;10377244;28;20042;-73
2023/05/15 14:29:18;;;;;;;5.93;3.88;;;;;;;20.87;89.14;101230.22;10360517;28;20039;-70
2023/05/15 14:34:21;;;;;;;7.10;4.95;;;;;;;19.83;93.40;101249.41;10391886;28;20053;-71
2023/05/15 14:39:21;;;;;;;5.75;4.95;;;;;;;19.10;98.24;101254.53;10352111;28;20042;-72
2023/05/15 14:44:22;;;;;;;7.13;5.28;;;;;;;18.38;100.00;101263.03;10388143;28;20093;-70
2023/05/15 14:49:22;;;;;;;8.52;6.25;;;;;;;18.40;100.00;101268.28;10409646;28;20034;-69
2023/05/15 14:54:23;;;;;;;7.38;5.68;;;;;;;18.20;100.00;101222.81;10382297;28;20040;-70
2023/05/15 14:59:24;;;;;;;7.28;5.55;;;;;;;18.46;100.00;101261.50;10416478;28;22158;-69
2023/05/15 15:04:26;;;;;;;6.95;5.53;;;;;;;17.27;100.00;101267.41;10416138;28;20057;-68
2023/05/15 15:09:27;;;;;;;8.27;5.05;;;;;;;16.56;100.00;101285.34;10414216;28;20087;-70
2023/05/15 15:14:27;;;;;;;6.32;4.47;;;;;;;16.49;100.00;101293.13;10396339;28;20033;-70
2023/05/15 15:19:28;;;;;;;6.80;4.95;;;;;;;16.04;100.00;101303.28;10399027;28;20045;-70
2023/05/15 15:24:29;;;;;;;6.50;5.13;;;;;;;15.41;100.00;101309.94;10398706;28;20033;-70
2023/05/15 15:29:29;;;;;;;7.18;4.95;;;;;;;15.43;100.00;101304.94;10397287;28;20037;-69
2023/05/15 15:34:30;;;;;;;6.28;4.28;;;;;;;15.30;100.00;101286.09;10396259;28;20079;-70
2023/05/15 15:39:31;;;;;;;5.47;4.22;;;;;;;15.26;100.00;101305.22;10414467;28;20052;-69
2023/05/15 15:44:32;;;;;;;5.35;3.60;;;;;;;15.08;100.00;101337.06;10412537;28;20049;-66
2023/05/15 15:49:33;;;;;;;6.57;4.50;;;;;;;14.36;100.00;101332.31;10413243;28;20045;-69
2023/05/15 15:54:33;;;;;;;7.22;4.40;;;;;;;14.13;100.00;101342.69;10396393;28;20049;-70
2023/05/15 15:59:34;;;;;;;6.50;4.65;;;;;;;13.85;100.00;101347.50;10413394;28;20452;-69
2023/05/15 16:04:35;;;;;;;8.50;5.10;;;;;;;13.50;100.00;101329.50;10394428;28;20084;-71
2023/05/15 16:09:35;;;;;;;7.28;5.20;;;;;;;13.51;100.00;101336.69;10359836;28;20045;-70
2023/05/15 16:14:35;;;;;;;8.73;5.53;;;;;;;13.30;100.00;101346.72;10411735;28;20072;-71
2023/05/15 16:19:36;;;;;;;9.25;4.90;;;;;;;13.19;100.00;101346.81;10411477;28;20046;-71
2023/05/15 16:24:36;;;;;;;9.00;4.32;;;;;;;13.11;100.00;101357.28;10394120;28;20067;-71
2023/05/15 16:29:37;;;;;;;7.60;4.95;;;;;;;13.04;100.00;101356.66;10394190;28;20041;-71
2023/05/15 16:34:37;;;;;;;7.00;4.95;;;;;;;13.18;100.00;101359.81;10395537;28;20046;-71
2023/05/15 16:39:38;;;;;;;8.65;5.18;;;;;;;12.87;100.00;101369.69;10362628;28;20182;-70
2023/05/15 16:44:38;;;;;;;7.55;4.65;;;;;;;12.56;100.00;101363.78;10394714;28;20042;-69
2023/05/15 16:49:39;;;;;;;7.25;4.90;;;;;;;12.18;100.00;101368.22;10395169;28;20144;-72
2023/05/15 16:54:40;;;;;;;6.45;4.63;;;;;;;11.95;100.00;101371.16;10394840;28;20238;-70
2023/05/15 16:59:41;;;;;;;6.85;4.38;;;;;;;11.96;100.00;101392.16;10412529;28;20045;-70
2023/05/15 17:04:41;;;;;;;6.13;4.57;;;;;;;12.09;100.00;101395.41;10412715;28;20045;-70
2023/05/15 17:09:43;;;;;;;7.03;4.00;;;;;;;11.97;100.00;101394.66;10400762;28;20034;-68
2023/05/15 17:14:43;;;;;;;7.38;3.92;;;;;;;11.87;100.00;101414.59;10411445;28;20436;-68
2023/05/15 17:19:44;;;;;;;9.98;5.47;;;;;;;11.63;100.00;101399.28;10411634;28;20037;-69
2023/05/15 17:24:44;;;;;;;8.73;5.22;;;;;;;11.65;100.00;101408.16;10394627;28;20041;-68
2023/05/15 17:29:45;;;;;;;12.15;4.80;;;;;;;11.55;100.00;101419.00;10412528;28;20183;-68
2023/05/15 17:34:46;;;;;;;8.30;4.18;;;;;;;11.53;100.00;101424.75;10393032;28;20044;-69
2023/05/15 17:39:46;;;;;;;6.10;4.20;;;;;;;11.52;100.00;101437.69;10410552;28;20038;-69
2023/05/15 17:44:47;;;;;;;5.85;3.88;;;;;;;11.44;100.00;101448.28;10409431;28;20091;-69
2023/05/15 17:49:47;;;;;;;5.50;3.58;;;;;;;11.54;100.00;101455.94;10392020;28;20029;-70
2023/05/15 17:54:48;;;;;;;6.60;3.10;;;;;;;11.38;100.00;101463.88;10411139;28;20059;-70
2023/05/15 17:59:48;;;;;;;4.38;2.40;;;;;;;11.23;100.00;101452.56;10374951;28;20444;-69
2023/05/15 18:04:50;;;;;;;3.00;1.98;;;;;;;11.24;100.00;101457.00;10392046;28;20042;-69
2023/05/15 18:09:50;;;;;;;2.70;1.98;;;;;;;11.27;100.00;101460.09;10408990;28;20095;-69
2023/05/15 18:14:51;;;;;;;3.30;2.20;;;;;;;11.33;100.00;101469.31;10408292;28;20056;-69
2023/05/15 18:19:51;;;;;;;6.55;2.60;;;;;;;11.27;100.00;101473.06;10408726;28;20061;-69
2023/05/15 18:24:52;;;;;;;4.82;2.53;;;;;;;11.14;100.00;101474.16;10410046;28;20026;-69
2023/05/15 18:29:52;;;;;;;6.28;3.13;;;;;;;11.01;100.00;101472.50;10399393;28;20549;-70
2023/05/15 18:34:53;;;;;;;8.45;3.20;;;;;;;11.07;100.00;101488.06;10416551;28;20433;-70
2023/05/15 18:39:55;;;;;;;7.63;3.83;;;;;;;11.10;100.00;101501.38;10415656;28;20041;-70
2023/05/15 18:44:56;;;;;;;6.50;4.38;;;;;;;11.03;100.00;101497.91;10371425;28;20046;-71
2023/05/15 18:49:57;;;;;;;5.93;4.47;;;;;;;11.01;100.00;101507.50;10356695;28;20124;-70
2023/05/15 18:54:59;;;;;;;7.55;4.78;;;;;;;10.99;100.00;101501.38;10397771;28;20076;-70
2023/05/15 18:59:59;;;;;;;8.50;4.43;;;;;;;10.95;100.00;101498.25;10393429;28;20041;-70
2023/05/15 19:05:00;;;;;;;8.95;3.95;;;;;;;10.89;100.00;101524.03;10397455;28;20048;-70
2023/05/15 19:10:00;;;;;;;9.27;4.43;;;;;;;10.75;100.00;101519.84;10397347;28;20033;-70
2023/05/15 19:15:01;;;;;;;7.93;4.00;;;;;;;10.74;100.00;101523.69;10415436;28;20036;-70
2023/05/15 19:20:01;;;;;;;5.35;3.30;;;;;;;10.63;100.00;101537.22;10380044;28;20061;-70
2023/05/15 19:25:03;;;;;;;5.53;3.83;;;;;;;10.55;100.00;101532.06;10380851;28;20046;-69
2023/05/15 19:30:05;;;;;;;5.55;3.67;;;;;;;10.41;100.00;101530.59;10415137;28;20486;-69
2023/05/15 19:35:06;;;;;;;5.85;3.00;;;;;;;10.48;100.00;101547.84;10413335;28;20041;-71
2023/05/15 19:40:07;;;;;;;5.22;3.15;;;;;;;10.55;100.00;101548.56;10413300;28;20437;-70
2023/05/15 19:45:08;;;;;;;5.57;2.80;;;;;;;10.52;100.00;101537.19;10414228;28;20125;-71
2023/05/15 19:50:09;;;;;;;4.80;2.50;;;;;;;10.63;100.00;101555.66;10379651;28;20615;-72
2023/05/15 19:55:10;;;;;;;6.10;2.70;;;;;;;10.59;100.00;101544.25;10396611;28;20033;-70
2023/05/15 20:00:11;;;;;;;4.20;2.33;;;;;;;10.50;100.00;101551.22;10378858;28;20038;-69
2023/05/15 20:05:12;;;;;;;4.97;2.22;;;;;;;10.36;100.00;101556.09;10396000;28;20045;-71
2023/05/15 20:10:12;;;;;;;3.55;1.73;;;;;;;10.47;100.00;101570.94;10413549;28;20037;-71
2023/05/15 20:15:13;;;;;;;2.85;1.70;;;;;;;10.53;100.00;101574.66;10412519;28;20048;-70
2023/05/15 20:20:14;;;;;;;1.83;1.25;;;;;;;10.36;100.00;101577.28;10394819;28;20036;-70
2023/05/15 20:25:14;;;;;;;1.33;0.82;;;;;;;10.32;100.00;101578.81;10413193;28;20033;-69
2023/05/15 20:30:15;;;;;;;0.98;0.80;;;;;;;10.18;100.00;101592.72;10413299;28;20036;-69
2023/05/15 20:35:15;;;;;;;2.35;0.70;;;;;;;10.19;100.00;101597.19;10394202;28;20050;-70
2023/05/15 20:40:18;;;;;;;2.63;1.25;;;;;;;10.22;100.00;101604.94;10411870;28;20458;-70
2023/05/15 20:45:18;;;;;;;1.42;0.90;;;;;;;10.28;100.00;101603.19;10393289;28;20124;-68
2023/05/15 20:50:19;;;;;;;2.35;0.60;;;;;;;10.12;100.00;101599.16;10410286;28;20409;-68
2023/05/15 20:55:20;;;;;;;0.85;0.77;;;;;;;9.99;100.00;101597.44;10391925;28;20095;-68
2023/05/15 21:00:21;;;;;;;1.30;0.90;;;;;;;9.95;100.00;101603.66;10394767;28;20030;-68
2023/05/15 21:05:21;;;;;;;2.72;0.90;;;;;;;9.94;100.00;101601.97;10394330;28;20048;-68
2023/05/15 21:10:22;;;;;;;4.10;0.90;;;;;;;9.85;100.00;101607.78;10391925;28;20045;-67
2023/05/15 21:15:22;;;;;;;2.80;1.17;;;;;;;9.63;100.00;101617.56;10393752;28;20068;-67
2023/05/15 21:20:23;;;;;;;6.45;1.45;;;;;;;9.53;100.00;101625.53;10376569;28;20041;-66
2023/05/15 21:25:23;;;;;;;8.98;1.75;;;;;;;9.29;100.00;101620.72;10411639;28;20049;-67
2023/05/15 21:30:24;;;;;;;6.18;1.98;;;;;;;9.25;100.00;101629.63;10394278;28;20037;-67
2023/05/15 21:35:27;;;;;;;7.32;1.50;;;;;;;9.34;100.00;101633.75;10410308;28;20033;-67
2023/05/15 21:40:27;;;;;;;6.57;2.17;;;;;;;9.32;100.00;101643.31;10410282;28;20103;-69
2023/05/15 21:45:28;;;;;;;6.93;1.27;;;;;;;9.15;100.00;101643.06;10389528;28;20030;-69
2023/05/15 21:50:29;;;;;;;7.13;1.75;;;;;;;9.19;100.00;101660.75;10409575;28;20057;-69
2023/05/15 21:55:29;;;;;;;5.30;1.85;;;;;;;9.14;100.00;101650.47;10393915;28;20038;-68
2023/05/15 22:00:30;;;;;;;7.53;1.52;;;;;;;9.11;100.00;101661.06;10395966;28;20045;-69
2023/05/15 22:05:30;;;;;;;7.47;2.05;;;;;;;8.93;100.00;101640.72;10360827;28;20276;-69
2023/05/15 22:10:31;;;;;;;6.40;1.60;;;;;;;9.10;100.00;101654.72;10419068;28;20034;-69
2023/05/15 22:15:31;;;;;;;8.10;1.70;;;;;;;9.12;100.00;101654.50;10400619;28;20048;-68
2023/05/15 22:20:32;;;;;;;13.23;2.00;;;;;;;9.12;100.00;101660.00;10368498;28;20053;-68
2023/05/15 22:25:33;;;;;;;8.68;1.58;;;;;;;9.01;100.00;101648.69;10385314;28;20095;-68
2023/05/15 22:30:33;;;;;;;7.47;1.67;;;;;;;9.11;100.00;101663.78;10384334;28;20127;-68
2023/05/15 22:35:34;;;;;;;10.52;2.30;;;;;;;9.11;100.00;101658.31;10400507;28;20037;-70
2023/05/15 22:40:34;;;;;;;9.75;2.50;;;;;;;9.03;100.00;101660.28;10416647;28;20080;-70