Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:59;;;;;;;48.90;23.35;;;10.90;96.50;;;;;;7339626;19;114064;-90
2022/03/30 00:04:26;;;;;;;38.90;22.25;;;10.90;96.40;;;;;;7338467;19;114214;-89
2022/03/30 00:06:53;;;;;;;40.53;21.98;;;10.90;96.50;;;;;;7338732;19;110359;-88
2022/03/30 00:09:20;;;;;;;41.15;23.67;;;10.90;96.50;;;;;;7343394;19;110198;-89
2022/03/30 00:11:47;;;;;;;42.08;23.27;;;10.80;96.50;;;;;;7345195;19;110792;-87
2022/03/30 00:14:15;;;;;;;43.28;22.15;;;10.80;96.60;;;;;;7344873;19;114131;-90
2022/03/30 00:16:42;;;;;;;39.00;22.88;;;10.80;96.60;;;;;;7346290;19;112037;-89
2022/03/30 00:19:09;;;;;;;41.58;22.10;;;10.70;96.60;;;;;;7347241;19;110142;-90
2022/03/30 00:21:37;;;;;;;42.47;22.90;;;10.70;96.70;;;;;;7345633;19;115206;-89
2022/03/30 00:24:04;;;;;;;38.85;21.33;;;10.70;96.60;;;;;;7344178;19;115534;-89
2022/03/30 00:26:31;;;;;;;42.05;22.40;;;10.70;96.60;;;;;;7345607;19;110216;-89
2022/03/30 00:28:58;;;;;;;37.25;21.25;;;10.70;96.60;;;;;;7350381;19;112025;-88
2022/03/30 00:31:26;;;;;;;41.70;21.50;;;10.80;96.70;;;;;;7345577;19;110334;-88
2022/03/30 00:33:53;;;;;;;39.38;22.17;;;10.80;96.40;;;;;;7345606;19;109978;-89
2022/03/30 00:36:21;;;;;;;41.15;21.00;;;10.90;96.30;;;;;;7344800;19;111828;-89
2022/03/30 00:38:48;;;;;;;49.83;22.67;;;10.90;96.30;;;;;;7344363;19;110917;-89
2022/03/30 00:41:15;;;;;;;41.65;22.60;;;10.90;96.20;;;;;;7342445;19;112800;-90
2022/03/30 00:43:42;;;;;;;42.85;21.02;;;10.80;96.40;;;;;;7345789;19;114151;-89
2022/03/30 00:46:12;;;;;;;45.53;20.33;;;10.60;96.50;;;;;;7345986;19;110373;-90
2022/03/30 00:48:40;;;;;;;41.30;21.40;;;10.50;96.70;;;;;;7345181;19;113630;-89
2022/03/30 00:51:07;;;;;;;44.10;21.60;;;10.50;96.80;;;;;;7347527;19;111942;-89
2022/03/30 00:53:34;;;;;;;51.28;20.80;;;10.40;97.00;;;;;;7346828;19;111281;-88
2022/03/30 00:56:01;;;;;;;42.25;21.75;;;10.40;96.90;;;;;;7345326;19;112079;-89
2022/03/30 00:58:29;;;;;;;39.03;21.10;;;10.40;97.10;;;;;;7345287;19;112987;-89
2022/03/30 01:00:58;;;;;;;34.45;20.27;;;10.30;97.10;;;;;;7345322;19;114083;-89
2022/03/30 01:03:26;;;;;;;40.63;20.90;;;10.30;97.30;;;;;;7345379;19;111556;-89
2022/03/30 01:05:53;;;;;;;44.50;21.10;;;10.20;97.70;;;;;;7345781;19;110528;-89
2022/03/30 01:08:20;;;;;;;35.75;19.85;;;10.10;97.50;;;;;;7341588;19;111839;-89
2022/03/30 01:10:48;;;;;;;44.58;21.45;;;10.10;97.70;;;;;;7341937;19;111791;-88
2022/03/30 01:13:15;;;;;;;37.83;20.50;;;10.10;97.80;;;;;;7348867;19;112043;-88
2022/03/30 01:15:43;;;;;;;41.78;20.35;;;10.00;97.80;;;;;;7344255;19;111865;-88
2022/03/30 01:18:10;;;;;;;44.72;20.63;;;10.10;97.90;;;;;;7343180;19;110598;-89
2022/03/30 01:20:37;;;;;;;43.90;20.73;;;10.00;97.80;;;;;;7344295;19;111705;-88
2022/03/30 01:23:04;;;;;;;43.38;21.17;;;10.00;98.10;;;;;;7341224;19;111224;-89
2022/03/30 01:25:32;;;;;;;42.53;19.92;;;10.00;98.00;;;;;;7342258;19;111959;-89
2022/03/30 01:27:59;;;;;;;40.10;20.80;;;10.00;98.10;;;;;;7345886;19;111487;-90
2022/03/30 01:33:12;;;;;;;38.55;20.77;;;10.00;98.30;;;;;;7344922;19;113641;-88
2022/03/30 01:35:40;;;;;;;45.47;21.10;;;9.90;98.40;;;;;;7350264;19;111778;-89
2022/03/30 01:38:09;;;;;;;39.47;19.88;;;9.90;98.50;;;;;;7342901;19;110138;-89
2022/03/30 01:40:38;;;;;;;39.75;20.52;;;9.90;98.40;;;;;;7344891;19;110457;-89
2022/03/30 01:43:05;;;;;;;42.30;21.40;;;9.90;98.30;;;;;;7341968;19;111184;-88
2022/03/30 01:45:32;;;;;;;46.78;21.48;;;9.90;98.40;;;;;;7342848;19;112360;-90
2022/03/30 01:48:00;;;;;;;42.63;21.90;;;9.80;98.50;;;;;;7342057;19;113985;-89
2022/03/30 01:50:29;;;;;;;45.08;21.38;;;9.80;98.60;;;;;;7342310;19;111514;-90
2022/03/30 01:52:56;;;;;;;41.65;21.48;;;9.80;98.80;;;;;;7343405;19;110557;-90
2022/03/30 01:55:23;;;;;;;44.33;20.42;;;9.80;98.70;;;;;;7343001;19;110741;-90
2022/03/30 01:57:50;;;;;;;;;;;9.80;98.70;;;;;;7350745;19;111848;-89
2022/03/30 02:00:18;;;;;;;42.03;20.20;;;9.70;99.00;;;;;;7348478;19;113963;-91
2022/03/30 02:02:46;;;;;;;47.83;21.75;;;9.70;99.20;;;;;;7342729;19;114115;-90
2022/03/30 02:05:16;;;;;;;40.28;19.75;;;9.70;99.10;;;;;;7342770;19;110121;-89
2022/03/30 02:07:43;;;;;;;46.72;21.23;;;9.70;99.00;;;;;;7344221;19;114978;-89
2022/03/30 02:10:11;;;;;;;44.08;20.73;;;9.70;99.00;;;;;;7341788;19;111638;-87
2022/03/30 02:12:38;;;;;;;34.45;20.20;;;9.70;99.00;;;;;;7343473;19;110223;-89
2022/03/30 02:15:06;;;;;;;45.97;21.27;;;9.70;99.10;;;;;;7344230;19;111626;-89
2022/03/30 02:17:34;;;;;;;41.63;20.02;;;9.70;99.10;;;;;;7346177;19;112186;-89
2022/03/30 02:20:02;;;;;;;38.63;19.70;;;9.70;99.10;;;;;;7342859;19;111771;-89
2022/03/30 02:22:29;;;;;;;41.13;19.23;;;9.70;99.00;;;;;;7342425;19;112424;-90
2022/03/30 02:24:56;;;;;;;45.67;19.20;;;9.70;99.00;;;;;;7342278;19;113084;-90
2022/03/30 02:27:24;;;;;;;38.92;19.73;;;9.70;99.00;;;;;;7343355;19;112089;-90
2022/03/30 02:29:54;;;;;;;38.05;19.60;;;9.70;99.10;;;;;;7342079;19;111938;-90
2022/03/30 02:32:22;;;;;;;43.25;19.85;;;9.70;99.30;;;;;;7342720;19;110419;-87
2022/03/30 02:34:50;;;;;;;40.08;19.08;;;9.60;99.40;;;;;;7339899;19;112115;-89
2022/03/30 02:37:17;;;;;;;43.10;19.70;;;9.60;99.50;;;;;;7342422;19;111834;-90
2022/03/30 02:39:45;;;;;;;40.20;18.70;;;9.60;99.60;;;;;;7347657;19;113075;-89
2022/03/30 02:42:13;;;;;;;45.58;19.73;;;9.60;99.60;;;;;;7343156;19;111127;-89
2022/03/30 02:44:40;;;;;;;40.97;19.35;;;9.60;99.70;;;;;;7339732;19;110427;-89
2022/03/30 02:47:08;;;;;;;38.22;19.40;;;9.60;99.70;;;;;;7342198;19;110720;-90
2022/03/30 02:49:36;;;;;;;31.20;18.52;;;9.60;99.90;;;;;;7343563;19;111857;-89
2022/03/30 02:52:04;;;;;;;43.38;18.70;;;9.50;99.90;;;;;;7341340;19;110257;-90
2022/03/30 02:54:31;;;;;;;45.80;19.65;;;9.50;99.80;;;;;;7340696;19;112813;-90
2022/03/30 02:56:59;;;;;;;37.00;18.42;;;9.60;99.90;;;;;;7341877;19;114322;-90
2022/03/30 02:59:26;;;;;;;37.28;18.15;;;9.50;99.90;;;;;;7341313;19;111203;-89
2022/03/30 03:01:54;;;;;;;43.25;18.08;;;9.50;99.90;;;;;;7346956;19;111568;-89
2022/03/30 03:04:22;;;;;;;36.70;18.50;;;9.50;99.90;;;;;;7343569;19;111838;-90
2022/03/30 03:06:49;;;;;;;45.78;19.30;;;9.50;99.90;;;;;;7341299;19;114024;-89
2022/03/30 03:09:17;;;;;;;33.65;17.25;;;9.50;99.90;;;;;;7342882;19;110331;-89
2022/03/30 03:11:44;;;;;;;37.78;18.95;;;9.50;99.90;;;;;;7339483;19;110443;-89
2022/03/30 03:14:11;;;;;;;41.95;18.30;;;9.50;99.90;;;;;;7341806;19;114476;-90
2022/03/30 03:16:38;;;;;;;42.58;18.77;;;9.40;99.90;;;;;;7341619;19;111666;-90
2022/03/30 03:19:05;;;;;;;39.28;19.25;;;9.40;99.90;;;;;;7340860;19;111733;-90
2022/03/30 03:21:32;;;;;;;38.05;18.95;;;9.40;99.90;;;;;;7341077;19;113814;-90
2022/03/30 03:23:59;;;;;;;43.88;19.50;;;9.40;99.90;;;;;;7346402;19;112268;-89
2022/03/30 03:26:26;;;;;;;41.60;18.88;;;9.40;99.90;;;;;;7340983;19;111615;-90
2022/03/30 03:28:54;;;;;;;43.20;19.13;;;9.40;99.90;;;;;;7341431;19;114460;-89
2022/03/30 03:31:21;;;;;;;38.83;19.05;;;9.30;99.90;;;;;;7340651;19;109901;-89
2022/03/30 03:33:48;;;;;;;40.55;19.50;;;9.30;99.90;;;;;;7340863;19;111573;-90
2022/03/30 03:36:15;;;;;;;41.70;19.42;;;9.30;99.90;;;;;;7340271;19;112531;-89
2022/03/30 03:38:42;;;;;;;43.50;19.77;;;9.20;99.90;;;;;;7340350;19;110520;-90
2022/03/30 03:41:09;;;;;;;43.08;19.80;;;9.20;99.90;;;;;;7340746;19;114520;-88
2022/03/30 03:43:37;;;;;;;43.25;20.52;;;9.10;99.90;;;;;;7339431;19;111449;-89
2022/03/30 03:46:04;;;;;;;44.95;20.90;;;9.00;99.90;;;;;;7348277;19;113703;-88
2022/03/30 03:48:32;;;;;;;43.53;19.00;;;9.00;99.90;;;;;;7347610;19;111789;-89
2022/03/30 03:50:59;;;;;;;47.72;20.23;;;9.00;99.90;;;;;;7346243;19;110381;-90
2022/03/30 03:53:26;;;;;;;42.97;19.33;;;9.00;99.90;;;;;;7346695;19;111412;-89
2022/03/30 03:55:53;;;;;;;40.67;19.25;;;9.00;99.90;;;;;;7348550;19;111718;-89
2022/03/30 03:58:20;;;;;;;38.05;18.63;;;9.00;99.90;;;;;;7346960;19;110966;-89
2022/03/30 04:00:48;;;;;;;43.05;20.25;;;9.00;99.90;;;;;;7348433;19;113972;-89
2022/03/30 04:03:15;;;;;;;42.08;20.15;;;9.10;99.90;;;;;;7348526;19;111571;-89
2022/03/30 04:05:43;;;;;;;45.17;20.92;;;9.10;99.90;;;;;;7346316;19;112683;-89
2022/03/30 04:08:10;;;;;;;49.92;20.58;;;9.10;99.90;;;;;;7351309;19;114188;-90
2022/03/30 04:10:38;;;;;;;44.08;19.77;;;9.00;99.90;;;;;;7345335;19;110261;-89
2022/03/30 04:13:06;;;;;;;43.92;20.25;;;9.00;99.90;;;;;;7348601;19;111074;-89
2022/03/30 04:15:34;;;;;;;42.80;20.40;;;9.00;99.90;;;;;;7346585;19;112154;-89
2022/03/30 04:18:03;;;;;;;40.95;20.73;;;8.90;99.90;;;;;;7347230;19;110211;-89
2022/03/30 04:20:31;;;;;;;48.13;21.20;;;8.90;99.90;;;;;;7345682;19;111010;-89
2022/03/30 04:22:59;;;;;;;40.55;19.95;;;8.90;99.90;;;;;;7345601;19;114223;-90
2022/03/30 04:25:27;;;;;;;43.35;20.30;;;8.90;99.90;;;;;;7345605;19;110528;-90
2022/03/30 04:27:55;;;;;;;46.92;20.27;;;8.80;99.90;;;;;;7352103;19;111288;-89
2022/03/30 04:30:22;;;;;;;43.90;19.83;;;8.80;99.90;;;;;;7345386;19;110135;-89
2022/03/30 04:32:50;;;;;;;43.50;20.63;;;8.80;99.90;;;;;;7345850;19;111694;-89
2022/03/30 04:35:22;;;;;;;42.20;20.63;;;8.80;99.90;;;;;;7344990;19;112000;-89
2022/03/30 04:37:49;;;;;;;43.30;21.35;;;8.70;99.90;;;;;;7344897;19;111461;-88
2022/03/30 04:40:16;;;;;;;43.05;20.73;;;8.80;99.90;;;;;;7344814;19;111626;-89
2022/03/30 04:42:43;;;;;;;49.83;21.15;;;8.80;99.90;;;;;;7347169;19;112388;-89
2022/03/30 04:45:10;;;;;;;47.78;20.67;;;8.70;99.90;;;;;;7344470;19;110872;-89
2022/03/30 04:47:37;;;;;;;45.58;20.52;;;8.70;99.90;;;;;;7344728;19;110568;-88
2022/03/30 04:50:05;;;;;;;44.50;20.25;;;8.60;99.90;;;;;;7351253;19;111733;-90
2022/03/30 04:52:32;;;;;;;45.28;20.23;;;8.60;99.90;;;;;;7343626;19;111611;-90
2022/03/30 04:54:59;;;;;;;55.72;21.38;;;8.60;99.90;;;;;;7345984;19;112112;-90
2022/03/30 04:57:27;;;;;;;50.65;21.25;;;8.60;99.90;;;;;;7342346;19;110628;-89
2022/03/30 04:59:54;;;;;;;45.10;20.50;;;8.60;99.90;;;;;;7347624;19;110449;-90
2022/03/30 05:02:22;;;;;;;42.25;20.00;;;8.60;99.90;;;;;;7347020;19;115016;-89
2022/03/30 05:04:49;;;;;;;49.92;20.27;;;8.60;99.90;;;;;;7347203;19;109954;-90
2022/03/30 05:07:17;;;;;;;52.67;21.25;;;8.60;99.90;;;;;;7348077;19;114065;-90
2022/03/30 05:09:44;;;;;;;74.13;20.95;;;8.50;99.90;;;;;;7345109;19;114697;-90
2022/03/30 05:12:11;;;;;;;85.95;22.17;;;8.50;99.90;;;;;;7351240;19;109991;-90
2022/03/30 05:14:38;;;;;;;52.33;20.20;;;8.40;99.90;;;;;;7346350;19;111941;-90
2022/03/30 05:17:05;;;;;;;47.15;19.30;;;8.40;99.90;;;;;;7347241;19;113079;-91
2022/03/30 05:19:33;;;;;;;42.60;20.73;;;8.30;99.90;;;;;;7347225;19;113743;-92
2022/03/30 05:22:01;;;;;;;42.95;19.85;;;8.20;99.90;;;;;;7347152;19;114764;-91
2022/03/30 05:24:28;;;;;;;44.85;20.73;;;8.20;99.90;;;;;;7345929;19;112207;-91
2022/03/30 05:26:55;;;;;;;42.08;20.95;;;8.20;99.90;;;;;;7345042;19;114184;-92
2022/03/30 05:29:22;;;;;;;52.08;20.38;;;8.10;99.90;;;;;;7346824;19;113853;-90
2022/03/30 05:31:50;;;;;;;51.15;21.52;;;8.10;99.90;;;;;;7345369;19;112687;-91
2022/03/30 05:34:37;;;;;;;42.15;20.13;;;8.00;99.90;;;;;;7350948;19;113090;-91
2022/03/30 05:37:04;;;;;;;49.78;21.42;;;8.00;99.90;;;;;;7346304;19;111472;-91
2022/03/30 05:39:31;;;;;;;49.17;19.65;;;8.10;99.90;;;;;;7347721;19;111613;-92
2022/03/30 05:41:58;;;;;;;43.40;20.73;;;8.10;99.90;;;;;;7346400;19;111135;-91
2022/03/30 05:44:25;;;;;;;46.92;20.88;;;8.10;99.90;;;;;;7344202;19;113047;-92
2022/03/30 05:46:53;;;;;;;47.17;20.58;;;8.00;99.90;;;;;;7347252;19;110532;-91
2022/03/30 05:49:20;;;;;;;43.25;20.50;;;8.00;99.90;;;;;;7346038;19;114496;-92
2022/03/30 05:51:47;;;;;;;45.75;20.88;;;8.00;99.90;;;;;;7344909;19;113208;-92
2022/03/30 05:54:14;;;;;;;48.58;20.20;;;8.00;99.90;;;;;;7345653;19;114232;-91
2022/03/30 05:59:29;;;;;;;56.95;22.40;;;7.90;99.90;;;;;;7348060;19;111203;-93
2022/03/30 06:01:57;;;;;;;47.30;19.88;;;8.00;99.90;;;;;;7347105;19;114273;-93
2022/03/30 06:04:25;;;;;;;45.28;20.48;;;8.00;99.90;;;;;;7346872;19;111026;-93
2022/03/30 06:06:52;;;;;;;40.78;20.52;;;8.00;99.90;;;;;;7346403;19;112524;-92
2022/03/30 06:09:19;;;;;;;42.03;21.77;;;8.00;99.90;;;;;;7344201;19;113539;-91
2022/03/30 06:12:06;;;;;;;48.22;20.05;;;8.00;99.90;;;;;;7344401;19;112154;-92
2022/03/30 06:14:33;;;;;;;45.80;21.73;;;8.00;99.90;;;;;;7346881;19;110617;-92
2022/03/30 06:17:03;;;;;;;48.03;19.45;;;8.00;99.90;;;;;;7343956;19;114236;-92
2022/03/30 06:19:32;;;;;;;48.75;19.98;;;8.00;99.90;;;;;;7351472;19;110688;-91
2022/03/30 06:22:04;;;;;;;54.72;20.50;;;8.00;99.90;;;;;;7342438;19;111709;-92
2022/03/30 06:24:31;;;;;;;51.70;20.63;;;8.00;99.90;;;;;;7344383;19;113919;-92
2022/03/30 06:26:58;;;;;;;55.75;19.55;;;8.10;99.90;;;;;;7345158;19;114071;-92
2022/03/30 06:29:25;;;;;;;47.40;20.63;;;8.10;99.90;;;;;;7344423;19;112178;-92
2022/03/30 06:31:52;;;;;;;46.47;20.20;;;8.10;99.90;;;;;;7343557;19;111442;-92
2022/03/30 06:34:19;;;;;;;43.42;19.95;;;8.10;99.90;;;;;;7344972;19;113580;-91
2022/03/30 06:36:46;;;;;;;46.13;20.85;;;8.10;99.90;;;;;;7346016;19;111788;-91
2022/03/30 06:39:14;;;;;;;50.58;21.75;;;8.10;99.90;;;;;;7349188;19;111803;-91
2022/03/30 06:41:42;;;;;;;47.47;19.77;;;8.20;99.90;;;;;;7344211;19;112197;-91
2022/03/30 06:44:10;;;;;;;58.63;21.25;;;8.20;99.90;;;;;;7343262;19;112624;-93
2022/03/30 06:46:40;;;;;;;46.05;20.17;;;8.20;99.90;;;;;;7345749;19;114000;-92
2022/03/30 06:49:10;;;;;;;48.72;20.50;;;8.20;99.90;;;;;;7343699;19;111171;-94
2022/03/30 06:51:37;;;;;;;45.47;19.90;;;8.30;99.90;;;;;;7339584;19;112049;-93
2022/03/30 06:54:05;;;;;;;40.13;19.80;;;8.30;99.90;;;;;;7339592;19;113865;-92
2022/03/30 06:56:33;;;;;;;47.10;19.00;;;8.40;99.90;;;;;;7341025;19;112164;-91
2022/03/30 06:59:00;;;;;;;47.33;19.38;;;8.40;99.90;;;;;;7338747;19;112978;-90
2022/03/30 07:01:33;;;;;;;45.92;20.20;;;8.40;99.90;;;;;;7346997;19;110605;-91
2022/03/30 07:04:00;;;;;;;45.22;19.63;;;8.50;99.90;;;;;;7338971;19;113149;-91
2022/03/30 07:06:27;;;;;;;44.03;19.77;;;8.50;99.90;;;;;;7337646;19;113917;-91
2022/03/30 07:11:39;;;;;;;38.78;18.77;;;8.60;99.90;;;;;;7338542;19;110273;-91
2022/03/30 07:14:06;;;;;;;47.55;20.27;;;8.60;99.90;;;;;;7338820;19;111535;-91
2022/03/30 07:16:33;;;;;;;44.50;18.85;;;8.60;99.90;;;;;;7338651;19;114765;-91
2022/03/30 07:19:00;;;;;;;48.38;20.00;;;8.60;99.90;;;;;;7336794;19;113573;-90
2022/03/30 07:21:31;;;;;;;45.53;19.70;;;8.70;99.90;;;;;;7341873;19;114090;-90
2022/03/30 07:23:58;;;;;;;44.00;19.80;;;8.70;99.90;;;;;;7349553;19;113159;-91
2022/03/30 07:26:25;;;;;;;43.25;19.17;;;8.70;99.90;;;;;;7345105;19;114651;-92
2022/03/30 07:28:52;;;;;;;39.88;18.80;;;8.60;99.90;;;;;;7342966;19;113792;-93
2022/03/30 07:31:20;;;;;;;41.33;19.73;;;8.60;99.90;;;;;;7343770;19;112037;-92
2022/03/30 07:33:47;;;;;;;50.03;18.38;;;8.60;99.90;;;;;;7341046;19;110404;-92
2022/03/30 07:36:14;;;;;;;50.35;19.38;;;8.60;99.90;;;;;;7342022;19;112055;-91
2022/03/30 07:38:41;;;;;;;43.25;19.52;;;8.60;99.90;;;;;;7345103;19;110189;-91
2022/03/30 07:41:08;;;;;;;48.40;20.23;;;8.60;99.90;;;;;;7345840;19;111512;-91
2022/03/30 07:43:38;;;;;;;50.30;19.48;;;8.60;99.90;;;;;;7341702;19;111655;-90
2022/03/30 07:46:08;;;;;;;51.35;18.90;;;8.70;99.90;;;;;;7350154;19;112879;-90
2022/03/30 07:48:35;;;;;;;45.67;18.30;;;8.80;99.90;;;;;;7343936;19;112139;-90
2022/03/30 07:51:03;;;;;;;47.22;19.02;;;8.80;99.90;;;;;;7343287;19;112407;-91
2022/03/30 07:53:30;;;;;;;43.40;18.90;;;8.90;99.90;;;;;;7342480;19;111741;-91
2022/03/30 07:55:57;;;;;;;43.97;19.17;;;8.90;99.90;;;;;;7344946;19;112384;-91
2022/03/30 07:58:26;;;;;;;39.65;18.40;;;8.90;99.90;;;;;;7346524;19;110774;-90
2022/03/30 08:00:53;;;;;;;48.80;17.92;;;9.00;99.90;;;;;;7345316;19;112655;-91
2022/03/30 08:03:20;;;;;;;41.20;18.50;;;9.20;99.90;;;;;;7342953;19;111073;-92
2022/03/30 08:05:47;;;;;;;41.55;17.83;;;9.20;99.90;;;;;;7342928;19;110716;-90
2022/03/30 08:08:14;;;;;;;38.53;16.88;;;9.20;99.90;;;;;;7347234;19;114140;-92
2022/03/30 08:10:42;;;;;;;37.95;18.05;;;9.30;99.90;;;;;;7344247;19;110494;-91
2022/03/30 08:13:12;;;;;;;40.45;17.20;;;9.30;99.90;;;;;;7345450;19;111736;-93
2022/03/30 08:15:39;;;;;;;36.72;18.17;;;9.30;99.90;;;;;;7343325;19;113493;-92
2022/03/30 08:18:08;;;;;;;37.22;18.02;;;9.30;99.90;;;;;;7344174;19;113035;-92
2022/03/30 08:23:22;;;;;;;36.88;17.55;;;9.30;99.90;;;;;;7345309;19;113449;-92
2022/03/30 08:25:49;;;;;;;37.75;19.23;;;9.30;99.90;;;;;;7343318;19;113199;-91
2022/03/30 08:28:16;;;;;;;38.53;17.20;;;9.30;99.90;;;;;;7345011;19;109851;-92
2022/03/30 08:30:43;;;;;;;35.50;18.13;;;9.40;99.90;;;;;;7348089;19;112049;-91
2022/03/30 08:33:10;;;;;;;36.78;18.25;;;9.50;99.90;;;;;;7340834;19;112532;-93
2022/03/30 08:35:39;;;;;;;35.90;18.63;;;9.60;99.90;;;;;;7343483;19;114450;-92
2022/03/30 08:38:06;;;;;;;48.55;19.13;;;9.80;99.90;;;;;;7343567;19;111898;-92
2022/03/30 08:40:34;;;;;;;42.33;17.58;;;9.90;99.90;;;;;;7343562;19;110276;-91
2022/03/30 08:43:01;;;;;;;44.67;18.40;;;10.20;99.90;;;;;;7343239;19;114394;-93
2022/03/30 08:45:28;;;;;;;35.38;17.65;;;10.30;99.90;;;;;;7343778;19;113999;-92
2022/03/30 08:47:55;;;;;;;42.80;18.35;;;10.50;99.90;;;;;;7342803;19;114439;-90
2022/03/30 08:50:23;;;;;;;38.28;17.73;;;10.60;99.90;;;;;;7348670;19;112478;-91
2022/03/30 08:52:55;;;;;;;34.40;18.15;;;10.50;99.50;;;;;;7342531;19;111916;-91
2022/03/30 08:55:23;;;;;;;37.33;17.50;;;10.70;99.90;;;;;;7342888;19;114822;-93
2022/03/30 08:57:50;;;;;;;29.25;16.85;;;10.90;99.80;;;;;;7342472;19;111773;-91
2022/03/30 09:00:22;;;;;;;44.55;17.25;;;11.10;99.70;;;;;;7343044;19;109972;-91
2022/03/30 09:03:00;;;;;;;34.85;16.63;;;11.30;99.20;;;;;;7342300;19;114435;-92
2022/03/30 09:05:30;;;;;;;29.55;15.15;;;11.40;98.60;;;;;;7342058;19;113539;-92
2022/03/30 09:08:25;;;;;;;40.38;16.60;;;11.40;98.00;;;;;;7342875;19;113708;-92
2022/03/30 09:10:54;;;;;;;34.72;15.88;;;11.40;97.20;;;;;;7340916;19;115186;-91
2022/03/30 09:13:22;;;;;;;35.45;16.65;;;11.30;97.70;;;;;;7346400;19;110638;-91
2022/03/30 09:15:52;;;;;;;30.70;15.38;;;11.30;97.70;;;;;;7343299;19;112231;-91
2022/03/30 09:18:19;;;;;;;34.13;16.00;;;11.40;97.30;;;;;;7344351;19;110529;-91
2022/03/30 09:20:52;;;;;;;28.35;16.45;;;11.40;97.30;;;;;;7345385;19;114678;-91
2022/03/30 09:23:25;;;;;;;33.58;15.27;;;11.40;97.80;;;;;;7344663;19;111831;-89
2022/03/30 09:25:53;;;;;;;42.10;15.90;;;11.60;98.00;;;;;;7343883;19;112990;-90
2022/03/30 09:28:22;;;;;;;35.65;15.65;;;11.70;97.60;;;;;;7345803;19;112909;-90
2022/03/30 09:30:50;;;;;;;34.65;15.48;;;11.90;97.10;;;;;;7345865;19;111638;-91
2022/03/30 09:33:19;;;;;;;32.28;16.05;;;11.90;96.90;;;;;;7345694;19;112832;-92
2022/03/30 09:35:47;;;;;;;28.80;15.73;;;11.90;96.40;;;;;;7352460;19;114362;-91
2022/03/30 09:38:21;;;;;;;27.48;15.52;;;11.70;96.50;;;;;;7346209;19;112348;-91
2022/03/30 09:40:53;;;;;;;33.03;16.42;;;11.60;96.80;;;;;;7345045;19;113003;-92
2022/03/30 09:43:25;;;;;;;30.58;15.73;;;11.60;96.60;;;;;;7343092;19;115219;-92
2022/03/30 09:46:13;;;;;;;30.13;16.08;;;11.60;96.60;;;;;;7346532;19;112623;-91
2022/03/30 09:48:49;;;;;;;29.38;14.70;;;11.60;96.40;;;;;;7345232;19;112741;-91
2022/03/30 09:51:20;;;;;;;34.75;15.68;;;11.60;96.50;;;;;;7347073;19;111931;-91
2022/03/30 09:53:48;;;;;;;29.02;16.35;;;11.80;96.70;;;;;;7342339;19;113085;-90
2022/03/30 09:56:16;;;;;;;29.15;14.25;;;12.00;96.60;;;;;;7347017;19;112864;-91
2022/03/30 09:58:45;;;;;;;30.45;14.95;;;12.20;96.50;;;;;;7350566;19;112148;-91
2022/03/30 10:01:14;;;;;;;35.03;15.63;;;12.20;95.50;;;;;;7344059;19;112831;-91
2022/03/30 10:03:44;;;;;;;30.45;15.93;;;12.10;95.70;;;;;;7343783;19;114865;-90
2022/03/30 10:06:14;;;;;;;29.90;15.48;;;12.10;96.10;;;;;;7343942;19;112686;-90
2022/03/30 10:08:43;;;;;;;28.77;14.52;;;12.20;96.70;;;;;;7343807;19;111174;-89
2022/03/30 10:11:12;;;;;;;29.92;13.80;;;12.50;95.80;;;;;;7343193;19;114659;-91
2022/03/30 10:13:40;;;;;;;33.28;13.90;;;12.70;95.70;;;;;;7344228;19;109967;-90
2022/03/30 10:16:28;;;;;;;34.42;14.05;;;12.90;95.60;;;;;;7342056;19;113458;-90
2022/03/30 10:18:56;;;;;;;33.83;15.38;;;13.20;95.30;;;;;;7346233;19;113001;-91
2022/03/30 10:21:28;;;;;;;42.90;14.18;;;13.40;95.00;;;;;;7346732;19;110025;-91
2022/03/30 10:24:13;;;;;;;36.10;14.40;;;13.60;94.90;;;;;;7341811;19;114195;-88
2022/03/30 10:26:59;;;;;;;25.35;13.60;;;13.80;94.40;;;;;;7341338;19;113235;-91
2022/03/30 10:29:29;;;;;;;27.50;14.40;;;14.00;94.50;;;;;;7340680;19;111403;-91
2022/03/30 10:32:12;;;;;;;24.45;14.27;;;14.10;93.70;;;;;;7338612;19;112212;-90
2022/03/30 10:35:02;;;;;;;25.05;13.93;;;14.20;93.30;;;;;;7338809;19;112928;-88
2022/03/30 10:37:37;;;;;;;25.40;13.02;;;14.10;93.40;;;;;;7340173;19;111826;-90
2022/03/30 10:40:17;;;;;;;21.85;12.85;;;14.10;93.00;;;;;;7340667;19;114092;-89
2022/03/30 10:42:47;;;;;;;27.58;13.75;;;13.80;92.30;;;;;;7340544;19;113976;-90
2022/03/30 10:45:18;;;;;;;42.53;13.50;;;13.80;93.30;;;;;;7342057;19;110922;-89
2022/03/30 10:48:11;;;;;;;31.27;13.35;;;14.10;93.50;;;;;;7339564;19;110680;-91
2022/03/30 10:50:43;;;;;;;39.05;13.25;;;14.30;93.10;;;;;;7336188;19;114174;-90
2022/03/30 10:56:14;;;;;;;26.98;13.80;;;14.80;92.30;;;;;;7335266;19;111526;-90
2022/03/30 10:58:53;;;;;;;23.73;13.07;;;14.80;91.40;;;;;;7336962;19;114470;-89
2022/03/30 11:01:22;;;;;;;25.80;14.20;;;14.60;92.10;;;;;;7338685;19;112074;-88
2022/03/30 11:04:06;;;;;;;21.73;13.00;;;14.70;92.30;;;;;;7337266;19;110520;-89
2022/03/30 11:06:39;;;;;;;28.25;13.60;;;14.60;92.00;;;;;;7346100;19;111023;-90
2022/03/30 11:09:07;;;;;;;20.98;12.68;;;14.80;92.00;;;;;;7339205;19;110196;-90
2022/03/30 11:11:39;;;;;;;20.30;13.18;;;14.80;90.80;;;;;;7339292;19;114286;-90
2022/03/30 11:14:21;;;;;;;26.67;13.18;;;14.50;91.20;;;;;;7338346;19;112052;-90
2022/03/30 11:16:53;;;;;;;21.08;12.63;;;14.60;91.10;;;;;;7342423;19;111273;-93
2022/03/30 11:19:28;;;;;;;22.85;13.15;;;14.60;91.30;;;;;;7342112;19;110604;-92
2022/03/30 11:22:11;;;;;;;24.48;12.98;;;14.30;90.20;;;;;;7343886;19;113706;-92
2022/03/30 11:24:41;;;;;;;26.75;14.10;;;14.00;91.10;;;;;;7341216;19;112275;-90
2022/03/30 11:27:08;;;;;;;20.52;12.93;;;14.00;91.00;;;;;;7339845;19;114302;-90
2022/03/30 11:29:47;;;;;;;31.95;12.52;;;14.00;91.70;;;;;;7347057;19;114500;-91
2022/03/30 11:32:26;;;;;;;23.20;12.75;;;14.30;92.00;;;;;;7342772;19;111324;-91
2022/03/30 11:34:57;;;;;;;23.30;14.02;;;14.50;91.30;;;;;;7337477;19;114138;-90
2022/03/30 11:37:36;;;;;;;23.90;13.82;;;14.50;91.10;;;;;;7339391;19;110566;-88
2022/03/30 11:40:10;;;;;;;24.63;13.55;;;14.30;90.40;;;;;;7337842;19;111467;-88
2022/03/30 11:42:49;;;;;;;21.27;12.75;;;14.30;91.10;;;;;;7339044;19;112031;-89
2022/03/30 11:45:22;;;;;;;20.70;13.25;;;14.20;90.40;;;;;;7334946;19;110633;-90
2022/03/30 11:47:58;;;;;;;22.42;13.35;;;14.20;90.60;;;;;;7339045;19;113627;-88
2022/03/30 11:50:28;;;;;;;28.13;13.30;;;14.30;91.20;;;;;;7337130;19;111882;-89
2022/03/30 11:52:57;;;;;;;26.10;13.68;;;14.60;91.20;;;;;;7341753;19;112826;-88
2022/03/30 11:55:24;;;;;;;23.23;12.23;;;14.80;90.90;;;;;;7337067;19;115686;-89
2022/03/30 11:57:52;;;;;;;25.17;12.55;;;15.10;90.50;;;;;;7338572;19;113081;-89
2022/03/30 12:00:23;;;;;;;30.67;13.88;;;15.20;90.20;;;;;;7336984;19;111453;-89
2022/03/30 12:02:55;;;;;;;30.60;12.10;;;15.40;89.90;;;;;;7336264;19;114323;-88
2022/03/30 12:05:22;;;;;;;21.35;13.32;;;15.20;86.90;;;;;;7339035;19;109798;-88
2022/03/30 12:07:54;;;;;;;28.80;13.50;;;15.10;88.60;;;;;;7341981;19;111399;-88
2022/03/30 12:10:33;;;;;;;24.33;13.10;;;15.10;89.00;;;;;;7341344;19;111299;-89
2022/03/30 12:13:00;;;;;;;31.50;14.45;;;15.30;89.40;;;;;;7344365;19;113223;-90
2022/03/30 12:15:28;;;;;;;22.98;12.88;;;15.50;88.60;;;;;;7349774;19;111559;-90
2022/03/30 12:17:58;;;;;;;23.45;13.27;;;15.50;86.40;;;;;;7345348;19;113519;-90
2022/03/30 12:20:31;;;;;;;33.85;13.15;;;15.50;88.00;;;;;;7344619;19;114231;-88
2022/03/30 12:23:04;;;;;;;20.70;12.10;;;15.70;87.20;;;;;;7344633;19;112060;-89
2022/03/30 12:25:34;;;;;;;20.73;12.75;;;16.00;85.20;;;;;;7344974;19;110883;-90
2022/03/30 12:28:02;;;;;;;20.30;12.95;;;16.10;85.20;;;;;;7343917;19;114231;-90
2022/03/30 12:30:35;;;;;;;25.63;13.27;;;16.20;83.90;;;;;;7344657;19;115079;-90
2022/03/30 12:33:03;;;;;;;19.92;12.98;;;16.10;83.00;;;;;;7345547;19;110102;-90
2022/03/30 12:35:34;;;;;;;21.80;13.15;;;16.00;82.90;;;;;;7342985;19;111165;-88
2022/03/30 12:38:10;;;;;;;19.13;12.93;;;15.80;82.30;;;;;;7347886;19;111081;-91
2022/03/30 12:40:43;;;;;;;29.83;13.07;;;15.80;84.10;;;;;;7342779;19;114180;-90
2022/03/30 12:43:10;;;;;;;21.10;12.88;;;16.00;84.70;;;;;;7343293;19;111367;-91
2022/03/30 12:45:46;;;;;;;22.35;12.43;;;16.10;82.20;;;;;;7342992;19;110503;-91
2022/03/30 12:48:13;;;;;;;20.35;13.13;;;16.10;80.30;;;;;;7344521;19;111472;-92