Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:29;;;;;;;40.65;21.23;;;;;;;12.45;100.00;100628.31;10368713;28;20026;-86
2022/09/09 00:07:50;;;;;;;40.22;22.08;;;;;;;11.89;100.00;100560.00;10373993;28;20026;-87
2022/09/09 00:13:18;;;;;;;38.80;22.10;;;;;;;13.17;100.00;100733.41;10394340;28;20385;-87
2022/09/09 00:18:37;;;;;;;37.67;22.50;;;;;;;13.09;100.00;100726.47;10409339;28;20049;-86
2022/09/09 00:23:39;;;;;;;42.33;22.20;;;;;;;12.20;100.00;100587.69;10417294;28;20033;-86
2022/09/09 00:28:48;;;;;;;39.22;23.85;;;;;;;12.63;100.00;100684.97;10383114;28;20091;-87
2022/09/09 00:33:49;;;;;;;48.38;23.45;;;;;;;12.57;100.00;100683.28;10375739;28;20091;-87
2022/09/09 00:38:56;;;;;;;38.03;22.33;;;;;;;12.10;100.00;100615.25;10342441;28;20034;-86
2022/09/09 00:44:15;;;;;;;40.95;24.88;;;;;;;11.80;100.00;100545.06;10382277;28;20044;-88
2022/09/09 00:50:03;;;;;;;46.38;24.25;;;;;;;12.95;100.00;100706.00;10414407;28;20037;-86
2022/09/09 00:55:18;;;;;;;49.00;25.63;;;;;;;12.34;100.00;100628.56;10365962;28;20403;-86
2022/09/09 01:00:26;;;;;;;41.03;23.58;;;;;;;12.06;100.00;100614.13;10358217;28;20093;-86
2022/09/09 01:05:32;;;;;;;42.42;22.85;;;;;;;12.74;100.00;100718.13;10341991;28;20022;-87
2022/09/09 01:10:46;;;;;;;48.53;24.33;;;;;;;12.06;100.00;100627.94;10376296;28;20022;-86
2022/09/09 01:15:46;;;;;;;47.95;24.92;;;;;;;12.00;100.00;100642.81;10368799;28;20058;-85
2022/09/09 01:20:50;;;;;;;52.10;25.13;;;;;;;12.60;100.00;100717.81;10372713;28;20113;-85
2022/09/09 01:26:14;;;;;;;46.70;24.70;;;;;;;10.90;100.00;100440.47;10360196;28;20125;-86
2022/09/09 01:31:54;;;;;;;46.63;24.00;;;;;;;11.21;100.00;100493.78;10413679;28;20441;-85
2022/09/09 01:37:08;;;;;;;42.45;24.83;;;;;;;12.41;100.00;100706.44;10360856;28;20036;-85
2022/09/09 01:42:09;;;;;;;44.65;25.25;;;;;;;10.79;100.00;100447.84;10374408;28;20026;-88
2022/09/09 01:47:10;;;;;;;45.97;26.50;;;;;;;11.19;100.00;100528.22;10379742;28;20084;-88
2022/09/09 01:52:10;;;;;;;46.55;25.33;;;;;;;11.98;100.00;100689.13;10388087;28;20087;-85
2022/09/09 01:57:27;;;;;;;49.92;25.52;;;;;;;12.38;100.00;100704.19;10395314;28;20436;-87
2022/09/09 02:02:53;;;;;;;54.40;27.52;;;;;;;12.40;100.00;100707.53;10413769;28;20048;-85
2022/09/09 02:08:42;;;;;;;44.63;23.65;;;;;;;11.19;100.00;100534.56;10411771;28;20033;-85
2022/09/09 02:13:47;;;;;;;44.97;23.90;;;;;;;10.80;100.00;100426.63;10390691;28;20501;-84
2022/09/09 02:18:51;;;;;;;44.17;22.25;;;;;;;12.51;100.00;100687.16;10386501;28;20038;-84
2022/09/09 02:23:52;;;;;;;43.20;22.80;;;;;;;11.62;100.00;100554.63;10401889;28;20026;-84
2022/09/09 02:28:54;;;;;;;34.40;19.08;;;;;;;11.60;100.00;100567.03;10396046;28;20079;-84
2022/09/09 02:33:56;;;;;;;33.85;20.38;;;;;;;11.58;100.00;100552.69;10405878;28;20382;-86
2022/09/09 02:38:57;;;;;;;34.58;19.55;;;;;;;12.30;100.00;100659.47;10377844;28;20049;-88
2022/09/09 02:43:57;;;;;;;31.65;19.20;;;;;;;11.42;100.00;100511.25;10376074;28;20292;-86
2022/09/09 02:49:05;;;;;;;34.85;18.63;;;;;;;11.40;100.00;100469.34;10393957;28;20104;-88
2022/09/09 02:54:16;;;;;;;30.75;17.67;;;;;;;12.30;100.00;100609.78;10410118;28;20044;-88
2022/09/09 02:59:17;;;;;;;36.13;17.52;;;;;;;11.46;100.00;100479.28;10394826;28;20029;-88
2022/09/09 03:04:18;;;;;;;27.52;16.75;;;;;;;11.79;100.00;100529.59;10403900;28;20026;-87
2022/09/09 03:09:19;;;;;;;30.48;16.45;;;;;;;12.52;100.00;100622.53;10376838;28;20041;-88
2022/09/09 03:14:21;;;;;;;29.77;16.75;;;;;;;12.14;100.00;100538.28;10377207;28;20488;-88
2022/09/09 03:19:21;;;;;;;29.63;15.43;;;;;;;12.70;100.00;100622.00;10376041;28;20030;-86
2022/09/09 03:24:22;;;;;;;28.75;15.77;;;;;;;12.86;100.00;100664.28;10409741;28;20041;-87
2022/09/09 03:29:23;;;;;;;27.67;15.40;;;;;;;11.95;100.00;100491.88;10367446;28;20121;-88
2022/09/09 03:34:23;;;;;;;27.63;14.60;;;;;;;12.11;100.00;100489.97;10392918;28;20049;-87
2022/09/09 03:39:24;;;;;;;27.35;15.07;;;;;;;12.53;100.00;100602.09;10382103;28;20099;-87
2022/09/09 03:44:25;;;;;;;27.33;15.07;;;;;;;12.09;100.00;100525.28;10367140;28;20025;-88
2022/09/09 03:49:28;;;;;;;25.25;14.38;;;;;;;12.26;100.00;100539.66;10370588;28;20130;-88
2022/09/09 03:54:31;;;;;;;20.35;14.63;;;;;;;12.71;100.00;100620.91;10296970;28;20053;-87
2022/09/09 03:59:32;;;;;;;27.60;14.38;;;;;;;12.77;100.00;100613.44;10324691;28;20033;-87
2022/09/09 04:04:32;;;;;;;22.13;14.32;;;;;;;12.42;100.00;100529.47;10335844;28;20359;-88
2022/09/09 04:09:34;;;;;;;22.00;12.77;;;;;;;12.52;100.00;100550.72;10332600;28;20038;-86
2022/09/09 04:14:35;;;;;;;26.35;14.40;;;;;;;12.56;100.00;100551.00;10348139;28;20053;-88
2022/09/09 04:19:36;;;;;;;20.40;12.20;;;;;;;12.48;100.00;100549.63;10295094;28;20036;-87
2022/09/09 04:24:36;;;;;;;23.67;12.80;;;;;;;13.72;100.00;100706.88;10346454;28;20087;-86
2022/09/09 04:29:38;;;;;;;27.60;13.35;;;;;;;13.71;100.00;100721.78;10371106;28;20480;-87
2022/09/09 04:34:38;;;;;;;29.65;15.05;;;;;;;12.57;100.00;100563.69;10385271;28;20037;-87
2022/09/09 04:39:39;;;;;;;31.23;15.85;;;;;;;12.93;100.00;100636.38;10368684;28;20060;-87
2022/09/09 04:44:40;;;;;;;31.35;16.75;;;;;;;12.64;100.00;100561.50;10386098;28;20099;-86
2022/09/09 04:49:41;;;;;;;34.53;18.30;;;;;;;13.04;100.00;100667.59;10379239;28;20050;-86
2022/09/09 04:54:41;;;;;;;31.48;18.05;;;;;;;11.64;100.00;100430.28;10404160;28;20128;-86
2022/09/09 04:59:42;;;;;;;33.50;17.40;;;;;;;12.71;100.00;100604.34;10394283;28;20081;-86
2022/09/09 05:04:42;;;;;;;28.65;17.00;;;;;;;12.17;100.00;100475.06;10400605;28;20030;-86
2022/09/09 05:09:44;;;;;;;31.98;18.38;;;;;;;13.11;100.00;100671.75;10404387;28;20036;-86
2022/09/09 05:14:45;;;;;;;33.20;18.63;;;;;;;12.46;100.00;100574.75;10388960;28;20048;-86
2022/09/09 05:19:45;;;;;;;31.40;14.10;;;;;;;13.62;100.00;100714.31;10387602;28;20121;-87
2022/09/09 05:24:46;;;;;;;28.38;13.48;;;;;;;12.39;100.00;100551.28;10428579;28;20072;-88
2022/09/09 05:29:47;;;;;;;21.73;12.77;;;;;;;12.74;100.00;100600.19;10382254;28;20560;-86
2022/09/09 05:34:48;;;;;;;23.27;12.15;;;;;;;12.12;100.00;100516.47;10398251;28;20076;-84
2022/09/09 05:39:48;;;;;;;25.23;12.68;;;;;;;12.61;100.00;100596.03;10381815;28;20509;-84
2022/09/09 05:44:50;;;;;;;27.58;13.13;;;;;;;13.17;100.00;100682.78;10398710;28;20036;-87
2022/09/09 05:49:51;;;;;;;23.58;12.57;;;;;;;12.98;100.00;100650.22;10376047;28;20116;-87
2022/09/09 05:54:51;;;;;;;26.88;12.73;;;;;;;12.21;100.00;100539.66;10396567;28;20501;-86
2022/09/09 05:59:53;;;;;;;24.63;12.75;;;;;;;12.36;100.00;100538.00;10389819;28;20056;-88
2022/09/09 06:04:55;;;;;;;27.58;13.52;;;;;;;12.20;100.00;100521.44;10380038;28;20029;-87
2022/09/09 06:09:56;;;;;;;25.15;12.35;;;;;;;12.11;100.00;100479.78;10374721;28;20112;-88
2022/09/09 06:14:56;;;;;;;26.35;13.63;;;;;;;12.07;100.00;100488.84;10362792;28;20059;-86
2022/09/09 06:19:57;;;;;;;26.45;12.93;;;;;;;13.10;100.00;100653.53;10380591;28;20021;-84
2022/09/09 06:24:57;;;;;;;28.63;13.40;;;;;;;12.85;100.00;100593.53;10396420;28;20052;-85
2022/09/09 06:29:58;;;;;;;25.23;12.98;;;;;;;13.13;100.00;100639.13;10379570;28;20100;-86
2022/09/09 06:34:59;;;;;;;24.85;13.05;;;;;;;12.70;100.00;100586.09;10396554;28;20064;-86
2022/09/09 06:40:01;;;;;;;23.33;13.73;;;;;;;13.22;100.00;100658.75;10396569;28;20157;-85
2022/09/09 06:45:02;;;;;;;24.27;12.90;;;;;;;12.38;100.00;100498.00;10396221;28;20090;-85
2022/09/09 06:50:03;;;;;;;24.63;13.75;;;;;;;13.21;100.00;100603.72;10396934;28;20108;-83
2022/09/09 06:55:04;;;;;;;21.60;12.93;;;;;;;13.53;100.00;100631.91;10379485;28;20049;-85
2022/09/09 07:00:05;;;;;;;21.58;12.95;;;;;;;13.56;100.00;100574.38;10396504;28;20037;-85
2022/09/09 07:05:06;;;;;;;21.77;12.65;;;;;;;14.38;100.00;100701.38;10396105;28;20044;-85
2022/09/09 07:10:07;;;;;;;17.83;10.98;;;;;;;13.04;100.00;100447.38;10396640;28;20400;-85
2022/09/09 07:15:08;;;;;;;13.90;8.90;;;;;;;14.40;100.00;100627.16;10386481;28;20548;-85
2022/09/09 07:20:09;;;;;;;13.00;8.57;;;;;;;14.41;100.00;100626.06;10376016;28;20046;-86
2022/09/09 07:25:09;;;;;;;12.23;8.55;;;;;;;14.32;100.00;100576.81;10379153;28;20037;-83
2022/09/09 07:30:10;;;;;;;15.57;9.15;;;;;;;15.12;100.00;100667.13;10383125;28;20558;-83
2022/09/09 07:35:11;;;;;;;9.60;7.10;;;;;;;14.52;100.00;100552.84;10367790;28;20394;-84
2022/09/09 07:40:12;;;;;;;12.38;8.50;;;;;;;15.09;100.00;100631.66;10363013;28;20041;-84
2022/09/09 07:45:12;;;;;;;9.63;7.30;;;;;;;15.36;100.00;100632.25;10357134;28;20053;-86
2022/09/09 07:50:13;;;;;;;9.55;6.18;;;;;;;15.02;100.00;100556.31;10371204;28;20109;-87
2022/09/09 07:55:13;;;;;;;9.90;5.93;;;;;;;14.98;100.00;100508.09;10365427;28;20439;-87
2022/09/09 08:00:14;;;;;;;14.88;6.03;;;;;;;16.10;100.00;100624.50;10379134;28;20034;-86
2022/09/09 08:05:22;;;;;;;9.02;5.82;;;;;;;16.06;100.00;100556.78;10384648;28;20055;-85
2022/09/09 08:10:23;;;;;;;7.80;5.10;;;;;;;16.08;100.00;100598.97;10401769;28;20029;-86
2022/09/09 08:15:23;;;;;;;6.30;5.68;;;;;;;16.11;100.00;100570.63;10391305;28;20048;-85
2022/09/09 08:20:27;;;;;;;8.38;4.45;;;;;;;15.89;100.00;100535.09;10368646;28;20496;-87
2022/09/09 08:25:28;;;;;;;7.40;5.00;;;;;;;16.21;100.00;100548.25;10377847;28;20025;-84
2022/09/09 08:30:34;;;;;;;5.00;4.45;;;;;;;16.05;100.00;100482.97;10339322;28;20092;-87
2022/09/09 08:35:35;;;;;;;6.17;4.00;;;;;;;16.12;100.00;100508.38;10400439;28;20531;-86
2022/09/09 08:40:36;;;;;;;5.70;4.55;;;;;;;15.89;100.00;100455.41;10379297;28;20052;-85
2022/09/09 08:46:00;;;;;;;10.50;4.97;;;;;;;16.22;100.00;100527.69;10374081;28;20117;-86
2022/09/09 08:51:02;;;;;;;8.20;3.85;;;;;;;16.45;100.00;100569.56;10368627;28;20498;-87
2022/09/09 08:56:08;;;;;;;7.95;4.80;;;;;;;16.97;100.00;100623.28;10325086;28;20076;-87
2022/09/09 09:01:08;;;;;;;7.50;4.47;;;;;;;17.18;100.00;100659.06;10381900;28;20430;-85
2022/09/09 09:06:23;;;;;;;6.38;4.22;;;;;;;16.81;100.00;100622.69;10366737;28;20080;-87
2022/09/09 09:11:24;;;;;;;7.93;3.80;;;;;;;16.55;100.00;100533.28;10400112;28;20593;-86
2022/09/09 09:16:54;;;;;;;7.03;3.75;;;;;;;17.66;100.00;100631.75;10390940;28;20225;-87
2022/09/09 09:22:03;;;;;;;7.43;3.75;;;;;;;18.08;100.00;100634.56;10410617;28;20145;-84
2022/09/09 09:27:23;;;;;;;10.88;4.25;;;;;;;17.35;100.00;100475.69;10396212;28;20087;-86
2022/09/09 09:32:23;;;;;;;6.63;3.88;;;;;;;17.71;100.00;100577.94;10335469;28;20045;-84
2022/09/09 09:37:55;;;;;;;7.40;4.03;;;;;;;16.65;100.00;100435.03;10372324;28;20033;-88
2022/09/09 09:42:55;;;;;;;6.95;3.35;;;;;;;18.82;100.00;100742.28;10341208;28;20034;-83
2022/09/09 09:47:59;;;;;;;7.85;3.63;;;;;;;17.69;100.00;100571.84;10402678;28;20025;-88
2022/09/09 09:53:03;;;;;;;6.40;3.53;;;;;;;19.34;100.00;100737.97;10396541;28;20042;-87
2022/09/09 09:58:04;;;;;;;10.57;3.63;;;;;;;18.66;100.00;100599.56;10404019;28;20615;-84
2022/09/09 10:03:19;;;;;;;11.18;3.78;;;;;;;18.89;100.00;100651.47;10356436;28;20034;-84
2022/09/09 10:08:20;;;;;;;8.48;3.03;;;;;;;19.42;100.00;100752.31;10380808;28;20033;-84
2022/09/09 10:13:36;;;;;;;10.00;3.50;;;;;;;19.01;100.00;100703.88;10381288;28;20041;-85
2022/09/09 10:18:39;;;;;;;7.05;2.67;;;;;;;19.13;100.00;100740.44;10377658;28;20092;-84
2022/09/09 10:24:05;;;;;;;7.45;2.47;;;;;;;19.02;100.00;100733.44;10395541;28;20021;-84
2022/09/09 10:29:26;;;;;;;8.18;2.67;;;;;;;18.42;100.00;100645.28;10397640;28;20037;-84
2022/09/09 10:34:52;;;;;;;9.45;2.20;;;;;;;19.29;100.00;100738.09;10358857;28;20429;-83
2022/09/09 10:40:00;;;;;;;10.10;2.70;;;;;;;19.09;100.00;100678.03;10393069;28;20393;-84
2022/09/09 10:45:33;;;;;;;9.15;2.25;;;;;;;19.36;100.00;100670.66;10374411;28;20096;-84
2022/09/09 10:50:48;;;;;;;10.27;3.00;;;;;;;20.43;100.00;100724.75;10391820;28;20057;-84
2022/09/09 10:55:56;;;;;;;5.93;1.80;;;;;;;19.67;100.00;100574.91;10409594;28;20612;-84
2022/09/09 11:01:00;;;;;;;8.40;2.20;;;;;;;20.48;100.00;100731.00;10393202;28;20087;-83
2022/09/09 11:06:04;;;;;;;14.57;2.55;;;;;;;19.52;100.00;100652.38;10394228;28;20037;-83
2022/09/09 11:11:12;;;;;;;4.82;1.88;;;;;;;18.58;100.00;100511.09;10395654;28;20033;-83
2022/09/09 11:16:29;;;;;;;4.20;1.50;;;;;;;20.51;100.00;100715.56;10395760;28;20049;-84
2022/09/09 11:21:35;;;;;;;4.97;1.63;;;;;;;20.00;100.00;100610.84;10396386;28;20079;-83
2022/09/09 11:27:04;;;;;;;8.32;1.98;;;;;;;20.90;100.00;100596.34;10369978;28;20128;-83
2022/09/09 11:32:33;;;;;;;6.30;1.55;;;;;;;22.30;100.00;100698.44;10377074;28;20057;-83
2022/09/09 11:37:52;;;;;;;4.90;1.20;;;;;;;22.80;100.00;100606.13;10366264;28;20067;-83
2022/09/09 11:43:12;;;;;;;5.57;1.60;;;;;;;23.63;100.00;100695.06;10404822;28;20087;-84
2022/09/09 11:48:48;;;;;;;8.63;1.70;;;;;;;23.73;100.00;100676.91;10396137;28;20083;-83
2022/09/09 11:54:01;;;;;;;7.43;1.33;;;;;;;23.70;97.53;100560.41;10386047;28;20563;-83
2022/09/09 11:59:05;;;;;;;5.05;1.60;;;;;;;24.13;92.55;100584.31;10394372;28;20084;-83
2022/09/09 12:04:09;;;;;;;9.40;1.67;;;;;;;24.06;91.96;100625.44;10386377;28;20030;-83
2022/09/09 12:09:20;;;;;;;7.32;1.10;;;;;;;23.37;96.61;100572.53;10389454;28;20057;-85
2022/09/09 12:14:35;;;;;;;4.85;1.10;;;;;;;25.21;87.83;100654.31;10395965;28;20049;-87
2022/09/09 12:19:35;;;;;;;6.00;1.40;;;;;;;24.10;81.96;100488.56;10418253;28;20038;-83
2022/09/09 12:25:09;;;;;;;7.07;0.85;;;;;;;23.69;85.56;100530.66;10403102;28;20058;-83
2022/09/09 12:30:11;;;;;;;8.48;1.42;;;;;;;23.81;86.32;100549.53;10402094;28;20030;-83
2022/09/09 12:35:22;;;;;;;3.58;1.05;;;;;;;23.73;86.50;100513.91;10401218;28;20124;-83
2022/09/09 12:40:31;;;;;;;7.43;1.83;;;;;;;23.20;84.59;100558.72;10345935;28;20116;-85
2022/09/09 12:45:32;;;;;;;7.53;1.10;;;;;;;22.75;87.29;100599.56;10345053;28;20046;-82
2022/09/09 12:50:43;;;;;;;5.10;1.00;;;;;;;22.47;89.93;100553.59;10391259;28;20034;-82
2022/09/09 12:55:52;;;;;;;6.03;1.17;;;;;;;22.09;88.96;100532.09;10370053;28;20498;-83
2022/09/09 13:00:56;;;;;;;8.02;1.02;;;;;;;22.95;90.62;100524.13;10345276;28;20038;-82
2022/09/09 13:06:11;;;;;;;6.50;1.45;;;;;;;22.27;87.01;100544.88;10391451;28;20030;-82
2022/09/09 13:11:17;;;;;;;4.87;1.00;;;;;;;22.97;91.71;100580.72;10400899;28;20033;-82
2022/09/09 13:16:31;;;;;;;3.50;1.13;;;;;;;25.34;79.75;100518.63;10401903;28;20049;-82
2022/09/09 13:21:37;;;;;;;4.57;0.77;;;;;;;26.24;71.62;100508.66;10400534;28;20052;-84
2022/09/09 13:26:38;;;;;;;4.33;0.93;;;;;;;27.33;71.30;100569.78;10383818;28;20026;-84
2022/09/09 13:31:38;;;;;;;4.65;0.98;;;;;;;26.14;67.27;100499.59;10400098;28;20029;-83
2022/09/09 13:36:40;;;;;;;4.45;1.10;;;;;;;24.42;72.44;100528.91;10398628;28;20073;-85
2022/09/09 13:41:44;;;;;;;3.78;1.02;;;;;;;23.76;76.14;100541.31;10399724;28;20466;-83
2022/09/09 13:46:45;;;;;;;3.53;0.90;;;;;;;23.21;82.40;100624.13;10400130;28;20025;-85
2022/09/09 13:51:47;;;;;;;3.67;0.90;;;;;;;22.29;86.81;100615.44;10382587;28;20091;-84
2022/09/09 13:56:49;;;;;;;3.22;0.95;;;;;;;21.55;89.32;100600.78;10400021;28;20171;-82
2022/09/09 14:01:52;;;;;;;1.90;0.40;;;;;;;20.77;88.40;100556.16;10398877;28;20486;-83
2022/09/09 14:06:52;;;;;;;3.88;0.60;;;;;;;20.54;94.61;100631.00;10399967;28;20481;-82
2022/09/09 14:11:54;;;;;;;2.67;0.38;;;;;;;19.92;100.00;100578.94;10398298;28;20045;-83
2022/09/09 14:16:55;;;;;;;3.78;0.43;;;;;;;19.55;100.00;100540.06;10399405;28;20040;-82
2022/09/09 14:21:56;;;;;;;5.25;0.80;;;;;;;19.29;100.00;100642.38;10381551;28;20041;-82
2022/09/09 14:26:56;;;;;;;5.63;0.98;;;;;;;17.80;100.00;100553.81;10364815;28;20026;-84
2022/09/09 14:31:57;;;;;;;6.28;1.70;;;;;;;18.51;100.00;100717.81;10341314;28;20176;-83
2022/09/09 14:36:58;;;;;;;4.68;0.98;;;;;;;17.66;100.00;100598.34;10355943;28;20026;-83
2022/09/09 14:41:59;;;;;;;5.68;1.10;;;;;;;18.01;100.00;100643.34;10395683;28;20026;-83
2022/09/09 14:46:59;;;;;;;4.90;1.13;;;;;;;18.39;100.00;100659.81;10397187;28;20084;-84
2022/09/09 14:52:00;;;;;;;5.25;1.08;;;;;;;18.72;100.00;100643.72;10381414;28;20029;-83
2022/09/09 14:57:01;;;;;;;6.07;1.20;;;;;;;17.93;100.00;100539.06;10385216;28;20038;-83
2022/09/09 15:02:03;;;;;;;4.57;1.30;;;;;;;18.24;100.00;100587.72;10357156;28;20036;-83
2022/09/09 15:07:04;;;;;;;6.20;1.70;;;;;;;18.92;100.00;100700.22;10334640;28;20037;-82
2022/09/09 15:12:05;;;;;;;4.40;1.48;;;;;;;18.52;100.00;100613.53;10364161;28;20426;-83
2022/09/09 15:17:05;;;;;;;4.10;1.35;;;;;;;18.13;100.00;100628.91;10375994;28;20096;-83
2022/09/09 15:22:07;;;;;;;5.45;1.35;;;;;;;16.71;100.00;100451.28;10390799;28;20061;-83
2022/09/09 15:27:07;;;;;;;2.85;1.00;;;;;;;17.06;100.00;100540.78;10393486;28;20385;-84
2022/09/09 15:32:08;;;;;;;1.90;0.70;;;;;;;17.52;100.00;100623.38;10394218;28;20045;-83
2022/09/09 15:37:14;;;;;;;2.85;0.40;;;;;;;16.65;100.00;100523.97;10378700;28;20398;-82
2022/09/09 15:42:14;;;;;;;1.92;0.40;;;;;;;17.31;100.00;100508.03;10411861;28;20080;-83
2022/09/09 15:47:16;;;;;;;0.68;0.20;;;;;;;17.92;100.00;100520.72;10395254;28;20075;-83
2022/09/09 15:52:16;;;;;;;0.38;0.22;;;;;;;17.88;100.00;100494.63;10402828;28;20053;-84
2022/09/09 15:57:17;;;;;;;1.70;0.20;;;;;;;19.15;100.00;100676.75;10418977;28;20041;-82
2022/09/09 16:02:18;;;;;;;1.88;0.60;;;;;;;18.83;100.00;100580.22;10402740;28;20033;-84
2022/09/09 16:07:19;;;;;;;3.33;0.38;;;;;;;18.55;100.00;100566.34;10402239;28;20388;-84
2022/09/09 16:12:19;;;;;;;0.52;0.25;;;;;;;18.29;100.00;100515.97;10402568;28;20048;-84
2022/09/09 16:17:20;;;;;;;11.98;2.53;;;;;;;17.90;100.00;100464.50;10402049;28;20049;-85
2022/09/09 16:22:20;;;;;;;5.90;1.30;;;;;;;18.60;100.00;100576.53;10401617;28;20423;-84
2022/09/09 16:27:22;;;;;;;1.88;0.50;;;;;;;19.00;100.00;100607.41;10401596;28;20028;-84
2022/09/09 16:32:23;;;;;;;4.60;1.00;;;;;;;18.80;100.00;100588.38;10401296;28;20041;-86
2022/09/09 16:37:23;;;;;;;6.82;1.33;;;;;;;19.00;100.00;100646.44;10343457;28;20026;-85
2022/09/09 16:42:24;;;;;;;3.10;0.68;;;;;;;17.75;100.00;100512.13;10399964;28;20037;-85
2022/09/09 16:47:25;;;;;;;5.95;0.80;;;;;;;17.52;100.00;100533.50;10382959;28;20108;-85
2022/09/09 16:52:25;;;;;;;5.97;0.88;;;;;;;17.10;100.00;100539.03;10401288;28;20037;-83
2022/09/09 16:57:26;;;;;;;2.83;0.98;;;;;;;17.58;100.00;100631.66;10400279;28;20068;-87
2022/09/09 17:02:27;;;;;;;5.20;0.88;;;;;;;16.74;100.00;100559.09;10399537;28;20348;-87
2022/09/09 17:07:28;;;;;;;2.85;0.80;;;;;;;16.78;100.00;100591.84;10401021;28;20120;-85
2022/09/09 17:12:28;;;;;;;3.92;1.15;;;;;;;15.87;100.00;100495.69;10383407;28;20041;-83
2022/09/09 17:17:29;;;;;;;2.10;0.70;;;;;;;17.17;100.00;100724.19;10399978;28;20022;-83
2022/09/09 17:22:29;;;;;;;4.07;0.95;;;;;;;16.86;100.00;100674.59;10374811;28;20025;-83
2022/09/09 17:27:31;;;;;;;3.90;1.17;;;;;;;16.52;100.00;100626.41;10399474;28;20113;-83
2022/09/09 17:32:31;;;;;;;3.33;0.90;;;;;;;16.73;100.00;100678.94;10380431;28;20056;-82
2022/09/09 17:37:32;;;;;;;11.85;1.67;;;;;;;16.53;100.00;100666.16;10327433;28;20061;-83
2022/09/09 17:42:33;;;;;;;3.47;1.15;;;;;;;16.30;100.00;100621.44;10344410;28;20036;-84
2022/09/09 17:47:33;;;;;;;5.55;1.95;;;;;;;16.84;100.00;100702.69;10383789;28;20048;-84
2022/09/09 17:52:34;;;;;;;3.38;1.35;;;;;;;16.44;100.00;100662.41;10366838;28;20128;-82
2022/09/09 17:57:35;;;;;;;5.03;1.30;;;;;;;15.74;100.00;100561.09;10380725;28;20141;-84
2022/09/09 18:02:37;;;;;;;6.45;2.55;;;;;;;16.06;100.00;100645.66;10397631;28;20029;-87
2022/09/09 18:07:38;;;;;;;18.00;2.30;;;;;;;15.80;100.00;100620.97;10364196;28;20120;-85
2022/09/09 18:12:38;;;;;;;7.10;2.15;;;;;;;16.20;100.00;100663.25;10380115;28;20151;-85
2022/09/09 18:17:39;;;;;;;2.47;1.13;;;;;;;15.91;100.00;100675.25;10398992;28;20117;-85
2022/09/09 18:22:39;;;;;;;10.95;2.05;;;;;;;16.13;100.00;100712.78;10371413;28;20105;-84
2022/09/09 18:27:40;;;;;;;7.70;1.83;;;;;;;15.40;100.00;100625.00;10367760;28;20033;-85
2022/09/09 18:32:40;;;;;;;3.45;1.83;;;;;;;16.00;100.00;100707.91;10372745;28;20440;-84
2022/09/09 18:37:41;;;;;;;3.88;1.63;;;;;;;15.62;100.00;100647.50;10370421;28;20128;-85
2022/09/09 18:42:41;;;;;;;3.67;1.58;;;;;;;15.34;100.00;100627.00;10370411;28;20281;-85
2022/09/09 18:47:43;;;;;;;5.28;1.45;;;;;;;15.94;100.00;100719.09;10371420;28;20462;-84
2022/09/09 18:52:44;;;;;;;3.70;1.95;;;;;;;15.76;100.00;100672.66;10379523;28;20367;-84
2022/09/09 18:57:44;;;;;;;8.10;1.80;;;;;;;16.04;100.00;100720.94;10397426;28;20045;-84
2022/09/09 19:02:50;;;;;;;3.85;1.90;;;;;;;15.01;100.00;100553.84;10368013;28;20022;-84
2022/09/09 19:07:51;;;;;;;2.80;1.63;;;;;;;15.54;100.00;100648.16;10390131;28;20286;-84
2022/09/09 19:12:52;;;;;;;3.38;1.55;;;;;;;15.68;100.00;100693.50;10379771;28;20072;-85
2022/09/09 19:17:54;;;;;;;5.88;1.95;;;;;;;15.69;100.00;100702.69;10381819;28;20462;-85
2022/09/09 19:22:55;;;;;;;5.68;2.85;;;;;;;15.88;100.00;100717.50;10399108;28;20105;-84
2022/09/09 19:27:55;;;;;;;4.47;2.58;;;;;;;15.44;100.00;100660.19;10387636;28;20492;-85
2022/09/09 19:32:57;;;;;;;4.00;2.20;;;;;;;15.47;100.00;100689.28;10408731;28;20045;-82
2022/09/09 19:37:58;;;;;;;7.32;3.15;;;;;;;16.26;100.00;100809.28;10370462;28;20058;-87
2022/09/09 19:42:59;;;;;;;7.57;2.55;;;;;;;14.33;100.00;100566.53;10374377;28;20446;-86
2022/09/09 19:48:00;;;;;;;5.72;2.72;;;;;;;15.31;100.00;100708.00;10403725;28;20037;-86
2022/09/09 19:53:00;;;;;;;7.05;3.38;;;;;;;15.28;100.00;100731.63;10383439;28;20041;-86
2022/09/09 19:58:01;;;;;;;4.60;3.33;;;;;;;14.54;100.00;100600.47;10358785;28;20457;-85
2022/09/09 20:03:02;;;;;;;9.13;5.35;;;;;;;14.57;100.00;100644.22;10377503;28;20105;-86
2022/09/09 20:08:03;;;;;;;13.60;6.88;;;;;;;14.84;100.00;100698.38;10364029;28;20045;-86
2022/09/09 20:13:03;;;;;;;13.13;6.95;;;;;;;14.72;100.00;100663.53;10375996;28;20033;-84
2022/09/09 20:18:04;;;;;;;7.93;5.45;;;;;;;13.77;100.00;100517.06;10359007;28;20025;-86
2022/09/09 20:23:04;;;;;;;8.82;4.50;;;;;;;15.47;100.00;100790.00;10348652;28;20037;-84
2022/09/09 20:28:05;;;;;;;9.18;5.10;;;;;;;14.65;100.00;100651.13;10359533;28;20035;-85
2022/09/09 20:33:07;;;;;;;10.40;5.00;;;;;;;14.68;100.00;100634.75;10374487;28;20045;-86
2022/09/09 20:38:07;;;;;;;9.93;5.63;;;;;;;14.63;100.00;100643.09;10374409;28;20033;-86
2022/09/09 20:43:11;;;;;;;9.20;5.40;;;;;;;14.32;100.00;100587.03;10397124;28;20033;-86
2022/09/09 20:48:11;;;;;;;8.20;6.25;;;;;;;15.78;100.00;100856.38;10397664;28;20056;-85
2022/09/09 20:53:14;;;;;;;9.93;6.22;;;;;;;15.81;100.00;100827.22;10384817;28;20404;-85
2022/09/09 20:58:14;;;;;;;11.13;6.47;;;;;;;13.85;100.00;100550.50;10381709;28;20057;-85
2022/09/09 21:03:17;;;;;;;8.77;6.57;;;;;;;14.33;100.00;100633.81;10399558;28;20389;-85
2022/09/09 21:08:18;;;;;;;9.85;7.38;;;;;;;15.32;100.00;100815.09;10389379;28;20026;-85
2022/09/09 21:13:19;;;;;;;10.60;7.53;;;;;;;14.80;100.00;100766.56;10375300;28;20514;-84
2022/09/09 21:18:21;;;;;;;14.07;7.78;;;;;;;13.66;100.00;100613.06;10393137;28;20036;-84
2022/09/09 21:23:22;;;;;;;11.55;8.20;;;;;;;14.40;100.00;100755.38;10399193;28;20510;-85
2022/09/09 21:28:24;;;;;;;9.88;7.90;;;;;;;14.11;100.00;100742.16;10392948;28;20034;-85
2022/09/09 21:33:27;;;;;;;11.70;7.35;;;;;;;14.25;100.00;100753.50;10366764;28;20530;-84
2022/09/09 21:38:27;;;;;;;14.40;7.75;;;;;;;13.43;100.00;100648.53;10388233;28;20092;-84
2022/09/09 21:43:28;;;;;;;12.30;8.45;;;;;;;14.74;100.00;100893.28;10400591;28;20026;-84
2022/09/09 21:48:28;;;;;;;13.85;8.10;;;;;;;13.81;100.00;100733.94;10384736;28;20025;-86
2022/09/09 21:53:31;;;;;;;14.38;8.45;;;;;;;13.00;100.00;100659.06;10375018;28;20049;-85
2022/09/09 21:58:35;;;;;;;13.10;8.15;;;;;;;13.63;100.00;100716.00;10398788;28;20045;-85
2022/09/09 22:03:37;;;;;;;13.73;8.88;;;;;;;12.61;100.00;100598.81;10413303;28;20033;-85
2022/09/09 22:08:38;;;;;;;12.60;9.93;;;;;;;13.52;100.00;100710.47;10410918;28;20130;-85
2022/09/09 22:13:39;;;;;;;14.93;9.80;;;;;;;13.34;100.00;100722.09;10372770;28;20041;-86
2022/09/09 22:18:40;;;;;;;13.48;10.45;;;;;;;13.65;100.00;100794.00;10392793;28;20041;-86
2022/09/09 22:23:40;;;;;;;16.80;10.50;;;;;;;13.39;100.00;100724.03;10389654;28;20512;-86
2022/09/09 22:28:41;;;;;;;15.40;10.02;;;;;;;13.39;100.00;100782.91;10399349;28;20014;-85
2022/09/09 22:33:41;;;;;;;15.25;10.82;;;;;;;12.93;100.00;100711.81;10398227;28;20030;-85
2022/09/09 22:38:42;;;;;;;14.80;11.13;;;;;;;13.38;100.00;100808.09;10374878;28;20021;-86
2022/09/09 22:43:43;;;;;;;17.70;11.38;;;;;;;12.59;100.00;100655.38;10356093;28;20026;-85
2022/09/09 22:48:43;;;;;;;17.52;11.85;;;;;;;13.09;100.00;100773.47;10396390;28;20048;-86
2022/09/09 22:53:44;;;;;;;15.35;11.52;;;;;;;12.93;100.00;100761.53;10380038;28;20530;-86