Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:56;;;;;;;;;;;;;;;24.56;33.75;96116.06;5006981;28;1763;-73
2022/12/28 00:04:21;;;;;;;;;;;;;;;24.60;33.84;96120.00;5022019;28;1590;-72
2022/12/28 00:06:49;;;;;;;;;;;;;;;24.59;33.80;96112.97;5010595;28;1666;-71
2022/12/28 00:09:14;;;;;;;;;;;;;;;24.60;33.75;96111.97;5012783;28;1693;-71
2022/12/28 00:11:39;;;;;;;;;;;;;;;24.62;33.83;96116.09;5000603;28;1906;-72
2022/12/28 00:14:05;;;;;;;;;;;;;;;24.63;33.52;96123.09;5010359;28;1655;-72
2022/12/28 00:16:31;;;;;;;;;;;;;;;24.64;33.85;96119.38;5010378;28;1665;-72
2022/12/28 00:18:57;;;;;;;;;;;;;;;24.63;33.83;96123.09;4991136;28;1648;-72
2022/12/28 00:21:23;;;;;;;;;;;;;;;24.61;33.68;96119.78;5001638;28;1755;-71
2022/12/28 00:23:50;;;;;;;;;;;;;;;24.59;33.64;96112.97;5032193;28;1306;-71
2022/12/28 00:26:15;;;;;;;;;;;;;;;24.58;34.09;96114.84;5008600;28;1746;-72
2022/12/28 00:28:41;;;;;;;;;;;;;;;24.65;33.80;96122.91;5040137;28;1703;-69
2022/12/28 00:31:06;;;;;;;;;;;;;;;24.71;33.94;96124.78;4997096;28;1557;-69
2022/12/28 00:33:32;;;;;;;;;;;;;;;24.77;34.03;96132.00;5005842;28;1961;-70
2022/12/28 00:35:58;;;;;;;;;;;;;;;24.82;33.97;96137.59;5006100;28;1674;-68
2022/12/28 00:38:23;;;;;;;;;;;;;;;24.86;34.04;96144.19;5010413;28;873;-69
2022/12/28 00:40:49;;;;;;;;;;;;;;;24.94;33.84;96142.34;5011129;28;1739;-71
2022/12/28 00:43:14;;;;;;;;;;;;;;;24.87;33.87;96145.88;5013061;28;1670;-71
2022/12/28 00:45:43;;;;;;;;;;;;;;;24.80;33.75;96142.34;4998438;28;1563;-72
2022/12/28 00:48:08;;;;;;;;;;;;;;;24.76;33.75;96143.78;4995025;28;886;-72
2022/12/28 00:50:33;;;;;;;;;;;;;;;24.74;33.83;96150.38;5000436;28;1637;-71
2022/12/28 00:52:58;;;;;;;;;;;;;;;24.73;34.05;96154.06;5008744;28;1913;-71
2022/12/28 00:55:24;;;;;;;;;;;;;;;24.72;34.12;96153.25;5012500;28;1649;-70
2022/12/28 00:57:49;;;;;;;;;;;;;;;24.71;34.08;96146.25;5004627;28;1644;-70
2022/12/28 01:00:14;;;;;;;;;;;;;;;24.71;34.04;96156.16;5011932;28;1707;-70
2022/12/28 01:02:40;;;;;;;;;;;;;;;24.70;34.04;96158.00;5043537;28;1579;-69
2022/12/28 01:05:05;;;;;;;;;;;;;;;24.71;34.30;96156.16;5014111;28;1646;-69
2022/12/28 01:07:30;;;;;;;;;;;;;;;24.69;34.17;96151.81;5009294;28;1141;-69
2022/12/28 01:09:56;;;;;;;;;;;;;;;24.70;34.37;96155.31;4994802;28;1813;-72
2022/12/28 01:12:21;;;;;;;;;;;;;;;24.70;34.31;96149.94;4999087;28;1895;-71
2022/12/28 01:14:46;;;;;;;;;;;;;;;24.73;34.59;96140.66;5040200;28;1659;-72
2022/12/28 01:17:11;;;;;;;;;;;;;;;24.75;34.49;96146.66;5034325;28;1794;-72
2022/12/28 01:19:37;;;;;;;;;;;;;;;24.77;34.26;96140.06;5019952;28;1814;-70
2022/12/28 01:22:02;;;;;;;;;;;;;;;24.79;34.43;96139.84;5013034;28;1560;-70
2022/12/28 01:24:27;;;;;;;;;;;;;;;24.79;34.48;96132.63;5013240;28;1724;-71
2022/12/28 01:26:52;;;;;;;;;;;;;;;24.79;34.56;96131.78;5016765;28;1698;-71
2022/12/28 01:29:18;;;;;;;;;;;;;;;24.79;34.31;96135.31;5013111;28;1694;-72
2022/12/28 01:31:43;;;;;;;;;;;;;;;24.80;34.16;96133.47;4997174;28;1953;-71
2022/12/28 01:34:08;;;;;;;;;;;;;;;24.77;34.23;96140.06;5013434;28;893;-70
2022/12/28 01:36:34;;;;;;;;;;;;;;;24.78;34.62;96138.19;5013128;28;1709;-69
2022/12/28 01:39:01;;;;;;;;;;;;;;;24.81;34.49;96135.91;4999136;28;1747;-69
2022/12/28 01:41:28;;;;;;;;;;;;;;;24.80;34.61;96136.97;5002246;28;1676;-70
2022/12/28 01:43:53;;;;;;;;;;;;;;;24.81;34.49;96138.59;5008065;28;1138;-71
2022/12/28 01:46:23;;;;;;;;;;;;;;;24.81;34.33;96137.78;5006513;28;1502;-70
2022/12/28 01:48:51;;;;;;;;;;;;;;;24.78;34.48;96133.66;5009601;28;1649;-69
2022/12/28 01:51:18;;;;;;;;;;;;;;;24.79;34.65;96135.31;5012771;28;1515;-69
2022/12/28 01:53:44;;;;;;;;;;;;;;;24.79;34.37;96123.72;5002657;28;1975;-68
2022/12/28 01:56:10;;;;;;;;;;;;;;;24.76;34.54;96125.00;5013184;28;1721;-69
2022/12/28 01:58:35;;;;;;;;;;;;;;;24.77;34.65;96123.97;5012836;28;1599;-70
2022/12/28 02:01:02;;;;;;;;;;;;;;;24.76;34.46;96125.00;4998348;28;1690;-68
2022/12/28 02:03:28;;;;;;;;;;;;;;;24.77;34.70;96126.63;4997594;28;1717;-68
2022/12/28 02:05:56;;;;;;;;;;;;;;;24.77;34.64;96123.97;5015214;28;1721;-68
2022/12/28 02:08:45;;;;;;;;;;;;;;;24.78;34.72;96127.47;4992038;28;1360;-69
2022/12/28 02:11:12;;;;;;;;;;;;;;;24.75;34.88;96120.66;4993312;28;1454;-69
2022/12/28 02:13:38;;;;;;;;;;;;;;;24.76;34.79;96118.78;5005033;28;1906;-69
2022/12/28 02:16:04;;;;;;;;;;;;;;;24.68;34.58;96101.03;5004706;28;1628;-72
2022/12/28 02:18:30;;;;;;;;;;;;;;;24.76;34.60;96116.94;5009939;28;1722;-70
2022/12/28 02:21:14;;;;;;;;;;;;;;;24.76;34.49;96111.59;5004140;28;1659;-69
2022/12/28 02:23:55;;;;;;;;;;;;;;;24.75;34.68;96120.66;5009937;28;1691;-69
2022/12/28 02:26:32;;;;;;;;;;;;;;;24.76;34.73;96111.59;5026255;28;1936;-70
2022/12/28 02:29:16;;;;;;;;;;;;;;;24.76;34.65;96106.22;5002916;28;988;-70
2022/12/28 02:32:02;;;;;;;;;;;;;;;24.76;34.94;96111.59;4995805;28;1964;-69
2022/12/28 02:34:40;;;;;;;;;;;;;;;24.77;34.69;96101.66;5010999;28;1643;-69
2022/12/28 02:37:13;;;;;;;;;;;;;;;24.77;34.71;96097.13;5012373;28;1658;-69
2022/12/28 02:39:44;;;;;;;;;;;;;;;24.77;34.92;96091.75;5003501;28;1710;-69
2022/12/28 02:42:10;;;;;;;;;;;;;;;24.77;34.92;96097.13;5010751;28;1757;-69
2022/12/28 02:50:05;;;;;;;;;;;;;;;24.76;34.83;96106.22;5005686;28;1651;-71
2022/12/28 02:52:57;;;;;;;;;;;;;;;24.77;35.00;96104.34;5009518;28;1926;-71
2022/12/28 02:58:15;;;;;;;;;;;;;;;24.77;35.01;96115.91;4982967;28;1561;-73
2022/12/28 03:00:43;;;;;;;;;;;;;;;24.78;35.01;96108.66;5009353;28;1849;-73
2022/12/28 03:03:19;;;;;;;;;;;;;;;24.79;35.03;96104.94;5003881;28;1483;-73
2022/12/28 03:08:53;;;;;;;;;;;;;;;24.79;35.01;96103.13;4992228;28;1455;-73
2022/12/28 03:11:21;;;;;;;;;;;;;;;24.80;35.06;96107.44;5022112;28;1652;-73
2022/12/28 03:14:04;;;;;;;;;;;;;;;24.79;35.23;96105.78;5002027;28;1963;-73
2022/12/28 03:25:41;;;;;;;;;;;;;;;24.80;35.25;96104.75;4998504;28;1752;-73
2022/12/28 03:33:05;;;;;;;;;;;;;;;24.87;35.42;96099.38;4999177;28;1906;-73
2022/12/28 03:35:36;;;;;;;;;;;;;;;24.88;35.55;96104.56;5004764;28;1568;-73
2022/12/28 03:38:02;;;;;;;;;;;;;;;24.90;35.56;96107.88;5009023;28;1309;-72
2022/12/28 03:40:42;;;;;;;;;;;;;;;24.92;35.50;96110.34;5010991;28;1702;-72
2022/12/28 03:46:17;;;;;;;;;;;;;;;24.92;35.56;96104.97;5002266;28;1501;-72
2022/12/28 03:48:43;;;;;;;;;;;;;;;24.92;35.48;96097.72;5005323;28;1340;-72
2022/12/28 03:51:09;;;;;;;;;;;;;;;24.95;35.54;96098.34;5001400;28;1677;-72
2022/12/28 03:53:41;;;;;;;;;;;;;;;24.92;35.65;96097.72;5009624;28;1918;-74
2022/12/28 03:56:11;;;;;;;;;;;;;;;24.94;35.70;96099.41;5025055;28;1873;-74
2022/12/28 03:58:36;;;;;;;;;;;;;;;24.92;35.58;96096.91;5017001;28;1710;-74
2022/12/28 04:01:01;;;;;;;;;;;;;;;24.95;35.70;96095.69;5009112;28;1661;-73
2022/12/28 04:03:27;;;;;;;;;;;;;;;24.96;35.94;96102.69;5009520;28;1734;-73
2022/12/28 04:05:53;;;;;;;;;;;;;;;24.96;35.70;96100.84;5009425;28;1785;-73
2022/12/28 04:08:19;;;;;;;;;;;;;;;24.98;35.91;96097.94;5025788;28;1686;-73
2022/12/28 04:10:44;;;;;;;;;;;;;;;24.99;35.93;96091.53;5001151;28;1702;-74
2022/12/28 04:13:09;;;;;;;;;;;;;;;24.98;35.96;96090.72;5008849;28;1961;-73
2022/12/28 04:15:34;;;;;;;;;;;;;;;25.06;36.11;96092.38;5009228;28;1689;-73
2022/12/28 04:18:00;;;;;;;;;;;;;;;25.09;36.04;96090.09;5010350;28;1589;-72
2022/12/28 04:20:25;;;;;;;;;;;;;;;25.10;35.72;96099.81;5008928;28;1677;-73
2022/12/28 04:22:51;;;;;;;;;;;;;;;25.09;35.69;96102.69;4990792;28;1591;-73
2022/12/28 04:25:16;;;;;;;;;;;;;;;25.07;35.62;96099.38;5030943;28;1775;-74
2022/12/28 04:27:41;;;;;;;;;;;;;;;25.06;35.62;96103.09;5010603;28;889;-73
2022/12/28 04:30:07;;;;;;;;;;;;;;;25.05;35.49;96104.16;5004010;28;1590;-73
2022/12/28 04:32:32;;;;;;;;;;;;;;;25.03;35.67;96108.91;5006175;28;1891;-73
2022/12/28 04:34:57;;;;;;;;;;;;;;;25.04;35.50;96107.84;5007706;28;1523;-73
2022/12/28 04:37:22;;;;;;;;;;;;;;;25.02;35.33;96116.13;5005457;28;1652;-73
2022/12/28 04:39:48;;;;;;;;;;;;;;;25.04;35.24;96118.59;5010321;28;1706;-73
2022/12/28 04:42:13;;;;;;;;;;;;;;;25.01;35.15;96127.06;5010351;28;1675;-73
2022/12/28 04:44:38;;;;;;;;;;;;;;;25.02;35.28;96131.41;5001211;28;1718;-73
2022/12/28 04:47:03;;;;;;;;;;;;;;;25.01;35.17;96137.81;5010383;28;819;-73
2022/12/28 04:49:29;;;;;;;;;;;;;;;25.05;35.32;96122.94;5017276;28;1572;-73
2022/12/28 04:51:54;;;;;;;;;;;;;;;25.06;35.17;96121.91;5010302;28;1914;-73
2022/12/28 04:54:19;;;;;;;;;;;;;;;25.08;35.50;96125.22;5010206;28;1716;-73
2022/12/28 04:56:45;;;;;;;;;;;;;;;25.06;35.41;96138.84;4986199;28;1598;-72
2022/12/28 04:59:10;;;;;;;;;;;;;;;25.08;35.56;96142.16;4997020;28;1696;-73
2022/12/28 05:01:35;;;;;;;;;;;;;;;25.09;35.05;96140.28;5034265;28;1621;-73
2022/12/28 05:04:00;;;;;;;;;;;;;;;25.09;35.54;96142.97;5009966;28;1651;-73
2022/12/28 05:06:26;;;;;;;;;;;;;;;25.10;35.26;96152.66;5025748;28;1696;-73
2022/12/28 05:08:52;;;;;;;;;;;;;;;25.10;35.23;96155.34;4985872;28;1020;-73
2022/12/28 05:11:21;;;;;;;;;;;;;;;25.08;35.24;96152.06;5004640;28;1668;-73
2022/12/28 05:13:47;;;;;;;;;;;;;;;25.08;35.22;96149.38;5006901;28;1902;-73
2022/12/28 05:16:13;;;;;;;;;;;;;;;25.11;35.41;96135.53;4999233;28;1630;-73
2022/12/28 05:18:39;;;;;;;;;;;;;;;25.09;35.38;96132.22;4988207;28;1614;-73
2022/12/28 05:21:06;;;;;;;;;;;;;;;25.08;35.71;96130.59;5026198;28;1433;-73
2022/12/28 05:23:32;;;;;;;;;;;;;;;25.10;35.36;96140.09;4991011;28;1620;-72
2022/12/28 05:25:57;;;;;;;;;;;;;;;25.12;35.59;96138.00;4991190;28;1402;-73
2022/12/28 05:28:23;;;;;;;;;;;;;;;25.14;35.48;96137.84;4996812;28;1338;-74
2022/12/28 05:30:48;;;;;;;;;;;;;;;25.13;35.52;96138.81;4989098;28;1659;-73
2022/12/28 05:33:13;;;;;;;;;;;;;;;25.12;35.63;96138.00;5012170;28;1891;-73
2022/12/28 05:35:39;;;;;;;;;;;;;;;25.13;35.40;96138.81;5013574;28;1710;-74
2022/12/28 05:38:04;;;;;;;;;;;;;;;25.13;35.62;96144.19;5007431;28;1463;-73
2022/12/28 05:40:29;;;;;;;;;;;;;;;25.15;35.47;96149.41;5002063;28;1741;-72
2022/12/28 05:42:54;;;;;;;;;;;;;;;25.17;35.47;96160.78;5006632;28;1541;-71
2022/12/28 05:45:20;;;;;;;;;;;;;;;25.16;35.50;96156.41;5012840;28;1681;-71
2022/12/28 05:47:45;;;;;;;;;;;;;;;25.15;35.61;96171.72;5012524;28;1654;-72
2022/12/28 05:50:10;;;;;;;;;;;;;;;25.13;35.43;96163.00;5012932;28;1589;-72
2022/12/28 05:52:36;;;;;;;;;;;;;;;25.13;35.43;96165.69;5003165;28;1973;-72
2022/12/28 05:55:01;;;;;;;;;;;;;;;25.11;35.77;96179.31;5012516;28;1599;-72
2022/12/28 05:57:27;;;;;;;;;;;;;;;25.10;35.73;96172.31;5024628;28;1708;-72
2022/12/28 05:59:52;;;;;;;;;;;;;;;25.11;35.98;96173.97;5003103;28;1735;-72
2022/12/28 06:02:17;;;;;;;;;;;;;;;25.11;35.71;96178.50;5004678;28;1454;-72
2022/12/28 06:04:42;;;;;;;;;;;;;;;25.10;35.81;96172.31;4989646;28;1658;-72
2022/12/28 06:07:08;;;;;;;;;;;;;;;25.10;35.63;96168.78;5011213;28;1701;-73
2022/12/28 06:09:33;;;;;;;;;;;;;;;25.10;36.00;96172.31;5011751;28;1538;-72
2022/12/28 06:11:58;;;;;;;;;;;;;;;25.09;35.79;96176.00;5012547;28;1903;-73
2022/12/28 06:14:23;;;;;;;;;;;;;;;25.10;36.05;96179.53;5006594;28;1500;-73
2022/12/28 06:16:50;;;;;;;;;;;;;;;25.09;35.76;96175.19;4990088;28;1612;-73
2022/12/28 06:19:15;;;;;;;;;;;;;;;25.11;35.77;96191.94;4990112;28;1377;-74
2022/12/28 06:21:41;;;;;;;;;;;;;;;25.11;35.93;96192.75;5001635;28;1732;-74
2022/12/28 06:24:06;;;;;;;;;;;;;;;25.11;35.96;96181.19;5011934;28;862;-73
2022/12/28 06:26:33;;;;;;;;;;;;;;;25.11;35.79;96183.88;5003141;28;1704;-74
2022/12/28 06:28:58;;;;;;;;;;;;;;;25.11;36.12;96191.94;5002377;28;1479;-73
2022/12/28 06:31:25;;;;;;;;;;;;;;;25.11;35.81;96183.88;4999088;28;1699;-73
2022/12/28 06:33:55;;;;;;;;;;;;;;;25.11;36.10;96183.88;5026392;28;2001;-74
2022/12/28 06:36:23;;;;;;;;;;;;;;;25.11;36.07;96179.31;5034944;28;1549;-73
2022/12/28 06:38:49;;;;;;;;;;;;;;;25.12;36.09;96174.78;4993335;28;1809;-73
2022/12/28 06:41:14;;;;;;;;;;;;;;;25.13;36.01;96179.09;5012111;28;1728;-73
2022/12/28 06:43:40;;;;;;;;;;;;;;;25.13;36.04;96179.97;5012315;28;1650;-72
2022/12/28 06:46:06;;;;;;;;;;;;;;;25.16;36.02;96191.31;5008341;28;1464;-72
2022/12/28 06:48:32;;;;;;;;;;;;;;;25.16;36.23;96191.31;5010613;28;898;-71
2022/12/28 06:51:02;;;;;;;;;;;;;;;25.13;36.06;96200.59;4993994;28;1575;-74
2022/12/28 06:53:28;;;;;;;;;;;;;;;25.11;36.03;96206.19;5011459;28;1910;-73
2022/12/28 06:55:54;;;;;;;;;;;;;;;25.14;36.37;96202.28;5009556;28;1770;-71
2022/12/28 06:58:20;;;;;;;;;;;;;;;25.16;35.81;96219.03;5008861;28;1629;-71
2022/12/28 07:00:45;;;;;;;;;;;;;;;25.16;36.07;96213.66;4999584;28;1747;-71
2022/12/28 07:03:10;;;;;;;;;;;;;;;24.04;29.41;96209.50;4990490;28;1773;-73
2022/12/28 07:05:36;;;;;;;;;;;;;;;23.01;28.34;96205.66;4999865;28;1679;-73
2022/12/28 07:08:01;;;;;;;;;;;;;;;22.30;28.31;96210.81;5011566;28;1670;-72
2022/12/28 07:10:26;;;;;;;;;;;;;;;21.68;28.58;96201.31;5011327;28;1673;-72
2022/12/28 07:12:51;;;;;;;;;;;;;;;21.21;28.97;96192.56;5009886;28;1906;-72
2022/12/28 07:15:17;;;;;;;;;;;;;;;20.99;28.58;96190.75;4992246;28;1773;-72
2022/12/28 07:17:42;;;;;;;;;;;;;;;20.65;28.92;96192.81;5007103;28;1722;-72
2022/12/28 07:20:07;;;;;;;;;;;;;;;20.43;28.70;96191.78;4993895;28;1548;-72
2022/12/28 07:22:33;;;;;;;;;;;;;;;20.32;29.12;96194.84;5011270;28;1664;-74
2022/12/28 07:24:58;;;;;;;;;;;;;;;20.13;29.08;96201.44;4996573;28;1665;-73
2022/12/28 07:27:23;;;;;;;;;;;;;;;20.03;28.96;96194.63;4990690;28;1694;-72
2022/12/28 07:29:48;;;;;;;;;;;;;;;19.84;28.95;96199.38;4991540;28;1579;-74
2022/12/28 07:32:13;;;;;;;;;;;;;;;19.91;28.89;96208.34;4990259;28;1971;-74
2022/12/28 07:34:39;;;;;;;;;;;;;;;19.82;28.92;96208.53;4997364;28;1410;-74
2022/12/28 07:37:04;;;;;;;;;;;;;;;19.81;29.26;96205.06;4995849;28;1297;-74
2022/12/28 07:39:29;;;;;;;;;;;;;;;19.71;29.45;96204.41;4991250;28;776;-74
2022/12/28 07:41:54;;;;;;;;;;;;;;;19.66;29.74;96201.41;4991622;28;926;-72
2022/12/28 07:44:20;;;;;;;;;;;;;;;19.64;29.26;96206.06;4991216;28;1349;-72
2022/12/28 07:46:45;;;;;;;;;;;;;;;19.66;29.18;96212.06;4981029;28;1622;-73
2022/12/28 07:49:10;;;;;;;;;;;;;;;19.73;29.43;96213.06;4990624;28;1609;-72
2022/12/28 07:51:37;;;;;;;;;;;;;;;19.70;29.25;96210.75;5005131;28;1582;-72
2022/12/28 07:54:03;;;;;;;;;;;;;;;19.78;29.80;96218.72;4991107;28;1937;-72
2022/12/28 07:56:29;;;;;;;;;;;;;;;19.62;30.71;96214.22;4991308;28;1569;-73
2022/12/28 07:58:55;;;;;;;;;;;;;;;20.03;31.69;96213.28;4981059;28;1629;-71
2022/12/28 08:01:22;;;;;;;;;;;;;;;20.81;31.35;96205.22;4997799;28;1626;-69
2022/12/28 08:03:50;;;;;;;;;;;;;;;21.31;30.83;96211.00;5023358;28;1679;-68
2022/12/28 08:06:18;;;;;;;;;;;;;;;21.66;30.79;96204.19;5026595;28;1781;-68
2022/12/28 08:08:44;;;;;;;;;;;;;;;21.91;30.74;96199.38;5005565;28;1643;-70
2022/12/28 08:11:11;;;;;;;;;;;;;;;22.15;30.73;96211.63;5002157;28;1590;-73
2022/12/28 08:13:37;;;;;;;;;;;;;;;22.33;30.69;96205.09;4996832;28;1977;-72
2022/12/28 08:16:03;;;;;;;;;;;;;;;22.40;30.32;96204.16;4996251;28;1727;-72
2022/12/28 08:18:28;;;;;;;;;;;;;;;22.26;30.94;96201.53;5024996;28;1801;-74
2022/12/28 08:20:54;;;;;;;;;;;;;;;22.38;31.25;96208.03;5003903;28;1673;-71
2022/12/28 08:23:20;;;;;;;;;;;;;;;22.51;31.03;96210.84;4992564;28;1184;-74
2022/12/28 08:25:45;;;;;;;;;;;;;;;22.62;31.25;96210.34;5004248;28;1496;-73
2022/12/28 08:28:10;;;;;;;;;;;;;;;22.71;31.20;96208.38;4990233;28;1795;-73
2022/12/28 08:30:36;;;;;;;;;;;;;;;22.80;31.42;96223.31;4998926;28;1703;-72
2022/12/28 08:33:01;;;;;;;;;;;;;;;22.87;31.46;96218.03;4984054;28;2021;-70
2022/12/28 08:35:26;;;;;;;;;;;;;;;22.92;31.47;96220.97;4988317;28;1061;-73
2022/12/28 08:37:55;;;;;;;;;;;;;;;22.96;31.69;96216.09;5005485;28;1182;-71
2022/12/28 08:40:21;;;;;;;;;;;;;;;23.00;31.74;96212.84;4990431;28;820;-71
2022/12/28 08:42:46;;;;;;;;;;;;;;;23.04;31.79;96210.63;4990606;28;919;-71
2022/12/28 08:45:12;;;;;;;;;;;;;;;23.07;31.87;96212.91;4978626;28;1149;-71
2022/12/28 08:47:37;;;;;;;;;;;;;;;23.11;31.46;96215.03;4989149;28;867;-72
2022/12/28 08:50:02;;;;;;;;;;;;;;;23.14;31.40;96211.13;4989714;28;1371;-72
2022/12/28 08:52:31;;;;;;;;;;;;;;;23.15;31.73;96207.41;5021056;28;1906;-73
2022/12/28 08:54:56;;;;;;;;;;;;;;;23.19;31.67;96211.34;4998951;28;1195;-73
2022/12/28 08:57:21;;;;;;;;;;;;;;;23.22;31.66;96216.31;4985246;28;1095;-73
2022/12/28 08:59:46;;;;;;;;;;;;;;;23.25;31.43;96213.28;5004734;28;1191;-73
2022/12/28 09:02:12;;;;;;;;;;;;;;;23.26;31.57;96211.44;5022872;28;1159;-73
2022/12/28 09:04:37;;;;;;;;;;;;;;;23.29;31.50;96205.69;4993886;28;901;-72
2022/12/28 09:07:03;;;;;;;;;;;;;;;23.30;31.68;96202.81;4997729;28;1148;-72
2022/12/28 09:09:28;;;;;;;;;;;;;;;23.32;31.62;96200.78;4993482;28;945;-72
2022/12/28 09:11:53;;;;;;;;;;;;;;;23.34;31.58;96192.56;5008606;28;1163;-73
2022/12/28 09:14:18;;;;;;;;;;;;;;;23.36;31.60;96193.16;4993346;28;1971;-73
2022/12/28 09:16:44;;;;;;;;;;;;;;;23.38;31.64;96182.28;4991828;28;1355;-73
2022/12/28 09:19:11;;;;;;;;;;;;;;;23.38;31.59;96183.09;4985003;28;1200;-73
2022/12/28 09:21:37;;;;;;;;;;;;;;;23.40;nan;96174.88;4993642;28;791;-73
2022/12/28 09:24:02;;;;;;;;;;;;;;;23.41;31.60;96165.81;5008582;28;1371;-72
2022/12/28 09:26:29;;;;;;;;;;;;;;;23.42;31.50;96165.59;4992188;28;1008;-72
2022/12/28 09:28:56;;;;;;;;;;;;;;;23.44;31.47;96176.97;5008721;28;1179;-72
2022/12/28 09:31:22;;;;;;;;;;;;;;;23.45;31.40;96173.28;4983817;28;1032;-72
2022/12/28 09:34:00;;;;;;;;;;;;;;;23.46;31.54;96169.56;4992189;28;1910;-72
2022/12/28 09:36:36;;;;;;;;;;;;;;;23.47;31.53;96171.22;5022739;28;1388;-73
2022/12/28 09:39:06;;;;;;;;;;;;;;;23.49;31.37;96161.13;4993899;28;886;-72
2022/12/28 09:41:38;;;;;;;;;;;;;;;23.50;31.37;96162.78;4984953;28;951;-72
2022/12/28 09:44:15;;;;;;;;;;;;;;;23.53;31.43;96162.38;4992759;28;1006;-72
2022/12/28 09:46:59;;;;;;;;;;;;;;;23.52;31.60;96163.41;4991637;28;930;-72
2022/12/28 09:49:45;;;;;;;;;;;;;;;23.55;31.17;96160.34;5007971;28;1392;-72
2022/12/28 09:52:13;;;;;;;;;;;;;;;23.55;31.23;96146.13;4992596;28;1910;-71
2022/12/28 09:54:39;;;;;;;;;;;;;;;23.60;31.17;96150.91;4984399;28;970;-71
2022/12/28 09:57:10;;;;;;;;;;;;;;;23.61;31.29;96149.88;4991893;28;1081;-72
2022/12/28 09:59:35;;;;;;;;;;;;;;;23.61;31.25;96148.03;5001070;28;1669;-73
2022/12/28 10:02:02;;;;;;;;;;;;;;;23.64;31.39;96154.84;5012101;28;1692;-72
2022/12/28 10:04:27;;;;;;;;;;;;;;;23.67;31.48;96143.72;4988918;28;1083;-74
2022/12/28 10:06:53;;;;;;;;;;;;;;;23.68;31.47;96135.50;5016525;28;1474;-73
2022/12/28 10:09:36;;;;;;;;;;;;;;;23.71;31.65;96135.13;5012795;28;862;-73
2022/12/28 10:12:12;;;;;;;;;;;;;;;23.54;31.19;96131.09;5007299;28;1902;-73
2022/12/28 10:14:37;;;;;;;;;;;;;;;23.49;31.69;96128.19;4997329;28;1778;-73
2022/12/28 10:17:05;;;;;;;;;;;;;;;23.48;31.75;96127.34;4989967;28;1448;-73
2022/12/28 10:19:30;;;;;;;;;;;;;;;23.52;31.76;96130.47;4992760;28;851;-73
2022/12/28 10:22:02;;;;;;;;;;;;;;;23.52;31.69;96130.47;4992798;28;1623;-73
2022/12/28 10:24:28;;;;;;;;;;;;;;;23.52;32.01;96125.91;4997674;28;1627;-72
2022/12/28 10:26:55;;;;;;;;;;;;;;;23.55;31.69;96122.03;4995789;28;1853;-73
2022/12/28 10:29:22;;;;;;;;;;;;;;;23.56;31.69;96124.53;5006551;28;1639;-72
2022/12/28 10:32:05;;;;;;;;;;;;;;;23.58;31.78;96122.44;5000774;28;1577;-72
2022/12/28 10:34:31;;;;;;;;;;;;;;;23.58;31.58;96125.13;5010103;28;1389;-72
2022/12/28 10:37:02;;;;;;;;;;;;;;;23.60;31.56;96118.75;4990058;28;1372;-73
2022/12/28 10:39:29;;;;;;;;;;;;;;;23.62;31.71;96122.88;4984056;28;1683;-73
2022/12/28 10:41:55;;;;;;;;;;;;;;;23.64;31.74;96117.34;5010803;28;1747;-73
2022/12/28 10:44:34;;;;;;;;;;;;;;;23.67;31.70;96116.94;4995297;28;986;-74
2022/12/28 10:47:01;;;;;;;;;;;;;;;23.69;31.76;96122.94;4991981;28;1593;-74
2022/12/28 10:49:30;;;;;;;;;;;;;;;23.70;31.40;96121.91;5024977;28;1666;-71
2022/12/28 10:52:06;;;;;;;;;;;;;;;23.72;31.42;96119.88;5002060;28;1107;-72
2022/12/28 10:54:33;;;;;;;;;;;;;;;23.72;31.45;96117.19;4994220;28;1005;-73
2022/12/28 10:56:58;;;;;;;;;;;;;;;23.74;31.52;96112.47;4989996;28;1332;-73
2022/12/28 10:59:26;;;;;;;;;;;;;;;23.74;31.42;96101.75;4991911;28;945;-73
2022/12/28 11:01:52;;;;;;;;;;;;;;;23.76;31.46;96105.06;4984196;28;1017;-72
2022/12/28 11:04:19;;;;;;;;;;;;;;;23.75;31.28;96109.59;4992094;28;1436;-73
2022/12/28 11:06:55;;;;;;;;;;;;;;;23.76;31.38;96100.53;4997016;28;1402;-73
2022/12/28 11:09:22;;;;;;;;;;;;;;;23.77;31.28;96106.72;5026131;28;1727;-74
2022/12/28 11:11:48;;;;;;;;;;;;;;;23.77;31.48;96106.72;5011385;28;897;-74
2022/12/28 11:14:29;;;;;;;;;;;;;;;23.78;31.30;96119.09;4982629;28;1973;-71
2022/12/28 11:16:54;;;;;;;;;;;;;;;23.78;31.24;96119.09;4993973;28;1365;-73
2022/12/28 11:19:20;;;;;;;;;;;;;;;23.79;31.14;96120.72;5011184;28;827;-72
2022/12/28 11:21:46;;;;;;;;;;;;;;;23.80;31.49;96117.03;5019122;28;1572;-72
2022/12/28 11:24:15;;;;;;;;;;;;;;;23.79;31.47;96118.91;4989203;28;1422;-72
2022/12/28 11:26:41;;;;;;;;;;;;;;;23.81;31.38;96126.72;4981134;28;1658;-73
2022/12/28 11:29:09;;;;;;;;;;;;;;;23.82;31.34;96125.69;4989918;28;1562;-73
2022/12/28 11:31:37;;;;;;;;;;;;;;;23.83;31.18;96126.53;5010117;28;1658;-73
2022/12/28 11:34:05;;;;;;;;;;;;;;;23.82;31.38;96131.03;4994040;28;1898;-73
2022/12/28 11:36:32;;;;;;;;;;;;;;;23.83;31.43;96127.38;4984217;28;1667;-72
2022/12/28 11:38:57;;;;;;;;;;;;;;;23.84;31.42;96131.69;4987280;28;1637;-73
2022/12/28 11:41:22;;;;;;;;;;;;;;;23.86;31.10;96134.19;4993010;28;1673;-74
2022/12/28 11:43:49;;;;;;;;;;;;;;;23.85;31.37;96128.00;5005113;28;1684;-73
2022/12/28 11:46:20;;;;;;;;;;;;;;;23.85;31.47;96125.31;5000148;28;1741;-73
2022/12/28 11:48:57;;;;;;;;;;;;;;;23.85;31.37;96119.97;5005764;28;1694;-73
2022/12/28 11:51:35;;;;;;;;;;;;;;;23.85;31.39;96119.97;4999211;28;1686;-72
2022/12/28 11:54:23;;;;;;;;;;;;;;;23.87;31.40;96127.78;4992287;28;1973;-72
2022/12/28 11:56:50;;;;;;;;;;;;;;;23.86;31.46;96126.97;4996885;28;1616;-72
2022/12/28 11:59:23;;;;;;;;;;;;;;;23.87;31.29;96117.06;4985991;28;1567;-72
2022/12/28 12:01:50;;;;;;;;;;;;;;;23.89;31.33;96118.53;5018406;28;1639;-73
2022/12/28 12:04:17;;;;;;;;;;;;;;;23.89;31.19;96107.81;4990224;28;1589;-73
2022/12/28 12:06:42;;;;;;;;;;;;;;;23.90;31.37;96112.13;4991727;28;1621;-73
2022/12/28 12:09:20;;;;;;;;;;;;;;;23.76;30.64;96113.09;5002088;28;1505;-74
2022/12/28 12:11:46;;;;;;;;;;;;;;;23.23;31.25;96099.38;5010145;28;1749;-74
2022/12/28 12:14:11;;;;;;;;;;;;;;;22.88;31.32;96097.44;4993052;28;1974;-74
2022/12/28 12:16:48;;;;;;;;;;;;;;;22.67;31.87;96097.44;5004989;28;1549;-74
2022/12/28 12:19:21;;;;;;;;;;;;;;;22.51;32.22;96097.69;4999936;28;1777;-74
2022/12/28 12:21:52;;;;;;;;;;;;;;;22.41;32.25;96087.34;5005961;28;1665;-74
2022/12/28 12:24:25;;;;;;;;;;;;;;;22.32;32.31;96081.28;4988719;28;1678;-74
2022/12/28 12:27:10;;;;;;;;;;;;;;;22.21;32.20;96079.13;4989557;28;1398;-74
2022/12/28 12:29:38;;;;;;;;;;;;;;;22.18;32.34;96074.16;4990053;28;1556;-74
2022/12/28 12:32:06;;;;;;;;;;;;;;;22.08;32.34;96074.41;4990787;28;895;-74
2022/12/28 12:34:43;;;;;;;;;;;;;;;22.10;32.91;96072.38;4992223;28;1628;-74
2022/12/28 12:37:08;;;;;;;;;;;;;;;22.08;32.76;96068.25;5006165;28;1345;-73
2022/12/28 12:39:39;;;;;;;;;;;;;;;22.09;32.73;96064.56;4994649;28;881;-70
2022/12/28 12:42:07;;;;;;;;;;;;;;;22.09;32.81;96065.41;4994125;28;1646;-70
2022/12/28 12:44:47;;;;;;;;;;;;;;;22.35;33.10;96058.69;4998625;28;1331;-71
2022/12/28 12:47:16;;;;;;;;;;;;;;;22.56;32.65;96061.34;4984436;28;990;-70
2022/12/28 12:49:59;;;;;;;;;;;;;;;22.72;32.53;96062.94;4993548;28;1493;-70
2022/12/28 12:52:25;;;;;;;;;;;;;;;22.85;32.47;96060.38;4984302;28;1977;-70
2022/12/28 12:54:59;;;;;;;;;;;;;;;22.95;32.35;96053.84;4992357;28;1662;-69
2022/12/28 12:57:32;;;;;;;;;;;;;;;23.03;32.28;96057.22;4981183;28;1513;-70
2022/12/28 13:00:21;;;;;;;;;;;;;;;23.07;32.02;96053.13;5005520;28;1673;-70
2022/12/28 13:02:52;;;;;;;;;;;;;;;23.12;32.15;96053.38;5013388;28;1100;-70
2022/12/28 13:05:22;;;;;;;;;;;;;;;23.18;32.16;96056.28;4999040;28;1508;-70
2022/12/28 13:07:49;;;;;;;;;;;;;;;23.22;32.11;96057.53;4994413;28;929;-70
2022/12/28 13:10:20;;;;;;;;;;;;;;;23.26;31.94;96053.47;4994206;28;1678;-70
2022/12/28 13:12:46;;;;;;;;;;;;;;;23.29;31.96;96053.88;4995076;28;1902;-70
2022/12/28 13:15:15;;;;;;;;;;;;;;;23.30;32.00;96046.69;4994559;28;1520;-70
2022/12/28 13:17:57;;;;;;;;;;;;;;;23.12;32.05;96004.38;5025524;28;1206;-70
2022/12/28 13:20:22;;;;;;;;;;;;;;;23.35;32.00;96038.88;5002277;28;1969;-70
2022/12/28 13:22:48;;;;;;;;;;;;;;;23.38;31.93;96026.97;5011676;28;1786;-70
2022/12/28 13:25:32;;;;;;;;;;;;;;;23.39;31.92;96029.41;4996896;28;1429;-70
2022/12/28 13:27:59;;;;;;;;;;;;;;;23.41;31.77;96027.38;4991675;28;1731;-68
2022/12/28 13:30:25;;;;;;;;;;;;;;;23.42;31.81;96026.34;4993598;28;1729;-70