Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:02:33;;;;;;;21.60;8.10;;;;;;;0.23;72.12;100225.03;5024301;58;1136179;-92
2021/01/12 00:07:39;;;;;;;23.93;8.77;;;;;;;0.25;71.79;100228.42;5065522;58;21297;-92
2021/01/12 00:12:44;;;;;;;22.90;11.43;;;;;;;0.24;71.95;100221.08;5061641;58;21294;-93
2021/01/12 00:17:50;;;;;;;26.83;11.70;;;;;;;0.27;71.95;100205.80;5066131;58;21277;-93
2021/01/12 00:22:55;;;;;;;36.70;16.07;;;;;;;0.31;72.34;100200.84;4990623;57;1134160;-93
2021/01/12 00:28:00;;;;;;;18.47;8.30;;;;;;;;;;4993550;57;1138500;-93
2021/01/12 00:33:05;;;;;;;19.63;8.90;;;;;;;0.30;72.04;100196.13;4969185;59;21413;-92
2021/01/12 00:38:11;;;;;;;24.10;10.57;;;;;;;0.31;72.10;100178.74;5098685;57;21186;-92
2021/01/12 00:43:17;;;;;;;32.53;13.85;;;;;;;0.30;72.01;100167.52;5003173;58;1134560;-92
2021/01/12 00:48:22;;;;;;;30.40;12.53;;;;;;;0.31;72.54;100156.18;4994932;57;1138289;-92
2021/01/12 00:53:27;;;;;;;29.80;11.53;;;;;;;0.33;72.08;100149.16;5088276;58;21202;-93
2021/01/12 00:58:33;;;;;;;26.40;10.97;;;;;;;0.34;72.27;100136.55;5096362;58;21081;-92
2021/01/12 01:03:38;;;;;;;29.27;12.03;;;;;;;0.35;72.28;100141.30;5065062;57;21172;-92
2021/01/12 01:08:44;;;;;;;16.37;7.28;;;;;;;0.36;72.53;100120.88;5068964;58;1134426;-92
2021/01/12 01:13:50;;;;;;;25.72;12.25;;;;;;;0.38;72.39;100117.77;4982490;57;1136461;-92
2021/01/12 01:18:55;;;;;;;31.67;12.00;;;;;;;0.41;72.05;100106.39;4994444;57;1138228;-92
2021/01/12 01:24:02;;;;;;;24.83;10.67;;;;;;;0.42;72.46;100101.13;4998077;57;1138578;-91
2021/01/12 01:29:07;;;;;;;16.93;7.50;;;;;;;0.42;72.23;100095.08;4973321;57;1138278;-93
2021/01/12 01:34:13;;;;;;;35.43;11.23;;;;;;;0.42;72.05;100084.67;5086355;58;21462;-93
2021/01/12 01:39:18;;;;;;;20.93;8.60;;;;;;;0.43;72.16;100085.06;4997689;57;1134539;-93
2021/01/12 01:44:24;;;;;;;25.10;10.80;;;;;;;0.41;72.25;100085.58;4987456;58;1136324;-92
2021/01/12 01:49:30;;;;;;;13.60;6.57;;;;;;;0.43;72.51;100064.25;4976814;57;1138444;-92
2021/01/12 01:54:36;;;;;;;23.03;10.73;;;;;;;0.44;72.36;100051.64;5013961;58;1136657;-92
2021/01/12 01:59:41;;;;;;;19.13;8.90;;;;;;;0.43;72.44;100044.75;4967858;58;1138754;-93
2021/01/12 02:04:48;;;;;;;27.83;12.03;;;;;;;0.45;72.25;100042.92;5017241;58;1136347;-92
2021/01/12 02:09:55;;;;;;;23.73;11.13;;;;;;;0.45;72.46;100023.41;5086203;57;21473;-92
2021/01/12 02:15:05;;;;;;;19.80;9.83;;;;;;;0.46;72.81;100009.50;4990886;58;1134261;-93
2021/01/12 02:20:15;;;;;;;19.60;8.23;;;;;;;0.46;72.50;99997.79;4879252;58;1136431;-92
2021/01/12 02:25:22;;;;;;;16.37;7.83;;;;;;;0.46;72.43;99992.59;4972551;57;1134725;-92
2021/01/12 02:30:28;;;;;;;18.43;7.67;;;;;;;0.44;72.25;99987.91;4949628;57;1134500;-93
2021/01/12 02:35:38;;;;;;;21.47;9.00;;;;;;;0.44;72.25;99973.59;4965959;58;1134140;-92
2021/01/12 02:40:43;;;;;;;30.07;12.93;;;;;;;0.45;72.31;99966.19;4959025;58;1134363;-91
2021/01/12 02:45:49;;;;;;;18.93;9.50;;;;;;;0.47;72.49;99947.42;4980230;58;1136239;-93
2021/01/12 02:50:54;;;;;;;27.70;11.63;;;;;;;0.42;72.52;99924.23;5014116;58;1134181;-92
2021/01/12 02:56:00;;;;;;;26.43;12.53;;;;;;;0.42;72.52;99924.23;4951754;58;1136416;-92
2021/01/12 03:01:06;;;;;;;27.97;10.33;;;;;;;0.46;72.34;99914.06;5006124;58;1136187;-92
2021/01/12 03:06:11;;;;;;;19.20;8.63;;;;;;;0.46;72.40;99904.95;4960395;58;1136270;-93
2021/01/12 03:11:17;;;;;;;23.00;9.73;;;;;;;0.47;72.31;99900.59;4970993;58;1134063;-92
2021/01/12 03:16:24;;;;;;;12.50;6.73;;;;;;;0.47;72.56;99880.63;4959621;58;1134634;-93
2021/01/12 03:21:32;;;;;;;18.55;8.88;;;;;;;0.47;72.37;99876.73;4948352;58;1134114;-92
2021/01/12 03:26:38;;;;;;;20.93;9.27;;;;;;;0.48;72.35;99858.06;4992357;58;1134269;-94
2021/01/12 03:31:44;;;;;;;20.07;8.73;;;;;;;0.51;72.32;99854.02;4974285;57;1134185;-94
2021/01/12 03:36:49;;;;;;;18.90;8.87;;;;;;;0.44;72.19;99835.27;4956780;58;1134190;-92
2021/01/12 03:41:55;;;;;;;21.95;11.20;;;;;;;0.54;72.66;99832.61;4996674;58;1134125;-93
2021/01/12 03:47:00;;;;;;;23.67;12.50;;;;;;;0.53;72.54;99819.67;4959697;58;1136440;-93
2021/01/12 03:52:06;;;;;;;63.30;35.33;;;;;;;0.52;72.52;99794.57;4986477;58;1136160;-93
2021/01/12 03:57:11;;;;;;;50.78;22.85;;;;;;;0.55;72.57;99812.64;4951742;58;1136282;-93
2021/01/12 04:02:17;;;;;;;17.40;7.80;;;;;;;0.55;72.60;99793.97;4986604;58;1136381;-93
2021/01/12 04:07:24;;;;;;;17.23;8.83;;;;;;;0.56;72.48;99797.42;4984100;58;1134377;-94
2021/01/12 04:12:29;;;;;;;33.43;15.43;;;;;;;0.55;72.21;99777.06;4992669;58;1134080;-93
2021/01/12 04:17:34;;;;;;;29.87;10.93;;;;;;;0.58;72.65;99769.57;4981730;58;1136196;-93
2021/01/12 04:22:40;;;;;;;20.87;11.17;;;;;;;0.59;72.53;99762.16;4956200;57;1136479;-94
2021/01/12 04:27:46;;;;;;;22.53;10.40;;;;;;;0.60;72.53;99745.62;4974920;58;1136381;-93
2021/01/12 04:32:51;;;;;;;20.13;9.43;;;;;;;0.62;72.51;99725.55;5062896;58;21132;-93
2021/01/12 04:37:57;;;;;;;29.37;10.57;;;;;;;0.63;72.40;99746.75;4959270;58;1130350;-93
2021/01/12 04:43:03;;;;;;;21.20;10.10;;;;;;;0.64;72.49;99736.73;4989610;58;1136343;-94
2021/01/12 04:48:09;;;;;;;15.65;8.45;;;;;;;0.66;72.71;99742.25;4960519;57;1136764;-93
2021/01/12 04:53:15;;;;;;;16.73;7.47;;;;;;;0.65;72.63;99731.45;4954025;58;1134329;-93
2021/01/12 04:58:20;;;;;;;26.83;10.70;;;;;;;0.66;72.31;99717.52;4955400;57;1134404;-94
2021/01/12 05:03:26;;;;;;;21.67;9.20;;;;;;;0.66;72.57;99716.68;4959539;58;1136520;-93
2021/01/12 05:08:31;;;;;;;21.20;10.83;;;;;;;0.64;72.62;99724.56;4972737;57;1134099;-93
2021/01/12 05:13:45;;;;;;;21.83;10.53;;;;;;;0.65;72.74;99709.80;4969436;57;1136174;-94
2021/01/12 05:18:53;;;;;;;11.63;6.13;;;;;;;0.68;72.67;99701.84;4962916;57;1136193;-92
2021/01/12 05:24:08;;;;;;;15.70;9.10;;;;;;;0.69;72.60;99687.45;5009979;58;1134289;-93
2021/01/12 05:29:14;;;;;;;21.77;10.40;;;;;;;0.70;72.52;99681.79;5021274;58;1134187;-92
2021/01/12 05:34:25;;;;;;;19.90;6.97;;;;;;;0.73;72.97;99667.33;5036113;58;1136876;-92
2021/01/12 05:39:38;;;;;;;17.33;9.47;;;;;;;0.74;72.82;99658.60;4952252;58;1134349;-93
2021/01/12 05:44:44;;;;;;;21.93;10.73;;;;;;;0.73;72.75;99658.22;4974709;58;1134351;-93
2021/01/12 05:49:53;;;;;;;10.83;6.03;;;;;;;0.76;73.08;99642.45;4949394;58;1136244;-93
2021/01/12 05:55:06;;;;;;;19.60;9.20;;;;;;;0.75;73.01;99631.66;4946575;58;1134176;-93
2021/01/12 06:00:13;;;;;;;26.00;11.53;;;;;;;0.76;73.17;99633.80;5010966;58;1134061;-93
2021/01/12 06:05:19;;;;;;;24.13;11.47;;;;;;;0.75;73.63;99625.61;4976018;58;1136710;-93
2021/01/12 06:10:27;;;;;;;17.40;8.77;;;;;;;0.73;74.72;99638.70;4960331;58;1136206;-93
2021/01/12 06:15:36;;;;;;;19.90;10.93;;;;;;;0.62;77.30;99639.69;5046729;58;21211;-94
2021/01/12 06:20:58;;;;;;;25.20;13.70;;;;;;;0.47;77.44;99642.61;4992647;58;1132504;-92
2021/01/12 06:26:04;;;;;;;25.07;11.70;;;;;;;0.39;78.96;99630.91;4948436;58;1136553;-92
2021/01/12 06:31:13;;;;;;;18.87;9.08;;;;;;;0.29;79.90;99630.09;5016231;58;1136478;-93
2021/01/12 06:36:21;;;;;;;27.40;12.30;;;;;;;0.23;79.88;99621.28;4961186;58;1135139;-93
2021/01/12 06:41:29;;;;;;;18.90;8.50;;;;;;;0.21;79.91;99614.01;4956055;57;1136357;-94
2021/01/12 06:46:36;;;;;;;25.70;11.57;;;;;;;0.23;80.34;99612.17;4957797;58;1134100;-94
2021/01/12 06:51:41;;;;;;;27.33;13.17;;;;;;;0.21;80.56;99605.37;4954961;57;1136192;-92
2021/01/12 06:56:49;;;;;;;24.63;12.07;;;;;;;0.21;80.97;99607.97;4962296;57;1136445;-93
2021/01/12 07:01:55;;;;;;;13.70;6.43;;;;;;;0.23;80.60;99594.44;4918631;58;1136229;-93
2021/01/12 07:07:02;;;;;;;21.50;8.97;;;;;;;0.26;80.97;99586.48;4955791;58;1134359;-92
2021/01/12 07:12:13;;;;;;;16.90;7.17;;;;;;;0.26;80.99;99582.58;4985134;57;1134243;-90
2021/01/12 07:17:31;;;;;;;27.70;13.13;;;;;;;0.25;81.37;99584.80;4960502;57;1134593;-92
2021/01/12 07:22:40;;;;;;;16.80;8.13;;;;;;;0.23;81.15;99578.38;4955689;58;1136670;-93
2021/01/12 07:27:48;;;;;;;20.27;10.40;;;;;;;0.23;82.06;99576.23;4947986;57;1134433;-92
2021/01/12 07:33:01;;;;;;;18.57;10.82;;;;;;;0.22;81.99;99568.89;4967637;57;1136872;-86
2021/01/12 07:38:06;;;;;;;;;;;;;;;0.21;82.40;99586.70;4977858;57;1136600;-87
2021/01/12 07:43:21;;;;;;;45.27;16.67;;;;;;;0.19;82.73;99566.44;4996746;58;969751;-90
2021/01/12 07:48:26;;;;;;;30.67;13.93;;;;;;;0.21;82.49;99559.86;4976745;58;1134375;-90
2021/01/12 07:53:33;;;;;;;36.80;15.93;;;;;;;0.19;82.65;99556.50;4989864;58;1136462;-89
2021/01/12 07:58:39;;;;;;;23.37;11.00;;;;;;;0.19;82.82;99550.84;4980066;58;1136734;-89
2021/01/12 08:03:48;;;;;;;40.67;14.80;;;;;;;0.13;83.75;99535.56;4978497;58;1136166;-90
2021/01/12 08:09:00;;;;;;;35.43;13.90;;;;;;;0.19;84.02;99549.53;4989392;58;1136284;-90
2021/01/12 08:14:09;;;;;;;15.10;6.80;;;;;;;0.22;83.63;99553.29;4988343;58;1136407;-90
2021/01/12 08:19:20;;;;;;;63.13;16.10;;;;;;;0.23;84.48;99541.13;4978611;58;1134438;-90
2021/01/12 08:24:27;;;;;;;46.83;15.15;;;;;;;0.23;84.50;99544.57;4968811;58;1136726;-90
2021/01/12 08:29:34;;;;;;;25.00;11.23;;;;;;;0.22;84.69;99540.75;4972861;58;1136555;-89
2021/01/12 08:35:02;;;;;;;22.50;10.70;;;;;;;0.22;84.37;99532.48;4978179;58;1136163;-90
2021/01/12 08:40:11;;;;;;;15.73;7.40;;;;;;;0.25;84.61;99525.84;4954574;57;1136690;-90
2021/01/12 08:45:19;;;;;;;19.87;7.97;;;;;;;0.25;84.56;99522.39;4975269;57;1141497;-91
2021/01/12 08:50:29;;;;;;;16.00;7.12;;;;;;;0.24;84.94;99523.31;4986319;57;1134304;-91
2021/01/12 08:55:35;;;;;;;19.97;8.20;;;;;;;0.22;85.57;99517.34;4970830;58;1134274;-91
2021/01/12 09:00:43;;;;;;;16.67;8.77;;;;;;;0.28;85.22;99514.44;5018118;58;1134046;-91
2021/01/12 09:05:53;;;;;;;39.03;13.73;;;;;;;0.27;85.08;99508.40;4975980;58;1134043;-91
2021/01/12 09:11:06;;;;;;;21.87;10.30;;;;;;;0.28;85.27;99507.48;4974585;57;1136242;-91
2021/01/12 09:16:14;;;;;;;33.57;11.27;;;;;;;0.26;85.25;99505.87;4981688;58;1136284;-90
2021/01/12 09:21:25;;;;;;;22.17;9.68;;;;;;;0.24;85.57;99507.71;4980284;58;1136881;-90
2021/01/12 09:26:31;;;;;;;13.03;7.03;;;;;;;0.19;86.13;99505.34;4995979;58;1134104;-90
2021/01/12 09:31:48;;;;;;;17.90;8.57;;;;;;;0.16;86.42;99490.34;4989755;58;1134716;-87
2021/01/12 09:36:54;;;;;;;18.93;10.27;;;;;;;0.19;86.15;99500.14;4969160;58;1134142;-89
2021/01/12 09:41:59;;;;;;;24.67;8.20;;;;;;;0.19;86.16;99487.14;4985141;57;1136322;-89
2021/01/12 09:47:06;;;;;;;16.50;8.10;;;;;;;0.20;86.01;99478.88;4987903;58;1134277;-89
2021/01/12 09:52:12;;;;;;;13.98;6.95;;;;;;;0.20;86.31;99492.72;4987750;57;1134258;-89
2021/01/12 09:57:17;;;;;;;14.20;7.92;;;;;;;0.21;86.27;99481.41;4991925;58;1134737;-89
2021/01/12 10:02:25;;;;;;;18.97;9.77;;;;;;;0.23;86.03;99465.72;4997831;57;1134111;-89
2021/01/12 10:07:35;;;;;;;18.80;9.13;;;;;;;0.21;86.08;99460.60;5027094;58;1134200;-88
2021/01/12 10:12:40;;;;;;;27.03;12.70;;;;;;;0.20;86.24;99454.18;5001524;58;1134474;-89
2021/01/12 10:17:47;;;;;;;22.13;8.70;;;;;;;0.18;86.41;99445.61;4987921;58;1136810;-89
2021/01/12 10:22:54;;;;;;;16.27;8.20;;;;;;;0.17;86.60;99437.43;4985528;57;1134332;-89
2021/01/12 10:28:03;;;;;;;23.73;10.63;;;;;;;0.20;86.26;99439.88;4945228;57;1134142;-89
2021/01/12 10:33:08;;;;;;;25.77;10.40;;;;;;;0.20;86.42;99420.38;4995321;57;1191803;-89
2021/01/12 10:38:14;;;;;;;23.07;8.13;;;;;;;0.18;86.62;99420.45;5002634;57;1136777;-89
2021/01/12 10:43:21;;;;;;;19.27;10.72;;;;;;;0.18;86.87;99413.12;4994640;57;1134333;-89
2021/01/12 10:48:31;;;;;;;26.73;11.13;;;;;;;0.19;86.71;99397.44;4992473;58;1136206;-86
2021/01/12 10:53:37;;;;;;;20.33;9.23;;;;;;;0.17;86.51;99391.48;4998608;57;1136535;-88
2021/01/12 10:58:44;;;;;;;18.23;8.50;;;;;;;0.19;86.79;99385.73;5005730;57;1134103;-89
2021/01/12 11:03:49;;;;;;;28.47;14.07;;;;;;;0.21;87.01;99380.46;4986451;57;1134437;-89
2021/01/12 11:08:55;;;;;;;29.90;10.37;;;;;;;0.21;86.69;99377.86;4986080;58;1136276;-89
2021/01/12 11:14:10;;;;;;;22.67;12.33;;;;;;;0.24;86.69;99375.94;4985908;57;1136489;-89
2021/01/12 11:19:13;;;;;;;15.87;7.30;;;;;;;0.27;86.32;99351.55;5021939;57;1136463;-89
2021/01/12 11:24:25;;;;;;;36.95;10.70;;;;;;;0.24;86.75;99347.34;4980975;57;1134612;-89
2021/01/12 11:29:30;;;;;;;34.20;15.10;;;;;;;0.25;86.61;99348.18;4991547;57;1136326;-89
2021/01/12 11:34:36;;;;;;;12.03;5.57;;;;;;;0.27;86.68;99342.44;4988088;57;1136669;-89
2021/01/12 11:39:43;;;;;;;51.60;26.23;;;;;;;0.27;86.87;99331.58;4987651;57;1134287;-89
2021/01/12 11:44:52;;;;;;;88.53;38.70;;;;;;;0.28;86.50;99329.36;4978184;57;1136194;-88
2021/01/12 11:49:58;;;;;;;57.00;25.27;;;;;;;0.30;86.41;99327.52;4998229;57;1136871;-88
2021/01/12 11:55:06;;;;;;;70.15;30.20;;;;;;;0.33;86.73;99321.28;4988826;58;1136157;-88
2021/01/12 12:00:12;;;;;;;51.50;22.87;;;;;;;0.34;86.85;99311.27;4991495;58;1136339;-88
2021/01/12 12:05:18;;;;;;;51.77;21.50;;;;;;;0.35;86.58;99304.68;4992321;58;1136884;-89
2021/01/12 12:10:32;;;;;;;28.50;16.40;;;;;;;0.36;86.66;99293.81;4981840;57;1136363;-89
2021/01/12 12:15:38;;;;;;;24.37;9.27;;;;;;;0.38;86.72;99289.83;4967898;57;1136473;-88
2021/01/12 12:20:44;;;;;;;32.50;14.85;;;;;;;0.35;87.23;99285.17;4986153;57;1134255;-88
2021/01/12 12:25:50;;;;;;;31.77;13.03;;;;;;;0.38;86.75;99278.13;4992591;57;1136304;-89
2021/01/12 12:30:56;;;;;;;31.97;10.23;;;;;;;0.39;86.73;99278.05;4985144;58;1136376;-89
2021/01/12 12:36:07;;;;;;;39.47;15.97;;;;;;;0.39;87.16;99270.25;5028310;57;1136169;-89
2021/01/12 12:41:17;;;;;;;33.33;13.47;;;;;;;0.41;86.92;99254.56;4966027;57;1136475;-88
2021/01/12 12:46:23;;;;;;;13.62;6.97;;;;;;;0.44;87.12;99251.33;4867706;58;1136669;-87
2021/01/12 12:51:29;;;;;;;20.25;10.75;;;;;;;0.44;87.33;99251.33;4869991;58;1134361;-88
2021/01/12 12:56:34;;;;;;;19.00;11.10;;;;;;;0.45;87.12;99249.11;4866734;59;1136335;-88
2021/01/12 13:01:43;;;;;;;15.70;8.33;;;;;;;0.46;86.66;99239.55;4866341;59;1136499;-87
2021/01/12 13:06:53;;;;;;;17.07;8.63;;;;;;;0.47;87.04;99234.22;4876440;58;1134483;-84
2021/01/12 13:12:02;;;;;;;28.43;14.73;;;;;;;0.44;87.26;99224.02;4869594;58;1134374;-87
2021/01/12 13:17:08;;;;;;;34.23;15.18;;;;;;;0.46;86.87;99221.34;4871289;58;1136665;-86
2021/01/12 13:22:14;;;;;;;28.33;14.40;;;;;;;0.49;86.66;99218.53;4863443;58;1136679;-86
2021/01/12 13:27:21;;;;;;;17.95;8.88;;;;;;;0.51;86.68;99217.98;4905362;59;1136366;-87
2021/01/12 13:32:27;;;;;;;16.55;9.33;;;;;;;0.48;87.01;99217.70;4874063;58;1134262;-87
2021/01/12 13:37:32;;;;;;;23.47;13.87;;;;;;;0.48;87.07;99217.70;4884608;58;1134057;-87
2021/01/12 13:42:48;;;;;;;29.60;13.33;;;;;;;0.45;87.03;99214.45;4871161;59;1136241;-88
2021/01/12 13:47:54;;;;;;;29.60;15.50;;;;;;;0.49;86.88;99215.94;4995875;57;1136338;-86
2021/01/12 13:53:00;;;;;;;197.73;62.70;;;;;;;0.53;86.71;99218.28;4980156;57;1136653;-83
2021/01/12 13:58:11;;;;;;;91.33;37.67;;;;;;;0.55;86.72;99214.30;4998357;57;1138452;-83
2021/01/12 14:03:17;;;;;;;31.30;15.03;;;;;;;0.57;86.59;99213.75;4982625;57;1136475;-84
2021/01/12 14:08:23;;;;;;;26.27;14.13;;;;;;;0.56;86.92;99214.67;4987864;58;1136729;-84
2021/01/12 14:13:29;;;;;;;31.75;15.08;;;;;;;0.56;86.58;99210.77;4988456;57;1138754;-84
2021/01/12 14:18:35;;;;;;;62.37;33.97;;;;;;;0.53;86.74;99205.27;4990440;57;1136165;-85
2021/01/12 14:23:43;;;;;;;52.43;29.07;;;;;;;0.53;86.77;99200.53;5006536;57;1136856;-84
2021/01/12 14:28:48;;;;;;;32.17;14.37;;;;;;;0.52;86.63;99201.45;4988444;57;1136474;-84
2021/01/12 14:33:54;;;;;;;14.47;8.30;;;;;;;0.52;86.96;99198.39;4994402;57;1136130;-84
2021/01/12 14:39:16;;;;;;;23.87;13.23;;;;;;;0.53;87.01;99195.33;4981803;57;1134584;-83
2021/01/12 14:44:25;;;;;;;16.17;8.10;;;;;;;0.52;86.75;99194.95;4992054;57;1136385;-84
2021/01/12 14:49:31;;;;;;;22.27;11.53;;;;;;;0.52;86.93;99189.30;5008806;57;1134406;-84
2021/01/12 14:54:36;;;;;;;18.47;9.00;;;;;;;0.48;87.02;99189.09;4981082;58;1136592;-86
2021/01/12 14:59:44;;;;;;;21.77;12.13;;;;;;;0.52;86.97;99190.59;4988006;58;1134370;-86
2021/01/12 15:04:49;;;;;;;17.33;10.13;;;;;;;0.49;86.85;99185.56;4993701;57;1137160;-85
2021/01/12 15:09:55;;;;;;;27.40;15.60;;;;;;;0.49;86.96;99183.42;5010670;58;1136226;-86
2021/01/12 15:15:00;;;;;;;55.00;25.77;;;;;;;0.48;87.02;99179.14;4984649;57;1136342;-85
2021/01/12 15:20:07;;;;;;;16.80;9.60;;;;;;;0.44;87.29;99178.51;4985589;57;1136321;-88
2021/01/12 15:25:13;;;;;;;48.90;25.47;;;;;;;0.44;87.69;99177.67;4990253;57;1134377;-86
2021/01/12 15:30:20;;;;;;;29.73;14.70;;;;;;;0.45;87.01;99183.25;4994759;57;1136346;-86
2021/01/12 15:35:25;;;;;;;20.57;11.83;;;;;;;0.46;87.30;99173.22;4993846;57;1139320;-87
2021/01/12 15:40:31;;;;;;;24.60;13.58;;;;;;;0.47;87.27;99178.77;4993432;57;1136803;-87
2021/01/12 15:45:37;;;;;;;22.97;12.07;;;;;;;0.44;87.25;99173.30;4987465;58;1136495;-86
2021/01/12 15:50:42;;;;;;;28.13;13.60;;;;;;;0.45;87.55;99170.24;4988873;57;1136782;-85
2021/01/12 15:55:48;;;;;;;26.97;14.77;;;;;;;0.43;87.37;99169.48;4996080;57;1136682;-85
2021/01/12 16:00:54;;;;;;;45.97;28.03;;;;;;;0.43;87.30;99165.13;4997117;58;1136385;-87
2021/01/12 16:06:00;;;;;;;30.07;14.07;;;;;;;0.46;87.25;99166.22;4996504;58;1136476;-85
2021/01/12 16:11:13;;;;;;;26.17;14.33;;;;;;;0.43;87.74;99157.33;5008052;58;1136146;-85
2021/01/12 16:16:19;;;;;;;51.88;25.05;;;;;;;0.44;87.65;99163.36;4980777;57;1136485;-85
2021/01/12 16:21:28;;;;;;;38.33;17.00;;;;;;;0.43;87.45;99153.42;4985970;57;1136328;-86
2021/01/12 16:26:36;;;;;;;46.37;20.20;;;;;;;0.43;87.46;99152.12;4986163;57;1136404;-86
2021/01/12 16:31:44;;;;;;;68.43;29.30;;;;;;;0.43;87.42;99157.33;4989073;57;1136459;-85
2021/01/12 16:36:50;;;;;;;94.20;34.63;;;;;;;0.43;87.44;99150.82;4988069;57;1136836;-82
2021/01/12 16:41:57;;;;;;;89.15;37.25;;;;;;;0.43;87.34;99148.68;4986379;58;1136181;-83
2021/01/12 16:47:08;;;;;;;59.33;25.13;;;;;;;0.43;87.46;99152.58;4975557;57;1136874;-86
2021/01/12 16:52:18;;;;;;;65.12;29.07;;;;;;;0.41;87.57;99157.88;5009541;57;1136660;-86
2021/01/12 16:57:35;;;;;;;60.40;26.12;;;;;;;0.42;87.54;99147.84;4977125;57;1136245;-85
2021/01/12 17:02:47;;;;;;;32.78;12.82;;;;;;;0.42;87.45;99150.91;4991921;57;1136606;-85
2021/01/12 17:08:02;;;;;;;74.50;34.03;;;;;;;0.42;87.91;99148.30;4994496;57;1136399;-85
2021/01/12 17:13:10;;;;;;;88.50;43.77;;;;;;;0.40;87.79;99152.75;5013249;57;1136611;-85
2021/01/12 17:18:18;;;;;;;62.43;29.30;;;;;;;0.39;87.65;99149.31;4998536;56;1144901;-87
2021/01/12 17:23:29;;;;;;;45.92;23.02;;;;;;;0.44;87.61;99149.06;4993344;58;1136294;-84
2021/01/12 17:28:37;;;;;;;79.47;29.07;;;;;;;0.45;87.56;99145.53;4984263;57;1136618;-88
2021/01/12 17:33:44;;;;;;;87.07;27.80;;;;;;;0.47;87.56;99148.86;4996442;57;1136473;-86
2021/01/12 17:38:53;;;;;;;65.03;25.30;;;;;;;0.50;87.44;99159.92;4992158;58;1136580;-86
2021/01/12 17:44:01;;;;;;;44.03;19.80;;;;;;;0.49;87.45;99163.45;4987321;57;1136157;-85
2021/01/12 17:49:08;;;;;;;53.93;22.47;;;;;;;0.52;87.53;99160.68;4982685;57;1136336;-85
2021/01/12 17:54:16;;;;;;;42.53;14.87;;;;;;;0.51;87.48;99152.50;4967357;58;1136657;-86
2021/01/12 17:59:26;;;;;;;29.73;15.17;;;;;;;0.49;87.36;99156.95;4968834;57;1136560;-86
2021/01/12 18:04:44;;;;;;;27.57;13.60;;;;;;;0.50;87.36;99152.12;4984752;57;1136707;-86
2021/01/12 18:10:01;;;;;;;17.37;10.53;;;;;;;0.50;87.33;99164.29;4976370;58;1136750;-86
2021/01/12 18:15:11;;;;;;;10.53;7.13;;;;;;;0.51;87.38;99159.46;4961866;57;1136514;-86
2021/01/12 18:20:18;;;;;;;10.90;6.57;;;;;;;0.51;87.84;99176.38;4970607;58;1134327;-86
2021/01/12 18:25:29;;;;;;;16.62;9.25;;;;;;;0.48;87.63;99181.75;4973590;58;1134255;-86
2021/01/12 18:30:35;;;;;;;18.77;10.23;;;;;;;0.46;87.49;99188.83;4976381;57;1134573;-87
2021/01/12 18:35:43;;;;;;;14.00;9.53;;;;;;;0.45;87.78;99197.55;4962703;57;1136682;-87
2021/01/12 18:40:52;;;;;;;14.60;7.87;;;;;;;0.45;87.61;99198.85;4969256;58;1134551;-85
2021/01/12 18:46:17;;;;;;;16.00;8.30;;;;;;;0.46;87.66;99205.73;4997152;57;1134417;-87
2021/01/12 18:51:27;;;;;;;13.90;7.70;;;;;;;0.43;87.80;99209.34;4862063;59;1134515;-88
2021/01/12 18:56:34;;;;;;;19.20;9.30;;;;;;;0.41;87.79;99208.59;4792083;60;1134950;-87
2021/01/12 19:01:41;;;;;;;25.00;13.53;;;;;;;0.46;87.67;99210.94;4826537;59;1134497;-87
2021/01/12 19:06:50;;;;;;;36.50;18.47;;;;;;;0.45;87.77;99215.76;4936780;58;1136562;-87
2021/01/12 19:11:56;;;;;;;42.48;20.95;;;;;;;0.42;87.71;99224.56;4928340;58;1136633;-87
2021/01/12 19:17:09;;;;;;;9.23;5.60;;;;;;;0.43;87.66;99234.05;4951587;58;1136207;-87
2021/01/12 19:22:15;;;;;;;9.83;5.30;;;;;;;0.42;87.95;99238.87;4960174;57;1132323;-87
2021/01/12 19:27:20;;;;;;;18.80;9.63;;;;;;;0.42;88.15;99245.84;4958015;58;1132211;-88
2021/01/12 19:32:28;;;;;;;21.83;10.00;;;;;;;0.40;87.87;99253.72;4979754;57;1134199;-87
2021/01/12 19:37:40;;;;;;;12.93;6.40;;;;;;;0.39;87.82;99261.61;4957411;57;1136417;-87
2021/01/12 19:42:50;;;;;;;18.00;9.53;;;;;;;0.39;87.88;99262.91;4961201;57;1134293;-87
2021/01/12 19:47:57;;;;;;;26.90;12.50;;;;;;;0.40;88.05;99265.88;4960858;57;1134191;-88
2021/01/12 19:53:05;;;;;;;13.88;7.35;;;;;;;0.40;87.90;99265.88;4950882;57;1136864;-87
2021/01/12 19:58:11;;;;;;;23.13;9.30;;;;;;;0.41;88.08;99267.56;4936338;58;1134241;-87
2021/01/12 20:03:18;;;;;;;57.17;30.43;;;;;;;0.40;88.12;99269.33;4944805;57;1134146;-88
2021/01/12 20:08:25;;;;;;;23.30;10.63;;;;;;;0.40;87.98;99282.33;4946177;58;1136402;-88
2021/01/12 20:13:31;;;;;;;25.40;13.08;;;;;;;0.42;88.10;99289.59;4950976;58;1136494;-87
2021/01/12 20:18:39;;;;;;;19.80;8.20;;;;;;;0.43;88.23;99300.83;4966725;58;1136478;-87
2021/01/12 20:23:49;;;;;;;30.92;13.32;;;;;;;0.40;88.35;99320.04;4942278;58;1134109;-88
2021/01/12 20:28:55;;;;;;;30.63;14.73;;;;;;;0.38;88.35;99325.78;4962459;58;1136258;-87
2021/01/12 20:34:05;;;;;;;16.23;5.70;;;;;;;0.39;88.15;99326.16;4945023;58;1136190;-87
2021/01/12 20:39:12;;;;;;;9.23;4.97;;;;;;;0.35;88.18;99344.98;4948476;57;1134305;-87
2021/01/12 20:44:27;;;;;;;16.83;8.40;;;;;;;0.29;87.92;99357.50;4957478;58;1132095;-87
2021/01/12 20:49:35;;;;;;;11.73;6.30;;;;;;;0.28;87.89;99368.83;4959329;57;1134244;-86
2021/01/12 20:54:41;;;;;;;13.83;5.97;;;;;;;0.31;87.78;99366.88;4971826;57;1134144;-86
2021/01/12 20:59:47;;;;;;;11.10;5.97;;;;;;;0.30;87.60;99365.23;4875951;58;1134269;-86
2021/01/12 21:04:52;;;;;;;15.97;5.93;;;;;;;0.29;87.38;99383.05;4906576;59;1134363;-86
2021/01/12 21:09:58;;;;;;;20.33;7.27;;;;;;;0.25;86.84;99378.08;4880913;59;1134196;-85
2021/01/12 21:15:05;;;;;;;10.97;5.60;;;;;;;0.20;86.47;99370.52;5024680;58;1134316;-86
2021/01/12 21:20:11;;;;;;;15.83;4.60;;;;;;;0.15;85.85;99386.00;4878046;58;1134351;-86
2021/01/12 21:25:17;;;;;;;15.53;6.93;;;;;;;0.10;86.29;99386.23;4899626;58;1134190;-86
2021/01/12 21:30:23;;;;;;;5.72;3.45;;;;;;;0.11;86.33;99390.52;4918444;58;1134429;-86
2021/01/12 21:35:28;;;;;;;10.00;5.50;;;;;;;0.10;86.19;99388.00;4880930;59;1132648;-86
2021/01/12 21:40:34;;;;;;;10.68;4.65;;;;;;;0.09;86.29;99389.76;4786017;59;1134246;-86
2021/01/12 21:45:39;;;;;;;15.30;6.93;;;;;;;0.09;86.35;99395.41;4922373;58;1134438;-87
2021/01/12 21:50:45;;;;;;;14.10;7.30;;;;;;;0.13;86.37;99405.58;4922945;59;1134093;-86
2021/01/12 21:55:51;;;;;;;9.40;4.53;;;;;;;0.12;86.06;99420.80;4782798;59;1134242;-86
2021/01/12 22:00:56;;;;;;;14.98;6.70;;;;;;;0.09;85.38;99423.55;4884013;58;1132003;-86
2021/01/12 22:06:02;;;;;;;9.73;4.17;;;;;;;0.09;85.78;99419.66;4882812;59;1134216;-87
2021/01/12 22:11:07;;;;;;;17.87;8.87;;;;;;;0.08;85.71;99429.67;4875726;59;1131993;-87
2021/01/12 22:16:13;;;;;;;23.37;10.17;;;;;;;0.07;85.77;99437.55;4959700;59;21174;-87
2021/01/12 22:21:19;;;;;;;18.93;8.27;;;;;;;0.07;85.80;99448.78;4901569;59;1132160;-87
2021/01/12 22:26:25;;;;;;;16.17;7.07;;;;;;;0.09;85.85;99444.34;4892500;59;1134288;-88
2021/01/12 22:31:30;;;;;;;23.62;8.53;;;;;;;0.07;85.92;99444.88;4889374;58;1134542;-87
2021/01/12 22:36:36;;;;;;;21.33;7.63;;;;;;;0.06;85.92;99443.66;4863321;59;1134628;-87
2021/01/12 22:41:44;;;;;;;26.90;8.67;;;;;;;0.05;86.05;99442.81;4873550;59;1134263;-88
2021/01/12 22:46:50;;;;;;;26.33;8.37;;;;;;;0.05;86.06;99448.02;4879782;59;1134282;-87
2021/01/12 22:51:55;;;;;;;22.83;8.63;;;;;;;0.05;86.13;99456.27;4885794;59;1134376;-87
2021/01/12 22:57:06;;;;;;;24.90;8.50;;;;;;;0.04;86.26;99458.48;4886531;59;1134596;-88
2021/01/12 23:02:12;;;;;;;19.97;8.27;;;;;;;0.05;86.31;99449.31;4885349;59;1134087;-87
2021/01/12 23:07:17;;;;;;;13.50;5.80;;;;;;;0.06;86.34;99453.59;4921620;59;1134019;-87
2021/01/12 23:12:23;;;;;;;14.53;5.15;;;;;;;0.07;86.48;99457.04;4901797;59;1143922;-88
2021/01/12 23:17:33;;;;;;;11.55;5.78;;;;;;;-0.01;86.65;99447.89;4786536;60;1134815;-88
2021/01/12 23:22:39;;;;;;;13.13;6.15;;;;;;;0.05;86.60;99457.11;4858472;59;1136678;-87
2021/01/12 23:27:45;;;;;;;17.20;5.63;;;;;;;0.06;86.70;99457.50;4848792;60;1132210;-88