Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:28;;;;;;;2.97;2.67;;;12.90;99.90;;;;;;5047425;28;20532;-45
2022/01/02 00:03:01;;;;;;;3.35;2.63;;;12.90;99.90;;;;;;5047482;28;20051;-44
2022/01/02 00:05:29;;;;;;;3.20;2.83;;;12.90;99.90;;;;;;5046908;28;20148;-45
2022/01/02 00:08:05;;;;;;;4.88;3.30;;;12.80;99.90;;;;;;5047064;28;20017;-43
2022/01/02 00:10:33;;;;;;;6.82;3.28;;;12.80;99.90;;;;;;5047314;28;20528;-43
2022/01/02 00:12:59;;;;;;;5.15;3.25;;;12.80;99.90;;;;;;5047115;28;20025;-43
2022/01/02 00:15:26;;;;;;;3.50;2.70;;;12.80;99.90;;;;;;5047285;28;20358;-43
2022/01/02 00:17:55;;;;;;;5.35;3.35;;;12.80;99.90;;;;;;5047326;28;20052;-43
2022/01/02 00:20:31;;;;;;;5.40;3.15;;;12.70;99.90;;;;;;5046932;28;20024;-43
2022/01/02 00:22:59;;;;;;;5.50;3.20;;;12.70;99.90;;;;;;5047664;28;20028;-43
2022/01/02 00:25:29;;;;;;;4.15;3.75;;;12.70;99.90;;;;;;5046635;28;20037;-44
2022/01/02 00:27:55;;;;;;;3.00;2.70;;;12.70;99.90;;;;;;5047688;28;20028;-44
2022/01/02 00:30:21;;;;;;;4.25;2.92;;;12.70;99.90;;;;;;5047384;28;20720;-42
2022/01/02 00:32:47;;;;;;;3.53;3.08;;;12.70;99.90;;;;;;5045718;28;20029;-43
2022/01/02 00:35:13;;;;;;;5.70;3.00;;;12.70;99.90;;;;;;5050802;28;20017;-43
2022/01/02 00:37:40;;;;;;;4.30;3.20;;;12.70;99.90;;;;;;5051289;28;20032;-43
2022/01/02 00:40:06;;;;;;;4.93;3.53;;;12.70;99.90;;;;;;5050213;28;20025;-43
2022/01/02 00:42:39;;;;;;;3.92;2.70;;;12.70;99.90;;;;;;5051503;28;20041;-44
2022/01/02 00:45:15;;;;;;;3.78;2.75;;;12.70;99.90;;;;;;5050487;28;20402;-43
2022/01/02 00:48:14;;;;;;;3.95;2.70;;;12.70;99.90;;;;;;5050374;28;20028;-43
2022/01/02 00:50:49;;;;;;;6.05;3.17;;;12.70;99.90;;;;;;5050090;28;20045;-44
2022/01/02 00:53:18;;;;;;;5.03;3.38;;;12.70;99.90;;;;;;5051937;28;20029;-44
2022/01/02 00:55:46;;;;;;;4.53;3.25;;;12.70;99.90;;;;;;5049783;28;20021;-44
2022/01/02 00:58:19;;;;;;;3.78;2.80;;;12.70;99.90;;;;;;5051904;28;20060;-43
2022/01/02 01:00:48;;;;;;;5.50;3.13;;;12.60;99.90;;;;;;5050223;28;20044;-43
2022/01/02 01:03:26;;;;;;;3.50;2.70;;;12.60;99.90;;;;;;5051152;28;20025;-44
2022/01/02 01:05:57;;;;;;;4.38;3.22;;;12.60;99.90;;;;;;5050531;28;20386;-44
2022/01/02 01:08:23;;;;;;;4.18;3.30;;;12.50;99.90;;;;;;5050052;28;20025;-43
2022/01/02 01:10:49;;;;;;;6.32;3.58;;;12.50;99.90;;;;;;5050572;28;20025;-43
2022/01/02 01:13:15;;;;;;;4.05;2.78;;;12.50;99.90;;;;;;5051338;28;20040;-44
2022/01/02 01:15:42;;;;;;;3.83;2.80;;;12.50;99.90;;;;;;5050069;28;20021;-43
2022/01/02 01:18:08;;;;;;;5.82;3.00;;;12.50;99.90;;;;;;5050430;28;20032;-43
2022/01/02 01:20:39;;;;;;;5.18;3.22;;;12.50;99.90;;;;;;5050397;28;20436;-43
2022/01/02 01:23:05;;;;;;;7.18;4.13;;;12.50;99.90;;;;;;5050236;28;20843;-43
2022/01/02 01:25:30;;;;;;;6.18;3.25;;;12.50;99.90;;;;;;5050382;28;20071;-43
2022/01/02 01:27:56;;;;;;;8.02;3.55;;;12.50;99.90;;;;;;5050199;28;20013;-44
2022/01/02 01:30:25;;;;;;;4.15;2.88;;;12.50;99.90;;;;;;5049644;28;20175;-44
2022/01/02 01:32:52;;;;;;;4.07;2.90;;;12.40;99.90;;;;;;5050055;28;20108;-43
2022/01/02 01:35:19;;;;;;;7.13;3.65;;;12.40;99.90;;;;;;5050268;28;20025;-44
2022/01/02 01:37:45;;;;;;;6.80;3.50;;;12.40;99.90;;;;;;5038924;28;20115;-43
2022/01/02 01:40:12;;;;;;;6.28;3.50;;;12.40;99.90;;;;;;5050299;28;20112;-44
2022/01/02 01:42:44;;;;;;;5.72;3.22;;;12.30;99.90;;;;;;5049529;28;20420;-42
2022/01/02 01:47:43;;;;;;;4.22;3.10;;;12.30;99.90;;;;;;5046974;28;20037;-45
2022/01/02 01:50:08;;;;;;;5.72;3.10;;;12.30;99.90;;;;;;5048986;28;20075;-44
2022/01/02 01:52:34;;;;;;;5.07;2.78;;;12.30;99.90;;;;;;5049474;28;20024;-44
2022/01/02 01:54:59;;;;;;;6.10;3.42;;;12.30;99.90;;;;;;5050051;28;20025;-44
2022/01/02 01:57:25;;;;;;;5.05;2.55;;;12.30;99.90;;;;;;5048661;28;20029;-42
2022/01/02 01:59:50;;;;;;;4.72;2.90;;;12.30;99.90;;;;;;5049739;28;20453;-44
2022/01/02 02:02:16;;;;;;;5.35;3.08;;;12.30;99.90;;;;;;5049641;28;20033;-43
2022/01/02 02:04:42;;;;;;;6.18;3.13;;;12.30;99.90;;;;;;5048930;28;20551;-43
2022/01/02 02:07:08;;;;;;;5.03;2.70;;;12.30;99.90;;;;;;5049453;28;20583;-43
2022/01/02 02:09:53;;;;;;;5.40;3.05;;;12.30;99.90;;;;;;5049672;28;20028;-43
2022/01/02 02:12:19;;;;;;;7.03;3.03;;;12.30;99.90;;;;;;5048856;28;20028;-43
2022/01/02 02:14:45;;;;;;;6.72;3.45;;;12.30;99.90;;;;;;5049352;28;20439;-43
2022/01/02 02:17:11;;;;;;;4.03;3.28;;;12.40;99.90;;;;;;5050012;28;20017;-44
2022/01/02 02:19:37;;;;;;;4.63;2.75;;;12.40;99.90;;;;;;5048979;28;20028;-43
2022/01/02 02:22:03;;;;;;;4.45;2.80;;;12.40;99.90;;;;;;5048894;28;20031;-44
2022/01/02 02:24:28;;;;;;;4.43;3.03;;;12.40;99.90;;;;;;5049776;28;20103;-43
2022/01/02 02:26:54;;;;;;;6.80;2.95;;;12.30;99.90;;;;;;5048406;28;20037;-44
2022/01/02 02:29:19;;;;;;;5.78;2.90;;;12.40;99.90;;;;;;5049376;28;20825;-43
2022/01/02 02:31:48;;;;;;;4.55;2.90;;;12.40;99.90;;;;;;5049046;28;20031;-43
2022/01/02 02:34:14;;;;;;;6.25;2.90;;;12.40;99.90;;;;;;5045634;28;20118;-43
2022/01/02 02:36:39;;;;;;;4.80;2.92;;;12.40;99.90;;;;;;5049224;28;20445;-43
2022/01/02 02:39:05;;;;;;;3.55;2.50;;;12.40;99.90;;;;;;5048206;28;20413;-43
2022/01/02 02:41:34;;;;;;;5.25;2.97;;;12.40;99.90;;;;;;5048938;28;20021;-44
2022/01/02 02:44:07;;;;;;;6.85;3.13;;;12.40;99.90;;;;;;5048763;28;20040;-43
2022/01/02 02:49:17;;;;;;;6.03;2.75;;;12.40;99.90;;;;;;5049325;28;20072;-44
2022/01/02 02:51:56;;;;;;;6.00;3.33;;;12.50;99.90;;;;;;5048772;28;20485;-43
2022/01/02 02:54:25;;;;;;;8.68;3.10;;;12.50;99.90;;;;;;5048165;28;20017;-43
2022/01/02 02:56:59;;;;;;;5.72;2.95;;;12.50;99.90;;;;;;5049132;28;20048;-44
2022/01/02 02:59:35;;;;;;;4.97;2.90;;;12.50;99.90;;;;;;5048311;28;20025;-43
2022/01/02 03:02:01;;;;;;;5.60;2.90;;;12.50;99.90;;;;;;5048042;28;20028;-43
2022/01/02 03:04:26;;;;;;;6.10;3.05;;;12.50;99.90;;;;;;5048461;28;20025;-42
2022/01/02 03:06:53;;;;;;;6.72;2.90;;;12.60;99.90;;;;;;5048528;28;20090;-44
2022/01/02 03:09:36;;;;;;;5.63;2.42;;;12.60;99.90;;;;;;5047522;28;20491;-43
2022/01/02 03:12:02;;;;;;;6.15;2.63;;;12.60;99.90;;;;;;5048548;28;20062;-43
2022/01/02 03:14:28;;;;;;;8.38;3.35;;;12.60;99.90;;;;;;5047972;28;20017;-43
2022/01/02 03:16:54;;;;;;;6.93;3.53;;;12.60;99.90;;;;;;5048102;28;20025;-44
2022/01/02 03:19:19;;;;;;;5.72;2.95;;;12.70;99.90;;;;;;5048449;28;20519;-44
2022/01/02 03:21:45;;;;;;;5.38;2.92;;;12.70;99.90;;;;;;5047431;28;20079;-44
2022/01/02 03:24:11;;;;;;;5.30;3.00;;;12.70;99.90;;;;;;5048515;28;20032;-43
2022/01/02 03:26:36;;;;;;;5.43;3.40;;;12.70;99.90;;;;;;5047876;28;20037;-44
2022/01/02 03:29:02;;;;;;;8.27;3.22;;;12.70;99.90;;;;;;5047595;28;20021;-43
2022/01/02 03:31:27;;;;;;;6.97;3.13;;;12.80;99.90;;;;;;5048180;28;20644;-42
2022/01/02 03:33:53;;;;;;;5.43;3.10;;;12.70;99.90;;;;;;5047386;28;20013;-44
2022/01/02 03:36:19;;;;;;;7.28;3.13;;;12.80;99.90;;;;;;5047692;28;20098;-43
2022/01/02 03:38:45;;;;;;;5.38;2.72;;;12.80;99.90;;;;;;5047828;28;20025;-43
2022/01/02 03:41:10;;;;;;;7.97;3.63;;;12.80;99.90;;;;;;5047763;28;20112;-43
2022/01/02 03:43:36;;;;;;;6.32;2.78;;;12.80;99.90;;;;;;5047691;28;20107;-44
2022/01/02 03:46:02;;;;;;;7.45;2.78;;;12.80;99.90;;;;;;5047091;28;20041;-43
2022/01/02 03:48:29;;;;;;;6.32;3.28;;;12.80;99.90;;;;;;5047776;28;20759;-43
2022/01/02 03:50:55;;;;;;;7.00;2.42;;;12.90;99.90;;;;;;5046716;28;20659;-43
2022/01/02 03:53:20;;;;;;;6.13;2.65;;;12.90;99.90;;;;;;5047969;28;20027;-43
2022/01/02 03:55:46;;;;;;;5.72;2.42;;;12.90;99.90;;;;;;5046878;28;20036;-43
2022/01/02 03:58:11;;;;;;;8.80;3.60;;;12.90;99.90;;;;;;5047263;28;20025;-43
2022/01/02 04:00:37;;;;;;;7.82;2.97;;;12.90;99.90;;;;;;5047307;28;20017;-43
2022/01/02 04:03:02;;;;;;;7.70;3.00;;;13.00;99.90;;;;;;5047496;28;20445;-44
2022/01/02 04:05:28;;;;;;;5.47;2.83;;;13.00;99.90;;;;;;5046799;28;20233;-43
2022/01/02 04:07:54;;;;;;;7.95;2.95;;;13.00;99.90;;;;;;5047926;28;20548;-44
2022/01/02 04:10:19;;;;;;;5.68;3.10;;;13.00;99.90;;;;;;5046355;28;20070;-43
2022/01/02 04:12:45;;;;;;;4.95;2.35;;;13.00;99.90;;;;;;5047348;28;20029;-43
2022/01/02 04:15:13;;;;;;;6.22;2.72;;;13.10;99.90;;;;;;5048141;28;20055;-43
2022/01/02 04:17:40;;;;;;;5.72;2.58;;;13.00;99.90;;;;;;5042958;28;20025;-43
2022/01/02 04:20:07;;;;;;;5.75;2.78;;;13.10;99.90;;;;;;5047597;28;20132;-44
2022/01/02 04:22:33;;;;;;;6.35;2.42;;;13.10;99.90;;;;;;5046948;28;20033;-42
2022/01/02 04:24:58;;;;;;;6.45;2.70;;;13.10;99.90;;;;;;5046697;28;20037;-43
2022/01/02 04:27:24;;;;;;;7.03;3.70;;;13.10;99.90;;;;;;5047039;28;20532;-43
2022/01/02 04:29:50;;;;;;;7.13;2.80;;;13.10;99.90;;;;;;5047582;28;20508;-44
2022/01/02 04:32:16;;;;;;;7.68;2.42;;;13.10;99.90;;;;;;5046919;28;20068;-44
2022/01/02 04:34:42;;;;;;;6.55;2.95;;;13.10;99.90;;;;;;5047182;28;20048;-43
2022/01/02 04:37:10;;;;;;;7.30;3.20;;;13.10;99.90;;;;;;5047180;28;20060;-43
2022/01/02 04:39:35;;;;;;;9.80;3.88;;;13.10;99.90;;;;;;5046552;28;20480;-44
2022/01/02 04:42:01;;;;;;;8.10;3.10;;;13.10;99.90;;;;;;5047161;28;20139;-43
2022/01/02 04:44:27;;;;;;;6.38;3.00;;;13.10;99.90;;;;;;5047378;28;20124;-43
2022/01/02 04:46:53;;;;;;;10.40;3.75;;;13.10;99.90;;;;;;5045792;28;20040;-43
2022/01/02 04:49:18;;;;;;;5.88;3.38;;;13.00;99.90;;;;;;5047310;28;20071;-44
2022/01/02 04:51:44;;;;;;;6.97;3.10;;;13.00;99.90;;;;;;5047170;28;20079;-44
2022/01/02 04:54:10;;;;;;;10.93;3.83;;;13.00;99.90;;;;;;5046528;28;20032;-43
2022/01/02 04:56:36;;;;;;;9.15;3.70;;;12.90;99.90;;;;;;5047213;28;20095;-43
2022/01/02 04:59:01;;;;;;;7.75;3.33;;;12.90;99.90;;;;;;5047194;28;20121;-42
2022/01/02 05:01:27;;;;;;;10.45;3.63;;;12.80;99.90;;;;;;5046464;28;20100;-43
2022/01/02 05:03:52;;;;;;;6.03;3.17;;;12.80;99.90;;;;;;5046939;28;20042;-43
2022/01/02 05:06:18;;;;;;;7.20;3.55;;;12.70;99.90;;;;;;5047680;28;20040;-43
2022/01/02 05:08:45;;;;;;;5.07;3.10;;;12.80;99.90;;;;;;5046018;28;20025;-43
2022/01/02 05:11:11;;;;;;;5.60;3.20;;;12.70;99.90;;;;;;5027384;28;20120;-43
2022/01/02 05:13:37;;;;;;;8.10;3.05;;;12.70;99.90;;;;;;5040143;28;20031;-44
2022/01/02 05:16:03;;;;;;;5.28;2.78;;;12.70;99.90;;;;;;5046779;28;20025;-43
2022/01/02 05:18:28;;;;;;;10.55;3.65;;;12.70;99.90;;;;;;5046959;28;20025;-42
2022/01/02 05:20:54;;;;;;;8.48;3.38;;;12.70;99.90;;;;;;5047466;28;20028;-43
2022/01/02 05:23:21;;;;;;;6.90;3.20;;;12.60;99.90;;;;;;5050542;28;20079;-44
2022/01/02 05:25:47;;;;;;;6.13;2.80;;;12.60;99.90;;;;;;5049993;28;20036;-44
2022/01/02 05:28:13;;;;;;;7.55;3.63;;;12.60;99.90;;;;;;5049970;28;20024;-44
2022/01/02 05:30:39;;;;;;;7.32;3.65;;;12.60;99.90;;;;;;5050416;28;20029;-43
2022/01/02 05:33:05;;;;;;;7.45;3.30;;;12.60;99.90;;;;;;5050369;28;20104;-43
2022/01/02 05:35:31;;;;;;;8.00;3.30;;;12.60;99.90;;;;;;5049627;28;20163;-45
2022/01/02 05:37:58;;;;;;;8.35;3.20;;;12.60;99.90;;;;;;5050037;28;20017;-44
2022/01/02 05:40:25;;;;;;;4.32;2.78;;;12.60;99.90;;;;;;5050336;28;20059;-44
2022/01/02 05:42:50;;;;;;;6.22;2.70;;;12.50;99.90;;;;;;5049548;28;20036;-43
2022/01/02 05:45:16;;;;;;;5.43;2.95;;;12.60;99.90;;;;;;5049846;28;20055;-43
2022/01/02 05:47:41;;;;;;;4.88;2.80;;;12.60;99.90;;;;;;5050164;28;20057;-43
2022/01/02 05:50:08;;;;;;;6.13;3.00;;;12.60;99.90;;;;;;5048242;28;20040;-42
2022/01/02 05:52:34;;;;;;;5.80;3.13;;;12.60;99.90;;;;;;5029963;28;20604;-43
2022/01/02 05:54:59;;;;;;;5.15;3.10;;;12.50;99.90;;;;;;5044008;28;20104;-43
2022/01/02 05:57:25;;;;;;;6.55;3.03;;;12.50;99.90;;;;;;5048980;28;20064;-43
2022/01/02 05:59:50;;;;;;;6.35;3.10;;;12.50;99.90;;;;;;5049458;28;20021;-43
2022/01/02 06:02:16;;;;;;;4.95;2.67;;;12.50;99.90;;;;;;5049885;28;20085;-44
2022/01/02 06:04:41;;;;;;;6.82;3.13;;;12.50;99.90;;;;;;5048751;28;20017;-44
2022/01/02 06:07:08;;;;;;;6.18;2.70;;;12.50;99.90;;;;;;5049954;28;20182;-43
2022/01/02 06:09:33;;;;;;;5.18;2.83;;;12.40;99.90;;;;;;5049556;28;20096;-42
2022/01/02 06:11:59;;;;;;;4.88;2.45;;;12.40;99.90;;;;;;5049168;28;20045;-43
2022/01/02 06:14:24;;;;;;;7.82;3.00;;;12.50;99.90;;;;;;5049077;28;20429;-42
2022/01/02 06:16:50;;;;;;;5.22;2.65;;;12.40;99.90;;;;;;5048998;28;20032;-43
2022/01/02 06:19:15;;;;;;;5.68;2.90;;;12.40;99.90;;;;;;5049580;28;20029;-44
2022/01/02 06:21:41;;;;;;;6.25;3.33;;;12.40;99.90;;;;;;5049370;28;20170;-44
2022/01/02 06:24:06;;;;;;;5.00;2.95;;;12.40;99.90;;;;;;5048657;28;20017;-43
2022/01/02 06:26:32;;;;;;;5.10;2.67;;;12.40;99.90;;;;;;5048349;28;20225;-43
2022/01/02 06:29:02;;;;;;;4.10;2.58;;;12.40;99.90;;;;;;5049872;28;20029;-42
2022/01/02 06:31:28;;;;;;;6.13;3.00;;;12.40;99.90;;;;;;5048213;28;20538;-44
2022/01/02 06:33:54;;;;;;;4.55;2.85;;;12.40;99.90;;;;;;5049109;28;20491;-43
2022/01/02 06:36:19;;;;;;;5.97;2.80;;;12.40;99.90;;;;;;5049421;28;20037;-43
2022/01/02 06:38:45;;;;;;;7.57;3.20;;;12.40;99.90;;;;;;5048078;28;20043;-43
2022/01/02 06:41:12;;;;;;;6.35;2.85;;;12.40;99.90;;;;;;5048900;28;20016;-43
2022/01/02 06:43:38;;;;;;;9.38;2.58;;;12.40;99.90;;;;;;5049126;28;20021;-44
2022/01/02 06:46:04;;;;;;;4.55;2.47;;;12.40;99.90;;;;;;5048097;28;20039;-42
2022/01/02 06:48:32;;;;;;;4.53;2.70;;;12.40;99.90;;;;;;5049318;28;20025;-43
2022/01/02 06:50:58;;;;;;;6.30;2.95;;;12.40;99.90;;;;;;5048240;28;20597;-43
2022/01/02 06:53:24;;;;;;;5.85;2.58;;;12.50;99.90;;;;;;5048025;28;20029;-44
2022/01/02 06:55:49;;;;;;;7.53;3.30;;;12.40;99.90;;;;;;5049333;28;20071;-44
2022/01/02 06:58:15;;;;;;;7.65;3.65;;;12.50;99.90;;;;;;5048839;28;20559;-44
2022/01/02 07:00:41;;;;;;;6.43;2.67;;;12.50;99.90;;;;;;5047678;28;20448;-44
2022/01/02 07:03:07;;;;;;;4.18;2.42;;;12.50;99.90;;;;;;5048707;28;20079;-43
2022/01/02 07:05:33;;;;;;;5.75;2.90;;;12.50;99.90;;;;;;5048676;28;20284;-45
2022/01/02 07:07:58;;;;;;;4.50;2.78;;;12.50;99.90;;;;;;5047881;28;20036;-42
2022/01/02 07:10:24;;;;;;;5.53;2.75;;;12.50;99.90;;;;;;5048683;28;20024;-43
2022/01/02 07:12:49;;;;;;;4.38;2.17;;;12.50;99.90;;;;;;5048357;28;20025;-43
2022/01/02 07:15:15;;;;;;;6.15;2.70;;;12.50;99.90;;;;;;5047915;28;20867;-43
2022/01/02 07:17:41;;;;;;;4.28;2.42;;;12.50;99.90;;;;;;5048575;28;20104;-43
2022/01/02 07:20:08;;;;;;;5.25;2.33;;;12.50;99.90;;;;;;5048112;28;20495;-42
2022/01/02 07:22:34;;;;;;;7.30;2.70;;;12.50;99.90;;;;;;5048379;28;20029;-43
2022/01/02 07:24:59;;;;;;;4.63;2.58;;;12.50;99.90;;;;;;5048599;28;20535;-43
2022/01/02 07:27:25;;;;;;;4.68;3.25;;;12.50;99.90;;;;;;5047160;28;20380;-43
2022/01/02 07:29:51;;;;;;;5.10;2.50;;;12.50;99.90;;;;;;5048693;28;20092;-44
2022/01/02 07:32:17;;;;;;;6.03;3.10;;;12.50;99.90;;;;;;5048453;28;20036;-43
2022/01/02 07:34:43;;;;;;;6.47;3.00;;;12.50;99.90;;;;;;5047450;28;20023;-43
2022/01/02 07:37:14;;;;;;;5.57;3.20;;;12.50;99.90;;;;;;5048148;28;20104;-44
2022/01/02 07:39:40;;;;;;;3.22;2.22;;;12.50;99.90;;;;;;5047728;28;20044;-42
2022/01/02 07:42:06;;;;;;;5.75;2.70;;;12.50;99.90;;;;;;5047326;28;20590;-42
2022/01/02 07:44:32;;;;;;;5.32;2.33;;;12.50;99.90;;;;;;5047538;28;20017;-43
2022/01/02 07:46:57;;;;;;;4.50;2.65;;;12.50;99.90;;;;;;5047911;28;20033;-44
2022/01/02 07:49:23;;;;;;;7.40;2.72;;;12.50;99.90;;;;;;5047120;28;20048;-43
2022/01/02 07:51:48;;;;;;;8.15;2.42;;;12.40;99.90;;;;;;5047757;28;20761;-43
2022/01/02 07:54:14;;;;;;;5.35;2.40;;;12.40;99.90;;;;;;5047713;28;20025;-45
2022/01/02 07:56:41;;;;;;;3.45;2.25;;;12.40;99.90;;;;;;5047717;28;20032;-43
2022/01/02 07:59:08;;;;;;;5.35;2.50;;;12.40;99.90;;;;;;5047626;28;20447;-43
2022/01/02 08:01:34;;;;;;;4.82;2.65;;;12.40;99.90;;;;;;5047861;28;20021;-43
2022/01/02 08:03:59;;;;;;;3.55;2.40;;;12.40;99.90;;;;;;5047091;28;20525;-43
2022/01/02 08:06:25;;;;;;;5.05;2.15;;;12.40;99.90;;;;;;5047449;28;20090;-43
2022/01/02 08:08:50;;;;;;;2.72;2.15;;;12.30;99.90;;;;;;5047812;28;20109;-43
2022/01/02 08:11:16;;;;;;;4.40;2.20;;;12.30;99.90;;;;;;5047772;28;20032;-43
2022/01/02 08:13:44;;;;;;;3.20;2.28;;;12.30;99.90;;;;;;5047620;28;20486;-43
2022/01/02 08:16:10;;;;;;;3.67;2.72;;;12.40;99.90;;;;;;5047445;28;20037;-43
2022/01/02 08:18:35;;;;;;;5.85;2.67;;;12.30;99.90;;;;;;5047173;28;20013;-43
2022/01/02 08:21:01;;;;;;;3.28;2.10;;;12.30;99.90;;;;;;5047549;28;20036;-42
2022/01/02 08:23:26;;;;;;;3.25;2.05;;;12.30;99.90;;;;;;5046884;28;20027;-43
2022/01/02 08:25:52;;;;;;;4.65;2.70;;;12.30;99.90;;;;;;5047643;28;20102;-43
2022/01/02 08:28:19;;;;;;;4.25;2.63;;;12.30;99.90;;;;;;5047519;28;20496;-43
2022/01/02 08:30:45;;;;;;;4.05;2.70;;;12.20;99.90;;;;;;5046616;28;20087;-43
2022/01/02 08:33:10;;;;;;;7.38;2.83;;;12.30;99.90;;;;;;5048175;28;20017;-44
2022/01/02 08:35:37;;;;;;;5.82;2.95;;;12.30;99.90;;;;;;5046931;28;20376;-44
2022/01/02 08:38:03;;;;;;;3.47;2.33;;;12.30;99.90;;;;;;5046655;28;20025;-43
2022/01/02 08:40:29;;;;;;;3.88;2.47;;;12.30;99.90;;;;;;5046846;28;20555;-43
2022/01/02 08:42:54;;;;;;;6.88;3.03;;;12.30;99.90;;;;;;5048001;28;20807;-44
2022/01/02 08:45:20;;;;;;;4.80;2.55;;;12.20;99.90;;;;;;5046376;28;20071;-44
2022/01/02 08:47:45;;;;;;;4.80;2.35;;;12.30;99.90;;;;;;5047543;28;20032;-45
2022/01/02 08:50:11;;;;;;;4.50;2.63;;;12.20;99.90;;;;;;5047314;28;20396;-43
2022/01/02 08:52:36;;;;;;;5.65;2.63;;;12.30;99.90;;;;;;5046114;28;20120;-43
2022/01/02 08:55:03;;;;;;;5.20;2.78;;;12.30;99.90;;;;;;5048583;28;20108;-43
2022/01/02 08:57:29;;;;;;;3.97;2.42;;;12.30;99.90;;;;;;5051048;28;20120;-44
2022/01/02 08:59:57;;;;;;;6.80;2.45;;;12.30;99.90;;;;;;5050511;28;20677;-44
2022/01/02 09:02:23;;;;;;;3.78;2.50;;;12.20;99.90;;;;;;5051024;28;20024;-44
2022/01/02 09:04:48;;;;;;;5.72;2.67;;;12.20;99.90;;;;;;5050537;28;20036;-43
2022/01/02 09:07:14;;;;;;;5.97;3.10;;;12.20;99.90;;;;;;5050757;28;20120;-44
2022/01/02 09:09:40;;;;;;;5.63;2.70;;;12.20;99.90;;;;;;5050938;28;20110;-44
2022/01/02 09:12:14;;;;;;;4.97;2.72;;;12.10;99.90;;;;;;5051087;28;20024;-42
2022/01/02 09:14:40;;;;;;;3.50;2.30;;;12.10;99.90;;;;;;5050689;28;20021;-44
2022/01/02 09:17:06;;;;;;;3.83;2.65;;;12.10;99.90;;;;;;5050227;28;20037;-43
2022/01/02 09:19:31;;;;;;;4.45;3.05;;;12.10;99.90;;;;;;5050617;28;20031;-42
2022/01/02 09:21:57;;;;;;;4.72;2.80;;;12.20;99.90;;;;;;5050131;28;20071;-43
2022/01/02 09:24:22;;;;;;;4.70;3.20;;;12.20;99.90;;;;;;5051002;28;20469;-43
2022/01/02 09:26:48;;;;;;;6.18;3.38;;;12.20;99.90;;;;;;5049499;28;20044;-43
2022/01/02 09:29:13;;;;;;;4.35;3.08;;;12.20;99.90;;;;;;5050327;28;20032;-43
2022/01/02 09:31:40;;;;;;;4.30;3.20;;;12.30;99.90;;;;;;5050468;28;20111;-44
2022/01/02 09:34:06;;;;;;;5.20;2.80;;;12.30;99.90;;;;;;5049782;28;20806;-43
2022/01/02 09:36:31;;;;;;;5.68;3.83;;;12.40;99.90;;;;;;5050193;28;20448;-43
2022/01/02 09:38:57;;;;;;;4.47;3.25;;;12.40;99.90;;;;;;5050109;28;20032;-43
2022/01/02 09:41:23;;;;;;;6.15;3.60;;;12.50;99.90;;;;;;5049497;28;20025;-43
2022/01/02 09:43:49;;;;;;;4.90;3.40;;;12.50;99.90;;;;;;5050169;28;20033;-43
2022/01/02 09:46:22;;;;;;;5.45;3.83;;;12.40;99.90;;;;;;5050094;28;20033;-44
2022/01/02 09:48:49;;;;;;;5.63;3.20;;;12.40;99.90;;;;;;5046372;28;20029;-45
2022/01/02 09:51:17;;;;;;;4.93;3.55;;;12.30;99.90;;;;;;5050666;28;20602;-43
2022/01/02 09:53:45;;;;;;;5.75;4.00;;;12.40;99.90;;;;;;5049359;28;20532;-44
2022/01/02 09:56:10;;;;;;;7.60;5.07;;;12.40;99.90;;;;;;5049960;28;20033;-43
2022/01/02 09:58:36;;;;;;;7.13;4.03;;;12.40;99.90;;;;;;5049656;28;20025;-43
2022/01/02 10:01:05;;;;;;;7.22;4.00;;;12.40;99.90;;;;;;5049986;28;20082;-43
2022/01/02 10:03:45;;;;;;;4.40;3.53;;;12.40;99.90;;;;;;5049115;28;20033;-43
2022/01/02 10:06:11;;;;;;;8.90;4.05;;;12.40;99.90;;;;;;5030106;28;20083;-44
2022/01/02 10:08:37;;;;;;;6.43;3.63;;;12.30;99.90;;;;;;5044591;28;20025;-43
2022/01/02 10:11:06;;;;;;;4.65;3.88;;;12.30;99.90;;;;;;5049147;28;20025;-43
2022/01/02 10:13:41;;;;;;;5.88;3.83;;;12.20;99.90;;;;;;5049739;28;20419;-43
2022/01/02 10:16:35;;;;;;;6.57;3.90;;;12.30;99.90;;;;;;5048891;28;20112;-44
2022/01/02 10:19:19;;;;;;;8.25;3.80;;;12.30;99.90;;;;;;5049437;28;20029;-44
2022/01/02 10:22:02;;;;;;;6.60;4.57;;;12.40;99.90;;;;;;5029715;28;20041;-44
2022/01/02 10:24:29;;;;;;;8.15;4.70;;;12.50;99.90;;;;;;5046718;28;20037;-44
2022/01/02 10:27:16;;;;;;;7.57;4.93;;;12.60;99.90;;;;;;5049525;28;20128;-43
2022/01/02 10:29:58;;;;;;;5.72;4.40;;;12.70;99.90;;;;;;5048692;28;20472;-44
2022/01/02 10:32:27;;;;;;;9.32;4.55;;;12.80;99.90;;;;;;5048648;28;20025;-44
2022/01/02 10:35:06;;;;;;;5.28;4.20;;;12.90;99.90;;;;;;5048944;28;20044;-44
2022/01/02 10:37:32;;;;;;;6.80;4.93;;;13.00;99.90;;;;;;5048853;28;20111;-44
2022/01/02 10:39:57;;;;;;;8.13;4.65;;;13.00;99.90;;;;;;5048891;28;20117;-44
2022/01/02 10:42:23;;;;;;;6.35;5.00;;;13.00;99.90;;;;;;5048538;28;20021;-44
2022/01/02 10:44:49;;;;;;;6.05;4.55;;;13.10;99.90;;;;;;5048352;28;20040;-44
2022/01/02 10:47:15;;;;;;;5.78;4.80;;;13.10;99.90;;;;;;5049222;28;20045;-43
2022/01/02 10:50:03;;;;;;;7.55;4.97;;;13.20;99.90;;;;;;5048543;28;20056;-43
2022/01/02 10:52:40;;;;;;;7.05;4.40;;;13.20;99.90;;;;;;5048215;28;20033;-43
2022/01/02 10:55:27;;;;;;;6.82;4.20;;;13.30;99.90;;;;;;5048750;28;20078;-43
2022/01/02 10:57:55;;;;;;;7.05;4.28;;;13.30;99.90;;;;;;5028625;28;20405;-44
2022/01/02 11:00:25;;;;;;;7.05;4.40;;;13.30;99.90;;;;;;5043237;28;20119;-43
2022/01/02 11:02:51;;;;;;;7.65;4.32;;;13.30;99.90;;;;;;5048803;28;20033;-43
2022/01/02 11:05:20;;;;;;;6.97;4.40;;;13.30;99.90;;;;;;5047949;28;20096;-43
2022/01/02 11:07:51;;;;;;;9.48;4.80;;;13.30;99.90;;;;;;5048210;28;20467;-43
2022/01/02 11:10:22;;;;;;;6.43;4.15;;;13.30;99.90;;;;;;5048256;28;20469;-43
2022/01/02 11:12:49;;;;;;;8.80;4.45;;;13.30;99.90;;;;;;5048036;28;20045;-44
2022/01/02 11:15:19;;;;;;;6.47;3.90;;;13.30;99.90;;;;;;5048673;28;20108;-43
2022/01/02 11:17:45;;;;;;;6.35;4.10;;;13.30;99.90;;;;;;5048029;28;20024;-45
2022/01/02 11:20:21;;;;;;;6.90;4.22;;;13.30;99.90;;;;;;5047024;28;20077;-43
2022/01/02 11:22:58;;;;;;;10.25;4.75;;;13.30;99.90;;;;;;5048209;28;20029;-44
2022/01/02 11:25:53;;;;;;;8.52;4.32;;;13.30;99.90;;;;;;5047790;28;20017;-43
2022/01/02 11:28:38;;;;;;;6.55;3.70;;;13.30;99.90;;;;;;5038643;28;20059;-44
2022/01/02 11:31:07;;;;;;;9.25;4.07;;;13.30;99.90;;;;;;5047677;28;20102;-43
2022/01/02 11:33:35;;;;;;;9.20;4.10;;;13.20;99.90;;;;;;5047347;28;20017;-43
2022/01/02 11:36:30;;;;;;;7.93;3.85;;;13.20;99.90;;;;;;5047706;28;20021;-43
2022/01/02 11:38:59;;;;;;;7.97;3.63;;;13.20;99.90;;;;;;5047660;28;20021;-43
2022/01/02 11:41:45;;;;;;;8.48;3.83;;;13.30;99.90;;;;;;5047423;28;20035;-43
2022/01/02 11:44:11;;;;;;;9.38;3.78;;;13.30;99.90;;;;;;5048035;28;20547;-44
2022/01/02 11:46:46;;;;;;;9.32;3.92;;;13.30;99.90;;;;;;5047680;28;20025;-43
2022/01/02 11:49:18;;;;;;;7.18;3.63;;;13.30;99.90;;;;;;5047745;28;20116;-43
2022/01/02 11:52:34;;;;;;;9.20;3.47;;;13.30;99.90;;;;;;5047476;28;20032;-44
2022/01/02 11:55:14;;;;;;;9.15;3.70;;;13.30;99.90;;;;;;5030149;28;20080;-44
2022/01/02 11:57:41;;;;;;;5.90;3.22;;;13.30;99.90;;;;;;5046180;28;20493;-43
2022/01/02 12:00:17;;;;;;;5.80;3.42;;;13.30;99.90;;;;;;5047903;28;20772;-43
2022/01/02 12:02:42;;;;;;;6.93;3.38;;;13.40;99.90;;;;;;5047156;28;20032;-44
2022/01/02 12:05:14;;;;;;;7.22;3.15;;;13.40;99.90;;;;;;5047594;28;20465;-43
2022/01/02 12:07:50;;;;;;;7.50;3.67;;;13.40;99.90;;;;;;5055246;28;20120;-43
2022/01/02 12:10:23;;;;;;;7.85;3.45;;;13.40;99.90;;;;;;5027443;28;20033;-43
2022/01/02 12:13:20;;;;;;;6.85;3.30;;;13.50;99.90;;;;;;5041974;28;20041;-44
2022/01/02 12:15:46;;;;;;;8.73;3.70;;;13.50;99.90;;;;;;5026336;28;20044;-44
2022/01/02 12:18:28;;;;;;;10.05;3.75;;;13.50;99.90;;;;;;5054442;28;20020;-42
2022/01/02 12:20:54;;;;;;;11.05;3.90;;;13.50;99.90;;;;;;5047440;28;20029;-43
2022/01/02 12:23:34;;;;;;;8.25;3.25;;;13.50;99.90;;;;;;5046681;28;20033;-43
2022/01/02 12:26:06;;;;;;;9.70;3.75;;;13.50;99.90;;;;;;5047685;28;20075;-43
2022/01/02 12:28:38;;;;;;;9.77;3.50;;;13.50;99.90;;;;;;5046286;28;20552;-43
2022/01/02 12:31:05;;;;;;;10.30;3.42;;;13.50;99.90;;;;;;5048583;28;20094;-42
2022/01/02 12:33:31;;;;;;;8.98;4.15;;;13.50;99.90;;;;;;5050633;28;20135;-42
2022/01/02 12:35:57;;;;;;;8.68;3.85;;;13.60;99.90;;;;;;5050411;28;20480;-43
2022/01/02 12:38:23;;;;;;;7.97;3.53;;;13.60;99.90;;;;;;5049439;28;20573;-42
2022/01/02 12:40:53;;;;;;;8.05;3.20;;;13.60;99.90;;;;;;5050219;28;20028;-44
2022/01/02 12:43:25;;;;;;;9.63;4.93;;;13.70;99.90;;;;;;5050413;28;20025;-44
2022/01/02 12:45:54;;;;;;;8.13;3.83;;;13.70;99.90;;;;;;5050117;28;20071;-43
2022/01/02 12:48:35;;;;;;;10.52;3.90;;;13.70;99.90;;;;;;5043188;28;20025;-43
2022/01/02 12:51:09;;;;;;;11.00;4.15;;;13.70;99.90;;;;;;5049098;28;20063;-44
2022/01/02 12:53:34;;;;;;;8.20;3.88;;;13.70;99.90;;;;;;5049533;28;20090;-44
2022/01/02 12:56:00;;;;;;;7.20;3.80;;;13.70;99.90;;;;;;5050213;28;20021;-44