Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:23;;;;;;;10.40;9.35;;;;;;;;;;4968246;28;20038;-75
2023/05/25 00:03:51;;;;;;;10.90;9.90;;;;;;;;;;4973897;28;20378;-75
2023/05/25 00:06:17;;;;;;;10.45;9.55;;;;;;;;;;4972764;28;20030;-74
2023/05/25 00:08:42;;;;;;;10.63;9.52;;;;;;;;;;4970187;28;20026;-74
2023/05/25 00:11:07;;;;;;;11.23;10.23;;;;;;;;;;4968518;28;20473;-74
2023/05/25 00:13:33;;;;;;;11.05;10.15;;;;;;;;;;4974319;28;20022;-76
2023/05/25 00:15:58;;;;;;;11.52;10.38;;;;;;;;;;4967200;28;20035;-76
2023/05/25 00:18:23;;;;;;;11.93;10.73;;;;;;;;;;4958975;28;20446;-75
2023/05/25 00:20:52;;;;;;;12.32;11.23;;;;;;;;;;4961360;28;20030;-75
2023/05/25 00:23:18;;;;;;;11.93;10.93;;;;;;;;;;4960139;28;20019;-76
2023/05/25 00:25:43;;;;;;;11.52;10.32;;;;;;;;;;4960288;28;20057;-75
2023/05/25 00:28:09;;;;;;;10.23;9.43;;;;;;;;;;4972598;28;20042;-75
2023/05/25 00:30:35;;;;;;;11.60;10.50;;;;;;;;;;4960526;28;20039;-74
2023/05/25 00:33:00;;;;;;;12.27;11.18;;;;;;;;;;4973622;28;20049;-76
2023/05/25 00:35:25;;;;;;;11.65;10.45;;;;;;;;;;4973148;28;20420;-74
2023/05/25 00:37:51;;;;;;;11.75;10.57;;;;;;;;;;4973934;28;20030;-76
2023/05/25 00:40:17;;;;;;;10.80;9.80;;;;;;;;;;4962337;28;20122;-74
2023/05/25 00:42:43;;;;;;;12.50;11.40;;;;;;;;;;4972787;28;20078;-76
2023/05/25 00:45:08;;;;;;;12.20;11.20;;;;;;;;;;4972534;28;20046;-75
2023/05/25 00:47:34;;;;;;;11.75;10.75;;;;;;;;;;4973665;28;20101;-74
2023/05/25 00:50:00;;;;;;;13.93;11.40;;;;;;;;;;4962976;28;20023;-74
2023/05/25 00:52:26;;;;;;;16.13;12.05;;;;;;;;;;4973212;28;20035;-75
2023/05/25 00:54:53;;;;;;;11.57;10.57;;;;;;;;;;4961591;28;20042;-73
2023/05/25 00:57:21;;;;;;;11.95;10.85;;;;;;;;;;4976062;28;20087;-74
2023/05/25 00:59:50;;;;;;;12.63;11.52;;;;;;;;;;4973322;28;20660;-73
2023/05/25 01:02:18;;;;;;;14.40;12.73;;;;;;;;;;4967023;28;20437;-74
2023/05/25 01:04:45;;;;;;;12.25;11.23;;;;;;;;;;4969204;28;20406;-75
2023/05/25 01:07:16;;;;;;;14.88;12.55;;;;;;;;;;4972297;28;20754;-73
2023/05/25 01:09:43;;;;;;;12.93;11.63;;;;;;;;;;4956534;28;20535;-74
2023/05/25 01:12:10;;;;;;;13.02;11.73;;;;;;;;;;4972737;28;20088;-74
2023/05/25 01:14:36;;;;;;;13.90;12.30;;;;;;;;;;4969283;28;20031;-73
2023/05/25 01:17:02;;;;;;;13.40;12.23;;;;;;;;;;4962599;28;20335;-74
2023/05/25 01:19:27;;;;;;;14.10;12.80;;;;;;;;;;4976026;28;20035;-74
2023/05/25 01:21:58;;;;;;;13.10;12.00;;;;;;;;;;4976835;28;20030;-75
2023/05/25 01:24:33;;;;;;;12.82;11.75;;;;;;;;;;4969580;28;20038;-76
2023/05/25 01:26:58;;;;;;;14.80;13.02;;;;;;;;;;4966668;28;20692;-74
2023/05/25 01:29:25;;;;;;;13.75;12.50;;;;;;;;;;4973956;28;20034;-75
2023/05/25 01:31:51;;;;;;;13.70;12.50;;;;;;;;;;4976033;28;20037;-73
2023/05/25 01:34:17;;;;;;;13.75;12.60;;;;;;;;;;4975772;28;20409;-76
2023/05/25 01:36:42;;;;;;;12.65;11.55;;;;;;;;;;4967817;28;20057;-74
2023/05/25 01:39:09;;;;;;;15.75;12.35;;;;;;;;;;4972627;28;20037;-74
2023/05/25 01:41:35;;;;;;;14.82;13.50;;;;;;;;;;4975071;28;20070;-74
2023/05/25 01:44:00;;;;;;;14.27;12.93;;;;;;;;;;4974845;28;20447;-73
2023/05/25 01:46:38;;;;;;;14.88;13.38;;;;;;;;;;4976491;28;20095;-74
2023/05/25 01:49:08;;;;;;;13.60;12.40;;;;;;;;;;4974737;28;21653;-77
2023/05/25 01:51:38;;;;;;;13.93;12.63;;;;;;;;;;4977034;28;20062;-75
2023/05/25 01:54:06;;;;;;;13.00;11.85;;;;;;;;;;4975027;28;20041;-76
2023/05/25 01:56:32;;;;;;;14.20;12.97;;;;;;;;;;4970272;28;20061;-75
2023/05/25 01:59:00;;;;;;;13.88;12.77;;;;;;;;;;4961806;28;20414;-73
2023/05/25 02:01:26;;;;;;;13.15;11.93;;;;;;;;;;4965586;28;20034;-74
2023/05/25 02:03:52;;;;;;;14.45;11.70;;;;;;;;;;4970388;28;20023;-73
2023/05/25 02:06:18;;;;;;;13.50;11.20;;;;;;;;;;4976818;28;20042;-73
2023/05/25 02:08:44;;;;;;;13.50;12.30;;;;;;;;;;4971711;28;20037;-74
2023/05/25 02:11:11;;;;;;;12.35;11.20;;;;;;;;;;4969493;28;20122;-76
2023/05/25 02:13:36;;;;;;;12.90;11.70;;;;;;;;;;4973805;28;20035;-73
2023/05/25 02:16:02;;;;;;;12.95;11.73;;;;;;;;;;4977549;28;20059;-72
2023/05/25 02:18:27;;;;;;;12.25;11.10;;;;;;;;;;4974321;28;20031;-75
2023/05/25 02:20:53;;;;;;;12.10;11.05;;;;;;;;;;4962998;28;20033;-73
2023/05/25 02:23:18;;;;;;;13.02;11.63;;;;;;;;;;4976469;28;20048;-72
2023/05/25 02:25:44;;;;;;;12.32;11.13;;;;;;;;;;4974794;28;20963;-75
2023/05/25 02:28:09;;;;;;;12.55;11.35;;;;;;;;;;4976479;28;20062;-75
2023/05/25 02:30:35;;;;;;;12.70;11.43;;;;;;;;;;4974831;28;20030;-73
2023/05/25 02:33:01;;;;;;;12.85;11.70;;;;;;;;;;4975206;28;20026;-73
2023/05/25 02:35:26;;;;;;;11.23;10.23;;;;;;;;;;4974767;28;20043;-75
2023/05/25 02:37:52;;;;;;;12.18;10.88;;;;;;;;;;4952302;28;20343;-77
2023/05/25 02:40:17;;;;;;;13.32;11.50;;;;;;;;;;4954929;28;20035;-73
2023/05/25 02:42:42;;;;;;;12.55;11.35;;;;;;;;;;4952469;28;20055;-75
2023/05/25 02:45:09;;;;;;;12.10;11.00;;;;;;;;;;4954802;28;20041;-73
2023/05/25 02:47:35;;;;;;;13.23;10.77;;;;;;;;;;4958765;28;20441;-76
2023/05/25 02:50:00;;;;;;;11.93;10.70;;;;;;;;;;4955694;28;20087;-76
2023/05/25 02:52:25;;;;;;;12.48;11.38;;;;;;;;;;4951083;28;20031;-74
2023/05/25 02:54:52;;;;;;;12.68;10.90;;;;;;;;;;4957256;28;20051;-75
2023/05/25 02:57:17;;;;;;;11.45;10.52;;;;;;;;;;4963575;28;20084;-75
2023/05/25 02:59:43;;;;;;;12.38;11.18;;;;;;;;;;4975055;28;20101;-75
2023/05/25 03:02:08;;;;;;;13.88;11.32;;;;;;;;;;4973782;28;20058;-73
2023/05/25 03:04:36;;;;;;;11.82;10.30;;;;;;;;;;4963304;28;20037;-75
2023/05/25 03:07:02;;;;;;;16.08;11.60;;;;;;;;;;4975210;28;20047;-76
2023/05/25 03:09:27;;;;;;;12.57;10.93;;;;;;;;;;4974787;28;20117;-74
2023/05/25 03:11:52;;;;;;;13.88;10.70;;;;;;;;;;4976351;28;20026;-73
2023/05/25 03:14:18;;;;;;;11.48;10.27;;;;;;;;;;4975165;28;20118;-73
2023/05/25 03:16:43;;;;;;;10.90;10.05;;;;;;;;;;4975030;28;20767;-74
2023/05/25 03:19:09;;;;;;;11.57;10.35;;;;;;;;;;4974830;28;20429;-73
2023/05/25 03:21:36;;;;;;;12.70;11.10;;;;;;;;;;4975125;28;20027;-74
2023/05/25 03:24:01;;;;;;;14.98;11.00;;;;;;;;;;4975705;28;20110;-81
2023/05/25 03:26:27;;;;;;;12.20;10.32;;;;;;;;;;4973496;28;20122;-74
2023/05/25 03:28:53;;;;;;;13.23;10.52;;;;;;;;;;4974549;28;20338;-73
2023/05/25 03:31:18;;;;;;;13.20;11.45;;;;;;;;;;4971859;28;20458;-73
2023/05/25 03:33:44;;;;;;;13.75;12.20;;;;;;;;;;4964390;28;20034;-75
2023/05/25 03:36:11;;;;;;;13.55;12.10;;;;;;;;;;4972261;28;20522;-74
2023/05/25 03:38:36;;;;;;;13.85;12.55;;;;;;;;;;4970253;28;20062;-75
2023/05/25 03:41:02;;;;;;;13.35;12.05;;;;;;;;;;4961732;28;20057;-74
2023/05/25 03:43:27;;;;;;;11.90;10.80;;;;;;;;;;4973486;28;20139;-73
2023/05/25 03:45:52;;;;;;;11.93;10.63;;;;;;;;;;4974291;28;20034;-73
2023/05/25 03:48:18;;;;;;;12.60;11.25;;;;;;;;;;4974228;28;20109;-73
2023/05/25 03:50:43;;;;;;;17.33;10.60;;;;;;;;;;4975849;28;20065;-74
2023/05/25 03:53:08;;;;;;;13.15;11.32;;;;;;;;;;4962559;28;20038;-76
2023/05/25 03:55:34;;;;;;;12.73;11.00;;;;;;;;;;4971947;28;20033;-78
2023/05/25 03:57:59;;;;;;;12.90;11.52;;;;;;;;;;4973471;28;20079;-74
2023/05/25 04:00:25;;;;;;;13.32;11.07;;;;;;;;;;4973672;28;20045;-75
2023/05/25 04:02:50;;;;;;;12.15;11.10;;;;;;;;;;4958359;28;20026;-74
2023/05/25 04:05:15;;;;;;;12.15;11.10;;;;;;;;;;4949899;28;20138;-74
2023/05/25 04:07:41;;;;;;;12.23;11.13;;;;;;;;;;4949108;28;20068;-74
2023/05/25 04:10:06;;;;;;;13.23;11.93;;;;;;;;;;4949290;28;20035;-73
2023/05/25 04:12:32;;;;;;;13.65;12.02;;;;;;;;;;4949344;28;20054;-73
2023/05/25 04:14:57;;;;;;;13.70;12.35;;;;;;;;;;4956346;28;20030;-73
2023/05/25 04:17:24;;;;;;;13.88;12.48;;;;;;;;;;4954730;28;20046;-74
2023/05/25 04:19:49;;;;;;;14.55;12.93;;;;;;;;;;4959690;28;20126;-73
2023/05/25 04:22:15;;;;;;;13.60;12.30;;;;;;;;;;4951999;28;20525;-75
2023/05/25 04:24:40;;;;;;;13.52;12.32;;;;;;;;;;4958194;28;20042;-73
2023/05/25 04:27:06;;;;;;;14.23;12.43;;;;;;;;;;4964449;28;20058;-73
2023/05/25 04:29:31;;;;;;;13.88;12.57;;;;;;;;;;4989927;28;20038;-73
2023/05/25 04:31:57;;;;;;;13.30;11.95;;;;;;;;;;4973098;28;20018;-73
2023/05/25 04:34:22;;;;;;;14.75;13.25;;;;;;;;;;4966017;28;20030;-74
2023/05/25 04:36:48;;;;;;;15.15;13.77;;;;;;;;;;4972874;28;20031;-73
2023/05/25 04:39:14;;;;;;;16.75;13.90;;;;;;;;;;4971394;28;20092;-74
2023/05/25 04:41:40;;;;;;;15.13;13.73;;;;;;;;;;4973739;28;20042;-74
2023/05/25 04:44:05;;;;;;;14.85;13.35;;;;;;;;;;4971906;28;20031;-73
2023/05/25 04:46:31;;;;;;;15.10;13.63;;;;;;;;;;4973379;28;20058;-72
2023/05/25 04:48:56;;;;;;;15.45;14.15;;;;;;;;;;4961662;28;20462;-74
2023/05/25 04:51:22;;;;;;;15.60;14.10;;;;;;;;;;4973461;28;20045;-73
2023/05/25 04:53:47;;;;;;;15.75;14.18;;;;;;;;;;4974451;28;20091;-73
2023/05/25 04:56:13;;;;;;;15.27;13.85;;;;;;;;;;4976618;28;20393;-74
2023/05/25 04:58:38;;;;;;;16.63;14.98;;;;;;;;;;4977793;28;20018;-73
2023/05/25 05:01:03;;;;;;;15.23;13.73;;;;;;;;;;4964208;28;20459;-73
2023/05/25 05:03:29;;;;;;;16.52;13.98;;;;;;;;;;4966585;28;20487;-73
2023/05/25 05:05:55;;;;;;;15.85;12.30;;;;;;;;;;4974495;28;20026;-74
2023/05/25 05:08:21;;;;;;;12.95;11.77;;;;;;;;;;4976958;28;20449;-73
2023/05/25 05:10:46;;;;;;;12.65;11.55;;;;;;;;;;4972788;28;20030;-73
2023/05/25 05:13:12;;;;;;;11.82;10.77;;;;;;;;;;4977338;28;20037;-75
2023/05/25 05:15:38;;;;;;;11.18;10.15;;;;;;;;;;4977237;28;20038;-74
2023/05/25 05:18:03;;;;;;;10.40;9.45;;;;;;;;;;4975809;28;20027;-73
2023/05/25 05:20:29;;;;;;;9.27;8.50;;;;;;;;;;4974948;28;20278;-74
2023/05/25 05:22:54;;;;;;;9.00;8.18;;;;;;;;;;4974322;28;20026;-74
2023/05/25 05:25:20;;;;;;;10.10;9.10;;;;;;;;;;4977446;28;20118;-73
2023/05/25 05:27:45;;;;;;;15.63;9.20;;;;;;;;;;4975555;28;20462;-73
2023/05/25 05:30:10;;;;;;;16.95;9.40;;;;;;;;;;4974847;28;20035;-77
2023/05/25 05:32:36;;;;;;;9.45;8.65;;;;;;;;;;4975235;28;20038;-75
2023/05/25 05:35:01;;;;;;;18.05;9.60;;;;;;;;;;4975329;28;20019;-75
2023/05/25 05:37:27;;;;;;;20.27;15.68;;;;;;;;;;4978506;28;20173;-76
2023/05/25 05:39:52;;;;;;;10.27;9.18;;;;;;;;;;4976131;28;20345;-75
2023/05/25 05:42:17;;;;;;;12.60;9.30;;;;;;;;;;4976817;28;20089;-73
2023/05/25 05:44:43;;;;;;;12.25;10.15;;;;;;;;;;4976483;28;20032;-75
2023/05/25 05:47:08;;;;;;;10.68;9.43;;;;;;;;;;4972955;28;20456;-74
2023/05/25 05:49:34;;;;;;;12.82;10.32;;;;;;;;;;4975707;28;20040;-73
2023/05/25 05:51:59;;;;;;;10.18;9.27;;;;;;;;;;4964402;28;20033;-72
2023/05/25 05:54:26;;;;;;;9.88;8.98;;;;;;;;;;4975382;28;21268;-74
2023/05/25 05:56:52;;;;;;;9.73;8.82;;;;;;;;;;4975623;28;20027;-75
2023/05/25 05:59:17;;;;;;;10.43;9.40;;;;;;;;;;4977010;28;20037;-75
2023/05/25 06:01:43;;;;;;;11.90;9.73;;;;;;;;;;4965993;28;20030;-75
2023/05/25 06:04:08;;;;;;;9.68;8.85;;;;;;;;;;4962565;28;20024;-74
2023/05/25 06:06:33;;;;;;;9.13;8.05;;;;;;;;;;4961820;28;20037;-73
2023/05/25 06:09:05;;;;;;;9.60;8.80;;;;;;;;;;4961350;28;20046;-75
2023/05/25 06:11:30;;;;;;;10.73;8.70;;;;;;;;;;4960963;28;20141;-74
2023/05/25 06:13:55;;;;;;;9.00;8.20;;;;;;;;;;4960625;28;20054;-75
2023/05/25 06:16:21;;;;;;;10.77;9.68;;;;;;;;;;4961845;28;20045;-74
2023/05/25 06:18:46;;;;;;;17.77;15.10;;;;;;;;;;4961372;28;20081;-74
2023/05/25 06:21:11;;;;;;;16.55;12.05;;;;;;;;;;4976636;28;20539;-76
2023/05/25 06:23:37;;;;;;;18.10;13.90;;;;;;;;;;4961553;28;20067;-74
2023/05/25 06:26:03;;;;;;;13.90;11.80;;;;;;;;;;4961259;28;20033;-74
2023/05/25 06:28:28;;;;;;;10.45;9.52;;;;;;;;;;4959130;28;20027;-75
2023/05/25 06:30:54;;;;;;;9.88;8.98;;;;;;;;;;4961531;28;20033;-74
2023/05/25 06:33:19;;;;;;;9.73;8.57;;;;;;;;;;4958045;28;20643;-74
2023/05/25 06:35:45;;;;;;;9.38;8.40;;;;;;;;;;4962531;28;20369;-75
2023/05/25 06:38:11;;;;;;;9.68;8.90;;;;;;;;;;4975596;28;20121;-74
2023/05/25 06:40:36;;;;;;;11.25;9.10;;;;;;;;;;4966510;28;20057;-74
2023/05/25 06:43:01;;;;;;;9.43;8.52;;;;;;;;;;4969896;28;20046;-74
2023/05/25 06:45:27;;;;;;;10.35;9.45;;;;;;;;;;4975708;28;20042;-74
2023/05/25 06:47:52;;;;;;;9.02;8.23;;;;;;;;;;4973841;28;20465;-74
2023/05/25 06:50:18;;;;;;;8.73;7.97;;;;;;;;;;4962730;28;20357;-74
2023/05/25 06:52:43;;;;;;;10.25;9.02;;;;;;;;;;4975383;28;20058;-74
2023/05/25 06:55:08;;;;;;;9.50;8.55;;;;;;;;;;4974526;28;20038;-74
2023/05/25 06:57:34;;;;;;;9.27;8.20;;;;;;;;;;4973314;28;20490;-75
2023/05/25 07:00:00;;;;;;;8.73;7.93;;;;;;;;;;4976651;28;20030;-75
2023/05/25 07:02:25;;;;;;;9.73;8.73;;;;;;;;;;4975970;28;20373;-75
2023/05/25 07:04:51;;;;;;;9.98;7.47;;;;;;;;;;4975113;28;20026;-75
2023/05/25 07:07:16;;;;;;;8.45;7.47;;;;;;;;;;4976007;28;20442;-77
2023/05/25 07:09:42;;;;;;;8.10;7.30;;;;;;;;;;4973865;28;20430;-80
2023/05/25 07:12:08;;;;;;;9.68;8.65;;;;;;;;;;4967003;28;20465;-75
2023/05/25 07:14:34;;;;;;;8.63;7.82;;;;;;;;;;4964841;28;20112;-75
2023/05/25 07:16:59;;;;;;;7.85;7.25;;;;;;;;;;4968725;28;20039;-78
2023/05/25 07:19:25;;;;;;;8.30;7.50;;;;;;;;;;4961600;28;20026;-76
2023/05/25 07:21:50;;;;;;;7.72;6.97;;;;;;;;;;4959617;28;20035;-75
2023/05/25 07:24:17;;;;;;;7.50;6.57;;;;;;;;;;4961609;28;20030;-74
2023/05/25 07:26:43;;;;;;;7.53;6.78;;;;;;;;;;4963234;28;20113;-73
2023/05/25 07:29:08;;;;;;;7.45;5.90;;;;;;;;;;4959416;28;20038;-73
2023/05/25 07:31:35;;;;;;;6.20;5.60;;;;;;;;;;4958467;28;20030;-74
2023/05/25 07:34:00;;;;;;;6.22;5.55;;;;;;;;;;4959523;28;20326;-73
2023/05/25 07:36:26;;;;;;;9.98;5.95;;;;;;;;;;4957497;28;21016;-74
2023/05/25 07:38:51;;;;;;;6.28;5.32;;;;;;;;;;4960360;28;20034;-74
2023/05/25 07:41:17;;;;;;;6.32;5.72;;;;;;;;;;4958990;28;20377;-75
2023/05/25 07:43:42;;;;;;;6.95;5.78;;;;;;;;;;4960198;28;20089;-74
2023/05/25 07:46:07;;;;;;;7.43;5.80;;;;;;;;;;4960093;28;20410;-74
2023/05/25 07:48:33;;;;;;;6.13;5.18;;;;;;;;;;4959093;28;20025;-75
2023/05/25 07:50:58;;;;;;;6.47;5.80;;;;;;;;;;4958588;28;20058;-73
2023/05/25 07:53:23;;;;;;;6.45;5.10;;;;;;;;;;4960061;28;20026;-76
2023/05/25 07:55:49;;;;;;;5.57;5.07;;;;;;;;;;4961549;28;20360;-74
2023/05/25 07:58:14;;;;;;;5.63;4.90;;;;;;;;;;4960217;28;20031;-74
2023/05/25 08:00:40;;;;;;;4.97;4.50;;;;;;;;;;4959566;28;20470;-77
2023/05/25 08:03:05;;;;;;;5.50;5.00;;;;;;;;;;4958900;28;20038;-75
2023/05/25 08:05:31;;;;;;;5.72;4.70;;;;;;;;;;4959157;28;20437;-74
2023/05/25 08:07:56;;;;;;;5.65;5.15;;;;;;;;;;4960602;28;20038;-76
2023/05/25 08:10:22;;;;;;;5.65;5.15;;;;;;;;;;4960877;28;20093;-76
2023/05/25 08:12:48;;;;;;;5.70;5.10;;;;;;;;;;4958131;28;20061;-75
2023/05/25 08:15:13;;;;;;;5.47;4.80;;;;;;;;;;4959889;28;20066;-76
2023/05/25 08:17:38;;;;;;;6.28;5.15;;;;;;;;;;4958947;28;20400;-77
2023/05/25 08:20:07;;;;;;;7.35;4.95;;;;;;;;;;4960542;28;20726;-76
2023/05/25 08:22:32;;;;;;;5.07;4.68;;;;;;;;;;4959413;28;20038;-76
2023/05/25 08:24:58;;;;;;;4.70;4.13;;;;;;;;;;4961266;28;20103;-75
2023/05/25 08:27:23;;;;;;;5.57;5.03;;;;;;;;;;4960441;28;20129;-75
2023/05/25 08:29:49;;;;;;;5.60;5.20;;;;;;;;;;4959039;28;20030;-75
2023/05/25 08:32:14;;;;;;;5.97;4.80;;;;;;;;;;4960671;28;20035;-74
2023/05/25 08:34:39;;;;;;;7.88;4.38;;;;;;;;;;4964259;28;20061;-74
2023/05/25 08:37:05;;;;;;;5.03;4.35;;;;;;;;;;4974277;28;20352;-73
2023/05/25 08:39:30;;;;;;;4.75;4.35;;;;;;;;;;4973467;28;20057;-73
2023/05/25 08:41:55;;;;;;;6.20;4.68;;;;;;;;;;4973107;28;20054;-73
2023/05/25 08:44:21;;;;;;;5.45;4.80;;;;;;;;;;4972964;28;20030;-75
2023/05/25 08:46:47;;;;;;;6.85;4.57;;;;;;;;;;4963156;28;20540;-75
2023/05/25 08:49:13;;;;;;;6.57;4.45;;;;;;;;;;4960425;28;20079;-75
2023/05/25 08:51:49;;;;;;;4.38;3.97;;;;;;;;;;4959500;28;20092;-75
2023/05/25 08:54:16;;;;;;;5.20;4.32;;;;;;;;;;4959820;28;20417;-75
2023/05/25 08:56:49;;;;;;;5.10;4.00;;;;;;;;;;4960746;28;20022;-74
2023/05/25 08:59:33;;;;;;;4.50;4.07;;;;;;;;;;4959366;28;20030;-74
2023/05/25 09:02:07;;;;;;;4.40;3.97;;;;;;;;;;4959661;28;20029;-75
2023/05/25 09:04:33;;;;;;;6.45;4.50;;;;;;;;;;4957839;28;20027;-74
2023/05/25 09:06:58;;;;;;;5.57;4.28;;;;;;;;;;4957328;28;20137;-72
2023/05/25 09:09:24;;;;;;;4.72;4.30;;;;;;;;;;4958172;28;20022;-74
2023/05/25 09:11:49;;;;;;;6.38;4.20;;;;;;;;;;4958088;28;20062;-73
2023/05/25 09:14:15;;;;;;;4.20;3.80;;;;;;;;;;4958747;28;20041;-76
2023/05/25 09:16:40;;;;;;;5.47;3.78;;;;;;;;;;4958355;28;20027;-74
2023/05/25 09:19:05;;;;;;;7.10;3.88;;;;;;;;;;4962645;28;20038;-73
2023/05/25 09:21:31;;;;;;;4.25;3.88;;;;;;;;;;4972412;28;20034;-74
2023/05/25 09:23:57;;;;;;;4.00;3.70;;;;;;;;;;4970401;28;20388;-75
2023/05/25 09:26:23;;;;;;;3.90;3.38;;;;;;;;;;4973625;28;20348;-75
2023/05/25 09:28:48;;;;;;;3.83;3.53;;;;;;;;;;4972167;28;20019;-74
2023/05/25 09:31:14;;;;;;;3.60;3.28;;;;;;;;;;4974140;28;20108;-76
2023/05/25 09:33:40;;;;;;;5.18;3.60;;;;;;;;;;4959578;28;20030;-74
2023/05/25 09:36:06;;;;;;;3.75;3.45;;;;;;;;;;4955740;28;20031;-74
2023/05/25 09:38:31;;;;;;;3.60;3.30;;;;;;;;;;4954836;28;20487;-73
2023/05/25 09:40:57;;;;;;;3.50;3.20;;;;;;;;;;4970321;28;20091;-74
2023/05/25 09:43:22;;;;;;;3.78;3.47;;;;;;;;;;4975690;28;20050;-75
2023/05/25 09:45:48;;;;;;;4.00;3.70;;;;;;;;;;4976112;28;20026;-76
2023/05/25 09:48:13;;;;;;;6.00;3.85;;;;;;;;;;4975147;28;20109;-74
2023/05/25 09:50:38;;;;;;;5.57;3.78;;;;;;;;;;4969734;28;20029;-76
2023/05/25 09:53:06;;;;;;;5.93;4.40;;;;;;;;;;4972820;28;20381;-75
2023/05/25 09:55:31;;;;;;;8.35;5.00;;;;;;;;;;4976894;28;20058;-74
2023/05/25 09:57:56;;;;;;;5.63;4.40;;;;;;;;;;4977179;28;20806;-75
2023/05/25 10:00:22;;;;;;;7.53;5.82;;;;;;;;;;4977176;28;20023;-74
2023/05/25 10:02:48;;;;;;;13.45;8.85;;;;;;;;;;4973421;28;20338;-75
2023/05/25 10:05:14;;;;;;;12.52;6.57;;;;;;;;;;4978191;28;20456;-76
2023/05/25 10:07:41;;;;;;;12.57;5.95;;;;;;;;;;4976149;28;20038;-74
2023/05/25 10:10:07;;;;;;;7.53;5.50;;;;;;;;;;4970555;28;20029;-75
2023/05/25 10:12:33;;;;;;;8.48;4.97;;;;;;;;;;4957251;28;20460;-73
2023/05/25 10:15:00;;;;;;;5.72;4.90;;;;;;;;;;4963560;28;20072;-77
2023/05/25 10:17:27;;;;;;;4.68;4.28;;;;;;;;;;4976933;28;20037;-74
2023/05/25 10:19:54;;;;;;;8.32;5.10;;;;;;;;;;4975385;28;20438;-74
2023/05/25 10:22:22;;;;;;;6.68;5.10;;;;;;;;;;4974997;28;20038;-74
2023/05/25 10:24:56;;;;;;;7.18;5.20;;;;;;;;;;4975107;28;20030;-75
2023/05/25 10:27:23;;;;;;;6.80;5.15;;;;;;;;;;4967978;28;20046;-76
2023/05/25 10:29:49;;;;;;;6.55;5.88;;;;;;;;;;4961746;28;20034;-74
2023/05/25 10:32:15;;;;;;;5.65;5.05;;;;;;;;;;4974893;28;20075;-73
2023/05/25 10:34:40;;;;;;;6.65;4.97;;;;;;;;;;4973684;28;20109;-78
2023/05/25 10:37:06;;;;;;;6.45;4.68;;;;;;;;;;4976571;28;20120;-75
2023/05/25 10:39:32;;;;;;;7.30;5.38;;;;;;;;;;4974865;28;20113;-74
2023/05/25 10:42:00;;;;;;;6.90;5.68;;;;;;;;;;4975123;28;20477;-77
2023/05/25 10:44:26;;;;;;;6.88;5.63;;;;;;;;;;4976440;28;20073;-73
2023/05/25 10:46:52;;;;;;;5.63;5.00;;;;;;;;;;4974959;28;20037;-73
2023/05/25 10:49:31;;;;;;;6.40;5.80;;;;;;;;;;4974584;28;20023;-74
2023/05/25 10:51:57;;;;;;;8.95;5.55;;;;;;;;;;4972964;28;20124;-73
2023/05/25 10:54:27;;;;;;;6.20;5.47;;;;;;;;;;4974749;28;20087;-74
2023/05/25 10:57:13;;;;;;;6.85;5.22;;;;;;;;;;4972397;28;20018;-73
2023/05/25 10:59:43;;;;;;;6.35;5.75;;;;;;;;;;4976737;28;20034;-73
2023/05/25 11:02:09;;;;;;;5.90;5.28;;;;;;;;;;4977920;28;20327;-74
2023/05/25 11:04:36;;;;;;;6.40;5.55;;;;;;;;;;4972382;28;20057;-74
2023/05/25 11:07:01;;;;;;;9.00;5.45;;;;;;;;;;4975582;28;20022;-74
2023/05/25 11:09:27;;;;;;;7.15;5.50;;;;;;;;;;4973465;28;20084;-73
2023/05/25 11:11:54;;;;;;;6.22;5.63;;;;;;;;;;4974544;28;20088;-74
2023/05/25 11:14:20;;;;;;;7.78;5.53;;;;;;;;;;4972987;28;20049;-74
2023/05/25 11:17:10;;;;;;;6.03;4.55;;;;;;;;;;4972449;28;20030;-75
2023/05/25 11:19:35;;;;;;;;;;;;;;;;;;4975096;28;20022;-73
2023/05/25 11:22:11;;;;;;;5.70;4.90;;;;;;;;;;4972724;28;19906;-74
2023/05/25 11:24:36;;;;;;;4.40;3.95;;;;;;;;;;4973132;28;20026;-74
2023/05/25 11:27:04;;;;;;;4.43;4.03;;;;;;;;;;4975716;28;20053;-73
2023/05/25 11:29:30;;;;;;;4.68;4.28;;;;;;;;;;4975491;28;20018;-73
2023/05/25 11:31:56;;;;;;;8.60;4.65;;;;;;;;;;4974735;28;20034;-75
2023/05/25 11:34:23;;;;;;;7.43;4.55;;;;;;;;;;4974589;28;20107;-73
2023/05/25 11:36:52;;;;;;;5.60;4.38;;;;;;;;;;4972575;28;20110;-75
2023/05/25 11:39:20;;;;;;;5.68;4.38;;;;;;;;;;4974262;28;20031;-74
2023/05/25 11:41:50;;;;;;;7.85;4.63;;;;;;;;;;4973936;28;20037;-75
2023/05/25 11:44:24;;;;;;;4.60;4.20;;;;;;;;;;4973838;28;21011;-75
2023/05/25 11:46:50;;;;;;;6.05;3.92;;;;;;;;;;4974485;28;20034;-74
2023/05/25 11:49:16;;;;;;;6.43;4.20;;;;;;;;;;4970766;28;20088;-74
2023/05/25 11:51:42;;;;;;;6.22;4.45;;;;;;;;;;4974804;28;20038;-76
2023/05/25 11:54:07;;;;;;;5.57;4.20;;;;;;;;;;4972154;28;20030;-74
2023/05/25 11:56:32;;;;;;;4.78;4.07;;;;;;;;;;4973372;28;20045;-76
2023/05/25 11:58:58;;;;;;;6.88;3.92;;;;;;;;;;4973704;28;20037;-75
2023/05/25 12:01:23;;;;;;;7.97;4.10;;;;;;;;;;4976488;28;20403;-75
2023/05/25 12:03:55;;;;;;;7.22;4.80;;;;;;;;;;4976389;28;20038;-76
2023/05/25 12:06:32;;;;;;;6.15;4.72;;;;;;;;;;4974087;28;20029;-75
2023/05/25 12:08:58;;;;;;;4.55;4.15;;;;;;;;;;4974586;28;20018;-75
2023/05/25 12:11:33;;;;;;;5.13;4.68;;;;;;;;;;4974038;28;20337;-75
2023/05/25 12:14:00;;;;;;;4.88;4.38;;;;;;;;;;4970519;28;20052;-73
2023/05/25 12:16:25;;;;;;;7.50;4.28;;;;;;;;;;4974224;28;20053;-75
2023/05/25 12:18:52;;;;;;;5.65;4.85;;;;;;;;;;4974754;28;20357;-75
2023/05/25 12:21:18;;;;;;;12.85;5.00;;;;;;;;;;4972662;28;20019;-74
2023/05/25 12:23:43;;;;;;;6.30;4.50;;;;;;;;;;4974115;28;20030;-76
2023/05/25 12:26:10;;;;;;;5.22;4.65;;;;;;;;;;4969991;28;20057;-74
2023/05/25 12:28:35;;;;;;;6.68;4.93;;;;;;;;;;4973880;28;20026;-74
2023/05/25 12:31:21;;;;;;;6.18;5.25;;;;;;;;;;4972998;28;20038;-73
2023/05/25 12:34:00;;;;;;;6.72;5.20;;;;;;;;;;4974034;28;20039;-75
2023/05/25 12:36:38;;;;;;;5.93;4.88;;;;;;;;;;4974566;28;20075;-74
2023/05/25 12:39:05;;;;;;;6.38;5.78;;;;;;;;;;4972630;28;20091;-74
2023/05/25 12:41:31;;;;;;;6.13;5.63;;;;;;;;;;4973656;28;20542;-75
2023/05/25 12:43:57;;;;;;;8.02;6.80;;;;;;;;;;4974058;28;20165;-74
2023/05/25 12:46:26;;;;;;;7.72;6.78;;;;;;;;;;4971218;28;20045;-76
2023/05/25 12:48:51;;;;;;;6.70;5.05;;;;;;;;;;4970898;28;20036;-74
2023/05/25 12:51:17;;;;;;;5.82;5.20;;;;;;;;;;4972447;28;20038;-76
2023/05/25 12:54:01;;;;;;;11.63;10.40;;;;;;;;;;4972427;28;20450;-76
2023/05/25 12:56:26;;;;;;;12.55;10.55;;;;;;;;;;4973076;28;20161;-74
2023/05/25 12:58:52;;;;;;;11.80;8.30;;;;;;;;;;4974786;28;20105;-75
2023/05/25 13:01:17;;;;;;;7.40;6.70;;;;;;;;;;4973483;28;20045;-76
2023/05/25 13:03:43;;;;;;;7.07;6.47;;;;;;;;;;4971737;28;20030;-74
2023/05/25 13:06:08;;;;;;;7.55;6.72;;;;;;;;;;4973962;28;20026;-75
2023/05/25 13:08:34;;;;;;;9.48;7.28;;;;;;;;;;4974362;28;20361;-74
2023/05/25 13:11:00;;;;;;;11.27;8.02;;;;;;;;;;4973779;28;20038;-74
2023/05/25 13:13:25;;;;;;;7.65;6.90;;;;;;;;;;4972597;28;20126;-74
2023/05/25 13:15:51;;;;;;;7.88;7.15;;;;;;;;;;4984179;28;20109;-75
2023/05/25 13:18:16;;;;;;;8.40;6.70;;;;;;;;;;4976056;28;20052;-77
2023/05/25 13:20:41;;;;;;;8.20;7.47;;;;;;;;;;4976028;28;20497;-77
2023/05/25 13:23:07;;;;;;;14.35;8.65;;;;;;;;;;4977423;28;20026;-73
2023/05/25 13:25:32;;;;;;;9.77;7.72;;;;;;;;;;4976922;28;20031;-75
2023/05/25 13:27:59;;;;;;;8.75;7.40;;;;;;;;;;4976494;28;20433;-74
2023/05/25 13:30:25;;;;;;;9.88;7.28;;;;;;;;;;4975551;28;20097;-76
2023/05/25 13:32:50;;;;;;;7.97;7.20;;;;;;;;;;4977026;28;20426;-76
2023/05/25 13:35:32;;;;;;;7.68;6.93;;;;;;;;;;4976840;28;20119;-75
2023/05/25 13:37:58;;;;;;;7.85;6.57;;;;;;;;;;4976441;28;20027;-73
2023/05/25 13:40:23;;;;;;;8.27;7.57;;;;;;;;;;4976036;28;20114;-74
2023/05/25 13:42:48;;;;;;;7.22;6.57;;;;;;;;;;4976756;28;20389;-77
2023/05/25 13:45:14;;;;;;;6.78;6.20;;;;;;;;;;4977233;28;20065;-75
2023/05/25 13:47:42;;;;;;;6.57;5.90;;;;;;;;;;4974733;28;20045;-77
2023/05/25 13:50:07;;;;;;;5.93;5.43;;;;;;;;;;4977649;28;20022;-74
2023/05/25 13:52:33;;;;;;;5.85;5.30;;;;;;;;;;4974966;28;20041;-75
2023/05/25 13:54:58;;;;;;;5.47;5.00;;;;;;;;;;4977788;28;20034;-75
2023/05/25 13:57:23;;;;;;;6.43;5.82;;;;;;;;;;4975659;28;20093;-74
2023/05/25 13:59:49;;;;;;;7.35;6.05;;;;;;;;;;4975732;28;20056;-75
2023/05/25 14:02:14;;;;;;;6.55;5.95;;;;;;;;;;4969128;28;20042;-75
2023/05/25 14:04:40;;;;;;;6.15;5.65;;;;;;;;;;4961108;28;20084;-75
2023/05/25 14:07:05;;;;;;;6.30;5.70;;;;;;;;;;4968909;28;20505;-75
2023/05/25 14:09:30;;;;;;;5.50;5.00;;;;;;;;;;4977079;28;20100;-73
2023/05/25 14:11:56;;;;;;;6.05;5.40;;;;;;;;;;4963579;28;20026;-72
2023/05/25 14:14:21;;;;;;;6.60;5.28;;;;;;;;;;4961184;28;20030;-75
2023/05/25 14:16:46;;;;;;;5.10;4.72;;;;;;;;;;4950872;28;20461;-74
2023/05/25 14:19:13;;;;;;;7.50;5.38;;;;;;;;;;4951805;28;20062;-74
2023/05/25 14:21:39;;;;;;;6.50;5.13;;;;;;;;;;4951607;28;20884;-72
2023/05/25 14:24:04;;;;;;;7.30;5.85;;;;;;;;;;4954852;28;21023;-74
2023/05/25 14:26:30;;;;;;;5.50;5.05;;;;;;;;;;4954922;28;20430;-75
2023/05/25 14:28:55;;;;;;;5.78;5.18;;;;;;;;;;4949527;28;20517;-74