Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:03:04;;;;;;;13.20;11.35;;;;;;;;;;9503548;30;20060;-71
2023/05/25 00:07:58;;;;;;;12.10;10.73;;;;;;;;;;9506550;30;20525;-71
2023/05/25 00:12:50;;;;;;;14.57;12.45;;;;;;;;;;9517518;30;20421;-69
2023/05/25 00:17:47;;;;;;;14.32;11.20;;;;;;;;;;9476213;30;20059;-71
2023/05/25 00:22:43;;;;;;;14.77;11.35;;;;;;;;;;9484022;30;20214;-71
2023/05/25 00:27:36;;;;;;;13.50;12.20;;;;;;;;;;9482429;30;20088;-71
2023/05/25 00:32:30;;;;;;;18.05;13.15;;;;;;;;;;9484800;30;20563;-71
2023/05/25 00:37:24;;;;;;;17.08;10.55;;;;;;;;;;9495430;30;20147;-71
2023/05/25 00:42:17;;;;;;;12.65;11.10;;;;;;;;;;9498884;30;20056;-71
2023/05/25 00:47:10;;;;;;;13.68;11.23;;;;;;;;;;9501988;30;20070;-71
2023/05/25 00:52:04;;;;;;;13.00;9.52;;;;;;;;;;9486403;30;20058;-71
2023/05/25 00:57:04;;;;;;;12.05;9.50;;;;;;;;;;9504079;30;20114;-70
2023/05/25 01:02:03;;;;;;;11.52;9.52;;;;;;;;;;9499427;30;20076;-70
2023/05/25 01:06:56;;;;;;;15.48;9.43;;;;;;;;;;9478913;30;20056;-70
2023/05/25 01:11:51;;;;;;;12.60;9.15;;;;;;;;;;9500806;30;20088;-70
2023/05/25 01:16:44;;;;;;;10.25;8.50;;;;;;;;;;9506259;30;20110;-71
2023/05/25 01:21:56;;;;;;;10.77;8.48;;;;;;;;;;9512817;30;20051;-70
2023/05/25 01:27:15;;;;;;;10.25;8.32;;;;;;;;;;9512372;30;20052;-70
2023/05/25 01:32:09;;;;;;;9.50;8.27;;;;;;;;;;9505629;30;20075;-70
2023/05/25 01:37:04;;;;;;;9.38;8.32;;;;;;;;;;9509277;30;20133;-70
2023/05/25 01:42:01;;;;;;;9.45;8.05;;;;;;;;;;9506790;30;20056;-70
2023/05/25 01:47:02;;;;;;;14.90;9.52;;;;;;;;;;9489611;30;20080;-70
2023/05/25 01:52:19;;;;;;;9.30;7.47;;;;;;;;;;9504729;30;20075;-70
2023/05/25 01:57:14;;;;;;;13.30;8.65;;;;;;;;;;9497553;30;20067;-70
2023/05/25 02:02:09;;;;;;;10.45;9.25;;;;;;;;;;9493087;30;20523;-71
2023/05/25 02:07:06;;;;;;;12.60;9.23;;;;;;;;;;9522257;30;20055;-70
2023/05/25 02:11:59;;;;;;;11.18;8.48;;;;;;;;;;9507521;30;20044;-70
2023/05/25 02:16:53;;;;;;;9.43;8.52;;;;;;;;;;9508248;30;20052;-70
2023/05/25 02:21:46;;;;;;;10.07;8.98;;;;;;;;;;9507239;30;20489;-70
2023/05/25 02:26:40;;;;;;;10.77;8.50;;;;;;;;;;9493646;30;20083;-70
2023/05/25 02:31:34;;;;;;;12.10;8.82;;;;;;;;;;9496103;30;20151;-71
2023/05/25 02:36:28;;;;;;;11.43;8.25;;;;;;;;;;9505850;30;20121;-70
2023/05/25 02:41:23;;;;;;;11.02;7.95;;;;;;;;;;9507213;30;20048;-70
2023/05/25 02:46:16;;;;;;;9.95;8.15;;;;;;;;;;9506346;30;20059;-70
2023/05/25 02:51:10;;;;;;;11.88;7.15;;;;;;;;;;9497834;30;20398;-70
2023/05/25 02:56:05;;;;;;;12.60;8.02;;;;;;;;;;9488587;30;20058;-70
2023/05/25 03:00:59;;;;;;;8.63;7.50;;;;;;;;;;9495610;30;20048;-70
2023/05/25 03:05:53;;;;;;;11.30;7.00;;;;;;;;;;9492850;30;20060;-69
2023/05/25 03:10:46;;;;;;;12.35;7.85;;;;;;;;;;9483743;30;20467;-71
2023/05/25 03:15:41;;;;;;;11.02;7.50;;;;;;;;;;9500741;30;20497;-70
2023/05/25 03:20:35;;;;;;;14.85;8.25;;;;;;;;;;9467971;30;20436;-71
2023/05/25 03:25:28;;;;;;;10.77;7.03;;;;;;;;;;9477563;30;20064;-71
2023/05/25 03:30:24;;;;;;;11.70;7.85;;;;;;;;;;9491151;30;20444;-71
2023/05/25 03:35:17;;;;;;;8.25;7.38;;;;;;;;;;9503723;30;20509;-70
2023/05/25 03:40:11;;;;;;;10.68;9.43;;;;;;;;;;9503642;30;20518;-71
2023/05/25 03:45:08;;;;;;;12.27;8.93;;;;;;;;;;9491957;30;20064;-71
2023/05/25 03:50:07;;;;;;;11.48;9.65;;;;;;;;;;9502839;30;20373;-71
2023/05/25 03:55:00;;;;;;;15.40;11.10;;;;;;;;;;9518484;30;20063;-70
2023/05/25 03:59:54;;;;;;;10.27;8.95;;;;;;;;;;9491974;30;20078;-71
2023/05/25 04:04:50;;;;;;;12.30;9.73;;;;;;;;;;9493626;30;20126;-71
2023/05/25 04:09:44;;;;;;;16.70;10.25;;;;;;;;;;9493127;30;20053;-71
2023/05/25 04:14:36;;;;;;;11.68;9.73;;;;;;;;;;9480825;30;20055;-71
2023/05/25 04:19:30;;;;;;;10.27;9.18;;;;;;;;;;9500075;30;20087;-71
2023/05/25 04:24:23;;;;;;;12.23;9.35;;;;;;;;;;9485529;30;20485;-71
2023/05/25 04:29:17;;;;;;;10.95;9.70;;;;;;;;;;9488940;30;20487;-71
2023/05/25 04:34:32;;;;;;;9.63;8.43;;;;;;;;;;9493883;30;20067;-71
2023/05/25 04:39:31;;;;;;;12.45;9.52;;;;;;;;;;9495158;30;20147;-71
2023/05/25 04:44:28;;;;;;;16.20;9.60;;;;;;;;;;9480731;30;20049;-71
2023/05/25 04:49:23;;;;;;;13.52;9.88;;;;;;;;;;9494182;30;20056;-71
2023/05/25 04:54:17;;;;;;;13.32;9.98;;;;;;;;;;9503088;30;20052;-71
2023/05/25 04:59:11;;;;;;;15.10;10.45;;;;;;;;;;9479491;30;20048;-70
2023/05/25 05:04:06;;;;;;;12.68;9.85;;;;;;;;;;9498662;30;20070;-72
2023/05/25 05:09:01;;;;;;;12.68;10.40;;;;;;;;;;9487704;30;20060;-70
2023/05/25 05:13:55;;;;;;;14.88;10.48;;;;;;;;;;9502286;30;20118;-70
2023/05/25 05:18:49;;;;;;;11.82;10.18;;;;;;;;;;9501547;30;20155;-71
2023/05/25 05:23:42;;;;;;;15.00;10.63;;;;;;;;;;9511973;30;20238;-72
2023/05/25 05:28:37;;;;;;;11.95;10.73;;;;;;;;;;9501469;30;20405;-72
2023/05/25 05:33:32;;;;;;;16.98;11.77;;;;;;;;;;9503941;30;20056;-72
2023/05/25 05:38:26;;;;;;;15.10;10.55;;;;;;;;;;9490973;30;20106;-72
2023/05/25 05:43:19;;;;;;;12.68;11.32;;;;;;;;;;9520093;30;20094;-72
2023/05/25 05:48:13;;;;;;;13.93;11.50;;;;;;;;;;9497449;30;20130;-72
2023/05/25 05:53:08;;;;;;;17.75;12.75;;;;;;;;;;9480521;30;20059;-71
2023/05/25 05:58:03;;;;;;;14.65;13.07;;;;;;;;;;9493240;30;20492;-72
2023/05/25 06:02:57;;;;;;;20.40;13.05;;;;;;;;;;9495512;30;20133;-72
2023/05/25 06:07:52;;;;;;;15.00;13.40;;;;;;;;;;9496632;30;20067;-73
2023/05/25 06:12:47;;;;;;;18.98;13.23;;;;;;;;;;9493335;30;20068;-72
2023/05/25 06:17:42;;;;;;;15.27;13.27;;;;;;;;;;9485612;30;20587;-72
2023/05/25 06:22:37;;;;;;;16.02;12.15;;;;;;;;;;9492132;30;20064;-72
2023/05/25 06:27:30;;;;;;;19.90;13.88;;;;;;;;;;9499929;30;20527;-71
2023/05/25 06:32:24;;;;;;;16.90;15.10;;;;;;;;;;9500854;30;20060;-71
2023/05/25 06:37:17;;;;;;;16.38;13.85;;;;;;;;;;9506831;30;20411;-72
2023/05/25 06:42:10;;;;;;;16.40;13.88;;;;;;;;;;9507648;30;20052;-72
2023/05/25 06:47:14;;;;;;;19.17;13.93;;;;;;;;;;9519664;30;20078;-72
2023/05/25 06:52:09;;;;;;;18.95;15.43;;;;;;;;;;9496767;30;20055;-72
2023/05/25 06:57:03;;;;;;;21.00;14.15;;;;;;;;;;9498882;30;20071;-72
2023/05/25 07:01:57;;;;;;;23.05;14.13;;;;;;;;;;9491315;30;20076;-67
2023/05/25 07:06:52;;;;;;;21.48;14.82;;;;;;;;;;9497452;30;20529;-67
2023/05/25 07:11:45;;;;;;;19.05;15.93;;;;;;;;;;9488154;30;20048;-67
2023/05/25 07:16:40;;;;;;;22.83;17.10;;;;;;;;;;9518215;30;20052;-67
2023/05/25 07:21:33;;;;;;;22.55;15.35;;;;;;;;;;9515449;30;20050;-69
2023/05/25 07:26:27;;;;;;;21.85;17.13;;;;;;;;;;9518642;30;20118;-68
2023/05/25 07:31:20;;;;;;;28.98;17.15;;;;;;;;;;9505410;30;20068;-67
2023/05/25 07:36:13;;;;;;;27.38;20.15;;;;;;;;;;9498214;30;20559;-67
2023/05/25 07:41:07;;;;;;;33.22;21.23;;;;;;;;;;9499111;30;20052;-66
2023/05/25 07:46:01;;;;;;;27.73;20.77;;;;;;;;;;9505251;30;20056;-66
2023/05/25 07:50:54;;;;;;;24.25;19.52;;;;;;;;;;9498828;30;20056;-67
2023/05/25 07:55:48;;;;;;;24.13;18.67;;;;;;;;;;9495481;30;20065;-68
2023/05/25 08:00:43;;;;;;;26.15;20.83;;;;;;;;;;9504220;30;20496;-67
2023/05/25 08:05:36;;;;;;;24.02;19.77;;;;;;;;;;9504261;30;20052;-67
2023/05/25 08:10:31;;;;;;;22.48;20.35;;;;;;;;;;9497684;30;20501;-67
2023/05/25 08:15:25;;;;;;;25.08;19.45;;;;;;;;;;9501481;30;20064;-67
2023/05/25 08:20:19;;;;;;;31.58;21.27;;;;;;;;;;9503571;30;20117;-66
2023/05/25 08:25:13;;;;;;;27.58;20.48;;;;;;;;;;9491426;30;20056;-67
2023/05/25 08:30:08;;;;;;;29.33;20.17;;;;;;;;;;9502718;30;20056;-67
2023/05/25 08:35:03;;;;;;;25.13;21.75;;;;;;;;;;9497110;30;20071;-67
2023/05/25 08:39:59;;;;;;;30.33;22.73;;;;;;;;;;9491249;30;20060;-67
2023/05/25 08:44:57;;;;;;;22.65;19.77;;;;;;;;;;9501432;30;20103;-67
2023/05/25 08:49:52;;;;;;;25.80;22.63;;;;;;;;;;9504986;30;20043;-69
2023/05/25 08:54:47;;;;;;;25.77;22.40;;;;;;;;;;9499802;30;20100;-68
2023/05/25 08:59:51;;;;;;;27.10;21.30;;;;;;;;;;9499629;30;20094;-68
2023/05/25 09:04:45;;;;;;;24.83;20.02;;;;;;;;;;9499193;30;20098;-67
2023/05/25 09:09:39;;;;;;;29.65;21.17;;;;;;;;;;9501027;30;20101;-68
2023/05/25 09:14:34;;;;;;;22.45;20.00;;;;;;;;;;9498795;30;20067;-67
2023/05/25 09:19:28;;;;;;;21.42;19.42;;;;;;;;;;9499819;30;20048;-68
2023/05/25 09:24:21;;;;;;;21.58;19.13;;;;;;;;;;9490784;30;20080;-67
2023/05/25 09:29:18;;;;;;;21.77;18.88;;;;;;;;;;9488952;30;20060;-67
2023/05/25 09:34:13;;;;;;;21.58;17.65;;;;;;;;;;9486873;30;20492;-68
2023/05/25 09:39:09;;;;;;;20.63;18.20;;;;;;;;;;9497235;30;20061;-68
2023/05/25 09:44:06;;;;;;;21.48;18.35;;;;;;;;;;9497105;30;20052;-68
2023/05/25 09:49:05;;;;;;;23.25;19.17;;;;;;;;;;9497939;30;20062;-67
2023/05/25 09:54:07;;;;;;;23.23;19.67;;;;;;;;;;9506063;30;20516;-68
2023/05/25 09:59:01;;;;;;;21.25;18.98;;;;;;;;;;9502300;30;20091;-67
2023/05/25 10:03:55;;;;;;;19.02;17.13;;;;;;;;;;9498548;30;20159;-68
2023/05/25 10:08:57;;;;;;;19.67;17.67;;;;;;;;;;9491105;30;20181;-67
2023/05/25 10:13:52;;;;;;;19.20;17.33;;;;;;;;;;9520371;30;20155;-67
2023/05/25 10:19:03;;;;;;;18.98;16.00;;;;;;;;;;9496542;30;20127;-67
2023/05/25 10:24:04;;;;;;;14.55;12.55;;;;;;;;;;9482452;30;20061;-67
2023/05/25 10:29:03;;;;;;;19.17;13.70;;;;;;;;;;9501921;30;20056;-67
2023/05/25 10:34:13;;;;;;;14.93;13.40;;;;;;;;;;9493385;30;20417;-67
2023/05/25 10:39:07;;;;;;;16.52;14.10;;;;;;;;;;9504421;30;20060;-67
2023/05/25 10:44:02;;;;;;;14.05;12.75;;;;;;;;;;9506408;30;20052;-67
2023/05/25 10:49:01;;;;;;;14.70;11.18;;;;;;;;;;9498458;30;20743;-70
2023/05/25 10:53:59;;;;;;;12.30;11.20;;;;;;;;;;9504659;30;20143;-67
2023/05/25 10:58:52;;;;;;;12.23;10.97;;;;;;;;;;9504216;30;20077;-67
2023/05/25 11:04:18;;;;;;;12.85;10.13;;;;;;;;;;9505838;30;20139;-67
2023/05/25 11:09:30;;;;;;;12.02;10.77;;;;;;;;;;9468250;30;20071;-67
2023/05/25 11:14:26;;;;;;;14.85;10.38;;;;;;;;;;9482871;30;20515;-67
2023/05/25 11:19:21;;;;;;;9.80;8.93;;;;;;;;;;9497085;30;20056;-66
2023/05/25 11:24:16;;;;;;;11.00;9.88;;;;;;;;;;9478811;30;20071;-67
2023/05/25 11:29:14;;;;;;;9.77;8.25;;;;;;;;;;9505106;30;20131;-68
2023/05/25 11:34:10;;;;;;;9.85;8.50;;;;;;;;;;9495336;30;20109;-68
2023/05/25 11:39:06;;;;;;;12.20;8.50;;;;;;;;;;9480910;30;20124;-67
2023/05/25 11:44:13;;;;;;;9.93;7.88;;;;;;;;;;9482882;30;20142;-67
2023/05/25 11:49:08;;;;;;;9.85;8.02;;;;;;;;;;9493823;30;20059;-67
2023/05/25 11:54:03;;;;;;;10.10;7.68;;;;;;;;;;9505598;30;20223;-67
2023/05/25 11:58:56;;;;;;;9.27;7.50;;;;;;;;;;9503542;30;20060;-66
2023/05/25 12:03:55;;;;;;;8.27;7.00;;;;;;;;;;9511045;30;20457;-66
2023/05/25 12:08:49;;;;;;;11.95;8.48;;;;;;;;;;9506691;30;20459;-68
2023/05/25 12:13:42;;;;;;;9.40;6.50;;;;;;;;;;9500141;30;20059;-65
2023/05/25 12:18:36;;;;;;;11.77;6.50;;;;;;;;;;9501074;30;20520;-64
2023/05/25 12:23:29;;;;;;;8.27;5.97;;;;;;;;;;9505345;30;20524;-65
2023/05/25 12:28:23;;;;;;;8.45;5.03;;;;;;;;;;9496436;30;20056;-65
2023/05/25 12:33:18;;;;;;;9.20;5.45;;;;;;;;;;9503491;30;20082;-67
2023/05/25 12:38:16;;;;;;;11.38;5.60;;;;;;;;;;9506316;30;20063;-66
2023/05/25 12:43:13;;;;;;;9.20;5.30;;;;;;;;;;9512014;30;20048;-67
2023/05/25 12:48:26;;;;;;;6.68;5.38;;;;;;;;;;9504998;30;20131;-66
2023/05/25 12:53:20;;;;;;;14.20;5.05;;;;;;;;;;9500365;30;20118;-67
2023/05/25 12:58:27;;;;;;;7.00;5.00;;;;;;;;;;9492789;30;20517;-67
2023/05/25 13:03:21;;;;;;;9.20;6.22;;;;;;;;;;9501784;30;20055;-67
2023/05/25 13:08:15;;;;;;;8.63;5.35;;;;;;;;;;9502301;30;20056;-68
2023/05/25 13:13:10;;;;;;;6.80;5.03;;;;;;;;;;9498730;30;20060;-68
2023/05/25 13:18:04;;;;;;;9.05;5.35;;;;;;;;;;9518913;30;20053;-68
2023/05/25 13:22:58;;;;;;;8.07;5.57;;;;;;;;;;9509815;30;20052;-68
2023/05/25 13:27:53;;;;;;;8.27;5.50;;;;;;;;;;9508991;30;20060;-68
2023/05/25 13:32:46;;;;;;;8.15;5.32;;;;;;;;;;9475867;30;20121;-68
2023/05/25 13:37:43;;;;;;;10.80;6.30;;;;;;;;;;9497519;30;20578;-68
2023/05/25 13:42:37;;;;;;;12.75;6.07;;;;;;;;;;9490464;30;20072;-68
2023/05/25 13:47:30;;;;;;;10.98;5.95;;;;;;;;;;9510199;30;20449;-68
2023/05/25 13:52:26;;;;;;;7.25;5.90;;;;;;;;;;9505128;30;20573;-69
2023/05/25 13:57:21;;;;;;;13.98;6.32;;;;;;;;;;9489404;30;20048;-68
2023/05/25 14:02:15;;;;;;;9.15;5.65;;;;;;;;;;9496826;30;20087;-68
2023/05/25 14:07:08;;;;;;;9.98;6.00;;;;;;;;;;9508681;30;20072;-68
2023/05/25 14:12:02;;;;;;;9.55;5.70;;;;;;;;;;9514281;30;20056;-68
2023/05/25 14:16:55;;;;;;;10.95;6.13;;;;;;;;;;9498738;30;20087;-69
2023/05/25 14:21:49;;;;;;;6.72;6.03;;;;;;;;;;9520731;30;20495;-68
2023/05/25 14:27:03;;;;;;;7.88;6.43;;;;;;;;;;9508245;30;20052;-68
2023/05/25 14:31:57;;;;;;;12.32;6.90;;;;;;;;;;9507269;30;20056;-68
2023/05/25 14:36:50;;;;;;;8.45;6.30;;;;;;;;;;9507359;30;20063;-68
2023/05/25 14:41:44;;;;;;;7.47;6.65;;;;;;;;;;9500235;30;20131;-68
2023/05/25 14:46:37;;;;;;;8.57;6.00;;;;;;;;;;9506859;30;20067;-68
2023/05/25 14:51:30;;;;;;;8.05;5.85;;;;;;;;;;9505336;30;20106;-68
2023/05/25 14:56:25;;;;;;;8.60;6.25;;;;;;;;;;9519709;30;20143;-68
2023/05/25 15:01:19;;;;;;;7.18;6.47;;;;;;;;;;9505919;30;20430;-68
2023/05/25 15:06:15;;;;;;;19.70;9.85;;;;;;;;;;9505193;30;20059;-67
2023/05/25 15:11:09;;;;;;;10.43;9.30;;;;;;;;;;9494209;30;20079;-67
2023/05/25 15:16:05;;;;;;;11.15;9.95;;;;;;;;;;9492374;30;20053;-67
2023/05/25 15:20:58;;;;;;;14.32;9.43;;;;;;;;;;9502857;30;20052;-67
2023/05/25 15:25:51;;;;;;;10.50;9.35;;;;;;;;;;9494264;30;20079;-68
2023/05/25 15:30:45;;;;;;;14.63;9.88;;;;;;;;;;9504313;30;20060;-68
2023/05/25 15:35:38;;;;;;;10.82;9.57;;;;;;;;;;9501282;30;20472;-68
2023/05/25 15:40:31;;;;;;;11.07;9.85;;;;;;;;;;9492793;30;20213;-68
2023/05/25 15:45:25;;;;;;;10.60;9.48;;;;;;;;;;9501141;30;20077;-67
2023/05/25 15:50:18;;;;;;;11.18;9.75;;;;;;;;;;9504660;30;20067;-67
2023/05/25 15:55:10;;;;;;;13.35;9.02;;;;;;;;;;9507571;30;20060;-68
2023/05/25 16:00:06;;;;;;;9.43;8.35;;;;;;;;;;9483928;30;20114;-67
2023/05/25 16:05:01;;;;;;;10.35;8.90;;;;;;;;;;9501820;30;20494;-69
2023/05/25 16:09:54;;;;;;;13.32;10.15;;;;;;;;;;9496578;30;20052;-67
2023/05/25 16:14:47;;;;;;;11.30;9.10;;;;;;;;;;9501551;30;20580;-68
2023/05/25 16:19:40;;;;;;;13.57;9.75;;;;;;;;;;9507884;30;20056;-68
2023/05/25 16:24:33;;;;;;;12.73;9.75;;;;;;;;;;9502765;30;20433;-68
2023/05/25 16:29:27;;;;;;;11.35;9.35;;;;;;;;;;9516239;30;20696;-68
2023/05/25 16:34:21;;;;;;;9.45;8.52;;;;;;;;;;9503813;30;20068;-69
2023/05/25 16:39:15;;;;;;;9.18;8.27;;;;;;;;;;9478674;30;20052;-68
2023/05/25 16:44:11;;;;;;;9.57;8.68;;;;;;;;;;9502725;30;20052;-68
2023/05/25 16:49:06;;;;;;;13.20;9.80;;;;;;;;;;9501636;30;20084;-68
2023/05/25 16:54:01;;;;;;;12.13;10.82;;;;;;;;;;9491879;30;20581;-68
2023/05/25 16:58:55;;;;;;;11.55;10.27;;;;;;;;;;9502921;30;20075;-67
2023/05/25 17:03:49;;;;;;;14.00;10.90;;;;;;;;;;9492512;30;20060;-68
2023/05/25 17:08:43;;;;;;;14.50;10.98;;;;;;;;;;9502247;30;20713;-68
2023/05/25 17:13:37;;;;;;;11.93;10.20;;;;;;;;;;9502304;30;20064;-68
2023/05/25 17:18:30;;;;;;;11.15;10.10;;;;;;;;;;9492653;30;20059;-68
2023/05/25 17:23:24;;;;;;;11.38;10.27;;;;;;;;;;9473454;30;20052;-68
2023/05/25 17:28:18;;;;;;;11.25;10.02;;;;;;;;;;9493170;30;20052;-68
2023/05/25 17:33:12;;;;;;;12.55;10.65;;;;;;;;;;9475052;30;20064;-68
2023/05/25 17:38:05;;;;;;;13.23;11.65;;;;;;;;;;9499895;30;20056;-68
2023/05/25 17:42:59;;;;;;;12.65;10.15;;;;;;;;;;9490167;30;20058;-72
2023/05/25 17:47:53;;;;;;;10.05;9.05;;;;;;;;;;9486015;30;20457;-72
2023/05/25 17:52:45;;;;;;;8.13;7.32;;;;;;;;;;9496193;30;20117;-71
2023/05/25 17:57:39;;;;;;;8.35;7.47;;;;;;;;;;9511183;30;20571;-73
2023/05/25 18:02:33;;;;;;;8.25;7.45;;;;;;;;;;9508287;30;20723;-73
2023/05/25 18:07:26;;;;;;;10.27;8.23;;;;;;;;;;9508902;30;20094;-72
2023/05/25 18:12:20;;;;;;;8.82;7.88;;;;;;;;;;9509153;30;20082;-72
2023/05/25 18:17:12;;;;;;;13.57;7.93;;;;;;;;;;9508481;30;20152;-71
2023/05/25 18:22:08;;;;;;;10.80;7.35;;;;;;;;;;9501833;30;20142;-72
2023/05/25 18:27:03;;;;;;;8.57;7.47;;;;;;;;;;9503147;30;20047;-72
2023/05/25 18:31:56;;;;;;;9.40;7.28;;;;;;;;;;9506831;30;20064;-72
2023/05/25 18:36:50;;;;;;;9.90;8.15;;;;;;;;;;9500887;30;20063;-72
2023/05/25 18:41:42;;;;;;;10.20;7.97;;;;;;;;;;9511171;30;20564;-78
2023/05/25 18:46:39;;;;;;;8.82;7.40;;;;;;;;;;9494401;30;20421;-73
2023/05/25 18:51:33;;;;;;;11.82;8.30;;;;;;;;;;9508897;30;20052;-73
2023/05/25 18:56:26;;;;;;;8.85;6.82;;;;;;;;;;9509254;30;20079;-73
2023/05/25 19:01:19;;;;;;;8.40;7.40;;;;;;;;;;9505383;30;20114;-74
2023/05/25 19:06:13;;;;;;;9.63;7.75;;;;;;;;;;9500579;30;20522;-73
2023/05/25 19:11:06;;;;;;;8.98;7.18;;;;;;;;;;9506895;30;20110;-74
2023/05/25 19:16:02;;;;;;;8.52;6.93;;;;;;;;;;9505991;30;20044;-73
2023/05/25 19:20:57;;;;;;;9.95;7.60;;;;;;;;;;9498646;30;20059;-72
2023/05/25 19:25:51;;;;;;;9.65;7.57;;;;;;;;;;9504788;30;20062;-73
2023/05/25 19:30:45;;;;;;;8.10;7.35;;;;;;;;;;9498648;30;20142;-75
2023/05/25 19:35:40;;;;;;;12.85;8.05;;;;;;;;;;9507307;30;20076;-70
2023/05/25 19:40:34;;;;;;;10.73;8.50;;;;;;;;;;9502462;30;20558;-72
2023/05/25 19:45:29;;;;;;;9.63;8.60;;;;;;;;;;9498510;30;20102;-72
2023/05/25 19:50:26;;;;;;;11.10;8.07;;;;;;;;;;9511449;30;20144;-68
2023/05/25 19:55:20;;;;;;;10.05;8.32;;;;;;;;;;9495295;30;20521;-68
2023/05/25 20:00:14;;;;;;;8.85;8.00;;;;;;;;;;9500433;30;20063;-71
2023/05/25 20:05:18;;;;;;;11.50;9.07;;;;;;;;;;9496496;30;20052;-70
2023/05/25 20:10:12;;;;;;;9.73;8.82;;;;;;;;;;9497749;30;20129;-68
2023/05/25 20:15:07;;;;;;;11.45;9.30;;;;;;;;;;9491477;30;20087;-70
2023/05/25 20:20:02;;;;;;;10.13;9.13;;;;;;;;;;9493748;30;20131;-70
2023/05/25 20:24:59;;;;;;;9.05;8.25;;;;;;;;;;9505015;30;20060;-69
2023/05/25 20:29:54;;;;;;;10.43;8.57;;;;;;;;;;9494385;30;20060;-68
2023/05/25 20:34:48;;;;;;;8.18;7.38;;;;;;;;;;9496267;30;20424;-71
2023/05/25 20:39:42;;;;;;;10.05;8.30;;;;;;;;;;9501438;30;20051;-71
2023/05/25 20:44:35;;;;;;;9.98;7.85;;;;;;;;;;9505596;30;20109;-71
2023/05/25 20:49:29;;;;;;;11.70;8.70;;;;;;;;;;9500352;30;20060;-72
2023/05/25 20:54:22;;;;;;;9.75;8.75;;;;;;;;;;9502208;30;20133;-72
2023/05/25 20:59:17;;;;;;;7.75;7.03;;;;;;;;;;9499754;30;20087;-71
2023/05/25 21:04:10;;;;;;;10.07;7.80;;;;;;;;;;9493551;30;20062;-71
2023/05/25 21:09:04;;;;;;;10.40;8.38;;;;;;;;;;9502265;30;20140;-71
2023/05/25 21:13:59;;;;;;;15.35;8.52;;;;;;;;;;9495198;29;20057;-71
2023/05/25 21:18:52;;;;;;;12.15;9.93;;;;;;;;;;9498507;30;20087;-72
2023/05/25 21:23:45;;;;;;;11.65;9.82;;;;;;;;;;9502512;30;20056;-71
2023/05/25 21:28:38;;;;;;;10.95;9.82;;;;;;;;;;9507670;30;20454;-71
2023/05/25 21:33:34;;;;;;;14.82;9.88;;;;;;;;;;9492215;30;20123;-71
2023/05/25 21:38:27;;;;;;;10.50;9.48;;;;;;;;;;9505126;30;20047;-71
2023/05/25 21:43:21;;;;;;;11.57;10.10;;;;;;;;;;9503661;30;20559;-71
2023/05/25 21:48:14;;;;;;;11.63;10.50;;;;;;;;;;9513129;30;20472;-71
2023/05/25 21:53:09;;;;;;;12.13;9.93;;;;;;;;;;9503226;30;20139;-70
2023/05/25 21:58:04;;;;;;;11.52;9.90;;;;;;;;;;9512118;30;20497;-68
2023/05/25 22:02:58;;;;;;;15.35;10.27;;;;;;;;;;9510754;30;20094;-67
2023/05/25 22:07:52;;;;;;;11.68;9.75;;;;;;;;;;9508201;30;20421;-67
2023/05/25 22:12:47;;;;;;;10.73;9.30;;;;;;;;;;9510808;30;20147;-66
2023/05/25 22:17:42;;;;;;;13.00;10.10;;;;;;;;;;9511702;30;20614;-66
2023/05/25 22:22:36;;;;;;;14.77;11.38;;;;;;;;;;9508984;30;20056;-66
2023/05/25 22:27:30;;;;;;;13.07;10.48;;;;;;;;;;9508501;30;20060;-66
2023/05/25 22:32:25;;;;;;;17.02;10.13;;;;;;;;;;9507895;30;20072;-67
2023/05/25 22:37:18;;;;;;;11.73;10.18;;;;;;;;;;9506092;30;20063;-66
2023/05/25 22:42:12;;;;;;;12.88;10.35;;;;;;;;;;9507517;30;20429;-66
2023/05/25 22:47:06;;;;;;;12.90;9.75;;;;;;;;;;9508282;30;20087;-66
2023/05/25 22:51:59;;;;;;;14.07;10.27;;;;;;;;;;9494726;30;20083;-66
2023/05/25 22:56:53;;;;;;;12.63;10.73;;;;;;;;;;9506742;30;20122;-66
2023/05/25 23:01:47;;;;;;;12.70;9.45;;;;;;;;;;9487725;30;20394;-66
2023/05/25 23:06:41;;;;;;;15.35;9.60;;;;;;;;;;9481772;30;20060;-66
2023/05/25 23:11:35;;;;;;;10.82;9.25;;;;;;;;;;9506588;30;20056;-65
2023/05/25 23:16:29;;;;;;;14.77;10.18;;;;;;;;;;9504879;30;20060;-66
2023/05/25 23:21:21;;;;;;;14.65;9.52;;;;;;;;;;9494025;30;20140;-66
2023/05/25 23:26:15;;;;;;;10.40;8.98;;;;;;;;;;9505961;30;20060;-66
2023/05/25 23:31:09;;;;;;;15.15;9.57;;;;;;;;;;9507077;30;20610;-66
2023/05/25 23:36:03;;;;;;;11.20;9.27;;;;;;;;;;9486950;30;20195;-66
2023/05/25 23:40:58;;;;;;;11.68;9.40;;;;;;;;;;9488070;30;20056;-65
2023/05/25 23:45:50;;;;;;;15.20;10.18;;;;;;;;;;9491571;30;20139;-66
2023/05/25 23:50:44;;;;;;;18.98;11.73;;;;;;;;;;9491875;30;20062;-66
2023/05/25 23:55:38;;;;;;;14.23;10.73;;;;;;;;;;9501616;30;20125;-66
