Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:49;;;;;;;19.35;2.58;;;16.20;97.70;;;;;;7378263;19;20006;-73
2023/10/30 00:04:18;;;;;;;26.58;3.10;;;16.20;97.70;;;;;;7379893;19;20141;-74
2023/10/30 00:06:46;;;;;;;27.60;3.05;;;16.20;97.70;;;;;;7377888;19;20259;-73
2023/10/30 00:09:15;;;;;;;12.02;2.67;;;16.20;97.70;;;;;;7403598;19;20279;-73
2023/10/30 00:11:47;;;;;;;11.07;1.77;;;16.10;97.80;;;;;;7380425;19;20007;-73
2023/10/30 00:14:16;;;;;;;22.98;2.65;;;16.10;97.80;;;;;;7380427;19;20010;-74
2023/10/30 00:16:45;;;;;;;18.05;2.42;;;16.10;97.80;;;;;;7379160;19;20006;-73
2023/10/30 00:22:25;;;;;;;20.27;3.33;;;16.10;97.80;;;;;;7385529;19;20675;-74
2023/10/30 00:24:53;;;;;;;22.30;3.30;;;16.10;97.80;;;;;;7385371;19;20002;-74
2023/10/30 00:27:25;;;;;;;12.82;2.55;;;16.10;97.70;;;;;;7408662;19;20086;-73
2023/10/30 00:29:54;;;;;;;15.77;2.65;;;16.10;97.80;;;;;;7388054;19;20081;-73
2023/10/30 00:32:22;;;;;;;14.48;2.97;;;16.10;97.80;;;;;;7384334;19;20062;-73
2023/10/30 00:34:51;;;;;;;19.02;2.78;;;16.10;97.80;;;;;;7392076;19;20006;-73
2023/10/30 00:37:21;;;;;;;20.83;3.15;;;16.10;97.80;;;;;;7396073;19;20002;-73
2023/10/30 00:39:50;;;;;;;12.85;2.78;;;16.10;97.70;;;;;;7393278;19;20231;-73
2023/10/30 00:42:18;;;;;;;17.08;2.85;;;16.10;97.70;;;;;;7408577;19;20006;-74
2023/10/30 00:44:49;;;;;;;19.95;2.90;;;16.10;98.00;;;;;;7384863;19;20002;-74
2023/10/30 00:47:18;;;;;;;16.60;2.25;;;16.10;97.70;;;;;;7385046;19;20087;-74
2023/10/30 00:49:47;;;;;;;17.25;2.55;;;16.00;97.70;;;;;;7384051;19;20020;-74
2023/10/30 00:52:15;;;;;;;15.07;2.70;;;16.00;97.70;;;;;;7384706;19;20006;-73
2023/10/30 00:54:44;;;;;;;16.05;2.83;;;15.80;97.80;;;;;;7385590;19;20023;-74
2023/10/30 00:57:13;;;;;;;12.40;2.13;;;15.90;97.80;;;;;;7410066;19;20038;-73
2023/10/30 00:59:42;;;;;;;11.90;1.95;;;16.00;97.70;;;;;;7383912;19;20391;-72
2023/10/30 01:02:13;;;;;;;14.63;2.03;;;16.00;97.70;;;;;;7385872;19;20023;-73
2023/10/30 01:04:42;;;;;;;13.70;2.50;;;16.00;97.70;;;;;;7385057;19;20249;-73
2023/10/30 01:07:11;;;;;;;15.27;2.50;;;16.00;97.60;;;;;;7383274;19;20010;-74
2023/10/30 01:09:39;;;;;;;27.20;2.58;;;16.00;97.60;;;;;;7383299;19;20018;-74
2023/10/30 01:12:08;;;;;;;17.73;2.47;;;16.00;97.60;;;;;;7405289;19;20067;-73
2023/10/30 01:14:37;;;;;;;17.88;3.25;;;16.00;97.60;;;;;;7382808;19;20006;-73
2023/10/30 01:17:06;;;;;;;23.38;2.40;;;16.00;97.60;;;;;;7383251;19;20087;-74
2023/10/30 01:19:37;;;;;;;16.52;2.58;;;15.90;97.50;;;;;;7383291;19;20003;-73
2023/10/30 01:22:06;;;;;;;15.40;2.38;;;15.90;97.60;;;;;;7386795;19;20010;-73
2023/10/30 01:24:35;;;;;;;21.60;2.63;;;15.90;97.60;;;;;;7382772;19;20365;-73
2023/10/30 01:27:04;;;;;;;12.80;2.38;;;15.90;97.60;;;;;;7405409;19;20015;-73
2023/10/30 01:29:32;;;;;;;14.18;2.42;;;15.90;97.70;;;;;;7382131;19;20011;-73
2023/10/30 01:32:01;;;;;;;9.68;2.38;;;15.90;97.70;;;;;;7382033;19;20027;-74
2023/10/30 01:34:30;;;;;;;24.88;2.85;;;15.80;97.70;;;;;;7382566;19;20006;-73
2023/10/30 01:37:01;;;;;;;12.52;2.58;;;15.80;97.70;;;;;;7382767;19;20023;-73
2023/10/30 01:39:30;;;;;;;;;;;15.80;97.80;;;;;;7383235;19;20023;-73
2023/10/30 01:41:58;;;;;;;22.52;2.75;;;15.80;97.80;;;;;;7401608;19;19911;-73
2023/10/30 01:44:27;;;;;;;17.27;3.17;;;15.80;97.70;;;;;;7381331;19;20715;-73
2023/10/30 01:46:56;;;;;;;16.23;2.42;;;15.70;97.70;;;;;;7382060;19;20361;-73
2023/10/30 01:49:24;;;;;;;18.98;2.13;;;15.70;97.70;;;;;;7381023;19;20023;-73
2023/10/30 01:51:53;;;;;;;23.02;2.80;;;15.60;97.70;;;;;;7381788;19;20288;-73
2023/10/30 01:54:24;;;;;;;11.60;1.92;;;15.60;97.60;;;;;;7403606;19;20014;-74
2023/10/30 01:56:53;;;;;;;25.13;2.55;;;15.60;97.70;;;;;;7385032;19;20489;-74
2023/10/30 01:59:22;;;;;;;22.17;2.63;;;15.50;97.60;;;;;;7382140;19;20361;-74
2023/10/30 02:01:51;;;;;;;13.55;2.60;;;15.50;97.50;;;;;;7383621;19;20028;-74
2023/10/30 02:04:20;;;;;;;13.95;2.17;;;15.40;97.60;;;;;;7383341;19;20006;-73
2023/10/30 02:06:49;;;;;;;17.73;2.10;;;15.40;97.60;;;;;;7381980;19;20011;-73
2023/10/30 02:09:18;;;;;;;16.48;2.50;;;15.40;97.50;;;;;;7401387;19;20010;-73
2023/10/30 02:11:49;;;;;;;15.77;2.50;;;15.30;97.50;;;;;;7380986;19;20493;-73
2023/10/30 02:14:18;;;;;;;18.88;2.78;;;15.20;97.40;;;;;;7380860;19;20294;-73
2023/10/30 02:16:47;;;;;;;17.02;2.03;;;15.20;97.50;;;;;;7381457;19;20066;-73
2023/10/30 02:19:23;;;;;;;22.88;2.75;;;15.20;97.50;;;;;;7382233;19;20279;-73
2023/10/30 02:21:53;;;;;;;9.25;2.20;;;15.20;97.40;;;;;;7381613;19;20002;-73
2023/10/30 02:24:22;;;;;;;17.23;2.10;;;15.20;97.40;;;;;;7403116;19;20010;-74
2023/10/30 02:26:54;;;;;;;12.23;2.05;;;15.10;97.40;;;;;;7380462;19;20058;-73
2023/10/30 02:29:23;;;;;;;15.32;2.90;;;15.10;97.60;;;;;;7380813;19;20011;-73
2023/10/30 02:31:52;;;;;;;15.80;1.98;;;15.00;97.30;;;;;;7380707;19;20356;-74
2023/10/30 02:34:22;;;;;;;15.05;2.03;;;15.00;97.30;;;;;;7381018;19;20016;-73
2023/10/30 02:36:52;;;;;;;13.38;2.03;;;15.00;97.60;;;;;;7380880;19;20006;-73
2023/10/30 02:39:20;;;;;;;19.10;2.72;;;15.00;97.30;;;;;;7402290;19;20015;-74
2023/10/30 02:41:49;;;;;;;16.20;2.30;;;15.00;97.30;;;;;;7379973;19;20087;-74
2023/10/30 02:44:21;;;;;;;18.52;2.78;;;15.00;97.20;;;;;;7378596;19;20002;-73
2023/10/30 02:46:49;;;;;;;14.50;2.35;;;15.00;97.20;;;;;;7380419;19;20018;-73
2023/10/30 02:49:18;;;;;;;11.52;2.55;;;15.00;97.20;;;;;;7380200;19;20023;-73
2023/10/30 02:51:47;;;;;;;16.88;1.85;;;14.90;97.20;;;;;;7380066;19;20014;-73
2023/10/30 02:54:15;;;;;;;11.95;1.90;;;14.90;97.20;;;;;;7403964;19;20392;-74
2023/10/30 02:56:44;;;;;;;20.92;2.33;;;14.90;97.20;;;;;;7388530;19;20369;-73
2023/10/30 02:59:10;;;;;;;21.15;2.70;;;14.90;97.20;;;;;;7386431;19;20011;-73
2023/10/30 03:01:44;;;;;;;13.05;2.33;;;14.90;97.10;;;;;;7387506;19;20285;-74
2023/10/30 03:04:13;;;;;;;18.25;2.63;;;14.90;97.10;;;;;;7384020;19;20245;-73
2023/10/30 03:06:42;;;;;;;10.40;2.50;;;14.90;97.10;;;;;;7381899;19;20078;-73
2023/10/30 03:09:10;;;;;;;27.48;2.60;;;14.80;97.10;;;;;;7401091;19;20015;-73
2023/10/30 03:11:39;;;;;;;15.35;2.08;;;14.80;97.00;;;;;;7378728;19;20239;-73
2023/10/30 03:14:08;;;;;;;9.90;2.05;;;14.80;96.90;;;;;;7380696;19;20075;-73
2023/10/30 03:16:36;;;;;;;10.25;1.95;;;14.80;96.90;;;;;;7379000;19;20258;-73
2023/10/30 03:19:08;;;;;;;12.38;1.90;;;14.80;96.90;;;;;;7380779;19;20010;-73
2023/10/30 03:21:36;;;;;;;12.82;2.20;;;14.80;96.90;;;;;;7379403;19;20011;-73
2023/10/30 03:24:05;;;;;;;11.18;2.33;;;14.80;96.90;;;;;;7400554;19;20027;-73
2023/10/30 03:26:34;;;;;;;17.00;2.47;;;14.80;96.90;;;;;;7377941;19;20079;-72
2023/10/30 03:29:03;;;;;;;12.00;2.03;;;14.80;96.90;;;;;;7377594;19;20003;-72
2023/10/30 03:31:31;;;;;;;12.63;2.40;;;14.80;96.90;;;;;;7379511;19;20006;-72
2023/10/30 03:34:00;;;;;;;8.23;2.00;;;14.80;96.90;;;;;;7378773;19;20360;-72
2023/10/30 03:36:32;;;;;;;10.45;2.50;;;14.90;97.00;;;;;;7378913;19;20249;-73
2023/10/30 03:39:00;;;;;;;16.40;2.85;;;14.90;97.10;;;;;;7399734;19;20010;-73
2023/10/30 03:41:29;;;;;;;14.93;2.67;;;15.00;97.20;;;;;;7377997;19;20007;-73
2023/10/30 03:43:58;;;;;;;8.65;2.30;;;15.00;97.30;;;;;;7378212;19;20002;-73
2023/10/30 03:46:26;;;;;;;16.98;2.53;;;15.00;97.30;;;;;;7377339;19;20007;-73
2023/10/30 03:48:55;;;;;;;12.27;2.53;;;15.00;97.30;;;;;;7378095;19;20003;-73
2023/10/30 03:51:24;;;;;;;11.95;2.63;;;15.10;97.40;;;;;;7399935;19;20024;-73
2023/10/30 03:53:55;;;;;;;16.13;2.97;;;15.10;97.40;;;;;;7377588;19;20090;-73
2023/10/30 03:56:24;;;;;;;30.88;4.07;;;15.10;97.50;;;;;;7384759;19;20062;-73
2023/10/30 03:58:52;;;;;;;20.05;4.95;;;15.20;97.50;;;;;;7385301;19;20034;-73
2023/10/30 04:01:21;;;;;;;19.38;3.50;;;15.20;97.50;;;;;;7385173;19;20082;-74
2023/10/30 04:03:50;;;;;;;12.82;2.85;;;15.20;97.60;;;;;;7385165;19;20034;-74
2023/10/30 04:06:18;;;;;;;17.42;3.08;;;15.20;97.60;;;;;;7406947;19;20076;-73
2023/10/30 04:08:47;;;;;;;13.27;2.95;;;15.20;97.70;;;;;;7387479;19;20012;-73
2023/10/30 04:11:19;;;;;;;8.90;2.38;;;15.20;97.70;;;;;;7384574;19;20075;-74
2023/10/30 04:13:48;;;;;;;18.92;2.85;;;15.20;97.70;;;;;;7384473;19;20019;-73
2023/10/30 04:16:18;;;;;;;22.10;3.08;;;15.20;97.70;;;;;;7384713;19;20369;-74
2023/10/30 04:18:46;;;;;;;16.02;2.67;;;15.20;97.80;;;;;;7388175;19;20015;-73
2023/10/30 04:21:15;;;;;;;22.13;2.78;;;15.20;97.80;;;;;;7406228;19;20481;-73
2023/10/30 04:23:45;;;;;;;21.15;2.90;;;15.20;97.90;;;;;;7385895;19;20075;-74
2023/10/30 04:26:13;;;;;;;14.13;2.58;;;15.20;97.90;;;;;;7383965;19;20003;-73
2023/10/30 04:28:45;;;;;;;17.88;3.28;;;15.30;97.90;;;;;;7384566;19;20219;-74
2023/10/30 04:31:13;;;;;;;23.05;2.83;;;15.30;97.90;;;;;;7385015;19;20023;-74
2023/10/30 04:33:42;;;;;;;14.25;2.78;;;15.30;98.00;;;;;;7384134;19;20007;-74
2023/10/30 04:36:12;;;;;;;19.10;3.17;;;15.30;97.90;;;;;;7407991;19;20006;-73
2023/10/30 04:38:41;;;;;;;16.67;3.67;;;15.30;97.90;;;;;;7383828;19;20030;-74
2023/10/30 04:41:10;;;;;;;13.07;3.60;;;15.30;97.90;;;;;;7383931;19;20368;-73
2023/10/30 04:43:38;;;;;;;53.90;23.50;;;15.30;97.90;;;;;;7384514;19;20059;-73
2023/10/30 04:46:10;;;;;;;38.05;14.20;;;15.40;98.00;;;;;;7383437;19;20032;-75
2023/10/30 04:48:38;;;;;;;18.42;4.43;;;15.40;98.10;;;;;;7383281;19;20011;-74
2023/10/30 04:51:07;;;;;;;16.85;3.45;;;15.30;98.10;;;;;;7405297;19;20034;-74
2023/10/30 04:53:36;;;;;;;14.15;2.63;;;15.30;98.20;;;;;;7383064;19;20024;-74
2023/10/30 04:56:07;;;;;;;18.15;2.83;;;15.40;98.30;;;;;;7385403;19;20421;-74
2023/10/30 04:58:36;;;;;;;16.05;3.10;;;15.40;98.30;;;;;;7383972;19;20027;-74
2023/10/30 05:01:11;;;;;;;13.73;2.40;;;15.30;98.30;;;;;;7383848;19;19999;-73
2023/10/30 05:03:40;;;;;;;15.10;2.47;;;15.40;98.40;;;;;;7383636;19;20010;-73
2023/10/30 05:06:09;;;;;;;12.38;2.72;;;15.30;98.30;;;;;;7403761;19;20019;-73
2023/10/30 05:08:39;;;;;;;13.35;2.13;;;15.30;98.30;;;;;;7382121;19;20006;-73
2023/10/30 05:11:08;;;;;;;12.23;2.50;;;15.30;98.30;;;;;;7383096;19;20002;-73
2023/10/30 05:13:36;;;;;;;13.07;2.88;;;15.30;98.70;;;;;;7385638;19;19999;-73
2023/10/30 05:16:06;;;;;;;16.30;2.92;;;15.30;98.40;;;;;;7384342;19;20062;-74
2023/10/30 05:18:37;;;;;;;14.35;2.85;;;15.30;98.60;;;;;;7383037;19;20006;-73
2023/10/30 05:21:06;;;;;;;21.02;2.78;;;15.30;98.50;;;;;;7409083;19;20018;-74
2023/10/30 05:23:35;;;;;;;10.02;2.60;;;15.30;98.60;;;;;;7381846;19;20015;-73
2023/10/30 05:26:04;;;;;;;18.77;2.65;;;15.30;98.70;;;;;;7383390;19;20010;-73
2023/10/30 05:28:33;;;;;;;16.10;3.03;;;15.30;98.70;;;;;;7381859;19;20032;-74
2023/10/30 05:31:07;;;;;;;9.52;2.88;;;15.40;98.70;;;;;;7383903;19;20307;-74
2023/10/30 05:33:38;;;;;;;14.75;3.13;;;15.40;98.60;;;;;;7382450;19;20062;-74
2023/10/30 05:36:07;;;;;;;22.83;2.95;;;15.30;98.60;;;;;;7403559;19;20011;-74
2023/10/30 05:38:38;;;;;;;17.42;3.58;;;15.40;98.60;;;;;;7381430;19;20070;-74
2023/10/30 05:41:07;;;;;;;15.13;3.72;;;15.30;98.60;;;;;;7382153;19;20002;-74
2023/10/30 05:43:36;;;;;;;16.48;3.22;;;15.30;98.60;;;;;;7382144;19;20082;-74
2023/10/30 05:46:05;;;;;;;24.25;3.95;;;15.30;98.70;;;;;;7381148;19;20002;-73
2023/10/30 05:48:33;;;;;;;13.23;3.88;;;15.30;98.70;;;;;;7381583;19;20023;-73
2023/10/30 05:51:05;;;;;;;17.52;3.55;;;15.30;99.20;;;;;;7404210;19;20011;-73
2023/10/30 05:53:34;;;;;;;21.88;3.53;;;15.40;99.00;;;;;;7381356;19;19998;-75
2023/10/30 05:56:03;;;;;;;9.27;2.88;;;15.40;99.00;;;;;;7381297;19;20032;-73
2023/10/30 05:58:31;;;;;;;11.88;2.90;;;15.40;99.40;;;;;;7381779;19;20018;-73
2023/10/30 06:01:00;;;;;;;20.77;4.38;;;15.40;99.00;;;;;;7381712;19;20014;-73
2023/10/30 06:03:29;;;;;;;20.45;3.67;;;15.30;99.00;;;;;;7380700;19;20019;-73
2023/10/30 06:05:58;;;;;;;16.00;4.30;;;15.30;99.10;;;;;;7402553;19;20019;-73
2023/10/30 06:08:29;;;;;;;21.50;3.83;;;15.30;99.20;;;;;;7380447;19;20373;-74
2023/10/30 06:10:57;;;;;;;16.88;4.43;;;15.30;99.10;;;;;;7379950;19;20377;-74
2023/10/30 06:13:26;;;;;;;14.15;4.07;;;15.30;99.20;;;;;;7380694;19;20003;-73
2023/10/30 06:15:57;;;;;;;16.48;3.92;;;15.30;99.30;;;;;;7381305;19;20019;-73
2023/10/30 06:18:25;;;;;;;25.47;3.57;;;15.30;99.40;;;;;;7385272;19;20376;-74
2023/10/30 06:20:54;;;;;;;12.60;3.75;;;15.40;99.40;;;;;;7401669;19;20521;-74
2023/10/30 06:23:23;;;;;;;27.25;4.20;;;15.30;99.50;;;;;;7380351;19;20030;-74
2023/10/30 06:25:54;;;;;;;14.48;3.40;;;15.30;99.60;;;;;;7380823;19;20367;-73
2023/10/30 06:28:23;;;;;;;19.58;4.15;;;15.30;99.90;;;;;;7384232;19;20082;-73
2023/10/30 06:30:52;;;;;;;17.38;3.60;;;15.30;99.60;;;;;;7379428;19;20058;-72
2023/10/30 06:33:20;;;;;;;18.40;3.88;;;15.30;99.60;;;;;;7405149;19;20003;-73
2023/10/30 06:35:49;;;;;;;19.95;5.18;;;15.30;99.60;;;;;;7379936;19;20085;-73
2023/10/30 06:38:18;;;;;;;15.30;3.78;;;15.30;99.70;;;;;;7380054;19;20386;-73
2023/10/30 06:40:46;;;;;;;14.35;3.75;;;15.30;99.80;;;;;;7380113;19;20082;-73
2023/10/30 06:43:18;;;;;;;37.08;17.60;;;15.30;99.90;;;;;;7380463;19;20061;-74
2023/10/30 06:45:46;;;;;;;;;;;15.30;99.90;;;;;;7383257;19;20058;-74
2023/10/30 06:48:17;;;;;;;21.60;4.32;;;15.30;99.90;;;;;;7402668;19;20218;-74
2023/10/30 06:50:49;;;;;;;19.15;4.03;;;15.30;99.90;;;;;;7377794;19;20002;-74
2023/10/30 06:53:18;;;;;;;9.65;3.17;;;15.30;99.90;;;;;;7379450;19;20304;-73
2023/10/30 06:55:47;;;;;;;16.77;4.20;;;15.20;99.90;;;;;;7380049;19;20002;-73
2023/10/30 06:58:18;;;;;;;11.85;3.50;;;15.20;99.90;;;;;;7379283;19;20024;-73
2023/10/30 07:00:48;;;;;;;12.23;3.85;;;15.20;99.90;;;;;;7379763;19;20618;-73
2023/10/30 07:03:17;;;;;;;13.80;3.58;;;15.30;99.90;;;;;;7401323;19;20014;-73
2023/10/30 07:05:45;;;;;;;7.78;3.80;;;15.30;99.90;;;;;;7378749;19;20039;-74
2023/10/30 07:08:14;;;;;;;12.32;3.38;;;15.30;99.90;;;;;;7379111;19;20025;-73
2023/10/30 07:10:43;;;;;;;15.90;3.90;;;15.30;99.90;;;;;;7378748;19;20023;-73
2023/10/30 07:13:12;;;;;;;13.57;3.70;;;15.30;99.90;;;;;;7378993;19;20421;-74
2023/10/30 07:15:43;;;;;;;13.45;3.97;;;15.30;99.90;;;;;;7377916;19;20066;-73
2023/10/30 07:18:12;;;;;;;19.58;4.45;;;15.40;99.90;;;;;;7400389;19;20062;-73
2023/10/30 07:20:40;;;;;;;15.40;3.75;;;15.40;99.90;;;;;;7381289;19;20007;-73
2023/10/30 07:23:09;;;;;;;19.50;3.80;;;15.40;99.90;;;;;;7378551;19;20056;-73
2023/10/30 07:25:37;;;;;;;18.95;4.35;;;15.40;99.90;;;;;;7378616;19;20115;-72
2023/10/30 07:28:06;;;;;;;12.90;4.10;;;15.40;99.90;;;;;;7379452;19;20024;-73
2023/10/30 07:30:36;;;;;;;14.63;4.30;;;15.40;99.90;;;;;;7379350;19;20111;-73
2023/10/30 07:33:08;;;;;;;18.42;3.83;;;15.50;99.90;;;;;;7405138;19;20362;-72
2023/10/30 07:35:36;;;;;;;20.55;3.47;;;15.40;99.90;;;;;;7378833;19;20007;-73
2023/10/30 07:38:05;;;;;;;10.02;3.78;;;15.50;99.90;;;;;;7385488;19;20010;-74
2023/10/30 07:40:34;;;;;;;14.63;4.50;;;15.50;99.90;;;;;;7380447;19;20019;-79
2023/10/30 07:43:03;;;;;;;19.30;4.28;;;15.50;99.90;;;;;;7380100;19;20020;-74
2023/10/30 07:45:31;;;;;;;18.70;4.35;;;15.50;99.90;;;;;;7380714;19;20007;-77
2023/10/30 07:48:00;;;;;;;11.35;3.85;;;15.40;99.90;;;;;;7398685;19;20062;-75
2023/10/30 07:50:32;;;;;;;18.38;4.63;;;15.30;99.90;;;;;;7379590;19;20003;-75
2023/10/30 07:53:03;;;;;;;51.97;24.67;;;15.30;99.90;;;;;;7378125;19;20086;-75
2023/10/30 07:55:36;;;;;;;19.52;6.22;;;15.40;99.90;;;;;;7377920;19;20010;-76
2023/10/30 07:58:09;;;;;;;12.95;4.28;;;15.40;99.90;;;;;;7377938;19;20026;-76
2023/10/30 08:00:39;;;;;;;20.90;3.90;;;15.40;99.90;;;;;;7378092;19;20041;-77
2023/10/30 08:03:08;;;;;;;18.27;4.05;;;15.40;99.90;;;;;;7400130;19;20006;-77
2023/10/30 08:05:39;;;;;;;18.10;4.03;;;15.40;99.90;;;;;;7377373;19;20021;-75
2023/10/30 08:08:09;;;;;;;11.60;4.00;;;15.40;99.90;;;;;;7376847;19;20317;-76
2023/10/30 08:10:39;;;;;;;11.73;3.50;;;15.40;99.90;;;;;;7379565;19;20006;-77
2023/10/30 08:13:08;;;;;;;10.93;3.83;;;15.40;99.90;;;;;;7380123;19;20144;-79
2023/10/30 08:15:39;;;;;;;22.45;4.95;;;15.40;99.90;;;;;;7379805;19;20007;-82
2023/10/30 08:18:08;;;;;;;10.75;4.43;;;15.40;99.90;;;;;;7401973;19;20007;-81
2023/10/30 08:20:41;;;;;;;11.48;4.32;;;15.40;99.90;;;;;;7380516;19;20010;-78
2023/10/30 08:23:09;;;;;;;12.23;4.53;;;15.40;99.90;;;;;;7379415;19;20011;-78
2023/10/30 08:25:38;;;;;;;10.52;4.35;;;15.50;99.90;;;;;;7380128;19;20011;-78
2023/10/30 08:28:07;;;;;;;12.88;4.78;;;15.50;99.90;;;;;;7380593;19;20078;-77
2023/10/30 08:30:38;;;;;;;11.30;4.75;;;15.50;99.90;;;;;;7379157;19;20002;-79
2023/10/30 08:33:07;;;;;;;;;;;15.60;99.90;;;;;;7401971;19;20010;-79
2023/10/30 08:35:35;;;;;;;9.82;4.22;;;15.60;99.90;;;;;;7383475;19;19923;-79
2023/10/30 08:38:07;;;;;;;19.13;4.70;;;15.60;99.90;;;;;;7385915;19;20015;-80
2023/10/30 08:40:35;;;;;;;13.35;4.47;;;15.60;99.90;;;;;;7382474;19;20003;-78
2023/10/30 08:43:04;;;;;;;12.40;5.13;;;15.70;99.90;;;;;;7386543;19;20027;-77
2023/10/30 08:45:33;;;;;;;12.77;4.82;;;15.70;99.90;;;;;;7386106;19;20015;-80
2023/10/30 08:48:01;;;;;;;10.70;4.47;;;15.70;99.90;;;;;;7405229;19;20262;-76
2023/10/30 08:50:27;;;;;;;19.38;5.13;;;15.70;99.90;;;;;;7382153;19;20013;-76
2023/10/30 08:52:56;;;;;;;14.48;4.70;;;15.80;99.90;;;;;;7386727;19;20014;-78
2023/10/30 08:55:30;;;;;;;16.55;4.00;;;15.80;99.90;;;;;;7388859;19;20027;-79
2023/10/30 08:57:59;;;;;;;18.45;4.22;;;15.80;99.90;;;;;;7387843;19;20027;-77
2023/10/30 09:00:28;;;;;;;13.25;4.57;;;15.80;99.90;;;;;;7384824;19;20251;-79
2023/10/30 09:02:56;;;;;;;8.77;3.70;;;15.80;99.90;;;;;;7409497;19;20014;-79
2023/10/30 09:05:25;;;;;;;12.30;3.63;;;15.90;99.90;;;;;;7390928;19;20011;-79
2023/10/30 09:07:54;;;;;;;10.15;3.30;;;15.90;99.90;;;;;;7391191;19;20006;-79
2023/10/30 09:10:28;;;;;;;15.95;4.30;;;15.90;99.90;;;;;;7387227;19;20011;-76
2023/10/30 09:12:59;;;;;;;14.45;3.97;;;15.80;99.90;;;;;;7387144;19;20014;-78
2023/10/30 09:15:28;;;;;;;11.00;4.70;;;15.90;99.90;;;;;;7389124;19;20024;-82
2023/10/30 09:17:57;;;;;;;8.52;4.28;;;15.80;99.90;;;;;;7412131;19;20042;-82
2023/10/30 09:20:26;;;;;;;11.88;4.80;;;15.80;99.90;;;;;;7388340;19;20011;-82
2023/10/30 09:22:55;;;;;;;19.48;4.88;;;15.90;99.90;;;;;;7387357;19;20075;-80
2023/10/30 09:25:24;;;;;;;8.18;4.57;;;15.80;99.90;;;;;;7387313;19;20034;-79
2023/10/30 09:27:53;;;;;;;8.27;4.32;;;15.80;99.90;;;;;;7386731;19;20022;-80
2023/10/30 09:30:29;;;;;;;12.35;4.20;;;15.90;99.90;;;;;;7406443;19;20024;-80
2023/10/30 09:32:58;;;;;;;10.32;4.82;;;15.90;99.90;;;;;;7389154;19;20020;-78
2023/10/30 09:35:29;;;;;;;12.65;5.20;;;15.90;99.90;;;;;;7388967;19;20007;-78
2023/10/30 09:37:58;;;;;;;14.15;8.60;;;15.90;99.90;;;;;;7384613;19;20006;-77
2023/10/30 09:40:28;;;;;;;17.42;9.02;;;15.90;99.90;;;;;;7384328;19;20011;-78
2023/10/30 09:42:59;;;;;;;10.85;5.40;;;15.90;99.90;;;;;;7385472;19;20011;-78
2023/10/30 09:45:31;;;;;;;9.73;5.03;;;15.90;99.90;;;;;;7383548;19;20010;-77
2023/10/30 09:48:02;;;;;;;12.18;5.40;;;15.90;99.90;;;;;;7405126;19;20353;-80
2023/10/30 09:50:31;;;;;;;9.00;4.77;;;15.90;99.90;;;;;;7385662;19;19999;-78
2023/10/30 09:53:01;;;;;;;16.77;5.50;;;15.90;99.90;;;;;;7383876;19;20239;-81
2023/10/30 09:55:31;;;;;;;11.77;4.57;;;15.90;99.90;;;;;;7384573;19;20011;-76
2023/10/30 09:57:59;;;;;;;7.75;4.20;;;15.90;99.90;;;;;;7383659;19;20051;-76
2023/10/30 10:00:31;;;;;;;11.23;5.55;;;15.90;99.90;;;;;;7391103;19;20271;-77
2023/10/30 10:02:59;;;;;;;11.73;4.50;;;15.90;99.90;;;;;;7416366;19;20002;-77
2023/10/30 10:05:28;;;;;;;11.23;5.47;;;15.90;99.90;;;;;;7394998;19;20026;-80
2023/10/30 10:07:57;;;;;;;11.20;5.78;;;15.90;99.90;;;;;;7386543;19;20397;-79
2023/10/30 10:10:27;;;;;;;12.85;6.00;;;15.90;99.90;;;;;;7386785;19;20006;-82
2023/10/30 10:12:59;;;;;;;14.07;5.55;;;15.90;99.90;;;;;;7384699;19;20011;-79
2023/10/30 10:15:32;;;;;;;9.95;5.32;;;15.90;99.90;;;;;;7383375;19;19999;-80
2023/10/30 10:18:28;;;;;;;10.63;5.22;;;15.90;99.90;;;;;;7405966;19;20123;-84
2023/10/30 10:20:58;;;;;;;9.48;5.20;;;15.90;99.90;;;;;;7385278;19;20010;-77
2023/10/30 10:23:30;;;;;;;15.80;5.53;;;15.90;99.90;;;;;;7380678;19;20243;-78
2023/10/30 10:25:59;;;;;;;8.68;5.72;;;15.90;99.90;;;;;;7381730;19;20007;-82
2023/10/30 10:28:29;;;;;;;21.17;11.80;;;15.90;99.90;;;;;;7383723;19;20011;-75
2023/10/30 10:31:00;;;;;;;17.23;8.05;;;16.00;99.90;;;;;;7380533;19;20011;-77
2023/10/30 10:33:30;;;;;;;11.48;6.15;;;16.00;99.90;;;;;;7382321;19;20003;-76
2023/10/30 10:36:00;;;;;;;11.85;5.35;;;16.00;99.90;;;;;;7404745;19;20066;-77
2023/10/30 10:38:32;;;;;;;8.82;5.28;;;16.00;99.90;;;;;;7380705;19;20002;-77
2023/10/30 10:41:01;;;;;;;8.98;5.13;;;16.00;99.90;;;;;;7387066;19;19999;-79
2023/10/30 10:43:31;;;;;;;7.65;5.15;;;16.00;99.90;;;;;;7384368;19;20074;-76
2023/10/30 10:46:02;;;;;;;9.20;5.13;;;16.00;99.90;;;;;;7381924;19;20087;-75
2023/10/30 10:48:35;;;;;;;7.80;4.53;;;16.00;99.90;;;;;;7378707;19;20015;-78
2023/10/30 10:51:05;;;;;;;7.88;4.78;;;16.00;99.90;;;;;;7406848;19;20011;-76
2023/10/30 10:53:40;;;;;;;10.15;5.60;;;16.10;99.90;;;;;;7383645;19;20013;-78
2023/10/30 10:56:10;;;;;;;8.35;5.03;;;16.10;99.90;;;;;;7381435;19;20303;-77
2023/10/30 10:58:46;;;;;;;9.10;5.07;;;16.10;99.90;;;;;;7382881;19;20006;-78
2023/10/30 11:01:23;;;;;;;8.60;5.50;;;16.20;99.90;;;;;;7382111;19;20011;-81
2023/10/30 11:03:52;;;;;;;10.88;6.30;;;16.20;99.90;;;;;;7382860;19;20382;-79
2023/10/30 11:06:22;;;;;;;13.50;5.65;;;16.20;99.90;;;;;;7404566;19;20030;-79
2023/10/30 11:08:57;;;;;;;13.05;7.03;;;16.30;99.90;;;;;;7383235;19;20031;-75
2023/10/30 11:11:31;;;;;;;9.65;6.80;;;16.30;99.90;;;;;;7378073;19;20283;-77
2023/10/30 11:14:10;;;;;;;13.18;8.40;;;16.40;99.90;;;;;;7380425;19;20012;-77
2023/10/30 11:16:47;;;;;;;13.65;9.05;;;16.40;99.90;;;;;;7383006;19;20365;-75
2023/10/30 11:19:21;;;;;;;10.60;8.05;;;16.30;99.90;;;;;;7380191;19;20034;-76
2023/10/30 11:21:51;;;;;;;22.17;10.55;;;16.40;99.90;;;;;;7379910;19;20006;-77
2023/10/30 11:24:38;;;;;;;15.23;9.77;;;16.40;99.90;;;;;;7401292;19;20014;-75
2023/10/30 11:27:38;;;;;;;17.05;9.15;;;16.40;99.90;;;;;;7379840;19;20376;-76
2023/10/30 11:30:12;;;;;;;14.05;8.98;;;16.40;99.90;;;;;;7382553;19;20014;-76
2023/10/30 11:32:57;;;;;;;14.10;8.93;;;16.30;99.90;;;;;;7379225;19;20006;-77
2023/10/30 11:35:26;;;;;;;15.80;10.10;;;16.30;99.90;;;;;;7380726;19;20007;-77
2023/10/30 11:37:55;;;;;;;14.18;8.50;;;16.40;99.90;;;;;;7380833;19;20279;-75
2023/10/30 11:40:27;;;;;;;15.65;9.85;;;16.40;99.90;;;;;;7378814;19;20385;-79
2023/10/30 11:42:59;;;;;;;18.00;10.30;;;16.30;99.90;;;;;;7383047;19;20003;-79
2023/10/30 11:45:30;;;;;;;;;;;16.30;99.90;;;;;;7383405;19;20015;-77
2023/10/30 11:48:05;;;;;;;17.70;10.40;;;16.40;99.90;;;;;;7405818;19;20150;-78
2023/10/30 11:50:37;;;;;;;20.55;9.95;;;16.30;99.90;;;;;;7387704;19;20006;-76
2023/10/30 11:53:10;;;;;;;20.90;10.80;;;16.40;99.90;;;;;;7385970;19;20018;-78
2023/10/30 11:55:40;;;;;;;15.25;9.18;;;16.40;99.90;;;;;;7388525;19;20011;-79
2023/10/30 11:58:11;;;;;;;14.68;9.15;;;16.30;99.90;;;;;;7387913;19;20007;-78
2023/10/30 12:00:44;;;;;;;15.13;8.32;;;16.40;99.90;;;;;;7385261;19;20003;-79
2023/10/30 12:03:19;;;;;;;15.02;6.72;;;16.40;99.90;;;;;;7409969;19;20034;-80
2023/10/30 12:05:48;;;;;;;9.57;6.47;;;16.30;99.90;;;;;;7386161;19;20106;-79
2023/10/30 12:08:26;;;;;;;8.82;5.45;;;16.40;99.90;;;;;;7385605;19;20027;-82
2023/10/30 12:10:57;;;;;;;7.50;4.57;;;16.40;99.90;;;;;;7387632;19;19999;-80
2023/10/30 12:13:26;;;;;;;10.83;4.53;;;16.40;99.90;;;;;;7385441;19;20381;-80
2023/10/30 12:15:57;;;;;;;10.25;4.00;;;16.40;99.90;;;;;;7385635;19;20030;-79
2023/10/30 12:18:28;;;;;;;6.38;4.10;;;16.40;99.90;;;;;;7406201;19;20010;-80
2023/10/30 12:20:57;;;;;;;7.65;4.63;;;16.40;99.90;;;;;;7427333;19;20014;-80
2023/10/30 12:23:26;;;;;;;4.85;3.40;;;16.50;99.90;;;;;;7401788;19;20003;-77
2023/10/30 12:26:06;;;;;;;9.38;3.65;;;16.40;99.90;;;;;;7404535;19;20007;-78
2023/10/30 12:28:39;;;;;;;7.88;3.35;;;16.40;99.90;;;;;;7404702;19;20010;-79
2023/10/30 12:31:22;;;;;;;5.75;2.97;;;16.30;99.90;;;;;;7399992;19;20014;-80
2023/10/30 12:34:11;;;;;;;4.75;2.75;;;16.30;99.90;;;;;;7393649;19;20282;-80
2023/10/30 12:36:41;;;;;;;13.00;2.83;;;16.30;99.90;;;;;;7390891;19;20013;-82
2023/10/30 12:39:14;;;;;;;9.20;2.95;;;16.20;99.90;;;;;;7409723;19;20107;-78
2023/10/30 12:41:47;;;;;;;6.63;2.70;;;16.30;99.90;;;;;;7386646;19;20383;-78
2023/10/30 12:44:18;;;;;;;4.22;2.97;;;16.20;99.90;;;;;;7387049;19;20007;-77
2023/10/30 12:46:47;;;;;;;;;;;16.20;99.90;;;;;;7383576;19;20009;-77
2023/10/30 12:49:19;;;;;;;7.13;2.70;;;16.30;99.90;;;;;;7387173;19;19914;-77
2023/10/30 12:51:49;;;;;;;;;;;16.40;99.90;;;;;;7387353;19;20070;-77
2023/10/30 12:54:18;;;;;;;3.63;2.80;;;16.40;99.90;;;;;;7408760;19;19915;-77
2023/10/30 12:56:47;;;;;;;14.18;4.68;;;16.40;99.90;;;;;;7384619;19;19999;-74
2023/10/30 12:59:16;;;;;;;12.32;6.15;;;16.20;99.90;;;;;;7384781;19;20027;-74