Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:18;;;;;;;99.77;36.83;;;;;;;0.02;94.24;99418.11;1733673;81;25610;-76
2021/12/11 00:03:52;;;;;;;82.90;34.63;;;;;;;0.02;94.29;99412.78;1735202;81;25760;-76
2021/12/11 00:06:27;;;;;;;90.45;35.63;;;;;;;0.03;94.35;99414.91;1705269;81;25704;-77
2021/12/11 00:08:58;;;;;;;86.00;32.67;;;;;;;0.04;94.33;99422.63;1729606;81;25667;-77
2021/12/11 00:11:33;;;;;;;78.90;30.95;;;;;;;0.02;94.18;99419.44;1687183;84;27231;-77
2021/12/11 00:14:03;;;;;;;84.20;31.17;;;;;;;-0.01;93.88;99420.73;1712408;83;25829;-77
2021/12/11 00:16:33;;;;;;;64.47;28.62;;;;;;;-0.04;93.76;99415.14;1700760;83;25676;-77
2021/12/11 00:19:09;;;;;;;;;;;;;;;-0.07;93.49;99414.33;1696204;84;25652;-78
2021/12/11 00:21:36;;;;;;;70.12;29.55;;;;;;;-0.08;93.57;99417.53;1712742;83;25694;-77
2021/12/11 00:24:08;;;;;;;67.67;28.73;;;;;;;-0.12;93.60;99423.61;1682067;84;27953;-77
2021/12/11 00:26:45;;;;;;;67.47;29.30;;;;;;;-0.14;93.59;99428.39;1692586;84;25725;-77
2021/12/11 00:29:14;;;;;;;74.47;30.00;;;;;;;-0.15;93.70;99424.13;1715360;81;25814;-76
2021/12/11 00:31:49;;;;;;;71.05;28.25;;;;;;;-0.14;93.77;99424.41;1712131;83;25732;-75
2021/12/11 00:34:19;;;;;;;77.05;32.08;;;;;;;-0.15;93.71;99433.42;1686225;84;25785;-76
2021/12/11 00:36:57;;;;;;;82.22;32.63;;;;;;;-0.16;93.90;99427.32;1718550;82;27502;-77
2021/12/11 00:39:25;;;;;;;85.25;33.95;;;;;;;-0.14;94.10;99437.70;1701434;83;25745;-76
2021/12/11 00:41:55;;;;;;;76.65;32.63;;;;;;;-0.11;94.14;99436.65;1708652;83;25386;-77
2021/12/11 00:44:33;;;;;;;80.15;33.00;;;;;;;-0.11;94.12;99434.53;1712802;83;25667;-77
2021/12/11 00:47:23;;;;;;;78.25;32.73;;;;;;;-0.10;94.11;99432.95;1698460;83;25622;-77
2021/12/11 00:50:09;;;;;;;80.62;33.15;;;;;;;-0.10;94.02;99440.92;1697348;83;27419;-78
2021/12/11 00:52:46;;;;;;;78.92;31.00;;;;;;;-0.10;93.98;99439.59;1690644;83;25483;-77
2021/12/11 00:55:27;;;;;;;66.30;28.45;;;;;;;-0.10;93.87;99445.41;1706043;83;25444;-77
2021/12/11 00:58:23;;;;;;;58.23;24.40;;;;;;;-0.12;93.76;99449.69;1705870;83;26244;-77
2021/12/11 01:01:04;;;;;;;69.20;25.55;;;;;;;-0.16;93.67;99439.28;1702834;83;25562;-76
2021/12/11 01:03:39;;;;;;;68.95;26.40;;;;;;;-0.17;93.64;99443.02;1710766;83;27424;-76
2021/12/11 01:06:22;;;;;;;74.80;31.20;;;;;;;-0.16;93.63;99448.59;1706192;83;25653;-75
2021/12/11 01:09:00;;;;;;;64.07;27.00;;;;;;;-0.12;93.72;99460.83;1708871;82;25701;-77
2021/12/11 01:11:50;;;;;;;66.35;25.88;;;;;;;-0.08;93.95;99461.39;1719840;82;25865;-75
2021/12/11 01:14:38;;;;;;;65.45;26.75;;;;;;;-0.03;94.08;99460.63;1718571;82;25350;-76
2021/12/11 01:17:19;;;;;;;61.58;27.73;;;;;;;0.04;93.93;99463.84;1725023;82;27394;-75
2021/12/11 01:19:51;;;;;;;57.70;24.80;;;;;;;0.08;93.78;99472.09;1699054;84;25835;-76
2021/12/11 01:22:33;;;;;;;67.25;28.55;;;;;;;0.09;93.48;99471.84;1686478;84;25365;-76
2021/12/11 01:25:11;;;;;;;61.45;26.85;;;;;;;0.11;93.38;99476.91;1717362;82;25620;-76
2021/12/11 01:27:41;;;;;;;60.63;27.07;;;;;;;0.11;93.46;99472.38;1730527;81;25953;-76
2021/12/11 01:30:14;;;;;;;62.35;28.05;;;;;;;0.15;93.35;99472.14;1728536;82;27352;-77
2021/12/11 01:32:41;;;;;;;54.10;26.05;;;;;;;0.14;93.01;99473.73;1723877;82;26398;-77
2021/12/11 01:35:12;;;;;;;62.70;27.82;;;;;;;0.14;93.16;99473.19;1724584;82;25457;-76
2021/12/11 01:37:41;;;;;;;60.12;27.95;;;;;;;0.14;92.88;99475.85;1723798;82;25811;-77
2021/12/11 01:40:11;;;;;;;58.30;26.20;;;;;;;0.14;92.93;99473.73;1725584;82;25659;-77
2021/12/11 01:42:40;;;;;;;71.17;28.27;;;;;;;0.10;92.63;99479.28;1728650;81;27942;-77
2021/12/11 01:45:11;;;;;;;63.65;28.55;;;;;;;0.09;92.75;99483.02;1728246;82;25808;-77
2021/12/11 01:47:42;;;;;;;60.33;25.95;;;;;;;0.09;92.72;99487.01;1728175;82;25663;-75
2021/12/11 01:50:14;;;;;;;63.42;27.22;;;;;;;0.06;92.61;99485.65;1726087;81;25639;-75
2021/12/11 01:52:49;;;;;;;63.63;29.67;;;;;;;0.03;92.43;99496.80;1697816;82;25635;-75
2021/12/11 01:55:29;;;;;;;61.50;26.25;;;;;;;0.01;92.55;99492.81;1730906;82;28033;-76
2021/12/11 01:57:55;;;;;;;63.00;26.55;;;;;;;0.01;92.50;99494.94;1729548;82;25485;-76
2021/12/11 02:00:33;;;;;;;58.17;25.62;;;;;;;-0.04;92.17;99494.91;1722851;81;25782;-76
2021/12/11 02:03:05;;;;;;;59.13;25.17;;;;;;;-0.11;92.05;99493.80;1730016;82;25663;-76
2021/12/11 02:05:37;;;;;;;62.65;25.95;;;;;;;-0.13;92.31;99496.47;1727616;82;25594;-76
2021/12/11 02:08:08;;;;;;;59.10;27.05;;;;;;;-0.17;92.33;99496.69;1726439;81;27562;-76
2021/12/11 02:10:46;;;;;;;62.10;26.50;;;;;;;-0.21;92.43;99504.38;1727595;82;26284;-75
2021/12/11 02:13:25;;;;;;;55.75;25.35;;;;;;;-0.23;92.60;99504.63;1724596;82;25664;-76
2021/12/11 02:15:51;;;;;;;68.62;28.25;;;;;;;-0.24;92.66;99504.38;1729947;82;25622;-75
2021/12/11 02:18:32;;;;;;;59.35;27.37;;;;;;;-0.25;92.63;99509.41;1726809;82;25612;-75
2021/12/11 02:21:01;;;;;;;61.23;27.67;;;;;;;-0.27;92.77;99512.86;1723115;82;27446;-75
2021/12/11 02:23:28;;;;;;;71.90;28.12;;;;;;;-0.23;93.31;99514.47;1720201;82;25612;-75
2021/12/11 02:26:03;;;;;;;62.15;27.32;;;;;;;-0.20;93.43;99516.62;1708414;82;25781;-76
2021/12/11 02:28:39;;;;;;;70.60;28.75;;;;;;;-0.19;93.42;99516.88;1724760;82;26145;-76
2021/12/11 02:31:26;;;;;;;59.03;26.80;;;;;;;-0.18;93.36;99530.45;1668850;84;25474;-76
2021/12/11 02:34:09;;;;;;;69.32;26.50;;;;;;;-0.21;93.07;99526.44;1720990;82;27431;-76
2021/12/11 02:36:47;;;;;;;61.75;28.27;;;;;;;-0.23;93.00;99532.55;1706397;81;25717;-75
2021/12/11 02:39:25;;;;;;;67.65;28.07;;;;;;;-0.28;92.79;99532.51;1703321;84;25472;-76
2021/12/11 02:42:09;;;;;;;65.15;26.42;;;;;;;-0.28;93.12;99535.16;1719014;82;25720;-76
2021/12/11 02:44:50;;;;;;;65.75;26.57;;;;;;;-0.28;93.11;99544.47;1719278;81;25407;-75
2021/12/11 02:47:24;;;;;;;66.80;28.77;;;;;;;-0.29;93.15;99552.19;1723619;82;27336;-75
2021/12/11 02:50:02;;;;;;;74.67;29.65;;;;;;;-0.27;93.51;99555.39;1716748;82;25745;-76
2021/12/11 02:52:49;;;;;;;67.22;27.77;;;;;;;-0.24;93.62;99560.70;1710267;82;25671;-76
2021/12/11 02:55:24;;;;;;;63.55;26.70;;;;;;;-0.21;93.77;99569.50;1728606;81;25639;-76
2021/12/11 02:57:56;;;;;;;58.78;26.35;;;;;;;-0.20;93.69;99575.11;1724374;82;25743;-75
2021/12/11 03:00:29;;;;;;;63.65;25.82;;;;;;;-0.22;93.40;99580.67;1726175;81;27379;-75
2021/12/11 03:03:05;;;;;;;56.70;24.95;;;;;;;-0.20;93.38;99581.75;1730663;81;25643;-76
2021/12/11 03:05:41;;;;;;;56.75;24.30;;;;;;;-0.22;93.14;99590.52;1698407;84;25722;-76
2021/12/11 03:08:09;;;;;;;60.23;23.85;;;;;;;-0.22;93.14;99595.83;1718163;82;25632;-76
2021/12/11 03:10:37;;;;;;;61.28;26.00;;;;;;;-0.23;93.04;99595.54;1713462;81;25700;-76
2021/12/11 03:13:04;;;;;;;65.95;26.37;;;;;;;-0.24;93.02;99595.25;1694116;82;27350;-76
2021/12/11 03:15:32;;;;;;;62.45;26.52;;;;;;;-0.23;93.12;99603.52;1720961;82;25668;-76
2021/12/11 03:18:02;;;;;;;60.38;27.13;;;;;;;-0.23;93.12;99606.17;1721134;82;25693;-76
2021/12/11 03:20:30;;;;;;;65.20;25.05;;;;;;;-0.22;93.26;99599.81;1723693;82;25749;-76
2021/12/11 03:22:57;;;;;;;60.20;26.37;;;;;;;-0.18;93.41;99601.44;1727294;82;25617;-76
2021/12/11 03:25:27;;;;;;;59.63;26.05;;;;;;;-0.14;93.62;99605.17;1715989;82;27362;-76
2021/12/11 03:27:55;;;;;;;63.83;26.50;;;;;;;-0.13;93.58;99608.91;1725356;82;25606;-76
2021/12/11 03:30:27;;;;;;;62.67;25.97;;;;;;;-0.10;93.50;99620.87;1722955;82;25755;-76
2021/12/11 03:32:59;;;;;;;70.90;32.40;;;;;;;-0.11;93.34;99617.42;1712574;82;25610;-76
2021/12/11 03:35:28;;;;;;;70.25;32.38;;;;;;;-0.11;93.23;99620.09;1713392;82;25637;-76
2021/12/11 03:37:55;;;;;;;79.10;35.00;;;;;;;-0.12;93.25;99619.83;1721228;82;27309;-76
2021/12/11 03:40:23;;;;;;;74.70;33.90;;;;;;;-0.08;93.30;99613.47;1724957;82;25708;-75
2021/12/11 03:42:53;;;;;;;75.62;29.75;;;;;;;-0.09;93.20;99601.22;1721160;82;25850;-76
2021/12/11 03:45:25;;;;;;;62.30;27.17;;;;;;;-0.10;93.21;99599.10;1727201;82;25674;-76
2021/12/11 03:47:57;;;;;;;67.75;26.97;;;;;;;-0.09;93.33;99599.89;1720407;82;25668;-76
2021/12/11 03:50:25;;;;;;;64.90;27.35;;;;;;;-0.09;93.21;99602.55;1728286;82;27309;-76
2021/12/11 03:52:54;;;;;;;61.07;27.27;;;;;;;-0.09;93.29;99611.32;1720590;82;25428;-76
2021/12/11 03:55:29;;;;;;;66.57;27.67;;;;;;;-0.07;93.34;99607.08;1716502;82;25620;-76
2021/12/11 03:58:01;;;;;;;69.82;28.62;;;;;;;-0.06;93.39;99614.80;1713798;82;25603;-76
2021/12/11 04:00:33;;;;;;;65.32;28.15;;;;;;;-0.05;93.47;99609.77;1726491;82;25735;-76
2021/12/11 04:03:04;;;;;;;66.37;28.05;;;;;;;-0.03;93.38;99605.53;1722017;82;27378;-76
2021/12/11 04:05:37;;;;;;;69.95;30.10;;;;;;;-0.03;93.30;99602.34;1716807;82;25405;-76
2021/12/11 04:08:06;;;;;;;63.98;29.15;;;;;;;-0.01;93.24;99598.09;1704031;83;25435;-76
2021/12/11 04:10:33;;;;;;;63.52;27.37;;;;;;;-0.01;93.15;99606.07;1706773;83;26299;-77
2021/12/11 04:13:04;;;;;;;64.25;26.42;;;;;;;-0.01;93.10;99602.09;1706851;83;25470;-77
2021/12/11 04:15:32;;;;;;;55.40;24.72;;;;;;;-0.01;93.08;99602.09;1708590;83;27477;-76
2021/12/11 04:18:00;;;;;;;60.17;26.25;;;;;;;-0.01;93.05;99602.09;1709061;83;25392;-75
2021/12/11 04:20:29;;;;;;;65.75;28.98;;;;;;;0.01;93.10;99607.15;1707476;83;25740;-77
2021/12/11 04:22:56;;;;;;;64.00;29.30;;;;;;;0.01;93.14;99609.27;1703967;83;25724;-75
2021/12/11 04:25:26;;;;;;;65.55;28.45;;;;;;;0.02;93.12;99608.73;1705176;83;25588;-76
2021/12/11 04:27:56;;;;;;;63.95;27.48;;;;;;;0.01;93.04;99610.59;1707734;83;27413;-76
2021/12/11 04:30:25;;;;;;;68.02;29.67;;;;;;;0.01;92.99;99615.92;1705432;83;25448;-76
2021/12/11 04:32:55;;;;;;;45.75;20.08;;;;;;;0.02;92.95;99622.85;1707363;83;25565;-76
2021/12/11 04:35:27;;;;;;;64.12;27.50;;;;;;;0.01;92.96;99626.55;1707365;83;25611;-75
2021/12/11 04:37:52;;;;;;;62.83;26.97;;;;;;;0.01;92.93;99631.88;1709285;83;25583;-76
2021/12/11 04:40:24;;;;;;;62.00;26.45;;;;;;;-0.02;92.81;99631.88;1708455;83;27324;-76
2021/12/11 04:43:05;;;;;;;61.88;26.65;;;;;;;-0.03;92.80;99628.92;1708627;83;25454;-76
2021/12/11 04:45:37;;;;;;;59.05;25.12;;;;;;;-0.03;92.83;99634.78;1706749;83;25667;-76
2021/12/11 04:48:18;;;;;;;62.35;25.27;;;;;;;-0.03;92.99;99640.09;1710294;83;26280;-76
2021/12/11 04:59:00;;;;;;;67.47;29.12;;;;;;;0.01;93.07;99653.68;1709231;83;25623;-75
2021/12/11 05:01:44;;;;;;;63.40;26.62;;;;;;;-0.01;93.05;99648.08;1708363;83;26325;-75
2021/12/11 05:09:38;;;;;;;70.67;27.65;;;;;;;0.02;93.20;99656.59;1705566;83;25692;-74
2021/12/11 05:12:29;;;;;;;69.10;26.95;;;;;;;0.01;93.25;99659.80;1686731;84;25438;-75
2021/12/11 05:14:47;;;;;;;70.83;27.27;;;;;;;0.02;93.19;99661.91;1685388;83;25748;-75
2021/12/11 05:17:15;;;;;;;70.80;28.50;;;;;;;0.03;93.25;99656.88;1668706;85;25576;-75
2021/12/11 05:19:43;;;;;;;66.20;28.17;;;;;;;0.04;93.29;99664.61;1688577;83;27333;-75
2021/12/11 05:22:11;;;;;;;68.72;27.93;;;;;;;0.04;93.26;99663.81;1692955;84;25649;-75
2021/12/11 05:24:43;;;;;;;71.25;28.27;;;;;;;0.03;93.26;99664.33;1693596;84;25809;-74
2021/12/11 05:27:10;;;;;;;66.77;27.02;;;;;;;0.04;93.30;99667.80;1662356;83;26068;-75
2021/12/11 05:29:38;;;;;;;69.37;27.02;;;;;;;0.05;93.31;99674.70;1690219;84;25765;-75
2021/12/11 05:32:10;;;;;;;70.70;27.32;;;;;;;0.06;93.38;99676.33;1693194;83;28100;-76
2021/12/11 05:34:36;;;;;;;69.72;27.98;;;;;;;0.07;93.39;99677.41;1694134;83;25802;-75
2021/12/11 05:37:05;;;;;;;71.92;27.55;;;;;;;0.08;93.39;99684.30;1694122;83;25681;-75
2021/12/11 05:39:31;;;;;;;79.47;29.77;;;;;;;0.09;93.38;99687.25;1688516;84;25654;-75
2021/12/11 05:42:02;;;;;;;77.53;29.10;;;;;;;0.09;93.35;99677.94;1696274;83;25510;-75
2021/12/11 05:44:29;;;;;;;73.12;28.00;;;;;;;0.11;93.35;99681.68;1689847;84;27340;-76
2021/12/11 05:46:56;;;;;;;75.37;28.55;;;;;;;0.11;93.39;99687.00;1690859;83;25697;-76
2021/12/11 05:49:26;;;;;;;81.90;32.28;;;;;;;0.11;93.33;99693.65;1692163;84;25640;-75
2021/12/11 05:51:53;;;;;;;73.42;29.15;;;;;;;0.11;93.33;99698.97;1693420;84;25760;-75
2021/12/11 05:54:25;;;;;;;79.62;30.37;;;;;;;0.09;93.30;99700.55;1687968;84;25591;-75
2021/12/11 05:56:57;;;;;;;76.92;28.40;;;;;;;0.11;93.48;99698.97;1695740;83;27355;-76
2021/12/11 05:59:24;;;;;;;78.83;30.27;;;;;;;0.11;93.46;99712.27;1691108;83;25638;-76
2021/12/11 06:01:58;;;;;;;80.47;32.63;;;;;;;0.13;93.57;99714.94;1692259;84;25431;-75
2021/12/11 06:04:32;;;;;;;86.05;30.97;;;;;;;0.13;93.55;99708.28;1685770;84;25614;-75
2021/12/11 06:07:03;;;;;;;75.72;30.12;;;;;;;0.14;93.49;99713.09;1689392;84;25470;-77
2021/12/11 06:09:30;;;;;;;79.32;30.00;;;;;;;0.14;93.51;99709.11;1694396;84;27347;-77
2021/12/11 06:12:02;;;;;;;82.82;29.57;;;;;;;0.14;93.50;99709.11;1721141;83;25472;-76
2021/12/11 06:14:30;;;;;;;85.90;30.10;;;;;;;0.13;93.52;99718.13;1719168;83;25765;-76
2021/12/11 06:16:59;;;;;;;80.22;29.72;;;;;;;0.15;93.51;99726.14;1718335;82;26200;-77
2021/12/11 06:19:28;;;;;;;80.32;29.87;;;;;;;0.14;93.44;99719.20;1718294;82;25428;-77
2021/12/11 06:24:44;;;;;;;80.30;29.50;;;;;;;0.14;93.49;99726.39;1744888;80;25492;-77
2021/12/11 06:27:10;;;;;;;84.92;29.42;;;;;;;0.14;93.59;99734.37;1743898;81;26004;-76
2021/12/11 06:29:39;;;;;;;87.22;31.05;;;;;;;0.14;93.55;99730.38;1744987;80;26328;-77
2021/12/11 06:32:07;;;;;;;84.30;30.72;;;;;;;0.15;93.61;99738.62;1746201;80;25624;-76
2021/12/11 06:34:36;;;;;;;94.85;31.68;;;;;;;0.16;93.63;99747.67;1740490;80;27487;-76
2021/12/11 06:37:07;;;;;;;89.55;31.07;;;;;;;0.18;93.54;99755.41;1741427;80;25494;-77
2021/12/11 06:39:34;;;;;;;83.97;30.72;;;;;;;0.16;93.52;99755.66;1708257;83;25488;-76
2021/12/11 06:42:04;;;;;;;94.90;32.85;;;;;;;0.16;93.52;99758.31;1739687;80;25636;-75
2021/12/11 06:44:31;;;;;;;87.05;31.65;;;;;;;0.16;93.62;99757.52;1758608;80;25740;-76
2021/12/11 06:47:01;;;;;;;82.97;30.17;;;;;;;0.18;93.70;99759.39;1712552;83;27443;-75
2021/12/11 06:49:31;;;;;;;84.50;30.65;;;;;;;0.18;93.62;99756.73;1771522;79;25461;-76
2021/12/11 06:51:59;;;;;;;93.33;31.33;;;;;;;0.21;93.65;99751.45;1786255;79;25566;-76
2021/12/11 06:54:26;;;;;;;87.50;30.85;;;;;;;0.22;93.72;99762.34;1773080;79;25662;-77
2021/12/11 06:56:54;;;;;;;87.95;32.70;;;;;;;0.23;93.73;99755.98;1798972;78;25423;-76
2021/12/11 06:59:22;;;;;;;86.05;31.55;;;;;;;0.24;93.74;99758.91;1775149;79;27988;-77
2021/12/11 07:01:48;;;;;;;86.78;30.43;;;;;;;0.24;93.75;99757.58;1749529;81;25629;-76
2021/12/11 07:04:17;;;;;;;91.47;31.62;;;;;;;0.27;93.85;99753.88;1785487;78;25454;-76
2021/12/11 07:06:48;;;;;;;90.22;31.57;;;;;;;0.30;93.82;99754.70;1748089;81;25619;-76
2021/12/11 07:09:17;;;;;;;89.90;34.33;;;;;;;0.31;93.76;99758.19;1796029;78;25419;-76
2021/12/11 07:11:44;;;;;;;93.60;33.10;;;;;;;0.32;93.78;99773.90;1742106;81;27318;-76
2021/12/11 07:14:15;;;;;;;100.60;34.35;;;;;;;0.32;93.71;99775.23;1786331;79;25663;-75
2021/12/11 07:16:43;;;;;;;88.30;31.45;;;;;;;0.33;93.72;99781.34;1757586;80;25415;-76
2021/12/11 07:19:11;;;;;;;91.85;33.92;;;;;;;0.34;93.77;99796.23;1725553;81;25724;-76
2021/12/11 07:21:40;;;;;;;95.83;33.30;;;;;;;0.35;93.75;99801.84;1781968;79;25679;-76
2021/12/11 07:24:11;;;;;;;108.03;34.73;;;;;;;0.36;93.76;99797.59;1784988;78;27881;-76
2021/12/11 07:26:38;;;;;;;94.80;33.65;;;;;;;0.36;93.83;99797.59;1750377;80;25588;-77
2021/12/11 07:29:13;;;;;;;97.60;34.45;;;;;;;0.38;93.88;99797.89;1757255;79;25667;-77
2021/12/11 07:31:43;;;;;;;94.58;33.38;;;;;;;0.39;93.89;99797.61;1765490;80;25604;-77
2021/12/11 07:34:10;;;;;;;;;;;;;;;0.41;93.88;99803.50;1789154;78;25371;-76
2021/12/11 07:36:37;;;;;;;96.28;31.68;;;;;;;0.41;93.80;99810.66;1785301;78;27314;-76
2021/12/11 07:39:10;;;;;;;96.53;32.88;;;;;;;0.41;93.84;99808.83;1755393;81;25591;-76
2021/12/11 07:41:38;;;;;;;104.90;35.20;;;;;;;0.43;93.94;99805.91;1781121;79;25717;-77
2021/12/11 07:44:06;;;;;;;107.22;34.53;;;;;;;0.44;93.99;99803.51;1756694;79;25631;-77
2021/12/11 07:46:33;;;;;;;104.23;35.33;;;;;;;0.47;94.05;99806.46;1772144;79;25505;-76
2021/12/11 07:49:03;;;;;;;99.65;33.13;;;;;;;0.50;94.19;99806.50;1761265;79;27387;-76
2021/12/11 07:51:30;;;;;;;99.00;35.88;;;;;;;0.55;94.25;99809.99;1760398;80;25800;-77
2021/12/11 07:53:57;;;;;;;98.33;35.68;;;;;;;0.58;94.17;99818.02;1787705;79;25375;-77
2021/12/11 07:56:24;;;;;;;109.35;34.78;;;;;;;0.60;94.04;99821.75;1785730;78;26163;-77
2021/12/11 07:58:54;;;;;;;103.92;35.78;;;;;;;0.62;94.14;99822.30;1781750;79;25589;-77
2021/12/11 08:01:23;;;;;;;104.10;34.48;;;;;;;0.63;94.09;99832.69;1782998;79;27403;-77
2021/12/11 08:03:50;;;;;;;105.05;36.05;;;;;;;0.67;94.19;99838.30;1778163;79;25448;-77
2021/12/11 08:06:17;;;;;;;102.95;35.78;;;;;;;0.67;94.10;99839.10;1787055;79;25645;-77
2021/12/11 08:08:45;;;;;;;104.83;35.30;;;;;;;0.70;94.15;99842.59;1778356;79;25920;-77
2021/12/11 08:11:17;;;;;;;108.87;35.78;;;;;;;0.72;94.19;99846.33;1776278;80;25653;-77
2021/12/11 08:13:48;;;;;;;101.40;34.48;;;;;;;0.76;94.14;99847.95;1787801;79;27416;-77
2021/12/11 08:16:21;;;;;;;108.47;38.85;;;;;;;0.77;94.04;99853.03;1792793;78;26410;-77
2021/12/11 08:18:47;;;;;;;114.22;40.33;;;;;;;0.80;94.25;99858.36;1743874;81;25726;-77
2021/12/11 08:21:15;;;;;;;123.58;44.63;;;;;;;0.82;94.16;99850.91;1793197;78;26162;-78
2021/12/11 08:23:45;;;;;;;108.83;38.25;;;;;;;0.86;94.30;99861.34;1757126;80;25397;-78
2021/12/11 08:26:15;;;;;;;108.03;36.70;;;;;;;0.87;94.23;99865.59;1778716;79;29056;-77
2021/12/11 08:28:42;;;;;;;104.85;35.65;;;;;;;0.89;94.24;99874.16;1769597;80;25428;-78
2021/12/11 08:31:09;;;;;;;101.62;37.98;;;;;;;0.90;94.07;99873.08;1764244;80;25722;-77
2021/12/11 08:33:36;;;;;;;110.35;38.25;;;;;;;0.90;93.98;99880.56;1738222;82;26342;-76
2021/12/11 08:36:03;;;;;;;109.15;38.88;;;;;;;0.92;93.97;99879.77;1777015;78;25559;-76
2021/12/11 08:38:31;;;;;;;106.85;36.13;;;;;;;0.93;94.05;99886.69;1795027;78;27366;-78
2021/12/11 08:41:00;;;;;;;111.62;37.83;;;;;;;0.97;94.15;99891.00;1749876;81;25631;-78
2021/12/11 08:43:28;;;;;;;111.77;37.20;;;;;;;0.98;94.02;99893.13;1743747;81;25564;-78
2021/12/11 08:46:03;;;;;;;116.20;36.38;;;;;;;1.00;94.01;99897.13;1767353;80;25628;-78
2021/12/11 08:48:29;;;;;;;109.25;37.60;;;;;;;1.04;94.29;99894.25;1767510;80;25700;-78
2021/12/11 08:51:01;;;;;;;107.37;37.65;;;;;;;1.07;94.32;99895.08;1768498;80;27304;-78
2021/12/11 08:53:30;;;;;;;102.05;38.00;;;;;;;1.10;94.34;99907.86;1766357;80;25693;-78
2021/12/11 08:55:58;;;;;;;112.22;37.45;;;;;;;1.15;94.34;99911.09;1745881;80;25630;-78
2021/12/11 08:58:29;;;;;;;110.57;38.20;;;;;;;1.18;94.26;99917.80;1726030;81;26610;-79
2021/12/11 09:01:08;;;;;;;99.00;35.50;;;;;;;1.19;94.00;99916.20;1772647;80;25715;-79
2021/12/11 09:03:48;;;;;;;109.15;37.50;;;;;;;1.20;93.99;99921.00;1773576;80;26019;-79
2021/12/11 09:06:28;;;;;;;109.87;38.45;;;;;;;1.21;93.79;99922.08;1767494;80;25761;-78
2021/12/11 09:09:06;;;;;;;108.65;36.58;;;;;;;1.21;93.62;99923.91;1755695;80;25481;-77
2021/12/11 09:11:53;;;;;;;120.22;41.75;;;;;;;1.20;93.60;99922.33;1750847;81;25643;-75
2021/12/11 09:14:34;;;;;;;115.05;39.95;;;;;;;1.21;93.56;99928.73;1765159;80;25651;-75
2021/12/11 09:17:15;;;;;;;107.30;37.38;;;;;;;1.22;93.60;99922.87;1780697;79;27516;-76
2021/12/11 09:19:47;;;;;;;110.03;37.55;;;;;;;1.22;93.69;99925.53;1760876;80;25415;-76
2021/12/11 09:22:28;;;;;;;119.75;40.45;;;;;;;1.26;93.88;99934.61;1734219;81;25481;-75
2021/12/11 09:25:04;;;;;;;111.05;39.00;;;;;;;1.30;94.05;99942.38;1762873;80;25791;-76
2021/12/11 09:27:58;;;;;;;116.50;38.55;;;;;;;1.34;94.07;99945.34;1746700;80;25557;-76
2021/12/11 09:30:45;;;;;;;105.10;37.50;;;;;;;1.37;94.21;99948.29;1692356;83;27467;-76
2021/12/11 09:33:17;;;;;;;108.47;37.40;;;;;;;1.40;94.02;99951.78;1722224;82;25782;-76
2021/12/11 09:35:49;;;;;;;119.02;39.08;;;;;;;1.42;94.08;99956.32;1725903;82;25476;-76
2021/12/11 09:38:26;;;;;;;98.80;37.28;;;;;;;1.45;94.09;99961.69;1737147;81;26347;-75
2021/12/11 09:40:57;;;;;;;107.70;38.95;;;;;;;1.48;94.00;99961.15;1726726;82;25578;-75
2021/12/11 09:43:35;;;;;;;108.72;36.70;;;;;;;1.50;93.60;99963.05;1733341;81;27904;-77
2021/12/11 09:46:06;;;;;;;109.15;39.13;;;;;;;1.49;93.60;99968.89;1724077;82;25720;-75
2021/12/11 09:48:33;;;;;;;114.88;38.78;;;;;;;1.52;93.67;99973.46;1732086;81;25759;-76
2021/12/11 09:51:04;;;;;;;108.32;38.98;;;;;;;1.54;93.72;99978.00;1740032;81;25688;-75
2021/12/11 09:53:36;;;;;;;120.72;40.35;;;;;;;1.59;93.94;99987.36;1703607;83;25765;-75
2021/12/11 09:56:08;;;;;;;120.75;43.15;;;;;;;1.61;93.83;99981.24;1728419;81;27315;-75
2021/12/11 09:58:39;;;;;;;122.45;42.17;;;;;;;1.62;93.79;99989.52;1724231;81;25729;-76
2021/12/11 10:01:11;;;;;;;124.78;43.42;;;;;;;1.65;93.70;99995.66;1741814;81;25659;-75
2021/12/11 10:04:06;;;;;;;118.90;44.65;;;;;;;1.65;93.54;99996.48;1744820;81;25619;-75
2021/12/11 10:06:52;;;;;;;129.18;43.45;;;;;;;1.66;93.37;99995.94;1754584;80;25685;-77
2021/12/11 10:09:24;;;;;;;119.93;41.13;;;;;;;1.68;93.39;100007.14;1780093;80;27358;-78
2021/12/11 10:12:01;;;;;;;114.25;42.27;;;;;;;1.66;93.17;100006.06;1778330;80;25699;-77
2021/12/11 10:14:42;;;;;;;124.07;43.33;;;;;;;1.68;93.25;100012.48;1750065;80;25638;-77
2021/12/11 10:17:14;;;;;;;212.40;88.25;;;;;;;1.68;93.41;100013.27;1745438;80;25754;-76
2021/12/11 10:19:44;;;;;;;138.10;49.05;;;;;;;1.67;93.16;100010.89;1723223;82;25691;-75
2021/12/11 10:22:22;;;;;;;117.90;41.42;;;;;;;1.67;93.27;100010.89;1732994;81;27360;-73
2021/12/11 10:24:52;;;;;;;115.82;39.92;;;;;;;1.68;93.25;100017.81;1757606;80;25650;-76
2021/12/11 10:27:24;;;;;;;102.42;41.28;;;;;;;1.68;93.47;100019.94;1732728;81;25441;-77
2021/12/11 10:29:53;;;;;;;122.72;44.08;;;;;;;1.72;93.62;100013.59;1731032;82;25744;-76
2021/12/11 10:32:28;;;;;;;86.77;32.57;;;;;;;1.75;93.59;100024.26;1711143;82;25801;-75
2021/12/11 10:35:00;;;;;;;118.42;41.75;;;;;;;1.74;93.33;100032.80;1707795;83;27344;-75
2021/12/11 10:37:36;;;;;;;112.85;41.95;;;;;;;1.73;93.13;100028.52;1721634;82;25684;-75
2021/12/11 10:40:14;;;;;;;114.92;39.20;;;;;;;1.73;93.08;100029.05;1736846;81;25631;-74
2021/12/11 10:42:43;;;;;;;109.30;40.63;;;;;;;1.73;93.01;100030.38;1715640;82;25687;-74
2021/12/11 10:45:14;;;;;;;112.45;39.60;;;;;;;1.70;92.89;100033.55;1731134;81;25711;-73
2021/12/11 10:47:48;;;;;;;118.85;43.87;;;;;;;1.68;93.02;100035.94;1739528;81;27998;-73
2021/12/11 10:50:20;;;;;;;117.15;43.73;;;;;;;1.67;93.04;100038.88;1730613;81;26498;-72
2021/12/11 10:52:48;;;;;;;125.78;45.00;;;;;;;1.69;93.23;100040.76;1731850;81;25696;-75
2021/12/11 10:55:18;;;;;;;123.22;46.63;;;;;;;1.71;93.34;100041.30;1723751;83;26192;-76
2021/12/11 10:57:46;;;;;;;130.72;44.18;;;;;;;1.70;93.25;100042.34;1734352;81;25564;-74
2021/12/11 11:00:19;;;;;;;129.75;45.98;;;;;;;1.72;93.23;100046.09;1738684;81;28013;-76
2021/12/11 11:02:46;;;;;;;140.30;47.40;;;;;;;1.74;93.30;100049.30;1731653;81;25683;-75
2021/12/11 11:05:17;;;;;;;125.85;45.70;;;;;;;1.74;93.15;100051.46;1738800;81;25661;-75
2021/12/11 11:07:46;;;;;;;133.87;47.58;;;;;;;1.74;93.14;100059.46;1733149;81;26207;-77
2021/12/11 11:10:21;;;;;;;123.60;43.23;;;;;;;1.75;93.18;100069.05;1735171;81;25721;-75
2021/12/11 11:12:50;;;;;;;120.30;44.98;;;;;;;1.76;93.09;100068.00;1737363;81;28707;-77
2021/12/11 11:15:21;;;;;;;129.12;45.40;;;;;;;1.77;93.07;100066.13;1729985;82;25798;-76
2021/12/11 11:17:50;;;;;;;123.28;44.42;;;;;;;1.76;93.06;100065.88;1708243;83;25701;-75
2021/12/11 11:20:22;;;;;;;121.05;45.43;;;;;;;1.78;93.14;100075.21;1724825;82;25632;-76
2021/12/11 11:22:49;;;;;;;137.65;49.88;;;;;;;1.77;93.12;100062.13;1724023;82;25845;-76
2021/12/11 11:25:21;;;;;;;119.70;47.95;;;;;;;1.79;92.95;100065.38;1721231;82;27335;-76
2021/12/11 11:27:54;;;;;;;137.15;47.85;;;;;;;1.80;92.91;100066.42;1741645;81;25760;-75
2021/12/11 11:30:27;;;;;;;138.50;49.83;;;;;;;1.80;92.86;100073.09;1747439;81;26497;-75
2021/12/11 11:32:56;;;;;;;130.70;45.90;;;;;;;1.81;93.01;100069.91;1714143;82;26370;-74
2021/12/11 11:35:27;;;;;;;130.35;47.17;;;;;;;1.83;93.18;100071.25;1764079;79;25729;-74
2021/12/11 11:37:59;;;;;;;132.03;46.02;;;;;;;1.84;92.98;100071.53;1758541;79;27150;-75
2021/12/11 11:40:31;;;;;;;142.03;50.80;;;;;;;1.86;92.99;100090.75;1763416;79;26574;-73
2021/12/11 11:42:59;;;;;;;141.28;47.98;;;;;;;1.86;92.77;100092.08;1723750;81;25302;-74
2021/12/11 11:45:28;;;;;;;141.07;51.30;;;;;;;1.85;92.69;100093.12;1728982;81;25705;-76
2021/12/11 11:47:56;;;;;;;;;;;;;;;1.83;92.72;100093.92;1762558;81;25750;-74
2021/12/11 11:50:27;;;;;;;125.92;45.43;;;;;;;1.84;92.71;100104.87;1732672;82;27512;-75
2021/12/11 11:52:56;;;;;;;138.97;51.00;;;;;;;1.85;92.82;100103.80;1690473;82;25419;-75
2021/12/11 11:55:27;;;;;;;139.92;50.63;;;;;;;1.84;92.76;100111.55;1749322;79;25819;-74
2021/12/11 11:57:56;;;;;;;131.25;47.85;;;;;;;1.85;92.75;100111.00;1763468;79;26161;-75