Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:01:10;;;;;;;24.27;12.00;;;;;;;2.71;100.00;100662.38;5003363;28;20044;-72
2020/12/22 00:03:36;;;;;;;24.20;12.07;;;;;;;2.71;100.00;100650.22;5020395;28;20042;-73
2020/12/22 00:06:02;;;;;;;25.10;12.23;;;;;;;2.74;100.00;100649.38;5022942;28;20068;-73
2020/12/22 00:08:29;;;;;;;24.17;11.77;;;;;;;2.74;100.00;100650.25;5021263;28;20040;-72
2020/12/22 00:10:55;;;;;;;22.03;11.87;;;;;;;2.79;100.00;100648.56;5021004;28;20064;-73
2020/12/22 00:13:21;;;;;;;23.10;12.23;;;;;;;2.88;100.00;100646.91;5021912;28;20037;-72
2020/12/22 00:15:47;;;;;;;22.77;11.60;;;;;;;2.85;100.00;100645.13;5005098;28;20037;-73
2020/12/22 00:18:14;;;;;;;22.57;11.93;;;;;;;2.88;100.00;100637.34;5022928;28;20731;-72
2020/12/22 00:20:40;;;;;;;24.30;12.23;;;;;;;2.86;100.00;100632.97;5026612;28;20806;-72
2020/12/22 00:23:06;;;;;;;21.73;12.70;;;;;;;2.87;100.00;100619.94;5022753;28;20088;-73
2020/12/22 00:25:40;;;;;;;23.43;11.83;;;;;;;2.87;100.00;100616.47;5021580;28;20033;-72
2020/12/22 00:28:07;;;;;;;24.80;12.95;;;;;;;2.92;100.00;100617.38;5001522;28;20441;-73
2020/12/22 00:30:33;;;;;;;22.93;12.43;;;;;;;2.94;100.00;100613.03;5021341;28;20056;-73
2020/12/22 00:32:59;;;;;;;23.30;12.03;;;;;;;2.92;100.00;100612.16;5003734;28;20667;-73
2020/12/22 00:35:26;;;;;;;25.27;13.20;;;;;;;2.94;100.00;100599.97;5021672;28;20041;-73
2020/12/22 00:37:52;;;;;;;21.77;11.30;;;;;;;2.91;100.00;100594.75;5017706;28;20057;-73
2020/12/22 00:40:18;;;;;;;22.57;11.73;;;;;;;2.94;100.00;100595.63;5021445;28;20049;-73
2020/12/22 00:42:44;;;;;;;25.37;13.60;;;;;;;2.94;100.00;100594.75;5005752;28;20045;-73
2020/12/22 00:45:10;;;;;;;22.93;12.43;;;;;;;2.93;100.00;100587.81;5005178;28;20106;-73
2020/12/22 00:47:36;;;;;;;22.10;11.03;;;;;;;2.94;100.00;100576.50;5004896;28;20541;-73
2020/12/22 00:50:02;;;;;;;23.60;12.10;;;;;;;2.92;100.00;100571.28;5021031;28;20502;-73
2020/12/22 00:52:29;;;;;;;24.30;13.47;;;;;;;2.98;100.00;100562.63;4987158;28;20428;-72
2020/12/22 00:54:55;;;;;;;24.37;13.63;;;;;;;3.03;100.00;100563.56;5019715;28;20044;-73
2020/12/22 00:57:21;;;;;;;20.87;12.83;;;;;;;3.01;100.00;100555.69;5004947;28;20038;-73
2020/12/22 00:59:47;;;;;;;21.20;11.93;;;;;;;3.02;100.00;100552.22;5022500;28;20048;-73
2020/12/22 01:02:14;;;;;;;22.70;12.87;;;;;;;3.07;100.00;100536.63;5003863;28;20048;-72
2020/12/22 01:04:41;;;;;;;24.30;13.03;;;;;;;3.12;100.00;100537.53;5002871;28;20132;-73
2020/12/22 01:07:07;;;;;;;18.93;11.93;;;;;;;3.10;100.00;100537.50;5003785;28;20049;-72
2020/12/22 01:09:33;;;;;;;23.17;12.40;;;;;;;3.15;100.00;100540.16;5003966;28;20041;-72
2020/12/22 01:11:59;;;;;;;23.07;12.47;;;;;;;3.15;100.00;100539.28;5025060;28;20029;-72
2020/12/22 01:14:25;;;;;;;24.67;13.00;;;;;;;3.18;100.00;100528.84;5023065;28;20411;-72
2020/12/22 01:16:54;;;;;;;21.43;11.83;;;;;;;3.22;100.00;100510.63;5025267;28;20033;-72
2020/12/22 01:19:20;;;;;;;24.70;12.57;;;;;;;3.28;100.00;100512.38;5024406;28;20048;-73
2020/12/22 01:21:51;;;;;;;23.90;11.60;;;;;;;3.34;100.00;100507.22;5009158;28;20034;-73
2020/12/22 01:24:17;;;;;;;24.63;12.40;;;;;;;3.28;100.00;100508.06;5027762;28;20038;-72
2020/12/22 01:26:43;;;;;;;24.07;12.53;;;;;;;3.36;100.00;100509.00;5008506;28;20041;-72
2020/12/22 01:29:10;;;;;;;24.83;13.77;;;;;;;3.36;100.00;100497.63;5029783;28;20034;-72
2020/12/22 01:31:36;;;;;;;23.97;13.83;;;;;;;3.38;100.00;100482.88;5028079;28;20510;-72
2020/12/22 01:34:02;;;;;;;20.43;12.93;;;;;;;3.42;100.00;100491.59;5027882;28;20290;-72
2020/12/22 01:36:31;;;;;;;24.17;12.20;;;;;;;3.53;100.00;100476.84;5010240;28;20503;-72
2020/12/22 01:38:57;;;;;;;20.77;11.90;;;;;;;3.55;100.00;100469.91;5028377;28;20644;-73
2020/12/22 01:41:23;;;;;;;32.30;16.23;;;;;;;3.61;100.00;100464.69;5010456;28;20053;-72
2020/12/22 01:44:12;;;;;;;25.50;13.10;;;;;;;3.63;100.00;100473.44;5010079;28;20041;-72
2020/12/22 01:46:43;;;;;;;23.50;12.60;;;;;;;3.63;100.00;100474.31;5028634;28;20033;-72
2020/12/22 01:49:15;;;;;;;22.47;12.23;;;;;;;3.61;100.00;100469.91;5026640;28;20495;-72
2020/12/22 01:51:43;;;;;;;18.37;11.07;;;;;;;3.64;100.00;100459.50;5010079;28;20033;-72
2020/12/22 01:54:09;;;;;;;22.33;11.37;;;;;;;3.66;100.00;100458.63;5006601;28;20506;-72
2020/12/22 01:56:37;;;;;;;21.23;12.00;;;;;;;3.71;100.00;100445.59;5009868;28;20121;-73
2020/12/22 01:59:03;;;;;;;21.47;11.97;;;;;;;3.78;100.00;100436.03;5011383;28;20034;-72
2020/12/22 02:01:31;;;;;;;22.30;11.00;;;;;;;3.83;100.00;100422.13;5024769;28;20091;-72
2020/12/22 02:03:59;;;;;;;21.20;11.13;;;;;;;3.82;100.00;100417.75;5028845;28;20072;-72
2020/12/22 02:06:26;;;;;;;20.33;11.07;;;;;;;3.86;100.00;100419.50;5008284;28;20041;-72
2020/12/22 02:08:52;;;;;;;16.77;10.00;;;;;;;3.87;100.00;100423.88;5026806;28;20174;-72
2020/12/22 02:11:28;;;;;;;21.30;10.83;;;;;;;3.85;100.00;100422.13;5028286;28;20029;-72
2020/12/22 02:13:57;;;;;;;21.60;11.83;;;;;;;3.82;100.00;100409.06;4995866;28;20053;-72
2020/12/22 02:16:24;;;;;;;19.57;11.53;;;;;;;3.84;100.00;100412.53;4993557;28;20057;-73
2020/12/22 02:18:51;;;;;;;20.60;12.27;;;;;;;3.87;100.00;100404.72;5009798;28;20147;-73
2020/12/22 02:21:17;;;;;;;21.00;11.47;;;;;;;3.84;100.00;100412.53;5009613;28;20033;-72
2020/12/22 02:23:44;;;;;;;21.87;12.43;;;;;;;3.85;100.00;100403.81;5010596;28;20041;-73
2020/12/22 02:26:10;;;;;;;21.93;11.77;;;;;;;3.86;100.00;100403.81;5025068;28;20068;-73
2020/12/22 02:28:36;;;;;;;25.63;13.00;;;;;;;3.93;100.00;100392.53;5026699;28;20049;-74
2020/12/22 02:31:03;;;;;;;22.37;11.43;;;;;;;3.88;100.00;100386.44;5010274;28;20053;-74
2020/12/22 02:33:30;;;;;;;22.90;12.13;;;;;;;3.86;100.00;100393.38;5009742;28;20061;-72
2020/12/22 02:35:56;;;;;;;23.50;12.67;;;;;;;3.83;100.00;100390.75;5027275;28;20049;-73
2020/12/22 02:38:23;;;;;;;22.43;12.90;;;;;;;3.77;100.00;100387.25;5018491;23;20552;-69
2020/12/22 02:40:49;;;;;;;29.10;14.43;;;;;;;3.76;100.00;100375.06;4993528;28;20042;-70
2020/12/22 02:43:16;;;;;;;23.80;13.90;;;;;;;3.76;100.00;100380.28;5006792;28;20061;-70
2020/12/22 02:45:43;;;;;;;25.97;14.57;;;;;;;3.73;100.00;100375.06;4993979;28;20052;-70
2020/12/22 02:48:12;;;;;;;25.20;13.40;;;;;;;3.69;100.00;100363.72;5010172;28;20061;-70
2020/12/22 02:50:39;;;;;;;26.00;13.53;;;;;;;3.70;100.00;100347.19;5011883;28;20044;-70
2020/12/22 02:53:06;;;;;;;26.13;16.03;;;;;;;3.67;100.00;100347.16;5010356;28;20050;-70
2020/12/22 02:55:32;;;;;;;26.67;15.40;;;;;;;3.68;100.00;100330.63;5009607;28;20045;-70
2020/12/22 02:57:58;;;;;;;26.67;14.17;;;;;;;3.67;100.00;100315.81;5026207;28;20038;-70
2020/12/22 03:00:25;;;;;;;31.40;15.33;;;;;;;3.68;100.00;100322.78;4976917;28;20088;-70
2020/12/22 03:02:51;;;;;;;28.17;14.07;;;;;;;3.64;100.00;100313.22;4986362;28;20038;-71
2020/12/22 03:05:18;;;;;;;30.37;15.97;;;;;;;3.63;100.00;100312.34;5027474;28;20095;-71
2020/12/22 03:07:44;;;;;;;27.73;15.83;;;;;;;3.65;100.00;100299.28;5027045;28;20040;-71
2020/12/22 03:10:13;;;;;;;29.10;14.20;;;;;;;3.65;100.00;100292.31;5015929;28;20661;-73
2020/12/22 03:12:39;;;;;;;30.23;15.43;;;;;;;3.67;100.00;100281.88;5028304;28;20532;-73
2020/12/22 03:15:06;;;;;;;26.73;14.47;;;;;;;3.64;100.00;100276.66;4975600;28;20068;-73
2020/12/22 03:17:33;;;;;;;30.20;15.90;;;;;;;3.67;100.00;100267.06;5009900;28;20041;-71
2020/12/22 03:19:59;;;;;;;29.50;17.07;;;;;;;3.61;100.00;100253.97;5009268;28;20038;-70
2020/12/22 03:22:26;;;;;;;31.50;16.60;;;;;;;3.62;100.00;100253.13;5008430;28;20061;-70
2020/12/22 03:24:52;;;;;;;29.80;15.13;;;;;;;3.65;100.00;100257.50;5009508;28;20391;-73
2020/12/22 03:27:18;;;;;;;30.80;16.73;;;;;;;3.65;100.00;100254.88;5027888;28;20450;-73
2020/12/22 03:29:44;;;;;;;30.67;15.57;;;;;;;3.66;100.00;100247.03;5028887;28;20041;-74
2020/12/22 03:32:10;;;;;;;29.13;16.03;;;;;;;3.67;100.00;100250.50;5010132;28;20041;-74
2020/12/22 03:34:36;;;;;;;31.50;16.47;;;;;;;3.75;100.00;100240.94;5027145;28;20068;-73
2020/12/22 03:37:02;;;;;;;34.13;16.70;;;;;;;3.69;100.00;100243.53;5023245;28;20040;-73
2020/12/22 03:39:29;;;;;;;32.37;16.53;;;;;;;3.73;100.00;100233.97;5009388;28;20038;-73
2020/12/22 03:41:55;;;;;;;31.20;16.37;;;;;;;3.71;100.00;100240.97;5026771;28;20449;-73
2020/12/22 03:44:21;;;;;;;31.20;17.13;;;;;;;3.72;100.00;100233.13;5008796;28;20041;-73
2020/12/22 03:46:48;;;;;;;32.67;18.43;;;;;;;3.79;100.00;100224.41;5027051;28;20099;-73
2020/12/22 03:49:16;;;;;;;36.13;19.20;;;;;;;3.80;100.00;100220.94;5013581;28;20060;-73
2020/12/22 03:51:43;;;;;;;30.67;16.67;;;;;;;3.83;100.00;100212.19;5016333;28;20379;-73
2020/12/22 03:54:10;;;;;;;38.80;19.37;;;;;;;3.88;100.00;100213.09;5010604;28;20441;-73
2020/12/22 03:56:36;;;;;;;31.03;17.00;;;;;;;3.81;100.00;100212.22;5010805;28;20072;-73
2020/12/22 03:59:02;;;;;;;31.43;17.70;;;;;;;3.84;100.00;100198.25;4976770;28;20442;-73
2020/12/22 04:01:29;;;;;;;30.53;17.03;;;;;;;3.81;100.00;100196.53;4997897;28;20045;-74
2020/12/22 04:03:55;;;;;;;32.43;18.43;;;;;;;3.81;100.00;100191.31;5011411;28;20069;-74
2020/12/22 04:06:21;;;;;;;37.27;17.40;;;;;;;3.87;100.00;100170.41;5026597;28;20049;-74
2020/12/22 04:08:51;;;;;;;35.17;18.33;;;;;;;3.97;100.00;100170.41;5026362;28;20095;-74
2020/12/22 04:11:17;;;;;;;35.50;18.73;;;;;;;3.92;100.00;100166.03;4992337;28;20061;-74
2020/12/22 04:13:43;;;;;;;33.87;17.60;;;;;;;3.93;100.00;100162.53;5026756;28;20037;-74
2020/12/22 04:16:09;;;;;;;33.33;17.93;;;;;;;3.92;100.00;100157.31;5026146;28;20037;-74
2020/12/22 04:18:35;;;;;;;33.83;17.60;;;;;;;3.90;100.00;100157.31;5027320;28;20053;-74
2020/12/22 04:21:02;;;;;;;32.63;17.67;;;;;;;3.93;100.00;100151.22;5008778;28;20484;-73
2020/12/22 04:23:29;;;;;;;36.13;18.47;;;;;;;4.00;100.00;100142.50;5021369;28;20513;-73
2020/12/22 04:25:55;;;;;;;32.07;17.13;;;;;;;3.98;100.00;100139.03;5008528;28;20057;-73
2020/12/22 04:28:21;;;;;;;35.47;16.87;;;;;;;4.03;100.00;100137.25;5015185;28;20045;-73
2020/12/22 04:30:47;;;;;;;30.47;16.83;;;;;;;4.05;100.00;100132.91;5027490;28;20042;-73
2020/12/22 04:33:14;;;;;;;33.03;17.13;;;;;;;4.07;100.00;100120.69;5012584;28;20025;-73
2020/12/22 04:35:41;;;;;;;33.77;16.87;;;;;;;4.05;100.00;100127.69;5015476;28;20044;-73
2020/12/22 04:38:07;;;;;;;32.17;16.37;;;;;;;4.08;100.00;100118.94;5008447;28;20072;-73
2020/12/22 04:40:34;;;;;;;32.57;16.80;;;;;;;4.12;100.00;100118.06;4991780;28;20034;-73
2020/12/22 04:43:01;;;;;;;31.07;16.37;;;;;;;4.23;100.00;100105.84;4991533;28;20521;-74
2020/12/22 04:45:30;;;;;;;33.10;17.33;;;;;;;4.18;100.00;100102.34;5028229;28;20564;-74
2020/12/22 04:47:56;;;;;;;30.30;16.70;;;;;;;4.18;100.00;100095.38;5025559;28;20042;-74
2020/12/22 04:50:23;;;;;;;30.93;18.07;;;;;;;4.17;100.00;100101.50;5012193;28;20042;-74
2020/12/22 04:52:50;;;;;;;31.10;16.73;;;;;;;4.22;100.00;100104.09;5026772;28;20049;-74
2020/12/22 04:55:19;;;;;;;31.20;16.37;;;;;;;4.29;100.00;100100.59;5013111;28;20041;-74
2020/12/22 04:57:48;;;;;;;30.27;15.70;;;;;;;4.29;100.00;100105.81;5029543;28;20044;-74
2020/12/22 05:00:16;;;;;;;32.47;16.47;;;;;;;4.27;100.00;100104.06;5012285;28;20037;-74
2020/12/22 05:02:44;;;;;;;27.27;14.80;;;;;;;4.26;100.00;100094.50;5016083;28;20048;-74
2020/12/22 05:05:11;;;;;;;29.30;16.17;;;;;;;4.37;100.00;100098.81;4997324;28;20560;-74
2020/12/22 05:07:39;;;;;;;27.80;15.13;;;;;;;4.37;100.00;100087.47;5012082;28;20042;-75
2020/12/22 05:10:10;;;;;;;25.03;14.93;;;;;;;4.38;100.00;100094.44;5020298;28;20099;-74
2020/12/22 05:12:40;;;;;;;27.13;14.87;;;;;;;4.39;100.00;100089.22;5013830;28;20102;-75
2020/12/22 05:15:10;;;;;;;28.33;14.40;;;;;;;4.43;100.00;100083.06;5021998;28;20065;-74
2020/12/22 05:17:45;;;;;;;23.93;13.97;;;;;;;4.45;100.00;100076.06;4998750;28;20037;-74
2020/12/22 05:20:14;;;;;;;28.13;14.03;;;;;;;4.44;100.00;100063.88;5011529;28;20045;-74
2020/12/22 05:22:47;;;;;;;23.53;13.33;;;;;;;4.45;100.00;100060.38;5029961;28;20088;-75
2020/12/22 05:25:17;;;;;;;25.37;13.47;;;;;;;4.46;100.00;100051.69;5009900;28;20054;-75
2020/12/22 05:27:45;;;;;;;23.97;13.27;;;;;;;4.51;100.00;100051.66;4991168;28;20069;-74
2020/12/22 05:30:15;;;;;;;27.40;13.67;;;;;;;4.50;100.00;100047.28;5009135;28;20034;-75
2020/12/22 05:32:43;;;;;;;20.97;11.37;;;;;;;4.56;100.00;100036.81;5011175;28;20053;-75
2020/12/22 05:35:12;;;;;;;22.60;12.90;;;;;;;4.55;100.00;100034.22;4993456;28;20507;-75
2020/12/22 05:37:41;;;;;;;20.70;11.33;;;;;;;4.53;100.00;100019.38;5027994;28;20584;-75
2020/12/22 05:40:10;;;;;;;23.03;12.47;;;;;;;4.55;100.00;100019.38;5008852;28;20730;-75
2020/12/22 05:42:36;;;;;;;19.03;12.33;;;;;;;4.63;100.00;100011.47;5010178;28;20033;-75
2020/12/22 05:45:04;;;;;;;23.70;11.53;;;;;;;4.64;100.00;100010.59;5011148;28;20045;-75
2020/12/22 05:47:31;;;;;;;21.23;12.03;;;;;;;4.64;100.00;100002.75;5031200;28;20418;-75
2020/12/22 05:49:58;;;;;;;22.93;12.67;;;;;;;4.69;100.00;100004.44;5006783;28;20130;-75
2020/12/22 05:52:28;;;;;;;22.63;12.23;;;;;;;4.72;100.00;100000.94;5009291;28;20037;-75
2020/12/22 05:54:58;;;;;;;23.40;12.03;;;;;;;4.71;100.00;99996.59;5008477;28;20144;-76
2020/12/22 05:57:29;;;;;;;21.97;13.27;;;;;;;4.75;100.00;99993.06;5008716;28;20053;-76
2020/12/22 05:59:56;;;;;;;22.43;12.67;;;;;;;4.76;100.00;99985.19;4991163;28;20108;-76
2020/12/22 06:02:31;;;;;;;21.70;12.63;;;;;;;4.80;100.00;99989.53;5007601;28;20107;-76
2020/12/22 06:04:59;;;;;;;24.73;12.00;;;;;;;4.83;100.00;99988.66;5008499;28;20041;-75
2020/12/22 06:07:26;;;;;;;21.37;12.23;;;;;;;4.85;100.00;99986.88;4973929;28;20077;-76
2020/12/22 06:09:53;;;;;;;21.27;10.87;;;;;;;4.86;100.00;99978.13;5007942;28;20038;-76
2020/12/22 06:12:20;;;;;;;21.10;12.03;;;;;;;4.87;100.00;99965.91;5024146;28;20141;-76
2020/12/22 06:14:51;;;;;;;20.17;11.53;;;;;;;4.88;100.00;99968.56;4995565;28;20053;-76
2020/12/22 06:17:17;;;;;;;23.40;12.20;;;;;;;4.92;100.00;99972.84;5006891;28;20499;-76
2020/12/22 06:19:44;;;;;;;21.20;10.60;;;;;;;5.03;100.00;99965.78;5029991;28;20045;-76
2020/12/22 06:22:16;;;;;;;18.73;10.50;;;;;;;5.01;100.00;99962.31;5010425;28;20132;-76
2020/12/22 06:24:43;;;;;;;19.00;9.93;;;;;;;5.08;100.00;99961.38;5007985;28;20128;-76
2020/12/22 06:27:16;;;;;;;19.33;10.33;;;;;;;5.13;100.00;99963.97;5008697;28;20051;-77
2020/12/22 06:29:44;;;;;;;15.20;9.50;;;;;;;5.15;100.00;99953.47;5007437;28;20048;-77
2020/12/22 06:32:17;;;;;;;18.43;9.97;;;;;;;5.21;100.00;99942.91;5008587;28;20045;-77
2020/12/22 06:34:43;;;;;;;14.97;8.40;;;;;;;5.27;100.00;99954.19;5025958;28;20095;-77
2020/12/22 06:37:12;;;;;;;17.13;9.33;;;;;;;5.33;100.00;99953.28;4996703;28;20141;-76
2020/12/22 06:39:40;;;;;;;17.60;9.50;;;;;;;5.41;100.00;99938.34;5006634;28;20048;-76
2020/12/22 06:42:08;;;;;;;16.87;8.30;;;;;;;5.47;100.00;99938.28;4990558;28;20518;-76
2020/12/22 06:44:35;;;;;;;16.90;8.23;;;;;;;5.51;100.00;99937.34;5008285;28;20041;-76
2020/12/22 06:47:03;;;;;;;17.63;9.00;;;;;;;5.58;100.00;99932.91;5008198;28;20208;-76
2020/12/22 06:49:51;;;;;;;16.87;8.97;;;;;;;5.56;100.00;99929.44;5003069;28;20562;-76
2020/12/22 06:52:34;;;;;;;15.07;8.83;;;;;;;5.60;100.00;99925.91;5007237;28;20041;-77
2020/12/22 06:55:01;;;;;;;14.50;9.70;;;;;;;5.63;100.00;99916.25;5022622;28;20049;-76
2020/12/22 06:57:47;;;;;;;16.90;9.53;;;;;;;5.75;100.00;99907.38;5007192;28;20039;-76
2020/12/22 07:00:26;;;;;;;15.43;9.03;;;;;;;5.72;100.00;99909.13;5005245;28;20041;-76
2020/12/22 07:03:14;;;;;;;15.77;8.87;;;;;;;5.78;100.00;99914.31;5023970;28;20029;-76
2020/12/22 07:05:42;;;;;;;14.20;8.50;;;;;;;5.90;100.00;99901.06;5007978;28;20041;-76
2020/12/22 07:08:08;;;;;;;14.77;8.43;;;;;;;5.94;100.00;99913.25;5005660;28;20103;-77
2020/12/22 07:10:39;;;;;;;15.63;8.03;;;;;;;5.96;100.00;99908.00;5005386;28;20664;-77
2020/12/22 07:13:08;;;;;;;14.37;7.87;;;;;;;6.02;100.00;99903.53;4990188;28;20101;-77
2020/12/22 07:15:36;;;;;;;13.30;7.30;;;;;;;6.06;100.00;99899.13;5007256;28;20034;-77
2020/12/22 07:18:09;;;;;;;10.70;6.87;;;;;;;6.09;100.00;99889.44;5006722;28;20096;-77
2020/12/22 07:20:38;;;;;;;12.27;7.23;;;;;;;6.12;100.00;99892.00;4989971;28;20061;-76
2020/12/22 07:23:05;;;;;;;9.60;6.13;;;;;;;6.14;100.00;99900.75;4989811;28;20087;-77
2020/12/22 07:25:35;;;;;;;12.20;7.33;;;;;;;6.25;100.00;99884.84;5006483;28;20049;-77
2020/12/22 07:28:02;;;;;;;12.33;6.83;;;;;;;6.25;100.00;99883.97;4989471;28;20077;-77
2020/12/22 07:30:29;;;;;;;9.77;6.60;;;;;;;6.35;100.00;99890.81;5006857;28;20034;-76
2020/12/22 07:33:00;;;;;;;13.00;5.80;;;;;;;6.43;100.00;99891.56;5006741;28;20044;-77
2020/12/22 07:35:29;;;;;;;11.50;6.37;;;;;;;6.42;100.00;99887.19;5006247;28;20041;-77
2020/12/22 07:38:03;;;;;;;12.90;7.13;;;;;;;6.49;100.00;99878.34;5006594;28;20065;-77
2020/12/22 07:40:38;;;;;;;10.17;6.53;;;;;;;6.60;100.00;99880.78;5005710;28;20522;-76
2020/12/22 07:43:09;;;;;;;11.30;6.30;;;;;;;6.61;100.00;99891.25;4989624;28;20037;-77
2020/12/22 07:45:35;;;;;;;14.07;7.33;;;;;;;6.65;100.00;99869.31;5007968;28;20506;-76
2020/12/22 07:48:06;;;;;;;12.50;7.13;;;;;;;6.72;100.00;99878.81;5005293;28;20041;-76
2020/12/22 07:50:32;;;;;;;13.10;7.77;;;;;;;6.76;100.00;99875.25;5025537;28;20095;-76
2020/12/22 07:52:59;;;;;;;11.83;7.17;;;;;;;6.91;100.00;99874.13;4993213;28;20069;-76
2020/12/22 07:55:25;;;;;;;14.50;7.73;;;;;;;6.96;100.00;99877.50;5004333;28;20037;-76
2020/12/22 07:57:52;;;;;;;13.63;7.30;;;;;;;7.03;100.00;99873.00;5005837;28;20049;-77
2020/12/22 08:00:20;;;;;;;11.03;6.30;;;;;;;7.03;100.00;99875.63;5004858;28;20040;-77
2020/12/22 08:02:46;;;;;;;11.67;6.07;;;;;;;7.15;100.00;99859.66;5006507;28;20449;-77
2020/12/22 08:05:14;;;;;;;12.27;8.20;;;;;;;7.19;100.00;99861.31;5006876;28;20056;-78
2020/12/22 08:07:42;;;;;;;10.67;6.27;;;;;;;7.22;100.00;99865.63;5007003;28;20048;-78
2020/12/22 08:10:09;;;;;;;9.50;5.80;;;;;;;7.28;100.00;99861.13;5004849;28;20064;-78
2020/12/22 08:12:36;;;;;;;8.70;5.87;;;;;;;7.32;100.00;99872.47;5006765;28;20044;-78
2020/12/22 08:15:03;;;;;;;11.35;6.53;;;;;;;7.49;100.00;99866.88;4974675;28;20114;-78
2020/12/22 08:17:30;;;;;;;9.93;6.28;;;;;;;7.57;100.00;99867.59;5005914;28;20103;-78
2020/12/22 08:19:56;;;;;;;7.68;5.25;;;;;;;7.49;100.00;99864.25;5005255;28;20541;-78
2020/12/22 08:22:25;;;;;;;18.00;9.20;;;;;;;7.55;100.00;99880.72;5004887;28;20425;-77
2020/12/22 08:24:51;;;;;;;14.20;8.88;;;;;;;7.60;100.00;99881.50;4989298;28;20072;-77
2020/12/22 08:27:17;;;;;;;12.18;6.82;;;;;;;7.67;100.00;99877.00;4990268;28;20126;-78
2020/12/22 08:29:43;;;;;;;7.57;4.57;;;;;;;7.74;100.00;99872.47;5006095;28;20048;-77
2020/12/22 08:32:11;;;;;;;5.93;4.67;;;;;;;7.78;100.00;99864.47;4990319;28;20655;-77
2020/12/22 08:34:44;;;;;;;9.35;4.95;;;;;;;7.90;100.00;99874.75;5004889;28;20509;-77
2020/12/22 08:37:13;;;;;;;7.15;4.60;;;;;;;7.93;100.00;99886.94;5005053;28;20045;-77
2020/12/22 08:39:43;;;;;;;9.73;5.30;;;;;;;8.01;100.00;99894.69;5022376;28;20099;-77
2020/12/22 08:42:10;;;;;;;6.07;4.10;;;;;;;8.02;100.00;99894.63;5004204;28;20037;-78
2020/12/22 08:44:39;;;;;;;6.78;4.82;;;;;;;8.02;100.00;99889.38;5008503;28;20103;-77
2020/12/22 08:47:09;;;;;;;6.10;4.13;;;;;;;8.03;100.00;99895.50;5005602;28;20084;-77
2020/12/22 08:49:36;;;;;;;8.30;4.88;;;;;;;8.05;100.00;99894.56;4990332;28;20057;-77
2020/12/22 08:52:17;;;;;;;6.00;4.00;;;;;;;8.03;100.00;99909.53;4989428;28;20033;-77
2020/12/22 08:54:45;;;;;;;7.65;5.03;;;;;;;8.07;100.00;99905.03;5012240;28;20048;-77
2020/12/22 08:57:20;;;;;;;7.03;4.15;;;;;;;8.12;100.00;99904.03;4989082;28;20405;-77
2020/12/22 08:59:47;;;;;;;6.43;4.60;;;;;;;8.15;100.00;99903.09;5001684;28;20077;-77
2020/12/22 09:02:26;;;;;;;5.82;4.15;;;;;;;8.23;100.00;99895.91;4987996;28;20050;-77
2020/12/22 09:04:52;;;;;;;11.77;8.40;;;;;;;8.24;100.00;99904.66;5020301;28;20518;-77
2020/12/22 09:07:25;;;;;;;5.30;4.00;;;;;;;8.29;100.00;99914.19;4976101;28;20056;-77
2020/12/22 09:10:04;;;;;;;4.28;3.60;;;;;;;8.30;100.00;99899.25;5003443;28;20043;-77
2020/12/22 09:12:30;;;;;;;5.22;3.67;;;;;;;8.27;100.00;99913.38;5000052;28;20041;-77
2020/12/22 09:14:58;;;;;;;8.32;4.53;;;;;;;8.33;100.00;99907.97;5005231;28;20048;-77
2020/12/22 09:17:36;;;;;;;6.03;4.05;;;;;;;8.39;100.00;99909.59;5018343;28;20719;-77
2020/12/22 09:20:04;;;;;;;6.07;3.75;;;;;;;8.43;100.00;99908.66;5017143;28;20103;-77
2020/12/22 09:22:31;;;;;;;6.38;3.90;;;;;;;8.43;100.00;99909.50;5004711;28;20048;-77
2020/12/22 09:25:03;;;;;;;7.07;3.83;;;;;;;8.43;100.00;99898.13;4983601;28;20045;-77
2020/12/22 09:27:33;;;;;;;4.28;3.33;;;;;;;8.52;100.00;99908.44;5001823;28;20132;-77
2020/12/22 09:30:00;;;;;;;6.45;3.10;;;;;;;8.51;100.00;99890.91;5017134;28;20359;-77
2020/12/22 09:32:27;;;;;;;7.05;3.95;;;;;;;8.51;100.00;99901.44;4999035;28;20045;-77
2020/12/22 09:34:53;;;;;;;5.55;2.97;;;;;;;8.47;100.00;99910.28;4985659;28;20095;-77
2020/12/22 09:37:22;;;;;;;5.72;3.22;;;;;;;8.51;100.00;99911.09;5003415;28;20038;-77
2020/12/22 09:39:50;;;;;;;3.95;3.00;;;;;;;8.51;100.00;99901.44;4986399;28;20033;-76
2020/12/22 09:42:18;;;;;;;4.80;3.10;;;;;;;8.59;100.00;99903.88;5002507;28;20129;-77
2020/12/22 09:44:45;;;;;;;5.05;3.47;;;;;;;8.62;100.00;99920.47;4992627;28;20049;-77
2020/12/22 09:47:14;;;;;;;4.35;3.10;;;;;;;8.72;100.00;99905.28;5004292;28;20034;-77
2020/12/22 09:49:40;;;;;;;4.28;3.28;;;;;;;8.82;100.00;99900.66;5006712;28;20052;-76
2020/12/22 09:52:07;;;;;;;5.05;3.20;;;;;;;8.86;100.00;99905.81;5003901;28;20049;-78
2020/12/22 09:54:34;;;;;;;4.45;2.70;;;;;;;8.91;100.00;99901.31;4992176;28;20045;-77
2020/12/22 09:57:00;;;;;;;5.25;3.17;;;;;;;9.00;100.00;99900.22;5004051;28;20045;-76
2020/12/22 09:59:26;;;;;;;4.90;2.97;;;;;;;8.99;100.00;99903.72;5021620;28;20037;-76
2020/12/22 10:01:55;;;;;;;5.45;3.05;;;;;;;9.10;100.00;99900.81;5006533;28;20132;-76
2020/12/22 10:04:21;;;;;;;4.20;2.80;;;;;;;9.21;100.00;99896.13;5005021;28;20038;-76
2020/12/22 10:06:50;;;;;;;3.53;2.63;;;;;;;9.24;100.00;99902.16;5002964;28;20639;-76
2020/12/22 10:09:17;;;;;;;4.63;2.92;;;;;;;9.25;100.00;99901.28;5003759;28;20253;-76
2020/12/22 10:11:44;;;;;;;3.50;2.88;;;;;;;9.31;100.00;99903.72;4972937;28;20041;-77
2020/12/22 10:14:11;;;;;;;3.13;2.83;;;;;;;9.33;100.00;99887.88;5019766;28;20029;-77
2020/12/22 10:16:37;;;;;;;4.43;3.28;;;;;;;9.36;100.00;99892.22;5005074;28;20041;-77
2020/12/22 10:19:03;;;;;;;4.25;3.00;;;;;;;9.36;100.00;99895.72;5003612;28;20591;-77
2020/12/22 10:21:30;;;;;;;4.15;2.88;;;;;;;9.39;100.00;99906.16;5022233;28;20069;-77
2020/12/22 10:23:59;;;;;;;3.72;3.03;;;;;;;9.48;100.00;99900.63;5001052;28;20041;-77
2020/12/22 10:26:27;;;;;;;3.67;2.60;;;;;;;9.57;100.00;99908.28;5004094;28;20034;-76
2020/12/22 10:28:54;;;;;;;3.40;2.40;;;;;;;9.57;100.00;99903.00;5007494;28;20049;-77
2020/12/22 10:31:22;;;;;;;3.20;2.55;;;;;;;9.58;100.00;99907.41;5011334;28;20045;-77
2020/12/22 10:33:48;;;;;;;3.15;2.80;;;;;;;9.64;100.00;99906.34;5007776;28;20632;-77
2020/12/22 10:36:17;;;;;;;4.38;2.78;;;;;;;9.69;100.00;99896.53;4981619;28;20057;-77
2020/12/22 10:38:52;;;;;;;6.13;2.90;;;;;;;9.73;100.00;99897.28;4972197;28;20054;-76
2020/12/22 10:41:19;;;;;;;5.20;2.83;;;;;;;9.79;100.00;99903.25;5007483;28;20116;-77
2020/12/22 10:43:46;;;;;;;4.28;3.38;;;;;;;9.80;100.00;99896.19;4987883;28;20439;-77
2020/12/22 10:46:13;;;;;;;3.90;3.17;;;;;;;9.82;100.00;99897.00;5011835;28;20045;-77
2020/12/22 10:48:39;;;;;;;3.88;2.63;;;;;;;9.83;100.00;99889.06;5004992;28;20095;-76
2020/12/22 10:51:06;;;;;;;3.92;3.15;;;;;;;9.92;100.00;99903.78;5023061;28;20128;-76
2020/12/22 10:53:33;;;;;;;4.53;3.65;;;;;;;9.88;100.00;99894.19;5025485;28;20567;-76
2020/12/22 10:55:59;;;;;;;4.78;3.75;;;;;;;9.92;100.00;99900.25;5005827;28;20040;-76
2020/12/22 10:58:25;;;;;;;3.63;3.25;;;;;;;9.95;100.00;99906.31;5003850;28;20072;-76
2020/12/22 11:00:54;;;;;;;3.70;3.30;;;;;;;9.98;100.00;99907.97;5017071;28;20082;-76
2020/12/22 11:03:20;;;;;;;5.40;3.80;;;;;;;9.99;100.00;99920.25;5023591;28;20072;-76
2020/12/22 11:08:38;;;;;;;4.45;3.13;;;;;;;9.97;100.00;99915.03;5019154;28;20140;-76
2020/12/22 11:11:06;;;;;;;5.40;3.78;;;;;;;10.05;100.00;99926.22;5005017;28;20045;-76
2020/12/22 11:13:32;;;;;;;6.03;4.18;;;;;;;10.06;100.00;99922.69;5006794;28;20560;-76
2020/12/22 11:15:58;;;;;;;5.28;4.10;;;;;;;10.12;100.00;99922.50;5004680;28;20045;-75
2020/12/22 11:18:24;;;;;;;5.88;4.32;;;;;;;10.12;100.00;99916.34;5006360;28;20486;-75
2020/12/22 11:20:51;;;;;;;5.70;3.75;;;;;;;10.18;100.00;99920.59;5001015;28;20103;-75
2020/12/22 11:23:17;;;;;;;4.10;3.55;;;;;;;10.19;100.00;99925.81;5019593;28;20049;-75
2020/12/22 11:25:44;;;;;;;6.75;4.25;;;;;;;10.23;100.00;99930.13;5014565;28;20045;-75