Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:54;;;;;;;4.00;1.90;;;9.10;1.00;;;;;;5071246;28;20222;-80
2023/11/08 00:03:21;;;;;;;3.07;2.13;;;9.20;1.00;;;;;;5084521;28;20213;-80
2023/11/08 00:05:49;;;;;;;2.97;1.90;;;9.20;1.00;;;;;;5092406;28;20224;-79
2023/11/08 00:08:16;;;;;;;4.37;2.93;;;9.20;1.00;;;;;;5082756;28;20204;-80
2023/11/08 00:10:44;;;;;;;2.63;1.73;;;9.20;1.00;;;;;;5075872;28;20209;-80
2023/11/08 00:13:10;;;;;;;5.60;2.10;;;9.20;1.00;;;;;;5073597;28;20211;-80
2023/11/08 00:15:37;;;;;;;3.50;1.90;;;9.20;1.00;;;;;;5071995;28;20215;-80
2023/11/08 00:18:05;;;;;;;4.30;1.83;;;9.20;1.00;;;;;;5098464;28;20218;-80
2023/11/08 00:20:32;;;;;;;4.17;1.80;;;9.10;1.00;;;;;;5078876;28;20218;-80
2023/11/08 00:23:00;;;;;;;3.40;1.70;;;9.20;1.00;;;;;;5080664;28;20207;-79
2023/11/08 00:25:27;;;;;;;4.13;1.90;;;9.20;1.00;;;;;;5082773;28;20312;-79
2023/11/08 00:27:54;;;;;;;3.20;1.83;;;9.20;1.00;;;;;;5074725;28;20736;-78
2023/11/08 00:30:21;;;;;;;2.33;1.90;;;9.20;1.00;;;;;;5090634;28;20209;-79
2023/11/08 00:32:48;;;;;;;2.77;1.60;;;9.20;1.00;;;;;;5084017;28;20843;-79
2023/11/08 00:35:14;;;;;;;2.93;1.60;;;9.30;1.00;;;;;;5082232;28;20209;-79
2023/11/08 00:37:41;;;;;;;3.33;1.40;;;9.20;1.00;;;;;;5069386;28;20230;-79
2023/11/08 00:40:11;;;;;;;1.80;1.40;;;9.30;1.00;;;;;;5069771;28;20214;-81
2023/11/08 00:42:37;;;;;;;3.20;1.77;;;9.30;1.00;;;;;;5070078;28;20232;-80
2023/11/08 00:45:05;;;;;;;1.73;1.60;;;9.30;1.00;;;;;;5098213;28;20816;-80
2023/11/08 00:47:32;;;;;;;3.17;1.53;;;9.30;1.00;;;;;;5080689;28;20269;-80
2023/11/08 00:49:58;;;;;;;1.83;1.60;;;9.30;1.00;;;;;;5088427;28;20205;-80
2023/11/08 00:52:25;;;;;;;5.03;2.10;;;9.30;1.00;;;;;;5088255;28;20205;-80
2023/11/08 00:54:53;;;;;;;1.97;1.50;;;9.30;1.00;;;;;;5090549;28;20232;-80
2023/11/08 00:57:22;;;;;;;4.80;1.83;;;9.30;1.00;;;;;;5091272;28;20264;-79
2023/11/08 00:59:48;;;;;;;3.27;1.50;;;9.40;1.00;;;;;;5073601;28;20226;-80
2023/11/08 01:02:15;;;;;;;5.00;1.70;;;9.40;1.00;;;;;;5087289;28;20233;-81
2023/11/08 01:04:42;;;;;;;3.43;1.63;;;9.40;1.00;;;;;;5088811;28;20210;-79
2023/11/08 01:07:09;;;;;;;2.17;1.70;;;9.40;1.00;;;;;;5083581;28;20218;-79
2023/11/08 01:09:35;;;;;;;4.70;2.37;;;9.50;1.00;;;;;;5087872;28;20285;-79
2023/11/08 01:12:03;;;;;;;3.10;1.83;;;9.50;1.00;;;;;;5084625;28;20682;-79
2023/11/08 01:14:32;;;;;;;3.47;1.67;;;9.40;1.00;;;;;;5086027;28;20237;-79
2023/11/08 01:16:59;;;;;;;3.37;2.10;;;9.40;1.00;;;;;;5078108;28;20583;-79
2023/11/08 01:19:26;;;;;;;5.97;2.20;;;9.50;1.00;;;;;;5072996;28;20202;-79
2023/11/08 01:21:53;;;;;;;2.83;2.27;;;9.50;1.00;;;;;;5079321;28;20211;-79
2023/11/08 01:24:20;;;;;;;3.83;2.30;;;9.50;1.00;;;;;;5082137;28;20575;-78
2023/11/08 01:26:47;;;;;;;5.13;2.87;;;9.50;1.00;;;;;;5079970;28;20222;-80
2023/11/08 01:29:13;;;;;;;6.40;2.87;;;9.50;1.00;;;;;;5068973;28;20252;-80
2023/11/08 01:31:43;;;;;;;5.83;2.57;;;9.50;1.00;;;;;;5071732;28;20198;-79
2023/11/08 01:34:11;;;;;;;5.37;3.00;;;9.50;1.00;;;;;;5061464;28;20285;-80
2023/11/08 01:36:38;;;;;;;5.40;2.63;;;9.60;1.00;;;;;;5061671;28;20241;-81
2023/11/08 01:39:05;;;;;;;4.40;2.70;;;9.50;1.00;;;;;;5065564;28;20209;-80
2023/11/08 01:41:32;;;;;;;4.03;2.60;;;9.60;1.00;;;;;;5059900;28;20230;-80
2023/11/08 01:44:00;;;;;;;4.83;2.83;;;9.60;1.00;;;;;;5071749;28;20579;-79
2023/11/08 01:46:27;;;;;;;7.10;2.80;;;9.60;1.00;;;;;;5085206;28;20294;-81
2023/11/08 01:48:57;;;;;;;6.13;2.57;;;9.60;1.00;;;;;;5084091;28;20206;-80
2023/11/08 01:51:25;;;;;;;3.37;2.47;;;9.60;1.00;;;;;;5088869;28;20198;-80
2023/11/08 01:53:54;;;;;;;6.30;2.90;;;9.60;1.00;;;;;;5081961;28;20206;-80
2023/11/08 01:56:23;;;;;;;6.40;3.00;;;9.60;1.00;;;;;;5078097;28;20229;-80
2023/11/08 01:58:52;;;;;;;5.93;3.27;;;9.60;1.00;;;;;;5067680;28;20719;-80
2023/11/08 02:01:20;;;;;;;4.97;3.33;;;9.60;1.00;;;;;;5079930;28;20225;-79
2023/11/08 02:03:47;;;;;;;3.90;3.47;;;9.60;1.00;;;;;;5073755;28;20703;-79
2023/11/08 02:06:16;;;;;;;8.40;3.60;;;9.50;1.00;;;;;;5092977;28;20232;-79
2023/11/08 02:08:43;;;;;;;6.17;3.10;;;9.50;1.00;;;;;;5069658;28;20207;-79
2023/11/08 02:11:12;;;;;;;3.97;3.10;;;9.50;1.00;;;;;;5077063;28;20214;-80
2023/11/08 02:13:39;;;;;;;7.80;3.20;;;9.50;1.00;;;;;;5070072;28;20616;-78
2023/11/08 02:16:07;;;;;;;5.23;2.97;;;9.50;1.00;;;;;;5074565;28;20228;-79
2023/11/08 02:18:33;;;;;;;5.17;2.33;;;9.50;1.00;;;;;;5072630;28;20212;-80
2023/11/08 02:21:01;;;;;;;6.80;3.27;;;9.50;1.00;;;;;;5072997;28;20232;-80
2023/11/08 02:23:30;;;;;;;5.23;3.20;;;9.50;1.00;;;;;;5089938;28;20297;-80
2023/11/08 02:25:58;;;;;;;4.10;3.17;;;9.60;1.00;;;;;;5076279;28;20202;-80
2023/11/08 02:28:26;;;;;;;6.37;3.10;;;9.50;1.00;;;;;;5074021;28;20208;-81
2023/11/08 02:30:54;;;;;;;7.47;3.10;;;9.50;1.00;;;;;;5087171;28;20242;-80
2023/11/08 02:33:20;;;;;;;3.87;3.10;;;9.50;1.00;;;;;;5075741;28;20306;-79
2023/11/08 02:35:48;;;;;;;3.53;2.93;;;9.50;1.00;;;;;;5076737;28;20575;-79
2023/11/08 02:38:15;;;;;;;6.20;3.53;;;9.40;1.00;;;;;;5093841;28;20206;-79
2023/11/08 02:40:42;;;;;;;4.10;3.07;;;9.40;1.00;;;;;;5076013;28;20223;-80
2023/11/08 02:43:11;;;;;;;7.33;3.00;;;9.50;1.00;;;;;;5071706;28;20680;-79
2023/11/08 02:45:38;;;;;;;6.00;3.07;;;9.50;1.00;;;;;;5085222;28;20216;-80
2023/11/08 02:48:06;;;;;;;7.33;3.47;;;9.40;1.00;;;;;;5092648;28;20253;-80
2023/11/08 02:50:33;;;;;;;4.87;3.50;;;9.40;1.00;;;;;;5091493;28;20250;-81
2023/11/08 02:53:00;;;;;;;6.10;3.90;;;9.40;1.00;;;;;;5092953;28;20212;-80
2023/11/08 02:55:28;;;;;;;7.97;3.93;;;9.40;1.00;;;;;;5081911;28;20212;-81
2023/11/08 02:57:55;;;;;;;7.77;3.63;;;9.40;1.00;;;;;;5083653;28;20226;-79
2023/11/08 03:00:23;;;;;;;8.37;4.17;;;9.40;1.00;;;;;;5076641;28;20285;-80
2023/11/08 03:02:51;;;;;;;5.10;3.70;;;9.40;1.00;;;;;;5082398;28;20206;-79
2023/11/08 03:05:21;;;;;;;4.87;3.63;;;9.40;1.00;;;;;;5078324;28;20210;-78
2023/11/08 03:07:48;;;;;;;4.90;3.60;;;9.40;1.00;;;;;;5085898;28;20229;-78
2023/11/08 03:10:17;;;;;;;8.60;4.00;;;9.30;1.00;;;;;;5075754;28;20199;-79
2023/11/08 03:12:45;;;;;;;8.07;4.00;;;9.40;1.00;;;;;;5079166;28;20215;-79
2023/11/08 03:15:11;;;;;;;8.43;4.07;;;9.40;1.00;;;;;;5074869;28;20202;-81
2023/11/08 03:17:41;;;;;;;4.93;3.67;;;9.40;1.00;;;;;;5081560;28;20218;-82
2023/11/08 03:20:09;;;;;;;8.50;4.80;;;9.40;1.00;;;;;;5080624;28;20225;-82
2023/11/08 03:22:37;;;;;;;7.47;4.23;;;9.30;1.00;;;;;;5081762;28;20231;-82
2023/11/08 03:25:04;;;;;;;6.10;4.53;;;9.20;1.00;;;;;;5065854;28;20236;-82
2023/11/08 03:27:31;;;;;;;5.90;4.67;;;9.30;1.00;;;;;;5075440;28;20709;-79
2023/11/08 03:29:58;;;;;;;7.23;5.07;;;9.30;1.00;;;;;;5064010;28;20661;-78
2023/11/08 03:32:27;;;;;;;7.63;5.10;;;9.30;1.00;;;;;;5091200;28;20206;-78
2023/11/08 03:34:55;;;;;;;7.73;4.90;;;9.30;1.00;;;;;;5091739;28;20208;-80
2023/11/08 03:37:23;;;;;;;6.33;5.20;;;9.30;1.00;;;;;;5080182;28;20226;-79
2023/11/08 03:39:50;;;;;;;8.70;5.30;;;9.30;1.00;;;;;;5075008;28;20212;-80
2023/11/08 03:42:17;;;;;;;6.97;5.00;;;9.40;1.00;;;;;;5086240;28;20237;-79
2023/11/08 03:44:44;;;;;;;7.17;5.17;;;9.30;1.00;;;;;;5081593;28;20588;-80
2023/11/08 03:47:11;;;;;;;8.67;5.63;;;9.30;9.90;;;;;;5076934;28;20693;-80
2023/11/08 03:49:38;;;;;;;9.80;6.27;;;9.30;1.00;;;;;;5074210;28;20256;-78
2023/11/08 03:52:06;;;;;;;6.60;5.40;;;9.30;1.00;;;;;;5091553;28;20218;-80
2023/11/08 03:54:33;;;;;;;7.33;5.40;;;9.30;1.00;;;;;;5086101;28;20645;-79
2023/11/08 03:57:00;;;;;;;9.80;5.60;;;9.40;1.00;;;;;;5073666;28;20257;-78
2023/11/08 03:59:27;;;;;;;9.83;5.80;;;9.40;1.00;;;;;;5090450;28;20213;-80
2023/11/08 04:01:54;;;;;;;6.83;5.40;;;9.30;98.10;;;;;;5089551;28;20245;-79
2023/11/08 04:04:21;;;;;;;6.53;5.20;;;9.50;94.60;;;;;;5081387;28;20214;-79
2023/11/08 04:06:48;;;;;;;7.97;5.77;;;9.40;14.30;;;;;;5075261;28;20233;-77
2023/11/08 04:09:16;;;;;;;8.27;6.10;;;9.30;25.40;;;;;;5073482;28;20274;-79
2023/11/08 04:11:43;;;;;;;10.20;6.07;;;9.30;99.90;;;;;;5078325;28;20296;-81
2023/11/08 04:14:10;;;;;;;7.00;5.27;;;9.30;48.20;;;;;;5074356;28;20218;-81
2023/11/08 04:16:39;;;;;;;9.73;5.20;;;9.30;82.00;;;;;;5074612;28;20229;-80
2023/11/08 04:19:07;;;;;;;9.13;5.03;;;9.30;79.50;;;;;;5082449;28;20198;-80
2023/11/08 04:21:34;;;;;;;6.07;4.83;;;9.30;29.90;;;;;;5094891;28;20616;-80
2023/11/08 04:24:02;;;;;;;4.77;4.10;;;9.40;1.00;;;;;;5081977;28;20223;-80
2023/11/08 04:26:32;;;;;;;6.83;4.80;;;9.40;1.00;;;;;;5086575;28;20236;-80
2023/11/08 04:28:59;;;;;;;6.00;4.20;;;9.40;1.00;;;;;;5096360;28;20198;-79
2023/11/08 04:31:27;;;;;;;5.40;4.00;;;9.50;1.00;;;;;;5076992;28;20397;-81
2023/11/08 04:33:54;;;;;;;5.70;4.70;;;9.40;1.00;;;;;;5081400;28;20217;-79
2023/11/08 04:36:21;;;;;;;7.97;4.30;;;9.50;1.00;;;;;;5085632;28;20230;-80
2023/11/08 04:38:48;;;;;;;8.70;4.93;;;9.50;1.00;;;;;;5085003;28;20217;-80
2023/11/08 04:41:17;;;;;;;6.57;4.20;;;9.50;1.00;;;;;;5089027;28;20221;-79
2023/11/08 04:43:45;;;;;;;8.83;4.53;;;9.50;1.00;;;;;;5095019;28;20214;-79
2023/11/08 04:46:13;;;;;;;6.50;5.17;;;9.50;1.00;;;;;;5093147;28;20218;-79
2023/11/08 04:48:40;;;;;;;7.03;4.27;;;9.50;1.00;;;;;;5097391;28;20201;-80
2023/11/08 04:51:07;;;;;;;7.40;4.80;;;9.50;1.00;;;;;;5087942;28;20211;-81
2023/11/08 04:53:34;;;;;;;7.17;4.50;;;9.50;1.00;;;;;;5097778;28;20272;-80
2023/11/08 04:56:01;;;;;;;5.43;4.80;;;9.50;1.00;;;;;;5081607;28;20693;-80
2023/11/08 04:58:28;;;;;;;8.33;5.23;;;9.50;1.00;;;;;;5080318;28;20202;-80
2023/11/08 05:00:56;;;;;;;9.50;5.40;;;9.50;1.00;;;;;;5089758;28;20788;-79
2023/11/08 05:03:23;;;;;;;6.03;5.20;;;9.50;1.00;;;;;;5092897;28;20281;-80
2023/11/08 05:05:49;;;;;;;9.43;5.17;;;9.50;1.00;;;;;;5083714;28;20234;-78
2023/11/08 05:08:16;;;;;;;7.83;5.53;;;9.50;1.00;;;;;;5089873;28;20202;-79
2023/11/08 05:10:44;;;;;;;8.20;5.70;;;9.40;1.00;;;;;;5080916;28;20206;-83
2023/11/08 05:13:12;;;;;;;7.90;5.00;;;9.40;1.00;;;;;;5085581;28;20220;-83
2023/11/08 05:15:39;;;;;;;10.77;5.70;;;9.40;1.00;;;;;;5087280;28;20209;-80
2023/11/08 05:18:07;;;;;;;7.57;5.90;;;9.40;1.00;;;;;;5089333;28;20290;-81
2023/11/08 05:20:36;;;;;;;8.63;5.83;;;9.30;1.00;;;;;;5089667;28;20230;-82
2023/11/08 05:23:03;;;;;;;8.77;5.53;;;9.40;1.00;;;;;;5080560;28;20211;-80
2023/11/08 05:25:30;;;;;;;9.43;5.90;;;9.40;1.00;;;;;;5094528;28;20206;-79
2023/11/08 05:27:58;;;;;;;10.27;6.40;;;9.40;1.00;;;;;;5089908;28;20226;-78
2023/11/08 05:30:26;;;;;;;8.83;5.50;;;9.40;1.00;;;;;;5088305;28;20218;-79
2023/11/08 05:32:53;;;;;;;10.77;5.90;;;9.40;1.00;;;;;;5084138;28;20248;-80
2023/11/08 05:35:21;;;;;;;8.40;5.43;;;9.40;1.00;;;;;;5078561;28;20270;-78
2023/11/08 05:37:50;;;;;;;8.33;5.37;;;9.50;1.00;;;;;;5077531;28;20230;-81
2023/11/08 05:40:18;;;;;;;8.70;5.23;;;9.40;1.00;;;;;;5078631;28;20206;-81
2023/11/08 05:42:45;;;;;;;8.17;5.77;;;9.50;1.00;;;;;;5081551;28;20238;-82
2023/11/08 05:45:12;;;;;;;8.07;5.40;;;9.50;1.00;;;;;;5092481;28;20207;-80
2023/11/08 05:47:44;;;;;;;6.63;5.50;;;9.60;1.00;;;;;;5086056;28;20230;-80
2023/11/08 05:50:12;;;;;;;8.30;5.33;;;9.50;1.00;;;;;;5082947;28;20213;-79
2023/11/08 05:52:40;;;;;;;9.37;5.87;;;9.50;1.00;;;;;;5079504;28;20206;-82
2023/11/08 05:55:09;;;;;;;9.13;5.50;;;9.50;1.00;;;;;;5083434;28;20667;-79
2023/11/08 05:57:36;;;;;;;10.97;6.27;;;9.50;1.00;;;;;;5088653;28;20579;-80
2023/11/08 06:00:07;;;;;;;9.70;5.83;;;9.50;1.00;;;;;;5085488;28;20583;-81
2023/11/08 06:02:34;;;;;;;10.83;6.70;;;9.50;1.00;;;;;;5085070;28;20251;-81
2023/11/08 06:05:01;;;;;;;9.10;6.30;;;9.50;1.00;;;;;;5081452;28;20202;-81
2023/11/08 06:07:29;;;;;;;9.13;5.87;;;9.50;1.00;;;;;;5072805;28;20226;-82
2023/11/08 06:10:00;;;;;;;8.07;6.13;;;9.50;1.00;;;;;;5078303;28;20269;-81
2023/11/08 06:12:27;;;;;;;11.10;6.50;;;9.40;1.00;;;;;;5087428;28;20285;-82
2023/11/08 06:14:54;;;;;;;10.43;6.50;;;9.50;1.00;;;;;;5079154;28;20203;-80
2023/11/08 06:17:21;;;;;;;9.63;6.13;;;9.40;1.00;;;;;;5082114;28;20233;-83
2023/11/08 06:19:48;;;;;;;10.77;6.60;;;9.40;1.00;;;;;;5081494;28;20720;-80
2023/11/08 06:22:15;;;;;;;12.20;6.47;;;9.40;1.00;;;;;;5089172;28;20299;-79
2023/11/08 06:24:42;;;;;;;13.73;6.43;;;9.40;1.00;;;;;;5093872;28;20213;-79
2023/11/08 06:27:10;;;;;;;11.87;6.67;;;9.40;1.00;;;;;;5090788;28;20253;-80
2023/11/08 06:29:39;;;;;;;14.03;6.90;;;9.40;1.00;;;;;;5075080;28;20271;-80
2023/11/08 06:32:07;;;;;;;10.47;6.77;;;9.40;1.00;;;;;;5087560;28;20546;-79
2023/11/08 06:34:34;;;;;;;10.80;6.90;;;9.40;1.00;;;;;;5085647;28;20203;-80
2023/11/08 06:37:01;;;;;;;12.00;7.00;;;9.40;1.00;;;;;;5083123;28;20317;-79
2023/11/08 06:39:28;;;;;;;12.70;7.07;;;9.40;1.00;;;;;;5088690;28;20820;-80
2023/11/08 06:41:55;;;;;;;12.23;7.47;;;9.40;1.00;;;;;;5086344;28;20214;-79
2023/11/08 06:44:24;;;;;;;12.47;7.30;;;9.40;1.00;;;;;;5088321;28;20661;-79
2023/11/08 06:46:51;;;;;;;11.00;6.80;;;9.50;1.00;;;;;;5092057;28;20244;-80
2023/11/08 06:49:18;;;;;;;12.03;7.77;;;9.60;1.00;;;;;;5094376;28;20630;-81
2023/11/08 06:51:45;;;;;;;10.60;6.63;;;9.50;1.00;;;;;;5086058;28;20198;-82
2023/11/08 06:54:12;;;;;;;10.37;6.97;;;9.40;1.00;;;;;;5082222;28;20203;-80
2023/11/08 06:56:39;;;;;;;10.77;6.77;;;9.50;1.00;;;;;;5079646;28;20218;-81
2023/11/08 06:59:06;;;;;;;9.57;6.60;;;9.50;1.00;;;;;;5081381;28;20225;-81
2023/11/08 07:01:36;;;;;;;9.53;6.53;;;9.40;1.00;;;;;;5078939;28;20305;-78
2023/11/08 07:04:04;;;;;;;8.37;6.37;;;9.50;1.00;;;;;;5082251;28;20261;-80
2023/11/08 07:06:31;;;;;;;10.63;5.90;;;9.40;1.00;;;;;;5082955;28;20281;-80
2023/11/08 07:08:58;;;;;;;13.63;6.83;;;9.40;1.00;;;;;;5086016;28;20684;-78
2023/11/08 07:11:27;;;;;;;9.50;6.60;;;9.40;1.00;;;;;;5090470;28;20210;-79
2023/11/08 07:13:55;;;;;;;8.87;6.20;;;9.40;1.00;;;;;;5085977;28;20198;-79
2023/11/08 07:16:21;;;;;;;11.13;6.73;;;9.40;1.00;;;;;;5084980;28;20229;-80
2023/11/08 07:18:50;;;;;;;9.60;6.73;;;9.40;1.00;;;;;;5081621;28;20202;-82
2023/11/08 07:21:19;;;;;;;13.27;7.53;;;9.40;1.00;;;;;;5071657;28;20246;-82
2023/11/08 07:23:46;;;;;;;13.97;7.97;;;9.40;1.00;;;;;;5080304;28;20617;-83
2023/11/08 07:26:14;;;;;;;10.10;7.20;;;9.60;1.00;;;;;;5076901;28;20784;-82
2023/11/08 07:28:41;;;;;;;10.60;6.53;;;9.50;1.00;;;;;;5072625;28;20201;-82
2023/11/08 07:31:09;;;;;;;13.13;6.83;;;9.60;1.00;;;;;;5076713;28;20202;-84
2023/11/08 07:33:36;;;;;;;9.90;6.20;;;9.60;1.00;;;;;;5078539;28;20196;-83
2023/11/08 07:36:05;;;;;;;10.80;5.83;;;9.60;1.00;;;;;;5071319;28;20267;-82
2023/11/08 07:38:33;;;;;;;9.73;5.93;;;9.60;1.00;;;;;;5079489;28;20197;-83
2023/11/08 07:41:02;;;;;;;9.37;5.93;;;9.60;1.00;;;;;;5071583;28;20207;-82
2023/11/08 07:43:29;;;;;;;9.47;4.93;;;9.70;1.00;;;;;;5080470;28;20625;-82
2023/11/08 07:45:55;;;;;;;7.40;5.07;;;9.70;1.00;;;;;;5079922;28;20217;-83
2023/11/08 07:48:22;;;;;;;5.53;4.13;;;9.80;1.00;;;;;;5079769;28;20293;-82
2023/11/08 07:50:50;;;;;;;5.80;4.40;;;9.90;1.00;;;;;;5077795;28;20670;-82
2023/11/08 07:53:19;;;;;;;6.53;4.50;;;9.80;1.00;;;;;;5073397;28;20725;-82
2023/11/08 07:55:46;;;;;;;4.70;3.90;;;9.90;1.00;;;;;;5080097;28;20684;-82
2023/11/08 07:58:12;;;;;;;6.07;4.00;;;9.80;1.00;;;;;;5082295;28;20237;-83
2023/11/08 08:00:44;;;;;;;5.93;4.10;;;9.90;1.00;;;;;;5079008;28;20203;-83
2023/11/08 08:03:13;;;;;;;5.37;4.20;;;9.90;1.00;;;;;;5078467;28;20218;-82
2023/11/08 08:05:40;;;;;;;4.50;4.10;;;10.00;1.00;;;;;;5074283;28;20210;-83
2023/11/08 08:08:07;;;;;;;6.13;4.20;;;9.90;1.00;;;;;;5079464;28;20218;-83
2023/11/08 08:10:35;;;;;;;6.57;4.53;;;10.00;1.00;;;;;;5081368;28;20195;-83
2023/11/08 08:13:03;;;;;;;7.10;4.10;;;10.10;1.00;;;;;;5083984;28;20195;-83
2023/11/08 08:15:30;;;;;;;6.43;4.27;;;10.10;1.00;;;;;;5083299;28;20228;-82
2023/11/08 08:17:57;;;;;;;5.83;4.47;;;10.10;1.00;;;;;;5079288;28;20218;-82
2023/11/08 08:20:25;;;;;;;7.80;4.60;;;10.10;1.00;;;;;;5079555;28;20276;-82
2023/11/08 08:22:52;;;;;;;6.93;5.23;;;10.10;1.00;;;;;;5074096;28;20663;-83
2023/11/08 08:25:19;;;;;;;6.97;4.27;;;10.10;1.00;;;;;;5080945;28;20210;-82
2023/11/08 08:27:47;;;;;;;5.27;3.80;;;10.30;1.00;;;;;;5085469;28;20231;-82
2023/11/08 08:30:15;;;;;;;6.03;4.17;;;10.30;1.00;;;;;;5076810;28;20194;-82
2023/11/08 08:32:42;;;;;;;6.50;3.93;;;10.30;1.00;;;;;;5080010;28;20632;-83
2023/11/08 08:35:09;;;;;;;6.90;3.87;;;10.30;1.00;;;;;;5077938;28;20194;-82
2023/11/08 08:37:36;;;;;;;4.60;3.50;;;10.30;1.00;;;;;;5081392;28;20218;-82
2023/11/08 08:40:05;;;;;;;4.93;3.87;;;10.30;1.00;;;;;;5079566;28;20202;-82
2023/11/08 08:42:32;;;;;;;5.80;3.80;;;10.30;1.00;;;;;;5080368;28;20229;-82
2023/11/08 08:45:00;;;;;;;5.63;3.73;;;10.30;1.00;;;;;;5079804;28;20221;-82
2023/11/08 08:47:27;;;;;;;5.33;3.47;;;10.30;1.00;;;;;;5079480;28;20708;-82
2023/11/08 08:49:58;;;;;;;3.83;3.30;;;10.30;1.00;;;;;;5079882;28;20270;-83
2023/11/08 08:52:26;;;;;;;6.17;3.53;;;10.30;1.00;;;;;;5081736;28;20206;-81
2023/11/08 08:54:52;;;;;;;5.47;3.70;;;10.40;1.00;;;;;;5079525;28;20234;-82
2023/11/08 08:57:19;;;;;;;6.27;3.23;;;10.30;1.00;;;;;;5082074;28;20214;-82
2023/11/08 08:59:46;;;;;;;5.57;3.63;;;10.30;1.00;;;;;;5078407;28;20205;-82
2023/11/08 09:02:14;;;;;;;6.10;3.47;;;10.30;1.00;;;;;;5079131;28;20228;-83
2023/11/08 09:04:41;;;;;;;4.83;3.17;;;10.40;1.00;;;;;;5081027;28;20626;-83
2023/11/08 09:07:08;;;;;;;7.60;3.20;;;10.40;1.00;;;;;;5073507;28;20651;-82
2023/11/08 09:09:35;;;;;;;6.40;3.73;;;10.40;1.00;;;;;;5069963;28;20222;-82
2023/11/08 09:12:02;;;;;;;6.37;3.40;;;10.50;1.00;;;;;;5077285;28;20263;-82
2023/11/08 09:14:30;;;;;;;3.90;3.50;;;10.50;99.90;;;;;;5074757;28;20216;-81
2023/11/08 09:16:57;;;;;;;5.97;3.50;;;10.50;99.90;;;;;;5077626;28;20230;-82
2023/11/08 09:19:26;;;;;;;5.37;3.20;;;10.50;99.90;;;;;;5076402;28;20220;-83
2023/11/08 09:21:53;;;;;;;6.63;2.90;;;10.50;99.90;;;;;;5070044;28;20206;-81
2023/11/08 09:24:20;;;;;;;9.50;4.40;;;10.50;99.90;;;;;;5074230;28;20215;-82
2023/11/08 09:26:47;;;;;;;5.80;3.90;;;10.40;99.90;;;;;;5076305;28;20222;-82
2023/11/08 09:29:14;;;;;;;4.13;3.33;;;10.50;99.90;;;;;;5076746;28;20202;-81
2023/11/08 09:31:42;;;;;;;4.07;3.10;;;10.50;99.90;;;;;;5071563;28;20207;-81
2023/11/08 09:34:09;;;;;;;5.07;3.30;;;10.60;99.90;;;;;;5068408;28;20298;-81
2023/11/08 09:36:37;;;;;;;4.43;3.17;;;10.60;99.90;;;;;;5078101;28;20237;-81
2023/11/08 09:39:05;;;;;;;9.03;3.43;;;10.60;99.90;;;;;;5072710;28;20198;-81
2023/11/08 09:41:31;;;;;;;5.07;3.30;;;10.70;99.90;;;;;;5077478;28;20209;-81
2023/11/08 09:43:59;;;;;;;4.43;2.97;;;10.60;99.90;;;;;;5076693;28;20214;-83
2023/11/08 09:46:30;;;;;;;5.80;2.70;;;10.70;99.90;;;;;;5077585;28;20668;-83
2023/11/08 09:48:57;;;;;;;5.07;3.03;;;10.80;99.90;;;;;;5077489;28;20293;-82
2023/11/08 09:51:25;;;;;;;8.37;2.77;;;10.90;99.90;;;;;;5077852;28;20226;-83
2023/11/08 09:53:54;;;;;;;6.07;3.10;;;11.00;99.90;;;;;;5077210;28;20233;-82
2023/11/08 09:56:21;;;;;;;3.47;2.57;;;10.90;99.90;;;;;;5077179;28;20230;-83
2023/11/08 09:58:51;;;;;;;8.30;2.87;;;10.90;99.90;;;;;;5077042;28;20205;-83
2023/11/08 10:01:18;;;;;;;4.67;2.70;;;10.90;99.90;;;;;;5076397;28;20625;-81
2023/11/08 10:03:47;;;;;;;6.40;2.87;;;10.80;99.90;;;;;;5084520;28;20214;-81
2023/11/08 10:06:14;;;;;;;4.70;2.40;;;10.80;99.90;;;;;;5076850;28;20218;-81
2023/11/08 10:08:41;;;;;;;8.53;2.30;;;10.90;99.90;;;;;;5077647;28;20699;-83
2023/11/08 10:11:10;;;;;;;4.73;2.60;;;10.80;99.90;;;;;;5077368;28;20206;-82
2023/11/08 10:13:45;;;;;;;5.97;2.30;;;10.90;99.90;;;;;;5075329;28;20194;-83
2023/11/08 10:16:13;;;;;;;6.43;3.10;;;10.90;99.90;;;;;;5072229;28;20244;-83
2023/11/08 10:18:40;;;;;;;3.27;2.00;;;10.90;99.90;;;;;;5076552;28;20198;-82
2023/11/08 10:21:07;;;;;;;6.70;2.50;;;10.80;99.90;;;;;;5077284;28;20298;-83
2023/11/08 10:23:36;;;;;;;4.93;2.43;;;10.90;99.90;;;;;;5076671;28;20305;-82
2023/11/08 10:26:18;;;;;;;6.17;2.73;;;11.10;99.90;;;;;;5073240;28;20206;-84
2023/11/08 10:28:59;;;;;;;3.40;2.27;;;11.20;95.10;;;;;;5075838;28;20305;-83
2023/11/08 10:31:31;;;;;;;5.90;2.30;;;11.10;28.50;;;;;;5076265;28;20605;-83
2023/11/08 10:33:59;;;;;;;5.87;2.20;;;11.40;49.20;;;;;;5084465;28;20202;-82
2023/11/08 10:36:27;;;;;;;4.70;1.93;;;11.50;16.70;;;;;;5077009;28;20241;-83
2023/11/08 10:38:55;;;;;;;4.13;2.23;;;11.60;9.10;;;;;;5085339;28;20661;-81
2023/11/08 10:41:23;;;;;;;3.90;2.10;;;11.50;1.00;;;;;;5077077;28;20213;-81
2023/11/08 10:44:06;;;;;;;5.27;2.13;;;11.40;1.00;;;;;;5072021;28;20210;-80
2023/11/08 10:46:33;;;;;;;5.60;2.30;;;11.40;1.00;;;;;;5056610;28;20234;-81
2023/11/08 10:49:00;;;;;;;4.50;2.20;;;11.40;1.00;;;;;;5082924;28;20198;-82
2023/11/08 10:51:27;;;;;;;5.70;2.10;;;11.40;1.00;;;;;;5087731;28;20221;-82
2023/11/08 10:53:56;;;;;;;4.43;2.47;;;11.40;1.00;;;;;;5071182;28;20672;-83
2023/11/08 10:56:25;;;;;;;5.57;2.83;;;11.50;1.00;;;;;;5070634;28;20222;-83
2023/11/08 10:58:54;;;;;;;4.33;2.63;;;11.60;1.00;;;;;;5074645;28;20206;-83
2023/11/08 11:01:22;;;;;;;6.37;2.57;;;11.60;1.00;;;;;;5082430;28;20198;-79
2023/11/08 11:03:53;;;;;;;5.63;2.20;;;11.70;1.00;;;;;;5090746;28;20318;-83
2023/11/08 11:06:20;;;;;;;3.23;2.10;;;11.80;1.00;;;;;;5074471;28;20713;-82
2023/11/08 11:08:49;;;;;;;7.57;2.50;;;11.90;1.00;;;;;;5082624;28;20210;-82
2023/11/08 11:11:17;;;;;;;6.07;2.20;;;11.80;1.00;;;;;;5062595;28;20556;-83
2023/11/08 11:13:52;;;;;;;4.67;2.10;;;11.90;1.00;;;;;;5066801;28;20610;-82
2023/11/08 11:16:25;;;;;;;2.67;2.10;;;12.00;1.00;;;;;;5090280;28;20315;-83
2023/11/08 11:18:59;;;;;;;7.33;2.97;;;12.00;1.00;;;;;;5074116;28;20229;-83
2023/11/08 11:21:34;;;;;;;4.07;2.20;;;11.90;1.00;;;;;;5081911;28;20263;-82
2023/11/08 11:24:01;;;;;;;6.13;2.27;;;11.80;1.00;;;;;;5082313;28;20710;-82
2023/11/08 11:26:45;;;;;;;9.10;2.53;;;11.80;1.00;;;;;;5069547;28;20227;-82
2023/11/08 11:29:18;;;;;;;7.20;2.67;;;11.80;1.00;;;;;;5082071;28;20213;-82
2023/11/08 11:31:46;;;;;;;6.93;2.53;;;11.80;1.00;;;;;;5081099;28;20225;-82
2023/11/08 11:34:44;;;;;;;4.70;2.17;;;11.90;1.00;;;;;;5074757;28;20206;-82
2023/11/08 11:37:13;;;;;;;4.63;2.20;;;11.80;1.00;;;;;;5067699;28;20222;-83
2023/11/08 11:39:45;;;;;;;4.40;2.50;;;11.90;1.00;;;;;;5059042;28;20209;-83
2023/11/08 11:42:17;;;;;;;6.90;2.47;;;12.00;1.00;;;;;;5066076;28;20282;-81
2023/11/08 11:44:47;;;;;;;5.43;2.43;;;11.80;1.00;;;;;;5082042;28;20222;-81
2023/11/08 11:47:15;;;;;;;2.77;1.80;;;12.00;1.00;;;;;;5080104;28;20258;-81
2023/11/08 11:49:47;;;;;;;5.00;1.97;;;12.10;1.00;;;;;;5082788;28;20665;-81
2023/11/08 11:52:15;;;;;;;4.00;2.00;;;12.50;1.00;;;;;;5087171;28;20596;-80
2023/11/08 11:54:46;;;;;;;4.93;2.00;;;13.10;1.00;;;;;;5073200;28;20662;-81
2023/11/08 11:57:13;;;;;;;3.07;2.00;;;14.00;1.00;;;;;;5075499;28;20217;-82
2023/11/08 11:59:40;;;;;;;5.57;2.07;;;13.50;1.00;;;;;;5084339;28;20212;-82
2023/11/08 12:02:10;;;;;;;7.37;1.93;;;13.20;1.00;;;;;;5088360;28;20202;-81
2023/11/08 12:04:37;;;;;;;6.53;1.93;;;12.60;1.00;;;;;;5082413;28;20309;-81
2023/11/08 12:07:08;;;;;;;4.87;1.90;;;12.80;1.00;;;;;;5086213;28;20590;-82
2023/11/08 12:09:35;;;;;;;1.70;1.40;;;12.50;1.00;;;;;;5086482;28;20206;-81
2023/11/08 12:12:03;;;;;;;4.63;1.80;;;12.40;1.00;;;;;;5079351;28;20652;-81
2023/11/08 12:14:30;;;;;;;3.33;1.93;;;12.50;1.00;;;;;;5084297;28;20665;-81
2023/11/08 12:16:57;;;;;;;3.60;1.50;;;12.30;1.00;;;;;;5091461;28;20222;-80
2023/11/08 12:19:28;;;;;;;2.73;1.23;;;12.20;1.00;;;;;;5091053;28;20206;-80
2023/11/08 12:21:55;;;;;;;10.70;5.73;;;12.20;1.00;;;;;;5080056;28;20605;-81
2023/11/08 12:24:22;;;;;;;3.60;1.80;;;12.20;1.00;;;;;;5064158;28;20230;-82
2023/11/08 12:26:49;;;;;;;2.97;1.33;;;12.20;1.00;;;;;;5065794;28;20234;-80
2023/11/08 12:29:17;;;;;;;1.57;1.27;;;12.20;1.00;;;;;;5091370;28;20216;-82
2023/11/08 12:31:45;;;;;;;3.17;1.20;;;12.30;1.00;;;;;;5090033;28;20206;-82
2023/11/08 12:34:12;;;;;;;2.50;1.37;;;12.40;1.00;;;;;;5092108;28;20206;-82
2023/11/08 12:36:40;;;;;;;3.40;1.60;;;12.50;1.00;;;;;;5075190;28;20265;-81
2023/11/08 12:39:13;;;;;;;7.40;1.73;;;12.60;1.00;;;;;;5077622;28;20731;-80
2023/11/08 12:41:44;;;;;;;4.10;1.50;;;12.50;1.00;;;;;;5063580;28;20674;-81
2023/11/08 12:44:12;;;;;;;2.37;1.43;;;12.30;1.00;;;;;;5062416;28;20297;-81
2023/11/08 12:46:49;;;;;;;4.07;1.47;;;12.20;1.00;;;;;;5074373;28;20233;-81
2023/11/08 12:49:17;;;;;;;9.30;2.07;;;12.10;1.00;;;;;;5075553;28;20641;-81
2023/11/08 12:51:46;;;;;;;1.70;1.50;;;12.20;1.00;;;;;;5069559;28;20646;-81
2023/11/08 12:54:15;;;;;;;3.27;1.40;;;12.10;1.00;;;;;;5081771;28;20630;-81
2023/11/08 12:56:43;;;;;;;5.37;1.60;;;12.00;1.00;;;;;;5092329;28;21052;-82
2023/11/08 12:59:15;;;;;;;4.30;1.70;;;12.00;1.00;;;;;;5087106;28;20205;-81
2023/11/08 13:01:43;;;;;;;3.90;1.50;;;12.00;1.00;;;;;;5075649;28;20234;-82
2023/11/08 13:04:11;;;;;;;5.77;1.60;;;12.00;1.00;;;;;;5079645;28;20228;-80