Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 03:33:38;;;;;;;5.90;5.40;;;;;;;18.40;61.80;98803.31;8613389;23;20178;-84
2021/08/29 03:37:00;;;;;;;6.43;5.83;;;;;;;18.38;62.10;98806.28;8628363;23;20169;-85
2021/08/29 03:40:21;;;;;;;6.43;5.80;;;;;;;18.44;61.92;98798.97;8627388;23;20200;-85
2021/08/29 03:43:43;;;;;;;8.20;5.40;;;;;;;18.35;62.15;98790.41;8614854;23;20189;-85
2021/08/29 03:47:06;;;;;;;6.67;5.97;;;;;;;18.40;62.13;98797.84;8617456;23;20178;-84
2021/08/29 03:50:29;;;;;;;6.00;5.43;;;;;;;18.53;61.33;98798.28;8618096;23;20503;-85
2021/08/29 03:53:51;;;;;;;6.73;5.90;;;;;;;18.54;61.69;98807.28;8634119;23;20174;-84
2021/08/29 03:57:13;;;;;;;7.57;5.93;;;;;;;18.30;62.03;98768.50;8632918;22;20183;-85
2021/08/29 05:10:29;;;;;;;6.10;5.50;;;;;;;17.56;62.17;98641.00;8614560;23;20365;-87
2021/08/29 05:13:51;;;;;;;5.80;5.30;;;;;;;18.33;61.91;98772.66;8614799;23;20187;-87
2021/08/29 05:17:13;;;;;;;7.40;5.93;;;;;;;17.81;61.41;98706.75;8628993;22;20616;-87
2021/08/29 05:20:34;;;;;;;6.13;5.57;;;;;;;17.83;61.44;98722.88;8630782;23;20220;-87
2021/08/29 05:23:56;;;;;;;6.77;6.17;;;;;;;17.53;63.07;98726.03;8617154;23;20440;-87
2021/08/29 05:27:19;;;;;;;6.97;6.27;;;;;;;18.05;62.65;98770.09;8617652;23;20183;-86
2021/08/29 05:30:41;;;;;;;6.57;5.97;;;;;;;17.91;62.62;98775.09;8616460;23;20176;-87
2021/08/29 05:34:02;;;;;;;6.93;6.33;;;;;;;17.17;63.41;98704.72;8617366;23;20184;-87
2021/08/29 05:37:24;;;;;;;7.50;6.00;;;;;;;17.43;63.67;98733.22;8631006;23;20179;-87
2021/08/29 05:40:46;;;;;;;6.67;6.07;;;;;;;17.33;64.37;98757.59;8630487;23;20198;-87
2021/08/29 05:44:09;;;;;;;7.03;6.33;;;;;;;17.73;64.06;98772.66;8631280;23;20193;-87
2021/08/29 05:47:30;;;;;;;6.73;6.07;;;;;;;17.59;63.36;98738.66;8630856;23;20176;-87
2021/08/29 05:50:55;;;;;;;7.63;6.93;;;;;;;17.09;64.94;98710.59;8630292;23;20179;-86
2021/08/29 05:54:17;;;;;;;6.47;5.87;;;;;;;17.63;62.93;98698.09;8633850;23;20175;-86
2021/08/29 05:57:39;;;;;;;6.70;6.10;;;;;;;18.15;62.97;98772.94;8633380;23;20222;-86
2021/08/29 06:01:02;;;;;;;5.93;5.43;;;;;;;17.56;61.76;98635.53;8634220;23;20526;-87
2021/08/29 06:04:24;;;;;;;5.90;5.40;;;;;;;17.49;61.58;98628.63;8630363;23;20177;-87
2021/08/29 06:07:45;;;;;;;5.13;4.70;;;;;;;17.91;62.53;98711.50;8630881;22;20189;-87
2021/08/29 06:11:08;;;;;;;6.17;5.57;;;;;;;17.94;62.32;98708.28;8630275;22;20164;-86
2021/08/29 06:14:30;;;;;;;6.80;5.93;;;;;;;18.11;61.90;98719.97;8630438;22;20174;-87
2021/08/29 06:17:53;;;;;;;6.77;5.47;;;;;;;18.46;61.57;98748.50;8630269;22;20177;-87
2021/08/29 06:21:15;;;;;;;5.73;5.23;;;;;;;18.29;61.09;98703.25;8616512;22;20208;-86
2021/08/29 06:24:37;;;;;;;7.93;6.30;;;;;;;18.90;61.10;98784.72;8616886;22;20178;-87
2021/08/29 06:27:59;;;;;;;12.63;8.57;;;;;;;18.96;60.84;98756.38;8616598;22;20190;-87
2021/08/29 06:31:20;;;;;;;9.43;7.60;;;;;;;18.54;61.33;98707.09;8629499;22;20606;-87
2021/08/29 06:34:43;;;;;;;8.37;7.43;;;;;;;17.92;61.40;98590.44;8630198;22;20173;-87
2021/08/29 06:38:05;;;;;;;5.50;5.00;;;;;;;19.02;61.12;98758.88;8630123;22;20181;-87
2021/08/29 06:41:27;;;;;;;5.40;4.90;;;;;;;19.00;61.27;98713.78;8629830;22;20197;-87
2021/08/29 06:44:49;;;;;;;6.27;5.50;;;;;;;18.67;61.76;98711.28;8616445;22;20507;-87
2021/08/29 06:48:10;;;;;;;7.23;6.53;;;;;;;19.20;61.65;98776.78;8630183;22;20174;-87
2021/08/29 06:51:33;;;;;;;7.73;6.97;;;;;;;19.45;60.42;98779.78;8630333;22;20173;-87
2021/08/29 06:54:55;;;;;;;8.37;7.57;;;;;;;19.41;59.68;98756.78;8629665;22;20315;-87
2021/08/29 06:58:17;;;;;;;9.47;8.50;;;;;;;18.88;61.03;98704.94;8616197;22;20181;-87
2021/08/29 07:01:38;;;;;;;9.77;6.43;;;;;;;19.35;61.11;98749.63;8629591;22;20176;-87
2021/08/29 07:05:00;;;;;;;6.00;5.50;;;;;;;19.31;60.79;98782.13;8616207;22;20192;-87
2021/08/29 07:08:23;;;;;;;5.60;5.10;;;;;;;18.90;60.40;98743.75;8629330;22;20195;-87
2021/08/29 07:11:45;;;;;;;4.40;4.10;;;;;;;18.52;60.55;98654.63;8629883;22;20184;-87
2021/08/29 07:15:08;;;;;;;5.43;4.87;;;;;;;18.73;59.97;98655.63;8629690;22;20181;-87
2021/08/29 07:18:29;;;;;;;5.40;4.50;;;;;;;18.35;59.89;98580.22;8629365;22;20176;-87
2021/08/29 07:21:51;;;;;;;4.60;3.97;;;;;;;18.44;60.97;98644.19;8629900;22;20184;-87
2021/08/29 07:25:15;;;;;;;4.30;3.90;;;;;;;19.33;60.78;98727.19;8629606;22;20176;-87
2021/08/29 07:28:36;;;;;;;3.27;3.00;;;;;;;19.61;59.58;98704.94;8629357;22;20196;-88
2021/08/29 07:31:58;;;;;;;2.60;2.40;;;;;;;18.25;60.29;98566.47;8629352;22;20180;-87
2021/08/29 07:35:20;;;;;;;2.80;2.60;;;;;;;18.22;60.95;98607.09;8629375;22;20173;-87
2021/08/29 07:38:42;;;;;;;2.60;2.40;;;;;;;18.84;61.68;98676.47;8628868;22;20192;-87
2021/08/29 07:42:05;;;;;;;3.07;2.77;;;;;;;18.88;61.28;98642.91;8615487;22;20485;-87
2021/08/29 07:45:28;;;;;;;2.80;2.60;;;;;;;19.16;59.75;98603.50;8614832;22;20174;-87
2021/08/29 07:48:50;;;;;;;3.00;2.80;;;;;;;19.05;59.48;98662.72;8628979;23;20173;-87
2021/08/29 07:52:12;;;;;;;2.40;2.27;;;;;;;18.50;61.59;98768.75;8628959;22;20514;-87
2021/08/29 07:55:34;;;;;;;2.63;2.43;;;;;;;18.53;61.86;98731.91;8615581;22;20198;-87
2021/08/29 07:59:00;;;;;;;2.90;2.70;;;;;;;19.25;60.52;98746.81;8629014;22;20197;-87
2021/08/29 08:02:23;;;;;;;2.33;2.20;;;;;;;19.11;61.58;98760.06;8629077;22;20251;-87
2021/08/29 08:05:45;;;;;;;2.30;2.10;;;;;;;18.02;62.31;98590.50;8629431;22;20180;-87
2021/08/29 08:09:07;;;;;;;2.50;2.30;;;;;;;19.18;60.38;98673.22;8614111;23;20264;-86
2021/08/29 08:12:29;;;;;;;4.20;1.60;;;;;;;19.28;58.86;98634.22;8633392;22;20632;-87
2021/08/29 08:15:52;;;;;;;1.70;1.60;;;;;;;19.30;59.43;98652.00;8629608;22;20195;-88
2021/08/29 08:19:14;;;;;;;1.33;1.33;;;;;;;19.01;59.46;98663.50;8629568;22;20205;-88
2021/08/29 08:22:36;;;;;;;1.53;1.43;;;;;;;18.88;61.43;98729.53;8630058;22;20219;-88
2021/08/29 08:25:58;;;;;;;1.30;1.30;;;;;;;19.63;60.05;98782.91;8629924;22;20192;-88
2021/08/29 08:29:20;;;;;;;1.60;1.50;;;;;;;18.66;60.21;98578.56;8629237;22;20645;-88
2021/08/29 08:32:44;;;;;;;1.27;1.27;;;;;;;19.86;59.71;98710.56;8629638;22;20227;-88
2021/08/29 08:36:06;;;;;;;1.70;1.60;;;;;;;19.63;58.94;98643.41;8629101;22;20233;-87
2021/08/29 08:39:28;;;;;;;2.10;2.00;;;;;;;19.92;59.37;98720.44;8628851;22;20193;-88
2021/08/29 08:42:52;;;;;;;2.10;1.90;;;;;;;19.59;59.73;98776.34;8628997;22;20232;-88
2021/08/29 08:46:16;;;;;;;1.50;1.40;;;;;;;18.32;61.21;98574.44;8629393;22;20174;-88
2021/08/29 08:49:41;;;;;;;2.03;1.83;;;;;;;19.12;59.51;98646.94;8614704;22;20194;-88
2021/08/29 08:53:07;;;;;;;1.60;1.50;;;;;;;19.06;59.53;98585.13;8615474;22;20169;-87
2021/08/29 08:56:29;;;;;;;1.40;1.30;;;;;;;19.48;58.97;98585.09;8638502;22;20532;-87
2021/08/29 08:59:51;;;;;;;1.30;1.30;;;;;;;20.06;58.73;98695.06;8630319;22;20277;-88
2021/08/29 09:03:13;;;;;;;1.30;1.30;;;;;;;19.34;59.99;98685.09;8631214;22;20185;-88
2021/08/29 09:06:36;;;;;;;1.53;1.43;;;;;;;19.06;60.15;98581.56;8631917;22;20184;-87
2021/08/29 09:09:58;;;;;;;1.37;1.27;;;;;;;19.34;59.57;98590.22;8631243;22;20178;-87
2021/08/29 09:13:20;;;;;;;2.27;1.77;;;;;;;19.95;58.13;98635.88;8631682;22;20452;-88
2021/08/29 09:16:50;;;;;;;1.60;1.50;;;;;;;19.90;58.69;98744.47;8631876;22;20464;-87
2021/08/29 09:20:18;;;;;;;1.30;1.30;;;;;;;19.84;60.34;98742.81;8617240;22;20260;-87
2021/08/29 09:23:41;;;;;;;1.50;1.40;;;;;;;19.58;60.09;98694.53;8630891;22;20188;-87
2021/08/29 09:27:04;;;;;;;0.97;0.97;;;;;;;20.06;57.55;98702.41;8617560;22;20237;-87
2021/08/29 09:30:27;;;;;;;1.30;1.30;;;;;;;20.60;58.26;98747.50;8616369;22;20508;-87
2021/08/29 09:33:59;;;;;;;1.43;1.33;;;;;;;20.45;57.87;98687.22;8630759;22;20171;-87
2021/08/29 09:37:22;;;;;;;1.13;1.13;;;;;;;20.41;57.61;98749.13;8630984;22;20521;-87
2021/08/29 09:40:45;;;;;;;1.60;1.50;;;;;;;20.46;57.17;98675.19;8630290;22;20189;-87
2021/08/29 09:44:10;;;;;;;1.40;1.33;;;;;;;20.37;58.36;98698.69;8630705;22;20170;-87
2021/08/29 09:47:32;;;;;;;1.60;1.50;;;;;;;20.14;59.20;98718.34;8616476;22;20185;-86
2021/08/29 09:50:57;;;;;;;1.30;1.30;;;;;;;19.72;58.34;98576.16;8628384;22;20162;-87
2021/08/29 09:54:30;;;;;;;1.70;1.60;;;;;;;20.24;59.56;98674.56;8616714;22;20173;-87
2021/08/29 09:57:53;;;;;;;1.60;1.50;;;;;;;20.72;58.00;98742.59;8630774;22;20197;-86
2021/08/29 10:01:16;;;;;;;1.80;1.70;;;;;;;20.72;58.26;98674.09;8629437;22;20200;-87
2021/08/29 10:04:38;;;;;;;3.77;2.10;;;;;;;21.02;57.40;98707.03;8630094;22;20629;-87
2021/08/29 10:08:10;;;;;;;1.40;1.40;;;;;;;20.30;58.82;98689.94;8616110;22;20208;-87
2021/08/29 10:11:33;;;;;;;1.70;1.60;;;;;;;20.37;60.09;98737.88;8631014;22;20590;-87
2021/08/29 10:14:56;;;;;;;1.20;1.20;;;;;;;20.56;57.73;98711.63;8630274;22;20181;-87
2021/08/29 10:18:18;;;;;;;1.60;1.50;;;;;;;20.46;59.17;98703.38;8629125;22;20184;-87
2021/08/29 10:21:42;;;;;;;1.70;1.60;;;;;;;20.36;59.34;98695.16;8616316;22;20205;-87
2021/08/29 10:25:09;;;;;;;1.10;1.10;;;;;;;19.85;59.07;98618.59;8635837;22;20496;-87
2021/08/29 10:28:41;;;;;;;1.83;1.50;;;;;;;20.07;58.70;98620.06;8629424;22;20184;-87
2021/08/29 10:32:13;;;;;;;1.47;1.40;;;;;;;20.00;60.34;98711.69;8630647;22;20253;-88
2021/08/29 10:35:35;;;;;;;1.53;1.43;;;;;;;19.78;60.27;98585.19;8616527;22;20220;-88
2021/08/29 10:38:57;;;;;;;1.60;1.50;;;;;;;20.60;60.29;98685.34;8628820;22;20181;-88
2021/08/29 10:42:19;;;;;;;1.57;1.50;;;;;;;20.33;60.01;98631.91;8630832;22;20529;-88
2021/08/29 10:45:41;;;;;;;1.23;1.23;;;;;;;20.67;58.72;98627.50;8630545;22;20680;-89
2021/08/29 10:49:04;;;;;;;1.20;1.20;;;;;;;20.42;60.44;98688.59;8630337;22;20256;-88
2021/08/29 10:52:30;;;;;;;2.30;2.10;;;;;;;19.93;59.69;98550.47;8628549;22;20174;-88
2021/08/29 10:55:53;;;;;;;6.03;4.90;;;;;;;20.51;60.08;98650.53;8630930;22;20204;-88
2021/08/29 10:59:23;;;;;;;4.97;4.33;;;;;;;21.00;60.63;98755.84;8630496;22;20554;-88
2021/08/29 11:02:46;;;;;;;3.43;3.13;;;;;;;20.80;59.89;98692.75;8630801;22;20174;-89
2021/08/29 11:06:09;;;;;;;2.30;2.10;;;;;;;20.75;58.21;98600.38;8630754;22;20184;-89
2021/08/29 11:09:47;;;;;;;1.87;1.77;;;;;;;20.67;58.42;98633.84;8631004;22;20193;-89
2021/08/29 11:13:41;;;;;;;2.50;2.00;;;;;;;20.96;60.28;98728.16;8616151;22;20600;-88
2021/08/29 11:17:09;;;;;;;1.50;1.40;;;;;;;20.90;58.83;98621.50;8631636;22;20159;-89
2021/08/29 11:20:34;;;;;;;1.20;1.20;;;;;;;21.77;58.05;98722.31;8615865;22;20193;-89
2021/08/29 11:23:58;;;;;;;0.80;0.80;;;;;;;21.45;57.44;98644.16;8618650;22;20289;-89
2021/08/29 11:28:07;;;;;;;0.90;0.90;;;;;;;21.01;57.93;98692.50;8630660;22;20185;-88
2021/08/29 11:31:51;;;;;;;0.93;0.93;;;;;;;21.25;59.23;98719.09;8617803;22;20200;-88
2021/08/29 11:35:15;;;;;;;1.10;1.10;;;;;;;20.38;60.77;98646.41;8631930;22;20178;-88
2021/08/29 11:38:39;;;;;;;0.90;0.90;;;;;;;20.24;60.57;98608.88;8614722;22;20199;-88
2021/08/29 11:42:15;;;;;;;0.80;0.80;;;;;;;20.80;62.48;98745.63;8629668;22;20208;-89
2021/08/29 11:45:37;;;;;;;0.80;0.80;;;;;;;20.55;62.70;98699.03;8629608;22;20178;-88
2021/08/29 11:49:00;;;;;;;0.60;0.60;;;;;;;20.24;61.26;98642.56;8614352;22;20177;-89
2021/08/29 11:52:28;;;;;;;0.50;0.50;;;;;;;19.77;61.84;98581.66;8631487;22;20595;-88
2021/08/29 11:55:58;;;;;;;1.17;0.90;;;;;;;20.58;62.77;98738.75;8629744;22;20319;-89
2021/08/29 11:59:30;;;;;;;0.70;0.70;;;;;;;20.66;62.25;98697.94;8628520;22;20177;-89
2021/08/29 12:02:54;;;;;;;0.57;0.57;;;;;;;20.99;62.73;98738.56;8629552;22;20177;-89
2021/08/29 12:06:20;;;;;;;0.50;0.50;;;;;;;19.48;63.08;98577.72;8614934;22;20170;-89
2021/08/29 12:09:43;;;;;;;1.03;1.00;;;;;;;20.56;64.41;98735.44;8628198;22;20185;-88
2021/08/29 12:13:05;;;;;;;1.40;0.60;;;;;;;19.23;63.18;98574.03;8629374;22;20239;-88
2021/08/29 12:16:29;;;;;;;0.93;0.80;;;;;;;19.67;64.74;98608.13;8628971;22;20176;-88
2021/08/29 12:19:54;;;;;;;1.00;1.00;;;;;;;20.27;64.92;98712.38;8629163;22;20177;-88
2021/08/29 12:23:18;;;;;;;2.70;1.10;;;;;;;19.72;64.20;98608.16;8629067;22;20184;-88
2021/08/29 12:26:40;;;;;;;1.30;1.20;;;;;;;19.60;64.59;98593.88;8629124;22;20174;-88
2021/08/29 12:30:06;;;;;;;2.60;1.30;;;;;;;20.30;63.95;98731.84;8627840;22;20187;-88
2021/08/29 12:33:29;;;;;;;1.60;1.43;;;;;;;20.18;64.53;98687.44;8614748;22;20173;-88
2021/08/29 12:37:02;;;;;;;1.70;1.53;;;;;;;19.29;65.17;98619.44;8615324;22;20664;-88
2021/08/29 12:40:24;;;;;;;1.50;1.40;;;;;;;19.78;65.42;98639.91;8633061;22;20192;-88
2021/08/29 12:43:45;;;;;;;1.73;1.63;;;;;;;20.63;65.46;98734.09;8628808;22;20179;-88
2021/08/29 12:47:07;;;;;;;1.47;1.37;;;;;;;19.99;64.34;98685.44;8628739;22;20189;-87
2021/08/29 12:50:31;;;;;;;1.30;1.30;;;;;;;19.68;64.13;98621.53;8627713;22;20184;-87
2021/08/29 12:53:58;;;;;;;1.60;1.50;;;;;;;19.78;64.96;98678.22;8628456;22;20177;-88
2021/08/29 12:57:23;;;;;;;1.97;1.87;;;;;;;19.68;65.56;98617.97;8628451;22;20636;-87
2021/08/29 13:00:46;;;;;;;2.50;2.30;;;;;;;19.24;65.28;98507.34;8627297;22;20197;-87
2021/08/29 13:04:08;;;;;;;2.83;2.63;;;;;;;20.21;64.71;98659.50;8628358;22;20189;-88
2021/08/29 13:07:47;;;;;;;4.77;3.37;;;;;;;19.92;65.07;98602.75;8628106;22;20182;-87
2021/08/29 13:11:09;;;;;;;3.80;3.50;;;;;;;20.26;64.57;98615.72;8613998;22;20485;-87
2021/08/29 13:14:34;;;;;;;3.67;3.37;;;;;;;20.82;65.13;98709.75;8614809;22;20499;-87
2021/08/29 13:17:56;;;;;;;3.30;3.10;;;;;;;20.61;64.04;98673.28;8614105;22;20500;-88
2021/08/29 13:21:22;;;;;;;4.27;3.87;;;;;;;20.11;64.64;98599.25;8627685;22;20204;-89
2021/08/29 13:24:48;;;;;;;3.77;3.47;;;;;;;19.60;64.63;98566.53;8629039;22;20175;-88
2021/08/29 13:28:11;;;;;;;5.27;3.93;;;;;;;19.80;65.17;98676.84;8627615;22;20534;-88
2021/08/29 13:31:34;;;;;;;4.27;3.87;;;;;;;18.91;66.12;98529.53;8628043;22;20174;-87
2021/08/29 13:35:14;;;;;;;4.37;3.97;;;;;;;19.72;65.63;98595.31;8628613;22;20185;-88
2021/08/29 13:38:37;;;;;;;5.03;4.50;;;;;;;19.91;65.64;98606.56;8628497;22;20173;-88
2021/08/29 13:42:21;;;;;;;5.30;4.80;;;;;;;19.71;63.76;98540.84;8630917;22;20546;-88
2021/08/29 13:45:43;;;;;;;5.00;4.53;;;;;;;19.28;65.92;98558.47;8630883;22;20173;-89
2021/08/29 13:49:05;;;;;;;5.47;5.07;;;;;;;19.37;65.78;98577.91;8616301;22;20181;-88
2021/08/29 13:52:27;;;;;;;5.63;5.10;;;;;;;19.24;66.67;98620.25;8631258;22;20174;-88
2021/08/29 13:55:48;;;;;;;6.67;6.07;;;;;;;19.49;66.30;98633.22;8616358;22;20205;-88
2021/08/29 13:59:11;;;;;;;6.23;5.33;;;;;;;19.86;66.08;98707.81;8616315;22;20183;-88
2021/08/29 14:02:33;;;;;;;5.70;5.10;;;;;;;20.02;66.13;98726.75;8630462;22;20535;-88
2021/08/29 14:05:55;;;;;;;6.53;5.93;;;;;;;19.19;66.13;98603.78;8630788;23;20174;-89
2021/08/29 14:09:17;;;;;;;5.93;5.43;;;;;;;19.17;65.94;98588.72;8630326;22;20186;-88
2021/08/29 14:12:39;;;;;;;5.90;5.37;;;;;;;19.86;65.96;98664.03;8616542;22;20193;-87
2021/08/29 14:16:03;;;;;;;8.10;6.60;;;;;;;19.58;65.95;98605.09;8630247;22;20181;-88
2021/08/29 14:19:25;;;;;;;7.17;6.50;;;;;;;20.14;65.53;98674.53;8629898;22;20185;-88
2021/08/29 14:22:47;;;;;;;14.77;13.23;;;;;;;19.39;65.56;98597.63;8630350;22;20197;-88
2021/08/29 14:26:09;;;;;;;9.07;6.80;;;;;;;19.82;65.31;98632.81;8616756;22;20197;-88
2021/08/29 14:29:31;;;;;;;6.27;5.77;;;;;;;20.03;66.17;98705.66;8629432;22;20169;-88
2021/08/29 14:32:55;;;;;;;8.47;7.67;;;;;;;20.16;66.33;98656.75;8630190;22;20180;-88
2021/08/29 14:36:16;;;;;;;7.43;6.73;;;;;;;20.45;66.01;98676.28;8630106;22;20609;-88
2021/08/29 14:39:40;;;;;;;6.67;5.50;;;;;;;19.76;64.92;98581.91;8629144;22;20182;-88
2021/08/29 14:43:02;;;;;;;6.77;6.27;;;;;;;20.31;64.44;98618.47;8630062;22;20197;-88
2021/08/29 14:46:24;;;;;;;6.00;5.47;;;;;;;20.73;64.85;98670.25;8629994;22;20643;-88
2021/08/29 14:49:47;;;;;;;6.53;5.93;;;;;;;19.88;65.55;98594.25;8615041;22;20174;-88
2021/08/29 14:53:09;;;;;;;4.90;4.40;;;;;;;19.79;65.68;98608.72;8629987;22;20169;-88
2021/08/29 14:56:31;;;;;;;6.07;4.83;;;;;;;19.56;66.17;98610.00;8629777;22;20190;-88
2021/08/29 14:59:53;;;;;;;6.13;5.53;;;;;;;20.34;65.43;98672.69;8634611;22;20646;-88
2021/08/29 15:03:14;;;;;;;7.80;7.20;;;;;;;20.56;65.15;98702.56;8629880;22;20194;-88
2021/08/29 15:06:37;;;;;;;5.70;5.20;;;;;;;20.26;64.76;98642.25;8615920;22;20516;-88
2021/08/29 15:09:59;;;;;;;5.33;4.87;;;;;;;19.97;66.07;98652.00;8628503;22;20182;-87
2021/08/29 15:13:21;;;;;;;5.97;5.27;;;;;;;20.03;65.67;98668.19;8615273;22;20181;-88
2021/08/29 15:16:43;;;;;;;7.30;6.70;;;;;;;20.44;65.01;98661.75;8629471;22;20177;-87
2021/08/29 15:20:05;;;;;;;5.17;4.70;;;;;;;20.26;64.53;98629.41;8628955;22;20170;-87
2021/08/29 15:23:29;;;;;;;5.30;4.80;;;;;;;19.58;64.67;98607.81;8629547;22;20194;-88
2021/08/29 15:26:51;;;;;;;5.20;4.70;;;;;;;19.25;64.36;98517.19;8629565;22;20239;-88
2021/08/29 15:30:14;;;;;;;5.20;4.60;;;;;;;20.25;64.66;98668.00;8628663;22;20193;-88
2021/08/29 15:33:35;;;;;;;6.70;4.93;;;;;;;20.06;64.94;98637.59;8613892;22;20182;-88
2021/08/29 15:36:57;;;;;;;5.07;4.57;;;;;;;19.43;65.16;98542.13;8629547;22;20181;-87
2021/08/29 15:40:20;;;;;;;5.53;5.03;;;;;;;19.60;64.81;98583.78;8628755;22;20194;-87
2021/08/29 15:43:42;;;;;;;5.13;4.73;;;;;;;20.76;64.21;98706.16;8628729;22;20194;-87
2021/08/29 15:47:04;;;;;;;5.27;4.77;;;;;;;20.43;64.59;98692.97;8628887;22;20253;-87
2021/08/29 15:50:26;;;;;;;5.43;4.93;;;;;;;19.71;65.24;98626.50;8626347;22;20177;-87
2021/08/29 15:53:51;;;;;;;8.90;4.87;;;;;;;19.29;64.96;98513.63;8629397;22;20178;-87
2021/08/29 15:57:14;;;;;;;5.03;4.57;;;;;;;19.99;65.02;98674.47;8614593;22;20206;-87
2021/08/29 16:00:36;;;;;;;5.03;4.63;;;;;;;19.81;64.57;98621.03;8628340;22;20174;-87
2021/08/29 16:03:58;;;;;;;5.07;4.23;;;;;;;19.85;64.15;98667.84;8628289;22;20177;-87
2021/08/29 16:07:23;;;;;;;4.70;4.20;;;;;;;19.55;64.87;98599.31;8614790;22;20180;-88
2021/08/29 16:10:46;;;;;;;5.00;4.60;;;;;;;19.15;63.90;98515.19;8627900;22;20168;-87
2021/08/29 16:14:09;;;;;;;5.97;5.40;;;;;;;19.34;64.52;98582.00;8628733;22;20620;-87
2021/08/29 16:17:31;;;;;;;5.33;4.73;;;;;;;19.08;64.05;98522.81;8615214;22;20192;-87
2021/08/29 16:20:53;;;;;;;5.07;4.47;;;;;;;20.18;64.30;98712.09;8627605;22;20179;-87
2021/08/29 16:24:16;;;;;;;5.43;4.67;;;;;;;19.39;64.04;98573.03;8628534;22;20534;-87
2021/08/29 16:27:38;;;;;;;7.03;4.70;;;;;;;18.95;64.24;98512.38;8628616;22;20184;-87
2021/08/29 16:31:04;;;;;;;6.23;5.63;;;;;;;18.99;64.70;98540.00;8627733;22;20169;-87
2021/08/29 16:34:26;;;;;;;5.30;4.57;;;;;;;18.60;64.73;98511.34;8615004;22;20484;-87
2021/08/29 16:37:48;;;;;;;6.30;5.70;;;;;;;19.19;65.61;98605.69;8628408;22;20181;-87
2021/08/29 16:41:09;;;;;;;6.63;6.03;;;;;;;18.66;65.51;98527.50;8627473;22;20200;-88
2021/08/29 16:44:31;;;;;;;6.23;5.63;;;;;;;18.49;64.96;98495.97;8628154;22;20182;-87
2021/08/29 16:47:54;;;;;;;7.53;6.83;;;;;;;19.63;64.41;98632.47;8614993;22;20189;-87
2021/08/29 16:51:17;;;;;;;8.83;7.93;;;;;;;18.69;64.66;98498.84;8627550;22;20186;-87
2021/08/29 16:54:38;;;;;;;8.70;7.30;;;;;;;19.10;65.92;98607.28;8614248;22;20188;-87
2021/08/29 16:58:03;;;;;;;8.87;7.80;;;;;;;19.48;65.58;98657.00;8628792;22;20193;-88
2021/08/29 17:01:24;;;;;;;8.93;8.03;;;;;;;19.91;65.11;98694.97;8628532;22;20276;-87
2021/08/29 17:04:47;;;;;;;9.37;8.40;;;;;;;19.12;64.20;98496.63;8614719;22;20178;-87
2021/08/29 17:08:12;;;;;;;9.83;8.93;;;;;;;19.55;64.76;98594.69;8627525;22;20190;-87
2021/08/29 17:11:34;;;;;;;10.20;8.37;;;;;;;20.04;64.35;98699.13;8628472;22;20174;-87
2021/08/29 17:14:56;;;;;;;9.37;8.00;;;;;;;19.82;63.96;98650.03;8615953;22;20178;-87
2021/08/29 17:18:18;;;;;;;9.07;8.17;;;;;;;19.47;65.61;98649.06;8630340;22;20174;-86
2021/08/29 17:21:41;;;;;;;12.10;9.20;;;;;;;18.87;65.66;98559.31;8617212;22;20208;-87
2021/08/29 17:25:03;;;;;;;12.77;9.80;;;;;;;19.34;66.29;98655.03;8630569;22;20174;-86
2021/08/29 17:28:25;;;;;;;12.27;10.17;;;;;;;19.35;66.61;98682.06;8616485;22;20181;-87
2021/08/29 17:31:47;;;;;;;10.97;9.87;;;;;;;19.36;65.66;98652.84;8616553;23;20174;-87
2021/08/29 17:35:10;;;;;;;11.20;9.43;;;;;;;19.53;66.01;98687.13;8630587;22;20177;-87
2021/08/29 17:38:34;;;;;;;10.73;8.90;;;;;;;19.22;65.00;98614.22;8615712;22;20229;-87
2021/08/29 17:41:56;;;;;;;10.40;8.63;;;;;;;19.19;65.41;98605.69;8630638;23;20209;-87
2021/08/29 17:45:18;;;;;;;10.90;9.13;;;;;;;19.55;65.01;98632.97;8617245;22;20612;-87
2021/08/29 17:48:42;;;;;;;13.03;10.73;;;;;;;19.90;65.26;98725.31;8629805;22;20177;-87
2021/08/29 17:52:05;;;;;;;10.53;9.13;;;;;;;18.99;65.47;98597.38;8615928;23;20178;-87
2021/08/29 17:55:28;;;;;;;10.20;9.17;;;;;;;19.79;65.71;98719.00;8616167;22;20319;-87
2021/08/29 17:58:50;;;;;;;11.40;8.77;;;;;;;19.49;66.26;98724.28;8630220;22;20202;-87
2021/08/29 18:02:16;;;;;;;11.20;9.90;;;;;;;19.30;65.64;98681.22;8616222;22;20212;-87
2021/08/29 18:05:38;;;;;;;11.40;9.07;;;;;;;19.42;65.68;98657.25;8616971;22;20708;-87
2021/08/29 18:09:00;;;;;;;11.47;10.27;;;;;;;19.67;65.04;98682.81;8629511;22;20185;-87
2021/08/29 18:12:23;;;;;;;14.40;10.57;;;;;;;19.09;64.96;98616.53;8630465;23;20178;-87
2021/08/29 18:15:47;;;;;;;15.20;10.13;;;;;;;19.47;65.01;98665.47;8616552;23;20177;-87
2021/08/29 18:19:08;;;;;;;11.37;10.03;;;;;;;19.86;65.60;98718.75;8629142;23;20612;-87
2021/08/29 18:22:30;;;;;;;13.00;9.83;;;;;;;19.50;66.43;98723.19;8630098;22;20222;-87
2021/08/29 18:25:52;;;;;;;10.60;9.40;;;;;;;19.10;65.52;98607.28;8630033;22;20383;-87
2021/08/29 18:29:15;;;;;;;12.83;8.17;;;;;;;19.16;65.29;98608.97;8615059;22;20181;-88
2021/08/29 18:32:37;;;;;;;10.00;8.43;;;;;;;19.07;65.32;98605.91;8630201;22;20169;-87
2021/08/29 18:36:00;;;;;;;12.77;10.37;;;;;;;19.05;65.25;98626.38;8630081;22;20205;-87
2021/08/29 18:39:23;;;;;;;12.93;11.60;;;;;;;18.56;66.66;98620.28;8628761;23;20658;-87
2021/08/29 18:42:47;;;;;;;12.40;9.20;;;;;;;19.12;66.46;98703.50;8616376;23;20208;-88
2021/08/29 18:46:10;;;;;;;15.60;12.30;;;;;;;18.30;66.76;98562.94;8630280;22;20204;-87
2021/08/29 18:49:32;;;;;;;14.87;12.47;;;;;;;18.71;67.05;98625.03;8614820;23;20239;-87
2021/08/29 18:52:54;;;;;;;13.93;10.70;;;;;;;18.32;66.24;98547.16;8632568;23;20247;-87
2021/08/29 18:56:15;;;;;;;11.97;10.00;;;;;;;18.20;67.30;98571.03;8618663;23;20659;-87
2021/08/29 18:59:37;;;;;;;14.60;10.33;;;;;;;19.39;66.95;98726.94;8629499;23;20183;-87
2021/08/29 19:03:01;;;;;;;14.63;10.50;;;;;;;19.53;66.68;98747.31;8629760;23;20220;-87
2021/08/29 19:06:23;;;;;;;12.30;9.60;;;;;;;19.57;66.23;98722.97;8615908;23;20192;-87
2021/08/29 19:09:46;;;;;;;11.07;8.80;;;;;;;19.30;65.94;98654.72;8628720;22;20512;-87
2021/08/29 19:13:08;;;;;;;16.20;9.97;;;;;;;19.55;65.79;98714.19;8630092;22;20245;-87
2021/08/29 19:16:35;;;;;;;14.90;11.37;;;;;;;19.59;66.00;98737.19;8628806;22;20174;-87
2021/08/29 19:19:58;;;;;;;11.73;9.23;;;;;;;19.23;65.50;98686.09;8614038;23;20170;-87
2021/08/29 19:23:20;;;;;;;21.60;19.30;;;;;;;19.43;65.48;98698.00;8629263;22;20200;-87
2021/08/29 19:26:42;;;;;;;22.47;18.13;;;;;;;19.72;65.99;98755.88;8629372;23;20181;-87
2021/08/29 19:30:05;;;;;;;18.57;15.10;;;;;;;19.39;65.36;98676.94;8628073;22;20611;-87
2021/08/29 19:33:27;;;;;;;11.80;9.53;;;;;;;19.23;65.27;98659.56;8615719;22;20502;-87
2021/08/29 19:36:50;;;;;;;9.70;8.70;;;;;;;19.18;65.52;98651.34;8628795;22;20189;-87
2021/08/29 19:40:12;;;;;;;9.90;8.73;;;;;;;19.45;65.35;98676.66;8628501;22;20174;-87
2021/08/29 19:43:34;;;;;;;9.57;8.57;;;;;;;19.56;65.56;98710.38;8628951;22;20722;-87
2021/08/29 19:46:56;;;;;;;9.87;8.30;;;;;;;19.80;65.62;98734.31;8629038;22;20176;-87
2021/08/29 19:50:18;;;;;;;8.40;7.57;;;;;;;18.79;65.23;98568.00;8614414;22;20260;-87
2021/08/29 19:53:41;;;;;;;20.93;13.20;;;;;;;18.42;66.52;98567.19;8629395;22;20178;-87
2021/08/29 19:57:03;;;;;;;10.97;9.57;;;;;;;18.49;65.72;98572.41;8629907;22;20190;-87
2021/08/29 20:00:25;;;;;;;8.97;8.03;;;;;;;19.21;66.70;98680.09;8628498;22;20177;-87
2021/08/29 20:03:47;;;;;;;10.43;8.10;;;;;;;18.44;66.40;98545.06;8614517;22;20233;-87
2021/08/29 20:07:09;;;;;;;10.60;7.93;;;;;;;18.48;67.05;98601.66;8628804;22;20515;-87
2021/08/29 20:10:32;;;;;;;8.67;7.20;;;;;;;18.89;67.30;98654.66;8627942;22;20170;-87
2021/08/29 20:13:54;;;;;;;7.70;6.43;;;;;;;18.89;66.91;98635.53;8615174;22;20184;-87
2021/08/29 20:17:16;;;;;;;11.10;7.67;;;;;;;18.45;67.43;98598.63;8615201;22;20329;-87
2021/08/29 20:20:38;;;;;;;7.30;6.57;;;;;;;18.99;66.98;98628.22;8627681;22;20181;-87
2021/08/29 20:23:59;;;;;;;11.13;7.40;;;;;;;18.24;67.10;98555.81;8614915;22;20205;-87
2021/08/29 20:27:22;;;;;;;11.07;8.13;;;;;;;18.62;67.41;98599.28;8628715;22;20505;-87
2021/08/29 20:30:44;;;;;;;10.57;6.83;;;;;;;19.00;68.53;98720.09;8627873;22;20173;-88
2021/08/29 20:34:06;;;;;;;9.63;6.83;;;;;;;19.33;67.84;98719.00;8629352;22;20174;-87
2021/08/29 20:37:28;;;;;;;14.03;8.60;;;;;;;18.33;67.34;98537.91;8628688;22;20170;-87