Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 13:11:01;;;;;;;2.23;2.10;;;;;;;;;;7392603;19;20196;-90
2023/01/30 13:13:44;;;;;;;1.97;1.63;;;;;;;;;;7392617;19;20208;-91
2023/01/30 13:16:19;;;;;;;1.17;1.15;;;;;;;;;;7422519;19;20133;-90
2023/01/30 13:18:51;;;;;;;2.65;1.30;;;;;;;;;;7428045;19;20128;-90
2023/01/30 13:21:30;;;;;;;1.10;1.10;;;;;;;;;;7401445;19;20125;-91
2023/01/30 13:24:11;;;;;;;2.33;1.50;;;;;;;;;;7397118;19;20158;-92
2023/01/30 13:26:36;;;;;;;3.27;1.77;;;;;;;;;;7405536;19;20474;-92
2023/01/30 13:29:08;;;;;;;1.43;1.33;;;;;;;;;;7399472;19;20142;-93
2023/01/30 13:31:35;;;;;;;2.67;1.50;;;;;;;;;;7429891;19;20152;-93
2023/01/30 13:34:12;;;;;;;1.10;1.10;;;;;;;;;;7427338;19;20152;-93
2023/01/30 13:37:10;;;;;;;0.97;0.97;;;;;;;;;;7419525;19;20161;-93
2023/01/30 13:39:41;;;;;;;0.50;0.50;;;;;;;;;;7393387;19;20133;-94
2023/01/30 13:42:14;;;;;;;1.13;1.13;;;;;;;;;;7397338;19;20120;-94
2023/01/30 13:44:42;;;;;;;0.90;0.90;;;;;;;;;;7398962;19;20677;-94
2023/01/30 13:47:15;;;;;;;0.50;0.50;;;;;;;;;;7398726;19;20208;-92
2023/01/30 13:49:58;;;;;;;2.43;1.07;;;;;;;;;;7394695;19;20113;-94
2023/01/30 13:52:58;;;;;;;0.73;0.73;;;;;;;;;;7400415;19;20125;-92
2023/01/30 13:55:32;;;;;;;0.50;0.50;;;;;;;;;;7399465;19;20141;-94
2023/01/30 13:58:18;;;;;;;0.97;0.97;;;;;;;;;;7397323;19;20125;-91
2023/01/30 14:00:55;;;;;;;0.33;0.33;;;;;;;;;;7396658;19;20121;-92
2023/01/30 14:03:29;;;;;;;1.13;1.03;;;;;;;;;;7396318;19;20187;-94
2023/01/30 14:05:56;;;;;;;0.40;0.40;;;;;;;;;;7399317;19;20161;-92
2023/01/30 14:08:26;;;;;;;0.30;0.30;;;;;;;;;;7402752;19;20141;-93
2023/01/30 14:10:54;;;;;;;1.90;1.13;;;;;;;;;;7400762;19;20157;-94
2023/01/30 14:13:50;;;;;;;0.53;0.53;;;;;;;;;;7402227;19;20171;-94
2023/01/30 14:16:15;;;;;;;0.53;0.53;;;;;;;;;;7406881;19;20559;-92
2023/01/30 14:18:44;;;;;;;0.63;0.63;;;;;;;;;;7407947;19;20144;-93
2023/01/30 14:21:23;;;;;;;0.83;0.83;;;;;;;;;;7408054;19;20141;-92
2023/01/30 14:23:58;;;;;;;0.30;0.30;;;;;;;;;;7411407;19;20157;-94
2023/01/30 14:26:46;;;;;;;0.20;0.20;;;;;;;;;;7410706;19;20177;-92
2023/01/30 14:29:41;;;;;;;0.30;0.30;;;;;;;;;;7405091;19;20132;-92
2023/01/30 14:32:13;;;;;;;0.30;0.30;;;;;;;;;;7407501;19;20129;-93
2023/01/30 14:34:45;;;;;;;0.30;0.30;;;;;;;;;;7411885;19;20173;-94
2023/01/30 14:37:28;;;;;;;0.20;0.20;;;;;;;;;;7411223;19;20141;-94
2023/01/30 14:39:55;;;;;;;0.70;0.37;;;;;;;;;;7405806;19;20124;-92
2023/01/30 14:42:25;;;;;;;0.50;0.50;;;;;;;;;;7411609;19;20702;-92
2023/01/30 14:44:57;;;;;;;0.20;0.20;;;;;;;;;;7409095;19;20160;-93
2023/01/30 14:47:23;;;;;;;0.30;0.30;;;;;;;;;;7408183;19;20159;-90
2023/01/30 14:49:48;;;;;;;0.30;0.30;;;;;;;;;;7404299;19;20140;-91
2023/01/30 14:52:33;;;;;;;0.53;0.50;;;;;;;;;;7413044;19;20204;-93
2023/01/30 14:54:58;;;;;;;0.20;0.20;;;;;;;;;;7411538;19;20165;-92
2023/01/30 14:57:31;;;;;;;0.27;0.27;;;;;;;;;;7403231;19;20151;-92
2023/01/30 15:00:18;;;;;;;0.27;0.27;;;;;;;;;;7408009;19;20153;-94
2023/01/30 15:03:08;;;;;;;0.30;0.30;;;;;;;;;;7406911;19;20169;-94
2023/01/30 15:05:40;;;;;;;0.20;0.20;;;;;;;;;;7399708;19;20483;-90
2023/01/30 15:08:09;;;;;;;0.60;0.60;;;;;;;;;;7401579;19;20193;-93
2023/01/30 15:11:00;;;;;;;0.37;0.37;;;;;;;;;;7400120;19;20160;-89
2023/01/30 15:13:28;;;;;;;0.23;0.23;;;;;;;;;;7400482;19;20153;-91
2023/01/30 15:16:14;;;;;;;0.23;0.23;;;;;;;;;;7400567;19;20160;-90
2023/01/30 15:19:02;;;;;;;0.30;0.30;;;;;;;;;;7399187;19;20193;-92
2023/01/30 15:21:38;;;;;;;0.20;0.20;;;;;;;;;;7397513;19;20121;-91
2023/01/30 15:24:19;;;;;;;0.30;0.30;;;;;;;;;;7397167;19;20172;-90
2023/01/30 15:27:13;;;;;;;0.30;0.30;;;;;;;;;;7399849;19;20129;-91
2023/01/30 15:29:59;;;;;;;0.30;0.30;;;;;;;;;;7400449;19;20140;-91
2023/01/30 15:32:27;;;;;;;1.07;1.07;;;;;;;;;;7401185;19;20165;-91
2023/01/30 15:34:55;;;;;;;0.23;0.23;;;;;;;;;;7395255;19;20149;-92
2023/01/30 15:37:40;;;;;;;0.53;0.53;;;;;;;;;;7401110;19;20137;-92
2023/01/30 15:40:16;;;;;;;0.50;0.50;;;;;;;;;;7400335;19;20121;-91
2023/01/30 15:42:47;;;;;;;0.30;0.30;;;;;;;;;;7399960;19;20546;-91
2023/01/30 15:45:18;;;;;;;0.47;0.47;;;;;;;;;;7401424;19;20148;-90
2023/01/30 15:48:00;;;;;;;0.30;0.30;;;;;;;;;;7400722;19;20132;-91
2023/01/30 15:50:26;;;;;;;0.20;0.20;;;;;;;;;;7399103;19;20244;-91
2023/01/30 15:52:56;;;;;;;0.30;0.30;;;;;;;;;;7399250;19;20264;-91
2023/01/30 15:55:25;;;;;;;0.40;0.40;;;;;;;;;;7400448;19;20133;-92
2023/01/30 15:57:55;;;;;;;0.30;0.30;;;;;;;;;;7399543;19;20151;-91
2023/01/30 16:00:26;;;;;;;0.30;0.30;;;;;;;;;;7399539;19;20132;-91
2023/01/30 16:02:52;;;;;;;0.20;0.20;;;;;;;;;;7399516;19;20168;-91
2023/01/30 16:05:22;;;;;;;1.17;1.03;;;;;;;;;;7399979;19;20494;-91
2023/01/30 16:07:49;;;;;;;0.20;0.20;;;;;;;;;;7399857;19;20149;-92
2023/01/30 16:10:17;;;;;;;0.63;0.63;;;;;;;;;;7396985;19;20165;-91
2023/01/30 16:12:43;;;;;;;0.30;0.30;;;;;;;;;;7399195;19;20172;-92
2023/01/30 16:15:21;;;;;;;0.47;0.47;;;;;;;;;;7400105;19;20214;-91
2023/01/30 16:18:02;;;;;;;0.20;0.20;;;;;;;;;;7400694;19;20177;-92
2023/01/30 16:20:28;;;;;;;0.30;0.30;;;;;;;;;;7402917;19;20169;-90
2023/01/30 16:22:53;;;;;;;0.30;0.30;;;;;;;;;;7402454;19;20176;-90
2023/01/30 16:25:23;;;;;;;0.30;0.30;;;;;;;;;;7399498;19;20144;-90
2023/01/30 16:27:50;;;;;;;0.50;0.50;;;;;;;;;;7399291;19;20160;-91
2023/01/30 16:30:21;;;;;;;0.23;0.23;;;;;;;;;;7396849;19;20141;-88
2023/01/30 16:32:46;;;;;;;0.30;0.30;;;;;;;;;;7399424;19;20539;-91
2023/01/30 16:35:27;;;;;;;0.20;0.20;;;;;;;;;;7399328;19;20184;-92
2023/01/30 16:37:53;;;;;;;0.40;0.40;;;;;;;;;;7395628;19;20152;-91
2023/01/30 16:40:21;;;;;;;0.77;0.77;;;;;;;;;;7396884;19;20148;-92
2023/01/30 16:43:01;;;;;;;0.30;0.30;;;;;;;;;;7401715;19;20535;-92
2023/01/30 16:45:33;;;;;;;1.73;0.53;;;;;;;;;;7402178;19;20660;-94
2023/01/30 16:48:23;;;;;;;0.37;0.37;;;;;;;;;;7401214;19;20602;-95
2023/01/30 16:51:00;;;;;;;0.30;0.30;;;;;;;;;;7392098;19;20613;-93
2023/01/30 16:53:27;;;;;;;0.30;0.30;;;;;;;;;;7390652;19;20181;-92
2023/01/30 16:55:55;;;;;;;0.73;0.73;;;;;;;;;;7394688;19;20125;-91
2023/01/30 16:58:21;;;;;;;0.40;0.40;;;;;;;;;;7395472;19;20144;-92
2023/01/30 17:00:49;;;;;;;0.60;0.60;;;;;;;;;;7391946;19;20137;-93
2023/01/30 17:03:23;;;;;;;0.30;0.30;;;;;;;;;;7389351;19;20589;-92
2023/01/30 17:05:49;;;;;;;0.53;0.53;;;;;;;;;;7390969;19;20153;-91
2023/01/30 17:08:45;;;;;;;0.30;0.30;;;;;;;;;;7394760;19;20125;-93
2023/01/30 17:11:40;;;;;;;0.87;0.87;;;;;;;;;;7405729;19;20167;-93
2023/01/30 17:14:23;;;;;;;0.53;0.53;;;;;;;;;;7397221;19;20173;-93
2023/01/30 17:17:02;;;;;;;0.30;0.30;;;;;;;;;;7409376;19;20141;-91
2023/01/30 17:19:28;;;;;;;0.30;0.30;;;;;;;;;;7417737;19;20137;-91
2023/01/30 17:21:55;;;;;;;0.30;0.30;;;;;;;;;;7421990;19;20149;-92
2023/01/30 17:24:24;;;;;;;0.20;0.20;;;;;;;;;;7418030;19;20414;-94
2023/01/30 17:26:52;;;;;;;0.30;0.30;;;;;;;;;;7420733;19;20503;-91
2023/01/30 17:29:19;;;;;;;1.53;1.53;;;;;;;;;;7419168;19;20157;-95
2023/01/30 17:31:47;;;;;;;0.40;0.40;;;;;;;;;;7419306;19;20156;-93
2023/01/30 17:34:13;;;;;;;0.30;0.30;;;;;;;;;;7414565;19;20179;-92
2023/01/30 17:36:39;;;;;;;0.20;0.20;;;;;;;;;;7418411;19;20157;-93
2023/01/30 17:39:09;;;;;;;0.30;0.30;;;;;;;;;;7420515;19;20155;-93
2023/01/30 17:41:35;;;;;;;0.87;0.87;;;;;;;;;;7421691;19;20193;-93
2023/01/30 17:44:01;;;;;;;0.47;0.47;;;;;;;;;;7418739;19;20748;-94
2023/01/30 17:46:32;;;;;;;0.30;0.30;;;;;;;;;;7420715;19;20155;-93
2023/01/30 17:48:58;;;;;;;0.40;0.40;;;;;;;;;;7419619;19;20621;-92
2023/01/30 17:51:23;;;;;;;0.30;0.30;;;;;;;;;;7422244;19;20158;-93
2023/01/30 17:53:48;;;;;;;0.40;0.40;;;;;;;;;;7431058;19;20152;-92
2023/01/30 17:56:18;;;;;;;0.30;0.30;;;;;;;;;;7433637;19;20156;-92
2023/01/30 17:58:43;;;;;;;0.60;0.60;;;;;;;;;;7432275;19;20145;-93
2023/01/30 18:01:10;;;;;;;0.40;0.40;;;;;;;;;;7433503;19;20139;-92
2023/01/30 18:03:36;;;;;;;1.27;1.17;;;;;;;;;;7435340;19;20192;-92
2023/01/30 18:06:01;;;;;;;0.30;0.30;;;;;;;;;;7437555;19;20145;-92
2023/01/30 18:08:26;;;;;;;0.50;0.50;;;;;;;;;;7436726;19;20144;-92
2023/01/30 18:10:52;;;;;;;0.50;0.50;;;;;;;;;;7424461;19;20144;-93
2023/01/30 18:13:58;;;;;;;0.30;0.30;;;;;;;;;;7407660;19;20204;-93
2023/01/30 18:16:34;;;;;;;1.57;1.47;;;;;;;;;;7403285;19;20145;-95
2023/01/30 18:19:04;;;;;;;0.70;0.70;;;;;;;;;;7402928;19;20145;-95
2023/01/30 18:21:31;;;;;;;0.87;0.70;;;;;;;;;;7406040;19;20138;-92
2023/01/30 18:23:57;;;;;;;1.87;1.77;;;;;;;;;;7405159;19;20512;-94
2023/01/30 18:26:22;;;;;;;1.80;1.47;;;;;;;;;;7411233;19;20125;-95
2023/01/30 18:28:48;;;;;;;2.90;1.40;;;;;;;;;;7413051;19;20196;-93
2023/01/30 18:31:14;;;;;;;1.53;1.43;;;;;;;;;;7403866;19;20534;-92
2023/01/30 18:33:40;;;;;;;1.53;1.43;;;;;;;;;;7400687;19;20160;-93
2023/01/30 18:36:09;;;;;;;1.37;1.30;;;;;;;;;;7400285;19;20172;-95
2023/01/30 18:38:35;;;;;;;1.60;1.50;;;;;;;;;;7398873;19;20131;-94
2023/01/30 18:41:12;;;;;;;1.43;0.90;;;;;;;;;;7395066;19;20421;-94
2023/01/30 18:43:37;;;;;;;1.50;1.30;;;;;;;;;;7403512;19;20609;-94
2023/01/30 18:46:13;;;;;;;1.27;1.27;;;;;;;;;;7413599;19;20129;-94
2023/01/30 18:48:38;;;;;;;1.27;1.20;;;;;;;;;;7402636;19;20132;-93
2023/01/30 18:51:11;;;;;;;0.70;0.70;;;;;;;;;;7400804;19;20125;-94
2023/01/30 18:53:55;;;;;;;0.97;0.97;;;;;;;;;;7400067;19;20165;-93
2023/01/30 18:56:23;;;;;;;1.23;1.13;;;;;;;;;;7400871;19;20189;-92
2023/01/30 18:58:51;;;;;;;2.13;1.30;;;;;;;;;;7397217;19;20125;-95
2023/01/30 19:01:20;;;;;;;1.30;1.20;;;;;;;;;;7399369;19;20537;-91
2023/01/30 19:03:45;;;;;;;0.80;0.80;;;;;;;;;;7400800;19;20240;-92
2023/01/30 19:06:12;;;;;;;0.87;0.87;;;;;;;;;;7398352;19;20161;-93
2023/01/30 19:08:39;;;;;;;2.23;1.63;;;;;;;;;;7397532;19;20150;-94
2023/01/30 19:13:53;;;;;;;1.23;1.17;;;;;;;;;;7397693;19;20156;-92
2023/01/30 19:16:19;;;;;;;1.87;1.70;;;;;;;;;;7408624;19;20137;-92
2023/01/30 19:18:45;;;;;;;2.53;1.37;;;;;;;;;;7416158;19;20132;-92
2023/01/30 19:21:10;;;;;;;1.93;1.40;;;;;;;;;;7427184;19;20661;-94
2023/01/30 19:23:36;;;;;;;1.07;1.00;;;;;;;;;;7426471;19;20169;-95
2023/01/30 19:26:01;;;;;;;1.60;1.40;;;;;;;;;;7424000;19;20266;-93
2023/01/30 19:28:30;;;;;;;0.50;0.50;;;;;;;;;;7425607;19;20144;-94
2023/01/30 19:30:56;;;;;;;3.03;1.00;;;;;;;;;;7409218;19;20244;-94
2023/01/30 19:33:21;;;;;;;0.93;0.93;;;;;;;;;;7407466;19;20175;-94
2023/01/30 19:35:47;;;;;;;1.10;1.10;;;;;;;;;;7405516;19;20145;-94
2023/01/30 19:38:12;;;;;;;1.03;0.93;;;;;;;;;;7402745;19;20121;-93
2023/01/30 19:40:45;;;;;;;2.03;1.23;;;;;;;;;;7401641;19;20121;-92
2023/01/30 19:43:11;;;;;;;2.90;1.30;;;;;;;;;;7402707;19;20157;-92
2023/01/30 19:45:41;;;;;;;1.30;1.23;;;;;;;;;;7401049;19;20185;-93
2023/01/30 19:48:08;;;;;;;1.97;1.57;;;;;;;;;;7399248;19;20152;-93
2023/01/30 19:50:34;;;;;;;0.97;0.97;;;;;;;;;;7397281;19;20149;-92
2023/01/30 19:53:05;;;;;;;1.53;1.43;;;;;;;;;;7398816;19;20153;-93
2023/01/30 19:55:36;;;;;;;0.60;0.60;;;;;;;;;;7402279;19;20193;-92
2023/01/30 19:58:03;;;;;;;0.63;0.63;;;;;;;;;;7400623;19;20208;-93
2023/01/30 20:00:28;;;;;;;0.50;0.50;;;;;;;;;;7401328;19;20145;-92
2023/01/30 20:02:55;;;;;;;1.00;1.00;;;;;;;;;;7399535;19;20522;-92
2023/01/30 20:05:21;;;;;;;1.40;1.30;;;;;;;;;;7400387;19;20145;-92
2023/01/30 20:07:47;;;;;;;1.63;1.53;;;;;;;;;;7402746;19;20615;-92
2023/01/30 20:10:12;;;;;;;0.97;0.97;;;;;;;;;;7398519;19;20156;-92
2023/01/30 20:12:37;;;;;;;1.07;1.07;;;;;;;;;;7396485;19;20149;-89
2023/01/30 20:15:04;;;;;;;2.63;2.17;;;;;;;;;;7397201;19;20133;-89
2023/01/30 20:17:34;;;;;;;2.40;1.00;;;;;;;;;;7396248;19;20136;-91
2023/01/30 20:20:02;;;;;;;0.97;0.93;;;;;;;;;;7396569;19;20153;-93
2023/01/30 20:22:28;;;;;;;0.80;0.80;;;;;;;;;;7396728;19;20618;-92
2023/01/30 20:24:53;;;;;;;2.03;1.07;;;;;;;;;;7395274;19;20273;-92
2023/01/30 20:27:18;;;;;;;3.03;1.10;;;;;;;;;;7396242;19;20152;-92
2023/01/30 20:29:44;;;;;;;0.93;0.93;;;;;;;;;;7395169;19;20152;-94
2023/01/30 20:32:09;;;;;;;2.87;1.20;;;;;;;;;;7396463;19;20163;-94
2023/01/30 20:34:34;;;;;;;1.60;1.50;;;;;;;;;;7394918;19;20180;-92
2023/01/30 20:37:00;;;;;;;1.07;1.07;;;;;;;;;;7396919;19;20156;-92
2023/01/30 20:39:25;;;;;;;0.53;0.53;;;;;;;;;;7394077;19;20163;-93
2023/01/30 20:41:54;;;;;;;0.63;0.63;;;;;;;;;;7393636;19;20157;-93
2023/01/30 20:44:19;;;;;;;0.87;0.87;;;;;;;;;;7396178;19;20232;-93
2023/01/30 20:46:46;;;;;;;1.70;1.13;;;;;;;;;;7394941;19;20156;-93
2023/01/30 20:49:20;;;;;;;0.37;0.37;;;;;;;;;;7399727;19;20613;-93
2023/01/30 20:51:48;;;;;;;0.30;0.30;;;;;;;;;;7397563;19;20169;-93
2023/01/30 20:54:14;;;;;;;1.30;1.30;;;;;;;;;;7397038;19;20156;-92
2023/01/30 20:56:45;;;;;;;1.47;1.20;;;;;;;;;;7397137;19;20145;-91
2023/01/30 20:59:13;;;;;;;0.87;0.87;;;;;;;;;;7395636;19;20165;-93
2023/01/30 21:01:39;;;;;;;3.63;1.57;;;;;;;;;;7395453;19;20177;-92
2023/01/30 21:04:13;;;;;;;1.87;1.77;;;;;;;;;;7412057;19;20212;-93
2023/01/30 21:43:39;;;;;;;1.83;1.37;;;;;;;;;;7414184;19;20140;-93
2023/01/30 21:46:04;;;;;;;0.87;0.87;;;;;;;;;;7411028;19;20153;-94
2023/01/30 21:48:30;;;;;;;1.40;1.30;;;;;;;;;;7392010;19;20206;-89
2023/01/30 21:50:55;;;;;;;0.80;0.80;;;;;;;;;;7396988;19;20219;-93
2023/01/30 21:53:21;;;;;;;1.70;1.50;;;;;;;;;;7396651;19;20225;-93
2023/01/30 21:55:50;;;;;;;1.17;1.07;;;;;;;;;;7397717;19;20117;-93
2023/01/30 21:58:16;;;;;;;1.10;1.00;;;;;;;;;;7394318;19;20155;-93
2023/01/30 22:00:41;;;;;;;1.70;1.60;;;;;;;;;;7391711;19;20157;-93
2023/01/30 22:03:06;;;;;;;4.57;2.93;;;;;;;;;;7396028;19;20145;-93
2023/01/30 22:05:34;;;;;;;1.33;1.33;;;;;;;;;;7397186;19;20513;-92
2023/01/30 22:08:00;;;;;;;1.63;1.03;;;;;;;;;;7391470;19;20163;-93
2023/01/30 22:10:25;;;;;;;0.73;0.73;;;;;;;;;;7388024;19;20141;-92
2023/01/30 22:12:51;;;;;;;1.47;1.37;;;;;;;;;;7393944;19;20145;-92
2023/01/30 22:15:19;;;;;;;1.10;1.10;;;;;;;;;;7393224;19;20121;-92
2023/01/30 22:17:50;;;;;;;0.90;0.80;;;;;;;;;;7386963;19;20216;-91
2023/01/30 22:20:16;;;;;;;1.60;0.93;;;;;;;;;;7390730;19;20159;-92
2023/01/30 22:22:41;;;;;;;1.93;1.37;;;;;;;;;;7392653;19;20157;-91
2023/01/30 22:25:07;;;;;;;1.77;1.63;;;;;;;;;;7394604;19;20578;-92
2023/01/30 22:27:32;;;;;;;0.90;0.90;;;;;;;;;;7391212;19;20220;-91
2023/01/30 22:29:58;;;;;;;1.07;1.07;;;;;;;;;;7387968;19;20148;-93
2023/01/30 22:32:23;;;;;;;1.43;1.33;;;;;;;;;;7393932;19;20129;-94
2023/01/30 22:34:48;;;;;;;2.57;0.87;;;;;;;;;;7410983;19;20166;-92
2023/01/30 22:37:15;;;;;;;2.00;1.80;;;;;;;;;;7431896;19;20539;-92
2023/01/30 22:39:41;;;;;;;0.87;0.83;;;;;;;;;;7431660;19;20153;-93
2023/01/30 22:42:06;;;;;;;1.63;1.53;;;;;;;;;;7434232;19;20165;-92
2023/01/30 22:44:31;;;;;;;0.97;0.97;;;;;;;;;;7398500;19;20183;-92
2023/01/30 22:46:57;;;;;;;0.70;0.70;;;;;;;;;;7400987;19;20230;-92
2023/01/30 22:49:22;;;;;;;1.00;1.00;;;;;;;;;;7396900;19;20169;-91
2023/01/30 22:51:47;;;;;;;0.70;0.70;;;;;;;;;;7399875;19;20140;-93
2023/01/30 22:54:17;;;;;;;0.60;0.60;;;;;;;;;;7395856;19;20176;-92
2023/01/30 22:56:44;;;;;;;1.13;0.90;;;;;;;;;;7400201;19;20164;-93
2023/01/30 22:59:10;;;;;;;0.50;0.50;;;;;;;;;;7394798;19;20145;-92
2023/01/30 23:01:37;;;;;;;0.87;0.87;;;;;;;;;;7396099;19;20490;-92
2023/01/30 23:04:05;;;;;;;0.50;0.50;;;;;;;;;;7392520;19;20172;-91
2023/01/30 23:06:31;;;;;;;0.97;0.97;;;;;;;;;;7399585;19;20162;-91
2023/01/30 23:08:57;;;;;;;0.77;0.77;;;;;;;;;;7397081;19;20140;-92
2023/01/30 23:11:26;;;;;;;0.70;0.70;;;;;;;;;;7397965;19;20153;-91
2023/01/30 23:13:53;;;;;;;0.60;0.60;;;;;;;;;;7395860;19;20632;-91
2023/01/30 23:16:21;;;;;;;0.70;0.70;;;;;;;;;;7396977;19;20755;-92
2023/01/30 23:19:03;;;;;;;1.30;1.20;;;;;;;;;;7398320;19;20148;-93
2023/01/30 23:21:39;;;;;;;0.60;0.60;;;;;;;;;;7397438;19;20195;-92
2023/01/30 23:24:08;;;;;;;0.60;0.60;;;;;;;;;;7396785;19;20184;-92
2023/01/30 23:26:36;;;;;;;1.07;1.07;;;;;;;;;;7398534;19;20145;-90
2023/01/30 23:29:03;;;;;;;0.80;0.80;;;;;;;;;;7395237;19;20510;-91
2023/01/30 23:31:29;;;;;;;0.80;0.80;;;;;;;;;;7394656;19;20154;-93
2023/01/30 23:33:56;;;;;;;0.60;0.60;;;;;;;;;;7392409;19;20185;-92
2023/01/30 23:36:22;;;;;;;0.57;0.57;;;;;;;;;;7396474;19;20151;-94
2023/01/30 23:38:48;;;;;;;0.60;0.60;;;;;;;;;;7403342;19;20137;-91
2023/01/30 23:41:16;;;;;;;0.60;0.60;;;;;;;;;;7403541;19;20156;-91
2023/01/30 23:43:42;;;;;;;0.83;0.83;;;;;;;;;;7398667;19;20173;-90
2023/01/30 23:46:10;;;;;;;0.47;0.47;;;;;;;;;;7400116;19;20152;-93
2023/01/30 23:48:35;;;;;;;0.57;0.57;;;;;;;;;;7404485;19;20151;-91
2023/01/30 23:51:01;;;;;;;0.30;0.30;;;;;;;;;;7403614;19;20141;-92
2023/01/30 23:53:28;;;;;;;1.20;1.20;;;;;;;;;;7396376;19;20271;-92
2023/01/30 23:55:54;;;;;;;0.97;0.97;;;;;;;;;;7396138;19;20152;-93
2023/01/30 23:58:20;;;;;;;0.77;0.77;;;;;;;;;;7396159;19;20624;-90
