Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:26;;;;;;;20.73;2.60;;;7.80;82.60;;;;;;9179546;19;20384;-72
2024/01/23 00:04:35;;;;;;;20.92;3.22;;;7.90;82.60;;;;;;9179964;19;20022;-72
2024/01/23 00:07:41;;;;;;;29.30;4.45;;;7.80;82.60;;;;;;9178837;19;20499;-72
2024/01/23 00:10:51;;;;;;;21.05;3.25;;;7.80;82.80;;;;;;9175301;19;20484;-72
2024/01/23 00:13:56;;;;;;;21.08;3.42;;;7.80;82.70;;;;;;9180372;19;20086;-72
2024/01/23 00:17:05;;;;;;;30.77;4.68;;;7.90;82.90;;;;;;9179747;19;20018;-72
2024/01/23 00:20:12;;;;;;;18.05;2.90;;;7.90;82.90;;;;;;9179545;19;20500;-72
2024/01/23 00:23:19;;;;;;;26.85;3.35;;;7.90;83.00;;;;;;9178843;19;20777;-72
2024/01/23 00:26:27;;;;;;;25.25;3.55;;;7.90;83.00;;;;;;9179279;19;20480;-71
2024/01/23 00:29:35;;;;;;;17.27;3.08;;;7.90;82.90;;;;;;9178376;19;20014;-72
2024/01/23 00:32:41;;;;;;;22.80;3.72;;;7.90;83.50;;;;;;9176336;19;20133;-71
2024/01/23 00:35:49;;;;;;;14.82;2.85;;;7.90;82.80;;;;;;9179359;19;20018;-72
2024/01/23 00:38:54;;;;;;;28.33;2.80;;;7.90;82.80;;;;;;9178634;19;20142;-71
2024/01/23 00:42:04;;;;;;;19.90;3.60;;;7.90;82.70;;;;;;9178163;19;20037;-68
2024/01/23 00:45:10;;;;;;;25.25;2.72;;;8.20;83.10;;;;;;9177616;19;20385;-69
2024/01/23 00:48:18;;;;;;;20.02;3.47;;;8.00;82.80;;;;;;9178729;19;20011;-68
2024/01/23 00:51:24;;;;;;;21.25;3.28;;;8.00;82.70;;;;;;9178725;19;20104;-69
2024/01/23 00:54:35;;;;;;;19.30;2.60;;;8.00;82.70;;;;;;9177085;19;20498;-68
2024/01/23 00:57:43;;;;;;;20.10;3.22;;;8.00;82.60;;;;;;9177487;19;20019;-68
2024/01/23 01:00:50;;;;;;;21.92;3.38;;;7.90;82.50;;;;;;9176572;19;20449;-67
2024/01/23 01:03:56;;;;;;;19.73;2.45;;;8.00;82.60;;;;;;9175697;19;20018;-68
2024/01/23 01:07:04;;;;;;;17.67;2.53;;;8.00;82.60;;;;;;9174226;19;20019;-68
2024/01/23 01:10:10;;;;;;;24.45;2.70;;;7.90;82.50;;;;;;9172801;19;20014;-70
2024/01/23 01:13:20;;;;;;;26.58;3.60;;;8.00;82.50;;;;;;9174876;19;20029;-68
2024/01/23 01:16:26;;;;;;;14.93;2.10;;;8.00;82.60;;;;;;9174519;19;20041;-68
2024/01/23 01:19:38;;;;;;;11.35;2.75;;;8.00;82.60;;;;;;9177276;19;20022;-68
2024/01/23 01:22:44;;;;;;;24.05;3.45;;;8.10;82.70;;;;;;9177142;19;20011;-67
2024/01/23 01:25:51;;;;;;;20.23;2.88;;;8.00;82.50;;;;;;9175881;19;20018;-69
2024/01/23 01:29:03;;;;;;;21.80;2.42;;;8.10;82.60;;;;;;9172954;19;20448;-70
2024/01/23 01:32:10;;;;;;;18.58;2.30;;;8.10;82.50;;;;;;9175996;19;20018;-68
2024/01/23 01:35:16;;;;;;;22.00;2.40;;;8.10;82.60;;;;;;9175249;19;20024;-68
2024/01/23 01:38:24;;;;;;;17.30;3.83;;;8.10;82.50;;;;;;9176297;19;20085;-68
2024/01/23 01:41:30;;;;;;;17.30;2.67;;;8.20;82.50;;;;;;9174248;19;20097;-68
2024/01/23 01:44:40;;;;;;;18.83;2.97;;;8.20;82.50;;;;;;9173573;19;20408;-69
2024/01/23 01:47:47;;;;;;;15.98;4.38;;;8.20;82.50;;;;;;9175997;19;20010;-68
2024/01/23 01:50:54;;;;;;;15.73;2.53;;;8.20;82.40;;;;;;9173983;19;20504;-68
2024/01/23 01:54:04;;;;;;;20.20;2.95;;;8.20;82.40;;;;;;9172767;19;20097;-68
2024/01/23 01:57:11;;;;;;;18.83;2.40;;;8.20;82.90;;;;;;9171850;19;20015;-67
2024/01/23 02:00:20;;;;;;;23.27;3.28;;;8.20;82.30;;;;;;9174543;19;20026;-67
2024/01/23 02:03:29;;;;;;;13.90;2.60;;;8.30;82.30;;;;;;9175259;19;20022;-70
2024/01/23 02:06:36;;;;;;;20.52;3.10;;;8.20;82.20;;;;;;9171873;19;20018;-68
2024/01/23 02:09:44;;;;;;;29.35;2.75;;;8.20;82.10;;;;;;9170404;19;20014;-68
2024/01/23 02:12:50;;;;;;;23.67;3.38;;;8.20;82.10;;;;;;9175619;19;20453;-67
2024/01/23 02:16:00;;;;;;;22.25;3.80;;;8.20;82.00;;;;;;9173623;19;20021;-68
2024/01/23 02:19:07;;;;;;;17.33;2.97;;;8.20;82.10;;;;;;9174978;19;20042;-69
2024/01/23 02:22:14;;;;;;;23.85;3.05;;;8.30;82.10;;;;;;9173926;19;20152;-68
2024/01/23 02:25:22;;;;;;;19.98;2.90;;;8.30;82.70;;;;;;9173460;19;20023;-67
2024/01/23 02:28:30;;;;;;;21.60;3.47;;;8.20;81.90;;;;;;9174404;19;20015;-69
2024/01/23 02:31:35;;;;;;;23.98;2.88;;;8.20;82.30;;;;;;9172830;19;20014;-67
2024/01/23 02:35:03;;;;;;;16.88;3.28;;;8.20;81.80;;;;;;9173735;19;20048;-71
2024/01/23 02:38:09;;;;;;;20.50;2.50;;;8.10;81.70;;;;;;9174784;19;20011;-68
2024/01/23 02:41:19;;;;;;;18.08;3.40;;;8.10;81.70;;;;;;9175740;19;20018;-67
2024/01/23 02:44:25;;;;;;;18.98;3.03;;;8.10;81.70;;;;;;9172323;19;20022;-67
2024/01/23 02:47:32;;;;;;;23.45;2.72;;;8.10;81.70;;;;;;9174004;19;20014;-67
2024/01/23 02:50:39;;;;;;;21.77;3.25;;;8.00;81.60;;;;;;9174290;19;20018;-69
2024/01/23 02:53:46;;;;;;;17.48;2.78;;;8.00;81.60;;;;;;9171732;19;20368;-67
2024/01/23 02:56:54;;;;;;;29.05;3.55;;;8.00;81.60;;;;;;9173852;19;20048;-68
2024/01/23 03:00:03;;;;;;;15.90;2.80;;;8.00;81.60;;;;;;9170940;19;20117;-68
2024/01/23 03:03:09;;;;;;;19.45;2.88;;;7.90;81.60;;;;;;9173414;19;20078;-68
2024/01/23 03:06:17;;;;;;;23.85;3.90;;;7.90;81.70;;;;;;9172762;19;20026;-69
2024/01/23 03:09:23;;;;;;;21.75;3.28;;;7.90;81.60;;;;;;9174083;19;20445;-67
2024/01/23 03:12:33;;;;;;;15.52;2.80;;;7.90;81.70;;;;;;9182336;19;20455;-68
2024/01/23 03:15:39;;;;;;;27.15;2.92;;;7.80;81.50;;;;;;9180239;19;20017;-68
2024/01/23 03:18:46;;;;;;;24.52;2.97;;;7.80;81.60;;;;;;9182308;19;20362;-68
2024/01/23 03:21:53;;;;;;;26.23;3.08;;;7.80;81.50;;;;;;9179218;19;20045;-68
2024/01/23 03:25:02;;;;;;;23.40;3.42;;;7.80;81.50;;;;;;9181249;19;20106;-68
2024/01/23 03:28:10;;;;;;;26.15;4.22;;;7.80;82.10;;;;;;9181913;19;20415;-69
2024/01/23 03:31:18;;;;;;;18.48;2.90;;;7.70;81.50;;;;;;9178065;19;20019;-69
2024/01/23 03:34:23;;;;;;;20.45;3.15;;;7.70;81.40;;;;;;9178647;19;20090;-68
2024/01/23 03:37:31;;;;;;;23.60;4.03;;;7.70;81.40;;;;;;9181511;19;20515;-68
2024/01/23 03:40:37;;;;;;;22.45;3.45;;;7.60;81.70;;;;;;9179818;19;20588;-67
2024/01/23 03:43:47;;;;;;;20.88;2.47;;;7.70;81.50;;;;;;9181927;19;20022;-70
2024/01/23 03:46:53;;;;;;;22.92;4.13;;;7.60;81.30;;;;;;9181145;19;20017;-69
2024/01/23 03:50:05;;;;;;;15.15;2.58;;;7.60;81.20;;;;;;9178840;19;20018;-68
2024/01/23 03:53:17;;;;;;;19.65;3.80;;;7.60;81.30;;;;;;9178880;19;20015;-70
2024/01/23 03:56:28;;;;;;;16.77;3.22;;;7.50;81.90;;;;;;9179729;19;20025;-68
2024/01/23 03:59:37;;;;;;;21.48;2.80;;;7.50;81.50;;;;;;9179882;19;20361;-67
2024/01/23 04:02:46;;;;;;;21.42;2.67;;;7.50;81.40;;;;;;9177375;19;20021;-67
2024/01/23 04:05:52;;;;;;;30.77;3.75;;;7.50;81.60;;;;;;9177711;19;20019;-71
2024/01/23 04:09:00;;;;;;;22.70;3.08;;;7.40;81.30;;;;;;9175837;19;20018;-73
2024/01/23 04:12:06;;;;;;;16.90;2.75;;;7.50;81.40;;;;;;9180426;19;20015;-72
2024/01/23 04:15:16;;;;;;;18.25;3.45;;;7.50;81.40;;;;;;9178375;19;20029;-72
2024/01/23 04:18:22;;;;;;;19.88;3.25;;;7.50;81.40;;;;;;9176995;19;20018;-72
2024/01/23 04:21:30;;;;;;;17.30;3.25;;;7.40;81.30;;;;;;9177469;19;20026;-72
2024/01/23 04:24:40;;;;;;;26.00;3.60;;;7.40;81.40;;;;;;9179604;19;20018;-72
2024/01/23 04:27:48;;;;;;;23.80;3.28;;;7.40;81.40;;;;;;9179197;19;20007;-72
2024/01/23 04:30:56;;;;;;;28.50;3.95;;;7.50;81.50;;;;;;9178370;19;20011;-72
2024/01/23 04:34:04;;;;;;;25.13;3.20;;;7.50;81.50;;;;;;9177634;19;20011;-72
2024/01/23 04:37:09;;;;;;;22.45;3.47;;;7.50;81.50;;;;;;9179968;19;20014;-72
2024/01/23 04:40:17;;;;;;;23.23;3.45;;;7.50;81.50;;;;;;9178419;19;20018;-72
2024/01/23 04:43:23;;;;;;;30.65;3.30;;;7.60;82.10;;;;;;9177823;19;20739;-72
2024/01/23 04:46:33;;;;;;;21.60;2.90;;;7.50;81.60;;;;;;9178812;19;20022;-72
2024/01/23 04:49:38;;;;;;;34.80;5.25;;;7.60;81.50;;;;;;9176398;19;20019;-72
2024/01/23 04:52:47;;;;;;;19.65;2.75;;;7.60;81.50;;;;;;9176268;19;20018;-73
2024/01/23 04:55:52;;;;;;;15.23;3.38;;;7.50;81.60;;;;;;9176196;19;20017;-72
2024/01/23 04:59:00;;;;;;;23.50;4.15;;;7.60;81.50;;;;;;9177704;19;20025;-72
2024/01/23 05:02:13;;;;;;;27.13;3.55;;;7.60;81.50;;;;;;9177786;19;20376;-72
2024/01/23 05:05:20;;;;;;;23.05;3.38;;;7.70;81.60;;;;;;9176766;19;20141;-72
2024/01/23 05:08:26;;;;;;;23.00;3.58;;;7.70;81.50;;;;;;9176099;19;20048;-72
2024/01/23 05:11:34;;;;;;;20.80;3.67;;;7.70;81.50;;;;;;9173672;19;20022;-72
2024/01/23 05:14:39;;;;;;;25.33;3.58;;;7.70;81.50;;;;;;9174541;19;20610;-72
2024/01/23 05:17:50;;;;;;;20.67;3.28;;;7.70;81.50;;;;;;9175221;19;20015;-72
2024/01/23 05:20:56;;;;;;;29.55;4.03;;;7.70;81.50;;;;;;9176370;19;20021;-69
2024/01/23 05:24:05;;;;;;;21.63;3.97;;;7.50;81.40;;;;;;9176193;19;20015;-67
2024/01/23 05:27:11;;;;;;;25.92;4.13;;;7.80;81.60;;;;;;9176967;19;20488;-67
2024/01/23 05:30:22;;;;;;;22.05;3.22;;;7.80;81.50;;;;;;9174066;19;20026;-69
2024/01/23 05:33:30;;;;;;;19.52;3.08;;;7.80;81.50;;;;;;9174868;19;20017;-67
2024/01/23 05:36:39;;;;;;;36.53;5.15;;;7.80;81.40;;;;;;9173050;19;20026;-68
2024/01/23 05:39:47;;;;;;;28.20;4.43;;;7.80;81.50;;;;;;9174686;19;20048;-69
2024/01/23 05:42:55;;;;;;;18.15;3.33;;;7.90;81.60;;;;;;9174920;19;20026;-69
2024/01/23 05:46:02;;;;;;;24.90;3.80;;;7.90;81.50;;;;;;9175444;19;20015;-69
2024/01/23 05:49:12;;;;;;;18.02;3.33;;;7.90;81.50;;;;;;9176397;19;20019;-68
2024/01/23 05:52:18;;;;;;;25.02;3.25;;;7.90;81.40;;;;;;9176045;19;20025;-68
2024/01/23 05:55:25;;;;;;;29.95;3.25;;;7.90;81.50;;;;;;9173535;19;20121;-69
2024/01/23 05:58:31;;;;;;;26.77;3.88;;;7.90;81.70;;;;;;9175565;19;20029;-69
2024/01/23 06:01:44;;;;;;;26.40;4.80;;;7.90;81.60;;;;;;9175008;19;20049;-70
2024/01/23 06:04:52;;;;;;;22.55;3.42;;;8.00;81.40;;;;;;9174682;19;20011;-68
2024/01/23 06:08:03;;;;;;;22.85;4.55;;;8.00;81.40;;;;;;9173497;19;20047;-68
2024/01/23 06:11:08;;;;;;;24.33;3.70;;;8.10;81.50;;;;;;9166674;19;20018;-69
2024/01/23 06:14:16;;;;;;;24.33;3.35;;;8.00;81.30;;;;;;9175053;19;20018;-68
2024/01/23 06:17:22;;;;;;;26.13;3.45;;;8.00;81.30;;;;;;9172090;19;20029;-68
2024/01/23 06:20:33;;;;;;;21.48;3.30;;;8.10;81.30;;;;;;9174058;19;20022;-71
2024/01/23 06:23:39;;;;;;;23.70;3.10;;;8.10;81.40;;;;;;9174522;19;20014;-69
2024/01/23 06:26:46;;;;;;;26.80;4.10;;;8.10;81.40;;;;;;9174374;19;20022;-73
2024/01/23 06:29:52;;;;;;;27.27;3.78;;;8.00;81.20;;;;;;9174504;19;20018;-73
2024/01/23 06:33:03;;;;;;;29.70;4.18;;;8.10;81.30;;;;;;9174540;19;20022;-75
2024/01/23 06:36:13;;;;;;;25.90;4.93;;;8.00;81.40;;;;;;9172421;19;20010;-75
2024/01/23 06:39:24;;;;;;;35.80;4.75;;;8.10;81.30;;;;;;9174470;19;20024;-75
2024/01/23 06:42:30;;;;;;;24.52;4.25;;;8.10;81.40;;;;;;9176961;19;20022;-74
2024/01/23 06:45:38;;;;;;;29.63;4.78;;;8.10;81.40;;;;;;9180967;19;20022;-74
2024/01/23 06:48:44;;;;;;;26.45;4.13;;;8.10;81.30;;;;;;9183577;19;20014;-75
2024/01/23 06:51:54;;;;;;;28.00;3.55;;;8.10;81.40;;;;;;9183190;19;20048;-75
2024/01/23 06:55:00;;;;;;;31.60;4.32;;;8.20;81.20;;;;;;9183083;19;20006;-75
2024/01/23 06:58:08;;;;;;;31.35;4.45;;;8.10;81.90;;;;;;9182852;19;20026;-75
2024/01/23 07:01:15;;;;;;;26.90;4.35;;;8.10;81.30;;;;;;9178131;19;20431;-71
2024/01/23 07:04:26;;;;;;;20.85;3.15;;;8.20;81.80;;;;;;9183238;19;20014;-74
2024/01/23 07:07:40;;;;;;;18.48;3.08;;;8.20;81.40;;;;;;9180316;19;20023;-75
2024/01/23 07:10:50;;;;;;;22.75;3.47;;;8.10;81.20;;;;;;9177152;19;20030;-74
2024/01/23 07:14:00;;;;;;;27.45;3.00;;;8.20;81.40;;;;;;9182007;19;20021;-74
2024/01/23 07:17:08;;;;;;;24.60;3.53;;;7.90;81.40;;;;;;9179120;19;20022;-71
2024/01/23 07:20:14;;;;;;;42.33;4.72;;;8.20;81.30;;;;;;9182201;19;20015;-73
2024/01/23 07:23:32;;;;;;;26.13;4.07;;;8.10;81.10;;;;;;9182312;19;20365;-76
2024/01/23 07:26:37;;;;;;;29.55;4.05;;;8.20;81.00;;;;;;9180375;19;20638;-74
2024/01/23 07:29:45;;;;;;;30.00;4.45;;;8.10;81.00;;;;;;9180642;19;20010;-74
2024/01/23 07:32:51;;;;;;;25.13;3.50;;;8.20;81.10;;;;;;9179785;19;20025;-74
2024/01/23 07:35:58;;;;;;;25.48;4.07;;;8.10;81.00;;;;;;9178404;19;20013;-73
2024/01/23 07:39:09;;;;;;;27.42;4.57;;;8.10;81.10;;;;;;9179848;19;20018;-74
2024/01/23 07:42:19;;;;;;;29.58;5.50;;;8.10;81.10;;;;;;9179631;19;20021;-73
2024/01/23 07:45:25;;;;;;;27.00;3.38;;;8.20;81.00;;;;;;9179439;19;20010;-74
2024/01/23 07:48:41;;;;;;;37.03;4.32;;;8.10;81.00;;;;;;9178913;19;20583;-74
2024/01/23 07:51:49;;;;;;;36.00;4.30;;;8.20;81.20;;;;;;9179627;19;20014;-73
2024/01/23 07:54:59;;;;;;;22.70;3.45;;;8.20;81.10;;;;;;9177990;19;20017;-74
2024/01/23 07:58:05;;;;;;;26.33;3.97;;;8.20;81.00;;;;;;9178755;19;20377;-73
2024/01/23 08:01:13;;;;;;;28.90;4.82;;;8.30;81.20;;;;;;9178155;19;20483;-73
2024/01/23 08:04:18;;;;;;;27.77;4.35;;;8.20;81.00;;;;;;9172550;19;20484;-73
2024/01/23 08:07:26;;;;;;;39.90;4.18;;;8.30;81.00;;;;;;9170634;19;20369;-73
2024/01/23 08:10:34;;;;;;;30.30;4.32;;;8.20;81.30;;;;;;9167565;19;20018;-73
2024/01/23 08:13:44;;;;;;;36.00;4.57;;;8.10;81.00;;;;;;9179072;19;20010;-73
2024/01/23 08:16:50;;;;;;;23.48;3.85;;;8.20;81.10;;;;;;9171933;19;20034;-72
2024/01/23 08:19:58;;;;;;;36.03;5.93;;;8.30;81.00;;;;;;9177535;19;20014;-73
2024/01/23 08:23:03;;;;;;;20.05;3.92;;;8.20;81.00;;;;;;9177244;19;20022;-74
2024/01/23 08:26:14;;;;;;;21.83;3.88;;;8.20;81.60;;;;;;9176059;19;20037;-73
2024/01/23 08:29:29;;;;;;;24.50;3.47;;;8.20;81.00;;;;;;9177898;19;20496;-74
2024/01/23 08:32:37;;;;;;;27.45;4.28;;;8.30;81.10;;;;;;9178566;19;20021;-74
2024/01/23 08:35:43;;;;;;;32.47;5.10;;;8.20;80.90;;;;;;9177761;19;20477;-73
2024/01/23 08:38:50;;;;;;;24.60;3.78;;;8.20;80.90;;;;;;9168674;19;20037;-74
2024/01/23 08:41:59;;;;;;;20.83;3.80;;;8.20;80.90;;;;;;9176097;19;20013;-75
2024/01/23 08:45:08;;;;;;;25.77;4.05;;;8.30;81.00;;;;;;9172765;19;20010;-73
2024/01/23 08:48:14;;;;;;;21.90;3.83;;;8.10;80.80;;;;;;9170538;19;20014;-73
2024/01/23 08:51:24;;;;;;;24.73;4.07;;;8.10;80.80;;;;;;9163109;19;20103;-73
2024/01/23 08:54:31;;;;;;;22.13;3.22;;;8.00;80.80;;;;;;9158807;19;20022;-72
2024/01/23 08:57:42;;;;;;;21.13;3.25;;;8.20;80.90;;;;;;9170925;19;20007;-73
2024/01/23 09:00:48;;;;;;;32.70;4.10;;;8.00;80.80;;;;;;9175465;19;20023;-73
2024/01/23 09:03:58;;;;;;;33.90;5.68;;;8.00;80.80;;;;;;9176751;19;20025;-72
2024/01/23 09:07:04;;;;;;;22.90;3.38;;;8.00;80.90;;;;;;9171976;19;21581;-73
2024/01/23 09:10:12;;;;;;;25.23;3.25;;;8.00;80.90;;;;;;9169031;19;20464;-73
2024/01/23 09:13:21;;;;;;;29.58;3.67;;;7.90;80.80;;;;;;9175798;19;20021;-72
2024/01/23 09:16:32;;;;;;;29.48;4.80;;;8.00;81.10;;;;;;9176409;19;20014;-72
2024/01/23 09:19:38;;;;;;;43.55;4.28;;;8.00;81.00;;;;;;9175324;19;20025;-72
2024/01/23 09:22:46;;;;;;;26.90;3.50;;;8.00;81.10;;;;;;9174843;19;20015;-73
2024/01/23 09:25:52;;;;;;;39.75;5.15;;;7.90;81.00;;;;;;9175713;19;20017;-72
2024/01/23 09:29:02;;;;;;;30.98;4.00;;;8.00;81.00;;;;;;9175025;19;20115;-71
2024/01/23 09:32:08;;;;;;;23.40;3.85;;;7.90;81.00;;;;;;9175832;19;20021;-74
2024/01/23 09:35:20;;;;;;;27.95;4.60;;;7.90;81.00;;;;;;9175487;19;20018;-73
2024/01/23 09:38:32;;;;;;;24.13;4.00;;;8.00;81.20;;;;;;9174527;19;20014;-72
2024/01/23 09:41:43;;;;;;;24.25;3.47;;;8.00;81.10;;;;;;9172171;19;20015;-73
2024/01/23 09:44:56;;;;;;;31.65;5.00;;;8.00;81.10;;;;;;9175842;19;20029;-73
2024/01/23 09:48:26;;;;;;;24.95;4.68;;;8.00;81.20;;;;;;9171385;19;20125;-73
2024/01/23 09:51:36;;;;;;;29.30;4.57;;;7.90;81.20;;;;;;9177139;19;20044;-72
2024/01/23 09:54:46;;;;;;;21.88;3.03;;;8.00;81.10;;;;;;9174563;19;20452;-73
2024/01/23 09:57:54;;;;;;;29.10;4.68;;;8.10;81.20;;;;;;9168506;19;20025;-73
2024/01/23 10:01:04;;;;;;;26.58;5.35;;;7.90;81.20;;;;;;9174128;19;20021;-74
2024/01/23 10:04:11;;;;;;;22.73;4.18;;;8.00;81.20;;;;;;9175217;19;20085;-73
2024/01/23 10:07:19;;;;;;;22.58;3.90;;;8.00;81.20;;;;;;9171327;19;20029;-73
2024/01/23 10:10:25;;;;;;;29.83;4.03;;;8.00;81.30;;;;;;9171377;19;20380;-74
2024/01/23 10:13:38;;;;;;;27.77;3.90;;;8.20;81.60;;;;;;9174292;19;20010;-73
2024/01/23 10:16:50;;;;;;;32.17;4.68;;;8.20;81.30;;;;;;9176150;19;20019;-74
2024/01/23 10:19:58;;;;;;;29.05;4.85;;;8.10;81.20;;;;;;9185328;19;20085;-74
2024/01/23 10:23:06;;;;;;;43.03;4.30;;;8.20;81.30;;;;;;9183666;19;20014;-73
2024/01/23 10:26:15;;;;;;;37.03;5.20;;;8.30;81.30;;;;;;9185388;19;20027;-74
2024/01/23 10:29:20;;;;;;;28.30;5.32;;;8.20;81.80;;;;;;9182804;19;20101;-74
2024/01/23 10:32:34;;;;;;;29.55;3.95;;;8.30;81.40;;;;;;9182926;19;20036;-74
2024/01/23 10:35:40;;;;;;;27.02;5.00;;;8.40;81.60;;;;;;9183520;19;20018;-76
2024/01/23 10:38:50;;;;;;;35.88;6.45;;;8.40;81.60;;;;;;9180706;19;20041;-73
2024/01/23 10:41:56;;;;;;;27.20;4.57;;;8.60;81.50;;;;;;9183470;19;20052;-75
2024/01/23 10:45:16;;;;;;;22.30;3.88;;;8.60;81.90;;;;;;9180099;19;20018;-73
2024/01/23 10:48:25;;;;;;;19.48;3.72;;;8.60;81.30;;;;;;9181660;19;20018;-74
2024/01/23 10:51:35;;;;;;;30.67;5.78;;;8.70;81.30;;;;;;9181354;19;20022;-73
2024/01/23 10:54:45;;;;;;;33.70;4.93;;;8.70;81.30;;;;;;9181831;19;20011;-73
2024/01/23 10:57:57;;;;;;;35.70;4.03;;;8.80;81.10;;;;;;9179033;19;20042;-73
2024/01/23 11:01:10;;;;;;;34.03;4.30;;;8.80;80.80;;;;;;9178721;19;20575;-73
2024/01/23 11:04:20;;;;;;;28.67;4.68;;;8.90;81.20;;;;;;9180052;19;20026;-73
2024/01/23 11:07:32;;;;;;;36.08;5.35;;;8.90;81.10;;;;;;9180582;19;20011;-73
2024/01/23 11:10:54;;;;;;;34.50;4.25;;;9.00;81.10;;;;;;9177811;19;20026;-73
2024/01/23 11:14:07;;;;;;;28.80;4.22;;;9.10;81.10;;;;;;9181497;19;20019;-73
2024/01/23 11:17:16;;;;;;;26.52;5.20;;;9.10;81.20;;;;;;9180700;19;20026;-73
2024/01/23 11:20:24;;;;;;;43.83;5.43;;;9.10;81.00;;;;;;9180801;19;20018;-74
2024/01/23 11:23:32;;;;;;;35.20;5.75;;;9.20;81.00;;;;;;9180427;19;20015;-73
2024/01/23 11:26:38;;;;;;;30.48;5.70;;;9.20;81.00;;;;;;9180900;19;20078;-74
2024/01/23 11:29:47;;;;;;;31.48;4.05;;;9.30;81.00;;;;;;9175693;19;20011;-74
2024/01/23 11:33:23;;;;;;;39.25;4.43;;;9.30;80.80;;;;;;9179264;19;20078;-75
2024/01/23 11:36:34;;;;;;;27.80;3.85;;;9.40;80.80;;;;;;9179522;19;20011;-74
2024/01/23 11:39:41;;;;;;;26.30;3.63;;;9.40;80.80;;;;;;9178508;19;20022;-74
2024/01/23 11:42:49;;;;;;;24.05;5.32;;;9.40;80.70;;;;;;9180078;19;20010;-74
2024/01/23 11:45:55;;;;;;;34.53;5.68;;;9.40;80.80;;;;;;9177335;19;20021;-74
2024/01/23 11:49:03;;;;;;;22.17;4.07;;;9.40;80.50;;;;;;9180966;19;20021;-74
2024/01/23 11:52:12;;;;;;;41.78;5.80;;;9.60;80.50;;;;;;9180624;19;20511;-74
2024/01/23 11:55:20;;;;;;;27.00;5.20;;;9.50;80.30;;;;;;9178463;19;20033;-73
2024/01/23 11:58:26;;;;;;;26.92;3.83;;;9.50;80.40;;;;;;9179240;19;20440;-74
2024/01/23 12:01:35;;;;;;;26.33;4.68;;;9.40;80.30;;;;;;9179319;19;20015;-74
2024/01/23 12:04:40;;;;;;;40.95;5.68;;;9.50;80.30;;;;;;9180290;19;20026;-74
2024/01/23 12:07:51;;;;;;;23.27;4.60;;;9.50;80.20;;;;;;9177860;19;20022;-74
2024/01/23 12:10:58;;;;;;;31.70;4.45;;;9.50;80.20;;;;;;9175271;19;20030;-74
2024/01/23 12:14:10;;;;;;;34.13;5.28;;;9.50;80.10;;;;;;9176956;19;20025;-73
2024/01/23 12:17:16;;;;;;;28.98;4.75;;;9.50;80.20;;;;;;9178676;19;20021;-73
2024/01/23 12:20:24;;;;;;;24.88;4.35;;;9.50;80.20;;;;;;9174449;19;20019;-70
2024/01/23 12:23:32;;;;;;;30.27;4.82;;;9.50;80.10;;;;;;9180112;19;20356;-68
2024/01/23 12:26:40;;;;;;;31.65;4.82;;;9.60;80.20;;;;;;9179227;19;20025;-68
2024/01/23 12:29:47;;;;;;;40.63;7.40;;;9.60;80.60;;;;;;9175210;19;20019;-68
2024/01/23 12:32:56;;;;;;;31.70;3.95;;;9.50;80.00;;;;;;9176897;19;20026;-68
2024/01/23 12:36:07;;;;;;;31.23;4.85;;;9.50;79.90;;;;;;9176907;19;20023;-70
2024/01/23 12:39:24;;;;;;;21.83;3.20;;;9.60;80.30;;;;;;9176930;19;20030;-70
2024/01/23 12:42:39;;;;;;;29.25;4.78;;;9.50;79.80;;;;;;9178627;19;20014;-71
2024/01/23 12:45:47;;;;;;;36.22;5.18;;;9.50;80.30;;;;;;9175960;19;20022;-70
2024/01/23 12:49:06;;;;;;;26.45;4.13;;;9.50;79.90;;;;;;9175877;19;20015;-68
2024/01/23 12:52:17;;;;;;;21.90;3.70;;;9.50;79.90;;;;;;9178160;19;20019;-69
2024/01/23 12:55:28;;;;;;;29.10;3.22;;;9.50;79.90;;;;;;9176564;19;20011;-68
2024/01/23 12:58:35;;;;;;;29.35;4.00;;;9.50;79.70;;;;;;9177748;19;20015;-70
2024/01/23 13:01:41;;;;;;;28.30;4.82;;;9.40;79.60;;;;;;9175530;19;20014;-71
2024/01/23 13:04:49;;;;;;;28.60;4.20;;;9.40;79.70;;;;;;9177751;19;20038;-68
2024/01/23 13:07:58;;;;;;;36.15;4.93;;;9.30;79.70;;;;;;9175749;19;20021;-70
2024/01/23 13:11:10;;;;;;;28.02;5.18;;;9.30;79.70;;;;;;9172798;19;20010;-68
2024/01/23 13:14:15;;;;;;;34.58;4.70;;;9.30;79.70;;;;;;9178205;19;20094;-68
2024/01/23 13:17:24;;;;;;;27.58;4.05;;;9.40;80.40;;;;;;9177449;19;20015;-70
2024/01/23 13:20:31;;;;;;;24.35;4.30;;;9.30;79.70;;;;;;9176159;19;20022;-68
2024/01/23 13:23:39;;;;;;;38.28;5.47;;;9.40;79.70;;;;;;9177614;19;20488;-68
2024/01/23 13:26:48;;;;;;;39.70;5.50;;;9.30;79.70;;;;;;9173480;19;20018;-69
2024/01/23 13:29:56;;;;;;;27.42;4.50;;;9.40;79.80;;;;;;9177380;19;20026;-72
2024/01/23 13:33:02;;;;;;;39.80;6.22;;;9.30;79.70;;;;;;9174675;19;20368;-74
2024/01/23 13:36:11;;;;;;;36.70;5.15;;;9.40;79.70;;;;;;9177551;19;20019;-73
2024/01/23 13:39:18;;;;;;;30.40;4.85;;;9.40;79.50;;;;;;9175355;19;20014;-74
2024/01/23 13:42:29;;;;;;;31.33;4.03;;;9.40;79.50;;;;;;9175941;19;20029;-73
2024/01/23 13:45:34;;;;;;;28.08;4.60;;;9.30;79.60;;;;;;9175928;19;20483;-74
2024/01/23 13:48:42;;;;;;;30.15;5.00;;;9.40;80.40;;;;;;9171843;19;20018;-72
2024/01/23 13:51:48;;;;;;;27.25;4.22;;;9.30;79.50;;;;;;9171763;19;20030;-74
2024/01/23 13:54:56;;;;;;;36.25;5.13;;;9.30;79.60;;;;;;9176261;19;20018;-75
2024/01/23 13:58:04;;;;;;;26.23;4.40;;;9.40;79.60;;;;;;9174352;19;20044;-74
2024/01/23 14:01:12;;;;;;;25.92;4.00;;;9.30;79.70;;;;;;9172075;19;20026;-75
2024/01/23 14:04:18;;;;;;;25.60;3.90;;;9.30;79.50;;;;;;9176057;19;20017;-75
2024/01/23 14:07:26;;;;;;;32.38;4.80;;;9.30;79.50;;;;;;9173388;19;20014;-74
2024/01/23 14:10:32;;;;;;;34.10;4.22;;;9.30;79.50;;;;;;9169390;19;20018;-75
2024/01/23 14:13:44;;;;;;;23.27;4.13;;;9.30;79.40;;;;;;9171310;19;20015;-75
2024/01/23 14:16:56;;;;;;;24.83;3.42;;;9.30;79.30;;;;;;9173387;19;20015;-73
2024/01/23 14:20:04;;;;;;;28.50;3.72;;;9.30;79.50;;;;;;9168117;19;20026;-73
2024/01/23 14:23:10;;;;;;;23.73;4.22;;;9.30;79.50;;;;;;9170020;19;20019;-74
2024/01/23 14:26:17;;;;;;;22.33;4.53;;;9.30;79.30;;;;;;9172203;19;20393;-74
2024/01/23 14:29:27;;;;;;;35.90;4.10;;;9.30;79.30;;;;;;9169799;19;20019;-74
2024/01/23 14:32:35;;;;;;;16.13;3.20;;;9.20;79.30;;;;;;9170676;19;20397;-76
2024/01/23 14:35:40;;;;;;;22.17;3.20;;;9.30;79.20;;;;;;9172765;19;20014;-75
2024/01/23 14:38:49;;;;;;;27.52;4.55;;;9.20;79.30;;;;;;9173751;19;20015;-75
2024/01/23 14:41:59;;;;;;;29.20;4.03;;;9.20;79.30;;;;;;9173469;19;20011;-73
2024/01/23 14:45:11;;;;;;;21.70;4.15;;;9.40;79.50;;;;;;9172483;19;20034;-72
2024/01/23 14:48:22;;;;;;;32.35;4.97;;;9.20;79.20;;;;;;9173516;19;20101;-73
2024/01/23 14:51:31;;;;;;;27.85;3.92;;;9.20;79.20;;;;;;9173875;19;20050;-73
2024/01/23 14:54:37;;;;;;;37.42;4.03;;;9.20;79.20;;;;;;9175109;19;20006;-73
2024/01/23 14:57:45;;;;;;;24.88;4.03;;;9.20;79.30;;;;;;9173935;19;20022;-73
2024/01/23 15:00:53;;;;;;;29.10;4.60;;;9.20;79.70;;;;;;9170381;19;20022;-73
2024/01/23 15:04:01;;;;;;;29.52;3.65;;;9.20;79.30;;;;;;9178486;19;20022;-73
2024/01/23 15:07:07;;;;;;;30.20;3.72;;;9.20;79.20;;;;;;9178186;19;20014;-75
2024/01/23 15:10:15;;;;;;;23.17;3.75;;;9.10;79.30;;;;;;9174908;19;20014;-73
2024/01/23 15:13:22;;;;;;;27.05;3.28;;;9.10;79.30;;;;;;9181378;19;20500;-73
2024/01/23 15:16:33;;;;;;;24.33;4.05;;;9.10;79.20;;;;;;9179905;19;20284;-73
2024/01/23 15:19:38;;;;;;;28.58;4.25;;;9.00;79.30;;;;;;9176856;19;20555;-73
2024/01/23 15:22:46;;;;;;;32.80;3.70;;;9.00;79.30;;;;;;9181101;19;20022;-73
2024/01/23 15:25:52;;;;;;;33.10;4.32;;;9.10;79.40;;;;;;9181412;19;20010;-73
2024/01/23 15:28:59;;;;;;;36.28;5.28;;;9.00;79.50;;;;;;9179859;19;20017;-73
2024/01/23 15:32:08;;;;;;;21.95;4.38;;;9.00;79.40;;;;;;9178827;19;20420;-73
2024/01/23 15:35:16;;;;;;;44.92;4.53;;;9.00;79.60;;;;;;9181381;19;20015;-72
2024/01/23 15:38:22;;;;;;;30.90;4.50;;;8.90;79.60;;;;;;9180982;19;20376;-72
2024/01/23 15:41:30;;;;;;;28.83;4.63;;;9.00;79.80;;;;;;9178602;19;20018;-73
2024/01/23 15:44:36;;;;;;;28.08;5.22;;;8.90;79.80;;;;;;9181010;19;20015;-73
2024/01/23 15:47:47;;;;;;;25.27;3.58;;;8.90;80.00;;;;;;9180236;19;20015;-73
2024/01/23 15:50:53;;;;;;;41.08;4.70;;;8.90;80.00;;;;;;9178880;19;20025;-73
2024/01/23 15:54:02;;;;;;;32.70;4.78;;;8.90;80.10;;;;;;9180298;19;20488;-72
2024/01/23 15:57:09;;;;;;;30.52;4.07;;;8.80;80.20;;;;;;9176705;19;20011;-73
2024/01/23 16:00:17;;;;;;;38.42;4.93;;;8.80;80.30;;;;;;9178019;19;20015;-72
2024/01/23 16:03:26;;;;;;;43.25;6.40;;;8.80;80.30;;;;;;9176509;19;20082;-74
2024/01/23 16:06:33;;;;;;;45.08;5.15;;;8.80;80.40;;;;;;9177620;19;20029;-75
2024/01/23 16:09:41;;;;;;;38.15;6.38;;;8.80;80.50;;;;;;9173850;19;20015;-73
2024/01/23 16:12:49;;;;;;;31.38;5.45;;;8.80;80.60;;;;;;9178588;19;20033;-72
2024/01/23 16:15:54;;;;;;;30.02;3.90;;;8.80;80.70;;;;;;9176124;19;20019;-73
2024/01/23 16:19:05;;;;;;;31.88;4.28;;;8.70;80.70;;;;;;9177606;19;20046;-72
2024/01/23 16:22:11;;;;;;;29.15;5.75;;;8.80;80.90;;;;;;9174473;19;20107;-73