Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:34;;;;;;;;;;;;;;;;;;1900227;28;7045;-62
2022/06/26 00:01:32;;;;;;;;;;;;;;;;;;1898353;28;7013;-62
2022/06/26 00:02:29;;;;;;;;;;;;;;;;;;1900271;28;7025;-61
2022/06/26 00:03:27;;;;;;;;;;;;;;;;;;1900036;28;7001;-61
2022/06/26 00:04:24;;;;;;;;;;;;;;;;;;1901263;28;7115;-61
2022/06/26 00:05:22;;;;;;;;;;;;;;;;;;1905752;28;7005;-61
2022/06/26 00:06:19;;;;;;;;;;;;;;;;;;1911241;28;7005;-61
2022/06/26 00:07:18;;;;;;;;;;;;;;;;;;1903570;28;7128;-62
2022/06/26 00:08:15;;;;;;;;;;;;;;;;;;1901017;28;7144;-62
2022/06/26 00:09:13;;;;;;;;;;;;;;;;;;1896681;28;8078;-62
2022/06/26 00:10:10;;;;;;;;;;;;;;;;;;1899311;28;7115;-62
2022/06/26 00:11:07;;;;;;;;;;;;;;;;;;1902814;28;7113;-63
2022/06/26 00:12:05;;;;;;;;;;;;;;;;;;1904010;28;8081;-60
2022/06/26 00:13:02;;;;;;;;;;;;;;;;;;1900924;28;7001;-62
2022/06/26 00:14:00;;;;;;;;;;;;;;;;;;1902888;28;7097;-62
2022/06/26 00:14:57;;;;;;;;;;;;;;;;;;1903584;28;7085;-61
2022/06/26 00:15:55;;;;;;;;;;;;;;;;;;1902062;28;8058;-63
2022/06/26 00:16:52;;;;;;;;;;;;;;;;;;1898839;28;7010;-61
2022/06/26 00:17:50;;;;;;;;;;;;;;;;;;1899745;28;7042;-62
2022/06/26 00:18:47;;;;;;;;;;;;;;;;;;1901286;28;7021;-62
2022/06/26 00:19:45;;;;;;;;;;;;;;;;;;1899616;28;7105;-62
2022/06/26 00:20:42;;;;;;;;;;;;;;;;;;1898163;28;7045;-62
2022/06/26 00:21:40;;;;;;;;;;;;;;;;;;1903052;28;7009;-62
2022/06/26 00:22:37;;;;;;;;;;;;;;;;;;1902973;28;7100;-63
2022/06/26 00:23:35;;;;;;;;;;;;;;;;;;1902064;28;8121;-62
2022/06/26 00:24:33;;;;;;;;;;;;;;;;;;1901350;28;7037;-61
2022/06/26 00:25:31;;;;;;;;;;;;;;;;;;1914974;28;7005;-61
2022/06/26 00:26:28;;;;;;;;;;;;;;;;;;1913926;28;7005;-62
2022/06/26 00:27:26;;;;;;;;;;;;;;;;;;1906185;28;7296;-62
2022/06/26 00:28:23;;;;;;;;;;;;;;;;;;1900353;28;7027;-62
2022/06/26 00:29:21;;;;;;;;;;;;;;;;;;1901302;28;7041;-61
2022/06/26 00:30:18;;;;;;;;;;;;;;;;;;1898189;28;7005;-61
2022/06/26 00:31:16;;;;;;;;;;;;;;;;;;1904024;28;7005;-61
2022/06/26 00:32:13;;;;;;;;;;;;;;;;;;1898756;28;7005;-62
2022/06/26 00:33:11;;;;;;;;;;;;;;;;;;1901489;28;7147;-61
2022/06/26 00:34:08;;;;;;;;;;;;;;;;;;1901280;28;7052;-60
2022/06/26 00:35:06;;;;;;;;;;;;;;;;;;1902160;28;7006;-62
2022/06/26 00:36:04;;;;;;;;;;;;;;;;;;1901585;28;7005;-62
2022/06/26 00:37:01;;;;;;;;;;;;;;;;;;1903409;28;7021;-61
2022/06/26 00:37:59;;;;;;;;;;;;;;;;;;1901827;28;8035;-62
2022/06/26 00:38:56;;;;;;;;;;;;;;;;;;1903048;28;7009;-62
2022/06/26 00:39:53;;;;;;;;;;;;;;;;;;1899739;28;7155;-61
2022/06/26 00:40:51;;;;;;;;;;;;;;;;;;1901524;28;7009;-62
2022/06/26 00:41:48;;;;;;;;;;;;;;;;;;1902775;28;7328;-62
2022/06/26 00:42:46;;;;;;;;;;;;;;;;;;1901224;28;7073;-62
2022/06/26 00:43:43;;;;;;;;;;;;;;;;;;1902907;28;9344;-61
2022/06/26 00:44:40;;;;;;;;;;;;;;;;;;1902236;28;7293;-62
2022/06/26 00:45:38;;;;;;;;;;;;;;;;;;1904321;28;7642;-62
2022/06/26 00:46:35;;;;;;;;;;;;;;;;;;1903812;28;7100;-61
2022/06/26 00:47:33;;;;;;;;;;;;;;;;;;1902013;28;7045;-61
2022/06/26 00:48:31;;;;;;;;;;;;;;;;;;1903594;28;7042;-63
2022/06/26 00:49:29;;;;;;;;;;;;;;;;;;1900079;28;7001;-62
2022/06/26 00:50:26;;;;;;;;;;;;;;;;;;1900058;28;7102;-62
2022/06/26 00:51:24;;;;;;;;;;;;;;;;;;1902791;28;7096;-62
2022/06/26 00:52:22;;;;;;;;;;;;;;;;;;1897275;28;7005;-61
2022/06/26 00:53:20;;;;;;;;;;;;;;;;;;1902483;28;7120;-62
2022/06/26 00:54:19;;;;;;;;;;;;;;;;;;1903433;28;7128;-61
2022/06/26 00:55:17;;;;;;;;;;;;;;;;;;1901085;28;7001;-61
2022/06/26 00:56:14;;;;;;;;;;;;;;;;;;1898144;28;7099;-61
2022/06/26 00:57:14;;;;;;;;;;;;;;;;;;1903937;28;7009;-61
2022/06/26 00:58:12;;;;;;;;;;;;;;;;;;1898193;28;7002;-62
2022/06/26 00:59:10;;;;;;;;;;;;;;;;;;1904124;28;7097;-62
2022/06/26 01:00:09;;;;;;;;;;;;;;;;;;1898205;28;7137;-61
2022/06/26 01:01:06;;;;;;;;;;;;;;;;;;1902936;28;8217;-61
2022/06/26 01:02:04;;;;;;;;;;;;;;;;;;1902225;28;7005;-63
2022/06/26 01:03:01;;;;;;;;;;;;;;;;;;1903917;28;7001;-62
2022/06/26 01:03:59;;;;;;;;;;;;;;;;;;1901446;28;7002;-63
2022/06/26 01:04:56;;;;;;;;;;;;;;;;;;1899385;28;7096;-62
2022/06/26 01:05:54;;;;;;;;;;;;;;;;;;1902738;28;7070;-63
2022/06/26 01:06:52;;;;;;;;;;;;;;;;;;1902528;28;7053;-61
2022/06/26 01:07:50;;;;;;;;;;;;;;;;;;1912480;28;8034;-63
2022/06/26 01:08:47;;;;;;;;;;;;;;;;;;1913929;28;7041;-61
2022/06/26 01:09:45;;;;;;;;;;;;;;;;;;1904614;28;7009;-62
2022/06/26 01:10:42;;;;;;;;;;;;;;;;;;1902609;28;7092;-62
2022/06/26 01:11:41;;;;;;;;;;;;;;;;;;1902446;28;7036;-61
2022/06/26 01:12:39;;;;;;;;;;;;;;;;;;1902623;28;8046;-63
2022/06/26 01:13:37;;;;;;;;;;;;;;;;;;1902112;28;7154;-61
2022/06/26 01:14:34;;;;;;;;;;;;;;;;;;1904437;28;8206;-61
2022/06/26 01:15:32;;;;;;;;;;;;;;;;;;1904692;28;7206;-61
2022/06/26 01:16:30;;;;;;;;;;;;;;;;;;1904128;28;7002;-61
2022/06/26 01:17:27;;;;;;;;;;;;;;;;;;1901664;28;7116;-61
2022/06/26 01:18:25;;;;;;;;;;;;;;;;;;1903426;28;7029;-61
2022/06/26 01:19:23;;;;;;;;;;;;;;;;;;1900986;28;7092;-62
2022/06/26 01:20:21;;;;;;;;;;;;;;;;;;1899307;28;7120;-61
2022/06/26 01:21:19;;;;;;;;;;;;;;;;;;1899568;28;7017;-62
2022/06/26 01:22:17;;;;;;;;;;;;;;;;;;1901936;28;7116;-62
2022/06/26 01:23:14;;;;;;;;;;;;;;;;;;1902326;28;7002;-61
2022/06/26 01:24:13;;;;;;;;;;;;;;;;;;1898307;28;7029;-62
2022/06/26 01:25:10;;;;;;;;;;;;;;;;;;1900000;28;7092;-62
2022/06/26 01:26:08;;;;;;;;;;;;;;;;;;1901421;28;7009;-62
2022/06/26 01:27:05;;;;;;;;;;;;;;;;;;1902307;28;7500;-62
2022/06/26 01:28:03;;;;;;;;;;;;;;;;;;1903724;28;7001;-60
2022/06/26 01:29:01;;;;;;;;;;;;;;;;;;1904332;28;7685;-62
2022/06/26 01:29:58;;;;;;;;;;;;;;;;;;1901820;28;7152;-62
2022/06/26 01:30:56;;;;;;;;;;;;;;;;;;1900873;28;7025;-61
2022/06/26 01:31:53;;;;;;;;;;;;;;;;;;1905095;28;7040;-62
2022/06/26 01:32:51;;;;;;;;;;;;;;;;;;1902104;28;7006;-61
2022/06/26 01:33:49;;;;;;;;;;;;;;;;;;1902039;28;7038;-61
2022/06/26 01:34:47;;;;;;;;;;;;;;;;;;1902181;28;7042;-61
2022/06/26 01:35:44;;;;;;;;;;;;;;;;;;1902425;28;7014;-62
2022/06/26 01:36:41;;;;;;;;;;;;;;;;;;1901822;28;9716;-61
2022/06/26 01:37:39;;;;;;;;;;;;;;;;;;1900026;28;7120;-61
2022/06/26 01:38:36;;;;;;;;;;;;;;;;;;1900523;28;8023;-62
2022/06/26 01:39:34;;;;;;;;;;;;;;;;;;1900354;28;7029;-63
2022/06/26 01:40:31;;;;;;;;;;;;;;;;;;1899210;28;7006;-61
2022/06/26 01:41:29;;;;;;;;;;;;;;;;;;1903819;28;7335;-61
2022/06/26 01:42:26;;;;;;;;;;;;;;;;;;1914313;28;7009;-62
2022/06/26 01:43:25;;;;;;;;;;;;;;;;;;1915468;28;7121;-62
2022/06/26 01:44:23;;;;;;;;;;;;;;;;;;1903920;28;7009;-62
2022/06/26 01:45:20;;;;;;;;;;;;;;;;;;1899336;28;7108;-61
2022/06/26 01:46:18;;;;;;;;;;;;;;;;;;1898595;28;7009;-61
2022/06/26 01:47:16;;;;;;;;;;;;;;;;;;1905206;28;7037;-63
2022/06/26 01:48:14;;;;;;;;;;;;;;;;;;1901617;28;8054;-62
2022/06/26 01:49:12;;;;;;;;;;;;;;;;;;1902578;28;7076;-63
2022/06/26 01:50:10;;;;;;;;;;;;;;;;;;1901720;28;7042;-61
2022/06/26 01:51:08;;;;;;;;;;;;;;;;;;1899330;28;7096;-62
2022/06/26 01:52:05;;;;;;;;;;;;;;;;;;1901725;28;7002;-62
2022/06/26 01:53:03;;;;;;;;;;;;;;;;;;1903822;28;7045;-61
2022/06/26 01:54:00;;;;;;;;;;;;;;;;;;1904918;28;7029;-61
2022/06/26 01:54:58;;;;;;;;;;;;;;;;;;1901519;28;7046;-61
2022/06/26 01:55:55;;;;;;;;;;;;;;;;;;1903761;28;7005;-61
2022/06/26 01:56:53;;;;;;;;;;;;;;;;;;1900883;28;7196;-62
2022/06/26 01:57:50;;;;;;;;;;;;;;;;;;1899902;28;7138;-61
2022/06/26 01:58:48;;;;;;;;;;;;;;;;;;1899362;28;7234;-61
2022/06/26 01:59:45;;;;;;;;;;;;;;;;;;1902299;28;8023;-61
2022/06/26 02:00:45;;;;;;;;;;;;;;;;;;1899152;28;8557;-63
2022/06/26 02:01:42;;;;;;;;;;;;;;;;;;1903829;28;7162;-61
2022/06/26 02:02:40;;;;;;;;;;;;;;;;;;1903014;28;7068;-62
2022/06/26 02:03:37;;;;;;;;;;;;;;;;;;1904177;28;7214;-62
2022/06/26 02:04:35;;;;;;;;;;;;;;;;;;1900871;28;7063;-61
2022/06/26 02:05:32;;;;;;;;;;;;;;;;;;1900559;28;8034;-62
2022/06/26 02:06:30;;;;;;;;;;;;;;;;;;1901897;28;8047;-61
2022/06/26 02:07:27;;;;;;;;;;;;;;;;;;1899863;28;7014;-62
2022/06/26 02:08:25;;;;;;;;;;;;;;;;;;1903801;28;7009;-61
2022/06/26 02:14:27;;;;;;;;;;;;;;;;;;1900120;28;7217;-62
2022/06/26 02:15:25;;;;;;;;;;;;;;;;;;1898999;28;7208;-61
2022/06/26 02:16:28;;;;;;;;;;;;;;;;;;1902149;28;7112;-61
2022/06/26 02:17:26;;;;;;;;;;;;;;;;;;1899587;28;7053;-62
2022/06/26 02:18:24;;;;;;;;;;;;;;;;;;1899978;28;7021;-62
2022/06/26 02:19:21;;;;;;;;;;;;;;;;;;1898906;28;7009;-60
2022/06/26 02:20:18;;;;;;;;;;;;;;;;;;1897541;28;7092;-62
2022/06/26 02:21:18;;;;;;;;;;;;;;;;;;1902348;28;8028;-61
2022/06/26 02:22:16;;;;;;;;;;;;;;;;;;1903268;28;7037;-62
2022/06/26 02:23:13;;;;;;;;;;;;;;;;;;1904998;28;7050;-62
2022/06/26 02:24:11;;;;;;;;;;;;;;;;;;1899570;28;7368;-61
2022/06/26 02:25:08;;;;;;;;;;;;;;;;;;1911205;28;7005;-63
2022/06/26 02:26:07;;;;;;;;;;;;;;;;;;1907433;28;7038;-61
2022/06/26 02:27:04;;;;;;;;;;;;;;;;;;1899863;28;7005;-61
2022/06/26 02:28:02;;;;;;;;;;;;;;;;;;1900907;28;7092;-62
2022/06/26 02:29:00;;;;;;;;;;;;;;;;;;1897997;28;7009;-61
2022/06/26 02:29:57;;;;;;;;;;;;;;;;;;1900819;28;7010;-61
2022/06/26 02:30:54;;;;;;;;;;;;;;;;;;1900404;28;7002;-60
2022/06/26 02:31:52;;;;;;;;;;;;;;;;;;1902264;28;7005;-62
2022/06/26 02:32:49;;;;;;;;;;;;;;;;;;1903593;28;7029;-62
2022/06/26 02:33:47;;;;;;;;;;;;;;;;;;1900293;28;7085;-62
2022/06/26 02:34:44;;;;;;;;;;;;;;;;;;1899166;28;7005;-61
2022/06/26 02:35:42;;;;;;;;;;;;;;;;;;1902163;28;7096;-61
2022/06/26 02:36:39;;;;;;;;;;;;;;;;;;1918903;28;7085;-62
2022/06/26 02:37:37;;;;;;;;;;;;;;;;;;1917168;28;7005;-62
2022/06/26 02:38:35;;;;;;;;;;;;;;;;;;1902135;28;8036;-61
2022/06/26 02:39:33;;;;;;;;;;;;;;;;;;1902435;28;8114;-61
2022/06/26 02:40:31;;;;;;;;;;;;;;;;;;1899712;28;7096;-62
2022/06/26 02:41:28;;;;;;;;;;;;;;;;;;1901094;28;7092;-61
2022/06/26 02:42:26;;;;;;;;;;;;;;;;;;1912119;28;7029;-63
2022/06/26 02:43:23;;;;;;;;;;;;;;;;;;1911658;28;8116;-62
2022/06/26 02:44:21;;;;;;;;;;;;;;;;;;1900514;28;7340;-63
2022/06/26 02:45:19;;;;;;;;;;;;;;;;;;1903927;28;7096;-61
2022/06/26 02:46:16;;;;;;;;;;;;;;;;;;1901866;28;7006;-62
2022/06/26 02:47:14;;;;;;;;;;;;;;;;;;1899087;28;7096;-62
2022/06/26 02:48:11;;;;;;;;;;;;;;;;;;1902594;28;7144;-62
2022/06/26 02:49:09;;;;;;;;;;;;;;;;;;1899501;28;7013;-62
2022/06/26 02:50:07;;;;;;;;;;;;;;;;;;1901047;28;7009;-62
2022/06/26 02:51:04;;;;;;;;;;;;;;;;;;1904833;28;7013;-62
2022/06/26 02:52:02;;;;;;;;;;;;;;;;;;1905837;28;8204;-61
2022/06/26 02:52:59;;;;;;;;;;;;;;;;;;1905360;28;7096;-61
2022/06/26 02:53:57;;;;;;;;;;;;;;;;;;1902475;28;7045;-62
2022/06/26 02:54:54;;;;;;;;;;;;;;;;;;1900990;28;7077;-61
2022/06/26 02:55:52;;;;;;;;;;;;;;;;;;1902371;28;7136;-61
2022/06/26 02:56:49;;;;;;;;;;;;;;;;;;1898836;28;8306;-63
2022/06/26 02:57:47;;;;;;;;;;;;;;;;;;1902555;28;8046;-62
2022/06/26 02:58:44;;;;;;;;;;;;;;;;;;1898426;28;7029;-61
2022/06/26 02:59:41;;;;;;;;;;;;;;;;;;1904974;28;7006;-62
2022/06/26 03:00:40;;;;;;;;;;;;;;;;;;1900348;28;7080;-62
2022/06/26 03:01:37;;;;;;;;;;;;;;;;;;1899133;28;7038;-61
2022/06/26 03:02:34;;;;;;;;;;;;;;;;;;1901840;28;7092;-62
2022/06/26 03:03:32;;;;;;;;;;;;;;;;;;1903249;28;7152;-60
2022/06/26 03:04:30;;;;;;;;;;;;;;;;;;1904462;28;8089;-61
2022/06/26 03:05:28;;;;;;;;;;;;;;;;;;1905048;28;8007;-59
2022/06/26 03:06:25;;;;;;;;;;;;;;;;;;1897279;28;7130;-63
2022/06/26 03:07:23;;;;;;;;;;;;;;;;;;1900422;28;7054;-61
2022/06/26 03:08:20;;;;;;;;;;;;;;;;;;1901872;28;7108;-61
2022/06/26 03:09:17;;;;;;;;;;;;;;;;;;1899039;28;7045;-61
2022/06/26 03:10:15;;;;;;;;;;;;;;;;;;1901231;28;7122;-61
2022/06/26 03:11:12;;;;;;;;;;;;;;;;;;1906938;28;7009;-62
2022/06/26 03:12:10;;;;;;;;;;;;;;;;;;1909352;28;7009;-61
2022/06/26 03:13:07;;;;;;;;;;;;;;;;;;1905082;28;7316;-60
2022/06/26 03:14:04;;;;;;;;;;;;;;;;;;1898026;28;7124;-60
2022/06/26 03:15:02;;;;;;;;;;;;;;;;;;1902697;28;7151;-62
2022/06/26 03:16:00;;;;;;;;;;;;;;;;;;1899764;28;8042;-61
2022/06/26 03:16:57;;;;;;;;;;;;;;;;;;1899586;28;7013;-61
2022/06/26 03:17:54;;;;;;;;;;;;;;;;;;1897520;28;7009;-61
2022/06/26 03:18:52;;;;;;;;;;;;;;;;;;1902242;28;7306;-61
2022/06/26 03:19:49;;;;;;;;;;;;;;;;;;1897122;28;7042;-61
2022/06/26 03:20:47;;;;;;;;;;;;;;;;;;1897688;28;7096;-61
2022/06/26 03:21:44;;;;;;;;;;;;;;;;;;1896700;28;7092;-61
2022/06/26 03:22:42;;;;;;;;;;;;;;;;;;1903130;28;7010;-63
2022/06/26 03:24:55;;;;;;;;;;;;;;;;;;1903015;28;7013;-61
2022/06/26 03:25:53;;;;;;;;;;;;;;;;;;1901658;28;7034;-62
2022/06/26 03:26:50;;;;;;;;;;;;;;;;;;1902019;28;7017;-62
2022/06/26 03:27:48;;;;;;;;;;;;;;;;;;1898672;28;7042;-62
2022/06/26 03:28:45;;;;;;;;;;;;;;;;;;1899350;28;7092;-60
2022/06/26 03:29:42;;;;;;;;;;;;;;;;;;1903166;28;7017;-62
2022/06/26 03:30:40;;;;;;;;;;;;;;;;;;1900237;28;7010;-60
2022/06/26 03:31:38;;;;;;;;;;;;;;;;;;1901292;28;8035;-62
2022/06/26 03:32:35;;;;;;;;;;;;;;;;;;1904551;28;7005;-62
2022/06/26 03:33:33;;;;;;;;;;;;;;;;;;1909125;28;7116;-62
2022/06/26 03:34:30;;;;;;;;;;;;;;;;;;1908657;28;7005;-62
2022/06/26 03:35:27;;;;;;;;;;;;;;;;;;1899458;28;7002;-61
2022/06/26 03:36:26;;;;;;;;;;;;;;;;;;1897722;28;7057;-61
2022/06/26 03:37:23;;;;;;;;;;;;;;;;;;1900216;28;7001;-62
2022/06/26 03:38:21;;;;;;;;;;;;;;;;;;1899087;28;7156;-62
2022/06/26 03:39:18;;;;;;;;;;;;;;;;;;1899830;28;7038;-61
2022/06/26 03:40:16;;;;;;;;;;;;;;;;;;1903663;28;7216;-61
2022/06/26 03:41:13;;;;;;;;;;;;;;;;;;1901517;28;7005;-60
2022/06/26 03:42:10;;;;;;;;;;;;;;;;;;1914724;28;8011;-63
2022/06/26 03:43:11;;;;;;;;;;;;;;;;;;1914807;28;7212;-62
2022/06/26 03:44:08;;;;;;;;;;;;;;;;;;1899205;28;7010;-62
2022/06/26 03:45:06;;;;;;;;;;;;;;;;;;1901924;28;7100;-62
2022/06/26 03:46:04;;;;;;;;;;;;;;;;;;1902059;28;7013;-61
2022/06/26 03:47:01;;;;;;;;;;;;;;;;;;1899771;28;8467;-62
2022/06/26 03:47:59;;;;;;;;;;;;;;;;;;1903260;28;7144;-61
2022/06/26 03:48:56;;;;;;;;;;;;;;;;;;1900637;28;7140;-62
2022/06/26 03:49:54;;;;;;;;;;;;;;;;;;1899558;28;8123;-62
2022/06/26 03:50:51;;;;;;;;;;;;;;;;;;1903126;28;7009;-61
2022/06/26 03:51:49;;;;;;;;;;;;;;;;;;1897692;28;7009;-61
2022/06/26 03:52:47;;;;;;;;;;;;;;;;;;1902933;28;8017;-63
2022/06/26 03:53:44;;;;;;;;;;;;;;;;;;1900127;28;7001;-62
2022/06/26 03:54:42;;;;;;;;;;;;;;;;;;1904321;28;7010;-63
2022/06/26 03:55:40;;;;;;;;;;;;;;;;;;1900766;28;7363;-62
2022/06/26 03:56:38;;;;;;;;;;;;;;;;;;1904144;28;7041;-62
2022/06/26 03:57:35;;;;;;;;;;;;;;;;;;1898959;28;7176;-62
2022/06/26 03:58:33;;;;;;;;;;;;;;;;;;1898089;28;7010;-62
2022/06/26 03:59:32;;;;;;;;;;;;;;;;;;1898853;28;7005;-62
2022/06/26 04:00:30;;;;;;;;;;;;;;;;;;1901478;28;7096;-63
2022/06/26 04:01:27;;;;;;;;;;;;;;;;;;1899340;28;7108;-63
2022/06/26 04:02:24;;;;;;;;;;;;;;;;;;1899821;28;7009;-61
2022/06/26 04:03:22;;;;;;;;;;;;;;;;;;1903757;28;7139;-63
2022/06/26 04:04:19;;;;;;;;;;;;;;;;;;1903407;28;7037;-61
2022/06/26 04:05:17;;;;;;;;;;;;;;;;;;1902270;28;7006;-61
2022/06/26 04:06:14;;;;;;;;;;;;;;;;;;1899869;28;7073;-62
2022/06/26 04:07:12;;;;;;;;;;;;;;;;;;1902767;28;7124;-61
2022/06/26 04:08:10;;;;;;;;;;;;;;;;;;1902110;28;7085;-61
2022/06/26 04:09:12;;;;;;;;;;;;;;;;;;1897654;28;7088;-62
2022/06/26 04:10:10;;;;;;;;;;;;;;;;;;1900220;28;7005;-62
2022/06/26 04:11:07;;;;;;;;;;;;;;;;;;1897164;28;7096;-61
2022/06/26 04:12:05;;;;;;;;;;;;;;;;;;1900094;28;7084;-61
2022/06/26 04:13:07;;;;;;;;;;;;;;;;;;1902534;28;7045;-59
2022/06/26 04:14:04;;;;;;;;;;;;;;;;;;1897250;28;7014;-62
2022/06/26 04:15:01;;;;;;;;;;;;;;;;;;1901652;28;7113;-60
2022/06/26 04:15:59;;;;;;;;;;;;;;;;;;1902429;28;8058;-62
2022/06/26 04:16:56;;;;;;;;;;;;;;;;;;1906527;28;7096;-61
2022/06/26 04:17:54;;;;;;;;;;;;;;;;;;1904115;28;7046;-61
2022/06/26 04:18:52;;;;;;;;;;;;;;;;;;1901159;28;7025;-62
2022/06/26 04:19:49;;;;;;;;;;;;;;;;;;1896268;28;7117;-63
2022/06/26 04:20:47;;;;;;;;;;;;;;;;;;1900591;28;7013;-62
2022/06/26 04:21:44;;;;;;;;;;;;;;;;;;1900347;28;7053;-61
2022/06/26 04:22:42;;;;;;;;;;;;;;;;;;1902470;28;7137;-61
2022/06/26 04:23:39;;;;;;;;;;;;;;;;;;1899425;28;7147;-62
2022/06/26 04:24:37;;;;;;;;;;;;;;;;;;1901542;28;7388;-62
2022/06/26 04:25:36;;;;;;;;;;;;;;;;;;1898473;28;7367;-62
2022/06/26 04:26:33;;;;;;;;;;;;;;;;;;1900218;28;8078;-62
2022/06/26 04:27:30;;;;;;;;;;;;;;;;;;1905067;28;7100;-61
2022/06/26 04:28:28;;;;;;;;;;;;;;;;;;1901917;28;7009;-62
2022/06/26 04:29:26;;;;;;;;;;;;;;;;;;1901641;28;7013;-62
2022/06/26 04:30:24;;;;;;;;;;;;;;;;;;1898414;28;8010;-62
2022/06/26 04:31:21;;;;;;;;;;;;;;;;;;1903357;28;7097;-62
2022/06/26 04:32:19;;;;;;;;;;;;;;;;;;1904273;28;7041;-62
2022/06/26 04:33:16;;;;;;;;;;;;;;;;;;1901101;28;7088;-61
2022/06/26 04:34:14;;;;;;;;;;;;;;;;;;1897524;28;7116;-63
2022/06/26 04:35:12;;;;;;;;;;;;;;;;;;1899353;28;7032;-61
2022/06/26 04:36:09;;;;;;;;;;;;;;;;;;1898770;28;7092;-61
2022/06/26 04:37:07;;;;;;;;;;;;;;;;;;1900536;28;7148;-62
2022/06/26 04:38:04;;;;;;;;;;;;;;;;;;1902318;28;7093;-61
2022/06/26 04:39:02;;;;;;;;;;;;;;;;;;1897521;28;7046;-62
2022/06/26 04:40:00;;;;;;;;;;;;;;;;;;1902713;28;8030;-61
2022/06/26 04:40:57;;;;;;;;;;;;;;;;;;1902128;28;7006;-61
2022/06/26 04:41:55;;;;;;;;;;;;;;;;;;1903038;28;7005;-61
2022/06/26 04:42:52;;;;;;;;;;;;;;;;;;1909164;28;7113;-62
2022/06/26 04:43:49;;;;;;;;;;;;;;;;;;1908578;28;7005;-61
2022/06/26 04:44:47;;;;;;;;;;;;;;;;;;1900003;28;7037;-61
2022/06/26 04:45:44;;;;;;;;;;;;;;;;;;1898818;28;7041;-62
2022/06/26 04:46:42;;;;;;;;;;;;;;;;;;1900028;28;7009;-62
2022/06/26 04:47:39;;;;;;;;;;;;;;;;;;1899554;28;7029;-62
2022/06/26 04:48:37;;;;;;;;;;;;;;;;;;1901647;28;7096;-62
2022/06/26 04:49:34;;;;;;;;;;;;;;;;;;1899808;28;7006;-61
2022/06/26 04:50:32;;;;;;;;;;;;;;;;;;1899663;28;7010;-62
2022/06/26 04:51:29;;;;;;;;;;;;;;;;;;1900638;28;7097;-61
2022/06/26 04:52:26;;;;;;;;;;;;;;;;;;1901576;28;7013;-62
2022/06/26 04:53:24;;;;;;;;;;;;;;;;;;1900226;28;7200;-62
2022/06/26 04:54:21;;;;;;;;;;;;;;;;;;1901141;28;7042;-62
2022/06/26 04:55:19;;;;;;;;;;;;;;;;;;1915473;28;7005;-60
2022/06/26 04:56:16;;;;;;;;;;;;;;;;;;1916259;28;7484;-61
2022/06/26 04:57:13;;;;;;;;;;;;;;;;;;1899425;28;7304;-61
2022/06/26 04:58:11;;;;;;;;;;;;;;;;;;1898504;28;8082;-61
2022/06/26 04:59:08;;;;;;;;;;;;;;;;;;1899071;28;7127;-62
2022/06/26 05:00:08;;;;;;;;;;;;;;;;;;1899550;28;7341;-63
2022/06/26 05:01:06;;;;;;;;;;;;;;;;;;1899325;28;7033;-62
2022/06/26 05:02:04;;;;;;;;;;;;;;;;;;1899871;28;7002;-61
2022/06/26 05:03:02;;;;;;;;;;;;;;;;;;1904033;28;8007;-61
2022/06/26 05:04:00;;;;;;;;;;;;;;;;;;1901450;28;7005;-61
2022/06/26 05:04:57;;;;;;;;;;;;;;;;;;1898849;28;7014;-61
2022/06/26 05:05:54;;;;;;;;;;;;;;;;;;1901161;28;7042;-62
2022/06/26 05:06:52;;;;;;;;;;;;;;;;;;1901958;28;7100;-61
2022/06/26 05:07:49;;;;;;;;;;;;;;;;;;1903163;28;8203;-62
2022/06/26 05:08:47;;;;;;;;;;;;;;;;;;1901915;28;7138;-63
2022/06/26 05:09:45;;;;;;;;;;;;;;;;;;1898805;28;7013;-61
2022/06/26 05:10:42;;;;;;;;;;;;;;;;;;1901608;28;7126;-63
2022/06/26 05:11:41;;;;;;;;;;;;;;;;;;1900072;28;7104;-62
2022/06/26 05:12:39;;;;;;;;;;;;;;;;;;1902260;28;7308;-62
2022/06/26 05:13:36;;;;;;;;;;;;;;;;;;1896563;28;7021;-62
2022/06/26 05:14:34;;;;;;;;;;;;;;;;;;1898952;28;7053;-63
2022/06/26 05:15:31;;;;;;;;;;;;;;;;;;1901701;28;7046;-61
2022/06/26 05:16:29;;;;;;;;;;;;;;;;;;1900119;28;8123;-61
2022/06/26 05:17:26;;;;;;;;;;;;;;;;;;1904810;28;7352;-61
2022/06/26 05:18:24;;;;;;;;;;;;;;;;;;1899589;28;7009;-62
2022/06/26 05:19:21;;;;;;;;;;;;;;;;;;1900775;28;7347;-62
2022/06/26 05:20:25;;;;;;;;;;;;;;;;;;1898023;28;7335;-61
2022/06/26 05:21:22;;;;;;;;;;;;;;;;;;1903098;28;7041;-61
2022/06/26 05:22:20;;;;;;;;;;;;;;;;;;1898680;28;7124;-61
2022/06/26 05:23:17;;;;;;;;;;;;;;;;;;1900624;28;7191;-63
2022/06/26 05:24:15;;;;;;;;;;;;;;;;;;1903820;28;7075;-62
2022/06/26 05:25:12;;;;;;;;;;;;;;;;;;1905695;28;7092;-61
2022/06/26 05:26:09;;;;;;;;;;;;;;;;;;1904805;28;7046;-61
2022/06/26 05:27:07;;;;;;;;;;;;;;;;;;1898814;28;7096;-61
2022/06/26 05:28:12;;;;;;;;;;;;;;;;;;1901305;28;8051;-62
2022/06/26 05:29:10;;;;;;;;;;;;;;;;;;1905255;28;7005;-61
2022/06/26 05:30:07;;;;;;;;;;;;;;;;;;1898570;28;7128;-60
2022/06/26 05:31:05;;;;;;;;;;;;;;;;;;1898420;28;7013;-61
2022/06/26 05:32:03;;;;;;;;;;;;;;;;;;1899738;28;7046;-63
2022/06/26 05:33:01;;;;;;;;;;;;;;;;;;1904354;28;7096;-63
2022/06/26 05:33:58;;;;;;;;;;;;;;;;;;1901585;28;7025;-62
2022/06/26 05:35:02;;;;;;;;;;;;;;;;;;1899748;28;7151;-62
2022/06/26 05:35:59;;;;;;;;;;;;;;;;;;1904039;28;7029;-60
2022/06/26 05:36:57;;;;;;;;;;;;;;;;;;1904174;28;9156;-60
2022/06/26 05:37:54;;;;;;;;;;;;;;;;;;1901763;28;7009;-62
2022/06/26 05:38:52;;;;;;;;;;;;;;;;;;1899315;28;7125;-61
2022/06/26 05:39:49;;;;;;;;;;;;;;;;;;1898666;28;7949;-62
2022/06/26 05:40:46;;;;;;;;;;;;;;;;;;1903475;28;7013;-62
2022/06/26 05:41:44;;;;;;;;;;;;;;;;;;1901880;28;8038;-61
2022/06/26 05:42:42;;;;;;;;;;;;;;;;;;1900959;28;7332;-62
2022/06/26 05:43:41;;;;;;;;;;;;;;;;;;1898176;28;7050;-61
2022/06/26 05:44:38;;;;;;;;;;;;;;;;;;1902523;28;7100;-62
2022/06/26 05:45:35;;;;;;;;;;;;;;;;;;1903147;28;7348;-62
2022/06/26 05:46:33;;;;;;;;;;;;;;;;;;1901264;28;7096;-61
2022/06/26 05:47:30;;;;;;;;;;;;;;;;;;1898001;28;7010;-60
2022/06/26 05:48:28;;;;;;;;;;;;;;;;;;1898149;28;7332;-62
2022/06/26 05:49:26;;;;;;;;;;;;;;;;;;1900695;28;7415;-62
2022/06/26 05:50:24;;;;;;;;;;;;;;;;;;1897985;28;7153;-61
2022/06/26 05:51:21;;;;;;;;;;;;;;;;;;1901944;28;7009;-61
2022/06/26 05:52:19;;;;;;;;;;;;;;;;;;1902180;28;7077;-62
2022/06/26 05:53:17;;;;;;;;;;;;;;;;;;1901941;28;7006;-61
2022/06/26 05:54:14;;;;;;;;;;;;;;;;;;1898413;28;7113;-61
2022/06/26 05:55:11;;;;;;;;;;;;;;;;;;1899691;28;7009;-61
2022/06/26 05:56:09;;;;;;;;;;;;;;;;;;1899687;28;7255;-61
2022/06/26 05:57:06;;;;;;;;;;;;;;;;;;1901488;28;7096;-62
2022/06/26 05:58:05;;;;;;;;;;;;;;;;;;1903581;28;7368;-63
2022/06/26 05:59:06;;;;;;;;;;;;;;;;;;1900182;28;7002;-61
2022/06/26 06:00:05;;;;;;;;;;;;;;;;;;1897875;28;7006;-62
2022/06/26 06:01:03;;;;;;;;;;;;;;;;;;1900064;28;7140;-60
2022/06/26 06:02:00;;;;;;;;;;;;;;;;;;1902545;28;7009;-61
2022/06/26 06:02:58;;;;;;;;;;;;;;;;;;1901083;28;7104;-61
2022/06/26 06:03:55;;;;;;;;;;;;;;;;;;1898849;28;7140;-61
2022/06/26 06:04:53;;;;;;;;;;;;;;;;;;1902760;28;7033;-62
2022/06/26 06:05:50;;;;;;;;;;;;;;;;;;1890123;28;7079;-60
2022/06/26 06:06:47;;;;;;;;;;;;;;;;;;1887106;28;7142;-60
2022/06/26 06:07:45;;;;;;;;;;;;;;;;;;1884385;28;7041;-62
2022/06/26 06:08:42;;;;;;;;;;;;;;;;;;1885407;28;7005;-60
2022/06/26 06:09:40;;;;;;;;;;;;;;;;;;1884891;28;7005;-63
2022/06/26 06:10:37;;;;;;;;;;;;;;;;;;1884537;28;7006;-61
2022/06/26 06:11:36;;;;;;;;;;;;;;;;;;1884484;28;7187;-61
2022/06/26 06:12:34;;;;;;;;;;;;;;;;;;1881921;28;7121;-61
2022/06/26 06:13:31;;;;;;;;;;;;;;;;;;1886299;28;7120;-61
2022/06/26 06:14:28;;;;;;;;;;;;;;;;;;1884460;28;7088;-62
2022/06/26 06:15:26;;;;;;;;;;;;;;;;;;1885336;28;7002;-61
2022/06/26 06:16:23;;;;;;;;;;;;;;;;;;1883866;28;7021;-60
2022/06/26 06:17:35;;;;;;;;;;;;;;;;;;1884531;28;7109;-61
2022/06/26 06:18:34;;;;;;;;;;;;;;;;;;1881801;28;7002;-63
2022/06/26 06:19:35;;;;;;;;;;;;;;;;;;1887498;28;8048;-61
2022/06/26 06:20:32;;;;;;;;;;;;;;;;;;1884191;28;7022;-62
2022/06/26 06:21:30;;;;;;;;;;;;;;;;;;1886855;28;7038;-62
2022/06/26 06:22:27;;;;;;;;;;;;;;;;;;1887245;28;7174;-61
2022/06/26 06:23:24;;;;;;;;;;;;;;;;;;1885776;28;7104;-62
2022/06/26 06:24:22;;;;;;;;;;;;;;;;;;1885801;28;7005;-61
2022/06/26 06:25:20;;;;;;;;;;;;;;;;;;1889041;28;7325;-60
2022/06/26 06:26:18;;;;;;;;;;;;;;;;;;1883334;28;7036;-61
2022/06/26 06:27:15;;;;;;;;;;;;;;;;;;1887244;28;7006;-61
2022/06/26 06:28:13;;;;;;;;;;;;;;;;;;1884857;28;7097;-62
2022/06/26 06:29:10;;;;;;;;;;;;;;;;;;1888906;28;7088;-60
2022/06/26 06:30:09;;;;;;;;;;;;;;;;;;1886073;28;7009;-61
2022/06/26 06:31:07;;;;;;;;;;;;;;;;;;1887315;28;7093;-60
2022/06/26 06:32:04;;;;;;;;;;;;;;;;;;1887338;28;7117;-62
2022/06/26 06:33:02;;;;;;;;;;;;;;;;;;1884986;28;7122;-61
2022/06/26 06:33:59;;;;;;;;;;;;;;;;;;1884652;28;7017;-61
2022/06/26 06:34:57;;;;;;;;;;;;;;;;;;1887356;28;8037;-62
2022/06/26 06:36:01;;;;;;;;;;;;;;;;;;1886753;28;7001;-60
2022/06/26 06:36:59;;;;;;;;;;;;;;;;;;1884962;28;7195;-61
2022/06/26 06:37:56;;;;;;;;;;;;;;;;;;1886611;28;7113;-63
2022/06/26 06:38:54;;;;;;;;;;;;;;;;;;1883419;28;8122;-62
2022/06/26 06:39:51;;;;;;;;;;;;;;;;;;1885898;28;7332;-62
2022/06/26 06:40:49;;;;;;;;;;;;;;;;;;1885293;28;7093;-61
2022/06/26 06:41:46;;;;;;;;;;;;;;;;;;1886183;28;7005;-61
2022/06/26 06:42:44;;;;;;;;;;;;;;;;;;1886668;28;7046;-60
2022/06/26 06:43:42;;;;;;;;;;;;;;;;;;1883123;28;7010;-61
2022/06/26 06:44:39;;;;;;;;;;;;;;;;;;1884589;28;7125;-61
2022/06/26 06:45:37;;;;;;;;;;;;;;;;;;1884598;28;7149;-61
2022/06/26 06:46:34;;;;;;;;;;;;;;;;;;1884955;28;7340;-62
2022/06/26 06:47:32;;;;;;;;;;;;;;;;;;1884690;28;7041;-61