Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:44;;;;;;;8.73;5.25;;;;;;;;;;5094121;28;20409;-81
2022/08/05 00:04:10;;;;;;;10.13;5.07;;;;;;;;;;5110066;28;20416;-81
2022/08/05 00:06:36;;;;;;;7.30;4.40;;;;;;;;;;5103389;27;20426;-81
2022/08/05 00:09:03;;;;;;;9.07;4.60;;;18.80;99.90;;;;;;5112547;27;20416;-82
2022/08/05 00:11:29;;;;;;;9.40;5.13;;;;;;;;;;5118474;27;20420;-81
2022/08/05 00:13:55;;;;;;;10.18;4.95;;;;;;;;;;5100932;28;20415;-81
2022/08/05 00:16:21;;;;;;;7.67;4.57;;;18.90;99.90;;;;;;5115399;28;20810;-81
2022/08/05 00:18:48;;;;;;;9.90;4.80;;;18.90;99.90;;;;;;5135858;27;20399;-81
2022/08/05 00:21:15;;;;;;;10.20;4.60;;;;;;;;;;5127302;27;20501;-81
2022/08/05 00:23:42;;;;;;;11.35;5.50;;;;;;;;;;5128304;27;20431;-79
2022/08/05 00:26:07;;;;;;;8.35;4.50;;;19.00;99.90;;;;;;5144154;27;20403;-81
2022/08/05 00:28:35;;;;;;;12.02;5.53;;;18.80;99.90;;;;;;5119672;27;20737;-81
2022/08/05 00:31:02;;;;;;;9.82;4.80;;;18.80;99.90;;;;;;5107992;27;20415;-82
2022/08/05 00:33:27;;;;;;;9.47;4.30;;;18.80;99.90;;;;;;5131259;27;20905;-80
2022/08/05 00:35:54;;;;;;;9.20;4.53;;;;;;;;;;5128724;27;20421;-80
2022/08/05 00:38:20;;;;;;;11.05;4.85;;;;;;;;;;5134882;27;20472;-80
2022/08/05 00:40:48;;;;;;;9.35;4.97;;;18.50;99.90;;;;;;5113259;28;20764;-80
2022/08/05 00:43:14;;;;;;;10.00;5.20;;;18.60;99.90;;;;;;5114566;28;20404;-80
2022/08/05 00:45:40;;;;;;;8.52;4.78;;;;;;;;;;5130185;27;20772;-79
2022/08/05 00:48:07;;;;;;;9.48;4.97;;;;;;;;;;5155008;27;20877;-79
2022/08/05 00:50:33;;;;;;;9.45;4.97;;;;;;;;;;5139906;27;20788;-80
2022/08/05 00:52:59;;;;;;;8.35;4.75;;;;;;;;;;5114112;28;20495;-79
2022/08/05 00:55:25;;;;;;;10.23;4.95;;;18.50;99.90;;;;;;5119092;27;20409;-78
2022/08/05 00:57:50;;;;;;;8.85;5.10;;;18.40;99.90;;;;;;5138912;27;20473;-79
2022/08/05 01:00:17;;;;;;;10.50;5.30;;;;;;;;;;5141760;27;20497;-80
2022/08/05 01:02:42;;;;;;;8.65;4.82;;;18.60;99.90;;;;;;5136936;27;20778;-79
2022/08/05 01:05:08;;;;;;;7.85;4.72;;;18.60;99.90;;;;;;5129885;27;20506;-79
2022/08/05 01:07:33;;;;;;;10.10;5.20;;;18.60;99.90;;;;;;5112438;28;20397;-79
2022/08/05 01:10:01;;;;;;;8.97;4.53;;;18.40;99.90;;;;;;5112166;28;20752;-79
2022/08/05 01:12:27;;;;;;;9.23;4.70;;;;;;;;;;5119773;28;20415;-78
2022/08/05 01:15:02;;;;;;;6.85;4.30;;;;;;;;;;5117441;27;20431;-78
2022/08/05 01:17:30;;;;;;;8.50;4.37;;;18.70;99.90;;;;;;5112394;28;20424;-79
2022/08/05 01:19:59;;;;;;;8.60;4.50;;;;;;;;;;5122445;28;20423;-79
2022/08/05 01:22:25;;;;;;;9.90;4.90;;;;;;;;;;5132538;28;20407;-79
2022/08/05 01:25:10;;;;;;;8.43;4.40;;;;;;;;;;5131185;28;20415;-79
2022/08/05 01:28:01;;;;;;;7.15;4.30;;;18.50;99.90;;;;;;5126247;28;20439;-79
2022/08/05 01:30:29;;;;;;;9.27;4.70;;;;;;;;;;5111122;28;20416;-79
2022/08/05 01:32:57;;;;;;;8.57;4.90;;;18.70;99.90;;;;;;5111543;28;20438;-79
2022/08/05 01:35:26;;;;;;;7.25;4.70;;;;;;;;;;5116517;28;20418;-80
2022/08/05 01:37:57;;;;;;;6.88;4.93;;;;;;;;;;5111413;28;20415;-79
2022/08/05 01:40:28;;;;;;;7.28;4.72;;;18.40;99.90;;;;;;5099381;28;20420;-80
2022/08/05 01:42:56;;;;;;;10.07;5.13;;;18.40;99.90;;;;;;5106787;28;20431;-81
2022/08/05 01:45:23;;;;;;;9.52;5.28;;;18.30;99.90;;;;;;5127914;27;20421;-81
2022/08/05 01:47:50;;;;;;;8.40;4.95;;;;;;;;;;5131458;27;20493;-80
2022/08/05 01:50:27;;;;;;;9.60;5.05;;;18.20;99.90;;;;;;5113358;28;20415;-81
2022/08/05 01:52:58;;;;;;;8.45;5.22;;;18.20;99.90;;;;;;5105865;28;20454;-81
2022/08/05 01:55:27;;;;;;;8.50;5.43;;;18.30;99.90;;;;;;5121516;28;20427;-80
2022/08/05 01:57:54;;;;;;;9.98;5.40;;;;;;;;;;5130674;27;20429;-80
2022/08/05 02:00:20;;;;;;;10.55;5.53;;;17.90;99.90;;;;;;5117225;27;20420;-81
2022/08/05 02:02:53;;;;;;;10.00;5.40;;;;;;;;;;5112419;28;20400;-81
2022/08/05 02:05:21;;;;;;;10.25;5.70;;;18.00;99.90;;;;;;5133688;27;20423;-81
2022/08/05 02:07:47;;;;;;;11.27;5.88;;;;;;;;;;5115602;27;20502;-80
2022/08/05 02:10:13;;;;;;;11.27;5.75;;;18.20;99.90;;;;;;5134775;27;20419;-81
2022/08/05 02:13:03;;;;;;;9.40;5.55;;;18.20;99.90;;;;;;5129144;27;20400;-78
2022/08/05 02:15:35;;;;;;;10.95;5.78;;;18.00;99.90;;;;;;5113543;28;20779;-78
2022/08/05 02:18:19;;;;;;;10.10;6.17;;;17.90;99.90;;;;;;5107738;27;20916;-79
2022/08/05 02:21:12;;;;;;;9.93;6.05;;;18.00;99.90;;;;;;5114449;27;20424;-78
2022/08/05 02:23:40;;;;;;;8.95;5.80;;;17.80;99.90;;;;;;5130750;27;20399;-78
2022/08/05 02:26:09;;;;;;;9.27;5.90;;;18.00;99.90;;;;;;5113954;28;20823;-78
2022/08/05 02:28:40;;;;;;;11.45;6.35;;;18.00;99.90;;;;;;5128228;27;20406;-78
2022/08/05 02:31:21;;;;;;;8.57;5.80;;;;;;;;;;5129389;27;20419;-78
2022/08/05 02:33:50;;;;;;;9.05;6.20;;;17.90;99.90;;;;;;5113029;28;20457;-78
2022/08/05 02:36:21;;;;;;;11.60;6.60;;;17.80;99.90;;;;;;5113897;28;20407;-78
2022/08/05 02:38:48;;;;;;;8.32;5.75;;;17.80;99.90;;;;;;5114800;27;20453;-78
2022/08/05 02:41:16;;;;;;;10.95;6.20;;;17.80;99.90;;;;;;5125975;27;20469;-80
2022/08/05 02:43:43;;;;;;;11.05;6.00;;;17.70;99.90;;;;;;5142237;27;20412;-81
2022/08/05 02:46:14;;;;;;;11.05;6.15;;;17.90;99.90;;;;;;5109161;27;20481;-80
2022/08/05 02:48:40;;;;;;;10.20;6.40;;;18.00;99.90;;;;;;5114618;28;20482;-80
2022/08/05 02:51:08;;;;;;;10.65;6.43;;;17.90;99.90;;;;;;5113637;28;20404;-80
2022/08/05 02:53:36;;;;;;;8.70;6.13;;;18.10;99.90;;;;;;5111232;27;20413;-80
2022/08/05 02:56:03;;;;;;;9.90;6.38;;;18.00;99.90;;;;;;5110800;28;20927;-80
2022/08/05 02:58:30;;;;;;;11.97;6.67;;;;;;;;;;5130691;27;20498;-80
2022/08/05 03:01:00;;;;;;;9.73;6.22;;;17.70;99.90;;;;;;5122804;27;20421;-81
2022/08/05 03:03:28;;;;;;;9.57;6.20;;;17.90;99.90;;;;;;5113995;27;20410;-81
2022/08/05 03:05:56;;;;;;;9.15;5.65;;;17.80;99.90;;;;;;5133739;27;20447;-81
2022/08/05 03:08:22;;;;;;;11.27;5.93;;;;;;;;;;5113529;28;20753;-80
2022/08/05 03:10:48;;;;;;;9.03;5.80;;;;;;;;;;5113513;27;20409;-80
2022/08/05 03:13:15;;;;;;;9.50;5.43;;;17.80;99.90;;;;;;5143225;27;20440;-80
2022/08/05 03:15:42;;;;;;;9.23;5.67;;;17.90;99.90;;;;;;5124443;27;20417;-80
2022/08/05 03:18:08;;;;;;;9.90;5.60;;;;;;;;;;5116714;27;20473;-80
2022/08/05 03:20:34;;;;;;;7.82;5.53;;;17.80;99.90;;;;;;5117931;27;20424;-80
2022/08/05 03:23:00;;;;;;;9.57;5.73;;;;;;;;;;5131348;27;20415;-80
2022/08/05 03:25:27;;;;;;;9.93;5.50;;;17.60;99.90;;;;;;5113066;28;20506;-80
2022/08/05 03:27:54;;;;;;;9.23;5.57;;;;;;;;;;5122656;27;20832;-79
2022/08/05 03:30:21;;;;;;;8.85;5.55;;;17.70;99.90;;;;;;5130882;27;20421;-79
2022/08/05 03:32:47;;;;;;;11.75;5.38;;;17.60;99.90;;;;;;5133559;27;20399;-80
2022/08/05 03:35:14;;;;;;;12.18;5.95;;;17.70;99.90;;;;;;5117897;27;20424;-80
2022/08/05 03:37:40;;;;;;;7.35;5.20;;;17.90;99.90;;;;;;5102095;27;20402;-79
2022/08/05 03:40:08;;;;;;;10.38;5.63;;;17.60;99.90;;;;;;5114644;27;20407;-81
2022/08/05 03:42:34;;;;;;;8.82;5.60;;;;;;;;;;5133116;27;20418;-80
2022/08/05 03:45:01;;;;;;;9.77;5.93;;;17.70;99.90;;;;;;5133570;27;20429;-79
2022/08/05 03:47:26;;;;;;;10.32;5.32;;;17.70;99.90;;;;;;5136812;27;20488;-79
2022/08/05 03:49:52;;;;;;;11.55;5.90;;;;;;;;;;5096040;28;20498;-80
2022/08/05 03:52:32;;;;;;;9.70;5.82;;;17.80;99.90;;;;;;5130174;27;20468;-80
2022/08/05 03:55:02;;;;;;;7.85;6.00;;;17.70;99.90;;;;;;5144733;27;20829;-79
2022/08/05 03:57:32;;;;;;;7.63;5.82;;;17.80;99.90;;;;;;5117081;27;20890;-80
2022/08/05 04:00:09;;;;;;;10.47;5.90;;;;;;;;;;5133639;27;20426;-79
2022/08/05 04:02:37;;;;;;;9.75;6.47;;;17.70;99.90;;;;;;5121152;27;20483;-80
2022/08/05 04:05:04;;;;;;;9.73;5.60;;;17.70;99.90;;;;;;5132341;27;20508;-80
2022/08/05 04:07:31;;;;;;;8.02;5.60;;;;;;;;;;5134463;27;20456;-79
2022/08/05 04:09:58;;;;;;;8.75;6.00;;;17.30;99.90;;;;;;5134435;27;20398;-80
2022/08/05 04:12:24;;;;;;;11.43;6.20;;;17.30;99.90;;;;;;5091412;28;20423;-80
2022/08/05 04:14:50;;;;;;;10.85;6.15;;;;;;;;;;5121099;27;20433;-80
2022/08/05 04:17:16;;;;;;;11.02;6.28;;;17.40;99.90;;;;;;5140011;27;20399;-80
2022/08/05 04:19:44;;;;;;;10.50;6.20;;;17.20;99.90;;;;;;5137516;27;20501;-79
2022/08/05 04:22:10;;;;;;;12.33;6.43;;;17.30;99.90;;;;;;5140528;27;20848;-80
2022/08/05 04:24:40;;;;;;;10.45;6.10;;;;;;;;;;5132427;27;20914;-80
2022/08/05 04:27:06;;;;;;;8.02;6.53;;;;;;;;;;5131502;27;20427;-80
2022/08/05 04:29:32;;;;;;;8.52;6.20;;;;;;;;;;5132696;27;20399;-80
2022/08/05 04:31:59;;;;;;;12.30;6.15;;;;;;;;;;5122747;27;20450;-80
2022/08/05 04:34:25;;;;;;;9.75;6.43;;;;;;;;;;5134130;27;20413;-80
2022/08/05 04:36:50;;;;;;;11.20;6.18;;;17.20;99.90;;;;;;5143361;27;20414;-81
2022/08/05 04:39:20;;;;;;;11.60;6.55;;;;;;;;;;5115275;27;20483;-81
2022/08/05 04:41:46;;;;;;;9.37;5.97;;;17.60;99.90;;;;;;5132441;27;20483;-81
2022/08/05 04:44:13;;;;;;;10.43;6.55;;;17.40;99.90;;;;;;5130915;27;20419;-81
2022/08/05 04:46:39;;;;;;;12.15;6.05;;;;;;;;;;5114203;27;20411;-80
2022/08/05 04:49:05;;;;;;;9.73;5.70;;;17.20;99.90;;;;;;5133879;27;20400;-80
2022/08/05 04:51:31;;;;;;;11.35;6.28;;;17.50;99.90;;;;;;5135815;27;20405;-81
2022/08/05 04:53:57;;;;;;;8.50;6.00;;;;;;;;;;5123603;27;20410;-80
2022/08/05 04:56:23;;;;;;;11.32;6.18;;;17.50;99.90;;;;;;5131114;27;20424;-80
2022/08/05 04:58:49;;;;;;;8.57;6.20;;;;;;;;;;5131264;27;20491;-80
2022/08/05 05:01:15;;;;;;;8.97;6.00;;;;;;;;;;5135524;27;20498;-80
2022/08/05 05:03:41;;;;;;;9.15;6.38;;;;;;;;;;5117969;27;20478;-80
2022/08/05 05:06:09;;;;;;;9.60;6.45;;;17.40;99.90;;;;;;5127057;27;20422;-80
2022/08/05 05:08:39;;;;;;;9.75;6.07;;;;;;;;;;5123338;28;20754;-80
2022/08/05 05:11:05;;;;;;;10.80;6.15;;;;;;;;;;5132890;28;20402;-80
2022/08/05 05:13:31;;;;;;;9.20;6.05;;;17.30;99.90;;;;;;5112404;28;20925;-79
2022/08/05 05:15:57;;;;;;;8.55;5.70;;;;;;;;;;5131719;28;20473;-80
2022/08/05 05:18:23;;;;;;;8.65;5.97;;;17.60;99.90;;;;;;5132362;28;20417;-81
2022/08/05 05:20:49;;;;;;;8.52;5.78;;;;;;;;;;5122230;28;20805;-81
2022/08/05 05:23:16;;;;;;;9.02;5.85;;;;;;;;;;5126312;28;20423;-81
2022/08/05 05:25:43;;;;;;;9.35;6.50;;;17.60;99.90;;;;;;5131888;28;20945;-81
2022/08/05 05:28:09;;;;;;;8.35;6.10;;;17.50;99.90;;;;;;5133493;27;20416;-81
2022/08/05 05:30:36;;;;;;;9.27;5.93;;;;;;;;;;5133592;28;20391;-80
2022/08/05 05:33:03;;;;;;;8.73;6.03;;;;;;;;;;5125488;27;20500;-81
2022/08/05 05:35:29;;;;;;;10.77;5.82;;;17.50;99.90;;;;;;5117216;28;20416;-82
2022/08/05 05:37:58;;;;;;;7.40;5.70;;;17.50;99.90;;;;;;5114980;28;20396;-81
2022/08/05 05:40:25;;;;;;;8.93;6.03;;;17.40;99.90;;;;;;5141750;27;20449;-81
2022/08/05 05:42:51;;;;;;;10.13;6.20;;;17.10;99.90;;;;;;5134937;27;20422;-81
2022/08/05 05:45:18;;;;;;;8.35;6.03;;;;;;;;;;5117836;27;20435;-81
2022/08/05 05:47:44;;;;;;;7.97;6.28;;;17.20;99.90;;;;;;5115684;27;20408;-81
2022/08/05 05:50:11;;;;;;;10.18;6.22;;;;;;;;;;5132817;27;20415;-82
2022/08/05 05:52:37;;;;;;;9.05;5.93;;;;;;;;;;5135630;27;20406;-81
2022/08/05 05:55:07;;;;;;;8.55;6.45;;;17.00;99.90;;;;;;5109734;27;20420;-81
2022/08/05 05:57:34;;;;;;;8.18;6.10;;;17.10;99.90;;;;;;5138842;27;20419;-81
2022/08/05 06:00:00;;;;;;;9.38;6.10;;;;;;;;;;5117292;27;20420;-81
2022/08/05 06:02:26;;;;;;;7.75;6.28;;;17.10;99.90;;;;;;5117062;27;20458;-81
2022/08/05 06:04:52;;;;;;;7.72;5.68;;;;;;;;;;5099414;28;20477;-81
2022/08/05 06:07:18;;;;;;;8.60;6.15;;;17.70;99.90;;;;;;5117437;27;20426;-80
2022/08/05 06:09:44;;;;;;;9.98;5.78;;;;;;;;;;5109665;27;20416;-80
2022/08/05 06:12:10;;;;;;;8.77;5.78;;;17.70;99.90;;;;;;5121547;27;20756;-82
2022/08/05 06:14:36;;;;;;;7.80;5.50;;;;;;;;;;5131803;27;20471;-81
2022/08/05 06:17:02;;;;;;;7.35;5.43;;;17.90;99.90;;;;;;5124567;27;20430;-81
2022/08/05 06:19:28;;;;;;;9.88;4.85;;;18.10;99.90;;;;;;5137331;27;20430;-81
2022/08/05 06:21:53;;;;;;;8.20;4.20;;;17.70;99.90;;;;;;5136805;27;20395;-81
2022/08/05 06:24:20;;;;;;;8.20;4.43;;;;;;;;;;5108802;28;20428;-81
2022/08/05 06:26:46;;;;;;;7.30;4.30;;;;;;;;;;5103989;27;20476;-81
2022/08/05 06:29:12;;;;;;;6.53;3.88;;;;;;;;;;5145771;27;20411;-81
2022/08/05 06:31:38;;;;;;;5.40;3.70;;;;;;;;;;5127353;27;20417;-81
2022/08/05 06:34:05;;;;;;;5.05;3.42;;;;;;;;;;5126018;27;20418;-81
2022/08/05 06:36:31;;;;;;;5.88;3.05;;;;;;;;;;5124668;27;20431;-80
2022/08/05 06:38:56;;;;;;;5.75;3.20;;;18.50;99.90;;;;;;5121787;27;20456;-82
2022/08/05 06:41:23;;;;;;;6.25;3.00;;;18.60;99.90;;;;;;5107530;27;20452;-82
2022/08/05 06:43:49;;;;;;;6.93;3.00;;;18.70;99.90;;;;;;5127159;27;20421;-83
2022/08/05 06:46:15;;;;;;;6.00;2.90;;;18.90;99.90;;;;;;5099004;27;20424;-80
2022/08/05 06:48:40;;;;;;;5.53;2.97;;;18.60;99.90;;;;;;5112849;27;20447;-78
2022/08/05 06:51:06;;;;;;;5.17;2.77;;;18.60;99.90;;;;;;5112983;27;20522;-78
2022/08/05 06:53:32;;;;;;;5.03;2.80;;;19.10;99.90;;;;;;5117830;27;20408;-79
2022/08/05 06:55:59;;;;;;;4.75;2.53;;;;;;;;;;5122884;27;20421;-79
2022/08/05 06:58:25;;;;;;;5.47;2.75;;;19.00;99.90;;;;;;5116405;27;20486;-79
2022/08/05 07:00:51;;;;;;;5.17;2.30;;;19.20;99.90;;;;;;5130735;27;20410;-80
2022/08/05 07:03:17;;;;;;;3.73;2.00;;;;;;;;;;5109521;27;20850;-79
2022/08/05 07:05:44;;;;;;;3.83;1.80;;;19.70;99.90;;;;;;5109690;27;20424;-79
2022/08/05 07:08:13;;;;;;;3.05;1.60;;;19.70;99.90;;;;;;5113303;28;20412;-80
2022/08/05 07:10:39;;;;;;;3.40;1.60;;;19.20;99.90;;;;;;5104358;27;20920;-78
2022/08/05 07:18:34;;;;;;;3.13;1.40;;;;;;;;;;5143277;27;20501;-75
2022/08/05 07:21:00;;;;;;;3.43;1.50;;;;;;;;;;5100858;27;20466;-76
2022/08/05 07:23:26;;;;;;;3.67;1.50;;;19.70;99.90;;;;;;5107996;27;20441;-77
2022/08/05 07:25:51;;;;;;;3.97;1.50;;;19.70;99.90;;;;;;5104061;27;20899;-74
2022/08/05 07:28:17;;;;;;;3.57;1.53;;;19.70;99.90;;;;;;5121751;27;20420;-75
2022/08/05 07:30:43;;;;;;;2.83;1.60;;;19.70;99.90;;;;;;5100781;27;20419;-75
2022/08/05 07:33:11;;;;;;;2.75;1.42;;;20.00;99.90;;;;;;5118932;27;20422;-75
2022/08/05 07:35:37;;;;;;;2.75;1.52;;;20.10;99.90;;;;;;5110846;27;20408;-76
2022/08/05 07:38:03;;;;;;;2.97;1.30;;;20.50;99.90;;;;;;5108431;27;20513;-76
2022/08/05 07:40:29;;;;;;;3.27;1.33;;;20.40;99.90;;;;;;5108658;27;20428;-74
2022/08/05 07:42:55;;;;;;;2.30;1.20;;;;;;;;;;5128783;27;20513;-76
2022/08/05 07:45:21;;;;;;;3.10;1.20;;;20.80;99.90;;;;;;5119183;27;20443;-76
2022/08/05 07:47:46;;;;;;;3.47;1.20;;;20.70;99.90;;;;;;5120787;27;20413;-78
2022/08/05 07:50:12;;;;;;;2.70;1.10;;;21.00;99.90;;;;;;5126460;27;20417;-76
2022/08/05 07:52:39;;;;;;;3.25;1.30;;;21.00;99.90;;;;;;5132516;27;20401;-77
2022/08/05 07:55:06;;;;;;;2.50;1.20;;;21.30;99.90;;;;;;5108903;27;20525;-76
2022/08/05 07:57:32;;;;;;;3.03;1.20;;;21.00;99.90;;;;;;5132338;27;20411;-75
2022/08/05 07:59:57;;;;;;;2.87;1.30;;;20.80;99.90;;;;;;5135034;27;21001;-76
2022/08/05 08:02:28;;;;;;;2.78;1.05;;;20.60;99.90;;;;;;5121424;27;20455;-75
2022/08/05 08:04:54;;;;;;;5.38;1.45;;;20.40;99.90;;;;;;5125234;27;20415;-74
2022/08/05 08:07:21;;;;;;;2.42;1.25;;;20.60;99.90;;;;;;5115594;27;20422;-75
2022/08/05 08:09:48;;;;;;;3.05;1.20;;;21.20;99.90;;;;;;5103739;28;20440;-75
2022/08/05 08:12:15;;;;;;;4.65;1.40;;;;;;;;;;5110871;27;20429;-74
2022/08/05 08:14:41;;;;;;;3.03;1.10;;;21.30;99.90;;;;;;5125704;27;20919;-75
2022/08/05 08:17:10;;;;;;;3.08;1.20;;;21.80;99.90;;;;;;5115901;27;20404;-75
2022/08/05 08:19:39;;;;;;;2.30;0.90;;;21.60;99.90;;;;;;5095045;27;20431;-76
2022/08/05 08:22:06;;;;;;;2.40;1.00;;;21.50;99.90;;;;;;5100146;27;20416;-75
2022/08/05 08:24:33;;;;;;;4.30;1.10;;;21.50;99.90;;;;;;5103115;27;20422;-75
2022/08/05 08:26:59;;;;;;;3.17;1.23;;;21.00;99.90;;;;;;5109831;27;20418;-75
2022/08/05 08:29:24;;;;;;;3.55;1.40;;;20.80;99.90;;;;;;5116225;27;20419;-76
2022/08/05 08:31:51;;;;;;;3.87;1.20;;;20.40;99.90;;;;;;5118749;27;20772;-76
2022/08/05 08:34:18;;;;;;;3.50;1.17;;;20.30;99.90;;;;;;5116164;27;20428;-76
2022/08/05 08:36:43;;;;;;;5.05;1.30;;;19.90;99.90;;;;;;5123789;27;20428;-76
2022/08/05 08:39:09;;;;;;;6.05;1.30;;;20.20;99.90;;;;;;5113909;27;20779;-76
2022/08/05 08:41:39;;;;;;;3.83;1.40;;;20.30;99.90;;;;;;5116873;27;20450;-76
2022/08/05 08:44:07;;;;;;;3.47;1.00;;;20.70;99.90;;;;;;5122504;27;20408;-76
2022/08/05 08:46:33;;;;;;;3.50;1.30;;;20.90;99.90;;;;;;5120365;27;20451;-76
2022/08/05 08:49:01;;;;;;;2.60;1.00;;;20.70;99.90;;;;;;5128160;27;20418;-76
2022/08/05 08:51:32;;;;;;;3.03;1.25;;;21.30;99.90;;;;;;5111391;27;20480;-74
2022/08/05 08:53:58;;;;;;;2.92;0.98;;;20.90;99.90;;;;;;5117634;27;20416;-75
2022/08/05 08:56:24;;;;;;;2.67;0.93;;;;;;;;;;5129724;27;20427;-75
2022/08/05 08:58:51;;;;;;;4.32;1.02;;;;;;;;;;5129456;27;20425;-75
2022/08/05 09:01:18;;;;;;;3.55;1.00;;;21.10;99.90;;;;;;5127676;27;20414;-75
2022/08/05 09:03:50;;;;;;;3.95;1.20;;;21.50;99.90;;;;;;5127324;27;20414;-75
2022/08/05 09:06:16;;;;;;;1.83;0.90;;;;;;;;;;5131098;27;20414;-75
2022/08/05 09:08:42;;;;;;;2.90;1.10;;;21.50;99.90;;;;;;5124829;27;20415;-75
2022/08/05 09:11:08;;;;;;;3.08;0.93;;;21.60;99.90;;;;;;5103355;27;20418;-75
2022/08/05 09:13:36;;;;;;;4.13;1.40;;;21.40;99.90;;;;;;5122157;27;20451;-74
2022/08/05 09:16:02;;;;;;;1.92;0.98;;;21.40;99.90;;;;;;5100696;28;20400;-74
2022/08/05 09:18:28;;;;;;;1.95;1.00;;;21.60;99.90;;;;;;5138901;27;20414;-75
2022/08/05 09:20:54;;;;;;;1.90;0.90;;;21.70;99.90;;;;;;5134829;27;20429;-75
2022/08/05 09:23:20;;;;;;;2.75;0.90;;;21.60;99.90;;;;;;5138316;27;20406;-75
2022/08/05 09:26:10;;;;;;;5.60;1.20;;;21.40;99.90;;;;;;5134071;27;20464;-75
2022/08/05 09:28:37;;;;;;;3.05;0.98;;;;;;;;;;5136244;27;20414;-75
2022/08/05 09:31:08;;;;;;;2.97;1.00;;;21.60;99.90;;;;;;5124980;27;21357;-75
2022/08/05 09:33:52;;;;;;;3.57;0.90;;;21.90;99.90;;;;;;5139133;27;20421;-75
2022/08/05 09:36:18;;;;;;;4.05;1.35;;;21.60;99.90;;;;;;5137934;27;20449;-75
2022/08/05 09:39:02;;;;;;;3.78;0.93;;;21.40;99.90;;;;;;5128067;27;20498;-75
2022/08/05 09:41:28;;;;;;;3.20;1.15;;;21.10;99.90;;;;;;5116702;27;20437;-75
2022/08/05 09:43:54;;;;;;;3.87;1.00;;;20.70;99.90;;;;;;5109472;27;20434;-75
2022/08/05 09:46:25;;;;;;;3.73;0.97;;;21.00;99.90;;;;;;5119650;27;20420;-75
2022/08/05 09:48:53;;;;;;;3.83;1.10;;;;;;;;;;5129488;27;20477;-75
2022/08/05 09:51:33;;;;;;;2.58;0.82;;;21.40;99.90;;;;;;5138038;27;20414;-75
2022/08/05 09:54:00;;;;;;;2.47;0.90;;;21.20;99.90;;;;;;5118363;27;20415;-75
2022/08/05 09:56:29;;;;;;;2.25;0.80;;;21.80;99.90;;;;;;5118588;27;20419;-75
2022/08/05 09:59:08;;;;;;;3.50;1.07;;;21.60;99.90;;;;;;5136198;27;20916;-75
2022/08/05 10:01:37;;;;;;;1.98;0.88;;;21.70;99.90;;;;;;5117759;28;20403;-75
2022/08/05 10:04:12;;;;;;;4.10;1.00;;;21.70;99.90;;;;;;5129528;27;20422;-75
2022/08/05 10:06:55;;;;;;;3.00;0.70;;;21.60;99.90;;;;;;5119496;27;20414;-75
2022/08/05 10:09:21;;;;;;;2.00;0.60;;;21.50;99.90;;;;;;5123239;27;20418;-73
2022/08/05 10:11:47;;;;;;;1.38;0.70;;;21.50;99.90;;;;;;5109791;28;20415;-74
2022/08/05 10:14:25;;;;;;;2.00;0.70;;;21.60;99.90;;;;;;5115550;27;20419;-75
2022/08/05 10:16:55;;;;;;;1.77;0.80;;;21.40;99.90;;;;;;5104047;27;20431;-74
2022/08/05 10:19:22;;;;;;;1.70;0.70;;;21.40;99.90;;;;;;5139325;27;20420;-75
2022/08/05 10:21:48;;;;;;;1.00;0.55;;;;;;;;;;5128788;27;20813;-74
2022/08/05 10:24:19;;;;;;;1.40;0.60;;;21.60;99.90;;;;;;5133118;27;20414;-74
2022/08/05 10:26:47;;;;;;;3.00;0.63;;;21.60;99.90;;;;;;5100338;27;20420;-75
2022/08/05 10:29:13;;;;;;;1.27;0.60;;;21.80;99.90;;;;;;5115706;27;20407;-75
2022/08/05 10:31:39;;;;;;;1.33;0.57;;;21.90;99.90;;;;;;5134006;27;20766;-75
2022/08/05 10:34:07;;;;;;;1.88;0.60;;;21.70;99.90;;;;;;5114636;27;20774;-75
2022/08/05 10:36:38;;;;;;;2.00;0.52;;;22.10;99.90;;;;;;5135323;27;20395;-75
2022/08/05 10:39:20;;;;;;;1.70;0.50;;;22.30;99.90;;;;;;5120633;27;20936;-75
2022/08/05 10:41:59;;;;;;;1.55;0.50;;;22.20;99.90;;;;;;5121224;27;20414;-75
2022/08/05 10:44:26;;;;;;;2.85;0.70;;;22.20;99.90;;;;;;5134834;27;20420;-74
2022/08/05 10:46:54;;;;;;;1.90;0.60;;;22.00;99.90;;;;;;5113451;28;20431;-75
2022/08/05 10:49:21;;;;;;;1.77;0.60;;;22.00;99.90;;;;;;5128921;27;20500;-74
2022/08/05 10:51:48;;;;;;;1.40;0.60;;;;;;;;;;5128137;27;20425;-74
2022/08/05 10:54:15;;;;;;;2.47;0.60;;;22.30;99.90;;;;;;5124137;27;20418;-75
2022/08/05 10:56:47;;;;;;;0.85;0.60;;;22.00;99.90;;;;;;5114323;28;20495;-75
2022/08/05 10:59:17;;;;;;;2.13;0.60;;;;;;;;;;5096392;28;20403;-75
2022/08/05 11:01:44;;;;;;;0.73;0.50;;;22.10;99.90;;;;;;5136471;27;20416;-75
2022/08/05 11:04:13;;;;;;;1.55;0.68;;;21.90;99.90;;;;;;5099192;27;20849;-75
2022/08/05 11:07:00;;;;;;;2.15;0.60;;;22.10;99.90;;;;;;5128143;27;20463;-75
2022/08/05 11:09:27;;;;;;;1.15;0.65;;;22.30;99.90;;;;;;5140901;27;20416;-75
2022/08/05 11:11:54;;;;;;;2.05;0.65;;;22.30;99.90;;;;;;5134926;27;20765;-75
2022/08/05 11:14:25;;;;;;;1.40;0.60;;;22.50;99.90;;;;;;5114460;27;20429;-75
2022/08/05 11:17:24;;;;;;;2.15;0.60;;;22.90;99.90;;;;;;5132807;27;20487;-75
2022/08/05 11:19:52;;;;;;;2.30;0.77;;;22.80;99.90;;;;;;5111351;27;20422;-75
2022/08/05 11:22:41;;;;;;;2.20;0.70;;;22.60;99.90;;;;;;5124890;27;20506;-75
2022/08/05 11:25:42;;;;;;;2.22;0.70;;;22.70;99.90;;;;;;5111757;27;20476;-76
2022/08/05 11:28:11;;;;;;;1.35;0.70;;;22.80;99.90;;;;;;5113170;27;20484;-75
2022/08/05 11:30:55;;;;;;;1.70;0.70;;;22.70;99.90;;;;;;5106491;27;20418;-75
2022/08/05 11:33:47;;;;;;;2.20;0.60;;;22.10;99.90;;;;;;5130524;27;20427;-75
2022/08/05 11:36:16;;;;;;;3.03;0.80;;;21.80;99.90;;;;;;5119527;27;20837;-74
2022/08/05 11:38:42;;;;;;;2.35;0.80;;;22.00;99.90;;;;;;5096432;28;20456;-76
2022/08/05 11:41:20;;;;;;;2.03;0.82;;;22.10;99.90;;;;;;5128838;27;20961;-76
2022/08/05 11:44:09;;;;;;;1.60;0.60;;;22.10;99.90;;;;;;5120077;27;20424;-76
2022/08/05 11:46:36;;;;;;;1.35;0.90;;;22.10;99.90;;;;;;5119934;27;20421;-75
2022/08/05 11:49:04;;;;;;;2.80;0.80;;;22.30;99.90;;;;;;5113547;27;20423;-75
2022/08/05 11:51:30;;;;;;;1.40;0.70;;;22.40;99.90;;;;;;5109522;27;20419;-76
2022/08/05 11:53:56;;;;;;;2.72;0.60;;;22.40;99.90;;;;;;5120222;27;20852;-75
2022/08/05 11:56:23;;;;;;;4.10;0.70;;;22.60;99.90;;;;;;5109884;27;20431;-75
2022/08/05 11:58:50;;;;;;;3.35;0.80;;;22.30;99.90;;;;;;5129413;27;20442;-75
2022/08/05 12:01:18;;;;;;;1.83;0.63;;;22.40;99.90;;;;;;5124719;27;20491;-75
2022/08/05 12:03:52;;;;;;;2.05;0.70;;;21.80;99.90;;;;;;5125933;27;20977;-76
2022/08/05 12:06:20;;;;;;;2.90;0.70;;;21.50;99.90;;;;;;5117904;27;20423;-75
2022/08/05 12:08:50;;;;;;;4.10;0.80;;;21.60;99.90;;;;;;5115864;27;20934;-75
2022/08/05 12:11:27;;;;;;;2.25;0.73;;;22.00;99.90;;;;;;5126904;27;20422;-75
2022/08/05 12:13:57;;;;;;;2.00;0.80;;;21.80;99.90;;;;;;5121367;27;20416;-75
2022/08/05 12:16:24;;;;;;;3.65;0.60;;;22.30;99.90;;;;;;5122348;27;20452;-75
2022/08/05 12:18:50;;;;;;;2.00;0.80;;;22.40;99.90;;;;;;5130380;27;21018;-75
2022/08/05 12:21:26;;;;;;;2.72;0.70;;;22.10;99.90;;;;;;5101449;27;20928;-75
2022/08/05 12:23:53;;;;;;;1.17;0.70;;;22.10;99.90;;;;;;5121005;27;20969;-74
2022/08/05 12:26:18;;;;;;;2.72;0.80;;;22.40;99.90;;;;;;5114591;27;20469;-75
2022/08/05 12:28:44;;;;;;;2.43;0.70;;;22.10;99.90;;;;;;5104079;27;20902;-75
2022/08/05 12:31:10;;;;;;;2.13;0.70;;;22.20;99.90;;;;;;5125106;27;20463;-75
2022/08/05 12:33:36;;;;;;;0.90;0.60;;;22.20;99.90;;;;;;5124764;27;20421;-75
2022/08/05 12:36:04;;;;;;;1.75;0.73;;;21.90;99.90;;;;;;5099922;27;21225;-75
2022/08/05 12:38:30;;;;;;;1.65;0.60;;;22.40;99.90;;;;;;5114493;27;21016;-76
2022/08/05 12:40:56;;;;;;;2.30;0.70;;;22.30;99.90;;;;;;5116504;27;20431;-75
2022/08/05 12:43:22;;;;;;;1.80;0.80;;;22.10;99.90;;;;;;5105662;27;20906;-76
2022/08/05 12:45:55;;;;;;;1.70;0.70;;;22.10;99.90;;;;;;5119117;27;20420;-76
2022/08/05 12:48:21;;;;;;;1.50;0.60;;;21.80;99.90;;;;;;5110880;27;20423;-76
2022/08/05 12:51:26;;;;;;;2.08;0.70;;;21.70;99.90;;;;;;5118548;27;20423;-76
2022/08/05 12:54:02;;;;;;;3.35;0.70;;;22.10;99.90;;;;;;5040346;28;20425;-76
2022/08/05 12:56:29;;;;;;;1.30;0.70;;;22.20;99.90;;;;;;5044956;28;20432;-76
2022/08/05 12:59:14;;;;;;;2.17;0.70;;;22.30;99.90;;;;;;5075264;27;20894;-75
2022/08/05 13:01:53;;;;;;;3.70;0.80;;;22.30;99.90;;;;;;5110812;27;20424;-76
2022/08/05 13:04:19;;;;;;;1.85;0.70;;;22.40;99.90;;;;;;5123709;27;20423;-76
2022/08/05 13:06:45;;;;;;;0.93;0.60;;;22.10;99.90;;;;;;5116143;27;20505;-75
2022/08/05 13:09:12;;;;;;;2.30;0.60;;;22.10;99.90;;;;;;5118743;27;20471;-76
2022/08/05 13:11:40;;;;;;;2.03;0.80;;;21.80;99.90;;;;;;5132087;28;20394;-76
2022/08/05 13:14:22;;;;;;;1.93;0.63;;;21.90;99.90;;;;;;5111400;27;20692;-76
2022/08/05 13:16:56;;;;;;;1.35;0.70;;;22.00;99.90;;;;;;5107664;28;20416;-75
2022/08/05 13:19:27;;;;;;;1.92;0.90;;;22.30;99.90;;;;;;5118883;27;20922;-76
2022/08/05 13:21:53;;;;;;;1.80;0.70;;;22.20;99.90;;;;;;5116718;27;20776;-76
2022/08/05 13:24:20;;;;;;;2.20;0.90;;;22.10;99.90;;;;;;5098077;28;20450;-76
2022/08/05 13:26:48;;;;;;;3.42;0.70;;;21.90;99.90;;;;;;5130483;28;20424;-76