Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:48;;;;;;;3.95;0.70;;;;;;;;;;5077390;28;20465;-29
2023/12/14 00:04:14;;;;;;;1.52;0.70;;;;;;;;;;5076883;28;20130;-27
2023/12/14 00:06:40;;;;;;;0.90;0.70;;;;;;;;;;5077084;28;20082;-27
2023/12/14 00:09:08;;;;;;;0.73;0.50;;;;;;;;;;5077302;28;20024;-27
2023/12/14 00:11:38;;;;;;;3.22;0.80;;;;;;;;;;5077010;28;20013;-28
2023/12/14 00:14:05;;;;;;;1.30;0.70;;;;;;;;;;5077195;28;20035;-31
2023/12/14 00:16:31;;;;;;;2.03;0.60;;;;;;;;;;5077167;28;20020;-30
2023/12/14 00:18:57;;;;;;;1.70;1.00;;;;;;;;;;5076821;28;20359;-29
2023/12/14 00:21:23;;;;;;;0.77;0.77;;;;;;;;;;5076806;28;20048;-29
2023/12/14 00:23:49;;;;;;;1.95;0.90;;;;;;;;;;5076556;28;20050;-26
2023/12/14 00:26:17;;;;;;;1.08;0.60;;;;;;;;;;5077278;28;20017;-27
2023/12/14 00:28:43;;;;;;;2.03;1.17;;;;;;;;;;5076596;28;20100;-25
2023/12/14 00:31:09;;;;;;;0.73;0.40;;;;;;;;;;5076594;28;20115;-27
2023/12/14 00:33:36;;;;;;;4.35;1.13;;;;;;;;;;5076775;28;20454;-31
2023/12/14 00:36:02;;;;;;;1.92;0.63;;;;;;;;;;5076485;28;20052;-26
2023/12/14 00:38:28;;;;;;;2.92;1.08;;;;;;;;;;5076489;28;20040;-27
2023/12/14 00:40:54;;;;;;;3.72;0.85;;;;;;;;;;5076658;28;20452;-30
2023/12/14 00:43:20;;;;;;;1.42;1.10;;;;;;;;;;5076545;28;20166;-25
2023/12/14 00:45:46;;;;;;;2.40;0.80;;;;;;;;;;5076572;28;20020;-30
2023/12/14 00:48:13;;;;;;;1.10;0.80;;;;;;;;;;5076517;28;20394;-29
2023/12/14 00:50:39;;;;;;;0.82;0.70;;;;;;;;;;5075997;28;20058;-30
2023/12/14 00:53:05;;;;;;;1.73;0.60;;;;;;;;;;5076237;28;20037;-28
2023/12/14 00:55:31;;;;;;;1.80;0.82;;;;;;;;;;5076157;28;20029;-27
2023/12/14 00:57:57;;;;;;;0.75;0.63;;;;;;;;;;5076588;28;20024;-29
2023/12/14 01:00:23;;;;;;;3.20;0.98;;;;;;;;;;5076294;28;20024;-31
2023/12/14 01:02:50;;;;;;;2.15;0.70;;;;;;;;;;5075645;28;20045;-27
2023/12/14 01:05:16;;;;;;;2.70;0.70;;;;;;;;;;5076245;28;20048;-32
2023/12/14 01:07:42;;;;;;;3.38;0.90;;;;;;;;;;5075876;28;20055;-27
2023/12/14 01:10:08;;;;;;;1.65;0.88;;;;;;;;;;5075868;28;20048;-28
2023/12/14 01:12:34;;;;;;;2.00;0.85;;;;;;;;;;5075727;28;20029;-29
2023/12/14 01:15:01;;;;;;;1.88;1.17;;;;;;;;;;5075982;28;20081;-29
2023/12/14 01:17:28;;;;;;;0.68;0.60;;;;;;;;;;5075688;28;20020;-29
2023/12/14 01:19:54;;;;;;;2.55;1.00;;;;;;;;;;5075606;28;20024;-28
2023/12/14 01:22:21;;;;;;;1.15;0.60;;;;;;;;;;5075809;28;20028;-28
2023/12/14 01:24:47;;;;;;;0.95;0.70;;;;;;;;;;5075490;28;20139;-29
2023/12/14 01:27:14;;;;;;;0.98;0.88;;;;;;;;;;5075510;28;20033;-26
2023/12/14 01:29:40;;;;;;;1.85;0.57;;;;;;;;;;5075715;28;20028;-27
2023/12/14 01:32:06;;;;;;;1.33;0.60;;;;;;;;;;5075350;28;20086;-27
2023/12/14 01:34:32;;;;;;;3.28;0.50;;;;;;;;;;5075659;28;20029;-28
2023/12/14 01:36:59;;;;;;;1.05;0.77;;;;;;;;;;5075604;28;20042;-27
2023/12/14 01:39:25;;;;;;;0.80;0.65;;;;;;;;;;5075553;28;20032;-28
2023/12/14 01:41:51;;;;;;;1.38;0.63;;;;;;;;;;5075659;28;20028;-24
2023/12/14 01:44:17;;;;;;;1.30;0.90;;;;;;;;;;5075923;28;20044;-28
2023/12/14 01:46:43;;;;;;;1.17;1.08;;;;;;;;;;5075695;28;20053;-31
2023/12/14 01:49:09;;;;;;;3.05;0.70;;;;;;;;;;5075416;28;20025;-27
2023/12/14 01:51:36;;;;;;;1.67;0.70;;;;;;;;;;5075058;28;20451;-28
2023/12/14 01:54:02;;;;;;;3.58;0.85;;;;;;;;;;5075287;28;20028;-25
2023/12/14 01:56:28;;;;;;;0.80;0.77;;;;;;;;;;5075023;28;20060;-27
2023/12/14 01:58:54;;;;;;;2.17;0.88;;;;;;;;;;5074939;28;20032;-31
2023/12/14 02:01:29;;;;;;;1.55;0.90;;;;;;;;;;5075211;28;20396;-26
2023/12/14 02:03:55;;;;;;;0.90;0.63;;;;;;;;;;5074697;28;20040;-25
2023/12/14 02:06:21;;;;;;;2.40;0.70;;;;;;;;;;5074885;28;20027;-27
2023/12/14 02:08:47;;;;;;;0.95;0.60;;;;;;;;;;5074850;28;20020;-28
2023/12/14 02:11:14;;;;;;;1.73;0.70;;;;;;;;;;5075068;28;20032;-28
2023/12/14 02:13:40;;;;;;;1.10;0.82;;;;;;;;;;5074708;28;20101;-27
2023/12/14 02:16:06;;;;;;;1.80;0.88;;;;;;;;;;5074704;28;20067;-29
2023/12/14 02:18:32;;;;;;;0.82;0.82;;;;;;;;;;5074742;28;20440;-28
2023/12/14 02:20:58;;;;;;;3.30;0.90;;;;;;;;;;5074950;28;20028;-28
2023/12/14 02:23:25;;;;;;;1.20;1.08;;;;;;;;;;5075059;28;20344;-27
2023/12/14 02:25:51;;;;;;;1.75;0.75;;;;;;;;;;5074941;28;20028;-27
2023/12/14 02:28:17;;;;;;;1.63;0.70;;;;;;;;;;5074898;28;20097;-28
2023/12/14 02:30:44;;;;;;;1.70;0.80;;;;;;;;;;5074576;28;20091;-26
2023/12/14 02:33:10;;;;;;;3.65;0.80;;;;;;;;;;5074513;28;20051;-29
2023/12/14 02:35:36;;;;;;;0.63;0.60;;;;;;;;;;5074774;28;20029;-30
2023/12/14 02:38:02;;;;;;;1.05;0.57;;;;;;;;;;5074551;28;20332;-29
2023/12/14 02:40:28;;;;;;;3.20;0.93;;;;;;;;;;5074524;28;20103;-29
2023/12/14 02:42:55;;;;;;;1.33;0.60;;;;;;;;;;5074454;28;20047;-27
2023/12/14 02:45:21;;;;;;;2.35;0.82;;;;;;;;;;5074474;28;20024;-25
2023/12/14 02:47:49;;;;;;;1.83;0.75;;;;;;;;;;5074388;28;20033;-29
2023/12/14 02:50:16;;;;;;;1.73;0.90;;;;;;;;;;5074408;28;20020;-29
2023/12/14 02:52:42;;;;;;;4.10;0.85;;;;;;;;;;5074322;28;20037;-28
2023/12/14 02:55:08;;;;;;;1.77;0.90;;;;;;;;;;5074648;28;20447;-29
2023/12/14 02:57:34;;;;;;;1.35;1.23;;;;;;;;;;5074626;28;20029;-28
2023/12/14 03:00:00;;;;;;;0.85;0.63;;;;;;;;;;5074323;28;20020;-27
2023/12/14 03:02:27;;;;;;;2.67;0.80;;;;;;;;;;5074035;28;20435;-24
2023/12/14 03:04:53;;;;;;;0.85;0.65;;;;;;;;;;5074737;28;20104;-25
2023/12/14 03:07:19;;;;;;;1.15;0.80;;;;;;;;;;5074556;28;20025;-28
2023/12/14 03:09:45;;;;;;;0.90;0.45;;;;;;;;;;5074241;28;20040;-27
2023/12/14 03:12:11;;;;;;;0.65;0.60;;;;;;;;;;5074388;28;20329;-29
2023/12/14 03:14:38;;;;;;;6.03;1.10;;;;;;;;;;5077990;28;20331;-28
2023/12/14 03:17:05;;;;;;;0.90;0.77;;;;;;;;;;5077993;28;20093;-25
2023/12/14 03:19:31;;;;;;;0.73;0.73;;;;;;;;;;5077933;28;20033;-26
2023/12/14 03:21:57;;;;;;;1.27;0.70;;;;;;;;;;5077869;28;20450;-27
2023/12/14 03:24:23;;;;;;;1.08;0.70;;;;;;;;;;5077825;28;20082;-28
2023/12/14 03:26:50;;;;;;;2.47;1.02;;;;;;;;;;5078086;28;20086;-29
2023/12/14 03:29:16;;;;;;;0.93;0.73;;;;;;;;;;5077812;28;20143;-28
2023/12/14 03:31:42;;;;;;;1.52;1.42;;;;;;;;;;5078019;28;20021;-26
2023/12/14 03:34:08;;;;;;;0.98;0.68;;;;;;;;;;5077637;28;20038;-27
2023/12/14 03:36:34;;;;;;;2.33;0.73;;;;;;;;;;5077709;28;20105;-30
2023/12/14 03:39:00;;;;;;;2.63;0.82;;;;;;;;;;5077840;28;20024;-28
2023/12/14 03:41:26;;;;;;;1.65;0.95;;;;;;;;;;5077855;28;20028;-27
2023/12/14 03:43:53;;;;;;;2.00;0.93;;;;;;;;;;5077415;28;20024;-26
2023/12/14 03:46:19;;;;;;;2.40;0.70;;;;;;;;;;5077481;28;20470;-27
2023/12/14 03:48:45;;;;;;;2.42;0.65;;;;;;;;;;5077443;28;20104;-27
2023/12/14 03:51:11;;;;;;;1.98;0.77;;;;;;;;;;5077653;28;20441;-29
2023/12/14 03:53:37;;;;;;;1.33;0.80;;;;;;;;;;5077411;28;20028;-33
2023/12/14 03:56:04;;;;;;;1.42;0.90;;;;;;;;;;5077580;28;20024;-28
2023/12/14 03:58:30;;;;;;;2.58;1.63;;;;;;;;;;5077544;28;20395;-29
2023/12/14 04:00:56;;;;;;;1.45;0.70;;;;;;;;;;5077740;28;20029;-27
2023/12/14 04:03:22;;;;;;;1.80;0.80;;;;;;;;;;5076989;28;20408;-29
2023/12/14 04:05:49;;;;;;;1.63;0.85;;;;;;;;;;5077636;28;20420;-26
2023/12/14 04:08:15;;;;;;;0.70;0.70;;;;;;;;;;5077923;28;20096;-26
2023/12/14 04:10:41;;;;;;;2.05;1.40;;;;;;;;;;5077297;28;20121;-25
2023/12/14 04:13:07;;;;;;;1.25;0.73;;;;;;;;;;5077192;28;20032;-28
2023/12/14 04:15:33;;;;;;;1.42;0.70;;;;;;;;;;5077208;28;20032;-29
2023/12/14 04:17:59;;;;;;;0.85;0.50;;;;;;;;;;5076870;28;20035;-27
2023/12/14 04:20:25;;;;;;;2.70;0.93;;;;;;;;;;5077391;28;20024;-30
2023/12/14 04:22:52;;;;;;;0.80;0.60;;;;;;;;;;5076911;28;20029;-25
2023/12/14 04:25:18;;;;;;;1.27;0.90;;;;;;;;;;5076152;28;20029;-25
2023/12/14 04:27:44;;;;;;;0.65;0.65;;;;;;;;;;5076702;28;20020;-28
2023/12/14 04:30:11;;;;;;;0.73;0.50;;;;;;;;;;5076959;28;20025;-29
2023/12/14 04:32:38;;;;;;;1.08;0.60;;;;;;;;;;5076794;28;20017;-29
2023/12/14 04:35:05;;;;;;;1.13;0.77;;;;;;;;;;5075639;28;20336;-27
2023/12/14 04:37:31;;;;;;;2.03;0.90;;;;;;;;;;5076546;28;20351;-28
2023/12/14 04:40:00;;;;;;;1.05;0.55;;;;;;;;;;5076718;28;20025;-28
2023/12/14 04:42:26;;;;;;;1.25;0.82;;;;;;;;;;5076338;28;20052;-32
2023/12/14 04:44:52;;;;;;;1.83;0.75;;;;;;;;;;5076534;28;20363;-27
2023/12/14 04:47:18;;;;;;;2.03;1.00;;;;;;;;;;5076278;28;20473;-26
2023/12/14 04:49:45;;;;;;;0.63;0.50;;;;;;;;;;5076532;28;20398;-27
2023/12/14 04:52:11;;;;;;;1.13;0.70;;;;;;;;;;5076124;28;20036;-27
2023/12/14 04:54:40;;;;;;;0.65;0.52;;;;;;;;;;5076138;28;20028;-29
2023/12/14 04:57:06;;;;;;;1.10;0.57;;;;;;;;;;5076369;28;20055;-25
2023/12/14 04:59:32;;;;;;;1.17;0.60;;;;;;;;;;5076040;28;20039;-31
2023/12/14 05:01:58;;;;;;;2.30;0.70;;;;;;;;;;5076379;28;20053;-27
2023/12/14 05:04:24;;;;;;;0.95;0.70;;;;;;;;;;5075809;28;20198;-26
2023/12/14 05:06:51;;;;;;;1.02;0.60;;;;;;;;;;5076087;28;20031;-26
2023/12/14 05:09:17;;;;;;;1.48;0.60;;;;;;;;;;5076017;28;20033;-25
2023/12/14 05:11:43;;;;;;;1.95;0.63;;;;;;;;;;5075639;28;20059;-28
2023/12/14 05:14:09;;;;;;;0.75;0.60;;;;;;;;;;5075798;28;20032;-29
2023/12/14 05:16:36;;;;;;;1.08;0.65;;;;;;;;;;5075859;28;20024;-30
2023/12/14 05:19:02;;;;;;;0.50;0.47;;;;;;;;;;5075761;28;20028;-29
2023/12/14 05:21:28;;;;;;;1.90;0.98;;;;;;;;;;5075545;28;20025;-26
2023/12/14 05:23:54;;;;;;;1.23;0.70;;;;;;;;;;5075612;28;20042;-26
2023/12/14 05:26:20;;;;;;;1.05;0.75;;;;;;;;;;5075300;28;20078;-29
2023/12/14 05:28:47;;;;;;;2.78;0.90;;;;;;;;;;5075592;28;20410;-32
2023/12/14 05:31:13;;;;;;;1.08;0.80;;;;;;;;;;5075208;28;20035;-26
2023/12/14 05:33:39;;;;;;;10.23;1.55;;;;;;;;;;5075028;28;20104;-28
2023/12/14 05:36:10;;;;;;;2.65;1.98;;;;;;;;;;5074864;28;20119;-26
2023/12/14 05:38:36;;;;;;;6.13;0.98;;;;;;;;;;5075445;28;20028;-30
2023/12/14 05:41:02;;;;;;;4.53;1.23;;;;;;;;;;5074939;28;20470;-29
2023/12/14 05:43:28;;;;;;;2.45;0.80;;;;;;;;;;5074852;28;20410;-27
2023/12/14 05:45:54;;;;;;;0.85;0.50;;;;;;;;;;5074834;28;20028;-24
2023/12/14 05:48:20;;;;;;;2.20;0.70;;;;;;;;;;5075204;28;20102;-28
2023/12/14 05:50:46;;;;;;;3.38;0.77;;;;;;;;;;5075301;28;20508;-28
2023/12/14 05:53:13;;;;;;;1.83;0.93;;;;;;;;;;5074871;28;20028;-29
2023/12/14 05:55:40;;;;;;;1.05;0.60;;;;;;;;;;5075111;28;20351;-29
2023/12/14 05:58:07;;;;;;;2.10;0.95;;;;;;;;;;5075013;28;20337;-31
2023/12/14 06:03:18;;;;;;;3.75;1.05;;;;;;;;;;5440705;22;20051;-22
2023/12/14 06:05:44;;;;;;;2.95;1.33;;;;;;;;;;5074820;28;20106;-23
2023/12/14 06:08:10;;;;;;;1.70;0.70;;;;;;;;;;5074595;28;20098;-23
2023/12/14 06:10:36;;;;;;;0.50;0.50;;;;;;;;;;5074556;28;20025;-22
2023/12/14 06:13:03;;;;;;;1.25;0.63;;;;;;;;;;5074415;28;20120;-22
2023/12/14 06:15:29;;;;;;;0.75;0.73;;;;;;;;;;5073344;28;20526;-23
2023/12/14 06:17:55;;;;;;;6.10;1.25;;;;;;;;;;5074463;28;20039;-25
2023/12/14 06:20:21;;;;;;;3.90;1.00;;;;;;;;;;5074984;28;20103;-24
2023/12/14 06:22:47;;;;;;;4.88;1.00;;;;;;;;;;5074569;28;20348;-23
2023/12/14 06:25:13;;;;;;;5.50;0.93;;;;;;;;;;5074793;28;20028;-23
2023/12/14 06:27:40;;;;;;;9.57;1.52;;;;;;;;;;5074842;28;20082;-24
2023/12/14 06:30:08;;;;;;;1.90;0.70;;;;;;;;;;5074182;28;20035;-23
2023/12/14 06:32:35;;;;;;;0.80;0.80;;;;;;;;;;5074217;28;20043;-24
2023/12/14 06:35:01;;;;;;;3.40;1.08;;;;;;;;;;5074320;28;20028;-23
2023/12/14 06:37:27;;;;;;;8.60;1.42;;;;;;;;;;5074466;28;20081;-23
2023/12/14 06:39:53;;;;;;;7.57;2.55;;;;;;;;;;5074399;28;20051;-22
2023/12/14 06:42:19;;;;;;;1.75;0.88;;;;;;;;;;5074441;28;20021;-23
2023/12/14 06:44:46;;;;;;;5.35;1.10;;;;;;;;;;5074234;28;20029;-24
2023/12/14 06:47:13;;;;;;;5.93;1.48;;;;;;;;;;5074338;28;20161;-24
2023/12/14 06:49:40;;;;;;;11.50;2.05;;;;;;;;;;5077553;28;20048;-22
2023/12/14 06:52:07;;;;;;;7.30;1.38;;;;;;;;;;5078667;28;20024;-25
2023/12/14 06:54:33;;;;;;;5.75;1.50;;;;;;;;;;5078407;28;20060;-22
2023/12/14 06:57:00;;;;;;;10.27;1.70;;;;;;;;;;5078937;28;20453;-24
2023/12/14 06:59:26;;;;;;;5.47;1.63;;;;;;;;;;5078264;28;20037;-24
2023/12/14 07:01:52;;;;;;;4.18;1.30;;;;;;;;;;5077184;28;20048;-23
2023/12/14 07:04:21;;;;;;;5.82;1.20;;;;;;;;;;5077951;28;20044;-24
2023/12/14 07:06:53;;;;;;;3.67;0.85;;;;;;;;;;5078439;28;20020;-23
2023/12/14 07:09:19;;;;;;;6.60;1.35;;;;;;;;;;5078932;28;20035;-23
2023/12/14 07:11:46;;;;;;;5.55;1.00;;;;;;;;;;5078587;28;20097;-24
2023/12/14 07:14:14;;;;;;;1.10;0.90;;;;;;;;;;5078007;28;20028;-23
2023/12/14 07:16:41;;;;;;;3.25;0.90;;;;;;;;;;5078266;28;20332;-23
2023/12/14 07:19:07;;;;;;;3.50;0.88;;;;;;;;;;5078195;28;20393;-24
2023/12/14 07:21:33;;;;;;;3.17;0.90;;;;;;;;;;5078377;28;20028;-22
2023/12/14 07:23:59;;;;;;;4.40;1.05;;;;;;;;;;5077781;28;20052;-23
2023/12/14 07:26:25;;;;;;;2.40;1.25;;;;;;;;;;5077786;28;20021;-23
2023/12/14 07:28:53;;;;;;;3.25;1.05;;;;;;;;;;5077713;28;20029;-24
2023/12/14 07:31:20;;;;;;;7.45;1.40;;;;;;;;;;5078180;28;20062;-24
2023/12/14 07:33:46;;;;;;;3.53;1.35;;;;;;;;;;5077917;28;20030;-24
2023/12/14 07:36:12;;;;;;;5.13;1.30;;;;;;;;;;5077855;28;20032;-23
2023/12/14 07:38:38;;;;;;;2.88;0.95;;;;;;;;;;5076573;28;20086;-24
2023/12/14 07:41:04;;;;;;;9.35;1.85;;;;;;;;;;5077420;28;20033;-24
2023/12/14 07:43:31;;;;;;;3.03;1.20;;;;;;;;;;5077303;28;20025;-23
2023/12/14 07:45:58;;;;;;;6.20;1.63;;;;;;;;;;5077272;28;20028;-24
2023/12/14 07:48:24;;;;;;;2.55;1.35;;;;;;;;;;5077462;28;20348;-23
2023/12/14 07:50:51;;;;;;;6.80;1.20;;;;;;;;;;5077816;28;20037;-24
2023/12/14 07:53:17;;;;;;;5.00;1.40;;;;;;;;;;5077129;28;20024;-24
2023/12/14 07:55:44;;;;;;;8.43;1.38;;;;;;;;;;5077280;28;20025;-22
2023/12/14 07:58:10;;;;;;;3.15;1.30;;;;;;;;;;5077319;28;20081;-24
2023/12/14 08:00:36;;;;;;;1.80;1.15;;;;;;;;;;5076815;28;20399;-23
2023/12/14 08:03:02;;;;;;;5.38;1.30;;;;;;;;;;5076591;28;20356;-22
2023/12/14 08:05:28;;;;;;;2.45;0.85;;;;;;;;;;5077185;28;20017;-25
2023/12/14 08:07:54;;;;;;;4.05;1.20;;;;;;;;;;5076966;28;20012;-23
2023/12/14 08:10:21;;;;;;;4.78;0.77;;;;;;;;;;5076898;28;20024;-22
2023/12/14 08:12:47;;;;;;;1.42;0.90;;;;;;;;;;5075757;28;20052;-24
2023/12/14 08:15:13;;;;;;;6.20;1.65;;;;;;;;;;5076827;28;20103;-24
2023/12/14 08:17:39;;;;;;;3.22;1.45;;;;;;;;;;5076653;28;20055;-23
2023/12/14 08:20:08;;;;;;;8.95;1.42;;;;;;;;;;5076777;28;20392;-22
2023/12/14 08:22:35;;;;;;;3.95;1.98;;;;;;;;;;5076624;28;20035;-24
2023/12/14 08:25:03;;;;;;;4.00;1.00;;;;;;;;;;5075353;28;20035;-23
2023/12/14 08:27:29;;;;;;;10.55;1.27;;;;;;;;;;5076268;28;20078;-22
2023/12/14 08:29:55;;;;;;;6.82;1.38;;;;;;;;;;5076252;28;20037;-24
2023/12/14 08:32:22;;;;;;;4.32;1.77;;;;;;;;;;5076652;28;20359;-29
2023/12/14 08:34:48;;;;;;;2.63;1.10;;;;;;;;;;5076348;28;20033;-24
2023/12/14 08:37:14;;;;;;;4.88;1.50;;;;;;;;;;5076422;28;20116;-24
2023/12/14 08:39:41;;;;;;;3.10;1.00;;;;;;;;;;5076325;28;20383;-23
2023/12/14 08:42:07;;;;;;;3.95;1.10;;;;;;;;;;5076007;28;20025;-23
2023/12/14 08:44:33;;;;;;;5.25;2.55;;;;;;;;;;5075858;28;20364;-24
2023/12/14 08:46:59;;;;;;;1.77;1.00;;;;;;;;;;5075935;28;20020;-24
2023/12/14 08:49:26;;;;;;;3.50;0.90;;;;;;;;;;5075942;28;20024;-23
2023/12/14 08:51:52;;;;;;;2.88;0.70;;;;;;;;;;5076429;28;20405;-23
2023/12/14 08:54:18;;;;;;;1.67;0.88;;;;;;;;;;5076164;28;20032;-24
2023/12/14 08:56:45;;;;;;;0.90;0.70;;;;;;;;;;5076214;28;20028;-23
2023/12/14 08:59:11;;;;;;;2.08;0.85;;;;;;;;;;5076006;28;20043;-25
2023/12/14 09:01:37;;;;;;;2.70;1.55;;;;;;;;;;5075804;28;20098;-23
2023/12/14 09:04:03;;;;;;;1.98;1.00;;;;;;;;;;5075432;28;20052;-24
2023/12/14 09:06:30;;;;;;;1.38;0.80;;;;;;;;;;5074479;28;20075;-23
2023/12/14 09:08:56;;;;;;;5.95;1.20;;;;;;;;;;5074442;28;20017;-22
2023/12/14 09:11:22;;;;;;;4.47;1.30;;;;;;;;;;5075113;28;20028;-24
2023/12/14 09:13:48;;;;;;;4.85;1.20;;;;;;;;;;5075547;28;20119;-27
2023/12/14 09:16:15;;;;;;;10.02;1.30;;;;;;;;;;5075201;28;20118;-22
2023/12/14 09:18:42;;;;;;;10.23;1.30;;;;;;;;;;5075373;28;20029;-23
2023/12/14 09:21:08;;;;;;;8.60;1.33;;;;;;;;;;5075489;28;20035;-24
2023/12/14 09:23:34;;;;;;;6.65;0.93;;;;;;;;;;5075324;28;20082;-23
2023/12/14 09:26:00;;;;;;;9.18;1.80;;;;;;;;;;5075461;28;20033;-23
2023/12/14 09:28:26;;;;;;;3.92;1.30;;;;;;;;;;5075378;28;20035;-24
2023/12/14 09:30:53;;;;;;;4.22;1.58;;;;;;;;;;5075350;28;20036;-22
2023/12/14 09:33:19;;;;;;;6.10;1.42;;;;;;;;;;5075200;28;20363;-24
2023/12/14 09:35:45;;;;;;;6.20;1.27;;;;;;;;;;5075267;28;20036;-23
2023/12/14 09:38:14;;;;;;;2.80;0.90;;;;;;;;;;5075178;28;20455;-24
2023/12/14 09:40:40;;;;;;;4.00;1.30;;;;;;;;;;5074150;28;20438;-23
2023/12/14 09:43:08;;;;;;;6.30;1.20;;;;;;;;;;5075339;28;20078;-23
2023/12/14 09:45:35;;;;;;;1.90;1.08;;;;;;;;;;5075115;28;20013;-24
2023/12/14 09:48:01;;;;;;;3.88;1.30;;;;;;;;;;5075444;28;20028;-22
2023/12/14 09:50:28;;;;;;;3.20;1.00;;;;;;;;;;5075059;28;20096;-22
2023/12/14 09:52:54;;;;;;;2.85;1.08;;;;;;;;;;5075002;28;20024;-22
2023/12/14 09:55:21;;;;;;;1.45;0.90;;;;;;;;;;5075527;28;20020;-23
2023/12/14 09:57:47;;;;;;;3.35;0.98;;;;;;;;;;5075224;28;20178;-23
2023/12/14 10:00:14;;;;;;;4.65;1.25;;;;;;;;;;5074853;28;20016;-23
2023/12/14 10:02:41;;;;;;;4.68;1.60;;;;;;;;;;5074697;28;20064;-24
2023/12/14 10:05:11;;;;;;;3.60;1.00;;;;;;;;;;5075072;28;20054;-24
2023/12/14 10:07:44;;;;;;;5.80;1.92;;;;;;;;;;5075055;28;20451;-23
2023/12/14 10:10:14;;;;;;;2.60;0.90;;;;;;;;;;5075130;28;20028;-23
2023/12/14 10:12:53;;;;;;;2.58;1.10;;;;;;;;;;5074764;28;20037;-24
2023/12/14 10:15:19;;;;;;;7.45;2.25;;;;;;;;;;5074857;28;20031;-23
2023/12/14 10:17:53;;;;;;;2.63;0.98;;;;;;;;;;5075002;28;20043;-27
2023/12/14 10:20:22;;;;;;;2.08;1.05;;;;;;;;;;5074902;28;20029;-24
2023/12/14 10:22:49;;;;;;;5.10;0.65;;;;;;;;;;5073812;28;20440;-24
2023/12/14 10:25:15;;;;;;;2.22;0.98;;;;;;;;;;5074631;28;20359;-25
2023/12/14 10:27:41;;;;;;;4.25;0.90;;;;;;;;;;5074401;28;20370;-22
2023/12/14 10:30:08;;;;;;;14.57;1.38;;;;;;;;;;5074432;28;20020;-23
2023/12/14 10:32:35;;;;;;;4.07;0.93;;;;;;;;;;5074663;28;20334;-24
2023/12/14 10:35:01;;;;;;;4.43;0.85;;;;;;;;;;5074342;28;20085;-23
2023/12/14 10:37:28;;;;;;;3.25;1.60;;;;;;;;;;5074661;28;20104;-23
2023/12/14 10:39:55;;;;;;;7.78;1.48;;;;;;;;;;5074346;28;20469;-24
2023/12/14 10:42:22;;;;;;;2.97;1.25;;;;;;;;;;5074857;28;20103;-23
2023/12/14 10:44:52;;;;;;;2.80;0.98;;;;;;;;;;5074501;28;20052;-23
2023/12/14 10:47:19;;;;;;;5.60;1.40;;;;;;;;;;5074511;28;20024;-24
2023/12/14 10:49:50;;;;;;;3.83;0.98;;;;;;;;;;5074307;28;20363;-23
2023/12/14 10:52:17;;;;;;;4.78;1.13;;;;;;;;;;5073999;28;20090;-23
2023/12/14 10:54:44;;;;;;;5.93;1.10;;;;;;;;;;5074008;28;20097;-25
2023/12/14 10:57:10;;;;;;;3.60;1.10;;;;;;;;;;5074308;28;20024;-24
2023/12/14 10:59:36;;;;;;;2.88;1.17;;;;;;;;;;5074238;28;20028;-25
2023/12/14 11:02:09;;;;;;;3.83;0.88;;;;;;;;;;5073864;28;20074;-24
2023/12/14 11:04:54;;;;;;;4.72;1.15;;;;;;;;;;5074193;28;20036;-23
2023/12/14 11:07:40;;;;;;;14.10;3.72;;;;;;;;;;5073916;28;20078;-23
2023/12/14 11:10:07;;;;;;;6.40;0.90;;;;;;;;;;5073853;28;20040;-24
2023/12/14 11:12:34;;;;;;;4.32;1.10;;;;;;;;;;5074009;28;20016;-22
2023/12/14 11:15:00;;;;;;;2.78;1.10;;;;;;;;;;5073703;28;20034;-23
2023/12/14 11:17:29;;;;;;;3.38;0.88;;;;;;;;;;5073893;28;20346;-24
2023/12/14 11:19:55;;;;;;;3.80;0.90;;;;;;;;;;5072626;28;20024;-24
2023/12/14 11:22:27;;;;;;;5.70;1.20;;;;;;;;;;5073838;28;20031;-23
2023/12/14 11:24:54;;;;;;;4.45;1.50;;;;;;;;;;5073530;28;20025;-23
2023/12/14 11:27:21;;;;;;;3.38;1.25;;;;;;;;;;5072786;28;20051;-23
2023/12/14 11:29:48;;;;;;;1.92;1.17;;;;;;;;;;5074052;28;20096;-23
2023/12/14 11:32:15;;;;;;;3.20;1.02;;;;;;;;;;5072773;28;20362;-23
2023/12/14 11:34:41;;;;;;;7.35;2.58;;;;;;;;;;5074079;28;20090;-24
2023/12/14 11:37:07;;;;;;;4.03;0.95;;;;;;;;;;5077549;28;20354;-22
2023/12/14 11:39:33;;;;;;;9.35;1.50;;;;;;;;;;5077271;28;20123;-23
2023/12/14 11:42:03;;;;;;;5.85;1.33;;;;;;;;;;5077407;28;20172;-23
2023/12/14 11:44:30;;;;;;;4.30;0.88;;;;;;;;;;5077780;28;20060;-24
2023/12/14 11:46:56;;;;;;;3.13;0.93;;;;;;;;;;5077182;28;20025;-23
2023/12/14 11:49:27;;;;;;;3.53;0.90;;;;;;;;;;5077519;28;20103;-23
2023/12/14 11:51:53;;;;;;;9.47;1.73;;;;;;;;;;5077159;28;20021;-23
2023/12/14 11:54:20;;;;;;;4.47;0.93;;;;;;;;;;5077015;28;20482;-23
2023/12/14 11:56:50;;;;;;;8.50;1.00;;;;;;;;;;5075639;28;20028;-23
2023/12/14 11:59:17;;;;;;;4.50;1.23;;;;;;;;;;5077196;28;20044;-23
2023/12/14 12:01:56;;;;;;;4.25;1.52;;;;;;;;;;5076963;28;20024;-23
2023/12/14 12:04:23;;;;;;;1.67;1.00;;;;;;;;;;5076773;28;20044;-27
2023/12/14 12:06:50;;;;;;;4.38;0.85;;;;;;;;;;5076971;28;20099;-23
2023/12/14 12:09:32;;;;;;;7.13;1.98;;;;;;;;;;5076918;28;20039;-23
2023/12/14 12:11:58;;;;;;;4.60;1.08;;;;;;;;;;5075827;28;20407;-23
2023/12/14 12:14:24;;;;;;;1.92;1.10;;;;;;;;;;5076605;28;20020;-23
2023/12/14 12:16:52;;;;;;;3.53;0.70;;;;;;;;;;5076815;28;20024;-24
2023/12/14 12:19:19;;;;;;;1.02;0.82;;;;;;;;;;5076765;28;20334;-24
2023/12/14 12:21:45;;;;;;;3.42;0.90;;;;;;;;;;5075747;28;20036;-22
2023/12/14 12:24:11;;;;;;;3.05;0.80;;;;;;;;;;5076949;28;20059;-23
2023/12/14 12:26:37;;;;;;;2.33;1.48;;;;;;;;;;5076391;28;20027;-24
2023/12/14 12:29:06;;;;;;;5.78;1.20;;;;;;;;;;5075232;28;20059;-24
2023/12/14 12:31:33;;;;;;;1.80;1.33;;;;;;;;;;5076433;28;20367;-23
2023/12/14 12:33:59;;;;;;;8.80;1.13;;;;;;;;;;5076402;28;20028;-23
2023/12/14 12:36:25;;;;;;;5.88;1.05;;;;;;;;;;5076359;28;20085;-24
2023/12/14 12:38:51;;;;;;;7.20;1.23;;;;;;;;;;5076075;28;20420;-22
2023/12/14 12:41:18;;;;;;;4.80;1.27;;;;;;;;;;5076112;28;20067;-22
2023/12/14 12:43:44;;;;;;;2.38;0.77;;;;;;;;;;5075445;28;20029;-23
2023/12/14 12:46:10;;;;;;;5.18;0.93;;;;;;;;;;5075059;28;20038;-24
2023/12/14 12:48:37;;;;;;;4.25;0.95;;;;;;;;;;5075917;28;20079;-23
2023/12/14 12:51:03;;;;;;;8.02;1.15;;;;;;;;;;5075918;28;20082;-25
2023/12/14 12:53:29;;;;;;;5.95;1.27;;;;;;;;;;5076037;28;20047;-23
2023/12/14 12:55:55;;;;;;;4.15;0.80;;;;;;;;;;5075839;28;20024;-23
2023/12/14 12:58:21;;;;;;;2.75;0.80;;;;;;;;;;5075631;28;20051;-23
2023/12/14 13:00:48;;;;;;;6.25;1.27;;;;;;;;;;5075909;28;20390;-22
2023/12/14 13:03:14;;;;;;;4.65;1.45;;;;;;;;;;5075184;28;20094;-23
2023/12/14 13:05:40;;;;;;;6.70;1.38;;;;;;;;;;5075564;28;20056;-24
2023/12/14 13:08:06;;;;;;;4.85;1.92;;;;;;;;;;5075579;28;20122;-22
2023/12/14 13:10:33;;;;;;;3.30;1.10;;;;;;;;;;5074666;28;20051;-23
2023/12/14 13:12:59;;;;;;;3.80;1.08;;;;;;;;;;5075529;28;20028;-24
2023/12/14 13:15:26;;;;;;;4.53;1.17;;;;;;;;;;5075547;28;20025;-23
2023/12/14 13:17:53;;;;;;;2.60;0.80;;;;;;;;;;5075467;28;20016;-24
2023/12/14 13:20:19;;;;;;;11.75;1.25;;;;;;;;;;5076028;28;20081;-23
2023/12/14 13:22:45;;;;;;;6.65;0.90;;;;;;;;;;5075569;28;20040;-23
2023/12/14 13:25:11;;;;;;;3.33;1.30;;;;;;;;;;5075160;28;20047;-24
2023/12/14 13:27:38;;;;;;;7.75;1.48;;;;;;;;;;5075445;28;20355;-23
2023/12/14 13:30:05;;;;;;;5.88;0.90;;;;;;;;;;5075029;28;20021;-22
2023/12/14 13:32:31;;;;;;;3.00;0.98;;;;;;;;;;5074222;28;20028;-24
2023/12/14 13:34:57;;;;;;;3.13;0.98;;;;;;;;;;5074825;28;20048;-23
2023/12/14 13:37:24;;;;;;;4.75;0.95;;;;;;;;;;5075120;28;20040;-23
2023/12/14 13:39:50;;;;;;;6.43;1.30;;;;;;;;;;5075295;28;20415;-23
2023/12/14 13:42:16;;;;;;;3.65;1.70;;;;;;;;;;5075308;28;20523;-23
2023/12/14 13:44:42;;;;;;;7.55;1.02;;;;;;;;;;5074788;28;20359;-23
2023/12/14 13:47:08;;;;;;;4.45;1.10;;;;;;;;;;5075182;28;20043;-24
2023/12/14 13:49:34;;;;;;;8.82;1.27;;;;;;;;;;5074885;28;20025;-23
2023/12/14 13:52:01;;;;;;;9.55;1.45;;;;;;;;;;5074867;28;20095;-25
2023/12/14 13:54:27;;;;;;;5.95;1.20;;;;;;;;;;5074934;28;20382;-26
2023/12/14 13:56:53;;;;;;;3.22;1.23;;;;;;;;;;5075023;28;20081;-23
2023/12/14 13:59:19;;;;;;;6.82;0.82;;;;;;;;;;5074862;28;20036;-24
2023/12/14 14:01:45;;;;;;;5.25;1.15;;;;;;;;;;5073897;28;20025;-24
2023/12/14 14:04:12;;;;;;;2.42;1.17;;;;;;;;;;5074586;28;20123;-23
2023/12/14 14:06:38;;;;;;;3.65;0.90;;;;;;;;;;5075185;28;20327;-24
2023/12/14 14:09:04;;;;;;;8.57;1.30;;;;;;;;;;5073946;28;20032;-23
2023/12/14 14:11:30;;;;;;;4.18;0.88;;;;;;;;;;5074716;28;20059;-24
2023/12/14 14:13:57;;;;;;;7.20;1.27;;;;;;;;;;5074548;28;20035;-24
2023/12/14 14:16:23;;;;;;;9.60;1.27;;;;;;;;;;5074453;28;20024;-23
2023/12/14 14:18:49;;;;;;;8.00;1.27;;;;;;;;;;5073518;28;20036;-30
2023/12/14 14:21:16;;;;;;;6.90;1.42;;;;;;;;;;5074832;28;20388;-25
2023/12/14 14:23:42;;;;;;;3.67;1.10;;;;;;;;;;5074641;28;20427;-23
2023/12/14 14:26:08;;;;;;;6.07;1.20;;;;;;;;;;5074433;28;20024;-23
2023/12/14 14:28:34;;;;;;;7.28;1.08;;;;;;;;;;5074961;28;20447;-24
2023/12/14 14:31:00;;;;;;;15.57;1.42;;;;;;;;;;5074657;28;20058;-23
2023/12/14 14:33:27;;;;;;;2.10;1.13;;;;;;;;;;5073515;28;20100;-24
2023/12/14 14:35:53;;;;;;;5.80;1.30;;;;;;;;;;5074782;28;20096;-23
2023/12/14 14:38:19;;;;;;;3.97;1.17;;;;;;;;;;5074288;28;20139;-23
2023/12/14 14:40:45;;;;;;;6.53;1.10;;;;;;;;;;5074324;28;20025;-24
2023/12/14 14:43:12;;;;;;;5.38;1.90;;;;;;;;;;5074154;28;20041;-24