Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:41;;;;;;;9.60;8.77;;;;;;;;;;5059228;28;20443;-80
2021/12/12 00:03:16;;;;;;;8.67;7.87;;;;;;;;;;5062931;28;20437;-80
2021/12/12 00:05:45;;;;;;;9.33;8.43;;;;;;;;;;5058847;28;20485;-79
2021/12/12 00:08:14;;;;;;;9.17;8.37;;;;;;;;;;5059714;28;20451;-79
2021/12/12 00:10:42;;;;;;;8.73;7.93;;;;;;;;;;5061050;28;21002;-80
2021/12/12 00:13:12;;;;;;;9.70;8.77;;;;;;;;;;5057461;28;20454;-80
2021/12/12 00:15:41;;;;;;;9.83;8.93;;;;;;;;;;5056286;28;20456;-80
2021/12/12 00:18:08;;;;;;;9.73;8.75;;;;;;;;;;5054606;28;20448;-80
2021/12/12 00:20:36;;;;;;;10.20;9.20;;;;;;;;;;5054157;28;20199;-80
2021/12/12 00:23:03;;;;;;;10.10;9.10;;;;;;;;;;5054047;28;20441;-80
2021/12/12 00:25:32;;;;;;;11.10;10.10;;;;;;;;;;5055146;28;20874;-80
2021/12/12 00:28:00;;;;;;;10.07;9.00;;;;;;;;;;5053502;28;20253;-79
2021/12/12 00:30:27;;;;;;;10.70;9.60;;;;;;;;;;5054038;28;20450;-79
2021/12/12 00:32:56;;;;;;;10.43;9.53;;;;;;;;;;5054055;28;20453;-80
2021/12/12 00:35:24;;;;;;;10.70;9.60;;;;;;;;;;5054228;28;20454;-80
2021/12/12 00:37:54;;;;;;;10.53;8.93;;;;;;;;;;5053487;28;20468;-81
2021/12/12 00:40:23;;;;;;;10.30;9.30;;;;;;;;;;5053483;28;20434;-79
2021/12/12 00:42:52;;;;;;;10.48;9.27;;;;;;;;;;5053497;28;20437;-80
2021/12/12 00:45:19;;;;;;;10.90;9.80;;;;;;;;;;5052561;28;20674;-80
2021/12/12 00:47:47;;;;;;;11.73;10.48;;;;;;;;;;5053397;28;20436;-80
2021/12/12 00:50:17;;;;;;;13.23;10.80;;;;;;;;;;5052872;28;20560;-80
2021/12/12 00:52:46;;;;;;;12.43;10.50;;;;;;;;;;5052652;28;20511;-79
2021/12/12 00:55:13;;;;;;;15.07;10.20;;;;;;;;;;5053041;28;20576;-80
2021/12/12 00:57:40;;;;;;;11.40;10.20;;;;;;;;;;5052053;28;20499;-80
2021/12/12 01:00:09;;;;;;;12.63;11.33;;;;;;;;;;5053283;28;20805;-80
2021/12/12 01:02:36;;;;;;;11.70;10.30;;;;;;;;;;5052477;28;20460;-80
2021/12/12 01:05:05;;;;;;;13.80;11.43;;;;;;;;;;5052730;28;20465;-80
2021/12/12 01:07:35;;;;;;;13.70;10.53;;;;;;;;;;5053380;28;20437;-79
2021/12/12 01:10:06;;;;;;;12.80;11.27;;;;;;;;;;5053303;28;20426;-81
2021/12/12 01:12:34;;;;;;;11.73;10.53;;;;;;;;;;5052778;28;20792;-80
2021/12/12 01:15:02;;;;;;;12.20;10.67;;;;;;;;;;5053103;28;20458;-80
2021/12/12 01:17:32;;;;;;;11.73;10.30;;;;;;;;;;5052687;28;20448;-80
2021/12/12 01:20:00;;;;;;;10.57;9.57;;;;;;;;;;5053321;28;20434;-80
2021/12/12 01:22:31;;;;;;;11.20;9.20;;;;;;;;;;5052836;28;20432;-79
2021/12/12 01:25:04;;;;;;;10.17;9.00;;;;;;;;;;5052748;28;20998;-80
2021/12/12 01:27:32;;;;;;;11.02;9.93;;;;;;;;;;5053696;28;20481;-79
2021/12/12 01:29:59;;;;;;;12.77;9.70;;;;;;;;;;5052956;28;20201;-80
2021/12/12 01:32:29;;;;;;;12.80;9.83;;;;;;;;;;5052230;28;20443;-79
2021/12/12 01:34:58;;;;;;;9.15;8.25;;;;;;;;;;5053163;28;20461;-80
2021/12/12 01:37:39;;;;;;;12.63;9.43;;;;;;;;;;5052419;28;20203;-79
2021/12/12 01:40:10;;;;;;;10.33;9.43;;;;;;;;;;5052297;28;21156;-80
2021/12/12 01:42:40;;;;;;;8.57;7.70;;;;;;;;;;5052861;28;20447;-79
2021/12/12 01:45:08;;;;;;;10.10;8.43;;;;;;;;;;5052431;28;20472;-80
2021/12/12 01:47:38;;;;;;;9.40;8.40;;;;;;;;;;5052709;28;20477;-81
2021/12/12 01:50:07;;;;;;;8.87;8.00;;;;;;;;;;5052990;28;20987;-79
2021/12/12 01:52:34;;;;;;;9.23;8.45;;;;;;;;;;5052922;28;20433;-80
2021/12/12 01:55:03;;;;;;;8.07;7.27;;;;;;;;;;5053300;28;20229;-80
2021/12/12 01:57:35;;;;;;;8.35;6.47;;;;;;;;;;5052584;28;20441;-79
2021/12/12 02:00:06;;;;;;;7.90;7.20;;;;;;;;;;5053154;28;20606;-81
2021/12/12 02:02:34;;;;;;;8.47;7.57;;;;;;;;;;5051463;28;20446;-81
2021/12/12 02:05:04;;;;;;;8.10;7.50;;;;;;;;;;5052488;28;20544;-80
2021/12/12 02:07:33;;;;;;;8.33;7.53;;;;;;;;;;5052294;28;20825;-80
2021/12/12 02:10:01;;;;;;;7.60;6.80;;;;;;;;;;5055802;28;20806;-79
2021/12/12 02:12:28;;;;;;;10.90;7.23;;;;;;;;;;5055886;28;20212;-80
2021/12/12 02:14:58;;;;;;;7.30;6.70;;;;;;;;;;5055491;28;20478;-79
2021/12/12 02:17:33;;;;;;;8.07;7.30;;;;;;;;;;5063576;28;20499;-79
2021/12/12 02:20:07;;;;;;;7.45;6.75;;;;;;;;;;5064847;28;20952;-80
2021/12/12 02:22:52;;;;;;;7.10;6.40;;;;;;;;;;5055278;28;20275;-80
2021/12/12 02:36:24;;;;;;;6.47;5.87;;;;;;;;;;5055030;28;20847;-80
2021/12/12 02:38:54;;;;;;;6.38;5.70;;;;;;;;;;5055729;28;20457;-79
2021/12/12 02:41:21;;;;;;;6.65;6.05;;;;;;;;;;5055262;28;20203;-80
2021/12/12 02:43:50;;;;;;;6.17;5.50;;;;;;;;;;5054646;28;20604;-79
2021/12/12 02:46:22;;;;;;;5.60;5.13;;;;;;;;;;5054582;28;20505;-79
2021/12/12 02:48:52;;;;;;;6.10;5.60;;;;;;;;;;5055134;28;20452;-80
2021/12/12 02:51:19;;;;;;;5.97;5.37;;;;;;;;;;5055405;28;20593;-80
2021/12/12 02:53:50;;;;;;;6.83;6.23;;;;;;;;;;5055037;28;20505;-80
2021/12/12 02:56:20;;;;;;;9.18;5.68;;;;;;;;;;5056435;28;20434;-80
2021/12/12 02:58:48;;;;;;;5.73;5.30;;;;;;;;;;5056746;28;20586;-80
2021/12/12 03:01:17;;;;;;;5.30;4.80;;;;;;;;;;5057921;28;20781;-81
2021/12/12 03:03:45;;;;;;;5.47;5.07;;;;;;;;;;5057028;28;20474;-80
2021/12/12 03:06:15;;;;;;;6.50;5.27;;;;;;;;;;5055412;28;20486;-79
2021/12/12 03:08:43;;;;;;;4.68;4.32;;;;;;;;;;5056587;28;20453;-80
2021/12/12 03:11:10;;;;;;;5.13;4.73;;;;;;;;;;5055822;28;20201;-79
2021/12/12 03:13:39;;;;;;;5.33;4.83;;;;;;;;;;5054608;28;20449;-80
2021/12/12 03:16:07;;;;;;;5.73;5.23;;;;;;;;;;5055619;28;20508;-80
2021/12/12 03:18:39;;;;;;;6.07;5.30;;;;;;;;;;5057665;28;20449;-80
2021/12/12 03:21:14;;;;;;;5.28;4.65;;;;;;;;;;5055196;28;20449;-81
2021/12/12 03:23:43;;;;;;;6.80;5.53;;;;;;;;;;5057469;28;20201;-80
2021/12/12 03:26:11;;;;;;;5.70;4.87;;;;;;;;;;5057807;28;20476;-80
2021/12/12 03:28:44;;;;;;;5.47;4.93;;;;;;;;;;5054676;28;20928;-80
2021/12/12 03:31:13;;;;;;;7.17;5.10;;;;;;;;;;5054555;28;20775;-79
2021/12/12 03:33:40;;;;;;;6.17;5.57;;;;;;;;;;5062017;28;20498;-79
2021/12/12 03:36:09;;;;;;;6.10;4.97;;;;;;;;;;5057359;28;20461;-80
2021/12/12 03:38:37;;;;;;;6.30;5.70;;;;;;;;;;5058638;28;20207;-79
2021/12/12 03:41:07;;;;;;;6.50;6.00;;;;;;;;;;5066057;28;20438;-79
2021/12/12 03:43:35;;;;;;;6.20;5.53;;;;;;;;;;5067770;28;20451;-79
2021/12/12 03:46:06;;;;;;;5.37;4.97;;;;;;;;;;5054764;28;20500;-80
2021/12/12 03:48:35;;;;;;;5.60;5.10;;;;;;;;;;5054974;28;20460;-79
2021/12/12 03:51:05;;;;;;;6.70;4.97;;;;;;;;;;5058445;28;20455;-80
2021/12/12 03:53:33;;;;;;;7.70;4.97;;;;;;;;;;5059474;28;20552;-80
2021/12/12 03:56:00;;;;;;;5.73;5.00;;;;;;;;;;5060794;28;20556;-80
2021/12/12 03:58:27;;;;;;;5.05;4.63;;;;;;;;;;5061296;28;20511;-79
2021/12/12 04:00:57;;;;;;;5.27;4.40;;;;;;;;;;5056140;28;20260;-79
2021/12/12 04:03:26;;;;;;;5.87;5.27;;;;;;;;;;5063216;28;20448;-79
2021/12/12 04:05:54;;;;;;;5.13;4.73;;;;;;;;;;5072082;28;20498;-79
2021/12/12 04:08:26;;;;;;;5.60;4.60;;;;;;;;;;5066532;28;20850;-80
2021/12/12 04:10:53;;;;;;;5.00;4.60;;;;;;;;;;5063463;28;20183;-79
2021/12/12 04:13:21;;;;;;;8.70;5.90;;;;;;;;;;5065349;28;20449;-80
2021/12/12 04:15:50;;;;;;;6.40;5.63;;;;;;;;;;5062644;28;20465;-79
2021/12/12 04:18:20;;;;;;;7.43;5.20;;;;;;;;;;5062481;28;20456;-80
2021/12/12 04:20:49;;;;;;;4.97;4.45;;;;;;;;;;5057539;28;20434;-79
2021/12/12 04:23:17;;;;;;;5.70;4.80;;;;;;;;;;5055751;28;20204;-79
2021/12/12 04:25:44;;;;;;;6.03;5.43;;;;;;;;;;5055407;28;20456;-78
2021/12/12 04:28:11;;;;;;;6.20;5.60;;;;;;;;;;5055344;28;20541;-78
2021/12/12 04:30:39;;;;;;;5.27;4.60;;;;;;;;;;5056575;28;20428;-79
2021/12/12 04:33:06;;;;;;;5.60;4.97;;;;;;;;;;5054354;28;20484;-79
2021/12/12 04:35:33;;;;;;;5.73;5.23;;;;;;;;;;5054898;28;20464;-79
2021/12/12 04:38:02;;;;;;;6.80;5.30;;;;;;;;;;5054786;28;20966;-79
2021/12/12 04:40:31;;;;;;;7.90;6.77;;;;;;;;;;5054346;28;20437;-79
2021/12/12 04:42:58;;;;;;;9.33;5.70;;;;;;;;;;5053545;28;20443;-79
2021/12/12 04:45:35;;;;;;;7.17;6.47;;;;;;;;;;5056954;28;20471;-79
2021/12/12 04:50:53;;;;;;;6.30;5.70;;;;;;;;;;5054216;28;20545;-80
2021/12/12 04:53:24;;;;;;;7.45;6.85;;;;;;;;;;5052838;28;20483;-79
2021/12/12 04:55:53;;;;;;;6.57;6.07;;;;;;;;;;5052538;28;20297;-79
2021/12/12 04:58:23;;;;;;;7.27;6.57;;;;;;;;;;5052513;28;20782;-79
2021/12/12 05:00:52;;;;;;;6.70;6.03;;;;;;;;;;5052756;28;20426;-79
2021/12/12 05:03:22;;;;;;;6.43;5.93;;;;;;;;;;5052000;28;20440;-79
2021/12/12 05:05:54;;;;;;;6.80;6.20;;;;;;;;;;5052055;28;20530;-78
2021/12/12 05:08:27;;;;;;;8.20;6.47;;;;;;;;;;5052174;28;20478;-80
2021/12/12 05:10:56;;;;;;;7.43;6.73;;;;;;;;;;5052245;28;20432;-80
2021/12/12 05:13:25;;;;;;;8.83;6.57;;;;;;;;;;5053984;28;20434;-79
2021/12/12 05:15:54;;;;;;;7.07;6.43;;;;;;;;;;5066388;28;20464;-80
2021/12/12 05:18:27;;;;;;;9.13;6.80;;;;;;;;;;5067659;28;20474;-79
2021/12/12 05:20:56;;;;;;;6.60;5.90;;;;;;;;;;5065192;28;20444;-79
2021/12/12 05:23:26;;;;;;;5.43;4.77;;;;;;;;;;5053184;28;20436;-80
2021/12/12 05:25:56;;;;;;;6.17;5.67;;;;;;;;;;5059982;28;20452;-79
2021/12/12 05:28:25;;;;;;;8.93;5.70;;;;;;;;;;5057379;28;20482;-80
2021/12/12 05:30:52;;;;;;;5.75;5.22;;;;;;;;;;5054397;28;20429;-80
2021/12/12 05:33:20;;;;;;;7.03;6.33;;;;;;;;;;5057785;28;20200;-80
2021/12/12 05:35:47;;;;;;;6.07;5.47;;;;;;;;;;5067105;28;20465;-79
2021/12/12 05:38:16;;;;;;;6.70;6.00;;;;;;;;;;5067010;28;20449;-79
2021/12/12 05:40:47;;;;;;;6.57;5.50;;;;;;;;;;5063038;28;20445;-79
2021/12/12 05:43:15;;;;;;;6.23;5.40;;;;;;;;;;5066469;28;20426;-80
2021/12/12 05:45:42;;;;;;;5.67;5.27;;;;;;;;;;5073190;28;20473;-79
2021/12/12 05:48:09;;;;;;;6.17;5.60;;;;;;;;;;5066611;28;20471;-81
2021/12/12 05:51:00;;;;;;;6.20;5.00;;;;;;;;;;5057108;28;20909;-78
2021/12/12 05:53:27;;;;;;;5.27;4.87;;;;;;;;;;5051785;28;20450;-80
2021/12/12 05:55:57;;;;;;;5.77;5.27;;;;;;;;;;5035398;28;21005;-80
2021/12/12 05:58:24;;;;;;;7.73;4.93;;;;;;;;;;5036193;28;20502;-80
2021/12/12 06:00:52;;;;;;;5.23;4.73;;;;;;;;;;5044161;28;20477;-79
2021/12/12 06:03:22;;;;;;;5.27;4.90;;;;;;;;;;5053125;28;20449;-80
2021/12/12 06:05:53;;;;;;;6.45;5.55;;;;;;;;;;5056141;28;20465;-80
2021/12/12 06:08:21;;;;;;;6.43;5.83;;;;;;;;;;5057312;28;20210;-79
2021/12/12 06:10:49;;;;;;;5.85;5.35;;;;;;;;;;5057633;28;20452;-80
2021/12/12 06:13:18;;;;;;;7.00;6.30;;;;;;;;;;5063747;28;20200;-80
2021/12/12 06:15:48;;;;;;;5.70;5.10;;;;;;;;;;5064956;28;20474;-79
2021/12/12 06:18:15;;;;;;;6.23;5.60;;;;;;;;;;5072071;28;20503;-79
2021/12/12 06:20:43;;;;;;;5.93;5.33;;;;;;;;;;5068632;28;20441;-79
2021/12/12 06:23:11;;;;;;;5.60;5.10;;;;;;;;;;5069144;28;20825;-80
2021/12/12 06:25:38;;;;;;;8.90;6.17;;;;;;;;;;5066970;28;20473;-78
2021/12/12 06:28:08;;;;;;;6.13;5.53;;;;;;;;;;5060870;28;20483;-79
2021/12/12 06:30:37;;;;;;;8.70;6.90;;;;;;;;;;5061724;28;20425;-80
2021/12/12 06:33:05;;;;;;;6.37;5.83;;;;;;;;;;5059700;28;20436;-80
2021/12/12 06:35:33;;;;;;;5.90;5.40;;;;;;;;;;5059509;28;20468;-80
2021/12/12 06:38:01;;;;;;;6.97;6.27;;;;;;;;;;5058619;28;20441;-80
2021/12/12 06:40:29;;;;;;;7.37;5.33;;;;;;;;;;5056945;28;20442;-80
2021/12/12 06:42:56;;;;;;;5.97;5.47;;;;;;;;;;5055221;28;20446;-80
2021/12/12 06:45:24;;;;;;;5.83;5.23;;;;;;;;;;5055592;28;20469;-80
2021/12/12 06:47:52;;;;;;;5.77;5.23;;;;;;;;;;5055290;28;20485;-80
2021/12/12 06:50:20;;;;;;;6.20;5.60;;;;;;;;;;5055862;28;20442;-79
2021/12/12 06:52:47;;;;;;;6.87;6.23;;;;;;;;;;5055120;28;20532;-79
2021/12/12 06:55:14;;;;;;;45.30;28.00;;;;;;;;;;5054262;28;20496;-80
2021/12/12 06:57:42;;;;;;;8.40;7.50;;;;;;;;;;5055333;28;20442;-79
2021/12/12 07:00:11;;;;;;;8.67;7.53;;;;;;;;;;5056274;28;20910;-79
2021/12/12 07:02:39;;;;;;;6.43;5.83;;;;;;;;;;5056301;28;20941;-79
2021/12/12 07:05:09;;;;;;;7.83;6.00;;;;;;;;;;5065259;28;20465;-79
2021/12/12 07:07:37;;;;;;;7.20;6.50;;;;;;;;;;5060771;28;20469;-79
2021/12/12 07:10:07;;;;;;;6.40;5.80;;;;;;;;;;5045623;28;20506;-79
2021/12/12 07:12:35;;;;;;;6.30;5.70;;;;;;;;;;5062284;28;20507;-79
2021/12/12 07:15:02;;;;;;;6.80;6.20;;;;;;;;;;5071119;28;20454;-79
2021/12/12 07:17:29;;;;;;;7.63;6.93;;;;;;;;;;5058357;28;20450;-80
2021/12/12 07:19:56;;;;;;;7.10;6.40;;;;;;;;;;5055343;28;20453;-80
2021/12/12 07:22:25;;;;;;;7.20;6.18;;;;;;;;;;5056217;28;20448;-80
2021/12/12 07:24:52;;;;;;;6.40;5.80;;;;;;;;;;5055947;28;20278;-79
2021/12/12 07:27:20;;;;;;;6.47;5.80;;;;;;;;;;5055242;28;20208;-80
2021/12/12 07:29:47;;;;;;;7.87;7.17;;;;;;;;;;5056170;28;20503;-80
2021/12/12 07:32:15;;;;;;;12.27;7.60;;;;;;;;;;5054980;28;21084;-80
2021/12/12 07:34:42;;;;;;;6.87;6.20;;;;;;;;;;5054570;28;21023;-79
2021/12/12 07:37:10;;;;;;;7.80;6.73;;;;;;;;;;5054706;28;20450;-80
2021/12/12 07:39:40;;;;;;;8.03;6.50;;;;;;;;;;5054699;28;20446;-79
2021/12/12 07:42:08;;;;;;;6.40;5.90;;;;;;;;;;5054565;28;20457;-79
2021/12/12 07:44:37;;;;;;;8.30;7.50;;;;;;;;;;5054981;28;20462;-80
2021/12/12 07:47:05;;;;;;;6.85;6.15;;;;;;;;;;5055103;28;20195;-79
2021/12/12 07:49:33;;;;;;;6.87;6.27;;;;;;;;;;5054302;28;20214;-80
2021/12/12 07:52:00;;;;;;;10.30;6.70;;;;;;;;;;5054018;28;20441;-79
2021/12/12 07:54:28;;;;;;;6.63;6.03;;;;;;;;;;5054562;28;20837;-81
2021/12/12 07:56:56;;;;;;;6.73;6.13;;;;;;;;;;5054353;28;20442;-80
2021/12/12 07:59:23;;;;;;;6.00;5.40;;;;;;;;;;5054371;28;20856;-80
2021/12/12 08:01:51;;;;;;;7.57;6.95;;;;;;;;;;5054556;28;20959;-79
2021/12/12 08:04:24;;;;;;;7.40;6.70;;;;;;;;;;5044815;28;20334;-80
2021/12/12 08:06:51;;;;;;;7.20;5.97;;;;;;;;;;5033640;28;20534;-80
2021/12/12 08:09:18;;;;;;;7.07;6.50;;;;;;;;;;5052041;28;20954;-80
2021/12/12 08:11:46;;;;;;;6.07;5.50;;;;;;;;;;5053792;28;20466;-79
2021/12/12 08:14:17;;;;;;;6.77;6.20;;;;;;;;;;5054227;28;20458;-80
2021/12/12 08:16:45;;;;;;;6.07;5.47;;;;;;;;;;5054118;28;20441;-80
2021/12/12 08:19:12;;;;;;;6.60;6.00;;;;;;;;;;5054344;28;20451;-79
2021/12/12 08:21:40;;;;;;;6.23;5.73;;;;;;;;;;5053958;28;20874;-79
2021/12/12 08:24:08;;;;;;;5.73;5.33;;;;;;;;;;5053804;28;20481;-80
2021/12/12 08:26:36;;;;;;;5.80;5.40;;;;;;;;;;5054375;28;20454;-79
2021/12/12 08:29:05;;;;;;;7.03;5.63;;;;;;;;;;5053308;28;21022;-80
2021/12/12 08:31:34;;;;;;;7.47;4.80;;;;;;;;;;5054021;28;20453;-81
2021/12/12 08:34:01;;;;;;;5.00;4.60;;;;;;;;;;5054863;28;20933;-79
2021/12/12 08:36:30;;;;;;;4.77;4.47;;;;;;;;;;5056001;28;20430;-80
2021/12/12 08:38:57;;;;;;;5.90;5.50;;;;;;;;;;5053178;28;20435;-80
2021/12/12 08:41:24;;;;;;;6.53;4.57;;;;;;;;;;5053416;28;20449;-81
2021/12/12 08:43:51;;;;;;;5.20;4.80;;;;;;;;;;5053771;28;20495;-80
2021/12/12 08:46:19;;;;;;;4.60;4.20;;;;;;;;;;5053858;28;20472;-80
2021/12/12 08:48:49;;;;;;;4.60;4.30;;;;;;;;;;5052999;28;20525;-80
2021/12/12 08:51:18;;;;;;;5.03;4.63;;;;;;;;;;5053922;28;20445;-80
2021/12/12 08:53:46;;;;;;;5.33;4.93;;;;;;;;;;5052788;28;20433;-79
2021/12/12 08:56:19;;;;;;;4.72;4.22;;;;;;;;;;5054470;28;20978;-80
2021/12/12 08:58:47;;;;;;;5.33;4.83;;;;;;;;;;5053635;28;20184;-79
2021/12/12 09:01:16;;;;;;;4.07;3.67;;;;;;;;;;5055558;28;20434;-79
2021/12/12 09:03:45;;;;;;;5.00;4.60;;;;;;;;;;5054539;28;20484;-80
2021/12/12 09:06:15;;;;;;;4.00;3.70;;;;;;;;;;5054866;28;20433;-80
2021/12/12 09:08:44;;;;;;;5.20;4.37;;;;;;;;;;5053042;28;20469;-79
2021/12/12 09:11:15;;;;;;;4.70;4.30;;;;;;;;;;5055414;28;20514;-79
2021/12/12 09:13:45;;;;;;;4.20;3.97;;;;;;;;;;5052854;28;20543;-80
2021/12/12 09:16:16;;;;;;;3.90;3.60;;;;;;;;;;5052986;28;20421;-80
2021/12/12 09:18:46;;;;;;;3.60;3.30;;;;;;;;;;5052711;28;20427;-80
2021/12/12 09:21:23;;;;;;;4.30;3.90;;;;;;;;;;5052669;28;20430;-80
2021/12/12 09:24:01;;;;;;;3.87;3.57;;;;;;;;;;5052581;28;20933;-80
2021/12/12 09:26:29;;;;;;;4.00;3.70;;;;;;;;;;5054369;28;20486;-80
2021/12/12 09:28:59;;;;;;;5.23;4.83;;;;;;;;;;5059591;28;20483;-80
2021/12/12 09:31:27;;;;;;;5.10;4.33;;;;;;;;;;5054796;28;20459;-79
2021/12/12 09:33:56;;;;;;;4.10;3.80;;;;;;;;;;5052632;28;20943;-81
2021/12/12 09:36:25;;;;;;;3.50;3.25;;;;;;;;;;5053589;28;20455;-80
2021/12/12 09:38:55;;;;;;;4.07;3.77;;;;;;;;;;5053759;28;20203;-81
2021/12/12 09:41:33;;;;;;;4.03;3.67;;;;;;;;;;5058858;28;20426;-79
2021/12/12 09:44:20;;;;;;;3.50;3.20;;;;;;;;;;5058181;28;20506;-79
2021/12/12 09:47:00;;;;;;;3.33;3.10;;;;;;;;;;5060281;28;20981;-79
2021/12/12 09:52:55;;;;;;;4.20;3.85;;;;;;;;;;4982224;28;20224;-80
2021/12/12 09:55:25;;;;;;;4.30;3.90;;;;;;;;;;5046673;28;20733;-81
2021/12/12 09:57:55;;;;;;;4.77;3.70;;;;;;;;;;5053144;28;20454;-79
2021/12/12 10:00:26;;;;;;;3.87;3.57;;;;;;;;;;5053229;28;20495;-80
2021/12/12 10:03:06;;;;;;;3.97;3.67;;;;;;;;;;5052687;28;20522;-80
2021/12/12 10:05:42;;;;;;;2.77;2.67;;;;;;;;;;5053285;28;20469;-80
2021/12/12 10:08:17;;;;;;;3.10;2.90;;;;;;;;;;5053309;28;20421;-80
2021/12/12 10:10:48;;;;;;;3.27;3.03;;;;;;;;;;5059076;28;20425;-81
2021/12/12 10:13:20;;;;;;;3.50;3.30;;;;;;;;;;5062706;28;20422;-80
2021/12/12 10:15:49;;;;;;;3.37;3.17;;;;;;;;;;5064762;28;20764;-80
2021/12/12 10:18:20;;;;;;;3.60;3.30;;;;;;;;;;5064155;28;20434;-80
2021/12/12 10:20:50;;;;;;;2.93;2.80;;;;;;;;;;5065785;28;20445;-79
2021/12/12 10:23:24;;;;;;;2.80;2.60;;;;;;;;;;5064734;28;20456;-79
2021/12/12 10:25:53;;;;;;;3.07;2.87;;;;;;;;;;5064238;28;20460;-81
2021/12/12 10:28:21;;;;;;;4.50;3.28;;;;;;;;;;5063168;28;20473;-80
2021/12/12 10:30:54;;;;;;;3.30;3.10;;;;;;;;;;5064954;28;20195;-80
2021/12/12 10:33:22;;;;;;;2.73;2.63;;;;;;;;;;5066604;28;20473;-80
2021/12/12 10:35:53;;;;;;;2.93;2.80;;;;;;;;;;5067760;28;20465;-81
2021/12/12 10:38:22;;;;;;;2.80;2.60;;;;;;;;;;5070749;28;20450;-80
2021/12/12 10:40:52;;;;;;;2.60;2.47;;;;;;;;;;5068880;28;20441;-80
2021/12/12 10:43:23;;;;;;;2.70;2.60;;;;;;;;;;5064148;28;20961;-81
2021/12/12 10:45:52;;;;;;;3.60;3.30;;;;;;;;;;5064813;28;20519;-80
2021/12/12 10:48:20;;;;;;;4.10;2.60;;;;;;;;;;5064768;28;20437;-81
2021/12/12 10:50:50;;;;;;;2.57;2.37;;;;;;;;;;5061512;28;20980;-81
2021/12/12 10:53:22;;;;;;;2.85;2.65;;;;;;;;;;5056012;28;20434;-81
2021/12/12 10:55:54;;;;;;;4.93;2.83;;;;;;;;;;5055789;28;20717;-80
2021/12/12 10:58:25;;;;;;;2.40;2.30;;;;;;;;;;5055843;28;20469;-81
2021/12/12 11:00:54;;;;;;;3.30;3.10;;;;;;;;;;5055741;28;20528;-80
2021/12/12 11:03:22;;;;;;;2.90;2.70;;;;;;;;;;5055258;28;20495;-81
2021/12/12 11:05:52;;;;;;;3.07;2.87;;;;;;;;;;5055245;28;20523;-80
2021/12/12 11:08:23;;;;;;;2.77;2.50;;;;;;;;;;5054206;28;20449;-80
2021/12/12 11:10:53;;;;;;;3.47;2.97;;;;;;;;;;5055153;28;20422;-81
2021/12/12 11:13:23;;;;;;;2.87;2.60;;;;;;;;;;5054558;28;20448;-81
2021/12/12 11:15:53;;;;;;;2.80;2.60;;;;;;;;;;5055015;28;20454;-80
2021/12/12 11:18:22;;;;;;;2.50;2.40;;;;;;;;;;5055009;28;20453;-81
2021/12/12 11:20:51;;;;;;;2.63;2.50;;;;;;;;;;5054848;28;20932;-81
2021/12/12 11:23:20;;;;;;;6.80;2.60;;;;;;;;;;5055249;28;20445;-80
2021/12/12 11:25:50;;;;;;;2.60;2.50;;;;;;;;;;5055493;28;20454;-81
2021/12/12 11:28:22;;;;;;;2.80;2.60;;;;;;;;;;5055962;28;20450;-81
2021/12/12 11:30:50;;;;;;;2.43;2.23;;;;;;;;;;5055350;28;20604;-81
2021/12/12 11:33:18;;;;;;;3.10;2.90;;;;;;;;;;5055327;28;20533;-81
2021/12/12 11:35:47;;;;;;;2.80;2.50;;;;;;;;;;5054941;28;20461;-81
2021/12/12 11:38:18;;;;;;;2.73;2.53;;;;;;;;;;5054811;28;20941;-80
2021/12/12 11:40:47;;;;;;;2.87;2.63;;;;;;;;;;5055106;28;20437;-81
2021/12/12 11:43:18;;;;;;;3.70;2.70;;;;;;;;;;5053934;28;20427;-81
2021/12/12 11:45:49;;;;;;;2.80;2.60;;;;;;;;;;5054812;28;20482;-81
2021/12/12 11:48:20;;;;;;;3.07;2.77;;;;;;;;;;5054946;28;20492;-80
2021/12/12 11:50:52;;;;;;;3.00;2.70;;;;;;;;;;5055280;28;20484;-82
2021/12/12 11:53:23;;;;;;;2.80;2.60;;;;;;;;;;5054319;28;20195;-80
2021/12/12 11:55:52;;;;;;;2.60;2.50;;;;;;;;;;5054383;28;20457;-80
2021/12/12 11:58:23;;;;;;;2.80;2.57;;;;;;;;;;5055195;28;20441;-81
2021/12/12 12:00:56;;;;;;;2.90;2.70;;;;;;;;;;5056740;28;20442;-81
2021/12/12 12:03:27;;;;;;;3.83;2.70;;;;;;;;;;5054711;28;20487;-81
2021/12/12 12:05:59;;;;;;;2.60;2.40;;;;;;;;;;5058978;28;20251;-82
2021/12/12 12:08:30;;;;;;;3.37;2.90;;;;;;;;;;5057612;28;20441;-80
2021/12/12 12:11:07;;;;;;;2.30;2.20;;;;;;;;;;5055017;28;20435;-81
2021/12/12 12:13:45;;;;;;;3.10;2.77;;;;;;;;;;5054189;28;20223;-82
2021/12/12 12:16:19;;;;;;;5.13;2.50;;;;;;;;;;5054197;28;20530;-82
2021/12/12 12:18:50;;;;;;;2.63;2.50;;;;;;;;;;5053917;28;20520;-81
2021/12/12 12:21:22;;;;;;;2.30;2.20;;;;;;;;;;5036680;28;20561;-81
2021/12/12 12:24:10;;;;;;;2.83;2.60;;;;;;;;;;5047863;28;20812;-81
2021/12/12 12:26:55;;;;;;;2.70;2.50;;;;;;;;;;5054379;28;20202;-82
2021/12/12 12:29:41;;;;;;;2.50;2.30;;;;;;;;;;5053823;28;20566;-80
2021/12/12 12:32:38;;;;;;;2.77;2.57;;;;;;;;;;5053971;28;20445;-81
2021/12/12 12:35:51;;;;;;;2.60;2.40;;;;;;;;;;5054466;28;20523;-80
2021/12/12 12:38:37;;;;;;;2.70;2.43;;;;;;;;;;5055012;28;20495;-81
2021/12/12 12:41:22;;;;;;;2.37;2.27;;;;;;;;;;5055066;28;20438;-82
2021/12/12 12:44:08;;;;;;;3.43;2.50;;;;;;;;;;5055658;28;20445;-81
2021/12/12 12:46:54;;;;;;;2.40;2.30;;;;;;;;;;5054952;28;20433;-81
2021/12/12 12:49:40;;;;;;;2.77;2.57;;;;;;;;;;5054831;28;20489;-81
2021/12/12 12:52:21;;;;;;;4.17;2.67;;;;;;;;;;5056917;28;20948;-81
2021/12/12 12:55:09;;;;;;;3.90;2.67;;;;;;;;;;5053895;28;20476;-80
2021/12/12 12:57:40;;;;;;;2.97;2.77;;;;;;;;;;5075579;28;20433;-81
2021/12/12 13:00:12;;;;;;;4.40;3.20;;;;;;;;;;5064387;28;20786;-80
2021/12/12 13:02:53;;;;;;;3.13;2.80;;;;;;;;;;5066078;28;20446;-81
2021/12/12 13:05:36;;;;;;;2.50;2.40;;;;;;;;;;5076728;28;20507;-81
2021/12/12 13:08:28;;;;;;;6.70;4.00;;;;;;;;;;5057995;28;20434;-81
2021/12/12 13:10:55;;;;;;;12.80;6.80;;;;;;;;;;5051601;28;20481;-80
2021/12/12 13:13:27;;;;;;;3.83;3.20;;;;;;;;;;5054611;28;20441;-82
2021/12/12 13:15:59;;;;;;;2.50;2.40;;;;;;;;;;5055285;28;20573;-81
2021/12/12 13:18:33;;;;;;;3.20;3.00;;;;;;;;;;5049534;28;20973;-82
2021/12/12 13:21:09;;;;;;;2.57;2.47;;;;;;;;;;5055750;28;20427;-81
2021/12/12 13:23:43;;;;;;;2.53;2.33;;;;;;;;;;5039679;28;20461;-81
2021/12/12 13:26:12;;;;;;;2.77;2.57;;;;;;;;;;5056422;28;20214;-81
2021/12/12 13:28:52;;;;;;;2.60;2.40;;;;;;;;;;5056088;28;20521;-80
2021/12/12 13:31:22;;;;;;;2.57;2.43;;;;;;;;;;5058372;28;20478;-82
2021/12/12 13:33:54;;;;;;;2.73;2.40;;;;;;;;;;5055555;28;20442;-80
2021/12/12 13:36:30;;;;;;;2.77;2.67;;;;;;;;;;5067499;28;20515;-81
2021/12/12 13:39:07;;;;;;;3.00;2.80;;;;;;;;;;5067501;28;20464;-81
2021/12/12 13:41:38;;;;;;;6.30;2.77;;;;;;;;;;5066160;28;20485;-81
2021/12/12 13:44:09;;;;;;;3.30;2.97;;;;;;;;;;5066524;28;20446;-80
2021/12/12 13:46:42;;;;;;;2.97;2.80;;;;;;;;;;5067304;28;20469;-81
2021/12/12 13:49:10;;;;;;;2.53;2.35;;;;;;;;;;5068909;28;20433;-80
2021/12/12 13:51:43;;;;;;;3.00;2.80;;;;;;;;;;5069109;28;20222;-80
2021/12/12 13:54:16;;;;;;;2.77;2.53;;;;;;;;;;5068520;28;20485;-81
2021/12/12 13:56:48;;;;;;;3.07;2.87;;;;;;;;;;5067739;28;20445;-82
2021/12/12 13:59:21;;;;;;;2.93;2.50;;;;;;;;;;5066678;28;20473;-80
2021/12/12 14:01:51;;;;;;;2.70;2.50;;;;;;;;;;5056218;28;20442;-82
2021/12/12 14:04:21;;;;;;;2.93;2.63;;;;;;;;;;5053304;28;20450;-81
2021/12/12 14:06:49;;;;;;;2.70;2.30;;;;;;;;;;5057394;28;20446;-79
2021/12/12 14:09:20;;;;;;;2.90;2.67;;;;;;;;;;5056309;28;20486;-81
2021/12/12 14:11:49;;;;;;;2.47;2.28;;;;;;;;;;5061738;28;20433;-81
2021/12/12 14:14:21;;;;;;;3.40;2.57;;;;;;;;;;5068007;28;20415;-81
2021/12/12 14:16:50;;;;;;;2.80;2.60;;;;;;;;;;5062269;28;20860;-82
2021/12/12 14:19:18;;;;;;;2.63;2.43;;;;;;;;;;5063480;28;20529;-81
2021/12/12 14:21:46;;;;;;;3.50;2.60;;;;;;;;;;5067838;28;20438;-82
2021/12/12 14:24:13;;;;;;;3.10;2.77;;;;;;;;;;5068109;28;20460;-81
2021/12/12 14:26:43;;;;;;;4.10;2.80;;;;;;;;;;5058621;28;20449;-82
2021/12/12 14:29:12;;;;;;;2.80;2.60;;;;;;;;;;5064140;28;20472;-81
2021/12/12 14:31:50;;;;;;;5.00;3.03;;;;;;;;;;5063994;28;20438;-81
2021/12/12 14:34:20;;;;;;;2.70;2.50;;;;;;;;;;5071352;28;20914;-82
2021/12/12 14:36:48;;;;;;;6.53;2.70;;;;;;;;;;5070439;28;20495;-80
2021/12/12 14:39:16;;;;;;;3.33;3.03;;;;;;;;;;5070939;28;20503;-80
2021/12/12 14:41:45;;;;;;;3.30;2.90;;;;;;;;;;5071178;28;20445;-80
2021/12/12 14:44:15;;;;;;;6.50;5.80;;;;;;;;;;5073616;28;20498;-80
2021/12/12 14:46:47;;;;;;;3.38;2.97;;;;;;;;;;5068117;28;20449;-80
2021/12/12 14:49:15;;;;;;;3.50;3.00;;;;;;;;;;5056129;28;20202;-82
2021/12/12 14:51:46;;;;;;;4.03;2.73;;;;;;;;;;5055641;28;20502;-81
2021/12/12 14:54:14;;;;;;;5.60;2.83;;;;;;;;;;5056417;28;21018;-81
2021/12/12 14:56:45;;;;;;;4.90;2.90;;;;;;;;;;5060449;28;20450;-81
2021/12/12 14:59:13;;;;;;;3.27;3.00;;;;;;;;;;5059522;28;20453;-81
2021/12/12 15:01:41;;;;;;;3.03;2.83;;;;;;;;;;5056943;28;20708;-81
2021/12/12 15:04:14;;;;;;;4.95;2.88;;;;;;;;;;5057019;28;20249;-82
2021/12/12 15:06:44;;;;;;;3.33;3.07;;;;;;;;;;5057796;28;20206;-80
2021/12/12 15:09:15;;;;;;;3.47;3.13;;;;;;;;;;5057502;28;20464;-79
2021/12/12 15:11:44;;;;;;;4.07;3.30;;;;;;;;;;5055138;28;20488;-81
2021/12/12 15:14:14;;;;;;;5.95;3.97;;;;;;;;;;5056016;28;20543;-80
2021/12/12 15:16:41;;;;;;;4.30;3.90;;;;;;;;;;5056161;28;20203;-81