Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:39;;;;;;;32.80;17.17;;;11.00;99.90;;;;;;4988448;28;20018;-74
2023/05/02 00:04:06;;;;;;;32.83;17.60;;;11.00;99.90;;;;;;4985821;28;20042;-74
2023/05/02 00:06:31;;;;;;;32.72;17.23;;;11.00;99.90;;;;;;4990927;28;20080;-74
2023/05/02 00:08:57;;;;;;;30.40;17.02;;;11.00;99.90;;;;;;4975462;28;20030;-74
2023/05/02 00:11:22;;;;;;;31.80;16.20;;;11.00;99.90;;;;;;4982099;28;20042;-74
2023/05/02 00:13:48;;;;;;;31.15;15.82;;;11.00;99.90;;;;;;4986968;28;20030;-74
2023/05/02 00:16:14;;;;;;;31.73;15.63;;;11.00;99.90;;;;;;4994574;28;20072;-74
2023/05/02 00:18:40;;;;;;;28.08;15.02;;;11.00;99.90;;;;;;4988196;28;20026;-74
2023/05/02 00:21:06;;;;;;;29.75;14.32;;;11.00;99.90;;;;;;4993821;28;20033;-74
2023/05/02 00:23:32;;;;;;;26.83;13.50;;;11.10;99.90;;;;;;4993372;28;20042;-74
2023/05/02 00:25:57;;;;;;;25.80;12.73;;;11.10;99.90;;;;;;4994776;28;20019;-74
2023/05/02 00:28:25;;;;;;;23.35;11.55;;;11.10;99.90;;;;;;4990878;28;20033;-74
2023/05/02 00:30:50;;;;;;;21.85;9.75;;;11.10;99.90;;;;;;4994506;28;20031;-74
2023/05/02 00:33:16;;;;;;;19.27;7.78;;;11.10;99.90;;;;;;4993802;28;20033;-74
2023/05/02 00:35:41;;;;;;;14.43;7.32;;;11.10;99.90;;;;;;4988618;28;20054;-74
2023/05/02 00:38:07;;;;;;;14.52;7.15;;;11.10;99.90;;;;;;4994375;28;20121;-74
2023/05/02 00:40:47;;;;;;;14.25;6.32;;;11.10;99.90;;;;;;4994618;28;20089;-74
2023/05/02 00:43:13;;;;;;;14.00;6.78;;;11.20;99.90;;;;;;4994140;28;20061;-74
2023/05/02 00:45:40;;;;;;;17.55;6.63;;;11.20;99.90;;;;;;4994191;28;20593;-74
2023/05/02 00:48:08;;;;;;;16.42;6.47;;;11.20;99.90;;;;;;4992494;28;20500;-74
2023/05/02 00:50:39;;;;;;;16.92;6.20;;;11.20;99.90;;;;;;4994471;28;20109;-74
2023/05/02 00:53:05;;;;;;;17.42;6.03;;;11.20;99.90;;;;;;4987579;28;20022;-74
2023/05/02 00:55:32;;;;;;;17.92;5.28;;;11.20;99.90;;;;;;4993491;28;20039;-74
2023/05/02 00:58:00;;;;;;;12.55;5.47;;;11.20;99.90;;;;;;4992247;28;20046;-74
2023/05/02 01:00:45;;;;;;;16.23;5.88;;;11.20;99.90;;;;;;4994123;28;20400;-74
2023/05/02 01:03:53;;;;;;;19.77;6.10;;;11.10;99.90;;;;;;4985527;28;20038;-74
2023/05/02 01:06:48;;;;;;;15.85;5.88;;;11.10;99.90;;;;;;4986647;28;20038;-74
2023/05/02 01:10:01;;;;;;;21.33;6.60;;;11.10;99.90;;;;;;4993836;28;20044;-73
2023/05/02 01:12:35;;;;;;;21.77;6.43;;;11.00;99.90;;;;;;4904179;29;20120;-74
2023/05/02 01:15:06;;;;;;;16.92;5.35;;;11.00;99.90;;;;;;4902310;29;20034;-74
2023/05/02 01:17:33;;;;;;;18.60;5.32;;;10.90;99.90;;;;;;4954543;28;20031;-74
2023/05/02 01:20:03;;;;;;;15.73;4.55;;;10.90;99.90;;;;;;4987838;28;20031;-74
2023/05/02 01:22:30;;;;;;;18.52;4.50;;;10.80;99.90;;;;;;4993004;28;20027;-74
2023/05/02 01:24:59;;;;;;;15.70;4.38;;;10.80;99.90;;;;;;4993216;28;20045;-74
2023/05/02 01:27:53;;;;;;;12.52;4.20;;;10.80;99.90;;;;;;4993338;28;20030;-75
2023/05/02 01:30:21;;;;;;;14.10;3.80;;;10.80;99.90;;;;;;4993582;28;20030;-74
2023/05/02 01:32:48;;;;;;;14.20;4.00;;;10.70;99.90;;;;;;4975745;28;20065;-74
2023/05/02 01:35:17;;;;;;;13.27;3.80;;;10.70;99.90;;;;;;4991052;28;20433;-74
2023/05/02 01:37:45;;;;;;;17.60;4.22;;;10.70;99.90;;;;;;4991021;28;20033;-74
2023/05/02 01:40:15;;;;;;;17.02;4.70;;;10.80;99.90;;;;;;4983039;28;20106;-74
2023/05/02 01:42:43;;;;;;;23.25;4.80;;;10.80;99.90;;;;;;4991157;28;20039;-74
2023/05/02 01:45:11;;;;;;;24.52;5.22;;;10.80;99.90;;;;;;4993560;28;20076;-74
2023/05/02 01:47:38;;;;;;;22.75;5.20;;;10.80;99.90;;;;;;4993340;28;20033;-74
2023/05/02 01:50:08;;;;;;;24.27;5.43;;;10.90;99.90;;;;;;4987511;28;20034;-74
2023/05/02 01:52:35;;;;;;;21.45;5.13;;;10.80;99.90;;;;;;4992028;28;20106;-74
2023/05/02 01:55:01;;;;;;;14.55;4.57;;;10.70;99.90;;;;;;4988292;28;20045;-74
2023/05/02 01:57:27;;;;;;;17.27;5.05;;;10.70;99.90;;;;;;4992701;28;20125;-74
2023/05/02 01:59:56;;;;;;;16.35;5.00;;;10.70;99.90;;;;;;4984218;28;20102;-74
2023/05/02 02:02:28;;;;;;;15.40;4.50;;;10.70;99.90;;;;;;4980750;28;20041;-74
2023/05/02 02:04:56;;;;;;;18.60;4.72;;;10.60;99.90;;;;;;4988545;28;20114;-74
2023/05/02 02:07:22;;;;;;;14.00;5.00;;;10.60;99.90;;;;;;4993251;28;20072;-74
2023/05/02 02:09:47;;;;;;;17.00;3.95;;;10.60;99.90;;;;;;4974749;28;20481;-74
2023/05/02 02:12:22;;;;;;;16.45;3.67;;;10.70;99.90;;;;;;4986085;28;20057;-74
2023/05/02 02:14:55;;;;;;;15.27;3.95;;;10.60;99.90;;;;;;4984637;28;20032;-74
2023/05/02 02:17:31;;;;;;;13.45;4.18;;;10.60;99.90;;;;;;4992318;28;20022;-74
2023/05/02 02:20:02;;;;;;;12.90;3.60;;;10.60;99.90;;;;;;4979378;28;20027;-74
2023/05/02 02:22:29;;;;;;;12.25;3.72;;;10.60;99.90;;;;;;4982522;28;20019;-74
2023/05/02 02:24:56;;;;;;;16.83;3.53;;;10.60;99.90;;;;;;4992712;28;20470;-74
2023/05/02 02:27:21;;;;;;;13.88;4.20;;;10.60;99.90;;;;;;4992602;28;20061;-74
2023/05/02 02:29:47;;;;;;;11.43;3.00;;;10.60;99.90;;;;;;4992108;28;20054;-74
2023/05/02 02:32:13;;;;;;;16.85;2.80;;;10.50;99.90;;;;;;4991914;28;20089;-74
2023/05/02 02:34:38;;;;;;;19.83;3.78;;;10.50;99.90;;;;;;4987338;28;20076;-74
2023/05/02 02:37:13;;;;;;;10.02;2.65;;;10.50;99.90;;;;;;4984286;28;20041;-74
2023/05/02 02:40:06;;;;;;;20.57;3.57;;;10.50;99.90;;;;;;4989633;28;20058;-74
2023/05/02 02:42:44;;;;;;;12.27;2.80;;;10.50;99.90;;;;;;4991832;28;20058;-74
2023/05/02 02:45:44;;;;;;;8.98;2.60;;;10.40;99.90;;;;;;4990079;28;20461;-74
2023/05/02 02:48:19;;;;;;;13.48;2.55;;;10.40;99.90;;;;;;4981959;28;20082;-74
2023/05/02 02:51:11;;;;;;;10.65;2.45;;;10.30;99.90;;;;;;4982318;28;20030;-74
2023/05/02 02:53:45;;;;;;;14.15;2.92;;;10.30;99.90;;;;;;4987435;28;20034;-74
2023/05/02 02:56:18;;;;;;;13.33;2.83;;;10.30;99.90;;;;;;4982317;28;20074;-74
2023/05/02 02:58:59;;;;;;;8.95;2.08;;;10.30;99.90;;;;;;4989694;28;20364;-74
2023/05/02 03:01:30;;;;;;;12.18;2.03;;;10.30;99.90;;;;;;4985055;28;20037;-74
2023/05/02 03:03:56;;;;;;;9.27;2.20;;;10.20;99.90;;;;;;4978782;28;20374;-74
2023/05/02 03:06:23;;;;;;;10.27;2.08;;;10.20;99.90;;;;;;4991156;28;20023;-74
2023/05/02 03:08:49;;;;;;;12.48;2.20;;;10.20;99.90;;;;;;4992118;28;20038;-74
2023/05/02 03:11:15;;;;;;;13.73;2.05;;;10.20;99.90;;;;;;4986208;28;20025;-74
2023/05/02 03:13:41;;;;;;;8.55;2.00;;;10.20;99.90;;;;;;4989978;28;20049;-74
2023/05/02 03:16:38;;;;;;;13.55;2.17;;;10.20;99.90;;;;;;4987743;28;20402;-74
2023/05/02 03:19:06;;;;;;;11.45;2.33;;;10.30;99.90;;;;;;4987974;28;20044;-74
2023/05/02 03:21:32;;;;;;;6.65;1.90;;;10.20;99.90;;;;;;4979528;28;20018;-74
2023/05/02 03:23:59;;;;;;;13.13;2.20;;;10.30;99.90;;;;;;4990739;28;20058;-74
2023/05/02 03:26:25;;;;;;;12.05;2.25;;;10.20;99.90;;;;;;4991822;28;20037;-74
2023/05/02 03:28:51;;;;;;;10.35;2.38;;;10.30;99.90;;;;;;4985454;28;20478;-74
2023/05/02 03:31:17;;;;;;;11.10;2.30;;;10.30;99.90;;;;;;4978559;28;20029;-74
2023/05/02 03:33:42;;;;;;;9.55;2.45;;;10.20;99.90;;;;;;4990686;28;20027;-74
2023/05/02 03:36:08;;;;;;;11.63;2.88;;;10.20;99.90;;;;;;4992022;28;20038;-73
2023/05/02 03:38:33;;;;;;;11.55;2.50;;;10.20;99.90;;;;;;4985744;28;20038;-73
2023/05/02 03:40:59;;;;;;;13.77;2.42;;;10.20;99.90;;;;;;4992301;28;20023;-74
2023/05/02 03:43:25;;;;;;;12.68;2.40;;;10.20;99.90;;;;;;4975440;28;20034;-74
2023/05/02 03:45:50;;;;;;;11.27;2.38;;;10.20;99.90;;;;;;4984814;28;20033;-73
2023/05/02 03:48:16;;;;;;;9.95;2.30;;;10.10;99.90;;;;;;4992065;28;20023;-74
2023/05/02 03:50:42;;;;;;;12.07;2.60;;;10.10;99.90;;;;;;4990968;28;20019;-74
2023/05/02 03:53:08;;;;;;;20.02;2.60;;;10.00;99.90;;;;;;4995752;28;20026;-73
2023/05/02 03:55:39;;;;;;;10.55;2.20;;;10.10;99.90;;;;;;4985362;28;20569;-74
2023/05/02 03:58:05;;;;;;;11.05;2.33;;;10.00;99.90;;;;;;4979604;28;20042;-74
2023/05/02 04:00:31;;;;;;;6.80;2.10;;;10.00;99.90;;;;;;4995229;28;20041;-74
2023/05/02 04:02:57;;;;;;;8.95;2.08;;;10.00;99.90;;;;;;4995472;28;20030;-74
2023/05/02 04:05:22;;;;;;;14.00;2.25;;;10.00;99.90;;;;;;4995060;28;20449;-74
2023/05/02 04:07:48;;;;;;;14.73;1.90;;;10.00;99.90;;;;;;4995580;28;20026;-74
2023/05/02 04:10:16;;;;;;;11.18;2.20;;;10.00;99.90;;;;;;4994856;28;20097;-74
2023/05/02 04:12:42;;;;;;;11.52;2.40;;;9.90;99.90;;;;;;4995257;28;20069;-74
2023/05/02 04:15:09;;;;;;;10.98;2.03;;;9.90;99.90;;;;;;4990884;28;20026;-74
2023/05/02 04:17:35;;;;;;;13.60;2.67;;;9.90;99.90;;;;;;4995013;28;20080;-74
2023/05/02 04:20:01;;;;;;;8.43;2.10;;;10.00;99.90;;;;;;4994635;28;20422;-73
2023/05/02 04:22:26;;;;;;;13.40;2.40;;;10.00;99.90;;;;;;4994874;28;20030;-74
2023/05/02 04:24:53;;;;;;;10.98;2.10;;;9.90;99.90;;;;;;4994103;28;20027;-74
2023/05/02 04:27:18;;;;;;;11.25;2.30;;;9.90;99.90;;;;;;4994936;28;20073;-74
2023/05/02 04:29:47;;;;;;;12.65;2.35;;;9.90;99.90;;;;;;4994645;28;20054;-74
2023/05/02 04:32:13;;;;;;;17.27;2.28;;;9.90;99.90;;;;;;4992478;28;20027;-73
2023/05/02 04:34:39;;;;;;;12.57;2.67;;;9.90;99.90;;;;;;4992671;28;20033;-74
2023/05/02 04:37:05;;;;;;;14.63;2.83;;;9.90;99.90;;;;;;4994788;28;20480;-73
2023/05/02 04:39:30;;;;;;;12.65;2.95;;;9.90;99.90;;;;;;4987037;28;20073;-74
2023/05/02 04:41:56;;;;;;;12.77;2.58;;;9.90;99.90;;;;;;4989040;28;20064;-74
2023/05/02 04:44:22;;;;;;;12.90;2.83;;;9.90;99.90;;;;;;4993170;28;20031;-74
2023/05/02 04:46:47;;;;;;;13.32;2.47;;;9.90;99.90;;;;;;4994806;28;20030;-74
2023/05/02 04:49:13;;;;;;;13.68;2.55;;;9.90;99.90;;;;;;4993306;28;20152;-74
2023/05/02 04:51:38;;;;;;;9.23;2.38;;;9.90;99.90;;;;;;4994603;28;20113;-74
2023/05/02 04:54:04;;;;;;;11.10;2.55;;;9.90;99.90;;;;;;4993670;28;20642;-74
2023/05/02 04:56:29;;;;;;;12.10;2.53;;;9.80;99.90;;;;;;4992768;28;20050;-74
2023/05/02 04:58:55;;;;;;;11.70;2.50;;;9.90;99.90;;;;;;4993898;28;20030;-73
2023/05/02 05:01:21;;;;;;;16.25;3.03;;;9.90;99.90;;;;;;4990303;28;20449;-74
2023/05/02 05:03:46;;;;;;;22.15;3.47;;;9.90;99.90;;;;;;4989520;28;20030;-74
2023/05/02 05:06:12;;;;;;;13.68;2.85;;;9.90;99.90;;;;;;4988229;28;20023;-74
2023/05/02 05:08:38;;;;;;;18.52;3.58;;;9.90;99.90;;;;;;4949037;28;20122;-74
2023/05/02 05:11:04;;;;;;;15.70;3.13;;;9.90;99.90;;;;;;4949174;28;20134;-74
2023/05/02 05:13:30;;;;;;;19.83;3.20;;;9.90;99.90;;;;;;4953430;29;20114;-74
2023/05/02 05:15:56;;;;;;;16.60;3.38;;;9.90;99.90;;;;;;4949687;28;20029;-74
2023/05/02 05:18:22;;;;;;;18.65;3.22;;;10.00;99.90;;;;;;4951104;29;20023;-74
2023/05/02 05:20:48;;;;;;;17.23;3.35;;;9.90;99.90;;;;;;4955181;28;20020;-74
2023/05/02 05:23:13;;;;;;;21.02;3.70;;;9.90;99.90;;;;;;4952386;29;20038;-74
2023/05/02 05:25:39;;;;;;;13.20;3.65;;;9.90;99.90;;;;;;4953388;29;20086;-74
2023/05/02 05:28:05;;;;;;;25.15;4.05;;;9.90;99.90;;;;;;4952050;28;20716;-74
2023/05/02 05:30:30;;;;;;;21.08;4.13;;;9.90;99.90;;;;;;4951157;29;20024;-74
2023/05/02 05:32:57;;;;;;;17.10;3.42;;;9.90;99.90;;;;;;4952782;29;20426;-73
2023/05/02 05:35:24;;;;;;;20.35;3.80;;;9.90;99.90;;;;;;4949461;28;20043;-74
2023/05/02 05:37:50;;;;;;;18.02;3.70;;;9.90;99.90;;;;;;4944110;28;20028;-74
2023/05/02 05:40:16;;;;;;;16.35;3.35;;;9.80;99.90;;;;;;4941880;29;20019;-74
2023/05/02 05:42:41;;;;;;;13.70;3.58;;;9.90;99.90;;;;;;4939346;29;20727;-74
2023/05/02 05:45:08;;;;;;;14.43;3.00;;;9.90;99.90;;;;;;4955495;28;20427;-74
2023/05/02 05:47:33;;;;;;;15.88;3.38;;;9.90;99.90;;;;;;4953900;29;20144;-74
2023/05/02 05:49:59;;;;;;;18.90;3.20;;;10.00;99.90;;;;;;4954692;29;20027;-74
2023/05/02 05:52:25;;;;;;;12.43;3.10;;;10.00;99.90;;;;;;4952801;28;20035;-74
2023/05/02 05:54:55;;;;;;;22.45;3.63;;;10.00;99.90;;;;;;4948822;29;20023;-74
2023/05/02 05:57:22;;;;;;;19.58;4.07;;;10.00;99.90;;;;;;4953131;29;20102;-74
2023/05/02 05:59:48;;;;;;;22.75;3.58;;;10.00;99.90;;;;;;4942568;29;20030;-74
2023/05/02 06:02:14;;;;;;;15.80;3.40;;;10.10;99.90;;;;;;4954017;29;20103;-74
2023/05/02 06:04:40;;;;;;;20.42;3.90;;;10.10;99.90;;;;;;4950451;29;20039;-75
2023/05/02 06:07:05;;;;;;;14.20;3.33;;;10.10;99.90;;;;;;4953877;28;20034;-74
2023/05/02 06:09:31;;;;;;;21.20;3.75;;;10.10;99.90;;;;;;4954376;28;20078;-74
2023/05/02 06:11:56;;;;;;;15.05;3.00;;;10.10;99.90;;;;;;4951752;29;20070;-74
2023/05/02 06:14:23;;;;;;;17.80;3.10;;;10.10;99.90;;;;;;4948009;29;20391;-74
2023/05/02 06:16:48;;;;;;;11.40;2.85;;;10.20;99.90;;;;;;4951052;28;20476;-74
2023/05/02 06:19:14;;;;;;;12.15;3.05;;;10.20;99.90;;;;;;4949283;28;20137;-74
2023/05/02 06:21:40;;;;;;;15.05;3.20;;;10.20;99.90;;;;;;4953345;29;20036;-74
2023/05/02 06:24:05;;;;;;;18.27;3.00;;;10.20;99.90;;;;;;4953873;29;20060;-73
2023/05/02 06:26:31;;;;;;;14.05;3.33;;;10.20;99.90;;;;;;4951297;29;20031;-74
2023/05/02 06:28:57;;;;;;;13.65;3.33;;;10.30;99.90;;;;;;4953903;29;20015;-74
2023/05/02 06:31:23;;;;;;;9.43;2.72;;;10.30;99.90;;;;;;4948861;29;20069;-73
2023/05/02 06:33:48;;;;;;;12.20;2.90;;;10.40;99.90;;;;;;4948773;29;20027;-74
2023/05/02 06:36:14;;;;;;;17.42;3.05;;;10.40;99.90;;;;;;4951906;29;20046;-74
2023/05/02 06:38:39;;;;;;;13.18;2.80;;;10.40;99.90;;;;;;4947146;29;20015;-73
2023/05/02 06:41:05;;;;;;;17.77;3.05;;;10.30;99.90;;;;;;4951624;29;20663;-74
2023/05/02 06:43:31;;;;;;;13.95;2.90;;;10.40;99.90;;;;;;4951872;29;20035;-74
2023/05/02 06:45:57;;;;;;;11.10;2.97;;;10.30;99.90;;;;;;4946346;28;20024;-74
2023/05/02 06:48:23;;;;;;;12.90;3.08;;;10.30;99.90;;;;;;4953100;28;20031;-74
2023/05/02 06:50:50;;;;;;;12.75;2.50;;;10.40;99.90;;;;;;4949451;29;20135;-73
2023/05/02 06:53:16;;;;;;;10.75;2.42;;;10.40;99.90;;;;;;4953476;28;20035;-73
2023/05/02 06:55:43;;;;;;;13.27;2.60;;;10.50;99.90;;;;;;4953056;28;20026;-74
2023/05/02 06:58:08;;;;;;;13.75;2.67;;;10.50;99.90;;;;;;4945891;28;20059;-74
2023/05/02 07:00:34;;;;;;;13.70;2.60;;;10.60;99.90;;;;;;4936755;29;20031;-74
2023/05/02 07:02:59;;;;;;;12.98;2.70;;;10.60;99.90;;;;;;4935841;29;20035;-74
2023/05/02 07:05:25;;;;;;;16.98;2.72;;;10.60;99.90;;;;;;4945360;29;20103;-73
2023/05/02 07:07:51;;;;;;;9.63;2.55;;;10.60;99.90;;;;;;4949928;28;20478;-74
2023/05/02 07:10:16;;;;;;;12.68;2.63;;;10.60;99.90;;;;;;4946080;29;20015;-74
2023/05/02 07:12:42;;;;;;;10.90;2.30;;;10.60;99.90;;;;;;4952647;29;20038;-74
2023/05/02 07:15:08;;;;;;;10.95;2.38;;;10.70;99.90;;;;;;4944606;29;20028;-73
2023/05/02 07:17:33;;;;;;;10.43;2.40;;;10.70;99.90;;;;;;4949185;29;20012;-74
2023/05/02 07:19:59;;;;;;;14.38;2.40;;;10.70;99.90;;;;;;4951769;29;20026;-73
2023/05/02 07:22:25;;;;;;;10.07;2.42;;;10.70;99.90;;;;;;4952942;29;20038;-74
2023/05/02 07:24:57;;;;;;;11.95;2.38;;;10.80;99.90;;;;;;4952728;29;20034;-74
2023/05/02 07:27:23;;;;;;;10.65;2.60;;;10.80;99.90;;;;;;4950415;28;20045;-74
2023/05/02 07:29:49;;;;;;;16.13;2.70;;;10.80;99.90;;;;;;4952711;29;20019;-74
2023/05/02 07:32:14;;;;;;;12.57;2.60;;;10.80;99.90;;;;;;4952144;28;20028;-74
2023/05/02 07:34:40;;;;;;;11.40;2.80;;;10.70;99.90;;;;;;4951865;29;20027;-74
2023/05/02 07:37:06;;;;;;;11.27;2.75;;;10.60;99.90;;;;;;4946176;28;20395;-74
2023/05/02 07:39:32;;;;;;;13.18;2.78;;;10.60;99.90;;;;;;4950940;29;20075;-74
2023/05/02 07:41:58;;;;;;;14.15;3.10;;;10.60;99.90;;;;;;4950446;29;20182;-74
2023/05/02 07:44:24;;;;;;;9.07;2.67;;;10.60;99.90;;;;;;4947152;29;20721;-74
2023/05/02 07:46:51;;;;;;;10.52;2.85;;;10.70;99.90;;;;;;4937675;29;20641;-74
2023/05/02 07:49:16;;;;;;;14.07;2.20;;;10.70;99.90;;;;;;4943263;29;20386;-74
2023/05/02 07:51:44;;;;;;;14.55;2.67;;;10.80;99.90;;;;;;4947886;28;20035;-74
2023/05/02 07:54:20;;;;;;;8.77;2.40;;;10.90;99.90;;;;;;4947767;29;20027;-74
2023/05/02 07:56:46;;;;;;;10.13;2.20;;;11.00;99.90;;;;;;4945109;28;20130;-74
2023/05/02 07:59:12;;;;;;;12.35;2.63;;;11.10;99.90;;;;;;4950351;29;20124;-74
2023/05/02 08:01:39;;;;;;;9.23;2.30;;;11.20;99.90;;;;;;4948821;29;20040;-75
2023/05/02 08:04:05;;;;;;;11.18;2.40;;;11.30;99.90;;;;;;4948764;28;20043;-74
2023/05/02 08:06:33;;;;;;;9.95;2.05;;;11.30;99.90;;;;;;4947336;28;20027;-74
2023/05/02 08:08:59;;;;;;;10.93;2.55;;;11.30;99.90;;;;;;4937648;29;20039;-74
2023/05/02 08:11:24;;;;;;;11.48;2.15;;;11.50;99.90;;;;;;4939701;29;20090;-74
2023/05/02 08:13:51;;;;;;;5.32;2.33;;;11.50;99.90;;;;;;4934876;28;20028;-73
2023/05/02 08:16:17;;;;;;;6.10;1.80;;;11.50;99.90;;;;;;4951309;28;20507;-74
2023/05/02 08:18:43;;;;;;;7.40;1.75;;;11.60;99.90;;;;;;4948898;29;20403;-74
2023/05/02 08:21:09;;;;;;;7.35;1.60;;;11.60;99.90;;;;;;4945828;28;20030;-74
2023/05/02 08:23:36;;;;;;;6.55;1.63;;;11.50;99.90;;;;;;4944819;29;20078;-73
2023/05/02 08:26:02;;;;;;;10.75;1.65;;;11.50;99.90;;;;;;4947701;28;20550;-74
2023/05/02 08:28:28;;;;;;;6.20;1.70;;;11.40;99.90;;;;;;4948893;29;20030;-74
2023/05/02 08:30:54;;;;;;;6.20;1.75;;;11.50;99.90;;;;;;4950076;28;20062;-73
2023/05/02 08:33:20;;;;;;;8.13;1.65;;;11.60;99.90;;;;;;4950407;28;20431;-74
2023/05/02 08:35:46;;;;;;;8.75;1.70;;;11.60;99.90;;;;;;4938877;29;20027;-72
2023/05/02 08:38:11;;;;;;;7.80;2.00;;;11.50;99.90;;;;;;4950357;29;20083;-73
2023/05/02 08:40:42;;;;;;;7.18;1.75;;;11.50;99.90;;;;;;4952652;29;20024;-74
2023/05/02 08:43:10;;;;;;;8.05;2.00;;;11.60;99.90;;;;;;4956257;28;20541;-77
2023/05/02 08:45:41;;;;;;;7.53;1.67;;;11.80;99.90;;;;;;4956183;28;20023;-76
2023/05/02 08:48:10;;;;;;;7.47;1.98;;;12.10;99.90;;;;;;4955787;28;20094;-74
2023/05/02 08:50:45;;;;;;;7.32;1.80;;;12.30;99.90;;;;;;4954652;29;20106;-76
2023/05/02 08:53:13;;;;;;;8.13;1.85;;;12.50;99.90;;;;;;4942488;28;20040;-74
2023/05/02 08:55:40;;;;;;;5.85;1.30;;;12.60;99.90;;;;;;4946686;29;20023;-76
2023/05/02 08:58:07;;;;;;;8.15;1.85;;;12.70;99.90;;;;;;4946579;28;20019;-75
2023/05/02 09:00:41;;;;;;;4.43;1.63;;;12.80;99.90;;;;;;4944312;29;20400;-75
2023/05/02 09:03:32;;;;;;;7.95;1.70;;;12.80;99.60;;;;;;4947256;28;20047;-76
2023/05/02 09:06:21;;;;;;;4.75;1.55;;;12.80;99.20;;;;;;4945572;28;20035;-75
2023/05/02 09:08:49;;;;;;;6.45;1.80;;;12.90;99.90;;;;;;4949785;29;20055;-75
2023/05/02 09:11:16;;;;;;;6.85;1.88;;;13.20;99.90;;;;;;4947975;28;20542;-75
2023/05/02 09:13:45;;;;;;;12.35;2.08;;;13.40;99.90;;;;;;4947371;29;20024;-75
2023/05/02 09:16:13;;;;;;;7.43;2.15;;;13.50;98.30;;;;;;4952721;29;20031;-75
2023/05/02 09:18:41;;;;;;;6.85;1.80;;;13.60;99.30;;;;;;4948084;29;20027;-74
2023/05/02 09:21:13;;;;;;;6.80;1.98;;;13.90;98.60;;;;;;4955090;29;20019;-74
2023/05/02 09:23:47;;;;;;;7.40;1.88;;;13.90;98.20;;;;;;4946943;28;20047;-75
2023/05/02 09:26:18;;;;;;;9.57;1.90;;;14.00;98.20;;;;;;4953576;28;20016;-75
2023/05/02 09:28:54;;;;;;;8.18;2.17;;;14.20;98.70;;;;;;4951412;28;20021;-75
2023/05/02 09:31:21;;;;;;;9.57;2.28;;;14.20;95.50;;;;;;4946081;28;20023;-74
2023/05/02 09:33:48;;;;;;;6.22;1.90;;;14.10;94.40;;;;;;4952350;29;20070;-74
2023/05/02 09:36:18;;;;;;;9.43;2.33;;;13.70;94.50;;;;;;4955011;29;20033;-74
2023/05/02 09:38:46;;;;;;;6.55;1.90;;;13.50;96.00;;;;;;4954517;28;20119;-75
2023/05/02 09:41:13;;;;;;;8.35;2.40;;;13.50;96.30;;;;;;4950311;28;20028;-75
2023/05/02 09:43:39;;;;;;;5.65;2.03;;;13.50;96.30;;;;;;4952164;29;20027;-75
2023/05/02 09:46:09;;;;;;;7.63;1.98;;;13.50;96.10;;;;;;4949885;28;20023;-75
2023/05/02 09:49:05;;;;;;;7.80;2.25;;;13.70;96.80;;;;;;4952174;28;20102;-75
2023/05/02 09:51:30;;;;;;;9.43;2.15;;;13.90;96.30;;;;;;4938378;28;20471;-74
2023/05/02 09:53:57;;;;;;;6.95;2.03;;;14.20;96.80;;;;;;4954175;28;20168;-75
2023/05/02 09:56:22;;;;;;;5.13;1.95;;;14.50;96.10;;;;;;4952397;29;20152;-74
2023/05/02 09:58:48;;;;;;;7.88;1.70;;;14.50;93.80;;;;;;4947376;28;20035;-75
2023/05/02 10:01:18;;;;;;;6.10;1.88;;;14.70;92.50;;;;;;4954001;28;20028;-75
2023/05/02 10:03:47;;;;;;;7.10;1.92;;;14.70;92.20;;;;;;4951635;28;20043;-75
2023/05/02 10:06:15;;;;;;;7.18;1.75;;;14.80;91.90;;;;;;4950205;28;20025;-74
2023/05/02 10:08:41;;;;;;;10.05;1.92;;;14.90;92.20;;;;;;4947937;28;20083;-74
2023/05/02 10:11:07;;;;;;;7.53;1.80;;;15.00;89.30;;;;;;4951745;28;20023;-74
2023/05/02 10:13:37;;;;;;;9.43;2.40;;;14.90;90.90;;;;;;4947717;28;20028;-75
2023/05/02 10:16:04;;;;;;;7.90;1.98;;;14.70;89.90;;;;;;4945633;28;20066;-75
2023/05/02 10:18:51;;;;;;;8.77;1.98;;;14.40;90.40;;;;;;4947720;28;20031;-74
2023/05/02 10:21:26;;;;;;;8.02;1.80;;;14.40;91.20;;;;;;4947850;28;20016;-75
2023/05/02 10:23:52;;;;;;;8.02;2.05;;;14.30;90.70;;;;;;4949848;28;20031;-75
2023/05/02 10:26:22;;;;;;;6.50;1.50;;;14.20;91.10;;;;;;4951326;28;20478;-73
2023/05/02 10:28:48;;;;;;;10.02;2.20;;;14.20;90.80;;;;;;4948581;28;20019;-73
2023/05/02 10:31:15;;;;;;;10.02;2.00;;;14.20;91.70;;;;;;4947819;29;20063;-74
2023/05/02 10:33:40;;;;;;;6.38;2.08;;;14.40;91.00;;;;;;4946712;29;20019;-73
2023/05/02 10:36:11;;;;;;;10.13;2.10;;;14.40;91.70;;;;;;4944567;29;20045;-73
2023/05/02 10:38:37;;;;;;;7.68;2.13;;;14.50;91.40;;;;;;4944019;29;20055;-74
2023/05/02 10:41:11;;;;;;;8.27;2.35;;;14.40;92.00;;;;;;4949036;28;20023;-74
2023/05/02 10:43:37;;;;;;;6.75;2.00;;;14.40;92.30;;;;;;4950499;29;20130;-73
2023/05/02 10:46:42;;;;;;;8.68;1.95;;;14.40;91.00;;;;;;4941844;28;20027;-74
2023/05/02 10:49:11;;;;;;;10.55;2.08;;;14.20;91.30;;;;;;4940148;29;20019;-74
2023/05/02 10:51:40;;;;;;;7.20;2.10;;;14.20;92.40;;;;;;4946921;28;20041;-73
2023/05/02 10:54:17;;;;;;;10.35;2.30;;;14.40;92.40;;;;;;4951565;29;20019;-74
2023/05/02 10:57:05;;;;;;;7.63;2.13;;;14.40;90.80;;;;;;4955363;28;20042;-75
2023/05/02 10:59:41;;;;;;;7.85;2.13;;;14.40;91.00;;;;;;4949468;28;20026;-75
2023/05/02 11:02:26;;;;;;;5.18;2.33;;;14.40;91.50;;;;;;4940856;29;20363;-75
2023/05/02 11:05:06;;;;;;;11.90;2.17;;;14.60;91.50;;;;;;4951497;29;20039;-75
2023/05/02 11:07:33;;;;;;;8.90;2.50;;;14.60;90.60;;;;;;4949982;28;20368;-75
2023/05/02 11:10:17;;;;;;;8.65;2.42;;;14.40;91.00;;;;;;4944455;28;20031;-75
2023/05/02 11:12:49;;;;;;;10.77;2.22;;;14.20;92.10;;;;;;4947770;29;20110;-75
2023/05/02 11:15:27;;;;;;;9.82;2.50;;;14.20;92.80;;;;;;4949360;28;20078;-75
2023/05/02 11:18:06;;;;;;;7.78;2.22;;;14.40;93.40;;;;;;4945146;29;20027;-76
2023/05/02 11:20:32;;;;;;;8.35;2.05;;;14.70;93.40;;;;;;4952099;29;20086;-77
2023/05/02 11:23:21;;;;;;;9.93;2.35;;;14.90;90.50;;;;;;4949802;29;20047;-78
2023/05/02 11:25:47;;;;;;;10.00;2.28;;;14.70;90.70;;;;;;4952835;28;20134;-77
2023/05/02 11:28:33;;;;;;;12.43;2.50;;;14.70;91.20;;;;;;4951542;28;20023;-77
2023/05/02 11:30:59;;;;;;;5.60;2.05;;;14.80;90.30;;;;;;4948922;28;20055;-76
2023/05/02 11:33:28;;;;;;;7.22;2.22;;;14.80;88.90;;;;;;4945075;29;20087;-77
2023/05/02 11:35:56;;;;;;;8.43;2.00;;;14.60;90.10;;;;;;4948520;29;20024;-80
2023/05/02 11:38:22;;;;;;;12.25;2.28;;;14.70;88.90;;;;;;4959431;28;20051;-79
2023/05/02 11:40:50;;;;;;;8.18;2.00;;;14.60;88.40;;;;;;4950565;29;20379;-77
2023/05/02 11:43:17;;;;;;;6.72;2.05;;;14.60;90.10;;;;;;4948578;29;20051;-78
2023/05/02 11:45:44;;;;;;;7.18;1.98;;;14.70;90.60;;;;;;4946333;29;20471;-78
2023/05/02 11:48:12;;;;;;;8.20;2.60;;;14.70;88.20;;;;;;4953570;29;20027;-78
2023/05/02 11:50:51;;;;;;;8.05;2.60;;;14.90;89.10;;;;;;4950988;28;20151;-77
2023/05/02 11:53:21;;;;;;;6.25;2.20;;;14.90;88.00;;;;;;4945375;29;20023;-77
2023/05/02 11:55:55;;;;;;;7.72;2.20;;;14.90;85.20;;;;;;4952138;28;20038;-77
2023/05/02 11:58:28;;;;;;;6.72;1.90;;;14.60;86.70;;;;;;4943558;28;20047;-77
2023/05/02 12:00:54;;;;;;;9.77;2.42;;;14.50;88.20;;;;;;4950894;29;20027;-76
2023/05/02 12:03:21;;;;;;;8.52;2.00;;;14.60;84.50;;;;;;4941157;29;20035;-77
2023/05/02 12:05:47;;;;;;;4.55;2.10;;;14.40;85.00;;;;;;4937118;29;20027;-78
2023/05/02 12:08:25;;;;;;;7.85;2.47;;;14.50;87.50;;;;;;4962309;28;20046;-78
2023/05/02 12:10:52;;;;;;;3.85;1.83;;;14.80;87.70;;;;;;4958006;28;20065;-77
2023/05/02 12:13:19;;;;;;;4.80;1.95;;;14.90;85.90;;;;;;4954540;28;20574;-77
2023/05/02 12:15:45;;;;;;;9.35;2.30;;;15.10;85.20;;;;;;4956249;29;20435;-78
2023/05/02 12:18:12;;;;;;;7.35;2.00;;;15.20;85.30;;;;;;4949356;29;20019;-77
2023/05/02 12:20:38;;;;;;;8.50;2.30;;;15.30;81.30;;;;;;4941772;29;20151;-77
2023/05/02 12:23:09;;;;;;;6.82;2.00;;;15.20;82.50;;;;;;4952668;28;20039;-77
2023/05/02 12:25:39;;;;;;;9.68;2.15;;;15.30;80.20;;;;;;4956972;28;20043;-77
2023/05/02 12:28:05;;;;;;;9.88;2.17;;;15.10;80.60;;;;;;4950831;28;20031;-77
2023/05/02 12:30:31;;;;;;;7.80;2.08;;;14.60;80.90;;;;;;4954930;29;20024;-77
2023/05/02 12:33:01;;;;;;;8.65;2.10;;;14.60;83.40;;;;;;4952673;28;20411;-77
2023/05/02 12:35:28;;;;;;;10.13;2.17;;;14.70;85.10;;;;;;4958264;28;20032;-78
2023/05/02 12:38:06;;;;;;;6.03;2.03;;;14.90;83.10;;;;;;4952777;29;20035;-77
2023/05/02 12:40:32;;;;;;;8.52;2.20;;;15.00;81.40;;;;;;4957453;29;20050;-77
2023/05/02 12:43:03;;;;;;;5.75;1.80;;;15.00;81.00;;;;;;4951648;28;20024;-77
2023/05/02 12:45:33;;;;;;;7.72;1.92;;;15.00;80.20;;;;;;4946317;29;20027;-77
2023/05/02 12:48:25;;;;;;;5.65;2.22;;;15.10;80.60;;;;;;4949013;28;20477;-77
2023/05/02 12:50:54;;;;;;;7.50;2.03;;;15.10;82.50;;;;;;4951109;29;20020;-78