Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:01:05;;;;;;;9.85;4.78;;;-3275.40;99.70;;;;;;5013675;28;20454;-74
2023/12/03 00:03:31;;;;;;;9.82;4.88;;;-3275.40;99.70;;;;;;5007148;28;20022;-74
2023/12/03 00:05:56;;;;;;;12.23;5.25;;;-3275.40;99.70;;;;;;5009282;28;20030;-73
2023/12/03 00:08:22;;;;;;;12.27;6.03;;;-3275.40;99.70;;;;;;5008547;28;20030;-74
2023/12/03 00:10:47;;;;;;;10.40;5.45;;;-3275.40;99.70;;;;;;5009614;28;20046;-74
2023/12/03 00:13:13;;;;;;;12.05;6.05;;;-3275.40;99.70;;;;;;5010040;28;20038;-73
2023/12/03 00:15:38;;;;;;;10.05;4.97;;;-3275.40;99.70;;;;;;5009615;28;20046;-74
2023/12/03 00:18:04;;;;;;;11.80;5.18;;;-3275.40;99.70;;;;;;5005487;28;20033;-74
2023/12/03 00:20:29;;;;;;;11.73;5.00;;;-3275.40;99.70;;;;;;5010913;28;20109;-74
2023/12/03 00:22:55;;;;;;;12.13;5.35;;;-3275.40;99.70;;;;;;5010029;28;20030;-74
2023/12/03 00:25:20;;;;;;;12.60;5.13;;;-3275.40;99.70;;;;;;5010226;28;20030;-73
2023/12/03 00:27:46;;;;;;;9.85;4.50;;;-3275.40;99.70;;;;;;5004769;28;20465;-74
2023/12/03 00:30:13;;;;;;;12.10;5.20;;;-3275.40;99.70;;;;;;5006809;28;20030;-73
2023/12/03 00:32:38;;;;;;;13.25;4.93;;;-3275.40;99.70;;;;;;5005425;28;20733;-73
2023/12/03 00:35:04;;;;;;;12.40;5.30;;;-3275.30;99.70;;;;;;5010495;28;20034;-73
2023/12/03 00:37:30;;;;;;;12.25;5.30;;;-3275.30;99.70;;;;;;5012664;28;20120;-73
2023/12/03 00:39:55;;;;;;;10.90;4.85;;;-3275.30;99.70;;;;;;5009908;28;20040;-74
2023/12/03 00:42:21;;;;;;;10.95;5.18;;;-3275.30;99.70;;;;;;5007124;28;20037;-73
2023/12/03 00:44:46;;;;;;;9.55;4.97;;;-3275.30;99.70;;;;;;5010572;28;20125;-73
2023/12/03 00:47:12;;;;;;;10.43;4.43;;;-3275.30;99.70;;;;;;5006728;28;20105;-73
2023/12/03 00:49:37;;;;;;;10.73;4.55;;;-3275.30;99.70;;;;;;5008043;28;20037;-74
2023/12/03 00:52:03;;;;;;;10.13;4.43;;;-3275.20;99.80;;;;;;5008768;28;20033;-74
2023/12/03 00:54:28;;;;;;;10.10;4.82;;;-3275.30;99.80;;;;;;5004466;28;20478;-73
2023/12/03 00:56:54;;;;;;;11.32;4.35;;;-3275.30;99.80;;;;;;5009896;28;20088;-73
2023/12/03 00:59:19;;;;;;;12.05;5.47;;;-3275.30;99.80;;;;;;5006033;28;20080;-74
2023/12/03 01:01:45;;;;;;;10.23;4.85;;;-3275.30;99.80;;;;;;5006000;28;20437;-74
2023/12/03 01:04:10;;;;;;;12.77;4.63;;;-3275.30;99.90;;;;;;5008405;28;20474;-73
2023/12/03 01:06:35;;;;;;;9.85;4.68;;;-3275.30;99.90;;;;;;5011704;28;20089;-73
2023/12/03 01:09:01;;;;;;;11.35;4.90;;;-3275.30;99.90;;;;;;5022843;28;20057;-74
2023/12/03 01:11:26;;;;;;;12.38;5.40;;;-3275.30;99.90;;;;;;5007804;28;20038;-73
2023/12/03 01:13:52;;;;;;;13.55;5.57;;;-3275.30;99.90;;;;;;5004800;28;20527;-74
2023/12/03 01:16:17;;;;;;;11.05;4.53;;;-3275.30;99.90;;;;;;5006208;28;20042;-73
2023/12/03 01:18:43;;;;;;;9.90;4.82;;;-3275.30;99.90;;;;;;5009022;28;20037;-73
2023/12/03 01:21:09;;;;;;;11.63;5.50;;;-3275.30;99.90;;;;;;5008513;28;20041;-73
2023/12/03 01:23:35;;;;;;;11.18;4.78;;;-3275.30;99.90;;;;;;5003425;28;20046;-74
2023/12/03 01:26:00;;;;;;;13.02;5.85;;;-3275.30;99.90;;;;;;5011562;28;20041;-74
2023/12/03 01:28:26;;;;;;;13.55;5.75;;;-3275.30;99.90;;;;;;5007857;28;20057;-73
2023/12/03 01:30:52;;;;;;;10.30;5.35;;;-3275.30;99.90;;;;;;5004351;28;20033;-74
2023/12/03 01:33:18;;;;;;;12.30;5.63;;;-3275.30;99.90;;;;;;5003381;28;20040;-74
2023/12/03 01:35:43;;;;;;;14.68;4.60;;;-3275.30;99.90;;;;;;5013197;28;20520;-74
2023/12/03 01:38:09;;;;;;;11.95;5.05;;;-3275.30;99.90;;;;;;5007465;28;20029;-74
2023/12/03 01:40:34;;;;;;;12.63;5.40;;;-3275.40;99.90;;;;;;5010115;28;20487;-73
2023/12/03 01:43:00;;;;;;;13.60;5.32;;;-3275.30;99.90;;;;;;5005234;28;20026;-73
2023/12/03 01:45:25;;;;;;;9.63;4.88;;;-3275.40;99.90;;;;;;5010930;28;20034;-74
2023/12/03 01:47:51;;;;;;;12.98;5.15;;;-3275.40;99.90;;;;;;5007122;28;20058;-73
2023/12/03 01:50:17;;;;;;;13.80;5.80;;;-3275.40;99.90;;;;;;5006887;28;20064;-73
2023/12/03 01:52:43;;;;;;;10.70;4.45;;;-3275.40;99.90;;;;;;5005921;28;20592;-74
2023/12/03 01:55:11;;;;;;;13.00;5.47;;;-3275.40;99.90;;;;;;5012921;28;20057;-73
2023/12/03 01:57:38;;;;;;;12.85;5.47;;;-3275.40;99.90;;;;;;5013716;28;20030;-74
2023/12/03 02:00:05;;;;;;;9.50;4.88;;;-3275.40;99.90;;;;;;5016365;28;20025;-74
2023/12/03 02:02:31;;;;;;;11.00;5.18;;;-3275.40;99.90;;;;;;5012783;28;20091;-74
2023/12/03 02:04:56;;;;;;;11.35;5.03;;;-3275.40;99.90;;;;;;5010000;28;20038;-73
2023/12/03 02:07:22;;;;;;;12.73;5.50;;;-3275.40;99.90;;;;;;5017358;28;20466;-74
2023/12/03 02:09:48;;;;;;;12.70;5.97;;;-3275.40;99.90;;;;;;5013769;28;20044;-73
2023/12/03 02:12:14;;;;;;;11.52;4.72;;;-3275.50;99.90;;;;;;5010894;28;20046;-73
2023/12/03 02:14:40;;;;;;;9.27;4.15;;;-3275.40;99.90;;;;;;5008508;28;20100;-73
2023/12/03 02:17:05;;;;;;;13.07;5.28;;;-3275.40;99.90;;;;;;5010338;28;20048;-74
2023/12/03 02:19:31;;;;;;;14.45;5.70;;;-3275.40;99.90;;;;;;5013121;28;20108;-74
2023/12/03 02:21:56;;;;;;;13.43;4.82;;;-3275.40;99.90;;;;;;5012425;28;20038;-73
2023/12/03 02:24:22;;;;;;;14.00;5.15;;;-3275.40;99.90;;;;;;5012747;28;20474;-74
2023/12/03 02:26:47;;;;;;;12.75;5.07;;;-3275.40;99.90;;;;;;5014750;28;20468;-74
2023/12/03 02:29:13;;;;;;;9.95;5.03;;;-3275.40;99.90;;;;;;5011633;28;20091;-74
2023/12/03 02:31:38;;;;;;;9.80;4.38;;;-3275.40;99.90;;;;;;5008930;28;20038;-74
2023/12/03 02:34:12;;;;;;;11.52;4.88;;;-3275.40;99.90;;;;;;5011453;28;20049;-74
2023/12/03 02:36:38;;;;;;;12.50;5.43;;;-3275.40;99.90;;;;;;5013235;28;20380;-73
2023/12/03 02:39:04;;;;;;;10.98;4.97;;;-3275.40;99.90;;;;;;5009671;28;20030;-74
2023/12/03 02:41:29;;;;;;;15.32;5.50;;;-3275.40;99.90;;;;;;5010251;28;20026;-74
2023/12/03 02:43:55;;;;;;;10.27;4.45;;;-3275.40;99.90;;;;;;5012810;28;20493;-73
2023/12/03 02:46:20;;;;;;;13.88;5.38;;;-3275.40;99.90;;;;;;5009075;28;20038;-73
2023/12/03 02:48:46;;;;;;;11.85;5.07;;;-3275.40;99.90;;;;;;5009437;28;20397;-74
2023/12/03 02:51:11;;;;;;;10.18;4.80;;;-3275.40;99.90;;;;;;5013413;28;20069;-73
2023/12/03 02:53:38;;;;;;;11.48;4.53;;;-3275.40;99.90;;;;;;5008825;28;20041;-74
2023/12/03 02:56:05;;;;;;;11.45;4.68;;;-3275.40;99.90;;;;;;5010715;28;20156;-74
2023/12/03 02:58:30;;;;;;;12.00;4.80;;;-3275.40;99.90;;;;;;5011914;28;20437;-73
2023/12/03 03:00:56;;;;;;;12.93;5.32;;;-3275.40;99.90;;;;;;5012144;28;20109;-74
2023/12/03 03:03:22;;;;;;;16.38;5.47;;;-3275.40;99.90;;;;;;5010256;28;20034;-73
2023/12/03 03:05:47;;;;;;;16.08;5.85;;;-3275.40;99.90;;;;;;5013216;28;20084;-74
2023/12/03 03:08:12;;;;;;;12.10;4.75;;;-3275.30;99.90;;;;;;5013958;28;20033;-74
2023/12/03 03:10:38;;;;;;;15.70;6.00;;;-3275.30;99.90;;;;;;5009565;28;20057;-73
2023/12/03 03:13:04;;;;;;;13.98;5.78;;;-3275.30;99.90;;;;;;5010784;28;20048;-73
2023/12/03 03:15:29;;;;;;;11.52;5.03;;;-3275.20;99.90;;;;;;5010392;28;20034;-73
2023/12/03 03:17:55;;;;;;;11.80;5.50;;;-3275.20;99.90;;;;;;5005977;28;20034;-73
2023/12/03 03:20:22;;;;;;;11.23;4.75;;;-3275.10;99.90;;;;;;5011448;28;20076;-73
2023/12/03 03:22:48;;;;;;;8.73;4.10;;;-3275.00;99.90;;;;;;5012622;28;20068;-74
2023/12/03 03:25:15;;;;;;;11.25;4.60;;;-3275.00;99.90;;;;;;5013869;28;20088;-74
2023/12/03 03:27:40;;;;;;;10.63;4.68;;;-3275.10;99.90;;;;;;5011815;28;20026;-73
2023/12/03 03:30:07;;;;;;;11.93;5.25;;;-3275.10;99.90;;;;;;5009882;28;20092;-73
2023/12/03 03:32:33;;;;;;;11.63;4.82;;;-3275.10;99.90;;;;;;5004726;28;20041;-73
2023/12/03 03:34:59;;;;;;;12.50;4.90;;;-3275.10;99.90;;;;;;5009050;28;20930;-73
2023/12/03 03:37:24;;;;;;;12.52;5.40;;;-3275.20;99.90;;;;;;5012419;28;20045;-73
2023/12/03 03:39:50;;;;;;;15.23;5.28;;;-3275.20;99.90;;;;;;5008589;28;20049;-73
2023/12/03 03:42:15;;;;;;;14.57;6.38;;;-3275.20;99.90;;;;;;5010413;28;20034;-74
2023/12/03 03:44:41;;;;;;;12.38;5.60;;;-3275.30;99.90;;;;;;5011788;28;20109;-73
2023/12/03 03:47:07;;;;;;;10.38;4.15;;;-3275.30;99.90;;;;;;5001634;28;20474;-74
2023/12/03 03:49:33;;;;;;;11.50;5.25;;;-3275.30;99.90;;;;;;5006878;28;20538;-74
2023/12/03 03:51:58;;;;;;;11.65;5.05;;;-3275.40;99.90;;;;;;5012287;28;20121;-73
2023/12/03 03:54:24;;;;;;;10.75;4.72;;;-3275.40;99.90;;;;;;5007194;28;20053;-73
2023/12/03 03:56:49;;;;;;;13.63;5.22;;;-3275.40;99.90;;;;;;5010267;28;20038;-73
2023/12/03 03:59:14;;;;;;;15.30;6.15;;;-3275.40;99.90;;;;;;5012265;28;20108;-73
2023/12/03 04:01:44;;;;;;;13.30;5.65;;;-3275.40;99.90;;;;;;5008317;28;20025;-73
2023/12/03 04:04:10;;;;;;;14.82;5.38;;;-3275.40;99.90;;;;;;5008649;28;20494;-73
2023/12/03 04:06:40;;;;;;;16.40;5.97;;;-3275.50;99.90;;;;;;5010741;28;20125;-73
2023/12/03 04:09:06;;;;;;;12.90;5.45;;;-3275.50;99.90;;;;;;5014561;28;20486;-73
2023/12/03 04:11:37;;;;;;;14.60;6.15;;;-3275.50;99.90;;;;;;5009070;28;20474;-73
2023/12/03 04:14:03;;;;;;;13.95;5.78;;;-3275.50;99.90;;;;;;5025013;28;20518;-73
2023/12/03 04:16:28;;;;;;;10.98;4.90;;;-3275.50;99.90;;;;;;5007277;28;20129;-74
2023/12/03 04:18:54;;;;;;;16.27;6.43;;;-3275.50;99.90;;;;;;5004982;28;20026;-74
2023/12/03 04:21:19;;;;;;;12.85;5.28;;;-3275.60;99.90;;;;;;5009571;28;20113;-74
2023/12/03 04:23:45;;;;;;;11.98;5.00;;;-3275.60;99.90;;;;;;5011110;28;20033;-73
2023/12/03 04:26:12;;;;;;;14.40;5.63;;;-3275.60;99.90;;;;;;5008548;28;20034;-73
2023/12/03 04:28:40;;;;;;;16.33;5.85;;;-3275.60;99.90;;;;;;5010006;28;20040;-73
2023/12/03 04:31:14;;;;;;;14.38;5.18;;;-3275.60;99.90;;;;;;5021103;28;20075;-73
2023/12/03 04:33:40;;;;;;;14.13;5.95;;;-3275.60;99.90;;;;;;5006539;28;20038;-73
2023/12/03 04:36:07;;;;;;;13.65;5.90;;;-3275.60;99.90;;;;;;5012347;28;20461;-73
2023/12/03 04:38:32;;;;;;;13.27;5.75;;;-3275.70;99.90;;;;;;5010789;28;20058;-73
2023/12/03 04:40:58;;;;;;;17.73;5.63;;;-3275.70;99.90;;;;;;5008736;28;20118;-73
2023/12/03 04:43:24;;;;;;;13.18;5.07;;;-3275.70;99.90;;;;;;5009251;28;20053;-73
2023/12/03 04:45:50;;;;;;;15.75;5.82;;;-3275.60;99.90;;;;;;5008801;28;20072;-73
2023/12/03 04:48:15;;;;;;;10.95;4.68;;;-3275.70;99.90;;;;;;5006906;28;20075;-74
2023/12/03 04:50:41;;;;;;;11.30;5.55;;;-3275.70;99.90;;;;;;5008304;28;20050;-73
2023/12/03 04:53:06;;;;;;;15.02;6.10;;;-3275.70;99.90;;;;;;5011296;28;20075;-73
2023/12/03 04:55:32;;;;;;;11.13;5.07;;;-3275.70;99.90;;;;;;5010018;28;20390;-73
2023/12/03 04:57:57;;;;;;;14.82;5.32;;;-3275.70;99.90;;;;;;5012086;28;20108;-73
2023/12/03 05:00:23;;;;;;;16.15;6.22;;;-3275.70;99.90;;;;;;5005312;28;20233;-73
2023/12/03 05:02:48;;;;;;;16.08;5.60;;;-3275.70;99.90;;;;;;5005254;28;20137;-73
2023/12/03 05:05:14;;;;;;;12.35;5.70;;;-3275.70;99.90;;;;;;5008472;28;20037;-73
2023/12/03 05:07:39;;;;;;;11.48;5.55;;;-3275.70;99.90;;;;;;5014449;28;20103;-73
2023/12/03 05:10:06;;;;;;;13.48;5.40;;;-3275.70;99.90;;;;;;5008503;28;20391;-73
2023/12/03 05:12:31;;;;;;;10.90;5.10;;;-3275.70;99.90;;;;;;5007116;28;20033;-73
2023/12/03 05:14:57;;;;;;;14.32;5.75;;;-3275.70;99.90;;;;;;5008457;28;20037;-74
2023/12/03 05:17:22;;;;;;;13.00;6.00;;;-3275.70;99.90;;;;;;5003165;28;20129;-73
2023/12/03 05:19:48;;;;;;;11.98;5.55;;;-3275.80;99.90;;;;;;5023054;28;20034;-73
2023/12/03 05:22:13;;;;;;;14.57;6.00;;;-3275.80;99.90;;;;;;5007097;28;20044;-73
2023/12/03 05:24:39;;;;;;;13.40;4.88;;;-3275.80;99.90;;;;;;5011595;28;20061;-74
2023/12/03 05:27:04;;;;;;;15.57;5.15;;;-3275.80;99.90;;;;;;5002465;28;20037;-77
2023/12/03 05:29:30;;;;;;;8.73;4.35;;;-3275.70;99.90;;;;;;5013859;28;20473;-76
2023/12/03 05:31:56;;;;;;;13.63;5.60;;;-3275.70;99.90;;;;;;5011607;28;20493;-76
2023/12/03 05:34:21;;;;;;;12.75;5.82;;;-3275.60;99.90;;;;;;5015155;28;20062;-76
2023/12/03 05:36:46;;;;;;;13.25;5.78;;;-3275.60;99.90;;;;;;5006367;28;20045;-76
2023/12/03 05:39:12;;;;;;;13.80;6.22;;;-3275.60;99.90;;;;;;5025785;28;20061;-76
2023/12/03 05:41:39;;;;;;;11.13;4.78;;;-3275.60;99.90;;;;;;5012096;28;20037;-76
2023/12/03 05:44:04;;;;;;;10.63;5.28;;;-3275.60;99.90;;;;;;5012763;28;20030;-76
2023/12/03 05:46:30;;;;;;;12.13;5.13;;;-3275.70;99.90;;;;;;5010972;28;20030;-77
2023/12/03 05:48:55;;;;;;;12.65;5.25;;;-3275.70;99.90;;;;;;5012792;28;20034;-76
2023/12/03 05:51:21;;;;;;;13.00;5.50;;;-3275.60;99.90;;;;;;5008391;28;20064;-77
2023/12/03 05:53:46;;;;;;;12.38;4.55;;;-3275.60;99.90;;;;;;5014151;28;20045;-76
2023/12/03 05:56:12;;;;;;;10.85;4.45;;;-3275.60;99.90;;;;;;5007147;28;20046;-77
2023/12/03 05:58:37;;;;;;;15.90;6.07;;;-3275.60;99.90;;;;;;5013366;28;20101;-76
2023/12/03 06:01:03;;;;;;;12.32;5.20;;;-3275.60;99.90;;;;;;5010140;28;20037;-76
2023/12/03 06:03:28;;;;;;;13.93;5.50;;;-3275.60;99.90;;;;;;5010465;28;20033;-77
2023/12/03 06:05:54;;;;;;;14.60;6.32;;;-3275.60;99.90;;;;;;5010340;28;20293;-77
2023/12/03 06:08:19;;;;;;;11.48;6.03;;;-3275.60;99.90;;;;;;5013714;28;20029;-76
2023/12/03 06:10:45;;;;;;;12.07;5.50;;;-3275.60;99.90;;;;;;5010925;28;20041;-77
2023/12/03 06:13:10;;;;;;;13.43;5.50;;;-3275.50;99.80;;;;;;5008477;28;20030;-76
2023/12/03 06:15:36;;;;;;;13.05;5.55;;;-3275.50;99.80;;;;;;5013231;28;20075;-76
2023/12/03 06:18:01;;;;;;;11.48;4.65;;;-3275.50;99.90;;;;;;5009094;28;20025;-75
2023/12/03 06:20:27;;;;;;;10.07;4.38;;;-3275.50;99.90;;;;;;5010127;28;20033;-75
2023/12/03 06:22:52;;;;;;;16.45;5.00;;;-3275.50;99.90;;;;;;5009018;28;20034;-76
2023/12/03 06:25:18;;;;;;;15.02;5.18;;;-3275.50;99.90;;;;;;5012307;28;20044;-76
2023/12/03 06:27:44;;;;;;;14.48;5.38;;;-3275.60;99.90;;;;;;5009427;28;20046;-74
2023/12/03 06:30:10;;;;;;;11.27;4.38;;;-3275.50;99.90;;;;;;5018650;28;20153;-73
2023/12/03 06:32:35;;;;;;;13.00;5.65;;;-3275.50;99.90;;;;;;5023489;28;20030;-74
2023/12/03 06:35:02;;;;;;;10.70;5.10;;;-3275.50;99.80;;;;;;5021333;28;20172;-73
2023/12/03 06:37:28;;;;;;;13.52;5.38;;;-3275.50;99.80;;;;;;5020285;28;20034;-74
2023/12/03 06:39:53;;;;;;;10.00;5.47;;;-3275.50;99.80;;;;;;5021021;28;20114;-74
2023/12/03 06:42:19;;;;;;;10.93;4.55;;;-3275.50;99.80;;;;;;5021798;28;20113;-74
2023/12/03 06:44:44;;;;;;;15.90;5.10;;;-3275.60;99.90;;;;;;5024524;28;20044;-74
2023/12/03 06:47:10;;;;;;;15.85;5.47;;;-3275.60;99.80;;;;;;5034478;28;20092;-74
2023/12/03 06:49:35;;;;;;;14.25;5.45;;;-3275.50;99.80;;;;;;5026009;28;20042;-74
2023/12/03 06:52:01;;;;;;;12.43;5.25;;;-3275.50;99.70;;;;;;5019969;28;20395;-74
2023/12/03 06:54:27;;;;;;;13.57;5.93;;;-3275.50;99.70;;;;;;5019645;28;20045;-74
2023/12/03 06:56:52;;;;;;;11.57;4.93;;;-3275.60;99.80;;;;;;5022650;28;20121;-74
2023/12/03 06:59:18;;;;;;;10.77;5.00;;;-3275.50;99.70;;;;;;5020220;28;20046;-74
2023/12/03 07:01:43;;;;;;;14.18;5.55;;;-3275.60;99.70;;;;;;5021756;28;20030;-73
2023/12/03 07:04:09;;;;;;;14.18;5.40;;;-3275.50;99.70;;;;;;5016989;28;20053;-74
2023/12/03 07:06:34;;;;;;;12.18;5.20;;;-3275.50;99.70;;;;;;5022824;28;20048;-74
2023/12/03 07:09:00;;;;;;;14.68;5.18;;;-3275.50;99.60;;;;;;5019256;28;20048;-74
2023/12/03 07:11:28;;;;;;;13.32;5.68;;;-3275.50;99.60;;;;;;5020838;28;20046;-72
2023/12/03 07:13:53;;;;;;;11.25;5.50;;;-3275.50;99.70;;;;;;5020026;28;20367;-73
2023/12/03 07:16:19;;;;;;;13.38;5.75;;;-3275.50;99.70;;;;;;5019139;28;20052;-73
2023/12/03 07:18:44;;;;;;;12.55;5.07;;;-3275.60;99.70;;;;;;5015998;28;20038;-73
2023/12/03 07:21:10;;;;;;;14.00;5.50;;;-3275.50;99.60;;;;;;5021182;28;20097;-73
2023/12/03 07:23:36;;;;;;;14.10;5.22;;;-3275.50;99.60;;;;;;5023120;28;20026;-73
2023/12/03 07:26:08;;;;;;;12.52;5.13;;;-3275.50;99.60;;;;;;5016493;28;20030;-73
2023/12/03 07:28:34;;;;;;;11.27;5.13;;;-3275.50;99.60;;;;;;5006836;28;20120;-76
2023/12/03 07:30:59;;;;;;;16.63;5.82;;;-3275.50;99.70;;;;;;5009231;28;20571;-73
2023/12/03 07:33:25;;;;;;;14.45;5.45;;;-3275.60;99.70;;;;;;5013958;28;20073;-73
2023/12/03 07:35:50;;;;;;;14.95;5.78;;;-3275.50;99.50;;;;;;5016864;28;20068;-72
2023/12/03 07:38:16;;;;;;;11.73;5.15;;;-3275.50;99.60;;;;;;5014966;28;20557;-73
2023/12/03 07:40:41;;;;;;;18.38;6.05;;;-3275.50;99.60;;;;;;5019578;28;21099;-72
2023/12/03 07:43:07;;;;;;;15.15;5.65;;;-3275.50;99.50;;;;;;5013874;28;20083;-72
2023/12/03 07:45:32;;;;;;;14.10;5.30;;;-3275.50;99.50;;;;;;5014881;28;20415;-72
2023/12/03 07:47:58;;;;;;;10.45;4.80;;;-3275.50;99.60;;;;;;5016549;28;20143;-73
2023/12/03 07:50:23;;;;;;;11.43;4.85;;;-3275.60;99.50;;;;;;5018747;28;20057;-73
2023/12/03 07:52:49;;;;;;;11.23;5.68;;;-3275.60;99.50;;;;;;5019702;28;20022;-73
2023/12/03 07:55:15;;;;;;;14.80;5.43;;;-3275.60;99.40;;;;;;5013946;28;20085;-73
2023/12/03 07:57:40;;;;;;;13.82;5.55;;;-3275.50;99.40;;;;;;5016401;28;20038;-73
2023/12/03 08:00:06;;;;;;;13.90;5.85;;;-3275.60;99.40;;;;;;5019750;28;20107;-75
2023/12/03 08:02:32;;;;;;;13.82;4.97;;;-3275.70;99.40;;;;;;5017026;28;20471;-72
2023/12/03 08:04:57;;;;;;;10.73;5.10;;;-3275.70;99.40;;;;;;5020705;28;20037;-73
2023/12/03 08:07:23;;;;;;;13.85;5.82;;;-3275.60;99.20;;;;;;5020202;28;20030;-72
2023/12/03 08:09:50;;;;;;;14.00;5.80;;;-3275.70;99.20;;;;;;5009919;28;20123;-73
2023/12/03 08:12:15;;;;;;;13.40;5.05;;;-3275.70;99.20;;;;;;5014242;28;20356;-73
2023/12/03 08:14:41;;;;;;;12.18;5.72;;;-3275.60;98.90;;;;;;5034961;28;20025;-72
2023/12/03 08:17:11;;;;;;;11.80;4.80;;;-3275.50;98.90;;;;;;5012708;28;20052;-72
2023/12/03 08:19:37;;;;;;;12.10;4.65;;;-3275.50;98.90;;;;;;5017265;28;20044;-73
2023/12/03 08:22:02;;;;;;;11.88;5.75;;;-3275.50;98.80;;;;;;5015929;28;20483;-72
2023/12/03 08:24:28;;;;;;;11.70;5.03;;;-3275.50;98.80;;;;;;5017793;28;20034;-73
2023/12/03 08:26:53;;;;;;;11.18;5.13;;;-3275.60;98.80;;;;;;5011676;28;20037;-73
2023/12/03 08:29:19;;;;;;;11.20;4.35;;;-3275.60;98.80;;;;;;5018995;28;20034;-73
2023/12/03 08:31:45;;;;;;;15.48;6.22;;;-3275.60;98.70;;;;;;5010461;28;20044;-73
2023/12/03 08:34:11;;;;;;;10.95;4.10;;;-3275.60;98.70;;;;;;5011823;28;20029;-73
2023/12/03 08:36:36;;;;;;;14.90;5.40;;;-3275.60;98.60;;;;;;5016977;28;20120;-75
2023/12/03 08:39:05;;;;;;;10.98;5.07;;;-3275.70;98.70;;;;;;5021739;28;20049;-74
2023/12/03 08:41:31;;;;;;;12.90;5.90;;;-3275.70;98.70;;;;;;5013931;28;20025;-74
2023/12/03 08:43:56;;;;;;;12.57;5.25;;;-3275.70;98.60;;;;;;5016612;28;20034;-74
2023/12/03 08:46:24;;;;;;;12.48;5.43;;;-3275.70;98.70;;;;;;5010085;28;20102;-74
2023/12/03 08:48:49;;;;;;;11.68;5.05;;;-3275.70;98.50;;;;;;5010696;28;20057;-75
2023/12/03 08:51:15;;;;;;;11.60;4.88;;;-3275.70;98.40;;;;;;5035099;28;20091;-73
2023/12/03 08:53:41;;;;;;;9.65;4.45;;;-3275.60;98.40;;;;;;5013536;28;20026;-72
2023/12/03 08:56:10;;;;;;;11.40;4.97;;;-3275.60;98.40;;;;;;5010840;28;20038;-72
2023/12/03 08:58:36;;;;;;;10.68;5.43;;;-3275.50;98.30;;;;;;5011494;28;20029;-72
2023/12/03 09:01:01;;;;;;;10.85;5.47;;;-3275.40;98.50;;;;;;5002663;28;20037;-73
2023/12/03 09:03:27;;;;;;;14.55;5.78;;;-3275.40;98.60;;;;;;5005384;28;20446;-72
2023/12/03 09:05:54;;;;;;;14.55;6.18;;;-3275.50;98.70;;;;;;5007657;28;20132;-73
2023/12/03 09:08:19;;;;;;;10.60;4.65;;;-3275.40;98.60;;;;;;5013181;28;20061;-73
2023/12/03 09:10:45;;;;;;;13.35;5.43;;;-3275.40;98.70;;;;;;5011984;28;20766;-73
2023/12/03 09:13:10;;;;;;;9.30;4.15;;;-3275.40;98.70;;;;;;5012864;28;20387;-74
2023/12/03 09:15:36;;;;;;;13.25;5.68;;;-3275.40;98.60;;;;;;5012013;28;20394;-74
2023/12/03 09:18:02;;;;;;;10.43;5.25;;;-3275.30;98.70;;;;;;5001410;28;20162;-75
2023/12/03 09:20:27;;;;;;;12.35;5.07;;;-3275.40;98.80;;;;;;5012666;28;20483;-75
2023/12/03 09:22:53;;;;;;;11.73;4.50;;;-3275.30;98.90;;;;;;5015122;28;20430;-75
2023/12/03 09:25:18;;;;;;;10.60;4.63;;;-3275.40;99.00;;;;;;5010283;28;20034;-75
2023/12/03 09:27:44;;;;;;;13.40;5.57;;;-3275.40;99.00;;;;;;5009338;28;20026;-74
2023/12/03 09:30:10;;;;;;;11.98;5.97;;;-3275.40;99.10;;;;;;5007295;28;20064;-74
2023/12/03 09:32:36;;;;;;;12.20;5.53;;;-3275.40;99.10;;;;;;5009730;28;20084;-75
2023/12/03 09:35:01;;;;;;;13.27;4.97;;;-3275.40;99.10;;;;;;5008833;28;20521;-74
2023/12/03 09:37:27;;;;;;;10.95;4.28;;;-3275.50;99.20;;;;;;5009387;28;20069;-74
2023/12/03 09:39:52;;;;;;;12.73;5.47;;;-3275.50;99.10;;;;;;5013648;28;20072;-74
2023/12/03 09:42:22;;;;;;;13.18;6.07;;;-3275.50;99.10;;;;;;5013078;28;20033;-74
2023/12/03 09:45:00;;;;;;;14.38;5.72;;;-3275.50;99.10;;;;;;5009698;28;20034;-74
2023/12/03 09:47:27;;;;;;;14.80;5.30;;;-3275.40;99.10;;;;;;5007353;28;20419;-74
2023/12/03 09:49:55;;;;;;;13.40;5.00;;;-3275.50;99.20;;;;;;5012229;28;20064;-74
2023/12/03 09:52:22;;;;;;;12.90;5.15;;;-3275.60;99.20;;;;;;5011088;28;20041;-74
2023/12/03 09:54:48;;;;;;;12.85;5.32;;;-3275.50;99.10;;;;;;5009957;28;20040;-74
2023/12/03 09:57:15;;;;;;;12.90;4.70;;;-3275.40;99.10;;;;;;5012088;28;20105;-74
2023/12/03 09:59:48;;;;;;;13.70;5.57;;;-3275.50;99.30;;;;;;5013948;28;20080;-74
2023/12/03 10:02:15;;;;;;;10.38;5.00;;;-3275.40;99.30;;;;;;5004781;28;20284;-74
2023/12/03 10:04:40;;;;;;;14.07;5.15;;;-3275.40;99.30;;;;;;5011777;28;20032;-74
2023/12/03 10:07:07;;;;;;;12.20;4.78;;;-3275.40;99.40;;;;;;5025240;28;20030;-74
2023/12/03 10:09:33;;;;;;;9.32;4.55;;;-3275.40;99.30;;;;;;5011415;28;20177;-74
2023/12/03 10:12:04;;;;;;;12.90;5.28;;;-3275.50;99.40;;;;;;5012888;28;20084;-74
2023/12/03 10:14:30;;;;;;;11.27;5.18;;;-3275.50;99.40;;;;;;5022126;28;20031;-75
2023/12/03 10:16:55;;;;;;;15.68;5.82;;;-3275.70;99.60;;;;;;5010008;28;20102;-73
2023/12/03 10:19:25;;;;;;;11.70;5.78;;;-3275.70;99.50;;;;;;5009761;28;20026;-73
2023/12/03 10:21:52;;;;;;;11.13;6.10;;;-3275.90;99.30;;;;;;5014453;28;20367;-73
2023/12/03 10:24:18;;;;;;;12.15;5.63;;;-3276.10;99.40;;;;;;5012824;28;20033;-73
2023/12/03 10:26:55;;;;;;;13.82;6.22;;;-3276.00;99.10;;;;;;5008936;28;20031;-73
2023/12/03 10:29:23;;;;;;;7.95;4.05;;;-3276.30;99.20;;;;;;5009970;28;20037;-73
2023/12/03 10:31:50;;;;;;;12.02;5.38;;;-3276.40;99.10;;;;;;5012103;28;20037;-72
2023/12/03 10:34:16;;;;;;;11.98;4.93;;;-3276.50;98.90;;;;;;5021928;28;20034;-73
2023/12/03 10:36:45;;;;;;;14.80;6.00;;;-3276.60;98.60;;;;;;5004092;28;20065;-73
2023/12/03 10:39:16;;;;;;;13.05;5.53;;;-3276.60;98.10;;;;;;5014811;28;20042;-73
2023/12/03 10:41:46;;;;;;;12.55;4.88;;;-3276.60;98.00;;;;;;5010698;28;20018;-73
2023/12/03 10:44:16;;;;;;;12.23;5.18;;;-3276.70;98.10;;;;;;5006708;28;20029;-72
2023/12/03 10:46:42;;;;;;;14.05;6.07;;;-3276.70;97.80;;;;;;5004887;28;20038;-73
2023/12/03 10:49:10;;;;;;;13.18;5.50;;;-3276.70;97.60;;;;;;5010245;28;20034;-73
2023/12/03 10:51:37;;;;;;;16.70;5.70;;;-3276.70;97.70;;;;;;5009228;28;20446;-73
2023/12/03 10:54:02;;;;;;;12.10;5.25;;;0.00;97.70;;;;;;5007212;28;20033;-74
2023/12/03 10:56:28;;;;;;;11.32;5.95;;;0.00;97.20;;;;;;5009962;28;20113;-73
2023/12/03 10:58:58;;;;;;;9.60;4.65;;;0.00;96.90;;;;;;5013530;28;20021;-73
2023/12/03 11:01:25;;;;;;;11.88;5.47;;;0.00;97.20;;;;;;5008648;28;20054;-74
2023/12/03 11:04:10;;;;;;;11.20;5.28;;;0.10;97.10;;;;;;5008415;28;20039;-74
2023/12/03 11:06:37;;;;;;;12.80;5.80;;;0.10;96.40;;;;;;5012257;28;20530;-74
2023/12/03 11:09:07;;;;;;;17.40;6.72;;;0.40;96.90;;;;;;5012034;28;20467;-73
2023/12/03 11:11:33;;;;;;;12.80;6.38;;;0.60;96.70;;;;;;5005812;28;20026;-74
2023/12/03 11:13:58;;;;;;;9.95;4.78;;;0.60;96.00;;;;;;5012113;28;20041;-72
2023/12/03 11:16:29;;;;;;;10.50;5.07;;;0.60;96.20;;;;;;5009216;28;20087;-72
2023/12/03 11:19:05;;;;;;;13.45;5.97;;;0.50;96.00;;;;;;5006151;28;20041;-71
2023/12/03 11:22:05;;;;;;;12.15;5.00;;;0.60;95.80;;;;;;5015586;28;20584;-73
2023/12/03 11:25:03;;;;;;;12.35;5.85;;;0.70;95.80;;;;;;5009599;28;20102;-74
2023/12/03 11:27:28;;;;;;;10.85;5.15;;;0.50;95.30;;;;;;5003543;28;20053;-74
2023/12/03 11:29:57;;;;;;;11.55;6.00;;;0.60;95.50;;;;;;5012470;28;20454;-74
2023/12/03 11:32:26;;;;;;;13.30;5.63;;;0.80;95.20;;;;;;5008646;28;20470;-74
2023/12/03 11:34:58;;;;;;;13.65;6.53;;;0.90;95.10;;;;;;5025870;28;20044;-74
2023/12/03 11:37:26;;;;;;;15.70;5.50;;;1.00;95.20;;;;;;5009476;28;20038;-75
2023/12/03 11:39:55;;;;;;;10.93;5.45;;;1.10;95.30;;;;;;5007595;28;20034;-73
2023/12/03 11:42:23;;;;;;;11.60;5.05;;;0.90;94.30;;;;;;5008357;28;20061;-73
2023/12/03 11:44:49;;;;;;;12.35;5.35;;;0.80;94.50;;;;;;5011777;28;20026;-70
2023/12/03 11:47:15;;;;;;;13.95;5.75;;;1.20;95.10;;;;;;5011694;28;20505;-69
2023/12/03 11:49:41;;;;;;;11.93;5.40;;;1.30;94.60;;;;;;5006317;28;20050;-73
2023/12/03 11:52:07;;;;;;;12.73;5.40;;;1.40;94.30;;;;;;5010113;28;20073;-72
2023/12/03 11:54:54;;;;;;;10.15;4.80;;;1.30;94.50;;;;;;5011952;28;20038;-72
2023/12/03 11:57:20;;;;;;;9.10;4.75;;;1.20;94.30;;;;;;5011665;28;20116;-69
2023/12/03 11:59:45;;;;;;;10.27;4.55;;;1.20;94.30;;;;;;5008038;28;20438;-72
2023/12/03 12:02:13;;;;;;;13.82;4.75;;;1.20;94.60;;;;;;5005301;28;20034;-74
2023/12/03 12:04:38;;;;;;;11.00;5.63;;;0.90;94.00;;;;;;5010014;28;20030;-74
2023/12/03 12:07:17;;;;;;;11.00;4.95;;;0.80;94.60;;;;;;5015749;28;20044;-76
2023/12/03 12:09:45;;;;;;;10.75;5.38;;;0.90;94.80;;;;;;5003937;28;20533;-74