Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:26;;;;;;;15.32;6.32;;;13.10;99.90;;;;;;5097926;28;20024;-72
2022/10/24 00:02:51;;;;;;;19.35;6.57;;;13.10;99.90;;;;;;5097981;28;20049;-72
2022/10/24 00:05:17;;;;;;;19.75;8.02;;;13.00;99.90;;;;;;5083294;28;20467;-72
2022/10/24 00:07:42;;;;;;;20.25;6.72;;;13.10;99.90;;;;;;5097307;28;20020;-72
2022/10/24 00:10:11;;;;;;;22.15;6.25;;;13.00;99.90;;;;;;5083048;28;20039;-72
2022/10/24 00:12:37;;;;;;;18.15;6.28;;;13.00;99.90;;;;;;5091227;28;20062;-71
2022/10/24 00:15:04;;;;;;;15.00;7.10;;;13.00;99.90;;;;;;5083830;28;20067;-72
2022/10/24 00:17:29;;;;;;;19.02;7.45;;;12.90;99.90;;;;;;5097236;28;20020;-72
2022/10/24 00:19:57;;;;;;;20.85;7.15;;;12.80;99.90;;;;;;5091187;28;20025;-71
2022/10/24 00:22:23;;;;;;;16.52;7.32;;;12.90;99.90;;;;;;5057118;28;20028;-72
2022/10/24 00:24:48;;;;;;;11.32;6.65;;;12.90;99.90;;;;;;5056992;28;20029;-72
2022/10/24 00:27:14;;;;;;;14.88;6.40;;;12.90;99.90;;;;;;5086246;28;20042;-72
2022/10/24 00:29:39;;;;;;;14.77;7.60;;;12.90;99.90;;;;;;5097038;28;20402;-72
2022/10/24 00:32:05;;;;;;;12.98;5.90;;;12.90;99.90;;;;;;5081899;28;20016;-72
2022/10/24 00:34:30;;;;;;;10.95;6.85;;;12.90;99.90;;;;;;5076777;28;20032;-72
2022/10/24 00:36:56;;;;;;;15.52;7.15;;;13.00;99.90;;;;;;5076776;28;20061;-72
2022/10/24 00:39:21;;;;;;;10.43;6.13;;;13.00;99.90;;;;;;5076693;28;20027;-72
2022/10/24 00:41:47;;;;;;;14.38;6.25;;;13.00;99.90;;;;;;5060741;28;20021;-72
2022/10/24 00:44:18;;;;;;;12.45;6.43;;;12.90;99.90;;;;;;5056818;28;20078;-72
2022/10/24 00:46:53;;;;;;;12.40;6.10;;;12.80;99.90;;;;;;5066109;28;20063;-72
2022/10/24 00:49:29;;;;;;;13.88;5.35;;;12.80;99.90;;;;;;5076721;28;20029;-72
2022/10/24 00:52:00;;;;;;;13.30;5.97;;;12.80;99.90;;;;;;5081810;28;20028;-72
2022/10/24 00:54:26;;;;;;;10.85;5.63;;;12.80;99.90;;;;;;5096998;28;20372;-72
2022/10/24 00:57:10;;;;;;;8.25;5.45;;;12.70;99.90;;;;;;5087657;28;20028;-72
2022/10/24 00:59:40;;;;;;;12.63;6.00;;;12.80;99.90;;;;;;5056418;28;20021;-72
2022/10/24 01:02:06;;;;;;;8.35;4.57;;;12.90;99.90;;;;;;5057378;28;20028;-71
2022/10/24 01:04:32;;;;;;;16.98;6.10;;;13.10;99.90;;;;;;5074774;28;20033;-72
2022/10/24 01:07:30;;;;;;;11.50;4.45;;;13.20;99.90;;;;;;5057996;28;20025;-72
2022/10/24 01:10:14;;;;;;;8.43;4.93;;;13.20;99.90;;;;;;5034984;28;20037;-72
2022/10/24 01:13:14;;;;;;;13.73;5.40;;;13.20;99.90;;;;;;5072250;28;20086;-71
2022/10/24 01:15:49;;;;;;;8.05;4.95;;;13.20;99.90;;;;;;5078417;28;20364;-72
2022/10/24 01:18:38;;;;;;;24.33;5.20;;;13.20;99.90;;;;;;5069861;28;20012;-72
2022/10/24 01:21:07;;;;;;;14.23;3.88;;;13.20;99.90;;;;;;5096823;28;20409;-72
2022/10/24 01:23:52;;;;;;;9.10;4.68;;;13.10;99.90;;;;;;5077942;28;20475;-72
2022/10/24 01:26:53;;;;;;;8.98;4.93;;;13.20;99.90;;;;;;5096253;28;20023;-72
2022/10/24 01:29:36;;;;;;;12.25;4.40;;;13.20;99.90;;;;;;5096395;28;20443;-72
2022/10/24 01:32:13;;;;;;;13.70;5.40;;;13.20;99.90;;;;;;5072798;28;20032;-72
2022/10/24 01:34:55;;;;;;;11.98;4.78;;;13.20;99.90;;;;;;5055796;28;20122;-72
2022/10/24 01:37:28;;;;;;;15.75;4.53;;;13.10;99.90;;;;;;5055912;28;20360;-72
2022/10/24 01:40:01;;;;;;;8.45;4.72;;;13.20;99.90;;;;;;5037910;28;20079;-72
2022/10/24 01:42:30;;;;;;;9.45;4.38;;;13.10;99.90;;;;;;5055980;28;20027;-72
2022/10/24 01:44:59;;;;;;;11.52;4.15;;;13.10;99.90;;;;;;5056099;28;20032;-72
2022/10/24 01:47:33;;;;;;;15.65;4.85;;;13.10;99.90;;;;;;5057595;28;20545;-72
2022/10/24 01:50:04;;;;;;;7.00;4.28;;;13.10;99.90;;;;;;5055494;28;20476;-72
2022/10/24 01:52:34;;;;;;;14.43;4.85;;;13.10;99.90;;;;;;5072046;28;20038;-72
2022/10/24 01:55:01;;;;;;;11.27;5.18;;;13.10;99.90;;;;;;5071846;28;20037;-72
2022/10/24 01:57:28;;;;;;;7.13;4.43;;;13.10;99.90;;;;;;5037389;28;20031;-72
2022/10/24 01:59:54;;;;;;;16.13;4.50;;;13.10;99.90;;;;;;5059456;28;20024;-72
2022/10/24 02:02:22;;;;;;;18.05;4.45;;;13.10;99.90;;;;;;5075863;28;20560;-72
2022/10/24 02:05:00;;;;;;;21.92;4.97;;;13.00;99.90;;;;;;5075090;28;20463;-72
2022/10/24 02:07:29;;;;;;;9.13;4.90;;;13.00;99.90;;;;;;5058901;28;20063;-72
2022/10/24 02:10:04;;;;;;;11.48;4.78;;;12.90;99.90;;;;;;5054943;28;20032;-72
2022/10/24 02:12:31;;;;;;;13.35;5.38;;;12.90;99.90;;;;;;5066255;28;20060;-72
2022/10/24 02:15:07;;;;;;;9.68;4.63;;;13.00;99.90;;;;;;5074616;28;20467;-72
2022/10/24 02:17:32;;;;;;;14.10;4.68;;;12.90;99.90;;;;;;5074692;28;20024;-72
2022/10/24 02:19:59;;;;;;;12.20;4.70;;;12.80;99.90;;;;;;5073951;28;20025;-72
2022/10/24 02:22:39;;;;;;;15.00;5.28;;;12.80;99.90;;;;;;5071817;28;20387;-72
2022/10/24 02:25:31;;;;;;;13.98;4.90;;;12.70;99.90;;;;;;5036968;28;20554;-72
2022/10/24 02:28:17;;;;;;;15.43;5.55;;;12.80;99.90;;;;;;5059203;28;20490;-72
2022/10/24 02:30:49;;;;;;;11.57;5.00;;;12.80;99.90;;;;;;5075431;28;20028;-72
2022/10/24 02:33:16;;;;;;;14.80;5.10;;;12.70;99.90;;;;;;5075299;28;20024;-72
2022/10/24 02:35:44;;;;;;;9.02;4.30;;;12.70;99.90;;;;;;5055552;28;20036;-72
2022/10/24 02:38:20;;;;;;;19.90;5.57;;;12.70;99.90;;;;;;5054903;28;20025;-72
2022/10/24 02:40:49;;;;;;;10.70;4.60;;;12.60;99.90;;;;;;5068954;28;20115;-72
2022/10/24 02:43:17;;;;;;;12.45;4.30;;;12.50;99.90;;;;;;5054426;28;20017;-72
2022/10/24 02:45:44;;;;;;;16.27;5.22;;;12.60;99.90;;;;;;5062826;28;20085;-72
2022/10/24 02:48:14;;;;;;;15.60;5.45;;;12.60;99.90;;;;;;5074181;28;20035;-72
2022/10/24 02:50:41;;;;;;;12.27;5.22;;;12.60;99.90;;;;;;5074454;28;20475;-72
2022/10/24 02:53:15;;;;;;;11.85;4.97;;;12.70;99.90;;;;;;5073039;28;20079;-72
2022/10/24 02:55:40;;;;;;;;;;;12.70;99.90;;;;;;5094826;28;20107;-72
2022/10/24 02:58:06;;;;;;;22.13;5.88;;;12.70;99.90;;;;;;5093949;28;20397;-72
2022/10/24 03:00:31;;;;;;;10.05;4.97;;;12.60;99.90;;;;;;5074142;28;20104;-72
2022/10/24 03:02:57;;;;;;;11.85;4.95;;;12.60;99.90;;;;;;5074702;28;20459;-72
2022/10/24 03:05:22;;;;;;;16.58;5.65;;;12.50;99.90;;;;;;5074540;28;20024;-72
2022/10/24 03:07:48;;;;;;;9.00;4.68;;;12.50;99.90;;;;;;5074056;28;20115;-72
2022/10/24 03:10:14;;;;;;;20.52;5.90;;;12.60;99.90;;;;;;5082033;28;20028;-72
2022/10/24 03:12:39;;;;;;;17.35;6.10;;;12.60;99.90;;;;;;5094193;28;20031;-72
2022/10/24 03:15:05;;;;;;;14.27;5.18;;;12.60;99.90;;;;;;5094059;28;20032;-72
2022/10/24 03:17:31;;;;;;;10.13;5.07;;;12.70;99.90;;;;;;5072994;28;20035;-72
2022/10/24 03:19:56;;;;;;;18.85;5.55;;;12.70;99.90;;;;;;5073937;28;20021;-72
2022/10/24 03:22:22;;;;;;;18.73;4.93;;;12.70;99.90;;;;;;5078144;28;20016;-72
2022/10/24 03:24:48;;;;;;;24.35;5.95;;;12.70;99.90;;;;;;5073787;28;20052;-72
2022/10/24 03:27:13;;;;;;;9.18;4.80;;;12.70;99.90;;;;;;5067438;28;20021;-72
2022/10/24 03:29:39;;;;;;;15.85;5.18;;;12.70;99.90;;;;;;5053831;28;20017;-72
2022/10/24 03:32:05;;;;;;;17.52;5.43;;;12.70;99.90;;;;;;5053287;28;20017;-72
2022/10/24 03:34:31;;;;;;;13.13;5.80;;;12.70;99.90;;;;;;5054270;28;20456;-72
2022/10/24 03:36:57;;;;;;;23.08;5.25;;;12.70;99.90;;;;;;5053264;28;20104;-72
2022/10/24 03:39:22;;;;;;;13.30;5.35;;;12.70;99.90;;;;;;5055543;28;20045;-72
2022/10/24 03:41:48;;;;;;;14.63;5.07;;;12.60;99.90;;;;;;5068141;28;20119;-72
2022/10/24 03:44:13;;;;;;;10.77;4.40;;;12.50;99.90;;;;;;5073546;28;20049;-72
2022/10/24 03:46:39;;;;;;;8.40;4.40;;;12.40;99.90;;;;;;5085076;28;20395;-72
2022/10/24 03:49:04;;;;;;;7.25;3.72;;;12.20;99.90;;;;;;5093724;28;20070;-72
2022/10/24 03:51:30;;;;;;;15.30;5.65;;;12.20;99.90;;;;;;5093646;28;20073;-72
2022/10/24 03:53:56;;;;;;;9.85;4.60;;;12.10;99.90;;;;;;5093707;28;20468;-72
2022/10/24 03:56:21;;;;;;;11.82;4.85;;;12.00;99.90;;;;;;5093861;28;20432;-72
2022/10/24 03:58:47;;;;;;;14.52;4.50;;;12.00;99.90;;;;;;5093480;28;20102;-72
2022/10/24 04:01:17;;;;;;;16.23;4.70;;;11.90;99.90;;;;;;5093572;28;20517;-72
2022/10/24 04:03:46;;;;;;;7.95;3.72;;;11.80;99.90;;;;;;5093944;28;20016;-72
2022/10/24 04:06:12;;;;;;;13.85;5.60;;;11.70;99.90;;;;;;5093776;28;20157;-72
2022/10/24 04:08:38;;;;;;;10.50;4.30;;;11.70;99.90;;;;;;5093816;28;20107;-72
2022/10/24 04:11:05;;;;;;;18.17;5.38;;;11.60;99.90;;;;;;5093723;28;20107;-72
2022/10/24 04:13:31;;;;;;;14.98;4.50;;;11.60;99.90;;;;;;5071604;28;20045;-72
2022/10/24 04:15:56;;;;;;;11.88;4.32;;;11.50;99.90;;;;;;5047193;28;20120;-72
2022/10/24 04:18:22;;;;;;;11.68;4.50;;;11.60;99.90;;;;;;5081539;28;20052;-70
2022/10/24 04:20:47;;;;;;;24.05;5.75;;;11.50;99.90;;;;;;5068419;28;20035;-72
2022/10/24 04:23:13;;;;;;;8.57;5.05;;;11.50;99.90;;;;;;5075706;28;20020;-72
2022/10/24 04:25:39;;;;;;;13.50;4.68;;;11.50;99.90;;;;;;5072015;28;20039;-72
2022/10/24 04:28:05;;;;;;;11.77;4.70;;;11.50;99.90;;;;;;5053183;28;20519;-72
2022/10/24 04:30:31;;;;;;;9.32;4.57;;;11.50;99.90;;;;;;5053095;28;20029;-72
2022/10/24 04:32:56;;;;;;;12.57;4.72;;;11.50;99.90;;;;;;5075826;28;20427;-72
2022/10/24 04:35:23;;;;;;;14.15;4.43;;;11.50;99.90;;;;;;5072972;28;20025;-72
2022/10/24 04:37:48;;;;;;;15.38;5.25;;;11.50;99.90;;;;;;5073430;28;20024;-72
2022/10/24 04:40:14;;;;;;;14.98;4.47;;;11.40;99.90;;;;;;5073116;28;20025;-72
2022/10/24 04:42:40;;;;;;;10.52;5.28;;;11.30;99.90;;;;;;5074281;28;20035;-72
2022/10/24 04:45:06;;;;;;;13.70;4.78;;;11.30;99.90;;;;;;5076691;28;20082;-72
2022/10/24 04:47:31;;;;;;;10.70;4.75;;;11.30;99.90;;;;;;5072919;28;20044;-72
2022/10/24 04:49:57;;;;;;;14.65;5.57;;;11.30;99.90;;;;;;5056635;28;20025;-72
2022/10/24 04:52:23;;;;;;;13.27;5.25;;;11.20;99.90;;;;;;5084521;28;20024;-72
2022/10/24 04:54:48;;;;;;;13.07;5.18;;;11.20;99.90;;;;;;5096721;28;20020;-72
2022/10/24 04:57:14;;;;;;;20.83;5.28;;;11.20;99.90;;;;;;5076277;28;20066;-72
2022/10/24 04:59:39;;;;;;;16.63;5.78;;;11.10;99.90;;;;;;5076417;28;20035;-72
2022/10/24 05:02:05;;;;;;;12.00;5.47;;;11.20;99.90;;;;;;5076340;28;20013;-72
2022/10/24 05:04:31;;;;;;;15.70;5.53;;;11.40;99.90;;;;;;5075812;28;20040;-72
2022/10/24 05:06:56;;;;;;;21.75;6.05;;;11.40;99.90;;;;;;5074591;28;20028;-72
2022/10/24 05:09:22;;;;;;;16.30;5.60;;;11.50;99.90;;;;;;5076229;28;20032;-72
2022/10/24 05:11:47;;;;;;;17.38;6.40;;;11.50;99.90;;;;;;5062373;28;20427;-72
2022/10/24 05:14:13;;;;;;;13.43;5.47;;;11.50;99.90;;;;;;5056096;28;20111;-72
2022/10/24 05:16:39;;;;;;;15.65;6.35;;;11.50;99.90;;;;;;5063060;28;20024;-72
2022/10/24 05:19:05;;;;;;;12.98;6.80;;;11.60;99.90;;;;;;5076061;28;20510;-72
2022/10/24 05:21:31;;;;;;;22.35;8.00;;;11.60;99.90;;;;;;5073191;28;20037;-71
2022/10/24 05:23:57;;;;;;;21.55;8.00;;;11.60;99.90;;;;;;5055908;28;20014;-72
2022/10/24 05:26:26;;;;;;;17.90;6.97;;;11.70;99.90;;;;;;5055883;28;20392;-72
2022/10/24 05:28:51;;;;;;;19.08;7.72;;;11.70;99.90;;;;;;5056914;28;20032;-72
2022/10/24 05:31:17;;;;;;;29.85;8.73;;;11.70;99.90;;;;;;5055750;28;20100;-72
2022/10/24 05:33:42;;;;;;;22.05;8.02;;;11.70;99.90;;;;;;5067484;28;20419;-72
2022/10/24 05:36:08;;;;;;;20.08;8.88;;;11.80;99.90;;;;;;5076046;28;20029;-72
2022/10/24 05:38:34;;;;;;;12.55;7.72;;;11.90;99.90;;;;;;5070878;28;20020;-72
2022/10/24 05:40:59;;;;;;;22.70;8.48;;;11.90;99.90;;;;;;5057323;28;20032;-72
2022/10/24 05:43:25;;;;;;;17.23;7.70;;;11.90;99.90;;;;;;5055800;28;20021;-72
2022/10/24 05:45:50;;;;;;;20.48;8.55;;;12.00;99.90;;;;;;5056114;28;20504;-72
2022/10/24 05:48:16;;;;;;;18.80;8.55;;;12.00;99.90;;;;;;5056010;28;20025;-73
2022/10/24 05:50:41;;;;;;;18.25;7.55;;;12.00;99.90;;;;;;5055976;28;20029;-72
2022/10/24 05:53:07;;;;;;;17.13;7.68;;;12.10;99.90;;;;;;5068787;28;20111;-72
2022/10/24 05:55:34;;;;;;;16.60;8.40;;;12.10;99.90;;;;;;5095721;28;20024;-72
2022/10/24 05:58:00;;;;;;;22.35;9.05;;;12.10;99.90;;;;;;5055688;28;20031;-72
2022/10/24 06:00:26;;;;;;;20.67;8.77;;;12.10;99.90;;;;;;5055399;28;20414;-72
2022/10/24 06:02:51;;;;;;;16.70;8.60;;;12.20;99.90;;;;;;5055230;28;20100;-72
2022/10/24 06:05:17;;;;;;;22.70;9.68;;;12.20;99.90;;;;;;5055135;28;20104;-72
2022/10/24 06:07:44;;;;;;;22.35;8.73;;;12.20;99.90;;;;;;5056967;28;20072;-72
2022/10/24 06:10:10;;;;;;;15.18;8.27;;;12.30;99.90;;;;;;5075057;28;20025;-72
2022/10/24 06:12:37;;;;;;;23.52;8.57;;;12.30;99.90;;;;;;5075056;28;20115;-72
2022/10/24 06:15:04;;;;;;;16.02;8.05;;;12.30;99.90;;;;;;5074983;28;20047;-72
2022/10/24 06:17:30;;;;;;;15.90;8.27;;;12.40;99.90;;;;;;5075019;28;20025;-72
2022/10/24 06:19:55;;;;;;;15.75;8.05;;;12.40;99.90;;;;;;5074930;28;20166;-72
2022/10/24 06:22:26;;;;;;;20.77;8.60;;;12.30;99.90;;;;;;5074817;28;20025;-72
2022/10/24 06:24:52;;;;;;;22.70;8.00;;;12.30;99.90;;;;;;5065870;28;20016;-72
2022/10/24 06:27:18;;;;;;;15.43;7.32;;;12.30;99.90;;;;;;5095159;28;20020;-72
2022/10/24 06:29:44;;;;;;;17.98;7.53;;;12.30;99.90;;;;;;5095423;28;20111;-72
2022/10/24 06:32:09;;;;;;;25.08;7.47;;;12.30;99.90;;;;;;5095519;28;20024;-72
2022/10/24 06:34:35;;;;;;;30.77;7.50;;;12.30;99.90;;;;;;5095421;28;20028;-72
2022/10/24 06:37:01;;;;;;;23.05;7.70;;;12.40;99.90;;;;;;5095385;28;20028;-72
2022/10/24 06:39:26;;;;;;;17.83;7.32;;;12.40;99.90;;;;;;5095026;28;20052;-73
2022/10/24 06:41:52;;;;;;;13.13;6.82;;;12.40;99.90;;;;;;5095294;28;20055;-72
2022/10/24 06:44:18;;;;;;;33.85;7.80;;;12.40;99.90;;;;;;5095040;28;20060;-72
2022/10/24 06:46:43;;;;;;;17.23;7.03;;;12.40;99.90;;;;;;5094474;28;20077;-72
2022/10/24 06:49:10;;;;;;;16.83;6.78;;;12.40;99.90;;;;;;5094651;28;20024;-72
2022/10/24 06:51:36;;;;;;;19.13;7.00;;;12.40;99.90;;;;;;5094726;28;20028;-72
2022/10/24 06:54:01;;;;;;;22.45;7.70;;;12.40;99.90;;;;;;5094383;28;20536;-72
2022/10/24 06:56:27;;;;;;;22.05;7.53;;;12.40;99.90;;;;;;5094471;28;20089;-73
2022/10/24 06:58:53;;;;;;;21.40;6.20;;;12.50;99.90;;;;;;5094291;28;20042;-72
2022/10/24 07:01:21;;;;;;;22.70;7.07;;;12.60;99.90;;;;;;5094705;28;20069;-72
2022/10/24 07:03:47;;;;;;;20.60;6.47;;;12.70;99.90;;;;;;5094297;28;20103;-72
2022/10/24 07:06:23;;;;;;;20.73;6.43;;;12.70;99.90;;;;;;5093746;28;20024;-73
2022/10/24 07:08:50;;;;;;;19.23;6.10;;;12.90;99.90;;;;;;5094479;28;20471;-73
2022/10/24 07:11:16;;;;;;;18.67;6.13;;;12.90;99.90;;;;;;5094089;28;20036;-72
2022/10/24 07:13:41;;;;;;;20.27;5.95;;;13.00;99.90;;;;;;5094238;28;20028;-73
2022/10/24 07:16:07;;;;;;;22.33;5.65;;;13.10;99.90;;;;;;5094053;28;20042;-72
2022/10/24 07:18:33;;;;;;;16.08;5.72;;;13.10;99.90;;;;;;5094260;28;20099;-73
2022/10/24 07:21:04;;;;;;;17.20;6.20;;;13.10;99.90;;;;;;5094186;28;20051;-72
2022/10/24 07:23:31;;;;;;;15.43;5.22;;;13.30;99.90;;;;;;5093801;28;20078;-72
2022/10/24 07:26:06;;;;;;;19.33;5.90;;;13.30;99.90;;;;;;5093728;28;20031;-72
2022/10/24 07:28:32;;;;;;;19.75;5.63;;;13.40;99.90;;;;;;5094007;28;20024;-72
2022/10/24 07:30:58;;;;;;;19.30;5.03;;;13.40;99.90;;;;;;5093882;28;20031;-73
2022/10/24 07:33:23;;;;;;;16.55;5.10;;;13.40;99.90;;;;;;5083396;28;20029;-72
2022/10/24 07:35:49;;;;;;;11.30;4.13;;;13.50;99.90;;;;;;5054439;28;20037;-73
2022/10/24 07:38:15;;;;;;;25.00;4.88;;;13.50;99.90;;;;;;5053689;28;20434;-73
2022/10/24 07:40:41;;;;;;;16.30;4.63;;;13.60;99.90;;;;;;5067272;28;20082;-73
2022/10/24 07:43:06;;;;;;;15.65;4.72;;;13.60;99.90;;;;;;5093508;28;20511;-72
2022/10/24 07:45:32;;;;;;;15.15;5.32;;;13.60;99.90;;;;;;5074072;28;20036;-73
2022/10/24 07:47:58;;;;;;;19.42;3.70;;;13.70;99.90;;;;;;5073588;28;20031;-73
2022/10/24 07:50:25;;;;;;;15.68;4.10;;;13.80;99.90;;;;;;5073656;28;20039;-73
2022/10/24 07:52:51;;;;;;;18.05;4.15;;;13.80;99.90;;;;;;5073799;28;20372;-73
2022/10/24 07:55:16;;;;;;;10.73;3.88;;;13.90;99.90;;;;;;5086476;28;20030;-73
2022/10/24 07:57:42;;;;;;;19.75;3.92;;;13.90;99.90;;;;;;5093534;28;20047;-73
2022/10/24 08:00:08;;;;;;;25.90;4.45;;;14.00;99.90;;;;;;5094130;28;20075;-73
2022/10/24 08:02:34;;;;;;;15.35;3.30;;;14.00;99.90;;;;;;5093863;28;20020;-73
2022/10/24 08:04:59;;;;;;;13.40;3.95;;;14.10;99.90;;;;;;5093404;28;20021;-73
2022/10/24 08:07:25;;;;;;;12.20;3.47;;;14.20;99.90;;;;;;5093681;28;20020;-73
2022/10/24 08:09:50;;;;;;;14.52;3.53;;;14.20;99.90;;;;;;5093501;28;20483;-73
2022/10/24 08:12:17;;;;;;;13.45;3.42;;;14.30;99.90;;;;;;5093600;28;20059;-73
2022/10/24 08:14:43;;;;;;;18.55;3.47;;;14.40;99.90;;;;;;5093725;28;20036;-73
2022/10/24 08:17:09;;;;;;;9.70;3.03;;;14.50;99.90;;;;;;5075196;28;20031;-73
2022/10/24 08:19:35;;;;;;;22.77;2.85;;;14.70;99.90;;;;;;5097541;28;20043;-73
2022/10/24 08:22:02;;;;;;;15.88;3.03;;;14.80;99.90;;;;;;5078721;28;20025;-73
2022/10/24 08:24:27;;;;;;;9.43;2.80;;;14.90;99.90;;;;;;5077171;28;20028;-73
2022/10/24 08:26:55;;;;;;;19.35;3.38;;;15.10;99.90;;;;;;5077280;28;20020;-73
2022/10/24 08:29:22;;;;;;;24.52;3.95;;;15.10;99.90;;;;;;5058912;28;20368;-73
2022/10/24 08:31:49;;;;;;;18.20;3.03;;;15.40;99.90;;;;;;5081947;28;20382;-72
2022/10/24 08:34:16;;;;;;;8.65;2.67;;;15.50;99.90;;;;;;5097098;28;20036;-72
2022/10/24 08:36:42;;;;;;;17.55;2.75;;;15.70;99.90;;;;;;5096833;28;20023;-72
2022/10/24 08:39:08;;;;;;;10.10;2.90;;;15.90;99.90;;;;;;5090539;28;20021;-73
2022/10/24 08:41:54;;;;;;;12.95;3.20;;;16.00;99.90;;;;;;5074918;28;20514;-72
2022/10/24 08:44:41;;;;;;;19.70;2.88;;;16.20;99.90;;;;;;5061730;28;20020;-73
2022/10/24 08:47:35;;;;;;;12.80;2.72;;;16.30;99.90;;;;;;5074201;28;20402;-73
2022/10/24 08:50:09;;;;;;;;;;;16.50;99.90;;;;;;5075942;28;20074;-72
2022/10/24 08:52:51;;;;;;;16.42;2.75;;;16.60;99.90;;;;;;5056486;28;19911;-73
2022/10/24 08:55:43;;;;;;;15.30;3.05;;;16.70;99.90;;;;;;5056315;28;20579;-73
2022/10/24 08:58:19;;;;;;;8.40;3.17;;;16.80;99.90;;;;;;5053927;28;20090;-73
2022/10/24 09:00:48;;;;;;;6.50;2.30;;;17.00;99.90;;;;;;5096720;28;20032;-73
2022/10/24 09:03:39;;;;;;;14.77;3.40;;;17.00;99.90;;;;;;5096466;28;20027;-73
2022/10/24 09:06:11;;;;;;;10.73;2.95;;;17.20;99.90;;;;;;5086997;28;20499;-73
2022/10/24 09:08:51;;;;;;;11.73;2.78;;;17.30;99.90;;;;;;5089740;28;20041;-73
2022/10/24 09:11:25;;;;;;;18.77;4.25;;;17.50;99.90;;;;;;5058291;28;20477;-73
2022/10/24 09:13:51;;;;;;;22.30;2.83;;;17.60;99.90;;;;;;5092707;28;20051;-73
2022/10/24 09:16:21;;;;;;;13.30;2.83;;;17.70;99.90;;;;;;5096304;28;20036;-73
2022/10/24 09:18:50;;;;;;;11.30;2.30;;;17.80;99.90;;;;;;5062117;28;20036;-73
2022/10/24 09:21:16;;;;;;;13.65;2.45;;;17.80;99.90;;;;;;5038250;28;20112;-73
2022/10/24 09:23:43;;;;;;;15.85;3.15;;;17.70;99.90;;;;;;5055991;28;20064;-73
2022/10/24 09:26:21;;;;;;;9.85;2.33;;;17.70;99.90;;;;;;5055828;28;20037;-71
2022/10/24 09:28:47;;;;;;;13.45;2.72;;;17.70;99.90;;;;;;5062229;28;20037;-71
2022/10/24 09:31:19;;;;;;;9.50;1.92;;;17.50;99.90;;;;;;5055836;28;20116;-71
2022/10/24 09:33:47;;;;;;;15.77;2.03;;;17.40;99.90;;;;;;5058022;28;20032;-71
2022/10/24 09:36:16;;;;;;;16.75;2.65;;;17.40;99.90;;;;;;5055468;28;20033;-71
2022/10/24 09:38:43;;;;;;;14.73;2.60;;;17.40;99.90;;;;;;5049517;28;20027;-71
2022/10/24 09:41:32;;;;;;;12.73;2.00;;;17.30;99.90;;;;;;5095827;28;20479;-71
2022/10/24 09:44:03;;;;;;;9.43;2.33;;;17.30;99.90;;;;;;5096120;28;20020;-71
2022/10/24 09:46:38;;;;;;;13.32;2.28;;;17.10;99.90;;;;;;5095612;28;20031;-73
2022/10/24 09:49:06;;;;;;;20.80;2.72;;;17.00;99.90;;;;;;5095974;28;20024;-73
2022/10/24 09:51:36;;;;;;;10.88;2.40;;;17.00;99.90;;;;;;5095603;28;20027;-73
2022/10/24 09:54:19;;;;;;;11.23;2.72;;;17.00;99.90;;;;;;5095650;28;20483;-73
2022/10/24 09:57:10;;;;;;;14.20;2.90;;;17.00;99.90;;;;;;5113948;22;20074;-75
2022/10/24 09:59:46;;;;;;;6.72;2.33;;;17.00;99.90;;;;;;5066211;28;20115;-76
2022/10/24 10:02:27;;;;;;;12.13;2.53;;;17.00;99.90;;;;;;5079538;28;20046;-76
2022/10/24 10:05:17;;;;;;;18.40;2.17;;;17.00;99.90;;;;;;5096016;28;20020;-76
2022/10/24 10:07:47;;;;;;;9.13;1.90;;;17.00;99.90;;;;;;5077309;28;20030;-75
2022/10/24 10:10:24;;;;;;;12.57;1.95;;;17.00;99.90;;;;;;5095588;28;20099;-76
2022/10/24 10:13:00;;;;;;;10.27;2.55;;;17.00;99.90;;;;;;5095520;28;20020;-76
2022/10/24 10:15:34;;;;;;;11.02;2.28;;;16.90;99.90;;;;;;5095647;28;20055;-76
2022/10/24 10:18:04;;;;;;;19.60;2.65;;;16.80;99.90;;;;;;5077654;28;20368;-75
2022/10/24 10:20:36;;;;;;;20.80;2.97;;;16.80;99.90;;;;;;5077145;28;20017;-76
2022/10/24 10:23:33;;;;;;;13.20;2.25;;;16.80;99.90;;;;;;5095119;28;20035;-75
2022/10/24 10:26:06;;;;;;;8.18;2.20;;;16.70;99.90;;;;;;5077091;28;20410;-76
2022/10/24 10:28:35;;;;;;;7.40;2.35;;;16.70;99.90;;;;;;5095411;28;20028;-76
2022/10/24 10:31:02;;;;;;;11.98;2.25;;;16.70;99.90;;;;;;5094992;28;20031;-76
2022/10/24 10:33:35;;;;;;;10.48;3.17;;;16.70;99.90;;;;;;5095178;28;20056;-76
2022/10/24 10:36:15;;;;;;;12.32;2.65;;;16.90;99.90;;;;;;5083479;28;20024;-76
2022/10/24 10:38:58;;;;;;;8.88;2.15;;;16.90;99.90;;;;;;5075144;28;20536;-76
2022/10/24 10:41:46;;;;;;;12.00;2.97;;;16.80;99.90;;;;;;5074584;28;20074;-75
2022/10/24 10:44:53;;;;;;;9.00;2.35;;;16.70;99.90;;;;;;5075140;28;20024;-76
2022/10/24 10:47:36;;;;;;;12.10;2.33;;;16.70;99.90;;;;;;4993190;28;20041;-76
2022/10/24 10:50:23;;;;;;;13.45;2.67;;;16.60;99.90;;;;;;5051824;28;20040;-76
2022/10/24 10:52:49;;;;;;;11.65;2.15;;;16.50;99.90;;;;;;5054579;28;20104;-76
2022/10/24 10:55:41;;;;;;;9.80;2.75;;;16.50;99.90;;;;;;5054543;28;20484;-76
2022/10/24 10:58:27;;;;;;;15.35;2.25;;;16.50;99.90;;;;;;5043673;28;20037;-76
2022/10/24 11:01:23;;;;;;;12.65;2.03;;;16.40;99.90;;;;;;5055174;28;20502;-75
2022/10/24 11:04:11;;;;;;;16.08;2.13;;;16.50;99.90;;;;;;5094950;28;20032;-76
2022/10/24 11:06:48;;;;;;;11.02;2.40;;;16.60;99.90;;;;;;5094812;28;20031;-76
2022/10/24 11:09:30;;;;;;;11.77;2.58;;;16.60;99.90;;;;;;5094938;28;20028;-76
2022/10/24 11:12:15;;;;;;;12.98;2.38;;;16.70;99.90;;;;;;5087522;28;20031;-76
2022/10/24 11:14:47;;;;;;;13.48;2.97;;;16.80;99.90;;;;;;5094753;28;20036;-76
2022/10/24 11:17:26;;;;;;;8.45;2.75;;;16.90;99.90;;;;;;5088764;28;20032;-76
2022/10/24 11:20:06;;;;;;;14.55;2.25;;;17.00;99.90;;;;;;5074511;28;20059;-76
2022/10/24 11:22:40;;;;;;;15.80;3.33;;;17.20;99.90;;;;;;5083713;28;20040;-76
2022/10/24 11:25:19;;;;;;;15.50;2.15;;;17.30;99.90;;;;;;5094639;28;20046;-76
2022/10/24 11:27:53;;;;;;;16.48;2.85;;;17.30;99.90;;;;;;5077131;28;20496;-76
2022/10/24 11:30:20;;;;;;;11.70;3.38;;;17.20;99.90;;;;;;5054265;28;20035;-76
2022/10/24 11:32:55;;;;;;;9.18;2.05;;;17.30;99.90;;;;;;5037517;28;20074;-76
2022/10/24 11:35:36;;;;;;;12.63;2.70;;;17.40;99.90;;;;;;5073962;28;20103;-76
2022/10/24 11:38:12;;;;;;;6.30;1.60;;;17.70;99.90;;;;;;5073961;28;20104;-76
2022/10/24 11:40:39;;;;;;;19.98;2.75;;;17.80;99.90;;;;;;5052667;28;20237;-76
2022/10/24 11:43:23;;;;;;;8.10;1.92;;;17.60;99.90;;;;;;5053626;28;20021;-76
2022/10/24 11:45:59;;;;;;;13.48;1.98;;;17.60;99.90;;;;;;5059338;28;20032;-76
2022/10/24 11:48:39;;;;;;;12.57;2.88;;;17.60;99.90;;;;;;5094130;28;20028;-76
2022/10/24 11:51:23;;;;;;;11.38;2.45;;;17.50;99.90;;;;;;5076825;28;20494;-76
2022/10/24 11:53:59;;;;;;;19.10;2.50;;;17.40;99.90;;;;;;5098237;28;20108;-76
2022/10/24 11:56:29;;;;;;;9.95;2.78;;;17.50;99.90;;;;;;5079795;28;20028;-76
2022/10/24 11:59:00;;;;;;;16.90;3.10;;;17.40;99.90;;;;;;5098421;28;20028;-76
2022/10/24 12:01:38;;;;;;;15.15;2.75;;;17.30;99.90;;;;;;5098013;28;20024;-76
2022/10/24 12:04:15;;;;;;;16.58;3.13;;;17.20;99.90;;;;;;5097994;28;20032;-77
2022/10/24 12:06:56;;;;;;;13.32;3.30;;;17.20;99.90;;;;;;5079856;28;20020;-77
2022/10/24 12:09:42;;;;;;;7.68;2.08;;;17.50;99.90;;;;;;5098217;28;20028;-76
2022/10/24 12:12:26;;;;;;;21.30;3.10;;;18.10;99.90;;;;;;5098288;28;20024;-76
2022/10/24 12:15:23;;;;;;;20.60;3.15;;;18.10;99.90;;;;;;5097800;28;20039;-76
2022/10/24 12:18:15;;;;;;;10.60;1.98;;;17.80;99.90;;;;;;5097866;28;20494;-76
2022/10/24 12:20:41;;;;;;;16.88;2.78;;;17.30;99.90;;;;;;5060052;28;20468;-76
2022/10/24 12:23:26;;;;;;;14.13;2.88;;;17.00;99.90;;;;;;5057479;28;20044;-76
2022/10/24 12:26:17;;;;;;;13.88;2.67;;;16.80;99.90;;;;;;5044741;28;20024;-76
2022/10/24 12:28:52;;;;;;;24.17;2.70;;;16.60;99.90;;;;;;5057431;28;20075;-76
2022/10/24 12:31:18;;;;;;;14.45;2.65;;;16.70;99.90;;;;;;5061551;28;20028;-77
2022/10/24 12:33:46;;;;;;;18.55;2.55;;;16.60;99.90;;;;;;5057403;28;20029;-76
2022/10/24 12:36:12;;;;;;;15.23;2.45;;;16.30;99.90;;;;;;5039040;28;20021;-76
2022/10/24 12:38:38;;;;;;;14.07;2.53;;;16.30;99.90;;;;;;5054613;28;20124;-77
2022/10/24 12:41:32;;;;;;;15.65;2.95;;;16.60;99.90;;;;;;5039367;28;20049;-77
2022/10/24 12:44:24;;;;;;;15.75;2.55;;;16.50;99.90;;;;;;5057032;28;20025;-76
2022/10/24 12:46:49;;;;;;;11.82;2.30;;;16.30;99.90;;;;;;5083876;28;20036;-76
2022/10/24 12:49:19;;;;;;;12.23;2.50;;;16.10;99.90;;;;;;5087975;28;20397;-76
2022/10/24 12:51:44;;;;;;;15.00;2.90;;;16.10;99.90;;;;;;5077428;28;20021;-76
2022/10/24 12:54:10;;;;;;;19.73;3.25;;;16.20;99.90;;;;;;5078392;28;20094;-76
2022/10/24 12:56:48;;;;;;;16.67;3.00;;;16.60;99.90;;;;;;5070383;28;20041;-76