Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:47;;;;;;;4.43;3.60;;;23.20;71.70;;;;;;6314097;22;20003;-79
2022/05/13 00:07:45;;;;;;;8.38;4.35;;;23.10;71.40;;;;;;6297138;22;20007;-79
2022/05/13 00:13:50;;;;;;;4.07;3.53;;;23.00;72.80;;;;;;6335131;22;20010;-78
2022/05/13 00:16:46;;;;;;;4.43;3.40;;;23.00;72.40;;;;;;6332083;22;20007;-78
2022/05/13 00:23:25;;;;;;;8.07;4.25;;;22.90;72.00;;;;;;6301508;22;20014;-79
2022/05/13 00:26:56;;;;;;;6.28;4.80;;;22.90;73.30;;;;;;6336135;22;20472;-77
2022/05/13 00:29:48;;;;;;;4.50;3.60;;;22.80;73.20;;;;;;6269403;22;20019;-80
2022/05/13 00:32:59;;;;;;;5.72;4.20;;;22.80;73.20;;;;;;6340857;22;20003;-79
2022/05/13 00:39:53;;;;;;;5.85;5.05;;;22.80;73.80;;;;;;6184784;23;20021;-79
2022/05/13 00:42:38;;;;;;;5.95;4.38;;;22.70;75.30;;;;;;6134917;23;20016;-78
2022/05/13 00:45:44;;;;;;;7.22;4.15;;;22.60;75.00;;;;;;6245681;23;20019;-78
2022/05/13 00:49:04;;;;;;;4.78;4.25;;;22.60;75.00;;;;;;6219668;23;20004;-79
2022/05/13 00:52:36;;;;;;;4.80;3.90;;;22.60;75.30;;;;;;6205466;22;20427;-77
2022/05/13 00:55:45;;;;;;;4.65;4.00;;;22.60;75.50;;;;;;6223046;23;20088;-77
2022/05/13 00:58:23;;;;;;;5.80;3.50;;;22.60;76.00;;;;;;6223236;23;20369;-77
2022/05/13 01:01:09;;;;;;;4.85;4.22;;;22.60;75.90;;;;;;6222877;23;20008;-77
2022/05/13 01:03:50;;;;;;;8.02;5.75;;;22.60;76.50;;;;;;6247613;23;20015;-77
2022/05/13 01:06:48;;;;;;;5.88;4.13;;;22.60;78.10;;;;;;6214152;23;20020;-77
2022/05/13 01:10:14;;;;;;;5.68;3.70;;;22.60;77.00;;;;;;6222172;23;20446;-79
2022/05/13 01:14:00;;;;;;;;;;;;;;;;;;;;;
2022/05/13 01:18:05;;;;;;;4.32;3.50;;;22.60;77.20;;;;;;6340706;22;20003;-78
2022/05/13 01:19:26;;;;;;;4.50;3.65;;;22.60;77.50;;;;;;6316699;22;20011;-76
2022/05/13 01:22:28;;;;;;;6.05;3.90;;;22.60;77.50;;;;;;6343604;22;20022;-76
2022/05/13 01:32:32;;;;;;;6.07;3.50;;;22.40;78.90;;;;;;6345313;22;20006;-80
2022/05/13 01:35:15;;;;;;;4.60;3.50;;;22.40;78.70;;;;;;6280915;22;20046;-80
2022/05/13 01:41:58;;;;;;;4.75;3.75;;;22.40;80.10;;;;;;6283067;22;20376;-78
2022/05/13 01:44:28;;;;;;;4.25;3.78;;;22.40;79.20;;;;;;6249402;22;20012;-77
2022/05/13 01:47:29;;;;;;;4.20;3.80;;;22.30;79.20;;;;;;6255171;22;20364;-79
2022/05/13 01:50:53;;;;;;;8.50;4.25;;;22.30;79.10;;;;;;6176240;22;20122;-79
2022/05/13 01:54:16;;;;;;;5.93;4.45;;;22.40;79.10;;;;;;6254992;22;20004;-80
2022/05/13 01:57:07;;;;;;;8.40;4.13;;;22.30;79.10;;;;;;6233703;22;20082;-79
2022/05/13 02:00:21;;;;;;;7.82;5.68;;;22.30;79.10;;;;;;6280294;22;20083;-78
2022/05/13 02:06:59;;;;;;;12.55;7.10;;;22.10;80.80;;;;;;6258900;22;20074;-80
2022/05/13 02:09:54;;;;;;;7.07;5.13;;;21.90;82.10;;;;;;6252875;22;20011;-78
2022/05/13 02:22:31;;;;;;;15.80;13.15;;;20.70;84.60;;;;;;6276643;22;20074;-78
2022/05/13 05:03:06;;;;;;;;;;;;;;;;;;;;;
2022/05/13 05:52:25;;;;;;;14.50;11.53;;;20.20;89.30;;;;;;6011039;23;20407;-74
2022/05/13 06:30:50;;;;;;;19.50;16.05;;;21.00;86.00;;;;;;6247003;23;20055;-80
2022/05/13 06:33:25;;;;;;;13.73;10.23;;;21.00;86.40;;;;;;6281692;22;20007;-79
2022/05/13 06:35:55;;;;;;;11.95;9.80;;;21.10;86.40;;;;;;6309173;22;20420;-79
2022/05/13 06:38:26;;;;;;;14.45;13.05;;;21.20;86.00;;;;;;6310882;22;20054;-80
2022/05/13 06:40:54;;;;;;;19.77;14.95;;;21.20;86.00;;;;;;6282185;22;20007;-75
2022/05/13 06:44:02;;;;;;;;;;;;;;;;;;;;;
2022/05/13 06:47:06;;;;;;;12.30;11.00;;;21.40;85.80;;;;;;6307783;22;20086;-74
2022/05/13 06:50:03;;;;;;;14.18;11.10;;;21.50;85.30;;;;;;6271195;22;20065;-74
2022/05/13 06:56:48;;;;;;;;;;;;;;;;;;;;;
2022/05/13 07:00:02;;;;;;;17.60;15.80;;;21.90;84.20;;;;;;6185335;23;20108;-80
2022/05/13 07:19:36;;;;;;;11.98;10.40;;;22.30;80.20;;;;;;6092867;23;20033;-75
2022/05/13 07:22:41;;;;;;;12.05;9.38;;;22.00;81.00;;;;;;6158059;23;20349;-81
2022/05/13 07:25:49;;;;;;;;;;;;;;;;;;;;;
2022/05/13 07:49:20;;;;;;;7.05;5.45;;;22.90;78.00;;;;;;6013591;23;20404;-80
2022/05/13 07:51:40;;;;;;;11.90;9.32;;;22.90;76.60;;;;;;6010697;23;20011;-81
2022/05/13 07:54:06;;;;;;;12.88;8.85;;;22.90;75.20;;;;;;6072545;23;20010;-82
2022/05/13 07:56:36;;;;;;;9.85;6.30;;;22.80;74.70;;;;;;6260575;22;20045;-81
2022/05/13 07:59:04;;;;;;;11.48;6.68;;;22.80;74.80;;;;;;6284661;22;20026;-81
2022/05/13 08:01:31;;;;;;;7.53;5.30;;;23.00;75.50;;;;;;6310025;22;20006;-81
2022/05/13 08:03:58;;;;;;;5.75;4.78;;;23.10;75.90;;;;;;6309673;22;20117;-80
2022/05/13 08:06:25;;;;;;;6.63;4.78;;;23.20;75.80;;;;;;6281700;22;20372;-81
2022/05/13 08:08:56;;;;;;;5.75;5.10;;;23.30;75.80;;;;;;6309178;22;19995;-81
2022/05/13 08:11:25;;;;;;;5.47;4.05;;;23.40;75.30;;;;;;6281470;22;20426;-80
2022/05/13 08:13:52;;;;;;;5.47;4.70;;;23.50;75.50;;;;;;6282246;22;20007;-80
2022/05/13 08:16:29;;;;;;;10.40;4.82;;;23.50;75.00;;;;;;6283280;22;20014;-75
2022/05/13 08:19:01;;;;;;;5.57;4.60;;;23.60;73.70;;;;;;6307137;22;20003;-75
2022/05/13 08:21:28;;;;;;;6.78;4.97;;;23.70;74.70;;;;;;6279007;22;20003;-72
2022/05/13 08:23:57;;;;;;;14.00;7.47;;;23.70;73.60;;;;;;6296420;22;20018;-74
2022/05/13 08:26:27;;;;;;;7.85;5.72;;;23.60;71.40;;;;;;6310700;22;20034;-74
2022/05/13 08:28:53;;;;;;;10.75;6.45;;;23.60;73.20;;;;;;6310892;22;20009;-75
2022/05/13 08:31:19;;;;;;;6.72;4.68;;;23.70;71.30;;;;;;6312231;22;19999;-80
2022/05/13 08:33:48;;;;;;;7.57;4.30;;;23.70;72.80;;;;;;6313454;22;20009;-81
2022/05/13 08:36:17;;;;;;;7.57;4.35;;;23.80;73.20;;;;;;6340145;22;20056;-80
2022/05/13 08:38:44;;;;;;;5.93;4.13;;;24.00;73.30;;;;;;6313422;22;20380;-81
2022/05/13 08:41:44;;;;;;;7.40;4.10;;;24.10;73.00;;;;;;6341800;22;20003;-81
2022/05/13 08:44:14;;;;;;;6.13;4.10;;;24.30;73.80;;;;;;6312012;22;20007;-80
2022/05/13 08:46:40;;;;;;;;;;;24.40;73.10;;;;;;6344259;22;19999;-82
2022/05/13 08:49:30;;;;;;;8.30;4.88;;;24.50;72.80;;;;;;6315746;22;19936;-81
2022/05/13 08:55:22;;;;;;;5.15;3.95;;;24.60;71.90;;;;;;6249224;22;20017;-81
2022/05/13 08:57:53;;;;;;;6.90;4.07;;;24.70;71.20;;;;;;6316921;22;20002;-82
2022/05/13 09:00:27;;;;;;;6.70;4.80;;;24.70;70.70;;;;;;6312752;22;20003;-75
2022/05/13 09:03:08;;;;;;;5.95;3.92;;;24.70;68.50;;;;;;6337530;22;20002;-81
2022/05/13 09:05:56;;;;;;;11.55;5.43;;;24.80;69.30;;;;;;6313786;22;19999;-80
2022/05/13 09:08:23;;;;;;;7.10;4.38;;;24.70;69.30;;;;;;6339362;22;20026;-80
2022/05/13 09:11:23;;;;;;;4.95;3.80;;;24.80;70.30;;;;;;6310695;22;20000;-80
2022/05/13 09:14:18;;;;;;;9.10;3.85;;;24.90;70.60;;;;;;6311100;22;20006;-75
2022/05/13 09:17:18;;;;;;;5.25;3.55;;;25.10;70.10;;;;;;6312512;22;20029;-75
2022/05/13 09:20:14;;;;;;;7.05;4.20;;;25.20;70.00;;;;;;6307423;22;20007;-76
2022/05/13 09:22:49;;;;;;;7.05;3.60;;;25.30;68.70;;;;;;6336871;22;20371;-75
2022/05/13 09:25:23;;;;;;;6.53;4.15;;;25.40;70.20;;;;;;6311731;22;20075;-75
2022/05/13 09:27:57;;;;;;;6.50;3.30;;;25.50;70.20;;;;;;6311715;22;20014;-76
2022/05/13 09:30:39;;;;;;;6.82;3.55;;;25.60;70.60;;;;;;6311959;22;20463;-76
2022/05/13 09:33:32;;;;;;;5.45;3.50;;;25.70;70.50;;;;;;6339381;22;20344;-76
2022/05/13 09:36:06;;;;;;;6.35;4.00;;;25.90;70.20;;;;;;6339085;22;20558;-76
2022/05/13 09:38:42;;;;;;;7.03;3.70;;;25.90;70.10;;;;;;6339773;22;20002;-76
2022/05/13 09:41:11;;;;;;;6.45;3.40;;;26.10;70.20;;;;;;6338792;22;19999;-76
2022/05/13 09:43:45;;;;;;;5.85;3.63;;;26.20;70.20;;;;;;6339438;22;20056;-76
2022/05/13 09:46:23;;;;;;;5.57;3.85;;;26.30;69.40;;;;;;6311987;22;20030;-76
2022/05/13 09:49:03;;;;;;;8.13;3.92;;;26.40;69.30;;;;;;6311310;22;20030;-76
2022/05/13 09:51:37;;;;;;;6.90;4.20;;;26.50;69.00;;;;;;6338957;22;20034;-76
2022/05/13 09:54:13;;;;;;;6.50;3.47;;;26.60;69.20;;;;;;6339193;22;20447;-76
2022/05/13 09:56:43;;;;;;;6.35;3.90;;;26.70;69.00;;;;;;6311031;22;20037;-76
2022/05/13 09:59:17;;;;;;;;;;;26.80;68.70;;;;;;6338987;22;19995;-75
2022/05/13 10:01:44;;;;;;;7.97;4.13;;;26.90;68.10;;;;;;6310477;22;20242;-75
2022/05/13 10:04:23;;;;;;;7.15;3.70;;;26.90;68.10;;;;;;6339417;22;20006;-80
2022/05/13 10:07:04;;;;;;;5.13;3.60;;;27.00;67.90;;;;;;6338949;22;19999;-75
2022/05/13 10:15:20;;;;;;;5.63;3.38;;;27.20;67.30;;;;;;6340281;22;20017;-80
2022/05/13 10:17:55;;;;;;;6.00;3.60;;;27.30;67.20;;;;;;6340894;22;20009;-80
2022/05/13 10:20:24;;;;;;;5.80;3.42;;;27.40;66.50;;;;;;6312213;22;20089;-79
2022/05/13 10:23:12;;;;;;;4.72;3.42;;;27.40;66.70;;;;;;6312059;22;20010;-79
2022/05/13 10:26:01;;;;;;;4.85;3.42;;;27.60;66.70;;;;;;6311180;22;20060;-79
2022/05/13 10:28:35;;;;;;;6.35;4.30;;;27.80;66.00;;;;;;6292622;22;20041;-77
2022/05/13 10:31:20;;;;;;;4.07;3.42;;;27.80;65.50;;;;;;6311381;22;20078;-77
2022/05/13 10:33:53;;;;;;;5.03;3.50;;;27.90;65.70;;;;;;6337710;22;20003;-76
2022/05/13 10:36:23;;;;;;;6.97;3.70;;;28.00;65.60;;;;;;6311417;22;20006;-75
2022/05/13 10:39:10;;;;;;;4.68;3.35;;;28.10;65.90;;;;;;6311481;22;20011;-75
2022/05/13 10:41:47;;;;;;;4.32;3.05;;;28.30;65.40;;;;;;6295340;22;20038;-75
2022/05/13 10:44:38;;;;;;;5.20;3.20;;;28.40;65.30;;;;;;6340127;22;20003;-80
2022/05/13 10:47:27;;;;;;;5.30;3.40;;;28.50;64.90;;;;;;6341063;22;20119;-80
2022/05/13 10:49:53;;;;;;;5.70;3.20;;;28.70;64.60;;;;;;6340059;22;20003;-80
2022/05/13 10:52:38;;;;;;;4.88;3.60;;;28.80;64.50;;;;;;6339322;22;20444;-75
2022/05/13 10:55:34;;;;;;;8.95;4.90;;;29.00;63.80;;;;;;6311504;22;20030;-75
2022/05/13 10:58:42;;;;;;;5.43;4.20;;;29.10;62.30;;;;;;6310503;22;20003;-76
2022/05/13 11:01:31;;;;;;;6.82;4.47;;;29.10;62.00;;;;;;6311005;22;20344;-76
2022/05/13 11:04:19;;;;;;;5.77;4.07;;;29.20;62.70;;;;;;6307210;22;19998;-75
2022/05/13 11:06:54;;;;;;;9.03;4.00;;;29.30;62.80;;;;;;6309298;22;20053;-77
2022/05/13 11:09:33;;;;;;;7.32;4.15;;;29.40;63.00;;;;;;6310596;22;20002;-76
2022/05/13 11:12:34;;;;;;;6.47;3.60;;;29.50;62.90;;;;;;6308485;22;20026;-75
2022/05/13 11:15:21;;;;;;;5.97;4.10;;;29.70;63.20;;;;;;6298646;22;20089;-80
2022/05/13 11:18:22;;;;;;;6.80;3.88;;;29.80;62.10;;;;;;6305692;22;20015;-78
2022/05/13 11:21:08;;;;;;;5.30;3.70;;;30.00;62.00;;;;;;6313423;22;20002;-80
2022/05/13 11:27:44;;;;;;;9.55;5.95;;;30.40;61.70;;;;;;6342049;22;20063;-80
2022/05/13 11:30:32;;;;;;;5.45;4.00;;;30.60;58.90;;;;;;6314339;22;20121;-81
2022/05/13 11:33:18;;;;;;;7.07;3.92;;;30.80;60.20;;;;;;6313910;22;20003;-81
2022/05/13 11:36:33;;;;;;;8.95;4.00;;;31.00;59.60;;;;;;6335551;22;20006;-81
2022/05/13 11:39:27;;;;;;;7.53;4.32;;;31.30;59.50;;;;;;6314040;22;20007;-80
2022/05/13 11:42:20;;;;;;;7.15;4.10;;;31.60;58.80;;;;;;6312872;22;20086;-81
2022/05/13 11:45:14;;;;;;;7.03;3.97;;;31.90;58.30;;;;;;6301317;22;20022;-80
2022/05/13 11:48:19;;;;;;;5.72;3.65;;;32.00;56.30;;;;;;6311756;22;20409;-80
2022/05/13 11:50:45;;;;;;;5.60;4.07;;;32.20;56.90;;;;;;6303551;22;20076;-80
2022/05/13 11:53:11;;;;;;;7.30;3.90;;;32.20;56.30;;;;;;6311432;22;20002;-80
2022/05/13 11:55:45;;;;;;;8.48;3.97;;;32.30;56.80;;;;;;6339386;22;20003;-76
2022/05/13 11:59:03;;;;;;;5.90;4.05;;;32.50;56.10;;;;;;6309172;22;20529;-76
2022/05/13 12:01:37;;;;;;;6.38;3.88;;;32.70;56.00;;;;;;6306742;22;20006;-76
2022/05/13 12:04:17;;;;;;;8.90;4.43;;;32.80;55.90;;;;;;6310496;22;20089;-76
2022/05/13 12:06:52;;;;;;;;;;;33.00;54.90;;;;;;6311282;22;20318;-76
2022/05/13 12:09:27;;;;;;;7.25;3.63;;;33.10;54.20;;;;;;6339512;22;19925;-81
2022/05/13 12:12:11;;;;;;;5.40;3.80;;;33.20;54.80;;;;;;6338062;22;20001;-81
2022/05/13 12:15:20;;;;;;;7.80;3.78;;;33.30;54.90;;;;;;6340421;22;20029;-82
2022/05/13 12:17:59;;;;;;;8.07;3.42;;;33.20;53.60;;;;;;6312541;22;20003;-82
2022/05/13 12:20:37;;;;;;;8.23;4.10;;;33.20;54.30;;;;;;6313023;22;20009;-82
2022/05/13 12:23:57;;;;;;;8.38;4.10;;;33.30;54.20;;;;;;6311978;22;20007;-82
2022/05/13 12:26:51;;;;;;;10.25;5.20;;;33.30;54.20;;;;;;6216160;23;20023;-82
2022/05/13 12:29:23;;;;;;;6.13;4.22;;;33.30;53.00;;;;;;6315353;22;20460;-82
2022/05/13 12:32:19;;;;;;;6.28;3.70;;;33.40;53.80;;;;;;6314825;22;20061;-81
2022/05/13 12:37:46;;;;;;;9.05;3.88;;;33.40;52.70;;;;;;6343401;22;20044;-82
2022/05/13 12:40:22;;;;;;;5.18;3.67;;;33.50;53.30;;;;;;6342303;22;20022;-81
2022/05/13 12:42:51;;;;;;;6.32;3.58;;;33.50;53.10;;;;;;6314521;22;20006;-81
2022/05/13 12:45:29;;;;;;;5.90;3.85;;;33.50;53.70;;;;;;6316411;22;20428;-83
2022/05/13 12:48:09;;;;;;;9.93;4.13;;;33.50;52.10;;;;;;6315368;22;20119;-81
2022/05/13 12:50:56;;;;;;;6.70;4.13;;;33.50;52.20;;;;;;6344587;22;20006;-82
2022/05/13 12:53:28;;;;;;;8.63;4.70;;;33.50;53.30;;;;;;6344774;22;20005;-82
2022/05/13 12:56:08;;;;;;;7.50;4.63;;;33.60;51.80;;;;;;6316257;22;20010;-82
2022/05/13 12:58:35;;;;;;;;;;;33.60;52.30;;;;;;6315339;22;20086;-83
2022/05/13 13:01:03;;;;;;;6.43;3.80;;;33.60;52.60;;;;;;6342353;22;19909;-82
2022/05/13 13:03:38;;;;;;;5.40;3.85;;;33.60;52.80;;;;;;6342863;22;20003;-82
2022/05/13 13:06:15;;;;;;;5.00;3.83;;;33.60;52.20;;;;;;6342072;22;19999;-82
2022/05/13 13:08:54;;;;;;;7.22;4.55;;;33.70;52.20;;;;;;6314727;22;20052;-82
2022/05/13 13:11:58;;;;;;;9.05;4.00;;;33.70;51.60;;;;;;6314982;22;20003;-83
2022/05/13 13:14:55;;;;;;;4.82;4.05;;;33.60;51.40;;;;;;6343206;22;19999;-82
2022/05/13 13:17:40;;;;;;;6.22;4.20;;;33.50;52.10;;;;;;6314950;22;20302;-82
2022/05/13 13:20:08;;;;;;;6.35;4.35;;;33.40;51.40;;;;;;6314736;22;20003;-81
2022/05/13 13:22:41;;;;;;;5.23;4.00;;;33.30;51.10;;;;;;6343154;22;20023;-82
2022/05/13 13:25:17;;;;;;;7.00;4.90;;;33.20;52.00;;;;;;6313703;22;20060;-81
2022/05/13 13:27:43;;;;;;;6.35;4.78;;;33.30;51.40;;;;;;6316662;22;20341;-82
2022/05/13 13:30:17;;;;;;;8.68;4.63;;;33.20;51.30;;;;;;6317103;22;20003;-82
2022/05/13 13:32:48;;;;;;;5.07;4.28;;;33.20;51.60;;;;;;6345447;22;20003;-82
2022/05/13 13:35:16;;;;;;;6.23;4.17;;;33.20;51.30;;;;;;6315352;22;20007;-81
2022/05/13 13:37:43;;;;;;;6.40;4.18;;;33.20;51.50;;;;;;6316736;22;20007;-82
2022/05/13 13:40:23;;;;;;;4.75;3.85;;;33.20;51.70;;;;;;6316858;22;20003;-81
2022/05/13 13:42:50;;;;;;;5.90;3.90;;;33.30;50.90;;;;;;6345536;22;20027;-82
2022/05/13 13:45:21;;;;;;;8.55;3.90;;;33.20;51.60;;;;;;6344623;22;20030;-82
2022/05/13 13:47:51;;;;;;;7.50;4.10;;;33.20;51.80;;;;;;6314727;22;20003;-83
2022/05/13 13:50:31;;;;;;;8.15;3.55;;;33.10;51.50;;;;;;6343870;22;20455;-82
2022/05/13 13:52:58;;;;;;;5.75;3.90;;;32.90;51.80;;;;;;6314349;22;20083;-82
2022/05/13 13:55:35;;;;;;;4.35;3.67;;;32.80;52.00;;;;;;6315652;22;20359;-81
2022/05/13 13:58:23;;;;;;;11.05;5.38;;;32.80;51.50;;;;;;6343175;22;20053;-82
2022/05/13 14:00:51;;;;;;;6.05;4.10;;;32.70;51.40;;;;;;6317674;22;20013;-82
2022/05/13 14:03:28;;;;;;;7.82;4.05;;;32.70;51.70;;;;;;6316828;22;20383;-76
2022/05/13 14:06:15;;;;;;;6.72;4.35;;;32.70;51.50;;;;;;6311144;22;20428;-76
2022/05/13 14:08:48;;;;;;;4.72;3.60;;;32.70;51.10;;;;;;6312432;22;20042;-81
2022/05/13 14:11:20;;;;;;;6.68;3.72;;;32.60;51.60;;;;;;6312682;22;20080;-83
2022/05/13 14:14:02;;;;;;;8.27;3.92;;;32.60;51.60;;;;;;6343935;22;20002;-84
2022/05/13 14:16:43;;;;;;;4.47;3.58;;;32.50;51.50;;;;;;6312261;22;20010;-83
2022/05/13 14:19:10;;;;;;;;;;;32.50;51.70;;;;;;6314666;22;20002;-82
2022/05/13 14:22:10;;;;;;;5.63;3.67;;;32.30;52.70;;;;;;6342702;22;19904;-82
2022/05/13 14:24:44;;;;;;;6.80;5.05;;;32.20;52.20;;;;;;6313779;22;20054;-84
2022/05/13 14:27:15;;;;;;;5.47;4.00;;;32.20;51.90;;;;;;6339530;22;20002;-77
2022/05/13 14:29:42;;;;;;;7.68;3.58;;;32.10;52.30;;;;;;6339166;22;20461;-77
2022/05/13 14:32:15;;;;;;;7.95;3.97;;;32.00;52.50;;;;;;6311373;22;20003;-77
2022/05/13 14:34:42;;;;;;;6.70;3.90;;;31.70;52.80;;;;;;6339258;22;19995;-78
2022/05/13 14:37:11;;;;;;;9.07;3.90;;;31.50;53.00;;;;;;6311751;22;20014;-78
2022/05/13 14:39:58;;;;;;;7.22;4.00;;;31.40;53.40;;;;;;6311299;22;20010;-77
2022/05/13 14:42:34;;;;;;;6.55;3.92;;;31.30;53.70;;;;;;6344807;22;20021;-82
2022/05/13 14:45:15;;;;;;;5.90;3.88;;;31.30;53.60;;;;;;6343681;22;20009;-83
2022/05/13 14:47:44;;;;;;;8.07;4.47;;;31.20;53.60;;;;;;6344578;22;20006;-83
2022/05/13 14:50:10;;;;;;;13.13;5.03;;;31.10;53.50;;;;;;6344601;22;19999;-83
2022/05/13 14:53:11;;;;;;;8.43;4.60;;;31.10;53.80;;;;;;6315676;22;20006;-82
2022/05/13 14:55:43;;;;;;;5.60;4.07;;;31.00;54.50;;;;;;6275202;22;20015;-83
2022/05/13 14:58:56;;;;;;;6.45;4.57;;;30.90;54.40;;;;;;6314525;22;20003;-82
2022/05/13 15:01:36;;;;;;;5.28;3.63;;;30.90;54.60;;;;;;6214292;23;20004;-82
2022/05/13 15:04:15;;;;;;;;;;;30.80;54.80;;;;;;6190137;23;20036;-81
2022/05/13 15:06:45;;;;;;;6.70;4.15;;;30.70;55.50;;;;;;6285756;22;19902;-82
2022/05/13 15:09:20;;;;;;;8.95;4.10;;;30.50;55.50;;;;;;6311274;22;20007;-81
2022/05/13 15:11:48;;;;;;;8.95;4.25;;;30.40;56.50;;;;;;6338198;22;20006;-81
2022/05/13 15:14:14;;;;;;;7.32;4.15;;;30.30;57.00;;;;;;6313143;22;20122;-77
2022/05/13 15:16:42;;;;;;;7.63;4.15;;;30.20;57.00;;;;;;6337913;22;20002;-77
2022/05/13 15:19:38;;;;;;;4.32;3.63;;;30.10;57.60;;;;;;6311650;22;20030;-77
2022/05/13 15:22:07;;;;;;;8.52;3.78;;;30.10;58.00;;;;;;6337391;22;20090;-76
2022/05/13 15:24:36;;;;;;;7.43;3.60;;;30.00;58.70;;;;;;6310852;22;20061;-76
2022/05/13 15:27:07;;;;;;;7.55;4.00;;;29.90;59.10;;;;;;6337559;22;20009;-76
2022/05/13 15:29:38;;;;;;;4.22;3.65;;;29.80;59.60;;;;;;6338906;22;19999;-76
2022/05/13 15:32:15;;;;;;;8.20;4.10;;;29.70;59.70;;;;;;6310158;22;20010;-77
2022/05/13 15:34:41;;;;;;;6.70;3.40;;;29.60;60.10;;;;;;6310115;22;20030;-76
2022/05/13 15:37:09;;;;;;;4.32;3.70;;;29.60;60.00;;;;;;6310750;22;20055;-77
2022/05/13 15:39:36;;;;;;;5.30;3.47;;;29.50;59.40;;;;;;6338001;22;20077;-77
2022/05/13 15:42:05;;;;;;;4.35;3.63;;;29.50;59.30;;;;;;6327891;22;19999;-76
2022/05/13 15:44:32;;;;;;;6.05;3.80;;;29.30;59.70;;;;;;6308502;22;20007;-77
2022/05/13 15:47:04;;;;;;;5.63;3.33;;;29.30;59.80;;;;;;6336934;22;19995;-76
2022/05/13 15:55:12;;;;;;;4.55;3.05;;;29.10;59.50;;;;;;6338780;22;20021;-83
2022/05/13 15:57:55;;;;;;;6.70;3.70;;;29.10;59.60;;;;;;6339629;22;20010;-83
2022/05/13 16:00:25;;;;;;;7.20;3.58;;;29.00;59.80;;;;;;6313298;22;20002;-77
2022/05/13 16:02:56;;;;;;;7.40;3.58;;;29.00;60.20;;;;;;6337101;22;19999;-83
2022/05/13 16:05:24;;;;;;;;;;;28.90;60.50;;;;;;6312193;22;20009;-83
2022/05/13 16:07:50;;;;;;;6.57;3.63;;;28.90;61.40;;;;;;6338838;22;20421;-77
2022/05/13 16:10:18;;;;;;;5.90;3.92;;;28.80;60.80;;;;;;6338616;22;20057;-77
2022/05/13 16:12:51;;;;;;;10.10;5.88;;;28.70;60.80;;;;;;6309487;22;20241;-77
2022/05/13 16:15:23;;;;;;;5.38;3.92;;;28.50;59.70;;;;;;6310559;22;20090;-76
2022/05/13 16:17:50;;;;;;;6.22;3.92;;;28.30;59.90;;;;;;6310683;22;20003;-77
2022/05/13 16:20:19;;;;;;;8.18;4.70;;;28.40;59.90;;;;;;6310917;22;20007;-77
2022/05/13 16:22:48;;;;;;;6.97;3.83;;;28.40;59.90;;;;;;6337607;22;20007;-77
2022/05/13 16:25:18;;;;;;;6.65;4.03;;;28.40;60.30;;;;;;6310511;22;20071;-77
2022/05/13 16:27:46;;;;;;;10.03;4.60;;;28.40;60.60;;;;;;6337717;22;20002;-77
2022/05/13 16:30:13;;;;;;;5.25;3.90;;;28.40;60.60;;;;;;6310379;22;20331;-77
2022/05/13 16:32:40;;;;;;;7.45;4.43;;;28.40;60.80;;;;;;6310721;22;20085;-77
2022/05/13 16:35:09;;;;;;;7.47;4.25;;;28.40;61.40;;;;;;6309782;22;20007;-77
2022/05/13 16:37:44;;;;;;;5.93;4.30;;;28.40;61.20;;;;;;6310507;22;20003;-77
2022/05/13 16:40:17;;;;;;;6.05;4.13;;;28.30;61.30;;;;;;6310440;22;20060;-77
2022/05/13 16:42:44;;;;;;;7.07;4.45;;;28.30;61.90;;;;;;6337904;22;20026;-77
2022/05/13 16:45:12;;;;;;;6.03;4.60;;;28.20;62.10;;;;;;6338308;22;19998;-79
2022/05/13 16:47:39;;;;;;;6.68;4.88;;;28.20;62.40;;;;;;6337964;22;20002;-78
2022/05/13 16:50:13;;;;;;;7.57;4.75;;;28.20;63.50;;;;;;6310890;22;20006;-78
2022/05/13 16:52:39;;;;;;;7.45;4.40;;;28.10;63.60;;;;;;6308545;22;20494;-78
2022/05/13 16:55:09;;;;;;;7.20;5.10;;;28.10;64.10;;;;;;6310099;22;20002;-77
2022/05/13 16:57:36;;;;;;;7.93;5.47;;;28.00;64.30;;;;;;6337651;22;20006;-78
2022/05/13 17:00:10;;;;;;;6.97;4.70;;;28.00;64.60;;;;;;6337760;22;20007;-79
2022/05/13 17:02:36;;;;;;;6.40;4.55;;;27.90;64.90;;;;;;6309974;22;20038;-79
2022/05/13 17:05:03;;;;;;;7.82;5.32;;;27.90;65.00;;;;;;6310055;22;20010;-78
2022/05/13 17:07:30;;;;;;;6.82;5.20;;;27.80;65.20;;;;;;6336936;22;20006;-78
2022/05/13 17:18:10;;;;;;;9.75;5.40;;;27.60;66.10;;;;;;6337899;22;20426;-77
2022/05/13 17:20:41;;;;;;;6.03;4.55;;;27.50;65.90;;;;;;6337013;22;20030;-77
2022/05/13 17:23:07;;;;;;;7.35;4.97;;;27.50;65.80;;;;;;6337149;22;20056;-77
2022/05/13 17:25:34;;;;;;;5.93;4.78;;;27.40;65.60;;;;;;6308574;22;20451;-77
2022/05/13 17:28:06;;;;;;;8.02;4.97;;;27.40;65.60;;;;;;6336900;22;19999;-77
2022/05/13 17:30:50;;;;;;;8.07;4.75;;;27.40;65.50;;;;;;6306252;22;20260;-78
2022/05/13 17:36:42;;;;;;;6.38;4.50;;;27.40;65.10;;;;;;6340449;22;20013;-81
2022/05/13 17:39:08;;;;;;;6.43;4.93;;;27.30;64.70;;;;;;6314085;22;20006;-81
2022/05/13 17:41:37;;;;;;;7.95;5.80;;;27.20;64.40;;;;;;6313895;22;20056;-80
2022/05/13 17:44:05;;;;;;;5.95;4.50;;;27.20;63.60;;;;;;6312641;22;20007;-81
2022/05/13 17:46:33;;;;;;;6.75;4.60;;;27.10;63.70;;;;;;6312864;22;20368;-81
2022/05/13 17:48:59;;;;;;;6.70;4.65;;;27.10;63.70;;;;;;6312399;22;19999;-81
2022/05/13 17:51:31;;;;;;;7.30;4.53;;;27.10;63.80;;;;;;6313153;22;20086;-81
2022/05/13 17:54:08;;;;;;;5.15;3.47;;;27.10;64.00;;;;;;6340157;22;20025;-80
2022/05/13 17:56:34;;;;;;;8.43;4.50;;;27.00;64.00;;;;;;6313623;22;20318;-81
2022/05/13 17:59:01;;;;;;;9.02;4.40;;;27.00;63.80;;;;;;6316755;22;20017;-80
2022/05/13 18:01:27;;;;;;;7.88;4.40;;;27.00;63.80;;;;;;6314850;22;20094;-81
2022/05/13 18:04:06;;;;;;;8.32;4.15;;;27.00;63.70;;;;;;6315663;22;20002;-80
2022/05/13 18:06:32;;;;;;;6.28;4.47;;;26.90;63.70;;;;;;6342829;22;20078;-80
2022/05/13 18:09:02;;;;;;;7.72;4.38;;;26.90;63.90;;;;;;6314397;22;20429;-77
2022/05/13 18:11:30;;;;;;;9.00;4.80;;;26.90;63.90;;;;;;6311871;22;20052;-76
2022/05/13 18:14:15;;;;;;;6.82;3.85;;;26.80;64.00;;;;;;6312113;22;20003;-76
2022/05/13 18:16:41;;;;;;;5.63;4.55;;;26.80;64.00;;;;;;6312393;22;20007;-76
2022/05/13 18:19:08;;;;;;;8.65;5.13;;;26.70;64.10;;;;;;6340501;22;20032;-75
2022/05/13 18:21:37;;;;;;;6.00;4.15;;;26.70;64.40;;;;;;6312327;22;20030;-76
2022/05/13 18:24:20;;;;;;;10.32;4.38;;;26.70;64.30;;;;;;6338424;22;20340;-75
2022/05/13 18:27:00;;;;;;;4.32;3.50;;;26.60;64.50;;;;;;6310374;22;20011;-76
2022/05/13 18:29:27;;;;;;;8.05;5.05;;;26.60;64.70;;;;;;6312519;22;20007;-76
2022/05/13 18:31:54;;;;;;;8.77;4.65;;;26.50;65.00;;;;;;6307386;22;20052;-75
2022/05/13 18:34:21;;;;;;;6.15;3.78;;;26.50;64.90;;;;;;6311817;22;20022;-76
2022/05/13 18:37:17;;;;;;;7.60;4.57;;;26.50;65.20;;;;;;6310191;22;20059;-75
2022/05/13 18:47:11;;;;;;;8.50;4.90;;;26.40;65.40;;;;;;6339944;22;20049;-84
2022/05/13 18:49:49;;;;;;;9.20;5.63;;;26.40;65.50;;;;;;6308581;22;20103;-81
2022/05/13 18:52:21;;;;;;;10.18;5.60;;;26.40;65.50;;;;;;6298281;22;20007;-78
2022/05/13 18:55:12;;;;;;;9.27;5.43;;;26.40;65.70;;;;;;6339847;22;20325;-79
2022/05/13 18:57:43;;;;;;;8.15;5.40;;;26.30;65.70;;;;;;6311998;22;20003;-78
2022/05/13 19:00:33;;;;;;;10.80;5.57;;;26.30;65.80;;;;;;6311790;22;20064;-78
2022/05/13 19:02:59;;;;;;;8.93;5.13;;;26.20;65.90;;;;;;6310546;22;20392;-80
2022/05/13 19:05:53;;;;;;;10.10;6.00;;;26.10;65.80;;;;;;6308521;22;20003;-74
2022/05/13 19:08:43;;;;;;;8.18;5.75;;;26.20;65.90;;;;;;6303721;22;20037;-74
2022/05/13 19:11:20;;;;;;;6.75;5.10;;;26.10;65.60;;;;;;6309679;22;20010;-74
2022/05/13 19:13:47;;;;;;;8.77;5.25;;;26.10;65.50;;;;;;6335207;22;19999;-74
2022/05/13 19:16:18;;;;;;;9.63;5.22;;;26.10;65.50;;;;;;6335820;22;20030;-74
2022/05/13 19:18:45;;;;;;;8.23;4.82;;;26.10;65.50;;;;;;6309523;22;20011;-75
2022/05/13 19:24:27;;;;;;;8.30;4.70;;;26.10;65.70;;;;;;6335751;22;20041;-74
2022/05/13 19:27:37;;;;;;;7.35;4.45;;;26.00;66.10;;;;;;6309156;22;20021;-74
2022/05/13 19:30:23;;;;;;;6.00;4.28;;;25.90;66.00;;;;;;6336827;22;20002;-75
2022/05/13 19:33:30;;;;;;;9.05;4.03;;;25.90;65.70;;;;;;6335248;22;20436;-75
2022/05/13 19:56:14;;;;;;;7.28;5.18;;;25.90;65.30;;;;;;6335551;22;20017;-73
2022/05/13 20:02:01;;;;;;;7.60;4.85;;;25.90;65.20;;;;;;6335384;22;20464;-73
2022/05/13 20:04:28;;;;;;;8.02;5.50;;;25.90;65.20;;;;;;6336663;22;20109;-75
2022/05/13 20:12:52;;;;;;;8.02;4.80;;;25.70;63.80;;;;;;6336040;22;20021;-74
2022/05/13 20:18:47;;;;;;;6.07;3.50;;;25.40;64.10;;;;;;6336023;22;20064;-76
2022/05/13 21:23:53;;;;;;;9.48;7.00;;;25.10;72.70;;;;;;6337635;22;20005;-73
2022/05/13 21:26:53;;;;;;;;;;;;;;;;;;;;;
2022/05/13 21:29:50;;;;;;;11.93;8.55;;;25.20;73.00;;;;;;6304477;22;20007;-72
2022/05/13 21:38:47;;;;;;;10.05;8.13;;;25.30;73.40;;;;;;6307526;22;20017;-74
2022/05/13 21:41:55;;;;;;;8.65;6.80;;;25.30;73.00;;;;;;6280784;22;20011;-74
2022/05/13 21:44:24;;;;;;;10.38;7.13;;;25.40;72.10;;;;;;6308153;22;20007;-73