Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:29;;;;;;;4.53;2.57;;;18.30;91.90;;;;;;5091591;28;20478;-74
2022/06/28 00:02:55;;;;;;;2.30;2.20;;;18.30;92.10;;;;;;5091023;28;20212;-73
2022/06/28 00:05:21;;;;;;;2.73;2.10;;;18.30;92.20;;;;;;5091898;28;20213;-74
2022/06/28 00:07:47;;;;;;;3.27;2.37;;;18.20;92.20;;;;;;5091995;28;20638;-73
2022/06/28 00:10:14;;;;;;;5.10;2.30;;;18.20;92.30;;;;;;5094575;28;20195;-72
2022/06/28 00:12:41;;;;;;;4.03;2.33;;;18.10;92.20;;;;;;5095173;28;20205;-72
2022/06/28 00:17:54;;;;;;;3.87;2.30;;;18.10;92.60;;;;;;5096070;28;20426;-73
2022/06/28 00:20:19;;;;;;;2.50;2.00;;;18.10;92.30;;;;;;5095314;28;20916;-73
2022/06/28 00:22:45;;;;;;;2.93;2.23;;;18.20;92.10;;;;;;5094762;28;20176;-74
2022/06/28 00:25:11;;;;;;;2.57;2.00;;;18.10;92.30;;;;;;5095254;28;20583;-72
2022/06/28 00:27:37;;;;;;;3.63;2.40;;;18.00;92.30;;;;;;5095366;28;20311;-74
2022/06/28 00:30:05;;;;;;;3.60;2.40;;;17.90;92.60;;;;;;5095384;28;20249;-73
2022/06/28 00:32:32;;;;;;;3.67;2.20;;;18.00;93.10;;;;;;5093052;28;20437;-74
2022/06/28 00:34:58;;;;;;;2.10;2.00;;;18.00;93.00;;;;;;5095157;28;20401;-73
2022/06/28 00:37:24;;;;;;;6.00;2.90;;;18.00;93.00;;;;;;5079000;28;20515;-73
2022/06/28 00:39:50;;;;;;;4.80;2.43;;;18.10;93.10;;;;;;5084374;28;20435;-72
2022/06/28 00:42:16;;;;;;;5.00;2.40;;;18.10;93.10;;;;;;5096358;28;20176;-72
2022/06/28 00:44:42;;;;;;;5.00;2.17;;;18.00;93.00;;;;;;5095057;28;20188;-72
2022/06/28 00:47:09;;;;;;;2.00;1.80;;;18.10;93.20;;;;;;5094813;28;20467;-72
2022/06/28 00:49:39;;;;;;;4.40;2.27;;;18.00;92.50;;;;;;5094916;28;20417;-72
2022/06/28 00:52:05;;;;;;;3.37;2.23;;;17.90;92.40;;;;;;5094876;28;20432;-73
2022/06/28 00:54:31;;;;;;;3.60;2.10;;;17.90;92.20;;;;;;5095083;28;20413;-73
2022/06/28 00:56:57;;;;;;;2.23;1.90;;;17.80;92.10;;;;;;5094943;28;20422;-73
2022/06/28 00:59:22;;;;;;;3.63;2.03;;;17.90;92.50;;;;;;5094382;28;20857;-74
2022/06/28 01:01:49;;;;;;;3.13;1.93;;;17.90;92.50;;;;;;5075122;28;20306;-73
2022/06/28 01:04:14;;;;;;;2.90;1.93;;;17.90;92.40;;;;;;5094641;28;20197;-73
2022/06/28 01:06:40;;;;;;;2.80;1.80;;;17.90;92.30;;;;;;5094670;28;20519;-72
2022/06/28 01:09:06;;;;;;;2.43;2.17;;;18.00;91.90;;;;;;5095102;28;20186;-73
2022/06/28 01:11:32;;;;;;;2.27;2.13;;;17.90;92.00;;;;;;5095468;28;20462;-73
2022/06/28 01:14:03;;;;;;;4.93;2.53;;;17.90;92.50;;;;;;5095360;28;20192;-74
2022/06/28 01:16:29;;;;;;;2.60;1.93;;;17.80;92.50;;;;;;5095606;28;20409;-73
2022/06/28 01:18:56;;;;;;;7.73;2.20;;;17.80;92.80;;;;;;5077372;28;20428;-73
2022/06/28 01:21:25;;;;;;;3.40;2.10;;;17.70;92.90;;;;;;5094666;28;20456;-73
2022/06/28 01:23:51;;;;;;;2.40;2.00;;;17.70;93.00;;;;;;5094938;28;20425;-73
2022/06/28 01:26:21;;;;;;;3.60;2.17;;;17.60;93.20;;;;;;5094881;28;21101;-73
2022/06/28 01:28:48;;;;;;;2.17;2.00;;;17.60;93.30;;;;;;5094883;28;20429;-73
2022/06/28 01:31:16;;;;;;;3.17;2.10;;;17.60;93.30;;;;;;5092911;28;20426;-73
2022/06/28 01:33:42;;;;;;;5.30;2.10;;;17.60;93.40;;;;;;5076728;28;20773;-73
2022/06/28 01:36:09;;;;;;;2.90;2.30;;;17.70;93.20;;;;;;5095322;28;20451;-74
2022/06/28 01:38:38;;;;;;;2.80;2.00;;;17.70;93.20;;;;;;5096342;28;20414;-72
2022/06/28 01:41:04;;;;;;;4.30;2.30;;;17.80;93.30;;;;;;5095308;28;20458;-73
2022/06/28 01:43:32;;;;;;;3.47;2.13;;;17.80;93.30;;;;;;5098553;28;20447;-73
2022/06/28 01:45:59;;;;;;;5.13;2.10;;;17.80;93.10;;;;;;5098828;28;20563;-73
2022/06/28 01:48:25;;;;;;;3.10;2.50;;;17.70;93.40;;;;;;5076769;28;20418;-73
2022/06/28 01:50:54;;;;;;;4.03;2.40;;;17.80;93.30;;;;;;5093293;28;20421;-74
2022/06/28 01:53:22;;;;;;;2.77;2.00;;;17.80;93.10;;;;;;5092712;28;20441;-73
2022/06/28 01:55:48;;;;;;;1.90;1.77;;;17.90;92.80;;;;;;5093651;28;20420;-72
2022/06/28 01:58:14;;;;;;;4.33;2.00;;;18.00;92.50;;;;;;5093901;28;20437;-73
2022/06/28 02:00:40;;;;;;;3.50;2.07;;;18.00;92.30;;;;;;5075486;28;20473;-72
2022/06/28 02:03:06;;;;;;;3.53;2.00;;;18.00;92.30;;;;;;5093930;28;20418;-73
2022/06/28 02:05:32;;;;;;;2.90;1.93;;;18.00;92.30;;;;;;5093851;28;20203;-74
2022/06/28 02:07:59;;;;;;;3.20;1.90;;;18.00;92.20;;;;;;5093854;28;20451;-73
2022/06/28 02:10:25;;;;;;;2.60;1.90;;;18.10;92.30;;;;;;5103545;28;20583;-72
2022/06/28 02:12:51;;;;;;;3.73;2.30;;;18.00;92.30;;;;;;5101690;28;20427;-73
2022/06/28 02:15:17;;;;;;;2.90;1.80;;;18.00;92.20;;;;;;5100444;28;20429;-73
2022/06/28 02:17:43;;;;;;;3.27;2.17;;;17.90;92.50;;;;;;5100191;28;20478;-72
2022/06/28 02:20:10;;;;;;;3.73;2.37;;;18.00;92.40;;;;;;5102803;28;20822;-72
2022/06/28 02:22:36;;;;;;;2.67;2.13;;;18.00;91.60;;;;;;5102019;28;20454;-72
2022/06/28 02:25:02;;;;;;;2.43;2.27;;;17.90;91.60;;;;;;5095300;28;20944;-73
2022/06/28 02:27:28;;;;;;;2.63;1.70;;;17.80;91.80;;;;;;5094659;28;20413;-73
2022/06/28 02:29:54;;;;;;;3.10;1.97;;;17.80;92.30;;;;;;5094121;28;20437;-74
2022/06/28 02:32:20;;;;;;;3.27;2.30;;;17.90;92.30;;;;;;5072943;28;20197;-73
2022/06/28 02:40:23;;;;;;;3.57;2.20;;;17.60;92.00;;;;;;5093472;28;20429;-73
2022/06/28 02:42:50;;;;;;;3.47;2.77;;;17.60;91.90;;;;;;5073951;28;20772;-73
2022/06/28 02:45:17;;;;;;;3.13;2.20;;;17.60;92.20;;;;;;5093253;28;20460;-74
2022/06/28 02:47:43;;;;;;;3.43;2.17;;;17.50;92.30;;;;;;5092890;28;20420;-73
2022/06/28 02:50:09;;;;;;;6.90;2.40;;;17.50;92.40;;;;;;5093375;28;20955;-73
2022/06/28 02:52:35;;;;;;;5.47;2.50;;;17.50;92.60;;;;;;5074609;28;20798;-72
2022/06/28 02:55:01;;;;;;;4.57;2.13;;;17.50;92.90;;;;;;5092638;28;20425;-73
2022/06/28 02:57:27;;;;;;;5.60;2.23;;;17.50;92.90;;;;;;5074646;28;20483;-74
2022/06/28 02:59:53;;;;;;;3.50;2.47;;;17.50;92.90;;;;;;5092796;28;20437;-74
2022/06/28 03:02:19;;;;;;;4.83;2.83;;;17.50;93.10;;;;;;5091973;28;20666;-73
2022/06/28 03:04:44;;;;;;;3.23;2.40;;;17.40;93.10;;;;;;5074344;28;20177;-72
2022/06/28 03:07:10;;;;;;;2.90;2.33;;;17.40;93.30;;;;;;5092187;28;20197;-73
2022/06/28 03:09:36;;;;;;;3.83;2.40;;;17.30;93.30;;;;;;5092260;28;20259;-73
2022/06/28 03:12:04;;;;;;;4.57;2.50;;;17.20;92.90;;;;;;5091770;28;20233;-73
2022/06/28 03:14:30;;;;;;;3.67;2.40;;;17.10;93.30;;;;;;5092613;28;20180;-72
2022/06/28 03:16:56;;;;;;;3.70;2.40;;;17.10;93.70;;;;;;5074513;28;20424;-72
2022/06/28 03:19:21;;;;;;;3.57;2.53;;;17.10;93.70;;;;;;5092487;28;20183;-73
2022/06/28 03:21:47;;;;;;;3.80;2.70;;;16.90;93.60;;;;;;5094578;28;20199;-72
2022/06/28 03:24:13;;;;;;;2.90;2.23;;;16.90;93.60;;;;;;5100483;28;20193;-71
2022/06/28 03:26:38;;;;;;;4.17;2.50;;;16.90;93.50;;;;;;5092080;28;20210;-73
2022/06/28 03:29:04;;;;;;;3.00;2.60;;;17.00;93.50;;;;;;5092010;28;20183;-73
2022/06/28 03:31:31;;;;;;;5.73;3.00;;;17.10;93.50;;;;;;5089955;28;20745;-73
2022/06/28 03:33:57;;;;;;;3.43;2.83;;;17.10;93.60;;;;;;5091302;28;20186;-72
2022/06/28 03:36:23;;;;;;;9.40;2.73;;;17.00;93.50;;;;;;5091615;28;20482;-72
2022/06/28 03:38:49;;;;;;;3.53;2.30;;;17.00;93.70;;;;;;5091980;28;20425;-74
2022/06/28 03:41:22;;;;;;;5.10;3.20;;;17.00;93.80;;;;;;5091722;28;20206;-73
2022/06/28 03:43:52;;;;;;;4.33;2.70;;;17.00;94.00;;;;;;5092228;28;20402;-73
2022/06/28 03:46:18;;;;;;;5.03;3.30;;;17.10;94.00;;;;;;5092652;28;20493;-73
2022/06/28 03:48:45;;;;;;;3.27;2.60;;;17.10;94.00;;;;;;5096014;28;20469;-72
2022/06/28 03:51:11;;;;;;;4.33;2.87;;;17.20;93.80;;;;;;5077723;28;20818;-73
2022/06/28 03:53:37;;;;;;;9.73;2.70;;;17.20;93.80;;;;;;5095041;28;20448;-72
2022/06/28 03:56:04;;;;;;;4.60;2.30;;;17.20;93.60;;;;;;5095645;28;20498;-73
2022/06/28 03:58:30;;;;;;;5.30;2.73;;;17.20;93.50;;;;;;5095660;28;20206;-73
2022/06/28 04:00:55;;;;;;;3.90;2.20;;;17.00;93.70;;;;;;5077067;28;20885;-74
2022/06/28 04:03:21;;;;;;;5.60;2.90;;;17.00;93.90;;;;;;5094398;28;20518;-73
2022/06/28 04:05:47;;;;;;;5.20;2.47;;;17.00;94.00;;;;;;5095200;28;20241;-74
2022/06/28 04:08:13;;;;;;;3.00;2.53;;;17.00;94.10;;;;;;5095403;28;20416;-73
2022/06/28 04:10:39;;;;;;;3.90;3.27;;;17.00;94.30;;;;;;5095530;28;20646;-73
2022/06/28 04:13:05;;;;;;;3.67;2.50;;;17.10;94.30;;;;;;5094179;28;20172;-73
2022/06/28 04:15:31;;;;;;;5.10;2.97;;;17.10;94.10;;;;;;5094767;28;20417;-73
2022/06/28 04:17:57;;;;;;;5.53;2.93;;;17.20;94.10;;;;;;5095041;28;20427;-73
2022/06/28 04:20:23;;;;;;;3.80;2.70;;;17.30;94.10;;;;;;5094466;28;20443;-74
2022/06/28 04:22:50;;;;;;;3.63;3.00;;;17.40;94.00;;;;;;5094148;28;20500;-73
2022/06/28 04:25:15;;;;;;;8.90;3.03;;;17.30;93.80;;;;;;5094822;28;20551;-74
2022/06/28 04:27:41;;;;;;;3.83;2.90;;;17.40;93.80;;;;;;5076335;28;20916;-73
2022/06/28 04:30:08;;;;;;;3.73;2.80;;;17.40;93.80;;;;;;5095151;28;20202;-75
2022/06/28 04:32:33;;;;;;;3.70;2.73;;;17.40;93.50;;;;;;5095907;28;20520;-73
2022/06/28 04:34:59;;;;;;;3.60;2.70;;;17.50;92.20;;;;;;5094647;28;20422;-73
2022/06/28 04:37:25;;;;;;;4.80;2.80;;;17.50;91.90;;;;;;5096427;28;20629;-73
2022/06/28 04:39:51;;;;;;;3.70;2.80;;;17.50;92.00;;;;;;5098071;28;20409;-75
2022/06/28 04:42:18;;;;;;;4.20;3.47;;;17.50;92.10;;;;;;5094753;28;20690;-73
2022/06/28 04:44:44;;;;;;;6.83;3.17;;;17.50;92.20;;;;;;5093966;28;20192;-75
2022/06/28 04:47:10;;;;;;;4.23;3.30;;;17.40;92.00;;;;;;5093875;28;20942;-74
2022/06/28 04:49:36;;;;;;;8.63;3.47;;;17.30;92.20;;;;;;5076065;28;20424;-73
2022/06/28 04:52:02;;;;;;;5.93;4.00;;;17.20;92.50;;;;;;5093669;28;20979;-73
2022/06/28 04:54:28;;;;;;;9.83;4.90;;;17.20;92.50;;;;;;5093610;28;20183;-73
2022/06/28 04:56:54;;;;;;;6.73;3.90;;;17.10;93.00;;;;;;5096163;28;20504;-74
2022/06/28 04:59:20;;;;;;;6.20;4.77;;;17.10;93.10;;;;;;5080374;28;20507;-73
2022/06/28 05:01:46;;;;;;;5.80;4.07;;;17.20;93.20;;;;;;5093662;28;20673;-73
2022/06/28 05:04:11;;;;;;;11.23;5.07;;;17.40;93.10;;;;;;5093466;28;20509;-74
2022/06/28 05:06:37;;;;;;;11.30;5.10;;;17.30;92.50;;;;;;5093682;28;20348;-73
2022/06/28 05:09:03;;;;;;;9.13;6.40;;;17.30;92.50;;;;;;5094227;28;20175;-74
2022/06/28 05:11:29;;;;;;;9.13;5.97;;;17.10;92.90;;;;;;5093778;28;20924;-74
2022/06/28 05:13:55;;;;;;;12.30;7.30;;;16.90;93.80;;;;;;5093410;28;20217;-74
2022/06/28 05:16:21;;;;;;;12.43;7.47;;;16.80;94.30;;;;;;5093949;28;20621;-74
2022/06/28 05:18:47;;;;;;;9.53;6.80;;;16.90;94.40;;;;;;5093735;28;20421;-74
2022/06/28 05:21:13;;;;;;;10.17;6.87;;;16.90;94.60;;;;;;5093567;28;20669;-74
2022/06/28 05:23:39;;;;;;;15.60;6.60;;;16.80;94.60;;;;;;5092957;28;20214;-74
2022/06/28 05:26:05;;;;;;;11.93;6.70;;;16.90;94.70;;;;;;5075256;28;20542;-74
2022/06/28 05:28:31;;;;;;;12.50;8.30;;;16.90;94.70;;;;;;5075778;28;20570;-74
2022/06/28 05:30:57;;;;;;;14.03;9.00;;;17.00;94.50;;;;;;5093604;28;20439;-75
2022/06/28 05:33:22;;;;;;;11.27;7.77;;;17.00;94.40;;;;;;5092532;28;20943;-75
2022/06/28 05:35:49;;;;;;;13.70;9.13;;;17.10;94.50;;;;;;5093522;28;20496;-75
2022/06/28 05:38:15;;;;;;;20.17;9.10;;;17.20;94.20;;;;;;5093424;28;20182;-73
2022/06/28 05:40:41;;;;;;;13.40;8.67;;;17.20;94.00;;;;;;5093310;28;20475;-74
2022/06/28 05:43:07;;;;;;;13.23;8.50;;;17.30;94.20;;;;;;5092728;28;20491;-75
2022/06/28 05:45:33;;;;;;;15.20;8.60;;;17.50;93.70;;;;;;5093278;28;20490;-74
2022/06/28 05:47:58;;;;;;;13.77;9.03;;;17.40;93.30;;;;;;5093084;28;20887;-75
2022/06/28 05:50:24;;;;;;;21.67;8.63;;;17.30;94.00;;;;;;5093208;28;20310;-75
2022/06/28 05:52:51;;;;;;;14.40;9.00;;;17.40;94.10;;;;;;5092586;28;20550;-76
2022/06/28 05:55:17;;;;;;;15.20;9.57;;;17.40;93.60;;;;;;5092914;28;20570;-75
2022/06/28 05:57:42;;;;;;;15.73;9.97;;;17.60;93.80;;;;;;5093164;28;20473;-74
2022/06/28 06:00:09;;;;;;;15.07;9.80;;;17.60;93.20;;;;;;5093075;28;20438;-75
2022/06/28 06:02:35;;;;;;;12.60;9.07;;;17.60;93.30;;;;;;5093251;28;20226;-74
2022/06/28 06:05:02;;;;;;;16.97;9.53;;;17.70;93.20;;;;;;5096296;28;20481;-75
2022/06/28 06:07:29;;;;;;;16.20;10.50;;;17.80;93.00;;;;;;5099816;28;20175;-75
2022/06/28 06:09:56;;;;;;;14.80;9.83;;;17.80;92.60;;;;;;5094759;28;20410;-75
2022/06/28 06:12:22;;;;;;;14.07;9.43;;;17.80;92.70;;;;;;5093797;28;20431;-75
2022/06/28 06:14:47;;;;;;;14.97;10.07;;;18.00;92.50;;;;;;5097463;28;20457;-75
2022/06/28 06:17:13;;;;;;;15.47;9.00;;;18.10;92.40;;;;;;5097499;28;20421;-74
2022/06/28 06:19:39;;;;;;;15.07;9.47;;;18.20;91.90;;;;;;5095000;28;20562;-74
2022/06/28 06:22:04;;;;;;;11.23;7.77;;;18.10;90.70;;;;;;5091279;28;20220;-75
2022/06/28 06:24:30;;;;;;;13.63;8.10;;;18.20;90.70;;;;;;5073697;28;20183;-73
2022/06/28 06:26:56;;;;;;;14.57;9.17;;;18.30;90.60;;;;;;5091803;28;20211;-75
2022/06/28 06:29:21;;;;;;;12.00;8.70;;;18.40;90.50;;;;;;5091946;28;20168;-75
2022/06/28 06:31:47;;;;;;;12.30;8.37;;;18.40;90.40;;;;;;5091594;28;20199;-75
2022/06/28 06:34:14;;;;;;;13.37;9.17;;;18.50;89.60;;;;;;5091612;28;20177;-76
2022/06/28 06:36:41;;;;;;;13.40;8.70;;;18.40;89.90;;;;;;5074243;28;20176;-76
2022/06/28 06:39:07;;;;;;;13.20;8.07;;;18.50;89.50;;;;;;5092180;28;20417;-74
2022/06/28 06:41:33;;;;;;;11.47;7.97;;;18.50;89.90;;;;;;5091813;28;20430;-74
2022/06/28 06:44:00;;;;;;;11.80;7.67;;;18.60;89.60;;;;;;5091063;28;20410;-75
2022/06/28 06:46:25;;;;;;;11.40;8.30;;;18.50;89.50;;;;;;5091663;28;20464;-75
2022/06/28 06:48:51;;;;;;;16.47;9.57;;;18.70;89.90;;;;;;5091896;28;20989;-74
2022/06/28 06:51:17;;;;;;;13.53;9.37;;;18.60;89.50;;;;;;5092219;28;20580;-73
2022/06/28 06:53:43;;;;;;;13.97;8.37;;;18.60;89.60;;;;;;5091481;28;20207;-74
2022/06/28 06:56:09;;;;;;;11.70;8.43;;;18.60;89.00;;;;;;5092273;28;20502;-75
2022/06/28 06:58:35;;;;;;;10.40;8.03;;;18.50;89.60;;;;;;5092112;28;20188;-74
2022/06/28 07:01:01;;;;;;;13.63;8.70;;;18.50;89.70;;;;;;5091832;28;20841;-75
2022/06/28 07:03:26;;;;;;;15.27;9.10;;;18.40;90.10;;;;;;5091868;28;20178;-74
2022/06/28 07:05:53;;;;;;;13.20;9.00;;;18.40;90.40;;;;;;5100404;28;20207;-74
2022/06/28 07:08:19;;;;;;;14.90;10.07;;;18.30;90.90;;;;;;5107331;28;20175;-74
2022/06/28 07:10:44;;;;;;;17.37;11.00;;;18.30;90.90;;;;;;5104456;28;20530;-76
2022/06/28 07:13:10;;;;;;;17.23;9.83;;;18.20;91.10;;;;;;5104074;28;20426;-73
2022/06/28 07:15:36;;;;;;;21.47;12.00;;;18.10;91.30;;;;;;5104118;28;20192;-73
2022/06/28 07:18:02;;;;;;;14.53;10.27;;;18.20;91.30;;;;;;5107176;28;20191;-75
2022/06/28 07:20:28;;;;;;;17.43;10.40;;;18.10;91.60;;;;;;5104881;28;20334;-75
2022/06/28 07:22:54;;;;;;;17.27;12.10;;;18.10;91.70;;;;;;5102796;28;20429;-75
2022/06/28 07:25:20;;;;;;;20.33;10.47;;;18.10;91.80;;;;;;5103087;28;20476;-74
2022/06/28 07:27:46;;;;;;;15.83;10.27;;;18.00;91.80;;;;;;5082206;28;20175;-74
2022/06/28 07:30:12;;;;;;;17.17;11.03;;;18.10;91.70;;;;;;5101509;28;20257;-73
2022/06/28 07:32:38;;;;;;;17.67;10.00;;;18.10;91.70;;;;;;5099805;28;20171;-74
2022/06/28 07:35:05;;;;;;;17.10;10.50;;;18.10;91.50;;;;;;5083344;28;20995;-74
2022/06/28 07:37:31;;;;;;;18.27;10.30;;;18.20;91.70;;;;;;5104009;28;20441;-74
2022/06/28 07:39:56;;;;;;;15.47;10.33;;;18.30;91.50;;;;;;5104312;28;20425;-73
2022/06/28 07:42:22;;;;;;;15.90;10.27;;;18.30;91.10;;;;;;5106946;28;20204;-74
2022/06/28 07:44:48;;;;;;;14.10;9.47;;;18.40;90.70;;;;;;5106721;28;20177;-76
2022/06/28 07:47:14;;;;;;;15.17;9.57;;;18.60;90.40;;;;;;5107556;28;20292;-75
2022/06/28 07:52:39;;;;;;;15.50;9.60;;;18.50;89.90;;;;;;5101025;28;20242;-75
2022/06/28 07:55:08;;;;;;;13.37;9.30;;;18.70;90.10;;;;;;5095466;28;20408;-75
2022/06/28 07:57:35;;;;;;;14.93;10.30;;;18.80;89.00;;;;;;5095298;28;20502;-73
2022/06/28 08:00:01;;;;;;;17.90;9.67;;;18.80;88.60;;;;;;5094687;28;20411;-74
2022/06/28 08:02:28;;;;;;;15.80;9.10;;;18.90;88.40;;;;;;5094219;28;20522;-73
2022/06/28 08:04:53;;;;;;;15.40;9.13;;;19.10;88.30;;;;;;5094782;28;20413;-74
2022/06/28 08:07:19;;;;;;;12.53;9.00;;;19.30;87.70;;;;;;5076559;28;20522;-74
2022/06/28 08:09:45;;;;;;;11.60;8.97;;;19.40;87.00;;;;;;5094534;28;20831;-74
2022/06/28 08:12:11;;;;;;;11.13;7.33;;;19.40;86.80;;;;;;5094583;28;20264;-74
2022/06/28 08:14:36;;;;;;;16.63;9.67;;;19.60;87.10;;;;;;5094414;28;20183;-76
2022/06/28 08:17:03;;;;;;;15.07;9.07;;;19.80;85.50;;;;;;5094866;28;20284;-74
2022/06/28 08:19:29;;;;;;;13.70;8.03;;;19.90;85.00;;;;;;5094617;28;20175;-75
2022/06/28 08:21:55;;;;;;;9.93;7.77;;;20.20;84.60;;;;;;5094989;28;20971;-76
2022/06/28 08:24:20;;;;;;;13.10;8.97;;;20.30;83.60;;;;;;5077142;28;20311;-74
2022/06/28 08:26:46;;;;;;;13.00;8.73;;;20.00;83.10;;;;;;5094822;28;20203;-73
2022/06/28 08:29:14;;;;;;;13.57;9.73;;;19.80;84.40;;;;;;5095188;28;20264;-73
2022/06/28 08:31:40;;;;;;;13.50;7.87;;;19.70;84.60;;;;;;5094617;28;20247;-74
2022/06/28 08:34:06;;;;;;;9.43;7.97;;;19.90;84.60;;;;;;5093427;28;20921;-73
2022/06/28 08:36:33;;;;;;;11.03;7.10;;;19.80;83.60;;;;;;5094235;28;20421;-73
2022/06/28 08:38:59;;;;;;;9.90;7.40;;;20.10;84.00;;;;;;5094261;28;20484;-74
2022/06/28 08:41:31;;;;;;;9.83;6.97;;;20.20;82.80;;;;;;5094092;28;20438;-74
2022/06/28 08:43:56;;;;;;;11.27;7.67;;;20.40;81.90;;;;;;5093787;28;20418;-74
2022/06/28 08:46:26;;;;;;;11.27;7.40;;;20.50;80.80;;;;;;5094144;28;20480;-75
2022/06/28 08:48:55;;;;;;;11.77;6.90;;;20.20;81.20;;;;;;5094240;28;20180;-74
2022/06/28 08:51:22;;;;;;;9.40;7.33;;;20.30;81.50;;;;;;5102547;28;20588;-73
2022/06/28 08:53:48;;;;;;;11.90;7.30;;;20.20;81.50;;;;;;5098459;28;20433;-75
2022/06/28 08:56:15;;;;;;;10.63;7.67;;;20.30;81.80;;;;;;5094403;28;20449;-74
2022/06/28 08:58:43;;;;;;;8.50;5.80;;;20.50;81.40;;;;;;5094179;28;20417;-76
2022/06/28 09:01:10;;;;;;;10.20;7.10;;;20.60;81.10;;;;;;5077347;28;20461;-74
2022/06/28 09:03:37;;;;;;;9.33;6.03;;;20.60;80.80;;;;;;5097560;28;20410;-73
2022/06/28 09:06:03;;;;;;;8.70;6.50;;;20.70;80.90;;;;;;5080091;28;20774;-74
2022/06/28 09:08:29;;;;;;;7.70;5.83;;;20.60;80.00;;;;;;5098176;28;20562;-75
2022/06/28 09:10:55;;;;;;;7.83;5.40;;;20.80;80.50;;;;;;5097576;28;20928;-75
2022/06/28 09:13:21;;;;;;;7.30;6.07;;;20.90;79.30;;;;;;5096214;28;20472;-74
2022/06/28 09:15:59;;;;;;;9.20;5.40;;;21.10;78.90;;;;;;5096133;28;20195;-75
2022/06/28 09:18:42;;;;;;;7.00;5.50;;;21.40;78.10;;;;;;5077251;28;20517;-73
2022/06/28 09:21:13;;;;;;;6.93;5.07;;;21.60;76.80;;;;;;5095360;28;20465;-73
2022/06/28 09:23:49;;;;;;;7.50;5.50;;;21.70;76.10;;;;;;5075325;28;20428;-74
2022/06/28 09:26:18;;;;;;;6.83;5.37;;;21.90;75.20;;;;;;5094044;28;20464;-74
2022/06/28 09:28:46;;;;;;;6.97;5.40;;;22.00;74.50;;;;;;5093450;28;20416;-74
2022/06/28 09:31:22;;;;;;;5.13;4.60;;;21.80;75.70;;;;;;5093055;28;20431;-74
2022/06/28 09:34:04;;;;;;;6.23;4.40;;;21.60;75.20;;;;;;5092799;28;20413;-74
2022/06/28 09:36:38;;;;;;;7.30;4.50;;;21.70;75.20;;;;;;5093777;28;20424;-74
2022/06/28 09:39:13;;;;;;;8.80;5.00;;;21.70;74.60;;;;;;5093698;28;20843;-74
2022/06/28 09:41:43;;;;;;;5.63;4.47;;;21.50;75.40;;;;;;5074215;28;20444;-74
2022/06/28 09:44:09;;;;;;;7.50;5.40;;;21.50;74.80;;;;;;5092886;28;20452;-74
2022/06/28 09:46:35;;;;;;;5.50;4.50;;;21.50;75.50;;;;;;5093452;28;20466;-75
2022/06/28 09:49:06;;;;;;;5.40;4.23;;;21.60;75.10;;;;;;5093112;28;20241;-73
2022/06/28 09:51:34;;;;;;;7.77;4.50;;;21.50;74.00;;;;;;5075031;28;20315;-74
2022/06/28 09:54:04;;;;;;;5.80;4.47;;;21.50;74.90;;;;;;5092234;28;20570;-73
2022/06/28 09:56:37;;;;;;;8.00;4.20;;;21.70;74.30;;;;;;5075102;28;20428;-74
2022/06/28 09:59:04;;;;;;;4.23;3.77;;;21.80;73.30;;;;;;5093353;28;20419;-75
2022/06/28 10:01:30;;;;;;;5.53;4.60;;;21.90;73.00;;;;;;5093538;28;20464;-75
2022/06/28 10:03:58;;;;;;;5.43;4.13;;;21.90;73.30;;;;;;5093506;28;20426;-74
2022/06/28 10:06:24;;;;;;;3.70;3.50;;;22.10;73.20;;;;;;5076065;28;20551;-74
2022/06/28 10:08:50;;;;;;;5.63;4.07;;;22.30;72.10;;;;;;5075393;28;20427;-74
2022/06/28 10:11:17;;;;;;;6.23;4.80;;;22.20;71.00;;;;;;5094321;28;20945;-75
2022/06/28 10:16:44;;;;;;;4.50;4.30;;;22.20;72.00;;;;;;5095017;28;20426;-74
2022/06/28 10:19:11;;;;;;;5.97;4.90;;;22.50;71.10;;;;;;5094674;28;20890;-74
2022/06/28 10:21:52;;;;;;;5.70;4.27;;;22.50;70.50;;;;;;5094430;28;20449;-73
2022/06/28 10:24:19;;;;;;;4.40;4.10;;;22.50;70.10;;;;;;5095091;28;20422;-74
2022/06/28 10:26:46;;;;;;;6.13;4.30;;;22.60;70.10;;;;;;5094603;28;20887;-74
2022/06/28 10:29:13;;;;;;;5.73;4.90;;;22.90;69.20;;;;;;5094676;28;20954;-75
2022/06/28 10:31:43;;;;;;;6.00;4.50;;;23.00;68.00;;;;;;5091907;28;20438;-74
2022/06/28 10:34:12;;;;;;;4.70;3.90;;;22.50;71.00;;;;;;5091473;28;20441;-73
2022/06/28 10:36:51;;;;;;;5.07;4.30;;;22.30;70.70;;;;;;5092024;28;20466;-73
2022/06/28 10:39:29;;;;;;;4.53;3.90;;;22.40;70.80;;;;;;5091973;28;20478;-74
2022/06/28 10:41:58;;;;;;;3.50;3.27;;;22.90;69.50;;;;;;5091759;28;21007;-74
2022/06/28 10:44:42;;;;;;;4.00;3.60;;;23.30;66.90;;;;;;5073129;28;20415;-75
2022/06/28 10:47:08;;;;;;;3.83;3.60;;;23.60;66.70;;;;;;5092839;28;20534;-75
2022/06/28 10:49:45;;;;;;;4.33;3.80;;;23.50;66.40;;;;;;5092455;28;20423;-74
2022/06/28 10:52:15;;;;;;;5.27;3.57;;;23.80;64.50;;;;;;5091705;28;20798;-73
2022/06/28 10:55:04;;;;;;;4.63;3.77;;;23.90;64.80;;;;;;5074566;28;20423;-74
2022/06/28 10:57:33;;;;;;;4.77;3.90;;;23.80;64.20;;;;;;5076033;28;20519;-74
2022/06/28 11:00:11;;;;;;;4.90;3.63;;;24.00;64.70;;;;;;5091320;28;20418;-75
2022/06/28 11:02:58;;;;;;;3.43;3.27;;;23.70;66.00;;;;;;5090474;28;20434;-73
2022/06/28 11:05:54;;;;;;;3.70;3.53;;;23.40;66.30;;;;;;5091748;28;20489;-75
2022/06/28 11:08:58;;;;;;;6.07;3.77;;;23.30;67.30;;;;;;5091558;28;20416;-74
2022/06/28 11:11:23;;;;;;;5.87;4.00;;;23.60;67.00;;;;;;5091516;28;20837;-75
2022/06/28 11:14:29;;;;;;;3.30;3.13;;;23.70;67.00;;;;;;5090705;28;20407;-74
2022/06/28 11:16:56;;;;;;;5.00;3.70;;;23.50;65.60;;;;;;5091394;28;20195;-75
2022/06/28 11:19:23;;;;;;;3.97;3.73;;;22.90;67.70;;;;;;5091762;28;20845;-73
2022/06/28 11:21:54;;;;;;;6.40;4.13;;;22.70;69.40;;;;;;5073251;28;20523;-75
2022/06/28 11:24:21;;;;;;;4.77;4.10;;;22.90;68.60;;;;;;5091115;28;20497;-75
2022/06/28 11:29:32;;;;;;;7.03;3.77;;;23.60;65.40;;;;;;5091629;28;21050;-75
2022/06/28 11:31:58;;;;;;;11.00;3.70;;;23.70;65.80;;;;;;5091693;28;20439;-74
2022/06/28 11:34:25;;;;;;;3.03;2.83;;;23.90;66.10;;;;;;5092601;28;20460;-74
2022/06/28 11:36:55;;;;;;;4.13;2.97;;;24.10;65.40;;;;;;5095680;28;20213;-75
2022/06/28 11:39:23;;;;;;;3.40;2.60;;;24.60;64.40;;;;;;5092238;28;20415;-73
2022/06/28 11:41:52;;;;;;;3.50;2.83;;;25.10;63.20;;;;;;5091639;28;20815;-75
2022/06/28 11:44:20;;;;;;;4.90;3.20;;;24.60;61.90;;;;;;5073361;28;20427;-73
2022/06/28 11:46:46;;;;;;;7.33;3.10;;;24.40;62.90;;;;;;5091569;28;20478;-76
2022/06/28 11:49:12;;;;;;;3.33;2.80;;;24.30;63.90;;;;;;5091842;28;20499;-74
2022/06/28 11:51:41;;;;;;;3.17;2.83;;;24.40;63.20;;;;;;5073410;28;20487;-74
2022/06/28 11:54:08;;;;;;;3.33;2.93;;;24.00;63.90;;;;;;5090840;28;20417;-74
2022/06/28 11:56:44;;;;;;;3.70;2.83;;;23.90;64.70;;;;;;5091219;28;20424;-73
2022/06/28 11:59:11;;;;;;;3.60;2.90;;;24.30;64.10;;;;;;5091047;28;20427;-74
2022/06/28 12:01:38;;;;;;;3.20;2.50;;;24.10;64.20;;;;;;5090709;28;20453;-75
2022/06/28 12:04:08;;;;;;;3.10;2.60;;;24.30;64.70;;;;;;5090013;28;20914;-74
2022/06/28 12:06:36;;;;;;;3.90;3.40;;;24.50;63.70;;;;;;5076171;28;20471;-75
2022/06/28 12:09:09;;;;;;;3.17;2.47;;;24.40;63.70;;;;;;5094568;28;20427;-75
2022/06/28 12:11:37;;;;;;;5.17;2.87;;;24.80;63.20;;;;;;5076471;28;21107;-74
2022/06/28 12:14:03;;;;;;;4.00;2.87;;;24.80;62.50;;;;;;5094035;28;20429;-74
2022/06/28 12:16:39;;;;;;;3.20;2.70;;;24.70;62.30;;;;;;5094280;28;20452;-74
2022/06/28 12:19:08;;;;;;;5.37;3.00;;;24.40;63.40;;;;;;5094509;28;20186;-73
2022/06/28 12:21:34;;;;;;;4.23;3.00;;;24.10;63.90;;;;;;5094499;28;20458;-73
2022/06/28 12:24:01;;;;;;;2.77;2.60;;;24.10;64.40;;;;;;5093557;28;20431;-74
2022/06/28 12:26:46;;;;;;;4.90;3.20;;;24.00;63.90;;;;;;5094547;28;20468;-73
2022/06/28 12:29:13;;;;;;;6.70;3.00;;;23.90;64.70;;;;;;5094181;28;20423;-75
2022/06/28 12:31:42;;;;;;;4.43;2.43;;;24.00;65.00;;;;;;5094357;28;20995;-75
2022/06/28 12:34:09;;;;;;;4.20;2.93;;;24.40;63.80;;;;;;5075542;28;20425;-74
2022/06/28 12:36:35;;;;;;;4.00;3.10;;;24.60;63.20;;;;;;5094308;28;20920;-74
2022/06/28 12:39:02;;;;;;;4.10;3.10;;;24.80;62.50;;;;;;5076063;28;20521;-74
2022/06/28 12:41:28;;;;;;;3.10;2.07;;;25.00;62.50;;;;;;5094295;28;20437;-73
2022/06/28 12:43:54;;;;;;;4.23;2.97;;;25.20;62.00;;;;;;5093537;28;20508;-74
2022/06/28 12:46:20;;;;;;;3.97;2.83;;;25.00;61.30;;;;;;5076004;28;20213;-74
2022/06/28 12:48:46;;;;;;;5.77;2.90;;;24.70;62.60;;;;;;5094045;28;20171;-75
2022/06/28 12:51:11;;;;;;;4.40;2.90;;;24.50;62.30;;;;;;5094040;28;20732;-74
2022/06/28 12:53:37;;;;;;;3.30;2.33;;;24.50;62.80;;;;;;5075251;28;20696;-74
2022/06/28 12:56:03;;;;;;;5.53;2.53;;;24.50;62.50;;;;;;5094585;28;20202;-73
2022/06/28 12:58:29;;;;;;;3.70;2.83;;;24.50;63.20;;;;;;5094096;28;20193;-73
2022/06/28 13:00:55;;;;;;;3.30;2.70;;;24.70;62.30;;;;;;5093708;28;20464;-74