Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:01:23;;;;;;;;;;;11.40;82.70;;;;;;5023470;28;19929;-66
2023/11/20 00:03:56;;;;;;;;;;;11.30;83.00;;;;;;5023271;28;19936;-67
2023/11/20 00:06:22;;;;;;;;;;;11.20;83.20;;;;;;5028984;28;19940;-66
2023/11/20 00:08:57;;;;;;;;;;;11.30;83.30;;;;;;5018188;28;20020;-66
2023/11/20 00:11:30;;;;;;;;;;;11.30;83.20;;;;;;5008640;28;19933;-66
2023/11/20 00:14:03;;;;;;;;;;;11.30;83.30;;;;;;5027625;28;19925;-67
2023/11/20 00:16:36;;;;;;;;;;;11.30;83.50;;;;;;5026066;28;20407;-67
2023/11/20 00:19:10;;;;;;;;;;;11.30;83.60;;;;;;5030381;28;19925;-66
2023/11/20 00:21:44;;;;;;;;;;;11.40;83.60;;;;;;5008729;28;20924;-67
2023/11/20 00:24:18;;;;;;;;;;;11.30;83.70;;;;;;5002050;28;20066;-63
2023/11/20 00:26:50;;;;;;;;;;;11.20;84.00;;;;;;5010206;28;19952;-64
2023/11/20 00:29:24;;;;;;;;;;;11.30;83.90;;;;;;5029436;28;19952;-62
2023/11/20 00:31:57;;;;;;;;;;;11.30;84.10;;;;;;5020169;28;19926;-61
2023/11/20 00:34:30;;;;;;;;;;;11.30;84.10;;;;;;5026759;28;19925;-62
2023/11/20 00:37:04;;;;;;;;;;;11.40;83.90;;;;;;5005191;28;19925;-62
2023/11/20 00:39:32;;;;;;;;;;;11.30;83.70;;;;;;5028532;28;19933;-62
2023/11/20 00:42:07;;;;;;;;;;;11.30;83.90;;;;;;5028336;28;19933;-62
2023/11/20 00:44:39;;;;;;;;;;;11.30;83.80;;;;;;5027129;28;19932;-61
2023/11/20 00:47:13;;;;;;;;;;;11.40;83.50;;;;;;5028669;28;20012;-61
2023/11/20 00:49:45;;;;;;;;;;;11.30;83.50;;;;;;4989925;28;19956;-63
2023/11/20 00:52:19;;;;;;;;;;;11.40;83.60;;;;;;5006531;28;19925;-61
2023/11/20 00:54:53;;;;;;;;;;;11.40;83.50;;;;;;5009068;28;19933;-62
2023/11/20 00:57:27;;;;;;;;;;;11.40;83.50;;;;;;5007247;28;19929;-61
2023/11/20 01:00:01;;;;;;;;;;;11.40;83.70;;;;;;5007827;28;19953;-62
2023/11/20 01:02:34;;;;;;;;;;;11.30;83.70;;;;;;5014404;28;20329;-61
2023/11/20 01:05:07;;;;;;;;;;;11.30;83.50;;;;;;4986401;28;20291;-62
2023/11/20 01:07:40;;;;;;;;;;;11.30;83.60;;;;;;5013795;28;19925;-63
2023/11/20 01:10:15;;;;;;;;;;;11.40;83.60;;;;;;5009394;28;20011;-62
2023/11/20 01:12:48;;;;;;;;;;;11.40;83.60;;;;;;5007920;28;20019;-63
2023/11/20 01:15:22;;;;;;;;;;;11.40;83.40;;;;;;5009763;28;19931;-62
2023/11/20 01:17:55;;;;;;;;;;;11.40;83.50;;;;;;4985896;28;19929;-62
2023/11/20 01:20:27;;;;;;;;;;;11.40;83.50;;;;;;5004171;28;19925;-62
2023/11/20 01:23:00;;;;;;;;;;;11.40;83.40;;;;;;4981959;28;19925;-62
2023/11/20 01:25:35;;;;;;;;;;;11.50;83.40;;;;;;4985734;28;19933;-62
2023/11/20 01:28:08;;;;;;;;;;;11.40;83.30;;;;;;5016698;28;20368;-61
2023/11/20 01:30:41;;;;;;;;;;;11.40;83.50;;;;;;5014548;28;19929;-61
2023/11/20 01:33:16;;;;;;;;;;;11.40;83.30;;;;;;5028365;28;19933;-61
2023/11/20 01:35:49;;;;;;;;;;;11.40;83.40;;;;;;5029435;28;20019;-61
2023/11/20 01:38:21;;;;;;;;;;;11.50;83.40;;;;;;5019587;28;19931;-62
2023/11/20 01:40:56;;;;;;;;;;;11.50;83.30;;;;;;5026953;28;19925;-62
2023/11/20 01:43:33;;;;;;;;;;;11.50;83.10;;;;;;5028023;28;19955;-61
2023/11/20 01:46:07;;;;;;;;;;;11.50;83.20;;;;;;5026650;28;19933;-61
2023/11/20 01:48:41;;;;;;;;;;;11.50;83.20;;;;;;5028333;28;19925;-62
2023/11/20 01:51:15;;;;;;;;;;;11.50;83.30;;;;;;4993126;28;19972;-62
2023/11/20 01:53:49;;;;;;;;;;;11.50;83.30;;;;;;5018695;28;20400;-61
2023/11/20 01:56:28;;;;;;;;;;;11.40;83.40;;;;;;5019587;28;20432;-62
2023/11/20 01:59:04;;;;;;;;;;;11.50;83.60;;;;;;4979013;28;19968;-62
2023/11/20 02:01:37;;;;;;;;;;;11.50;83.50;;;;;;5006512;28;19936;-62
2023/11/20 02:04:11;;;;;;;;;;;11.40;83.70;;;;;;5007662;28;19933;-62
2023/11/20 02:06:45;;;;;;;;;;;11.50;83.70;;;;;;5005829;28;20312;-61
2023/11/20 02:09:18;;;;;;;;;;;11.40;83.80;;;;;;5000011;28;19937;-62
2023/11/20 02:11:53;;;;;;;;;;;11.40;84.10;;;;;;5022813;28;19925;-61
2023/11/20 02:14:27;;;;;;;;;;;11.40;84.10;;;;;;5027138;28;19948;-61
2023/11/20 02:16:59;;;;;;;;;;;11.40;84.10;;;;;;5022646;28;20391;-62
2023/11/20 02:19:44;;;;;;;;;;;11.40;84.10;;;;;;5020581;28;20497;-61
2023/11/20 02:22:18;;;;;;;;;;;11.40;84.00;;;;;;5010219;28;19987;-62
2023/11/20 02:24:51;;;;;;;;;;;11.50;83.90;;;;;;5022753;28;19929;-61
2023/11/20 02:27:32;;;;;;;;;;;11.60;83.70;;;;;;5027334;28;20024;-63
2023/11/20 02:30:10;;;;;;;;;;;11.50;83.80;;;;;;5006781;28;19940;-61
2023/11/20 02:32:44;;;;;;;;;;;11.50;83.90;;;;;;5019191;28;20365;-63
2023/11/20 02:35:17;;;;;;;;;;;11.50;84.10;;;;;;5007155;28;20003;-62
2023/11/20 02:37:51;;;;;;;;;;;11.40;84.30;;;;;;5001302;28;19937;-61
2023/11/20 02:40:25;;;;;;;;;;;11.40;84.40;;;;;;5008893;28;19934;-61
2023/11/20 02:42:58;;;;;;;;;;;11.40;84.50;;;;;;4990996;28;20454;-66
2023/11/20 02:45:35;;;;;;;;;;;11.40;84.50;;;;;;5011693;28;19979;-64
2023/11/20 02:48:08;;;;;;;;;;;11.30;84.50;;;;;;5030532;28;19986;-64
2023/11/20 02:50:41;;;;;;;;;;;11.50;84.10;;;;;;5027666;28;20287;-64
2023/11/20 02:53:13;;;;;;;;;;;11.50;84.20;;;;;;5028835;28;19931;-64
2023/11/20 02:55:47;;;;;;;;;;;11.50;84.10;;;;;;5029918;28;20224;-64
2023/11/20 02:58:20;;;;;;;;;;;11.50;84.30;;;;;;5026167;28;19937;-64
2023/11/20 03:00:54;;;;;;;;;;;11.60;84.20;;;;;;5004975;28;19926;-64
2023/11/20 03:03:28;;;;;;;;;;;11.70;83.40;;;;;;5029698;28;19933;-64
2023/11/20 03:06:01;;;;;;;;;;;11.50;83.50;;;;;;5027613;28;19960;-64
2023/11/20 03:08:33;;;;;;;;;;;11.40;83.60;;;;;;5013904;28;19933;-64
2023/11/20 03:11:07;;;;;;;;;;;11.30;84.00;;;;;;5011134;28;19997;-64
2023/11/20 03:13:40;;;;;;;;;;;11.30;84.50;;;;;;5025757;28;20007;-65
2023/11/20 03:16:15;;;;;;;;;;;11.20;85.10;;;;;;5024291;28;20384;-65
2023/11/20 03:18:49;;;;;;;;;;;11.20;85.60;;;;;;5008557;28;19930;-64
2023/11/20 03:21:22;;;;;;;;;;;11.10;86.10;;;;;;4986816;28;19944;-65
2023/11/20 03:23:58;;;;;;;;;;;11.10;86.40;;;;;;5005096;28;19941;-64
2023/11/20 03:26:31;;;;;;;;;;;11.00;86.80;;;;;;5011007;28;19933;-64
2023/11/20 03:29:05;;;;;;;;;;;11.00;87.00;;;;;;5010969;28;20016;-64
2023/11/20 03:31:40;;;;;;;;;;;10.90;87.20;;;;;;5021848;28;20299;-66
2023/11/20 03:34:14;;;;;;;;;;;10.90;87.40;;;;;;5030842;28;20372;-64
2023/11/20 03:36:47;;;;;;;;;;;10.90;87.50;;;;;;5019813;28;19926;-64
2023/11/20 03:39:20;;;;;;;;;;;10.90;87.70;;;;;;5026967;28;19948;-64
2023/11/20 03:41:53;;;;;;;;;;;10.80;87.70;;;;;;5028725;28;20011;-64
2023/11/20 03:44:26;;;;;;;;;;;10.90;87.80;;;;;;5021095;28;19925;-64
2023/11/20 03:47:00;;;;;;;;;;;10.90;87.80;;;;;;5028898;28;19939;-65
2023/11/20 03:49:34;;;;;;;;;;;10.80;87.80;;;;;;5031003;28;19960;-64
2023/11/20 03:52:07;;;;;;;;;;;10.80;87.90;;;;;;5003587;28;19936;-65
2023/11/20 03:54:41;;;;;;;;;;;10.80;88.00;;;;;;5005431;28;19928;-77
2023/11/20 03:57:14;;;;;;;;;;;10.80;87.90;;;;;;5005757;28;19925;-77
2023/11/20 03:59:53;;;;;;;;;;;10.80;87.90;;;;;;5027194;28;19932;-77
2023/11/20 04:02:28;;;;;;;;;;;10.80;87.90;;;;;;5018477;28;20365;-75
2023/11/20 04:05:02;;;;;;;;;;;10.80;87.90;;;;;;5031007;28;19929;-77
2023/11/20 04:07:36;;;;;;;;;;;10.80;87.90;;;;;;5024762;28;19929;-76
2023/11/20 04:10:11;;;;;;;;;;;10.80;87.90;;;;;;5030384;28;20401;-73
2023/11/20 04:12:45;;;;;;;;;;;10.80;87.90;;;;;;5029685;28;19925;-74
2023/11/20 04:15:19;;;;;;;;;;;10.80;87.90;;;;;;5013184;28;20011;-72
2023/11/20 04:17:54;;;;;;;;;;;10.80;88.00;;;;;;5029392;28;19929;-74
2023/11/20 04:20:28;;;;;;;;;;;10.80;87.90;;;;;;5030226;28;19940;-74
2023/11/20 04:23:03;;;;;;;;;;;10.80;87.90;;;;;;5029798;28;20067;-74
2023/11/20 04:25:37;;;;;;;;;;;10.80;87.90;;;;;;5030687;28;19945;-73
2023/11/20 04:28:10;;;;;;;;;;;10.80;87.80;;;;;;5029699;28;19933;-73
2023/11/20 04:30:43;;;;;;;;;;;10.80;87.90;;;;;;5016313;28;20024;-73
2023/11/20 04:33:17;;;;;;;;;;;10.80;87.90;;;;;;5010188;28;20020;-74
2023/11/20 04:35:51;;;;;;;;;;;10.80;87.90;;;;;;5009992;28;19971;-74
2023/11/20 04:38:29;;;;;;;;;;;10.80;87.90;;;;;;5011065;28;20490;-75
2023/11/20 04:41:03;;;;;;;;;;;10.80;87.90;;;;;;5007491;28;19952;-74
2023/11/20 04:43:37;;;;;;;;;;;10.80;87.90;;;;;;5009463;28;20486;-76
2023/11/20 04:46:10;;;;;;;;;;;10.80;87.90;;;;;;5008134;28;20044;-75
2023/11/20 04:48:45;;;;;;;;;;;10.70;88.00;;;;;;5009706;28;19926;-75
2023/11/20 04:51:19;;;;;;;;;;;10.80;88.00;;;;;;5014978;28;19929;-74
2023/11/20 04:53:53;;;;;;;;;;;10.80;88.00;;;;;;5027548;28;19929;-75
2023/11/20 04:56:26;;;;;;;;;;;10.80;88.10;;;;;;5021388;28;19929;-74
2023/11/20 04:58:59;;;;;;;;;;;10.70;88.20;;;;;;5009324;28;19987;-73
2023/11/20 05:01:33;;;;;;;;;;;10.80;88.20;;;;;;5006617;28;19926;-74
2023/11/20 05:04:07;;;;;;;;;;;10.80;88.10;;;;;;5026986;28;19982;-64
2023/11/20 05:06:41;;;;;;;;;;;10.70;88.20;;;;;;5026007;28;19935;-66
2023/11/20 05:09:14;;;;;;;;;;;10.70;88.20;;;;;;5027741;28;19929;-65
2023/11/20 05:11:48;;;;;;;;;;;10.70;88.20;;;;;;5016170;28;19936;-64
2023/11/20 05:14:23;;;;;;;;;;;10.80;88.30;;;;;;5021836;28;20470;-65
2023/11/20 05:16:57;;;;;;;;;;;10.70;88.20;;;;;;5006361;28;19925;-64
2023/11/20 05:19:32;;;;;;;;;;;10.80;88.20;;;;;;4997681;28;19988;-64
2023/11/20 05:22:05;;;;;;;;;;;10.80;88.20;;;;;;5018487;28;19933;-64
2023/11/20 05:24:44;;;;;;;;;;;10.70;88.20;;;;;;4992282;28;19951;-63
2023/11/20 05:27:18;;;;;;;;;;;10.70;88.30;;;;;;4998621;28;19944;-64
2023/11/20 05:29:52;;;;;;;;;;;10.70;88.30;;;;;;5000565;28;19930;-64
2023/11/20 05:32:25;;;;;;;;;;;10.70;88.30;;;;;;4998059;28;19929;-64
2023/11/20 05:34:59;;;;;;;;;;;10.70;88.30;;;;;;5002475;28;19932;-64
2023/11/20 05:37:33;;;;;;;;;;;10.70;88.30;;;;;;5007946;28;19932;-65
2023/11/20 05:40:06;;;;;;;;;;;10.70;88.40;;;;;;5007638;28;19930;-64
2023/11/20 05:42:40;;;;;;;;;;;10.70;88.60;;;;;;5007308;28;19929;-65
2023/11/20 05:45:14;;;;;;;;;;;10.70;88.70;;;;;;5006755;28;19936;-65
2023/11/20 05:47:47;;;;;;;;;;;10.70;88.70;;;;;;5008746;28;19936;-65
2023/11/20 05:50:21;;;;;;;;;;;10.70;88.70;;;;;;5005506;28;19934;-65
2023/11/20 05:52:55;;;;;;;;;;;10.70;88.60;;;;;;5006278;28;19929;-64
2023/11/20 05:55:29;;;;;;;;;;;10.70;88.60;;;;;;5008751;28;20016;-64
2023/11/20 05:58:03;;;;;;;;;;;10.70;88.70;;;;;;5006899;28;19948;-64
2023/11/20 06:00:37;;;;;;;;;;;10.70;88.90;;;;;;5005615;28;19925;-65
2023/11/20 06:03:10;;;;;;;;;;;10.60;88.90;;;;;;5009059;28;19925;-65
2023/11/20 06:05:45;;;;;;;;;;;10.70;88.90;;;;;;5005736;28;19981;-64
2023/11/20 06:08:19;;;;;;;;;;;10.60;88.90;;;;;;5013763;28;19930;-65
2023/11/20 06:10:52;;;;;;;;;;;10.60;88.90;;;;;;5015467;28;19988;-65
2023/11/20 06:13:25;;;;;;;;;;;10.60;89.10;;;;;;5013017;28;19925;-64
2023/11/20 06:15:58;;;;;;;;;;;10.60;89.00;;;;;;5014802;28;19926;-64
2023/11/20 06:18:33;;;;;;;;;;;10.60;88.90;;;;;;5012904;28;19926;-64
2023/11/20 06:21:08;;;;;;;;;;;10.70;88.90;;;;;;5009866;28;20388;-64
2023/11/20 06:23:41;;;;;;;;;;;10.60;88.90;;;;;;5009172;28;20277;-65
2023/11/20 06:26:14;;;;;;;;;;;10.60;88.90;;;;;;5021503;28;20324;-65
2023/11/20 06:28:48;;;;;;;;;;;10.60;88.90;;;;;;5012038;28;19925;-64
2023/11/20 06:31:14;;;;;;;;;;;10.60;88.80;;;;;;5012280;28;19983;-64
2023/11/20 06:33:48;;;;;;;;;;;10.70;88.80;;;;;;5010249;28;19932;-64
2023/11/20 06:36:22;;;;;;;;;;;10.70;88.80;;;;;;5013016;28;19937;-63
2023/11/20 06:38:57;;;;;;;;;;;10.60;88.70;;;;;;5008467;28;20376;-64
2023/11/20 06:41:31;;;;;;;;;;;10.60;88.80;;;;;;5011919;28;19929;-63
2023/11/20 06:44:04;;;;;;;;;;;10.60;88.70;;;;;;5012428;28;19926;-64
2023/11/20 06:46:38;;;;;;;;;;;10.70;88.60;;;;;;5011099;28;19930;-64
2023/11/20 06:49:11;;;;;;;;;;;10.60;88.50;;;;;;5029681;28;20396;-65
2023/11/20 06:51:39;;;;;;;;;;;10.70;88.50;;;;;;5030675;28;19932;-63
2023/11/20 06:54:12;;;;;;;;;;;10.60;88.40;;;;;;5028273;28;19925;-64
2023/11/20 06:56:45;;;;;;;;;;;10.60;88.40;;;;;;5031515;28;20396;-64
2023/11/20 06:59:18;;;;;;;;;;;10.60;88.40;;;;;;5029124;28;20892;-65
2023/11/20 07:01:51;;;;;;;;;;;10.70;88.50;;;;;;5014925;28;20451;-64
2023/11/20 07:04:24;;;;;;;;;;;10.60;88.30;;;;;;5010853;28;20406;-64
2023/11/20 07:06:58;;;;;;;;;;;10.60;88.30;;;;;;5012921;28;19930;-64
2023/11/20 07:09:32;;;;;;;;;;;10.70;88.30;;;;;;5009246;28;19930;-65
2023/11/20 07:12:05;;;;;;;;;;;10.70;88.30;;;;;;5020887;28;20494;-64
2023/11/20 07:14:40;;;;;;;;;;;10.70;88.30;;;;;;5028518;28;19935;-65
2023/11/20 07:17:19;;;;;;;;;;;10.70;88.20;;;;;;5025055;28;19936;-64
2023/11/20 07:19:53;;;;;;;;;;;10.60;88.20;;;;;;5011982;28;20548;-64
2023/11/20 07:22:27;;;;;;;;;;;10.70;88.20;;;;;;5027777;28;19960;-64
2023/11/20 07:25:01;;;;;;;;;;;10.70;88.20;;;;;;5027582;28;19975;-64
2023/11/20 07:27:35;;;;;;;;;;;10.70;88.20;;;;;;5031057;28;19928;-64
2023/11/20 07:30:09;;;;;;;;;;;10.70;88.10;;;;;;5014830;28;19929;-64
2023/11/20 07:32:43;;;;;;;;;;;10.70;88.10;;;;;;5029416;28;20004;-64
2023/11/20 07:35:16;;;;;;;;;;;10.70;88.00;;;;;;5029507;28;19925;-63
2023/11/20 07:37:50;;;;;;;;;;;10.80;87.90;;;;;;5026731;28;19929;-64
2023/11/20 07:40:24;;;;;;;;;;;10.70;87.90;;;;;;5031592;28;20024;-64
2023/11/20 07:42:58;;;;;;;;;;;10.70;87.80;;;;;;5030772;28;19933;-64
2023/11/20 07:45:31;;;;;;;;;;;10.80;87.80;;;;;;5029918;28;19925;-64
2023/11/20 07:48:04;;;;;;;;;;;10.80;87.70;;;;;;5031206;28;19933;-64
2023/11/20 07:50:39;;;;;;;;;;;10.70;87.70;;;;;;5029704;28;20356;-67
2023/11/20 07:53:13;;;;;;;;;;;10.70;87.70;;;;;;5027001;28;19933;-63
2023/11/20 07:55:47;;;;;;;;;;;10.80;87.70;;;;;;5029212;28;19933;-62
2023/11/20 07:58:20;;;;;;;;;;;10.80;87.70;;;;;;5027404;28;20461;-65
2023/11/20 08:00:54;;;;;;;;;;;10.80;87.60;;;;;;5028432;28;19944;-64
2023/11/20 08:03:27;;;;;;;;;;;10.80;87.60;;;;;;5030645;28;19933;-64
2023/11/20 08:06:01;;;;;;;;;;;10.80;87.60;;;;;;5029516;28;19925;-65
2023/11/20 08:08:35;;;;;;;;;;;10.80;87.60;;;;;;5027259;28;19929;-64
2023/11/20 08:11:09;;;;;;;;;;;10.80;87.50;;;;;;5029301;28;20031;-65
2023/11/20 08:13:42;;;;;;;;;;;10.90;87.50;;;;;;5019613;28;19940;-64
2023/11/20 08:16:15;;;;;;;;;;;10.70;87.40;;;;;;5023650;28;19936;-64
2023/11/20 08:18:48;;;;;;;;;;;10.80;87.40;;;;;;5011710;28;19939;-64
2023/11/20 08:21:21;;;;;;;;;;;10.80;87.40;;;;;;5014729;28;20417;-64
2023/11/20 08:23:55;;;;;;;;;;;10.80;87.50;;;;;;5026349;28;20438;-63
2023/11/20 08:26:29;;;;;;;;;;;10.80;87.50;;;;;;5030359;28;19943;-64
2023/11/20 08:29:02;;;;;;;;;;;10.80;87.60;;;;;;5029490;28;19933;-64
2023/11/20 08:31:36;;;;;;;;;;;10.80;87.80;;;;;;5031577;28;20011;-64
2023/11/20 08:34:09;;;;;;;;;;;10.80;87.90;;;;;;5030080;28;19929;-64
2023/11/20 08:36:43;;;;;;;;;;;10.70;88.00;;;;;;5029262;28;19932;-63
2023/11/20 08:39:34;;;;;;;;;;;10.70;88.20;;;;;;5028031;28;20388;-63
2023/11/20 08:42:14;;;;;;;;;;;10.70;88.30;;;;;;5007169;28;19925;-64
2023/11/20 08:44:49;;;;;;;;;;;10.70;88.10;;;;;;5009716;28;20304;-63
2023/11/20 08:47:16;;;;;;;;;;;10.80;88.00;;;;;;5005593;28;19940;-64
2023/11/20 08:49:53;;;;;;;;;;;10.70;88.00;;;;;;5008155;28;19926;-64
2023/11/20 08:52:27;;;;;;;;;;;10.70;88.00;;;;;;5008706;28;19937;-64
2023/11/20 08:55:01;;;;;;;;;;;10.70;87.90;;;;;;5007628;28;19941;-64
2023/11/20 08:57:35;;;;;;;;;;;10.80;87.80;;;;;;5007772;28;19948;-64
2023/11/20 09:00:14;;;;;;;;;;;10.80;87.80;;;;;;5010627;28;20292;-65
2023/11/20 09:02:49;;;;;;;;;;;10.80;87.80;;;;;;5026681;28;19936;-64
2023/11/20 09:05:22;;;;;;;;;;;10.80;87.70;;;;;;5028039;28;20338;-63
2023/11/20 09:07:56;;;;;;;;;;;10.80;87.50;;;;;;5017882;28;19956;-63
2023/11/20 09:10:31;;;;;;;;;;;10.80;87.40;;;;;;5028241;28;19951;-64
2023/11/20 09:13:05;;;;;;;;;;;10.90;87.40;;;;;;5027328;28;19932;-63
2023/11/20 09:15:39;;;;;;;;;;;10.90;87.30;;;;;;5026823;28;20398;-64
2023/11/20 09:18:12;;;;;;;;;;;10.90;87.20;;;;;;5028950;28;19991;-64
2023/11/20 09:20:46;;;;;;;;;;;11.00;87.00;;;;;;5006651;28;20282;-64
2023/11/20 09:23:19;;;;;;;;;;;11.10;86.90;;;;;;5025279;28;19932;-63
2023/11/20 09:25:53;;;;;;;;;;;11.10;86.80;;;;;;5028509;28;20458;-64
2023/11/20 09:28:27;;;;;;;;;;;11.20;86.60;;;;;;5020626;28;19939;-64
2023/11/20 09:31:00;;;;;;;;;;;11.30;86.50;;;;;;5027756;28;19998;-64
2023/11/20 09:33:34;;;;;;;;;;;11.30;86.30;;;;;;5021298;28;19929;-64
2023/11/20 09:36:09;;;;;;;;;;;11.40;86.00;;;;;;5028773;28;19971;-64
2023/11/20 09:38:42;;;;;;;;;;;11.50;85.90;;;;;;4999817;28;20907;-63
2023/11/20 09:41:17;;;;;;;;;;;11.60;85.90;;;;;;5024023;28;19925;-63
2023/11/20 09:43:51;;;;;;;;;;;11.50;85.70;;;;;;5022612;28;19925;-66
2023/11/20 09:46:26;;;;;;;;;;;11.50;85.60;;;;;;5028347;28;19926;-66
2023/11/20 09:48:59;;;;;;;;;;;11.40;85.50;;;;;;5028321;28;19943;-66
2023/11/20 09:51:34;;;;;;;;;;;11.50;85.50;;;;;;5023751;28;19927;-66
2023/11/20 09:54:08;;;;;;;;;;;11.40;85.40;;;;;;5030398;28;19964;-64
2023/11/20 09:56:42;;;;;;;;;;;11.50;85.40;;;;;;5033104;28;19929;-65
2023/11/20 09:59:16;;;;;;;;;;;11.50;85.20;;;;;;5033683;28;19929;-64
2023/11/20 10:01:50;;;;;;;;;;;11.60;85.20;;;;;;5029948;28;21236;-64
2023/11/20 10:04:24;;;;;;;;;;;11.60;85.10;;;;;;5024169;28;20443;-64
2023/11/20 10:06:59;;;;;;;;;;;11.70;84.90;;;;;;5021256;28;19939;-64
2023/11/20 10:09:33;;;;;;;;;;;11.70;84.80;;;;;;5030226;28;20422;-64
2023/11/20 10:12:09;;;;;;;;;;;11.70;84.70;;;;;;5012876;28;19929;-65
2023/11/20 10:14:43;;;;;;;;;;;11.70;84.70;;;;;;5013345;28;19971;-65
2023/11/20 10:17:19;;;;;;;;;;;11.70;84.50;;;;;;5032647;28;19964;-64
2023/11/20 10:19:52;;;;;;;;;;;11.70;84.40;;;;;;5031151;28;19933;-64
2023/11/20 10:22:26;;;;;;;;;;;11.70;84.40;;;;;;5032464;28;19957;-65
2023/11/20 10:24:59;;;;;;;;;;;11.70;84.30;;;;;;5031887;28;19969;-64
2023/11/20 10:27:33;;;;;;;;;;;11.70;84.30;;;;;;5021967;28;19933;-65
2023/11/20 10:30:09;;;;;;;;;;;11.70;84.30;;;;;;5007860;28;21127;-64
2023/11/20 10:32:42;;;;;;;;;;;11.70;84.20;;;;;;5030888;28;20425;-65
2023/11/20 10:35:17;;;;;;;;;;;11.70;84.20;;;;;;5016494;28;19936;-66
2023/11/20 10:37:57;;;;;;;;;;;11.70;84.20;;;;;;5030623;28;19932;-64
2023/11/20 10:40:31;;;;;;;;;;;11.70;84.20;;;;;;5026160;28;19929;-65
2023/11/20 10:43:05;;;;;;;;;;;11.70;84.30;;;;;;5028242;28;19973;-65
2023/11/20 10:45:39;;;;;;;;;;;11.70;84.30;;;;;;5030482;28;19925;-64
2023/11/20 10:48:07;;;;;;;;;;;11.70;84.10;;;;;;5027535;28;19929;-65
2023/11/20 10:50:44;;;;;;;;;;;11.70;84.20;;;;;;5010564;28;19949;-65
2023/11/20 10:53:18;;;;;;;;;;;11.70;83.90;;;;;;5023450;28;19933;-64
2023/11/20 10:55:55;;;;;;;;;;;11.70;83.80;;;;;;5021406;28;20423;-64
2023/11/20 10:58:31;;;;;;;;;;;11.70;84.00;;;;;;5019213;28;20387;-64
2023/11/20 11:01:05;;;;;;;;;;;11.70;84.40;;;;;;5029298;28;19933;-64
2023/11/20 11:03:40;;;;;;;;;;;11.60;84.90;;;;;;5023941;28;19933;-75
2023/11/20 11:06:16;;;;;;;;;;;11.50;85.40;;;;;;5017368;28;19933;-75
2023/11/20 11:08:50;;;;;;;;;;;11.50;85.70;;;;;;5012798;28;20451;-74
2023/11/20 11:11:25;;;;;;;;;;;11.40;86.00;;;;;;5011000;28;19977;-76
2023/11/20 11:13:59;;;;;;;;;;;11.30;86.20;;;;;;5010700;28;20415;-75
2023/11/20 11:16:38;;;;;;;;;;;11.30;86.40;;;;;;5011951;28;19936;-76
2023/11/20 11:19:14;;;;;;;;;;;11.30;86.60;;;;;;5012186;28;20028;-76
2023/11/20 11:21:53;;;;;;;;;;;11.30;86.60;;;;;;5011190;28;19929;-74
2023/11/20 11:24:27;;;;;;;;;;;11.20;86.70;;;;;;5011902;28;20024;-74
2023/11/20 11:27:02;;;;;;;;;;;11.20;86.80;;;;;;5010106;28;19933;-75
2023/11/20 11:29:38;;;;;;;;;;;11.30;86.80;;;;;;5012313;28;19937;-75
2023/11/20 11:32:36;;;;;;;;;;;11.30;86.80;;;;;;5031747;28;19933;-76
2023/11/20 11:35:25;;;;;;;;;;;11.30;86.80;;;;;;5006218;28;19956;-75
2023/11/20 11:38:04;;;;;;;;;;;11.40;86.70;;;;;;5031363;28;19929;-74
2023/11/20 11:40:49;;;;;;;;;;;11.50;86.60;;;;;;5032812;28;20016;-71
2023/11/20 11:43:24;;;;;;;;;;;11.50;86.60;;;;;;5017614;28;20229;-75
2023/11/20 11:46:00;;;;;;;;;;;11.50;86.90;;;;;;5009799;28;19937;-73
2023/11/20 11:48:35;;;;;;;;;;;11.60;86.70;;;;;;5012008;28;19933;-74
2023/11/20 11:51:18;;;;;;;;;;;11.60;86.70;;;;;;5011498;28;19926;-75
2023/11/20 11:54:11;;;;;;;;;;;11.60;86.60;;;;;;5007794;28;20486;-76
2023/11/20 11:56:59;;;;;;;;;;;11.60;86.70;;;;;;5012089;28;19965;-75
2023/11/20 11:59:34;;;;;;;;;;;11.60;86.70;;;;;;5011741;28;19953;-75
2023/11/20 12:02:09;;;;;;;;;;;11.60;86.70;;;;;;5011126;28;19926;-73
2023/11/20 12:05:03;;;;;;;;;;;11.70;86.60;;;;;;5011723;28;20036;-76
2023/11/20 12:08:04;;;;;;;;;;;11.80;86.70;;;;;;5009449;28;19971;-75
2023/11/20 12:10:45;;;;;;;;;;;11.80;86.70;;;;;;5007337;28;20023;-76
2023/11/20 12:13:19;;;;;;;;;;;11.90;86.80;;;;;;5010052;28;19926;-64
2023/11/20 12:15:54;;;;;;;;;;;11.90;86.60;;;;;;5010164;28;19936;-63
2023/11/20 12:18:32;;;;;;;;;;;12.00;86.60;;;;;;5010539;28;20291;-64
2023/11/20 12:21:07;;;;;;;;;;;12.10;86.40;;;;;;5009916;28;19930;-64
2023/11/20 12:23:42;;;;;;;;;;;12.10;86.20;;;;;;5009839;28;20388;-63
2023/11/20 12:26:18;;;;;;;;;;;12.00;85.90;;;;;;5011285;28;19926;-62
2023/11/20 12:28:51;;;;;;;;;;;11.90;85.90;;;;;;5006250;28;20399;-63
2023/11/20 12:31:24;;;;;;;;;;;11.90;85.90;;;;;;5009950;28;20386;-63
2023/11/20 12:33:58;;;;;;;;;;;11.80;85.70;;;;;;5009080;28;19971;-62
2023/11/20 12:36:31;;;;;;;;;;;11.80;85.30;;;;;;5010781;28;19931;-64
2023/11/20 12:39:06;;;;;;;;;;;11.80;85.30;;;;;;5007987;28;19933;-65
2023/11/20 12:41:40;;;;;;;;;;;11.90;85.10;;;;;;5010817;28;19925;-64
2023/11/20 12:44:15;;;;;;;;;;;11.90;84.90;;;;;;5013707;28;19944;-63
2023/11/20 12:46:48;;;;;;;;;;;11.90;84.50;;;;;;5020970;28;19925;-64
2023/11/20 12:49:16;;;;;;;;;;;11.90;84.40;;;;;;5034173;28;19925;-63
2023/11/20 12:51:49;;;;;;;;;;;12.00;84.30;;;;;;5007150;28;19925;-64
2023/11/20 12:54:22;;;;;;;;;;;12.00;84.20;;;;;;5026879;28;19929;-63
2023/11/20 12:57:01;;;;;;;;;;;12.00;84.20;;;;;;5008582;28;19961;-64
2023/11/20 12:59:34;;;;;;;;;;;11.90;84.00;;;;;;5005922;28;19949;-63
2023/11/20 13:02:08;;;;;;;;;;;12.00;84.30;;;;;;5020786;28;19925;-64
2023/11/20 13:04:51;;;;;;;;;;;12.00;84.10;;;;;;5028534;28;19932;-64
2023/11/20 13:07:24;;;;;;;;;;;12.00;83.90;;;;;;5021409;28;19951;-62
2023/11/20 13:09:57;;;;;;;;;;;11.90;83.80;;;;;;5029036;28;19925;-63
2023/11/20 13:12:30;;;;;;;;;;;12.00;83.90;;;;;;5025640;28;19926;-64
2023/11/20 13:15:04;;;;;;;;;;;12.10;83.90;;;;;;5020870;28;19936;-63
2023/11/20 13:17:38;;;;;;;;;;;12.20;83.80;;;;;;5030221;28;20368;-62
2023/11/20 13:20:30;;;;;;;;;;;12.20;83.60;;;;;;5024955;28;19929;-63
2023/11/20 13:23:05;;;;;;;;;;;12.10;83.50;;;;;;5020068;28;19939;-79
2023/11/20 13:25:39;;;;;;;;;;;12.10;83.50;;;;;;5007583;28;20323;-76
2023/11/20 13:28:13;;;;;;;;;;;12.00;83.40;;;;;;5027777;28;20042;-78
2023/11/20 13:30:53;;;;;;;;;;;11.90;83.50;;;;;;5029734;28;20424;-80
2023/11/20 13:33:28;;;;;;;;;;;11.80;83.80;;;;;;5032076;28;19932;-79
2023/11/20 13:36:09;;;;;;;;;;;11.70;83.90;;;;;;5023756;28;19925;-80
2023/11/20 13:38:43;;;;;;;;;;;11.70;84.10;;;;;;5029512;28;19990;-79
2023/11/20 13:41:17;;;;;;;;;;;11.60;84.70;;;;;;5029491;28;19975;-81
2023/11/20 13:43:52;;;;;;;;;;;11.60;85.10;;;;;;5023072;28;19935;-79
2023/11/20 13:46:25;;;;;;;;;;;11.40;85.50;;;;;;5013950;28;20327;-80
2023/11/20 13:48:59;;;;;;;;;;;11.40;85.70;;;;;;5010817;28;19957;-80
2023/11/20 13:51:32;;;;;;;;;;;11.40;85.90;;;;;;5010439;28;20455;-79
2023/11/20 13:54:09;;;;;;;;;;;11.40;86.10;;;;;;5007111;28;19929;-79
2023/11/20 13:56:42;;;;;;;;;;;11.50;86.30;;;;;;5008208;28;20000;-77
2023/11/20 13:59:15;;;;;;;;;;;11.50;86.40;;;;;;5008932;28;19929;-77
2023/11/20 14:01:49;;;;;;;;;;;11.60;86.60;;;;;;5007972;28;20004;-78
2023/11/20 14:04:22;;;;;;;;;;;11.60;86.80;;;;;;5001056;28;19930;-77
2023/11/20 14:06:55;;;;;;;;;;;11.60;86.80;;;;;;5009919;28;19925;-78
2023/11/20 14:09:31;;;;;;;;;;;11.50;86.80;;;;;;5008824;28;19925;-78
2023/11/20 14:12:05;;;;;;;;;;;11.50;86.90;;;;;;5028845;28;19926;-78
2023/11/20 14:14:38;;;;;;;;;;;11.50;87.00;;;;;;5005365;28;20409;-78
2023/11/20 14:17:14;;;;;;;;;;;11.40;87.00;;;;;;5028767;28;19936;-78
2023/11/20 14:19:48;;;;;;;;;;;11.50;87.00;;;;;;5029134;28;20012;-78
2023/11/20 14:22:21;;;;;;;;;;;11.40;87.10;;;;;;5023140;28;19933;-77
2023/11/20 14:25:04;;;;;;;;;;;11.50;87.20;;;;;;5022843;28;20457;-76
2023/11/20 14:27:40;;;;;;;;;;;11.40;87.30;;;;;;5028373;28;19937;-75
2023/11/20 14:30:14;;;;;;;;;;;11.40;87.40;;;;;;5033020;28;20299;-76
2023/11/20 14:32:47;;;;;;;;;;;11.40;87.40;;;;;;5027689;28;20016;-64
2023/11/20 14:35:21;;;;;;;;;;;11.40;87.40;;;;;;5028959;28;20805;-65
2023/11/20 14:37:54;;;;;;;;;;;11.40;87.50;;;;;;5029161;28;19933;-64
2023/11/20 14:40:34;;;;;;;;;;;11.40;87.60;;;;;;5031357;28;19956;-64
2023/11/20 14:43:08;;;;;;;;;;;11.40;87.60;;;;;;5031593;28;19929;-64
2023/11/20 14:45:41;;;;;;;;;;;11.40;87.70;;;;;;5022440;28;19926;-65
2023/11/20 14:48:14;;;;;;;;;;;11.40;87.80;;;;;;5031112;28;19929;-64
2023/11/20 14:50:47;;;;;;;;;;;11.30;87.90;;;;;;5032559;28;20376;-65
2023/11/20 14:53:22;;;;;;;;;;;11.30;87.90;;;;;;5031938;28;20372;-65
2023/11/20 14:55:56;;;;;;;;;;;11.30;87.90;;;;;;5012808;28;19964;-65
2023/11/20 14:58:34;;;;;;;;;;;11.30;88.00;;;;;;5027252;28;19929;-64