Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:11;;;;;;;;;;;8.00;99.90;;;;;;5101444;27;19920;-76
2022/04/26 03:38:37;;;;;;;;;;;8.00;99.90;;;;;;5115850;27;19915;-77
2022/04/26 03:41:03;;;;;;;;;;;8.00;99.90;;;;;;5091822;27;19927;-78
2022/04/26 03:43:29;;;;;;;;;;;8.00;99.90;;;;;;5108259;27;19926;-76
2022/04/26 03:45:55;;;;;;;;;;;8.00;99.90;;;;;;5102930;27;20290;-78
2022/04/26 03:48:22;;;;;;;;;;;8.00;99.90;;;;;;5111394;27;19919;-79
2022/04/26 03:50:48;;;;;;;;;;;8.00;99.90;;;;;;5083653;27;19927;-77
2022/04/26 03:53:14;;;;;;;;;;;7.90;99.90;;;;;;5106447;27;20375;-78
2022/04/26 03:55:39;;;;;;;;;;;7.90;99.90;;;;;;5081078;28;19919;-77
2022/04/26 03:58:05;;;;;;;;;;;7.90;99.90;;;;;;5101495;28;19915;-77
2022/04/26 04:00:30;;;;;;;;;;;7.90;99.90;;;;;;5080674;28;19923;-78
2022/04/26 04:02:57;;;;;;;;;;;7.90;99.90;;;;;;5102724;27;19919;-79
2022/04/26 04:05:24;;;;;;;;;;;7.90;99.90;;;;;;5118603;27;20044;-78
2022/04/26 04:07:49;;;;;;;;;;;7.80;99.90;;;;;;5108106;27;19973;-76
2022/04/26 04:10:15;;;;;;;;;;;7.80;99.90;;;;;;5085766;28;20390;-78
2022/04/26 04:12:41;;;;;;;;;;;7.80;99.90;;;;;;5104734;27;19919;-76
2022/04/26 04:15:07;;;;;;;;;;;7.80;99.90;;;;;;5091428;28;19923;-76
2022/04/26 04:17:32;;;;;;;;;;;7.80;99.90;;;;;;5092619;27;19920;-79
2022/04/26 04:19:58;;;;;;;;;;;7.80;99.90;;;;;;5084261;27;19964;-77
2022/04/26 04:22:25;;;;;;;;;;;7.70;99.90;;;;;;5097813;28;19916;-77
2022/04/26 04:24:50;;;;;;;;;;;7.80;99.90;;;;;;5087868;28;19977;-77
2022/04/26 04:27:16;;;;;;;;;;;7.80;99.90;;;;;;5102803;27;19919;-77
2022/04/26 04:29:41;;;;;;;;;;;7.80;99.90;;;;;;5100411;27;19962;-76
2022/04/26 04:32:07;;;;;;;;;;;7.80;99.90;;;;;;5078886;27;20393;-79
2022/04/26 04:34:34;;;;;;;;;;;7.80;99.90;;;;;;5083221;28;19998;-78
2022/04/26 04:36:59;;;;;;;;;;;7.80;99.90;;;;;;5099367;27;20396;-77
2022/04/26 04:39:27;;;;;;;;;;;7.90;99.90;;;;;;5101147;27;19916;-77
2022/04/26 04:41:52;;;;;;;;;;;7.90;99.90;;;;;;5098265;27;19924;-79
2022/04/26 04:44:21;;;;;;;;;;;7.90;99.90;;;;;;5081782;28;19924;-77
2022/04/26 04:46:47;;;;;;;;;;;7.90;99.90;;;;;;5092099;28;19924;-78
2022/04/26 04:49:15;;;;;;;;;;;7.90;99.90;;;;;;5081101;28;19916;-76
2022/04/26 04:51:40;;;;;;;;;;;7.90;99.90;;;;;;5091932;28;19965;-78
2022/04/26 04:54:06;;;;;;;;;;;7.90;99.90;;;;;;5081525;28;19915;-80
2022/04/26 04:56:33;;;;;;;;;;;7.90;99.90;;;;;;5098096;28;20431;-78
2022/04/26 04:58:59;;;;;;;;;;;7.90;99.90;;;;;;5115101;28;19979;-78
2022/04/26 05:01:24;;;;;;;;;;;7.90;99.90;;;;;;5099565;28;20010;-79
2022/04/26 05:03:50;;;;;;;;;;;8.00;99.90;;;;;;5077374;28;19967;-77
2022/04/26 05:06:16;;;;;;;;;;;8.00;99.90;;;;;;5098636;28;19923;-77
2022/04/26 05:08:42;;;;;;;;;;;8.00;99.90;;;;;;5102674;27;20367;-78
2022/04/26 05:11:08;;;;;;;;;;;8.00;99.90;;;;;;5123120;27;20002;-81
2022/04/26 05:13:35;;;;;;;;;;;8.00;99.90;;;;;;5086223;27;19999;-78
2022/04/26 05:16:01;;;;;;;;;;;8.00;99.90;;;;;;5085141;27;20389;-80
2022/04/26 05:18:27;;;;;;;;;;;8.10;99.90;;;;;;5092398;27;19915;-77
2022/04/26 05:20:53;;;;;;;;;;;8.10;99.90;;;;;;5094965;27;20382;-77
2022/04/26 05:26:03;;;;;;;;;;;8.10;99.90;;;;;;5106581;27;19923;-79
2022/04/26 05:28:29;;;;;;;;;;;8.10;99.90;;;;;;5113128;28;19916;-79
2022/04/26 05:30:56;;;;;;;;;;;8.20;99.90;;;;;;5077802;27;19922;-78
2022/04/26 05:33:22;;;;;;;;;;;8.20;99.90;;;;;;5084767;27;19974;-78
2022/04/26 05:35:48;;;;;;;;;;;8.20;99.90;;;;;;5102188;27;19967;-79
2022/04/26 05:38:15;;;;;;;;;;;8.20;99.90;;;;;;5100292;27;19920;-78
2022/04/26 05:40:40;;;;;;;;;;;8.20;99.90;;;;;;5084241;27;19923;-78
2022/04/26 05:43:06;;;;;;;;;;;8.30;99.90;;;;;;5101810;28;20371;-77
2022/04/26 05:45:32;;;;;;;;;;;8.30;99.90;;;;;;5084045;28;20030;-79
2022/04/26 05:47:59;;;;;;;;;;;8.30;99.90;;;;;;5087417;27;19919;-78
2022/04/26 05:50:25;;;;;;;;;;;8.30;99.90;;;;;;5094706;27;19943;-78
2022/04/26 05:52:50;;;;;;;;;;;8.30;99.90;;;;;;5099339;27;20383;-78
2022/04/26 05:55:16;;;;;;;;;;;8.30;99.90;;;;;;5084260;28;19915;-80
2022/04/26 05:57:42;;;;;;;;;;;8.30;99.90;;;;;;5123444;27;19915;-78
2022/04/26 06:00:08;;;;;;;;;;;8.30;99.90;;;;;;5078301;27;19990;-79
2022/04/26 06:02:38;;;;;;;;;;;8.40;99.90;;;;;;5114727;27;20020;-78
2022/04/26 06:05:05;;;;;;;;;;;8.40;99.90;;;;;;5114229;27;19919;-79
2022/04/26 06:07:31;;;;;;;;;;;8.50;99.90;;;;;;5110020;27;20434;-78
2022/04/26 06:09:57;;;;;;;;;;;8.50;99.90;;;;;;5109767;27;19932;-79
2022/04/26 06:12:29;;;;;;;;;;;8.60;99.90;;;;;;5102328;27;20310;-79
2022/04/26 06:14:55;;;;;;;;;;;8.60;99.90;;;;;;5125600;27;19926;-79
2022/04/26 06:17:20;;;;;;;;;;;8.60;99.90;;;;;;5088401;28;19920;-77
2022/04/26 06:19:46;;;;;;;;;;;8.70;99.90;;;;;;5119157;27;19919;-78
2022/04/26 06:22:13;;;;;;;;;;;8.80;99.90;;;;;;5109956;27;19975;-78
2022/04/26 06:24:38;;;;;;;;;;;9.10;99.90;;;;;;5071842;27;20294;-77
2022/04/26 06:27:04;;;;;;;;;;;9.20;99.90;;;;;;5084773;27;19923;-77
2022/04/26 06:29:30;;;;;;;;;;;9.20;99.90;;;;;;5108348;27;19924;-78
2022/04/26 06:31:55;;;;;;;;;;;9.30;99.90;;;;;;5093311;27;19920;-80
2022/04/26 06:34:21;;;;;;;;;;;9.30;99.90;;;;;;5082344;27;20348;-77
2022/04/26 06:36:47;;;;;;;;;;;9.30;99.90;;;;;;5092050;27;20018;-80
2022/04/26 06:39:13;;;;;;;;;;;9.70;99.90;;;;;;5096483;27;20005;-78
2022/04/26 06:41:42;;;;;;;;;;;10.30;99.90;;;;;;5108208;27;19973;-81
2022/04/26 06:44:08;;;;;;;;;;;10.90;99.90;;;;;;5104528;27;19955;-78
2022/04/26 06:46:36;;;;;;;;;;;11.20;99.90;;;;;;5113651;27;19931;-78
2022/04/26 06:49:05;;;;;;;;;;;11.30;99.90;;;;;;5063615;27;19926;-78
2022/04/26 06:51:33;;;;;;;;;;;11.40;99.90;;;;;;5086378;27;19924;-78
2022/04/26 06:53:58;;;;;;;;;;;11.40;99.90;;;;;;5095241;27;19923;-79
2022/04/26 06:56:25;;;;;;;;;;;11.40;99.90;;;;;;5096506;27;19929;-82
2022/04/26 06:58:51;;;;;;;;;;;11.40;99.90;;;;;;5095150;27;19962;-82
2022/04/26 07:01:16;;;;;;;;;;;11.20;99.90;;;;;;5095334;27;19987;-79
2022/04/26 07:03:42;;;;;;;;;;;11.00;99.90;;;;;;5078928;27;19924;-78
2022/04/26 07:06:08;;;;;;;;;;;10.80;99.90;;;;;;5079640;27;19923;-84
2022/04/26 07:08:33;;;;;;;;;;;10.70;99.90;;;;;;5096146;27;19922;-80
2022/04/26 07:10:59;;;;;;;;;;;10.60;99.90;;;;;;5081364;27;19919;-83
2022/04/26 07:13:26;;;;;;;;;;;10.50;99.90;;;;;;5091700;27;20123;-79
2022/04/26 07:15:52;;;;;;;;;;;10.60;99.90;;;;;;5081261;27;19928;-79
2022/04/26 07:18:17;;;;;;;;;;;10.50;99.90;;;;;;5101636;27;19919;-84
2022/04/26 07:20:46;;;;;;;;;;;10.60;99.90;;;;;;5083057;27;19925;-85
2022/04/26 07:23:12;;;;;;;;;;;10.70;99.90;;;;;;5098795;27;19991;-79
2022/04/26 07:25:38;;;;;;;;;;;10.80;99.90;;;;;;5095107;27;19919;-79
2022/04/26 07:28:04;;;;;;;;;;;10.90;99.90;;;;;;5097397;27;20298;-79
2022/04/26 07:30:36;;;;;;;;;;;11.00;99.90;;;;;;5115631;27;19968;-78
2022/04/26 07:35:46;;;;;;;;;;;11.40;99.90;;;;;;5075142;27;20389;-78
2022/04/26 07:38:12;;;;;;;;;;;11.20;99.90;;;;;;5080167;27;19923;-79
2022/04/26 07:40:37;;;;;;;;;;;11.00;99.90;;;;;;5085342;27;19926;-77
2022/04/26 07:43:04;;;;;;;;;;;10.80;99.90;;;;;;5112793;27;19975;-81
2022/04/26 07:45:31;;;;;;;;;;;10.60;99.90;;;;;;5091049;27;20267;-78
2022/04/26 07:47:58;;;;;;;;;;;10.50;99.90;;;;;;5098921;27;19930;-79
2022/04/26 07:50:25;;;;;;;;;;;10.50;99.90;;;;;;5083558;27;19920;-79
2022/04/26 07:52:51;;;;;;;;;;;10.70;99.90;;;;;;5081950;27;19923;-77
2022/04/26 07:55:16;;;;;;;;;;;10.90;99.90;;;;;;5099365;27;19923;-80
2022/04/26 07:57:42;;;;;;;;;;;11.00;99.90;;;;;;5126503;27;19915;-79
2022/04/26 08:00:08;;;;;;;;;;;11.10;99.90;;;;;;5122924;27;19955;-78
2022/04/26 08:02:39;;;;;;;;;;;11.20;99.90;;;;;;5093254;27;19926;-79
2022/04/26 08:05:05;;;;;;;;;;;11.40;99.90;;;;;;5118656;27;19928;-79
2022/04/26 08:07:31;;;;;;;;;;;11.50;99.90;;;;;;5085262;27;19969;-78
2022/04/26 08:09:56;;;;;;;;;;;11.60;99.90;;;;;;5107662;27;19955;-81
2022/04/26 08:12:22;;;;;;;;;;;11.80;99.90;;;;;;5108387;27;20041;-84
2022/04/26 08:14:48;;;;;;;;;;;11.90;99.90;;;;;;5116795;27;19954;-82
2022/04/26 08:17:17;;;;;;;;;;;11.80;99.90;;;;;;5108253;27;19936;-77
2022/04/26 08:19:44;;;;;;;;;;;11.80;99.90;;;;;;5109393;27;20416;-81
2022/04/26 08:22:10;;;;;;;;;;;11.90;99.90;;;;;;5113510;27;19968;-78
2022/04/26 08:27:25;;;;;;;;;;;12.20;99.90;;;;;;5097655;27;19933;-78
2022/04/26 08:29:51;;;;;;;;;;;12.20;99.90;;;;;;5100779;27;20309;-80
2022/04/26 08:32:16;;;;;;;;;;;12.10;99.90;;;;;;5120164;27;19915;-78
2022/04/26 08:34:43;;;;;;;;;;;11.90;99.90;;;;;;5116709;27;19918;-83
2022/04/26 08:37:09;;;;;;;;;;;11.70;99.90;;;;;;5126630;27;19995;-80
2022/04/26 08:39:34;;;;;;;;;;;11.70;99.90;;;;;;5137987;27;20002;-77
2022/04/26 08:42:00;;;;;;;;;;;11.70;99.90;;;;;;5122942;27;20017;-77
2022/04/26 08:44:27;;;;;;;;;;;11.60;99.90;;;;;;5121201;27;20015;-80
2022/04/26 08:52:22;;;;;;;;;;;12.00;99.90;;;;;;5110740;27;19922;-78
2022/04/26 08:54:49;;;;;;;;;;;12.30;99.90;;;;;;5109817;27;19966;-77
2022/04/26 08:57:15;;;;;;;;;;;12.50;99.90;;;;;;5133007;27;19971;-78
2022/04/26 08:59:45;;;;;;;;;;;12.70;99.90;;;;;;5115032;27;20366;-76
2022/04/26 09:02:15;;;;;;;;;;;12.90;99.90;;;;;;5121257;27;20390;-79
2022/04/26 09:04:41;;;;;;;;;;;13.10;99.90;;;;;;5090766;28;19974;-77
2022/04/26 09:07:08;;;;;;;;;;;13.30;99.90;;;;;;5117742;27;19965;-78
2022/04/26 09:09:37;;;;;;;;;;;13.40;99.90;;;;;;5112811;27;19997;-79
2022/04/26 09:12:09;;;;;;;;;;;13.40;99.90;;;;;;5085167;27;19929;-78
2022/04/26 09:14:35;;;;;;;;;;;13.50;99.90;;;;;;5115867;28;19915;-79
2022/04/26 09:17:05;;;;;;;;;;;13.90;99.90;;;;;;5098216;28;20332;-78
2022/04/26 09:19:42;;;;;;;;;;;14.30;99.90;;;;;;5113497;28;20344;-77
2022/04/26 09:22:14;;;;;;;;;;;14.50;99.90;;;;;;5110045;28;19960;-79
2022/04/26 09:24:54;;;;;;;;;;;14.50;99.90;;;;;;5102020;28;19923;-81
2022/04/26 09:27:20;;;;;;;;;;;14.50;99.90;;;;;;5111077;28;19959;-79
2022/04/26 09:29:47;;;;;;;;;;;14.40;99.90;;;;;;5117162;27;19923;-79
2022/04/26 09:32:12;;;;;;;;;;;14.40;99.90;;;;;;5084008;27;19963;-78
2022/04/26 09:34:38;;;;;;;;;;;14.30;99.90;;;;;;5119459;27;20378;-79
2022/04/26 09:37:04;;;;;;;;;;;14.10;99.90;;;;;;5100396;27;19922;-78
2022/04/26 09:39:30;;;;;;;;;;;13.90;99.90;;;;;;5102527;27;19922;-80
2022/04/26 09:41:57;;;;;;;;;;;13.70;99.90;;;;;;5095350;27;21353;-79
2022/04/26 09:44:29;;;;;;;;;;;14.10;99.90;;;;;;5116489;27;19919;-79
2022/04/26 09:46:55;;;;;;;;;;;14.90;99.90;;;;;;5116534;27;19934;-78
2022/04/26 09:49:21;;;;;;;;;;;15.90;99.90;;;;;;5105225;27;19923;-80
2022/04/26 09:51:48;;;;;;;;;;;16.70;99.90;;;;;;5123790;27;19935;-81
2022/04/26 09:54:13;;;;;;;;;;;17.30;99.90;;;;;;5087577;27;19964;-80
2022/04/26 09:56:39;;;;;;;;;;;18.20;99.90;;;;;;5144756;27;19923;-79
2022/04/26 09:59:06;;;;;;;;;;;19.10;95.10;;;;;;5134056;27;19931;-78
2022/04/26 10:01:35;;;;;;;;;;;20.00;95.10;;;;;;5104939;27;19954;-78
2022/04/26 10:04:06;;;;;;;;;;;20.80;95.10;;;;;;5110852;27;19938;-79
2022/04/26 10:06:33;;;;;;;;;;;20.70;93.80;;;;;;5127518;27;20015;-78
2022/04/26 10:08:59;;;;;;;;;;;19.80;94.10;;;;;;5125463;27;19914;-79
2022/04/26 10:11:25;;;;;;;;;;;19.80;94.10;;;;;;5094667;27;19923;-79
2022/04/26 10:13:50;;;;;;;;;;;20.40;92.50;;;;;;5099926;27;19919;-78
2022/04/26 10:16:21;;;;;;;;;;;21.10;87.00;;;;;;5115869;27;24391;-85
2022/04/26 10:18:48;;;;;;;;;;;21.70;85.90;;;;;;5108547;27;19934;-79
2022/04/26 10:21:42;;;;;;;;;;;21.40;77.00;;;;;;5107996;27;19968;-77
2022/04/26 10:24:11;;;;;;;;;;;20.90;80.90;;;;;;5135716;27;20293;-77
2022/04/26 10:26:37;;;;;;;;;;;20.10;82.80;;;;;;5086549;27;19922;-80
2022/04/26 10:29:12;;;;;;;;;;;19.10;85.80;;;;;;5081921;27;19923;-79
2022/04/26 10:31:40;;;;;;;;;;;18.30;89.10;;;;;;5082415;27;20011;-79
2022/04/26 10:34:24;;;;;;;;;;;18.50;89.80;;;;;;5103630;27;19966;-81
2022/04/26 10:36:50;;;;;;;;;;;19.10;88.20;;;;;;5099097;27;19923;-78
2022/04/26 10:39:32;;;;;;;;;;;19.90;87.90;;;;;;5109034;27;19947;-78
2022/04/26 10:41:58;;;;;;;;;;;20.30;87.20;;;;;;5107663;27;19915;-79
2022/04/26 10:44:26;;;;;;;;;;;19.90;86.00;;;;;;5094509;27;19926;-82
2022/04/26 10:47:07;;;;;;;;;;;19.40;86.00;;;;;;5142959;27;19930;-80
2022/04/26 10:49:42;;;;;;;;;;;19.10;84.90;;;;;;5136849;27;19923;-80
2022/04/26 10:52:25;;;;;;;;;;;18.90;86.90;;;;;;5112048;27;19925;-82
2022/04/26 10:55:07;;;;;;;;;;;19.40;86.70;;;;;;5126890;27;19919;-80
2022/04/26 10:57:33;;;;;;;;;;;19.90;85.70;;;;;;5128600;27;20135;-80
2022/04/26 11:00:00;;;;;;;;;;;20.30;84.80;;;;;;5108194;27;19923;-85
2022/04/26 11:02:26;;;;;;;;;;;20.70;83.90;;;;;;5085732;27;19922;-80
2022/04/26 11:04:56;;;;;;;;;;;21.00;80.50;;;;;;5114223;27;20578;-80
2022/04/26 11:07:25;;;;;;;;;;;21.20;80.10;;;;;;5094683;27;20009;-79
2022/04/26 11:09:53;;;;;;;;;;;20.90;80.30;;;;;;5089392;27;19919;-79
2022/04/26 11:12:19;;;;;;;;;;;20.40;80.00;;;;;;5083215;27;19927;-80
2022/04/26 11:14:45;;;;;;;;;;;20.40;79.80;;;;;;5093276;27;19919;-77
2022/04/26 11:17:11;;;;;;;;;;;20.10;81.20;;;;;;5126360;27;19978;-79
2022/04/26 11:19:38;;;;;;;;;;;19.60;82.70;;;;;;5129730;27;19966;-80
2022/04/26 11:22:05;;;;;;;;;;;19.20;83.40;;;;;;5115205;27;19919;-78
2022/04/26 11:30:01;;;;;;;;;;;20.30;78.20;;;;;;5127256;27;20005;-80
2022/04/26 11:32:27;;;;;;;;;;;20.90;77.90;;;;;;5078029;28;20311;-86
2022/04/26 11:34:52;;;;;;;;;;;21.40;78.20;;;;;;5121862;27;20611;-79
2022/04/26 11:37:20;;;;;;;;;;;21.80;78.20;;;;;;5085251;27;20070;-82
2022/04/26 11:39:46;;;;;;;;;;;21.90;68.10;;;;;;5116758;27;19934;-78
2022/04/26 11:42:12;;;;;;;;;;;21.50;68.10;;;;;;5117369;27;19946;-81
2022/04/26 11:44:52;;;;;;;;;;;20.90;71.60;;;;;;5114681;27;20007;-82
2022/04/26 11:47:18;;;;;;;;;;;20.10;73.80;;;;;;5115966;27;20367;-81
2022/04/26 11:49:44;;;;;;;;;;;19.40;76.20;;;;;;5117216;27;19915;-79
2022/04/26 11:52:09;;;;;;;;;;;19.50;76.70;;;;;;5122741;27;20371;-81
2022/04/26 11:54:36;;;;;;;;;;;20.00;72.40;;;;;;5133514;27;19919;-79
2022/04/26 11:57:03;;;;;;;;;;;19.90;67.40;;;;;;5081715;27;20390;-81
2022/04/26 11:59:28;;;;;;;;;;;20.30;69.50;;;;;;5122164;27;19941;-79
2022/04/26 12:01:54;;;;;;;;;;;20.80;70.70;;;;;;5081554;27;19927;-82
2022/04/26 12:04:20;;;;;;;;;;;21.20;70.60;;;;;;5104677;27;20573;-78
2022/04/26 12:06:46;;;;;;;;;;;21.50;70.00;;;;;;5122041;27;19915;-79
2022/04/26 12:09:14;;;;;;;;;;;21.30;69.70;;;;;;5115359;27;19941;-78
2022/04/26 12:11:44;;;;;;;;;;;20.80;69.80;;;;;;5099814;27;19987;-79
2022/04/26 12:14:21;;;;;;;;;;;20.40;68.10;;;;;;5114050;27;19923;-77
2022/04/26 12:16:49;;;;;;;;;;;19.80;70.70;;;;;;5092742;27;19931;-75
2022/04/26 12:19:18;;;;;;;;;;;19.20;64.90;;;;;;5094981;27;20013;-78
2022/04/26 12:21:46;;;;;;;;;;;18.60;62.00;;;;;;5115133;27;20069;-79
2022/04/26 12:24:13;;;;;;;;;;;18.10;66.80;;;;;;5130756;27;19919;-76
2022/04/26 12:26:50;;;;;;;;;;;18.20;69.50;;;;;;5098853;27;19915;-78
2022/04/26 12:29:15;;;;;;;;;;;18.60;70.20;;;;;;5112724;27;19958;-77
2022/04/26 12:31:43;;;;;;;;;;;19.10;70.40;;;;;;5110690;27;20551;-78
2022/04/26 12:34:14;;;;;;;;;;;19.40;70.20;;;;;;5087543;27;19930;-78
2022/04/26 12:36:51;;;;;;;;;;;19.60;70.50;;;;;;5104266;27;19922;-78
2022/04/26 12:39:16;;;;;;;;;;;20.00;70.20;;;;;;5096631;27;20412;-78
2022/04/26 12:41:45;;;;;;;;;;;20.50;69.90;;;;;;5122746;27;19935;-79
2022/04/26 12:44:12;;;;;;;;;;;20.80;67.90;;;;;;5124472;27;20386;-81
2022/04/26 12:52:42;;;;;;;;;;;19.70;65.90;;;;;;5123294;27;19923;-79
2022/04/26 12:55:07;;;;;;;;;;;19.20;68.10;;;;;;5135680;27;20297;-76
2022/04/26 12:57:44;;;;;;;;;;;18.90;69.50;;;;;;5114024;27;20005;-81
2022/04/26 13:00:12;;;;;;;;;;;18.60;71.00;;;;;;5100148;27;19922;-78
2022/04/26 13:02:37;;;;;;;;;;;18.40;71.70;;;;;;5119547;27;19952;-80
2022/04/26 13:05:03;;;;;;;;;;;18.20;72.20;;;;;;5103272;27;19924;-79
2022/04/26 13:07:29;;;;;;;;;;;17.90;72.50;;;;;;5116008;27;19980;-79
2022/04/26 13:09:54;;;;;;;;;;;17.80;72.80;;;;;;5110957;27;20299;-77
2022/04/26 13:12:20;;;;;;;;;;;17.70;73.40;;;;;;5114131;27;19923;-78
2022/04/26 13:14:45;;;;;;;;;;;17.60;73.80;;;;;;5093289;27;20017;-76
2022/04/26 13:17:12;;;;;;;;;;;17.70;74.20;;;;;;5095150;27;19915;-77
2022/04/26 13:19:38;;;;;;;;;;;18.20;66.50;;;;;;5118219;27;19988;-77
2022/04/26 13:22:03;;;;;;;;;;;18.10;69.10;;;;;;5103359;27;20363;-76
2022/04/26 13:24:29;;;;;;;;;;;17.80;69.80;;;;;;5089349;27;20327;-78
2022/04/26 13:26:55;;;;;;;;;;;17.70;70.50;;;;;;5100055;27;19964;-78
2022/04/26 13:29:21;;;;;;;;;;;17.70;70.60;;;;;;5074935;27;19998;-78
2022/04/26 13:31:47;;;;;;;;;;;17.80;70.80;;;;;;5118682;27;19930;-77
2022/04/26 13:34:14;;;;;;;;;;;18.00;70.20;;;;;;5118857;27;19982;-78
2022/04/26 13:36:41;;;;;;;;;;;18.20;68.50;;;;;;5109633;27;19919;-77
2022/04/26 13:39:07;;;;;;;;;;;18.50;69.30;;;;;;5109617;27;19920;-81
2022/04/26 13:41:33;;;;;;;;;;;18.80;68.50;;;;;;5101559;27;19922;-79
2022/04/26 13:43:59;;;;;;;;;;;19.00;68.90;;;;;;5129742;27;19919;-78
2022/04/26 13:46:24;;;;;;;;;;;18.90;68.60;;;;;;5074514;27;19916;-80
2022/04/26 13:48:52;;;;;;;;;;;18.30;63.70;;;;;;5097508;27;19979;-81
2022/04/26 13:51:21;;;;;;;;;;;17.80;66.60;;;;;;5096514;27;19915;-78
2022/04/26 13:53:47;;;;;;;;;;;17.70;65.50;;;;;;5096539;27;19952;-81
2022/04/26 13:56:12;;;;;;;;;;;18.00;67.00;;;;;;5094913;27;19924;-82
2022/04/26 13:58:39;;;;;;;;;;;18.30;67.50;;;;;;5101536;27;19998;-80
2022/04/26 14:01:04;;;;;;;;;;;18.50;67.90;;;;;;5085765;27;20011;-83
2022/04/26 14:03:31;;;;;;;;;;;18.60;67.10;;;;;;5096600;27;20014;-77
2022/04/26 14:05:58;;;;;;;;;;;18.60;67.00;;;;;;5097838;27;20810;-80
2022/04/26 14:08:27;;;;;;;;;;;18.70;67.50;;;;;;5112911;27;19916;-79
2022/04/26 14:10:57;;;;;;;;;;;18.70;67.80;;;;;;5121649;27;19958;-79
2022/04/26 14:13:23;;;;;;;;;;;18.70;67.40;;;;;;5084482;27;20406;-84
2022/04/26 14:24:06;;;;;;;;;;;18.40;66.80;;;;;;5059084;28;20010;-77
2022/04/26 14:26:31;;;;;;;;;;;18.40;66.40;;;;;;5076464;28;20411;-76
2022/04/26 14:28:57;;;;;;;;;;;18.40;64.40;;;;;;5072991;28;19927;-77
2022/04/26 14:31:22;;;;;;;;;;;18.30;63.80;;;;;;5048505;28;19970;-77
2022/04/26 14:33:48;;;;;;;;;;;18.20;64.90;;;;;;5056851;28;19923;-78
2022/04/26 14:36:14;;;;;;;;;;;18.10;65.50;;;;;;5053204;28;20668;-77
2022/04/26 14:38:39;;;;;;;;;;;17.90;65.20;;;;;;5056687;28;19924;-74
2022/04/26 14:41:06;;;;;;;;;;;17.80;65.60;;;;;;5055541;28;19916;-76
2022/04/26 14:43:31;;;;;;;;;;;17.70;66.20;;;;;;5035457;28;20115;-75
2022/04/26 14:45:57;;;;;;;;;;;17.70;66.40;;;;;;5024156;28;19920;-77
2022/04/26 14:48:23;;;;;;;;;;;17.60;66.20;;;;;;5046715;28;19920;-75
2022/04/26 14:50:49;;;;;;;;;;;17.10;66.80;;;;;;5047183;28;20172;-74
2022/04/26 14:53:15;;;;;;;;;;;16.60;67.60;;;;;;5050850;28;19931;-74
2022/04/26 14:55:41;;;;;;;;;;;16.20;68.60;;;;;;5055032;28;19978;-75
2022/04/26 14:58:10;;;;;;;;;;;15.90;69.70;;;;;;5041161;28;19970;-75
2022/04/26 15:00:36;;;;;;;;;;;15.80;70.40;;;;;;5065033;28;19963;-76
2022/04/26 15:03:02;;;;;;;;;;;15.90;71.00;;;;;;5056146;28;20175;-77
2022/04/26 15:05:28;;;;;;;;;;;16.00;71.40;;;;;;5032614;28;19920;-77
2022/04/26 15:10:38;;;;;;;;;;;15.70;72.00;;;;;;5055955;28;19927;-76
2022/04/26 15:18:35;;;;;;;;;;;15.00;74.20;;;;;;5034933;28;19920;-74
2022/04/26 15:21:03;;;;;;;;;;;14.70;74.80;;;;;;5052364;28;20191;-77
2022/04/26 15:23:28;;;;;;;;;;;14.60;75.40;;;;;;5040108;28;19971;-77
2022/04/26 15:25:55;;;;;;;;;;;14.60;76.20;;;;;;5051641;28;19963;-76
2022/04/26 15:28:21;;;;;;;;;;;14.50;76.70;;;;;;5054803;28;19917;-77
2022/04/26 15:30:49;;;;;;;;;;;14.50;77.20;;;;;;5048710;28;19966;-76
2022/04/26 15:33:15;;;;;;;;;;;14.60;77.80;;;;;;5055294;28;20434;-77
2022/04/26 15:35:42;;;;;;;;;;;14.60;78.00;;;;;;5053275;28;19916;-78
2022/04/26 15:38:10;;;;;;;;;;;14.70;78.30;;;;;;5037754;28;20632;-77
2022/04/26 15:40:35;;;;;;;;;;;14.60;78.80;;;;;;5052759;28;19946;-78
2022/04/26 15:43:03;;;;;;;;;;;14.40;79.60;;;;;;5038405;28;19920;-76
2022/04/26 15:45:29;;;;;;;;;;;14.40;80.30;;;;;;5055191;28;20397;-75
2022/04/26 15:47:56;;;;;;;;;;;14.40;80.80;;;;;;5025840;28;20095;-74
2022/04/26 15:50:22;;;;;;;;;;;14.50;82.50;;;;;;5036028;28;20450;-77
2022/04/26 15:52:48;;;;;;;;;;;14.50;82.10;;;;;;5039678;28;19923;-77
2022/04/26 15:55:14;;;;;;;;;;;14.50;82.00;;;;;;5037892;28;19920;-78
2022/04/26 15:57:42;;;;;;;;;;;14.60;82.10;;;;;;5041793;28;20295;-76
2022/04/26 16:00:08;;;;;;;;;;;14.40;82.20;;;;;;5035146;28;19935;-77
2022/04/26 16:02:34;;;;;;;;;;;14.50;82.90;;;;;;5072944;28;20437;-76
2022/04/26 16:05:01;;;;;;;;;;;14.40;83.20;;;;;;5041641;28;19955;-77
2022/04/26 16:07:26;;;;;;;;;;;14.30;83.40;;;;;;5050793;28;20299;-76
2022/04/26 16:20:51;;;;;;;;;;;13.70;84.40;;;;;;5059377;28;19980;-77
2022/04/26 16:23:16;;;;;;;;;;;13.60;84.90;;;;;;5036933;28;19928;-78
2022/04/26 16:25:42;;;;;;;;;;;13.50;85.40;;;;;;5052876;28;20327;-76
2022/04/26 16:28:09;;;;;;;;;;;13.40;85.80;;;;;;5046279;28;19916;-75
2022/04/26 16:30:35;;;;;;;;;;;13.40;86.10;;;;;;5034452;28;19920;-77
2022/04/26 16:33:01;;;;;;;;;;;13.20;86.40;;;;;;5037990;28;19924;-77
2022/04/26 16:35:27;;;;;;;;;;;13.10;86.70;;;;;;5039915;28;20022;-76
2022/04/26 16:37:55;;;;;;;;;;;13.00;87.00;;;;;;5056402;28;19924;-77
2022/04/26 16:40:20;;;;;;;;;;;12.90;87.50;;;;;;5056617;28;19931;-79
2022/04/26 16:42:46;;;;;;;;;;;12.80;87.90;;;;;;5041323;28;19920;-76
2022/04/26 16:45:13;;;;;;;;;;;12.80;88.10;;;;;;5042961;28;20372;-77
2022/04/26 16:47:39;;;;;;;;;;;12.60;88.50;;;;;;5045693;28;20004;-78
2022/04/26 16:50:06;;;;;;;;;;;12.50;88.80;;;;;;5054466;28;20341;-77
2022/04/26 16:52:32;;;;;;;;;;;12.40;89.20;;;;;;5060353;28;20303;-76
2022/04/26 16:54:59;;;;;;;;;;;12.40;89.40;;;;;;5042533;28;19916;-77
2022/04/26 16:57:26;;;;;;;;;;;12.30;89.80;;;;;;5045146;28;19928;-78
2022/04/26 16:59:52;;;;;;;;;;;12.30;90.10;;;;;;5042844;28;19924;-77
2022/04/26 17:02:17;;;;;;;;;;;12.20;90.40;;;;;;5044291;28;20442;-75
2022/04/26 17:04:43;;;;;;;;;;;12.10;90.50;;;;;;5063684;28;19931;-77
2022/04/26 17:07:08;;;;;;;;;;;12.10;90.90;;;;;;5031208;28;19924;-76
2022/04/26 17:09:36;;;;;;;;;;;12.00;91.00;;;;;;5045726;28;20020;-76
2022/04/26 17:12:03;;;;;;;;;;;12.00;91.10;;;;;;5045856;28;19923;-78
2022/04/26 17:14:31;;;;;;;;;;;11.90;91.30;;;;;;5050650;28;19920;-78
2022/04/26 17:16:56;;;;;;;;;;;11.90;91.50;;;;;;5045439;28;20678;-76
2022/04/26 17:19:22;;;;;;;;;;;11.80;91.80;;;;;;5042250;28;19921;-77
2022/04/26 17:21:48;;;;;;;;;;;11.80;91.90;;;;;;5046407;28;20378;-78
2022/04/26 17:26:58;;;;;;;;;;;11.70;92.60;;;;;;5069464;28;20337;-78
2022/04/26 17:29:25;;;;;;;;;;;11.60;92.70;;;;;;5058491;28;19923;-77
2022/04/26 17:31:51;;;;;;;;;;;11.50;93.10;;;;;;5045051;28;19924;-75
2022/04/26 17:34:17;;;;;;;;;;;11.50;93.20;;;;;;5054156;28;20342;-77
2022/04/26 17:36:42;;;;;;;;;;;11.40;93.40;;;;;;5058960;28;20015;-77
2022/04/26 17:39:10;;;;;;;;;;;11.30;93.80;;;;;;5033540;28;19916;-78
2022/04/26 17:41:36;;;;;;;;;;;11.20;94.20;;;;;;5048549;28;19981;-77
2022/04/26 17:44:01;;;;;;;;;;;11.10;94.90;;;;;;5063476;28;20423;-77
2022/04/26 17:46:28;;;;;;;;;;;11.00;94.90;;;;;;5052681;28;19916;-77
2022/04/26 17:48:54;;;;;;;;;;;11.00;95.20;;;;;;5058882;28;19920;-78
2022/04/26 17:51:19;;;;;;;;;;;10.90;95.50;;;;;;5064239;28;20465;-76
2022/04/26 17:56:29;;;;;;;;;;;10.80;95.70;;;;;;5053239;28;20260;-77
2022/04/26 17:58:55;;;;;;;;;;;10.70;95.80;;;;;;5047539;28;19928;-77
2022/04/26 18:01:21;;;;;;;;;;;10.60;96.10;;;;;;5042632;28;19967;-76
2022/04/26 18:03:48;;;;;;;;;;;10.60;96.30;;;;;;5051369;28;19923;-77
2022/04/26 18:06:14;;;;;;;;;;;10.50;96.50;;;;;;5052561;28;20367;-77
2022/04/26 18:08:41;;;;;;;;;;;10.40;96.70;;;;;;5066733;28;19986;-76
2022/04/26 18:11:08;;;;;;;;;;;10.40;96.90;;;;;;5047008;28;20325;-76
2022/04/26 18:13:34;;;;;;;;;;;10.30;97.00;;;;;;5066938;28;19916;-77
2022/04/26 18:16:02;;;;;;;;;;;10.20;97.20;;;;;;5048768;28;19930;-77
2022/04/26 18:18:28;;;;;;;;;;;10.10;97.20;;;;;;5048635;28;19915;-77
2022/04/26 18:20:55;;;;;;;;;;;10.10;97.30;;;;;;5028710;28;19924;-77
2022/04/26 18:23:21;;;;;;;;;;;10.00;97.40;;;;;;5065234;28;19970;-76
2022/04/26 18:28:31;;;;;;;;;;;9.90;97.50;;;;;;5043273;28;19925;-76
2022/04/26 18:30:57;;;;;;;;;;;9.80;97.70;;;;;;5048277;28;19952;-76
2022/04/26 18:33:23;;;;;;;;;;;9.70;97.90;;;;;;5060903;28;19948;-75
2022/04/26 18:35:48;;;;;;;;;;;9.70;98.10;;;;;;5032217;28;19924;-75
2022/04/26 18:38:16;;;;;;;;;;;9.60;98.80;;;;;;5050015;28;19923;-76
2022/04/26 18:40:41;;;;;;;;;;;9.50;99.10;;;;;;5057981;28;19932;-75
2022/04/26 18:43:07;;;;;;;;;;;9.40;99.20;;;;;;5048909;28;19916;-76
2022/04/26 18:45:33;;;;;;;;;;;9.30;99.20;;;;;;5044976;28;20089;-76
2022/04/26 18:47:58;;;;;;;;;;;9.30;99.10;;;;;;5049326;28;19989;-76
2022/04/26 18:50:24;;;;;;;;;;;9.20;99.30;;;;;;5051076;28;20430;-75
2022/04/26 18:52:50;;;;;;;;;;;9.10;99.20;;;;;;5053599;28;20300;-76
2022/04/26 18:55:17;;;;;;;;;;;9.10;99.20;;;;;;5041110;28;20307;-75