Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:01:14;;;;;;;4.95;1.60;;;;;;;10.29;100.00;96998.22;5114170;28;20457;-80
2024/04/04 00:03:40;;;;;;;9.90;1.50;;;;;;;10.18;100.00;96993.13;5109175;28;20406;-80
2024/04/04 00:06:08;;;;;;;7.63;1.75;;;;;;;10.12;100.00;96992.28;5106685;28;20427;-80
2024/04/04 00:08:34;;;;;;;3.15;1.30;;;;;;;10.25;100.00;97002.41;5110953;28;20406;-81
2024/04/04 00:11:08;;;;;;;2.80;1.38;;;;;;;10.18;100.00;96991.28;5110186;28;20426;-79
2024/04/04 00:13:35;;;;;;;3.73;1.63;;;;;;;10.18;100.00;96995.75;5110450;28;20463;-80
2024/04/04 00:16:01;;;;;;;3.38;1.50;;;;;;;10.15;100.00;97006.84;5126506;28;20848;-80
2024/04/04 00:18:28;;;;;;;5.55;1.55;;;;;;;10.28;100.00;97007.22;5115179;28;20399;-80
2024/04/04 00:20:54;;;;;;;5.72;1.48;;;;;;;10.22;100.00;97010.09;5119958;28;20398;-79
2024/04/04 00:23:21;;;;;;;3.42;1.50;;;;;;;10.34;100.00;97006.16;5114169;28;20924;-80
2024/04/04 00:25:48;;;;;;;2.50;1.30;;;;;;;10.22;100.00;97005.59;5120474;28;20399;-81
2024/04/04 00:28:14;;;;;;;3.13;1.20;;;;;;;10.17;100.00;97008.19;5109823;28;20390;-81
2024/04/04 00:30:40;;;;;;;2.63;1.30;;;;;;;10.18;100.00;97009.78;5126188;28;20781;-79
2024/04/04 00:33:06;;;;;;;4.00;1.45;;;;;;;10.09;100.00;97014.72;5123835;28;20817;-79
2024/04/04 00:35:33;;;;;;;2.45;1.63;;;;;;;9.99;100.00;97019.19;5115405;28;20390;-80
2024/04/04 00:37:59;;;;;;;4.03;1.60;;;;;;;9.92;100.00;97013.34;5106486;28;20398;-80
2024/04/04 00:40:26;;;;;;;5.32;1.60;;;;;;;9.85;100.00;97018.06;5112312;28;20432;-80
2024/04/04 00:42:52;;;;;;;2.67;1.20;;;;;;;9.76;100.00;97011.66;5118245;28;20396;-79
2024/04/04 00:45:20;;;;;;;3.13;1.50;;;;;;;9.76;100.00;97017.72;5118221;28;20392;-81
2024/04/04 00:47:48;;;;;;;2.13;1.50;;;;;;;9.68;100.00;97026.13;5109187;28;20413;-79
2024/04/04 00:50:16;;;;;;;4.30;1.58;;;;;;;9.60;100.00;97023.94;5115766;28;20406;-80
2024/04/04 00:52:42;;;;;;;5.55;1.67;;;;;;;9.63;100.00;97029.50;5107727;28;20453;-81
2024/04/04 00:55:08;;;;;;;8.57;1.58;;;;;;;9.64;100.00;97036.41;5122787;28;20458;-81
2024/04/04 00:57:37;;;;;;;9.33;1.93;;;;;;;9.51;100.00;97028.09;5115930;28;20849;-79
2024/04/04 01:00:05;;;;;;;2.63;1.30;;;;;;;9.47;100.00;97043.66;5125792;28;20669;-80
2024/04/04 01:02:31;;;;;;;5.10;1.42;;;;;;;9.47;100.00;97040.25;5119406;28;20389;-79
2024/04/04 01:04:57;;;;;;;6.80;1.60;;;;;;;9.37;100.00;97043.59;5119388;28;20427;-80
2024/04/04 01:07:25;;;;;;;3.90;1.40;;;;;;;9.38;100.00;97039.91;5120228;28;20393;-79
2024/04/04 01:09:51;;;;;;;4.57;1.50;;;;;;;9.36;100.00;97039.34;5127452;28;20474;-79
2024/04/04 01:12:17;;;;;;;5.72;1.70;;;;;;;9.39;100.00;97030.13;5124329;28;20420;-80
2024/04/04 01:14:44;;;;;;;5.00;1.60;;;;;;;9.37;100.00;97027.72;5112610;28;20398;-79
2024/04/04 01:17:11;;;;;;;5.30;1.92;;;;;;;9.42;100.00;97025.13;5098157;28;20508;-78
2024/04/04 01:19:37;;;;;;;4.00;1.30;;;;;;;9.39;100.00;97022.22;5116917;28;20388;-78
2024/04/04 01:22:03;;;;;;;7.20;1.83;;;;;;;9.51;100.00;97023.63;5117097;28;20427;-79
2024/04/04 01:24:31;;;;;;;5.65;1.80;;;;;;;9.51;100.00;97012.25;5116409;28;20870;-78
2024/04/04 01:26:57;;;;;;;6.53;1.60;;;;;;;9.43;100.00;97010.06;5118271;28;20432;-78
2024/04/04 01:29:23;;;;;;;5.95;1.50;;;;;;;9.44;100.00;97030.97;5118100;28;20451;-79
2024/04/04 01:31:49;;;;;;;4.43;1.40;;;;;;;9.43;100.00;97021.44;5097478;28;20536;-78
2024/04/04 01:34:15;;;;;;;4.55;1.50;;;;;;;9.37;100.00;97019.81;5095770;28;20779;-78
2024/04/04 01:36:41;;;;;;;3.72;1.45;;;;;;;9.37;100.00;97022.44;5099118;28;20409;-79
2024/04/04 01:39:07;;;;;;;4.83;1.67;;;;;;;9.35;100.00;97029.81;5094847;28;20451;-77
2024/04/04 01:41:35;;;;;;;4.38;1.90;;;;;;;9.32;100.00;97027.69;5108703;28;20396;-78
2024/04/04 01:44:01;;;;;;;2.88;1.38;;;;;;;9.36;100.00;97038.53;5117603;28;20416;-79
2024/04/04 01:46:27;;;;;;;6.65;1.73;;;;;;;9.37;100.00;97040.16;5101953;28;20818;-79
2024/04/04 01:48:53;;;;;;;3.23;1.40;;;;;;;9.53;100.00;97026.81;5096022;28;20454;-79
2024/04/04 01:51:19;;;;;;;2.83;1.23;;;;;;;9.56;100.00;97031.56;5094611;28;20405;-78
2024/04/04 01:53:45;;;;;;;7.53;1.75;;;;;;;9.53;100.00;97023.38;5094630;28;20426;-78
2024/04/04 01:56:12;;;;;;;8.38;1.70;;;;;;;9.70;100.00;97026.66;5093686;28;21024;-79
2024/04/04 01:58:39;;;;;;;3.33;1.30;;;;;;;9.66;100.00;97028.22;5093715;28;20410;-79
2024/04/04 02:01:05;;;;;;;4.35;1.40;;;;;;;9.81;100.00;97024.88;5094776;28;20398;-78
2024/04/04 02:03:31;;;;;;;2.55;1.35;;;;;;;9.73;100.00;97015.56;5093724;28;20475;-79
2024/04/04 02:05:57;;;;;;;8.20;2.10;;;;;;;9.77;100.00;97013.25;5094500;28;20755;-78
2024/04/04 02:08:24;;;;;;;1.23;1.13;;;;;;;9.77;100.00;97015.88;5093877;28;20428;-78
2024/04/04 02:10:50;;;;;;;3.95;1.30;;;;;;;9.81;100.00;97006.38;5094797;28;20440;-78
2024/04/04 02:13:16;;;;;;;1.38;1.10;;;;;;;9.76;100.00;97014.28;5094413;28;20743;-78
2024/04/04 02:15:43;;;;;;;2.83;1.10;;;;;;;9.73;100.00;97012.13;5093850;28;20477;-78
2024/04/04 02:18:11;;;;;;;1.10;1.00;;;;;;;9.71;100.00;97015.03;5094169;28;20440;-78
2024/04/04 02:20:37;;;;;;;3.50;1.10;;;;;;;9.68;100.00;97016.34;5093247;28;20423;-79
2024/04/04 02:23:05;;;;;;;1.83;1.20;;;;;;;9.67;100.00;97008.66;5093813;28;20390;-78
2024/04/04 02:25:32;;;;;;;4.72;1.20;;;;;;;9.61;100.00;97012.34;5110385;28;20392;-79
2024/04/04 02:27:58;;;;;;;1.85;1.20;;;;;;;9.58;100.00;97013.63;5128179;28;20744;-79
2024/04/04 02:30:24;;;;;;;2.63;1.30;;;;;;;9.53;100.00;97008.31;5107769;28;20427;-78
2024/04/04 02:32:52;;;;;;;4.75;1.65;;;;;;;9.48;100.00;97010.09;5107663;28;20754;-78
2024/04/04 02:35:18;;;;;;;1.98;1.50;;;;;;;9.44;100.00;97006.38;5108298;28;20397;-79
2024/04/04 02:37:44;;;;;;;7.70;1.55;;;;;;;9.43;100.00;97004.78;5108636;28;20398;-79
2024/04/04 02:40:10;;;;;;;3.78;1.40;;;;;;;9.42;100.00;97011.13;5110577;28;20434;-80
2024/04/04 02:42:37;;;;;;;3.22;1.33;;;;;;;9.40;100.00;97013.25;5113454;28;20408;-79
2024/04/04 02:45:03;;;;;;;2.13;1.30;;;;;;;9.41;100.00;97015.59;5118918;28;20410;-80
2024/04/04 02:47:29;;;;;;;3.70;1.40;;;;;;;9.50;100.00;97015.94;5114764;28;20402;-78
2024/04/04 02:49:57;;;;;;;3.85;1.20;;;;;;;9.50;100.00;97014.09;5116486;28;20905;-79
2024/04/04 02:52:23;;;;;;;1.70;1.55;;;;;;;9.50;100.00;97015.94;5126860;28;20871;-77
2024/04/04 02:54:51;;;;;;;1.52;1.00;;;;;;;9.49;100.00;97014.34;5125279;28;20400;-78
2024/04/04 02:57:17;;;;;;;1.40;0.93;;;;;;;9.48;100.00;97013.53;5107979;28;20385;-79
2024/04/04 02:59:43;;;;;;;7.10;1.48;;;;;;;9.45;100.00;97015.91;5125849;28;20423;-79
2024/04/04 03:02:09;;;;;;;6.05;1.50;;;;;;;9.49;100.00;97011.69;5125168;28;20908;-79
2024/04/04 03:04:36;;;;;;;1.40;1.30;;;;;;;9.53;100.00;97008.31;5118724;28;20776;-79
2024/04/04 03:07:04;;;;;;;1.85;1.20;;;;;;;9.56;100.00;97015.72;5122207;28;20400;-78
2024/04/04 03:09:31;;;;;;;1.50;1.10;;;;;;;9.57;100.00;97011.22;5103950;28;20406;-79
2024/04/04 03:11:57;;;;;;;4.45;1.40;;;;;;;9.55;100.00;97010.69;5104854;28;20426;-79
2024/04/04 03:14:24;;;;;;;2.08;1.30;;;;;;;9.66;100.00;97012.38;5124510;28;20463;-79
2024/04/04 03:16:50;;;;;;;4.63;1.10;;;;;;;9.66;100.00;96997.31;5125860;28;20400;-79
2024/04/04 03:19:16;;;;;;;5.70;1.35;;;;;;;9.63;100.00;96997.81;5084797;28;20418;-79
2024/04/04 03:21:43;;;;;;;4.60;1.77;;;;;;;9.59;100.00;96998.56;5083254;28;20403;-79
2024/04/04 03:24:10;;;;;;;4.40;1.50;;;;;;;9.64;100.00;97002.03;5083382;28;20412;-79
2024/04/04 03:26:36;;;;;;;4.43;1.20;;;;;;;9.57;100.00;97000.66;5085990;28;20400;-79
2024/04/04 03:29:03;;;;;;;2.08;1.20;;;;;;;9.55;100.00;97000.91;5108866;28;20386;-78
2024/04/04 03:31:29;;;;;;;4.80;1.30;;;;;;;9.52;100.00;96995.34;5109828;28;20425;-79
2024/04/04 03:33:55;;;;;;;1.37;1.10;;;;;;;9.49;100.00;97006.41;5104937;28;20405;-79
2024/04/04 03:36:21;;;;;;;2.72;1.42;;;;;;;9.46;100.00;96993.72;5094831;28;20743;-77
2024/04/04 03:38:47;;;;;;;6.20;1.40;;;;;;;9.43;100.00;96997.66;5117873;28;20424;-78
2024/04/04 03:41:15;;;;;;;5.10;1.52;;;;;;;9.47;100.00;96998.72;5116675;28;20392;-78
2024/04/04 03:43:41;;;;;;;3.58;1.20;;;;;;;9.49;100.00;96986.06;5116032;28;20422;-78
2024/04/04 03:46:07;;;;;;;2.72;1.40;;;;;;;9.55;100.00;96992.19;5118148;28;20400;-78
2024/04/04 03:48:34;;;;;;;4.70;1.27;;;;;;;9.62;100.00;96985.63;5117706;28;20420;-79
2024/04/04 03:51:00;;;;;;;1.40;1.10;;;;;;;9.50;100.00;96992.16;5116180;28;20393;-78
2024/04/04 03:53:27;;;;;;;1.00;1.00;;;;;;;9.40;100.00;96992.09;5115657;28;20864;-78
2024/04/04 03:55:53;;;;;;;3.47;1.30;;;;;;;9.30;100.00;96985.69;5116197;28;20479;-78
2024/04/04 03:58:20;;;;;;;5.00;1.33;;;;;;;9.28;100.00;97000.19;5115931;28;20475;-78
2024/04/04 04:00:46;;;;;;;1.80;1.02;;;;;;;9.30;100.00;96998.91;5115815;28;20389;-77
2024/04/04 04:03:12;;;;;;;4.32;1.52;;;;;;;9.26;100.00;97008.34;5118804;28;20396;-77
2024/04/04 04:05:39;;;;;;;1.40;1.30;;;;;;;9.25;100.00;97004.13;5115619;28;20392;-77
2024/04/04 04:08:05;;;;;;;2.70;1.15;;;;;;;9.23;100.00;97002.78;5115863;28;20388;-77
2024/04/04 04:10:32;;;;;;;3.05;1.27;;;;;;;9.26;100.00;96999.63;5115790;28;20775;-77
2024/04/04 04:12:58;;;;;;;5.33;1.10;;;;;;;9.25;100.00;97009.41;5115405;28;20396;-77
2024/04/04 04:15:26;;;;;;;2.47;1.35;;;;;;;9.26;100.00;97012.84;5115556;28;20400;-78
2024/04/04 04:17:52;;;;;;;2.42;1.20;;;;;;;9.28;100.00;97000.97;5115258;28;20437;-77
2024/04/04 04:23:03;;;;;;;3.83;1.52;;;;;;;9.30;100.00;97003.38;5115323;28;20519;-77
2024/04/04 04:25:30;;;;;;;2.03;1.10;;;;;;;9.29;100.00;97010.50;5115084;28;20404;-78
2024/04/04 04:27:56;;;;;;;3.28;1.40;;;;;;;9.27;100.00;97009.16;5116749;28;20393;-78
2024/04/04 04:30:22;;;;;;;5.45;1.50;;;;;;;9.23;100.00;96990.38;5116501;28;20392;-77
2024/04/04 04:32:49;;;;;;;3.88;1.60;;;;;;;9.21;100.00;96996.97;5118059;28;20396;-79
2024/04/04 04:35:16;;;;;;;3.93;1.57;;;;;;;9.17;100.00;97004.56;5118352;28;20415;-79
2024/04/04 04:37:42;;;;;;;3.28;1.60;;;;;;;9.17;100.00;96990.59;5121212;28;20395;-79
2024/04/04 04:40:09;;;;;;;5.70;1.73;;;;;;;9.10;100.00;97000.53;5124777;28;20395;-80
2024/04/04 04:42:35;;;;;;;5.45;1.40;;;;;;;9.07;100.00;97001.06;5112386;28;20394;-79
2024/04/04 04:45:02;;;;;;;6.30;1.60;;;;;;;9.04;100.00;97001.53;5097476;28;20417;-78
2024/04/04 04:47:28;;;;;;;4.35;1.30;;;;;;;9.04;100.00;97004.19;5097148;28;20461;-79
2024/04/04 04:49:55;;;;;;;6.07;1.83;;;;;;;9.02;100.00;96996.50;5109024;28;20422;-79
2024/04/04 04:52:22;;;;;;;3.53;1.38;;;;;;;9.01;100.00;96989.66;5118152;28;20396;-79
2024/04/04 04:54:48;;;;;;;4.60;1.45;;;;;;;9.06;100.00;96992.34;5115070;28;20429;-80
2024/04/04 04:57:14;;;;;;;2.67;1.20;;;;;;;9.04;100.00;96994.44;5126709;28;20390;-81
2024/04/04 04:59:40;;;;;;;2.35;1.20;;;;;;;9.02;100.00;96993.09;5126961;28;20384;-80
2024/04/04 05:02:06;;;;;;;3.42;1.35;;;;;;;8.98;100.00;96992.78;5112474;28;20402;-79
2024/04/04 05:04:32;;;;;;;4.15;1.42;;;;;;;9.02;100.00;96995.75;5124824;28;20468;-81
2024/04/04 05:07:01;;;;;;;7.28;1.42;;;;;;;8.97;100.00;96982.47;5113771;28;20413;-80
2024/04/04 05:09:27;;;;;;;3.83;1.30;;;;;;;8.98;100.00;96987.50;5109738;28;20398;-80
2024/04/04 05:11:53;;;;;;;2.40;1.20;;;;;;;8.99;100.00;96988.31;5107000;28;20390;-79
2024/04/04 05:14:19;;;;;;;3.90;1.20;;;;;;;8.98;100.00;96974.31;5112850;28;20409;-80
2024/04/04 05:16:46;;;;;;;4.95;1.70;;;;;;;9.08;100.00;96973.63;5120398;28;20393;-80
2024/04/04 05:19:12;;;;;;;4.37;1.53;;;;;;;9.09;100.00;96980.50;5120147;28;20438;-81
2024/04/04 05:21:38;;;;;;;4.05;1.30;;;;;;;9.07;100.00;96977.28;5126728;28;20400;-81
2024/04/04 05:24:06;;;;;;;2.30;1.58;;;;;;;9.14;100.00;96967.31;5131175;28;20404;-80
2024/04/04 05:26:32;;;;;;;4.83;1.20;;;;;;;9.17;100.00;96959.69;5117206;28;20896;-79
2024/04/04 05:28:58;;;;;;;5.80;1.00;;;;;;;9.18;100.00;96973.69;5110957;28;20402;-81
2024/04/04 05:31:25;;;;;;;3.38;1.40;;;;;;;9.18;100.00;96971.84;5115417;28;20487;-79
2024/04/04 05:33:52;;;;;;;2.05;1.50;;;;;;;9.19;100.00;96960.22;5111292;28;20401;-80
2024/04/04 05:36:18;;;;;;;5.18;1.38;;;;;;;9.21;100.00;96958.16;5109542;28;20469;-81
2024/04/04 05:38:44;;;;;;;8.77;1.63;;;;;;;9.30;100.00;96961.13;5099334;28;20393;-80
2024/04/04 05:41:13;;;;;;;4.68;1.48;;;;;;;9.31;100.00;96965.34;5107815;28;20410;-80
2024/04/04 05:43:39;;;;;;;5.00;1.40;;;;;;;9.33;100.00;96960.59;5107997;28;20413;-80
2024/04/04 05:46:05;;;;;;;5.20;1.60;;;;;;;9.35;100.00;96968.28;5118048;28;20420;-81
2024/04/04 05:48:31;;;;;;;3.80;1.30;;;;;;;9.41;100.00;96970.69;5107898;28;20782;-80
2024/04/04 05:51:01;;;;;;;8.30;1.80;;;;;;;9.54;100.00;96967.63;5108942;28;20462;-80
2024/04/04 05:53:27;;;;;;;4.10;1.65;;;;;;;9.50;100.00;96966.53;5109231;28;20394;-81
2024/04/04 05:55:54;;;;;;;4.82;1.80;;;;;;;9.50;100.00;96971.81;5109102;28;20390;-81
2024/04/04 05:58:21;;;;;;;3.30;1.38;;;;;;;9.58;100.00;96966.06;5114586;28;20434;-78
2024/04/04 06:00:48;;;;;;;10.50;1.80;;;;;;;9.86;100.00;96953.53;5105344;28;20462;-78
2024/04/04 06:03:14;;;;;;;4.55;1.83;;;;;;;9.85;100.00;96962.53;5102314;28;20398;-80
2024/04/04 06:05:41;;;;;;;11.75;2.17;;;;;;;9.80;100.00;96958.00;5113214;28;20449;-79
2024/04/04 06:08:08;;;;;;;10.38;1.80;;;;;;;10.01;100.00;96958.91;5109770;28;20421;-78
2024/04/04 06:10:35;;;;;;;11.82;1.70;;;;;;;10.15;100.00;96954.72;5118373;28;20416;-79
2024/04/04 06:13:01;;;;;;;9.10;2.00;;;;;;;10.32;100.00;96947.41;5111648;28;20449;-79
2024/04/04 06:15:28;;;;;;;10.35;1.50;;;;;;;10.31;100.00;96937.09;5106234;28;20443;-80
2024/04/04 06:17:54;;;;;;;9.00;1.80;;;;;;;10.41;100.00;96927.34;5110583;28;20386;-80
2024/04/04 06:20:21;;;;;;;3.55;1.67;;;;;;;10.43;100.00;96927.09;5116169;28;20409;-81
2024/04/04 06:22:47;;;;;;;6.95;1.85;;;;;;;10.46;100.00;96931.84;5119284;28;20409;-80
2024/04/04 06:25:13;;;;;;;8.02;1.70;;;;;;;10.77;100.00;96922.91;5110622;28;20440;-80
2024/04/04 06:27:39;;;;;;;8.75;1.65;;;;;;;10.75;100.00;96932.19;5106856;28;20405;-80
2024/04/04 06:30:06;;;;;;;9.32;1.98;;;;;;;10.80;100.00;96932.19;5115618;28;20398;-79
2024/04/04 06:32:36;;;;;;;10.48;2.80;;;;;;;10.91;100.00;96928.47;5119635;28;20453;-80
2024/04/04 06:35:02;;;;;;;7.95;1.60;;;;;;;10.92;100.00;96929.28;5114934;28;20406;-78
2024/04/04 06:37:29;;;;;;;6.85;2.00;;;;;;;10.91;100.00;96931.13;5105813;28;20394;-78
2024/04/04 06:39:55;;;;;;;6.65;1.73;;;;;;;11.03;100.00;96934.31;5100507;28;20405;-81
2024/04/04 06:42:21;;;;;;;6.50;2.10;;;;;;;10.75;100.00;96929.53;5115926;28;20401;-78
2024/04/04 06:44:47;;;;;;;9.50;2.00;;;;;;;10.82;100.00;96938.03;5101532;28;20603;-78
2024/04/04 06:47:14;;;;;;;8.18;2.05;;;;;;;11.07;100.00;96919.47;5093210;28;20405;-77
2024/04/04 06:49:41;;;;;;;9.93;1.90;;;;;;;10.80;100.00;96932.19;5092572;28;20477;-76
2024/04/04 06:52:07;;;;;;;12.02;2.10;;;;;;;10.73;100.00;96926.34;5092764;28;20473;-77
2024/04/04 06:54:33;;;;;;;13.20;2.10;;;;;;;10.83;100.00;96932.44;5093307;28;20390;-79
2024/04/04 06:56:59;;;;;;;7.32;2.00;;;;;;;10.96;100.00;96931.16;5093543;28;20386;-79
2024/04/04 06:59:25;;;;;;;9.98;2.25;;;;;;;10.92;100.00;96929.28;5094766;28;20393;-78
2024/04/04 07:01:52;;;;;;;10.77;2.15;;;;;;;10.93;100.00;96936.16;5093217;28;20397;-77
2024/04/04 07:04:18;;;;;;;9.15;2.08;;;;;;;11.16;100.00;96922.41;5101895;28;20420;-77
2024/04/04 07:06:46;;;;;;;10.32;2.05;;;;;;;11.37;100.00;96941.72;5111540;28;20405;-79
2024/04/04 07:09:12;;;;;;;10.02;2.40;;;;;;;11.59;100.00;96924.47;5109492;28;20798;-79
2024/04/04 07:11:39;;;;;;;7.20;1.95;;;;;;;11.86;100.00;96923.38;5115218;28;20426;-79
2024/04/04 07:14:06;;;;;;;12.02;2.15;;;;;;;11.80;100.00;96925.22;5115060;28;20786;-80
2024/04/04 07:16:32;;;;;;;10.40;2.17;;;;;;;12.16;100.00;96936.53;5098011;28;20413;-77
2024/04/04 07:19:01;;;;;;;11.95;2.42;;;;;;;12.39;100.00;96935.09;5099282;28;20440;-77
2024/04/04 07:21:28;;;;;;;16.05;2.28;;;;;;;12.47;100.00;96934.53;5076526;28;20421;-78
2024/04/04 07:23:55;;;;;;;11.57;2.00;;;;;;;12.48;100.00;96940.63;5096383;28;20507;-77
2024/04/04 07:26:21;;;;;;;9.77;2.08;;;;;;;12.60;100.00;96943.75;5114383;28;20398;-80
2024/04/04 07:28:48;;;;;;;8.07;2.47;;;;;;;12.67;100.00;96947.69;5102850;28;20509;-80
2024/04/04 07:31:14;;;;;;;11.07;2.08;;;;;;;12.52;100.00;96950.44;5112629;28;20399;-81
2024/04/04 07:33:40;;;;;;;10.38;2.20;;;;;;;12.29;100.00;96961.69;5113630;28;20398;-79
2024/04/04 07:36:07;;;;;;;5.45;1.35;;;;;;;12.21;100.00;96986.91;5102409;28;20746;-78
2024/04/04 07:38:33;;;;;;;9.77;1.75;;;;;;;12.48;100.00;96983.88;5110792;28;20392;-78
2024/04/04 07:41:06;;;;;;;10.80;2.00;;;;;;;11.90;100.00;96967.63;5125241;28;20837;-80
2024/04/04 07:43:33;;;;;;;7.97;2.38;;;;;;;11.65;100.00;97002.16;5115444;28;20391;-81
2024/04/04 07:46:02;;;;;;;8.93;1.75;;;;;;;11.73;100.00;97003.47;5100631;28;20445;-81
2024/04/04 07:48:29;;;;;;;11.38;2.10;;;;;;;11.58;100.00;96997.09;5093004;28;20434;-80
2024/04/04 07:50:57;;;;;;;12.35;2.63;;;;;;;11.39;100.00;97005.84;5101721;28;20410;-81
2024/04/04 07:53:24;;;;;;;8.33;2.27;;;;;;;11.29;100.00;97011.13;5099369;28;20542;-79
2024/04/04 07:55:50;;;;;;;10.63;2.10;;;;;;;11.67;100.00;96997.34;5101117;28;20430;-80
2024/04/04 07:58:18;;;;;;;7.47;2.38;;;;;;;11.44;100.00;97008.50;5079680;28;20461;-82
2024/04/04 08:00:44;;;;;;;11.45;2.60;;;;;;;11.74;100.00;97000.56;5121285;28;20467;-81
2024/04/04 08:03:11;;;;;;;7.97;2.50;;;;;;;11.61;100.00;97017.78;5103431;28;20501;-81
2024/04/04 08:05:37;;;;;;;10.73;1.83;;;;;;;11.66;100.00;97011.66;5108311;28;20474;-83
2024/04/04 08:08:08;;;;;;;7.68;2.22;;;;;;;11.76;100.00;97006.38;5110589;28;20398;-81
2024/04/04 08:10:35;;;;;;;7.70;2.00;;;;;;;11.83;100.00;97011.41;5108755;28;20382;-82
2024/04/04 08:13:02;;;;;;;6.43;1.95;;;;;;;11.85;100.00;97018.06;5111477;28;20386;-80
2024/04/04 08:15:29;;;;;;;13.48;1.92;;;;;;;11.80;100.00;97019.94;5109754;28;20470;-83
2024/04/04 08:17:55;;;;;;;10.10;2.05;;;;;;;12.02;100.00;97023.88;5111532;28;20394;-82
2024/04/04 08:20:23;;;;;;;8.57;1.77;;;;;;;11.75;100.00;97015.41;5112979;28;20391;-81
2024/04/04 08:22:51;;;;;;;11.10;2.00;;;;;;;11.93;100.00;97024.66;5110940;28;20398;-80
2024/04/04 08:25:18;;;;;;;9.13;2.00;;;;;;;11.83;100.00;97022.81;5087980;28;20413;-80
2024/04/04 08:27:45;;;;;;;4.38;1.45;;;;;;;11.76;100.00;97021.50;5102227;28;20401;-80
2024/04/04 08:30:11;;;;;;;8.80;2.30;;;;;;;11.79;100.00;97027.09;5099749;28;20481;-80
2024/04/04 08:32:39;;;;;;;10.48;1.80;;;;;;;11.79;100.00;97027.09;5100109;28;20398;-79
2024/04/04 08:35:09;;;;;;;8.50;1.90;;;;;;;11.99;100.00;97031.56;5099489;28;20402;-79
2024/04/04 08:37:35;;;;;;;6.25;1.77;;;;;;;11.97;100.00;97028.38;5098396;28;20394;-80
2024/04/04 08:40:03;;;;;;;6.18;2.03;;;;;;;12.02;100.00;97031.81;5099670;28;20928;-80
2024/04/04 08:42:29;;;;;;;5.93;1.30;;;;;;;11.91;100.00;97027.59;5098541;28;20444;-81
2024/04/04 08:44:57;;;;;;;8.73;1.77;;;;;;;11.95;100.00;97025.22;5096089;28;20418;-79
2024/04/04 08:47:24;;;;;;;8.43;2.10;;;;;;;12.07;100.00;97027.56;5096397;28;20390;-79
2024/04/04 08:49:52;;;;;;;4.10;1.50;;;;;;;12.04;100.00;97031.53;5099412;28;20390;-81
2024/04/04 08:52:19;;;;;;;6.80;1.80;;;;;;;12.10;100.00;97035.78;5100119;28;20470;-80
2024/04/04 08:54:45;;;;;;;3.97;1.10;;;;;;;12.13;100.00;97042.41;5099648;28;20893;-79
2024/04/04 08:57:11;;;;;;;6.57;1.77;;;;;;;12.52;100.00;97031.94;5096983;28;20409;-80
2024/04/04 08:59:37;;;;;;;12.55;1.98;;;;;;;12.66;100.00;97023.09;5097998;28;20401;-78
2024/04/04 09:02:04;;;;;;;4.20;1.40;;;;;;;12.52;100.00;97019.44;5101475;28;20394;-80
2024/04/04 09:04:30;;;;;;;7.40;1.95;;;;;;;12.55;100.00;97026.09;5107769;28;20406;-80
2024/04/04 09:06:58;;;;;;;9.45;1.70;;;;;;;12.47;100.00;97019.47;5092763;28;20477;-81
2024/04/04 09:09:24;;;;;;;2.78;1.60;;;;;;;12.42;100.00;97016.81;5077891;28;20406;-81
2024/04/04 09:11:51;;;;;;;7.15;1.55;;;;;;;12.39;100.00;97026.16;5097998;28;20432;-80
2024/04/04 09:14:18;;;;;;;4.05;1.40;;;;;;;12.51;100.00;97033.00;5097893;28;20402;-79
2024/04/04 09:16:45;;;;;;;6.45;1.50;;;;;;;12.44;100.00;97019.22;5098789;28;20426;-81
2024/04/04 09:19:13;;;;;;;4.75;1.58;;;;;;;12.68;100.00;97020.19;5110188;28;20527;-79
2024/04/04 09:21:40;;;;;;;5.30;1.60;;;;;;;12.58;100.00;97021.00;5111447;28;20407;-80
2024/04/04 09:24:08;;;;;;;3.58;1.50;;;;;;;12.66;100.00;97025.75;5104671;28;20414;-83
2024/04/04 09:26:35;;;;;;;7.93;1.88;;;;;;;12.67;100.00;97035.31;5107116;28;20483;-78
2024/04/04 09:29:04;;;;;;;6.53;1.70;;;;;;;12.71;100.00;97035.56;5115336;28;20396;-79
2024/04/04 09:31:33;;;;;;;4.90;1.30;;;;;;;12.90;100.00;97044.50;5102308;28;20394;-82
2024/04/04 09:34:00;;;;;;;12.00;1.80;;;;;;;12.97;100.00;97037.03;5097892;28;20401;-80
2024/04/04 09:36:29;;;;;;;5.75;1.23;;;;;;;12.95;100.00;97033.03;5098530;28;20408;-80
2024/04/04 09:38:57;;;;;;;7.85;1.30;;;;;;;12.96;100.00;97021.34;5097722;28;20400;-80
2024/04/04 09:41:26;;;;;;;5.97;1.50;;;;;;;12.81;100.00;97032.84;5097406;28;20432;-81
2024/04/04 09:43:56;;;;;;;7.30;1.70;;;;;;;13.00;100.00;97031.19;5096530;28;20741;-80
2024/04/04 09:46:23;;;;;;;4.57;1.60;;;;;;;13.01;100.00;97037.25;5100097;28;20736;-81
2024/04/04 09:48:50;;;;;;;5.68;1.10;;;;;;;13.05;100.00;97036.44;5103999;28;20420;-80
2024/04/04 09:51:17;;;;;;;5.78;2.30;;;;;;;13.20;100.00;97040.91;5101998;28;20417;-80
2024/04/04 09:53:43;;;;;;;7.45;2.72;;;;;;;13.34;100.00;97027.78;5101146;28;20398;-79
2024/04/04 09:56:11;;;;;;;7.55;1.45;;;;;;;13.40;100.00;97027.47;5104055;28;20394;-80
2024/04/04 09:58:41;;;;;;;3.35;1.20;;;;;;;13.48;100.00;97040.16;5106734;28;20395;-80
2024/04/04 10:01:19;;;;;;;9.80;1.48;;;;;;;13.06;100.00;97030.06;5102418;28;20401;-82
2024/04/04 10:03:49;;;;;;;6.57;1.50;;;;;;;13.15;100.00;97046.25;5104819;28;20433;-81
2024/04/04 10:06:29;;;;;;;8.50;1.63;;;;;;;12.80;100.00;97050.66;5096137;28;20744;-83
2024/04/04 10:08:58;;;;;;;11.68;1.92;;;;;;;12.66;100.00;97046.22;5096226;28;20888;-80
2024/04/04 10:11:33;;;;;;;8.15;1.40;;;;;;;12.44;100.00;97057.19;5117072;28;20404;-81
2024/04/04 10:14:03;;;;;;;9.15;2.08;;;;;;;12.31;100.00;97045.28;5116421;28;20403;-82
2024/04/04 10:16:36;;;;;;;7.25;2.00;;;;;;;12.24;100.00;97047.44;5096879;28;20456;-81
2024/04/04 10:19:12;;;;;;;9.23;1.73;;;;;;;12.30;100.00;97046.34;5099890;28;20390;-82
2024/04/04 10:21:39;;;;;;;10.27;1.80;;;;;;;12.57;100.00;97056.59;5103570;28;20475;-81
2024/04/04 10:24:06;;;;;;;6.03;1.55;;;;;;;12.55;100.00;97055.28;5098692;28;20456;-81
2024/04/04 10:26:32;;;;;;;8.45;1.98;;;;;;;12.72;100.00;97055.72;5099523;28;20393;-81
2024/04/04 10:28:59;;;;;;;4.20;1.48;;;;;;;12.70;100.00;97056.03;5122262;28;20464;-82
2024/04/04 10:31:27;;;;;;;5.50;2.22;;;;;;;12.65;100.00;97058.69;5132726;28;20391;-82
2024/04/04 10:34:03;;;;;;;3.95;1.65;;;;;;;12.62;100.00;97066.41;5123228;28;20488;-81
2024/04/04 10:36:41;;;;;;;7.43;1.42;;;;;;;12.89;100.00;97055.41;5110120;28;20397;-80
2024/04/04 10:39:16;;;;;;;7.78;1.70;;;;;;;12.77;100.00;97056.53;5116816;28;20384;-80
2024/04/04 10:41:44;;;;;;;3.55;1.35;;;;;;;12.74;100.00;97070.34;5117318;28;20388;-81
2024/04/04 10:44:15;;;;;;;6.88;1.65;;;;;;;12.70;100.00;97065.84;5117633;28;20412;-81
2024/04/04 10:46:48;;;;;;;6.70;1.73;;;;;;;12.89;100.00;97063.38;5134012;28;20407;-80
2024/04/04 10:49:16;;;;;;;4.18;1.40;;;;;;;13.01;100.00;97056.66;5132586;28;20388;-83
2024/04/04 10:51:46;;;;;;;7.28;2.00;;;;;;;13.11;100.00;97063.78;5126851;28;20390;-80
2024/04/04 10:54:12;;;;;;;4.65;1.38;;;;;;;13.23;100.00;97053.63;5113628;28;20594;-82
2024/04/04 10:56:39;;;;;;;6.60;1.60;;;;;;;13.60;100.00;97034.50;5113798;28;20396;-80
2024/04/04 10:59:06;;;;;;;6.43;1.60;;;;;;;13.66;100.00;97033.38;5107598;28;20448;-79
2024/04/04 11:01:33;;;;;;;4.60;1.60;;;;;;;13.60;100.00;97023.88;5109900;28;20428;-81
2024/04/04 11:04:01;;;;;;;5.72;1.70;;;;;;;13.67;100.00;97034.97;5118422;28;20453;-81
2024/04/04 11:06:28;;;;;;;5.93;1.40;;;;;;;13.54;100.00;97022.31;5108636;28;20390;-80
2024/04/04 11:08:54;;;;;;;7.45;1.60;;;;;;;13.48;100.00;97012.78;5109314;28;20389;-79
2024/04/04 11:11:23;;;;;;;8.48;1.50;;;;;;;13.40;100.00;97019.50;5107752;28;20394;-81
2024/04/04 11:13:50;;;;;;;6.13;1.50;;;;;;;13.45;100.00;97021.34;5097171;28;20434;-82
2024/04/04 11:16:17;;;;;;;6.55;1.50;;;;;;;13.31;100.00;97028.31;5108352;28;20402;-81
2024/04/04 11:18:44;;;;;;;4.03;1.30;;;;;;;13.38;100.00;97018.97;5112899;28;20424;-82
2024/04/04 11:21:12;;;;;;;4.40;1.30;;;;;;;13.33;100.00;97026.19;5128206;28;20402;-80
2024/04/04 11:23:38;;;;;;;5.38;1.60;;;;;;;13.45;100.00;97037.28;5121524;28;20424;-82
2024/04/04 11:26:04;;;;;;;4.90;1.55;;;;;;;13.49;100.00;97030.31;5107775;28;20448;-82
2024/04/04 11:28:31;;;;;;;6.80;1.73;;;;;;;13.98;100.00;97022.19;5106149;28;20394;-81
2024/04/04 11:30:57;;;;;;;2.25;1.20;;;;;;;13.79;100.00;97031.94;5108527;28;20448;-81