Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 10:44:32;;;;;;;2.03;0.90;;;;;;;25.91;60.55;98015.91;18552037;32;20162;-58
2023/07/13 10:54:37;;;;;;;1.58;0.68;;;;;;;25.91;60.56;98020.94;18486256;32;20076;-58
2023/07/13 11:04:50;;;;;;;1.70;0.62;;;;;;;25.58;63.51;98026.94;18486785;32;20380;-59
2023/07/13 11:14:57;;;;;;;1.20;0.68;;;;;;;26.06;54.28;98022.06;18472688;32;20383;-59
2023/07/13 11:25:26;;;;;;;3.28;0.60;;;;;;;26.10;56.27;98027.69;18484175;32;20069;-59
2023/07/13 11:35:29;;;;;;;1.40;0.73;;;;;;;26.24;48.47;98019.63;18492885;32;20049;-58
2023/07/13 11:45:32;;;;;;;1.83;0.77;;;;;;;26.33;48.38;97998.03;18535022;32;20425;-59
2023/07/13 11:55:50;;;;;;;1.75;0.88;;;;;;;26.59;52.56;98015.16;18504820;32;20429;-59
2023/07/13 12:06:27;;;;;;;3.85;0.90;;;;;;;26.76;46.59;98022.22;18504543;32;20073;-59
2023/07/13 12:16:33;;;;;;;3.20;0.80;;;;;;;27.00;51.13;98019.06;18503840;32;20090;-59
2023/07/13 12:26:36;;;;;;;2.08;0.80;;;;;;;27.08;47.16;98016.41;18503289;32;20096;-59
2023/07/13 12:36:53;;;;;;;3.25;0.90;;;;;;;27.52;50.06;98021.50;18487983;32;20105;-60
2023/07/13 12:47:12;;;;;;;2.45;0.98;;;;;;;28.03;54.89;98011.87;18487743;32;20100;-59
2023/07/13 12:57:17;;;;;;;1.10;0.80;;;;;;;28.29;46.28;98008.19;18501345;32;20087;-59
2023/07/13 13:07:20;;;;;;;3.45;0.82;;;;;;;28.44;41.40;98006.38;18499939;32;20106;-60
2023/07/13 13:17:30;;;;;;;4.22;1.17;;;;;;;28.91;42.26;98023.53;18485591;32;20071;-59
2023/07/13 13:27:33;;;;;;;5.70;1.20;;;;;;;28.82;48.24;98000.78;18465368;32;20079;-59
2023/07/13 13:37:37;;;;;;;2.25;1.08;;;;;;;29.42;43.89;98016.41;18483494;32;20049;-60
2023/07/13 13:47:40;;;;;;;1.17;0.95;;;;;;;29.81;38.88;98017.84;18484319;32;20079;-60
2023/07/13 13:57:44;;;;;;;2.83;0.88;;;;;;;29.89;42.50;98016.72;18497885;32;20381;-60
2023/07/13 14:07:47;;;;;;;2.00;0.88;;;;;;;30.62;43.02;98018.56;18483182;32;20112;-60
2023/07/13 14:17:50;;;;;;;1.62;0.80;;;;;;;30.84;34.18;98024.97;18496328;32;20341;-60
2023/07/13 14:27:59;;;;;;;3.30;0.80;;;;;;;31.12;42.20;98023.41;18496694;32;20077;-60
2023/07/13 14:38:03;;;;;;;2.47;0.80;;;;;;;31.27;33.23;98026.97;18481645;32;20049;-60
2023/07/13 14:48:21;;;;;;;1.10;0.88;;;;;;;31.19;35.42;98022.59;18496091;32;20060;-59
2023/07/13 14:58:25;;;;;;;1.50;0.98;;;;;;;31.17;35.12;98019.44;18481910;32;20060;-60
2023/07/13 15:08:28;;;;;;;3.67;1.00;;;;;;;31.00;37.01;98013.41;18481114;32;20109;-59
2023/07/13 15:18:33;;;;;;;4.32;1.02;;;;;;;29.57;37.83;98009.75;18487846;32;20075;-59
2023/07/13 15:28:36;;;;;;;1.87;1.00;;;;;;;28.63;41.65;98005.41;18503753;32;20478;-59
2023/07/13 15:38:40;;;;;;;1.33;0.82;;;;;;;28.20;44.15;97993.78;18505587;32;20114;-59
2023/07/13 15:48:45;;;;;;;2.35;1.08;;;;;;;27.57;42.84;97998.91;18505560;32;20077;-59
2023/07/13 15:58:49;;;;;;;1.70;0.70;;;;;;;26.92;44.26;97997.13;18490753;32;20459;-59
2023/07/13 16:08:53;;;;;;;0.90;0.73;;;;;;;26.62;44.77;97997.78;18490418;32;20083;-59
2023/07/13 16:18:58;;;;;;;1.70;0.60;;;;;;;26.33;42.66;97998.03;18503751;32;20061;-59
2023/07/13 16:29:01;;;;;;;0.88;0.65;;;;;;;25.87;44.15;97981.25;18503006;32;20053;-58
2023/07/13 16:39:13;;;;;;;1.67;0.90;;;;;;;25.78;47.74;97987.03;18502053;32;20049;-58
2023/07/13 16:49:30;;;;;;;1.37;0.70;;;;;;;25.61;51.56;97979.94;18502012;32;20079;-58
2023/07/13 16:59:34;;;;;;;1.08;0.70;;;;;;;26.16;50.04;97996.53;18501288;32;20445;-59
2023/07/13 17:09:43;;;;;;;1.12;0.60;;;;;;;26.24;47.13;97994.69;18500481;32;20064;-59
2023/07/13 17:19:51;;;;;;;2.20;0.70;;;;;;;25.39;49.12;97988.94;18500260;32;20432;-59
2023/07/13 17:29:55;;;;;;;0.90;0.60;;;;;;;24.99;52.38;97983.25;18499723;32;20080;-58
2023/07/13 17:39:58;;;;;;;1.25;0.80;;;;;;;24.30;57.64;97983.47;18498113;32;20053;-58
2023/07/13 17:50:02;;;;;;;1.17;0.60;;;;;;;23.89;59.78;97987.44;18497710;32;20121;-59
2023/07/13 18:00:26;;;;;;;1.23;0.90;;;;;;;23.44;66.81;97980.97;18477380;32;20399;-59
2023/07/13 18:10:30;;;;;;;1.02;0.70;;;;;;;23.47;66.09;97983.03;18485708;32;20071;-59
2023/07/13 18:20:33;;;;;;;1.90;0.82;;;;;;;27.81;49.29;97999.66;18496756;32;20061;-59
2023/07/13 18:30:37;;;;;;;4.90;1.00;;;;;;;25.10;55.99;97989.03;18482353;32;20076;-59
2023/07/13 18:40:41;;;;;;;1.87;0.90;;;;;;;23.02;72.05;97990.28;18481685;32;20061;-58
2023/07/13 18:50:44;;;;;;;2.00;1.10;;;;;;;21.91;89.30;97981.75;18481645;32;20053;-58
2023/07/13 19:00:51;;;;;;;3.97;0.98;;;;;;;21.20;100.00;97986.09;18501538;32;20350;-58
2023/07/13 19:10:55;;;;;;;1.27;0.82;;;;;;;20.68;100.00;97987.13;18493748;32;20456;-58
2023/07/13 19:20:59;;;;;;;;;;;;;;;20.10;100.00;97993.75;18493490;32;20064;-58
2023/07/13 19:31:04;;;;;;;2.35;1.25;;;;;;;19.60;100.00;97995.00;18507214;32;19970;-58
2023/07/13 19:41:15;;;;;;;3.25;1.23;;;;;;;19.18;100.00;98007.53;18491970;32;20088;-58
2023/07/13 19:51:20;;;;;;;4.30;1.55;;;;;;;18.80;100.00;98000.56;18484889;32;20099;-58
2023/07/13 20:01:24;;;;;;;1.45;1.02;;;;;;;18.44;100.00;98023.44;18490524;32;20080;-58
2023/07/13 20:11:28;;;;;;;4.80;1.50;;;;;;;18.07;100.00;98019.97;18490047;32;20084;-58
2023/07/13 20:21:30;;;;;;;1.48;1.02;;;;;;;17.81;100.00;98033.44;18503613;32;20057;-58
2023/07/13 20:31:34;;;;;;;2.33;1.33;;;;;;;17.59;100.00;98035.78;18503098;32;20057;-58
2023/07/13 20:41:40;;;;;;;2.42;0.90;;;;;;;17.33;100.00;98032.81;18502577;32;20555;-58
2023/07/13 20:51:50;;;;;;;1.92;1.05;;;;;;;17.10;100.00;98042.84;18502648;32;20053;-58
2023/07/13 21:01:53;;;;;;;1.48;1.00;;;;;;;16.96;100.00;98042.03;18501201;32;20053;-58
2023/07/13 21:11:56;;;;;;;3.27;1.20;;;;;;;16.74;100.00;98048.97;18485611;32;20061;-58
2023/07/13 21:21:59;;;;;;;2.35;1.00;;;;;;;16.56;100.00;98048.72;18499011;32;20120;-58
2023/07/13 21:32:03;;;;;;;1.33;0.90;;;;;;;16.38;100.00;98035.94;18485878;32;20058;-58
2023/07/13 21:42:09;;;;;;;2.27;1.23;;;;;;;16.30;100.00;98040.16;18498087;32;20053;-58
2023/07/13 21:52:16;;;;;;;1.60;1.00;;;;;;;16.22;100.00;98049.03;18498437;32;20392;-58
2023/07/13 22:02:20;;;;;;;2.75;1.33;;;;;;;16.13;100.00;98048.06;18482492;32;20068;-58
2023/07/13 22:12:23;;;;;;;2.63;1.20;;;;;;;15.99;100.00;98045.28;18497684;32;20068;-58
2023/07/13 22:22:26;;;;;;;2.53;1.10;;;;;;;15.88;100.00;98050.09;18496503;32;20054;-58
2023/07/13 22:32:29;;;;;;;1.50;1.40;;;;;;;15.75;100.00;98057.06;18489240;32;20079;-58
2023/07/13 22:42:32;;;;;;;2.35;1.37;;;;;;;15.65;100.00;98041.69;18429975;32;20057;-58
2023/07/13 22:52:35;;;;;;;2.45;0.98;;;;;;;15.58;100.00;98044.75;18431161;32;20432;-58
2023/07/13 23:02:38;;;;;;;2.33;1.20;;;;;;;15.41;100.00;98041.72;18430672;32;20074;-58
2023/07/13 23:12:42;;;;;;;2.15;1.05;;;;;;;15.29;100.00;98033.94;18429242;32;20100;-58
2023/07/13 23:22:45;;;;;;;2.70;1.35;;;;;;;15.11;100.00;98043.72;18430171;32;20091;-58
2023/07/13 23:32:50;;;;;;;2.17;1.33;;;;;;;14.99;100.00;98035.13;18429739;32;20105;-58
2023/07/13 23:42:54;;;;;;;1.37;1.08;;;;;;;14.89;100.00;98025.97;18484744;32;20053;-58
2023/07/13 23:52:57;;;;;;;4.83;1.20;;;;;;;14.77;100.00;98017.41;18491636;32;20072;-58
