Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:40;;;;;;;;;;;6.50;99.90;;;;;;5094302;28;19915;-89
2022/02/05 00:04:10;;;;;;;;;;;6.50;99.90;;;;;;5094399;28;19908;-90
2022/02/05 00:06:39;;;;;;;;;;;6.60;99.90;;;;;;5096081;28;20364;-88
2022/02/05 00:41:35;;;;;;;;;;;6.20;99.90;;;;;;5097301;28;19919;-90
2022/02/05 00:43:32;;;;;;;;;;;6.20;99.90;;;;;;5079323;28;19912;-90
2022/02/05 00:45:58;;;;;;;;;;;6.20;99.90;;;;;;5094488;28;19916;-88
2022/02/05 00:48:24;;;;;;;;;;;6.20;99.90;;;;;;5093362;28;20525;-89
2022/02/05 00:51:10;;;;;;;;;;;6.20;99.90;;;;;;5071280;28;19968;-88
2022/02/05 00:53:37;;;;;;;;;;;6.30;99.90;;;;;;5074580;28;19916;-90
2022/02/05 00:56:14;;;;;;;;;;;6.10;99.90;;;;;;5071311;28;19908;-89
2022/02/05 00:58:40;;;;;;;;;;;6.10;99.90;;;;;;5074752;28;19947;-89
2022/02/05 01:01:06;;;;;;;;;;;6.10;99.90;;;;;;5071861;28;19909;-90
2022/02/05 01:03:33;;;;;;;;;;;6.10;99.90;;;;;;5071607;28;19953;-88
2022/02/05 01:06:00;;;;;;;;;;;6.10;99.90;;;;;;5072920;28;19909;-88
2022/02/05 01:08:26;;;;;;;;;;;6.10;99.90;;;;;;5073578;28;19908;-89
2022/02/05 01:10:52;;;;;;;;;;;6.20;99.90;;;;;;5072913;28;19938;-88
2022/02/05 01:13:17;;;;;;;;;;;6.20;99.90;;;;;;5074814;28;20436;-91
2022/02/05 01:15:56;;;;;;;;;;;6.20;99.90;;;;;;5074754;28;19978;-88
2022/02/05 01:18:24;;;;;;;;;;;6.20;99.90;;;;;;5073213;28;19911;-89
2022/02/05 01:23:19;;;;;;;;;;;6.20;99.90;;;;;;5075512;28;20760;-90
2022/02/05 01:25:53;;;;;;;;;;;6.10;99.90;;;;;;5075358;28;19908;-91
2022/02/05 01:28:26;;;;;;;;;;;6.10;99.90;;;;;;5076085;28;19915;-89
2022/02/05 01:30:54;;;;;;;;;;;6.10;99.90;;;;;;5073348;28;20013;-89
2022/02/05 01:34:00;;;;;;;;;;;6.10;99.90;;;;;;5074132;28;19935;-89
2022/02/05 01:50:13;;;;;;;;;;;6.10;99.90;;;;;;5092829;28;20368;-88
2022/02/05 01:53:11;;;;;;;;;;;6.10;99.90;;;;;;5094123;28;20429;-88
2022/02/05 02:11:37;;;;;;;;;;;5.60;99.90;;;;;;5097520;28;19919;-91
2022/02/05 02:22:32;;;;;;;;;;;5.50;99.90;;;;;;5057139;28;20444;-90
2022/02/05 02:25:06;;;;;;;;;;;5.40;99.90;;;;;;5096795;28;19915;-88
2022/02/05 02:30:10;;;;;;;;;;;5.30;99.90;;;;;;5095676;28;20403;-86
2022/02/05 02:32:39;;;;;;;;;;;5.30;99.90;;;;;;5079401;28;19908;-87
2022/02/05 02:35:10;;;;;;;;;;;5.30;99.90;;;;;;5094886;28;20406;-90
2022/02/05 02:37:51;;;;;;;;;;;5.30;99.90;;;;;;5096856;28;19915;-88
2022/02/05 02:42:47;;;;;;;;;;;5.20;99.90;;;;;;5094196;28;20273;-87
2022/02/05 02:45:12;;;;;;;;;;;5.20;99.90;;;;;;5077328;28;19904;-87
2022/02/05 02:47:42;;;;;;;;;;;5.10;99.90;;;;;;5095435;28;20364;-89
2022/02/05 02:50:15;;;;;;;;;;;5.10;99.90;;;;;;5096162;28;19927;-89
2022/02/05 02:58:15;;;;;;;;;;;5.10;99.90;;;;;;5093807;28;20410;-88
2022/02/05 03:00:41;;;;;;;;;;;5.10;99.90;;;;;;5096892;28;19904;-90
2022/02/05 03:03:06;;;;;;;;;;;5.10;99.90;;;;;;5077601;28;20002;-88
2022/02/05 03:05:32;;;;;;;;;;;5.00;99.90;;;;;;5077136;28;19908;-88
2022/02/05 03:07:57;;;;;;;;;;;5.00;99.90;;;;;;5095404;28;19916;-88
2022/02/05 03:10:23;;;;;;;;;;;4.90;99.90;;;;;;5093463;28;19969;-87
2022/02/05 03:12:48;;;;;;;;;;;4.90;99.90;;;;;;5095379;28;20364;-89
2022/02/05 03:15:18;;;;;;;;;;;4.90;99.90;;;;;;5096914;28;19970;-91
2022/02/05 03:18:05;;;;;;;;;;;4.80;99.90;;;;;;5076796;28;19908;-88
2022/02/05 03:20:31;;;;;;;;;;;4.80;99.90;;;;;;5095676;28;19915;-87
2022/02/05 03:22:57;;;;;;;;;;;4.90;99.90;;;;;;5075905;28;19909;-89
2022/02/05 03:25:22;;;;;;;;;;;4.90;99.90;;;;;;5094017;28;19908;-88
2022/02/05 03:27:48;;;;;;;;;;;4.90;99.90;;;;;;5076984;28;20011;-88
2022/02/05 03:30:13;;;;;;;;;;;4.80;99.90;;;;;;5093210;28;19977;-91
2022/02/05 03:32:39;;;;;;;;;;;4.80;99.90;;;;;;5093204;28;20510;-91
2022/02/05 03:35:05;;;;;;;;;;;4.80;99.90;;;;;;5094686;28;19908;-88
2022/02/05 03:37:31;;;;;;;;;;;4.80;99.90;;;;;;5076363;28;19994;-89
2022/02/05 03:39:57;;;;;;;;;;;4.80;99.90;;;;;;5092744;28;20360;-90
2022/02/05 03:42:22;;;;;;;;;;;4.80;99.90;;;;;;5093629;28;19958;-90
2022/02/05 03:44:48;;;;;;;;;;;4.70;99.90;;;;;;5095838;28;20431;-89
2022/02/05 03:47:14;;;;;;;;;;;4.70;99.90;;;;;;5096100;28;19931;-89
2022/02/05 03:49:39;;;;;;;;;;;4.70;99.90;;;;;;5097834;28;19939;-92
2022/02/05 03:52:05;;;;;;;;;;;4.70;99.90;;;;;;5098027;28;19995;-89
2022/02/05 03:54:32;;;;;;;;;;;4.60;99.90;;;;;;5095838;28;19908;-92
2022/02/05 03:56:57;;;;;;;;;;;4.60;99.90;;;;;;5093812;28;19908;-89
2022/02/05 03:59:23;;;;;;;;;;;4.60;99.90;;;;;;5095890;28;20003;-88
2022/02/05 04:01:49;;;;;;;;;;;4.60;99.90;;;;;;5095893;28;19908;-91
2022/02/05 04:04:15;;;;;;;;;;;4.50;99.90;;;;;;5092034;28;20412;-89
2022/02/05 04:06:40;;;;;;;;;;;4.50;99.90;;;;;;5079000;28;20040;-88
2022/02/05 04:09:14;;;;;;;;;;;4.40;99.90;;;;;;5091745;28;19909;-88
2022/02/05 04:16:58;;;;;;;;;;;4.40;99.90;;;;;;5093858;28;19915;-88
2022/02/05 04:19:23;;;;;;;;;;;4.30;99.90;;;;;;5073502;28;19908;-89
2022/02/05 04:21:49;;;;;;;;;;;4.30;99.90;;;;;;5073800;28;19916;-89
2022/02/05 04:24:16;;;;;;;;;;;4.30;99.90;;;;;;5092655;28;19908;-91
2022/02/05 04:26:42;;;;;;;;;;;4.30;99.90;;;;;;5093576;28;20010;-88
2022/02/05 04:29:08;;;;;;;;;;;4.30;99.90;;;;;;5075577;28;20308;-89
2022/02/05 04:31:34;;;;;;;;;;;4.30;99.90;;;;;;5074470;28;19908;-90
2022/02/05 04:33:59;;;;;;;;;;;4.30;99.90;;;;;;5098966;28;19911;-91
2022/02/05 04:36:25;;;;;;;;;;;4.30;99.90;;;;;;5092514;28;19908;-89
2022/02/05 04:38:52;;;;;;;;;;;4.30;99.90;;;;;;5094892;28;19939;-89
2022/02/05 04:41:24;;;;;;;;;;;4.30;99.90;;;;;;5092346;28;19908;-92
2022/02/05 04:44:04;;;;;;;;;;;4.30;99.90;;;;;;5095129;28;19912;-88
2022/02/05 04:49:30;;;;;;;;;;;4.20;99.90;;;;;;5096757;28;19912;-90
2022/02/05 05:04:57;;;;;;;;;;;4.30;99.90;;;;;;5093545;28;19908;-89
2022/02/05 05:12:31;;;;;;;;;;;4.20;99.90;;;;;;5102087;28;19947;-89
2022/02/05 05:20:25;;;;;;;;;;;4.10;99.90;;;;;;5106232;28;19915;-93
2022/02/05 05:22:50;;;;;;;;;;;4.10;99.90;;;;;;5107429;28;19908;-88
2022/02/05 05:25:16;;;;;;;;;;;4.00;99.90;;;;;;5088846;28;19915;-87
2022/02/05 05:27:42;;;;;;;;;;;4.00;99.90;;;;;;5112261;28;19989;-89
2022/02/05 05:30:08;;;;;;;;;;;4.00;99.90;;;;;;5110387;28;20486;-89
2022/02/05 05:32:33;;;;;;;;;;;4.00;99.90;;;;;;5111796;28;19919;-90
2022/02/05 05:34:59;;;;;;;;;;;3.90;99.90;;;;;;5095187;28;19915;-88
2022/02/05 05:37:24;;;;;;;;;;;3.90;99.90;;;;;;5114886;28;19967;-87
2022/02/05 05:39:50;;;;;;;;;;;3.90;99.90;;;;;;5096056;28;19959;-90
2022/02/05 05:42:32;;;;;;;;;;;3.90;99.90;;;;;;5114100;28;19915;-90
2022/02/05 05:48:04;;;;;;;;;;;3.90;99.90;;;;;;5111444;28;19908;-90
2022/02/05 05:53:05;;;;;;;;;;;3.80;99.90;;;;;;5109654;28;19912;-90
2022/02/05 05:55:32;;;;;;;;;;;3.80;99.90;;;;;;5111267;28;19954;-90
2022/02/05 05:57:57;;;;;;;;;;;3.90;99.90;;;;;;5111869;28;19892;-88
2022/02/05 06:00:23;;;;;;;;;;;3.90;99.90;;;;;;5110175;28;19965;-90
2022/02/05 06:02:48;;;;;;;;;;;3.90;99.90;;;;;;5110847;28;20001;-92
2022/02/05 06:05:14;;;;;;;;;;;3.90;99.90;;;;;;5103224;28;20006;-90
2022/02/05 06:07:40;;;;;;;;;;;3.90;99.90;;;;;;5080939;28;19908;-88
2022/02/05 06:10:06;;;;;;;;;;;3.90;99.90;;;;;;5094852;28;19924;-88
2022/02/05 06:12:31;;;;;;;;;;;3.90;99.90;;;;;;5076408;28;19908;-88
2022/02/05 06:15:00;;;;;;;;;;;3.80;99.90;;;;;;5078013;28;19904;-87
2022/02/05 06:17:26;;;;;;;;;;;3.90;99.90;;;;;;5096294;28;19913;-88
2022/02/05 06:19:52;;;;;;;;;;;3.80;99.90;;;;;;5098507;28;19908;-88
2022/02/05 06:22:18;;;;;;;;;;;3.80;99.90;;;;;;5080605;28;20457;-88
2022/02/05 06:24:44;;;;;;;;;;;3.80;99.90;;;;;;5075940;28;19939;-88
2022/02/05 06:27:09;;;;;;;;;;;3.80;99.90;;;;;;5096811;28;19908;-92
2022/02/05 06:29:35;;;;;;;;;;;3.70;99.90;;;;;;5098606;28;20402;-90
2022/02/05 06:32:01;;;;;;;;;;;3.70;99.90;;;;;;5096129;28;20415;-88
2022/02/05 06:34:27;;;;;;;;;;;3.70;99.90;;;;;;5097648;28;19912;-89
2022/02/05 06:36:52;;;;;;;;;;;3.70;99.90;;;;;;5101361;28;19904;-89
2022/02/05 06:39:18;;;;;;;;;;;3.70;99.90;;;;;;5096871;28;20391;-89
2022/02/05 06:41:44;;;;;;;;;;;3.70;99.90;;;;;;5077524;28;19975;-88
2022/02/05 06:44:11;;;;;;;;;;;3.70;99.90;;;;;;5075581;28;19915;-92
2022/02/05 06:46:36;;;;;;;;;;;3.70;99.90;;;;;;5095370;28;19991;-88
2022/02/05 06:49:02;;;;;;;;;;;3.80;99.90;;;;;;5096301;28;20392;-88
2022/02/05 06:51:28;;;;;;;;;;;3.70;99.90;;;;;;5096885;28;19916;-89
2022/02/05 06:53:53;;;;;;;;;;;3.70;99.90;;;;;;5076882;28;20006;-87
2022/02/05 06:56:19;;;;;;;;;;;3.70;99.90;;;;;;5093637;28;20288;-88
2022/02/05 06:58:44;;;;;;;;;;;3.70;99.90;;;;;;5095540;28;19941;-88
2022/02/05 07:01:10;;;;;;;;;;;3.70;99.90;;;;;;5093771;28;20383;-91
2022/02/05 07:03:35;;;;;;;;;;;3.70;99.90;;;;;;5093330;28;19915;-87
2022/02/05 07:06:01;;;;;;;;;;;3.70;99.90;;;;;;5078141;28;19961;-88
2022/02/05 07:08:27;;;;;;;;;;;3.70;99.90;;;;;;5095270;28;19919;-89
2022/02/05 07:10:52;;;;;;;;;;;3.60;99.90;;;;;;5074878;28;19927;-90
2022/02/05 07:13:20;;;;;;;;;;;3.60;99.90;;;;;;5075438;28;20319;-88
2022/02/05 07:18:42;;;;;;;;;;;3.60;99.90;;;;;;5052446;28;19908;-92
2022/02/05 07:21:15;;;;;;;;;;;3.60;99.90;;;;;;5099183;28;19915;-91
2022/02/05 07:29:16;;;;;;;;;;;3.60;99.90;;;;;;4995198;28;19917;-92
2022/02/05 07:31:46;;;;;;;;;;;3.60;99.90;;;;;;5065309;28;19924;-92
2022/02/05 07:34:13;;;;;;;;;;;3.60;99.90;;;;;;5081076;28;19916;-93
2022/02/05 07:36:39;;;;;;;;;;;3.60;99.90;;;;;;5082592;28;19949;-93
2022/02/05 07:39:06;;;;;;;;;;;3.70;99.90;;;;;;5078121;28;20196;-93
2022/02/05 07:41:33;;;;;;;;;;;3.70;99.90;;;;;;5085866;28;19908;-95
2022/02/05 07:43:58;;;;;;;;;;;3.70;99.90;;;;;;5080032;28;19912;-94
2022/02/05 07:46:24;;;;;;;;;;;3.70;99.90;;;;;;5076451;28;19915;-93
2022/02/05 07:48:50;;;;;;;;;;;3.70;99.90;;;;;;5077657;28;19956;-93
2022/02/05 07:51:15;;;;;;;;;;;3.70;99.90;;;;;;5074827;28;20003;-93
2022/02/05 07:53:41;;;;;;;;;;;3.80;99.90;;;;;;5061210;28;19994;-95
2022/02/05 07:56:07;;;;;;;;;;;3.80;99.90;;;;;;5059602;28;19909;-93
2022/02/05 07:58:34;;;;;;;;;;;3.90;99.90;;;;;;5057710;28;20327;-93
2022/02/05 08:01:00;;;;;;;;;;;3.90;99.90;;;;;;5057927;28;19917;-93
2022/02/05 08:03:25;;;;;;;;;;;4.00;99.90;;;;;;5056695;28;19908;-93
2022/02/05 08:05:51;;;;;;;;;;;4.10;99.90;;;;;;5056455;28;19908;-93
2022/02/05 08:08:21;;;;;;;;;;;4.20;99.90;;;;;;5058184;28;20234;-93
2022/02/05 08:10:56;;;;;;;;;;;4.30;99.90;;;;;;5056355;28;20465;-93
2022/02/05 08:13:23;;;;;;;;;;;4.30;99.90;;;;;;5057180;28;19909;-93
2022/02/05 08:15:54;;;;;;;;;;;4.40;99.90;;;;;;5058050;28;19908;-92
2022/02/05 08:18:20;;;;;;;;;;;4.50;99.90;;;;;;5057881;28;20400;-94
2022/02/05 08:20:45;;;;;;;;;;;4.60;99.90;;;;;;5057554;28;19909;-94
2022/02/05 08:23:11;;;;;;;;;;;4.60;99.90;;;;;;5059147;28;19909;-93
2022/02/05 08:25:36;;;;;;;;;;;4.70;99.90;;;;;;5057549;28;19915;-93
2022/02/05 08:28:03;;;;;;;;;;;4.80;99.90;;;;;;5058395;28;20524;-93
2022/02/05 08:30:29;;;;;;;;;;;4.90;99.90;;;;;;5058694;28;19967;-94
2022/02/05 08:32:54;;;;;;;;;;;5.10;99.90;;;;;;5058971;28;19909;-93
2022/02/05 08:35:20;;;;;;;;;;;5.10;99.90;;;;;;5061300;28;19909;-93
2022/02/05 08:37:47;;;;;;;;;;;5.20;99.90;;;;;;5059279;28;20384;-92
2022/02/05 08:40:16;;;;;;;;;;;5.40;99.90;;;;;;5063268;28;19912;-93
2022/02/05 08:42:42;;;;;;;;;;;5.50;99.90;;;;;;5060440;28;19912;-93
2022/02/05 08:45:08;;;;;;;;;;;5.60;99.90;;;;;;5062129;28;20242;-93
2022/02/05 08:47:36;;;;;;;;;;;5.70;99.90;;;;;;5080197;28;19908;-93
2022/02/05 08:50:02;;;;;;;;;;;5.80;99.90;;;;;;5067336;28;20098;-92
2022/02/05 08:52:28;;;;;;;;;;;5.90;99.90;;;;;;5056759;28;19916;-92
2022/02/05 08:54:54;;;;;;;;;;;6.00;99.90;;;;;;5054821;28;20309;-93
2022/02/05 08:57:20;;;;;;;;;;;6.00;99.90;;;;;;5054126;28;20262;-93
2022/02/05 09:02:23;;;;;;;;;;;6.30;99.90;;;;;;5070775;28;19908;-93
2022/02/05 09:05:09;;;;;;;;;;;6.40;99.90;;;;;;5052907;28;20451;-92
2022/02/05 09:07:35;;;;;;;;;;;6.50;99.90;;;;;;5056231;28;20391;-92
2022/02/05 09:15:04;;;;;;;;;;;6.80;99.90;;;;;;5076021;28;20394;-93
2022/02/05 09:17:31;;;;;;;;;;;7.00;99.90;;;;;;5061897;28;20311;-93
2022/02/05 09:19:56;;;;;;;;;;;7.10;99.90;;;;;;5058318;28;19908;-92
2022/02/05 09:22:22;;;;;;;;;;;7.30;99.90;;;;;;5058836;28;19931;-93
2022/02/05 09:24:48;;;;;;;;;;;7.40;99.90;;;;;;5059237;28;20331;-95
2022/02/05 09:27:15;;;;;;;;;;;7.50;99.90;;;;;;5057642;28;19908;-92
2022/02/05 09:29:58;;;;;;;;;;;7.70;99.90;;;;;;5061069;28;19917;-92
2022/02/05 09:32:24;;;;;;;;;;;7.80;99.90;;;;;;5064315;28;20064;-94
2022/02/05 09:34:50;;;;;;;;;;;8.00;99.90;;;;;;5058123;28;20076;-94
2022/02/05 09:37:15;;;;;;;;;;;8.10;99.90;;;;;;5057651;28;20027;-93
2022/02/05 09:39:43;;;;;;;;;;;8.20;99.90;;;;;;5057353;28;19909;-92
2022/02/05 09:42:15;;;;;;;;;;;8.30;99.90;;;;;;5057303;28;19955;-93
2022/02/05 09:44:41;;;;;;;;;;;8.40;99.90;;;;;;5057430;28;19916;-92
2022/02/05 09:47:07;;;;;;;;;;;8.40;99.90;;;;;;5057473;28;20276;-93
2022/02/05 09:49:33;;;;;;;;;;;8.40;99.90;;;;;;5057003;28;19925;-92
2022/02/05 09:52:14;;;;;;;;;;;8.60;99.90;;;;;;5057208;28;19919;-94
2022/02/05 09:54:40;;;;;;;;;;;8.60;99.90;;;;;;5057482;28;19915;-94
2022/02/05 09:57:06;;;;;;;;;;;8.50;99.90;;;;;;5056911;28;19908;-93
2022/02/05 09:59:45;;;;;;;;;;;8.70;99.90;;;;;;5057673;28;19908;-93
2022/02/05 10:02:24;;;;;;;;;;;8.80;99.90;;;;;;5057096;28;19908;-93
2022/02/05 10:05:06;;;;;;;;;;;8.80;99.90;;;;;;5057265;28;19908;-92
2022/02/05 10:07:33;;;;;;;;;;;8.70;99.90;;;;;;5056799;28;19912;-93
2022/02/05 10:10:00;;;;;;;;;;;8.70;99.90;;;;;;5074808;28;19916;-93
2022/02/05 10:12:26;;;;;;;;;;;8.80;99.90;;;;;;5058663;28;19983;-93
2022/02/05 10:14:55;;;;;;;;;;;8.90;99.90;;;;;;5057385;28;19947;-93
2022/02/05 10:17:21;;;;;;;;;;;9.00;99.90;;;;;;5056688;28;19912;-93
2022/02/05 10:19:48;;;;;;;;;;;9.00;99.90;;;;;;5056886;28;19951;-92
2022/02/05 10:22:14;;;;;;;;;;;9.10;99.90;;;;;;5057168;28;20495;-93
2022/02/05 10:24:50;;;;;;;;;;;9.10;99.90;;;;;;5056917;28;20254;-93
2022/02/05 10:27:26;;;;;;;;;;;9.20;99.90;;;;;;5056820;28;20007;-93
2022/02/05 10:30:05;;;;;;;;;;;9.30;99.90;;;;;;5056764;28;20004;-93
2022/02/05 10:32:31;;;;;;;;;;;9.40;99.90;;;;;;5056540;28;19908;-93
2022/02/05 10:37:29;;;;;;;;;;;9.50;99.90;;;;;;5074794;28;19999;-94
2022/02/05 10:45:11;;;;;;;;;;;9.60;99.90;;;;;;5074488;28;19958;-94
2022/02/05 10:47:47;;;;;;;;;;;9.70;99.90;;;;;;5056666;28;19908;-95
2022/02/05 10:50:16;;;;;;;;;;;9.70;99.90;;;;;;5056340;28;19920;-94
2022/02/05 10:52:47;;;;;;;;;;;9.80;99.90;;;;;;5059584;28;19924;-94
2022/02/05 10:57:58;;;;;;;;;;;9.80;99.90;;;;;;5077929;28;19944;-96
2022/02/05 11:05:47;;;;;;;;;;;10.40;99.90;;;;;;5074325;28;19919;-94
2022/02/05 11:08:13;;;;;;;;;;;10.60;99.90;;;;;;5056482;28;19913;-94
2022/02/05 11:18:31;;;;;;;;;;;11.30;99.90;;;;;;5074694;28;20315;-93
2022/02/05 11:20:59;;;;;;;;;;;11.40;99.90;;;;;;5064070;28;19908;-94
2022/02/05 11:23:28;;;;;;;;;;;11.40;99.90;;;;;;5092936;28;19971;-92
2022/02/05 11:25:56;;;;;;;;;;;11.20;99.90;;;;;;5107692;28;19908;-95
2022/02/05 11:28:41;;;;;;;;;;;10.90;99.90;;;;;;5089336;28;19911;-96
2022/02/05 11:31:29;;;;;;;;;;;11.00;99.90;;;;;;5089328;28;20241;-94
2022/02/05 11:34:18;;;;;;;;;;;10.70;99.90;;;;;;5088389;28;19968;-94
2022/02/05 11:36:45;;;;;;;;;;;10.50;99.90;;;;;;5089418;28;19908;-95
2022/02/05 11:39:18;;;;;;;;;;;10.60;99.90;;;;;;5078400;28;19909;-94
2022/02/05 11:41:45;;;;;;;;;;;10.60;99.90;;;;;;5071374;28;19980;-92
2022/02/05 11:44:16;;;;;;;;;;;10.50;99.90;;;;;;5066999;28;20220;-93
2022/02/05 11:47:02;;;;;;;;;;;10.40;99.90;;;;;;5065899;28;20227;-94
2022/02/05 11:49:47;;;;;;;;;;;10.40;99.90;;;;;;5083125;28;20299;-91
2022/02/05 11:52:32;;;;;;;;;;;10.50;99.90;;;;;;5066257;28;19904;-91
2022/02/05 11:54:58;;;;;;;;;;;10.60;99.90;;;;;;5061507;28;20042;-96
2022/02/05 11:57:43;;;;;;;;;;;10.60;99.90;;;;;;5062591;28;19912;-91
2022/02/05 12:00:20;;;;;;;;;;;10.60;99.90;;;;;;5065278;28;19909;-93
2022/02/05 12:02:57;;;;;;;;;;;10.60;99.90;;;;;;5061092;28;19909;-92
2022/02/05 12:05:27;;;;;;;;;;;10.50;99.90;;;;;;5060287;28;19913;-91
2022/02/05 12:07:58;;;;;;;;;;;10.40;99.90;;;;;;5049447;28;19915;-91
2022/02/05 12:10:52;;;;;;;;;;;10.50;99.90;;;;;;5063725;28;19919;-91
2022/02/05 12:13:23;;;;;;;;;;;10.70;99.90;;;;;;5064397;28;20284;-89
2022/02/05 12:15:54;;;;;;;;;;;10.80;99.90;;;;;;5063219;28;19913;-92
2022/02/05 12:26:09;;;;;;;;;;;11.10;99.90;;;;;;5334083;22;19909;-94
2022/02/05 12:28:39;;;;;;;;;;;11.20;99.90;;;;;;5066257;28;19971;-96
2022/02/05 12:31:25;;;;;;;;;;;11.30;99.90;;;;;;5064445;28;19912;-95
2022/02/05 12:34:17;;;;;;;;;;;11.30;99.90;;;;;;5068055;28;19972;-92
2022/02/05 12:36:45;;;;;;;;;;;11.20;99.90;;;;;;5064137;28;20133;-88
2022/02/05 12:39:15;;;;;;;;;;;11.30;99.90;;;;;;5062675;28;19983;-92
2022/02/05 12:41:48;;;;;;;;;;;11.20;99.90;;;;;;5062145;28;20101;-93
2022/02/05 12:44:14;;;;;;;;;;;11.00;99.90;;;;;;5062954;28;19927;-94
2022/02/05 12:46:43;;;;;;;;;;;11.00;99.90;;;;;;5061218;28;19905;-94
2022/02/05 12:49:17;;;;;;;;;;;10.90;99.90;;;;;;5059645;28;19904;-93
2022/02/05 12:51:48;;;;;;;;;;;10.90;99.90;;;;;;5062059;28;20373;-93
2022/02/05 12:54:19;;;;;;;;;;;10.90;99.90;;;;;;5061673;28;19905;-93
2022/02/05 12:56:46;;;;;;;;;;;11.00;99.90;;;;;;5061849;28;19912;-93
2022/02/05 12:59:18;;;;;;;;;;;10.90;99.90;;;;;;5062408;28;19963;-92
2022/02/05 13:01:57;;;;;;;;;;;10.70;99.90;;;;;;5060562;28;19905;-89
2022/02/05 13:04:27;;;;;;;;;;;10.50;99.90;;;;;;5062151;28;19911;-92
2022/02/05 13:07:11;;;;;;;;;;;10.60;99.90;;;;;;5063990;28;20070;-91
2022/02/05 13:09:48;;;;;;;;;;;10.70;99.90;;;;;;5063034;28;19904;-92
2022/02/05 13:12:15;;;;;;;;;;;10.80;99.90;;;;;;5063321;28;20011;-90
2022/02/05 13:14:44;;;;;;;;;;;10.90;99.90;;;;;;5062734;28;19912;-92
2022/02/05 13:17:21;;;;;;;;;;;10.90;99.90;;;;;;5058668;28;20193;-92
2022/02/05 13:20:05;;;;;;;;;;;11.00;99.90;;;;;;5055856;28;19981;-92
2022/02/05 13:35:58;;;;;;;;;;;11.50;99.90;;;;;;5050112;28;19959;-79
2022/02/05 13:38:24;;;;;;;;;;;11.80;99.90;;;;;;5049706;28;19909;-76
2022/02/05 13:41:00;;;;;;;;;;;11.80;99.90;;;;;;5049854;28;19913;-77
2022/02/05 13:43:40;;;;;;;;;;;11.70;99.90;;;;;;5050021;28;19970;-77
2022/02/05 13:46:23;;;;;;;;;;;11.50;99.90;;;;;;5049968;28;19963;-77
2022/02/05 13:48:49;;;;;;;;;;;11.40;99.90;;;;;;5049933;28;19909;-77
2022/02/05 13:51:16;;;;;;;;;;;11.30;99.90;;;;;;5049810;28;19942;-77
2022/02/05 13:53:53;;;;;;;;;;;11.20;99.90;;;;;;5051563;28;19934;-79
2022/02/05 13:56:19;;;;;;;;;;;11.20;99.90;;;;;;5053524;28;19909;-76
2022/02/05 13:58:45;;;;;;;;;;;11.40;99.90;;;;;;5053352;28;19908;-77
2022/02/05 14:01:25;;;;;;;;;;;11.60;99.90;;;;;;5053360;28;20380;-77
2022/02/05 14:03:50;;;;;;;;;;;11.40;99.90;;;;;;5053535;28;20296;-77
2022/02/05 14:06:16;;;;;;;;;;;11.30;99.90;;;;;;5053430;28;19909;-80
2022/02/05 14:08:45;;;;;;;;;;;11.50;99.90;;;;;;5053357;28;20008;-77
2022/02/05 14:11:11;;;;;;;;;;;11.60;99.90;;;;;;5053245;28;19917;-80
2022/02/05 14:13:37;;;;;;;;;;;11.50;99.90;;;;;;5053186;28;19932;-76
2022/02/05 14:16:04;;;;;;;;;;;11.40;99.90;;;;;;5051761;28;19975;-77
2022/02/05 14:18:31;;;;;;;;;;;11.30;99.90;;;;;;5052997;28;19908;-75
2022/02/05 14:20:58;;;;;;;;;;;11.30;99.90;;;;;;5051760;28;19908;-74
2022/02/05 14:23:28;;;;;;;;;;;11.40;99.90;;;;;;5052900;28;20386;-76
2022/02/05 14:26:00;;;;;;;;;;;11.30;99.90;;;;;;5052874;28;19979;-74
2022/02/05 14:28:33;;;;;;;;;;;11.40;99.90;;;;;;5052961;28;19909;-75
2022/02/05 14:31:07;;;;;;;;;;;11.30;99.90;;;;;;5052948;28;19963;-75
2022/02/05 14:34:21;;;;;;;;;;;11.40;99.90;;;;;;5052782;28;19963;-77
2022/02/05 14:36:38;;;;;;;;;;;11.40;99.90;;;;;;5041673;28;20441;-84
2022/02/05 14:41:50;;;;;;;;;;;11.40;99.90;;;;;;5052916;28;19919;-76
2022/02/05 14:44:15;;;;;;;;;;;11.20;99.90;;;;;;5052618;28;19908;-76
2022/02/05 14:46:41;;;;;;;;;;;11.30;99.90;;;;;;5052819;28;19919;-76
2022/02/05 14:49:07;;;;;;;;;;;11.40;99.90;;;;;;5052668;28;19919;-75
2022/02/05 14:51:33;;;;;;;;;;;11.40;99.90;;;;;;5052425;28;19923;-76
2022/02/05 14:53:59;;;;;;;;;;;11.40;99.90;;;;;;5052471;28;19923;-75
2022/02/05 14:56:25;;;;;;;;;;;11.40;99.90;;;;;;5052205;28;20459;-75
2022/02/05 14:58:50;;;;;;;;;;;11.50;99.90;;;;;;5052246;28;19916;-77
2022/02/05 15:01:21;;;;;;;;;;;11.60;99.90;;;;;;5052242;28;20350;-76
2022/02/05 15:03:47;;;;;;;;;;;11.70;99.90;;;;;;5052293;28;19915;-79
2022/02/05 15:06:18;;;;;;;;;;;11.60;99.90;;;;;;5052351;28;19915;-77
2022/02/05 15:08:45;;;;;;;;;;;11.60;99.90;;;;;;5052171;28;19937;-87
2022/02/05 15:11:10;;;;;;;;;;;11.60;99.90;;;;;;5052085;28;19964;-75
2022/02/05 15:13:36;;;;;;;;;;;11.60;99.90;;;;;;5052017;28;19955;-75
2022/02/05 15:16:02;;;;;;;;;;;11.60;99.90;;;;;;5051948;28;19909;-77
2022/02/05 15:18:28;;;;;;;;;;;11.50;99.90;;;;;;5052014;28;19940;-76
2022/02/05 15:20:54;;;;;;;;;;;11.70;99.90;;;;;;5051995;28;20427;-77
2022/02/05 15:23:19;;;;;;;;;;;11.70;99.90;;;;;;5051714;28;20285;-76
2022/02/05 15:25:45;;;;;;;;;;;11.60;99.90;;;;;;5051843;28;19921;-75
2022/02/05 15:28:11;;;;;;;;;;;11.50;99.90;;;;;;5051952;28;19959;-75
2022/02/05 15:30:36;;;;;;;;;;;11.50;99.90;;;;;;5051724;28;19920;-77
2022/02/05 15:33:05;;;;;;;;;;;11.50;99.90;;;;;;5051705;28;19909;-77
2022/02/05 15:35:31;;;;;;;;;;;11.20;99.90;;;;;;5050202;28;19955;-76
2022/02/05 15:38:09;;;;;;;;;;;11.30;99.90;;;;;;5050139;28;19935;-77
2022/02/05 15:46:02;;;;;;;;;;;11.10;99.90;;;;;;5051932;28;20011;-77
2022/02/05 15:48:28;;;;;;;;;;;11.00;99.90;;;;;;5049996;28;19940;-79
2022/02/05 15:50:53;;;;;;;;;;;11.10;99.90;;;;;;5050304;28;19917;-78
2022/02/05 15:53:21;;;;;;;;;;;10.70;99.90;;;;;;5051172;28;19909;-79
2022/02/05 15:55:46;;;;;;;;;;;10.70;99.90;;;;;;5051337;28;20402;-79
2022/02/05 15:58:19;;;;;;;;;;;10.70;99.90;;;;;;5051260;28;19908;-79
2022/02/05 16:00:44;;;;;;;;;;;10.80;99.90;;;;;;5051031;28;20297;-79
2022/02/05 16:03:11;;;;;;;;;;;10.80;99.90;;;;;;5051240;28;19913;-79
2022/02/05 16:05:36;;;;;;;;;;;10.80;99.90;;;;;;5051106;28;19909;-79
2022/02/05 16:08:02;;;;;;;;;;;10.70;99.90;;;;;;5049637;28;19909;-79
2022/02/05 16:10:28;;;;;;;;;;;10.80;99.90;;;;;;5050995;28;20313;-77
2022/02/05 16:12:54;;;;;;;;;;;10.70;99.90;;;;;;5051106;28;19909;-77
2022/02/05 16:15:19;;;;;;;;;;;10.60;99.90;;;;;;5050436;28;19916;-77
2022/02/05 16:17:46;;;;;;;;;;;10.60;99.90;;;;;;5050729;28;19909;-77
2022/02/05 16:20:12;;;;;;;;;;;10.70;99.90;;;;;;5051061;28;20316;-79
2022/02/05 16:22:38;;;;;;;;;;;10.50;99.90;;;;;;5050986;28;19917;-79
2022/02/05 16:25:04;;;;;;;;;;;10.60;99.90;;;;;;5050682;28;20067;-81
2022/02/05 16:27:30;;;;;;;;;;;10.60;99.90;;;;;;5050888;28;20423;-81
2022/02/05 16:29:57;;;;;;;;;;;10.60;99.90;;;;;;5050803;28;19912;-80
2022/02/05 16:32:22;;;;;;;;;;;10.70;99.90;;;;;;5049485;28;19955;-80
2022/02/05 16:34:53;;;;;;;;;;;10.70;99.90;;;;;;5050831;28;20393;-80
2022/02/05 16:37:18;;;;;;;;;;;10.60;99.90;;;;;;5050586;28;19913;-80
2022/02/05 16:39:44;;;;;;;;;;;10.80;99.90;;;;;;5050545;28;20348;-80
2022/02/05 16:42:11;;;;;;;;;;;10.70;99.90;;;;;;5050579;28;20011;-80
2022/02/05 16:44:37;;;;;;;;;;;10.60;99.90;;;;;;5050543;28;20549;-84
2022/02/05 16:47:03;;;;;;;;;;;10.60;99.90;;;;;;5050589;28;20012;-79
2022/02/05 16:49:29;;;;;;;;;;;10.50;99.90;;;;;;5050582;28;19916;-78
2022/02/05 16:51:54;;;;;;;;;;;10.30;99.90;;;;;;5054655;28;19916;-77
2022/02/05 16:54:21;;;;;;;;;;;10.20;99.90;;;;;;5051885;28;19909;-78
2022/02/05 16:56:46;;;;;;;;;;;10.10;99.90;;;;;;5053942;28;19909;-78
2022/02/05 16:59:13;;;;;;;;;;;10.00;99.90;;;;;;5055482;28;19954;-78
2022/02/05 17:01:41;;;;;;;;;;;9.80;99.90;;;;;;5055995;28;19935;-83
2022/02/05 17:04:06;;;;;;;;;;;9.80;99.90;;;;;;5056411;28;19950;-78
2022/02/05 17:06:34;;;;;;;;;;;9.60;99.90;;;;;;5055217;28;19909;-77
2022/02/05 17:08:59;;;;;;;;;;;9.60;99.90;;;;;;5052522;28;19916;-78
2022/02/05 17:11:25;;;;;;;;;;;9.50;99.90;;;;;;5053788;28;20278;-78
2022/02/05 17:13:54;;;;;;;;;;;9.40;99.90;;;;;;5051053;28;19987;-78
2022/02/05 17:16:20;;;;;;;;;;;9.40;99.90;;;;;;5049684;28;19908;-78
2022/02/05 17:18:46;;;;;;;;;;;9.40;99.90;;;;;;5053469;28;19909;-78
2022/02/05 17:21:11;;;;;;;;;;;9.40;99.90;;;;;;5053766;28;19905;-78
2022/02/05 17:23:37;;;;;;;;;;;9.30;99.90;;;;;;5051994;28;19999;-77
2022/02/05 17:26:07;;;;;;;;;;;9.30;99.90;;;;;;5051687;28;20585;-79
2022/02/05 17:28:32;;;;;;;;;;;9.20;99.90;;;;;;5055864;28;19908;-78
2022/02/05 17:30:59;;;;;;;;;;;9.20;99.90;;;;;;5060628;28;20345;-78
2022/02/05 17:33:25;;;;;;;;;;;9.10;99.90;;;;;;5053990;28;19908;-78
2022/02/05 17:39:05;;;;;;;;;;;9.00;99.90;;;;;;5047975;28;19931;-93
2022/02/05 17:41:30;;;;;;;;;;;8.90;99.90;;;;;;5060908;28;19919;-93
2022/02/05 17:43:56;;;;;;;;;;;8.80;99.90;;;;;;5057842;28;19908;-95
2022/02/05 17:46:21;;;;;;;;;;;8.90;99.90;;;;;;5057233;28;19908;-91
2022/02/05 17:48:47;;;;;;;;;;;8.90;99.90;;;;;;5055151;28;19920;-91