Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:02:20;;;;;;;10.25;8.77;;;;;;;2.26;78.52;94327.19;5057732;28;20197;-69
2023/12/21 00:04:49;;;;;;;10.82;9.80;;;;;;;2.37;78.42;94330.41;5057493;28;20254;-69
2023/12/21 00:07:19;;;;;;;11.60;10.40;;;;;;;2.47;78.18;94334.72;5057139;28;20637;-69
2023/12/21 00:09:46;;;;;;;12.57;11.30;;;;;;;2.54;77.79;94330.41;5074028;28;20209;-69
2023/12/21 00:12:15;;;;;;;13.27;12.00;;;;;;;2.62;77.29;94332.34;5057558;28;20208;-69
2023/12/21 00:14:45;;;;;;;14.52;11.70;;;;;;;2.68;77.86;94329.44;5074278;28;20208;-69
2023/12/21 00:17:13;;;;;;;12.63;11.40;;;;;;;2.73;77.01;94332.03;5077845;28;20203;-69
2023/12/21 00:19:41;;;;;;;13.45;12.05;;;;;;;2.77;77.10;94338.41;5077985;28;20192;-68
2023/12/21 00:22:10;;;;;;;13.85;12.30;;;;;;;2.82;77.04;94338.25;5094953;28;20218;-68
2023/12/21 00:24:38;;;;;;;12.52;11.20;;;;;;;2.87;76.99;94340.81;5094407;28;20203;-69
2023/12/21 00:27:06;;;;;;;13.25;12.05;;;;;;;2.87;76.08;94351.72;5077319;28;20222;-69
2023/12/21 00:29:38;;;;;;;12.95;11.73;;;;;;;2.88;76.85;94354.09;5077507;28;20185;-68
2023/12/21 00:32:06;;;;;;;13.18;11.98;;;;;;;2.88;76.79;94348.66;5077368;28;20212;-69
2023/12/21 00:34:36;;;;;;;12.73;11.50;;;;;;;2.91;76.74;94349.16;5077328;28;20624;-69
2023/12/21 00:37:04;;;;;;;13.00;11.63;;;;;;;2.93;76.66;94355.06;5094058;28;20201;-69
2023/12/21 00:39:31;;;;;;;13.40;12.10;;;;;;;2.95;76.79;94364.53;5093733;28;20628;-69
2023/12/21 00:42:01;;;;;;;12.90;11.60;;;;;;;2.95;76.59;94364.53;5095082;28;20253;-69
2023/12/21 00:44:28;;;;;;;14.38;12.48;;;;;;;2.96;76.53;94376.22;5093791;28;20199;-69
2023/12/21 00:46:59;;;;;;;13.85;12.55;;;;;;;2.96;76.49;94376.22;5093771;28;20220;-69
2023/12/21 00:49:26;;;;;;;15.70;14.20;;;;;;;2.96;76.52;94370.75;5078238;28;20196;-70
2023/12/21 00:51:53;;;;;;;16.02;14.52;;;;;;;2.98;76.63;94380.22;5094070;28;20213;-69
2023/12/21 00:54:21;;;;;;;16.90;15.32;;;;;;;2.98;76.62;94373.94;5094164;28;20207;-69
2023/12/21 00:56:49;;;;;;;17.02;15.55;;;;;;;2.99;76.19;94381.03;5098281;28;20201;-69
2023/12/21 00:59:17;;;;;;;19.42;17.65;;;;;;;3.00;76.90;94377.97;5081152;28;20196;-69
2023/12/21 01:01:45;;;;;;;19.67;17.77;;;;;;;3.03;76.82;94385.50;5098274;28;20185;-69
2023/12/21 01:04:14;;;;;;;18.60;17.00;;;;;;;3.04;76.71;94376.19;5080955;28;20510;-69
2023/12/21 01:06:45;;;;;;;19.42;17.55;;;;;;;3.06;76.53;94378.63;5097136;28;20713;-69
2023/12/21 01:09:15;;;;;;;19.35;17.63;;;;;;;3.08;76.76;94377.16;5080871;28;20211;-69
2023/12/21 01:11:42;;;;;;;20.73;18.55;;;;;;;3.09;76.22;94384.22;5097195;28;20220;-69
2023/12/21 01:14:10;;;;;;;20.67;18.77;;;;;;;3.08;76.22;94379.06;5081107;28;20257;-69
2023/12/21 01:16:37;;;;;;;19.95;18.25;;;;;;;3.08;76.28;94381.81;5062114;28;20228;-69
2023/12/21 01:19:07;;;;;;;18.10;16.30;;;;;;;3.10;76.48;94380.38;5077038;28;20217;-69
2023/12/21 01:21:43;;;;;;;16.40;14.90;;;;;;;3.10;76.45;94380.38;5060629;28;20201;-69
2023/12/21 01:24:11;;;;;;;15.48;13.88;;;;;;;3.11;76.11;94381.97;5060304;28;20291;-69
2023/12/21 01:26:43;;;;;;;12.38;11.27;;;;;;;3.10;75.87;94382.28;5059867;28;20267;-69
2023/12/21 01:29:10;;;;;;;12.15;10.95;;;;;;;3.08;75.63;94379.06;5059853;28;20197;-69
2023/12/21 01:31:37;;;;;;;10.95;9.85;;;;;;;3.06;75.39;94371.25;5059917;28;20193;-69
2023/12/21 01:34:05;;;;;;;10.98;9.88;;;;;;;3.09;75.36;94377.97;5059793;28;20193;-69
2023/12/21 01:36:32;;;;;;;9.32;8.38;;;;;;;3.08;74.77;94376.34;5060067;28;20204;-69
2023/12/21 01:39:06;;;;;;;11.27;8.65;;;;;;;3.09;74.83;94367.06;5059783;28;20509;-69
2023/12/21 01:41:35;;;;;;;10.65;8.90;;;;;;;3.09;74.64;94365.16;5060786;28;20201;-69
2023/12/21 01:44:03;;;;;;;11.55;9.80;;;;;;;3.11;74.50;94367.53;5059393;28;20197;-69
2023/12/21 01:46:32;;;;;;;15.00;9.15;;;;;;;3.10;74.59;94365.94;5059463;28;20221;-69
2023/12/21 01:49:00;;;;;;;11.55;9.25;;;;;;;3.08;74.44;94360.00;5060071;28;20243;-69
2023/12/21 01:51:27;;;;;;;10.95;8.40;;;;;;;3.06;75.02;94368.50;5060311;28;20205;-69
2023/12/21 01:53:55;;;;;;;9.93;8.98;;;;;;;3.08;74.83;94366.25;5077460;28;20262;-69
2023/12/21 01:56:24;;;;;;;10.45;9.25;;;;;;;3.08;74.83;94360.00;5060295;28;20221;-69
2023/12/21 01:58:52;;;;;;;10.35;9.35;;;;;;;3.09;74.67;94353.44;5059959;28;20263;-69
2023/12/21 02:01:23;;;;;;;10.95;9.95;;;;;;;3.09;74.69;94348.00;5059937;28;20226;-69
2023/12/21 02:03:51;;;;;;;13.32;11.73;;;;;;;3.10;75.11;94357.78;5059564;28;20231;-69
2023/12/21 02:06:19;;;;;;;13.80;12.50;;;;;;;3.10;75.42;94360.50;5059019;28;20270;-69
2023/12/21 02:08:48;;;;;;;14.68;13.30;;;;;;;3.07;75.28;94361.13;5059745;28;20212;-69
2023/12/21 02:11:15;;;;;;;16.25;14.80;;;;;;;3.06;75.14;94363.06;5059295;28;20209;-69
2023/12/21 02:13:46;;;;;;;19.83;17.98;;;;;;;3.06;75.55;94359.53;5059877;28;20205;-69
2023/12/21 02:16:39;;;;;;;22.27;20.17;;;;;;;3.04;76.33;94364.50;5088744;28;20240;-69
2023/12/21 02:19:08;;;;;;;22.20;20.10;;;;;;;3.01;76.08;94368.66;5096736;28;20201;-69
2023/12/21 02:21:38;;;;;;;22.85;20.83;;;;;;;2.98;76.72;94363.88;5096835;28;20197;-69
2023/12/21 02:24:13;;;;;;;24.25;21.95;;;;;;;2.95;76.33;94358.28;5096616;28;20196;-69
2023/12/21 02:26:40;;;;;;;23.75;21.73;;;;;;;2.94;77.09;94362.09;5095670;28;20215;-69
2023/12/21 02:29:11;;;;;;;24.73;22.60;;;;;;;2.92;76.75;94356.19;5079993;28;20234;-69
2023/12/21 02:31:40;;;;;;;24.63;22.33;;;;;;;2.88;77.08;94361.47;5078840;28;20612;-69
2023/12/21 02:34:07;;;;;;;22.70;20.75;;;;;;;2.87;76.88;94368.84;5078665;28;20207;-69
2023/12/21 02:36:35;;;;;;;21.70;19.60;;;;;;;2.84;77.03;94364.03;5096680;28;20192;-69
2023/12/21 02:39:02;;;;;;;20.10;18.17;;;;;;;2.83;76.93;94367.91;5096334;28;20267;-69
2023/12/21 02:41:31;;;;;;;18.75;17.05;;;;;;;2.82;76.72;94371.72;5095995;28;20589;-69
2023/12/21 02:44:01;;;;;;;18.80;17.10;;;;;;;2.79;76.72;94377.81;5079124;28;20242;-69
2023/12/21 02:46:28;;;;;;;19.30;17.60;;;;;;;2.76;76.72;94369.47;5078896;28;20248;-69
2023/12/21 02:49:00;;;;;;;18.95;17.25;;;;;;;2.78;76.49;94373.50;5095564;28;20196;-69
2023/12/21 02:51:27;;;;;;;18.98;17.25;;;;;;;2.79;76.93;94379.72;5078916;28;20228;-69
2023/12/21 02:53:56;;;;;;;16.65;15.10;;;;;;;2.79;76.96;94380.53;5079319;28;20193;-69
2023/12/21 02:56:23;;;;;;;17.67;16.08;;;;;;;2.81;77.35;94383.75;5095690;28;20208;-69
2023/12/21 02:58:54;;;;;;;15.70;14.40;;;;;;;2.86;77.67;94375.41;5079307;28;20246;-69
2023/12/21 03:01:24;;;;;;;14.10;12.82;;;;;;;2.97;77.46;94370.44;5095638;28;20196;-69
2023/12/21 03:03:52;;;;;;;14.30;13.10;;;;;;;3.07;76.93;94370.09;5095226;28;20192;-69
2023/12/21 03:06:19;;;;;;;12.57;11.50;;;;;;;3.16;76.59;94367.38;5077944;28;20219;-69
2023/12/21 03:08:48;;;;;;;12.50;11.43;;;;;;;3.26;76.85;94385.31;5078343;28;20184;-69
2023/12/21 03:11:16;;;;;;;13.00;12.00;;;;;;;3.32;76.35;94373.13;5078898;28;20235;-69
2023/12/21 03:13:44;;;;;;;12.25;11.25;;;;;;;3.37;76.33;94371.00;5096298;28;20180;-69
2023/12/21 03:16:18;;;;;;;11.93;10.93;;;;;;;3.45;75.64;94374.03;5063718;28;20286;-69
2023/12/21 03:18:48;;;;;;;11.18;10.27;;;;;;;3.50;75.82;94385.59;5075120;28;20193;-69
2023/12/21 03:21:15;;;;;;;10.65;9.85;;;;;;;3.55;74.93;94390.84;5075386;28;20262;-69
2023/12/21 03:23:42;;;;;;;11.30;10.35;;;;;;;3.58;74.83;94390.22;5058371;28;20193;-69
2023/12/21 03:26:10;;;;;;;10.30;9.48;;;;;;;3.63;74.66;94391.94;5057606;28;20208;-69
2023/12/21 03:28:37;;;;;;;11.10;10.30;;;;;;;3.67;74.70;94392.94;5058394;28;20193;-69
2023/12/21 03:31:10;;;;;;;11.43;10.50;;;;;;;3.70;74.08;94397.72;5058595;28;20203;-69
2023/12/21 03:33:46;;;;;;;11.98;10.93;;;;;;;3.69;74.38;94400.78;5058169;28;20617;-69
2023/12/21 03:36:13;;;;;;;12.45;11.55;;;;;;;3.71;74.43;94409.44;5058442;28;20200;-69
2023/12/21 03:38:41;;;;;;;12.23;11.32;;;;;;;3.71;74.17;94404.78;5074834;28;20227;-68
2023/12/21 03:41:10;;;;;;;12.55;11.55;;;;;;;3.72;73.94;94406.38;5074115;28;20201;-68
2023/12/21 03:43:42;;;;;;;12.48;11.38;;;;;;;3.70;74.17;94410.56;5058187;28;20231;-68
2023/12/21 03:46:10;;;;;;;13.00;12.00;;;;;;;3.71;74.12;94420.34;5058239;28;20181;-68
2023/12/21 03:48:41;;;;;;;12.98;11.98;;;;;;;3.68;74.05;94413.63;5075965;28;20205;-68
2023/12/21 03:51:08;;;;;;;14.02;12.85;;;;;;;3.69;74.30;94412.47;5074055;28;20244;-68
2023/12/21 03:53:36;;;;;;;14.13;12.93;;;;;;;3.70;74.41;94410.56;5040799;28;20197;-68
2023/12/21 03:56:03;;;;;;;12.88;11.88;;;;;;;3.70;74.54;94407.81;5058472;28;20246;-68
2023/12/21 03:58:30;;;;;;;12.40;11.40;;;;;;;3.73;74.43;94421.59;5058253;28;20209;-68
2023/12/21 04:00:59;;;;;;;12.52;11.55;;;;;;;3.73;74.47;94416.16;5074043;28;20204;-68
2023/12/21 04:03:27;;;;;;;11.65;10.65;;;;;;;3.74;74.07;94409.59;5057925;28;20246;-67
2023/12/21 04:05:56;;;;;;;10.98;10.07;;;;;;;3.75;74.08;94421.31;5058336;28;20197;-68
2023/12/21 04:08:26;;;;;;;10.63;9.75;;;;;;;3.75;73.61;94419.38;5057333;28;20235;-68
2023/12/21 04:10:55;;;;;;;11.48;10.57;;;;;;;3.77;73.68;94416.31;5058222;28;20211;-68
2023/12/21 04:13:24;;;;;;;11.02;10.23;;;;;;;3.78;73.72;94417.94;5058210;28;20208;-67
2023/12/21 04:15:52;;;;;;;10.82;9.93;;;;;;;3.79;73.24;94417.59;5084934;28;20231;-67
2023/12/21 04:18:19;;;;;;;12.98;11.88;;;;;;;3.76;73.61;94415.50;5077180;28;20674;-68
2023/12/21 04:20:47;;;;;;;12.48;11.45;;;;;;;3.78;73.58;94409.75;5094597;28;20224;-68
2023/12/21 04:23:18;;;;;;;11.68;10.77;;;;;;;3.79;73.45;94405.88;5094619;28;20269;-68
2023/12/21 04:25:48;;;;;;;11.75;10.75;;;;;;;3.80;73.54;94413.72;5094887;28;20204;-68
2023/12/21 04:28:16;;;;;;;10.57;9.77;;;;;;;3.80;73.21;94407.47;5094796;28;20208;-68
2023/12/21 04:30:43;;;;;;;10.40;9.60;;;;;;;3.77;73.39;94411.66;5080060;28;20192;-68
2023/12/21 04:33:12;;;;;;;11.05;10.15;;;;;;;3.75;73.56;94411.19;5081569;28;20196;-68
2023/12/21 04:35:40;;;;;;;11.77;10.77;;;;;;;3.76;73.59;94415.50;5098921;28;20281;-68
2023/12/21 04:38:07;;;;;;;11.32;10.32;;;;;;;3.77;73.22;94411.66;5082147;28;20257;-68
2023/12/21 04:40:37;;;;;;;11.43;10.43;;;;;;;3.80;73.27;94419.19;5099737;28;20204;-68
2023/12/21 04:43:10;;;;;;;11.52;10.52;;;;;;;3.81;73.40;94417.25;5081397;28;20589;-68
2023/12/21 04:45:37;;;;;;;10.70;9.80;;;;;;;3.82;73.03;94416.94;5098407;28;20200;-68
2023/12/21 04:48:06;;;;;;;10.38;9.57;;;;;;;3.80;73.04;94416.44;5081034;28;20265;-68
2023/12/21 04:50:34;;;;;;;10.75;9.85;;;;;;;3.76;73.25;94418.22;5080976;28;20207;-68
2023/12/21 04:53:01;;;;;;;10.20;9.30;;;;;;;3.77;73.18;94416.31;5080784;28;20204;-69
2023/12/21 04:55:28;;;;;;;10.90;10.00;;;;;;;3.80;73.20;94416.44;5098406;28;20245;-70
2023/12/21 04:58:05;;;;;;;9.70;8.80;;;;;;;3.80;72.75;94421.13;5080555;28;20249;-69
2023/12/21 05:00:34;;;;;;;10.55;9.75;;;;;;;3.79;73.06;94417.59;5081339;28;20219;-69
2023/12/21 05:03:04;;;;;;;9.75;8.95;;;;;;;3.81;72.47;94423.53;5081699;28;20212;-69
2023/12/21 05:05:33;;;;;;;8.60;7.90;;;;;;;3.82;72.74;94418.88;5080710;28;20627;-70
2023/12/21 05:08:00;;;;;;;10.07;9.20;;;;;;;3.83;72.40;94426.72;5080784;28;20254;-70
2023/12/21 05:10:27;;;;;;;9.20;8.40;;;;;;;3.85;72.67;94419.03;5080693;28;20254;-70
2023/12/21 05:13:01;;;;;;;10.27;9.45;;;;;;;3.85;72.49;94426.41;5080445;28;20196;-70
2023/12/21 05:15:28;;;;;;;10.00;9.20;;;;;;;3.85;72.55;94423.69;5072101;28;20231;-69
2023/12/21 05:17:55;;;;;;;9.13;8.43;;;;;;;3.87;72.33;94421.41;5061511;28;20250;-70
2023/12/21 05:20:22;;;;;;;10.20;9.40;;;;;;;3.89;72.61;94426.56;5061317;28;20197;-70
2023/12/21 05:22:50;;;;;;;9.93;9.13;;;;;;;3.83;72.28;94424.00;5061902;28;20223;-71
2023/12/21 05:25:17;;;;;;;10.00;9.20;;;;;;;3.83;72.70;94424.00;5062468;28;20597;-71
2023/12/21 05:27:47;;;;;;;8.95;8.25;;;;;;;3.82;72.77;94427.84;5062646;28;20216;-70
2023/12/21 05:30:19;;;;;;;10.20;9.30;;;;;;;3.83;72.08;94429.44;5061132;28;20193;-71
2023/12/21 05:32:46;;;;;;;9.30;8.57;;;;;;;3.84;72.41;94431.03;5061218;28;20215;-71
2023/12/21 05:35:15;;;;;;;9.52;8.73;;;;;;;3.85;72.03;94427.22;5060759;28;20204;-72
2023/12/21 05:37:46;;;;;;;9.65;8.85;;;;;;;3.86;72.03;94430.72;5060256;28;20212;-70
2023/12/21 05:40:15;;;;;;;9.38;8.68;;;;;;;3.88;71.87;94423.00;5060324;28;20197;-70
2023/12/21 05:42:45;;;;;;;9.23;8.43;;;;;;;3.87;71.88;94424.13;5059693;28;20542;-70
2023/12/21 05:45:17;;;;;;;9.13;8.32;;;;;;;3.88;71.82;94424.94;5059923;28;20613;-70
2023/12/21 05:47:48;;;;;;;9.77;9.00;;;;;;;3.87;71.40;94424.13;5059965;28;20213;-70
2023/12/21 05:50:16;;;;;;;9.73;8.93;;;;;;;3.88;71.68;94414.81;5061037;28;20196;-73
2023/12/21 05:52:43;;;;;;;9.88;9.07;;;;;;;3.91;71.76;94408.72;5060938;28;20205;-69
2023/12/21 05:55:15;;;;;;;9.48;8.73;;;;;;;3.90;71.67;94403.59;5060318;28;20209;-69
2023/12/21 05:57:45;;;;;;;9.23;8.45;;;;;;;3.87;71.49;94407.78;5060491;28;20625;-72
2023/12/21 06:00:13;;;;;;;9.48;8.68;;;;;;;3.86;72.03;94406.97;5060455;28;20209;-71
2023/12/21 06:02:41;;;;;;;8.82;8.13;;;;;;;3.89;71.93;94415.66;5060388;28;20223;-70
2023/12/21 06:05:09;;;;;;;10.38;9.48;;;;;;;3.90;72.00;94406.31;5059720;28;20250;-71
2023/12/21 06:07:36;;;;;;;10.20;9.30;;;;;;;3.90;71.91;94404.41;5059623;28;20225;-70
2023/12/21 06:10:04;;;;;;;11.02;10.13;;;;;;;3.92;71.95;94418.53;5059720;28;20185;-69
2023/12/21 06:12:31;;;;;;;10.93;10.02;;;;;;;3.92;72.06;94413.06;5075728;28;20213;-69
2023/12/21 06:14:57;;;;;;;10.60;9.80;;;;;;;3.91;72.05;94416.09;5079150;28;20228;-70
2023/12/21 06:17:27;;;;;;;10.98;9.98;;;;;;;3.90;72.04;94411.78;5079950;28;20181;-69
2023/12/21 06:19:56;;;;;;;10.25;9.32;;;;;;;3.89;72.00;94408.25;5079880;28;20224;-69
2023/12/21 06:22:24;;;;;;;9.43;8.70;;;;;;;3.89;71.59;94405.53;5079798;28;20541;-72
2023/12/21 06:24:51;;;;;;;10.00;9.20;;;;;;;3.89;71.15;94413.72;5080440;28;20655;-70
2023/12/21 06:27:19;;;;;;;8.93;8.23;;;;;;;3.90;70.66;94412.59;5081441;28;20216;-70
2023/12/21 06:29:46;;;;;;;8.57;7.90;;;;;;;3.90;70.45;94415.31;5081289;28;20204;-71
2023/12/21 06:32:14;;;;;;;8.73;8.02;;;;;;;3.90;70.46;94409.84;5081173;28;20199;-71
2023/12/21 06:34:44;;;;;;;8.10;7.50;;;;;;;3.90;70.16;94412.59;5080404;28;20204;-72
2023/12/21 06:37:14;;;;;;;8.20;7.50;;;;;;;3.99;71.93;94415.25;5080165;28;20202;-72
2023/12/21 06:39:41;;;;;;;8.38;7.68;;;;;;;4.20;71.88;94412.63;5083583;28;20212;-73
2023/12/21 06:42:10;;;;;;;8.25;7.63;;;;;;;4.20;70.00;94423.53;5081881;28;20211;-72
2023/12/21 06:44:39;;;;;;;9.60;8.80;;;;;;;4.16;69.84;94417.94;5082184;28;20191;-71
2023/12/21 06:47:08;;;;;;;8.35;7.68;;;;;;;4.10;69.67;94424.69;5080264;28;20238;-73
2023/12/21 06:49:35;;;;;;;9.57;8.77;;;;;;;4.04;69.71;94424.09;5080745;28;20204;-73
2023/12/21 06:52:02;;;;;;;8.82;8.13;;;;;;;4.00;69.33;94434.06;5079073;28;20230;-71
2023/12/21 06:54:30;;;;;;;8.57;7.88;;;;;;;3.99;69.37;94432.44;5079578;28;20201;-72
2023/12/21 06:57:00;;;;;;;9.45;8.65;;;;;;;4.02;69.49;94429.06;5098595;28;20185;-73
2023/12/21 06:59:29;;;;;;;9.57;8.73;;;;;;;4.03;69.87;94421.66;5079689;28;20189;-72
2023/12/21 07:01:55;;;;;;;8.77;8.05;;;;;;;4.03;69.44;94425.22;5079228;28;20249;-71
2023/12/21 07:04:23;;;;;;;8.65;7.95;;;;;;;4.05;68.98;94419.44;5080504;28;20204;-71
2023/12/21 07:06:50;;;;;;;8.85;8.05;;;;;;;4.08;69.12;94422.31;5079720;28;20200;-73
2023/12/21 07:09:20;;;;;;;8.77;8.07;;;;;;;4.09;69.75;94431.28;5079040;28;20212;-72
2023/12/21 07:11:51;;;;;;;8.35;7.68;;;;;;;4.09;69.38;94434.81;5078721;28;20200;-72
2023/12/21 07:14:17;;;;;;;8.05;7.43;;;;;;;4.09;69.49;94429.34;5078630;28;20196;-72
2023/12/21 07:16:50;;;;;;;8.48;7.80;;;;;;;4.13;69.66;94431.44;5059396;28;20266;-71
2023/12/21 07:19:17;;;;;;;8.65;7.95;;;;;;;4.19;69.73;94428.19;5058813;28;20196;-72
2023/12/21 07:21:47;;;;;;;8.52;7.82;;;;;;;4.29;69.81;94436.03;5076756;28;20518;-70
2023/12/21 07:24:15;;;;;;;8.95;8.25;;;;;;;4.35;69.23;94431.16;5058530;28;20419;-74
2023/12/21 07:26:42;;;;;;;9.15;8.40;;;;;;;4.34;68.75;94432.31;5059606;28;20205;-72
2023/12/21 07:29:11;;;;;;;7.85;7.25;;;;;;;4.41;68.52;94426.34;5058823;28;20236;-75
2023/12/21 07:31:38;;;;;;;8.63;7.93;;;;;;;4.50;68.25;94427.91;5058250;28;20254;-72
2023/12/21 07:34:06;;;;;;;7.72;7.03;;;;;;;4.56;67.53;94421.09;5075777;28;20209;-72
2023/12/21 07:36:35;;;;;;;7.60;6.95;;;;;;;4.59;66.84;94425.91;5058205;28;20250;-72
2023/12/21 07:39:05;;;;;;;8.32;7.63;;;;;;;4.68;66.49;94425.84;5058726;28;20197;-71
2023/12/21 07:41:33;;;;;;;7.50;6.90;;;;;;;4.75;66.10;94431.56;5057866;28;20196;-71
2023/12/21 07:44:01;;;;;;;8.25;7.55;;;;;;;4.83;66.47;94428.00;5075864;28;20196;-72
2023/12/21 07:46:34;;;;;;;8.20;7.50;;;;;;;4.95;66.28;94442.88;5057757;28;20605;-72
2023/12/21 07:49:01;;;;;;;7.75;7.15;;;;;;;5.10;65.93;94438.75;5058175;28;20606;-72
2023/12/21 07:51:29;;;;;;;7.88;7.20;;;;;;;5.16;65.67;94434.69;5059671;28;20207;-73
2023/12/21 07:53:56;;;;;;;7.88;7.18;;;;;;;5.24;64.89;94450.22;5059357;28;20266;-73
2023/12/21 07:56:23;;;;;;;7.60;6.95;;;;;;;5.25;64.70;94449.88;5058977;28;20197;-72
2023/12/21 07:58:51;;;;;;;8.02;7.32;;;;;;;5.33;64.72;94448.19;5060363;28;20205;-72
2023/12/21 08:01:20;;;;;;;7.38;6.78;;;;;;;5.41;64.23;94457.44;5077340;28;20248;-73
2023/12/21 08:03:54;;;;;;;7.97;7.28;;;;;;;5.52;64.28;94458.66;5058261;28;20675;-72
2023/12/21 08:06:22;;;;;;;8.13;7.32;;;;;;;5.64;63.69;94452.44;5057989;28;20200;-72
2023/12/21 08:08:53;;;;;;;9.30;8.40;;;;;;;5.71;64.08;94455.44;5059251;28;20221;-73
2023/12/21 08:11:20;;;;;;;8.10;7.40;;;;;;;5.83;63.60;94449.19;5058084;28;20300;-71
2023/12/21 08:13:48;;;;;;;9.23;8.43;;;;;;;5.75;62.79;94450.88;5040924;28;20244;-75
2023/12/21 08:16:20;;;;;;;8.73;8.02;;;;;;;5.63;63.27;94459.03;5055608;28;20297;-74
2023/12/21 08:18:49;;;;;;;7.97;7.28;;;;;;;5.55;62.81;94455.25;5057410;28;20259;-73
2023/12/21 08:21:16;;;;;;;8.15;7.45;;;;;;;5.50;63.72;94463.66;5057790;28;20678;-74
2023/12/21 08:23:42;;;;;;;7.90;7.30;;;;;;;5.53;63.43;94461.06;5058796;28;20213;-73
2023/12/21 08:26:11;;;;;;;8.13;7.43;;;;;;;5.64;63.39;94472.38;5058074;28;20197;-70
2023/12/21 08:28:39;;;;;;;8.23;7.53;;;;;;;5.80;62.74;94456.13;5056893;28;20266;-73
2023/12/21 08:31:07;;;;;;;9.00;8.20;;;;;;;6.05;62.03;94461.72;5058270;28;20200;-73
2023/12/21 08:33:35;;;;;;;9.43;8.63;;;;;;;6.24;61.60;94462.75;5057629;28;20284;-72
2023/12/21 08:36:05;;;;;;;10.43;9.48;;;;;;;6.31;61.01;94462.19;5057436;28;20189;-71
2023/12/21 08:38:33;;;;;;;9.60;8.80;;;;;;;6.44;60.66;94454.81;5057274;28;20212;-71
2023/12/21 08:41:04;;;;;;;9.45;8.65;;;;;;;6.55;60.85;94449.69;5058348;28;20254;-71
2023/12/21 08:43:32;;;;;;;11.00;10.02;;;;;;;6.64;60.06;94447.59;5058359;28;20213;-70
2023/12/21 08:45:59;;;;;;;10.73;9.82;;;;;;;6.73;59.35;94438.13;5059973;28;20201;-71
2023/12/21 08:48:26;;;;;;;8.13;7.43;;;;;;;6.78;58.71;94442.56;5058581;28;20278;-72
2023/12/21 08:50:56;;;;;;;8.77;8.07;;;;;;;6.78;59.47;94437.09;5057006;28;20534;-71
2023/12/21 08:53:27;;;;;;;8.32;7.53;;;;;;;6.95;59.21;94444.28;5057354;28;20223;-71
2023/12/21 08:55:54;;;;;;;7.90;7.10;;;;;;;7.11;58.14;94445.16;5057295;28;20193;-71
2023/12/21 08:58:22;;;;;;;6.97;6.38;;;;;;;7.09;57.14;94433.75;5056776;28;20194;-71
2023/12/21 09:00:51;;;;;;;7.28;6.68;;;;;;;7.30;57.70;94436.34;5057590;28;20205;-71
2023/12/21 09:03:19;;;;;;;7.90;7.30;;;;;;;7.47;57.07;94427.78;5056961;28;20254;-71
2023/12/21 09:05:47;;;;;;;8.00;7.30;;;;;;;7.62;56.79;94430.94;5057366;28;20259;-71
2023/12/21 09:08:16;;;;;;;7.55;6.95;;;;;;;7.73;56.17;94426.53;5057166;28;20217;-71
2023/12/21 09:10:47;;;;;;;8.50;7.70;;;;;;;7.89;55.81;94421.09;5057753;28;20200;-71
2023/12/21 09:13:14;;;;;;;8.82;8.07;;;;;;;7.91;54.87;94414.09;5057354;28;20211;-71
2023/12/21 09:15:41;;;;;;;7.65;7.05;;;;;;;8.06;54.72;94411.72;5056899;28;20320;-72
2023/12/21 09:18:08;;;;;;;7.47;6.72;;;;;;;8.16;54.34;94403.75;5060242;28;20227;-71
2023/12/21 09:20:35;;;;;;;6.53;6.03;;;;;;;8.19;54.00;94399.53;5060883;28;20223;-70
2023/12/21 09:23:02;;;;;;;6.47;5.97;;;;;;;8.36;54.13;94392.88;5060644;28;20193;-67
2023/12/21 09:25:33;;;;;;;6.97;6.38;;;;;;;8.50;53.09;94396.00;5060670;28;20284;-68
2023/12/21 09:28:06;;;;;;;6.75;6.18;;;;;;;8.70;52.76;94390.56;5059878;28;20633;-72
2023/12/21 09:30:36;;;;;;;6.90;6.32;;;;;;;8.95;52.51;94377.38;5061181;28;20208;-71
2023/12/21 09:33:05;;;;;;;6.05;5.55;;;;;;;8.99;51.39;94381.81;5061052;28;20504;-67
2023/12/21 09:35:32;;;;;;;6.35;5.47;;;;;;;8.98;51.53;94374.72;5060868;28;20282;-67
2023/12/21 09:37:59;;;;;;;6.38;5.88;;;;;;;8.83;51.16;94381.06;5060421;28;20209;-68
2023/12/21 09:40:27;;;;;;;6.35;5.85;;;;;;;8.85;52.53;94371.28;5059758;28;20251;-67
2023/12/21 09:42:57;;;;;;;7.00;6.30;;;;;;;8.97;51.70;94366.81;5059961;28;20554;-68
2023/12/21 09:45:29;;;;;;;7.80;6.40;;;;;;;9.03;51.36;94360.66;5078120;28;20197;-67
2023/12/21 09:48:00;;;;;;;6.88;6.28;;;;;;;9.15;50.82;94354.25;5060413;28;20205;-67
2023/12/21 09:50:28;;;;;;;7.50;6.72;;;;;;;9.28;50.44;94352.16;5059740;28;20223;-67
2023/12/21 09:53:05;;;;;;;6.95;6.35;;;;;;;9.45;51.33;94346.22;5059246;28;20201;-67
2023/12/21 09:55:34;;;;;;;7.10;6.05;;;;;;;9.48;50.88;94340.00;5059518;28;20217;-67
2023/12/21 09:58:01;;;;;;;6.60;6.00;;;;;;;9.44;50.66;94341.06;5059675;28;20262;-67
2023/12/21 10:00:31;;;;;;;5.63;5.13;;;;;;;9.32;49.62;94334.53;5059594;28;20251;-67
2023/12/21 10:02:59;;;;;;;5.70;5.20;;;;;;;9.11;50.11;94334.09;5059651;28;20197;-67
2023/12/21 10:05:26;;;;;;;5.80;5.30;;;;;;;8.77;51.33;94330.25;5059512;28;20196;-67
2023/12/21 10:07:53;;;;;;;5.90;5.30;;;;;;;8.73;51.64;94321.13;5060005;28;20283;-67
2023/12/21 10:10:20;;;;;;;6.38;5.72;;;;;;;8.62;51.64;94310.69;5059701;28;20217;-67
2023/12/21 10:12:47;;;;;;;6.50;5.93;;;;;;;8.56;51.60;94308.56;5059469;28;20208;-67
2023/12/21 10:15:17;;;;;;;5.85;5.35;;;;;;;8.53;51.42;94295.53;5060734;28;20229;-67
2023/12/21 10:17:45;;;;;;;5.80;5.30;;;;;;;8.48;51.93;94296.63;5059540;28;20262;-67
2023/12/21 10:20:13;;;;;;;7.10;6.50;;;;;;;8.45;51.97;94297.34;5057605;28;20201;-68
2023/12/21 10:22:41;;;;;;;8.05;7.30;;;;;;;8.42;52.38;94287.88;5059124;28;20295;-68
2023/12/21 10:25:12;;;;;;;6.13;5.63;;;;;;;8.35;51.98;94281.38;5059508;28;20197;-68
2023/12/21 10:27:40;;;;;;;5.90;5.40;;;;;;;8.23;52.77;94267.75;5058761;28;20197;-68
2023/12/21 10:30:08;;;;;;;6.85;5.43;;;;;;;8.23;52.77;94260.31;5058940;28;20209;-68
2023/12/21 10:32:36;;;;;;;5.18;4.78;;;;;;;8.15;52.02;94259.34;5059108;28;20200;-67
2023/12/21 10:35:05;;;;;;;5.03;4.60;;;;;;;8.10;53.08;94258.84;5059741;28;20386;-68
2023/12/21 10:37:32;;;;;;;5.57;5.03;;;;;;;8.16;53.59;94260.13;5059268;28;20200;-68
2023/12/21 10:40:03;;;;;;;5.18;4.72;;;;;;;8.16;53.13;94251.91;5059213;28;20196;-68
2023/12/21 10:42:30;;;;;;;6.65;3.50;;;;;;;8.17;60.41;94248.00;5059776;28;20243;-68
2023/12/21 10:44:59;;;;;;;5.63;4.63;;;;;;;8.25;56.05;94240.72;5058489;28;20209;-68
2023/12/21 10:47:28;;;;;;;4.68;4.28;;;;;;;8.13;53.04;94236.94;5058891;28;20593;-68
2023/12/21 10:49:56;;;;;;;5.05;4.22;;;;;;;8.01;53.23;94228.00;5058276;28;20221;-68
2023/12/21 10:52:27;;;;;;;4.68;4.28;;;;;;;7.86;53.05;94230.41;5059035;28;20193;-68
2023/12/21 10:54:56;;;;;;;4.90;4.40;;;;;;;7.82;53.48;94223.25;5059105;28;20526;-67
2023/12/21 10:57:25;;;;;;;4.88;4.15;;;;;;;7.86;53.85;94218.63;5058232;28;20303;-68
2023/12/21 10:59:52;;;;;;;5.32;4.82;;;;;;;7.84;53.38;94209.94;5058453;28;20197;-68
2023/12/21 11:02:22;;;;;;;4.85;4.45;;;;;;;7.86;53.03;94208.44;5058922;28;20203;-68
2023/12/21 11:04:55;;;;;;;4.30;4.00;;;;;;;7.82;52.94;94198.53;5075812;28;20177;-67
2023/12/21 11:07:30;;;;;;;4.85;4.45;;;;;;;7.83;53.84;94200.94;5059027;28;20254;-68
2023/12/21 11:09:57;;;;;;;5.05;4.65;;;;;;;7.85;53.91;94197.84;5058948;28;20216;-68
2023/12/21 11:12:26;;;;;;;4.70;4.20;;;;;;;7.91;53.93;94199.94;5059088;28;20193;-68
2023/12/21 11:14:54;;;;;;;5.65;5.15;;;;;;;8.25;54.20;94191.28;5055010;28;20237;-68
2023/12/21 11:17:21;;;;;;;4.43;4.07;;;;;;;8.87;51.79;94190.25;5038960;28;20252;-68
2023/12/21 11:19:50;;;;;;;4.22;3.90;;;;;;;9.54;50.98;94181.59;5038733;28;20197;-68
2023/12/21 11:22:18;;;;;;;5.35;3.70;;;;;;;10.43;49.59;94181.41;5038182;28;20543;-68
2023/12/21 11:24:47;;;;;;;5.88;4.60;;;;;;;11.33;46.72;94175.75;5055443;28;20190;-68
2023/12/21 11:27:17;;;;;;;5.88;4.15;;;;;;;12.60;44.48;94173.56;5038240;28;20198;-68
2023/12/21 11:29:44;;;;;;;4.32;3.92;;;;;;;14.29;40.36;94156.09;5021997;28;20221;-68
2023/12/21 11:32:12;;;;;;;4.22;3.83;;;;;;;16.19;36.76;94155.94;5055390;28;20201;-68
2023/12/21 11:34:40;;;;;;;4.80;4.28;;;;;;;17.56;33.58;94146.44;5054520;28;20201;-68
2023/12/21 11:37:18;;;;;;;4.05;3.60;;;;;;;18.24;32.63;94141.84;5037972;28;20311;-68
2023/12/21 11:39:49;;;;;;;3.58;3.28;;;;;;;18.25;31.51;94144.19;5038171;28;20254;-68
2023/12/21 11:42:19;;;;;;;5.70;4.28;;;;;;;18.02;32.47;94133.03;5038418;28;20233;-68