Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:18;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;478792;248;31204;-72
2022/06/07 00:03:20;;;;;;;1.17;1.17;;;15.10;99.90;;;;;;478818;248;29191;-72
2022/06/07 00:05:21;;;;;;;1.20;1.20;;;15.10;99.90;;;;;;478829;248;28777;-73
2022/06/07 00:07:22;;;;;;;1.30;1.30;;;15.10;99.90;;;;;;478769;247;28733;-72
2022/06/07 00:09:23;;;;;;;1.43;1.20;;;14.90;99.90;;;;;;478816;248;28542;-73
2022/06/07 00:11:24;;;;;;;1.30;1.20;;;15.00;99.90;;;;;;478773;248;28787;-72
2022/06/07 00:13:26;;;;;;;1.40;1.40;;;14.90;99.90;;;;;;478824;248;28744;-72
2022/06/07 00:15:27;;;;;;;2.20;1.30;;;15.00;99.90;;;;;;478799;246;28809;-73
2022/06/07 00:17:28;;;;;;;1.20;1.20;;;15.00;99.90;;;;;;478770;248;28777;-72
2022/06/07 00:19:30;;;;;;;1.40;1.30;;;15.00;99.90;;;;;;478741;248;28860;-72
2022/06/07 00:21:31;;;;;;;1.60;1.50;;;15.00;99.90;;;;;;478749;248;29126;-72
2022/06/07 00:23:32;;;;;;;1.33;1.33;;;14.80;99.90;;;;;;478802;248;29201;-72
2022/06/07 00:25:33;;;;;;;1.50;1.40;;;14.70;99.90;;;;;;478802;248;28760;-73
2022/06/07 00:27:35;;;;;;;1.57;1.47;;;14.70;99.90;;;;;;478752;248;28828;-72
2022/06/07 00:29:37;;;;;;;1.43;1.33;;;14.70;99.90;;;;;;478778;248;28821;-72
2022/06/07 00:31:38;;;;;;;1.43;1.40;;;14.80;99.90;;;;;;478706;248;28778;-74
2022/06/07 00:33:38;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;478758;248;28744;-72
2022/06/07 00:35:40;;;;;;;1.53;1.43;;;14.60;99.90;;;;;;478784;248;30131;-73
2022/06/07 00:37:41;;;;;;;2.20;1.37;;;14.70;99.90;;;;;;478751;248;29275;-73
2022/06/07 00:39:42;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;478768;248;29257;-73
2022/06/07 00:41:43;;;;;;;1.30;1.30;;;14.80;99.90;;;;;;478745;248;29310;-74
2022/06/07 00:43:45;;;;;;;1.20;1.20;;;14.90;99.90;;;;;;478787;248;28313;-72
2022/06/07 00:45:46;;;;;;;1.30;1.30;;;15.00;99.90;;;;;;478778;248;28544;-73
2022/06/07 00:47:47;;;;;;;1.40;1.30;;;14.90;99.90;;;;;;478747;248;28776;-72
2022/06/07 00:49:48;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;478758;248;28793;-72
2022/06/07 00:51:50;;;;;;;1.10;1.10;;;14.90;99.90;;;;;;478768;248;28789;-74
2022/06/07 00:53:51;;;;;;;1.30;1.30;;;15.00;99.90;;;;;;478773;248;28760;-72
2022/06/07 00:55:52;;;;;;;1.40;1.40;;;15.00;99.90;;;;;;478768;248;29283;-73
2022/06/07 00:57:53;;;;;;;1.30;1.30;;;14.80;99.90;;;;;;478750;248;28890;-72
2022/06/07 00:59:55;;;;;;;1.23;1.23;;;14.80;99.90;;;;;;478761;248;29103;-73
2022/06/07 01:01:56;;;;;;;1.70;1.60;;;14.90;99.90;;;;;;478729;248;28768;-73
2022/06/07 01:03:57;;;;;;;1.30;1.30;;;14.90;99.90;;;;;;478778;248;28888;-72
2022/06/07 01:10:43;;;;;;;1.40;1.30;;;14.90;99.90;;;;;;478749;248;28780;-72
2022/06/07 01:12:39;;;;;;;1.30;1.30;;;14.90;99.90;;;;;;478727;247;28860;-72
2022/06/07 01:14:40;;;;;;;1.07;1.07;;;14.90;99.90;;;;;;478801;248;28557;-75
2022/06/07 01:16:41;;;;;;;1.10;1.10;;;14.90;99.90;;;;;;478792;248;28500;-73
2022/06/07 01:18:42;;;;;;;1.20;1.20;;;14.90;99.90;;;;;;478758;248;28793;-73
2022/06/07 01:20:44;;;;;;;1.23;1.23;;;14.80;99.90;;;;;;478781;248;28442;-72
2022/06/07 01:22:45;;;;;;;1.23;1.23;;;14.80;99.90;;;;;;478729;248;28783;-73
2022/06/07 01:24:46;;;;;;;1.40;1.40;;;14.80;99.90;;;;;;478792;248;28883;-74
2022/06/07 01:26:48;;;;;;;1.10;1.10;;;14.80;99.90;;;;;;478745;248;28480;-73
2022/06/07 01:28:49;;;;;;;1.30;1.30;;;14.80;99.90;;;;;;478737;248;29283;-73
2022/06/07 01:30:50;;;;;;;1.50;1.50;;;14.70;99.90;;;;;;478764;248;29224;-72
2022/06/07 01:32:51;;;;;;;1.53;1.50;;;14.70;99.90;;;;;;478728;248;29357;-73
2022/06/07 01:34:53;;;;;;;1.20;1.20;;;14.70;99.90;;;;;;478788;248;28785;-74
2022/06/07 01:36:54;;;;;;;1.50;1.50;;;14.80;99.90;;;;;;478755;248;28424;-72
2022/06/07 01:43:34;;;;;;;1.27;1.27;;;14.80;99.90;;;;;;478779;248;28935;-73
2022/06/07 01:45:36;;;;;;;1.20;1.20;;;14.80;99.90;;;;;;478814;248;28385;-72
2022/06/07 01:47:38;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;478756;248;28480;-72
2022/06/07 01:49:38;;;;;;;1.43;1.33;;;14.80;99.90;;;;;;478763;248;28746;-72
2022/06/07 01:51:39;;;;;;;1.10;1.10;;;14.80;99.90;;;;;;478820;248;28867;-73
2022/06/07 01:53:41;;;;;;;1.13;1.13;;;14.90;99.90;;;;;;478809;248;28823;-73
2022/06/07 01:55:42;;;;;;;1.40;1.30;;;14.90;99.90;;;;;;478746;248;28868;-72
2022/06/07 01:57:43;;;;;;;1.20;1.20;;;14.90;99.90;;;;;;478705;248;28848;-72
2022/06/07 01:59:44;;;;;;;1.13;1.07;;;14.90;99.90;;;;;;478800;248;28792;-72
2022/06/07 02:01:46;;;;;;;1.10;1.10;;;14.90;99.90;;;;;;478799;248;29264;-72
2022/06/07 02:03:47;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;478777;248;29297;-73
2022/06/07 02:05:48;;;;;;;3.23;1.30;;;14.80;99.90;;;;;;478791;248;29375;-73
2022/06/07 02:07:49;;;;;;;2.50;1.27;;;14.90;99.90;;;;;;478733;248;29363;-72
2022/06/07 02:09:51;;;;;;;1.23;1.13;;;14.80;99.90;;;;;;478777;248;28806;-73
2022/06/07 02:11:52;;;;;;;1.20;1.20;;;14.90;99.90;;;;;;478782;248;28466;-73
2022/06/07 02:13:53;;;;;;;1.37;1.27;;;14.90;99.90;;;;;;478751;248;28453;-73
2022/06/07 02:15:55;;;;;;;1.33;1.20;;;14.80;99.90;;;;;;478764;248;28780;-73
2022/06/07 02:17:56;;;;;;;1.20;1.20;;;14.90;99.90;;;;;;478755;248;29134;-72
2022/06/07 02:19:57;;;;;;;1.93;1.43;;;14.90;99.90;;;;;;478776;248;28712;-73
2022/06/07 02:21:58;;;;;;;1.30;1.30;;;14.90;99.90;;;;;;478776;248;28486;-73
2022/06/07 02:23:59;;;;;;;1.40;1.30;;;14.90;99.90;;;;;;478731;248;28542;-72
2022/06/07 02:26:01;;;;;;;1.23;1.23;;;14.90;99.90;;;;;;478769;248;28884;-73
2022/06/07 02:28:02;;;;;;;1.20;1.10;;;14.90;99.90;;;;;;478759;248;29140;-72
2022/06/07 02:30:03;;;;;;;1.40;1.30;;;14.90;99.90;;;;;;478780;248;28764;-72
2022/06/07 02:32:04;;;;;;;1.10;1.10;;;14.90;99.90;;;;;;478760;248;28915;-73
2022/06/07 02:34:06;;;;;;;1.10;1.10;;;14.80;99.90;;;;;;478744;248;28415;-72
2022/06/07 02:36:07;;;;;;;1.20;1.20;;;14.80;99.90;;;;;;478755;245;28467;-73
2022/06/07 02:38:08;;;;;;;2.20;1.60;;;14.70;99.90;;;;;;478768;248;28969;-76
2022/06/07 02:40:09;;;;;;;1.50;1.40;;;14.70;99.90;;;;;;478782;248;29203;-72
2022/06/07 02:42:11;;;;;;;1.10;1.10;;;14.60;99.90;;;;;;478786;248;29342;-74
2022/06/07 02:44:12;;;;;;;1.30;1.30;;;14.50;99.90;;;;;;478738;248;29290;-73
2022/06/07 02:46:13;;;;;;;1.20;1.20;;;14.50;99.90;;;;;;478763;248;28785;-73
2022/06/07 02:48:14;;;;;;;1.67;1.17;;;14.50;99.90;;;;;;478752;248;28813;-75
2022/06/07 02:50:16;;;;;;;1.20;1.10;;;14.50;99.90;;;;;;478800;248;28806;-73
2022/06/07 02:52:17;;;;;;;1.30;1.30;;;14.40;99.90;;;;;;478800;248;28397;-73
2022/06/07 02:54:18;;;;;;;1.20;1.20;;;14.30;99.90;;;;;;478755;248;28847;-73
2022/06/07 02:56:19;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;478774;248;28567;-74
2022/06/07 02:58:21;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;478783;244;28400;-77
2022/06/07 03:00:22;;;;;;;1.47;1.30;;;14.20;99.90;;;;;;478799;248;28527;-73
2022/06/07 03:02:23;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;478820;248;28365;-74
2022/06/07 03:04:24;;;;;;;1.80;1.30;;;14.10;99.90;;;;;;478780;247;28777;-73
2022/06/07 03:06:26;;;;;;;1.20;1.20;;;14.10;99.90;;;;;;478784;248;29373;-73
2022/06/07 03:08:30;;;;;;;1.40;1.40;;;14.10;99.90;;;;;;478776;248;28743;-74
2022/06/07 03:10:28;;;;;;;1.30;1.30;;;14.10;99.90;;;;;;478665;248;28253;-73
2022/06/07 03:12:29;;;;;;;1.30;1.30;;;14.10;99.90;;;;;;478824;248;28465;-73
2022/06/07 03:14:31;;;;;;;1.30;1.30;;;14.10;99.90;;;;;;478786;248;28300;-73
2022/06/07 03:16:32;;;;;;;1.47;1.30;;;14.10;99.90;;;;;;478822;248;28362;-72
2022/06/07 03:18:33;;;;;;;1.20;1.20;;;14.00;99.90;;;;;;478820;248;28339;-75
2022/06/07 03:20:34;;;;;;;1.30;1.30;;;14.00;99.90;;;;;;478828;248;28425;-73
2022/06/07 03:22:36;;;;;;;1.53;1.43;;;14.00;99.90;;;;;;478785;248;28445;-72
2022/06/07 03:24:37;;;;;;;1.40;1.30;;;13.90;99.90;;;;;;478763;248;28434;-73
2022/06/07 03:26:38;;;;;;;1.60;1.50;;;13.90;99.90;;;;;;478765;248;28252;-73
2022/06/07 03:28:39;;;;;;;1.43;1.43;;;13.90;99.90;;;;;;478778;248;29269;-73
2022/06/07 03:30:41;;;;;;;1.50;1.40;;;13.80;99.90;;;;;;478817;248;28665;-73
2022/06/07 03:32:42;;;;;;;1.40;1.40;;;13.80;99.90;;;;;;478775;248;28954;-73
2022/06/07 03:34:43;;;;;;;1.30;1.30;;;13.80;99.90;;;;;;478746;248;28429;-72
2022/06/07 03:36:44;;;;;;;1.50;1.40;;;13.70;99.90;;;;;;478756;248;28771;-73
2022/06/07 03:38:46;;;;;;;1.30;1.30;;;13.70;99.90;;;;;;478776;243;28510;-76
2022/06/07 03:40:47;;;;;;;1.33;1.33;;;13.70;99.90;;;;;;478805;248;28346;-73
2022/06/07 03:42:48;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;478791;247;28492;-73
2022/06/07 03:44:50;;;;;;;1.80;1.50;;;13.60;99.90;;;;;;478747;248;28312;-72
2022/06/07 03:46:53;;;;;;;1.40;1.40;;;13.60;99.90;;;;;;478779;248;28353;-73
2022/06/07 03:48:52;;;;;;;1.37;1.37;;;13.70;99.90;;;;;;478692;248;28245;-75
2022/06/07 03:50:53;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;478793;248;28212;-73
2022/06/07 03:52:54;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;478755;248;28784;-73
2022/06/07 03:54:56;;;;;;;1.40;1.30;;;13.50;99.90;;;;;;478759;248;28648;-73
2022/06/07 03:56:57;;;;;;;1.40;1.40;;;13.60;99.90;;;;;;478794;248;28939;-73
2022/06/07 03:58:58;;;;;;;1.40;1.30;;;13.50;99.90;;;;;;478786;248;28957;-77
2022/06/07 04:00:59;;;;;;;1.50;1.40;;;13.50;99.90;;;;;;478784;248;28191;-73
2022/06/07 04:03:01;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;478800;248;28436;-72
2022/06/07 04:05:02;;;;;;;1.30;1.30;;;13.50;99.90;;;;;;478761;248;28095;-73
2022/06/07 04:09:23;;;;;;;1.63;1.53;;;13.40;99.90;;;;;;478685;248;28181;-74
2022/06/07 04:11:24;;;;;;;2.53;1.57;;;13.50;99.90;;;;;;478786;248;28201;-73
2022/06/07 04:13:25;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;478760;248;28129;-73
2022/06/07 04:15:26;;;;;;;1.70;1.70;;;13.30;99.90;;;;;;478750;248;29440;-73
2022/06/07 04:17:28;;;;;;;1.80;1.70;;;13.20;99.90;;;;;;478806;248;28869;-73
2022/06/07 04:19:29;;;;;;;1.37;1.37;;;13.30;99.90;;;;;;478778;248;28733;-73
2022/06/07 04:21:31;;;;;;;1.40;1.40;;;;;;;;;;478792;248;28190;-73
2022/06/07 04:23:34;;;;;;;1.20;1.20;;;;;;;;;;478807;248;26632;-73
2022/06/07 04:25:35;;;;;;;1.10;1.10;;;13.50;99.90;;;;;;478776;248;26660;-74
2022/06/07 04:27:36;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;478778;248;28114;-73
2022/06/07 04:29:38;;;;;;;1.50;1.50;;;13.60;99.90;;;;;;478759;248;28143;-73
2022/06/07 04:31:39;;;;;;;1.30;1.30;;;13.70;99.90;;;;;;478779;248;28215;-72
2022/06/07 04:33:40;;;;;;;1.40;1.40;;;13.70;99.90;;;;;;478787;248;28123;-73
2022/06/07 04:35:41;;;;;;;1.40;1.40;;;13.80;99.90;;;;;;478766;248;28146;-74
2022/06/07 04:37:43;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;478778;248;28283;-73
2022/06/07 04:39:44;;;;;;;1.53;1.33;;;13.90;99.90;;;;;;478761;248;28140;-73
2022/06/07 04:41:45;;;;;;;1.37;1.37;;;13.90;99.90;;;;;;478784;248;28823;-75
2022/06/07 04:43:46;;;;;;;1.40;1.30;;;13.90;99.90;;;;;;478793;248;28886;-73
2022/06/07 04:45:48;;;;;;;1.40;1.40;;;14.00;99.90;;;;;;478775;248;28933;-73
2022/06/07 04:47:49;;;;;;;1.40;1.40;;;14.00;99.90;;;;;;478786;247;28098;-73
2022/06/07 04:49:50;;;;;;;1.43;1.33;;;14.00;99.90;;;;;;478781;248;28586;-73
2022/06/07 04:51:51;;;;;;;1.50;1.50;;;14.00;99.90;;;;;;478804;248;28483;-73
2022/06/07 04:53:52;;;;;;;1.30;1.30;;;14.00;99.90;;;;;;478833;248;28421;-73
2022/06/07 04:55:54;;;;;;;3.80;1.37;;;14.10;99.90;;;;;;478770;248;28475;-73
2022/06/07 04:57:55;;;;;;;1.30;1.30;;;14.10;99.90;;;;;;478810;247;28462;-73
2022/06/07 04:59:56;;;;;;;1.47;1.37;;;14.10;99.90;;;;;;478797;248;28534;-73
2022/06/07 05:01:57;;;;;;;1.33;1.23;;;14.10;99.90;;;;;;478815;247;28457;-75
2022/06/07 05:03:59;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;478804;248;28744;-73
2022/06/07 05:06:00;;;;;;;1.70;1.60;;;14.20;99.90;;;;;;478738;248;28950;-74
2022/06/07 05:08:01;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;483136;240;29173;-73
2022/06/07 05:10:03;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;482800;243;28773;-73
2022/06/07 05:12:04;;;;;;;1.20;1.20;;;14.30;99.90;;;;;;487028;244;28799;-76
2022/06/07 05:14:05;;;;;;;1.53;1.47;;;14.30;99.90;;;;;;486978;244;28245;-71
2022/06/07 05:16:06;;;;;;;1.87;1.70;;;14.50;99.90;;;;;;486929;244;28764;-73
2022/06/07 05:18:08;;;;;;;1.67;1.57;;;14.50;99.90;;;;;;486943;244;28562;-73
2022/06/07 05:20:09;;;;;;;1.50;1.50;;;14.60;99.90;;;;;;486961;244;28802;-74
2022/06/07 05:22:10;;;;;;;1.70;1.70;;;14.70;99.90;;;;;;486879;244;28778;-73
2022/06/07 05:24:11;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;486995;244;29303;-73
2022/06/07 05:26:13;;;;;;;1.60;1.60;;;15.00;99.90;;;;;;486939;244;29373;-73
2022/06/07 05:28:14;;;;;;;1.70;1.70;;;15.20;99.90;;;;;;487033;244;29331;-73
2022/06/07 05:30:15;;;;;;;1.87;1.77;;;15.20;99.90;;;;;;487035;244;28757;-73
2022/06/07 05:32:16;;;;;;;1.33;1.33;;;15.40;99.90;;;;;;487041;244;28793;-74
2022/06/07 05:34:18;;;;;;;1.50;1.50;;;15.30;99.90;;;;;;487051;244;28976;-73
2022/06/07 05:36:19;;;;;;;1.50;1.50;;;15.30;99.90;;;;;;487041;244;28861;-74
2022/06/07 05:38:21;;;;;;;1.50;1.50;;;15.20;99.90;;;;;;486986;244;29127;-73
2022/06/07 05:40:21;;;;;;;1.43;1.43;;;15.20;99.90;;;;;;487085;244;28848;-73
2022/06/07 05:42:23;;;;;;;1.50;1.50;;;15.20;99.90;;;;;;487077;244;28888;-74
2022/06/07 05:44:24;;;;;;;1.50;1.50;;;15.10;99.90;;;;;;487024;244;28811;-73
2022/06/07 05:46:25;;;;;;;1.70;1.60;;;15.10;99.90;;;;;;486987;244;28775;-73
2022/06/07 05:48:26;;;;;;;1.93;1.83;;;15.00;99.90;;;;;;487032;244;29379;-73
2022/06/07 05:50:29;;;;;;;1.77;1.67;;;14.90;99.90;;;;;;487021;244;29340;-73
2022/06/07 05:52:29;;;;;;;2.23;2.10;;;14.90;99.90;;;;;;487004;244;29454;-73
2022/06/07 05:54:30;;;;;;;1.97;1.87;;;14.90;99.90;;;;;;486997;244;29207;-73
2022/06/07 05:56:32;;;;;;;2.00;1.90;;;15.00;99.90;;;;;;487056;244;28958;-73
2022/06/07 05:58:33;;;;;;;1.60;1.60;;;15.00;99.90;;;;;;487015;244;28780;-73
2022/06/07 06:00:34;;;;;;;1.73;1.63;;;15.10;99.90;;;;;;487035;244;28725;-74
2022/06/07 06:02:36;;;;;;;1.60;1.50;;;15.10;99.90;;;;;;487033;244;28833;-74
2022/06/07 06:04:36;;;;;;;2.00;1.53;;;15.10;99.90;;;;;;487078;244;28743;-73
2022/06/07 06:06:38;;;;;;;1.80;1.70;;;15.20;99.90;;;;;;487133;244;28787;-74
2022/06/07 06:10:58;;;;;;;1.80;1.70;;;15.30;99.90;;;;;;487096;244;29369;-73
2022/06/07 06:13:00;;;;;;;1.70;1.50;;;15.40;99.90;;;;;;487137;244;28769;-74
2022/06/07 06:15:01;;;;;;;1.67;1.60;;;15.50;99.90;;;;;;487074;244;28814;-73
2022/06/07 06:17:02;;;;;;;2.10;2.00;;;15.70;99.90;;;;;;487018;244;28947;-73
2022/06/07 06:19:03;;;;;;;2.13;1.70;;;15.70;99.90;;;;;;487060;244;28860;-74
2022/06/07 06:21:05;;;;;;;2.10;2.00;;;15.80;99.90;;;;;;487002;244;28732;-73
2022/06/07 06:23:06;;;;;;;1.90;1.80;;;16.00;99.90;;;;;;487073;244;28789;-73
2022/06/07 06:25:07;;;;;;;2.00;1.90;;;16.10;99.90;;;;;;487139;244;28745;-74
2022/06/07 06:27:08;;;;;;;1.60;1.60;;;16.30;99.90;;;;;;487128;244;28856;-72
2022/06/07 06:29:10;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;487162;244;28796;-74
2022/06/07 06:31:11;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;487132;244;29293;-73
2022/06/07 06:33:12;;;;;;;1.47;1.47;;;16.00;99.90;;;;;;487158;244;29388;-73
2022/06/07 06:35:13;;;;;;;2.40;1.50;;;15.90;99.90;;;;;;487178;244;29197;-73
2022/06/07 06:37:15;;;;;;;1.60;1.50;;;15.80;99.90;;;;;;486996;244;29231;-73
2022/06/07 06:39:16;;;;;;;1.90;1.80;;;15.80;99.90;;;;;;487066;244;28845;-74
2022/06/07 06:41:17;;;;;;;1.83;1.73;;;15.80;99.90;;;;;;487005;244;28750;-73
2022/06/07 06:43:20;;;;;;;2.43;1.77;;;15.90;99.90;;;;;;487059;244;28800;-73
2022/06/07 06:45:20;;;;;;;1.80;1.63;;;16.20;99.90;;;;;;487082;244;28794;-73
2022/06/07 06:47:21;;;;;;;2.63;1.53;;;16.50;99.90;;;;;;487117;244;28745;-73
2022/06/07 06:49:22;;;;;;;1.73;1.63;;;16.60;99.90;;;;;;487162;244;28792;-73
2022/06/07 06:51:23;;;;;;;3.33;1.60;;;16.60;99.90;;;;;;487165;244;28873;-74
2022/06/07 06:53:26;;;;;;;2.33;1.90;;;16.60;99.90;;;;;;487122;244;28897;-74
2022/06/07 06:55:26;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;487107;244;29262;-76
2022/06/07 06:57:27;;;;;;;2.10;1.80;;;16.60;99.90;;;;;;487059;244;29388;-73
2022/06/07 06:59:28;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;487003;240;29367;-73
2022/06/07 07:01:31;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;487036;244;29247;-73
2022/06/07 07:03:33;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;486959;244;28892;-73
2022/06/07 07:05:35;;;;;;;2.73;1.80;;;16.70;99.90;;;;;;487011;244;28860;-76
2022/06/07 07:07:35;;;;;;;1.67;1.60;;;16.60;99.90;;;;;;486959;244;28738;-73
2022/06/07 07:09:35;;;;;;;1.70;1.63;;;16.50;99.90;;;;;;487075;244;28797;-72
2022/06/07 07:11:37;;;;;;;1.67;1.57;;;16.50;99.90;;;;;;487132;244;28765;-73
2022/06/07 07:13:37;;;;;;;2.23;1.93;;;16.50;99.90;;;;;;487104;244;28764;-72
2022/06/07 07:15:38;;;;;;;2.20;2.10;;;16.40;99.90;;;;;;487099;244;28868;-75
2022/06/07 07:17:40;;;;;;;1.87;1.77;;;16.60;99.90;;;;;;487059;244;28798;-72
2022/06/07 07:19:41;;;;;;;1.67;1.67;;;16.60;99.90;;;;;;487013;244;28815;-73
2022/06/07 07:21:43;;;;;;;2.00;1.90;;;16.70;99.90;;;;;;487038;244;29228;-73
2022/06/07 07:23:43;;;;;;;3.00;1.70;;;16.60;99.90;;;;;;487080;244;29284;-73
2022/06/07 07:25:45;;;;;;;1.53;1.50;;;16.70;99.90;;;;;;487116;244;29336;-75
2022/06/07 07:27:46;;;;;;;1.80;1.70;;;17.00;99.90;;;;;;487175;244;28787;-73
2022/06/07 07:29:47;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;487177;244;28783;-73
2022/06/07 07:31:48;;;;;;;1.80;1.70;;;17.20;99.90;;;;;;487121;244;28856;-73
2022/06/07 07:33:50;;;;;;;1.60;1.50;;;17.30;99.90;;;;;;487169;244;28818;-73
2022/06/07 07:35:52;;;;;;;1.57;1.47;;;17.40;99.90;;;;;;487082;244;28763;-74
2022/06/07 07:37:52;;;;;;;1.90;1.80;;;17.50;99.90;;;;;;487013;244;28731;-74
2022/06/07 07:39:53;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;487051;244;28871;-74
2022/06/07 07:41:55;;;;;;;1.80;1.77;;;17.80;99.90;;;;;;487042;244;28868;-77
2022/06/07 07:43:56;;;;;;;2.00;1.90;;;17.70;99.90;;;;;;487108;244;28811;-73
2022/06/07 07:45:57;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;487146;244;29340;-74
2022/06/07 07:47:58;;;;;;;1.47;1.40;;;17.80;99.90;;;;;;487103;244;29333;-73
2022/06/07 07:50:00;;;;;;;1.60;1.50;;;18.00;99.90;;;;;;487144;244;29327;-72
2022/06/07 07:52:01;;;;;;;1.63;1.57;;;18.10;99.90;;;;;;487087;244;28863;-75
2022/06/07 07:54:02;;;;;;;1.90;1.80;;;18.10;99.90;;;;;;487157;244;28834;-74
2022/06/07 07:56:03;;;;;;;1.57;1.47;;;17.90;99.90;;;;;;487137;244;28867;-74
2022/06/07 07:58:05;;;;;;;1.40;1.40;;;17.80;99.90;;;;;;486977;244;28824;-73
2022/06/07 08:00:06;;;;;;;1.70;1.60;;;17.80;99.90;;;;;;487033;244;28758;-74
2022/06/07 08:02:07;;;;;;;1.67;1.57;;;18.00;99.90;;;;;;487056;244;28781;-76
2022/06/07 08:04:10;;;;;;;2.60;1.80;;;17.90;99.90;;;;;;487060;244;28779;-73
2022/06/07 08:06:10;;;;;;;1.97;1.83;;;17.80;99.90;;;;;;487065;244;28933;-73
2022/06/07 08:08:11;;;;;;;1.73;1.60;;;17.70;99.90;;;;;;487095;244;29209;-72
2022/06/07 08:10:12;;;;;;;2.77;1.90;;;17.90;99.90;;;;;;487134;244;29307;-73
2022/06/07 08:12:15;;;;;;;1.67;1.57;;;18.10;99.90;;;;;;487100;244;29426;-75
2022/06/07 08:14:15;;;;;;;2.50;1.90;;;18.20;99.90;;;;;;487035;244;29191;-73
2022/06/07 08:16:16;;;;;;;4.40;1.67;;;18.30;99.90;;;;;;487094;244;28789;-74
2022/06/07 08:18:17;;;;;;;1.70;1.60;;;18.50;99.90;;;;;;486969;244;29493;-73
2022/06/07 08:20:19;;;;;;;1.70;1.60;;;18.50;99.90;;;;;;486965;244;29271;-73
2022/06/07 08:22:20;;;;;;;1.70;1.60;;;18.40;99.90;;;;;;487032;244;28769;-74
2022/06/07 08:24:21;;;;;;;2.10;1.90;;;18.40;99.90;;;;;;487058;244;28790;-73
2022/06/07 08:26:22;;;;;;;1.40;1.40;;;18.50;99.90;;;;;;487138;244;28780;-73
2022/06/07 08:28:24;;;;;;;1.90;1.70;;;18.60;99.90;;;;;;487140;244;29121;-72
2022/06/07 08:30:25;;;;;;;1.90;1.80;;;18.60;99.90;;;;;;487107;244;28825;-73
2022/06/07 08:32:26;;;;;;;1.97;1.87;;;18.80;99.90;;;;;;487144;244;28892;-73
2022/06/07 08:39:06;;;;;;;1.67;1.57;;;19.30;99.90;;;;;;487086;244;28771;-73
2022/06/07 08:41:08;;;;;;;2.50;1.33;;;19.30;99.90;;;;;;487017;244;28741;-72
2022/06/07 08:43:09;;;;;;;1.60;1.50;;;19.10;99.90;;;;;;487023;244;29168;-73
2022/06/07 08:45:10;;;;;;;5.13;1.40;;;19.10;99.90;;;;;;487100;244;29264;-74
2022/06/07 08:47:11;;;;;;;1.60;1.50;;;19.20;99.90;;;;;;487140;244;29196;-73
2022/06/07 08:49:13;;;;;;;3.80;1.90;;;19.40;99.90;;;;;;487172;244;28793;-72
2022/06/07 08:51:14;;;;;;;3.07;1.70;;;19.50;99.90;;;;;;487114;244;28883;-73
2022/06/07 08:53:15;;;;;;;2.03;1.60;;;19.50;99.90;;;;;;487154;244;28737;-73
2022/06/07 08:55:16;;;;;;;1.50;1.40;;;19.40;99.90;;;;;;487162;244;28796;-74
2022/06/07 08:57:18;;;;;;;2.03;1.83;;;19.40;99.90;;;;;;487059;244;29127;-74
2022/06/07 08:59:19;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;487056;244;28886;-72
2022/06/07 09:01:20;;;;;;;2.03;1.70;;;19.60;99.90;;;;;;487078;244;28886;-74
2022/06/07 09:03:21;;;;;;;1.40;1.40;;;19.60;99.90;;;;;;487039;244;28749;-72
2022/06/07 09:05:23;;;;;;;1.60;1.50;;;19.90;99.90;;;;;;487187;244;28811;-73
2022/06/07 09:07:25;;;;;;;1.57;1.47;;;19.70;99.90;;;;;;487130;244;29342;-74
2022/06/07 09:12:09;;;;;;;2.10;1.47;;;19.80;99.90;;;;;;487149;244;29262;-73
2022/06/07 09:13:34;;;;;;;1.90;1.57;;;19.90;99.90;;;;;;480566;244;28875;-72
2022/06/07 09:15:35;;;;;;;2.30;1.60;;;20.00;99.90;;;;;;487145;244;28836;-73
2022/06/07 09:17:36;;;;;;;1.70;1.60;;;19.80;99.90;;;;;;487065;244;28764;-72
2022/06/07 09:19:37;;;;;;;1.20;1.20;;;19.70;99.90;;;;;;486980;244;28734;-73
2022/06/07 09:21:39;;;;;;;1.63;1.53;;;19.60;99.90;;;;;;487071;244;29281;-75
2022/06/07 09:23:40;;;;;;;1.67;1.60;;;19.60;99.90;;;;;;487104;244;29288;-73
2022/06/07 09:25:42;;;;;;;1.70;1.60;;;19.70;99.90;;;;;;485616;240;29243;-73
2022/06/07 09:27:45;;;;;;;1.90;1.70;;;19.90;99.90;;;;;;484031;242;28739;-73
2022/06/07 09:29:44;;;;;;;1.93;1.40;;;19.80;99.90;;;;;;490926;242;28815;-74
2022/06/07 09:31:45;;;;;;;1.50;1.40;;;19.80;99.90;;;;;;491127;241;28899;-74
2022/06/07 09:33:46;;;;;;;2.33;1.70;;;19.70;99.90;;;;;;491157;241;28798;-74
2022/06/07 09:35:48;;;;;;;2.20;1.60;;;19.60;99.90;;;;;;491076;241;29233;-73
2022/06/07 09:37:49;;;;;;;1.60;1.50;;;19.50;99.90;;;;;;491115;241;28856;-73
2022/06/07 09:39:50;;;;;;;1.73;1.50;;;19.40;99.90;;;;;;491118;241;28892;-73
2022/06/07 09:41:51;;;;;;;1.73;1.20;;;19.50;99.90;;;;;;491104;237;28844;-74
2022/06/07 09:43:53;;;;;;;1.63;1.50;;;19.30;99.90;;;;;;491125;241;29268;-72
2022/06/07 09:45:54;;;;;;;1.43;1.40;;;19.00;99.90;;;;;;490884;241;29602;-73
2022/06/07 09:47:55;;;;;;;1.70;1.60;;;19.00;99.90;;;;;;490956;241;29242;-73
2022/06/07 09:49:56;;;;;;;1.70;1.47;;;19.00;99.90;;;;;;491150;241;28865;-73
2022/06/07 09:51:58;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;491108;241;28846;-73
2022/06/07 09:53:59;;;;;;;1.67;1.57;;;19.20;99.90;;;;;;491127;241;28914;-72
2022/06/07 09:56:01;;;;;;;2.70;1.50;;;19.30;99.90;;;;;;491078;241;28830;-74
2022/06/07 09:58:01;;;;;;;1.23;1.23;;;19.30;99.90;;;;;;491101;241;28812;-72
2022/06/07 10:00:04;;;;;;;1.57;1.47;;;19.40;99.90;;;;;;491129;241;28940;-73
2022/06/07 10:02:06;;;;;;;1.83;1.50;;;19.50;99.90;;;;;;491072;241;28850;-74
2022/06/07 10:04:05;;;;;;;1.93;1.40;;;19.60;99.90;;;;;;487471;240;28769;-72
2022/06/07 10:06:06;;;;;;;2.03;1.30;;;19.90;99.90;;;;;;482048;246;28890;-73
2022/06/07 10:08:08;;;;;;;1.60;1.50;;;20.30;99.90;;;;;;497106;239;29431;-72
2022/06/07 10:10:09;;;;;;;1.80;1.70;;;20.70;99.90;;;;;;497245;239;29358;-73
2022/06/07 10:12:10;;;;;;;1.70;1.60;;;21.00;99.90;;;;;;497213;239;29277;-73
2022/06/07 10:14:11;;;;;;;1.60;1.50;;;20.70;99.90;;;;;;497251;239;29214;-72
2022/06/07 10:16:13;;;;;;;1.40;1.40;;;20.60;99.90;;;;;;497198;239;28895;-73
2022/06/07 10:18:14;;;;;;;1.53;1.43;;;20.60;99.90;;;;;;497221;239;28915;-73
2022/06/07 10:20:15;;;;;;;1.50;1.40;;;20.60;99.90;;;;;;497252;239;28894;-72
2022/06/07 10:22:17;;;;;;;1.70;1.60;;;20.50;99.90;;;;;;497178;239;28795;-73
2022/06/07 10:24:18;;;;;;;1.67;1.30;;;20.10;99.90;;;;;;496887;239;29268;-72
2022/06/07 10:26:19;;;;;;;1.73;1.60;;;20.20;99.90;;;;;;497238;239;28937;-73
2022/06/07 10:28:20;;;;;;;1.60;1.50;;;20.50;99.90;;;;;;497238;239;29164;-75
2022/06/07 10:30:21;;;;;;;1.37;1.37;;;20.50;99.90;;;;;;497269;239;28894;-72
2022/06/07 10:32:23;;;;;;;2.30;1.40;;;20.70;99.90;;;;;;497199;239;29281;-73
2022/06/07 10:34:24;;;;;;;1.60;1.40;;;20.80;99.90;;;;;;497263;239;29205;-73
2022/06/07 10:36:25;;;;;;;1.30;1.20;;;20.80;99.90;;;;;;497262;239;29368;-72
2022/06/07 10:38:26;;;;;;;1.30;1.30;;;20.60;99.90;;;;;;497233;239;29366;-74
2022/06/07 10:40:28;;;;;;;1.40;1.30;;;20.20;99.90;;;;;;497266;239;28958;-73
2022/06/07 10:42:29;;;;;;;4.20;1.73;;;19.90;99.90;;;;;;497234;239;28795;-73
2022/06/07 10:44:30;;;;;;;1.57;1.47;;;19.90;99.90;;;;;;497220;239;28760;-73
2022/06/07 10:46:31;;;;;;;1.83;1.30;;;19.80;99.90;;;;;;497261;239;28802;-73
2022/06/07 10:48:33;;;;;;;1.70;1.50;;;19.60;99.90;;;;;;497233;239;28801;-72
2022/06/07 10:50:34;;;;;;;1.60;1.50;;;19.50;99.90;;;;;;497266;239;28809;-72
2022/06/07 10:52:35;;;;;;;1.60;1.50;;;19.50;99.90;;;;;;497226;239;28907;-73