Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:45;;;;;;;9.90;9.40;;;;;;;1.86;100.00;100046.09;4973190;28;20026;-66
2022/01/10 00:04:10;;;;;;;10.20;9.70;;;;;;;1.85;100.00;100047.06;4986263;28;20519;-65
2022/01/10 00:06:36;;;;;;;10.45;9.93;;;;;;;1.89;100.00;100048.44;4987233;28;20041;-62
2022/01/10 00:09:03;;;;;;;10.70;10.18;;;;;;;1.91;100.00;100050.00;4982933;28;20065;-63
2022/01/10 00:11:28;;;;;;;10.13;9.60;;;;;;;1.86;100.00;100053.94;4987575;28;20026;-66
2022/01/10 00:13:54;;;;;;;10.23;9.73;;;;;;;1.75;100.00;100051.41;4984878;28;20027;-66
2022/01/10 00:16:19;;;;;;;10.13;9.63;;;;;;;1.82;100.00;100048.13;4976634;28;20061;-65
2022/01/10 00:18:45;;;;;;;10.05;9.55;;;;;;;1.74;100.00;100042.72;4986861;28;20483;-65
2022/01/10 00:21:10;;;;;;;10.57;10.07;;;;;;;1.79;100.00;100044.97;4984779;28;20026;-64
2022/01/10 00:23:36;;;;;;;10.30;9.80;;;;;;;1.76;100.00;100035.56;4977293;28;20035;-62
2022/01/10 00:26:02;;;;;;;9.90;9.40;;;;;;;1.74;100.00;100041.91;4985659;28;20081;-63
2022/01/10 00:28:27;;;;;;;10.30;9.80;;;;;;;1.77;100.00;100041.66;4985021;28;20065;-65
2022/01/10 00:30:53;;;;;;;10.63;10.07;;;;;;;1.49;100.00;100030.91;4987586;28;20089;-66
2022/01/10 00:33:18;;;;;;;10.48;9.98;;;;;;;1.65;100.00;100040.91;4989860;28;20398;-63
2022/01/10 00:35:43;;;;;;;10.38;9.88;;;;;;;1.58;100.00;100045.81;4988480;28;20139;-65
2022/01/10 00:38:09;;;;;;;10.63;10.10;;;;;;;1.66;100.00;100053.00;4986036;28;20034;-66
2022/01/10 00:40:34;;;;;;;10.05;9.55;;;;;;;1.70;100.00;100048.38;4983913;28;20153;-62
2022/01/10 00:43:00;;;;;;;9.80;9.30;;;;;;;1.63;100.00;100055.91;4994340;28;20030;-64
2022/01/10 00:45:28;;;;;;;10.82;10.23;;;;;;;1.66;100.00;100053.00;4992926;28;20455;-68
2022/01/10 00:47:58;;;;;;;9.95;9.45;;;;;;;1.69;100.00;100049.31;4987291;28;20025;-68
2022/01/10 00:50:25;;;;;;;10.00;9.50;;;;;;;1.71;100.00;100048.22;4982976;28;20042;-68
2022/01/10 00:52:51;;;;;;;11.25;10.65;;;;;;;1.65;100.00;100048.75;4987831;28;20049;-65
2022/01/10 00:55:17;;;;;;;10.05;9.55;;;;;;;1.55;100.00;100043.47;4987181;28;20141;-62
2022/01/10 00:57:43;;;;;;;10.00;9.50;;;;;;;1.54;100.00;100048.81;4986377;28;20027;-65
2022/01/10 01:00:12;;;;;;;10.48;9.98;;;;;;;1.54;100.00;100048.81;4979901;28;20033;-64
2022/01/10 01:02:38;;;;;;;11.13;10.52;;;;;;;1.49;100.00;100053.59;4980103;28;20472;-65
2022/01/10 01:05:07;;;;;;;10.35;9.85;;;;;;;1.58;100.00;100047.59;4995008;28;20494;-65
2022/01/10 01:07:34;;;;;;;10.38;9.88;;;;;;;1.49;100.00;100045.78;4986398;28;20034;-63
2022/01/10 01:10:24;;;;;;;10.20;9.70;;;;;;;1.30;100.00;100052.50;4982713;28;20031;-65
2022/01/10 01:12:55;;;;;;;11.73;11.02;;;;;;;1.43;100.00;100060.16;4982257;28;20045;-65
2022/01/10 01:15:25;;;;;;;10.20;9.70;;;;;;;1.51;100.00;100055.13;4982083;28;20033;-64
2022/01/10 01:25:53;;;;;;;10.32;9.82;;;;;;;1.50;100.00;100069.16;4992177;28;20037;-67
2022/01/10 01:28:20;;;;;;;10.10;9.60;;;;;;;1.49;100.00;100064.06;4991159;28;20023;-65
2022/01/10 01:30:45;;;;;;;10.70;10.18;;;;;;;1.47;100.00;100066.81;4991747;28;20050;-64
2022/01/10 01:33:13;;;;;;;10.70;10.10;;;;;;;1.48;100.00;100072.88;4982905;28;20480;-65
2022/01/10 01:35:39;;;;;;;10.30;9.80;;;;;;;1.54;100.00;100073.19;4991142;28;20026;-65
2022/01/10 01:38:06;;;;;;;10.55;10.05;;;;;;;1.55;100.00;100076.63;4991873;28;20076;-65
2022/01/10 01:40:33;;;;;;;10.23;9.73;;;;;;;1.49;100.00;100074.53;4985095;28;20503;-64
2022/01/10 01:42:58;;;;;;;10.50;10.00;;;;;;;1.51;100.00;100072.59;4975856;28;20019;-66
2022/01/10 01:45:39;;;;;;;10.00;9.50;;;;;;;1.45;100.00;100078.31;4975831;28;20030;-64
2022/01/10 01:48:06;;;;;;;10.50;10.00;;;;;;;1.47;100.00;100074.66;4989454;28;20038;-65
2022/01/10 01:50:31;;;;;;;10.20;9.70;;;;;;;1.45;100.00;100088.78;4977003;28;20034;-66
2022/01/10 01:52:57;;;;;;;10.88;10.30;;;;;;;1.41;100.00;100077.78;4991407;28;20380;-64
2022/01/10 01:55:23;;;;;;;10.98;10.40;;;;;;;1.46;100.00;100090.44;4993030;28;20082;-64
2022/01/10 01:57:48;;;;;;;10.70;10.15;;;;;;;1.37;100.00;100092.03;4981977;28;20034;-64
2022/01/10 02:00:14;;;;;;;10.90;10.30;;;;;;;1.37;100.00;100081.56;4980498;28;20624;-66
2022/01/10 02:02:39;;;;;;;11.20;10.60;;;;;;;1.46;100.00;100087.81;4989768;28;20018;-63
2022/01/10 02:05:05;;;;;;;10.45;9.95;;;;;;;1.46;100.00;100086.03;4975705;28;20018;-63
2022/01/10 02:07:30;;;;;;;10.65;10.15;;;;;;;1.34;100.00;100087.06;4977940;28;20042;-64
2022/01/10 02:09:56;;;;;;;10.60;10.07;;;;;;;1.27;100.00;100084.13;4976337;28;20037;-65
2022/01/10 02:12:23;;;;;;;10.70;10.20;;;;;;;1.37;100.00;100079.78;4990747;28;20156;-62
2022/01/10 02:14:48;;;;;;;10.43;9.93;;;;;;;1.33;100.00;100081.00;4974940;28;20051;-65
2022/01/10 02:17:16;;;;;;;11.05;10.52;;;;;;;1.39;100.00;100084.88;4991316;28;20408;-63
2022/01/10 02:19:53;;;;;;;10.88;10.27;;;;;;;1.38;100.00;100083.22;4981339;28;20026;-63
2022/01/10 02:22:18;;;;;;;11.13;10.52;;;;;;;1.29;100.00;100086.59;4974162;28;20385;-63
2022/01/10 02:24:44;;;;;;;11.00;10.40;;;;;;;1.39;100.00;100085.72;4990609;28;20031;-66
2022/01/10 02:27:09;;;;;;;10.50;10.00;;;;;;;1.35;100.00;100081.72;4974823;28;20465;-64
2022/01/10 02:29:36;;;;;;;11.00;10.40;;;;;;;1.35;100.00;100094.78;4975510;28;20556;-64
2022/01/10 02:32:03;;;;;;;11.55;10.95;;;;;;;1.41;100.00;100085.59;4991415;28;20027;-65
2022/01/10 02:34:28;;;;;;;10.93;10.32;;;;;;;1.26;100.00;100087.69;4992275;28;20045;-64
2022/01/10 02:36:57;;;;;;;10.30;9.80;;;;;;;1.36;100.00;100085.16;4991103;28;20026;-65
2022/01/10 02:39:23;;;;;;;10.27;9.77;;;;;;;1.38;100.00;100083.22;4975038;28;20383;-61
2022/01/10 02:41:48;;;;;;;10.30;9.80;;;;;;;1.36;100.00;100080.75;4979415;28;20101;-67
2022/01/10 02:44:16;;;;;;;10.70;10.10;;;;;;;1.34;100.00;100082.66;4973709;28;20105;-62
2022/01/10 02:46:43;;;;;;;11.27;10.68;;;;;;;1.38;100.00;100086.66;4974650;28;20089;-63
2022/01/10 02:49:24;;;;;;;10.40;9.90;;;;;;;1.32;100.00;100092.44;4991684;28;20035;-62
2022/01/10 02:51:49;;;;;;;10.60;10.10;;;;;;;1.44;100.00;100098.41;4980884;28;20506;-64
2022/01/10 02:54:15;;;;;;;10.20;9.70;;;;;;;1.42;100.00;100096.88;4984631;28;20069;-62
2022/01/10 02:56:48;;;;;;;10.23;9.73;;;;;;;1.38;100.00;100097.13;4986517;28;20128;-61
2022/01/10 02:59:14;;;;;;;10.25;9.75;;;;;;;1.44;100.00;100105.44;4989904;28;20508;-66
2022/01/10 03:01:39;;;;;;;10.95;10.40;;;;;;;1.17;100.00;100100.66;4972901;28;20106;-62
2022/01/10 03:04:05;;;;;;;10.23;9.73;;;;;;;1.41;100.00;100103.91;4989169;28;20058;-66
2022/01/10 03:06:31;;;;;;;10.55;10.05;;;;;;;1.27;100.00;100102.41;4976194;28;20419;-63
2022/01/10 03:09:04;;;;;;;10.30;9.80;;;;;;;1.35;100.00;100112.25;4973376;28;20163;-64
2022/01/10 03:11:29;;;;;;;11.43;10.82;;;;;;;1.36;100.00;100106.88;4990240;28;20483;-65
2022/01/10 03:13:55;;;;;;;10.52;10.02;;;;;;;1.36;100.00;100111.28;4990666;28;20093;-64
2022/01/10 03:16:20;;;;;;;10.52;10.02;;;;;;;1.43;100.00;100111.63;4974369;28;20034;-62
2022/01/10 03:18:45;;;;;;;10.82;10.23;;;;;;;1.44;100.00;100126.34;4974463;28;20154;-64
2022/01/10 03:21:11;;;;;;;10.82;10.23;;;;;;;1.32;100.00;100120.31;4987000;28;20030;-63
2022/01/10 03:23:37;;;;;;;10.98;10.38;;;;;;;1.36;100.00;100116.50;4973482;28;20030;-67
2022/01/10 03:26:02;;;;;;;10.85;10.30;;;;;;;1.38;100.00;100120.66;4979569;28;20026;-65
2022/01/10 03:28:27;;;;;;;10.30;9.80;;;;;;;1.38;100.00;100132.88;4991504;28;20377;-63
2022/01/10 03:30:53;;;;;;;10.73;10.23;;;;;;;1.42;100.00;100130.88;4989526;28;20109;-64
2022/01/10 03:33:18;;;;;;;10.85;10.25;;;;;;;1.41;100.00;100134.44;4986776;28;20026;-66
2022/01/10 03:35:44;;;;;;;10.60;10.07;;;;;;;1.32;100.00;100136.00;4982862;28;20034;-62
2022/01/10 03:38:10;;;;;;;11.13;10.52;;;;;;;1.33;100.00;100135.91;4973159;28;20453;-64
2022/01/10 03:40:35;;;;;;;10.70;10.10;;;;;;;1.33;100.00;100135.91;4972903;28;20031;-65
2022/01/10 03:43:01;;;;;;;10.20;9.70;;;;;;;1.33;100.00;100148.97;4973156;28;20400;-65
2022/01/10 03:45:26;;;;;;;10.23;9.73;;;;;;;1.25;100.00;100146.16;4974060;28;20047;-67
2022/01/10 03:47:52;;;;;;;10.20;9.70;;;;;;;1.31;100.00;100148.22;4978148;28;20152;-64
2022/01/10 03:50:17;;;;;;;10.82;10.23;;;;;;;1.31;100.00;100153.47;4990282;28;20057;-64
2022/01/10 03:52:43;;;;;;;10.43;9.88;;;;;;;1.33;100.00;100161.19;4974252;28;20054;-66
2022/01/10 03:55:10;;;;;;;10.70;10.20;;;;;;;1.35;100.00;100159.28;4930163;28;1249422;-67
2022/01/10 03:57:35;;;;;;;10.02;9.52;;;;;;;1.37;100.00;100165.19;4972642;28;20042;-66
2022/01/10 04:00:04;;;;;;;10.18;9.68;;;;;;;1.35;100.00;100172.34;4990977;28;20350;-64
2022/01/10 04:02:31;;;;;;;10.93;10.32;;;;;;;1.30;100.00;100184.94;4989108;28;20384;-61
2022/01/10 04:04:57;;;;;;;11.07;10.48;;;;;;;1.32;100.00;100189.13;4989471;28;20562;-63
2022/01/10 04:07:22;;;;;;;10.13;9.63;;;;;;;1.31;100.00;100197.88;4982657;28;20070;-67
2022/01/10 04:09:48;;;;;;;11.00;10.40;;;;;;;1.36;100.00;100200.97;4985747;28;20033;-65
2022/01/10 04:12:13;;;;;;;10.23;9.73;;;;;;;1.37;100.00;100205.22;4983780;28;20073;-65
2022/01/10 04:14:39;;;;;;;10.30;9.80;;;;;;;1.35;100.00;100212.38;4985430;28;20097;-62
2022/01/10 04:17:04;;;;;;;10.63;10.02;;;;;;;1.35;100.00;100212.38;4984837;28;20026;-69
2022/01/10 04:19:30;;;;;;;10.52;10.02;;;;;;;1.33;100.00;100216.91;4987770;28;20030;-61
2022/01/10 04:21:55;;;;;;;9.90;9.40;;;;;;;1.34;100.00;100218.56;4990795;28;20034;-64
2022/01/10 04:24:21;;;;;;;10.23;9.73;;;;;;;1.36;100.00;100227.09;4974725;28;20031;-64
2022/01/10 04:26:46;;;;;;;9.88;9.40;;;;;;;1.27;100.00;100216.56;4973440;28;20041;-65
2022/01/10 04:29:12;;;;;;;10.13;9.63;;;;;;;1.25;100.00;100216.69;4987675;28;20464;-65
2022/01/10 04:31:37;;;;;;;10.45;9.95;;;;;;;1.27;100.00;100222.63;4990060;28;20026;-66
2022/01/10 04:34:03;;;;;;;10.73;10.13;;;;;;;1.22;100.00;100224.75;4975902;28;20085;-66
2022/01/10 04:36:29;;;;;;;10.25;9.75;;;;;;;1.24;100.00;100235.91;4972361;28;20037;-63
2022/01/10 04:38:54;;;;;;;12.55;11.85;;;;;;;1.23;100.00;100242.09;4974997;28;20380;-67
2022/01/10 04:41:19;;;;;;;10.82;10.23;;;;;;;1.17;100.00;100246.97;4971695;28;20037;-66
2022/01/10 04:43:45;;;;;;;10.68;10.18;;;;;;;1.16;100.00;100251.38;4974585;28;20804;-65
2022/01/10 04:46:11;;;;;;;12.00;11.30;;;;;;;1.19;100.00;100250.31;4976809;28;20130;-67
2022/01/10 04:48:36;;;;;;;10.60;10.00;;;;;;;1.19;100.00;100242.47;4987125;28;20040;-63
2022/01/10 04:51:19;;;;;;;11.07;10.48;;;;;;;1.16;100.00;100256.59;4983524;28;20404;-65
2022/01/10 04:53:53;;;;;;;10.63;10.07;;;;;;;1.19;100.00;100250.31;4985768;28;20058;-64
2022/01/10 04:56:20;;;;;;;10.67;10.13;;;;;;;1.08;100.00;100256.38;4984587;28;20054;-66
2022/01/10 04:58:48;;;;;;;10.38;9.88;;;;;;;1.03;100.00;100255.91;4993480;28;20037;-62
2022/01/10 05:01:14;;;;;;;11.65;10.95;;;;;;;1.05;100.00;100261.84;4985668;28;20046;-66
2022/01/10 05:03:40;;;;;;;11.00;10.40;;;;;;;1.10;100.00;100265.75;4986688;28;20034;-67
2022/01/10 05:06:06;;;;;;;11.18;10.57;;;;;;;0.99;100.00;100270.16;4989162;28;20121;-61
2022/01/10 05:08:32;;;;;;;11.23;10.63;;;;;;;1.12;100.00;100276.09;4990702;28;20041;-66
2022/01/10 05:10:57;;;;;;;11.65;11.05;;;;;;;1.09;100.00;100282.34;4982869;28;20030;-66
2022/01/10 05:13:23;;;;;;;11.18;10.57;;;;;;;1.05;100.00;100285.34;4981448;28;20030;-65
2022/01/10 05:15:50;;;;;;;11.00;10.40;;;;;;;1.06;100.00;100292.22;4982866;28;20026;-66
2022/01/10 05:18:21;;;;;;;11.82;11.13;;;;;;;1.04;100.00;100291.53;4986662;28;20203;-64
2022/01/10 05:20:48;;;;;;;10.57;10.07;;;;;;;0.98;100.00;100292.00;4988036;28;20038;-66
2022/01/10 05:23:13;;;;;;;10.88;10.27;;;;;;;0.93;100.00;100299.34;4987524;28;20515;-64
2022/01/10 05:25:40;;;;;;;11.27;10.63;;;;;;;1.02;100.00;100307.28;4987103;28;20070;-64
2022/01/10 05:28:11;;;;;;;11.40;10.80;;;;;;;1.36;100.00;100309.91;4981647;28;20082;-64
2022/01/10 05:30:38;;;;;;;11.85;11.15;;;;;;;1.19;100.00;100313.00;4978943;28;20492;-66
2022/01/10 05:33:04;;;;;;;10.70;10.20;;;;;;;1.11;100.00;100313.63;4985797;28;20039;-67
2022/01/10 05:35:30;;;;;;;11.13;10.52;;;;;;;1.29;100.00;100313.94;4975989;28;20031;-66
2022/01/10 05:37:56;;;;;;;10.23;9.73;;;;;;;1.25;100.00;100318.59;4992245;28;20104;-63
2022/01/10 05:40:21;;;;;;;11.95;11.23;;;;;;;1.20;100.00;100314.69;4993392;28;20045;-66
2022/01/10 05:42:47;;;;;;;11.60;10.90;;;;;;;1.23;100.00;100320.47;4981079;28;20106;-63
2022/01/10 05:45:12;;;;;;;10.50;10.00;;;;;;;1.13;100.00;100324.75;4977764;28;20022;-66
2022/01/10 05:47:43;;;;;;;11.45;10.75;;;;;;;1.26;100.00;100330.72;4985656;28;20031;-63
2022/01/10 05:50:11;;;;;;;11.05;10.45;;;;;;;1.07;100.00;100338.28;4983503;28;20085;-70
2022/01/10 05:52:37;;;;;;;11.48;10.80;;;;;;;1.04;100.00;100336.75;4981266;28;20066;-72
2022/01/10 05:55:03;;;;;;;11.95;11.20;;;;;;;1.27;100.00;100340.19;4982131;28;20463;-62
2022/01/10 05:57:29;;;;;;;10.95;10.35;;;;;;;1.13;100.00;100347.44;4980329;28;20015;-63
2022/01/10 05:59:54;;;;;;;12.35;11.55;;;;;;;1.04;100.00;100355.06;4987036;28;20100;-64
2022/01/10 06:02:20;;;;;;;11.55;10.93;;;;;;;1.27;100.00;100358.50;4980262;28;20567;-63
2022/01/10 06:04:45;;;;;;;11.48;10.77;;;;;;;1.18;100.00;100359.22;4988562;28;20578;-64
2022/01/10 06:07:12;;;;;;;12.30;11.50;;;;;;;1.00;100.00;100365.84;4976454;28;20752;-64
2022/01/10 06:09:38;;;;;;;11.68;10.98;;;;;;;1.01;100.00;100370.09;4982876;28;20039;-63
2022/01/10 06:12:04;;;;;;;10.88;10.27;;;;;;;1.04;100.00;100375.13;4973913;28;20027;-62
2022/01/10 06:14:29;;;;;;;12.07;11.38;;;;;;;1.01;100.00;100380.56;4980540;28;20030;-63
2022/01/10 06:16:55;;;;;;;11.57;10.95;;;;;;;1.19;100.00;100384.38;4984838;28;20030;-65
2022/01/10 06:19:20;;;;;;;11.88;11.18;;;;;;;1.22;100.00;100386.75;4987180;28;20572;-63
2022/01/10 06:21:46;;;;;;;10.35;9.85;;;;;;;1.19;100.00;100400.06;4991189;28;20080;-64
2022/01/10 06:24:11;;;;;;;11.50;10.80;;;;;;;1.24;100.00;100395.28;4978271;28;20381;-62
2022/01/10 06:26:37;;;;;;;10.88;10.27;;;;;;;1.03;100.00;100396.97;4974639;28;20018;-64
2022/01/10 06:29:02;;;;;;;11.93;11.18;;;;;;;1.23;100.00;100404.09;4985569;28;20037;-65
2022/01/10 06:31:28;;;;;;;12.27;11.50;;;;;;;1.14;100.00;100404.81;4985195;28;20030;-62
2022/01/10 06:33:54;;;;;;;12.68;11.82;;;;;;;1.12;100.00;100404.09;4988080;28;20454;-63
2022/01/10 06:36:19;;;;;;;11.65;10.95;;;;;;;1.03;100.00;100408.25;4990489;28;20049;-65
2022/01/10 06:38:45;;;;;;;11.48;10.77;;;;;;;1.21;100.00;100415.63;4982997;28;20034;-65
2022/01/10 06:41:10;;;;;;;10.60;10.00;;;;;;;1.15;100.00;100416.06;4978550;28;20487;-66
2022/01/10 06:43:37;;;;;;;11.57;10.88;;;;;;;0.97;100.00;100416.53;4990644;28;20053;-65
2022/01/10 06:46:03;;;;;;;11.20;10.60;;;;;;;1.16;100.00;100428.19;4986382;28;20364;-61
2022/01/10 06:48:29;;;;;;;11.27;10.63;;;;;;;1.14;100.00;100428.31;4975893;28;20408;-63
2022/01/10 06:50:55;;;;;;;10.52;9.95;;;;;;;1.01;100.00;100425.78;4991310;28;20084;-64
2022/01/10 06:53:21;;;;;;;12.15;11.35;;;;;;;1.25;100.00;100430.09;4979805;28;20141;-64
2022/01/10 06:55:47;;;;;;;11.20;10.60;;;;;;;1.06;100.00;100425.44;4975495;28;20117;-63
2022/01/10 06:58:13;;;;;;;11.43;10.73;;;;;;;1.09;100.00;100427.81;4982242;28;20476;-63
2022/01/10 07:00:40;;;;;;;10.30;9.80;;;;;;;1.02;100.00;100427.44;4973425;28;20570;-65
2022/01/10 07:03:05;;;;;;;10.57;9.98;;;;;;;1.09;100.00;100441.72;4989208;28;20433;-65
2022/01/10 07:05:31;;;;;;;11.55;10.90;;;;;;;1.21;100.00;100442.56;4991576;28;20045;-64
2022/01/10 07:07:56;;;;;;;12.98;12.18;;;;;;;1.38;100.00;100444.72;4973244;28;20061;-62
2022/01/10 07:10:22;;;;;;;12.43;11.63;;;;;;;1.18;100.00;100442.00;4984472;28;20499;-63
2022/01/10 07:12:48;;;;;;;10.93;10.32;;;;;;;1.10;100.00;100451.25;4973331;28;20034;-63
2022/01/10 07:15:14;;;;;;;11.88;11.18;;;;;;;1.14;100.00;100448.38;4987515;28;20481;-65
2022/01/10 07:17:39;;;;;;;10.80;10.20;;;;;;;1.23;100.00;100451.13;4980181;28;20069;-63
2022/01/10 07:20:06;;;;;;;11.73;11.02;;;;;;;1.28;100.00;100449.00;4981980;28;20026;-63
2022/01/10 07:22:31;;;;;;;11.63;10.93;;;;;;;1.22;100.00;100451.25;4976810;28;20031;-63
2022/01/10 07:24:57;;;;;;;11.43;10.77;;;;;;;1.18;100.00;100450.66;4984874;28;20516;-65
2022/01/10 07:27:22;;;;;;;10.82;10.23;;;;;;;1.29;100.00;100455.06;4977954;28;20039;-63
2022/01/10 07:29:50;;;;;;;11.70;11.00;;;;;;;1.42;100.00;100450.56;4984950;28;20033;-63
2022/01/10 07:32:19;;;;;;;10.52;10.02;;;;;;;1.22;100.00;100459.09;4985293;28;20072;-63
2022/01/10 07:34:45;;;;;;;11.75;11.05;;;;;;;1.24;100.00;100458.00;4980379;28;20048;-64
2022/01/10 07:37:10;;;;;;;10.73;10.13;;;;;;;1.21;100.00;100454.81;4973941;28;20386;-62
2022/01/10 07:39:36;;;;;;;10.60;10.00;;;;;;;1.04;100.00;100461.31;4973336;28;20198;-63
2022/01/10 07:42:02;;;;;;;10.48;9.88;;;;;;;1.10;100.00;100458.22;4982984;28;20064;-63
2022/01/10 07:44:28;;;;;;;10.48;9.98;;;;;;;1.22;100.00;100466.91;4988823;28;20030;-64
2022/01/10 07:46:55;;;;;;;11.15;10.55;;;;;;;1.13;100.00;100475.47;4989161;28;20038;-61
2022/01/10 07:49:20;;;;;;;10.80;10.20;;;;;;;1.25;100.00;100475.38;4989774;28;20492;-66
2022/01/10 07:51:46;;;;;;;10.50;10.00;;;;;;;1.07;100.00;100479.34;4985191;28;20045;-64
2022/01/10 07:54:12;;;;;;;10.85;10.25;;;;;;;0.87;100.00;100485.22;4988778;28;20485;-64
2022/01/10 07:56:37;;;;;;;16.58;15.38;;;;;;;0.95;100.00;100490.72;4981567;28;20133;-66
2022/01/10 07:59:02;;;;;;;11.10;10.50;;;;;;;1.02;100.00;100487.53;4970678;28;20034;-67
2022/01/10 08:01:28;;;;;;;11.63;11.02;;;;;;;0.86;100.00;100491.41;4978775;28;20082;-64
2022/01/10 08:03:53;;;;;;;10.85;10.25;;;;;;;1.23;100.00;100487.69;4978186;28;20118;-63
2022/01/10 08:06:20;;;;;;;10.40;9.90;;;;;;;0.92;100.00;100497.00;4975018;28;20037;-67
2022/01/10 08:08:46;;;;;;;10.95;10.35;;;;;;;1.00;100.00;100492.03;4986661;28;20026;-68
2022/01/10 08:11:11;;;;;;;11.05;10.45;;;;;;;0.86;100.00;100492.22;4985331;28;20035;-66
2022/01/10 08:13:37;;;;;;;11.25;10.65;;;;;;;1.02;100.00;100494.53;4974224;28;20046;-67
2022/01/10 08:16:04;;;;;;;11.27;10.68;;;;;;;1.03;100.00;100497.06;4981618;28;20109;-65
2022/01/10 08:18:31;;;;;;;10.68;10.10;;;;;;;1.00;100.00;100502.50;4978274;28;20030;-66
2022/01/10 08:20:57;;;;;;;10.50;9.98;;;;;;;1.07;100.00;100506.31;4986762;28;20109;-68
2022/01/10 08:23:23;;;;;;;11.23;10.63;;;;;;;0.93;100.00;100508.28;4986023;28;20571;-68
2022/01/10 08:25:48;;;;;;;11.27;10.68;;;;;;;0.82;100.00;100514.31;4986358;28;20550;-67
2022/01/10 08:28:13;;;;;;;12.18;11.40;;;;;;;0.73;100.00;100515.78;4985559;28;20030;-64
2022/01/10 08:30:39;;;;;;;11.68;11.05;;;;;;;0.80;100.00;100522.22;4987829;28;20384;-63
2022/01/10 08:33:04;;;;;;;12.35;11.55;;;;;;;0.93;100.00;100516.94;4985489;28;20034;-64
2022/01/10 08:35:30;;;;;;;11.55;10.90;;;;;;;0.93;100.00;100513.50;4985003;28;20106;-65
2022/01/10 08:37:56;;;;;;;10.52;10.02;;;;;;;0.94;100.00;100521.22;4981423;28;20138;-68
2022/01/10 08:40:21;;;;;;;10.38;9.88;;;;;;;1.06;100.00;100532.56;4986281;28;20030;-68
2022/01/10 08:42:47;;;;;;;11.40;10.80;;;;;;;1.02;100.00;100531.09;4989706;28;20638;-68
2022/01/10 08:45:12;;;;;;;10.93;10.32;;;;;;;1.10;100.00;100540.06;4989756;28;20030;-64
2022/01/10 08:47:38;;;;;;;11.25;10.65;;;;;;;1.22;100.00;100535.69;4988059;28;20027;-68
2022/01/10 08:50:07;;;;;;;11.57;10.93;;;;;;;1.27;100.00;100541.41;4988053;28;20456;-69
2022/01/10 08:52:33;;;;;;;11.30;10.68;;;;;;;1.13;100.00;100546.00;4979493;28;20093;-64
2022/01/10 08:54:58;;;;;;;11.90;11.20;;;;;;;1.08;100.00;100551.56;4983660;28;20400;-64
2022/01/10 08:57:25;;;;;;;11.02;10.43;;;;;;;1.01;100.00;100545.94;4987430;28;20070;-70
2022/01/10 08:59:52;;;;;;;11.25;10.65;;;;;;;0.96;100.00;100555.91;4985829;28;20124;-67
2022/01/10 09:02:17;;;;;;;12.20;11.48;;;;;;;1.02;100.00;100547.59;4977935;28;20030;-66
2022/01/10 09:04:43;;;;;;;11.15;10.55;;;;;;;0.89;100.00;100549.47;4978515;28;20535;-66
2022/01/10 09:07:09;;;;;;;10.82;10.25;;;;;;;0.99;100.00;100549.63;4984435;28;20018;-68
2022/01/10 09:09:36;;;;;;;13.57;12.68;;;;;;;0.78;100.00;100549.41;4991326;28;20027;-63
2022/01/10 09:12:01;;;;;;;11.27;10.68;;;;;;;1.00;100.00;100557.34;4988762;28;20035;-66
2022/01/10 09:14:27;;;;;;;10.43;9.93;;;;;;;1.03;100.00;100554.53;4982967;28;20034;-69
2022/01/10 09:16:52;;;;;;;10.75;10.25;;;;;;;1.21;100.00;100554.09;4981754;28;20026;-68
2022/01/10 09:19:18;;;;;;;11.52;10.90;;;;;;;1.21;100.00;100556.72;4985926;28;20661;-63
2022/01/10 09:21:44;;;;;;;11.85;11.23;;;;;;;1.33;100.00;100551.41;4983145;28;20027;-64
2022/01/10 09:24:10;;;;;;;11.23;10.63;;;;;;;1.28;100.00;100553.53;4975204;28;20082;-67
2022/01/10 09:26:35;;;;;;;11.73;11.05;;;;;;;1.21;100.00;100552.31;4979698;28;20657;-66
2022/01/10 09:29:01;;;;;;;10.70;10.20;;;;;;;1.15;100.00;100554.56;4982750;28;20512;-65
2022/01/10 09:31:26;;;;;;;11.38;10.77;;;;;;;1.29;100.00;100556.97;4988910;28;20448;-66
2022/01/10 09:33:55;;;;;;;10.98;10.38;;;;;;;1.33;100.00;100555.81;4983136;28;20030;-62
2022/01/10 09:36:23;;;;;;;10.98;10.38;;;;;;;1.51;100.00;100561.44;4981040;28;20030;-65
2022/01/10 09:38:49;;;;;;;10.80;10.20;;;;;;;1.61;100.00;100557.16;4989256;28;20080;-65
2022/01/10 09:41:15;;;;;;;11.18;10.57;;;;;;;1.60;100.00;100565.94;4985725;28;20077;-68
2022/01/10 09:43:49;;;;;;;11.73;11.13;;;;;;;1.34;100.00;100560.09;4980870;28;20038;-67
2022/01/10 09:46:15;;;;;;;10.73;10.13;;;;;;;1.25;100.00;100563.34;4988350;28;20117;-67
2022/01/10 09:48:40;;;;;;;11.32;10.73;;;;;;;1.03;100.00;100564.13;4978180;28;20121;-64
2022/01/10 09:51:06;;;;;;;10.88;10.27;;;;;;;1.21;100.00;100565.38;4989796;28;20493;-65
2022/01/10 09:53:31;;;;;;;12.82;12.20;;;;;;;1.32;100.00;100552.38;4973741;28;20143;-65
2022/01/10 09:55:57;;;;;;;11.40;10.80;;;;;;;1.44;100.00;100562.84;4982272;28;20412;-69
2022/01/10 09:58:23;;;;;;;10.68;10.15;;;;;;;1.47;100.00;100568.69;4978119;28;20084;-67
2022/01/10 10:00:55;;;;;;;11.60;11.00;;;;;;;1.48;100.00;100564.28;4978790;28;20392;-68
2022/01/10 10:03:22;;;;;;;12.07;11.45;;;;;;;1.45;100.00;100565.31;4971097;28;20499;-70
2022/01/10 10:05:52;;;;;;;11.77;11.15;;;;;;;1.56;100.00;100559.31;4980299;28;20085;-68
2022/01/10 10:08:18;;;;;;;11.07;10.45;;;;;;;1.17;100.00;100555.25;4993234;28;20439;-66
2022/01/10 10:10:44;;;;;;;12.95;12.15;;;;;;;1.32;100.00;100554.97;4971498;28;20038;-65
2022/01/10 10:13:10;;;;;;;11.52;10.93;;;;;;;1.36;100.00;100568.63;4979812;28;20030;-67
2022/01/10 10:15:36;;;;;;;11.10;10.50;;;;;;;1.47;100.00;100570.44;4973202;28;20030;-66
2022/01/10 10:18:08;;;;;;;12.73;12.00;;;;;;;1.27;100.00;100579.78;4982139;28;20042;-65
2022/01/10 10:20:34;;;;;;;11.48;10.85;;;;;;;1.08;100.00;100582.91;4980924;28;20026;-66
2022/01/10 10:23:03;;;;;;;13.00;12.30;;;;;;;1.19;100.00;100577.72;4982208;28;20035;-63
2022/01/10 10:25:29;;;;;;;12.15;11.45;;;;;;;1.20;100.00;100587.25;4976503;28;20030;-63
2022/01/10 10:27:56;;;;;;;14.90;13.77;;;;;;;1.28;100.00;100578.81;4973159;28;20528;-62
2022/01/10 10:30:28;;;;;;;15.05;13.93;;;;;;;1.23;100.00;100587.00;4981445;28;20373;-64
2022/01/10 10:33:13;;;;;;;16.40;15.05;;;;;;;1.12;100.00;100584.34;4977354;28;20019;-62
2022/01/10 10:35:39;;;;;;;15.85;14.63;;;;;;;1.12;100.00;100579.13;4976092;28;20026;-65
2022/01/10 10:38:06;;;;;;;13.15;12.35;;;;;;;1.19;100.00;100579.53;4978136;28;20037;-65
2022/01/10 10:40:38;;;;;;;11.40;10.77;;;;;;;0.99;100.00;100581.81;4978355;28;20033;-62
2022/01/10 10:43:06;;;;;;;12.10;11.40;;;;;;;1.13;100.00;100583.41;4980619;28;20030;-65
2022/01/10 10:45:32;;;;;;;14.70;13.73;;;;;;;1.14;100.00;100585.06;4972827;28;20034;-63
2022/01/10 10:47:59;;;;;;;13.27;12.45;;;;;;;1.17;100.00;100595.28;4981580;28;20369;-66
2022/01/10 10:50:28;;;;;;;11.60;10.90;;;;;;;1.08;100.00;100588.97;4977174;28;20110;-64
2022/01/10 10:52:54;;;;;;;11.10;10.50;;;;;;;1.15;100.00;100599.78;4980582;28;20472;-64
2022/01/10 10:55:19;;;;;;;10.82;10.30;;;;;;;0.94;100.00;100596.13;4980959;28;20039;-64
2022/01/10 10:57:45;;;;;;;11.30;10.70;;;;;;;0.99;100.00;100600.09;4985314;28;20034;-65
2022/01/10 11:00:15;;;;;;;12.88;12.02;;;;;;;1.02;100.00;100597.25;4979097;28;20548;-62
2022/01/10 11:02:42;;;;;;;12.93;12.13;;;;;;;0.85;100.00;100597.63;4980961;28;20018;-67
2022/01/10 11:05:08;;;;;;;12.02;11.32;;;;;;;0.44;100.00;100600.56;4979667;28;20174;-64
2022/01/10 11:07:35;;;;;;;11.40;10.80;;;;;;;0.80;100.00;100602.34;4973604;28;20035;-66
2022/01/10 11:10:05;;;;;;;12.10;11.50;;;;;;;0.62;100.00;100601.91;4978242;28;20029;-66
2022/01/10 11:12:38;;;;;;;12.55;11.82;;;;;;;0.39;100.00;100611.34;4983461;28;20464;-64
2022/01/10 11:15:04;;;;;;;11.07;10.48;;;;;;;0.50;100.00;100610.59;4975521;28;20044;-70
2022/01/10 11:17:31;;;;;;;11.65;11.02;;;;;;;0.76;100.00;100619.19;4974609;28;20022;-66