Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:38;;;;;;;20.03;13.43;;;;;;;;;;4691358;28;10001266;-73
2022/03/21 00:03:04;;;;;;;23.33;14.30;;;;;;;;;;5041489;28;20673;-74
2022/03/21 00:05:30;;;;;;;21.30;13.38;;;;;;;;;;5042063;28;20064;-74
2022/03/21 00:07:57;;;;;;;20.40;13.30;;;;;;;;;;5045850;28;20945;-74
2022/03/21 00:10:23;;;;;;;21.08;13.95;;;;;;;;;;5046351;28;20623;-74
2022/03/21 00:12:51;;;;;;;21.73;14.45;;;;;;;;;;5031776;28;20481;-73
2022/03/21 00:15:17;;;;;;;23.95;13.18;;;;;;;;;;5037368;28;20021;-74
2022/03/21 00:17:43;;;;;;;23.13;13.75;;;;;;;;;;5047171;28;20124;-74
2022/03/21 00:20:15;;;;;;;18.60;13.18;;;;;;;;;;5040060;28;20159;-74
2022/03/21 00:22:41;;;;;;;21.30;13.35;;;;;;;;;;5036583;28;20047;-74
2022/03/21 00:25:08;;;;;;;20.75;13.05;;;;;;;;;;5038835;28;20135;-74
2022/03/21 00:27:34;;;;;;;21.70;13.20;;;;;;;;;;5045930;28;20132;-73
2022/03/21 00:30:00;;;;;;;19.00;12.07;;;;;;;;;;5035758;28;20029;-74
2022/03/21 00:32:26;;;;;;;19.75;13.07;;;;;;;;;;5032605;28;20026;-74
2022/03/21 00:34:52;;;;;;;20.20;12.57;;;;;;;;;;5032442;28;20103;-74
2022/03/21 00:37:18;;;;;;;21.38;12.55;;;;;;;;;;5038131;28;20116;-74
2022/03/21 00:39:44;;;;;;;20.15;13.15;;;;;;;;;;5041252;28;20107;-74
2022/03/21 00:42:10;;;;;;;18.05;12.70;;;;;;;;;;5040936;28;20040;-74
2022/03/21 00:44:37;;;;;;;20.55;13.38;;;;;;;;;;5043687;28;20025;-74
2022/03/21 00:47:03;;;;;;;20.75;13.38;;;;;;;;;;5036017;28;20013;-73
2022/03/21 00:49:29;;;;;;;18.85;13.65;;;;;;;;;;5037457;28;20120;-73
2022/03/21 00:51:55;;;;;;;20.52;12.95;;;;;;;;;;5040196;28;20033;-74
2022/03/21 00:54:21;;;;;;;19.90;12.90;;;;;;;;;;5041885;28;20025;-74
2022/03/21 00:56:47;;;;;;;20.13;13.80;;;;;;;;;;5040119;28;20396;-73
2022/03/21 00:59:13;;;;;;;22.05;14.13;;;;;;;;;;5048343;28;20437;-73
2022/03/21 01:01:39;;;;;;;19.67;13.20;;;;;;;;;;5042476;28;20112;-73
2022/03/21 01:04:05;;;;;;;19.85;13.07;;;;;;;;;;5032776;28;20029;-73
2022/03/21 01:06:31;;;;;;;22.38;13.82;;;;;;;;;;5039916;28;20397;-73
2022/03/21 01:08:57;;;;;;;19.65;12.98;;;;;;;;;;5040310;28;20024;-73
2022/03/21 01:11:23;;;;;;;18.98;13.57;;;;;;;;;;5049171;28;20125;-73
2022/03/21 01:13:50;;;;;;;21.55;12.73;;;;;;;;;;5027011;28;20372;-73
2022/03/21 01:16:16;;;;;;;22.25;13.40;;;;;;;;;;5044478;28;20078;-73
2022/03/21 01:18:46;;;;;;;20.17;13.07;;;;;;;;;;5035530;28;20025;-73
2022/03/21 01:21:12;;;;;;;19.15;12.75;;;;;;;;;;5040347;28;20034;-73
2022/03/21 01:23:38;;;;;;;19.30;13.07;;;;;;;;;;5034100;28;20029;-73
2022/03/21 01:26:04;;;;;;;18.95;11.90;;;;;;;;;;5048191;28;20087;-73
2022/03/21 01:28:31;;;;;;;21.90;12.68;;;;;;;;;;5043465;28;20041;-73
2022/03/21 01:30:56;;;;;;;20.20;13.35;;;;;;;;;;5031063;28;20041;-73
2022/03/21 01:33:22;;;;;;;19.70;12.95;;;;;;;;;;5036643;28;20116;-73
2022/03/21 01:35:48;;;;;;;19.30;12.73;;;;;;;;;;5031557;28;20025;-73
2022/03/21 01:38:14;;;;;;;21.15;13.32;;;;;;;;;;5028250;28;20047;-73
2022/03/21 01:40:40;;;;;;;20.48;13.00;;;;;;;;;;5036086;28;20033;-73
2022/03/21 01:43:10;;;;;;;21.58;13.75;;;;;;;;;;5041795;28;20584;-73
2022/03/21 01:45:36;;;;;;;21.10;13.43;;;;;;;;;;5028256;28;20106;-73
2022/03/21 01:48:02;;;;;;;24.23;13.90;;;;;;;;;;5032937;28;20111;-73
2022/03/21 01:50:28;;;;;;;21.25;12.98;;;;;;;;;;5045381;28;20055;-73
2022/03/21 01:55:43;;;;;;;18.77;12.05;;;;;;;;;;5025753;28;20509;-73
2022/03/21 01:58:10;;;;;;;19.52;12.10;;;;;;;;;;5041950;28;20036;-73
2022/03/21 02:00:37;;;;;;;16.85;11.77;;;;;;;;;;5035001;28;20037;-73
2022/03/21 02:03:03;;;;;;;18.23;11.70;;;;;;;;;;5041407;28;20035;-73
2022/03/21 02:05:29;;;;;;;18.90;11.93;;;;;;;;;;5033125;28;20075;-73
2022/03/21 02:07:55;;;;;;;17.10;11.88;;;;;;;;;;5040224;28;20040;-73
2022/03/21 02:10:22;;;;;;;18.92;12.25;;;;;;;;;;5044204;28;20052;-73
2022/03/21 02:12:48;;;;;;;21.70;13.32;;;;;;;;;;5029998;28;20060;-73
2022/03/21 02:15:13;;;;;;;20.13;13.23;;;;;;;;;;5044963;28;20465;-73
2022/03/21 02:17:41;;;;;;;20.63;13.38;;;;;;;;;;5044954;28;20022;-73
2022/03/21 02:20:07;;;;;;;20.85;13.57;;;;;;;;;;5033194;28;20095;-73
2022/03/21 02:22:36;;;;;;;22.25;13.50;;;;;;;;;;5032826;28;20112;-73
2022/03/21 02:25:17;;;;;;;22.20;13.45;;;;;;;;;;5037294;28;20490;-73
2022/03/21 02:27:44;;;;;;;22.00;13.27;;;;;;;;;;5034201;28;20025;-73
2022/03/21 02:30:10;;;;;;;21.80;13.45;;;;;;;;;;5040744;28;20025;-73
2022/03/21 02:32:37;;;;;;;20.92;13.20;;;;;;;;;;5045027;28;20029;-73
2022/03/21 02:35:03;;;;;;;21.05;13.38;;;;;;;;;;5046464;28;20040;-73
2022/03/21 02:37:29;;;;;;;22.92;13.88;;;;;;;;;;5048858;28;20024;-73
2022/03/21 02:39:55;;;;;;;21.08;13.68;;;;;;;;;;5037320;28;20022;-73
2022/03/21 02:42:21;;;;;;;21.85;12.90;;;;;;;;;;5036486;28;20024;-73
2022/03/21 02:44:47;;;;;;;22.55;13.40;;;;;;;;;;5029043;28;20021;-73
2022/03/21 02:47:13;;;;;;;21.92;13.93;;;;;;;;;;5032982;28;20040;-73
2022/03/21 02:49:39;;;;;;;23.13;14.10;;;;;;;;;;5041240;28;20173;-73
2022/03/21 02:52:06;;;;;;;22.17;13.88;;;;;;;;;;5042508;28;20035;-73
2022/03/21 02:54:33;;;;;;;19.98;13.15;;;;;;;;;;5034556;28;20035;-73
2022/03/21 02:56:59;;;;;;;18.63;12.90;;;;;;;;;;5042100;28;20037;-73
2022/03/21 02:59:26;;;;;;;20.17;13.48;;;;;;;;;;5043856;28;20455;-73
2022/03/21 03:01:53;;;;;;;22.00;13.82;;;;;;;;;;5039797;28;20032;-73
2022/03/21 03:04:29;;;;;;;25.27;13.55;;;;;;;;;;5046245;28;20032;-73
2022/03/21 03:06:55;;;;;;;22.73;13.45;;;;;;;;;;5057714;28;20031;-73
2022/03/21 03:09:21;;;;;;;23.65;13.45;;;;;;;;;;5037521;28;20024;-73
2022/03/21 03:11:47;;;;;;;22.98;14.40;;;;;;;;;;5052618;28;20078;-73
2022/03/21 03:14:13;;;;;;;22.65;14.45;;;;;;;;;;5041497;28;20048;-73
2022/03/21 03:16:39;;;;;;;22.70;14.30;;;;;;;;;;5042732;28;20150;-73
2022/03/21 03:19:05;;;;;;;23.40;14.32;;;;;;;;;;5044810;28;20109;-73
2022/03/21 03:21:35;;;;;;;21.92;13.57;;;;;;;;;;5046525;28;20024;-73
2022/03/21 03:24:01;;;;;;;21.88;13.38;;;;;;;;;;5031926;28;20025;-73
2022/03/21 03:26:27;;;;;;;22.92;13.40;;;;;;;;;;5035366;28;20080;-73
2022/03/21 03:28:53;;;;;;;24.15;14.25;;;;;;;;;;5042959;28;20046;-73
2022/03/21 03:31:20;;;;;;;22.65;14.05;;;;;;;;;;5051178;28;20571;-73
2022/03/21 03:33:46;;;;;;;22.85;13.45;;;;;;;;;;5046086;28;20043;-73
2022/03/21 03:36:16;;;;;;;20.50;12.98;;;;;;;;;;5040346;28;20025;-73
2022/03/21 03:38:42;;;;;;;19.17;12.75;;;;;;;;;;5033658;28;20520;-73
2022/03/21 03:41:10;;;;;;;19.60;12.85;;;;;;;;;;5042622;28;20488;-73
2022/03/21 03:43:36;;;;;;;22.85;13.90;;;5.00;99.90;;;;;;5039889;28;20597;-73
2022/03/21 03:46:02;;;;;;;18.70;12.75;;;5.00;99.90;;;;;;5050560;28;20568;-73
2022/03/21 03:48:28;;;;;;;17.88;12.25;;;4.90;99.90;;;;;;5046389;28;20060;-73
2022/03/21 03:50:54;;;;;;;18.05;11.73;;;4.80;92.10;;;;;;5044582;28;20114;-73
2022/03/21 03:53:20;;;;;;;19.33;12.30;;;4.50;86.90;;;;;;5043079;28;20462;-73
2022/03/21 03:55:46;;;;;;;21.45;13.77;;;4.40;88.50;;;;;;5037082;28;20209;-73
2022/03/21 03:58:11;;;;;;;19.50;13.20;;;4.40;87.80;;;;;;5048386;28;20119;-73
2022/03/21 04:00:37;;;;;;;22.23;13.25;;;4.30;88.40;;;;;;5043726;28;20404;-73
2022/03/21 04:05:49;;;;;;;22.50;13.60;;;4.20;89.20;;;;;;5036966;28;20469;-73
2022/03/21 04:08:15;;;;;;;19.50;13.00;;;4.20;89.40;;;;;;5035009;28;20036;-73
2022/03/21 04:10:40;;;;;;;20.65;13.43;;;4.10;89.80;;;;;;5051174;28;20443;-73
2022/03/21 04:13:06;;;;;;;22.33;14.00;;;4.10;90.00;;;;;;5046136;28;20044;-73
2022/03/21 04:15:32;;;;;;;21.98;14.07;;;4.10;90.00;;;;;;5043392;28;20047;-73
2022/03/21 04:18:03;;;;;;;21.10;13.55;;;4.10;89.20;;;;;;5038549;28;20041;-73
2022/03/21 04:20:31;;;;;;;25.02;14.00;;;4.10;89.20;;;;;;5034212;28;20064;-73
2022/03/21 04:22:57;;;;;;;21.83;13.52;;;4.10;90.10;;;;;;5044872;28;20079;-73
2022/03/21 04:25:23;;;;;;;19.90;12.93;;;4.10;90.00;;;;;;5038771;28;20036;-72
2022/03/21 04:27:49;;;;;;;23.63;13.20;;;4.10;89.90;;;;;;5042459;28;20418;-73
2022/03/21 04:30:14;;;;;;;21.98;13.93;;;4.00;89.50;;;;;;5043078;28;20136;-73
2022/03/21 04:32:40;;;;;;;21.27;13.68;;;4.10;90.50;;;;;;5048042;28;20750;-73
2022/03/21 04:35:06;;;;;;;24.83;13.95;;;4.10;90.00;;;;;;5042884;28;20536;-73
2022/03/21 04:37:32;;;;;;;22.38;14.55;;;4.10;89.80;;;;;;5051873;28;20032;-73
2022/03/21 04:39:58;;;;;;;23.13;13.52;;;4.10;89.20;;;;;;5045326;28;20029;-73
2022/03/21 04:42:24;;;;;;;21.95;13.80;;;4.00;90.00;;;;;;5047032;28;20412;-73
2022/03/21 04:44:50;;;;;;;19.15;12.70;;;4.00;90.30;;;;;;5042097;28;20437;-73
2022/03/21 04:47:20;;;;;;;25.00;13.90;;;3.90;90.70;;;;;;5040477;28;20112;-72
2022/03/21 04:49:45;;;;;;;24.90;13.57;;;3.80;91.20;;;;;;5044897;28;20095;-73
2022/03/21 04:52:12;;;;;;;23.05;14.32;;;3.80;91.30;;;;;;5049769;28;20034;-73
2022/03/21 04:54:39;;;;;;;21.75;13.85;;;3.70;91.70;;;;;;5038902;28;20059;-73
2022/03/21 04:57:06;;;;;;;21.67;14.25;;;3.70;92.10;;;;;;5032197;28;20108;-72
2022/03/21 04:59:32;;;;;;;23.98;14.05;;;3.70;91.60;;;;;;5039495;28;20066;-73
2022/03/21 05:01:58;;;;;;;24.40;15.02;;;3.70;91.70;;;;;;5040199;28;20028;-73
2022/03/21 05:04:23;;;;;;;25.58;15.00;;;3.70;90.90;;;;;;5040161;28;20017;-73
2022/03/21 05:06:49;;;;;;;24.38;13.90;;;3.70;90.90;;;;;;5036123;28;20021;-73
2022/03/21 05:09:15;;;;;;;24.45;14.57;;;3.80;91.20;;;;;;5035960;28;20120;-73
2022/03/21 05:11:40;;;;;;;23.42;15.05;;;3.80;91.60;;;;;;5043047;28;20025;-73
2022/03/21 05:14:06;;;;;;;25.83;15.52;;;3.80;91.60;;;;;;5041948;28;20056;-73
2022/03/21 05:16:32;;;;;;;27.95;13.90;;;3.70;91.40;;;;;;5035772;28;20030;-73
2022/03/21 05:18:58;;;;;;;22.70;13.48;;;3.70;91.10;;;;;;5043317;28;20075;-73
2022/03/21 05:21:24;;;;;;;26.70;14.40;;;3.70;91.00;;;;;;5042397;28;20020;-73
2022/03/21 05:32:16;;;;;;;24.35;14.15;;;3.80;91.30;;;;;;5038205;28;20126;-73
2022/03/21 05:37:29;;;;;;;23.40;14.50;;;3.90;90.90;;;;;;4482082;28;10002291;-72
2022/03/21 05:42:39;;;;;;;23.75;14.27;;;3.90;90.70;;;;;;5049413;28;20044;-73
2022/03/21 05:45:05;;;;;;;22.55;14.40;;;3.90;91.00;;;;;;5040542;28;20044;-73
2022/03/21 05:48:50;;;;;;;23.73;14.50;;;3.90;91.30;;;;;;5042335;28;20048;-73
2022/03/21 05:50:16;;;;;;;22.25;14.27;;;3.90;90.90;;;;;;5050579;28;20048;-73
2022/03/21 05:52:42;;;;;;;24.23;15.00;;;3.80;90.90;;;;;;5051951;28;20028;-73
2022/03/21 05:55:07;;;;;;;27.92;15.15;;;3.80;91.30;;;;;;5047651;28;20036;-73
2022/03/21 05:57:33;;;;;;;26.13;15.05;;;3.70;91.80;;;;;;5045385;28;20540;-72
2022/03/21 06:02:42;;;;;;;25.52;14.73;;;3.70;92.00;;;;;;5051490;28;20095;-72
2022/03/21 06:05:10;;;;;;;23.33;14.75;;;3.70;92.20;;;;;;5047467;28;20467;-72
2022/03/21 06:07:35;;;;;;;23.90;14.65;;;3.70;91.80;;;;;;5046979;28;20036;-72
2022/03/21 06:10:01;;;;;;;24.45;14.82;;;3.70;91.90;;;;;;5040981;28;20029;-72
2022/03/21 06:12:27;;;;;;;23.27;14.55;;;3.70;91.80;;;;;;5031886;28;20017;-72
2022/03/21 06:14:53;;;;;;;23.00;13.75;;;3.70;91.60;;;;;;5034451;28;20087;-72
2022/03/21 06:17:18;;;;;;;22.17;14.63;;;3.80;91.70;;;;;;5033749;28;20051;-72
2022/03/21 06:19:44;;;;;;;25.58;14.75;;;3.80;91.30;;;;;;5037761;28;20163;-72
2022/03/21 06:22:09;;;;;;;23.65;14.65;;;3.90;91.50;;;;;;5033011;28;20026;-72
2022/03/21 06:24:35;;;;;;;24.00;14.38;;;3.90;91.90;;;;;;5028317;28;20026;-72
2022/03/21 06:27:00;;;;;;;24.27;14.82;;;4.00;92.10;;;;;;5033899;28;20031;-72
2022/03/21 06:29:28;;;;;;;23.38;15.15;;;4.00;90.50;;;;;;5028006;28;20042;-72
2022/03/21 06:31:53;;;;;;;22.95;14.85;;;4.10;91.10;;;;;;5029418;28;20021;-72
2022/03/21 06:34:19;;;;;;;27.77;15.63;;;4.10;91.40;;;;;;5028779;28;20036;-73
2022/03/21 06:36:45;;;;;;;23.52;14.90;;;4.10;91.10;;;;;;5019997;28;20103;-72
2022/03/21 06:39:11;;;;;;;23.60;14.88;;;4.10;91.10;;;;;;5041863;28;20054;-72
2022/03/21 06:41:37;;;;;;;20.95;13.98;;;4.20;90.40;;;;;;5036192;28;20940;-73
2022/03/21 06:44:04;;;;;;;21.33;14.43;;;4.30;90.70;;;;;;5029237;28;20029;-73
2022/03/21 06:46:29;;;;;;;23.45;14.50;;;4.30;90.70;;;;;;5040645;28;20503;-72
2022/03/21 06:48:55;;;;;;;23.20;14.80;;;4.40;90.20;;;;;;5037051;28;20025;-72
2022/03/21 06:51:21;;;;;;;23.60;14.63;;;4.40;90.40;;;;;;5037910;28;20032;-73
2022/03/21 06:53:47;;;;;;;24.77;14.18;;;4.50;90.10;;;;;;5048511;28;20024;-72
2022/03/21 06:56:12;;;;;;;23.70;14.35;;;4.50;90.10;;;;;;5029003;28;20119;-73
2022/03/21 06:58:38;;;;;;;24.65;14.55;;;4.50;90.20;;;;;;5044641;28;20060;-73
2022/03/21 07:01:03;;;;;;;22.92;14.40;;;4.60;90.30;;;;;;5031666;28;20060;-72
2022/03/21 07:03:30;;;;;;;22.63;14.63;;;4.60;90.60;;;;;;5034265;28;20030;-73
2022/03/21 07:05:56;;;;;;;26.73;16.77;;;4.70;90.80;;;;;;5032479;28;20028;-73
2022/03/21 07:08:21;;;;;;;24.85;15.32;;;4.70;91.30;;;;;;5029090;28;20022;-72
2022/03/21 07:10:47;;;;;;;22.45;15.38;;;4.70;91.70;;;;;;5033982;28;20037;-72
2022/03/21 07:13:13;;;;;;;23.42;14.18;;;4.80;92.20;;;;;;5036729;28;20025;-72
2022/03/21 07:15:39;;;;;;;22.25;14.88;;;4.80;92.20;;;;;;5039265;28;20033;-72
2022/03/21 07:18:05;;;;;;;22.23;14.88;;;4.90;92.20;;;;;;5034896;28;20110;-73
2022/03/21 07:20:31;;;;;;;23.05;15.13;;;4.90;92.20;;;;;;5042202;28;20494;-72
2022/03/21 07:22:58;;;;;;;24.33;14.80;;;5.00;92.20;;;;;;5036291;28;20150;-73
2022/03/21 07:25:24;;;;;;;21.27;14.63;;;5.00;92.20;;;;;;5045400;28;20370;-73
2022/03/21 07:27:51;;;;;;;22.55;14.38;;;5.10;92.10;;;;;;5033024;28;20038;-73
2022/03/21 07:30:18;;;;;;;24.35;14.85;;;5.10;92.20;;;;;;5038356;28;20025;-72
2022/03/21 07:32:44;;;;;;;21.73;14.25;;;5.10;92.80;;;;;;5039338;28;20469;-72
2022/03/21 07:35:11;;;;;;;24.75;15.20;;;5.20;93.20;;;;;;5037523;28;20040;-73
2022/03/21 07:37:46;;;;;;;21.98;14.63;;;5.30;93.20;;;;;;5037708;28;20033;-72
2022/03/21 07:40:13;;;;;;;25.70;15.70;;;5.40;92.60;;;;;;5042537;28;20036;-73
2022/03/21 07:42:40;;;;;;;23.92;15.05;;;5.50;92.30;;;;;;5031079;28;20025;-72
2022/03/21 07:47:51;;;;;;;27.65;15.80;;;5.60;91.70;;;;;;5033295;28;20033;-73
2022/03/21 07:50:19;;;;;;;24.52;15.23;;;5.70;91.70;;;;;;5047300;28;20021;-72
2022/03/21 07:52:45;;;;;;;23.23;15.57;;;5.80;91.80;;;;;;5042336;28;20366;-73
2022/03/21 07:55:10;;;;;;;26.27;16.52;;;6.00;91.70;;;;;;5048370;28;20106;-73
2022/03/21 07:57:36;;;;;;;27.52;17.33;;;6.00;91.10;;;;;;5034311;28;20053;-73
2022/03/21 08:00:02;;;;;;;23.55;15.23;;;6.20;90.90;;;;;;5044229;28;20044;-73
2022/03/21 08:02:28;;;;;;;25.48;15.90;;;6.30;88.90;;;;;;5038396;28;20033;-73
2022/03/21 08:04:53;;;;;;;25.98;16.20;;;6.40;88.00;;;;;;5036918;28;20035;-70
2022/03/21 08:07:19;;;;;;;25.73;16.50;;;6.60;87.20;;;;;;5043655;28;20513;-70
2022/03/21 08:09:46;;;;;;;25.38;15.10;;;6.80;87.40;;;;;;5038525;28;20035;-71
2022/03/21 08:12:12;;;;;;;24.77;15.35;;;7.00;86.70;;;;;;5040225;28;20061;-71
2022/03/21 08:14:38;;;;;;;29.83;17.08;;;7.10;85.90;;;;;;5054781;28;20577;-71
2022/03/21 08:17:04;;;;;;;25.38;15.75;;;7.30;85.70;;;;;;5051179;28;20537;-71
2022/03/21 08:19:30;;;;;;;23.92;14.80;;;7.50;84.60;;;;;;5035085;28;20112;-71
2022/03/21 08:21:56;;;;;;;25.48;16.63;;;7.60;84.00;;;;;;5051455;28;20150;-71
2022/03/21 08:24:22;;;;;;;26.17;16.90;;;7.80;83.60;;;;;;5039613;28;20029;-71
2022/03/21 08:26:49;;;;;;;25.10;16.13;;;7.90;84.40;;;;;;5029592;28;20024;-71
2022/03/21 08:29:15;;;;;;;24.42;16.52;;;8.00;83.80;;;;;;5039214;28;20100;-70
2022/03/21 08:31:42;;;;;;;26.42;16.50;;;8.00;82.40;;;;;;5043804;28;20040;-70
2022/03/21 08:34:07;;;;;;;24.90;16.55;;;8.00;82.80;;;;;;5042076;28;20340;-69
2022/03/21 08:36:33;;;;;;;27.05;16.38;;;8.00;83.50;;;;;;5039136;28;20401;-69
2022/03/21 08:39:00;;;;;;;22.65;15.57;;;8.00;83.90;;;;;;5042897;28;20040;-70
2022/03/21 08:41:26;;;;;;;23.05;15.38;;;8.20;83.00;;;;;;5043622;28;20036;-70
2022/03/21 08:43:52;;;;;;;26.48;14.93;;;8.40;82.10;;;;;;5027582;28;20507;-70
2022/03/21 08:46:17;;;;;;;22.65;15.07;;;8.50;81.30;;;;;;5049374;28;20037;-70
2022/03/21 08:51:27;;;;;;;22.67;14.50;;;8.70;79.90;;;;;;5038874;28;20039;-70
2022/03/21 08:53:53;;;;;;;23.40;14.57;;;8.90;78.20;;;;;;5044671;28;20029;-71
2022/03/21 08:56:18;;;;;;;22.02;14.73;;;9.10;78.10;;;;;;5059652;28;24457;-70
2022/03/21 08:58:44;;;;;;;24.83;15.07;;;9.40;79.10;;;;;;5048280;28;20502;-70
2022/03/21 09:01:10;;;;;;;25.08;15.43;;;9.60;76.90;;;;;;5030093;28;20022;-70
2022/03/21 09:03:36;;;;;;;23.52;15.60;;;9.90;76.30;;;;;;5051849;28;20250;-70
2022/03/21 09:06:01;;;;;;;21.83;14.70;;;10.10;73.70;;;;;;5053715;28;20037;-69
2022/03/21 09:08:27;;;;;;;22.30;14.50;;;10.20;72.10;;;;;;5046318;28;20107;-70
2022/03/21 09:10:53;;;;;;;24.35;15.20;;;10.30;72.20;;;;;;5040307;28;20063;-71
2022/03/21 09:13:19;;;;;;;24.40;15.30;;;10.50;72.20;;;;;;5040614;28;20079;-71
2022/03/21 09:15:44;;;;;;;25.83;15.07;;;10.60;70.70;;;;;;5032730;28;20026;-70
2022/03/21 09:18:10;;;;;;;23.33;14.93;;;10.70;70.10;;;;;;5036219;28;20052;-69
2022/03/21 09:20:36;;;;;;;24.15;15.45;;;10.70;69.00;;;;;;5030819;28;20388;-69
2022/03/21 09:23:02;;;;;;;22.02;14.57;;;10.70;69.20;;;;;;5041106;28;20063;-70
2022/03/21 09:25:27;;;;;;;21.40;14.32;;;10.80;69.30;;;;;;5045176;28;20032;-69
2022/03/21 09:27:53;;;;;;;23.67;14.98;;;10.80;68.30;;;;;;5038909;28;20500;-70
2022/03/21 09:30:18;;;;;;;24.33;15.50;;;10.90;67.80;;;;;;5042708;28;20057;-70
2022/03/21 09:32:44;;;;;;;24.08;15.07;;;11.00;67.20;;;;;;5051294;28;20030;-70
2022/03/21 09:35:10;;;;;;;22.00;14.88;;;11.20;67.90;;;;;;5039274;28;20037;-69
2022/03/21 09:37:36;;;;;;;20.38;14.60;;;11.30;66.80;;;;;;5045121;28;20032;-70
2022/03/21 09:40:03;;;;;;;22.08;14.93;;;11.30;66.00;;;;;;5036183;28;20033;-69
2022/03/21 09:42:28;;;;;;;26.73;15.85;;;11.20;65.50;;;;;;5044963;28;20079;-69
2022/03/21 09:44:54;;;;;;;22.80;14.68;;;11.30;65.30;;;;;;5034693;28;20029;-69
2022/03/21 09:50:11;;;;;;;25.63;14.70;;;11.30;64.70;;;;;;5039679;28;20048;-70
2022/03/21 09:52:38;;;;;;;22.95;14.75;;;11.40;63.90;;;;;;5035577;28;20080;-69
2022/03/21 09:55:05;;;;;;;25.08;15.38;;;11.50;65.60;;;;;;5043060;28;20447;-70
2022/03/21 09:57:31;;;;;;;21.70;15.13;;;11.60;64.10;;;;;;5039198;28;20036;-70
2022/03/21 09:59:58;;;;;;;22.65;14.60;;;11.70;65.40;;;;;;5048959;28;20566;-69
2022/03/21 10:02:24;;;;;;;21.20;14.20;;;;;;;;;;5032573;28;20468;-69
2022/03/21 10:04:50;;;;;;;21.23;14.00;;;12.00;62.60;;;;;;5041949;28;20036;-70
2022/03/21 10:07:26;;;;;;;21.58;13.98;;;12.00;61.70;;;;;;5041180;28;20022;-69
2022/03/21 10:10:24;;;;;;;19.80;14.10;;;12.00;62.80;;;;;;5042480;28;20106;-70
2022/03/21 10:12:50;;;;;;;21.48;14.57;;;12.10;61.20;;;;;;5024797;28;20472;-69
2022/03/21 10:15:24;;;;;;;21.83;15.18;;;12.30;62.10;;;;;;5033524;28;20040;-69
2022/03/21 10:18:05;;;;;;;22.33;14.75;;;12.40;62.00;;;;;;5044808;28;20555;-69
2022/03/21 10:20:35;;;;;;;22.45;14.90;;;12.40;60.60;;;;;;5042302;28;20221;-69
2022/03/21 10:23:22;;;;;;;23.17;15.23;;;12.50;59.80;;;;;;5047506;28;20025;-70
2022/03/21 10:25:48;;;;;;;23.48;15.15;;;12.60;59.70;;;;;;5037139;28;20033;-69
2022/03/21 10:28:33;;;;;;;23.77;16.13;;;12.70;60.60;;;;;;5033883;28;20041;-70
2022/03/21 10:30:59;;;;;;;22.88;15.73;;;12.90;60.60;;;;;;5055061;28;20481;-70
2022/03/21 10:33:25;;;;;;;20.88;14.50;;;13.00;59.80;;;;;;5043338;28;20108;-70
2022/03/21 10:35:51;;;;;;;23.88;15.50;;;13.10;60.20;;;;;;5052146;28;20123;-68
2022/03/21 10:38:33;;;;;;;20.90;15.18;;;13.20;61.10;;;;;;5053587;28;20046;-68
2022/03/21 10:41:06;;;;;;;20.40;14.85;;;13.30;61.60;;;;;;5040780;28;20566;-69
2022/03/21 10:43:32;;;;;;;21.13;15.18;;;13.40;60.30;;;;;;5041752;28;20052;-68
2022/03/21 10:45:58;;;;;;;20.83;14.77;;;13.50;59.60;;;;;;5048566;28;20053;-68
2022/03/21 10:48:29;;;;;;;26.63;15.63;;;13.50;59.80;;;;;;5043388;28;20108;-68
2022/03/21 10:50:56;;;;;;;23.33;15.55;;;13.60;59.80;;;;;;5042533;28;20033;-69
2022/03/21 10:53:22;;;;;;;23.10;14.88;;;;;;;;;;5039487;28;20078;-68
2022/03/21 10:55:50;;;;;;;21.60;14.68;;;;;;;;;;5062960;28;20033;-68
2022/03/21 10:58:17;;;;;;;23.38;15.25;;;;;;;;;;5056248;28;20029;-68
2022/03/21 11:00:43;;;;;;;23.80;14.30;;;;;;;;;;5040112;28;20465;-68
2022/03/21 11:03:15;;;;;;;21.00;15.23;;;;;;;;;;5043831;28;20036;-67
2022/03/21 11:05:42;;;;;;;20.63;14.27;;;;;;;;;;5039799;28;20032;-67
2022/03/21 11:08:10;;;;;;;21.38;14.70;;;;;;;;;;5046424;28;20025;-67
2022/03/21 11:10:36;;;;;;;22.25;16.50;;;;;;;;;;5060477;28;20021;-68
2022/03/21 11:13:03;;;;;;;21.20;15.13;;;;;;;;;;5041018;28;20325;-67
2022/03/21 11:15:31;;;;;;;20.60;14.60;;;;;;;;;;5050417;28;20022;-67
2022/03/21 11:17:57;;;;;;;20.38;14.80;;;;;;;;;;5050050;28;20532;-67
2022/03/21 11:20:24;;;;;;;21.52;14.85;;;14.70;56.50;;;;;;5049669;28;20039;-67
2022/03/21 11:22:52;;;;;;;21.73;14.73;;;14.70;56.90;;;;;;5027740;28;20029;-68
2022/03/21 11:25:18;;;;;;;21.42;15.18;;;14.70;57.00;;;;;;5052751;28;20515;-67
2022/03/21 11:28:18;;;;;;;20.92;15.27;;;14.70;58.00;;;;;;5047856;28;20389;-68
2022/03/21 11:31:18;;;;;;;19.42;14.48;;;14.80;57.40;;;;;;5026679;28;20386;-67
2022/03/21 11:34:01;;;;;;;29.65;15.57;;;;;;;;;;5000740;28;20069;-67
2022/03/21 11:36:27;;;;;;;24.00;15.85;;;;;;;;;;5043161;28;20021;-67
2022/03/21 11:39:00;;;;;;;20.75;15.60;;;;;;;;;;5036468;28;20466;-67
2022/03/21 11:41:26;;;;;;;;;;;15.40;55.70;;;;;;5035972;28;20025;-68
2022/03/21 11:44:04;;;;;;;23.23;15.13;;;15.40;55.50;;;;;;5039440;28;20341;-68
2022/03/21 11:46:34;;;;;;;25.90;14.63;;;15.40;55.10;;;;;;5033976;28;20557;-69
2022/03/21 11:49:05;;;;;;;20.08;14.82;;;15.30;54.80;;;;;;5034643;28;20038;-68
2022/03/21 11:51:38;;;;;;;20.88;14.95;;;15.30;55.60;;;;;;5029960;28;20033;-69
2022/03/21 11:54:07;;;;;;;22.60;16.10;;;15.40;55.90;;;;;;5036723;28;20033;-68
2022/03/21 11:56:44;;;;;;;21.88;15.05;;;15.50;56.70;;;;;;5038500;28;20040;-71
2022/03/21 11:59:32;;;;;;;19.13;14.25;;;15.60;55.80;;;;;;5037168;28;20569;-71
2022/03/21 12:02:10;;;;;;;25.17;15.63;;;15.70;55.50;;;;;;5040880;28;20037;-70
2022/03/21 12:04:37;;;;;;;25.17;15.25;;;15.80;54.20;;;;;;5041472;28;20029;-70
2022/03/21 12:07:11;;;;;;;23.65;15.45;;;16.00;55.20;;;;;;5038838;28;20086;-69
2022/03/21 12:09:42;;;;;;;20.33;14.65;;;16.00;54.20;;;;;;5035202;28;20113;-68
2022/03/21 12:12:10;;;;;;;20.85;15.05;;;16.10;54.00;;;;;;5036302;28;20127;-69
2022/03/21 12:14:46;;;;;;;18.75;14.57;;;16.10;53.10;;;;;;5038894;28;20520;-70
2022/03/21 12:17:11;;;;;;;21.75;15.77;;;16.10;53.50;;;;;;5029997;28;20033;-70
2022/03/21 12:19:54;;;;;;;21.70;15.25;;;16.10;53.90;;;;;;5035895;28;20034;-69
2022/03/21 12:22:35;;;;;;;20.90;15.48;;;16.30;52.60;;;;;;5043862;28;20021;-69
2022/03/21 12:25:13;;;;;;;24.92;15.43;;;16.20;52.20;;;;;;5031858;28;20031;-69
2022/03/21 12:27:47;;;;;;;20.15;14.55;;;16.30;53.20;;;;;;5027197;28;20041;-70
2022/03/21 12:30:23;;;;;;;23.70;15.13;;;16.30;52.90;;;;;;5051738;28;20103;-70
2022/03/21 12:33:12;;;;;;;18.70;14.65;;;16.40;52.60;;;;;;5067108;28;20385;-70
2022/03/21 12:35:45;;;;;;;20.48;14.73;;;16.50;52.80;;;;;;5049969;28;20024;-70
2022/03/21 12:38:10;;;;;;;21.23;14.83;;;16.60;52.30;;;;;;5060927;28;20111;-71
2022/03/21 12:40:51;;;;;;;20.35;14.75;;;16.70;51.20;;;;;;5039911;28;20128;-70
2022/03/21 12:43:22;;;;;;;21.65;15.25;;;16.80;52.20;;;;;;5032098;28;20036;-71
2022/03/21 12:46:14;;;;;;;19.48;15.07;;;16.90;51.80;;;;;;5033313;28;20041;-71
2022/03/21 12:48:41;;;;;;;21.13;15.18;;;17.00;52.30;;;;;;5033314;28;20037;-70
2022/03/21 12:51:09;;;;;;;21.02;15.82;;;17.10;52.20;;;;;;5040176;28;20090;-70
2022/03/21 12:53:39;;;;;;;19.10;15.00;;;17.20;51.50;;;;;;5056514;28;20037;-70
2022/03/21 12:56:10;;;;;;;24.80;15.95;;;17.20;51.00;;;;;;5052857;28;20025;-70
2022/03/21 12:58:38;;;;;;;22.05;15.32;;;17.20;50.80;;;;;;5043471;28;20079;-70
2022/03/21 13:01:18;;;;;;;23.20;15.55;;;17.20;50.70;;;;;;4806136;28;10001923;-70
2022/03/21 13:03:45;;;;;;;21.70;15.60;;;17.20;51.30;;;;;;5041471;28;20311;-70
2022/03/21 13:11:56;;;;;;;19.52;15.13;;;17.50;67.90;;;;;;5040853;28;20530;-69
2022/03/21 13:14:22;;;;;;;22.30;16.05;;;17.40;68.30;;;;;;5051862;28;20024;-69
2022/03/21 13:16:54;;;;;;;23.45;15.55;;;17.50;67.80;;;;;;5045632;28;20044;-69
2022/03/21 13:19:25;;;;;;;22.63;15.18;;;17.50;67.70;;;;;;5054003;28;20072;-69
2022/03/21 13:21:54;;;;;;;22.35;15.75;;;17.60;68.20;;;;;;5040627;28;20549;-69
2022/03/21 13:24:37;;;;;;;20.75;15.45;;;17.60;66.40;;;;;;5042034;28;20055;-68
2022/03/21 13:27:04;;;;;;;22.50;15.30;;;17.60;67.20;;;;;;5053851;28;20064;-69
2022/03/21 13:29:31;;;;;;;22.90;14.55;;;17.70;63.60;;;;;;5048148;28;20052;-69
2022/03/21 13:31:57;;;;;;;26.42;16.20;;;17.70;64.10;;;;;;5048177;28;20029;-69
2022/03/21 13:34:22;;;;;;;20.52;15.68;;;17.70;64.40;;;;;;5031619;28;20662;-69
2022/03/21 13:36:48;;;;;;;20.27;14.85;;;17.70;63.30;;;;;;5024452;28;20084;-68
2022/03/21 13:39:25;;;;;;;22.73;15.43;;;17.50;62.80;;;;;;5020651;28;20429;-69
2022/03/21 13:41:58;;;;;;;22.30;15.63;;;17.50;63.60;;;;;;5004459;28;20037;-69
2022/03/21 13:44:26;;;;;;;19.38;14.75;;;17.60;63.60;;;;;;5009812;28;20084;-69