Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:24;;;;;;;;;;;7.10;95.10;;;;;;5112597;28;20367;-81
2022/01/20 00:05:03;;;;;;;;;;;7.10;95.00;;;;;;5106536;28;20393;-80
2022/01/20 00:26:11;;;;;;;;;;;6.70;95.20;;;;;;5084430;28;20394;-81
2022/01/20 00:28:46;;;;;;;;;;;6.70;95.20;;;;;;5080381;28;19953;-81
2022/01/20 00:31:38;;;;;;;;;;;6.70;95.20;;;;;;5098773;28;19908;-81
2022/01/20 00:34:14;;;;;;;;;;;6.70;95.10;;;;;;5103806;28;19924;-80
2022/01/20 00:39:25;;;;;;;;;;;6.70;95.10;;;;;;5108742;28;19915;-81
2022/01/20 00:41:51;;;;;;;;;;;6.70;95.10;;;;;;5111822;28;19961;-81
2022/01/20 00:44:17;;;;;;;;;;;6.70;95.30;;;;;;5109215;28;19923;-80
2022/01/20 00:46:44;;;;;;;;;;;6.70;95.20;;;;;;5103189;28;20260;-81
2022/01/20 00:49:10;;;;;;;;;;;6.70;95.20;;;;;;5109551;28;20358;-81
2022/01/20 00:51:35;;;;;;;;;;;6.70;95.20;;;;;;5104975;28;19908;-81
2022/01/20 00:54:01;;;;;;;;;;;6.70;95.20;;;;;;5107547;28;19920;-81
2022/01/20 00:56:27;;;;;;;;;;;6.80;95.20;;;;;;5111421;28;19931;-81
2022/01/20 00:58:52;;;;;;;;;;;6.80;95.30;;;;;;5109773;28;20277;-81
2022/01/20 01:01:18;;;;;;;;;;;6.80;95.30;;;;;;5104831;28;20369;-80
2022/01/20 01:03:43;;;;;;;;;;;6.80;95.20;;;;;;5107101;28;19918;-81
2022/01/20 01:08:35;;;;;;;;;;;6.80;95.20;;;;;;5109935;28;19908;-80
2022/01/20 01:11:00;;;;;;;;;;;6.90;95.20;;;;;;5086392;28;19947;-80
2022/01/20 01:13:28;;;;;;;;;;;6.90;95.20;;;;;;5106360;28;19912;-81
2022/01/20 01:15:54;;;;;;;;;;;6.90;95.20;;;;;;5111540;28;19914;-81
2022/01/20 01:23:34;;;;;;;;;;;6.90;95.00;;;;;;5110522;28;19956;-80
2022/01/20 01:26:01;;;;;;;;;;;6.90;95.00;;;;;;5102398;28;19950;-81
2022/01/20 01:28:29;;;;;;;;;;;6.90;94.90;;;;;;5097810;28;19952;-81
2022/01/20 01:33:49;;;;;;;;;;;6.80;94.70;;;;;;5101341;28;19914;-80
2022/01/20 01:36:19;;;;;;;;;;;6.80;94.70;;;;;;5106714;28;19909;-80
2022/01/20 01:38:45;;;;;;;;;;;6.80;94.70;;;;;;5111129;28;19908;-80
2022/01/20 01:41:16;;;;;;;;;;;6.70;94.50;;;;;;5110055;28;19908;-81
2022/01/20 01:43:44;;;;;;;;;;;6.70;94.50;;;;;;5104085;28;20314;-81
2022/01/20 01:46:12;;;;;;;;;;;6.70;94.50;;;;;;5091481;28;19933;-81
2022/01/20 01:48:41;;;;;;;;;;;6.70;94.70;;;;;;5088637;28;19995;-81
2022/01/20 01:51:07;;;;;;;;;;;6.70;94.40;;;;;;5115165;28;20663;-81
2022/01/20 01:53:33;;;;;;;;;;;6.70;94.40;;;;;;5091217;28;19908;-81
2022/01/20 01:55:59;;;;;;;;;;;6.60;94.20;;;;;;5108331;28;19946;-81
2022/01/20 01:58:24;;;;;;;;;;;6.60;94.10;;;;;;5095635;28;20264;-81
2022/01/20 02:00:50;;;;;;;;;;;6.50;94.10;;;;;;5115144;28;19994;-81
2022/01/20 02:03:16;;;;;;;;;;;6.50;94.00;;;;;;5109594;28;19919;-81
2022/01/20 02:06:23;;;;;;;;;;;6.40;94.00;;;;;;5108201;28;19908;-81
2022/01/20 02:08:37;;;;;;;;;;;6.40;94.00;;;;;;5110260;28;19965;-81
2022/01/20 02:19:18;;;;;;;;;;;6.10;93.90;;;;;;5105454;28;20010;-81
2022/01/20 02:21:55;;;;;;;;;;;6.10;93.90;;;;;;5110422;28;19915;-81
2022/01/20 02:24:21;;;;;;;;;;;6.00;93.90;;;;;;5114704;28;19965;-81
2022/01/20 02:26:46;;;;;;;;;;;6.00;93.90;;;;;;5086955;28;19962;-81
2022/01/20 02:29:12;;;;;;;;;;;5.90;93.90;;;;;;5107094;28;19908;-80
2022/01/20 02:31:39;;;;;;;;;;;5.90;93.90;;;;;;5108380;28;19908;-81
2022/01/20 02:34:07;;;;;;;;;;;5.90;93.90;;;;;;5107065;28;20298;-81
2022/01/20 02:36:35;;;;;;;;;;;5.90;94.20;;;;;;5107490;28;19955;-81
2022/01/20 02:39:09;;;;;;;;;;;5.80;93.90;;;;;;5114470;28;20364;-80
2022/01/20 02:47:11;;;;;;;;;;;5.70;93.80;;;;;;5092329;28;19966;-81
2022/01/20 02:49:37;;;;;;;;;;;5.70;93.90;;;;;;5114338;28;20377;-81
2022/01/20 02:52:02;;;;;;;;;;;5.60;93.90;;;;;;5108523;28;19915;-81
2022/01/20 02:54:28;;;;;;;;;;;5.60;93.90;;;;;;5106957;28;19908;-81
2022/01/20 02:56:54;;;;;;;;;;;5.60;93.80;;;;;;5112642;28;19908;-81
2022/01/20 02:59:19;;;;;;;;;;;5.50;93.80;;;;;;5113928;28;19994;-81
2022/01/20 03:01:45;;;;;;;;;;;5.50;93.80;;;;;;5108694;28;20374;-81
2022/01/20 03:04:11;;;;;;;;;;;5.40;93.80;;;;;;5088888;28;19982;-81
2022/01/20 03:06:37;;;;;;;;;;;5.40;93.80;;;;;;5112819;28;20003;-81
2022/01/20 03:09:03;;;;;;;;;;;5.40;93.70;;;;;;5113893;28;19966;-80
2022/01/20 03:11:28;;;;;;;;;;;5.40;93.80;;;;;;5108500;28;19907;-80
2022/01/20 03:13:54;;;;;;;;;;;5.40;93.80;;;;;;5106753;28;19955;-81
2022/01/20 03:16:19;;;;;;;;;;;5.30;93.80;;;;;;5112593;28;19915;-81
2022/01/20 03:18:45;;;;;;;;;;;5.30;93.70;;;;;;5113814;28;19915;-81
2022/01/20 03:21:11;;;;;;;;;;;5.20;93.60;;;;;;5111142;28;19912;-81
2022/01/20 03:23:36;;;;;;;;;;;5.20;93.60;;;;;;5113606;28;19911;-80
2022/01/20 03:26:02;;;;;;;;;;;5.20;93.50;;;;;;5104259;28;19963;-81
2022/01/20 03:28:28;;;;;;;;;;;5.10;93.50;;;;;;5099724;28;19908;-80
2022/01/20 03:30:53;;;;;;;;;;;5.10;93.40;;;;;;5113607;28;19909;-81
2022/01/20 03:33:19;;;;;;;;;;;5.00;93.40;;;;;;5082079;28;19909;-81
2022/01/20 03:35:46;;;;;;;;;;;5.00;93.40;;;;;;5086498;28;19908;-81
2022/01/20 03:38:11;;;;;;;;;;;4.90;93.30;;;;;;5094875;28;20286;-80
2022/01/20 03:40:37;;;;;;;;;;;4.90;93.30;;;;;;5088717;28;19908;-81
2022/01/20 03:43:02;;;;;;;;;;;4.80;93.20;;;;;;5105932;28;19978;-80
2022/01/20 03:45:28;;;;;;;;;;;4.80;93.20;;;;;;5112966;28;19923;-81
2022/01/20 03:47:59;;;;;;;;;;;4.70;93.20;;;;;;5102034;28;19915;-80
2022/01/20 03:53:09;;;;;;;;;;;4.70;93.30;;;;;;5113250;28;19968;-81
2022/01/20 03:55:34;;;;;;;;;;;4.60;93.30;;;;;;5110075;28;20346;-81
2022/01/20 03:58:00;;;;;;;;;;;4.60;93.20;;;;;;5105717;28;19907;-81
2022/01/20 04:00:26;;;;;;;;;;;4.60;93.20;;;;;;5109465;28;19943;-80
2022/01/20 04:02:51;;;;;;;;;;;4.50;93.20;;;;;;5112618;28;19999;-81
2022/01/20 04:05:17;;;;;;;;;;;4.50;93.10;;;;;;5109913;28;19914;-81
2022/01/20 04:07:43;;;;;;;;;;;4.40;93.10;;;;;;5105013;28;19908;-81
2022/01/20 04:10:08;;;;;;;;;;;4.40;93.10;;;;;;5109177;28;19935;-80
2022/01/20 04:12:34;;;;;;;;;;;4.40;93.10;;;;;;5094116;28;19915;-81
2022/01/20 04:15:06;;;;;;;;;;;4.30;93.10;;;;;;5091827;28;19953;-80
2022/01/20 04:17:33;;;;;;;;;;;4.30;93.10;;;;;;5105868;28;19915;-81
2022/01/20 04:19:58;;;;;;;;;;;4.30;93.10;;;;;;5084764;28;20333;-80
2022/01/20 04:22:26;;;;;;;;;;;4.20;93.10;;;;;;5098046;28;19911;-81
2022/01/20 04:24:52;;;;;;;;;;;4.20;93.00;;;;;;5108973;28;20379;-81
2022/01/20 04:27:18;;;;;;;;;;;4.20;93.00;;;;;;5102492;28;19931;-81
2022/01/20 04:29:43;;;;;;;;;;;4.20;93.00;;;;;;5090678;28;19914;-81
2022/01/20 04:32:09;;;;;;;;;;;4.10;93.00;;;;;;5084429;28;19908;-81
2022/01/20 04:34:34;;;;;;;;;;;4.10;93.00;;;;;;5091032;28;19914;-81
2022/01/20 04:37:04;;;;;;;;;;;4.10;93.00;;;;;;5105230;28;19907;-80
2022/01/20 04:39:34;;;;;;;;;;;4.00;93.00;;;;;;5089788;28;19943;-81
2022/01/20 04:42:00;;;;;;;;;;;4.00;93.00;;;;;;5111820;28;20348;-80
2022/01/20 04:44:47;;;;;;;;;;;4.00;93.00;;;;;;5110293;28;19962;-80
2022/01/20 04:47:37;;;;;;;;;;;4.00;93.00;;;;;;5090339;28;19962;-80
2022/01/20 04:58:16;;;;;;;;;;;3.80;93.00;;;;;;5104987;28;19965;-80
2022/01/20 05:00:41;;;;;;;;;;;3.80;93.10;;;;;;5087544;28;19912;-80
2022/01/20 05:03:07;;;;;;;;;;;3.80;93.20;;;;;;5111616;28;20418;-80
2022/01/20 05:05:33;;;;;;;;;;;3.80;93.20;;;;;;5111682;28;19908;-80
2022/01/20 05:07:59;;;;;;;;;;;3.80;93.40;;;;;;5104827;28;19908;-80
2022/01/20 05:10:27;;;;;;;;;;;3.80;93.10;;;;;;5105547;28;19915;-80
2022/01/20 05:15:19;;;;;;;;;;;3.70;93.00;;;;;;5111856;28;19908;-80
2022/01/20 05:17:45;;;;;;;;;;;3.70;93.00;;;;;;5084654;28;19908;-80
2022/01/20 05:20:10;;;;;;;;;;;3.70;93.00;;;;;;5109225;28;19908;-80
2022/01/20 05:22:36;;;;;;;;;;;3.60;92.90;;;;;;5104726;28;19955;-80
2022/01/20 05:25:03;;;;;;;;;;;3.60;93.00;;;;;;5106529;28;19915;-80
2022/01/20 05:27:29;;;;;;;;;;;3.60;93.10;;;;;;5102089;28;19955;-80
2022/01/20 05:29:55;;;;;;;;;;;3.60;93.10;;;;;;5110300;28;20003;-81
2022/01/20 05:32:21;;;;;;;;;;;3.60;93.10;;;;;;5099224;28;19962;-81
2022/01/20 05:34:47;;;;;;;;;;;3.50;93.00;;;;;;5092166;28;20255;-82
2022/01/20 05:37:13;;;;;;;;;;;3.50;93.00;;;;;;5086681;28;19915;-71
2022/01/20 05:39:38;;;;;;;;;;;3.50;93.00;;;;;;5105733;28;19914;-80
2022/01/20 05:42:04;;;;;;;;;;;3.40;93.00;;;;;;5110800;28;19915;-78
2022/01/20 05:44:30;;;;;;;;;;;3.40;93.00;;;;;;5110575;28;19927;-80
2022/01/20 05:46:56;;;;;;;;;;;3.40;93.00;;;;;;5100436;28;19909;-81
2022/01/20 05:49:22;;;;;;;;;;;3.40;93.00;;;;;;5110638;28;19923;-81
2022/01/20 05:51:52;;;;;;;;;;;3.30;92.90;;;;;;5104399;28;19908;-78
2022/01/20 05:54:18;;;;;;;;;;;3.30;93.00;;;;;;5086435;28;19908;-77
2022/01/20 05:56:44;;;;;;;;;;;3.30;93.10;;;;;;5084047;28;19908;-79
2022/01/20 05:59:10;;;;;;;;;;;3.30;93.00;;;;;;5111212;28;20271;-77
2022/01/20 06:01:37;;;;;;;;;;;3.20;93.00;;;;;;5104885;28;19908;-77
2022/01/20 06:04:05;;;;;;;;;;;3.20;93.00;;;;;;5086171;28;19912;-78
2022/01/20 06:06:31;;;;;;;;;;;3.20;93.00;;;;;;5109988;28;19967;-80
2022/01/20 06:08:57;;;;;;;;;;;3.20;93.20;;;;;;5092913;28;19907;-76
2022/01/20 06:11:23;;;;;;;;;;;3.10;92.90;;;;;;5105515;28;19908;-75
2022/01/20 06:13:49;;;;;;;;;;;3.10;92.90;;;;;;5104071;28;19930;-77
2022/01/20 06:16:14;;;;;;;;;;;3.10;92.90;;;;;;5109842;28;19915;-74
2022/01/20 06:18:40;;;;;;;;;;;3.10;92.90;;;;;;5110940;28;19998;-80
2022/01/20 06:21:06;;;;;;;;;;;3.10;93.10;;;;;;5108421;28;19909;-76
2022/01/20 06:23:32;;;;;;;;;;;3.10;93.20;;;;;;5110167;28;19922;-76
2022/01/20 06:26:02;;;;;;;;;;;3.20;93.30;;;;;;5102237;28;19908;-79
2022/01/20 06:28:28;;;;;;;;;;;3.20;93.40;;;;;;5097418;28;19908;-77
2022/01/20 06:30:54;;;;;;;;;;;3.30;93.40;;;;;;5112294;28;19908;-78
2022/01/20 06:33:19;;;;;;;;;;;3.20;93.40;;;;;;5101590;28;19954;-79
2022/01/20 06:35:45;;;;;;;;;;;3.30;93.30;;;;;;5087377;28;19908;-78
2022/01/20 06:38:11;;;;;;;;;;;3.20;93.30;;;;;;5114458;28;20019;-77
2022/01/20 06:40:37;;;;;;;;;;;3.20;93.20;;;;;;5107630;28;19954;-78
2022/01/20 06:43:04;;;;;;;;;;;3.20;93.20;;;;;;5107032;28;19919;-78
2022/01/20 06:45:29;;;;;;;;;;;3.10;93.10;;;;;;5114223;28;19912;-79
2022/01/20 06:47:55;;;;;;;;;;;3.10;93.10;;;;;;5103025;28;19908;-79
2022/01/20 06:50:22;;;;;;;;;;;3.10;93.40;;;;;;5114198;28;19914;-79
2022/01/20 06:52:48;;;;;;;;;;;3.00;93.50;;;;;;5114153;28;19914;-78
2022/01/20 06:55:14;;;;;;;;;;;3.00;93.90;;;;;;5108277;28;19907;-78
2022/01/20 06:57:39;;;;;;;;;;;3.10;94.30;;;;;;5106519;28;19908;-78
2022/01/20 07:00:19;;;;;;;;;;;3.10;94.70;;;;;;5112994;28;19908;-78
2022/01/20 07:02:45;;;;;;;;;;;3.10;94.90;;;;;;5112985;28;20007;-78
2022/01/20 07:05:12;;;;;;;;;;;3.00;94.60;;;;;;5110179;28;20010;-78
2022/01/20 07:07:37;;;;;;;;;;;3.10;94.80;;;;;;5106028;28;19915;-78
2022/01/20 07:10:04;;;;;;;;;;;3.00;94.80;;;;;;5110682;28;19908;-78
2022/01/20 07:12:29;;;;;;;;;;;3.00;94.90;;;;;;5113397;28;19969;-78
2022/01/20 07:14:55;;;;;;;;;;;3.10;95.20;;;;;;5110578;28;20319;-78
2022/01/20 07:17:20;;;;;;;;;;;3.10;95.40;;;;;;5106786;28;19908;-78
2022/01/20 07:19:46;;;;;;;;;;;3.10;95.60;;;;;;5116345;28;19908;-77
2022/01/20 07:22:12;;;;;;;;;;;3.10;95.70;;;;;;5106649;28;19908;-78
2022/01/20 07:24:37;;;;;;;;;;;3.10;95.90;;;;;;5112367;28;19908;-78
2022/01/20 07:27:03;;;;;;;;;;;3.10;95.90;;;;;;5103668;28;19914;-78
2022/01/20 07:29:31;;;;;;;;;;;3.20;96.10;;;;;;5108443;28;19934;-78
2022/01/20 07:31:58;;;;;;;;;;;3.20;96.30;;;;;;5105519;28;19915;-77
2022/01/20 07:34:24;;;;;;;;;;;3.20;96.00;;;;;;5108669;28;20274;-77
2022/01/20 07:36:49;;;;;;;;;;;3.20;95.70;;;;;;5106503;28;19908;-77
2022/01/20 07:39:15;;;;;;;;;;;3.20;95.70;;;;;;5111386;28;19965;-78
2022/01/20 07:41:41;;;;;;;;;;;3.20;95.50;;;;;;5112577;28;20358;-77
2022/01/20 07:44:06;;;;;;;;;;;3.20;95.30;;;;;;5107976;28;19926;-77
2022/01/20 07:46:32;;;;;;;;;;;3.10;95.20;;;;;;5106489;28;19912;-77
2022/01/20 07:48:58;;;;;;;;;;;3.10;95.50;;;;;;5108872;28;19912;-77
2022/01/20 07:51:23;;;;;;;;;;;3.10;95.10;;;;;;5105996;28;19912;-78
2022/01/20 07:53:49;;;;;;;;;;;3.10;95.10;;;;;;5110889;28;19930;-77
2022/01/20 07:56:15;;;;;;;;;;;3.10;95.30;;;;;;5094289;28;19968;-77
2022/01/20 07:58:40;;;;;;;;;;;3.10;95.40;;;;;;5108928;28;19907;-77
2022/01/20 08:01:06;;;;;;;;;;;3.10;95.30;;;;;;5106067;28;19908;-78
2022/01/20 08:03:32;;;;;;;;;;;3.10;95.10;;;;;;5110158;28;20329;-77
2022/01/20 08:05:57;;;;;;;;;;;3.20;95.10;;;;;;5112763;28;19924;-77
2022/01/20 08:08:23;;;;;;;;;;;3.20;95.20;;;;;;5109049;28;19908;-78
2022/01/20 08:10:49;;;;;;;;;;;3.20;95.50;;;;;;5105609;28;19912;-77
2022/01/20 08:13:14;;;;;;;;;;;3.10;95.00;;;;;;5109577;28;19915;-78
2022/01/20 08:15:40;;;;;;;;;;;3.20;95.00;;;;;;5112644;28;19908;-77
2022/01/20 08:18:07;;;;;;;;;;;3.20;95.20;;;;;;5108821;28;19965;-78
2022/01/20 08:20:33;;;;;;;;;;;3.30;95.50;;;;;;5113635;28;19908;-77
2022/01/20 08:22:59;;;;;;;;;;;3.30;95.80;;;;;;5107316;28;20320;-77
2022/01/20 08:25:26;;;;;;;;;;;3.40;96.00;;;;;;5105573;28;19930;-77
2022/01/20 08:27:52;;;;;;;;;;;3.60;96.20;;;;;;5101213;28;19955;-77
2022/01/20 08:30:18;;;;;;;;;;;3.70;96.40;;;;;;5112387;28;20286;-78
2022/01/20 08:32:45;;;;;;;;;;;3.70;96.50;;;;;;5099193;28;19912;-77
2022/01/20 08:35:11;;;;;;;;;;;3.90;96.70;;;;;;5094127;28;20381;-78
2022/01/20 08:37:40;;;;;;;;;;;3.90;96.70;;;;;;5108109;28;19908;-78
2022/01/20 08:40:12;;;;;;;;;;;4.00;96.70;;;;;;5105207;28;19912;-77
2022/01/20 08:42:38;;;;;;;;;;;4.10;96.70;;;;;;5107725;28;19912;-77
2022/01/20 08:45:04;;;;;;;;;;;4.20;96.70;;;;;;5112023;28;19987;-78
2022/01/20 08:47:30;;;;;;;;;;;4.30;96.80;;;;;;5099992;28;20296;-78
2022/01/20 08:49:55;;;;;;;;;;;4.40;96.90;;;;;;5112012;28;19908;-78
2022/01/20 08:52:21;;;;;;;;;;;4.40;96.80;;;;;;5109834;28;19934;-77
2022/01/20 08:54:47;;;;;;;;;;;4.50;96.70;;;;;;5104768;28;19919;-77
2022/01/20 08:57:14;;;;;;;;;;;4.60;96.70;;;;;;5107236;28;20509;-77
2022/01/20 08:59:42;;;;;;;;;;;4.60;96.70;;;;;;5111979;28;19962;-77
2022/01/20 09:02:09;;;;;;;;;;;4.70;96.70;;;;;;5091782;28;19915;-77
2022/01/20 09:04:34;;;;;;;;;;;4.80;96.70;;;;;;5104793;28;19912;-78
2022/01/20 09:07:00;;;;;;;;;;;4.80;96.70;;;;;;5106764;28;19915;-78
2022/01/20 09:09:25;;;;;;;;;;;4.90;96.70;;;;;;5093146;28;19935;-78
2022/01/20 09:12:16;;;;;;;;;;;4.90;96.70;;;;;;5110195;28;20389;-77
2022/01/20 09:17:27;;;;;;;;;;;5.10;96.60;;;;;;5111646;28;19996;-78
2022/01/20 09:19:53;;;;;;;;;;;5.20;96.60;;;;;;5107238;28;19915;-77
2022/01/20 09:22:19;;;;;;;;;;;5.30;96.60;;;;;;5104607;28;19908;-78
2022/01/20 09:24:45;;;;;;;;;;;5.40;96.60;;;;;;5108701;28;19908;-78
2022/01/20 09:27:12;;;;;;;;;;;5.50;96.50;;;;;;5102122;28;20376;-78
2022/01/20 09:29:38;;;;;;;;;;;5.60;96.50;;;;;;5089871;28;20438;-78
2022/01/20 09:32:06;;;;;;;;;;;5.70;96.40;;;;;;5101233;28;20297;-78
2022/01/20 09:34:31;;;;;;;;;;;5.80;96.40;;;;;;5108527;28;19907;-78
2022/01/20 09:36:57;;;;;;;;;;;5.90;96.30;;;;;;5086209;28;19911;-78
2022/01/20 09:39:23;;;;;;;;;;;6.00;96.20;;;;;;5107571;28;20283;-78
2022/01/20 09:41:49;;;;;;;;;;;6.20;96.10;;;;;;5111031;28;19943;-78
2022/01/20 09:44:15;;;;;;;;;;;6.30;95.90;;;;;;5090296;28;19920;-78
2022/01/20 09:46:41;;;;;;;;;;;6.40;95.80;;;;;;5083793;28;19909;-78
2022/01/20 09:49:09;;;;;;;;;;;6.40;95.90;;;;;;5109181;28;19915;-78
2022/01/20 09:51:35;;;;;;;;;;;6.60;95.60;;;;;;5104223;28;19939;-78
2022/01/20 09:54:00;;;;;;;;;;;6.70;95.40;;;;;;5106818;28;19908;-78
2022/01/20 09:56:26;;;;;;;;;;;6.80;95.30;;;;;;5111155;28;19938;-78
2022/01/20 09:58:52;;;;;;;;;;;6.90;95.30;;;;;;5109070;28;20021;-78
2022/01/20 10:01:34;;;;;;;;;;;7.00;95.30;;;;;;5104295;28;19908;-78
2022/01/20 10:04:00;;;;;;;;;;;7.10;95.20;;;;;;5085960;28;19917;-78
2022/01/20 10:06:25;;;;;;;;;;;7.20;95.00;;;;;;5113129;28;20054;-78
2022/01/20 10:08:57;;;;;;;;;;;7.30;95.00;;;;;;5114949;28;19912;-78
2022/01/20 10:11:22;;;;;;;;;;;7.30;94.80;;;;;;5109414;28;19930;-78
2022/01/20 10:13:48;;;;;;;;;;;7.40;94.90;;;;;;5107687;28;19909;-77
2022/01/20 10:16:16;;;;;;;;;;;7.60;95.30;;;;;;5113463;28;19908;-77
2022/01/20 10:18:45;;;;;;;;;;;8.00;95.80;;;;;;5114502;28;19953;-77
2022/01/20 10:21:10;;;;;;;;;;;8.50;96.00;;;;;;5112118;28;19908;-78
2022/01/20 10:23:40;;;;;;;;;;;9.20;95.70;;;;;;5114542;28;20377;-78
2022/01/20 10:26:14;;;;;;;;;;;9.90;95.30;;;;;;5086367;28;19965;-77
2022/01/20 10:28:44;;;;;;;;;;;10.60;94.80;;;;;;5083064;28;19954;-77
2022/01/20 10:31:11;;;;;;;;;;;11.30;94.60;;;;;;5101357;28;19955;-77
2022/01/20 10:33:40;;;;;;;;;;;12.00;93.60;;;;;;5101624;28;19958;-77
2022/01/20 10:36:15;;;;;;;;;;;12.70;92.70;;;;;;5101220;28;19915;-77
2022/01/20 10:38:51;;;;;;;;;;;13.10;92.40;;;;;;5100768;28;19908;-77
2022/01/20 10:41:31;;;;;;;;;;;13.70;92.00;;;;;;5100703;28;19915;-77
2022/01/20 10:44:15;;;;;;;;;;;14.20;91.40;;;;;;5100642;28;19920;-77
2022/01/20 10:46:45;;;;;;;;;;;14.60;90.60;;;;;;5102893;28;19954;-78
2022/01/20 10:49:11;;;;;;;;;;;15.10;90.00;;;;;;5101007;28;19974;-78
2022/01/20 10:51:37;;;;;;;;;;;15.40;89.10;;;;;;5100486;28;20362;-77
2022/01/20 10:54:03;;;;;;;;;;;15.80;88.20;;;;;;5100581;28;19982;-77
2022/01/20 10:56:29;;;;;;;;;;;16.00;87.50;;;;;;5100176;28;19908;-77
2022/01/20 10:58:54;;;;;;;;;;;16.30;85.50;;;;;;5100898;28;19931;-77
2022/01/20 11:01:20;;;;;;;;;;;16.60;85.20;;;;;;5100417;28;19915;-78
2022/01/20 11:03:46;;;;;;;;;;;16.80;84.40;;;;;;5100526;28;20395;-78
2022/01/20 11:06:11;;;;;;;;;;;17.00;83.80;;;;;;5100229;28;19919;-78
2022/01/20 11:08:39;;;;;;;;;;;17.20;82.10;;;;;;5082225;28;19988;-77
2022/01/20 11:11:05;;;;;;;;;;;17.40;81.90;;;;;;5099761;28;20026;-78
2022/01/20 11:13:31;;;;;;;;;;;17.60;80.40;;;;;;5100473;28;19917;-77
2022/01/20 11:15:56;;;;;;;;;;;17.70;78.60;;;;;;5100037;28;19946;-78
2022/01/20 11:18:28;;;;;;;;;;;17.60;78.50;;;;;;5100309;28;20355;-77
2022/01/20 11:20:56;;;;;;;;;;;17.50;77.10;;;;;;5111171;28;20367;-77
2022/01/20 11:23:22;;;;;;;;;;;17.60;77.30;;;;;;5111527;28;19916;-78
2022/01/20 11:25:47;;;;;;;;;;;17.80;75.50;;;;;;5106448;28;20282;-77
2022/01/20 11:28:21;;;;;;;;;;;17.80;74.30;;;;;;5099499;28;19908;-77
2022/01/20 11:30:54;;;;;;;;;;;17.70;72.80;;;;;;5113420;28;19909;-78
2022/01/20 11:33:23;;;;;;;;;;;17.50;71.80;;;;;;5100513;28;20371;-77
2022/01/20 11:35:50;;;;;;;;;;;17.40;70.60;;;;;;5113077;28;19908;-77
2022/01/20 11:38:17;;;;;;;;;;;17.50;69.30;;;;;;5113461;28;19914;-77
2022/01/20 11:40:50;;;;;;;;;;;17.60;69.90;;;;;;5089405;28;19915;-76
2022/01/20 11:43:16;;;;;;;;;;;17.70;69.50;;;;;;5106433;28;19912;-77
2022/01/20 11:45:45;;;;;;;;;;;17.60;66.50;;;;;;5110908;28;19916;-77
2022/01/20 11:48:15;;;;;;;;;;;17.50;66.10;;;;;;5104220;28;19908;-76
2022/01/20 11:50:43;;;;;;;;;;;17.50;67.60;;;;;;5109940;28;19908;-77
2022/01/20 11:53:16;;;;;;;;;;;17.60;66.70;;;;;;5113176;28;19908;-77
2022/01/20 11:55:52;;;;;;;;;;;17.50;67.60;;;;;;5111457;28;19967;-77
2022/01/20 11:58:22;;;;;;;;;;;17.50;64.40;;;;;;5106250;28;19908;-77
2022/01/20 12:00:57;;;;;;;;;;;17.20;64.80;;;;;;5087949;28;19908;-76
2022/01/20 12:03:22;;;;;;;;;;;16.80;65.50;;;;;;5092998;28;19923;-76
2022/01/20 12:05:56;;;;;;;;;;;16.30;65.10;;;;;;5113027;28;19911;-77
2022/01/20 12:08:21;;;;;;;;;;;16.00;66.10;;;;;;5091298;28;20377;-77
2022/01/20 12:10:57;;;;;;;;;;;15.70;66.30;;;;;;5105579;28;19908;-77
2022/01/20 12:13:23;;;;;;;;;;;15.50;68.30;;;;;;5108256;28;19915;-77
2022/01/20 12:15:48;;;;;;;;;;;15.50;69.40;;;;;;5112674;28;19908;-77
2022/01/20 12:18:14;;;;;;;;;;;15.80;68.10;;;;;;5110690;28;19908;-77
2022/01/20 12:20:40;;;;;;;;;;;16.10;68.60;;;;;;5112653;28;19908;-77
2022/01/20 12:23:05;;;;;;;;;;;16.50;68.40;;;;;;5089351;28;19919;-77
2022/01/20 12:25:33;;;;;;;;;;;16.70;66.70;;;;;;5105682;28;19916;-76
2022/01/20 12:28:06;;;;;;;;;;;16.60;66.60;;;;;;5099798;28;19914;-76
2022/01/20 12:30:32;;;;;;;;;;;16.50;66.50;;;;;;5112470;28;19979;-76
2022/01/20 12:32:59;;;;;;;;;;;16.50;67.10;;;;;;5099746;28;19957;-77
2022/01/20 12:35:33;;;;;;;;;;;16.50;65.90;;;;;;5112163;28;19908;-77
2022/01/20 12:37:58;;;;;;;;;;;16.60;65.40;;;;;;5110438;28;19908;-77
2022/01/20 12:40:24;;;;;;;;;;;16.80;67.20;;;;;;5105178;28;20327;-77
2022/01/20 12:42:50;;;;;;;;;;;17.00;65.50;;;;;;5107198;28;20120;-77
2022/01/20 12:48:11;;;;;;;;;;;17.20;62.70;;;;;;5102942;28;20286;-76
2022/01/20 12:50:37;;;;;;;;;;;17.20;63.30;;;;;;5110125;28;19908;-77
2022/01/20 12:53:02;;;;;;;;;;;17.20;64.00;;;;;;5111927;28;19908;-77
2022/01/20 12:55:28;;;;;;;;;;;17.30;64.00;;;;;;5107668;28;19979;-77
2022/01/20 12:57:58;;;;;;;;;;;17.40;62.60;;;;;;5086836;28;19991;-77
2022/01/20 13:00:23;;;;;;;;;;;17.50;61.60;;;;;;5090632;28;20002;-77
2022/01/20 13:02:52;;;;;;;;;;;17.40;61.70;;;;;;5093701;28;19951;-77
2022/01/20 13:05:19;;;;;;;;;;;17.20;61.20;;;;;;5108675;28;19930;-77
2022/01/20 13:07:50;;;;;;;;;;;17.10;61.60;;;;;;5104892;28;19912;-77
2022/01/20 13:10:31;;;;;;;;;;;17.00;62.90;;;;;;5088997;28;19909;-76
2022/01/20 13:12:57;;;;;;;;;;;17.00;62.40;;;;;;5084476;28;19915;-77
2022/01/20 13:15:24;;;;;;;;;;;17.00;62.90;;;;;;5111795;28;19908;-76
2022/01/20 13:18:01;;;;;;;;;;;17.00;63.50;;;;;;5087085;28;19930;-77
2022/01/20 13:20:27;;;;;;;;;;;17.10;65.30;;;;;;5095727;28;19914;-77
2022/01/20 13:23:01;;;;;;;;;;;17.10;64.90;;;;;;5105271;28;20823;-76
2022/01/20 13:25:31;;;;;;;;;;;17.20;64.60;;;;;;5104631;28;19908;-77
2022/01/20 13:28:04;;;;;;;;;;;17.30;65.10;;;;;;5099554;28;19915;-77
2022/01/20 13:30:36;;;;;;;;;;;17.30;63.50;;;;;;5111318;28;19938;-77
2022/01/20 13:33:05;;;;;;;;;;;17.10;60.80;;;;;;5098495;28;19908;-77
2022/01/20 13:35:38;;;;;;;;;;;16.70;61.00;;;;;;5111427;28;19947;-77
2022/01/20 13:38:05;;;;;;;;;;;16.30;62.90;;;;;;5110734;28;20290;-77
2022/01/20 13:40:32;;;;;;;;;;;15.90;63.10;;;;;;5105248;28;20294;-76
2022/01/20 13:45:39;;;;;;;;;;;15.20;64.60;;;;;;5090784;28;19947;-76
2022/01/20 13:48:04;;;;;;;;;;;15.10;62.90;;;;;;5105415;28;19908;-76
2022/01/20 13:50:38;;;;;;;;;;;15.00;63.20;;;;;;5095343;28;19950;-77
2022/01/20 13:53:13;;;;;;;;;;;14.90;61.90;;;;;;5097242;28;19913;-76
2022/01/20 13:55:39;;;;;;;;;;;14.90;63.50;;;;;;5112937;28;19908;-76
2022/01/20 13:58:05;;;;;;;;;;;14.80;63.90;;;;;;5090370;28;19915;-77
2022/01/20 14:00:33;;;;;;;;;;;14.90;64.40;;;;;;5111060;28;19914;-77
2022/01/20 14:02:59;;;;;;;;;;;15.00;65.40;;;;;;5115233;28;19912;-76
2022/01/20 14:05:30;;;;;;;;;;;15.10;65.20;;;;;;5113599;28;20449;-76
2022/01/20 14:07:57;;;;;;;;;;;15.10;63.80;;;;;;5108069;28;20392;-77
2022/01/20 14:10:22;;;;;;;;;;;15.10;64.30;;;;;;5109740;28;19913;-76
2022/01/20 14:12:48;;;;;;;;;;;14.90;64.10;;;;;;5115057;28;19908;-76
2022/01/20 14:15:14;;;;;;;;;;;14.70;65.20;;;;;;5114351;28;19998;-76
2022/01/20 14:17:48;;;;;;;;;;;14.50;64.60;;;;;;5090127;28;19953;-76
2022/01/20 14:20:14;;;;;;;;;;;14.30;66.10;;;;;;5099687;28;19962;-77
2022/01/20 14:22:40;;;;;;;;;;;14.20;66.90;;;;;;5108011;28;20310;-77
2022/01/20 14:25:06;;;;;;;;;;;13.90;66.70;;;;;;5109553;28;19962;-77
2022/01/20 14:27:33;;;;;;;;;;;13.70;67.40;;;;;;5105114;28;19908;-76
2022/01/20 14:30:00;;;;;;;;;;;13.50;68.10;;;;;;5114030;28;19907;-76
2022/01/20 14:32:25;;;;;;;;;;;13.20;68.60;;;;;;5101898;28;19912;-77
2022/01/20 14:34:51;;;;;;;;;;;12.90;68.80;;;;;;5114268;28;19919;-77
2022/01/20 14:37:17;;;;;;;;;;;12.70;68.80;;;;;;5107905;28;19935;-77
2022/01/20 14:39:43;;;;;;;;;;;12.50;69.20;;;;;;5108130;28;19968;-76
2022/01/20 14:42:10;;;;;;;;;;;12.30;69.60;;;;;;5114148;28;19908;-77
2022/01/20 14:44:36;;;;;;;;;;;12.10;69.70;;;;;;5114387;28;19920;-76
2022/01/20 14:47:06;;;;;;;;;;;12.10;70.10;;;;;;5072766;28;19978;-77
2022/01/20 14:49:31;;;;;;;;;;;12.00;69.20;;;;;;5096167;28;20366;-77
2022/01/20 14:51:57;;;;;;;;;;;11.90;71.10;;;;;;5107943;28;20263;-76
2022/01/20 14:54:23;;;;;;;;;;;11.90;72.10;;;;;;5107569;28;20377;-76
2022/01/20 14:56:49;;;;;;;;;;;12.00;72.00;;;;;;5094844;28;19908;-77
2022/01/20 14:59:14;;;;;;;;;;;12.10;71.40;;;;;;5114143;28;19908;-77
2022/01/20 15:01:40;;;;;;;;;;;12.10;70.70;;;;;;5108746;28;20006;-77
2022/01/20 15:04:06;;;;;;;;;;;12.10;69.70;;;;;;5088930;28;20371;-76
2022/01/20 15:06:32;;;;;;;;;;;12.00;69.30;;;;;;5112939;28;19914;-76
2022/01/20 15:08:58;;;;;;;;;;;11.90;70.10;;;;;;5113890;28;19907;-77
2022/01/20 15:11:23;;;;;;;;;;;11.80;69.30;;;;;;5108562;28;20290;-76
2022/01/20 15:13:49;;;;;;;;;;;11.60;70.10;;;;;;5107230;28;19908;-76
2022/01/20 15:16:15;;;;;;;;;;;11.50;71.00;;;;;;5112951;28;19957;-76
2022/01/20 15:18:40;;;;;;;;;;;11.40;72.40;;;;;;5113876;28;19908;-76
2022/01/20 15:21:06;;;;;;;;;;;11.20;72.30;;;;;;5111256;28;19935;-76
2022/01/20 15:23:32;;;;;;;;;;;11.10;72.50;;;;;;5094762;28;19915;-76
2022/01/20 15:25:59;;;;;;;;;;;11.00;73.40;;;;;;5104945;28;19912;-77
2022/01/20 15:28:30;;;;;;;;;;;11.00;73.90;;;;;;5099994;28;19908;-76
2022/01/20 15:30:56;;;;;;;;;;;11.00;72.70;;;;;;5086755;28;20382;-76
2022/01/20 15:33:22;;;;;;;;;;;11.00;72.10;;;;;;5100872;28;19958;-76
2022/01/20 15:35:47;;;;;;;;;;;11.00;72.90;;;;;;5113800;28;19908;-77