Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:18;;;;;;;66.33;17.83;;;;;;;;;;5011585;28;20215;-68
2022/12/25 00:02:44;;;;;;;59.67;17.00;;;;;;;;;;5016801;28;20619;-68
2022/12/25 00:05:09;;;;;;;75.63;18.07;;;;;;;;;;5010413;28;20197;-68
2022/12/25 00:07:34;;;;;;;71.03;18.40;;;;;;;;;;5002537;28;20215;-69
2022/12/25 00:10:00;;;;;;;64.80;17.77;;;;;;;;;;5009705;28;20190;-68
2022/12/25 00:12:25;;;;;;;64.70;18.47;;;;;;;;;;5008061;28;20179;-68
2022/12/25 00:14:51;;;;;;;63.93;18.60;;;;;;;;;;5008932;28;20187;-68
2022/12/25 00:17:16;;;;;;;62.67;18.60;;;;;;;;;;4998108;28;20194;-68
2022/12/25 00:19:42;;;;;;;66.03;19.57;;;;;;;;;;5009577;28;20781;-68
2022/12/25 00:22:07;;;;;;;76.13;19.13;;;;;;;;;;5004116;28;20234;-69
2022/12/25 00:24:32;;;;;;;75.30;18.50;;;;;;;;;;5006592;28;20183;-70
2022/12/25 00:26:58;;;;;;;57.43;17.47;;;;;;;;;;5006120;28;20231;-69
2022/12/25 00:29:23;;;;;;;67.30;16.93;;;;;;;;;;5014324;28;20197;-69
2022/12/25 00:31:49;;;;;;;57.13;17.37;;;;;;;;;;5011866;28;20263;-69
2022/12/25 00:34:14;;;;;;;68.00;18.27;;;;;;;;;;5000157;28;20260;-69
2022/12/25 00:36:40;;;;;;;59.33;16.53;;;;;;;;;;5009627;28;20313;-69
2022/12/25 00:39:06;;;;;;;56.20;16.47;;;;;;;;;;4999348;28;20215;-69
2022/12/25 00:44:16;;;;;;;65.87;17.27;;;;;;;;;;5011923;28;20210;-69
2022/12/25 00:46:42;;;;;;;59.70;17.57;;;;;;;;;;5006205;28;20207;-69
2022/12/25 00:49:09;;;;;;;49.47;15.50;;;;;;;;;;5004476;28;20182;-69
2022/12/25 00:51:34;;;;;;;74.77;18.10;;;;;;;;;;5001149;28;20288;-69
2022/12/25 00:54:00;;;;;;;55.00;16.03;;;;;;;;;;5014608;28;20214;-70
2022/12/25 00:56:25;;;;;;;63.50;16.67;;;;;;;;;;5008707;28;20218;-69
2022/12/25 00:58:51;;;;;;;67.60;17.67;;;;;;;;;;4995062;28;20212;-69
2022/12/25 01:01:17;;;;;;;57.47;16.97;;;;;;;;;;5004388;28;20277;-69
2022/12/25 01:03:42;;;;;;;65.07;17.00;;;;;;;;;;4995096;28;20186;-69
2022/12/25 01:06:10;;;;;;;59.33;17.77;;;;;;;;;;5009774;28;20241;-69
2022/12/25 01:08:37;;;;;;;67.07;18.10;;;;;;;;;;4993973;28;20207;-69
2022/12/25 01:11:07;;;;;;;78.07;19.07;;;;;;;;;;5005076;28;20376;-69
2022/12/25 01:13:36;;;;;;;58.80;16.73;;;;;;;;;;5004925;28;20277;-69
2022/12/25 01:16:07;;;;;;;66.37;18.43;;;;;;;;;;5005273;28;20309;-69
2022/12/25 01:18:32;;;;;;;71.37;16.33;;;;;;;;;;5006194;28;20186;-69
2022/12/25 01:21:05;;;;;;;65.53;16.70;;;;;;;;;;5000811;28;20191;-69
2022/12/25 01:23:30;;;;;;;69.83;18.87;;;;;;;;;;5006997;28;20245;-70
2022/12/25 01:25:55;;;;;;;69.30;18.17;;;;;;;;;;5005296;28;20183;-69
2022/12/25 01:28:21;;;;;;;62.43;18.93;;;;;;;;;;5004150;28;20240;-69
2022/12/25 01:30:48;;;;;;;65.80;17.80;;;;;;;;;;5005205;28;20184;-69
2022/12/25 01:33:13;;;;;;;54.57;16.83;;;;;;;;;;4997758;28;20601;-69
2022/12/25 01:35:39;;;;;;;64.60;19.20;;;;;;;;;;5004680;28;20199;-69
2022/12/25 01:38:04;;;;;;;74.27;16.77;;;;;;;;;;4993227;28;20172;-69
2022/12/25 01:40:32;;;;;;;58.80;16.70;;;;;;;;;;5017517;28;20749;-70
2022/12/25 01:42:58;;;;;;;68.63;16.60;;;;;;;;;;5008503;28;20194;-69
2022/12/25 01:45:32;;;;;;;55.57;17.43;;;;;;;;;;5023233;28;20218;-70
2022/12/25 01:47:59;;;;;;;60.87;16.30;;;;;;;;;;5020463;28;20711;-69
2022/12/25 01:50:25;;;;;;;56.73;16.50;;;;;;;;;;5018198;28;20190;-69
2022/12/25 01:52:51;;;;;;;55.97;16.20;;;;;;;;;;5003304;28;20190;-69
2022/12/25 01:55:16;;;;;;;55.23;16.07;;;;;;;;;;5006586;28;20191;-69
2022/12/25 01:57:42;;;;;;;62.87;16.87;;;;;;;;;;5002361;28;20270;-69
2022/12/25 02:00:10;;;;;;;58.80;17.73;;;;;;;;;;5007734;28;20221;-69
2022/12/25 02:02:36;;;;;;;51.60;15.50;;;;;;;;;;5003669;28;20287;-69
2022/12/25 02:05:22;;;;;;;57.80;16.70;;;;;;;;;;5007129;28;20210;-69
2022/12/25 02:07:49;;;;;;;51.60;16.20;;;;;;;;;;5008027;28;20342;-69
2022/12/25 02:10:15;;;;;;;49.73;14.93;;;;;;;;;;5002851;28;20734;-70
2022/12/25 02:12:42;;;;;;;54.57;16.20;;;;;;;;;;5004739;28;20317;-69
2022/12/25 02:15:11;;;;;;;59.27;15.50;;;;;;;;;;4999145;28;20274;-69
2022/12/25 02:17:58;;;;;;;46.03;13.83;;;;;;;;;;5005967;28;20213;-69
2022/12/25 02:20:42;;;;;;;52.47;14.60;;;;;;;;;;5010028;28;20534;-69
2022/12/25 02:23:33;;;;;;;58.67;15.27;;;;;;;;;;5006901;28;20246;-69
2022/12/25 02:26:26;;;;;;;46.83;13.43;;;;;;;;;;4998844;28;20211;-69
2022/12/25 02:29:08;;;;;;;60.83;14.70;;;;;;;;;;5003380;28;20241;-69
2022/12/25 02:31:41;;;;;;;44.50;14.10;;;;;;;;;;4999535;28;20662;-69
2022/12/25 02:34:17;;;;;;;47.33;14.23;;;;;;;;;;5003328;28;20186;-69
2022/12/25 02:37:18;;;;;;;40.53;14.40;;;;;;;;;;5008226;28;20523;-69
2022/12/25 02:39:58;;;;;;;43.00;13.50;;;;;;;;;;5009898;28;20221;-69
2022/12/25 03:07:46;;;;;;;39.80;12.83;;;;;;;;;;5006585;28;20206;-70
2022/12/25 03:13:05;;;;;;;44.92;13.32;;;;;;;;;;5001392;28;20178;-70
2022/12/25 03:18:23;;;;;;;37.47;12.50;;;;;;;;;;4993322;28;20202;-70
2022/12/25 03:29:02;;;;;;;49.80;13.23;;;;;;;;;;5018852;28;20763;-70
2022/12/25 03:31:49;;;;;;;43.45;12.07;;;;;;;;;;5021257;28;20281;-70
2022/12/25 04:37:06;;;;;;;26.15;11.45;;;;;;;;;;5007311;28;20175;-69
2022/12/25 04:39:32;;;;;;;32.60;11.30;;;;;;;;;;5007085;28;20266;-71
2022/12/25 04:41:58;;;;;;;35.45;12.75;;;;;;;;;;5000955;28;20253;-69
2022/12/25 04:44:23;;;;;;;34.80;12.07;;;;;;;;;;5007686;28;20217;-69
2022/12/25 04:46:48;;;;;;;31.37;11.93;;;;;;;;;;5008381;28;20210;-69
2022/12/25 04:49:14;;;;;;;30.93;11.10;;;;;;;;;;5008044;28;20649;-69
2022/12/25 04:51:39;;;;;;;31.27;10.87;;;;;;;;;;5006021;28;20191;-69
2022/12/25 04:54:05;;;;;;;32.90;11.23;;;;;;;;;;5003856;28;20194;-69
2022/12/25 04:56:30;;;;;;;33.28;12.13;;;;;;;;;;5007482;28;20194;-69
2022/12/25 04:58:56;;;;;;;35.47;14.02;;;;;;;;;;5006454;28;20655;-69
2022/12/25 05:01:21;;;;;;;37.72;12.70;;;;;;;;;;5002109;28;20221;-70
2022/12/25 05:03:46;;;;;;;31.23;12.30;;;;;;;;;;4998847;28;20182;-70
2022/12/25 05:06:12;;;;;;;29.73;11.07;;;;;;;;;;5001856;28;20183;-70
2022/12/25 05:08:37;;;;;;;29.43;13.67;;;;;;;;;;4993919;28;20650;-69
2022/12/25 05:11:12;;;;;;;33.53;11.73;;;;;;;;;;5003505;28;20178;-69
2022/12/25 05:13:38;;;;;;;29.63;10.68;;;;;;;;;;4999582;28;20206;-70
2022/12/25 05:16:05;;;;;;;28.85;11.50;;;;;;;;;;5006063;28;20647;-70
2022/12/25 05:18:30;;;;;;;21.23;10.83;;;;;;;;;;5005106;28;20244;-69
2022/12/25 05:20:56;;;;;;;27.95;10.18;;;;;;;;;;5000076;28;20199;-70
2022/12/25 05:23:22;;;;;;;28.92;10.57;;;;;;;;;;5006451;28;20222;-70
2022/12/25 05:25:47;;;;;;;26.50;10.85;;;;;;;;;;5002029;28;20224;-70
2022/12/25 05:28:13;;;;;;;27.52;9.30;;;;;;;;;;4998572;28;20241;-70
2022/12/25 05:30:38;;;;;;;30.38;10.23;;;;;;;;;;5002871;28;20267;-69
2022/12/25 05:33:04;;;;;;;31.02;10.30;;;;;;;;;;5005872;28;20186;-70
2022/12/25 05:35:29;;;;;;;23.98;9.80;;;;;;;;;;5007415;28;20708;-70
2022/12/25 05:37:55;;;;;;;26.33;10.82;;;;;;;;;;5005255;28;20205;-70
2022/12/25 05:40:21;;;;;;;26.77;9.77;;;;;;;;;;4996540;28;20187;-70
2022/12/25 05:42:46;;;;;;;30.15;10.30;;;;;;;;;;4998844;28;20673;-70
2022/12/25 05:45:11;;;;;;;26.00;9.65;;;;;;;;;;5004362;28;20268;-70
2022/12/25 05:47:37;;;;;;;31.10;10.10;;;;;;;;;;4989210;28;20202;-70
2022/12/25 05:50:03;;;;;;;24.35;9.32;;;;;;;;;;5005862;28;20183;-70
2022/12/25 05:52:32;;;;;;;23.65;9.20;;;;;;;;;;5006741;28;20187;-70
2022/12/25 05:54:59;;;;;;;24.88;9.65;;;;;;;;;;5006032;28;20186;-70
2022/12/25 05:57:27;;;;;;;28.15;9.68;;;;;;;;;;5012047;28;20269;-70
2022/12/25 05:59:52;;;;;;;18.98;9.15;;;;;;;;;;5013546;28;20244;-70
2022/12/25 06:02:18;;;;;;;22.92;9.88;;;;;;;;;;5012346;28;20218;-70
2022/12/25 06:04:43;;;;;;;23.92;9.48;;;;;;;;;;5020397;28;20897;-70
2022/12/25 06:07:08;;;;;;;27.58;9.82;;;;;;;;;;5014521;28;20226;-70
2022/12/25 06:09:34;;;;;;;25.42;10.27;;;;;;;;;;5020379;28;20194;-69
2022/12/25 06:11:59;;;;;;;33.40;11.15;;;;;;;;;;5016954;28;20194;-70
2022/12/25 06:14:25;;;;;;;21.40;10.10;;;;;;;;;;5014053;28;20281;-70
2022/12/25 06:16:51;;;;;;;27.85;10.00;;;;;;;;;;5015189;28;20190;-71
2022/12/25 06:19:17;;;;;;;31.73;9.98;;;;;;;;;;5009887;28;20202;-70
2022/12/25 06:21:43;;;;;;;21.85;9.70;;;;;;;;;;5009450;28;20223;-70
2022/12/25 06:24:08;;;;;;;21.95;9.32;;;;;;;;;;5001279;28;20234;-70
2022/12/25 06:26:35;;;;;;;22.13;9.00;;;;;;;;;;4999587;28;20214;-70
2022/12/25 06:29:00;;;;;;;25.05;8.93;;;;;;;;;;5000926;28;20199;-70
2022/12/25 06:31:25;;;;;;;32.37;9.57;;;;;;;;;;5011550;28;20195;-70
2022/12/25 06:33:51;;;;;;;25.08;9.00;;;;;;;;;;5015372;28;20197;-70
2022/12/25 06:36:21;;;;;;;23.40;9.40;;;;;;;;;;5019511;28;20303;-70
2022/12/25 06:38:47;;;;;;;25.77;9.67;;;;;;;;;;5012126;28;20280;-70
2022/12/25 06:41:15;;;;;;;20.45;9.13;;;;;;;;;;5018248;28;20629;-71
2022/12/25 06:43:40;;;;;;;20.67;9.25;;;;;;;;;;5013392;28;20225;-70
2022/12/25 06:46:09;;;;;;;16.65;8.63;;;;;;;;;;5016672;28;20383;-70
2022/12/25 06:48:35;;;;;;;23.17;9.37;;;;;;;;;;5020745;28;20198;-70
2022/12/25 06:51:01;;;;;;;21.47;10.07;;;;;;;;;;5009109;28;20203;-70
2022/12/25 06:53:27;;;;;;;26.37;9.80;;;;;;;;;;5014886;28;20269;-70
2022/12/25 06:55:52;;;;;;;25.60;10.30;;;;;;;;;;5012605;28;20270;-70
2022/12/25 06:58:18;;;;;;;25.30;10.32;;;;;;;;;;5007036;28;20192;-70
2022/12/25 07:00:43;;;;;;;25.48;9.52;;;;;;;;;;5006037;28;20708;-70
2022/12/25 07:03:15;;;;;;;25.60;9.80;;;;;;;;;;5017191;28;20989;-70
2022/12/25 07:05:40;;;;;;;21.52;9.77;;;;;;;;;;5015367;28;20345;-70
2022/12/25 07:08:05;;;;;;;19.90;10.03;;;;;;;;;;5017055;28;20733;-70
2022/12/25 07:10:31;;;;;;;26.43;10.60;;;;;;;;;;4999622;28;20246;-70
2022/12/25 07:12:56;;;;;;;20.47;9.27;;;;;;;;;;5007532;28;20205;-70
2022/12/25 07:15:21;;;;;;;22.70;10.02;;;;;;;;;;5000477;28;20253;-70
2022/12/25 07:17:47;;;;;;;24.45;10.07;;;;;;;;;;5003733;28;20560;-70
2022/12/25 07:20:12;;;;;;;17.03;8.90;;;;;;;;;;5007428;28;20631;-71
2022/12/25 07:22:38;;;;;;;27.52;9.63;;;;;;;;;;5003926;28;20321;-70
2022/12/25 07:25:03;;;;;;;21.00;9.77;;;;;;;;;;5005660;28;20187;-70
2022/12/25 07:27:29;;;;;;;22.67;9.25;;;;;;;;;;5007108;28;20429;-70
2022/12/25 07:29:54;;;;;;;18.42;9.05;;;;;;;;;;5007645;28;20206;-70
2022/12/25 07:32:20;;;;;;;17.42;8.75;;;;;;;;;;4997134;28;20202;-70
2022/12/25 07:34:45;;;;;;;25.27;10.27;;;;;;;;;;5002346;28;20222;-70
2022/12/25 07:37:10;;;;;;;26.10;10.18;;;;;;;;;;5005153;28;20194;-70
2022/12/25 07:39:36;;;;;;;26.83;10.40;;;;;;;;;;4999676;28;20196;-70
2022/12/25 07:42:01;;;;;;;27.35;10.70;;;;;;;;;;5003573;28;20616;-70
2022/12/25 07:44:27;;;;;;;17.75;8.98;;;;;;;;;;5007265;28;20194;-70
2022/12/25 07:46:52;;;;;;;25.27;10.02;;;;;;;;;;5009210;28;20229;-70
2022/12/25 07:49:17;;;;;;;23.35;10.30;;;;;;;;;;5007641;28;20647;-70
2022/12/25 07:51:43;;;;;;;20.90;9.30;;;;;;;;;;5008061;28;20191;-70
2022/12/25 07:54:08;;;;;;;29.52;10.32;;;;;;;;;;4999419;28;20570;-70
2022/12/25 07:56:33;;;;;;;19.60;9.82;;;;;;;;;;4995814;28;20199;-70
2022/12/25 07:58:59;;;;;;;22.80;9.50;;;;;;;;;;5002639;28;20684;-70
2022/12/25 08:01:26;;;;;;;20.42;10.38;;;;;;;;;;5008178;28;20218;-70
2022/12/25 08:03:54;;;;;;;19.92;9.90;;;;;;;;;;5006208;28;20205;-70
2022/12/25 08:06:21;;;;;;;27.02;11.00;;;;;;;;;;4998147;28;20611;-70
2022/12/25 08:08:47;;;;;;;23.38;9.65;;;;;;;;;;4996954;28;20273;-70
2022/12/25 08:11:12;;;;;;;22.65;9.18;;;;;;;;;;5010365;28;20218;-70
2022/12/25 08:13:38;;;;;;;19.25;9.18;;;;;;;;;;5014273;28;20192;-70
2022/12/25 08:16:07;;;;;;;21.90;9.18;;;;;;;;;;5019860;28;20195;-70
2022/12/25 08:18:33;;;;;;;21.73;8.77;;;;;;;;;;5017731;28;20182;-70
2022/12/25 08:21:08;;;;;;;22.08;9.35;;;;;;;;;;5014880;28;20187;-70
2022/12/25 08:23:35;;;;;;;21.65;8.95;;;;;;;;;;5015352;28;20726;-70
2022/12/25 08:26:02;;;;;;;20.10;8.65;;;;;;;;;;5008671;28;20187;-70
2022/12/25 08:28:29;;;;;;;16.90;7.60;;;;;;;;;;5020391;28;20233;-70
2022/12/25 08:30:54;;;;;;;25.08;9.57;;;;;;;;;;5020351;28;20190;-70
2022/12/25 08:33:19;;;;;;;20.73;8.90;;;;;;;;;;5004934;28;20183;-69
2022/12/25 08:35:45;;;;;;;22.08;9.00;;;;;;;;;;5000864;28;20198;-69
2022/12/25 08:38:10;;;;;;;21.60;8.23;;;;;;;;;;5014029;28;20203;-71
2022/12/25 08:40:36;;;;;;;20.08;8.40;;;;;;;;;;5017512;28;20193;-69
2022/12/25 08:43:01;;;;;;;19.38;8.85;;;;;;;;;;5010506;28;20565;-69
2022/12/25 08:45:26;;;;;;;19.30;8.40;;;;;;;;;;5005488;28;20199;-69
2022/12/25 08:47:55;;;;;;;12.95;7.20;;;;;;;;;;5012140;28;20256;-68
2022/12/25 08:50:22;;;;;;;15.15;7.30;;;;;;;;;;5012584;28;20194;-69
2022/12/25 08:52:48;;;;;;;16.85;7.13;;;;;;;;;;5010072;28;20248;-70
2022/12/25 08:55:13;;;;;;;15.15;7.18;;;;;;;;;;5002487;28;20218;-69
2022/12/25 08:57:38;;;;;;;20.80;7.53;;;;;;;;;;5011128;28;20249;-69
2022/12/25 09:00:05;;;;;;;23.02;8.13;;;;;;;;;;5009238;28;20293;-69
2022/12/25 09:02:30;;;;;;;17.35;8.93;;;;;;;;;;4988269;28;20222;-69
2022/12/25 09:04:56;;;;;;;222.43;124.88;;;;;;;;;;5013428;28;20241;-69
2022/12/25 09:07:21;;;;;;;55.63;30.40;;;;;;;;;;5015474;28;20210;-69
2022/12/25 09:09:46;;;;;;;19.05;10.30;;;;;;;;;;5013547;28;20245;-69
2022/12/25 09:12:12;;;;;;;15.85;8.48;;;;;;;;;;5013029;28;20193;-69
2022/12/25 09:14:37;;;;;;;13.30;7.50;;;;;;;;;;5016041;28;20294;-69
2022/12/25 09:17:02;;;;;;;18.02;7.60;;;;;;;;;;5017124;28;20517;-69
2022/12/25 09:19:28;;;;;;;19.33;7.88;;;;;;;;;;5022411;28;20312;-69
2022/12/25 09:21:53;;;;;;;15.48;6.72;;;;;;;;;;5017766;28;20230;-69
2022/12/25 09:24:19;;;;;;;19.33;6.70;;;;;;;;;;5019628;28;20190;-70
2022/12/25 09:26:45;;;;;;;16.52;7.13;;;;;;;;;;5020659;28;20256;-70
2022/12/25 09:29:10;;;;;;;19.38;7.40;;;;;;;;;;5019745;28;20189;-69
2022/12/25 09:31:35;;;;;;;14.25;6.75;;;;;;;;;;5016438;28;20204;-70
2022/12/25 09:34:01;;;;;;;14.73;6.72;;;;;;;;;;5018233;28;20621;-70
2022/12/25 09:36:26;;;;;;;12.27;6.43;;;;;;;;;;5012352;28;20195;-69
2022/12/25 09:38:52;;;;;;;15.48;7.35;;;;;;;;;;5020796;28;20663;-69
2022/12/25 09:41:32;;;;;;;22.55;7.32;;;;;;;;;;5001302;28;20654;-70
2022/12/25 09:44:10;;;;;;;16.52;7.43;;;;;;;;;;5001737;28;20195;-69
2022/12/25 09:46:43;;;;;;;14.63;7.40;;;;;;;;;;4994546;28;20192;-69
2022/12/25 09:49:14;;;;;;;16.40;6.95;;;;;;;;;;5008174;28;20293;-70
2022/12/25 09:51:42;;;;;;;14.50;6.25;;;;;;;;;;5014666;28;20302;-68
2022/12/25 09:54:28;;;;;;;15.57;6.95;;;;;;;;;;5008741;28;20651;-70
2022/12/25 09:56:54;;;;;;;17.50;7.07;;;;;;;;;;5004297;28;20182;-69
2022/12/25 09:59:25;;;;;;;16.52;6.47;;;;;;;;;;5012928;28;20201;-69
2022/12/25 10:02:09;;;;;;;15.45;6.43;;;;;;;;;;4999554;28;20199;-68
2022/12/25 10:05:21;;;;;;;13.40;6.47;;;;;;;;;;5002342;28;20261;-68
2022/12/25 10:07:59;;;;;;;13.68;6.40;;;;;;;;;;5006703;28;20641;-68
2022/12/25 10:10:47;;;;;;;14.13;7.28;;;;;;;;;;5010265;28;20198;-68
2022/12/25 10:13:43;;;;;;;16.13;10.48;;;;;;;;;;5020456;28;20186;-69
2022/12/25 10:16:43;;;;;;;14.32;8.57;;;;;;;;;;5017884;28;20248;-68
2022/12/25 10:19:26;;;;;;;11.75;6.93;;;;;;;;;;5018591;28;20208;-68
2022/12/25 10:21:56;;;;;;;9.27;6.10;;;;;;;;;;5014829;28;20544;-68
2022/12/25 10:24:48;;;;;;;12.93;6.03;;;;;;;;;;5015582;28;20183;-68
2022/12/25 10:27:23;;;;;;;12.50;5.63;;;;;;;;;;5028935;28;20214;-68
2022/12/25 10:29:53;;;;;;;9.95;5.53;;;;;;;;;;5014730;28;20604;-68
2022/12/25 10:32:19;;;;;;;18.75;6.10;;;;;;;;;;5009147;28;20194;-68
2022/12/25 10:34:44;;;;;;;14.63;5.63;;;;;;;;;;5020587;28;20558;-68
2022/12/25 10:37:11;;;;;;;15.13;5.68;;;;;;;;;;5004993;28;20218;-69
2022/12/25 10:39:37;;;;;;;12.73;5.22;;;;;;;;;;5018279;28;20190;-69
2022/12/25 10:42:18;;;;;;;12.18;5.90;;;;;;;;;;5020538;28;20284;-69
2022/12/25 10:44:57;;;;;;;16.40;5.25;;;;;;;;;;5005585;28;20186;-69
2022/12/25 10:47:31;;;;;;;9.60;5.30;;;;;;;;;;5010643;28;20250;-70
2022/12/25 10:49:58;;;;;;;14.00;5.55;;;;;;;;;;5003399;28;20191;-70
2022/12/25 10:52:26;;;;;;;11.57;5.22;;;;;;;;;;5007754;28;20195;-70
2022/12/25 10:54:52;;;;;;;10.68;5.28;;;;;;;;;;5020846;28;20252;-71
2022/12/25 10:57:22;;;;;;;13.23;5.00;;;;;;;;;;5001944;28;20288;-72
2022/12/25 10:59:56;;;;;;;11.85;5.15;;;;;;;;;;5010190;28;20626;-71
2022/12/25 11:02:26;;;;;;;14.27;5.90;;;;;;;;;;5012528;28;20190;-71
2022/12/25 11:05:13;;;;;;;12.73;5.78;;;;;;;;;;4999394;28;20783;-71
2022/12/25 11:07:53;;;;;;;10.85;5.68;;;;;;;;;;5015050;28;20214;-73
2022/12/25 11:10:31;;;;;;;16.70;5.57;;;;;;;;;;5016412;28;20192;-71
2022/12/25 11:12:58;;;;;;;11.15;6.03;;;;;;;;;;5014785;28;20441;-71
2022/12/25 11:15:39;;;;;;;14.95;5.85;;;;;;;;;;5021324;28;20610;-71
2022/12/25 11:18:19;;;;;;;19.42;6.10;;;;;;;;;;5006116;28;20261;-71
2022/12/25 11:21:16;;;;;;;12.43;5.70;;;;;;;;;;5022333;28;20217;-71
2022/12/25 11:23:47;;;;;;;14.73;5.32;;;;;;;;;;5005804;28;20241;-71
2022/12/25 11:26:13;;;;;;;11.63;5.93;;;;;;;;;;5005461;28;20191;-71
2022/12/25 11:28:40;;;;;;;16.30;6.43;;;;;;;;;;5009752;28;20214;-71
2022/12/25 11:31:12;;;;;;;15.52;6.28;;;;;;;;;;5019543;28;20199;-72
2022/12/25 11:33:47;;;;;;;18.35;6.78;;;;;;;;;;5020995;28;20187;-71
2022/12/25 11:36:27;;;;;;;14.63;6.20;;;;;;;;;;5003030;28;20756;-72
2022/12/25 11:38:52;;;;;;;12.50;6.55;;;;;;;;;;5009631;28;20187;-71
2022/12/25 11:41:21;;;;;;;12.45;6.15;;;;;;;;;;5009498;28;20237;-72
2022/12/25 11:43:55;;;;;;;13.82;6.57;;;;;;;;;;4316268;28;10000660;-71
2022/12/25 11:46:39;;;;;;;17.50;5.70;;;;;;;;;;5000730;28;20473;-71
2022/12/25 11:49:09;;;;;;;13.15;5.95;;;;;;;;;;5020758;28;20198;-72
2022/12/25 11:51:39;;;;;;;15.80;6.70;;;;;;;;;;5017777;28;20689;-71
2022/12/25 11:54:32;;;;;;;13.90;6.10;;;;;;;;;;5011296;28;20186;-71
2022/12/25 11:57:02;;;;;;;14.50;6.10;;;;;;;;;;5015808;28;20560;-72
2022/12/25 11:59:45;;;;;;;15.88;6.28;;;;;;;;;;5025862;28;20183;-71
2022/12/25 12:02:19;;;;;;;15.63;5.63;;;;;;;;;;5008862;28;20298;-72
2022/12/25 12:04:49;;;;;;;15.88;5.90;;;;;;;;;;5021063;28;20247;-71
2022/12/25 12:07:18;;;;;;;15.60;6.15;;;;;;;;;;5006347;28;20328;-71
2022/12/25 12:09:43;;;;;;;12.73;6.55;;;;;;;;;;5009055;28;20336;-70
2022/12/25 12:12:28;;;;;;;14.70;6.47;;;;;;;;;;5006565;28;20278;-71
2022/12/25 12:15:39;;;;;;;21.48;7.82;;;;;;;;;;5010633;28;20245;-71
2022/12/25 12:18:08;;;;;;;19.90;7.25;;;;;;;;;;5014957;28;20206;-71
2022/12/25 12:20:35;;;;;;;16.35;7.10;;;;;;;;;;5016485;28;20183;-71
2022/12/25 12:23:09;;;;;;;19.10;7.57;;;;;;;;;;5011278;28;20230;-71
2022/12/25 12:25:39;;;;;;;17.88;7.80;;;;;;;;;;5018299;28;20542;-71
2022/12/25 12:28:04;;;;;;;14.20;7.30;;;;;;;;;;5018607;28;20217;-71
2022/12/25 12:30:33;;;;;;;19.20;7.50;;;;;;;;;;5001555;28;20198;-71
2022/12/25 12:33:02;;;;;;;17.60;7.45;;;;;;;;;;5016233;28;20233;-71
2022/12/25 12:35:33;;;;;;;12.43;7.07;;;;;;;;;;5021084;28;20201;-71
2022/12/25 12:38:16;;;;;;;17.88;7.30;;;;;;;;;;5004590;28;20213;-71
2022/12/25 12:40:54;;;;;;;17.40;7.18;;;;;;;;;;5014178;28;20199;-71
2022/12/25 12:43:29;;;;;;;18.85;7.40;;;;;;;;;;5017770;28;20199;-71
2022/12/25 12:46:00;;;;;;;14.70;7.32;;;;;;;;;;5014575;28;20217;-71
2022/12/25 12:48:28;;;;;;;20.15;8.02;;;;;;;;;;5014632;28;20230;-72
2022/12/25 12:51:06;;;;;;;18.95;7.35;;;;;;;;;;5017555;28;20274;-71
2022/12/25 12:53:33;;;;;;;14.07;7.00;;;;;;;;;;5019511;28;20244;-71
2022/12/25 12:56:10;;;;;;;18.38;7.15;;;;;;;;;;5013352;28;20217;-71
2022/12/25 12:58:39;;;;;;;12.38;6.75;;;;;;;;;;5029044;28;20187;-71
2022/12/25 13:01:23;;;;;;;19.10;7.75;;;;;;;;;;5019730;28;20255;-71
2022/12/25 13:03:55;;;;;;;14.65;7.28;;;;;;;;;;4993698;28;20277;-71
2022/12/25 13:06:31;;;;;;;21.30;7.90;;;;;;;;;;5006354;28;20324;-71
2022/12/25 13:09:21;;;;;;;17.70;7.63;;;;;;;;;;5012152;28;20282;-71
2022/12/25 13:11:48;;;;;;;18.02;7.70;;;;;;;;;;5005962;28;20688;-72
2022/12/25 13:14:17;;;;;;;14.38;8.50;;;;;;;;;;5004323;28;20226;-71
2022/12/25 13:16:45;;;;;;;20.02;8.60;;;;;;;;;;5021719;28;20205;-71
2022/12/25 13:19:16;;;;;;;16.85;7.47;;;;;;;;;;5019025;28;20259;-71
2022/12/25 13:22:01;;;;;;;18.77;8.60;;;;;;;;;;5023995;28;20202;-71
2022/12/25 13:24:29;;;;;;;14.20;8.40;;;;;;;;;;5022201;28;20222;-71
2022/12/25 13:26:54;;;;;;;17.00;8.68;;;;;;;;;;5016132;28;20214;-71
2022/12/25 13:29:32;;;;;;;20.55;8.98;;;;;;;;;;5017618;28;20186;-71
2022/12/25 13:32:00;;;;;;;21.00;8.43;;;;;;;;;;5014429;28;20219;-71
2022/12/25 13:34:37;;;;;;;16.75;9.20;;;;;;;;;;5016875;28;20197;-71
2022/12/25 13:37:13;;;;;;;20.10;9.40;;;;;;;;;;5024084;28;20225;-71
2022/12/25 13:39:54;;;;;;;16.40;8.98;;;;;;;;;;5019806;28;20194;-71
2022/12/25 13:42:26;;;;;;;19.30;9.88;;;;;;;;;;5023250;28;20403;-71
2022/12/25 13:45:07;;;;;;;23.25;9.40;;;;;;;;;;5023925;28;20213;-71
2022/12/25 13:47:38;;;;;;;19.35;9.90;;;;;;;;;;5026397;28;20680;-71
2022/12/25 13:50:27;;;;;;;16.88;9.77;;;;;;;;;;5024970;28;20197;-71
2022/12/25 13:52:55;;;;;;;19.35;10.35;;;;;;;;;;5010352;28;20252;-71
2022/12/25 13:55:26;;;;;;;19.35;11.00;;;;;;;;;;5014787;28;20701;-71
2022/12/25 13:57:54;;;;;;;21.05;11.55;;;;;;;;;;5021107;28;20242;-71
2022/12/25 14:00:26;;;;;;;21.88;11.95;;;;;;;;;;5021921;28;20577;-72
2022/12/25 14:02:52;;;;;;;24.23;12.30;;;;;;;;;;5023475;28;20186;-72
2022/12/25 14:05:31;;;;;;;27.02;13.02;;;;;;;;;;5026311;28;20484;-71
2022/12/25 14:07:59;;;;;;;19.90;13.50;;;;;;;;;;5008040;28;20202;-71
2022/12/25 14:10:27;;;;;;;24.15;12.57;;;;;;;;;;5015178;28;20195;-71
2022/12/25 14:12:56;;;;;;;23.45;13.45;;;;;;;;;;5013807;28;20232;-71
2022/12/25 14:15:22;;;;;;;28.33;13.48;;;;;;;;;;5009089;28;20659;-71
2022/12/25 14:17:50;;;;;;;25.73;13.73;;;;;;;;;;5012350;28;20242;-71
2022/12/25 14:20:25;;;;;;;25.35;13.82;;;;;;;;;;5010741;28;20186;-71
2022/12/25 14:22:53;;;;;;;28.98;14.48;;;;;;;;;;5006921;28;20253;-71
2022/12/25 14:25:20;;;;;;;27.42;14.68;;;;;;;;;;5012469;28;20285;-71
2022/12/25 14:27:51;;;;;;;27.13;14.93;;;;;;;;;;5004202;28;20731;-71
2022/12/25 14:30:17;;;;;;;25.80;14.90;;;;;;;;;;5008768;28;20203;-71
2022/12/25 14:32:46;;;;;;;23.98;14.50;;;;;;;;;;5007438;28;20195;-71
2022/12/25 14:35:12;;;;;;;27.80;14.75;;;;;;;;;;5009232;28;20201;-72
2022/12/25 14:37:40;;;;;;;29.55;16.38;;;;;;;;;;5013530;28;20198;-71
2022/12/25 14:40:20;;;;;;;27.52;15.32;;;;;;;;;;5012884;28;20190;-71
2022/12/25 14:43:04;;;;;;;33.30;15.75;;;;;;;;;;5003711;28;20178;-72
2022/12/25 14:45:37;;;;;;;29.05;16.02;;;;;;;;;;5005429;28;20284;-72
2022/12/25 14:48:15;;;;;;;31.80;17.00;;;;;;;;;;5006294;28;20202;-71
2022/12/25 14:50:51;;;;;;;29.83;17.35;;;;;;;;;;5012499;28;20191;-72
2022/12/25 14:53:19;;;;;;;34.45;16.95;;;;;;;;;;5012742;28;20190;-71
2022/12/25 14:55:51;;;;;;;31.48;17.80;;;;;;;;;;5010656;28;20531;-71
2022/12/25 14:58:22;;;;;;;28.63;17.52;;;;;;;;;;5011983;28;20189;-71
2022/12/25 15:01:01;;;;;;;34.97;17.33;;;;;;;;;;5016235;28;20206;-71
2022/12/25 15:03:33;;;;;;;32.78;17.42;;;;;;;;;;5012132;28;20226;-72
2022/12/25 15:06:04;;;;;;;27.88;16.58;;;;;;;;;;5010647;28;20672;-71
2022/12/25 15:08:32;;;;;;;31.75;17.30;;;;;;;;;;5003950;28;20262;-71
2022/12/25 15:10:57;;;;;;;36.55;18.20;;;;;;;;;;5006635;28;20546;-71
2022/12/25 15:13:24;;;;;;;35.75;18.42;;;;;;;;;;5004635;28;20249;-71
2022/12/25 15:15:52;;;;;;;34.42;17.75;;;;;;;;;;5015978;28;20269;-72
2022/12/25 15:18:21;;;;;;;33.28;17.55;;;;;;;;;;5014261;28;20186;-72
2022/12/25 15:20:51;;;;;;;40.65;18.77;;;;;;;;;;5020182;28;20182;-72
2022/12/25 15:23:17;;;;;;;32.35;17.13;;;;;;;;;;5034508;28;20223;-73
2022/12/25 15:25:42;;;;;;;31.67;17.83;;;;;;;;;;5021281;28;20195;-73
2022/12/25 15:28:10;;;;;;;39.08;19.27;;;;;;;;;;5020833;28;20210;-73
2022/12/25 15:30:38;;;;;;;33.15;19.10;;;;;;;;;;5016476;28;20281;-73
2022/12/25 15:33:06;;;;;;;36.55;19.38;;;;;;;;;;5011994;28;20198;-72
2022/12/25 15:35:32;;;;;;;33.00;18.15;;;;;;;;;;5004261;28;20248;-72
2022/12/25 15:37:58;;;;;;;30.98;17.20;;;;;;;;;;5011599;28;20245;-72
2022/12/25 15:40:23;;;;;;;33.92;17.50;;;;;;;;;;5014613;28;20236;-71
2022/12/25 15:42:49;;;;;;;34.83;17.95;;;;;;;;;;5021737;28;20191;-71
2022/12/25 15:45:23;;;;;;;41.58;19.00;;;;;;;;;;5004408;28;20193;-71
2022/12/25 15:47:49;;;;;;;36.20;17.98;;;;;;;;;;5010730;28;20676;-71
2022/12/25 15:50:15;;;;;;;36.08;18.63;;;;;;;;;;5015499;28;20290;-72
2022/12/25 15:52:41;;;;;;;39.85;19.50;;;;;;;;;;5019306;28;21572;-71
2022/12/25 15:55:07;;;;;;;39.03;19.48;;;;;;;;;;5014480;28;20341;-71
2022/12/25 15:57:34;;;;;;;36.50;20.05;;;;;;;;;;5010673;28;20199;-71
2022/12/25 16:00:00;;;;;;;38.55;19.08;;;;;;;;;;5010329;28;20209;-71
2022/12/25 16:02:27;;;;;;;36.25;20.05;;;;;;;;;;5018342;28;20187;-72
2022/12/25 16:04:53;;;;;;;36.67;19.27;;;;;;;;;;5016876;28;20205;-71
2022/12/25 16:07:21;;;;;;;40.42;20.15;;;;;;;;;;5015884;28;20210;-71
2022/12/25 16:09:47;;;;;;;40.17;19.02;;;;;;;;;;5011043;28;20561;-71
2022/12/25 16:12:13;;;;;;;38.97;20.83;;;;;;;;;;5017909;28;20206;-71
2022/12/25 16:14:38;;;;;;;39.65;20.52;;;;;;;;;;5013258;28;20647;-71
2022/12/25 16:17:04;;;;;;;41.85;20.88;;;;;;;;;;5010196;28;20604;-72
2022/12/25 16:19:30;;;;;;;41.92;21.10;;;;;;;;;;5011187;28;20195;-72
2022/12/25 16:21:55;;;;;;;36.30;20.40;;;;;;;;;;5020191;28;20313;-71