Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:53;;;;;;;5.43;4.93;;;;;;;;;;5072606;28;20454;-60
2022/09/25 00:03:22;;;;;;;5.67;5.27;;;;;;;;;;5072536;28;20451;-60
2022/09/25 00:05:49;;;;;;;5.43;4.83;;;;;;;;;;5072426;28;20452;-59
2022/09/25 00:08:17;;;;;;;6.00;5.60;;;;;;;;;;5072350;28;20469;-59
2022/09/25 00:10:45;;;;;;;6.80;5.97;;;;;;;;;;5072572;28;20538;-59
2022/09/25 00:13:12;;;;;;;6.70;6.20;;;;;;;;;;5072540;28;20474;-59
2022/09/25 00:15:39;;;;;;;6.07;5.43;;;;;;;;;;5072452;28;20447;-59
2022/09/25 00:18:06;;;;;;;7.03;5.60;;;;;;;;;;5072276;28;20474;-59
2022/09/25 00:20:36;;;;;;;6.00;5.50;;;;;;;;;;5072088;28;20806;-60
2022/09/25 00:23:03;;;;;;;6.53;6.00;;;;;;;;;;5074176;28;20470;-59
2022/09/25 00:25:30;;;;;;;6.57;5.97;;;;;;;;;;5076227;28;20447;-59
2022/09/25 00:27:56;;;;;;;5.63;5.23;;;;;;;;;;5076132;28;20538;-59
2022/09/25 00:30:23;;;;;;;7.10;5.73;;;;;;;;;;5076028;28;20886;-59
2022/09/25 00:32:50;;;;;;;7.00;5.87;;;;;;;;;;5075926;28;20443;-60
2022/09/25 00:35:17;;;;;;;7.10;5.93;;;;;;;;;;5076083;28;20443;-59
2022/09/25 00:37:45;;;;;;;5.53;5.03;;;;;;;;;;5075990;28;20477;-59
2022/09/25 00:40:12;;;;;;;5.53;5.00;;;;;;;;;;5075910;28;20518;-59
2022/09/25 00:42:40;;;;;;;6.20;5.40;;;;;;;;;;5075733;28;21008;-60
2022/09/25 00:45:08;;;;;;;6.60;5.60;;;;;;;;;;5075773;28;20447;-60
2022/09/25 00:47:45;;;;;;;6.00;5.30;;;;;;;;;;5075602;28;20788;-59
2022/09/25 00:50:17;;;;;;;6.07;5.57;;;;;;;;;;5075860;28;20490;-59
2022/09/25 00:52:45;;;;;;;6.20;5.80;;;;;;;;;;5075715;28;20458;-60
2022/09/25 00:55:13;;;;;;;7.07;6.47;;;;;;;;;;5075609;28;20454;-59
2022/09/25 00:57:41;;;;;;;6.00;5.60;;;;;;;;;;5075422;28;20454;-59
2022/09/25 01:00:10;;;;;;;6.60;5.77;;;;;;;;;;5075345;28;20454;-59
2022/09/25 01:02:38;;;;;;;5.87;5.30;;;;;;;;;;5075616;28;20447;-60
2022/09/25 01:05:08;;;;;;;5.30;4.90;;;;;;;;;;5075519;28;20873;-60
2022/09/25 01:07:37;;;;;;;6.20;5.60;;;;;;;;;;5075404;28;20458;-60
2022/09/25 01:10:07;;;;;;;5.10;4.80;;;;;;;;;;5075336;28;20450;-59
2022/09/25 01:12:35;;;;;;;5.87;5.37;;;;;;;;;;5075199;28;20504;-60
2022/09/25 01:15:02;;;;;;;10.07;5.80;;;;;;;;;;5075411;28;20927;-60
2022/09/25 01:17:33;;;;;;;6.00;5.53;;;;;;;;;;5075330;28;20818;-59
2022/09/25 01:20:05;;;;;;;6.80;6.30;;;;;;;;;;5075276;28;20833;-60
2022/09/25 01:22:37;;;;;;;6.80;6.20;;;;;;;;;;5074986;28;20518;-60
2022/09/25 01:25:11;;;;;;;6.60;6.20;;;;;;;;;;5074956;28;20461;-59
2022/09/25 01:27:52;;;;;;;6.80;6.30;;;;;;;;;;5075180;28;20448;-60
2022/09/25 01:30:20;;;;;;;7.10;6.30;;;;;;;;;;5075061;28;20805;-59
2022/09/25 01:32:59;;;;;;;6.43;5.97;;;;;;;;;;5074933;28;20891;-59
2022/09/25 01:35:32;;;;;;;6.33;5.83;;;;;;;;;;5074783;28;20443;-60
2022/09/25 01:38:04;;;;;;;6.40;6.00;;;;;;;;;;5074901;28;20509;-60
2022/09/25 01:40:33;;;;;;;7.03;6.07;;;;;;;;;;5074929;28;20530;-60
2022/09/25 01:43:03;;;;;;;6.90;6.20;;;;;;;;;;5074767;28;20799;-60
2022/09/25 01:45:35;;;;;;;5.90;5.50;;;;;;;;;;5074762;28;20454;-59
2022/09/25 01:48:03;;;;;;;6.33;5.93;;;;;;;;;;5074553;28;20549;-60
2022/09/25 01:50:33;;;;;;;6.33;5.83;;;;;;;;;;5074713;28;20450;-60
2022/09/25 01:53:01;;;;;;;6.80;6.30;;;;;;;;;;5074561;28;20447;-60
2022/09/25 01:55:31;;;;;;;7.07;6.30;;;;;;;;;;5074509;28;20448;-59
2022/09/25 01:58:02;;;;;;;6.70;6.20;;;;;;;;;;5074330;28;20459;-59
2022/09/25 02:00:29;;;;;;;7.20;6.60;;;;;;;;;;5074292;28;20538;-60
2022/09/25 02:02:58;;;;;;;7.40;6.90;;;;;;;;;;5074442;28;20454;-60
2022/09/25 02:05:27;;;;;;;7.13;6.30;;;;;;;;;;5074385;28;20554;-60
2022/09/25 02:07:56;;;;;;;7.10;6.50;;;;;;;;;;5074247;28;20500;-59
2022/09/25 02:10:26;;;;;;;7.43;6.83;;;;;;;;;;5074259;28;20447;-59
2022/09/25 02:12:55;;;;;;;9.60;6.90;;;;;;;;;;5074063;28;20462;-60
2022/09/25 02:15:24;;;;;;;6.83;6.33;;;;;;;;;;5074285;28;20842;-60
2022/09/25 02:20:41;;;;;;;7.13;6.63;;;;;;;;;;5073787;28;20505;-60
2022/09/25 02:23:11;;;;;;;7.10;6.60;;;;;;;;;;5073917;28;20452;-60
2022/09/25 02:25:40;;;;;;;7.07;6.50;;;;;;;;;;5073762;28;20788;-59
2022/09/25 02:28:07;;;;;;;5.97;5.60;;;;;;;;;;5073885;28;20448;-60
2022/09/25 02:30:34;;;;;;;7.83;7.07;;;;;;;;;;5073832;28;20451;-59
2022/09/25 02:33:01;;;;;;;7.30;6.80;;;;;;;;;;5073786;28;20447;-59
2022/09/25 02:35:28;;;;;;;7.20;6.70;;;;;;;;;;5073689;28;20802;-60
2022/09/25 02:37:56;;;;;;;6.77;6.37;;;;;;;;;;5073601;28;20996;-60
2022/09/25 02:40:27;;;;;;;7.30;6.80;;;;;;;;;;5073421;28;20451;-60
2022/09/25 02:42:57;;;;;;;7.50;6.90;;;;;;;;;;5073672;28;20462;-59
2022/09/25 02:45:34;;;;;;;8.07;7.27;;;;;;;;;;5073077;28;20451;-59
2022/09/25 02:48:06;;;;;;;9.80;7.20;;;;;;;;;;5073495;28;20457;-60
2022/09/25 02:50:36;;;;;;;8.90;7.20;;;;;;;;;;5073353;28;20478;-59
2022/09/25 02:53:08;;;;;;;7.03;6.47;;;;;;;;;;5073459;28;20447;-59
2022/09/25 02:55:39;;;;;;;8.83;7.93;;;;;;;;;;5073491;28;20447;-60
2022/09/25 02:58:08;;;;;;;8.03;7.33;;;;;;;;;;5073298;28;20457;-60
2022/09/25 03:00:36;;;;;;;8.13;7.43;;;;;;;;;;5073209;28;20478;-60
2022/09/25 03:03:05;;;;;;;7.00;6.50;;;;;;;;;;5073101;28;20444;-60
2022/09/25 03:05:32;;;;;;;8.10;7.50;;;;;;;;;;5073239;28;20448;-60
2022/09/25 03:10:45;;;;;;;7.60;7.10;;;;;;;;;;5073137;28;20434;-59
2022/09/25 03:13:16;;;;;;;7.57;6.87;;;;;;;;;;5073094;28;20530;-60
2022/09/25 03:15:45;;;;;;;7.70;7.00;;;;;;;;;;5072915;28;20443;-60
2022/09/25 03:18:12;;;;;;;8.10;7.40;;;;;;;;;;5073088;28;20535;-59
2022/09/25 03:20:39;;;;;;;8.30;7.70;;;;;;;;;;5072911;28;20460;-59
2022/09/25 03:23:06;;;;;;;8.63;7.93;;;;;;;;;;5073049;28;20513;-59
2022/09/25 03:25:33;;;;;;;7.50;6.73;;;;;;;;;;5073000;28;20455;-59
2022/09/25 03:28:02;;;;;;;8.13;7.33;;;;;;;;;;5072768;28;20469;-60
2022/09/25 03:30:29;;;;;;;8.30;7.50;;;;;;;;;;5072977;28;20451;-59
2022/09/25 03:32:56;;;;;;;7.40;6.80;;;;;;;;;;5072951;28;20447;-60
2022/09/25 03:35:23;;;;;;;7.97;7.27;;;;;;;;;;5072832;28;20445;-60
2022/09/25 03:37:50;;;;;;;8.10;7.40;;;;;;;;;;5072799;28;20443;-59
2022/09/25 03:40:17;;;;;;;7.80;7.10;;;;;;;;;;5072688;28;20475;-59
2022/09/25 03:42:44;;;;;;;8.20;7.20;;;;;;;;;;5072651;28;20538;-59
2022/09/25 03:45:12;;;;;;;7.77;7.17;;;;;;;;;;5072880;28;20785;-59
2022/09/25 03:47:39;;;;;;;7.00;6.40;;;;;;;;;;5072798;28;20454;-60
2022/09/25 03:50:07;;;;;;;7.37;6.77;;;;;;;;;;5072717;28;20815;-59
2022/09/25 03:52:34;;;;;;;7.30;6.70;;;;;;;;;;5072700;28;20453;-59
2022/09/25 03:55:01;;;;;;;8.37;7.47;;;;;;;;;;5072579;28;20548;-60
2022/09/25 03:57:29;;;;;;;8.40;7.70;;;;;;;;;;5073735;28;20447;-59
2022/09/25 04:00:00;;;;;;;8.27;7.57;;;;;;;;;;5076733;28;20572;-59
2022/09/25 04:02:28;;;;;;;7.90;7.17;;;;;;;;;;5076776;28;20513;-59
2022/09/25 04:04:55;;;;;;;7.60;7.00;;;;;;;;;;5076575;28;20450;-59
2022/09/25 04:07:22;;;;;;;7.53;6.93;;;;;;;;;;5076571;28;20447;-59
2022/09/25 04:09:49;;;;;;;8.07;7.37;;;;;;;;;;5076278;28;20447;-60
2022/09/25 04:12:16;;;;;;;8.70;7.73;;;;;;;;;;5076525;28;20447;-60
2022/09/25 04:14:45;;;;;;;7.93;7.23;;;;;;;;;;5076414;28;20443;-59
2022/09/25 04:17:12;;;;;;;7.20;6.70;;;;;;;;;;5076354;28;20457;-60
2022/09/25 04:19:41;;;;;;;8.03;7.23;;;;;;;;;;5076268;28;20475;-59
2022/09/25 04:22:08;;;;;;;8.97;7.93;;;;;;;;;;5075955;28;20834;-60
2022/09/25 04:24:50;;;;;;;8.33;7.63;;;;;;;;;;5076412;28;20451;-59
2022/09/25 04:27:19;;;;;;;8.07;7.27;;;;;;;;;;5076276;28;20443;-59
2022/09/25 04:29:46;;;;;;;8.70;7.90;;;;;;;;;;5076098;28;20510;-59
2022/09/25 04:34:59;;;;;;;8.27;7.67;;;;;;;;;;5075961;28;21006;-59
2022/09/25 04:37:26;;;;;;;9.37;8.57;;;;;;;;;;5076090;28;20453;-59
2022/09/25 04:39:54;;;;;;;8.73;7.83;;;;;;;;;;5075867;28;20478;-60
2022/09/25 04:42:23;;;;;;;8.10;7.40;;;;;;;;;;5075818;28;20447;-59
2022/09/25 04:44:51;;;;;;;7.90;7.20;;;;;;;;;;5075798;28;20538;-60
2022/09/25 04:47:18;;;;;;;7.97;7.30;;;;;;;;;;5075683;28;20481;-60
2022/09/25 04:49:45;;;;;;;8.07;7.40;;;;;;;;;;5075852;28;20447;-59
2022/09/25 04:52:13;;;;;;;8.23;7.53;;;;;;;;;;5075825;28;20780;-59
2022/09/25 04:54:40;;;;;;;9.20;8.30;;;;;;;;;;5075656;28;20546;-60
2022/09/25 04:57:07;;;;;;;9.33;8.00;;;;;;;;;;5075586;28;20509;-59
2022/09/25 04:59:34;;;;;;;8.97;8.07;;;;;;;;;;5075401;28;20477;-60
2022/09/25 05:02:01;;;;;;;7.80;7.20;;;;;;;;;;5075710;28;20845;-60
2022/09/25 05:04:28;;;;;;;10.07;8.10;;;;;;;;;;5075585;28;20810;-59
2022/09/25 05:06:55;;;;;;;8.33;7.70;;;;;;;;;;5075470;28;20447;-59
2022/09/25 05:09:23;;;;;;;9.13;8.33;;;;;;;;;;5075020;28;20455;-60
2022/09/25 05:11:50;;;;;;;7.87;7.27;;;;;;;;;;5075345;28;20885;-59
2022/09/25 05:14:17;;;;;;;9.30;8.40;;;;;;;;;;5075190;28;20806;-59
2022/09/25 05:16:46;;;;;;;9.63;8.83;;;;;;;;;;5075332;28;20538;-59
2022/09/25 05:19:13;;;;;;;10.00;8.90;;;;;;;;;;5075224;28;20475;-60
2022/09/25 05:21:40;;;;;;;8.40;7.70;;;;;;;;;;5074932;28;20475;-59
2022/09/25 05:24:08;;;;;;;9.47;8.27;;;;;;;;;;5075041;28;20447;-59
2022/09/25 05:26:36;;;;;;;8.77;7.97;;;;;;;;;;5075029;28;20451;-59
2022/09/25 05:29:04;;;;;;;9.10;8.33;;;;;;;;;;5074917;28;20443;-59
2022/09/25 05:31:31;;;;;;;9.10;8.27;;;;;;;;;;5075113;28;20861;-59
2022/09/25 05:33:58;;;;;;;10.03;8.53;;;;;;;;;;5074977;28;20802;-59
2022/09/25 05:36:25;;;;;;;10.07;9.17;;;;;;;;;;5074823;28;20447;-59
2022/09/25 05:38:52;;;;;;;11.00;9.87;;;;;;;;;;5075044;28;20870;-59
2022/09/25 05:41:20;;;;;;;9.97;8.97;;;;;;;;;;5074532;28;20780;-59
2022/09/25 05:43:49;;;;;;;10.67;9.67;;;;;;;;;;5074862;28;20892;-59
2022/09/25 05:46:16;;;;;;;11.70;10.60;;;;;;;;;;5074743;28;20529;-59
2022/09/25 05:48:43;;;;;;;10.40;9.27;;;;;;;;;;5074701;28;20443;-59
2022/09/25 05:51:10;;;;;;;10.50;9.60;;;;;;;;;;5074547;28;20806;-59
2022/09/25 05:53:37;;;;;;;11.27;10.27;;;;;;;;;;5074423;28;20451;-59
2022/09/25 05:56:05;;;;;;;12.20;9.90;;;;;;;;;;5074372;28;20802;-59
2022/09/25 05:58:33;;;;;;;11.07;10.03;;;;;;;;;;5074472;28;20494;-59
2022/09/25 06:01:02;;;;;;;11.20;10.00;;;;;;;;;;5074367;28;20495;-59
2022/09/25 06:03:29;;;;;;;10.70;9.80;;;;;;;;;;5074293;28;20455;-59
2022/09/25 06:05:56;;;;;;;12.80;10.30;;;;;;;;;;5074297;28;20448;-59
2022/09/25 06:08:23;;;;;;;9.97;9.07;;;;;;;;;;5074103;28;20453;-59
2022/09/25 06:10:53;;;;;;;9.77;8.90;;;;;;;;;;5074263;28;20448;-60
2022/09/25 06:13:20;;;;;;;11.23;9.67;;;;;;;;;;5074249;28;20459;-60
2022/09/25 06:15:49;;;;;;;11.00;9.90;;;;;;;;;;5074069;28;20451;-60
2022/09/25 06:18:17;;;;;;;10.07;9.13;;;;;;;;;;5074010;28;20844;-60
2022/09/25 06:20:44;;;;;;;10.53;9.67;;;;;;;;;;5072876;28;20479;-60
2022/09/25 06:23:11;;;;;;;11.03;9.50;;;;;;;;;;5073790;28;20447;-60
2022/09/25 06:25:38;;;;;;;14.23;9.73;;;;;;;;;;5073933;28;20447;-60
2022/09/25 06:28:05;;;;;;;11.17;10.20;;;;;;;;;;5073837;28;20454;-59
2022/09/25 06:30:33;;;;;;;11.10;10.00;;;;;;;;;;5073805;28;20455;-60
2022/09/25 06:33:01;;;;;;;11.03;10.13;;;;;;;;;;5073681;28;20460;-59
2022/09/25 06:35:29;;;;;;;10.13;9.37;;;;;;;;;;5073513;28;20483;-59
2022/09/25 06:38:00;;;;;;;12.17;10.40;;;;;;;;;;5073809;28;20450;-60
2022/09/25 06:40:28;;;;;;;11.70;9.77;;;;;;;;;;5073576;28;20820;-59
2022/09/25 06:42:57;;;;;;;12.30;10.33;;;;;;;;;;5073657;28;20501;-59
2022/09/25 06:45:25;;;;;;;11.77;10.70;;;;;;;;;;5073533;28;20457;-59
2022/09/25 06:47:53;;;;;;;12.40;10.03;;;;;;;;;;5073399;28;20450;-58
2022/09/25 06:50:19;;;;;;;11.60;9.97;;;;;;;;;;5073310;28;20447;-58
2022/09/25 06:52:48;;;;;;;11.40;10.27;;;;;;;;;;5073493;28;20539;-59
2022/09/25 06:55:15;;;;;;;10.33;9.50;;;;;;;;;;5073365;28;20458;-59
2022/09/25 06:57:42;;;;;;;12.00;10.90;;;;;;;;;;5073265;28;20538;-59
2022/09/25 07:00:09;;;;;;;11.33;9.70;;;;;;;;;;5073672;28;20483;-59
2022/09/25 07:05:21;;;;;;;12.93;10.90;;;;;;;;;;5073146;28;20854;-59
2022/09/25 07:07:49;;;;;;;11.63;10.47;;;;;;;;;;5073210;28;20461;-59
2022/09/25 07:10:17;;;;;;;11.30;10.10;;;;;;;;;;5073166;28;20457;-59
2022/09/25 07:12:44;;;;;;;12.00;11.00;;;;;;;;;;5073095;28;20448;-59
2022/09/25 07:15:11;;;;;;;11.13;9.90;;;;;;;;;;5072953;28;20451;-59
2022/09/25 07:17:41;;;;;;;11.23;10.23;;;;;;;;;;5073101;28;20452;-59
2022/09/25 07:20:11;;;;;;;12.20;11.07;;;;;;;;;;5073030;28;20494;-59
2022/09/25 07:22:38;;;;;;;14.73;10.97;;;;;;;;;;5072768;28;20475;-58
2022/09/25 07:25:07;;;;;;;12.83;11.67;;;;;;;;;;5072773;28;20448;-59
2022/09/25 07:27:34;;;;;;;12.43;11.27;;;;;;;;;;5072678;28;20453;-59
2022/09/25 07:30:01;;;;;;;12.70;11.53;;;;;;;;;;5072834;28;20457;-59
2022/09/25 07:32:28;;;;;;;12.60;11.50;;;;;;;;;;5072694;28;20451;-59
2022/09/25 07:34:55;;;;;;;11.63;10.10;;;;;;;;;;5072712;28;20453;-59
2022/09/25 07:37:22;;;;;;;10.33;9.43;;;;;;;;;;5072797;28;20470;-59
2022/09/25 07:39:48;;;;;;;10.33;9.40;;;;;;;;;;5072617;28;20479;-59
2022/09/25 07:42:17;;;;;;;10.77;9.70;;;;;;;;;;5072669;28;20447;-59
2022/09/25 07:44:44;;;;;;;12.10;10.17;;;;;;;;;;5072849;28;20806;-59
2022/09/25 07:47:14;;;;;;;12.17;11.07;;;;;;;;;;5072702;28;20453;-59
2022/09/25 07:49:41;;;;;;;10.53;9.63;;;;;;;;;;5072748;28;20808;-59
2022/09/25 07:52:08;;;;;;;14.43;10.50;;;;;;;;;;5072605;28;20455;-59
2022/09/25 07:54:35;;;;;;;11.60;10.40;;;;;;;;;;5072395;28;20459;-59
2022/09/25 07:57:02;;;;;;;10.80;9.70;;;;;;;;;;5072439;28;20508;-59
2022/09/25 07:59:30;;;;;;;10.00;9.20;;;;;;;;;;5072628;28;20885;-59
2022/09/25 08:01:57;;;;;;;10.37;9.40;;;;;;;;;;5072537;28;20909;-59
2022/09/25 08:04:24;;;;;;;10.17;9.17;;;;;;;;;;5072484;28;20459;-59
2022/09/25 08:06:51;;;;;;;11.00;9.97;;;;;;;;;;5072473;28;20788;-59
2022/09/25 08:09:18;;;;;;;10.73;9.73;;;;;;;;;;5072348;28;20447;-59
2022/09/25 08:11:45;;;;;;;10.63;9.53;;;;;;;;;;5072523;28;20454;-59
2022/09/25 08:14:14;;;;;;;11.17;9.60;;;;;;;;;;5072402;28;20454;-59
2022/09/25 08:16:43;;;;;;;10.97;9.50;;;;;;;;;;5072159;28;20538;-59
2022/09/25 08:19:10;;;;;;;10.23;9.37;;;;;;;;;;5072302;28;20458;-59
2022/09/25 08:21:37;;;;;;;9.70;8.80;;;;;;;;;;5071964;28;20491;-59
2022/09/25 08:24:04;;;;;;;11.87;9.43;;;;;;;;;;5072282;28;20457;-58
2022/09/25 08:26:31;;;;;;;10.17;9.27;;;;;;;;;;5072387;28;20451;-59
2022/09/25 08:28:59;;;;;;;17.23;10.10;;;;;;;;;;5072172;28;20951;-60
2022/09/25 08:31:26;;;;;;;10.53;9.50;;;;;;;;;;5072270;28;20467;-59
2022/09/25 08:33:54;;;;;;;11.23;10.03;;;;;;;;;;5072140;28;20455;-60
2022/09/25 08:36:22;;;;;;;9.50;8.60;;;;;;;;;;5072147;28;20448;-60
2022/09/25 08:38:49;;;;;;;9.43;8.63;;;;;;;;;;5072252;28;20447;-60
2022/09/25 08:41:18;;;;;;;10.00;9.10;;;;;;;;;;5072179;28;20483;-60
2022/09/25 08:43:48;;;;;;;10.17;8.97;;;;;;;;;;5073468;28;20447;-60
2022/09/25 08:49:05;;;;;;;9.50;8.70;;;;;;;;;;5075728;28;20539;-60
2022/09/25 08:51:34;;;;;;;13.17;9.53;;;;;;;;;;5075812;28;20538;-60
2022/09/25 08:54:01;;;;;;;10.97;9.90;;;;;;;;;;5075653;28;20534;-60
2022/09/25 08:56:31;;;;;;;9.70;8.87;;;;;;;;;;5075528;28;20454;-60
2022/09/25 08:59:04;;;;;;;10.33;9.37;;;;;;;;;;5075600;28;20448;-61
2022/09/25 09:01:39;;;;;;;9.50;8.43;;;;;;;;;;5075253;28;20485;-60
2022/09/25 09:04:13;;;;;;;9.90;9.00;;;;;;;;;;5075570;28;20500;-60
2022/09/25 09:06:41;;;;;;;9.70;8.87;;;;;;;;;;5075454;28;20458;-60
2022/09/25 09:09:09;;;;;;;10.23;9.33;;;;;;;;;;5075282;28;20477;-60
2022/09/25 09:11:38;;;;;;;10.23;9.10;;;;;;;;;;5075146;28;20923;-60
2022/09/25 09:14:06;;;;;;;10.30;9.30;;;;;;;;;;5075401;28;20447;-60
2022/09/25 09:16:36;;;;;;;9.37;8.43;;;;;;;;;;5075310;28;20470;-60
2022/09/25 09:19:04;;;;;;;10.73;9.40;;;;;;;;;;5075180;28;20448;-60
2022/09/25 09:21:35;;;;;;;9.97;9.07;;;;;;;;;;5074835;28;20490;-60
2022/09/25 09:24:07;;;;;;;8.47;7.77;;;;;;;;;;5075004;28;20458;-60
2022/09/25 09:26:38;;;;;;;9.00;8.20;;;;;;;;;;5075011;28;20457;-60
2022/09/25 09:29:11;;;;;;;9.53;8.73;;;;;;;;;;5075109;28;20452;-61
2022/09/25 09:31:43;;;;;;;9.07;8.20;;;;;;;;;;5075008;28;20449;-60
2022/09/25 09:34:33;;;;;;;8.63;7.80;;;;;;;;;;5074844;28;20443;-60
2022/09/25 09:37:05;;;;;;;10.50;9.50;;;;;;;;;;5074763;28;20461;-60
2022/09/25 09:39:36;;;;;;;9.43;8.40;;;;;;;;;;5074769;28;20934;-60
2022/09/25 09:42:08;;;;;;;8.67;7.97;;;;;;;;;;5074848;28;20846;-60
2022/09/25 09:44:48;;;;;;;8.33;7.63;;;;;;;;;;5074780;28;20451;-60
2022/09/25 09:47:22;;;;;;;9.10;8.17;;;;;;;;;;5074590;28;20811;-60
2022/09/25 09:49:51;;;;;;;9.13;8.23;;;;;;;;;;5074757;28;20455;-60
2022/09/25 09:52:22;;;;;;;10.10;9.10;;;;;;;;;;5074551;28;20814;-60
2022/09/25 09:54:51;;;;;;;9.13;8.33;;;;;;;;;;5073470;28;20443;-60
2022/09/25 09:57:22;;;;;;;9.50;8.70;;;;;;;;;;5074392;28;20461;-60
2022/09/25 09:59:50;;;;;;;8.63;7.80;;;;;;;;;;5074263;28;20447;-60
2022/09/25 10:02:24;;;;;;;9.53;8.73;;;;;;;;;;5074413;28;20493;-60
2022/09/25 10:04:52;;;;;;;10.50;9.50;;;;;;;;;;5074310;28;20475;-60
2022/09/25 10:07:22;;;;;;;7.83;7.13;;;;;;;;;;5074247;28;20444;-61
2022/09/25 10:09:49;;;;;;;8.43;7.73;;;;;;;;;;5074124;28;20800;-60
2022/09/25 10:12:24;;;;;;;10.70;8.13;;;;;;;;;;5073864;28;20454;-60
2022/09/25 10:14:51;;;;;;;10.57;8.33;;;;;;;;;;5074003;28;20443;-61
2022/09/25 10:17:19;;;;;;;10.00;8.37;;;;;;;;;;5074104;28;20447;-61
2022/09/25 10:19:49;;;;;;;7.90;7.30;;;;;;;;;;5073705;28;20915;-60
2022/09/25 10:22:17;;;;;;;9.67;8.60;;;;;;;;;;5073738;28;20705;-61
2022/09/25 10:24:54;;;;;;;8.40;7.70;;;;;;;;;;5073722;28;20450;-61
2022/09/25 10:27:31;;;;;;;7.60;7.07;;;;;;;;;;5074006;28;20457;-60
2022/09/25 10:30:19;;;;;;;8.80;8.00;;;;;;;;;;5073853;28;20546;-60
2022/09/25 10:32:47;;;;;;;8.13;7.43;;;;;;;;;;5073685;28;20538;-60
2022/09/25 10:35:15;;;;;;;8.03;7.33;;;;;;;;;;5073393;28;20447;-60
2022/09/25 10:37:42;;;;;;;7.40;6.70;;;;;;;;;;5073506;28;21146;-60
2022/09/25 10:40:22;;;;;;;7.97;7.27;;;;;;;;;;5073641;28;20450;-60
2022/09/25 10:42:49;;;;;;;9.80;6.83;;;;;;;;;;5073465;28;20489;-60
2022/09/25 10:45:16;;;;;;;7.63;6.93;;;;;;;;;;5073512;28;20448;-60
2022/09/25 10:50:29;;;;;;;8.10;7.50;;;;;;;;;;5073367;28;20521;-61
2022/09/25 10:52:58;;;;;;;7.60;7.00;;;;;;;;;;5073422;28;20448;-60
2022/09/25 10:55:29;;;;;;;8.20;7.50;;;;;;;;;;5073261;28;20481;-60
2022/09/25 10:58:05;;;;;;;7.80;6.53;;;;;;;;;;5073131;28;20505;-60
2022/09/25 11:00:36;;;;;;;9.77;7.37;;;;;;;;;;5073236;28;20559;-60
2022/09/25 11:03:04;;;;;;;6.70;6.10;;;;;;;;;;5073540;28;20537;-60
2022/09/25 11:05:33;;;;;;;6.80;6.10;;;;;;;;;;5073224;28;20456;-60
2022/09/25 11:08:03;;;;;;;8.40;6.30;;;;;;;;;;5072859;28;20458;-61
2022/09/25 11:10:32;;;;;;;7.87;7.27;;;;;;;;;;5072929;28;20448;-60
2022/09/25 11:12:59;;;;;;;7.37;6.67;;;;;;;;;;5073028;28;20454;-60
2022/09/25 11:15:27;;;;;;;8.67;7.80;;;;;;;;;;5072980;28;20454;-60
2022/09/25 11:17:55;;;;;;;7.03;6.43;;;;;;;;;;5073058;28;20477;-60
2022/09/25 11:20:29;;;;;;;6.80;6.20;;;;;;;;;;5072832;28;20815;-60
2022/09/25 11:23:03;;;;;;;6.57;6.03;;;;;;;;;;5072778;28;20483;-60
2022/09/25 11:25:34;;;;;;;6.43;5.93;;;;;;;;;;5073100;28;20451;-60
2022/09/25 11:28:05;;;;;;;6.37;5.83;;;;;;;;;;5073005;28;20458;-60
2022/09/25 11:30:38;;;;;;;7.23;6.60;;;;;;;;;;5072959;28;20448;-60
2022/09/25 11:33:11;;;;;;;7.77;7.07;;;;;;;;;;5072768;28;20449;-60
2022/09/25 11:35:44;;;;;;;7.03;6.43;;;;;;;;;;5072716;28;20451;-61
2022/09/25 11:38:15;;;;;;;6.90;6.30;;;;;;;;;;5072931;28;20527;-60
2022/09/25 11:43:42;;;;;;;7.63;6.93;;;;;;;;;;5072743;28;20442;-60
2022/09/25 11:46:17;;;;;;;6.40;5.83;;;;;;;;;;5072509;28;20449;-60
2022/09/25 11:48:50;;;;;;;6.47;5.97;;;;;;;;;;5072837;28;20534;-60
2022/09/25 11:51:21;;;;;;;7.00;6.40;;;;;;;;;;5072702;28;20455;-61
2022/09/25 11:53:53;;;;;;;7.50;6.80;;;;;;;;;;5072667;28;20443;-60
2022/09/25 11:56:27;;;;;;;7.30;6.80;;;;;;;;;;5072534;28;20807;-61
2022/09/25 11:59:00;;;;;;;7.23;6.53;;;;;;;;;;5072789;28;20504;-61
2022/09/25 12:01:32;;;;;;;6.43;5.93;;;;;;;;;;5072574;28;20475;-61
2022/09/25 12:04:06;;;;;;;6.50;5.90;;;;;;;;;;5072621;28;20796;-60
2022/09/25 12:06:53;;;;;;;7.40;6.83;;;;;;;;;;5072439;28;20516;-60
2022/09/25 12:09:30;;;;;;;7.80;7.13;;;;;;;;;;5072649;28;20451;-60
2022/09/25 12:12:01;;;;;;;11.03;7.20;;;;;;;;;;5072498;28;20485;-60
2022/09/25 12:14:32;;;;;;;6.43;5.93;;;;;;;;;;5072415;28;20969;-60
2022/09/25 12:17:03;;;;;;;7.83;7.03;;;;;;;;;;5072440;28;20451;-60
2022/09/25 12:19:37;;;;;;;8.47;7.80;;;;;;;;;;5074935;28;20889;-60
2022/09/25 12:22:08;;;;;;;8.60;7.77;;;;;;;;;;5076048;28;21004;-60
2022/09/25 12:24:43;;;;;;;9.00;8.10;;;;;;;;;;5076153;28;20988;-60
2022/09/25 12:27:15;;;;;;;8.60;7.90;;;;;;;;;;5076158;28;20453;-60
2022/09/25 12:29:46;;;;;;;8.90;8.10;;;;;;;;;;5076051;28;20452;-60
2022/09/25 12:32:19;;;;;;;8.40;7.70;;;;;;;;;;5076040;28;20546;-60
2022/09/25 12:34:56;;;;;;;8.60;7.90;;;;;;;;;;5076001;28;20547;-60
2022/09/25 12:37:31;;;;;;;8.53;7.83;;;;;;;;;;5075772;28;20955;-61
2022/09/25 12:39:59;;;;;;;8.80;8.00;;;;;;;;;;5075513;28;20534;-60
2022/09/25 12:42:34;;;;;;;8.37;7.50;;;;;;;;;;5075485;28;20486;-60
2022/09/25 12:45:04;;;;;;;8.50;7.80;;;;;;;;;;5075821;28;20450;-60
2022/09/25 12:47:34;;;;;;;12.37;8.87;;;;;;;;;;5075830;28;20455;-60
2022/09/25 12:50:04;;;;;;;9.33;8.43;;;;;;;;;;5075753;28;20815;-60
2022/09/25 12:52:33;;;;;;;7.50;7.00;;;;;;;;;;5075491;28;20998;-60
2022/09/25 12:55:02;;;;;;;7.60;6.90;;;;;;;;;;5075635;28;20449;-61
2022/09/25 12:57:32;;;;;;;7.83;7.13;;;;;;;;;;5075565;28;20500;-60
2022/09/25 13:00:02;;;;;;;8.43;7.63;;;;;;;;;;5075577;28;20542;-60
2022/09/25 13:02:30;;;;;;;8.63;7.73;;;;;;;;;;5075337;28;20475;-60
2022/09/25 13:05:01;;;;;;;8.30;7.70;;;;;;;;;;5075331;28;20802;-60
2022/09/25 13:07:30;;;;;;;7.77;7.17;;;;;;;;;;5075594;28;20538;-60
2022/09/25 13:09:57;;;;;;;7.80;7.20;;;;;;;;;;5075485;28;20454;-60
2022/09/25 13:12:28;;;;;;;8.20;7.40;;;;;;;;;;5075485;28;20780;-61
2022/09/25 13:14:58;;;;;;;7.40;6.80;;;;;;;;;;5075314;28;20537;-60
2022/09/25 13:17:25;;;;;;;7.10;6.47;;;;;;;;;;5075097;28;20450;-60
2022/09/25 13:19:52;;;;;;;7.30;6.70;;;;;;;;;;5075061;28;20444;-60
2022/09/25 13:22:20;;;;;;;7.10;5.93;;;;;;;;;;5074809;28;20581;-60
2022/09/25 13:24:51;;;;;;;7.53;6.43;;;;;;;;;;5075118;28;20447;-60
2022/09/25 13:27:21;;;;;;;6.63;6.03;;;;;;;;;;5075107;28;20477;-60
2022/09/25 13:29:53;;;;;;;7.20;6.50;;;;;;;;;;5074679;28;20482;-61
2022/09/25 13:32:22;;;;;;;9.50;6.80;;;;;;;;;;5074841;28;20473;-61
2022/09/25 13:34:52;;;;;;;6.83;6.23;;;;;;;;;;5075298;28;20448;-61
2022/09/25 13:37:19;;;;;;;6.50;6.00;;;;;;;;;;5075060;28;20448;-60
2022/09/25 13:42:36;;;;;;;6.33;5.90;;;;;;;;;;5074659;28;20835;-61
2022/09/25 13:45:06;;;;;;;7.03;6.40;;;;;;;;;;5074858;28;20505;-59
2022/09/25 13:47:48;;;;;;;6.90;6.30;;;;;;;;;;5074677;28;20538;-59
2022/09/25 13:50:23;;;;;;;6.20;5.70;;;;;;;;;;5072808;28;20451;-60
2022/09/25 13:53:17;;;;;;;6.27;5.67;;;;;;;;;;5074562;28;20972;-59
2022/09/25 13:55:44;;;;;;;5.47;5.07;;;;;;;;;;5070034;28;20516;-59
2022/09/25 13:58:18;;;;;;;6.13;5.63;;;;;;;;;;5074474;28;20486;-60
2022/09/25 14:00:56;;;;;;;6.23;5.80;;;;;;;;;;5074391;28;20458;-59
2022/09/25 14:03:31;;;;;;;5.53;5.03;;;;;;;;;;5074153;28;20479;-60
2022/09/25 14:05:59;;;;;;;5.53;5.03;;;;;;;;;;5074409;28;20478;-60
2022/09/25 14:08:28;;;;;;;7.57;5.53;;;;;;;;;;5074272;28;20448;-59
2022/09/25 14:10:56;;;;;;;5.50;5.10;;;;;;;;;;5074077;28;20550;-60
2022/09/25 14:13:25;;;;;;;6.07;5.47;;;;;;;;;;5074164;28;20447;-60
2022/09/25 14:15:53;;;;;;;5.40;5.00;;;;;;;;;;5074038;28;20440;-60
2022/09/25 14:18:23;;;;;;;5.77;5.37;;;;;;;;;;5073932;28;20937;-61
2022/09/25 14:20:51;;;;;;;5.23;4.83;;;;;;;;;;5073973;28;20525;-60
2022/09/25 14:23:25;;;;;;;5.53;5.13;;;;;;;;;;5073892;28;20483;-60
2022/09/25 14:25:59;;;;;;;5.57;5.10;;;;;;;;;;5073959;28;20458;-60
2022/09/25 14:28:27;;;;;;;5.73;5.33;;;;;;;;;;5073756;28;20447;-60
2022/09/25 14:31:00;;;;;;;5.50;5.10;;;;;;;;;;5073909;28;20826;-60
2022/09/25 14:33:37;;;;;;;4.93;4.63;;;;;;;;;;5073868;28;20451;-60
2022/09/25 14:36:08;;;;;;;5.57;5.07;;;;;;;;;;5073632;28;20452;-60
2022/09/25 14:38:50;;;;;;;5.37;4.90;;;;;;;;;;5073668;28;20454;-60
2022/09/25 14:41:34;;;;;;;5.73;5.20;;;;;;;;;;5071094;28;20458;-61
2022/09/25 14:44:08;;;;;;;5.43;5.03;;;;;;;;;;5073528;28;20490;-60
2022/09/25 14:46:35;;;;;;;5.77;5.27;;;;;;;;;;5073463;28;20976;-60
2022/09/25 14:49:05;;;;;;;5.30;4.90;;;;;;;;;;5073431;28;20453;-60
2022/09/25 14:51:39;;;;;;;6.07;5.63;;;;;;;;;;5073653;28;20454;-60
2022/09/25 14:54:06;;;;;;;5.57;5.07;;;;;;;;;;5073563;28;20463;-60
2022/09/25 14:56:36;;;;;;;5.53;5.13;;;;;;;;;;5073352;28;20449;-60
2022/09/25 14:59:09;;;;;;;5.53;5.13;;;;;;;;;;5073246;28;20951;-60
2022/09/25 15:01:36;;;;;;;5.23;4.83;;;;;;;;;;5073185;28;20467;-61
2022/09/25 15:04:04;;;;;;;5.00;4.70;;;;;;;;;;5073159;28;20577;-60
2022/09/25 15:06:32;;;;;;;5.70;5.20;;;;;;;;;;5073291;28;20454;-60
2022/09/25 15:09:01;;;;;;;8.33;5.80;;;;;;;;;;5073186;28;20455;-60
2022/09/25 15:11:38;;;;;;;6.40;5.80;;;;;;;;;;5072983;28;20448;-60
2022/09/25 15:14:11;;;;;;;6.00;5.50;;;;;;;;;;5073127;28;20447;-60