Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:32;;;;;;;18.00;11.50;;;;;;;14.42;95.41;101397.06;4980201;28;20046;-74
2021/08/05 00:03:00;;;;;;;17.88;11.50;;;;;;;14.42;95.22;101389.91;4977392;28;20109;-76
2021/08/05 00:05:30;;;;;;;19.30;11.52;;;;;;;14.37;95.02;101395.47;4981000;28;20496;-75
2021/08/05 00:07:57;;;;;;;19.88;12.63;;;;;;;14.35;96.44;101388.38;4979729;28;20460;-75
2021/08/05 00:10:26;;;;;;;16.65;11.48;;;;;;;14.32;96.13;101393.88;4979954;28;20145;-74
2021/08/05 00:12:54;;;;;;;17.92;10.80;;;;;;;14.29;95.71;101386.81;4980877;28;20065;-76
2021/08/05 00:15:21;;;;;;;19.55;11.85;;;;;;;14.25;97.38;101392.34;4976825;28;20357;-76
2021/08/05 00:17:49;;;;;;;17.75;11.32;;;;;;;14.22;96.94;101379.94;4983335;28;20066;-76
2021/08/05 00:20:17;;;;;;;19.38;12.25;;;;;;;14.17;96.50;101381.94;4981334;28;20105;-75
2021/08/05 00:22:47;;;;;;;18.23;12.48;;;;;;;14.14;96.95;101374.88;4979842;28;20066;-75
2021/08/05 00:25:14;;;;;;;19.35;11.88;;;;;;;14.16;96.97;101383.72;4979815;28;20067;-75
2021/08/05 00:27:42;;;;;;;19.35;12.95;;;;;;;14.11;97.05;101380.34;4977284;28;20065;-75
2021/08/05 00:30:12;;;;;;;20.27;13.02;;;;;;;14.07;96.46;101373.34;4981003;28;20093;-75
2021/08/05 00:32:40;;;;;;;21.45;12.32;;;;;;;14.06;97.62;101374.28;4977346;28;20113;-75
2021/08/05 00:35:09;;;;;;;20.08;11.88;;;;;;;14.02;96.82;101367.28;4978330;28;20124;-75
2021/08/05 00:37:36;;;;;;;21.35;12.75;;;;;;;13.96;97.29;101364.81;4978851;28;20062;-75
2021/08/05 00:40:07;;;;;;;23.00;14.18;;;;;;;13.93;97.95;101360.47;4979487;28;20117;-75
2021/08/05 00:42:34;;;;;;;23.02;14.20;;;;;;;13.87;97.90;101358.00;4981508;28;20393;-75
2021/08/05 00:45:02;;;;;;;22.85;14.68;;;;;;;13.87;98.73;101359.81;4976638;28;20061;-75
2021/08/05 00:47:30;;;;;;;23.50;14.63;;;;;;;13.84;98.65;101360.78;4978751;28;20077;-75
2021/08/05 00:49:58;;;;;;;23.35;15.40;;;;;;;13.85;99.21;101359.88;4981223;28;20070;-76
2021/08/05 00:52:26;;;;;;;22.17;14.93;;;;;;;13.82;98.85;101358.22;4978053;28;20193;-75
2021/08/05 00:54:54;;;;;;;22.77;14.60;;;;;;;13.80;98.05;101357.34;4979176;28;20090;-75
2021/08/05 00:57:23;;;;;;;24.25;15.68;;;;;;;13.73;98.70;101352.31;4978294;28;20058;-75
2021/08/05 00:59:51;;;;;;;25.10;14.95;;;;;;;13.68;98.44;101347.09;4980928;28;20489;-75
2021/08/05 01:02:20;;;;;;;28.55;16.40;;;;;;;13.68;98.34;101351.59;4980227;28;20562;-75
2021/08/05 01:04:52;;;;;;;29.35;16.33;;;;;;;13.72;99.66;101350.53;4979187;28;20069;-75
2021/08/05 01:07:26;;;;;;;25.77;15.80;;;;;;;13.70;100.00;101353.28;4981079;28;20378;-75
2021/08/05 01:10:00;;;;;;;30.75;17.48;;;;;;;13.60;100.00;101346.50;4978979;28;20143;-74
2021/08/05 01:12:40;;;;;;;24.90;16.20;;;;;;;13.63;100.00;101351.75;4979876;28;20066;-74
2021/08/05 01:15:13;;;;;;;22.90;15.45;;;;;;;13.58;99.85;101343.88;4981563;28;20097;-74
2021/08/05 01:17:47;;;;;;;25.75;15.98;;;;;;;13.58;98.98;101340.31;4980990;28;20073;-75
2021/08/05 01:20:18;;;;;;;25.70;15.43;;;;;;;13.55;99.04;101338.66;4981157;28;20069;-74
2021/08/05 01:22:49;;;;;;;23.85;14.68;;;;;;;13.53;98.78;101335.13;4978572;28;21152;-76
2021/08/05 01:25:27;;;;;;;25.85;15.60;;;;;;;13.51;98.76;101336.13;4978767;28;20481;-75
2021/08/05 01:27:57;;;;;;;23.90;14.45;;;;;;;13.47;99.35;101334.47;4977874;28;20370;-77
2021/08/05 01:30:27;;;;;;;24.50;16.40;;;;;;;13.42;99.52;101338.19;4978046;28;20050;-73
2021/08/05 01:32:56;;;;;;;23.00;14.52;;;;;;;13.41;98.75;101338.25;4978309;28;20113;-73
2021/08/05 01:35:26;;;;;;;23.38;15.02;;;;;;;13.39;98.91;101334.75;4979092;28;20058;-73
2021/08/05 01:37:55;;;;;;;27.85;16.17;;;;;;;13.35;100.00;101339.34;4979717;28;20066;-73
2021/08/05 01:40:24;;;;;;;24.05;16.23;;;;;;;13.30;100.00;101335.03;4979883;28;20145;-74
2021/08/05 01:42:52;;;;;;;27.10;15.80;;;;;;;13.31;99.91;101331.44;4982899;28;20377;-73
2021/08/05 01:45:21;;;;;;;23.73;15.10;;;;;;;13.27;99.29;101330.69;4983039;28;20054;-73
2021/08/05 01:47:50;;;;;;;25.48;15.63;;;;;;;13.23;99.97;101324.56;4982873;28;20074;-75
2021/08/05 01:50:19;;;;;;;26.35;15.18;;;;;;;13.20;100.00;101339.88;4986104;28;20062;-76
2021/08/05 01:52:47;;;;;;;25.13;15.70;;;;;;;13.17;100.00;101326.56;4983699;28;20073;-76
2021/08/05 01:55:16;;;;;;;23.52;14.40;;;;;;;13.18;99.18;101329.19;4982855;28;20058;-76
2021/08/05 01:57:44;;;;;;;21.63;13.85;;;;;;;13.18;99.32;101317.63;4982529;28;20046;-75
2021/08/05 02:00:13;;;;;;;24.60;14.68;;;;;;;13.23;100.00;101321.88;4983557;28;20408;-75
2021/08/05 02:02:42;;;;;;;22.65;14.07;;;;;;;13.19;100.00;101320.22;4983370;28;20385;-75
2021/08/05 02:05:18;;;;;;;21.83;13.98;;;;;;;13.16;100.00;101322.13;4984428;28;20058;-76
2021/08/05 02:07:53;;;;;;;26.33;15.77;;;;;;;13.10;100.00;101327.72;4983774;28;20366;-75
2021/08/05 02:10:24;;;;;;;24.33;14.10;;;;;;;13.09;100.00;101316.09;4982634;28;20062;-75
2021/08/05 02:13:01;;;;;;;20.63;14.10;;;;;;;13.05;100.00;101311.81;4983490;28;20358;-75
2021/08/05 02:15:30;;;;;;;19.17;13.18;;;;;;;13.03;100.00;101314.53;4983804;28;20406;-75
2021/08/05 02:18:01;;;;;;;23.55;13.85;;;;;;;13.01;100.00;101313.72;4982158;28;20069;-75
2021/08/05 02:20:28;;;;;;;20.13;13.40;;;;;;;13.00;100.00;101308.41;4978804;28;20062;-76
2021/08/05 02:22:56;;;;;;;22.35;13.60;;;;;;;12.98;100.00;101307.59;4979851;28;20433;-75
2021/08/05 02:25:25;;;;;;;19.35;13.73;;;;;;;12.95;100.00;101297.84;4982612;28;20058;-75
2021/08/05 02:27:54;;;;;;;19.85;13.90;;;;;;;12.93;100.00;101299.72;4981790;28;20058;-75
2021/08/05 02:30:22;;;;;;;24.63;15.10;;;;;;;12.93;100.00;101288.13;4982303;28;20117;-75
2021/08/05 02:32:50;;;;;;;21.33;13.18;;;;;;;12.92;100.00;101297.06;4981660;28;20343;-75
2021/08/05 02:35:21;;;;;;;22.15;13.45;;;;;;;12.88;100.00;101285.59;4981599;28;20373;-75
2021/08/05 02:37:49;;;;;;;21.02;13.00;;;;;;;12.87;100.00;101287.41;4984335;28;20070;-76
2021/08/05 02:40:17;;;;;;;19.85;12.00;;;;;;;12.83;100.00;101287.56;4983596;28;20046;-75
2021/08/05 02:42:47;;;;;;;19.23;11.93;;;;;;;12.81;100.00;101284.94;4979828;28;20081;-75
2021/08/05 02:45:15;;;;;;;21.20;13.57;;;;;;;12.84;100.00;101282.16;4981446;28;20057;-75
2021/08/05 02:47:43;;;;;;;24.88;15.43;;;;;;;12.84;100.00;101286.66;4979739;28;20156;-76
2021/08/05 02:50:14;;;;;;;21.05;13.60;;;;;;;12.79;100.00;101284.13;4980617;28;20275;-75
2021/08/05 02:52:44;;;;;;;22.67;13.90;;;;;;;12.76;100.00;101281.53;4984145;28;20058;-75
2021/08/05 02:55:12;;;;;;;19.33;13.35;;;;;;;12.75;100.00;101282.44;4982543;28;20614;-76
2021/08/05 02:57:41;;;;;;;19.73;13.15;;;;;;;12.76;100.00;101286.03;4981990;28;20068;-75
2021/08/05 03:00:10;;;;;;;23.85;15.13;;;;;;;12.76;100.00;101286.91;4980889;28;20046;-75
2021/08/05 03:02:41;;;;;;;21.95;13.27;;;;;;;12.76;100.00;101278.00;4980877;28;20063;-75
2021/08/05 03:05:10;;;;;;;23.77;15.10;;;;;;;12.78;100.00;101277.00;4980671;28;20062;-75
2021/08/05 03:07:38;;;;;;;21.95;13.90;;;;;;;12.77;100.00;101277.94;4979962;28;20069;-76
2021/08/05 03:10:09;;;;;;;24.25;14.90;;;;;;;12.81;100.00;101276.03;4983149;28;20070;-75
2021/08/05 03:12:38;;;;;;;20.13;13.18;;;;;;;12.82;100.00;101278.66;4981387;28;20094;-75
2021/08/05 03:15:07;;;;;;;23.50;14.07;;;;;;;12.87;100.00;101268.66;4977888;28;20062;-73
2021/08/05 03:17:35;;;;;;;22.83;13.90;;;;;;;12.87;100.00;101267.75;4981923;28;20062;-73
2021/08/05 03:20:03;;;;;;;20.48;13.63;;;;;;;12.93;100.00;101261.34;4981203;28;20429;-73
2021/08/05 03:22:31;;;;;;;25.48;15.27;;;;;;;12.98;100.00;101270.09;4981522;28;20500;-73
2021/08/05 03:24:59;;;;;;;25.13;16.08;;;;;;;12.98;100.00;101262.91;4981945;28;20101;-73
2021/08/05 03:27:28;;;;;;;22.42;13.60;;;;;;;12.99;100.00;101272.72;4981437;28;20073;-73
2021/08/05 03:29:56;;;;;;;21.05;14.32;;;;;;;13.04;100.00;101267.19;4980278;28;20678;-73
2021/08/05 03:32:24;;;;;;;25.75;14.85;;;;;;;13.08;100.00;101266.16;4981936;28;20062;-73
2021/08/05 03:34:52;;;;;;;22.77;15.32;;;;;;;13.09;100.00;101265.22;4980037;28;20272;-73
2021/08/05 03:37:20;;;;;;;23.63;15.32;;;;;;;13.13;100.00;101258.81;4981503;28;20045;-73
2021/08/05 03:39:48;;;;;;;24.88;15.25;;;;;;;13.16;100.00;101258.72;4979688;28;20137;-73
2021/08/05 03:42:15;;;;;;;24.48;14.48;;;;;;;13.24;100.00;101261.09;4982169;28;20070;-73
2021/08/05 03:44:45;;;;;;;25.02;15.25;;;;;;;13.27;100.00;101258.31;4981033;28;20043;-73
2021/08/05 03:47:13;;;;;;;22.00;15.00;;;;;;;13.30;100.00;101257.31;4980274;28;20446;-73
2021/08/05 03:49:40;;;;;;;25.02;16.55;;;;;;;13.38;100.00;101255.28;4981449;28;20073;-73
2021/08/05 03:52:10;;;;;;;26.75;16.48;;;;;;;13.39;100.00;101255.22;4980291;28;20062;-73
2021/08/05 03:54:48;;;;;;;20.33;14.70;;;;;;;13.41;100.00;101250.66;4981549;28;20090;-73
2021/08/05 03:57:16;;;;;;;24.67;16.63;;;;;;;13.42;100.00;101246.19;4981103;28;20386;-73
2021/08/05 03:59:45;;;;;;;25.88;16.05;;;;;;;13.42;100.00;101240.84;4981289;28;20062;-73
2021/08/05 04:02:13;;;;;;;22.27;15.13;;;;;;;13.42;100.00;101240.84;4975880;28;20349;-73
2021/08/05 04:04:42;;;;;;;23.38;16.77;;;;;;;13.45;100.00;101243.41;4981118;28;20321;-72
2021/08/05 04:07:10;;;;;;;26.95;16.70;;;;;;;13.51;100.00;101242.28;4980939;28;20325;-73
2021/08/05 04:09:37;;;;;;;27.67;17.30;;;;;;;13.49;100.00;101238.81;4980932;28;20078;-76
2021/08/05 04:12:06;;;;;;;26.42;16.52;;;;;;;13.49;100.00;101239.66;4978105;28;20385;-74
2021/08/05 04:14:33;;;;;;;28.08;17.58;;;;;;;13.49;100.00;101241.47;4978010;28;20374;-72
2021/08/05 04:17:03;;;;;;;27.75;18.08;;;;;;;13.48;100.00;101237.03;4978591;28;20101;-72
2021/08/05 04:19:31;;;;;;;29.25;18.17;;;;;;;13.52;100.00;101234.19;4977287;28;20066;-72
2021/08/05 04:21:58;;;;;;;27.85;18.05;;;;;;;13.53;100.00;101235.94;4978078;28;20066;-72
2021/08/05 04:24:26;;;;;;;26.83;17.08;;;;;;;13.56;100.00;101232.28;4979821;28;20070;-73
2021/08/05 04:26:54;;;;;;;26.15;17.92;;;;;;;13.62;100.00;101234.69;4980235;28;20453;-72
2021/08/05 04:29:21;;;;;;;31.73;18.60;;;;;;;13.63;100.00;101229.28;4978027;28;20074;-72
2021/08/05 04:31:49;;;;;;;29.27;17.15;;;;;;;13.66;100.00;101240.84;4982780;28;20169;-72
2021/08/05 04:34:18;;;;;;;31.23;18.58;;;;;;;13.68;100.00;101239.84;4978097;28;20073;-73
2021/08/05 04:36:46;;;;;;;28.75;18.40;;;;;;;13.72;100.00;101237.91;4981178;28;20074;-72
2021/08/05 04:39:14;;;;;;;29.33;18.30;;;;;;;13.74;100.00;101241.41;4978343;28;20062;-73
2021/08/05 04:41:41;;;;;;;28.05;17.45;;;;;;;13.75;100.00;101235.97;4981507;28;20094;-72
2021/08/05 04:44:10;;;;;;;26.23;16.40;;;;;;;13.77;100.00;101234.13;4977877;28;20454;-73
2021/08/05 04:46:38;;;;;;;30.20;18.65;;;;;;;13.82;100.00;101237.50;4978149;28;20406;-72
2021/08/05 04:49:06;;;;;;;30.55;17.73;;;;;;;13.86;100.00;101232.00;4978751;28;20072;-72
2021/08/05 04:51:36;;;;;;;28.08;18.70;;;;;;;13.90;100.00;101231.81;4980290;28;20074;-74
2021/08/05 04:54:04;;;;;;;26.38;17.73;;;;;;;13.96;100.00;101231.59;4979929;28;20073;-72
2021/08/05 04:56:32;;;;;;;30.35;18.70;;;;;;;14.02;100.00;101231.31;4977131;28;20054;-72
2021/08/05 04:59:01;;;;;;;29.02;18.85;;;;;;;14.08;100.00;101240.97;4979511;28;20073;-76
2021/08/05 05:01:28;;;;;;;30.33;19.42;;;;;;;14.11;100.00;101231.88;4979126;28;20095;-75
2021/08/05 05:03:56;;;;;;;28.27;18.10;;;;;;;14.14;100.00;101237.13;4977898;28;20057;-75
2021/08/05 05:06:26;;;;;;;31.58;19.23;;;;;;;14.18;100.00;101236.06;4979796;28;20066;-76
2021/08/05 05:08:55;;;;;;;34.40;20.35;;;;;;;14.24;100.00;101237.66;4978576;28;20058;-77
2021/08/05 05:11:24;;;;;;;32.75;20.75;;;;;;;14.25;100.00;101236.69;4979369;28;20046;-73
2021/08/05 05:13:56;;;;;;;31.67;20.17;;;;;;;14.27;100.00;101227.66;4978455;28;20053;-74
2021/08/05 05:16:24;;;;;;;32.60;20.88;;;;;;;14.32;100.00;101238.19;4979696;28;20163;-74
2021/08/05 05:18:53;;;;;;;29.27;18.75;;;;;;;14.38;100.00;101235.25;4978568;28;20068;-75
2021/08/05 05:21:21;;;;;;;33.88;20.50;;;;;;;14.43;100.00;101230.56;4976726;28;20116;-76
2021/08/05 05:23:49;;;;;;;32.28;21.35;;;;;;;14.45;100.00;101226.00;4980327;28;20066;-75
2021/08/05 05:26:18;;;;;;;32.35;21.25;;;;;;;14.51;100.00;101228.44;4979389;28;20066;-72
2021/08/05 05:28:47;;;;;;;34.58;21.65;;;;;;;14.60;100.00;101221.81;4979670;28;20144;-72
2021/08/05 05:31:15;;;;;;;37.42;21.60;;;;;;;14.66;100.00;101226.06;4980809;28;20125;-73
2021/08/05 05:33:43;;;;;;;35.15;22.00;;;;;;;14.73;100.00;101224.88;4976995;28;20066;-72
2021/08/05 05:36:11;;;;;;;33.22;20.45;;;;;;;14.80;100.00;101226.34;4981225;28;20042;-73
2021/08/05 05:38:46;;;;;;;32.05;20.10;;;;;;;14.86;100.00;101226.06;4976999;28;20640;-74
2021/08/05 05:41:17;;;;;;;38.60;24.05;;;;;;;14.88;100.00;101232.25;4980721;28;20126;-76
2021/08/05 05:43:56;;;;;;;38.63;22.98;;;;;;;14.93;100.00;101232.94;4979748;28;20153;-75
2021/08/05 05:46:24;;;;;;;40.67;22.00;;;;;;;14.98;100.00;101227.34;4977958;28;20059;-73
2021/08/05 05:48:52;;;;;;;38.70;24.50;;;;;;;14.98;100.00;101227.34;4980482;28;20055;-74
2021/08/05 05:51:19;;;;;;;35.47;21.95;;;;;;;15.01;100.00;101219.13;4979987;28;20078;-73
2021/08/05 05:53:47;;;;;;;34.97;22.40;;;;;;;15.05;100.00;101225.25;4979604;28;20104;-73
2021/08/05 05:56:16;;;;;;;38.53;24.65;;;;;;;15.07;100.00;101224.25;4980138;28;20325;-73
2021/08/05 05:58:44;;;;;;;40.05;22.92;;;;;;;15.12;100.00;101210.63;4978654;28;20462;-73
2021/08/05 06:01:13;;;;;;;32.17;22.33;;;;;;;15.17;100.00;101213.06;4977916;28;20501;-73
2021/08/05 06:03:41;;;;;;;36.75;21.88;;;;;;;15.25;100.00;101218.97;4980189;28;20070;-74
2021/08/05 06:06:09;;;;;;;37.10;22.00;;;;;;;15.32;99.91;101225.81;4977892;28;20090;-77
2021/08/05 06:08:40;;;;;;;46.40;28.42;;;;;;;15.35;99.26;101220.31;4977620;28;20245;-75
2021/08/05 06:11:08;;;;;;;43.33;23.77;;;;;;;15.40;99.28;101220.97;4981290;28;20140;-73
2021/08/05 06:13:36;;;;;;;43.85;26.30;;;;;;;15.55;98.85;101210.47;4978908;28;20066;-73
2021/08/05 06:16:05;;;;;;;45.38;27.95;;;;;;;15.53;98.28;101215.91;4977543;28;20322;-73
2021/08/05 06:18:35;;;;;;;46.35;28.58;;;;;;;15.59;97.54;101212.03;4979810;28;20071;-73
2021/08/05 06:21:03;;;;;;;46.00;28.92;;;;;;;15.60;97.65;101211.97;4975666;28;20143;-76
2021/08/05 06:23:31;;;;;;;47.05;27.02;;;;;;;15.67;97.92;101212.56;4976070;28;20532;-76
2021/08/05 06:25:59;;;;;;;53.42;29.88;;;;;;;15.64;96.94;101210.88;4983535;28;20089;-74
2021/08/05 06:28:27;;;;;;;45.58;26.48;;;;;;;15.62;97.72;101204.69;4981254;28;20134;-74
2021/08/05 06:30:55;;;;;;;52.50;30.90;;;;;;;15.67;97.50;101208.03;4982948;28;20101;-75
2021/08/05 06:33:23;;;;;;;48.53;30.00;;;;;;;15.77;97.05;101215.72;4980775;28;20168;-74
2021/08/05 06:35:52;;;;;;;46.50;29.25;;;;;;;15.83;96.45;101210.91;4985414;28;20050;-74
2021/08/05 06:38:20;;;;;;;47.97;27.83;;;;;;;15.95;96.44;101213.94;4982094;28;20095;-74
2021/08/05 06:40:48;;;;;;;45.78;29.30;;;;;;;15.95;96.20;101219.31;4980974;28;20074;-74
2021/08/05 06:43:16;;;;;;;50.08;31.13;;;;;;;15.96;95.76;101208.50;4983896;28;20062;-75
2021/08/05 06:45:44;;;;;;;53.58;32.20;;;;;;;15.97;95.84;101210.25;4979424;28;20066;-74
2021/08/05 06:48:12;;;;;;;47.58;29.85;;;;;;;16.00;95.75;101219.97;4980736;28;20378;-75
2021/08/05 06:50:40;;;;;;;51.38;31.02;;;;;;;16.04;95.51;101216.22;4982612;28;21104;-74
2021/08/05 06:53:09;;;;;;;53.35;32.33;;;;;;;16.09;95.14;101216.84;4977332;28;20062;-76
2021/08/05 06:55:37;;;;;;;48.85;31.27;;;;;;;16.21;94.63;101212.69;4980643;28;20069;-73
2021/08/05 06:58:05;;;;;;;49.38;30.50;;;;;;;16.31;93.85;101205.88;4980453;28;20065;-72
2021/08/05 07:00:35;;;;;;;49.47;30.90;;;;;;;16.25;94.58;101211.56;4982613;28;20070;-74
2021/08/05 07:03:03;;;;;;;52.28;30.25;;;;;;;16.37;93.87;101218.16;4981642;28;20540;-74
2021/08/05 07:05:33;;;;;;;49.97;30.13;;;;;;;16.44;93.96;101211.50;4982244;28;20047;-73
2021/08/05 07:08:01;;;;;;;56.17;31.25;;;;;;;16.55;93.50;101210.94;4981726;28;20073;-73
2021/08/05 07:10:30;;;;;;;48.20;29.33;;;;;;;16.56;92.71;101201.94;4980570;28;20070;-73
2021/08/05 07:12:58;;;;;;;50.95;30.02;;;;;;;16.59;93.12;101199.94;4981084;28;20066;-73
2021/08/05 07:15:26;;;;;;;50.97;30.05;;;;;;;16.76;93.21;101191.00;4977157;28;20073;-72
2021/08/05 07:17:54;;;;;;;52.08;30.17;;;;;;;16.84;92.42;101190.63;4980756;28;20113;-72
2021/08/05 07:20:24;;;;;;;47.00;28.48;;;;;;;16.90;91.75;101203.75;4980934;28;20345;-72
2021/08/05 07:22:52;;;;;;;52.00;30.25;;;;;;;17.01;90.73;101197.81;4982397;28;20120;-73
2021/08/05 07:25:20;;;;;;;45.47;28.83;;;;;;;17.13;91.23;101197.16;4980265;28;20066;-72
2021/08/05 07:27:49;;;;;;;54.63;31.08;;;;;;;17.24;91.19;101193.00;4982966;28;20066;-72
2021/08/05 07:30:18;;;;;;;47.33;29.42;;;;;;;17.27;91.04;101185.63;4980024;28;20070;-72
2021/08/05 07:32:46;;;;;;;48.28;30.20;;;;;;;17.26;89.82;101191.97;4979740;28;20904;-73
2021/08/05 07:35:14;;;;;;;43.90;28.08;;;;;;;17.37;89.14;101188.69;4978854;28;20057;-72
2021/08/05 07:37:42;;;;;;;47.03;28.13;;;;;;;17.50;88.85;101189.75;4978299;28;20388;-71
2021/08/05 07:40:12;;;;;;;40.85;26.33;;;;;;;17.61;88.70;101193.69;4980602;28;20741;-72
2021/08/05 07:42:42;;;;;;;41.30;27.92;;;;;;;17.68;88.37;101186.97;4977460;28;20066;-70
2021/08/05 07:45:35;;;;;;;42.75;27.10;;;;;;;17.84;87.54;101182.47;4980794;28;20053;-72
2021/08/05 07:48:03;;;;;;;43.60;27.52;;;;;;;17.79;86.73;101187.22;4979248;28;20501;-72
2021/08/05 07:50:30;;;;;;;41.65;27.17;;;;;;;17.91;87.40;101181.19;4980617;28;20442;-73
2021/08/05 07:52:58;;;;;;;43.83;28.13;;;;;;;17.98;86.12;101178.09;4979810;28;20074;-72
2021/08/05 07:55:27;;;;;;;40.90;24.88;;;;;;;18.11;86.10;101173.75;4979172;28;20046;-72
2021/08/05 07:57:55;;;;;;;44.42;28.15;;;;;;;18.14;85.88;101170.88;4977255;28;20450;-73
2021/08/05 08:00:24;;;;;;;39.35;25.38;;;;;;;18.10;85.15;101172.88;4981133;28;20068;-72
2021/08/05 08:02:52;;;;;;;40.55;25.75;;;;;;;18.09;83.64;101179.22;4980918;28;20065;-72
2021/08/05 08:05:21;;;;;;;37.47;23.80;;;;;;;18.32;83.36;101173.44;4980702;28;20066;-73
2021/08/05 08:07:49;;;;;;;38.55;24.67;;;;;;;18.42;82.39;101170.13;4978042;28;20968;-72
2021/08/05 08:10:18;;;;;;;35.38;23.85;;;;;;;18.60;82.21;101173.53;4980886;28;20089;-73
2021/08/05 08:12:46;;;;;;;34.03;22.88;;;;;;;18.76;82.08;101170.78;4978862;28;20052;-73
2021/08/05 08:15:14;;;;;;;31.95;21.35;;;;;;;18.96;81.53;101174.09;4976346;28;20047;-73
2021/08/05 08:17:43;;;;;;;32.85;22.17;;;;;;;19.01;79.45;101167.44;4977829;28;20119;-73
2021/08/05 08:20:12;;;;;;;35.33;22.65;;;;;;;19.32;79.12;101170.06;4974347;28;20149;-73
2021/08/05 08:22:42;;;;;;;32.63;21.73;;;;;;;19.70;77.04;101164.00;4974555;28;20533;-72
2021/08/05 08:25:11;;;;;;;34.00;23.02;;;;;;;19.74;76.34;101169.16;4975898;28;20066;-72
2021/08/05 08:27:40;;;;;;;35.45;23.33;;;;;;;19.59;73.76;101162.84;4976702;28;20070;-71
2021/08/05 08:30:10;;;;;;;33.83;21.30;;;;;;;20.18;74.49;101158.19;4973063;28;20069;-71
2021/08/05 08:32:39;;;;;;;32.53;22.50;;;;;;;20.44;72.31;101159.97;4975123;28;20574;-71
2021/08/05 08:35:09;;;;;;;28.42;20.35;;;;;;;20.34;73.02;101172.41;4977423;28;20068;-72
2021/08/05 08:37:37;;;;;;;26.98;20.58;;;;;;;19.94;72.45;101162.44;4977390;28;20062;-73
2021/08/05 08:40:06;;;;;;;28.50;20.17;;;;;;;20.77;72.14;101161.38;4973623;28;20072;-73
2021/08/05 08:42:35;;;;;;;30.27;20.45;;;;;;;21.36;67.58;101159.91;4974644;28;20093;-73
2021/08/05 08:45:03;;;;;;;26.17;19.40;;;;;;;21.83;66.47;101155.59;4974504;28;20094;-73
2021/08/05 08:47:33;;;;;;;25.52;17.52;;;;;;;22.10;65.29;101152.66;4971515;28;20078;-71
2021/08/05 08:50:01;;;;;;;28.95;20.77;;;;;;;21.76;65.20;101148.88;4976928;28;20065;-70
2021/08/05 08:52:32;;;;;;;28.85;19.15;;;;;;;22.09;64.24;101144.63;4974510;28;20050;-71
2021/08/05 08:55:03;;;;;;;22.75;17.35;;;;;;;22.52;63.64;101146.78;4975172;28;20047;-71
2021/08/05 08:57:34;;;;;;;25.63;18.80;;;;;;;21.97;62.37;101146.41;4976023;28;20516;-71
2021/08/05 09:00:04;;;;;;;26.77;17.25;;;;;;;22.43;61.68;101147.50;4975414;28;20318;-71
2021/08/05 09:02:32;;;;;;;26.30;19.00;;;;;;;22.56;59.85;101142.84;4975248;28;20046;-72
2021/08/05 09:05:06;;;;;;;27.08;18.88;;;;;;;22.46;59.40;101137.25;4974712;28;20062;-72
2021/08/05 09:07:35;;;;;;;26.88;19.08;;;;;;;22.74;58.85;101132.34;4977266;28;20051;-73
2021/08/05 09:10:03;;;;;;;21.30;16.05;;;;;;;23.06;57.86;101132.56;4975362;28;20062;-73
2021/08/05 09:12:30;;;;;;;23.10;16.42;;;;;;;22.88;57.01;101136.69;4975771;28;20063;-73
2021/08/05 09:14:58;;;;;;;24.27;18.55;;;;;;;22.76;56.34;101124.94;4976016;28;20077;-73
2021/08/05 09:17:28;;;;;;;23.85;16.10;;;;;;;23.24;56.13;101126.59;4974354;28;20066;-73
2021/08/05 09:19:58;;;;;;;22.73;16.15;;;;;;;23.22;53.62;101120.41;4975099;28;20074;-73
2021/08/05 09:22:30;;;;;;;18.77;14.27;;;;;;;23.58;55.03;101119.28;4976940;28;20288;-74
2021/08/05 09:25:00;;;;;;;21.83;15.25;;;;;;;23.53;52.52;101113.34;4978686;28;20046;-72
2021/08/05 09:27:32;;;;;;;21.45;14.48;;;;;;;23.81;52.74;101114.66;4977700;28;20061;-69
2021/08/05 09:30:01;;;;;;;20.80;14.25;;;;;;;24.14;51.70;101110.06;4976379;28;20101;-68
2021/08/05 09:32:30;;;;;;;19.25;13.43;;;;;;;24.31;51.93;101099.59;4973995;28;20058;-73
2021/08/05 09:35:07;;;;;;;18.27;13.90;;;;;;;24.33;50.99;101098.47;4974998;28;20066;-72
2021/08/05 09:37:36;;;;;;;24.92;18.63;;;;;;;23.91;51.68;101101.13;4977621;28;20046;-73
2021/08/05 09:40:13;;;;;;;20.27;14.30;;;;;;;24.47;52.49;101097.28;4973858;28;20096;-73
2021/08/05 09:42:42;;;;;;;22.95;16.10;;;;;;;24.58;49.31;101090.91;4975022;28;20051;-72
2021/08/05 09:45:11;;;;;;;21.92;15.45;;;;;;;24.49;51.13;101092.53;4976866;28;20681;-72
2021/08/05 09:47:42;;;;;;;21.70;16.23;;;;;;;24.28;48.87;101099.84;4976291;28;20116;-72
2021/08/05 09:50:12;;;;;;;21.05;15.55;;;;;;;24.58;47.96;101096.34;4976534;28;20072;-73
2021/08/05 09:52:40;;;;;;;22.92;17.38;;;;;;;24.70;49.55;101091.69;4976536;28;20062;-72
2021/08/05 09:55:10;;;;;;;20.83;14.77;;;;;;;24.95;48.88;101088.50;4978055;28;20062;-72
2021/08/05 09:57:41;;;;;;;19.33;15.10;;;;;;;25.01;49.23;101080.78;4977323;28;20070;-73
2021/08/05 10:00:16;;;;;;;21.17;17.13;;;;;;;24.94;49.32;101088.66;4978951;28;20180;-73
2021/08/05 10:02:45;;;;;;;22.38;16.02;;;;;;;25.02;49.20;101080.66;4979626;28;20067;-72
2021/08/05 10:05:15;;;;;;;22.85;16.05;;;;;;;25.47;47.28;101074.78;4979590;28;20175;-72
2021/08/05 10:07:45;;;;;;;18.73;14.63;;;;;;;25.25;48.52;101077.69;4980076;28;20108;-72
2021/08/05 10:10:14;;;;;;;25.02;17.70;;;;;;;24.59;48.73;101081.72;4978040;28;20164;-72
2021/08/05 10:12:51;;;;;;;21.77;16.77;;;;;;;24.40;50.65;101077.00;4982760;28;20174;-71
2021/08/05 10:15:19;;;;;;;22.08;16.38;;;;;;;24.79;47.95;101074.50;4979428;28;20098;-70
2021/08/05 10:17:51;;;;;;;16.75;12.70;;;;;;;25.62;47.46;101066.19;4979455;28;20625;-71
2021/08/05 10:20:20;;;;;;;18.45;15.13;;;;;;;25.41;47.89;101074.50;4984828;28;20043;-71
2021/08/05 10:22:50;;;;;;;18.00;14.70;;;;;;;25.51;47.44;101068.03;4980161;28;20058;-72
2021/08/05 10:25:25;;;;;;;21.35;16.25;;;;;;;25.07;47.62;101072.91;4981940;28;20067;-73
2021/08/05 10:27:55;;;;;;;20.00;15.68;;;;;;;24.14;48.38;101074.63;4980100;28;20401;-72
2021/08/05 10:30:25;;;;;;;21.38;15.75;;;;;;;25.04;47.12;101070.44;4983542;28;20327;-72
2021/08/05 10:32:54;;;;;;;21.92;15.02;;;;;;;25.41;47.28;101064.41;4982398;28;20066;-72
2021/08/05 10:35:23;;;;;;;20.35;15.32;;;;;;;24.46;48.35;101061.94;4980627;28;20438;-74
2021/08/05 10:37:52;;;;;;;22.15;16.30;;;;;;;24.51;47.98;101060.53;4979462;28;20066;-72
2021/08/05 10:40:20;;;;;;;19.65;14.70;;;;;;;24.84;48.85;101063.19;4980486;28;20306;-72
2021/08/05 10:42:49;;;;;;;19.00;14.18;;;;;;;25.76;46.98;101051.22;4980764;28;20072;-72
2021/08/05 10:45:19;;;;;;;21.80;15.43;;;;;;;25.80;46.31;101056.28;4977327;28;20066;-73
2021/08/05 10:47:49;;;;;;;18.75;14.65;;;;;;;26.04;46.04;101042.19;4981909;28;20149;-71
2021/08/05 10:50:20;;;;;;;18.70;14.88;;;;;;;26.22;47.49;101038.72;4977206;28;20148;-71
2021/08/05 10:52:49;;;;;;;18.15;14.18;;;;;;;26.56;44.69;101036.34;4980091;28;20385;-71
2021/08/05 10:55:30;;;;;;;22.33;16.10;;;;;;;25.81;42.95;101029.81;4981186;28;20140;-71
2021/08/05 10:58:28;;;;;;;23.63;17.15;;;;;;;26.19;44.21;101026.22;4980261;28;20050;-70
2021/08/05 11:01:04;;;;;;;21.13;17.33;;;;;;;25.90;43.52;101015.28;4981877;28;20345;-71
2021/08/05 11:03:48;;;;;;;24.95;18.05;;;;;;;25.85;44.20;101018.44;4978362;28;20362;-73
2021/08/05 11:06:28;;;;;;;21.17;17.45;;;;;;;26.05;43.81;101019.34;4980093;28;20061;-71
2021/08/05 11:09:16;;;;;;;23.02;16.30;;;;;;;25.95;45.07;101025.78;4976863;28;20124;-67
2021/08/05 11:11:45;;;;;;;24.63;18.88;;;;;;;25.69;44.83;101026.34;4977771;28;20489;-67
2021/08/05 11:14:38;;;;;;;22.52;17.67;;;;;;;25.19;44.96;101019.06;4979279;28;20105;-71
2021/08/05 11:17:07;;;;;;;21.25;16.98;;;;;;;26.34;44.29;101012.94;4979491;28;20069;-75