Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:35;;;;;;;1.80;1.48;;;;;;;;;;5033559;28;20493;-62
2022/05/03 00:03:17;;;;;;;2.30;0.85;;;;;;;;;;5033674;28;20021;-61
2022/05/03 00:06:05;;;;;;;1.52;1.05;;;;;;;;;;5034556;28;20346;-60
2022/05/03 00:08:31;;;;;;;0.52;0.52;;;;;;;;;;5033372;28;20033;-61
2022/05/03 00:11:22;;;;;;;0.27;0.27;;;;;;;;;;5033600;28;20026;-61
2022/05/03 00:13:56;;;;;;;1.45;1.20;;;;;;;;;;5030523;28;20300;-61
2022/05/03 00:16:21;;;;;;;0.65;0.65;;;;;;;;;;5033876;28;20026;-62
2022/05/03 00:18:47;;;;;;;0.63;0.63;;;;;;;;;;5033669;28;20022;-61
2022/05/03 00:21:12;;;;;;;0.00;0.00;;;;;;;;;;5033132;28;20017;-61
2022/05/03 00:23:37;;;;;;;0.20;0.20;;;;;;;;;;5033359;28;20048;-60
2022/05/03 00:26:03;;;;;;;0.15;0.15;;;;;;;;;;5033294;28;20018;-61
2022/05/03 00:28:28;;;;;;;0.50;0.50;;;;;;;;;;5033270;28;20459;-60
2022/05/03 00:30:54;;;;;;;1.85;1.75;;;;;;;;;;5033504;28;20459;-60
2022/05/03 00:33:20;;;;;;;4.18;0.80;;;;;;;;;;5033088;28;20021;-60
2022/05/03 00:35:45;;;;;;;0.38;0.38;;;;;;;;;;5033940;28;20060;-60
2022/05/03 00:38:10;;;;;;;4.57;2.28;;;;;;;;;;5033124;28;20021;-61
2022/05/03 00:40:38;;;;;;;0.60;0.60;;;;;;;;;;5033832;28;20028;-63
2022/05/03 00:43:30;;;;;;;1.48;1.38;;;;;;;;;;5033097;28;20375;-62
2022/05/03 00:46:02;;;;;;;1.17;1.17;;;;;;;;;;5030679;28;20045;-62
2022/05/03 00:48:31;;;;;;;2.28;2.17;;;;;;;;;;5015336;28;20478;-63
2022/05/03 00:50:56;;;;;;;0.32;0.32;;;;;;;;;;5033114;28;20029;-62
2022/05/03 00:53:24;;;;;;;1.13;1.03;;;;;;;;;;5033275;28;20034;-63
2022/05/03 00:56:04;;;;;;;0.52;0.28;;;;;;;;;;5032969;28;20272;-63
2022/05/03 00:58:56;;;;;;;0.00;0.00;;;;;;;;;;5033327;28;20385;-62
2022/05/03 01:01:32;;;;;;;2.17;2.05;;;;;;;;;;5034605;28;20021;-61
2022/05/03 01:04:15;;;;;;;0.00;0.00;;;;;;;;;;5036642;28;20021;-63
2022/05/03 01:06:40;;;;;;;0.00;0.00;;;;;;;;;;5036817;28;20462;-63
2022/05/03 01:09:06;;;;;;;0.10;0.10;;;;;;;;;;5036664;28;20021;-63
2022/05/03 01:11:34;;;;;;;1.40;1.40;;;;;;;;;;5037142;28;20252;-62
2022/05/03 01:14:22;;;;;;;0.00;0.00;;;;;;;;;;5036588;28;20080;-64
2022/05/03 01:16:47;;;;;;;0.50;0.50;;;;;;;;;;5035858;28;20084;-62
2022/05/03 01:19:18;;;;;;;0.68;0.68;;;;;;;;;;5036448;28;20046;-61
2022/05/03 01:22:02;;;;;;;0.00;0.00;;;;;;;;;;5036989;28;20064;-61
2022/05/03 01:24:35;;;;;;;0.00;0.00;;;;;;;;;;5036322;28;20045;-61
2022/05/03 01:27:19;;;;;;;0.00;0.00;;;;;;;;;;5036334;28;20393;-61
2022/05/03 01:29:46;;;;;;;0.17;0.17;;;;;;;;;;5036393;28;20036;-62
2022/05/03 01:32:11;;;;;;;13.13;12.32;;;;;;;;;;5036397;28;20092;-61
2022/05/03 01:34:37;;;;;;;0.00;0.00;;;;;;;;;;5036249;28;20522;-60
2022/05/03 01:37:15;;;;;;;0.40;0.40;;;;;;;;;;5036482;28;20025;-61
2022/05/03 01:39:59;;;;;;;0.05;0.05;;;;;;;;;;5036449;28;20153;-60
2022/05/03 01:42:43;;;;;;;0.00;0.00;;;;;;;;;;5036055;28;20061;-60
2022/05/03 01:45:10;;;;;;;0.32;0.32;;;;;;;;;;5036177;28;20029;-61
2022/05/03 01:47:58;;;;;;;0.00;0.00;;;;;;;;;;5036275;28;20022;-61
2022/05/03 01:50:41;;;;;;;0.00;0.00;;;;;;;;;;5036122;28;20029;-61
2022/05/03 01:53:44;;;;;;;0.00;0.00;;;;;;;;;;5025822;28;20513;-61
2022/05/03 01:56:28;;;;;;;0.10;0.05;;;;;;;;;;4974974;28;20545;-62
2022/05/03 01:59:24;;;;;;;0.22;0.22;;;;;;;;;;4974779;28;20035;-61
2022/05/03 02:01:49;;;;;;;0.00;0.00;;;;;;;;;;4974730;28;20039;-60
2022/05/03 02:04:17;;;;;;;0.00;0.00;;;;;;;;;;4974830;28;20574;-61
2022/05/03 02:07:01;;;;;;;1.10;0.85;;;;;;;;;;4974849;28;20081;-62
2022/05/03 02:09:40;;;;;;;0.08;0.08;;;;;;;;;;4974769;28;20042;-62
2022/05/03 02:12:07;;;;;;;0.00;0.00;;;;;;;;;;4974355;28;20027;-64
2022/05/03 02:14:46;;;;;;;0.10;0.10;;;;;;;;;;4973898;28;20439;-62
2022/05/03 02:17:11;;;;;;;3.47;1.92;;;;;;;;;;4974452;28;20030;-61
2022/05/03 02:19:57;;;;;;;0.00;0.00;;;;;;;;;;4974290;28;20110;-60
2022/05/03 02:22:40;;;;;;;0.00;0.00;;;;;;;;;;4974242;28;20543;-62
2022/05/03 02:25:15;;;;;;;0.00;0.00;;;;;;;;;;4974462;28;20041;-62
2022/05/03 02:27:46;;;;;;;0.00;0.00;;;;;;;;;;5023947;28;20030;-62
2022/05/03 02:30:13;;;;;;;0.00;0.00;;;;;;;;;;5017561;28;20022;-61
2022/05/03 02:32:41;;;;;;;0.00;0.00;;;;;;;;;;5035762;28;20469;-63
2022/05/03 02:35:10;;;;;;;1.65;1.55;;;;;;;;;;5035145;28;20037;-62
2022/05/03 02:37:47;;;;;;;0.00;0.00;;;;;;;;;;5033935;28;20048;-63
2022/05/03 02:40:14;;;;;;;0.22;0.22;;;;;;;;;;5034206;28;20065;-62
2022/05/03 02:42:40;;;;;;;0.00;0.00;;;;;;;;;;5035422;28;20036;-60
2022/05/03 02:45:07;;;;;;;0.13;0.13;;;;;;;;;;5034677;28;20208;-61
2022/05/03 02:47:41;;;;;;;0.00;0.00;;;;;;;;;;5035224;28;20421;-62
2022/05/03 02:50:17;;;;;;;0.25;0.25;;;;;;;;;;5030937;28;20084;-61
2022/05/03 02:53:00;;;;;;;1.10;1.10;;;;;;;;;;5022878;28;20013;-63
2022/05/03 02:55:36;;;;;;;1.50;1.38;;;;;;;;;;5034949;28;20018;-60
2022/05/03 02:58:07;;;;;;;0.10;0.10;;;;;;;;;;5034997;28;20033;-63
2022/05/03 03:03:53;;;;;;;0.00;0.00;;;;;;;;;;5035057;28;20036;-63
2022/05/03 03:06:22;;;;;;;0.05;0.03;;;;;;;;;;5034488;28;20040;-62
2022/05/03 03:08:49;;;;;;;0.17;0.17;;;;;;;;;;5034524;28;20475;-63
2022/05/03 03:11:30;;;;;;;3.13;2.30;;;;;;;;;;5034665;28;20021;-63
2022/05/03 03:14:14;;;;;;;0.22;0.22;;;;;;;;;;5026514;28;20056;-63
2022/05/03 03:16:45;;;;;;;0.00;0.00;;;;;;;;;;5034888;28;20026;-64
2022/05/03 03:19:27;;;;;;;0.28;0.28;;;;;;;;;;5034326;28;20420;-63
2022/05/03 03:21:55;;;;;;;0.00;0.00;;;;;;;;;;5034300;28;20022;-63
2022/05/03 03:24:21;;;;;;;1.17;1.17;;;;;;;;;;5033711;28;20021;-62
2022/05/03 03:26:47;;;;;;;0.00;0.00;;;;;;;;;;5034340;28;20025;-62
2022/05/03 03:29:13;;;;;;;0.22;0.22;;;;;;;;;;5034296;28;20075;-62
2022/05/03 03:31:39;;;;;;;0.00;0.00;;;;;;;;;;5035161;28;20406;-63
2022/05/03 03:34:05;;;;;;;0.05;0.05;;;;;;;;;;5034221;28;20371;-62
2022/05/03 03:36:31;;;;;;;0.00;0.00;;;;;;;;;;5034299;28;20044;-62
2022/05/03 03:38:56;;;;;;;0.00;0.00;;;;;;;;;;5033887;28;20025;-61
2022/05/03 03:41:22;;;;;;;0.15;0.15;;;;;;;;;;5033913;28;20048;-61
2022/05/03 03:43:47;;;;;;;0.00;0.00;;;;;;;;;;5033684;28;20021;-63
2022/05/03 03:46:12;;;;;;;0.00;0.00;;;;;;;;;;5033451;28;20053;-63
2022/05/03 03:48:38;;;;;;;1.10;1.10;;;;;;;;;;5033690;28;20490;-63
2022/05/03 03:51:05;;;;;;;0.00;0.00;;;;;;;;;;5033942;28;20009;-62
2022/05/03 03:53:30;;;;;;;1.75;1.65;;;;;;;;;;5033529;28;20020;-59
2022/05/03 03:55:57;;;;;;;0.00;0.00;;;;;;;;;;5025418;28;20029;-60
2022/05/03 03:58:22;;;;;;;0.00;0.00;;;;;;;;;;5033557;28;20410;-61
2022/05/03 04:00:48;;;;;;;0.90;0.90;;;;;;;;;;5033529;28;20037;-60
2022/05/03 04:03:14;;;;;;;0.00;0.00;;;;;;;;;;5033467;28;20049;-61
2022/05/03 04:05:39;;;;;;;0.00;0.00;;;;;;;;;;5033526;28;20037;-60
2022/05/03 04:08:04;;;;;;;0.20;0.20;;;;;;;;;;5033432;28;20052;-61
2022/05/03 04:10:30;;;;;;;0.08;0.08;;;;;;;;;;5033352;28;20017;-61
2022/05/03 04:12:57;;;;;;;0.85;0.65;;;;;;;;;;5033481;28;20021;-63
2022/05/03 04:15:23;;;;;;;0.00;0.00;;;;;;;;;;5033675;28;20019;-62
2022/05/03 04:17:48;;;;;;;1.27;1.17;;;;;;;;;;5033496;28;20033;-62
2022/05/03 04:20:18;;;;;;;0.10;0.10;;;;;;;;;;5033505;28;20029;-62
2022/05/03 04:22:43;;;;;;;0.00;0.00;;;;;;;;;;5015372;28;20021;-64
2022/05/03 04:25:09;;;;;;;1.55;1.00;;;;;;;;;;5033114;28;20037;-63
2022/05/03 04:27:34;;;;;;;10.95;0.98;;;;;;;;;;5033076;28;20104;-63
2022/05/03 04:30:00;;;;;;;2.75;2.55;;;;;;;;;;5033047;28;20064;-62
2022/05/03 04:32:32;;;;;;;0.03;0.03;;;;;;;;;;5033572;28;20530;-62
2022/05/03 04:34:57;;;;;;;1.55;1.33;;;;;;;;;;5033525;28;20470;-62
2022/05/03 04:37:23;;;;;;;1.20;1.10;;;;;;;;;;5036129;28;20075;-63
2022/05/03 04:39:48;;;;;;;0.00;0.00;;;;;;;;;;5037554;28;20101;-64
2022/05/03 04:42:13;;;;;;;1.80;1.73;;;;;;;;;;5029106;28;20474;-61
2022/05/03 04:44:39;;;;;;;0.00;0.00;;;;;;;;;;5036898;28;20465;-61
2022/05/03 04:47:04;;;;;;;2.08;1.98;;;;;;;;;;5040085;28;20056;-61
2022/05/03 04:49:29;;;;;;;0.00;0.00;;;;;;;;;;5019259;28;20470;-61
2022/05/03 04:51:55;;;;;;;0.03;0.03;;;;;;;;;;5037318;28;20481;-62
2022/05/03 04:54:21;;;;;;;0.28;0.28;;;;;;;;;;5037105;28;20025;-62
2022/05/03 04:56:50;;;;;;;1.85;0.88;;;;;;;;;;5037103;28;20033;-61
2022/05/03 04:59:15;;;;;;;1.45;1.45;;;;;;;;;;5037398;28;20378;-61
2022/05/03 05:01:40;;;;;;;0.98;0.95;;;;;;;;;;5036620;28;20038;-60
2022/05/03 05:04:06;;;;;;;0.00;0.00;;;;;;;;;;5037059;28;20029;-62
2022/05/03 05:06:31;;;;;;;0.00;0.00;;;;;;;;;;5036727;28;20108;-62
2022/05/03 05:08:56;;;;;;;0.00;0.00;;;;;;;;;;5036713;28;20025;-61
2022/05/03 05:11:21;;;;;;;0.00;0.00;;;;;;;;;;5036811;28;20032;-61
2022/05/03 05:13:47;;;;;;;0.47;0.40;;;;;;;;;;5036565;28;20113;-62
2022/05/03 05:16:12;;;;;;;2.20;1.77;;;;;;;;;;5036860;28;20021;-62
2022/05/03 05:18:38;;;;;;;1.00;0.93;;;;;;;;;;5036734;28;20386;-61
2022/05/03 05:21:03;;;;;;;0.00;0.00;;;;;;;;;;5036569;28;20041;-61
2022/05/03 05:23:31;;;;;;;0.00;0.00;;;;;;;;;;5036026;28;20528;-60
2022/05/03 05:25:56;;;;;;;3.75;1.38;;;;;;;;;;5020580;28;20041;-63
2022/05/03 05:28:22;;;;;;;0.73;0.73;;;;;;;;;;5032949;28;20120;-61
2022/05/03 05:30:49;;;;;;;0.00;0.00;;;;;;;;;;5036178;28;20017;-62
2022/05/03 05:33:14;;;;;;;0.00;0.00;;;;;;;;;;5036205;28;20490;-63
2022/05/03 05:35:40;;;;;;;2.72;2.55;;;;;;;;;;5036220;28;20089;-65
2022/05/03 05:38:05;;;;;;;2.83;1.25;;;;;;;;;;5036291;28;20026;-63
2022/05/03 05:40:30;;;;;;;0.13;0.13;;;;;;;;;;5036221;28;20025;-65
2022/05/03 05:42:55;;;;;;;2.28;1.65;;;;;;;;;;5036978;28;20025;-64
2022/05/03 05:45:21;;;;;;;4.38;0.68;;;;;;;;;;5035292;28;20088;-62
2022/05/03 05:47:46;;;;;;;0.00;0.00;;;;;;;;;;5035479;28;20029;-62
2022/05/03 05:50:12;;;;;;;0.55;0.55;;;;;;;;;;5035701;28;20029;-62
2022/05/03 05:55:21;;;;;;;0.00;0.00;;;;;;;;;;5032953;28;20023;-62
2022/05/03 05:57:46;;;;;;;0.00;0.00;;;;;;;;;;5035452;28;20017;-62
2022/05/03 06:00:12;;;;;;;0.00;0.00;;;;;;;;;;5034327;28;20492;-63
2022/05/03 06:02:37;;;;;;;0.00;0.00;;;;;;;;;;5035337;28;20064;-63
2022/05/03 06:05:03;;;;;;;0.03;0.03;;;;;;;;;;5034918;28;20384;-63
2022/05/03 06:07:28;;;;;;;0.65;0.65;;;;;;;;;;5035219;28;20029;-64
2022/05/03 06:09:54;;;;;;;2.80;2.55;;;;;;;;;;5034026;28;20021;-62
2022/05/03 06:12:19;;;;;;;0.00;0.00;;;;;;;;;;5034556;28;20026;-61
2022/05/03 06:14:44;;;;;;;0.00;0.00;;;;;;;;;;5034410;28;20021;-61
2022/05/03 06:17:09;;;;;;;2.70;2.50;;;;;;;;;;5034218;28;20039;-62
2022/05/03 06:19:34;;;;;;;7.13;3.13;;;;;;;;;;5034506;28;20017;-61
2022/05/03 06:22:00;;;;;;;0.30;0.30;;;;;;;;;;5034752;28;20029;-62
2022/05/03 06:24:25;;;;;;;0.05;0.05;;;;;;;;;;5035200;28;20053;-58
2022/05/03 06:26:50;;;;;;;1.88;1.00;;;;;;;;;;5034917;28;20021;-61
2022/05/03 06:29:16;;;;;;;0.00;0.00;;;;;;;;;;5034894;28;20018;-61
2022/05/03 06:31:44;;;;;;;0.00;0.00;;;;;;;;;;5035256;28;20044;-61
2022/05/03 06:34:10;;;;;;;0.35;0.35;;;;;;;;;;5035978;28;20027;-60
2022/05/03 06:36:36;;;;;;;0.00;0.00;;;;;;;;;;5035002;28;20021;-61
2022/05/03 06:39:05;;;;;;;0.30;0.30;;;;;;;;;;5034953;28;20043;-62
2022/05/03 06:41:30;;;;;;;0.08;0.08;;;;;;;;;;5035022;28;20021;-60
2022/05/03 06:43:58;;;;;;;0.80;0.80;;;;;;;;;;5035328;28;20148;-62
2022/05/03 06:46:23;;;;;;;0.00;0.00;;;;;;;;;;5033625;28;20037;-61
2022/05/03 06:48:48;;;;;;;2.08;1.08;;;;;;;;;;5028713;28;20519;-63
2022/05/03 06:51:13;;;;;;;0.05;0.05;;;;;;;;;;5029178;28;20031;-62
2022/05/03 06:53:38;;;;;;;0.60;0.60;;;;;;;;;;5029479;28;20037;-62
2022/05/03 06:56:04;;;;;;;0.22;0.22;;;;;;;;;;5011242;28;20108;-62
2022/05/03 06:58:29;;;;;;;1.08;1.08;;;;;;;;;;5028129;28;20025;-62
2022/05/03 07:00:54;;;;;;;0.40;0.40;;;;;;;;;;5028142;28;20371;-61
2022/05/03 07:03:20;;;;;;;0.00;0.00;;;;;;;;;;5010611;28;20382;-61
2022/05/03 07:05:45;;;;;;;0.00;0.00;;;;;;;;;;5027481;28;20029;-62
2022/05/03 07:08:11;;;;;;;0.00;0.00;;;;;;;;;;5029015;28;20064;-62
2022/05/03 07:10:37;;;;;;;0.10;0.10;;;;;;;;;;5028485;28;20017;-62
2022/05/03 07:13:05;;;;;;;0.00;0.00;;;;;;;;;;5028975;28;20032;-61
2022/05/03 07:15:30;;;;;;;1.40;1.30;;;;;;;;;;5027835;28;20017;-62
2022/05/03 07:23:26;;;;;;;0.00;0.00;;;;;;;;;;5028905;28;20043;-61
2022/05/03 07:25:53;;;;;;;0.05;0.05;;;;;;;;;;5028362;28;20116;-61
2022/05/03 07:28:21;;;;;;;0.00;0.00;;;;;;;;;;5028523;28;20018;-62
2022/05/03 07:30:46;;;;;;;0.38;0.25;;;;;;;;;;5029138;28;20462;-62
2022/05/03 07:33:12;;;;;;;0.75;0.60;;;;;;;;;;5029098;28;20100;-62
2022/05/03 07:35:37;;;;;;;0.47;0.47;;;;;;;;;;5028627;28;20143;-61
2022/05/03 07:38:02;;;;;;;0.85;0.85;;;;;;;;;;5028319;28;20040;-61
2022/05/03 07:40:28;;;;;;;1.35;1.30;;;;;;;;;;5027953;28;20466;-62
2022/05/03 07:42:53;;;;;;;3.75;1.55;;;;;;;;;;5028040;28;20490;-62
2022/05/03 07:45:18;;;;;;;0.38;0.20;;;;;;;;;;5026601;28;20044;-62
2022/05/03 07:47:44;;;;;;;0.00;0.00;;;;;;;;;;5010346;28;20026;-62
2022/05/03 07:50:09;;;;;;;0.00;0.00;;;;;;;;;;5028620;28;20022;-62
2022/05/03 07:52:35;;;;;;;0.85;0.85;;;;;;;;;;5027745;28;20356;-61
2022/05/03 07:55:02;;;;;;;1.65;1.27;;;;;;;;;;5027861;28;20036;-61
2022/05/03 07:57:27;;;;;;;0.40;0.40;;;;;;;;;;5028250;28;20032;-61
2022/05/03 07:59:54;;;;;;;0.00;0.00;;;;;;;;;;5026834;28;21628;-61
2022/05/03 08:02:20;;;;;;;0.35;0.35;;;;;;;;;;5027830;28;20021;-61
2022/05/03 08:04:45;;;;;;;1.70;1.65;;;;;;;;;;5027917;28;20036;-62
2022/05/03 08:07:10;;;;;;;1.67;1.65;;;;;;;;;;5028527;28;22094;-62
2022/05/03 08:09:36;;;;;;;1.52;1.42;;;;;;;;;;5027950;28;20026;-62
2022/05/03 08:12:03;;;;;;;0.00;0.00;;;;;;;;;;5027606;28;20068;-62
2022/05/03 08:14:28;;;;;;;1.13;1.05;;;;;;;;;;5028253;28;20027;-63
2022/05/03 08:16:55;;;;;;;1.42;1.40;;;;;;;;;;5027445;28;20120;-61
2022/05/03 08:19:20;;;;;;;1.27;1.27;;;;;;;;;;5028367;28;20025;-61
2022/05/03 08:21:45;;;;;;;3.45;2.03;;;;;;;;;;5027621;28;20021;-62
2022/05/03 08:24:11;;;;;;;0.90;0.90;;;;;;;;;;5010455;28;20037;-61
2022/05/03 08:26:36;;;;;;;0.52;0.52;;;;;;;;;;5027664;28;20033;-61
2022/05/03 08:29:01;;;;;;;0.20;0.20;;;;;;;;;;5025546;28;20723;-61
2022/05/03 08:31:26;;;;;;;0.63;0.63;;;;;;;;;;5028423;28;20087;-62
2022/05/03 08:33:52;;;;;;;1.20;1.10;;;;;;;;;;5027602;28;20087;-62
2022/05/03 08:36:17;;;;;;;3.20;1.20;;;;;;;;;;5029450;28;20024;-62
2022/05/03 08:44:11;;;;;;;1.13;1.08;;;;;;;;;;5026849;28;20039;-64
2022/05/03 08:46:37;;;;;;;1.90;1.15;;;;;;;;;;5025638;28;20806;-62
2022/05/03 08:49:04;;;;;;;0.47;0.47;;;;;;;;;;5028076;28;20026;-62
2022/05/03 08:51:31;;;;;;;0.32;0.32;;;;;;;;;;5028333;28;20377;-61
2022/05/03 08:53:58;;;;;;;0.82;0.45;;;;;;;;;;5027611;28;20410;-61
2022/05/03 08:56:23;;;;;;;0.20;0.20;;;;;;;;;;5026616;28;20057;-61
2022/05/03 08:58:49;;;;;;;1.20;1.20;;;;;;;;;;5026973;28;20820;-62
2022/05/03 09:01:15;;;;;;;0.15;0.15;;;;;;;;;;5028163;28;20021;-62
2022/05/03 09:03:40;;;;;;;1.38;1.27;;;;;;;;;;5027091;28;20112;-62
2022/05/03 09:06:05;;;;;;;0.70;0.70;;;;;;;;;;5027389;28;20108;-61
2022/05/03 09:08:32;;;;;;;0.10;0.10;;;;;;;;;;5027539;28;20068;-63
2022/05/03 09:10:57;;;;;;;0.80;0.80;;;;;;;;;;5027661;28;20026;-63
2022/05/03 09:13:24;;;;;;;0.00;0.00;;;;;;;;;;5009895;28;20024;-60
2022/05/03 09:15:56;;;;;;;0.00;0.00;;;;;;;;;;5027821;28;20455;-61
2022/05/03 09:18:25;;;;;;;0.77;0.77;;;;;;;;;;5009199;28;20025;-60
2022/05/03 09:23:47;;;;;;;0.55;0.55;;;;;;;;;;5031309;28;20056;-61
2022/05/03 09:26:12;;;;;;;0.70;0.63;;;;;;;;;;5028773;28;20023;-60
2022/05/03 09:28:44;;;;;;;2.08;1.98;;;;;;;;;;5031135;28;20450;-58
2022/05/03 09:31:09;;;;;;;1.20;1.20;;;;;;;;;;5032882;28;20023;-58
2022/05/03 09:33:36;;;;;;;2.35;1.73;;;;;;;;;;5032805;28;20021;-59
2022/05/03 09:36:06;;;;;;;0.88;0.88;;;;;;;;;;5032063;28;20030;-58
2022/05/03 09:38:31;;;;;;;0.82;0.82;;;;;;;;;;5033128;28;20049;-57
2022/05/03 09:41:10;;;;;;;0.55;0.55;;;;;;;;;;5032942;28;20037;-58
2022/05/03 09:43:35;;;;;;;0.50;0.50;;;;;;;;;;5033385;28;20072;-58
2022/05/03 09:46:04;;;;;;;0.82;0.82;;;;;;;;;;5031855;28;20069;-58
2022/05/03 09:48:29;;;;;;;;;;;;;;;;;;5033016;28;20018;-58
2022/05/03 09:50:55;;;;;;;0.00;0.00;;;;;;;;;;5031973;28;19935;-56
2022/05/03 09:53:21;;;;;;;0.68;0.68;;;;;;;;;;5030832;28;20021;-56
2022/05/03 09:55:48;;;;;;;1.10;1.10;;;;;;;;;;5028155;28;20048;-57
2022/05/03 09:58:14;;;;;;;0.00;0.00;;;;;;;;;;5029867;28;20029;-57
2022/05/03 10:00:41;;;;;;;2.92;2.75;;;;;;;;;;5031156;28;20045;-57
2022/05/03 10:03:09;;;;;;;0.00;0.00;;;;;;;;;;5009954;28;20029;-57
2022/05/03 10:05:35;;;;;;;1.65;1.63;;;;;;;;;;5031145;28;20023;-58
2022/05/03 10:08:02;;;;;;;0.25;0.25;;;;;;;;;;5030501;28;20056;-58
2022/05/03 10:10:28;;;;;;;0.10;0.10;;;;;;;;;;5030650;28;20390;-57
2022/05/03 10:12:54;;;;;;;1.88;1.33;;;;;;;;;;5028462;28;20028;-58
2022/05/03 10:20:36;;;;;;;2.67;2.47;;;;;;;;;;5030806;28;20461;-58
2022/05/03 10:20:55;;;;;;;0.35;0.35;;;;;;;;;;5029847;28;20064;-58
2022/05/03 10:23:24;;;;;;;3.75;1.17;;;;;;;;;;5030195;28;20047;-55
2022/05/03 10:25:53;;;;;;;0.00;0.00;;;;;;;;;;5030127;28;20018;-56
2022/05/03 10:28:19;;;;;;;0.77;0.77;;;;;;;;;;5030771;28;20013;-58
2022/05/03 10:31:16;;;;;;;0.85;0.85;;;;;;;;;;5006528;28;20545;-59
2022/05/03 10:33:42;;;;;;;1.08;0.75;;;;;;;;;;4975883;28;20061;-61
2022/05/03 10:36:26;;;;;;;1.40;1.30;;;;;;;;;;5031128;28;20498;-57
2022/05/03 10:38:51;;;;;;;2.22;2.03;;;;;;;;;;5031210;28;20036;-59
2022/05/03 10:41:24;;;;;;;0.55;0.55;;;;;;;;;;5014463;28;20494;-58
2022/05/03 10:43:49;;;;;;;9.18;2.88;;;;;;;;;;5031702;28;20030;-59
2022/05/03 10:46:19;;;;;;;1.15;1.13;;;;;;;;;;5013978;28;20505;-59
2022/05/03 10:49:02;;;;;;;1.50;1.40;;;;;;;;;;5027687;28;20149;-58
2022/05/03 10:51:27;;;;;;;0.20;0.20;;;;;;;;;;5014624;28;20171;-58
2022/05/03 10:53:57;;;;;;;0.33;0.33;;;;;;;;;;5023129;28;20030;-59
2022/05/03 10:56:26;;;;;;;0.00;0.00;;;;;;;;;;5028016;28;20826;-58
2022/05/03 10:59:06;;;;;;;0.75;0.75;;;;;;;;;;5031956;28;20029;-58
2022/05/03 11:01:32;;;;;;;1.98;1.13;;;;;;;;;;5030697;28;20029;-57
2022/05/03 11:03:58;;;;;;;0.00;0.00;;;;;;;;;;5025022;28;20022;-58
2022/05/03 11:06:30;;;;;;;0.80;0.80;;;;;;;;;;5023878;28;20359;-58
2022/05/03 11:09:04;;;;;;;0.93;0.88;;;;;;;;;;5030537;28;20272;-61
2022/05/03 11:11:35;;;;;;;2.08;1.52;;;;;;;;;;5023830;28;20025;-58
2022/05/03 11:14:01;;;;;;;0.10;0.10;;;;;;;;;;5028977;28;20028;-58
2022/05/03 11:16:27;;;;;;;1.20;1.13;;;;;;;;;;5031053;28;20021;-57
2022/05/03 11:18:53;;;;;;;0.75;0.38;;;;;;;;;;5031023;28;20025;-58
2022/05/03 11:21:18;;;;;;;1.08;0.93;;;;;;;;;;5024536;28;20527;-58
2022/05/03 11:23:54;;;;;;;0.10;0.10;;;;;;;;;;5025526;28;20096;-57
2022/05/03 11:26:20;;;;;;;0.00;0.00;;;;;;;;;;5025305;28;20108;-59
2022/05/03 11:28:47;;;;;;;0.73;0.63;;;;;;;;;;5025275;28;20013;-59
2022/05/03 11:31:14;;;;;;;0.00;0.00;;;;;;;;;;5029911;28;20741;-59
2022/05/03 11:33:52;;;;;;;1.75;1.65;;;;;;;;;;5029877;28;20063;-58
2022/05/03 11:36:17;;;;;;;0.73;0.73;;;;;;;;;;5026997;28;20071;-58
2022/05/03 11:38:42;;;;;;;0.80;0.70;;;;;;;;;;5018915;28;20534;-59
2022/05/03 11:41:09;;;;;;;1.67;1.42;;;;;;;;;;5016743;28;20104;-57
2022/05/03 11:43:34;;;;;;;0.52;0.35;;;;;;;;;;5019371;28;20030;-58
2022/05/03 11:46:00;;;;;;;1.38;0.95;;;;;;;;;;5030200;28;20044;-58
2022/05/03 11:48:25;;;;;;;1.27;1.23;;;;;;;;;;5029697;28;20022;-57
2022/05/03 11:56:26;;;;;;;0.75;0.75;;;;;;;;;;5031084;28;20052;-60
2022/05/03 11:58:51;;;;;;;2.45;2.25;;;;;;;;;;5024597;28;20056;-58
2022/05/03 12:01:17;;;;;;;0.52;0.52;;;;;;;;;;5026113;28;20037;-60
2022/05/03 12:03:46;;;;;;;1.38;0.65;;;;;;;;;;5025763;28;20024;-59
2022/05/03 12:06:11;;;;;;;1.55;1.45;;;;;;;;;;5020880;28;20025;-56
2022/05/03 12:08:37;;;;;;;0.00;0.00;;;;;;;;;;5019255;28;20041;-55
2022/05/03 12:11:03;;;;;;;0.82;0.82;;;;;;;;;;5027106;28;20459;-57
2022/05/03 12:13:29;;;;;;;0.20;0.20;;;;;;;;;;5026370;28;20068;-57
2022/05/03 12:15:57;;;;;;;0.15;0.15;;;;;;;;;;5030145;28;20427;-58
2022/05/03 12:18:28;;;;;;;0.68;0.68;;;;;;;;;;5027127;28;20465;-59
2022/05/03 12:20:55;;;;;;;0.25;0.25;;;;;;;;;;5023959;28;20386;-58
2022/05/03 12:23:23;;;;;;;1.13;1.13;;;;;;;;;;5025110;28;20072;-59
2022/05/03 12:25:49;;;;;;;0.88;0.85;;;;;;;;;;5028966;28;20026;-57
2022/05/03 12:28:15;;;;;;;2.88;1.45;;;;;;;;;;5025046;28;20025;-58
2022/05/03 12:30:41;;;;;;;0.20;0.20;;;;;;;;;;5029275;28;20033;-57
2022/05/03 12:33:07;;;;;;;0.00;0.00;;;;;;;;;;5023198;28;20498;-58
2022/05/03 12:35:34;;;;;;;0.00;0.00;;;;;;;;;;5029247;28;20079;-58
2022/05/03 12:38:11;;;;;;;3.65;2.10;;;;;;;;;;5026231;28;20026;-59
2022/05/03 12:40:47;;;;;;;0.05;0.05;;;;;;;;;;5029954;28;20033;-59
2022/05/03 12:43:17;;;;;;;1.50;1.40;;;;;;;;;;5028329;28;20053;-57
2022/05/03 12:45:53;;;;;;;1.85;1.55;;;;;;;;;;5027604;28;20056;-58
2022/05/03 12:48:19;;;;;;;1.30;1.17;;;;;;;;;;5029029;28;20025;-58
2022/05/03 12:50:44;;;;;;;1.30;1.30;;;;;;;;;;5023607;28;20049;-57
2022/05/03 12:53:12;;;;;;;0.77;0.77;;;;;;;;;;5028586;28;20061;-58
2022/05/03 12:55:37;;;;;;;0.45;0.43;;;;;;;;;;5029146;28;20032;-57
2022/05/03 13:00:49;;;;;;;0.55;0.55;;;;;;;;;;5023042;28;20386;-58
2022/05/03 13:03:15;;;;;;;1.80;1.25;;;;;;;;;;5031591;28;20029;-58
2022/05/03 13:05:40;;;;;;;0.30;0.30;;;;;;;;;;5026468;28;20030;-58
2022/05/03 13:08:05;;;;;;;0.05;0.05;;;;;;;;;;5025014;28;20018;-57
2022/05/03 13:10:31;;;;;;;0.75;0.75;;;;;;;;;;5021495;28;20107;-58
2022/05/03 13:12:56;;;;;;;3.03;0.70;;;;;;;;;;5027094;28;20029;-59
2022/05/03 13:15:21;;;;;;;0.90;0.90;;;;;;;;;;5032013;28;20029;-59
2022/05/03 13:17:46;;;;;;;0.75;0.75;;;;;;;;;;5030864;28;20657;-59
2022/05/03 13:20:12;;;;;;;1.55;1.45;;;;;;;;;;5028992;28;20025;-58
2022/05/03 13:22:37;;;;;;;0.23;0.23;;;;;;;;;;5027457;28;20026;-59
2022/05/03 13:25:02;;;;;;;0.60;0.60;;;;;;;;;;5028847;28;20753;-58
2022/05/03 13:27:28;;;;;;;0.73;0.65;;;;;;;;;;5030766;28;20025;-58
2022/05/03 13:29:53;;;;;;;0.00;0.00;;;;;;;;;;5028225;28;20087;-58
2022/05/03 13:32:18;;;;;;;1.02;0.63;;;;;;;;;;5027796;28;20026;-58
2022/05/03 13:34:43;;;;;;;0.87;0.77;;;;;;;;;;5030495;28;20041;-59
2022/05/03 13:42:37;;;;;;;0.47;0.47;;;;;;;;;;5029430;28;20065;-58
2022/05/03 13:45:02;;;;;;;0.00;0.00;;;;;;;;;;5033069;28;20410;-58
2022/05/03 13:47:28;;;;;;;1.30;1.27;;;;;;;;;;5031812;28;20033;-58
2022/05/03 13:49:53;;;;;;;0.47;0.47;;;;;;;;;;5012962;28;20080;-59
2022/05/03 13:52:19;;;;;;;0.90;0.82;;;;;;;;;;5025384;28;20033;-59
2022/05/03 13:54:44;;;;;;;2.60;1.73;;;;;;;;;;5024029;28;20452;-58
2022/05/03 13:57:09;;;;;;;20.43;18.83;;;;;;;;;;5030708;28;20437;-59
2022/05/03 13:59:35;;;;;;;1.58;1.48;;;;;;;;;;5023671;28;20281;-59
2022/05/03 14:02:00;;;;;;;1.20;1.20;;;;;;;;;;5031515;28;20519;-58
2022/05/03 14:04:27;;;;;;;1.30;1.17;;;;;;;;;;5027452;28;20040;-58
2022/05/03 14:06:56;;;;;;;2.80;0.32;;;;;;;;;;5018791;28;20026;-58
2022/05/03 14:09:22;;;;;;;4.88;1.45;;;;;;;;;;5024650;28;20147;-57
2022/05/03 14:11:47;;;;;;;0.20;0.20;;;;;;;;;;5024694;28;20452;-57
2022/05/03 14:14:15;;;;;;;0.10;0.10;;;;;;;;;;5028902;28;20014;-58
2022/05/03 14:16:40;;;;;;;0.55;0.55;;;;;;;;;;5028175;28;20029;-59
2022/05/03 14:19:05;;;;;;;0.90;0.90;;;;;;;;;;5025972;28;20025;-58
2022/05/03 14:21:31;;;;;;;0.60;0.60;;;;;;;;;;5031541;28;20018;-58
2022/05/03 14:23:56;;;;;;;1.75;1.65;;;;;;;;;;5031851;28;20026;-58
2022/05/03 14:26:25;;;;;;;0.00;0.00;;;;;;;;;;5031564;28;20120;-57
2022/05/03 14:28:51;;;;;;;0.75;0.75;;;;;;;;;;5031944;28;20108;-58
2022/05/03 14:31:16;;;;;;;0.05;0.05;;;;;;;;;;5031766;28;20021;-57
2022/05/03 14:33:41;;;;;;;2.42;2.05;;;;;;;;;;5031658;28;20419;-56
2022/05/03 14:36:07;;;;;;;4.40;3.20;;;;;;;;;;5030809;28;20021;-58
2022/05/03 14:38:35;;;;;;;0.90;0.80;;;;;;;;;;5031291;28;20045;-58
2022/05/03 14:41:00;;;;;;;0.60;0.60;;;;;;;;;;5029987;28;20034;-58
2022/05/03 14:43:25;;;;;;;0.05;0.05;;;;;;;;;;5010041;28;20025;-58
2022/05/03 14:45:50;;;;;;;0.05;0.05;;;;;;;;;;5030724;28;20044;-59
2022/05/03 14:48:16;;;;;;;0.08;0.05;;;;;;;;;;5028171;28;20128;-57
2022/05/03 14:50:41;;;;;;;1.40;1.30;;;;;;;;;;5026473;28;20108;-56
2022/05/03 14:53:07;;;;;;;0.40;0.40;;;;;;;;;;5021890;28;20409;-55
2022/05/03 14:55:32;;;;;;;1.35;1.25;;;;;;;;;;5029927;28;20036;-58
2022/05/03 15:03:25;;;;;;;0.32;0.32;;;;;;;;;;5023361;28;20040;-58
2022/05/03 15:05:51;;;;;;;0.55;0.55;;;;;;;;;;5019170;28;20033;-57
2022/05/03 15:08:16;;;;;;;2.17;1.15;;;;;;;;;;5022733;28;20017;-57
2022/05/03 15:10:41;;;;;;;0.00;0.00;;;;;;;;;;5027914;28;20045;-57
2022/05/03 15:13:07;;;;;;;0.00;0.00;;;;;;;;;;5030472;28;20025;-57
2022/05/03 15:15:33;;;;;;;0.32;0.32;;;;;;;;;;5020720;28;20104;-58
2022/05/03 15:17:59;;;;;;;2.25;2.22;;;;;;;;;;5023592;28;20452;-58
2022/05/03 15:20:28;;;;;;;0.82;0.82;;;;;;;;;;5023280;28;20029;-58
2022/05/03 15:25:37;;;;;;;0.68;0.60;;;;;;;;;;5018976;28;20035;-57
2022/05/03 15:28:02;;;;;;;1.23;1.15;;;;;;;;;;5021551;28;20397;-59
2022/05/03 15:30:28;;;;;;;0.03;0.03;;;;;;;;;;5031246;28;20520;-60
2022/05/03 15:32:53;;;;;;;0.10;0.10;;;;;;;;;;5033217;28;20454;-58