Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:52;;;;;;;;;23.00;19.00;;;;;3.93;63.64;101981.16;4909713;28;45492;-84
2023/03/01 00:04:17;;;;;;;;;21.00;18.00;;;;;3.90;63.65;102001.09;4911501;28;45699;-85
2023/03/01 00:06:45;;;;;;;;;20.33;19.33;;;;;3.86;64.05;101994.78;4928594;28;45385;-83
2023/03/01 00:09:12;;;;;;;;;15.00;13.33;;;;;3.74;64.23;101976.50;4928242;28;46199;-85
2023/03/01 00:11:37;;;;;;;;;29.00;22.67;;;;;3.81;64.92;101994.47;4925960;28;45466;-83
2023/03/01 00:14:04;;;;;;;;;20.67;15.33;;;;;3.72;66.48;101991.28;4910903;28;45586;-84
2023/03/01 00:16:40;;;;;;;;;25.67;22.33;;;;;3.82;65.74;102003.28;4928680;28;45385;-83
2023/03/01 00:19:13;;;;;;;;;25.67;25.00;;;;;3.74;65.52;101978.22;4913663;28;47640;-84
2023/03/01 00:21:39;;;;;;;;;24.33;23.00;;;;;3.69;65.94;101980.56;4912883;28;45990;-84
2023/03/01 00:24:05;;;;;;;;;26.67;24.00;;;;;3.63;66.38;101985.44;4911990;28;45508;-84
2023/03/01 00:26:30;;;;;;;;;24.00;20.67;;;;;3.69;66.20;102001.59;4911978;28;45478;-84
2023/03/01 00:29:04;;;;;;;;;23.67;21.67;;;;;3.66;66.57;101995.28;4928879;28;45500;-84
2023/03/01 00:31:31;;;;;;;;;19.67;16.33;;;;;3.65;67.53;101993.44;4911835;28;45777;-85
2023/03/01 00:34:03;;;;;;;;;19.67;18.00;;;;;3.65;67.61;101986.44;4911211;28;45492;-84
2023/03/01 00:36:32;;;;;;;;;22.00;21.00;;;;;3.66;67.23;101990.00;4911130;28;45509;-85
2023/03/01 00:38:59;;;;;;;;;20.00;18.33;;;;;3.64;67.92;101989.00;4907385;28;47847;-84
2023/03/01 00:41:28;;;;;;;;;17.00;14.33;;;;;3.59;68.10;101988.69;4926249;28;45396;-85
2023/03/01 00:43:55;;;;;;;;;28.00;20.00;;;;;3.60;67.41;101985.28;4909104;28;44973;-85
2023/03/01 00:46:22;;;;;;;;;16.67;16.33;;;;;3.57;67.86;101982.44;4911615;28;44872;-84
2023/03/01 00:48:48;;;;;;;;;24.33;23.67;;;;;3.60;68.65;101990.53;4945763;28;45342;-83
2023/03/01 00:51:51;;;;;;;;;16.67;13.67;;;;;3.65;67.64;101990.81;4928336;28;45386;-85
2023/03/01 00:54:16;;;;;;;;;19.00;17.67;;;;;3.54;68.00;101990.16;4945192;28;45536;-83
2023/03/01 00:56:41;;;;;;;;;24.67;24.67;;;;;3.54;68.70;101987.53;4929041;28;45428;-83
2023/03/01 00:59:07;;;;;;;;;18.67;17.33;;;;;3.46;69.38;101991.41;4929853;28;47423;-84
2023/03/01 01:01:32;;;;;;;;;16.67;12.67;;;;;3.43;69.52;101991.19;4948200;28;45937;-84
2023/03/01 01:04:01;;;;;;;;;23.33;21.67;;;;;3.45;70.62;101994.81;4930577;28;45419;-84
2023/03/01 01:06:44;;;;;;;;;17.33;16.67;;;;;3.40;70.75;101981.38;4932423;28;45353;-83
2023/03/01 01:09:16;;;;;;;;;23.33;21.00;;;;;3.39;69.72;101985.75;4949975;28;45455;-83
2023/03/01 01:11:44;;;;;;;;;20.00;19.00;;;;;3.40;70.58;101987.53;4932237;28;45438;-84
2023/03/01 01:14:09;;;;;;;;;20.67;20.33;;;;;3.41;69.96;101983.19;4916414;28;45507;-83
2023/03/01 01:16:35;;;;;;;;;25.00;23.00;;;;;3.45;70.26;101985.19;4949062;28;45676;-84
2023/03/01 01:19:01;;;;;;;;;27.00;23.00;;;;;3.42;70.47;101987.66;4931032;28;46555;-84
2023/03/01 01:21:27;;;;;;;;;26.67;25.33;;;;;3.42;70.68;101987.66;4932118;28;44881;-85
2023/03/01 01:23:53;;;;;;;;;26.00;23.67;;;;;3.41;72.19;101991.06;4949482;28;45469;-85
2023/03/01 01:26:22;;;;;;;;;16.33;16.00;;;;;3.38;72.51;101989.16;4933910;28;45529;-84
2023/03/01 01:28:48;;;;;;;;;31.00;23.67;;;;;3.36;71.40;101976.75;4934981;28;48128;-84
2023/03/01 01:31:14;;;;;;;;;11.33;10.67;;;;;3.34;70.64;101979.28;4935098;28;45824;-84
2023/03/01 01:33:40;;;;;;;;;27.00;24.33;;;;;3.29;71.43;101967.56;4949195;28;44843;-84
2023/03/01 01:36:06;;;;;;;;;14.67;13.00;;;;;3.40;71.43;101973.50;4931417;28;45410;-83
2023/03/01 01:38:32;;;;;;;;;23.00;20.67;;;;;3.34;72.48;101976.66;4931303;28;47092;-84
2023/03/01 01:40:58;;;;;;;;;34.25;28.00;;;;;3.30;71.37;101964.13;4949553;28;45479;-84
2023/03/01 01:43:27;;;;;;;;;30.75;28.25;;;;;3.34;71.48;101968.75;4930995;28;45845;-85
2023/03/01 01:46:12;;;;;;;;;34.00;21.67;;;;;3.28;71.86;101968.38;4930161;28;45393;-84
2023/03/01 01:48:43;;;;;;;;;29.00;25.33;;;;;3.28;72.61;101960.47;4946623;28;45393;-86
2023/03/01 01:51:17;;;;;;;;;30.25;23.25;;;;;3.23;72.45;101946.13;4930822;28;45806;-84
2023/03/01 01:53:47;;;;;;;;;24.67;21.67;;;;;3.29;72.12;101953.50;4931130;28;45742;-84
2023/03/01 01:56:16;;;;;;;;;19.00;17.00;;;;;3.32;72.54;101958.97;4931242;28;45458;-84
2023/03/01 01:58:44;;;;;;;;;26.67;25.33;;;;;3.30;72.46;101961.50;4931108;28;47322;-83
2023/03/01 02:01:11;;;;;;;;;20.33;19.00;;;;;3.22;73.71;101951.31;4931044;28;45436;-83
2023/03/01 02:03:41;;;;;;;;;25.67;21.33;;;;;3.28;73.11;101960.47;4946942;28;45336;-84
2023/03/01 02:06:09;;;;;;;;;21.33;20.67;;;;;3.20;72.71;101945.94;4948652;28;45301;-82
2023/03/01 02:08:38;;;;;;;;;28.00;27.00;;;;;3.21;74.72;101955.63;4930274;28;47011;-84
2023/03/01 02:11:06;;;;;;;;;22.33;19.33;;;;;3.18;74.14;101951.09;4931113;28;45941;-85
2023/03/01 02:13:33;;;;;;;;;24.67;23.33;;;;;3.19;73.64;101954.63;4931029;28;45294;-83
2023/03/01 02:16:03;;;;;;;;;26.67;22.67;;;;;3.20;74.46;101949.47;4946955;28;45851;-84
2023/03/01 02:18:28;;;;;;;;;25.00;24.00;;;;;3.14;74.02;101951.72;4948831;28;45617;-83
2023/03/01 02:21:15;;;;;;;;;28.67;25.33;;;;;3.22;74.00;101946.06;4931790;28;45677;-83
2023/03/01 02:23:45;;;;;;;;;16.33;16.33;;;;;3.16;73.91;101943.94;4932144;28;45502;-84
2023/03/01 02:26:20;;;;;;;;;21.33;20.33;;;;;3.12;74.96;101936.66;4948977;28;45531;-83
2023/03/01 02:28:51;;;;;;;;;28.00;24.33;;;;;3.15;74.20;101926.34;4946604;28;46510;-83
2023/03/01 02:34:06;;;;;;;;;21.67;20.00;;;;;3.15;74.56;101929.91;4929318;28;45881;-85
2023/03/01 02:36:37;;;;;;;;;23.00;20.00;;;;;3.22;74.48;101935.53;4912275;28;45528;-83
2023/03/01 02:39:06;;;;;;;;;22.67;20.33;;;;;3.22;74.60;101939.06;4928181;28;45428;-84
2023/03/01 02:41:36;;;;;;;;;20.00;20.00;;;;;3.25;73.92;101933.97;4909012;28;45443;-83
2023/03/01 02:44:03;;;;;;;;;28.67;22.67;;;;;3.23;73.97;101926.81;4907733;28;45453;-84
2023/03/01 02:46:29;;;;;;;;;25.33;22.33;;;;;3.19;74.77;101924.03;4910624;28;45518;-85
2023/03/01 02:48:56;;;;;;;;;26.67;26.67;;;;;3.18;74.46;101918.66;4910818;28;45963;-86
2023/03/01 02:51:43;;;;;;;;;23.33;23.33;;;;;3.27;74.02;101924.47;4911521;28;45442;-84
2023/03/01 02:54:36;;;;;;;;;31.67;26.67;;;;;3.27;73.70;101920.94;4929772;28;45654;-83
2023/03/01 02:57:02;;;;;;;;;24.33;22.67;;;;;3.22;74.43;101922.41;4927708;28;45437;-82
2023/03/01 02:59:34;;;;;;;;;23.67;23.00;;;;;3.20;74.36;101903.88;4912215;28;47148;-83
2023/03/01 03:02:53;;;;;;;;;29.67;25.00;;;;;3.26;74.60;101914.78;4913613;28;46420;-84
2023/03/01 03:05:21;;;;;;;;;24.33;22.33;;;;;3.24;74.50;101923.41;4929651;28;45430;-84
2023/03/01 03:07:48;;;;;;;;;25.67;25.33;;;;;3.14;75.83;101893.88;4929404;28;44959;-84
2023/03/01 03:10:26;;;;;;;;;23.33;22.67;;;;;3.28;75.13;101907.91;4911109;28;46645;-85
2023/03/01 03:13:00;;;;;;;;;24.00;20.33;;;;;3.10;74.13;101884.00;4929350;28;45454;-84
2023/03/01 03:15:27;;;;;;;;;25.00;22.33;;;;;3.24;74.89;101899.75;4913284;28;45481;-84
2023/03/01 03:17:53;;;;;;;;;27.33;24.00;;;;;3.05;74.91;101880.19;4914581;28;45414;-83
2023/03/01 03:20:23;;;;;;;;;25.33;25.33;;;;;3.27;74.52;101903.44;4932042;28;45127;-84
2023/03/01 03:22:52;;;;;;;;;29.00;27.33;;;;;3.26;74.65;101904.28;4911690;28;45485;-84
2023/03/01 03:25:19;;;;;;;;;22.00;22.00;;;;;3.24;75.04;101907.63;4930621;28;45465;-84
2023/03/01 03:27:46;;;;;;;;;21.33;18.33;;;;;3.20;74.90;101896.00;4930602;28;45340;-85
2023/03/01 03:30:16;;;;;;;;;20.00;20.00;;;;;3.15;76.96;101894.78;4911150;28;47195;-83
2023/03/01 03:32:51;;;;;;;;;25.67;25.67;;;;;3.13;75.47;101893.78;4911212;28;45061;-84
2023/03/01 03:35:24;;;;;;;;;26.67;23.00;;;;;3.06;75.72;101886.34;4910886;28;45498;-84
2023/03/01 03:38:03;;;;;;;;;21.00;19.67;;;;;3.06;77.33;101900.38;4909182;28;45467;-84
2023/03/01 03:40:37;;;;;;;;;34.00;22.67;;;;;3.02;76.73;101884.34;4927946;28;46158;-84
2023/03/01 03:43:05;;;;;;;;;21.67;17.33;;;;;2.97;76.72;101884.06;4928197;28;45543;-84
2023/03/01 03:45:33;;;;;;;;;22.67;22.33;;;;;2.96;77.03;101895.38;4928144;28;45557;-82
2023/03/01 03:48:00;;;;;;;;;29.67;25.33;;;;;2.99;78.55;101887.69;4912443;28;44924;-84
2023/03/01 03:50:26;;;;;;;;;21.00;19.33;;;;;2.90;77.01;101885.38;4910046;28;48090;-84
2023/03/01 03:52:51;;;;;;;;;17.33;15.33;;;;;2.86;78.80;101875.47;4909810;28;44975;-85
2023/03/01 03:55:19;;;;;;;;;23.33;21.33;;;;;2.84;78.51;101882.34;4911524;28;45484;-83
2023/03/01 03:57:51;;;;;;;;;27.00;24.00;;;;;2.81;77.76;101876.91;4911795;28;44895;-83
2023/03/01 04:00:20;;;;;;;;;24.33;21.33;;;;;2.76;78.25;101868.72;4929259;28;45774;-82
2023/03/01 04:02:46;;;;;;;;;22.67;20.67;;;;;2.81;79.09;101887.44;4911570;28;45366;-82
2023/03/01 04:05:54;;;;;;;;;24.25;23.75;;;;;2.86;78.71;101891.25;4926273;28;45458;-83
2023/03/01 04:08:22;;;;;;;;;28.00;23.00;;;;;2.75;78.61;101876.53;4911128;28;44980;-84
2023/03/01 04:10:50;;;;;;;;;21.33;20.67;;;;;2.79;80.13;101889.94;4911296;28;47938;-84
2023/03/01 04:13:19;;;;;;;;;24.33;20.67;;;;;2.75;79.36;101876.53;4910882;28;45963;-84
2023/03/01 04:15:46;;;;;;;;;29.67;26.67;;;;;2.66;79.44;101879.47;4929317;28;45568;-83
2023/03/01 04:18:17;;;;;;;;;25.50;22.75;;;;;2.70;79.38;101872.69;4910321;28;44888;-83
2023/03/01 04:20:43;;;;;;;;;20.33;20.33;;;;;2.76;79.62;101894.09;4910259;28;47206;-84
2023/03/01 04:23:15;;;;;;;;;24.00;23.00;;;;;2.71;80.29;101885.03;4910429;28;45408;-83
2023/03/01 04:25:45;;;;;;;;;26.00;23.67;;;;;2.71;81.53;101885.03;4928477;28;45301;-84
2023/03/01 04:28:11;;;;;;;;;25.00;20.00;;;;;2.69;81.10;101879.66;4910643;28;45611;-83
2023/03/01 04:30:38;;;;;;;;;31.25;30.75;;;;;2.66;82.89;101874.19;4913587;28;47696;-83
2023/03/01 04:33:06;;;;;;;;;23.00;18.33;;;;;2.64;80.53;101862.69;4912118;28;45811;-83
2023/03/01 04:35:32;;;;;;;;;23.33;23.33;;;;;2.64;81.13;101869.66;4914656;28;45357;-84
2023/03/01 04:37:58;;;;;;;;;24.67;23.00;;;;;2.66;81.96;101886.44;4932097;28;45524;-84
2023/03/01 04:40:24;;;;;;;;;24.75;23.00;;;;;2.58;81.52;101868.44;4915203;28;47077;-83
2023/03/01 04:42:50;;;;;;;;;27.75;26.00;;;;;2.59;83.58;101872.00;4916804;28;45433;-84
2023/03/01 04:45:15;;;;;;;;;24.67;24.67;;;;;2.59;83.02;101875.53;4915745;28;45422;-83
2023/03/01 04:47:44;;;;;;;;;27.33;23.67;;;;;2.58;83.71;101868.44;4934234;28;45706;-83
2023/03/01 04:50:11;;;;;;;;;24.75;24.75;;;;;2.53;84.24;101875.13;4934835;28;45499;-83
2023/03/01 04:52:37;;;;;;;;;35.00;30.00;;;;;2.39;83.45;101854.97;4916882;28;45421;-83
2023/03/01 04:55:03;;;;;;;;;33.25;29.25;;;;;2.45;83.24;101857.97;4933203;28;44888;-83
2023/03/01 04:57:29;;;;;;;;;26.00;24.67;;;;;2.43;83.40;101862.22;4936086;28;45463;-84
2023/03/01 04:59:54;;;;;;;;;28.33;25.33;;;;;2.41;82.52;101850.72;4932909;28;48720;-84
2023/03/01 05:02:20;;;;;;;;;27.50;24.00;;;;;2.49;83.24;101857.38;4917585;28;45485;-83
2023/03/01 05:04:45;;;;;;;;;30.00;25.25;;;;;2.56;82.98;101863.91;4915201;28;45452;-83
2023/03/01 05:07:12;;;;;;;;;29.25;29.25;;;;;2.54;83.86;101852.41;4931835;28;45486;-84
2023/03/01 05:09:38;;;;;;;;;22.25;20.25;;;;;2.54;83.00;101852.41;4931442;28;45512;-83
2023/03/01 05:12:04;;;;;;;;;26.67;25.33;;;;;2.54;82.87;101855.94;4929176;28;46083;-82
2023/03/01 05:14:30;;;;;;;;;25.33;25.00;;;;;2.51;82.94;101853.13;4931548;28;45430;-84
2023/03/01 05:16:57;;;;;;;;;27.00;27.00;;;;;2.50;83.41;101847.78;4920957;28;45766;-84
2023/03/01 05:19:30;;;;;;;;;28.00;28.00;;;;;2.55;83.11;101852.50;4932934;28;45354;-83
2023/03/01 05:22:03;;;;;;;;;26.33;24.00;;;;;2.57;83.16;101856.16;4914853;28;45025;-84
2023/03/01 05:24:31;;;;;;;;;22.67;22.67;;;;;2.68;83.19;101863.81;4914841;28;45636;-83
2023/03/01 05:26:56;;;;;;;;;23.67;23.67;;;;;2.68;82.96;101863.81;4913934;28;45565;-83
2023/03/01 05:29:26;;;;;;;;;28.25;25.00;;;;;2.64;82.94;101851.28;4915661;28;48168;-83
2023/03/01 05:31:57;;;;;;;;;32.75;26.00;;;;;2.71;83.32;101849.16;4932287;28;45505;-83
2023/03/01 05:34:35;;;;;;;;;33.25;29.25;;;;;2.72;83.22;101857.94;4916021;28;45570;-83
2023/03/01 05:37:01;;;;;;;;;29.00;27.00;;;;;2.63;83.34;101857.38;4915087;28;44905;-83
2023/03/01 05:39:28;;;;;;;;;32.50;31.25;;;;;2.66;84.30;101857.53;4930282;28;46339;-83
2023/03/01 05:41:59;;;;;;;;;32.00;29.50;;;;;2.51;83.47;101845.25;4914710;28;45397;-84
2023/03/01 05:44:25;;;;;;;;;29.33;26.33;;;;;2.56;83.87;101853.41;4916937;28;45528;-83
2023/03/01 05:46:51;;;;;;;;;29.50;26.75;;;;;2.54;84.03;101849.78;4918607;28;45409;-84
2023/03/01 05:49:17;;;;;;;;;29.67;28.00;;;;;2.51;83.94;101844.34;4915977;28;46892;-83
2023/03/01 05:51:47;;;;;;;;;24.67;24.00;;;;;2.55;83.97;101846.38;4933291;28;45601;-84
2023/03/01 05:54:19;;;;;;;;;28.75;24.25;;;;;2.53;84.64;101834.84;4917201;28;45299;-84
2023/03/01 05:56:45;;;;;;;;;30.75;30.50;;;;;2.53;84.18;101855.84;4934992;28;44953;-83
2023/03/01 05:59:11;;;;;;;;;26.50;25.00;;;;;2.50;84.57;101843.41;4935486;28;46104;-84
2023/03/01 06:01:37;;;;;;;;;22.50;20.50;;;;;2.42;84.16;101844.66;4933014;28;44887;-83
2023/03/01 06:04:03;;;;;;;;;33.50;31.00;;;;;2.49;84.93;101848.59;4915162;28;45340;-82
2023/03/01 06:06:29;;;;;;;;;19.25;19.25;;;;;2.46;84.85;101851.91;4914455;28;45486;-82
2023/03/01 06:08:55;;;;;;;;;32.75;30.00;;;;;2.45;86.72;101851.84;4915379;28;46912;-83
2023/03/01 06:11:21;;;;;;;;;37.00;34.50;;;;;2.38;85.73;101843.56;4932924;28;45278;-84
2023/03/01 06:13:47;;;;;;;;;37.50;32.75;;;;;2.36;85.70;101839.00;4915659;28;45421;-84
2023/03/01 06:16:14;;;;;;;;;34.75;34.25;;;;;2.34;86.29;101845.88;4915588;28;45425;-83
2023/03/01 06:18:40;;;;;;;;;35.50;33.75;;;;;2.32;85.99;101847.47;4915698;28;46821;-83
2023/03/01 06:21:08;;;;;;;;;34.25;33.75;;;;;2.32;88.11;101834.34;4916478;28;44869;-84
2023/03/01 06:23:34;;;;;;;;;33.25;33.00;;;;;2.27;86.56;101838.41;4915081;28;44844;-83
2023/03/01 06:26:04;;;;;;;;;31.75;31.75;;;;;2.30;87.63;101838.59;4932738;28;45444;-84
2023/03/01 06:28:32;;;;;;;;;38.00;38.00;;;;;2.35;87.56;101837.19;4933760;28;45757;-83
2023/03/01 06:30:58;;;;;;;;;34.25;30.25;;;;;2.27;87.66;101827.91;4915508;28;44875;-84
2023/03/01 06:33:24;;;;;;;;;38.00;33.00;;;;;2.21;87.46;101815.28;4914785;28;45390;-84
2023/03/01 06:35:50;;;;;;;;;32.00;31.75;;;;;2.29;87.52;101832.44;4914652;28;45551;-83
2023/03/01 06:38:18;;;;;;;;;37.25;35.75;;;;;2.27;87.75;101822.66;4915101;28;47915;-83
2023/03/01 06:40:43;;;;;;;;;47.00;41.25;;;;;2.23;88.74;101810.16;4932274;28;45358;-85
2023/03/01 06:43:12;;;;;;;;;36.50;36.25;;;;;2.26;88.04;101815.59;4933990;28;44832;-83
2023/03/01 06:45:38;;;;;;;;;40.50;40.25;;;;;2.33;87.80;101828.31;4933588;28;45342;-82
2023/03/01 06:48:07;;;;;;;;;33.00;32.75;;;;;2.40;87.73;101835.75;4913094;28;48070;-83
2023/03/01 06:50:33;;;;;;;;;33.25;33.25;;;;;2.36;87.93;101826.81;4914327;28;45432;-84
2023/03/01 06:52:59;;;;;;;;;44.00;37.50;;;;;2.29;88.25;101821.94;4913788;28;45515;-82
2023/03/01 06:55:25;;;;;;;;;50.75;44.50;;;;;2.30;88.34;101813.28;4913912;28;45317;-84
2023/03/01 06:58:01;;;;;;;;;44.75;41.50;;;;;2.35;88.33;101803.06;4930998;28;45384;-82
2023/03/01 07:00:28;;;;;;;;;42.75;37.75;;;;;2.42;89.63;101818.38;4916254;28;44749;-82
2023/03/01 07:06:15;;;;;;;;;43.50;36.75;;;;;2.45;88.68;101809.81;4932482;28;45481;-84
2023/03/01 07:08:41;;;;;;;;;42.00;37.25;;;;;2.54;87.83;101813.91;4916282;28;46835;-83
2023/03/01 07:11:06;;;;;;;;;41.75;38.75;;;;;2.58;88.34;101815.03;4914756;28;45428;-84
2023/03/01 07:13:32;;;;;;;;;42.25;38.00;;;;;2.59;88.12;101804.63;4929472;28;45379;-83
2023/03/01 07:15:57;;;;;;;;;34.75;32.00;;;;;2.68;88.21;101803.41;4933375;28;45788;-81
2023/03/01 07:18:23;;;;;;;;;41.50;39.00;;;;;2.71;87.80;101798.34;4932328;28;45641;-85
2023/03/01 07:20:53;;;;;;;;;32.75;30.50;;;;;2.72;87.22;101805.41;4931602;28;45366;-85
2023/03/01 07:23:19;;;;;;;;;44.50;39.00;;;;;2.67;90.16;101798.97;4932682;28;45804;-85
2023/03/01 07:25:54;;;;;;;;;51.50;44.25;;;;;2.78;87.47;101813.66;4918317;28;44843;-83
2023/03/01 07:28:20;;;;;;;;;47.75;42.75;;;;;2.76;87.81;101810.03;4918120;28;46909;-83
2023/03/01 07:30:45;;;;;;;;;39.75;37.00;;;;;2.76;87.46;101800.44;4921866;28;44847;-82
2023/03/01 07:33:11;;;;;;;;;43.25;41.25;;;;;2.83;87.61;101807.00;4952874;28;45001;-84
2023/03/01 07:35:36;;;;;;;;;44.00;40.75;;;;;2.80;86.80;101801.53;4953635;28;44762;-82
2023/03/01 07:38:02;;;;;;;;;44.00;42.25;;;;;2.83;87.92;101803.44;4936979;28;45433;-83
2023/03/01 07:40:27;;;;;;;;;43.75;42.00;;;;;2.90;87.90;101809.16;4952782;28;45804;-83
2023/03/01 07:42:57;;;;;;;;;54.00;45.75;;;;;2.96;87.43;101792.88;4934722;28;45388;-82
2023/03/01 07:45:25;;;;;;;;;46.00;42.25;;;;;3.01;88.27;101801.97;4936280;28;46027;-83
2023/03/01 07:47:51;;;;;;;;;46.75;44.00;;;;;3.08;87.49;101808.50;4934841;28;47058;-83
2023/03/01 07:50:18;;;;;;;;;42.50;39.75;;;;;3.11;87.65;101798.16;4954056;28;44901;-83
2023/03/01 07:52:45;;;;;;;;;44.75;36.75;;;;;3.15;87.28;101798.47;4920307;28;45444;-84
2023/03/01 07:55:11;;;;;;;;;50.00;42.50;;;;;3.11;87.30;101795.53;4953316;28;45456;-83
2023/03/01 07:57:37;;;;;;;;;41.50;40.75;;;;;3.28;86.57;101810.63;4953186;28;45449;-81
2023/03/01 08:00:31;;;;;;;;;49.50;44.00;;;;;3.34;85.89;101791.69;4927422;28;44893;-83
2023/03/01 08:03:00;;;;;;;;;48.75;41.50;;;;;3.37;86.00;101786.59;4919087;28;44917;-83
2023/03/01 08:05:33;;;;;;;;;43.50;42.00;;;;;3.57;85.93;101800.94;4936693;28;44866;-82
2023/03/01 08:07:59;;;;;;;;;50.00;41.75;;;;;3.62;85.02;101809.13;4900803;28;46716;-82
2023/03/01 08:10:24;;;;;;;;;47.00;43.75;;;;;3.62;85.70;101796.88;4934257;28;45327;-82
2023/03/01 08:12:53;;;;;;;;;45.50;40.25;;;;;3.75;84.14;101801.13;4936550;28;44873;-83
2023/03/01 08:15:18;;;;;;;;;49.50;43.75;;;;;3.75;84.58;101806.38;4950650;28;45447;-83
2023/03/01 08:17:44;;;;;;;;;45.50;40.25;;;;;3.75;84.26;101793.22;4919349;28;46816;-84
2023/03/01 08:20:12;;;;;;;;;38.00;37.00;;;;;3.86;83.88;101807.00;4939036;28;45436;-83
2023/03/01 08:22:38;;;;;;;;;52.75;44.50;;;;;3.83;83.66;101810.38;4934916;28;45457;-83
2023/03/01 08:25:03;;;;;;;;;40.00;39.75;;;;;3.78;83.49;101802.22;4920960;28;45492;-84
2023/03/01 08:27:36;;;;;;;;;46.25;38.50;;;;;3.80;83.51;101783.91;4944079;28;45752;-83
2023/03/01 08:30:04;;;;;;;;;50.50;41.75;;;;;3.92;83.17;101794.19;4937772;28;44873;-83
2023/03/01 08:32:30;;;;;;;;;47.25;43.25;;;;;4.03;83.02;101797.47;4902305;28;45252;-83
2023/03/01 08:34:58;;;;;;;;;54.75;43.25;;;;;4.10;82.80;101795.28;4930454;28;45560;-84
2023/03/01 08:37:24;;;;;;;;;54.00;45.25;;;;;4.12;83.00;101791.00;4936588;28;46318;-85
2023/03/01 08:39:50;;;;;;;;;50.00;44.25;;;;;4.19;82.94;101795.78;4927269;28;46012;-82
2023/03/01 08:42:17;;;;;;;;;44.75;40.75;;;;;4.31;81.56;101794.69;4919713;28;45477;-83
2023/03/01 08:44:42;;;;;;;;;55.00;44.25;;;;;4.28;81.47;101790.16;4919901;28;44916;-83
2023/03/01 08:47:08;;;;;;;;;57.75;43.75;;;;;4.37;79.82;101788.03;4923937;28;47293;-82
2023/03/01 08:49:34;;;;;;;;;52.50;44.75;;;;;4.41;81.11;101781.19;4936701;28;45303;-82
2023/03/01 08:52:05;;;;;;;;;45.00;39.50;;;;;4.40;79.08;101767.13;4933198;28;44812;-83
2023/03/01 08:54:38;;;;;;;;;41.25;39.75;;;;;4.43;79.23;101779.56;4926021;28;45458;-79
2023/03/01 08:57:12;;;;;;;;;47.25;43.00;;;;;4.35;78.11;101770.34;4945041;28;45640;-82
2023/03/01 08:59:42;;;;;;;;;44.50;41.75;;;;;4.33;78.90;101777.25;4921471;28;45656;-83
2023/03/01 09:02:34;;;;;;;;;41.75;36.25;;;;;4.42;80.11;101767.19;4935911;28;44967;-82
2023/03/01 09:05:23;;;;;;;;;42.50;38.75;;;;;4.44;79.88;101775.19;4928498;28;44970;-84
2023/03/01 09:10:39;;;;;;;;;49.50;43.25;;;;;4.68;78.54;101760.72;4928741;28;44875;-83
2023/03/01 09:13:08;;;;;;;;;50.50;41.75;;;;;4.76;77.34;101747.97;4932805;28;45537;-85
2023/03/01 09:15:36;;;;;;;;;48.75;40.75;;;;;4.71;78.20;101745.09;4925169;28;45491;-83
2023/03/01 09:18:07;;;;;;;;;40.00;34.50;;;;;4.59;75.66;101718.97;4927524;28;47141;-82
2023/03/01 09:20:35;;;;;;;;;47.25;39.00;;;;;4.50;75.18;101702.66;4938490;28;45348;-83
2023/03/01 09:23:01;;;;;;;;;41.75;40.00;;;;;4.57;76.38;101712.72;4949308;28;47033;-82
2023/03/01 09:25:26;;;;;;;;;48.50;39.75;;;;;4.64;76.54;101707.78;4942322;28;45767;-81
2023/03/01 09:27:56;;;;;;;;;31.75;30.50;;;;;4.90;73.97;101731.16;4943409;28;44961;-82
2023/03/01 09:30:22;;;;;;;;;45.00;40.25;;;;;4.77;74.79;101721.72;4945135;28;45420;-85
2023/03/01 09:32:56;;;;;;;;;44.25;40.00;;;;;4.93;73.88;101726.06;4956081;28;45511;-79
2023/03/01 09:35:23;;;;;;;;;46.50;40.00;;;;;4.96;75.39;101718.31;4928607;28;44804;-82
2023/03/01 09:41:32;;;;;;;;;27.25;27.25;;;;;5.18;74.90;101712.41;4941196;28;45428;-82
2023/03/01 09:44:11;;;;;;;;;42.25;40.50;;;;;5.19;74.38;101698.41;4950497;28;45569;-83
2023/03/01 09:46:42;;;;;;;;;44.50;39.25;;;;;5.21;71.83;101702.03;4936638;28;45441;-82
2023/03/01 09:49:54;;;;;;;;;47.00;36.50;;;;;5.31;71.80;101719.25;4927061;28;47177;-85
2023/03/01 09:52:48;;;;;;;;;45.75;39.25;;;;;5.28;71.09;101700.59;4938353;28;44866;-83
2023/03/01 09:55:50;;;;;;;;;41.50;38.50;;;;;5.32;72.53;101705.22;4928313;28;45952;-83
2023/03/01 09:58:57;;;;;;;;;46.00;42.00;;;;;5.46;71.94;101710.28;4946683;28;45650;-83
2023/03/01 10:01:32;;;;;;;;;34.67;29.33;;;;;5.18;69.45;101669.31;4945210;28;45399;-82
2023/03/01 10:04:32;;;;;;;;;42.33;38.67;;;;;5.30;68.48;101698.94;4931704;28;45675;-80
2023/03/01 10:07:03;;;;;;;;;45.50;40.50;;;;;5.21;69.24;101694.13;4951586;28;44888;-84
2023/03/01 10:09:34;;;;;;;;;38.33;36.67;;;;;5.27;69.72;101685.63;4940888;28;45065;-83
2023/03/01 10:12:27;;;;;;;;;47.25;40.25;;;;;4.99;70.24;101626.22;4924490;28;47000;-85
2023/03/01 10:15:18;;;;;;;;;57.50;42.50;;;;;5.41;70.54;101681.94;4880063;29;45413;-83
2023/03/01 10:18:07;;;;;;;;;46.67;41.33;;;;;5.49;70.57;101677.03;4885889;29;44904;-84
2023/03/01 10:20:46;;;;;;;;;42.00;38.00;;;;;5.63;70.95;101684.72;4883622;29;45402;-83
2023/03/01 10:23:11;;;;;;;;;40.50;37.50;;;;;5.53;69.31;101664.91;4876392;29;45422;-85
2023/03/01 10:26:08;;;;;;;;;44.50;39.75;;;;;5.74;69.09;101679.16;4874528;29;45457;-83
2023/03/01 10:29:03;;;;;;;;;45.33;39.67;;;;;5.62;68.77;101660.09;4903997;23;45498;-82
2023/03/01 10:31:42;;;;;;;;;42.00;39.50;;;;;5.63;67.69;101667.16;4952809;28;45322;-85
2023/03/01 10:34:33;;;;;;;;;49.00;42.75;;;;;5.54;68.65;101670.25;4948061;28;45408;-83
2023/03/01 10:37:12;;;;;;;;;48.00;39.33;;;;;5.59;69.87;101675.75;4925309;28;45707;-83
2023/03/01 10:39:58;;;;;;;;;39.33;38.33;;;;;5.64;69.76;101683.91;4948244;28;44822;-84
2023/03/01 10:42:34;;;;;;;;;44.50;38.50;;;;;5.61;68.68;101682.00;4944240;28;45405;-83
2023/03/01 10:45:33;;;;;;;;;43.75;39.00;;;;;5.67;69.76;101678.78;4928036;28;45457;-82
2023/03/01 10:48:11;;;;;;;;;48.00;40.50;;;;;5.74;69.85;101670.34;4954826;28;45529;-85
2023/03/01 10:53:58;;;;;;;;;41.67;35.67;;;;;5.63;68.13;101659.25;4951506;28;44796;-83
2023/03/01 10:56:25;;;;;;;;;43.33;37.00;;;;;5.55;68.41;101645.66;4934170;28;47106;-81
2023/03/01 10:59:17;;;;;;;;;40.00;36.50;;;;;5.69;69.55;101641.06;4931779;28;45753;-84
2023/03/01 11:02:00;;;;;;;;;44.33;39.67;;;;;5.91;68.06;101663.22;4924088;28;45435;-82
2023/03/01 11:04:39;;;;;;;;;41.00;38.33;;;;;5.85;69.23;101632.16;4955944;28;45160;-84
2023/03/01 11:07:08;;;;;;;;;40.00;35.00;;;;;5.90;68.56;101654.41;4948982;28;46124;-82
2023/03/01 11:09:39;;;;;;;;;40.67;36.33;;;;;6.07;66.68;101662.25;4947826;28;44847;-83
2023/03/01 11:12:16;;;;;;;;;44.67;38.67;;;;;6.06;66.30;101656.06;4932048;28;44906;-83
2023/03/01 11:14:55;;;;;;;;;41.00;38.00;;;;;6.08;66.46;101654.41;4948739;28;45607;-83
2023/03/01 11:17:29;;;;;;;;;48.33;40.33;;;;;5.95;65.58;101625.59;4943857;28;46153;-82
2023/03/01 11:20:18;;;;;;;;;40.75;39.75;;;;;6.15;65.85;101640.63;4938894;28;44912;-84
2023/03/01 11:23:11;;;;;;;;;47.50;39.50;;;;;6.19;64.45;101639.94;4949138;28;44947;-82
2023/03/01 11:25:41;;;;;;;;;47.33;39.00;;;;;6.20;65.21;101643.47;4947810;28;44919;-83
2023/03/01 11:28:15;;;;;;;;;45.00;37.67;;;;;6.26;65.06;101613.81;4953200;28;45409;-83
2023/03/01 11:31:00;;;;;;;;;40.00;36.67;;;;;6.25;64.99;101604.09;4914453;28;44967;-83
2023/03/01 11:33:53;;;;;;;;;41.33;37.33;;;;;6.46;66.21;101623.53;4898924;29;45381;-83
2023/03/01 11:36:53;;;;;;;;;31.67;30.33;;;;;6.34;64.03;101593.94;4898282;29;44873;-81
2023/03/01 11:39:51;;;;;;;;;49.67;41.67;;;;;6.58;64.35;101615.25;4909534;29;45747;-82
2023/03/01 11:46:36;;;;;;;;;40.00;37.33;;;;;6.85;64.48;101604.06;4894259;29;44939;-82
2023/03/01 11:49:23;;;;;;;;;47.67;39.33;;;;;6.92;64.08;101608.81;4876046;29;45426;-82
2023/03/01 11:52:11;;;;;;;;;49.67;40.67;;;;;6.98;64.67;101602.03;4884538;29;45530;-82
2023/03/01 11:55:26;;;;;;;;;46.67;39.33;;;;;7.09;64.51;101596.28;4895034;29;45407;-82
2023/03/01 11:58:14;;;;;;;;;38.33;35.67;;;;;7.18;61.99;101599.31;4885333;29;45295;-84