Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:10;;;;;;;14.40;13.07;;;;;;;20.47;77.28;94716.53;5101658;28;20192;-70
2023/06/26 00:03:38;;;;;;;16.05;14.13;;;;;;;20.46;77.57;94706.53;5119351;28;20184;-71
2023/06/26 00:06:07;;;;;;;14.13;12.70;;;;;;;20.44;77.51;94704.19;5118362;28;20626;-70
2023/06/26 00:08:33;;;;;;;15.07;13.57;;;;;;;20.43;77.66;94713.00;5118348;28;20203;-70
2023/06/26 00:11:02;;;;;;;13.88;12.55;;;;;;;20.41;77.76;94712.66;5118443;28;20195;-70
2023/06/26 00:13:29;;;;;;;14.20;12.93;;;;;;;20.40;77.85;94711.81;5117926;28;20306;-70
2023/06/26 00:15:57;;;;;;;14.23;12.77;;;;;;;20.40;77.44;94716.66;5118196;28;20214;-70
2023/06/26 00:18:25;;;;;;;13.57;12.43;;;;;;;20.37;77.91;94718.31;5118125;28;20199;-70
2023/06/26 00:20:53;;;;;;;13.25;12.00;;;;;;;20.35;77.87;94708.72;5118151;28;20208;-70
2023/06/26 00:23:21;;;;;;;13.60;12.30;;;;;;;20.35;77.66;94703.13;5118911;28;20195;-70
2023/06/26 00:25:53;;;;;;;15.10;12.93;;;;;;;20.36;78.33;94710.31;5117674;28;20222;-70
2023/06/26 00:28:23;;;;;;;12.98;11.75;;;;;;;20.34;78.12;94707.94;5118268;28;20198;-71
2023/06/26 00:30:50;;;;;;;12.57;11.40;;;;;;;20.33;78.01;94706.34;5117862;28;20207;-70
2023/06/26 00:33:17;;;;;;;13.18;11.85;;;;;;;20.32;78.29;94707.56;5117533;28;20216;-70
2023/06/26 00:35:45;;;;;;;14.40;11.82;;;;;;;20.31;77.80;94706.00;5117744;28;20203;-70
2023/06/26 00:38:13;;;;;;;12.10;10.90;;;;;;;20.27;78.13;94705.25;5117514;28;20515;-70
2023/06/26 00:40:41;;;;;;;12.52;11.38;;;;;;;20.27;78.17;94710.06;5118690;28;20209;-70
2023/06/26 00:43:08;;;;;;;12.68;11.57;;;;;;;20.26;78.14;94708.47;5117633;28;20207;-70
2023/06/26 00:45:38;;;;;;;11.98;10.77;;;;;;;20.23;78.29;94695.34;5117286;28;20239;-71
2023/06/26 00:48:05;;;;;;;12.25;11.05;;;;;;;20.23;78.32;94701.72;5118042;28;20203;-70
2023/06/26 00:50:32;;;;;;;12.50;11.15;;;;;;;20.22;78.29;94702.91;5118132;28;20200;-70
2023/06/26 00:53:03;;;;;;;12.05;10.95;;;;;;;20.21;78.38;94701.34;5117232;28;20219;-70
2023/06/26 00:55:33;;;;;;;11.13;10.02;;;;;;;20.22;78.32;94691.72;5118358;28;20274;-70
2023/06/26 00:58:03;;;;;;;11.63;10.43;;;;;;;20.22;78.21;94693.72;5117320;28;20211;-70
2023/06/26 01:00:34;;;;;;;11.15;10.05;;;;;;;20.20;78.68;94691.38;5117635;28;20188;-70
2023/06/26 01:03:04;;;;;;;11.48;10.45;;;;;;;20.18;78.83;94693.78;5117437;28;20253;-71
2023/06/26 01:05:31;;;;;;;11.00;10.10;;;;;;;20.19;78.74;94690.59;5117111;28;20192;-70
2023/06/26 01:07:59;;;;;;;9.98;9.07;;;;;;;20.20;78.50;94680.97;5117732;28;20211;-70
2023/06/26 01:10:28;;;;;;;11.13;10.02;;;;;;;20.21;78.71;94678.94;5116922;28;20615;-70
2023/06/26 01:12:58;;;;;;;10.85;9.95;;;;;;;20.19;78.56;94676.59;5117072;28;20212;-70
2023/06/26 01:15:26;;;;;;;10.48;9.60;;;;;;;20.18;78.60;94677.78;5117000;28;20192;-70
2023/06/26 01:17:54;;;;;;;10.70;9.80;;;;;;;20.17;78.82;94678.22;5116957;28;20604;-70
2023/06/26 01:20:24;;;;;;;11.05;10.05;;;;;;;20.13;78.24;94669.09;5117370;28;20195;-71
2023/06/26 01:23:01;;;;;;;11.65;10.52;;;;;;;20.11;78.51;94663.09;5117473;28;20644;-70
2023/06/26 01:25:38;;;;;;;11.68;10.07;;;;;;;20.09;78.38;94660.75;5116724;28;20533;-70
2023/06/26 01:28:08;;;;;;;11.77;10.57;;;;;;;20.08;78.49;94670.38;5117941;28;20184;-70
2023/06/26 01:30:38;;;;;;;10.88;9.85;;;;;;;20.04;78.46;94663.22;5116717;28;20192;-70
2023/06/26 01:33:06;;;;;;;10.23;9.43;;;;;;;20.01;78.46;94656.47;5116577;28;20208;-70
2023/06/26 01:35:34;;;;;;;10.98;9.90;;;;;;;20.00;78.37;94654.09;5117595;28;20188;-70
2023/06/26 01:38:17;;;;;;;10.80;9.90;;;;;;;19.98;78.31;94648.94;5116621;28;20196;-70
2023/06/26 01:40:46;;;;;;;11.85;10.73;;;;;;;19.98;78.07;94650.94;5115389;28;20226;-70
2023/06/26 01:43:21;;;;;;;11.50;10.38;;;;;;;19.98;78.20;94662.13;5116702;28;20199;-70
2023/06/26 01:45:52;;;;;;;11.85;10.65;;;;;;;19.99;78.01;94655.31;5115738;28;20705;-70
2023/06/26 01:48:24;;;;;;;11.88;10.88;;;;;;;19.96;77.71;94656.94;5116653;28;20192;-70
2023/06/26 01:50:53;;;;;;;12.35;11.18;;;;;;;19.94;77.82;94648.97;5116180;28;20203;-70
2023/06/26 01:53:23;;;;;;;11.68;10.57;;;;;;;19.92;77.62;94654.19;5116057;28;20635;-70
2023/06/26 01:55:54;;;;;;;11.73;10.63;;;;;;;19.90;77.50;94644.66;5115907;28;20549;-70
2023/06/26 01:58:25;;;;;;;11.32;10.32;;;;;;;19.91;77.84;94657.44;5116891;28;20588;-70
2023/06/26 02:00:54;;;;;;;12.15;11.05;;;;;;;19.88;77.47;94647.88;5116415;28;20195;-71
2023/06/26 02:03:24;;;;;;;12.02;10.93;;;;;;;19.86;77.77;94646.69;5117020;28;20192;-70
2023/06/26 02:05:52;;;;;;;11.93;10.93;;;;;;;19.84;77.91;94651.94;5117026;28;20215;-70
2023/06/26 02:08:22;;;;;;;11.82;10.80;;;;;;;19.81;77.99;94645.19;5116384;28;20199;-71
2023/06/26 02:10:53;;;;;;;11.38;10.38;;;;;;;19.80;78.01;94648.41;5117011;28;20180;-70
2023/06/26 02:13:21;;;;;;;11.98;10.90;;;;;;;19.78;78.06;94648.81;5115996;28;20314;-70
2023/06/26 02:15:50;;;;;;;11.70;10.70;;;;;;;19.79;77.54;94644.81;5116567;28;20196;-70
2023/06/26 02:18:18;;;;;;;12.38;11.20;;;;;;;19.78;77.65;94645.22;5116529;28;20196;-70
2023/06/26 02:20:46;;;;;;;11.95;10.88;;;;;;;19.77;77.32;94633.25;5115997;28;20179;-70
2023/06/26 02:23:14;;;;;;;12.68;11.65;;;;;;;19.78;77.56;94639.63;5116738;28;20172;-70
2023/06/26 02:25:41;;;;;;;13.00;11.80;;;;;;;19.76;77.81;94647.69;5116422;28;20204;-70
2023/06/26 02:28:08;;;;;;;12.50;11.40;;;;;;;19.73;78.03;94640.91;5116340;28;20202;-70
2023/06/26 02:30:37;;;;;;;13.02;11.82;;;;;;;19.72;77.97;94644.94;5116337;28;20195;-70
2023/06/26 02:33:05;;;;;;;12.65;11.48;;;;;;;19.69;78.03;94649.34;5116138;28;20428;-70
2023/06/26 02:35:33;;;;;;;13.85;12.68;;;;;;;19.67;78.02;94651.78;5115191;28;20604;-70
2023/06/26 02:38:00;;;;;;;13.77;12.40;;;;;;;19.67;78.21;94657.38;5115713;28;20245;-70
2023/06/26 02:40:28;;;;;;;13.43;12.20;;;;;;;19.66;77.98;94653.00;5116475;28;20244;-71
2023/06/26 02:42:57;;;;;;;13.45;12.25;;;;;;;19.64;77.99;94651.81;5115461;28;20591;-70
2023/06/26 02:45:23;;;;;;;14.88;13.48;;;;;;;19.62;78.33;94649.47;5115021;28;20235;-70
2023/06/26 02:47:51;;;;;;;14.27;12.98;;;;;;;19.62;78.08;94652.25;5116202;28;20195;-70
2023/06/26 02:50:20;;;;;;;13.32;12.23;;;;;;;19.63;78.29;94653.03;5115150;28;20203;-70
2023/06/26 02:52:52;;;;;;;14.80;13.48;;;;;;;19.61;78.20;94652.66;5115329;28;20203;-70
2023/06/26 02:55:21;;;;;;;15.07;13.75;;;;;;;19.59;78.41;94657.88;5115832;28;20623;-71
2023/06/26 02:57:49;;;;;;;14.38;13.18;;;;;;;19.58;77.91;94659.09;5115053;28;20200;-70
2023/06/26 03:00:16;;;;;;;14.23;12.90;;;;;;;19.59;77.88;94655.06;5115083;28;20195;-70
2023/06/26 03:02:44;;;;;;;14.70;13.50;;;;;;;19.57;77.77;94655.50;5115991;28;20190;-71
2023/06/26 03:05:13;;;;;;;14.20;12.90;;;;;;;19.56;78.08;94658.72;5115772;28;20186;-70
2023/06/26 03:07:43;;;;;;;15.18;13.90;;;;;;;19.56;77.97;94656.69;5115887;28;20256;-70
2023/06/26 03:10:13;;;;;;;15.27;13.88;;;;;;;19.56;77.95;94655.91;5115038;28;20264;-70
2023/06/26 03:12:41;;;;;;;15.65;14.35;;;;;;;19.55;78.12;94660.72;5114946;28;20602;-70
2023/06/26 03:15:11;;;;;;;15.73;14.40;;;;;;;19.54;77.85;94656.34;5114902;28;20208;-70
2023/06/26 03:17:40;;;;;;;16.00;14.43;;;;;;;19.52;78.25;94661.56;5114801;28;20595;-70
2023/06/26 03:20:10;;;;;;;16.55;15.15;;;;;;;19.49;78.18;94654.78;5114957;28;20188;-71
2023/06/26 03:22:38;;;;;;;15.65;14.15;;;;;;;19.48;78.18;94664.41;5114920;28;20253;-70
2023/06/26 03:25:07;;;;;;;15.88;14.38;;;;;;;19.48;78.40;94663.63;5115745;28;20200;-70
2023/06/26 03:27:36;;;;;;;16.77;15.25;;;;;;;19.48;78.50;94658.81;5114727;28;20220;-70
2023/06/26 03:30:04;;;;;;;16.27;14.68;;;;;;;19.47;78.54;94660.03;5115835;28;20191;-70
2023/06/26 03:32:33;;;;;;;15.82;14.43;;;;;;;19.47;79.02;94664.84;5118751;28;20203;-70
2023/06/26 03:35:03;;;;;;;16.45;15.02;;;;;;;19.48;78.70;94672.00;5101844;28;20234;-71
2023/06/26 03:37:31;;;;;;;15.80;14.40;;;;;;;19.47;78.54;94664.84;5118770;28;20199;-70
2023/06/26 03:39:59;;;;;;;16.33;14.73;;;;;;;19.44;78.39;94671.25;5119914;28;20171;-70
2023/06/26 03:42:27;;;;;;;15.73;14.32;;;;;;;19.42;78.53;94665.28;5119330;28;20260;-70
2023/06/26 03:44:55;;;;;;;15.43;14.07;;;;;;;19.41;78.70;94661.69;5119539;28;20231;-70
2023/06/26 03:47:24;;;;;;;15.80;14.40;;;;;;;19.41;78.61;94667.28;5119358;28;20241;-70
2023/06/26 03:49:52;;;;;;;15.32;13.90;;;;;;;19.41;78.49;94672.88;5118753;28;20211;-68
2023/06/26 03:52:20;;;;;;;15.75;14.45;;;;;;;19.40;78.72;94660.13;5118367;28;20206;-68
2023/06/26 03:54:48;;;;;;;15.65;14.25;;;;;;;19.41;78.53;94658.91;5118993;28;20616;-68
2023/06/26 03:57:16;;;;;;;15.85;14.40;;;;;;;19.40;78.51;94670.53;5118773;28;20211;-68
2023/06/26 03:59:46;;;;;;;14.73;13.48;;;;;;;19.38;78.91;94665.34;5119191;28;20195;-68
2023/06/26 04:02:14;;;;;;;16.40;14.98;;;;;;;19.37;78.80;94657.38;5118288;28;20191;-68
2023/06/26 04:04:41;;;;;;;15.75;14.40;;;;;;;19.36;78.83;94658.59;5118349;28;20298;-68
2023/06/26 04:07:09;;;;;;;17.30;15.73;;;;;;;19.37;79.35;94666.56;5119094;28;20634;-68
2023/06/26 04:09:38;;;;;;;15.00;13.70;;;;;;;19.38;78.95;94658.94;5118563;28;20195;-68
2023/06/26 04:12:07;;;;;;;15.40;14.10;;;;;;;19.39;78.92;94666.94;5117613;28;20225;-68
2023/06/26 04:14:35;;;;;;;15.55;14.05;;;;;;;19.39;79.01;94671.72;5118802;28;20200;-68
2023/06/26 04:17:05;;;;;;;15.00;13.68;;;;;;;19.40;78.84;94664.94;5119133;28;20192;-69
2023/06/26 04:19:33;;;;;;;15.95;14.60;;;;;;;19.40;78.77;94665.72;5118133;28;20589;-68
2023/06/26 04:22:02;;;;;;;15.43;14.13;;;;;;;19.41;78.82;94666.50;5118947;28;20210;-68
2023/06/26 04:24:30;;;;;;;15.90;14.35;;;;;;;19.42;79.30;94668.09;5118198;28;20256;-68
2023/06/26 04:26:58;;;;;;;16.17;14.68;;;;;;;19.42;79.11;94676.47;5119170;28;20270;-68
2023/06/26 04:29:26;;;;;;;15.05;13.70;;;;;;;19.44;78.73;94676.84;5118026;28;20234;-68
2023/06/26 04:31:57;;;;;;;15.82;14.40;;;;;;;19.46;78.83;94674.41;5117632;28;20192;-68
2023/06/26 04:34:36;;;;;;;15.50;14.07;;;;;;;19.48;78.89;94675.59;5118394;28;20199;-68
2023/06/26 04:37:04;;;;;;;16.73;15.13;;;;;;;19.52;78.72;94677.53;5117681;28;20214;-68
2023/06/26 04:39:33;;;;;;;16.05;14.45;;;;;;;19.57;79.10;94680.69;5118683;28;20244;-68
2023/06/26 04:42:00;;;;;;;15.73;14.25;;;;;;;19.61;78.88;94669.44;5117471;28;20225;-68
2023/06/26 04:44:28;;;;;;;15.98;14.50;;;;;;;19.83;78.54;94667.94;5118300;28;20236;-68
2023/06/26 04:46:56;;;;;;;15.77;14.32;;;;;;;20.20;76.78;94675.38;5118519;28;20196;-68
2023/06/26 04:49:29;;;;;;;15.57;14.18;;;;;;;20.05;76.77;94668.41;5117675;28;20211;-68
2023/06/26 04:52:00;;;;;;;16.63;14.07;;;;;;;19.99;76.88;94672.09;5117504;28;20203;-68
2023/06/26 04:54:28;;;;;;;15.25;13.82;;;;;;;19.94;77.02;94673.38;5118546;28;20222;-68
2023/06/26 04:56:59;;;;;;;15.93;14.40;;;;;;;19.91;77.56;94663.81;5118345;28;20263;-68
2023/06/26 04:59:26;;;;;;;14.68;13.27;;;;;;;19.90;77.05;94672.66;5116506;28;20207;-68
2023/06/26 05:01:54;;;;;;;15.05;13.60;;;;;;;19.89;77.20;94673.84;5117297;28;20199;-68
2023/06/26 05:04:23;;;;;;;15.43;14.07;;;;;;;19.87;77.82;94674.28;5117295;28;20196;-68
2023/06/26 05:06:54;;;;;;;14.23;13.00;;;;;;;19.86;77.19;94683.91;5117195;28;20692;-69
2023/06/26 05:09:21;;;;;;;15.05;13.80;;;;;;;19.85;77.41;94675.91;5117948;28;20206;-68
2023/06/26 05:11:49;;;;;;;15.32;14.02;;;;;;;19.82;77.01;94685.16;5117038;28;20202;-68
2023/06/26 05:14:16;;;;;;;14.88;13.27;;;;;;;19.84;76.97;94685.53;5117018;28;20211;-68
2023/06/26 05:16:46;;;;;;;14.35;13.05;;;;;;;19.85;77.12;94687.09;5116826;28;20200;-68
2023/06/26 05:19:15;;;;;;;14.77;13.40;;;;;;;19.88;77.53;94689.84;5117944;28;20218;-68
2023/06/26 05:21:43;;;;;;;14.43;13.13;;;;;;;19.91;77.54;94683.41;5116918;28;20195;-69
2023/06/26 05:24:17;;;;;;;15.07;13.60;;;;;;;19.94;77.43;94690.19;5116888;28;20199;-68
2023/06/26 05:26:46;;;;;;;14.40;12.98;;;;;;;19.94;77.67;94681.78;5117147;28;20214;-68
2023/06/26 05:29:15;;;;;;;14.52;13.32;;;;;;;19.96;77.32;94694.13;5117439;28;20273;-68
2023/06/26 05:31:46;;;;;;;13.75;12.55;;;;;;;19.93;76.95;94695.00;5099643;28;20206;-68
2023/06/26 05:34:15;;;;;;;14.82;13.57;;;;;;;19.94;77.12;94698.56;5117564;28;20200;-68
2023/06/26 05:36:44;;;;;;;14.30;13.00;;;;;;;19.93;77.06;94696.97;5116772;28;20191;-68
2023/06/26 05:39:18;;;;;;;14.15;12.95;;;;;;;19.95;77.12;94700.16;5116726;28;20195;-68
2023/06/26 05:41:47;;;;;;;15.00;13.48;;;;;;;19.95;77.29;94705.75;5115971;28;20200;-68
2023/06/26 05:44:15;;;;;;;15.40;14.02;;;;;;;19.99;77.47;94705.69;5116347;28;20272;-68
2023/06/26 05:46:44;;;;;;;15.05;13.65;;;;;;;19.95;76.59;94703.75;5117005;28;20179;-68
2023/06/26 05:49:12;;;;;;;14.75;13.40;;;;;;;19.95;76.59;94691.75;5116130;28;20194;-68
2023/06/26 05:51:44;;;;;;;14.25;12.98;;;;;;;19.98;77.02;94706.91;5116055;28;20239;-68
2023/06/26 05:54:19;;;;;;;15.38;13.95;;;;;;;20.01;76.31;94703.25;5116152;28;20222;-68
2023/06/26 05:56:49;;;;;;;14.35;13.15;;;;;;;20.01;75.64;94704.06;5116088;28;20210;-68
2023/06/26 05:59:16;;;;;;;13.75;12.45;;;;;;;20.02;76.55;94707.66;5117403;28;20210;-68
2023/06/26 06:01:45;;;;;;;14.65;13.40;;;;;;;20.07;77.30;94698.75;5116136;28;20204;-68
2023/06/26 06:04:13;;;;;;;14.15;12.95;;;;;;;20.10;77.28;94706.31;5115856;28;20206;-68
2023/06/26 06:06:40;;;;;;;14.55;13.25;;;;;;;20.16;77.47;94707.44;5117151;28;20183;-68
2023/06/26 06:09:09;;;;;;;14.25;12.98;;;;;;;20.18;77.30;94700.19;5117001;28;20599;-68
2023/06/26 06:11:40;;;;;;;14.25;12.88;;;;;;;20.22;76.01;94710.53;5115908;28;20203;-68
2023/06/26 06:14:08;;;;;;;13.15;11.90;;;;;;;20.23;75.52;94712.94;5116611;28;20194;-68
2023/06/26 06:16:36;;;;;;;13.48;12.20;;;;;;;20.23;75.56;94706.53;5115559;28;20207;-68
2023/06/26 06:19:04;;;;;;;14.32;13.02;;;;;;;20.24;75.35;94703.31;5115830;28;20202;-68
2023/06/26 06:21:31;;;;;;;13.52;12.30;;;;;;;20.26;75.14;94706.47;5116392;28;20270;-68
2023/06/26 06:23:59;;;;;;;13.75;12.55;;;;;;;20.26;75.30;94705.66;5115595;28;20200;-68
2023/06/26 06:26:28;;;;;;;12.98;11.80;;;;;;;20.25;75.44;94699.28;5115529;28;20562;-68
2023/06/26 06:28:58;;;;;;;13.07;11.98;;;;;;;20.24;75.64;94694.13;5115386;28;20661;-68
2023/06/26 06:31:28;;;;;;;14.27;12.27;;;;;;;20.27;75.83;94693.28;5115649;28;20199;-68
2023/06/26 06:33:56;;;;;;;13.43;12.23;;;;;;;20.28;76.44;94694.84;5115773;28;20294;-68
2023/06/26 06:36:24;;;;;;;14.32;13.02;;;;;;;20.28;76.01;94692.84;5115568;28;20651;-68
2023/06/26 06:38:53;;;;;;;13.40;12.20;;;;;;;20.33;75.88;94694.34;5115830;28;20203;-68
2023/06/26 06:41:20;;;;;;;13.38;12.18;;;;;;;20.38;75.41;94691.09;5098798;28;20200;-68
2023/06/26 06:43:48;;;;;;;12.75;11.65;;;;;;;20.44;75.21;94692.97;5115252;28;20188;-68
2023/06/26 06:46:18;;;;;;;12.88;11.23;;;;;;;20.49;75.06;94696.50;5114943;28;20199;-68
2023/06/26 06:48:46;;;;;;;13.85;12.50;;;;;;;20.53;75.26;94689.66;5114359;28;20672;-68
2023/06/26 06:51:15;;;;;;;12.50;11.50;;;;;;;20.60;74.90;94689.53;5115192;28;20192;-68
2023/06/26 06:53:43;;;;;;;12.40;11.40;;;;;;;20.65;75.12;94688.22;5116402;28;20214;-68
2023/06/26 06:56:12;;;;;;;12.57;11.48;;;;;;;20.66;74.42;94701.84;5114970;28;20223;-68
2023/06/26 06:58:43;;;;;;;11.93;10.88;;;;;;;20.68;73.99;94688.19;5115223;28;20204;-68
2023/06/26 07:01:11;;;;;;;10.90;10.00;;;;;;;20.72;73.25;94693.72;5115160;28;20570;-68
2023/06/26 07:03:41;;;;;;;10.95;9.95;;;;;;;20.77;73.35;94693.25;5115920;28;20176;-68
2023/06/26 07:06:09;;;;;;;12.23;11.13;;;;;;;20.84;73.39;94689.50;5114068;28;20207;-68
2023/06/26 07:08:38;;;;;;;11.80;10.85;;;;;;;20.86;73.04;94684.25;5115116;28;20192;-68
2023/06/26 07:11:06;;;;;;;11.25;10.35;;;;;;;20.90;73.33;94693.38;5115073;28;20203;-68
2023/06/26 07:13:34;;;;;;;10.82;9.93;;;;;;;20.93;73.57;94681.31;5114693;28;20188;-68
2023/06/26 07:16:03;;;;;;;10.65;9.75;;;;;;;20.91;72.68;94678.16;5096536;28;20223;-68
2023/06/26 07:18:33;;;;;;;11.20;10.20;;;;;;;20.88;72.12;94690.25;5115814;28;20188;-68
2023/06/26 07:21:06;;;;;;;12.63;11.32;;;;;;;20.89;72.71;94686.22;5114833;28;20615;-68
2023/06/26 07:23:33;;;;;;;11.35;10.45;;;;;;;20.90;72.23;94687.78;5114634;28;20205;-68
2023/06/26 07:26:03;;;;;;;11.00;9.68;;;;;;;20.87;71.25;94686.63;5114691;28;20199;-68
2023/06/26 07:28:32;;;;;;;9.65;8.85;;;;;;;20.86;70.38;94685.06;5115083;28;20276;-68
2023/06/26 07:31:00;;;;;;;10.35;9.35;;;;;;;20.88;70.26;94679.03;5114881;28;20217;-68
2023/06/26 07:33:27;;;;;;;10.82;9.73;;;;;;;20.92;70.72;94683.34;5115012;28;20202;-68
2023/06/26 07:35:56;;;;;;;11.75;10.65;;;;;;;21.00;71.27;94688.81;5114913;28;20219;-68
2023/06/26 07:38:28;;;;;;;11.25;10.15;;;;;;;21.03;71.23;94679.56;5115142;28;20223;-68
2023/06/26 07:40:58;;;;;;;10.55;9.52;;;;;;;21.07;71.34;94680.28;5114863;28;20238;-68
2023/06/26 07:43:25;;;;;;;10.30;9.30;;;;;;;21.11;71.08;94681.00;5114790;28;20196;-68
2023/06/26 07:45:53;;;;;;;11.95;10.57;;;;;;;21.15;71.09;94682.50;5114605;28;20223;-68
2023/06/26 07:48:20;;;;;;;10.15;9.05;;;;;;;21.20;70.02;94680.41;5114721;28;20213;-68
2023/06/26 07:50:48;;;;;;;9.55;8.63;;;;;;;21.21;69.32;94682.00;5114771;28;20210;-69
2023/06/26 07:53:15;;;;;;;9.68;8.88;;;;;;;21.24;69.42;94689.53;5114618;28;20619;-69
2023/06/26 07:55:45;;;;;;;9.43;8.63;;;;;;;21.26;68.11;94678.69;5114367;28;20230;-69
2023/06/26 07:58:12;;;;;;;8.35;7.65;;;;;;;21.28;68.18;94682.66;5113734;28;20207;-69
2023/06/26 08:00:41;;;;;;;9.82;8.93;;;;;;;21.31;67.82;94680.97;5114720;28;20204;-69
2023/06/26 08:03:09;;;;;;;8.57;7.78;;;;;;;21.31;67.28;94686.59;5114529;28;20602;-69
2023/06/26 08:05:39;;;;;;;9.60;8.45;;;;;;;21.33;67.51;94686.97;5114557;28;20192;-68
2023/06/26 08:08:07;;;;;;;9.10;8.30;;;;;;;21.36;67.22;94681.31;5114719;28;20200;-69
2023/06/26 08:10:34;;;;;;;8.52;7.82;;;;;;;21.39;67.43;94682.47;5114212;28;20646;-69
2023/06/26 08:13:03;;;;;;;8.35;7.68;;;;;;;21.41;67.84;94687.63;5113994;28;20200;-68
2023/06/26 08:15:31;;;;;;;8.32;7.53;;;;;;;21.45;67.71;94677.91;5114352;28;20212;-68
2023/06/26 08:18:00;;;;;;;8.27;7.55;;;;;;;21.50;66.57;94674.59;5115688;28;20650;-68
2023/06/26 08:20:29;;;;;;;7.95;7.35;;;;;;;21.54;67.00;94671.72;5118781;28;20188;-68
2023/06/26 08:22:57;;;;;;;8.35;7.07;;;;;;;21.62;67.18;94678.75;5118407;28;20295;-68
2023/06/26 08:25:24;;;;;;;8.25;7.45;;;;;;;21.64;67.05;94679.09;5117699;28;20204;-68
2023/06/26 08:27:53;;;;;;;7.78;7.07;;;;;;;21.70;67.14;94674.56;5117836;28;20200;-68
2023/06/26 08:30:27;;;;;;;8.10;7.40;;;;;;;21.79;67.77;94676.78;5118671;28;20536;-68
2023/06/26 08:32:56;;;;;;;7.38;6.78;;;;;;;21.86;68.21;94679.44;5119000;28;20192;-68
2023/06/26 08:35:24;;;;;;;7.25;6.65;;;;;;;21.88;66.54;94680.56;5118504;28;20223;-68
2023/06/26 08:37:54;;;;;;;7.93;7.22;;;;;;;21.91;65.85;94687.34;5117780;28;20200;-68
2023/06/26 08:40:23;;;;;;;7.72;7.03;;;;;;;22.01;66.01;94679.91;5118781;28;20257;-68
2023/06/26 08:42:53;;;;;;;6.90;6.30;;;;;;;22.09;64.64;94681.31;5117827;28;20191;-68
2023/06/26 08:45:21;;;;;;;7.32;6.63;;;;;;;22.11;63.97;94681.66;5118096;28;20244;-68
2023/06/26 08:47:52;;;;;;;7.32;6.63;;;;;;;22.15;64.17;94687.22;5118475;28;20187;-68
2023/06/26 08:50:22;;;;;;;7.70;7.00;;;;;;;22.17;63.74;94685.56;5117575;28;20219;-68
2023/06/26 08:52:54;;;;;;;6.82;6.22;;;;;;;22.19;64.18;94687.94;5118270;28;20211;-68
2023/06/26 08:55:25;;;;;;;7.53;6.53;;;;;;;22.17;64.42;94690.38;5117612;28;20225;-68
2023/06/26 08:57:54;;;;;;;7.25;6.65;;;;;;;22.20;64.91;94678.28;5117121;28;20241;-69
2023/06/26 09:00:23;;;;;;;7.53;6.82;;;;;;;22.31;65.32;94676.78;5117479;28;20236;-68
2023/06/26 09:02:53;;;;;;;8.88;7.40;;;;;;;22.47;65.21;94686.44;5117413;28;20211;-68
2023/06/26 09:05:21;;;;;;;7.30;6.47;;;;;;;22.64;66.55;94676.78;5117341;28;20210;-68
2023/06/26 09:07:55;;;;;;;7.80;7.10;;;;;;;22.71;64.15;94679.41;5117047;28;20603;-69
2023/06/26 09:10:23;;;;;;;6.60;6.00;;;;;;;22.70;64.14;94674.25;5117335;28;20546;-68
2023/06/26 09:12:52;;;;;;;7.30;6.47;;;;;;;22.65;63.99;94671.94;5117001;28;20214;-68
2023/06/26 09:15:20;;;;;;;6.22;5.70;;;;;;;22.55;62.90;94677.41;5117693;28;20259;-69
2023/06/26 09:17:49;;;;;;;7.50;6.80;;;;;;;22.46;61.64;94679.25;5117011;28;20549;-68
2023/06/26 09:20:19;;;;;;;7.78;6.65;;;;;;;22.45;62.20;94680.50;5116735;28;20202;-68
2023/06/26 09:22:49;;;;;;;7.88;6.57;;;;;;;22.46;62.17;94679.25;5116394;28;20217;-69
2023/06/26 09:25:18;;;;;;;7.93;7.22;;;;;;;22.67;62.40;94675.13;5116731;28;20203;-69
2023/06/26 09:27:46;;;;;;;8.73;6.85;;;;;;;22.74;60.82;94672.13;5116779;28;20226;-68
2023/06/26 09:30:18;;;;;;;7.88;7.18;;;;;;;22.72;61.71;94669.72;5116843;28;20238;-68
2023/06/26 09:32:46;;;;;;;7.45;6.75;;;;;;;22.66;60.46;94667.88;5117758;28;20184;-68
2023/06/26 09:35:14;;;;;;;8.82;7.28;;;;;;;22.59;58.18;94669.69;5116655;28;20217;-68
2023/06/26 09:37:44;;;;;;;6.60;6.00;;;;;;;22.56;59.39;94669.75;5117271;28;20176;-68
2023/06/26 09:40:12;;;;;;;7.00;6.35;;;;;;;22.73;58.89;94670.50;5116735;28;20207;-68
2023/06/26 09:42:40;;;;;;;6.70;6.10;;;;;;;22.91;58.79;94670.06;5117553;28;20192;-69
2023/06/26 09:45:09;;;;;;;5.97;5.47;;;;;;;22.88;58.42;94671.75;5117368;28;20231;-69
2023/06/26 09:47:36;;;;;;;6.47;5.88;;;;;;;22.85;58.47;94672.63;5116467;28;20541;-69
2023/06/26 09:50:05;;;;;;;5.80;5.30;;;;;;;22.80;57.45;94667.53;5116951;28;20199;-69
2023/06/26 09:52:34;;;;;;;6.38;5.70;;;;;;;22.74;57.50;94670.09;5116115;28;20253;-69
2023/06/26 09:55:13;;;;;;;6.45;5.85;;;;;;;22.79;58.47;94666.72;5116167;28;20191;-69
2023/06/26 09:57:42;;;;;;;6.70;6.13;;;;;;;23.00;58.55;94673.84;5116112;28;20203;-69
2023/06/26 10:00:13;;;;;;;8.57;6.70;;;;;;;23.27;58.66;94676.28;5117032;28;20203;-68
2023/06/26 10:02:41;;;;;;;6.65;5.78;;;;;;;23.49;57.02;94661.63;5116398;28;20631;-68
2023/06/26 10:05:10;;;;;;;8.20;6.35;;;;;;;23.67;56.86;94663.94;5116469;28;20196;-69
2023/06/26 10:07:38;;;;;;;5.85;5.35;;;;;;;23.88;56.12;94654.84;5115930;28;20195;-69
2023/06/26 10:10:09;;;;;;;6.85;6.25;;;;;;;24.03;54.27;94664.41;5115913;28;20214;-69
2023/06/26 10:12:39;;;;;;;6.47;5.88;;;;;;;24.09;53.87;94659.03;5116838;28;20191;-69
2023/06/26 10:15:12;;;;;;;6.68;6.07;;;;;;;23.96;55.79;94658.22;5116004;28;20525;-68
2023/06/26 10:17:45;;;;;;;6.60;6.07;;;;;;;23.94;55.97;94657.91;5116029;28;20231;-69
2023/06/26 10:20:13;;;;;;;9.18;6.38;;;;;;;24.08;54.09;94659.50;5116070;28;20206;-69
2023/06/26 10:22:45;;;;;;;6.35;5.75;;;;;;;24.19;53.69;94654.28;5115809;28;20195;-69
2023/06/26 10:25:18;;;;;;;6.47;5.97;;;;;;;24.32;54.30;94668.38;5115771;28;20191;-69
2023/06/26 10:27:50;;;;;;;6.75;6.05;;;;;;;24.44;52.09;94664.78;5116082;28;20200;-68
2023/06/26 10:30:21;;;;;;;6.60;6.00;;;;;;;24.32;53.56;94665.53;5116019;28;20260;-68
2023/06/26 10:32:49;;;;;;;6.68;6.07;;;;;;;24.17;53.45;94668.03;5116122;28;20195;-68
2023/06/26 10:35:19;;;;;;;6.30;5.70;;;;;;;24.01;53.71;94666.13;5116301;28;20561;-68
2023/06/26 10:37:49;;;;;;;6.72;6.13;;;;;;;23.91;53.01;94661.59;5115546;28;20249;-68
2023/06/26 10:40:24;;;;;;;6.57;5.88;;;;;;;23.81;54.25;94668.34;5114968;28;20645;-68
2023/06/26 10:43:09;;;;;;;6.05;5.47;;;;;;;23.70;53.62;94654.59;5115936;28;20201;-68
2023/06/26 10:45:36;;;;;;;7.05;6.35;;;;;;;23.62;53.56;94654.00;5114908;28;20235;-69
2023/06/26 10:48:05;;;;;;;7.10;6.40;;;;;;;23.59;54.09;94657.69;5115598;28;20230;-69
2023/06/26 10:50:35;;;;;;;7.00;6.40;;;;;;;23.59;56.11;94659.72;5115786;28;20202;-69
2023/06/26 10:53:18;;;;;;;6.72;6.13;;;;;;;23.59;56.09;94656.91;5114881;28;20286;-69
2023/06/26 10:55:51;;;;;;;7.07;6.47;;;;;;;23.67;56.70;94655.50;5116192;28;20203;-68
2023/06/26 10:58:44;;;;;;;7.93;7.22;;;;;;;23.78;57.04;94651.13;5115625;28;20207;-69
2023/06/26 11:01:27;;;;;;;7.70;6.90;;;;;;;23.88;56.88;94643.56;5115003;28;20203;-68
2023/06/26 11:04:10;;;;;;;7.50;6.75;;;;;;;23.98;56.54;94642.47;5116094;28;20236;-68
2023/06/26 11:06:39;;;;;;;7.75;6.95;;;;;;;24.11;55.91;94648.09;5115220;28;20644;-68
2023/06/26 11:09:11;;;;;;;7.50;6.72;;;;;;;24.07;53.44;94650.22;5114936;28;20199;-68
2023/06/26 11:12:08;;;;;;;6.72;6.10;;;;;;;24.05;54.97;94641.44;5115030;28;20208;-69
2023/06/26 11:14:39;;;;;;;6.72;6.13;;;;;;;23.97;54.62;94645.75;5114129;28;20226;-68
2023/06/26 11:17:07;;;;;;;6.90;6.28;;;;;;;23.87;54.60;94642.00;5115143;28;20219;-68
2023/06/26 11:19:34;;;;;;;8.88;6.60;;;;;;;23.84;55.95;94642.91;5115581;28;20187;-68
2023/06/26 11:22:04;;;;;;;7.13;6.00;;;;;;;23.86;55.69;94645.28;5116239;28;20200;-68
2023/06/26 11:24:35;;;;;;;7.47;6.65;;;;;;;23.84;55.10;94647.75;5115605;28;20203;-68
2023/06/26 11:27:06;;;;;;;6.68;6.00;;;;;;;23.79;54.96;94637.84;5115492;28;20210;-68
2023/06/26 11:29:33;;;;;;;6.45;5.80;;;;;;;23.76;54.50;94641.56;5114297;28;20589;-68
2023/06/26 11:32:07;;;;;;;7.05;6.35;;;;;;;23.70;53.98;94635.69;5114614;28;20199;-68