Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:07;;;;;;;11.60;10.15;;;11.60;82.10;;;;;;5079458;28;20032;-77
2023/03/19 00:04:33;;;;;;;12.93;10.23;;;11.60;82.10;;;;;;5095368;28;20089;-77
2023/03/19 00:07:00;;;;;;;12.38;10.27;;;11.60;82.20;;;;;;5059351;28;20040;-77
2023/03/19 00:09:26;;;;;;;12.02;10.57;;;11.60;82.20;;;;;;5070584;28;20082;-77
2023/03/19 00:11:52;;;;;;;13.50;10.10;;;11.60;82.30;;;;;;5079382;28;20363;-77
2023/03/19 00:14:18;;;;;;;11.15;8.95;;;11.60;82.30;;;;;;5058695;28;20044;-76
2023/03/19 00:16:43;;;;;;;14.57;11.65;;;11.50;82.20;;;;;;5090541;28;20079;-75
2023/03/19 00:19:09;;;;;;;14.10;10.30;;;11.60;82.30;;;;;;5101668;27;20034;-75
2023/03/19 00:21:35;;;;;;;10.98;9.85;;;11.60;82.30;;;;;;5107605;27;20500;-76
2023/03/19 00:24:01;;;;;;;13.15;10.45;;;11.50;82.30;;;;;;5091854;27;20091;-75
2023/03/19 00:26:28;;;;;;;11.75;9.48;;;11.50;82.30;;;;;;5083179;27;20035;-75
2023/03/19 00:28:54;;;;;;;10.73;8.48;;;11.60;82.40;;;;;;5096820;27;20039;-75
2023/03/19 00:31:20;;;;;;;11.38;8.35;;;11.50;82.30;;;;;;5109406;27;20103;-76
2023/03/19 00:33:46;;;;;;;11.00;8.77;;;11.50;82.30;;;;;;5102112;27;20077;-77
2023/03/19 00:36:12;;;;;;;11.35;8.15;;;11.50;82.30;;;;;;5085958;27;20101;-76
2023/03/19 00:38:39;;;;;;;9.32;8.35;;;11.60;82.30;;;;;;5103992;27;20661;-76
2023/03/19 00:41:06;;;;;;;9.15;7.88;;;11.50;82.30;;;;;;5061889;27;20035;-76
2023/03/19 00:43:32;;;;;;;9.07;7.13;;;11.50;82.20;;;;;;5103475;27;20038;-76
2023/03/19 00:45:58;;;;;;;7.75;6.72;;;11.50;82.10;;;;;;5104293;27;20035;-77
2023/03/19 00:48:24;;;;;;;9.13;6.22;;;11.50;82.40;;;;;;5106489;27;20486;-77
2023/03/19 00:50:50;;;;;;;8.13;6.32;;;11.50;81.90;;;;;;5106741;27;20047;-76
2023/03/19 00:53:16;;;;;;;8.15;5.55;;;11.60;81.80;;;;;;5086149;28;20440;-76
2023/03/19 00:55:42;;;;;;;9.27;5.50;;;11.50;81.70;;;;;;5089827;27;20041;-76
2023/03/19 00:58:09;;;;;;;6.05;5.13;;;11.50;81.60;;;;;;5092327;28;20031;-76
2023/03/19 01:00:36;;;;;;;8.25;5.25;;;11.50;81.50;;;;;;5104205;28;20031;-76
2023/03/19 01:03:02;;;;;;;6.65;4.78;;;11.60;81.50;;;;;;5105802;27;20123;-76
2023/03/19 01:05:28;;;;;;;6.05;4.88;;;11.50;81.40;;;;;;5108997;27;20051;-76
2023/03/19 01:07:54;;;;;;;6.43;4.45;;;11.50;81.40;;;;;;5121050;27;20039;-76
2023/03/19 01:10:22;;;;;;;6.13;4.63;;;11.60;81.50;;;;;;5089486;27;20390;-76
2023/03/19 01:12:48;;;;;;;6.82;5.10;;;11.50;81.50;;;;;;5105915;28;20042;-76
2023/03/19 01:15:14;;;;;;;5.13;4.20;;;11.60;81.60;;;;;;5085198;28;20038;-76
2023/03/19 01:17:41;;;;;;;6.53;4.22;;;11.60;81.60;;;;;;5087899;28;20035;-76
2023/03/19 01:20:11;;;;;;;6.05;3.92;;;11.50;81.50;;;;;;5095375;28;20375;-76
2023/03/19 01:22:39;;;;;;;5.07;3.08;;;11.60;81.50;;;;;;5099009;28;20044;-76
2023/03/19 01:25:06;;;;;;;5.63;3.30;;;11.60;81.40;;;;;;5124720;28;20046;-76
2023/03/19 01:27:31;;;;;;;4.65;2.75;;;11.60;81.30;;;;;;5086986;28;20130;-76
2023/03/19 01:29:57;;;;;;;5.68;3.33;;;11.50;81.20;;;;;;5089851;28;20165;-76
2023/03/19 01:32:23;;;;;;;4.20;2.95;;;11.50;81.70;;;;;;5091050;28;20062;-76
2023/03/19 01:34:49;;;;;;;4.50;2.85;;;11.50;81.30;;;;;;5104443;28;20138;-76
2023/03/19 01:37:14;;;;;;;3.88;2.92;;;11.50;81.30;;;;;;5115933;28;20032;-76
2023/03/19 01:39:40;;;;;;;3.78;2.67;;;11.50;81.50;;;;;;5107658;28;20035;-76
2023/03/19 01:42:06;;;;;;;4.63;3.15;;;11.50;81.50;;;;;;5082777;28;20031;-76
2023/03/19 01:44:34;;;;;;;4.60;2.70;;;11.50;81.50;;;;;;5101735;28;20043;-76
2023/03/19 01:47:06;;;;;;;4.40;3.05;;;11.60;81.70;;;;;;5090969;28;20119;-76
2023/03/19 01:49:32;;;;;;;3.65;2.97;;;11.50;81.70;;;;;;5099010;28;20042;-76
2023/03/19 01:52:01;;;;;;;3.92;2.17;;;11.50;81.70;;;;;;5092746;28;20035;-76
2023/03/19 01:54:28;;;;;;;4.50;2.72;;;11.50;81.80;;;;;;5104274;28;20039;-76
2023/03/19 01:57:03;;;;;;;2.92;2.42;;;11.50;81.80;;;;;;5090985;28;20039;-76
2023/03/19 01:59:33;;;;;;;4.20;3.05;;;11.50;81.90;;;;;;5111592;28;20046;-76
2023/03/19 02:02:08;;;;;;;3.58;2.53;;;11.50;81.90;;;;;;5099145;28;20034;-76
2023/03/19 02:04:37;;;;;;;3.38;2.72;;;11.50;82.00;;;;;;5097711;28;20521;-76
2023/03/19 02:07:04;;;;;;;4.72;2.70;;;11.50;82.00;;;;;;5102972;28;20035;-76
2023/03/19 02:09:30;;;;;;;5.80;2.47;;;11.50;82.00;;;;;;5066478;28;20407;-76
2023/03/19 02:11:56;;;;;;;2.53;2.00;;;11.50;82.10;;;;;;5088775;27;20043;-76
2023/03/19 02:14:22;;;;;;;4.05;2.60;;;11.40;82.10;;;;;;5114481;27;20375;-76
2023/03/19 02:16:48;;;;;;;4.85;2.70;;;11.40;82.20;;;;;;5111012;27;20073;-76
2023/03/19 02:19:34;;;;;;;5.95;2.63;;;11.50;82.40;;;;;;5109170;27;20059;-76
2023/03/19 02:22:02;;;;;;;4.78;2.70;;;11.50;82.50;;;;;;5090317;27;20034;-76
2023/03/19 02:24:57;;;;;;;5.28;2.97;;;11.40;82.40;;;;;;5091764;28;20592;-76
2023/03/19 02:27:23;;;;;;;4.03;2.72;;;11.40;82.40;;;;;;5102669;27;20047;-76
2023/03/19 02:29:49;;;;;;;5.88;2.75;;;11.40;82.50;;;;;;5091435;27;20118;-76
2023/03/19 02:32:15;;;;;;;5.18;2.85;;;11.40;82.60;;;;;;5104361;28;20039;-76
2023/03/19 02:34:42;;;;;;;4.88;2.40;;;11.40;82.70;;;;;;5073851;27;20039;-76
2023/03/19 02:37:23;;;;;;;3.97;2.33;;;11.40;82.80;;;;;;5112547;27;20114;-76
2023/03/19 02:39:58;;;;;;;4.93;2.38;;;11.40;82.80;;;;;;5105043;28;20039;-76
2023/03/19 02:42:27;;;;;;;3.60;2.75;;;11.40;82.80;;;;;;5106067;27;20114;-76
2023/03/19 02:44:53;;;;;;;3.35;2.42;;;11.40;82.80;;;;;;5104647;27;20041;-76
2023/03/19 02:47:19;;;;;;;3.88;2.40;;;11.40;82.80;;;;;;5090595;27;20432;-76
2023/03/19 02:49:45;;;;;;;4.75;2.72;;;11.40;82.80;;;;;;5106726;27;20394;-76
2023/03/19 02:52:11;;;;;;;4.32;2.65;;;11.40;82.90;;;;;;5104503;27;20087;-76
2023/03/19 02:54:37;;;;;;;4.00;3.13;;;11.40;83.00;;;;;;5106546;27;20040;-76
2023/03/19 02:57:04;;;;;;;3.55;2.60;;;11.40;83.00;;;;;;5110751;27;20042;-76
2023/03/19 02:59:29;;;;;;;3.08;2.35;;;11.40;83.00;;;;;;5071642;27;20031;-76
2023/03/19 03:01:55;;;;;;;3.72;2.45;;;11.40;83.10;;;;;;5123716;27;20723;-76
2023/03/19 03:04:21;;;;;;;2.92;2.40;;;11.40;83.00;;;;;;5098040;28;20038;-76
2023/03/19 03:06:47;;;;;;;3.45;2.67;;;11.40;83.00;;;;;;5085922;27;20437;-76
2023/03/19 03:09:13;;;;;;;5.18;2.45;;;11.40;83.00;;;;;;5091380;27;20058;-76
2023/03/19 03:11:42;;;;;;;4.93;2.90;;;11.40;83.00;;;;;;5089731;27;20039;-76
2023/03/19 03:14:08;;;;;;;4.63;2.55;;;11.40;82.90;;;;;;5110430;27;20035;-76
2023/03/19 03:16:34;;;;;;;3.97;3.15;;;11.40;82.80;;;;;;5090257;27;20456;-76
2023/03/19 03:19:00;;;;;;;4.45;3.03;;;11.40;82.80;;;;;;5102657;28;20067;-77
2023/03/19 03:21:25;;;;;;;5.03;3.75;;;11.40;82.90;;;;;;5083548;28;20079;-76
2023/03/19 03:23:51;;;;;;;4.85;3.30;;;11.40;82.90;;;;;;5113702;28;20071;-76
2023/03/19 03:26:17;;;;;;;5.35;3.10;;;11.40;83.00;;;;;;5127384;27;20084;-76
2023/03/19 03:28:43;;;;;;;4.65;3.90;;;11.40;83.00;;;;;;5089189;27;20039;-76
2023/03/19 03:31:08;;;;;;;5.90;3.90;;;11.40;83.00;;;;;;5112141;27;20062;-78
2023/03/19 03:33:35;;;;;;;4.40;3.25;;;11.40;83.00;;;;;;5091347;27;20042;-76
2023/03/19 03:36:01;;;;;;;5.20;4.22;;;11.40;83.00;;;;;;5093397;27;20137;-76
2023/03/19 03:38:27;;;;;;;5.22;3.80;;;11.40;83.00;;;;;;5100279;27;20043;-76
2023/03/19 03:40:53;;;;;;;5.47;3.80;;;11.40;83.00;;;;;;5103815;27;20068;-76
2023/03/19 03:43:20;;;;;;;4.38;3.33;;;11.40;83.10;;;;;;5106295;27;20081;-76
2023/03/19 03:45:47;;;;;;;5.70;4.22;;;11.40;83.10;;;;;;5102596;27;20383;-76
2023/03/19 03:48:13;;;;;;;4.78;3.60;;;11.40;83.00;;;;;;5104096;27;20100;-78
2023/03/19 03:50:39;;;;;;;5.40;4.40;;;11.40;83.00;;;;;;5104557;27;20038;-76
2023/03/19 03:53:05;;;;;;;5.07;4.05;;;11.40;83.10;;;;;;5084876;27;20118;-76
2023/03/19 03:55:31;;;;;;;5.40;4.28;;;11.50;83.10;;;;;;5084808;27;20039;-76
2023/03/19 03:57:57;;;;;;;7.93;4.10;;;11.50;83.20;;;;;;5106408;27;20043;-76
2023/03/19 04:00:24;;;;;;;5.88;3.83;;;11.40;83.10;;;;;;5089735;28;20395;-76
2023/03/19 04:02:50;;;;;;;6.00;4.13;;;11.50;83.10;;;;;;5104687;27;20435;-76
2023/03/19 04:05:16;;;;;;;4.63;3.67;;;11.40;83.00;;;;;;5107455;27;20046;-76
2023/03/19 04:07:42;;;;;;;4.38;3.92;;;11.40;83.00;;;;;;5091611;27;20043;-76
2023/03/19 04:10:10;;;;;;;5.15;4.00;;;11.40;82.90;;;;;;5106760;27;20122;-76
2023/03/19 04:12:36;;;;;;;5.63;4.38;;;11.40;82.80;;;;;;5079164;28;20047;-76
2023/03/19 04:15:07;;;;;;;3.90;3.13;;;11.40;82.70;;;;;;5099866;28;20043;-76
2023/03/19 04:17:33;;;;;;;6.63;4.32;;;11.40;82.50;;;;;;5092081;27;20100;-76
2023/03/19 04:19:59;;;;;;;5.63;4.00;;;11.40;82.40;;;;;;5102928;28;20063;-76
2023/03/19 04:22:24;;;;;;;4.90;3.25;;;11.40;82.20;;;;;;5125066;27;20040;-76
2023/03/19 04:24:50;;;;;;;5.55;3.10;;;11.40;82.10;;;;;;5069420;27;20500;-76
2023/03/19 04:27:15;;;;;;;5.35;3.78;;;11.40;81.90;;;;;;5097364;27;20123;-76
2023/03/19 04:29:41;;;;;;;4.25;2.70;;;11.30;81.60;;;;;;5105339;27;20046;-76
2023/03/19 04:32:07;;;;;;;4.35;3.40;;;11.30;81.50;;;;;;5093181;27;20039;-76
2023/03/19 04:34:33;;;;;;;4.47;3.40;;;11.30;81.30;;;;;;5105960;27;20047;-76
2023/03/19 04:36:59;;;;;;;5.10;3.90;;;11.30;81.20;;;;;;5070942;27;20054;-76
2023/03/19 04:39:25;;;;;;;3.97;3.05;;;11.30;81.10;;;;;;5086505;28;20036;-76
2023/03/19 04:41:51;;;;;;;6.10;4.97;;;11.20;81.30;;;;;;5086152;27;20131;-76
2023/03/19 04:44:17;;;;;;;5.95;5.18;;;11.20;80.80;;;;;;5104796;28;20028;-76
2023/03/19 04:46:46;;;;;;;6.70;5.05;;;11.20;80.70;;;;;;5089120;28;20487;-76
2023/03/19 04:49:11;;;;;;;7.28;5.15;;;11.20;80.70;;;;;;5103744;27;20031;-76
2023/03/19 04:51:38;;;;;;;6.13;4.10;;;11.20;81.10;;;;;;5086723;27;20131;-76
2023/03/19 04:54:04;;;;;;;4.90;3.13;;;11.20;80.60;;;;;;5102187;28;20043;-76
2023/03/19 04:56:31;;;;;;;4.60;3.22;;;11.10;80.50;;;;;;5103922;27;20058;-76
2023/03/19 04:58:56;;;;;;;6.85;4.80;;;11.10;80.40;;;;;;5080287;28;20058;-76
2023/03/19 05:01:22;;;;;;;4.90;3.78;;;11.10;80.40;;;;;;5088917;28;20471;-76
2023/03/19 05:03:48;;;;;;;5.47;4.30;;;11.00;80.30;;;;;;5093037;28;20034;-76
2023/03/19 05:06:15;;;;;;;5.25;3.40;;;11.00;80.40;;;;;;5109661;27;20037;-76
2023/03/19 05:08:41;;;;;;;4.50;3.58;;;11.00;80.40;;;;;;5088978;28;20042;-76
2023/03/19 05:11:07;;;;;;;5.20;4.05;;;11.00;80.40;;;;;;5069731;28;20032;-76
2023/03/19 05:13:33;;;;;;;5.38;4.20;;;10.90;80.40;;;;;;5105518;28;20082;-76
2023/03/19 05:15:58;;;;;;;5.45;4.47;;;10.90;80.50;;;;;;5102546;28;20083;-76
2023/03/19 05:18:24;;;;;;;6.30;4.43;;;10.90;80.60;;;;;;5105759;28;20039;-76
2023/03/19 05:20:50;;;;;;;5.43;4.25;;;10.90;80.80;;;;;;5070302;28;20032;-76
2023/03/19 05:23:16;;;;;;;6.15;5.00;;;10.80;81.00;;;;;;5100487;28;20046;-76
2023/03/19 05:25:42;;;;;;;6.72;5.00;;;10.80;81.20;;;;;;5080694;28;20071;-76
2023/03/19 05:28:08;;;;;;;7.45;5.38;;;10.80;81.40;;;;;;5090762;28;20028;-76
2023/03/19 05:30:34;;;;;;;6.50;5.38;;;10.80;81.60;;;;;;5089671;28;20088;-76
2023/03/19 05:33:00;;;;;;;7.47;5.47;;;10.80;81.80;;;;;;5083794;28;20067;-76
2023/03/19 05:35:28;;;;;;;7.40;5.45;;;10.80;81.90;;;;;;5086001;28;20066;-76
2023/03/19 05:37:54;;;;;;;6.65;5.45;;;10.70;82.00;;;;;;5109125;28;20035;-76
2023/03/19 05:40:22;;;;;;;6.55;5.03;;;10.70;82.10;;;;;;5100690;28;20039;-76
2023/03/19 05:42:47;;;;;;;5.75;4.50;;;10.70;82.10;;;;;;5113854;28;20474;-76
2023/03/19 05:45:14;;;;;;;6.75;4.60;;;10.70;82.10;;;;;;5111597;27;20043;-76
2023/03/19 05:47:40;;;;;;;5.40;3.95;;;10.70;82.10;;;;;;5111075;27;20490;-76
2023/03/19 05:50:06;;;;;;;6.75;4.82;;;10.60;82.10;;;;;;5091099;27;20046;-76
2023/03/19 05:52:32;;;;;;;6.45;4.97;;;10.60;82.00;;;;;;5093099;27;20042;-76
2023/03/19 05:54:58;;;;;;;4.55;3.70;;;10.60;82.00;;;;;;5103868;27;20031;-76
2023/03/19 05:57:24;;;;;;;5.35;4.38;;;10.60;82.00;;;;;;5092251;27;20035;-76
2023/03/19 05:59:50;;;;;;;5.97;4.03;;;10.60;81.90;;;;;;5110633;27;20365;-76
2023/03/19 06:02:16;;;;;;;6.53;4.50;;;10.50;81.80;;;;;;5087903;27;20043;-76
2023/03/19 06:04:42;;;;;;;3.92;3.10;;;10.50;81.80;;;;;;5111788;28;20031;-76
2023/03/19 06:07:07;;;;;;;4.45;3.38;;;10.50;81.80;;;;;;5100765;27;20057;-76
2023/03/19 06:09:33;;;;;;;4.28;3.08;;;10.40;81.70;;;;;;5073360;27;20045;-76
2023/03/19 06:11:59;;;;;;;3.60;2.92;;;10.40;81.60;;;;;;5077721;27;20097;-76
2023/03/19 06:14:25;;;;;;;3.92;3.28;;;10.40;81.50;;;;;;5089015;27;20046;-76
2023/03/19 06:16:51;;;;;;;5.30;4.07;;;10.40;81.40;;;;;;5094673;27;20113;-76
2023/03/19 06:19:16;;;;;;;6.20;4.70;;;10.40;81.40;;;;;;5105137;27;20035;-76
2023/03/19 06:21:42;;;;;;;7.95;4.30;;;10.40;81.40;;;;;;5102344;27;20070;-76
2023/03/19 06:24:08;;;;;;;4.13;3.47;;;10.30;81.30;;;;;;5102906;27;20460;-76
2023/03/19 06:26:33;;;;;;;5.22;3.83;;;10.30;81.40;;;;;;5072256;28;20043;-76
2023/03/19 06:28:59;;;;;;;3.95;3.50;;;10.30;81.40;;;;;;5105706;27;20624;-76
2023/03/19 06:31:26;;;;;;;5.20;4.10;;;10.30;81.50;;;;;;5096230;28;20036;-76
2023/03/19 06:33:52;;;;;;;6.13;4.43;;;10.30;81.50;;;;;;5107278;27;20392;-76
2023/03/19 06:36:18;;;;;;;5.32;3.70;;;10.20;81.60;;;;;;5096560;27;20047;-76
2023/03/19 06:38:44;;;;;;;5.07;3.90;;;10.20;81.70;;;;;;5066322;27;20043;-76
2023/03/19 06:41:10;;;;;;;4.32;3.53;;;10.20;81.80;;;;;;5090959;27;20390;-76
2023/03/19 06:43:36;;;;;;;5.38;4.35;;;10.20;81.90;;;;;;5104903;27;20032;-76
2023/03/19 06:46:03;;;;;;;4.63;3.85;;;10.20;82.10;;;;;;5106271;27;20039;-76
2023/03/19 06:48:30;;;;;;;5.38;4.15;;;10.20;82.20;;;;;;5098046;27;20161;-76
2023/03/19 06:50:55;;;;;;;5.80;4.22;;;10.20;82.40;;;;;;5105800;27;20085;-77
2023/03/19 06:53:21;;;;;;;7.18;4.57;;;10.20;82.40;;;;;;5109174;27;20441;-76
2023/03/19 06:55:47;;;;;;;8.07;5.05;;;10.20;82.60;;;;;;5093322;27;20039;-76
2023/03/19 06:58:12;;;;;;;5.72;4.88;;;10.20;82.70;;;;;;5099665;27;20039;-76
2023/03/19 07:00:38;;;;;;;6.80;5.25;;;10.20;82.90;;;;;;5101464;28;20085;-76
2023/03/19 07:03:03;;;;;;;6.85;5.20;;;10.20;83.10;;;;;;5122209;27;20376;-76
2023/03/19 07:05:29;;;;;;;7.50;5.40;;;10.20;83.30;;;;;;5088151;27;20035;-76
2023/03/19 07:07:55;;;;;;;8.40;6.47;;;10.20;83.50;;;;;;5112558;27;20040;-76
2023/03/19 07:10:21;;;;;;;7.03;5.90;;;10.20;83.70;;;;;;5112099;27;20478;-76
2023/03/19 07:12:47;;;;;;;7.13;6.30;;;10.30;84.00;;;;;;5100297;28;20387;-76
2023/03/19 07:15:13;;;;;;;10.32;6.80;;;10.30;84.20;;;;;;5105390;27;20040;-77
2023/03/19 07:17:39;;;;;;;7.30;6.00;;;10.30;84.40;;;;;;5126715;27;20118;-76
2023/03/19 07:20:05;;;;;;;10.05;8.95;;;10.40;84.60;;;;;;5102958;27;20118;-76
2023/03/19 07:22:31;;;;;;;7.25;6.25;;;10.40;84.60;;;;;;5102818;27;20035;-77
2023/03/19 07:24:57;;;;;;;8.77;6.97;;;10.50;84.90;;;;;;5096706;27;20032;-77
2023/03/19 07:27:22;;;;;;;8.75;7.47;;;10.60;85.00;;;;;;5090615;27;20036;-77
2023/03/19 07:29:48;;;;;;;9.77;7.82;;;10.60;85.10;;;;;;5106104;27;20031;-77
2023/03/19 07:32:14;;;;;;;9.55;8.55;;;10.70;85.10;;;;;;5092205;27;20081;-77
2023/03/19 07:34:40;;;;;;;9.55;8.18;;;10.70;85.30;;;;;;5107868;27;20478;-77
2023/03/19 07:37:06;;;;;;;9.75;8.20;;;10.80;85.60;;;;;;5091077;27;20057;-77
2023/03/19 07:39:32;;;;;;;12.52;8.77;;;10.90;85.80;;;;;;5069778;27;20114;-77
2023/03/19 07:41:57;;;;;;;10.35;8.63;;;10.90;85.50;;;;;;5131800;27;20043;-77
2023/03/19 07:44:23;;;;;;;10.88;8.95;;;11.00;85.30;;;;;;5110594;27;20043;-76
2023/03/19 07:46:49;;;;;;;10.70;8.77;;;11.10;85.10;;;;;;5102137;27;20532;-77
2023/03/19 07:49:14;;;;;;;14.82;10.68;;;11.20;85.20;;;;;;5116840;27;20058;-78
2023/03/19 07:51:40;;;;;;;9.35;7.93;;;11.30;85.10;;;;;;5101737;27;20032;-78
2023/03/19 07:54:06;;;;;;;10.57;9.02;;;11.30;84.90;;;;;;5080944;27;20038;-77
2023/03/19 07:56:31;;;;;;;12.45;9.38;;;11.40;84.70;;;;;;5093923;27;20094;-77
2023/03/19 07:58:58;;;;;;;10.75;9.57;;;11.50;84.60;;;;;;5088642;27;20031;-77
2023/03/19 08:01:25;;;;;;;11.15;9.25;;;11.60;84.60;;;;;;5090970;27;20123;-78
2023/03/19 08:03:51;;;;;;;10.75;9.32;;;11.60;84.20;;;;;;5087963;28;20059;-78
2023/03/19 08:06:16;;;;;;;11.32;9.77;;;11.70;83.90;;;;;;5095868;27;20057;-77
2023/03/19 08:08:42;;;;;;;9.32;8.13;;;11.80;83.60;;;;;;5089387;27;20466;-77
2023/03/19 08:11:08;;;;;;;11.45;9.30;;;11.80;83.20;;;;;;5114796;27;20031;-78
2023/03/19 08:13:33;;;;;;;11.80;9.35;;;11.90;83.00;;;;;;5127856;27;20064;-77
2023/03/19 08:15:59;;;;;;;12.43;9.10;;;11.90;82.70;;;;;;5089537;28;20046;-77
2023/03/19 08:18:26;;;;;;;12.40;10.23;;;11.90;82.30;;;;;;5117992;27;20463;-78
2023/03/19 08:20:51;;;;;;;10.93;9.32;;;12.00;82.00;;;;;;5094741;27;20061;-77
2023/03/19 08:23:17;;;;;;;9.73;8.73;;;12.00;81.70;;;;;;5104528;28;20043;-77
2023/03/19 08:25:43;;;;;;;8.23;7.20;;;12.10;81.50;;;;;;5102011;27;20439;-77
2023/03/19 08:28:09;;;;;;;10.70;8.85;;;12.10;81.20;;;;;;5091761;28;20039;-77
2023/03/19 08:30:35;;;;;;;10.20;8.85;;;12.10;80.90;;;;;;5089875;27;20043;-77
2023/03/19 08:33:02;;;;;;;11.85;10.43;;;12.10;80.80;;;;;;5091704;27;20103;-76
2023/03/19 08:35:28;;;;;;;10.45;9.23;;;12.10;80.70;;;;;;5106479;28;20058;-75
2023/03/19 08:37:54;;;;;;;10.07;8.88;;;12.10;80.70;;;;;;5109853;28;20042;-75
2023/03/19 08:40:21;;;;;;;11.48;10.30;;;12.20;80.70;;;;;;5086092;27;20031;-76
2023/03/19 08:42:47;;;;;;;11.18;9.32;;;12.20;80.60;;;;;;5087879;28;20042;-76
2023/03/19 08:45:14;;;;;;;9.90;8.90;;;12.20;80.40;;;;;;5102762;27;20044;-76
2023/03/19 08:47:41;;;;;;;10.32;9.25;;;12.20;80.30;;;;;;5106259;27;20118;-76
2023/03/19 08:50:07;;;;;;;10.48;9.23;;;12.20;80.30;;;;;;5087247;27;20035;-76
2023/03/19 08:52:33;;;;;;;11.00;9.15;;;12.30;80.40;;;;;;5103914;27;20047;-76
2023/03/19 08:54:59;;;;;;;11.50;9.57;;;12.30;80.20;;;;;;5086616;27;20276;-76
2023/03/19 08:57:24;;;;;;;11.20;10.10;;;12.30;79.90;;;;;;5104393;28;20096;-76
2023/03/19 08:59:52;;;;;;;11.48;9.23;;;12.40;79.80;;;;;;5097862;27;20032;-77
2023/03/19 09:02:18;;;;;;;10.27;9.27;;;12.40;80.10;;;;;;5088078;28;20027;-76
2023/03/19 09:04:44;;;;;;;12.52;9.95;;;12.40;79.80;;;;;;5100864;28;20493;-77
2023/03/19 09:07:12;;;;;;;11.45;9.32;;;12.40;79.70;;;;;;5082003;28;20058;-78
2023/03/19 09:09:39;;;;;;;12.05;9.52;;;12.50;79.70;;;;;;5106809;28;20394;-78
2023/03/19 09:12:06;;;;;;;10.52;8.88;;;12.50;79.60;;;;;;5089346;28;20101;-78
2023/03/19 09:14:33;;;;;;;11.68;9.80;;;12.50;79.40;;;;;;5089509;28;20102;-78
2023/03/19 09:16:58;;;;;;;12.10;10.07;;;12.50;79.10;;;;;;5072740;28;20429;-78
2023/03/19 09:19:24;;;;;;;11.85;9.75;;;12.50;79.00;;;;;;5055099;28;20046;-77
2023/03/19 09:21:50;;;;;;;12.95;10.30;;;12.50;79.00;;;;;;5095689;28;20036;-77
2023/03/19 09:24:17;;;;;;;11.73;10.48;;;12.50;78.80;;;;;;5078455;28;20164;-78
2023/03/19 09:26:44;;;;;;;10.20;9.20;;;12.60;78.90;;;;;;5096569;28;20047;-78
2023/03/19 09:29:10;;;;;;;11.20;9.52;;;12.60;78.80;;;;;;5079032;28;20122;-78
2023/03/19 09:31:37;;;;;;;12.93;10.65;;;12.60;78.70;;;;;;5128214;27;20114;-78
2023/03/19 09:34:03;;;;;;;12.00;10.77;;;12.60;78.60;;;;;;5062693;28;20075;-78
2023/03/19 09:36:28;;;;;;;13.40;11.43;;;12.70;78.50;;;;;;5094781;28;20148;-77
2023/03/19 09:38:54;;;;;;;12.40;10.90;;;12.70;78.30;;;;;;5094519;27;20036;-77
2023/03/19 09:41:58;;;;;;;13.95;12.18;;;12.70;78.30;;;;;;5078506;27;20039;-77
2023/03/19 09:44:31;;;;;;;17.23;12.32;;;12.70;78.10;;;;;;5095686;27;20047;-77
2023/03/19 09:47:19;;;;;;;12.20;10.82;;;12.70;78.20;;;;;;5077548;27;20511;-77
2023/03/19 09:49:49;;;;;;;13.23;11.82;;;12.70;77.90;;;;;;5095587;27;20434;-77
2023/03/19 09:52:40;;;;;;;12.82;11.50;;;12.80;77.90;;;;;;5094939;27;20153;-76
2023/03/19 09:55:26;;;;;;;14.25;12.75;;;12.80;77.40;;;;;;5096478;28;20040;-78
2023/03/19 09:57:55;;;;;;;12.45;11.15;;;12.80;77.50;;;;;;5078347;28;20450;-78
2023/03/19 10:00:35;;;;;;;15.55;12.98;;;12.80;77.60;;;;;;5099082;27;20099;-78
2023/03/19 10:03:22;;;;;;;15.30;13.50;;;12.80;77.40;;;;;;5101437;28;20083;-78
2023/03/19 10:06:18;;;;;;;13.30;11.90;;;12.90;77.30;;;;;;5082728;28;20035;-79
2023/03/19 10:09:07;;;;;;;15.52;13.40;;;12.80;77.30;;;;;;5114233;27;20380;-78
2023/03/19 10:11:41;;;;;;;14.55;12.60;;;12.80;77.20;;;;;;5108566;27;20479;-78
2023/03/19 10:14:25;;;;;;;18.08;13.05;;;12.80;77.10;;;;;;5107955;27;20066;-79
2023/03/19 10:16:53;;;;;;;14.30;12.80;;;12.80;77.30;;;;;;5102633;27;20040;-79
2023/03/19 10:19:26;;;;;;;13.95;12.45;;;12.90;77.40;;;;;;5092741;27;20416;-79
2023/03/19 10:22:02;;;;;;;16.08;13.35;;;12.90;77.40;;;;;;5093595;27;20032;-79
2023/03/19 10:24:36;;;;;;;14.27;12.77;;;12.90;77.30;;;;;;5106711;27;20122;-79
2023/03/19 10:27:18;;;;;;;14.68;12.80;;;12.90;77.30;;;;;;5081222;28;20044;-78
2023/03/19 10:29:44;;;;;;;16.65;13.90;;;12.90;77.20;;;;;;5064320;28;20043;-78
2023/03/19 10:32:38;;;;;;;17.67;13.98;;;12.90;77.30;;;;;;5073062;28;20391;-78
2023/03/19 10:35:26;;;;;;;14.48;12.98;;;12.90;77.30;;;;;;5074702;28;20071;-78
2023/03/19 10:37:54;;;;;;;16.15;14.05;;;13.00;77.10;;;;;;5075206;28;20050;-78
2023/03/19 10:40:43;;;;;;;16.65;13.45;;;13.00;77.10;;;;;;5058417;28;20038;-78
2023/03/19 10:43:16;;;;;;;16.60;13.80;;;13.00;76.80;;;;;;5074883;28;20039;-79
2023/03/19 10:45:42;;;;;;;16.27;14.10;;;13.00;76.80;;;;;;5074626;28;20046;-78
2023/03/19 10:48:15;;;;;;;15.80;13.38;;;13.00;76.80;;;;;;5074945;28;20043;-79
2023/03/19 10:50:54;;;;;;;16.50;14.65;;;13.00;76.90;;;;;;5091536;28;20059;-78
2023/03/19 10:53:32;;;;;;;16.42;13.57;;;13.10;77.00;;;;;;5091290;28;20047;-79
2023/03/19 10:56:06;;;;;;;16.98;14.02;;;13.00;76.70;;;;;;5091035;28;20067;-77
2023/03/19 10:58:36;;;;;;;14.23;12.73;;;13.10;76.70;;;;;;5090783;28;20039;-77
2023/03/19 11:01:07;;;;;;;15.13;13.50;;;13.10;76.70;;;;;;5090893;28;20035;-78
2023/03/19 11:03:36;;;;;;;15.85;13.73;;;13.10;76.60;;;;;;5074816;28;20043;-77
2023/03/19 11:06:03;;;;;;;15.18;13.35;;;13.10;76.50;;;;;;5091137;28;20347;-77
2023/03/19 11:08:32;;;;;;;15.95;14.25;;;13.20;76.60;;;;;;5091191;28;20047;-77
2023/03/19 11:10:58;;;;;;;17.30;14.38;;;13.20;76.70;;;;;;5058741;28;20486;-77
2023/03/19 11:13:25;;;;;;;16.60;14.88;;;13.20;76.50;;;;;;5074626;28;20061;-77
2023/03/19 11:15:54;;;;;;;16.80;15.00;;;13.20;76.50;;;;;;5090559;28;20518;-77
2023/03/19 11:18:26;;;;;;;17.15;15.15;;;13.20;76.40;;;;;;5091413;28;20035;-77
2023/03/19 11:21:04;;;;;;;18.00;14.95;;;13.30;76.40;;;;;;5090608;28;20052;-77
2023/03/19 11:23:40;;;;;;;18.40;15.40;;;13.30;76.30;;;;;;5090067;28;20070;-77
2023/03/19 11:26:08;;;;;;;20.08;15.43;;;13.30;76.20;;;;;;5073617;28;20608;-77
2023/03/19 11:28:36;;;;;;;19.48;15.60;;;13.30;75.90;;;;;;5057650;28;20039;-77
2023/03/19 11:31:26;;;;;;;16.27;14.13;;;13.30;75.50;;;;;;5073856;28;20044;-77
2023/03/19 11:34:08;;;;;;;16.38;13.65;;;13.30;75.30;;;;;;5073911;28;20454;-77
2023/03/19 11:36:37;;;;;;;17.20;14.93;;;13.30;75.50;;;;;;5090616;28;20055;-77
2023/03/19 11:39:06;;;;;;;19.27;16.35;;;13.30;75.60;;;;;;5090319;28;20105;-77
2023/03/19 11:41:37;;;;;;;18.25;15.43;;;13.30;75.50;;;;;;5089863;28;20089;-78
2023/03/19 11:44:25;;;;;;;16.65;14.35;;;13.40;75.60;;;;;;5090256;28;20046;-77
2023/03/19 11:47:14;;;;;;;15.55;12.65;;;13.40;75.60;;;;;;5073212;28;20126;-77
2023/03/19 11:50:00;;;;;;;15.23;13.07;;;13.40;75.40;;;;;;5089868;28;20399;-78
2023/03/19 11:52:32;;;;;;;16.02;12.30;;;13.50;75.30;;;;;;5107270;28;20036;-78
2023/03/19 11:55:31;;;;;;;14.02;12.05;;;13.40;75.00;;;;;;5089968;28;20047;-78
2023/03/19 11:58:00;;;;;;;14.18;12.60;;;13.40;74.70;;;;;;5090113;28;20036;-78
2023/03/19 12:00:42;;;;;;;13.95;12.45;;;13.40;74.80;;;;;;5085084;27;20088;-78
2023/03/19 12:03:25;;;;;;;16.25;12.85;;;13.50;74.70;;;;;;5081059;27;20390;-78
2023/03/19 12:06:16;;;;;;;14.10;12.60;;;13.40;74.30;;;;;;5117026;27;20043;-78
2023/03/19 12:09:11;;;;;;;16.15;13.40;;;13.40;74.10;;;;;;5055672;28;20052;-78
2023/03/19 12:11:53;;;;;;;16.77;13.75;;;13.40;74.20;;;;;;5106672;28;20116;-77
2023/03/19 12:14:37;;;;;;;16.30;12.98;;;13.40;74.30;;;;;;5103912;27;20077;-78
2023/03/19 12:17:06;;;;;;;20.08;15.00;;;13.40;74.50;;;;;;5104184;28;20478;-77
2023/03/19 12:20:06;;;;;;;17.13;14.05;;;13.40;74.70;;;;;;5096253;28;20048;-77
2023/03/19 12:22:58;;;;;;;15.70;13.10;;;13.40;74.50;;;;;;5096434;28;20368;-77
2023/03/19 12:25:46;;;;;;;15.98;13.25;;;13.50;74.60;;;;;;5095811;28;20119;-77
2023/03/19 12:28:22;;;;;;;15.13;13.10;;;13.40;74.60;;;;;;5068249;28;20039;-78
2023/03/19 12:31:19;;;;;;;15.50;13.57;;;13.50;74.70;;;;;;5079128;28;20043;-78
2023/03/19 12:34:09;;;;;;;17.65;13.85;;;13.50;74.60;;;;;;5078835;28;20039;-78
2023/03/19 12:36:47;;;;;;;18.80;14.77;;;13.50;74.70;;;;;;5078707;28;20056;-78
2023/03/19 12:39:19;;;;;;;16.42;13.80;;;13.50;74.70;;;;;;5096167;28;20505;-77
2023/03/19 12:41:47;;;;;;;14.60;13.02;;;13.50;74.60;;;;;;5079106;28;20402;-77
2023/03/19 12:44:33;;;;;;;16.30;12.70;;;13.50;74.50;;;;;;5079350;28;20039;-77
2023/03/19 12:47:10;;;;;;;13.82;12.35;;;13.50;74.30;;;;;;5091513;28;20391;-78
2023/03/19 12:50:03;;;;;;;13.02;11.23;;;13.50;74.40;;;;;;5108960;28;20077;-77
2023/03/19 12:52:38;;;;;;;14.23;12.45;;;13.50;74.40;;;;;;5092094;28;20067;-77