Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:12:50;;;;;;;17.38;9.07;;;;;;;7.52;58.94;98854.38;30752616;28;96636;-63
2023/04/13 00:27:53;;;;;;;14.90;8.00;;;;;;;7.48;58.39;98847.81;30750254;28;97239;-63
2023/04/13 00:42:54;;;;;;;12.77;7.73;;;;;;;7.02;57.92;98849.59;30749371;28;96695;-64
2023/04/13 00:57:54;;;;;;;11.75;7.95;;;;;;;6.72;58.83;98864.59;30748125;28;96683;-63
2023/04/13 01:13:17;;;;;;;13.77;7.85;;;;;;;6.56;59.19;98865.53;30747000;28;96621;-63
2023/04/13 01:28:20;;;;;;;13.43;7.90;;;;;;;6.26;59.83;98860.13;30721634;28;96679;-63
2023/04/13 01:43:22;;;;;;;14.18;7.03;;;;;;;6.03;60.54;98852.19;30622948;28;97211;-63
2023/04/13 01:58:26;;;;;;;10.93;8.18;;;;;;;6.46;61.57;98855.22;30620490;28;97289;-63
2023/04/13 02:13:27;;;;;;;11.50;7.37;;;;;;;6.69;61.14;98846.44;30620013;28;96818;-63
2023/04/13 02:28:28;;;;;;;11.95;7.72;;;;;;;6.75;61.12;98853.66;30618550;28;103520;-64
2023/04/13 02:43:29;;;;;;;15.83;8.83;;;;;;;6.75;61.18;98862.44;30617245;28;97433;-64
2023/04/13 02:58:31;;;;;;;12.27;7.22;;;;;;;6.71;61.01;98855.00;30614771;28;110785;-63
2023/04/13 03:13:31;;;;;;;13.52;8.63;;;;;;;6.65;61.38;98853.09;30613094;28;97219;-63
2023/04/13 03:28:32;;;;;;;11.77;8.18;;;;;;;6.60;62.13;98867.69;30611127;28;110115;-63
2023/04/13 03:43:32;;;;;;;17.48;9.70;;;;;;;6.70;62.27;98887.78;30610174;28;96722;-63
2023/04/13 03:58:34;;;;;;;18.98;10.40;;;;;;;6.84;62.25;98867.66;30607226;28;96618;-63
2023/04/13 04:13:34;;;;;;;18.17;10.50;;;;;;;6.91;61.94;98889.75;30609418;28;97036;-64
2023/04/13 04:28:37;;;;;;;20.73;12.18;;;;;;;7.05;62.38;98894.28;30616046;28;102664;-64
2023/04/13 04:43:38;;;;;;;24.87;12.80;;;;;;;7.21;62.63;98932.22;30626099;28;96726;-64
2023/04/13 04:58:38;;;;;;;26.85;14.20;;;;;;;7.47;62.60;98931.78;30665480;28;109933;-65
2023/04/13 05:13:38;;;;;;;22.83;14.20;;;;;;;7.71;62.43;98946.63;30653120;28;97351;-65
2023/04/13 05:28:39;;;;;;;26.52;15.55;;;;;;;7.86;61.49;98946.63;30611243;28;98432;-66
2023/04/13 05:43:39;;;;;;;23.00;14.95;;;;;;;8.01;61.60;98943.97;30608424;28;96907;-65
2023/04/13 05:58:40;;;;;;;25.75;15.30;;;;;;;8.02;61.58;98964.16;30618187;28;96831;-67
2023/04/13 06:13:41;;;;;;;25.33;16.08;;;;;;;8.12;61.97;98967.38;30620342;28;97415;-65
2023/04/13 06:28:42;;;;;;;27.03;15.00;;;;;;;8.30;61.94;98985.56;30613517;28;97150;-65
2023/04/13 06:43:43;;;;;;;26.50;16.50;;;;;;;8.46;62.00;99003.13;30616562;28;96694;-65
2023/04/13 06:58:44;;;;;;;31.20;18.05;;;;;;;8.44;62.10;99018.38;30610148;28;97445;-65
2023/04/13 07:13:44;;;;;;;30.75;17.67;;;;;;;8.40;63.76;99019.75;30612283;28;96752;-66
2023/04/13 07:28:45;;;;;;;27.13;18.33;;;;;;;9.14;63.48;99032.09;30609231;28;96745;-66
2023/04/13 07:43:46;;;;;;;29.02;16.65;;;;;;;9.54;63.84;99044.06;30611787;28;96702;-69
2023/04/13 07:58:46;;;;;;;28.77;15.85;;;;;;;9.42;64.07;99046.44;30611498;28;97134;-69
2023/04/13 08:13:46;;;;;;;25.20;15.40;;;;;;;9.36;65.15;99069.25;30632947;28;97491;-65
2023/04/13 08:28:47;;;;;;;20.50;10.60;;;;;;;9.58;65.31;99078.09;30627830;28;109194;-68
2023/04/13 08:43:49;;;;;;;14.10;8.90;;;;;;;9.87;64.63;99086.91;30631083;28;96610;-68
2023/04/13 08:58:57;;;;;;;15.23;8.17;;;;;;;9.98;65.13;99077.56;30629813;28;96676;-67
2023/04/13 09:13:57;;;;;;;13.47;8.70;;;;;;;10.59;64.93;99089.44;30635114;28;96692;-67
2023/04/13 09:28:58;;;;;;;12.43;7.40;;;;;;;10.89;64.31;99079.31;30619480;28;115325;-65
2023/04/13 09:44:13;;;;;;;12.43;7.28;;;;;;;11.25;63.55;99093.34;30620377;28;97368;-64
2023/04/13 09:59:15;;;;;;;11.43;7.10;;;;;;;11.56;63.02;99099.97;30665809;28;96818;-66
2023/04/13 10:14:20;;;;;;;11.27;6.97;;;;;;;11.40;62.53;99111.84;30739355;28;96629;-65
2023/04/13 10:29:28;;;;;;;11.60;5.83;;;;;;;11.47;63.20;99118.84;30736971;28;96717;-69
2023/04/13 10:44:43;;;;;;;4.43;2.50;;;;;;;11.73;62.36;99138.59;30737308;28;96656;-66
2023/04/13 10:59:51;;;;;;;2.77;1.10;;;;;;;11.57;60.38;99165.66;30734263;28;96669;-67
2023/04/13 11:14:52;;;;;;;1.73;1.10;;;;;;;11.68;60.86;99173.84;30710843;28;97426;-67
2023/04/13 11:29:59;;;;;;;2.67;1.30;;;;;;;11.56;60.19;99196.00;30609882;28;97201;-65
2023/04/13 11:44:59;;;;;;;2.47;1.33;;;;;;;11.64;59.85;99196.63;30606914;28;98083;-68
2023/04/13 12:00:00;;;;;;;4.05;1.73;;;;;;;11.84;61.09;99191.34;30725691;28;97315;-68
2023/04/13 12:15:00;;;;;;;3.90;1.60;;;;;;;12.28;60.47;99180.31;30724169;28;97061;-65
2023/04/13 12:30:03;;;;;;;2.75;1.33;;;;;;;12.49;58.86;99193.47;30723631;28;104519;-65
2023/04/13 12:45:04;;;;;;;3.47;1.10;;;;;;;12.43;58.26;99202.28;30730472;28;98964;-68
2023/04/13 13:00:09;;;;;;;1.57;0.90;;;;;;;12.22;57.95;99203.34;30760373;28;96765;-67
2023/04/13 13:15:12;;;;;;;1.50;0.70;;;;;;;12.35;57.14;99210.50;30740263;28;97020;-69
2023/04/13 13:30:13;;;;;;;1.53;0.80;;;;;;;12.14;56.84;99198.19;30622628;28;96707;-68
2023/04/13 13:45:13;;;;;;;1.02;0.77;;;;;;;11.87;56.37;99208.81;30620293;28;97524;-67
2023/04/13 14:00:18;;;;;;;1.67;0.75;;;;;;;11.49;56.76;99199.47;30618183;28;96755;-67
2023/04/13 14:15:19;;;;;;;3.33;1.20;;;;;;;11.15;57.54;99219.88;30617060;28;97281;-68
2023/04/13 14:30:21;;;;;;;1.98;1.10;;;;;;;10.79;58.12;99222.72;30615951;28;96750;-68
2023/04/13 14:45:22;;;;;;;1.70;0.83;;;;;;;10.58;58.07;99231.59;30616091;28;96643;-68
2023/04/13 15:00:37;;;;;;;1.97;1.00;;;;;;;10.26;58.86;99226.59;30613389;28;96696;-68
2023/04/13 15:15:39;;;;;;;6.23;1.80;;;;;;;10.03;59.80;99226.81;30610930;28;96730;-68
2023/04/13 15:30:41;;;;;;;3.97;1.40;;;;;;;9.84;60.39;99230.91;30648921;28;96880;-68
2023/04/13 15:45:41;;;;;;;7.00;3.30;;;;;;;9.51;61.96;99246.50;30603252;28;96624;-68
2023/04/13 16:00:42;;;;;;;3.55;2.25;;;;;;;9.22;63.50;99256.19;30657138;28;114225;-67
2023/04/13 16:15:43;;;;;;;4.65;2.90;;;;;;;9.04;64.62;99261.88;30665534;28;105451;-66
2023/04/13 16:30:43;;;;;;;6.57;4.57;;;;;;;8.81;65.92;99257.44;30685473;28;97503;-68
2023/04/13 16:45:44;;;;;;;7.80;3.85;;;;;;;8.60;67.05;99261.63;30707876;28;97460;-68
2023/04/13 17:00:44;;;;;;;7.57;3.20;;;;;;;8.39;67.97;99278.22;30621788;28;97108;-66
2023/04/13 17:15:45;;;;;;;5.32;2.95;;;;;;;8.24;69.03;99293.25;30716435;28;112705;-67
2023/04/13 17:30:45;;;;;;;7.63;2.60;;;;;;;8.13;69.68;99324.50;30684355;28;114248;-66
2023/04/13 17:45:46;;;;;;;9.95;5.30;;;;;;;7.97;70.62;99341.34;30651448;28;96725;-67
2023/04/13 18:00:46;;;;;;;6.93;3.65;;;;;;;7.87;70.69;99347.84;30632626;28;98216;-66
2023/04/13 18:15:48;;;;;;;6.63;3.00;;;;;;;7.72;71.62;99374.25;30608125;28;108893;-66
2023/04/13 18:30:49;;;;;;;6.70;4.23;;;;;;;7.65;72.34;99379.41;30607657;28;96706;-66
2023/04/13 18:45:49;;;;;;;7.00;3.35;;;;;;;7.61;72.89;99397.50;30623963;28;97156;-66
2023/04/13 19:00:50;;;;;;;5.85;3.47;;;;;;;7.57;73.25;99390.03;30658674;28;97269;-67
2023/04/13 19:15:50;;;;;;;7.10;3.40;;;;;;;7.55;73.63;99405.31;30664940;28;97087;-66
2023/04/13 19:30:50;;;;;;;8.18;3.67;;;;;;;7.57;73.51;99416.56;30666312;28;97261;-66
2023/04/13 19:45:52;;;;;;;13.60;5.38;;;;;;;7.58;73.82;99415.56;30682865;28;97373;-66
2023/04/13 20:00:53;;;;;;;8.20;2.97;;;;;;;7.55;73.90;99416.72;30740579;28;96948;-66
2023/04/13 20:15:53;;;;;;;6.75;3.20;;;;;;;7.53;74.64;99418.72;30753249;28;96678;-67
2023/04/13 20:30:54;;;;;;;6.25;3.20;;;;;;;7.49;74.47;99406.81;30750417;28;96699;-67
2023/04/13 20:45:56;;;;;;;6.43;3.45;;;;;;;7.51;75.13;99409.28;30750938;28;110343;-67
2023/04/13 21:00:56;;;;;;;8.97;5.20;;;;;;;7.47;74.82;99407.97;30758244;28;96971;-67
2023/04/13 21:15:57;;;;;;;6.88;4.50;;;;;;;7.44;75.24;99383.47;30727270;28;97236;-67
2023/04/13 21:30:57;;;;;;;5.28;3.80;;;;;;;7.45;75.63;99360.44;30606330;28;97546;-67
2023/04/13 21:45:57;;;;;;;6.55;3.55;;;;;;;7.44;75.47;99343.72;30612980;28;97107;-67
2023/04/13 22:00:58;;;;;;;6.20;3.70;;;;;;;7.46;76.54;99332.94;30627327;28;1141938;-67
2023/04/13 22:15:58;;;;;;;7.90;3.53;;;;;;;7.46;75.94;99322.31;30690809;28;97853;-67
2023/04/13 22:31:07;;;;;;;7.07;3.22;;;;;;;7.43;76.14;99336.75;30712274;28;96760;-67
2023/04/13 22:46:07;;;;;;;6.77;3.80;;;;;;;7.45;76.45;99318.88;30739014;28;97328;-67
2023/04/13 23:01:08;;;;;;;6.60;3.22;;;;;;;7.50;76.57;99317.53;30737042;28;96659;-67
2023/04/13 23:16:08;;;;;;;6.97;3.42;;;;;;;7.50;76.86;99320.19;30736023;28;97089;-67
2023/04/13 23:31:08;;;;;;;6.20;3.58;;;;;;;7.46;76.52;99301.13;30735042;28;96653;-67
2023/04/13 23:46:09;;;;;;;7.15;3.97;;;;;;;7.53;76.64;99295.97;30734010;28;96612;-67
