Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:38;;;;;;;11.10;6.90;;;;;;;16.10;100.00;99724.44;5093352;28;20373;-78
2022/08/29 00:03:08;;;;;;;7.28;5.70;;;;;;;16.06;100.00;99730.84;5094717;28;20031;-78
2022/08/29 00:05:37;;;;;;;10.63;6.10;;;;;;;16.02;100.00;99726.75;5094840;28;20472;-78
2022/08/29 00:08:03;;;;;;;8.68;6.05;;;;;;;16.00;100.00;99732.06;5094132;28;20081;-78
2022/08/29 00:10:35;;;;;;;11.85;6.72;;;;;;;16.02;100.00;99737.25;5094571;28;20024;-78
2022/08/29 00:13:01;;;;;;;10.52;6.38;;;;;;;15.96;100.00;99741.09;5094127;28;20028;-78
2022/08/29 00:15:27;;;;;;;9.90;6.43;;;;;;;15.94;100.00;99738.59;5094322;28;20046;-78
2022/08/29 00:17:52;;;;;;;9.85;6.15;;;;;;;15.87;100.00;99742.56;5094240;28;20036;-78
2022/08/29 00:20:25;;;;;;;7.80;6.20;;;;;;;15.83;100.00;99735.84;5094025;28;20031;-78
2022/08/29 00:22:51;;;;;;;12.18;6.28;;;;;;;15.87;100.00;99750.44;5094240;28;20031;-78
2022/08/29 00:25:17;;;;;;;10.43;6.22;;;;;;;15.77;100.00;99744.16;5094068;28;20089;-78
2022/08/29 00:27:42;;;;;;;9.18;6.20;;;;;;;15.77;100.00;99745.94;5094159;28;20456;-78
2022/08/29 00:30:08;;;;;;;8.70;5.88;;;;;;;15.80;100.00;99753.59;5093902;28;20027;-78
2022/08/29 00:32:35;;;;;;;12.32;6.30;;;;;;;15.75;100.00;99747.81;5093775;28;20052;-78
2022/08/29 00:35:13;;;;;;;10.43;6.10;;;;;;;15.67;100.00;99745.69;5093584;28;20040;-78
2022/08/29 00:37:39;;;;;;;10.40;6.30;;;;;;;15.68;100.00;99750.84;5093773;28;20089;-78
2022/08/29 00:40:07;;;;;;;10.93;6.53;;;;;;;15.65;100.00;99748.41;5093821;28;20028;-78
2022/08/29 00:42:34;;;;;;;11.25;6.38;;;;;;;15.60;100.00;99754.88;5092545;28;20020;-78
2022/08/29 00:45:00;;;;;;;15.20;7.00;;;;;;;15.55;100.00;99744.69;5093801;28;20060;-77
2022/08/29 00:47:31;;;;;;;11.65;6.60;;;;;;;15.52;100.00;99747.50;5092155;28;20054;-77
2022/08/29 00:49:58;;;;;;;13.02;6.35;;;;;;;15.42;100.00;99743.78;5093055;28;20089;-78
2022/08/29 00:52:47;;;;;;;11.70;6.97;;;;;;;15.45;100.00;99760.19;5093063;28;20501;-77
2022/08/29 00:55:18;;;;;;;11.00;6.57;;;;;;;15.29;100.00;99735.88;5093288;28;20544;-78
2022/08/29 00:57:48;;;;;;;12.15;6.95;;;;;;;15.29;100.00;99741.13;5093452;28;20070;-78
2022/08/29 01:00:15;;;;;;;11.93;7.22;;;;;;;15.32;100.00;99755.84;5093176;28;20119;-78
2022/08/29 01:02:41;;;;;;;9.40;6.97;;;;;;;15.29;100.00;99756.03;5093424;28;20039;-78
2022/08/29 01:05:09;;;;;;;8.88;6.97;;;;;;;15.31;100.00;99764.66;5093214;28;20035;-78
2022/08/29 01:07:35;;;;;;;11.10;6.90;;;;;;;15.23;100.00;99763.34;5093343;28;20032;-77
2022/08/29 01:10:00;;;;;;;11.30;6.30;;;;;;;15.26;100.00;99764.94;5093393;28;20161;-77
2022/08/29 01:12:26;;;;;;;10.90;7.07;;;;;;;15.23;100.00;99765.13;5092895;28;20531;-77
2022/08/29 01:14:55;;;;;;;10.45;6.60;;;;;;;15.22;100.00;99766.94;5093290;28;20086;-78
2022/08/29 01:17:25;;;;;;;10.52;6.90;;;;;;;15.15;100.00;99754.28;5092925;28;20026;-78
2022/08/29 01:20:23;;;;;;;9.07;6.43;;;;;;;15.18;100.00;99762.81;5093223;28;20034;-78
2022/08/29 01:23:18;;;;;;;12.52;6.68;;;;;;;15.19;100.00;99767.13;5030205;28;20041;-78
2022/08/29 01:25:49;;;;;;;10.40;7.20;;;;;;;15.18;100.00;99757.56;5030524;28;20033;-78
2022/08/29 01:28:25;;;;;;;11.18;7.10;;;;;;;15.21;100.00;99762.63;5030001;28;20588;-78
2022/08/29 01:31:12;;;;;;;13.38;6.80;;;;;;;15.22;100.00;99758.22;5030233;28;20064;-78
2022/08/29 01:33:40;;;;;;;10.00;6.40;;;;;;;15.27;100.00;99765.78;5029999;28;20502;-78
2022/08/29 01:36:08;;;;;;;12.43;7.65;;;;;;;15.23;100.00;99752.03;5029968;28;20486;-78
2022/08/29 01:38:34;;;;;;;8.60;6.95;;;;;;;15.32;100.00;99764.53;5030177;28;20029;-78
2022/08/29 01:40:59;;;;;;;19.15;7.78;;;;;;;15.34;100.00;99761.84;5030085;28;20068;-78
2022/08/29 01:43:26;;;;;;;12.27;7.47;;;;;;;15.44;100.00;99769.00;5029784;28;20038;-78
2022/08/29 01:45:52;;;;;;;7.85;7.05;;;;;;;15.51;100.00;99772.09;5029864;28;20037;-78
2022/08/29 01:48:18;;;;;;;9.32;6.88;;;;;;;15.54;100.00;99776.28;5029746;28;20044;-78
2022/08/29 01:50:45;;;;;;;10.27;6.70;;;;;;;15.54;100.00;99760.53;5029998;28;20113;-78
2022/08/29 01:53:11;;;;;;;11.48;6.50;;;;;;;15.57;100.00;99771.66;5029470;28;20038;-78
2022/08/29 01:55:37;;;;;;;10.25;5.95;;;;;;;15.60;100.00;99768.03;5029661;28;20051;-78
2022/08/29 01:58:03;;;;;;;11.32;7.00;;;;;;;15.58;100.00;99751.50;5029793;28;20467;-78
2022/08/29 02:00:29;;;;;;;11.70;6.45;;;;;;;15.65;100.00;99774.66;5080589;28;20037;-78
2022/08/29 02:02:55;;;;;;;11.32;6.20;;;;;;;15.63;100.00;99771.28;5092077;28;20028;-78
2022/08/29 02:05:22;;;;;;;14.15;6.72;;;;;;;15.58;100.00;99754.13;5090851;28;20020;-78
2022/08/29 02:07:48;;;;;;;10.73;6.45;;;;;;;15.61;100.00;99764.44;5092430;28;20103;-78
2022/08/29 02:10:14;;;;;;;13.95;7.75;;;;;;;15.65;100.00;99768.59;5091986;28;20031;-78
2022/08/29 02:12:39;;;;;;;15.65;7.60;;;;;;;15.68;100.00;99768.38;5092283;28;20024;-78
2022/08/29 02:15:06;;;;;;;10.90;6.97;;;;;;;15.70;100.00;99782.25;5091913;28;20073;-78
2022/08/29 02:17:32;;;;;;;10.27;6.65;;;;;;;15.63;100.00;99773.91;5092261;28;20028;-78
2022/08/29 02:19:57;;;;;;;13.55;6.15;;;;;;;15.70;100.00;99777.84;5092158;28;20031;-78
2022/08/29 02:22:23;;;;;;;11.45;6.47;;;;;;;15.60;100.00;99763.59;5091797;28;20020;-78
2022/08/29 02:24:48;;;;;;;12.02;7.05;;;;;;;15.72;100.00;99785.63;5092035;28;20028;-78
2022/08/29 02:27:14;;;;;;;13.63;6.72;;;;;;;15.61;100.00;99769.69;5091835;28;20028;-78
2022/08/29 02:29:39;;;;;;;14.85;7.65;;;;;;;15.67;100.00;99779.81;5092063;28;20103;-78
2022/08/29 02:32:08;;;;;;;14.02;7.10;;;;;;;15.67;100.00;99780.69;5092190;28;20373;-79
2022/08/29 02:34:34;;;;;;;12.85;7.20;;;;;;;15.61;100.00;99782.81;5092588;28;20028;-78
2022/08/29 02:36:59;;;;;;;10.43;6.95;;;;;;;15.49;100.00;99766.06;5091863;28;20495;-78
2022/08/29 02:39:25;;;;;;;11.95;7.05;;;;;;;15.46;100.00;99774.16;5091764;28;20020;-78
2022/08/29 02:41:50;;;;;;;10.07;6.80;;;;;;;15.36;100.00;99767.81;5091861;28;20028;-78
2022/08/29 02:44:16;;;;;;;13.63;6.85;;;;;;;15.21;100.00;99761.75;5091567;28;20464;-78
2022/08/29 02:46:41;;;;;;;11.60;6.28;;;;;;;15.27;100.00;99781.53;5092075;28;20518;-78
2022/08/29 02:49:06;;;;;;;11.18;6.53;;;;;;;15.23;100.00;99783.50;5091945;28;20024;-78
2022/08/29 02:51:33;;;;;;;11.07;6.85;;;;;;;15.12;100.00;99771.06;5090417;28;20103;-78
2022/08/29 02:53:59;;;;;;;18.85;7.45;;;;;;;15.11;100.00;99781.66;5092216;28;20099;-78
2022/08/29 02:56:26;;;;;;;12.38;7.80;;;;;;;15.05;100.00;99779.44;5091485;28;20035;-78
2022/08/29 02:58:51;;;;;;;12.88;7.25;;;;;;;14.98;100.00;99776.34;5091803;28;20035;-78
2022/08/29 03:01:19;;;;;;;13.13;7.88;;;;;;;14.85;100.00;99775.44;5091698;28;20028;-78
2022/08/29 03:03:44;;;;;;;12.77;7.72;;;;;;;14.86;100.00;99782.34;5091708;28;20036;-78
2022/08/29 03:06:11;;;;;;;15.55;7.97;;;;;;;14.85;100.00;99778.88;5091418;28;20039;-78
2022/08/29 03:08:36;;;;;;;11.10;7.95;;;;;;;14.80;100.00;99780.13;5091571;28;20020;-78
2022/08/29 03:11:02;;;;;;;12.85;7.88;;;;;;;14.83;100.00;99782.53;5091902;28;20033;-78
2022/08/29 03:13:27;;;;;;;15.27;8.90;;;;;;;14.78;100.00;99780.19;5091543;28;20047;-78
2022/08/29 03:15:53;;;;;;;16.10;8.38;;;;;;;14.68;100.00;99763.38;5095506;28;20024;-78
2022/08/29 03:18:18;;;;;;;13.95;8.68;;;;;;;14.68;100.00;99768.59;5095163;28;20111;-78
2022/08/29 03:20:44;;;;;;;13.73;8.38;;;;;;;14.72;100.00;99784.06;5095438;28;20070;-78
2022/08/29 03:23:09;;;;;;;13.23;7.95;;;;;;;14.63;100.00;99779.38;5095317;28;20388;-78
2022/08/29 03:25:36;;;;;;;11.15;8.20;;;;;;;14.65;100.00;99781.88;5095071;28;20035;-78
2022/08/29 03:28:02;;;;;;;12.73;8.52;;;;;;;14.65;100.00;99787.13;5095231;28;20031;-78
2022/08/29 03:30:28;;;;;;;11.18;8.35;;;;;;;14.63;100.00;99789.03;5095197;28;20028;-78
2022/08/29 03:32:54;;;;;;;12.55;8.10;;;;;;;14.54;100.00;99776.44;5095347;28;20056;-78
2022/08/29 03:35:20;;;;;;;15.65;8.48;;;;;;;14.61;100.00;99794.34;5095040;28;20066;-78
2022/08/29 03:37:45;;;;;;;12.02;7.72;;;;;;;14.51;100.00;99774.03;5095228;28;20028;-78
2022/08/29 03:40:12;;;;;;;15.38;9.32;;;;;;;14.50;100.00;99786.31;5094996;28;20423;-78
2022/08/29 03:42:39;;;;;;;12.15;8.73;;;;;;;14.51;100.00;99790.59;5095068;28;20035;-78
2022/08/29 03:45:07;;;;;;;13.52;7.70;;;;;;;14.44;100.00;99787.47;5094980;28;20559;-78
2022/08/29 03:47:33;;;;;;;10.57;8.35;;;;;;;14.39;100.00;99780.81;5094920;28;20058;-78
2022/08/29 03:49:58;;;;;;;12.27;8.43;;;;;;;14.41;100.00;99789.41;5095361;28;20032;-77
2022/08/29 03:52:24;;;;;;;13.23;8.25;;;;;;;14.47;100.00;99800.41;5099895;28;20035;-77
2022/08/29 03:54:49;;;;;;;17.85;8.48;;;;;;;14.45;100.00;99801.41;5104813;28;20020;-77
2022/08/29 03:57:14;;;;;;;13.73;8.75;;;;;;;14.41;100.00;99813.88;5111605;28;20036;-79
2022/08/29 03:59:41;;;;;;;14.15;8.43;;;;;;;14.41;100.00;99813.88;5111109;28;20107;-77
2022/08/29 04:02:07;;;;;;;9.90;8.27;;;;;;;14.41;100.00;99828.72;5105539;28;20028;-78
2022/08/29 04:07:16;;;;;;;13.07;8.35;;;;;;;14.40;100.00;99822.66;5104312;28;20066;-78
2022/08/29 04:09:42;;;;;;;10.63;8.25;;;;;;;14.25;100.00;99797.38;5099785;28;20108;-78
2022/08/29 04:12:10;;;;;;;14.40;8.75;;;;;;;14.35;100.00;99821.25;5094767;28;20105;-78
2022/08/29 04:14:36;;;;;;;14.50;9.15;;;;;;;14.29;100.00;99819.00;5094298;28;20026;-78
2022/08/29 04:17:03;;;;;;;12.50;9.18;;;;;;;14.22;100.00;99826.38;5094454;28;20488;-78
2022/08/29 04:19:29;;;;;;;13.88;8.40;;;;;;;14.27;100.00;99829.56;5094086;28;20024;-78
2022/08/29 04:21:55;;;;;;;12.23;8.38;;;;;;;14.30;100.00;99825.94;5094207;28;20031;-78
2022/08/29 04:24:21;;;;;;;12.23;8.63;;;;;;;14.33;100.00;99833.63;5092481;28;20376;-78
2022/08/29 04:26:47;;;;;;;11.02;8.52;;;;;;;14.35;100.00;99834.34;5094238;28;20028;-77
2022/08/29 04:29:12;;;;;;;13.20;8.70;;;;;;;14.30;100.00;99832.00;5094222;28;20518;-78
2022/08/29 04:31:40;;;;;;;11.60;7.63;;;;;;;14.35;100.00;99842.22;5093855;28;20528;-78
2022/08/29 04:34:07;;;;;;;12.07;8.20;;;;;;;14.38;100.00;99839.41;5094256;28;20047;-78
2022/08/29 04:36:33;;;;;;;17.50;8.88;;;;;;;14.42;100.00;99840.91;5093512;28;20027;-78
2022/08/29 04:38:59;;;;;;;11.50;8.65;;;;;;;14.44;100.00;99832.00;5094066;28;20024;-78
2022/08/29 04:41:24;;;;;;;12.80;8.38;;;;;;;14.45;100.00;99825.88;5094075;28;20035;-78
2022/08/29 04:43:49;;;;;;;14.57;8.55;;;;;;;14.53;100.00;99811.47;5094015;28;20052;-78
2022/08/29 04:46:16;;;;;;;17.08;8.15;;;;;;;14.69;100.00;99827.97;5093763;28;20035;-77
2022/08/29 04:48:42;;;;;;;17.50;8.32;;;;;;;14.78;100.00;99827.38;5093707;28;20024;-78
2022/08/29 04:51:07;;;;;;;12.50;8.85;;;;;;;14.86;100.00;99819.06;5093457;28;20027;-77
2022/08/29 04:53:33;;;;;;;11.10;8.40;;;;;;;15.02;100.00;99809.31;5093439;28;20054;-77
2022/08/29 04:56:05;;;;;;;14.73;8.40;;;;;;;15.26;100.00;99830.56;5093593;28;20376;-77
2022/08/29 04:58:30;;;;;;;12.57;8.23;;;;;;;15.33;100.00;99820.50;5093465;28;20054;-78
2022/08/29 05:00:56;;;;;;;18.13;8.73;;;;;;;15.52;100.00;99822.81;5093474;28;20587;-78
2022/08/29 05:03:22;;;;;;;11.05;8.20;;;;;;;15.77;100.00;99837.84;5093459;28;20156;-77
2022/08/29 05:06:06;;;;;;;11.02;7.93;;;;;;;15.92;100.00;99836.81;5093282;28;20085;-78
2022/08/29 05:08:33;;;;;;;16.08;8.10;;;;;;;16.20;100.00;99851.63;5093392;28;20024;-77
2022/08/29 05:10:58;;;;;;;14.45;7.97;;;;;;;16.45;100.00;99848.19;5093291;28;20373;-77
2022/08/29 05:13:24;;;;;;;11.63;7.22;;;;;;;16.86;100.00;99852.44;5093157;28;20039;-78
2022/08/29 05:15:49;;;;;;;14.30;7.03;;;;;;;17.17;100.00;99844.06;5093103;28;20020;-78
2022/08/29 05:18:17;;;;;;;12.45;7.28;;;;;;;17.59;100.00;99849.00;5093060;28;20020;-78
2022/08/29 05:20:45;;;;;;;12.63;6.43;;;;;;;18.09;100.00;99862.91;5093017;28;20496;-78
2022/08/29 05:23:12;;;;;;;7.93;6.57;;;;;;;18.69;100.00;99857.47;5093107;28;20031;-78
2022/08/29 05:25:38;;;;;;;9.38;6.40;;;;;;;19.12;100.00;99864.66;5092865;28;20028;-78
2022/08/29 05:28:04;;;;;;;12.20;6.32;;;;;;;19.29;99.78;99870.44;5093173;28;20028;-78
2022/08/29 05:30:30;;;;;;;11.60;5.53;;;;;;;19.44;98.26;99853.38;5092704;28;20028;-78
2022/08/29 05:32:56;;;;;;;9.02;6.10;;;;;;;19.83;96.29;99865.19;5092605;28;20036;-78
2022/08/29 05:35:22;;;;;;;9.90;5.82;;;;;;;20.28;94.72;99862.34;5092485;28;20465;-78
2022/08/29 05:37:48;;;;;;;10.73;5.82;;;;;;;21.21;90.87;99858.84;5092240;28;20080;-78
2022/08/29 05:40:13;;;;;;;10.93;5.93;;;;;;;22.68;83.87;99864.13;5092865;28;20027;-78
2022/08/29 05:42:39;;;;;;;10.38;5.65;;;;;;;23.38;78.81;99856.56;5092553;28;20103;-78
2022/08/29 05:45:05;;;;;;;11.77;5.88;;;;;;;23.12;78.67;99862.56;5092678;28;20085;-78
2022/08/29 05:47:31;;;;;;;10.07;5.55;;;;;;;22.70;79.69;99853.34;5090905;28;20055;-77
2022/08/29 05:49:57;;;;;;;13.40;5.43;;;;;;;22.60;80.21;99856.88;5092286;28;20059;-78
2022/08/29 05:52:23;;;;;;;11.82;5.78;;;;;;;22.67;80.34;99865.94;5091224;28;20394;-78
2022/08/29 05:54:49;;;;;;;8.32;4.72;;;;;;;23.22;78.57;99870.53;5092510;28;20065;-78
2022/08/29 05:57:17;;;;;;;8.30;5.15;;;;;;;24.10;74.57;99855.69;5092656;28;20047;-78
2022/08/29 05:59:42;;;;;;;8.85;4.75;;;;;;;23.99;73.28;99866.56;5092837;28;20020;-78
2022/08/29 06:02:09;;;;;;;8.20;5.28;;;;;;;23.64;74.85;99867.34;5092341;28;20357;-78
2022/08/29 06:04:35;;;;;;;8.55;4.68;;;;;;;23.35;75.43;99880.81;5092615;28;20038;-79
2022/08/29 06:07:03;;;;;;;9.40;4.82;;;;;;;23.14;76.21;99871.25;5093402;28;20480;-78
2022/08/29 06:09:28;;;;;;;9.68;4.40;;;;;;;23.08;76.33;99892.25;5094037;28;20024;-78
2022/08/29 06:11:54;;;;;;;9.20;4.97;;;;;;;23.77;74.35;99875.81;5093996;28;20035;-78
2022/08/29 06:14:19;;;;;;;8.95;4.53;;;;;;;24.66;71.49;99892.75;5094025;28;20054;-78
2022/08/29 06:16:45;;;;;;;10.65;4.82;;;;;;;24.63;71.24;99885.91;5092986;28;20040;-78
2022/08/29 06:19:11;;;;;;;12.20;4.90;;;;;;;24.67;71.32;99897.91;5092616;28;20017;-78
2022/08/29 06:21:36;;;;;;;6.03;4.25;;;;;;;24.71;71.05;99898.44;5093686;28;20043;-78
2022/08/29 06:24:02;;;;;;;9.00;4.57;;;;;;;24.84;70.09;99901.50;5093131;28;20024;-78
2022/08/29 06:26:27;;;;;;;7.30;4.57;;;;;;;24.91;68.88;99899.91;5092347;28;20114;-78
2022/08/29 06:28:53;;;;;;;8.07;4.75;;;;;;;25.00;69.29;99893.63;5093151;28;20123;-78
2022/08/29 06:31:21;;;;;;;8.27;4.70;;;;;;;25.11;69.23;99909.38;5091967;28;20385;-78
2022/08/29 06:33:50;;;;;;;9.63;4.63;;;;;;;25.18;68.08;99898.06;5092142;28;20123;-78
2022/08/29 06:36:16;;;;;;;11.35;4.80;;;;;;;25.50;67.84;99908.03;5092627;28;20058;-78
2022/08/29 06:38:41;;;;;;;8.30;4.70;;;;;;;25.79;66.79;99911.16;5091942;28;20056;-78
2022/08/29 06:41:10;;;;;;;6.80;4.40;;;;;;;25.87;66.38;99915.66;5092003;28;20107;-78
2022/08/29 06:43:36;;;;;;;6.70;4.03;;;;;;;25.51;67.17;99917.72;5091471;28;20542;-78
2022/08/29 06:46:02;;;;;;;7.18;3.95;;;;;;;25.36;67.79;99917.47;5091852;28;20028;-78
2022/08/29 06:48:27;;;;;;;7.95;4.60;;;;;;;25.95;66.85;99922.84;5093756;28;20028;-78
2022/08/29 06:50:53;;;;;;;13.68;4.72;;;;;;;26.12;65.58;99914.72;5097175;28;20381;-78
2022/08/29 06:53:20;;;;;;;5.38;4.00;;;;;;;26.21;65.71;99920.91;5096591;28;20047;-78
2022/08/29 06:55:45;;;;;;;6.78;4.05;;;;;;;26.64;64.37;99929.63;5096053;28;20024;-78
2022/08/29 06:58:11;;;;;;;11.05;4.80;;;;;;;27.27;62.20;99933.34;5096659;28;20035;-78
2022/08/29 07:00:42;;;;;;;9.38;4.72;;;;;;;27.89;60.02;99925.38;5095174;28;20027;-78
2022/08/29 07:03:08;;;;;;;7.78;4.78;;;;;;;27.90;59.44;99926.25;5095446;28;20028;-78
2022/08/29 07:05:33;;;;;;;6.57;4.00;;;;;;;28.95;57.68;99929.06;5094968;28;20160;-78
2022/08/29 07:07:59;;;;;;;8.52;4.00;;;;;;;31.50;53.48;99933.94;5094379;28;20067;-78
2022/08/29 07:10:24;;;;;;;9.35;4.45;;;;;;;34.17;48.07;99928.13;5094395;28;20500;-78
2022/08/29 07:12:53;;;;;;;7.47;3.50;;;;;;;36.70;43.72;99927.69;5094621;28;20118;-79
2022/08/29 07:15:20;;;;;;;7.65;4.25;;;;;;;38.82;39.28;99926.91;5093387;28;20085;-76
2022/08/29 07:17:46;;;;;;;8.15;4.25;;;;;;;39.81;36.19;99934.16;5095094;28;20063;-79
2022/08/29 07:20:13;;;;;;;6.68;4.18;;;;;;;39.66;36.45;99943.84;5096539;28;20028;-76
2022/08/29 07:22:38;;;;;;;6.80;3.92;;;;;;;40.03;35.55;99934.09;5096830;28;20131;-78
2022/08/29 07:25:04;;;;;;;6.45;4.00;;;;;;;41.53;33.51;99932.97;5095793;28;20187;-78
2022/08/29 07:27:30;;;;;;;6.40;3.90;;;;;;;43.07;31.72;99937.44;5094212;28;20058;-78
2022/08/29 07:29:55;;;;;;;6.43;4.07;;;;;;;44.21;29.85;99936.56;5094233;28;20384;-77
2022/08/29 07:32:21;;;;;;;6.13;4.07;;;;;;;45.24;29.38;99938.00;5094124;28;20107;-78
2022/08/29 07:34:46;;;;;;;7.97;3.95;;;;;;;45.99;28.15;99941.97;5093057;28;20104;-78
2022/08/29 07:37:11;;;;;;;7.43;3.80;;;;;;;46.36;27.43;99937.53;5094110;28;20032;-77
2022/08/29 07:39:37;;;;;;;6.32;3.70;;;;;;;46.16;27.40;99933.97;5094215;28;20381;-78
2022/08/29 07:42:03;;;;;;;6.63;3.90;;;;;;;46.81;27.00;99938.63;5095444;28;20107;-78
2022/08/29 07:44:29;;;;;;;6.10;3.88;;;;;;;47.72;26.38;99935.94;5094191;28;20074;-78
2022/08/29 07:46:56;;;;;;;6.28;3.60;;;;;;;48.14;25.50;99933.03;5095380;28;20028;-78
2022/08/29 07:49:22;;;;;;;7.13;3.95;;;;;;;48.38;25.45;99943.72;5096309;28;20484;-78
2022/08/29 07:51:49;;;;;;;7.28;3.95;;;;;;;48.56;25.31;99939.13;5095687;28;20036;-78
2022/08/29 07:54:15;;;;;;;7.95;4.05;;;;;;;48.41;24.88;99940.34;5095833;28;20024;-78
2022/08/29 07:56:41;;;;;;;6.90;3.70;;;;;;;48.72;24.71;99941.16;5095560;28;20118;-78
2022/08/29 07:59:08;;;;;;;6.68;3.45;;;;;;;48.68;24.66;99939.34;5094970;28;20033;-78
2022/08/29 08:01:34;;;;;;;6.55;3.90;;;;;;;48.56;24.94;99945.47;5096893;28;20036;-78
2022/08/29 08:04:00;;;;;;;5.55;3.58;;;;;;;48.27;25.07;99939.59;5097836;28;20020;-78
2022/08/29 08:06:26;;;;;;;7.88;4.43;;;;;;;48.19;24.26;99925.41;5095836;28;20085;-79
2022/08/29 08:08:51;;;;;;;6.63;4.25;;;;;;;47.47;24.51;99926.25;5094765;28;20024;-79
2022/08/29 08:11:19;;;;;;;10.30;4.50;;;;;;;46.15;25.19;99932.34;5095016;28;20399;-78
2022/08/29 08:13:46;;;;;;;7.10;4.10;;;;;;;43.64;26.24;99929.78;5095337;28;20085;-78
2022/08/29 08:16:14;;;;;;;6.80;4.10;;;;;;;39.56;30.37;99930.03;5095424;28;20384;-78
2022/08/29 08:18:41;;;;;;;8.00;4.80;;;;;;;36.35;34.15;99916.75;5095350;28;20032;-78
2022/08/29 08:21:07;;;;;;;6.03;4.22;;;;;;;34.17;36.81;99906.50;5095526;28;20487;-78
2022/08/29 08:23:33;;;;;;;8.07;4.57;;;;;;;32.65;40.19;99915.97;5095115;28;20020;-78
2022/08/29 08:25:58;;;;;;;8.05;4.40;;;;;;;31.19;42.11;99915.56;5095545;28;20059;-78
2022/08/29 08:28:25;;;;;;;7.60;4.95;;;;;;;30.07;43.56;99911.75;5096314;28;20027;-78
2022/08/29 08:30:50;;;;;;;8.50;4.97;;;;;;;29.28;44.97;99921.50;5094713;28;20060;-78
2022/08/29 08:33:16;;;;;;;5.93;4.00;;;;;;;28.49;47.97;99913.13;5094603;28;20527;-77
2022/08/29 08:35:41;;;;;;;8.35;4.68;;;;;;;27.78;48.82;99915.94;5094834;28;20020;-78
2022/08/29 08:38:10;;;;;;;7.60;4.63;;;;;;;27.07;49.59;99914.16;5095242;28;20110;-77
2022/08/29 08:40:52;;;;;;;8.93;4.85;;;;;;;26.54;51.74;99910.22;5094422;28;20051;-78
2022/08/29 08:43:23;;;;;;;8.63;4.38;;;;;;;26.26;51.70;99917.72;5095346;28;20031;-78
2022/08/29 08:45:49;;;;;;;9.00;4.10;;;;;;;25.95;52.88;99914.84;5094526;28;20054;-77
2022/08/29 08:48:21;;;;;;;10.02;3.90;;;;;;;25.74;53.47;99926.75;5095210;28;20524;-77
2022/08/29 08:51:04;;;;;;;10.10;4.20;;;;;;;25.48;54.79;99926.03;5094478;28;20100;-77
2022/08/29 08:53:42;;;;;;;7.38;4.20;;;;;;;25.16;54.30;99906.22;5094360;28;20032;-78
2022/08/29 08:56:13;;;;;;;9.10;4.25;;;;;;;25.05;56.01;99928.63;5094926;28;20051;-78
2022/08/29 08:58:53;;;;;;;6.72;3.80;;;;;;;24.84;56.78;99914.84;5094523;28;20427;-77
2022/08/29 09:01:30;;;;;;;9.97;4.40;;;;;;;24.66;56.37;99909.56;5094531;28;20020;-78
2022/08/29 09:04:15;;;;;;;7.68;4.45;;;;;;;24.52;57.52;99923.41;5094575;28;20020;-78
2022/08/29 09:07:07;;;;;;;8.82;4.20;;;;;;;24.41;58.93;99924.50;5093495;28;20078;-78
2022/08/29 09:09:47;;;;;;;9.40;4.00;;;;;;;24.29;59.52;99926.53;5092957;28;20145;-78
2022/08/29 09:12:34;;;;;;;12.50;4.32;;;;;;;24.34;59.83;99921.59;5090206;28;20039;-78
2022/08/29 09:15:07;;;;;;;10.65;4.93;;;;;;;24.48;59.78;99932.69;5092782;28;20388;-78
2022/08/29 09:17:41;;;;;;;10.35;4.32;;;;;;;24.45;60.04;99925.88;5093347;28;20470;-77
2022/08/29 09:20:12;;;;;;;8.20;4.32;;;;;;;24.29;59.63;99926.53;5093301;28;20385;-77
2022/08/29 09:22:39;;;;;;;9.90;4.03;;;;;;;24.33;58.91;99932.41;5092891;28;20039;-78
2022/08/29 09:25:09;;;;;;;8.70;4.00;;;;;;;24.50;60.59;99936.06;5092443;28;20502;-78
2022/08/29 09:27:36;;;;;;;7.43;4.05;;;;;;;24.40;59.31;99925.50;5093627;28;20499;-78
2022/08/29 09:30:04;;;;;;;10.55;4.25;;;;;;;24.42;59.77;99934.16;5092223;28;20381;-78
2022/08/29 09:32:30;;;;;;;8.63;4.20;;;;;;;24.43;59.91;99930.50;5093058;28;20051;-78
2022/08/29 09:34:55;;;;;;;12.23;4.15;;;;;;;24.34;60.24;99918.91;5093281;28;20020;-78
2022/08/29 09:37:27;;;;;;;9.00;4.10;;;;;;;24.52;59.34;99934.06;5093146;28;20032;-78
2022/08/29 09:39:58;;;;;;;8.93;4.20;;;;;;;24.69;59.69;99943.00;5092838;28;20460;-78
2022/08/29 09:42:30;;;;;;;7.95;3.70;;;;;;;24.74;59.79;99944.25;5092891;28;20077;-78
2022/08/29 09:45:01;;;;;;;7.38;4.15;;;;;;;24.87;59.95;99943.84;5092494;28;20031;-78
2022/08/29 09:47:27;;;;;;;8.80;4.15;;;;;;;24.89;59.19;99942.66;5092939;28;20028;-78
2022/08/29 09:50:25;;;;;;;6.72;3.63;;;;;;;24.78;58.97;99940.28;5093225;28;20423;-77
2022/08/29 09:52:54;;;;;;;9.25;4.22;;;;;;;24.64;59.11;99943.47;5090499;28;20463;-78
2022/08/29 09:55:32;;;;;;;10.98;3.60;;;;;;;24.55;58.83;99934.59;5091872;28;20049;-78
2022/08/29 09:58:02;;;;;;;9.60;4.22;;;;;;;24.67;58.53;99931.69;5092782;28;20028;-78
2022/08/29 10:00:33;;;;;;;5.78;3.35;;;;;;;24.77;58.74;99925.25;5093059;28;20515;-78
2022/08/29 10:03:02;;;;;;;6.43;3.47;;;;;;;24.83;59.14;99921.16;5092772;28;20115;-78
2022/08/29 10:05:43;;;;;;;9.25;4.25;;;;;;;24.94;59.61;99941.38;5093640;28;20024;-78
2022/08/29 10:08:28;;;;;;;6.57;3.83;;;;;;;24.83;58.88;99931.81;5094345;28;20107;-77
2022/08/29 10:10:58;;;;;;;9.35;4.20;;;;;;;24.91;58.91;99944.38;5093087;28;20027;-78
2022/08/29 10:13:33;;;;;;;5.22;3.35;;;;;;;24.81;58.16;99931.13;5093419;28;20440;-78
2022/08/29 10:16:16;;;;;;;9.27;3.50;;;;;;;24.68;57.83;99918.22;5095372;28;20024;-77
2022/08/29 10:18:58;;;;;;;6.80;3.70;;;;;;;24.55;58.87;99923.13;5099662;28;20069;-78
2022/08/29 10:21:53;;;;;;;10.10;4.85;;;;;;;24.53;58.80;99933.94;5101659;28;20147;-77
2022/08/29 10:24:45;;;;;;;8.43;3.63;;;;;;;24.48;57.77;99938.03;5095117;28;20036;-77
2022/08/29 10:27:29;;;;;;;7.53;3.78;;;;;;;24.34;57.25;99923.41;5093059;28;20031;-77
2022/08/29 10:30:03;;;;;;;8.27;3.63;;;;;;;24.38;57.73;99928.31;5092472;28;20532;-78
2022/08/29 10:32:43;;;;;;;6.93;3.28;;;;;;;24.23;57.49;99923.63;5093183;28;20055;-77
2022/08/29 10:35:29;;;;;;;7.60;4.07;;;;;;;24.10;59.48;99937.31;5091501;28;20424;-77
2022/08/29 10:38:07;;;;;;;8.82;3.80;;;;;;;24.08;60.17;99923.34;5092902;28;20103;-78
2022/08/29 10:40:35;;;;;;;7.85;3.72;;;;;;;24.24;58.87;99936.81;5092375;28;20111;-77
2022/08/29 10:43:30;;;;;;;5.97;3.38;;;;;;;24.26;58.78;99920.69;5092396;28;20416;-77
2022/08/29 10:46:33;;;;;;;8.02;3.72;;;;;;;24.37;60.06;99929.31;5093316;28;20500;-78
2022/08/29 10:49:13;;;;;;;9.48;4.00;;;;;;;24.54;59.30;99929.44;5094630;28;20385;-77
2022/08/29 10:52:18;;;;;;;7.77;3.43;;;;;;;24.68;58.98;99942.19;5094637;28;20027;-79
2022/08/29 10:55:06;;;;;;;8.98;4.38;;;;;;;24.69;58.96;99927.03;5097499;28;20273;-77
2022/08/29 10:58:19;;;;;;;6.97;3.58;;;;;;;24.69;59.57;99927.88;5096002;28;20028;-78
2022/08/29 11:00:58;;;;;;;7.22;3.20;;;;;;;24.84;59.25;99926.31;5096244;28;20063;-78
2022/08/29 11:03:42;;;;;;;6.95;3.35;;;;;;;24.98;59.08;99924.06;5094210;28;20074;-78
2022/08/29 11:06:35;;;;;;;4.60;3.10;;;;;;;24.99;58.06;99928.41;5094022;28;20028;-79
2022/08/29 11:09:21;;;;;;;5.72;3.05;;;;;;;25.13;57.46;99939.34;5014828;28;20037;-79
2022/08/29 11:12:02;;;;;;;6.47;3.83;;;;;;;25.11;57.10;99940.50;5031140;28;20037;-77
2022/08/29 11:14:35;;;;;;;7.47;3.63;;;;;;;24.95;57.82;99924.41;5034557;28;20048;-78
2022/08/29 11:17:07;;;;;;;10.50;3.38;;;;;;;24.88;58.17;99926.84;5034358;28;20053;-79
2022/08/29 11:19:35;;;;;;;7.45;3.40;;;;;;;24.91;58.29;99931.88;5017558;28;20037;-77
2022/08/29 11:22:03;;;;;;;7.38;3.88;;;;;;;24.87;56.88;99930.50;5031304;28;20165;-78
2022/08/29 11:24:32;;;;;;;7.35;3.42;;;;;;;24.85;58.32;99932.47;5032004;28;20422;-78
2022/08/29 11:27:26;;;;;;;8.73;3.45;;;;;;;24.85;58.98;99935.16;5031325;28;20050;-77
2022/08/29 11:30:06;;;;;;;6.47;3.58;;;;;;;24.83;59.11;99929.16;5032078;28;20067;-78
2022/08/29 11:32:31;;;;;;;;;;;;;;;24.97;59.40;99927.72;5030342;28;20068;-78
2022/08/29 11:35:25;;;;;;;9.83;4.03;;;;;;;25.19;59.07;99937.03;5033294;28;19913;-78
2022/08/29 11:38:17;;;;;;;10.68;3.92;;;;;;;25.06;58.29;99938.28;5035282;28;20812;-78
2022/08/29 11:40:55;;;;;;;6.72;3.65;;;;;;;24.78;57.86;99940.28;5038568;28;20037;-77