Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:12;;;;;;;13.13;4.35;;;;;;;8.13;47.33;101963.19;4993626;28;20053;-71
2022/03/12 00:03:58;;;;;;;8.52;3.05;;;;;;;8.21;46.92;101953.75;4994474;28;20045;-71
2022/03/12 00:06:43;;;;;;;7.93;3.70;;;;;;;8.03;47.58;101956.94;4999046;28;20233;-71
2022/03/12 00:09:28;;;;;;;8.32;3.00;;;;;;;7.73;48.29;101968.50;5013704;28;20041;-71
2022/03/12 00:12:14;;;;;;;12.93;4.07;;;;;;;7.91;47.89;101969.94;5013803;28;20064;-71
2022/03/12 00:15:07;;;;;;;7.82;4.50;;;;;;;7.97;47.90;101966.16;5013841;28;20049;-71
2022/03/12 00:17:52;;;;;;;9.30;5.22;;;;;;;7.88;47.95;101965.03;5013562;28;20056;-71
2022/03/12 00:20:37;;;;;;;6.93;3.85;;;;;;;7.90;48.34;101966.41;5013646;28;20045;-71
2022/03/12 00:23:22;;;;;;;10.90;3.72;;;;;;;7.80;48.08;101962.84;5013765;28;20056;-71
2022/03/12 00:26:07;;;;;;;10.77;5.10;;;;;;;7.61;48.82;101965.22;5013528;28;20068;-70
2022/03/12 00:28:54;;;;;;;9.45;5.13;;;;;;;7.64;49.07;101960.09;5013619;28;20068;-71
2022/03/12 00:31:40;;;;;;;7.28;4.32;;;;;;;7.55;49.21;101960.88;5013559;28;20052;-71
2022/03/12 00:34:25;;;;;;;11.90;5.05;;;;;;;7.41;49.50;101963.25;5013458;28;20049;-71
2022/03/12 00:37:10;;;;;;;9.77;5.00;;;;;;;7.52;49.71;101967.59;5013707;28;20048;-71
2022/03/12 00:39:55;;;;;;;10.70;4.85;;;;;;;7.31;49.83;101955.88;5018934;28;20046;-71
2022/03/12 00:42:40;;;;;;;7.68;4.78;;;;;;;7.32;50.37;101968.31;5013385;28;20053;-71
2022/03/12 00:45:28;;;;;;;12.50;5.30;;;;;;;7.42;49.83;101956.72;5013415;28;20057;-71
2022/03/12 00:48:14;;;;;;;14.65;6.22;;;;;;;7.34;50.12;101962.66;5013284;28;20041;-71
2022/03/12 00:50:59;;;;;;;10.70;5.47;;;;;;;7.42;50.17;101959.44;5013096;28;20049;-72
2022/03/12 00:53:44;;;;;;;9.77;5.25;;;;;;;7.65;49.76;101966.31;5013248;28;20509;-71
2022/03/12 00:56:29;;;;;;;16.98;5.45;;;;;;;7.75;49.36;101963.66;5012995;28;20049;-71
2022/03/12 00:59:14;;;;;;;12.85;5.88;;;;;;;7.78;49.44;101960.41;5013057;28;20512;-71
2022/03/12 01:01:59;;;;;;;8.55;4.70;;;;;;;7.69;49.22;101965.53;5013005;28;20394;-72
2022/03/12 01:04:44;;;;;;;9.90;5.18;;;;;;;7.61;49.46;101962.53;5018518;28;20397;-71
2022/03/12 01:07:29;;;;;;;10.25;5.72;;;;;;;7.47;50.29;101951.34;5012107;28;20413;-71
2022/03/12 01:10:14;;;;;;;12.43;4.80;;;;;;;7.44;50.42;101954.59;5012746;28;20044;-71
2022/03/12 01:13:02;;;;;;;20.42;7.53;;;;;;;7.44;49.88;101945.66;5012790;28;20057;-71
2022/03/12 01:15:47;;;;;;;14.38;5.85;;;;;;;7.31;50.21;101955.88;5018179;28;20049;-72
2022/03/12 01:18:37;;;;;;;9.95;5.45;;;;;;;7.25;50.52;101946.13;5012738;28;20508;-72
2022/03/12 01:21:22;;;;;;;13.68;7.45;;;;;;;7.18;50.59;101947.41;5018257;28;20048;-74
2022/03/12 01:24:08;;;;;;;9.95;5.53;;;;;;;7.00;51.46;101950.56;5018226;28;20417;-72
2022/03/12 01:26:52;;;;;;;13.60;7.15;;;;;;;6.93;51.53;101948.09;5012488;28;20528;-72
2022/03/12 01:29:37;;;;;;;11.85;6.82;;;;;;;6.89;51.74;101933.47;5012412;28;20053;-71
2022/03/12 01:32:22;;;;;;;8.40;4.90;;;;;;;6.77;51.77;101927.41;5012616;28;20053;-71
2022/03/12 01:35:08;;;;;;;14.82;4.38;;;;;;;6.80;51.48;101932.31;5012377;28;20121;-71
2022/03/12 01:37:53;;;;;;;12.68;6.72;;;;;;;6.74;51.82;101934.19;5012456;28;20053;-71
2022/03/12 01:40:38;;;;;;;13.02;7.25;;;;;;;6.68;52.07;101929.81;5012173;28;20045;-71
2022/03/12 01:43:26;;;;;;;13.70;6.32;;;;;;;6.69;51.84;101926.03;5018172;28;20057;-72
2022/03/12 01:46:11;;;;;;;11.85;6.32;;;;;;;6.60;52.06;101916.78;5012323;28;20064;-72
2022/03/12 01:48:59;;;;;;;13.07;5.38;;;;;;;6.58;52.04;101923.50;5012359;28;20045;-72
2022/03/12 01:51:47;;;;;;;8.43;5.93;;;;;;;6.51;52.12;101922.91;4992462;28;20049;-72
2022/03/12 01:54:32;;;;;;;18.48;7.05;;;;;;;6.40;52.51;101916.59;4992574;28;20045;-72
2022/03/12 01:57:17;;;;;;;11.10;5.28;;;;;;;6.44;52.15;101913.13;4992493;28;20116;-72
2022/03/12 02:00:03;;;;;;;14.18;6.47;;;;;;;6.51;51.98;101921.00;4992483;28;20049;-71
2022/03/12 02:02:56;;;;;;;10.05;6.28;;;;;;;6.46;51.83;101915.56;4992609;28;20050;-71
2022/03/12 02:05:42;;;;;;;18.75;7.40;;;;;;;6.37;52.85;101920.63;4992546;28;20049;-72
2022/03/12 02:08:27;;;;;;;13.07;7.55;;;;;;;6.29;52.76;101920.31;4992575;28;20057;-72
2022/03/12 02:11:12;;;;;;;28.73;7.82;;;;;;;6.19;53.14;101921.03;5007050;28;20042;-71
2022/03/12 02:14:00;;;;;;;13.38;5.90;;;;;;;6.20;53.53;101917.22;5012145;28;20049;-72
2022/03/12 02:16:49;;;;;;;15.40;7.15;;;;;;;6.23;53.49;101916.75;4992345;28;20053;-71
2022/03/12 02:19:34;;;;;;;12.27;7.13;;;;;;;6.29;53.44;101920.31;4992344;28;20409;-72
2022/03/12 02:22:19;;;;;;;12.00;6.88;;;;;;;6.22;53.50;101917.81;4992472;28;20049;-72
2022/03/12 02:25:04;;;;;;;19.52;7.85;;;;;;;6.28;53.50;101915.97;4994126;28;20053;-73
2022/03/12 02:27:49;;;;;;;15.50;7.55;;;;;;;6.33;53.68;101916.00;4996169;28;20050;-72
2022/03/12 02:30:47;;;;;;;12.65;7.35;;;;;;;6.26;53.83;101920.78;4996110;28;20053;-73
2022/03/12 02:33:32;;;;;;;16.00;9.00;;;;;;;6.12;54.25;101915.00;4996132;28;20049;-72
2022/03/12 02:36:27;;;;;;;14.30;6.73;;;;;;;6.03;54.34;101911.16;5014114;28;20414;-72
2022/03/12 02:39:13;;;;;;;15.93;8.50;;;;;;;5.96;54.66;101910.53;4996058;28;20341;-72
2022/03/12 02:42:03;;;;;;;16.45;8.82;;;;;;;5.90;55.10;101911.53;5015444;28;20045;-71
2022/03/12 02:44:50;;;;;;;26.05;10.05;;;;;;;5.81;55.21;101907.66;4995884;28;20046;-71
2022/03/12 02:47:43;;;;;;;20.73;9.50;;;;;;;5.79;55.36;101907.09;4982710;28;20077;-72
2022/03/12 02:50:28;;;;;;;20.00;9.73;;;;;;;5.69;55.67;101913.19;4995680;28;20045;-72
2022/03/12 02:53:13;;;;;;;14.60;8.18;;;;;;;5.77;55.39;101920.84;4995844;28;20057;-72
2022/03/12 02:55:58;;;;;;;14.82;7.40;;;;;;;5.83;55.42;101916.31;4995766;28;20053;-72
2022/03/12 02:58:43;;;;;;;14.80;8.68;;;;;;;6.03;54.74;101919.25;4995748;28;20053;-73
2022/03/12 03:01:28;;;;;;;14.57;7.97;;;;;;;6.10;54.62;101911.75;4995682;28;20049;-72
2022/03/12 03:04:13;;;;;;;16.15;9.48;;;;;;;6.12;54.67;101906.91;5001063;28;20509;-73
2022/03/12 03:06:59;;;;;;;12.43;7.47;;;;;;;6.34;53.94;101909.53;4997752;28;20053;-72
2022/03/12 03:09:43;;;;;;;19.33;8.82;;;;;;;6.33;53.84;101908.72;4995302;28;20069;-72
2022/03/12 03:12:29;;;;;;;11.80;7.25;;;;;;;6.44;53.58;101913.13;4987270;28;20049;-72
2022/03/12 03:15:15;;;;;;;17.20;9.48;;;;;;;6.42;53.95;101923.38;4995438;28;20057;-72
2022/03/12 03:18:00;;;;;;;17.50;10.32;;;;;;;6.42;54.16;101914.47;4995306;28;20115;-71
2022/03/12 03:20:45;;;;;;;18.17;8.90;;;;;;;6.18;54.67;101905.06;4995385;28;20065;-71
2022/03/12 03:23:31;;;;;;;21.20;9.23;;;;;;;6.17;55.23;101911.53;5000722;28;20049;-71
2022/03/12 03:26:34;;;;;;;18.20;10.13;;;;;;;6.24;55.08;101912.16;5002629;28;20406;-70
2022/03/12 03:29:19;;;;;;;23.30;11.25;;;;;;;6.32;54.65;101906.28;5014553;28;20413;-71
2022/03/12 03:32:05;;;;;;;20.40;10.52;;;;;;;6.35;54.16;101905.75;5014422;28;20053;-73
2022/03/12 03:34:50;;;;;;;22.73;9.52;;;;;;;6.34;54.69;101912.25;4994993;28;20061;-73
2022/03/12 03:37:35;;;;;;;16.65;9.35;;;;;;;6.33;54.72;101913.31;4993842;28;20049;-73
2022/03/12 03:40:21;;;;;;;;;;;;;;;6.28;54.75;101919.47;4995304;28;20398;-73
2022/03/12 03:43:09;;;;;;;19.80;9.48;;;;;;;6.22;55.27;101915.09;5000473;28;19913;-72
2022/03/12 03:45:56;;;;;;;18.13;9.65;;;;;;;6.35;54.92;101913.84;4994742;28;20540;-71
2022/03/12 03:48:41;;;;;;;17.27;9.52;;;;;;;6.33;54.74;101921.41;4994780;28;20049;-71
2022/03/12 03:51:26;;;;;;;15.75;8.40;;;;;;;6.33;54.94;101924.13;4994735;28;20057;-71
2022/03/12 03:54:14;;;;;;;12.27;7.43;;;;;;;6.33;54.86;101922.22;5004971;28;20052;-73
2022/03/12 03:56:59;;;;;;;20.23;10.23;;;;;;;6.40;54.49;101916.59;5014213;28;20135;-72
2022/03/12 03:59:44;;;;;;;12.63;7.70;;;;;;;6.40;54.36;101924.69;5014070;28;20048;-72
2022/03/12 04:02:29;;;;;;;15.43;7.78;;;;;;;6.41;54.11;101932.56;5019777;28;20053;-72
2022/03/12 04:05:14;;;;;;;16.48;7.30;;;;;;;6.36;53.90;101929.00;5014141;28;20520;-72
2022/03/12 04:08:01;;;;;;;20.42;7.43;;;;;;;6.38;53.86;101935.78;5013990;28;20057;-72
2022/03/12 04:10:47;;;;;;;16.27;9.90;;;;;;;6.38;54.30;101933.06;5013866;28;20420;-74
2022/03/12 04:13:33;;;;;;;;;;;;;;;6.44;54.10;101936.63;5019977;28;20057;-73
2022/03/12 04:16:19;;;;;;;21.00;8.95;;;;;;;6.25;54.58;101932.66;5013856;28;20388;-73
2022/03/12 04:19:05;;;;;;;20.23;11.20;;;;;;;6.23;54.88;101921.31;5013778;28;20052;-73
2022/03/12 04:21:56;;;;;;;26.13;10.98;;;;;;;6.39;54.23;101928.50;5005469;28;20045;-73
2022/03/12 04:24:41;;;;;;;22.85;10.43;;;;;;;6.41;53.31;101934.44;5013698;28;20544;-72
2022/03/12 04:27:27;;;;;;;15.82;11.23;;;;;;;6.37;52.92;101926.03;5013607;28;20052;-72
2022/03/12 04:30:14;;;;;;;21.75;10.48;;;;;;;6.31;52.58;101928.94;5013483;28;20052;-72
2022/03/12 04:32:59;;;;;;;24.52;10.32;;;;;;;6.15;52.12;101924.47;5013579;28;20045;-72
2022/03/12 04:35:49;;;;;;;18.60;10.60;;;;;;;6.15;52.50;101925.28;5013286;28;20049;-72
2022/03/12 04:38:34;;;;;;;18.98;11.43;;;;;;;6.07;51.76;101931.16;4995938;23;20058;-80
2022/03/12 04:41:19;;;;;;;19.00;8.95;;;;;;;6.07;51.32;101933.03;4975184;28;20045;-79
2022/03/12 04:44:05;;;;;;;21.08;10.52;;;;;;;6.05;51.60;101929.78;4994605;28;20065;-78
2022/03/12 04:46:50;;;;;;;22.55;11.70;;;;;;;6.01;51.91;101914.09;5000811;28;20046;-79
2022/03/12 04:49:35;;;;;;;15.27;8.80;;;;;;;6.01;52.08;101924.91;4979758;28;20077;-81
2022/03/12 04:52:20;;;;;;;16.73;9.55;;;;;;;6.05;52.22;101924.38;4993805;28;20053;-79
2022/03/12 04:55:07;;;;;;;;;;;;;;;6.06;52.02;101926.00;4993510;28;20049;-78
2022/03/12 04:57:53;;;;;;;21.77;11.57;;;;;;;5.94;52.02;101932.38;4993592;28;19913;-78
2022/03/12 05:00:40;;;;;;;24.25;11.45;;;;;;;5.83;52.29;101925.22;4992563;28;20064;-79
2022/03/12 05:03:25;;;;;;;21.95;11.50;;;;;;;5.93;52.10;101928.06;4993759;28;20045;-79
2022/03/12 05:06:13;;;;;;;14.85;9.50;;;;;;;5.89;52.05;101926.91;4979281;28;20060;-77
2022/03/12 05:08:57;;;;;;;29.20;13.63;;;;;;;5.97;52.31;101939.97;4994533;28;20045;-79
2022/03/12 05:11:42;;;;;;;21.40;11.25;;;;;;;5.94;51.24;101934.28;4981338;28;20521;-78
2022/03/12 05:14:27;;;;;;;24.45;10.57;;;;;;;5.90;50.50;101939.34;4993456;28;20069;-79
2022/03/12 05:17:13;;;;;;;26.73;11.65;;;;;;;5.86;49.78;101932.81;4974250;28;20062;-78
2022/03/12 05:19:58;;;;;;;26.33;13.48;;;;;;;5.93;49.26;101946.97;4996776;28;20061;-78
2022/03/12 05:22:43;;;;;;;20.02;11.73;;;;;;;5.83;48.58;101948.69;4998456;28;20049;-79
2022/03/12 05:25:27;;;;;;;19.80;10.47;;;;;;;5.72;48.63;101942.38;5000251;28;20118;-79
2022/03/12 05:28:20;;;;;;;26.80;14.77;;;;;;;5.75;48.78;101947.25;4994905;28;20045;-78
2022/03/12 05:31:05;;;;;;;23.63;11.65;;;;;;;5.86;48.13;101942.78;4979283;28;20069;-79
2022/03/12 05:33:50;;;;;;;13.02;8.82;;;;;;;5.85;46.54;101949.25;4993696;28;20061;-78
2022/03/12 05:36:36;;;;;;;24.83;8.70;;;;;;;5.51;46.65;101956.69;4994590;28;20077;-79
2022/03/12 05:39:22;;;;;;;25.80;11.93;;;;;;;5.75;46.55;101965.31;4979901;28;20057;-78
2022/03/12 05:42:08;;;;;;;20.80;11.27;;;;;;;5.55;45.77;101965.91;4984189;28;20041;-78
2022/03/12 05:44:57;;;;;;;15.60;8.68;;;;;;;5.54;45.79;101961.56;4982542;28;20053;-80
2022/03/12 05:47:42;;;;;;;25.30;9.80;;;;;;;5.55;45.32;101968.59;4982716;28;20057;-78
2022/03/12 05:50:27;;;;;;;12.98;7.57;;;;;;;5.44;44.91;101966.81;5001055;28;20057;-77
2022/03/12 05:53:14;;;;;;;15.48;9.23;;;;;;;5.48;44.80;101962.59;4989784;28;20054;-79
2022/03/12 05:55:58;;;;;;;12.73;7.43;;;;;;;5.54;44.64;101970.47;4980496;28;20431;-79
2022/03/12 05:58:43;;;;;;;13.90;6.13;;;;;;;5.63;43.44;101978.97;4977870;28;20105;-78
2022/03/12 06:01:28;;;;;;;16.17;8.27;;;;;;;5.58;43.65;101978.91;4984742;28;20045;-77
2022/03/12 06:04:14;;;;;;;11.27;7.05;;;;;;;5.48;43.48;101973.38;4989236;28;20157;-78
2022/03/12 06:07:00;;;;;;;16.00;7.13;;;;;;;5.62;42.56;101969.22;4984941;28;20049;-78
2022/03/12 06:09:45;;;;;;;10.82;7.25;;;;;;;5.39;42.83;101980.25;4992715;28;20049;-78
2022/03/12 06:12:30;;;;;;;10.43;5.47;;;;;;;5.48;44.57;101984.16;4979640;28;20069;-79
2022/03/12 06:15:17;;;;;;;12.82;6.95;;;;;;;5.73;42.61;101984.50;4983565;28;20275;-78
2022/03/12 06:18:01;;;;;;;25.35;7.57;;;;;;;5.52;43.12;101980.72;4980639;28;20065;-78
2022/03/12 06:20:46;;;;;;;12.18;6.00;;;;;;;5.77;42.69;101984.78;4993156;28;20050;-79
2022/03/12 06:23:31;;;;;;;16.83;7.00;;;;;;;5.74;42.49;101994.19;4993852;28;20045;-78
2022/03/12 06:26:17;;;;;;;11.13;5.65;;;;;;;5.44;41.74;101988.41;4988911;28;20048;-78
2022/03/12 06:29:04;;;;;;;15.18;8.02;;;;;;;5.54;41.85;101988.53;5005613;28;20045;-79
2022/03/12 06:31:48;;;;;;;14.20;8.52;;;;;;;5.51;41.91;101995.28;4987520;28;20056;-79
2022/03/12 06:34:35;;;;;;;16.20;8.43;;;;;;;5.44;42.03;102001.88;4994367;28;20549;-78
2022/03/12 06:37:20;;;;;;;31.92;9.55;;;;;;;5.69;41.79;102002.22;4989312;28;20050;-79
2022/03/12 06:40:08;;;;;;;20.20;8.32;;;;;;;5.49;41.47;102007.34;4973003;28;20049;-79
2022/03/12 06:42:56;;;;;;;13.73;7.40;;;;;;;5.51;42.25;102010.63;4962261;28;20050;-80
2022/03/12 06:45:40;;;;;;;19.42;8.50;;;;;;;5.49;41.98;102012.75;4973387;28;20114;-78
2022/03/12 06:48:25;;;;;;;19.00;6.50;;;;;;;5.36;42.27;102011.25;4979198;28;20053;-78
2022/03/12 06:51:13;;;;;;;12.63;7.05;;;;;;;5.41;42.21;102021.28;4981115;28;20301;-77
2022/03/12 06:53:59;;;;;;;16.23;8.27;;;;;;;5.30;42.51;102017.63;4992768;28;20045;-79
2022/03/12 06:56:45;;;;;;;16.45;6.63;;;;;;;5.23;42.48;102017.00;4992533;28;20050;-78
2022/03/12 06:59:32;;;;;;;20.58;8.82;;;;;;;5.37;42.54;102022.84;4992106;28;20050;-77
2022/03/12 07:02:16;;;;;;;11.73;6.82;;;;;;;5.36;42.43;102023.91;4979842;28;20530;-78
2022/03/12 07:05:01;;;;;;;13.23;6.10;;;;;;;5.32;42.60;102023.59;4977750;28;20470;-78
2022/03/12 07:07:47;;;;;;;13.95;6.70;;;;;;;5.34;42.29;102028.72;4992219;28;20049;-79
2022/03/12 07:10:32;;;;;;;17.02;7.55;;;;;;;5.37;42.16;102030.94;4992641;28;20514;-80
2022/03/12 07:13:17;;;;;;;19.65;7.28;;;;;;;5.38;42.35;102037.97;4981497;28;20061;-79
2022/03/12 07:16:02;;;;;;;25.30;9.80;;;;;;;5.29;42.37;102044.84;4985932;28;20045;-78
2022/03/12 07:18:47;;;;;;;15.13;8.18;;;;;;;5.35;42.06;102049.25;4995709;28;20058;-78
2022/03/12 07:21:33;;;;;;;16.05;6.32;;;;;;;5.50;41.13;102044.06;4981655;28;20037;-80
2022/03/12 07:24:17;;;;;;;;;;;;;;;5.52;41.32;102050.03;4986661;28;20541;-79
2022/03/12 07:27:03;;;;;;;17.17;7.82;;;;;;;5.52;41.25;102053.56;4994535;28;19921;-79
2022/03/12 07:29:47;;;;;;;10.75;6.20;;;;;;;5.38;41.13;102052.28;4978588;28;20537;-78
2022/03/12 07:32:33;;;;;;;15.57;7.13;;;;;;;5.49;40.98;102055.91;4995891;28;20126;-79
2022/03/12 07:35:18;;;;;;;13.00;7.25;;;;;;;5.57;41.17;102063.59;4997193;28;20042;-79
2022/03/12 07:38:04;;;;;;;;;;;;;;;5.63;40.83;102057.22;4994634;28;20041;-79
2022/03/12 07:40:49;;;;;;;12.93;5.90;;;;;;;5.68;40.66;102062.69;4995218;28;19913;-79
2022/03/12 07:43:33;;;;;;;10.47;5.97;;;;;;;5.73;39.99;102053.84;4995105;28;20057;-78
2022/03/12 07:46:19;;;;;;;11.80;6.55;;;;;;;5.86;40.39;102067.75;4996161;28;20053;-78
2022/03/12 07:49:04;;;;;;;12.55;8.85;;;;;;;5.76;39.92;102066.81;4995582;28;20049;-79
2022/03/12 07:51:50;;;;;;;12.52;7.70;;;;;;;5.71;38.74;102059.47;4984247;28;20053;-79
2022/03/12 07:54:35;;;;;;;18.25;8.60;;;;;;;5.55;38.72;102047.66;5002820;28;20061;-79
2022/03/12 07:57:19;;;;;;;10.93;6.27;;;;;;;5.57;39.37;102061.72;5007070;28;20057;-78
2022/03/12 08:00:08;;;;;;;11.55;7.25;;;;;;;5.82;39.46;102061.25;5014180;28;20053;-79
2022/03/12 08:02:59;;;;;;;14.50;8.57;;;;;;;5.84;38.41;102058.31;4992590;28;20061;-79
2022/03/12 08:05:43;;;;;;;14.52;8.30;;;;;;;5.85;38.63;102076.09;4995323;28;20104;-78
2022/03/12 08:08:28;;;;;;;12.25;7.38;;;;;;;5.85;38.24;102066.13;4995208;28;20415;-78
2022/03/12 08:11:26;;;;;;;15.50;6.50;;;;;;;6.03;38.07;102075.03;4981997;28;20138;-78
2022/03/12 08:14:16;;;;;;;19.77;9.82;;;;;;;6.68;39.06;102069.53;4995158;28;20560;-78
2022/03/12 08:17:01;;;;;;;11.57;6.95;;;;;;;7.05;37.68;102069.59;4982347;28;20045;-79
2022/03/12 08:19:50;;;;;;;29.95;9.80;;;;;;;7.75;39.54;102082.78;4979590;28;20060;-80
2022/03/12 08:22:41;;;;;;;19.60;9.32;;;;;;;7.04;37.63;102079.59;4985423;28;20530;-80
2022/03/12 08:25:26;;;;;;;25.15;9.27;;;;;;;7.05;38.24;102073.13;4991652;28;20407;-81
2022/03/12 08:28:11;;;;;;;15.25;7.68;;;;;;;6.90;37.91;102066.75;4979258;28;20522;-82
2022/03/12 08:30:56;;;;;;;16.40;9.20;;;;;;;6.73;37.38;102073.09;4982724;28;20053;-80
2022/03/12 08:33:41;;;;;;;19.95;8.65;;;;;;;6.76;36.74;102071.75;4994108;28;20050;-82
2022/03/12 08:36:25;;;;;;;;;;;;;;;7.02;36.50;102075.50;5000460;28;20058;-83
2022/03/12 08:39:13;;;;;;;12.77;7.10;;;;;;;7.08;35.73;102074.47;4984763;28;19914;-83
2022/03/12 08:41:58;;;;;;;16.85;8.25;;;;;;;7.13;36.56;102082.63;4989874;28;20292;-78
2022/03/12 08:44:44;;;;;;;24.83;9.20;;;;;;;7.26;36.89;102071.38;4967223;28;20050;-80
2022/03/12 08:47:29;;;;;;;10.75;6.47;;;;;;;7.92;35.47;102082.59;4994236;28;20418;-83
2022/03/12 08:50:14;;;;;;;14.20;6.73;;;;;;;8.38;34.25;102079.00;4982327;28;20050;-80
2022/03/12 08:52:59;;;;;;;20.17;8.63;;;;;;;8.57;34.80;102072.00;4979832;28;20065;-79
2022/03/12 08:55:44;;;;;;;16.30;6.65;;;;;;;10.76;35.94;102078.56;4984214;28;20057;-77
2022/03/12 08:58:29;;;;;;;;;;;;;;;9.86;32.08;102069.72;4979762;28;20049;-80
2022/03/12 09:01:15;;;;;;;19.85;9.13;;;;;;;9.42;30.23;102067.69;4993070;28;20302;-80
2022/03/12 09:04:01;;;;;;;16.95;6.97;;;;;;;8.12;31.75;102069.97;4989074;28;20046;-81
2022/03/12 09:06:47;;;;;;;14.02;7.82;;;;;;;8.57;31.64;102077.44;4985043;28;20053;-81
2022/03/12 09:09:32;;;;;;;11.55;6.95;;;;;;;8.14;31.38;102078.63;4994172;28;20060;-80
2022/03/12 09:12:17;;;;;;;15.00;8.20;;;;;;;8.18;32.03;102084.31;5005071;28;20048;-82
2022/03/12 09:15:05;;;;;;;13.85;7.35;;;;;;;7.96;32.84;102086.41;4982201;28;20057;-83
2022/03/12 09:17:50;;;;;;;19.98;8.32;;;;;;;8.87;31.09;102081.28;4980666;28;20069;-82
2022/03/12 09:20:38;;;;;;;12.70;8.15;;;;;;;8.54;31.93;102087.97;4993903;28;20053;-82
2022/03/12 09:23:23;;;;;;;11.65;6.90;;;;;;;8.18;31.38;102079.72;4984591;28;20041;-82
2022/03/12 09:26:13;;;;;;;8.90;5.57;;;;;;;8.06;31.22;102076.44;4977936;28;20050;-82
2022/03/12 09:28:57;;;;;;;12.30;7.47;;;;;;;7.97;30.99;102077.22;4963524;28;20046;-82
2022/03/12 09:31:43;;;;;;;12.23;7.18;;;;;;;8.84;30.94;102081.78;4964004;28;20046;-83
2022/03/12 09:34:27;;;;;;;;;;;;;;;8.28;30.44;102076.22;4980400;28;20045;-82
2022/03/12 09:37:12;;;;;;;13.93;7.70;;;;;;;8.44;30.54;102074.41;4995777;28;19917;-82
2022/03/12 09:40:00;;;;;;;12.35;7.07;;;;;;;8.58;30.13;102079.03;4984830;28;20050;-83
2022/03/12 09:42:45;;;;;;;13.00;8.52;;;;;;;8.90;30.00;102067.16;4995203;28;20046;-83
2022/03/12 09:45:29;;;;;;;32.90;8.15;;;;;;;10.43;28.22;102071.13;4992025;28;20045;-82
2022/03/12 09:48:14;;;;;;;17.13;7.80;;;;;;;11.36;25.77;102073.69;4979990;28;20053;-82
2022/03/12 09:50:59;;;;;;;12.93;7.03;;;;;;;11.05;26.15;102079.41;4979214;28;20057;-81
2022/03/12 09:53:44;;;;;;;18.42;6.80;;;;;;;11.62;24.30;102082.44;4991748;28;20046;-83
2022/03/12 09:56:30;;;;;;;14.32;7.13;;;;;;;12.12;23.82;102075.59;4981061;28;20053;-83
2022/03/12 09:59:14;;;;;;;14.90;8.98;;;;;;;12.15;23.29;102069.56;4992520;28;20061;-82
2022/03/12 10:01:59;;;;;;;11.13;6.85;;;;;;;12.46;23.44;102070.78;4992658;28;20407;-81
2022/03/12 10:04:45;;;;;;;16.75;6.78;;;;;;;12.27;23.00;102076.22;4982129;28;20058;-81
2022/03/12 10:07:31;;;;;;;14.65;7.88;;;;;;;10.67;24.99;102078.31;4967279;28;20041;-81
2022/03/12 10:10:18;;;;;;;17.05;6.63;;;;;;;11.41;24.38;102077.19;4992402;28;20228;-81
2022/03/12 10:13:04;;;;;;;12.30;7.13;;;;;;;10.38;24.13;102074.69;4982452;28;20049;-82
2022/03/12 10:15:49;;;;;;;13.43;7.82;;;;;;;10.08;25.18;102070.19;4992276;28;20050;-81
2022/03/12 10:18:36;;;;;;;15.55;7.30;;;;;;;10.56;24.41;102074.06;4978567;28;20069;-81
2022/03/12 10:21:20;;;;;;;15.25;7.93;;;;;;;11.33;24.21;102074.25;4992610;28;20423;-81
2022/03/12 10:24:07;;;;;;;15.80;5.60;;;;;;;10.21;25.01;102075.03;4980627;28;20109;-86
2022/03/12 10:26:52;;;;;;;14.35;8.23;;;;;;;11.37;23.44;102076.13;4975259;28;20057;-80
2022/03/12 10:29:38;;;;;;;8.65;6.47;;;;;;;10.19;24.23;102071.00;4993570;28;20073;-80
2022/03/12 10:32:34;;;;;;;15.98;7.25;;;;;;;11.70;23.03;102071.69;4980446;28;20054;-82
2022/03/12 10:35:20;;;;;;;14.82;8.80;;;;;;;12.02;22.91;102060.19;4984040;28;20050;-82
2022/03/12 10:38:11;;;;;;;18.88;9.65;;;;;;;11.58;22.86;102065.81;4978202;28;20045;-83
2022/03/12 10:40:58;;;;;;;15.63;9.13;;;;;;;12.56;21.75;102070.63;5002006;23;20042;-86
2022/03/12 10:43:54;;;;;;;17.20;9.30;;;;;;;13.13;21.14;102071.41;5011327;28;20418;-87
2022/03/12 10:46:41;;;;;;;19.63;8.38;;;;;;;12.61;21.55;102062.34;5031199;28;20048;-85
2022/03/12 10:49:26;;;;;;;16.67;8.77;;;;;;;13.37;21.92;102058.41;5018981;28;20052;-86
2022/03/12 10:52:11;;;;;;;17.02;8.30;;;;;;;12.52;21.55;102053.22;4992529;28;20049;-86
2022/03/12 10:54:58;;;;;;;15.05;7.95;;;;;;;12.97;21.81;102059.88;4984087;28;20045;-84
2022/03/12 10:58:08;;;;;;;17.45;8.98;;;;;;;12.66;22.00;102050.56;4986107;28;20057;-86
2022/03/12 11:00:55;;;;;;;15.38;9.18;;;;;;;11.78;22.41;102032.16;5001048;28;20042;-88
2022/03/12 11:03:40;;;;;;;16.17;9.13;;;;;;;12.60;21.73;102049.81;4997192;28;20041;-87
2022/03/12 11:06:25;;;;;;;11.27;7.18;;;;;;;12.67;22.58;102049.44;4978089;28;20066;-87
2022/03/12 11:09:15;;;;;;;15.17;8.33;;;;;;;11.99;22.61;102044.41;4980556;28;20049;-88
2022/03/12 11:12:01;;;;;;;14.05;8.90;;;;;;;12.74;21.76;102030.78;4980138;28;20281;-86
2022/03/12 11:15:01;;;;;;;18.35;9.05;;;;;;;13.64;20.85;102036.56;4990887;28;20050;-88
2022/03/12 11:17:49;;;;;;;11.77;6.90;;;;;;;14.66;19.13;102029.75;5000411;28;20406;-88
2022/03/12 11:20:36;;;;;;;26.65;8.02;;;;;;;15.51;18.19;102023.19;4980660;28;20049;-88
2022/03/12 11:23:27;;;;;;;20.52;9.30;;;;;;;19.65;14.57;102031.34;5000115;28;20053;-87
2022/03/12 11:26:12;;;;;;;15.30;9.32;;;;;;;23.06;12.37;102029.97;4982753;28;20041;-88
2022/03/12 11:28:58;;;;;;;;;;;;;;;20.54;13.54;102018.34;5003571;28;20049;-86
2022/03/12 11:31:50;;;;;;;18.90;10.52;;;;;;;20.68;13.38;102020.69;4999437;28;19913;-87
2022/03/12 11:34:43;;;;;;;17.48;9.93;;;;;;;22.91;12.48;102031.66;4992571;28;20051;-88
2022/03/12 11:37:28;;;;;;;16.73;10.43;;;;;;;23.31;11.76;102022.91;4996520;28;20042;-87
2022/03/12 11:40:16;;;;;;;;;;;;;;;23.65;11.32;102033.03;4993463;28;20038;-89
2022/03/12 11:43:02;;;;;;;21.15;11.93;;;;;;;22.65;12.20;102017.66;4978739;28;19918;-88
2022/03/12 11:45:48;;;;;;;16.52;10.10;;;;;;;21.21;12.47;102006.41;4984346;28;20035;-88
2022/03/12 11:48:36;;;;;;;18.73;10.55;;;;;;;22.80;12.33;102011.25;4988977;28;20499;-87
2022/03/12 11:51:23;;;;;;;16.83;10.25;;;;;;;20.34;13.98;102011.03;4998844;28;20042;-88
2022/03/12 11:54:09;;;;;;;16.90;9.60;;;;;;;19.85;14.31;102004.78;4985338;28;20042;-88
2022/03/12 11:56:53;;;;;;;21.42;11.57;;;;;;;20.24;13.43;101989.41;4990082;28;20423;-87
2022/03/12 11:59:39;;;;;;;17.63;10.55;;;;;;;17.09;15.90;101995.22;4993031;28;20050;-87
2022/03/12 12:02:29;;;;;;;15.68;9.65;;;;;;;20.30;13.72;101988.00;4987511;28;20038;-89
2022/03/12 12:05:16;;;;;;;21.58;13.45;;;;;;;22.63;12.84;101995.03;4989359;28;20057;-87
2022/03/12 12:08:01;;;;;;;22.67;13.05;;;;;;;24.03;11.82;101989.50;4978466;28;20058;-87
2022/03/12 12:10:47;;;;;;;;;;;;;;;24.37;11.17;101988.44;4999954;28;20038;-87
2022/03/12 12:13:31;;;;;;;46.55;13.45;;;;;;;23.28;11.90;101985.56;4998151;28;19918;-89
2022/03/12 12:16:18;;;;;;;20.48;11.30;;;;;;;21.44;12.40;101970.59;4987654;28;20407;-88
2022/03/12 12:19:03;;;;;;;20.83;11.48;;;;;;;22.58;11.46;101971.16;4984110;28;20053;-88
2022/03/12 12:21:48;;;;;;;28.10;14.30;;;;;;;23.23;11.76;101974.75;5005144;28;20038;-88
2022/03/12 12:24:35;;;;;;;;;;;;;;;24.55;10.24;101964.41;4990241;28;20703;-86
2022/03/12 12:27:23;;;;;;;20.70;11.65;;;;;;;21.87;11.89;101953.03;4986106;28;19921;-88
2022/03/12 12:30:11;;;;;;;18.38;11.05;;;;;;;26.26;9.82;101953.44;4986664;28;20418;-89
2022/03/12 12:32:57;;;;;;;17.20;10.32;;;;;;;23.57;10.58;101942.41;4984962;28;20049;-87
2022/03/12 12:35:42;;;;;;;18.38;10.77;;;;;;;24.09;11.13;101932.41;4996879;28;20050;-87
2022/03/12 12:38:27;;;;;;;18.15;12.20;;;;;;;20.63;13.19;101932.50;4995372;28;20049;-87
2022/03/12 12:41:12;;;;;;;15.18;9.93;;;;;;;26.28;9.76;101931.56;4983477;28;20062;-88
2022/03/12 12:44:06;;;;;;;19.85;11.43;;;;;;;24.62;10.17;101919.16;4984796;28;20033;-88
2022/03/12 12:46:54;;;;;;;15.02;9.38;;;;;;;26.06;9.09;101913.09;4988514;28;20046;-89
2022/03/12 12:49:40;;;;;;;15.23;9.55;;;;;;;21.13;12.32;101899.44;4989325;28;20045;-87
2022/03/12 12:52:31;;;;;;;13.77;8.63;;;;;;;19.07;14.00;101897.38;4993786;28;20534;-88
2022/03/12 12:55:16;;;;;;;12.40;8.43;;;;;;;21.01;12.29;101888.47;4997472;28;20045;-87