Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:03:56;;;;;;;79.80;14.90;;;;;;;11.45;100.00;99549.19;31270546;28;20053;-81
2024/02/11 00:18:58;;;;;;;78.07;14.67;;;;;;;11.40;100.00;99549.72;31272839;28;20521;-79
2024/02/11 00:34:04;;;;;;;105.73;17.13;;;;;;;11.64;100.00;99572.63;31266738;28;20128;-80
2024/02/11 00:49:08;;;;;;;63.25;13.82;;;;;;;11.68;100.00;99578.72;31264587;28;20092;-81
2024/02/11 01:04:11;;;;;;;41.63;15.87;;;;;;;11.70;100.00;99587.19;31273889;28;20058;-80
2024/02/11 01:19:13;;;;;;;136.77;18.30;;;;;;;11.76;100.00;99595.56;31272354;28;20026;-81
2024/02/11 01:34:15;;;;;;;134.63;17.80;;;;;;;11.76;100.00;99618.13;31263267;28;20139;-81
2024/02/11 01:49:19;;;;;;;97.87;13.17;;;;;;;12.09;100.00;99628.69;31258323;28;20068;-80
2024/02/11 02:04:21;;;;;;;123.77;15.00;;;;;;;10.98;100.00;99604.19;31254450;28;20077;-81
2024/02/11 02:19:25;;;;;;;110.80;14.77;;;;;;;11.06;100.00;99621.78;31242395;28;20053;-77
2024/02/11 02:34:28;;;;;;;173.40;17.30;;;;;;;10.84;100.00;99607.31;31238834;28;20411;-77
2024/02/11 02:49:30;;;;;;;93.17;14.47;;;;;;;10.94;100.00;99598.84;31225244;28;20112;-77
2024/02/11 03:04:32;;;;;;;36.60;12.40;;;;;;;10.92;100.00;99603.94;31240424;28;20123;-78
2024/02/11 03:19:34;;;;;;;139.27;15.07;;;;;;;11.04;100.00;99601.69;31246975;28;20068;-81
2024/02/11 03:34:36;;;;;;;86.83;12.87;;;;;;;11.04;100.00;99575.28;31254230;28;20111;-80
2024/02/11 03:49:38;;;;;;;55.63;12.87;;;;;;;11.15;100.00;99569.53;31252005;28;20052;-76
2024/02/11 04:04:40;;;;;;;101.20;13.50;;;;;;;11.13;100.00;99583.53;31224773;28;20115;-77
2024/02/11 04:19:44;;;;;;;114.87;15.50;;;;;;;11.15;100.00;99570.28;31271806;28;20041;-80
2024/02/11 04:34:46;;;;;;;106.33;14.70;;;;;;;11.19;100.00;99581.81;31280105;28;20509;-79
2024/02/11 04:49:48;;;;;;;83.33;12.07;;;;;;;11.27;100.00;99604.84;31276142;28;20415;-80
2024/02/11 05:04:50;;;;;;;139.03;15.37;;;;;;;11.28;100.00;99616.50;31301318;28;20046;-80
2024/02/11 05:19:53;;;;;;;106.80;13.47;;;;;;;11.31;100.00;99647.47;31269594;28;20502;-81
2024/02/11 05:34:58;;;;;;;86.47;10.10;;;;;;;11.51;100.00;99648.00;31276843;28;20075;-81
2024/02/11 05:50:02;;;;;;;111.70;13.13;;;;;;;11.75;100.00;99670.94;31260087;28;20049;-82
2024/02/11 06:05:06;;;;;;;118.53;11.37;;;;;;;11.92;100.00;99685.97;31259544;28;20523;-82
2024/02/11 06:20:13;;;;;;;54.93;10.20;;;;;;;11.76;100.00;99661.63;31268708;28;20057;-80
2024/02/11 06:35:21;;;;;;;122.63;12.00;;;;;;;11.85;100.00;99666.38;31268615;28;20100;-81
2024/02/11 06:50:23;;;;;;;84.20;10.53;;;;;;;11.98;100.00;99688.16;31274220;28;20057;-81
2024/02/11 07:05:26;;;;;;;95.87;10.63;;;;;;;12.13;100.00;99705.53;31261409;28;20057;-82
2024/02/11 07:20:28;;;;;;;48.33;9.37;;;;;;;12.13;100.00;99689.97;31245193;28;20045;-81
2024/02/11 07:35:30;;;;;;;48.80;12.43;;;;;;;12.24;100.00;99695.06;31259475;28;20131;-81
2024/02/11 07:50:34;;;;;;;41.63;12.73;;;;;;;12.38;100.00;99672.81;31225500;28;20352;-84
2024/02/11 08:05:36;;;;;;;47.97;14.87;;;;;;;12.35;100.00;99681.84;31292044;28;20072;-82
2024/02/11 08:20:40;;;;;;;52.30;15.07;;;;;;;12.69;100.00;99691.22;31284958;28;20042;-82
2024/02/11 08:35:46;;;;;;;43.07;13.13;;;;;;;12.85;100.00;99726.44;31301143;28;20037;-82
2024/02/11 08:50:48;;;;;;;51.33;15.20;;;;;;;12.63;100.00;99750.94;31312521;28;20087;-83
2024/02/11 09:05:56;;;;;;;39.57;12.97;;;;;;;12.75;100.00;99733.03;31316936;28;20065;-82
2024/02/11 09:20:58;;;;;;;35.80;14.17;;;;;;;13.06;100.00;99741.28;31274465;28;20418;-78
2024/02/11 09:36:01;;;;;;;33.33;13.63;;;;;;;13.11;100.00;99771.44;31252635;28;20518;-78
2024/02/11 09:51:07;;;;;;;44.27;14.43;;;;;;;13.19;100.00;99753.69;31254615;28;20094;-77
2024/02/11 10:06:11;;;;;;;37.90;14.10;;;;;;;13.99;100.00;99748.31;31245502;28;20530;-79
2024/02/11 10:21:16;;;;;;;34.50;12.43;;;;;;;14.29;100.00;99729.59;31238651;28;20446;-77
2024/02/11 10:36:18;;;;;;;32.25;13.43;;;;;;;14.12;100.00;99701.81;31288353;28;20423;-80
2024/02/11 10:51:23;;;;;;;26.90;11.37;;;;;;;14.06;100.00;99717.25;31256496;28;20033;-78
2024/02/11 11:06:27;;;;;;;42.87;16.20;;;;;;;14.10;100.00;99747.16;31258707;28;20058;-80
2024/02/11 11:21:29;;;;;;;31.77;11.70;;;;;;;13.86;100.00;99731.31;31254682;28;20502;-82
2024/02/11 11:36:33;;;;;;;25.07;10.30;;;;;;;13.97;100.00;99726.16;31278901;28;20072;-84
2024/02/11 11:51:36;;;;;;;21.67;9.83;;;;;;;14.18;100.00;99699.22;31266748;28;20057;-79
2024/02/11 12:06:39;;;;;;;24.53;9.63;;;;;;;14.43;100.00;99695.50;31232458;28;20049;-78
2024/02/11 12:21:41;;;;;;;34.10;10.80;;;;;;;14.50;100.00;99685.03;31222556;28;20189;-80
2024/02/11 12:36:43;;;;;;;35.10;11.07;;;;;;;14.41;100.00;99700.69;31252278;28;20046;-79
2024/02/11 12:51:46;;;;;;;29.80;11.53;;;;;;;14.52;100.00;99717.38;31288105;28;20061;-79
2024/02/11 13:06:48;;;;;;;26.10;10.47;;;;;;;14.67;100.00;99690.97;31275287;28;20068;-79
2024/02/11 13:21:50;;;;;;;22.20;10.63;;;;;;;14.53;100.00;99689.59;31262271;28;20499;-79
2024/02/11 13:36:53;;;;;;;26.57;10.20;;;;;;;14.64;100.00;99692.63;31262301;28;20045;-81
2024/02/11 13:51:55;;;;;;;29.37;10.70;;;;;;;14.65;100.00;99675.03;31267001;28;20540;-78
2024/02/11 14:06:59;;;;;;;30.53;11.10;;;;;;;14.85;100.00;99677.31;31267289;28;20042;-79
2024/02/11 14:22:03;;;;;;;35.73;11.20;;;;;;;14.72;100.00;99667.75;31221571;28;20060;-79
2024/02/11 14:37:06;;;;;;;29.67;11.07;;;;;;;14.73;100.00;99664.56;31248045;28;20045;-78
2024/02/11 14:52:08;;;;;;;33.63;12.13;;;;;;;14.62;100.00;99648.63;31258628;28;20091;-79
2024/02/11 15:07:12;;;;;;;32.33;12.17;;;;;;;14.77;100.00;99665.16;31280473;28;20136;-79
2024/02/11 15:22:15;;;;;;;23.03;9.63;;;;;;;14.84;100.00;99667.59;31266082;28;20469;-84
2024/02/11 15:37:17;;;;;;;27.83;9.93;;;;;;;14.83;100.00;99695.38;31289592;28;20049;-82
2024/02/11 15:52:22;;;;;;;43.57;10.23;;;;;;;15.04;100.00;99680.75;31255667;28;20050;-82
2024/02/11 16:07:24;;;;;;;27.50;9.23;;;;;;;14.92;100.00;99681.69;31243602;28;20057;-79
2024/02/11 16:22:26;;;;;;;30.30;10.40;;;;;;;14.82;100.00;99689.16;31261100;28;20060;-79
2024/02/11 16:37:28;;;;;;;28.37;9.27;;;;;;;14.48;100.00;99676.53;31262460;28;20053;-79
2024/02/11 16:52:31;;;;;;;22.77;9.03;;;;;;;14.48;100.00;99714.78;31240977;28;20061;-78
2024/02/11 17:07:35;;;;;;;22.13;8.00;;;;;;;14.53;100.00;99727.06;31265199;28;20514;-78
2024/02/11 17:22:41;;;;;;;21.07;8.50;;;;;;;14.89;100.00;99745.44;31255247;28;20085;-79
2024/02/11 17:37:46;;;;;;;27.30;7.97;;;;;;;14.88;100.00;99741.22;31267424;28;20459;-81
2024/02/11 17:52:48;;;;;;;19.97;8.97;;;;;;;14.65;100.00;99729.66;31237435;28;20061;-79
2024/02/11 18:07:50;;;;;;;30.97;8.43;;;;;;;14.99;100.00;99731.34;31240486;28;20049;-80
2024/02/11 18:22:53;;;;;;;22.00;8.07;;;;;;;14.70;100.00;99716.59;31273943;28;20053;-84
2024/02/11 18:37:56;;;;;;;21.33;8.60;;;;;;;14.63;100.00;99743.03;31278536;28;20127;-82
2024/02/11 18:53:00;;;;;;;27.50;8.87;;;;;;;14.46;100.00;99728.13;31284070;28;20131;-81
2024/02/11 19:08:03;;;;;;;21.27;9.80;;;;;;;14.50;100.00;99750.59;31270071;28;20128;-85
2024/02/11 19:23:07;;;;;;;20.40;7.70;;;;;;;14.11;100.00;99749.44;31278413;28;20499;-83
2024/02/11 19:38:09;;;;;;;19.07;9.00;;;;;;;14.46;100.00;99769.09;31268353;28;20103;-84
2024/02/11 19:53:11;;;;;;;25.70;9.13;;;;;;;14.00;100.00;99747.09;31276866;28;20053;-82
2024/02/11 20:08:36;;;;;;;19.60;8.43;;;;;;;14.24;100.00;99758.25;31300503;28;20041;-83
2024/02/11 20:23:40;;;;;;;23.53;8.80;;;;;;;13.65;100.00;99760.16;31287200;28;20053;-83
2024/02/11 20:38:44;;;;;;;20.60;7.93;;;;;;;13.78;100.00;99740.97;31304409;28;20115;-84
2024/02/11 20:53:47;;;;;;;21.87;7.13;;;;;;;13.63;100.00;99757.13;31291974;28;20053;-86
2024/02/11 21:08:55;;;;;;;23.53;8.10;;;;;;;14.09;100.00;99764.72;31250647;28;20045;-85
2024/02/11 21:23:58;;;;;;;23.43;10.37;;;;;;;14.04;100.00;99768.81;31283549;28;20498;-83
2024/02/11 21:39:00;;;;;;;17.67;6.63;;;;;;;14.19;100.00;99775.22;31267348;28;20041;-78
2024/02/11 21:54:02;;;;;;;15.67;8.17;;;;;;;14.19;100.00;99771.72;31274900;28;20064;-81
2024/02/11 22:09:05;;;;;;;13.97;6.50;;;;;;;14.31;100.00;99777.06;31303556;28;20041;-80
2024/02/11 22:24:11;;;;;;;15.20;7.50;;;;;;;14.00;100.00;99779.84;31277807;28;20511;-80
2024/02/11 22:39:14;;;;;;;16.03;7.27;;;;;;;13.67;100.00;99773.34;31281835;28;20033;-85
2024/02/11 22:54:17;;;;;;;17.87;7.33;;;;;;;13.71;100.00;99779.41;31292545;28;20423;-85
2024/02/11 23:09:19;;;;;;;20.27;7.20;;;;;;;13.72;100.00;99764.56;31279286;28;20056;-86
2024/02/11 23:24:24;;;;;;;12.93;6.57;;;;;;;13.84;100.00;99763.72;31284742;28;20049;-86
2024/02/11 23:39:27;;;;;;;15.87;6.97;;;;;;;13.69;100.00;99776.41;31279208;28;20572;-84
2024/02/11 23:54:29;;;;;;;15.57;5.63;;;;;;;13.56;100.00;99759.34;31276889;28;20041;-85
