Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:29;;;;;;;8.55;3.80;;;;;;;;;;10391018;28;20112;-72
2021/11/14 00:06:33;;;;;;;7.55;3.20;;;;;;;;;;10397006;28;20136;-71
2021/11/14 00:11:37;;;;;;;8.60;4.40;;;;;;;;;;10392831;28;20125;-72
2021/11/14 00:16:39;;;;;;;7.37;3.90;;;;;;;;;;10384374;28;20050;-72
2021/11/14 00:21:44;;;;;;;10.88;4.68;;;;;;;;;;10388311;28;20041;-72
2021/11/14 00:26:47;;;;;;;8.75;4.57;;;;;;;;;;10394965;28;20033;-72
2021/11/14 00:31:49;;;;;;;8.68;4.28;;;;;;;;;;10390036;28;20056;-72
2021/11/14 00:36:54;;;;;;;9.65;4.22;;;;;;;;;;10397232;28;20037;-72
2021/11/14 00:41:57;;;;;;;8.73;4.05;;;;;;;;;;10389871;28;20042;-72
2021/11/14 00:47:00;;;;;;;13.57;6.10;;;;;;;;;;10395645;28;20429;-71
2021/11/14 00:52:04;;;;;;;9.05;4.25;;;;;;;;;;10388468;28;20520;-73
2021/11/14 00:57:07;;;;;;;8.20;4.40;;;;;;;;;;10393692;28;20124;-72
2021/11/14 01:02:10;;;;;;;9.90;4.57;;;;;;;;;;10395560;28;20084;-71
2021/11/14 01:07:14;;;;;;;11.23;4.43;;;;;;;;;;10391976;28;20037;-71
2021/11/14 01:12:17;;;;;;;;;;;;;;;;;;10395703;28;20096;-71
2021/11/14 01:17:20;;;;;;;5.82;2.58;;;;;;;;;;10394529;28;20036;-71
2021/11/14 01:22:24;;;;;;;6.93;3.28;;;;;;;;;;10392336;28;20071;-71
2021/11/14 01:27:26;;;;;;;10.05;4.00;;;;;;;;;;10393646;28;20121;-72
2021/11/14 01:32:29;;;;;;;9.23;3.72;;;;;;;;;;10394927;28;20092;-71
2021/11/14 01:37:34;;;;;;;7.80;4.07;;;;;;;;;;10385414;28;20053;-72
2021/11/14 01:42:36;;;;;;;13.90;4.15;;;;;;;;;;10390608;28;20046;-71
2021/11/14 01:47:40;;;;;;;8.50;4.13;;;;;;;;;;10392190;28;20136;-71
2021/11/14 01:52:45;;;;;;;6.55;3.35;;;;;;;;;;10391962;28;20026;-70
2021/11/14 01:57:49;;;;;;;7.57;3.50;;;;;;;;;;10388469;28;20049;-71
2021/11/14 02:02:52;;;;;;;9.00;4.07;;;;;;;;;;10391050;28;20041;-70
2021/11/14 02:07:57;;;;;;;8.20;3.45;;;;;;;;;;10391941;28;20091;-72
2021/11/14 02:13:02;;;;;;;6.75;3.05;;;;;;;;;;10396498;28;20042;-72
2021/11/14 02:18:13;;;;;;;5.38;3.00;;;;;;;;;;10397155;28;20469;-71
2021/11/14 02:23:19;;;;;;;8.68;3.85;;;;;;;;;;10400180;28;20406;-72
2021/11/14 02:28:42;;;;;;;6.72;2.97;;;;;;;;;;10387956;28;20386;-71
2021/11/14 02:33:45;;;;;;;6.60;3.43;;;;;;;;;;10395731;28;20338;-72
2021/11/14 02:38:49;;;;;;;7.78;3.70;;;;;;;;;;10397199;28;20312;-72
2021/11/14 02:43:53;;;;;;;7.47;3.80;;;;;;;;;;10398256;28;20537;-72
2021/11/14 02:48:56;;;;;;;8.30;3.75;;;;;;;;;;10389997;28;20498;-68
2021/11/14 02:54:00;;;;;;;8.45;4.35;;;;;;;;;;10399727;28;20049;-71
2021/11/14 02:59:04;;;;;;;11.18;4.07;;;;;;;;;;10401615;28;20120;-72
2021/11/14 03:04:07;;;;;;;9.57;4.47;;;;;;;;;;10397201;28;20049;-69
2021/11/14 03:09:11;;;;;;;9.50;4.65;;;;;;;;;;10396210;28;20606;-69
2021/11/14 03:14:14;;;;;;;10.00;4.60;;;;;;;;;;10398476;28;20069;-69
2021/11/14 03:19:17;;;;;;;10.43;4.75;;;;;;;;;;10388128;28;20076;-71
2021/11/14 03:24:21;;;;;;;10.52;4.95;;;;;;;;;;10390953;28;20061;-69
2021/11/14 03:29:24;;;;;;;9.82;4.75;;;;;;;;;;10391542;28;20045;-71
2021/11/14 03:34:27;;;;;;;12.95;5.45;;;;;;;;;;10392481;28;20095;-70
2021/11/14 03:39:31;;;;;;;13.20;5.85;;;;;;;;;;10400277;28;20497;-70
2021/11/14 03:44:34;;;;;;;12.48;5.72;;;;;;;;;;10393912;28;20290;-69
2021/11/14 03:49:37;;;;;;;14.52;6.38;;;;;;;;;;10387654;28;20431;-70
2021/11/14 03:54:41;;;;;;;13.45;6.35;;;;;;;;;;10393664;28;20506;-70
2021/11/14 03:59:59;;;;;;;13.20;5.97;;;;;;;;;;10391356;28;20053;-70
2021/11/14 04:05:02;;;;;;;11.98;5.65;;;;;;;;;;10389559;28;20117;-71
2021/11/14 04:10:07;;;;;;;15.27;6.22;;;;;;;;;;10385923;28;20056;-70
2021/11/14 04:15:12;;;;;;;12.60;5.78;;;;;;;;;;10399119;28;20048;-71
2021/11/14 04:20:36;;;;;;;14.73;5.75;;;;;;;;;;10398691;28;20050;-71
2021/11/14 04:25:40;;;;;;;21.27;7.25;;;;;;;;;;10390721;28;20041;-71
2021/11/14 04:30:44;;;;;;;15.02;6.38;;;;;;;;;;10389317;28;20425;-71
2021/11/14 04:35:47;;;;;;;16.38;6.80;;;;;;;;;;10394355;28;20084;-70
2021/11/14 04:40:52;;;;;;;17.73;6.83;;;;;;;;;;10390332;28;20045;-72
2021/11/14 04:45:55;;;;;;;16.50;7.75;;;;;;;;;;10390360;28;20038;-71
2021/11/14 04:50:58;;;;;;;18.77;7.75;;;;;;;;;;10394099;28;20111;-70
2021/11/14 04:56:02;;;;;;;18.30;7.22;;;;;;;;;;10395009;28;20134;-70
2021/11/14 05:01:05;;;;;;;16.75;7.68;;;;;;;;;;10390220;28;20114;-69
2021/11/14 05:06:09;;;;;;;19.27;8.18;;;;;;;;;;10394585;28;20287;-70
2021/11/14 05:11:14;;;;;;;17.50;7.43;;;;;;;;;;10394918;28;20084;-69
2021/11/14 05:16:16;;;;;;;;;;;;;;;;;;10393663;28;20046;-71
2021/11/14 05:21:20;;;;;;;16.80;7.75;;;;;;;;;;10388297;28;19925;-71
2021/11/14 05:26:24;;;;;;;20.30;8.05;;;;;;;;;;10396114;28;20045;-72
2021/11/14 05:31:27;;;;;;;21.73;8.20;;;;;;;;;;10392598;28;20120;-71
2021/11/14 05:36:30;;;;;;;20.48;7.90;;;;;;;;;;10398107;28;20101;-72
2021/11/14 05:41:36;;;;;;;22.15;8.43;;;;;;;;;;10399131;28;20038;-71
2021/11/14 05:46:38;;;;;;;18.02;7.97;;;;;;;;;;10401656;28;20045;-70
2021/11/14 05:51:42;;;;;;;19.90;8.77;;;;;;;;;;10403259;28;20045;-70
2021/11/14 05:56:46;;;;;;;22.70;9.07;;;;;;;;;;10395574;28;20068;-71
2021/11/14 06:01:54;;;;;;;;;;;;;;;;;;10404200;28;20053;-69
2021/11/14 06:06:57;;;;;;;21.10;9.15;;;;;;;;;;10399580;28;20438;-72
2021/11/14 06:12:01;;;;;;;22.20;9.15;;;;;;;;;;10401780;28;20142;-70
2021/11/14 06:17:04;;;;;;;25.42;10.25;;;;;;;;;;10395718;28;20045;-71
2021/11/14 06:22:07;;;;;;;27.45;10.95;;;;;;;;;;10401348;28;20180;-71
2021/11/14 06:27:12;;;;;;;28.08;11.43;;;;;;;;;;10401980;28;20132;-71
2021/11/14 06:32:15;;;;;;;22.98;10.43;;;;;;;;;;10395967;28;20049;-70
2021/11/14 06:37:18;;;;;;;25.07;10.17;;;;;;;;;;10395882;28;20042;-71
2021/11/14 06:42:22;;;;;;;22.95;9.43;;;;;;;;;;10404057;28;20128;-71
2021/11/14 06:47:25;;;;;;;24.10;10.60;;;;;;;;;;10400283;28;20045;-70
2021/11/14 06:52:28;;;;;;;24.73;10.05;;;;;;;;;;10402036;28;20526;-71
2021/11/14 06:57:32;;;;;;;23.63;9.10;;;;;;;;;;10393541;28;20092;-72
2021/11/14 07:02:35;;;;;;;23.73;10.38;;;;;;;;;;10398044;28;20053;-71
2021/11/14 07:07:38;;;;;;;22.08;8.90;;;;;;;;;;10401788;28;20037;-70
2021/11/14 07:12:43;;;;;;;29.70;10.83;;;;;;;;;;10399432;28;20045;-72
2021/11/14 07:17:46;;;;;;;22.23;9.70;;;;;;;;;;10394656;28;20038;-71
2021/11/14 07:22:49;;;;;;;24.45;10.85;;;;;;;;;;10396106;28;20033;-74
2021/11/14 07:27:54;;;;;;;23.90;10.53;;;;;;;;;;10401026;28;20044;-68
2021/11/14 07:32:57;;;;;;;22.40;9.80;;;;;;;;;;10397493;28;20038;-70
2021/11/14 07:38:01;;;;;;;24.33;10.98;;;;;;;;;;10396953;28;20058;-72
2021/11/14 07:43:05;;;;;;;23.73;9.98;;;;;;;;;;10392953;28;20045;-71
2021/11/14 07:48:10;;;;;;;24.83;10.73;;;;;;;;;;10399791;28;20072;-71
2021/11/14 07:53:13;;;;;;;25.50;10.52;;;;;;;;;;10391754;28;20473;-70
2021/11/14 07:58:17;;;;;;;27.75;11.00;;;;;;;;;;10399526;28;20132;-68
2021/11/14 08:03:22;;;;;;;29.38;12.85;;;;;;;;;;10393934;28;20069;-68
2021/11/14 08:08:25;;;;;;;32.22;12.52;;;;;;;;;;10394125;28;20052;-68
2021/11/14 08:13:29;;;;;;;26.98;11.02;;;;;;;;;;10390564;28;20470;-69
2021/11/14 08:18:33;;;;;;;29.55;11.60;;;;;;;;;;10396529;28;20045;-68
2021/11/14 08:23:35;;;;;;;32.87;13.37;;;;;;;;;;10391032;28;20042;-68
2021/11/14 08:28:40;;;;;;;30.42;13.00;;;;;;;;;;10397144;28;20061;-67
2021/11/14 08:33:42;;;;;;;30.95;12.05;;;;;;;;;;10391014;28;20034;-65
2021/11/14 08:38:46;;;;;;;33.92;13.93;;;;;;;;;;10392451;28;20129;-70
2021/11/14 08:43:50;;;;;;;34.37;12.40;;;;;;;;;;10394427;28;20076;-71
2021/11/14 08:48:53;;;;;;;33.53;12.40;;;;;;;;;;10394855;28;20041;-71
2021/11/14 08:53:58;;;;;;;28.60;11.60;;;;;;;;;;10393239;28;20129;-69
2021/11/14 08:59:03;;;;;;;46.63;19.45;;;;;;;;;;10389662;28;20438;-70
2021/11/14 09:04:07;;;;;;;26.52;12.10;;;;;;;;;;10406906;28;20053;-71
2021/11/14 09:09:11;;;;;;;27.40;12.05;;;;;;;;;;10398101;28;20452;-69
2021/11/14 09:14:15;;;;;;;30.55;11.75;;;;;;;;;;10395927;28;20414;-69
2021/11/14 09:19:18;;;;;;;32.45;11.95;;;;;;;;;;10404012;28;20223;-70
2021/11/14 09:24:21;;;;;;;25.00;10.68;;;;;;;;;;10398742;28;20429;-72
2021/11/14 09:29:25;;;;;;;30.13;11.48;;;;;;;;;;10397796;28;20181;-69
2021/11/14 09:34:28;;;;;;;28.60;10.30;;;;;;;;;;10395091;28;20046;-71
2021/11/14 09:39:31;;;;;;;26.73;9.80;;;;;;;;;;10397047;28;20053;-72
2021/11/14 09:44:35;;;;;;;25.58;11.00;;;;;;;;;;10392147;28;20500;-70
2021/11/14 09:49:38;;;;;;;24.30;9.82;;;;;;;;;;10402578;28;20068;-70
2021/11/14 09:54:41;;;;;;;22.63;10.03;;;;;;;;;;10394701;28;20163;-71
2021/11/14 09:59:46;;;;;;;23.17;9.75;;;;;;;;;;10403946;28;20037;-69
2021/11/14 10:04:50;;;;;;;23.42;9.25;;;;;;;;;;10394945;28;20084;-72
2021/11/14 10:09:54;;;;;;;21.67;8.95;;;;;;;;;;10407437;28;20178;-71
2021/11/14 10:15:07;;;;;;;24.33;9.50;;;;;;;;;;10399396;28;20129;-70
2021/11/14 10:20:12;;;;;;;19.60;7.70;;;;;;;;;;10397068;28;20048;-69
2021/11/14 10:25:17;;;;;;;20.52;8.55;;;;;;;;;;10400368;28;20095;-69
2021/11/14 10:30:24;;;;;;;21.30;8.10;;;;;;;;;;10399325;28;20049;-71
2021/11/14 10:35:30;;;;;;;20.30;8.68;;;;;;;;;;10400611;28;20047;-71
2021/11/14 10:40:34;;;;;;;23.37;8.20;;;;;;;;;;10398027;28;20060;-72
2021/11/14 10:45:39;;;;;;;23.17;8.63;;;;;;;;;;10398396;28;20033;-70
2021/11/14 10:50:43;;;;;;;20.30;7.25;;;;;;;;;;10403883;28;20049;-69
2021/11/14 10:55:47;;;;;;;18.95;7.03;;;;;;;;;;10399143;28;20045;-69
2021/11/14 11:00:53;;;;;;;22.23;8.77;;;;;;;;;;10401444;28;20120;-70
2021/11/14 11:05:56;;;;;;;17.95;6.47;;;;;;;;;;10395482;28;20133;-68
2021/11/14 11:11:00;;;;;;;20.08;8.50;;;;;;;;;;10391485;28;20536;-70
2021/11/14 11:16:06;;;;;;;17.42;7.18;;;;;;;;;;10401219;28;20798;-70
2021/11/14 11:21:09;;;;;;;17.58;7.65;;;;;;;;;;10395944;28;20056;-71
2021/11/14 11:26:13;;;;;;;13.77;5.60;;;;;;;;;;10401524;28;20038;-69
2021/11/14 11:31:20;;;;;;;10.52;4.47;;;;;;;;;;10391289;28;20056;-70
2021/11/14 11:36:26;;;;;;;8.02;3.80;;;;;;;;;;10389497;28;20045;-70
2021/11/14 11:41:29;;;;;;;11.30;4.17;;;;;;;;;;10398117;28;20041;-70
2021/11/14 11:46:37;;;;;;;16.25;6.47;;;;;;;;;;10391403;28;20391;-71
2021/11/14 11:51:58;;;;;;;15.65;6.00;;;;;;;;;;10401202;28;20072;-70
2021/11/14 11:57:05;;;;;;;14.13;6.20;;;;;;;;;;10402427;28;20477;-71
2021/11/14 12:02:11;;;;;;;12.35;4.57;;;;;;;;;;10397227;28;20460;-70
2021/11/14 12:07:17;;;;;;;9.75;4.32;;;;;;;;;;10392304;28;20056;-69
2021/11/14 12:12:21;;;;;;;16.23;6.93;;;;;;;;;;10393661;28;20064;-69
2021/11/14 12:17:26;;;;;;;13.95;5.88;;;;;;;;;;10396966;28;20081;-69
2021/11/14 12:22:37;;;;;;;13.80;4.82;;;;;;;;;;10389874;28;20659;-70
2021/11/14 12:27:42;;;;;;;11.73;3.88;;;;;;;;;;10394685;28;20041;-70
2021/11/14 12:32:51;;;;;;;11.80;5.18;;;;;;;;;;10403646;28;20122;-70
2021/11/14 12:37:56;;;;;;;13.45;6.35;;;;;;;;;;10407829;28;20143;-70
2021/11/14 12:43:09;;;;;;;15.10;6.18;;;;;;;;;;10393238;28;20121;-70
2021/11/14 12:48:14;;;;;;;18.17;7.70;;;;;;;;;;10393471;28;20052;-69
2021/11/14 12:53:17;;;;;;;14.70;6.15;;;;;;;;;;10393165;28;20103;-70
2021/11/14 12:58:20;;;;;;;16.73;6.60;;;;;;;;;;10393389;28;20076;-70
2021/11/14 13:03:25;;;;;;;18.25;6.85;;;;;;;;;;10394212;28;20410;-70
2021/11/14 13:08:31;;;;;;;14.60;5.68;;;;;;;;;;10393686;28;20072;-70
2021/11/14 13:13:35;;;;;;;16.52;7.05;;;;;;;;;;10394159;28;20038;-70
2021/11/14 13:18:39;;;;;;;15.18;6.30;;;;;;;;;;10390577;28;20480;-69
2021/11/14 13:23:53;;;;;;;13.10;5.72;;;;;;;;;;10391820;28;20096;-68
2021/11/14 13:28:55;;;;;;;10.93;5.55;;;;;;;;;;10385155;28;20200;-69
2021/11/14 13:34:01;;;;;;;20.48;7.45;;;;;;;;;;10386594;28;20409;-69
2021/11/14 13:39:06;;;;;;;15.48;6.82;;;;;;;;;;10391835;28;20041;-71
2021/11/14 13:44:09;;;;;;;13.25;5.93;;;;;;;;;;10392228;28;20113;-70
2021/11/14 13:49:15;;;;;;;13.65;5.75;;;;;;;;;;10394610;28;20041;-69
2021/11/14 13:54:18;;;;;;;15.60;6.50;;;;;;;;;;10389479;28;20123;-70
2021/11/14 13:59:21;;;;;;;8.80;4.30;;;;;;;;;;10390467;28;20033;-71
2021/11/14 14:04:27;;;;;;;15.13;4.90;;;;;;;;;;10393559;28;20045;-69
2021/11/14 14:09:30;;;;;;;16.77;6.57;;;;;;;;;;10400752;28;20045;-71
2021/11/14 14:14:33;;;;;;;15.93;5.27;;;;;;;;;;10399227;28;20425;-70
2021/11/14 14:19:37;;;;;;;19.83;7.72;;;;;;;;;;10395671;28;20061;-69
2021/11/14 14:24:44;;;;;;;14.55;6.43;;;;;;;;;;10394178;28;20113;-71
2021/11/14 14:29:57;;;;;;;18.90;6.50;;;;;;;;;;10396401;28;20053;-67
2021/11/14 14:35:12;;;;;;;15.93;6.43;;;;;;;;;;10393651;28;20050;-70
2021/11/14 14:40:16;;;;;;;13.40;6.90;;;;;;;;;;10389619;28;20096;-72
2021/11/14 14:45:18;;;;;;;;;;;;;;;;;;10394664;28;20061;-70
2021/11/14 14:50:23;;;;;;;19.60;7.60;;;;;;;;;;10393865;28;20373;-71
2021/11/14 14:55:26;;;;;;;16.08;7.25;;;;;;;;;;10393721;28;20145;-69
2021/11/14 15:00:33;;;;;;;20.70;7.68;;;;;;;;;;10397631;28;20123;-69
2021/11/14 15:05:44;;;;;;;21.80;8.82;;;;;;;;;;10394836;28;20042;-69
2021/11/14 15:10:48;;;;;;;22.55;8.68;;;;;;;;;;10389538;28;20101;-70
2021/11/14 15:15:51;;;;;;;21.00;8.63;;;;;;;;;;10396597;28;20510;-70
2021/11/14 15:20:55;;;;;;;21.23;8.50;;;;;;;;;;10391121;28;20107;-70
2021/11/14 15:25:58;;;;;;;19.00;7.80;;;;;;;;;;10400096;28;20041;-70
2021/11/14 15:31:02;;;;;;;22.05;8.27;;;;;;;;;;10388411;28;20069;-70
2021/11/14 15:36:07;;;;;;;13.93;6.28;;;;;;;;;;10389794;28;20504;-72
2021/11/14 15:41:10;;;;;;;18.30;7.40;;;;;;;;;;10396123;28;20049;-71
2021/11/14 15:46:13;;;;;;;19.10;7.85;;;;;;;;;;10388465;28;20034;-70
2021/11/14 15:51:17;;;;;;;22.08;8.07;;;;;;;;;;10384947;28;20124;-70
2021/11/14 15:56:20;;;;;;;19.13;7.90;;;;;;;;;;10394199;28;20501;-71
2021/11/14 16:01:23;;;;;;;15.82;5.95;;;;;;;;;;10388827;28;20095;-70
2021/11/14 16:06:27;;;;;;;15.50;6.53;;;;;;;;;;10388721;28;20048;-71
2021/11/14 16:11:30;;;;;;;;;;;;;;;;;;10395008;28;20405;-70
2021/11/14 16:16:32;;;;;;;20.10;7.15;;;;;;;;;;10399669;28;19929;-71
2021/11/14 16:21:37;;;;;;;27.90;9.77;;;;;;;;;;10398045;28;20065;-70
2021/11/14 16:26:40;;;;;;;22.48;8.23;;;;;;;;;;10393122;28;20109;-71
2021/11/14 16:31:42;;;;;;;21.27;7.95;;;;;;;;;;10390734;28;20789;-69
2021/11/14 16:36:47;;;;;;;19.58;7.88;;;;;;;;;;10391097;28;20057;-70
2021/11/14 16:41:50;;;;;;;13.80;5.50;;;;;;;;;;10394781;28;20049;-70
2021/11/14 16:46:54;;;;;;;19.73;7.68;;;;;;;;;;10391530;28;20122;-72
2021/11/14 16:51:58;;;;;;;17.05;5.93;;;;;;;;;;10392427;28;20072;-71
2021/11/14 16:57:01;;;;;;;20.25;7.75;;;;;;;;;;10390142;28;20169;-71
2021/11/14 17:02:04;;;;;;;23.75;8.32;;;;;;;;;;10389821;28;20072;-71
2021/11/14 17:07:09;;;;;;;21.57;8.90;;;;;;;;;;10388333;28;20501;-71
2021/11/14 17:12:12;;;;;;;26.08;8.80;;;;;;;;;;10383949;28;20482;-70
2021/11/14 17:17:15;;;;;;;21.98;7.63;;;;;;;;;;10396799;28;20045;-70
2021/11/14 17:22:20;;;;;;;23.27;9.27;;;;;;;;;;10392564;28;20466;-71
2021/11/14 17:27:22;;;;;;;19.33;8.18;;;;;;;;;;10394034;28;20048;-69
2021/11/14 17:32:25;;;;;;;19.95;7.05;;;;;;;;;;10399662;28;20089;-70
2021/11/14 17:37:30;;;;;;;24.13;8.80;;;;;;;;;;10396488;28;20548;-71
2021/11/14 17:42:33;;;;;;;23.45;9.63;;;;;;;;;;10402788;28;20049;-71
2021/11/14 17:47:35;;;;;;;13.80;5.78;;;;;;;;;;10402505;28;20115;-71
2021/11/14 17:52:42;;;;;;;23.30;9.00;;;;;;;;;;10400723;28;20052;-70
2021/11/14 17:57:45;;;;;;;23.02;8.90;;;;;;;;;;10398622;28;20449;-71
2021/11/14 18:02:54;;;;;;;23.58;9.00;;;;;;;;;;10396094;28;20046;-69
2021/11/14 18:07:59;;;;;;;23.33;8.13;;;;;;;;;;10398095;28;20073;-69
2021/11/14 18:13:03;;;;;;;21.00;8.07;;;;;;;;;;10397540;28;20541;-71
2021/11/14 18:18:06;;;;;;;19.58;8.85;;;;;;;;;;10395877;28;20045;-71
2021/11/14 18:23:11;;;;;;;20.67;8.57;;;;;;;;;;10392802;28;20485;-71
2021/11/14 18:28:33;;;;;;;25.25;8.23;;;;;;;;;;10398761;28;20533;-71
2021/11/14 18:33:55;;;;;;;21.20;8.02;;;;;;;;;;10394416;28;20049;-72
2021/11/14 18:39:22;;;;;;;26.35;9.48;;;;;;;;;;10394612;28;20076;-70
2021/11/14 18:44:45;;;;;;;21.13;7.80;;;;;;;;;;10402765;28;20140;-70
2021/11/14 18:50:10;;;;;;;24.47;8.93;;;;;;;;;;10399823;28;20045;-71
2021/11/14 18:55:15;;;;;;;21.80;7.90;;;;;;;;;;10395264;28;20079;-70
2021/11/14 19:00:18;;;;;;;21.23;8.85;;;;;;;;;;10395915;28;20069;-70
2021/11/14 19:05:21;;;;;;;22.90;8.57;;;;;;;;;;10394573;28;20386;-73
2021/11/14 19:10:26;;;;;;;20.50;7.17;;;;;;;;;;10399253;28;20045;-73
2021/11/14 19:15:30;;;;;;;18.75;7.70;;;;;;;;;;10397428;28;20381;-71
2021/11/14 19:20:33;;;;;;;21.13;8.15;;;;;;;;;;10392233;28;20183;-71
2021/11/14 19:25:38;;;;;;;20.48;8.25;;;;;;;;;;10397439;28;20045;-73
2021/11/14 19:30:40;;;;;;;22.20;7.50;;;;;;;;;;10395278;28;20127;-71
2021/11/14 19:35:43;;;;;;;19.88;8.57;;;;;;;;;;10395422;28;20048;-71
2021/11/14 19:40:48;;;;;;;24.67;9.73;;;;;;;;;;10393287;28;20049;-71
2021/11/14 19:45:51;;;;;;;14.65;4.53;;;;;;;;;;10395573;28;20050;-73
2021/11/14 19:50:54;;;;;;;25.90;9.30;;;;;;;;;;10396687;28;20073;-71
2021/11/14 19:56:02;;;;;;;25.67;9.23;;;;;;;;;;10404652;28;22134;-71
2021/11/14 20:01:05;;;;;;;26.50;9.82;;;;;;;;;;10400061;28;20169;-71
2021/11/14 20:06:08;;;;;;;28.58;8.98;;;;;;;;;;10411061;28;20034;-71
2021/11/14 20:11:12;;;;;;;30.13;10.02;;;;;;;;;;10390727;28;20100;-71
2021/11/14 20:16:17;;;;;;;28.23;9.30;;;;;;;;;;10389047;28;20044;-70
2021/11/14 20:21:21;;;;;;;25.52;8.88;;;;;;;;;;10396939;28;20164;-72
2021/11/14 20:26:26;;;;;;;28.42;10.57;;;;;;;;;;10388903;28;20144;-70
2021/11/14 20:31:29;;;;;;;25.55;9.15;;;;;;;;;;10387201;28;20079;-72
2021/11/14 20:36:32;;;;;;;26.08;9.00;;;;;;;;;;10390988;28;20041;-72
2021/11/14 20:41:37;;;;;;;26.90;9.02;;;;;;;;;;10391596;28;20092;-73
2021/11/14 20:46:40;;;;;;;38.85;13.90;;;;;;;;;;10395639;28;20104;-71
2021/11/14 20:51:43;;;;;;;36.80;11.23;;;;;;;;;;10393648;28;20056;-69
2021/11/14 20:56:47;;;;;;;35.33;11.45;;;;;;;;;;10386286;28;20061;-72
2021/11/14 21:01:50;;;;;;;30.38;11.25;;;;;;;;;;10389262;28;20488;-70
2021/11/14 21:06:54;;;;;;;23.75;8.05;;;;;;;;;;10387140;28;20040;-70
2021/11/14 21:11:58;;;;;;;31.10;9.93;;;;;;;;;;10395322;28;20088;-71
2021/11/14 21:17:00;;;;;;;;;;;;;;;;;;10399488;28;20053;-72
2021/11/14 21:22:06;;;;;;;17.73;7.40;;;;;;;;;;10398339;28;19921;-72
2021/11/14 21:27:11;;;;;;;31.50;9.50;;;;;;;;;;10403516;28;20075;-69
2021/11/14 21:32:15;;;;;;;29.92;10.98;;;;;;;;;;10398641;28;20103;-70
2021/11/14 21:42:40;;;;;;;23.15;9.43;;;;;;;;;;10400399;28;20204;-70
2021/11/14 21:47:43;;;;;;;24.42;9.57;;;;;;;;;;10402006;28;20052;-71
2021/11/14 21:52:46;;;;;;;29.20;9.95;;;;;;;;;;10401672;28;20072;-71
2021/11/14 21:57:50;;;;;;;25.98;9.38;;;;;;;;;;10406499;28;20041;-71
2021/11/14 22:02:53;;;;;;;26.77;10.07;;;;;;;;;;10398917;28;20041;-68
2021/11/14 22:07:56;;;;;;;24.27;9.73;;;;;;;;;;10395240;28;20507;-67
2021/11/14 22:13:00;;;;;;;31.08;10.00;;;;;;;;;;10399598;28;20587;-70
2021/11/14 22:18:03;;;;;;;32.75;10.07;;;;;;;;;;10397827;28;20034;-71
2021/11/14 22:23:06;;;;;;;27.52;9.18;;;;;;;;;;10408480;28;20069;-69
2021/11/14 22:28:11;;;;;;;30.40;9.93;;;;;;;;;;10404244;28;20107;-70
2021/11/14 22:33:13;;;;;;;31.50;10.32;;;;;;;;;;10388873;28;20106;-72
2021/11/14 22:38:16;;;;;;;30.00;9.65;;;;;;;;;;10396938;28;20064;-69
2021/11/14 22:43:20;;;;;;;20.13;7.88;;;;;;;;;;10401413;28;20041;-70
2021/11/14 22:48:24;;;;;;;26.90;9.77;;;;;;;;;;10400651;28;20175;-72
2021/11/14 22:53:26;;;;;;;27.38;8.85;;;;;;;;;;10397759;28;20049;-72
2021/11/14 22:58:31;;;;;;;24.23;8.63;;;;;;;;;;10397718;28;20494;-72
2021/11/14 23:03:35;;;;;;;26.27;9.90;;;;;;;;;;10393370;28;20064;-71
2021/11/14 23:08:39;;;;;;;23.40;7.70;;;;;;;;;;10393848;28;20059;-70
2021/11/14 23:13:44;;;;;;;31.52;9.57;;;;;;;;;;10397475;28;20045;-69
2021/11/14 23:19:07;;;;;;;33.45;10.75;;;;;;;;;;10394637;28;20029;-73
2021/11/14 23:24:11;;;;;;;29.55;9.25;;;;;;;;;;10397499;28;20049;-72
2021/11/14 23:29:15;;;;;;;38.63;11.70;;;;;;;;;;10399191;28;20030;-71
2021/11/14 23:34:18;;;;;;;;;;;;;;;;;;10387868;28;20127;-71
2021/11/14 23:39:21;;;;;;;27.77;9.35;;;;;;;;;;10401096;28;19967;-72
2021/11/14 23:44:26;;;;;;;26.63;9.35;;;;;;;;;;10393199;28;20046;-71
2021/11/14 23:49:30;;;;;;;24.65;8.43;;;;;;;;;;10402383;28;20033;-72
2021/11/14 23:54:36;;;;;;;25.83;8.43;;;;;;;;;;10395317;28;20080;-71
2021/11/14 23:59:40;;;;;;;24.83;7.50;;;;;;;;;;10394848;28;20087;-70
