Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:30;;;;;;;21.67;11.90;;;;;;;3.73;61.15;101623.00;5047995;28;20589;-78
2021/04/09 00:04:00;;;;;;;19.35;10.98;;;;;;;3.73;60.95;101627.34;5049498;28;20045;-76
2021/04/09 00:06:25;;;;;;;16.15;11.60;;;;;;;3.74;61.03;101614.28;5059931;28;20041;-76
2021/04/09 00:08:51;;;;;;;19.65;11.18;;;;;;;3.73;60.66;101620.41;5079064;28;20040;-79
2021/04/09 00:11:17;;;;;;;23.98;12.05;;;;;;;3.70;60.78;101608.44;5063793;28;20098;-75
2021/04/09 00:13:43;;;;;;;22.83;12.48;;;;;;;3.73;61.01;101617.81;5068876;28;20044;-74
2021/04/09 00:16:09;;;;;;;20.75;12.20;;;;;;;3.72;61.37;101617.91;5066986;28;20073;-74
2021/04/09 00:18:37;;;;;;;18.52;11.88;;;;;;;3.75;60.91;101608.19;5049929;28;20135;-75
2021/04/09 00:21:03;;;;;;;19.88;12.15;;;;;;;3.80;60.64;101607.94;5065635;28;20033;-77
2021/04/09 00:23:28;;;;;;;19.88;11.82;;;;;;;3.86;60.47;101608.47;5044659;28;20505;-78
2021/04/09 00:25:54;;;;;;;20.38;12.73;;;;;;;3.86;60.40;101598.09;5033478;28;20084;-77
2021/04/09 00:28:20;;;;;;;19.67;12.80;;;;;;;3.89;61.22;101597.06;5056096;28;20048;-75
2021/04/09 00:30:46;;;;;;;21.20;12.48;;;;;;;3.86;60.74;101597.22;5063995;28;20068;-76
2021/04/09 00:33:12;;;;;;;17.33;11.57;;;;;;;3.91;59.80;101595.22;5064566;28;20044;-78
2021/04/09 00:35:38;;;;;;;17.15;11.82;;;;;;;3.90;60.48;101596.16;5052045;28;20769;-78
2021/04/09 00:38:03;;;;;;;19.55;11.82;;;;;;;3.88;61.48;101597.97;5066437;28;20036;-77
2021/04/09 00:40:29;;;;;;;20.10;12.38;;;;;;;3.88;60.15;101585.88;5026958;28;20112;-75
2021/04/09 00:42:55;;;;;;;19.10;12.38;;;;;;;3.86;60.58;101581.66;5042862;28;20144;-76
2021/04/09 00:45:21;;;;;;;23.02;13.13;;;;;;;3.90;61.53;101591.81;5068074;28;20148;-75
2021/04/09 00:47:47;;;;;;;20.23;12.15;;;;;;;3.85;61.52;101586.00;5068267;28;20037;-74
2021/04/09 00:50:14;;;;;;;21.90;12.55;;;;;;;3.90;60.76;101581.41;5050594;28;20056;-76
2021/04/09 00:52:44;;;;;;;18.83;12.43;;;;;;;3.90;60.65;101583.19;5045807;28;20074;-79
2021/04/09 00:55:13;;;;;;;20.63;11.68;;;;;;;3.88;60.66;101580.66;5031767;28;20517;-77
2021/04/09 00:57:40;;;;;;;18.90;11.48;;;;;;;3.90;60.40;101581.41;5040744;28;20800;-75
2021/04/09 01:00:12;;;;;;;24.45;11.88;;;;;;;3.82;61.93;101573.19;5067981;28;20055;-77
2021/04/09 01:02:38;;;;;;;21.15;12.05;;;;;;;3.85;60.77;101556.63;5050131;28;20040;-76
2021/04/09 01:05:06;;;;;;;21.45;12.27;;;;;;;3.79;60.82;101560.41;5068977;28;20041;-75
2021/04/09 01:07:32;;;;;;;22.25;12.25;;;;;;;3.79;61.56;101544.81;5032139;28;20041;-77
2021/04/09 01:09:58;;;;;;;19.20;12.15;;;;;;;3.77;60.90;101538.88;5040721;28;20056;-77
2021/04/09 01:12:23;;;;;;;24.80;11.80;;;;;;;3.75;62.00;101532.94;5076013;28;20055;-77
2021/04/09 01:14:50;;;;;;;21.20;12.85;;;;;;;3.73;61.43;101536.53;5049697;28;20036;-77
2021/04/09 01:17:34;;;;;;;19.20;11.80;;;;;;;3.72;61.65;101535.69;5063963;28;20079;-76
2021/04/09 01:20:31;;;;;;;17.27;12.40;;;;;;;3.70;61.45;101527.16;5065235;28;20071;-77
2021/04/09 01:23:39;;;;;;;21.70;12.77;;;;;;;3.68;61.97;101526.41;5046521;28;20047;-74
2021/04/09 01:26:36;;;;;;;24.70;12.73;;;;;;;3.71;61.76;101518.44;5051435;28;20064;-76
2021/04/09 01:29:30;;;;;;;20.38;12.68;;;;;;;3.66;61.79;101510.09;5073955;28;20051;-78
2021/04/09 01:32:06;;;;;;;23.88;12.20;;;;;;;3.68;60.62;101505.66;5070693;28;21563;-76
2021/04/09 01:35:03;;;;;;;23.05;12.00;;;;;;;3.66;60.78;101497.13;5063999;28;20133;-77
2021/04/09 01:37:37;;;;;;;23.40;12.02;;;;;;;3.61;61.54;101499.13;5056359;28;20045;-74
2021/04/09 01:40:18;;;;;;;27.27;12.23;;;;;;;3.59;61.10;101486.22;5047384;28;20041;-76
2021/04/09 01:42:49;;;;;;;18.30;11.07;;;;;;;3.62;60.43;101491.25;5061307;28;20048;-79
2021/04/09 01:45:16;;;;;;;18.63;12.20;;;;;;;3.59;62.25;101494.00;5044567;28;20059;-78
2021/04/09 01:47:43;;;;;;;19.35;11.27;;;;;;;3.59;62.01;101486.22;5067471;28;20068;-78
2021/04/09 01:50:12;;;;;;;19.05;11.60;;;;;;;3.57;62.01;101479.44;5038152;28;20056;-77
2021/04/09 01:52:39;;;;;;;20.00;11.77;;;;;;;3.58;62.04;101486.28;5034071;28;20045;-80
2021/04/09 01:55:07;;;;;;;18.92;11.63;;;;;;;3.59;60.44;101475.00;5068186;28;20059;-79
2021/04/09 01:57:35;;;;;;;23.98;11.75;;;;;;;3.59;61.34;101475.84;5069178;28;20068;-77
2021/04/09 02:00:01;;;;;;;18.83;11.52;;;;;;;3.57;61.67;101476.84;5048117;28;20048;-76
2021/04/09 02:02:28;;;;;;;22.95;11.98;;;;;;;3.55;62.04;101476.09;5071865;28;20048;-77
2021/04/09 02:04:55;;;;;;;23.20;11.32;;;;;;;3.56;60.67;101444.91;5049971;28;20056;-76
2021/04/09 02:07:22;;;;;;;23.02;11.75;;;;;;;3.61;62.28;101452.41;5062263;28;20052;-77
2021/04/09 02:09:49;;;;;;;18.95;11.02;;;;;;;3.62;61.30;101443.72;5051309;28;20163;-75
2021/04/09 02:12:16;;;;;;;19.45;11.13;;;;;;;3.63;61.37;101428.03;5051908;28;20733;-76
2021/04/09 02:14:43;;;;;;;19.67;11.60;;;;;;;3.66;61.73;101427.06;5066767;28;20036;-74
2021/04/09 02:17:10;;;;;;;20.92;11.82;;;;;;;3.64;61.13;101427.13;5052558;28;20087;-77
2021/04/09 02:19:40;;;;;;;24.27;11.60;;;;;;;3.65;62.12;101420.19;5051269;28;20418;-74
2021/04/09 02:22:07;;;;;;;22.75;11.32;;;;;;;3.63;60.87;101409.88;5069668;28;20044;-78
2021/04/09 02:24:32;;;;;;;19.48;11.45;;;;;;;3.64;62.20;101408.16;5049813;28;20079;-77
2021/04/09 02:26:58;;;;;;;19.67;10.57;;;;;;;3.61;61.78;101401.34;5034421;28;20139;-76
2021/04/09 02:29:25;;;;;;;22.33;11.07;;;;;;;3.61;62.32;101400.53;5051195;28;20041;-74
2021/04/09 02:31:52;;;;;;;19.48;11.60;;;;;;;3.60;61.68;101389.31;5062878;28;20109;-75
2021/04/09 02:34:18;;;;;;;24.48;11.40;;;;;;;3.60;62.67;101385.88;5058595;28;20128;-78
2021/04/09 02:36:44;;;;;;;21.65;11.40;;;;;;;3.58;62.13;101391.16;5050109;28;20053;-75
2021/04/09 02:39:13;;;;;;;21.92;11.65;;;;;;;3.54;62.39;101391.41;5045371;28;20064;-77
2021/04/09 02:41:41;;;;;;;22.20;11.70;;;;;;;3.58;62.27;101383.38;5035656;28;20067;-77
2021/04/09 02:44:08;;;;;;;24.20;11.38;;;;;;;3.56;61.70;101393.00;5076357;28;20060;-76
2021/04/09 02:46:39;;;;;;;25.55;12.30;;;;;;;3.53;62.42;101388.00;5051785;28;20516;-78
2021/04/09 02:49:12;;;;;;;23.17;12.02;;;;;;;3.47;62.31;101385.75;5063438;28;20051;-75
2021/04/09 02:51:41;;;;;;;21.23;11.90;;;;;;;3.41;62.59;101375.69;5050000;28;20059;-76
2021/04/09 02:54:13;;;;;;;22.75;12.45;;;;;;;3.43;62.18;101374.69;5066822;28;20041;-77
2021/04/09 02:56:40;;;;;;;21.40;11.70;;;;;;;3.39;63.18;101361.97;5083994;28;20048;-75
2021/04/09 02:59:09;;;;;;;19.58;11.60;;;;;;;3.39;62.16;101368.00;5049916;28;20045;-75
2021/04/09 03:01:35;;;;;;;17.63;10.95;;;;;;;3.33;63.10;101355.34;5051543;28;20044;-76
2021/04/09 03:04:02;;;;;;;19.33;11.25;;;;;;;3.28;63.20;101350.44;5050937;28;20054;-75
2021/04/09 03:06:28;;;;;;;19.15;11.48;;;;;;;3.25;62.90;101344.59;5049474;28;20052;-74
2021/04/09 03:08:54;;;;;;;19.98;11.55;;;;;;;3.19;62.96;101339.75;5049058;28;20033;-78
2021/04/09 03:11:22;;;;;;;26.40;11.90;;;;;;;3.16;62.97;101340.72;5064382;28;20044;-78
2021/04/09 03:13:48;;;;;;;24.70;11.55;;;;;;;3.15;63.36;101340.84;5050483;28;20131;-75
2021/04/09 03:16:17;;;;;;;18.63;10.68;;;;;;;3.04;64.50;101329.28;5067538;28;20476;-77
2021/04/09 03:18:43;;;;;;;18.58;11.55;;;;;;;3.07;63.45;101328.28;5044119;28;20051;-78
2021/04/09 03:21:09;;;;;;;18.08;10.70;;;;;;;3.07;62.70;101320.50;5048836;28;20048;-75
2021/04/09 03:23:34;;;;;;;22.45;11.90;;;;;;;3.02;63.85;101325.13;5049938;28;20427;-78
2021/04/09 03:26:01;;;;;;;20.75;11.27;;;;;;;2.99;63.66;101317.50;5049669;28;20056;-76
2021/04/09 03:28:27;;;;;;;21.33;11.05;;;;;;;2.96;63.61;101320.25;5066587;28;20045;-77
2021/04/09 03:30:52;;;;;;;17.45;10.93;;;;;;;2.93;63.80;101309.13;5050518;28;20055;-78
2021/04/09 03:33:19;;;;;;;18.17;11.55;;;;;;;2.91;63.96;101312.72;5067868;28;20052;-76
2021/04/09 03:35:45;;;;;;;21.48;11.82;;;;;;;2.93;63.58;101303.94;5050971;28;20052;-77
2021/04/09 03:38:13;;;;;;;18.60;11.48;;;;;;;2.93;63.94;101305.69;5073334;28;20050;-77
2021/04/09 03:40:38;;;;;;;25.20;11.77;;;;;;;2.90;64.49;101305.84;5075288;28;20554;-76
2021/04/09 03:43:04;;;;;;;20.05;10.57;;;;;;;2.90;63.87;101298.94;5071856;28;20156;-76
2021/04/09 03:45:29;;;;;;;20.35;11.07;;;;;;;2.92;63.90;101302.28;5053532;28;20127;-76
2021/04/09 03:47:56;;;;;;;22.25;11.95;;;;;;;2.96;63.77;101291.72;5050799;28;20112;-76
2021/04/09 03:50:21;;;;;;;20.95;11.23;;;;;;;2.98;62.92;101295.94;5070114;28;20498;-78
2021/04/09 03:52:47;;;;;;;21.30;11.85;;;;;;;2.95;63.92;101284.91;5070103;28;20049;-78
2021/04/09 03:55:14;;;;;;;18.90;11.00;;;;;;;2.97;63.62;101277.88;5058612;28;20040;-75
2021/04/09 03:57:39;;;;;;;27.63;11.65;;;;;;;2.97;63.39;101285.66;5037891;28;20033;-76
2021/04/09 04:00:06;;;;;;;22.17;11.27;;;;;;;2.93;64.95;101272.00;5035359;28;20040;-75
2021/04/09 04:02:32;;;;;;;20.85;11.35;;;;;;;2.93;64.28;101270.25;5053816;28;20139;-80
2021/04/09 04:04:58;;;;;;;18.98;9.90;;;;;;;2.94;63.59;101268.53;5051819;28;20579;-77
2021/04/09 04:07:23;;;;;;;21.77;11.32;;;;;;;2.95;64.45;101275.34;5045012;28;20044;-75
2021/04/09 04:09:49;;;;;;;26.40;11.57;;;;;;;2.91;64.81;101260.91;5043640;28;20053;-75
2021/04/09 04:12:15;;;;;;;20.60;10.88;;;;;;;3.00;64.33;101254.38;5082120;28;20048;-78
2021/04/09 04:14:40;;;;;;;16.75;10.43;;;;;;;3.08;63.75;101249.59;5057315;28;20455;-77
2021/04/09 04:17:06;;;;;;;20.20;11.27;;;;;;;3.14;63.12;101258.78;5057014;28;20105;-78
2021/04/09 04:19:32;;;;;;;22.15;11.65;;;;;;;3.22;62.95;101257.44;5060767;28;20048;-77
2021/04/09 04:21:57;;;;;;;23.70;11.55;;;;;;;3.29;62.84;101247.56;5056780;28;20813;-78
2021/04/09 04:24:23;;;;;;;20.48;10.75;;;;;;;3.29;63.66;101252.75;5056315;28;20048;-80
2021/04/09 04:26:48;;;;;;;22.15;10.60;;;;;;;3.31;63.06;101243.97;5045337;28;20402;-77
2021/04/09 04:29:14;;;;;;;22.63;11.43;;;;;;;3.33;63.12;101238.66;5074465;28;20510;-78
2021/04/09 04:31:40;;;;;;;19.52;10.73;;;;;;;3.27;63.45;101237.25;5072569;28;20045;-77
2021/04/09 04:34:06;;;;;;;23.23;11.40;;;;;;;3.27;63.64;101239.03;5053653;28;20037;-75
2021/04/09 04:36:32;;;;;;;20.55;11.23;;;;;;;3.28;63.44;101233.75;5039754;28;20059;-77
2021/04/09 04:38:58;;;;;;;19.02;11.43;;;;;;;3.30;63.42;101239.69;5071124;28;20059;-75
2021/04/09 04:41:23;;;;;;;24.33;11.52;;;;;;;3.34;63.09;101231.75;5070427;28;20048;-75
2021/04/09 04:43:49;;;;;;;24.48;10.85;;;;;;;3.26;64.69;101235.63;5069928;28;20052;-77
2021/04/09 04:46:15;;;;;;;20.05;10.82;;;;;;;3.26;63.88;101237.38;5069422;28;20044;-74
2021/04/09 04:48:40;;;;;;;21.77;10.93;;;;;;;3.27;65.64;101234.66;5054863;28;20527;-77
2021/04/09 04:51:06;;;;;;;21.70;10.68;;;;;;;3.31;63.73;101230.16;5039146;28;20048;-77
2021/04/09 04:53:31;;;;;;;19.98;10.57;;;;;;;3.30;63.94;101229.31;5066442;28;20045;-78
2021/04/09 04:55:57;;;;;;;24.15;11.15;;;;;;;3.34;63.37;101223.97;5055329;28;20045;-77
2021/04/09 04:58:23;;;;;;;19.17;10.95;;;;;;;3.41;64.29;101227.84;5071647;28;20036;-80
2021/04/09 05:00:49;;;;;;;23.38;11.32;;;;;;;3.46;63.35;101229.25;5088350;28;20049;-77
2021/04/09 05:03:14;;;;;;;19.63;11.38;;;;;;;3.51;63.12;101232.44;5055962;28;20040;-73
2021/04/09 05:05:40;;;;;;;23.45;11.48;;;;;;;3.54;63.38;101230.59;5056067;28;20040;-78
2021/04/09 05:08:06;;;;;;;20.25;10.43;;;;;;;3.58;62.63;101234.66;5073745;28;20064;-80
2021/04/09 05:10:32;;;;;;;26.70;10.98;;;;;;;3.55;64.56;101234.88;5052138;28;20053;-76
2021/04/09 05:12:58;;;;;;;19.95;10.68;;;;;;;3.59;64.31;101234.59;5068679;28;20047;-76
2021/04/09 05:15:23;;;;;;;27.67;11.32;;;;;;;3.60;64.06;101230.22;5066437;28;20049;-75
2021/04/09 05:17:49;;;;;;;18.48;10.70;;;;;;;3.60;63.18;101230.22;5064873;28;20056;-76
2021/04/09 05:20:15;;;;;;;19.38;11.30;;;;;;;3.58;64.72;101230.34;5033330;28;20044;-77
2021/04/09 05:22:40;;;;;;;22.35;10.80;;;;;;;3.62;64.09;101225.81;5057019;28;20091;-80
2021/04/09 05:25:07;;;;;;;20.67;10.75;;;;;;;3.63;63.19;101228.28;5054452;28;20426;-76
2021/04/09 05:27:32;;;;;;;22.25;11.15;;;;;;;3.62;63.97;101228.41;5069623;28;20041;-77
2021/04/09 05:29:59;;;;;;;20.40;11.15;;;;;;;3.66;64.82;101228.13;5054504;28;20564;-76
2021/04/09 05:32:25;;;;;;;21.65;10.80;;;;;;;3.64;64.74;101235.16;5053978;28;20064;-79
2021/04/09 05:34:51;;;;;;;17.58;10.07;;;;;;;3.65;64.35;101233.38;5034488;28;20033;-77
2021/04/09 05:37:16;;;;;;;23.73;11.27;;;;;;;3.62;65.05;101231.00;5049491;28;20183;-75
2021/04/09 05:39:42;;;;;;;21.13;11.25;;;;;;;3.66;65.47;101222.09;5049051;28;20041;-79
2021/04/09 05:42:08;;;;;;;18.23;11.35;;;;;;;3.65;65.54;101226.44;5052178;28;20117;-76
2021/04/09 05:44:34;;;;;;;25.33;11.32;;;;;;;3.72;64.18;101224.31;5053928;28;20052;-76
2021/04/09 05:47:02;;;;;;;20.25;10.82;;;;;;;3.82;64.03;101220.25;5068440;28;20082;-76
2021/04/09 05:49:28;;;;;;;23.50;11.23;;;;;;;3.88;64.17;101217.31;5071010;28;20140;-79
2021/04/09 05:51:53;;;;;;;23.25;10.65;;;;;;;3.89;64.22;101228.53;5053659;28;20045;-77
2021/04/09 05:54:19;;;;;;;20.10;10.55;;;;;;;3.91;63.86;101224.06;5063552;28;20823;-74
2021/04/09 05:56:44;;;;;;;22.55;10.70;;;;;;;3.91;63.35;101221.47;5050468;28;20060;-78
2021/04/09 05:59:10;;;;;;;22.98;11.60;;;;;;;3.94;64.41;101225.63;5050378;28;20036;-75
2021/04/09 06:01:35;;;;;;;18.63;11.18;;;;;;;3.95;65.64;101232.50;5035335;28;20040;-74
2021/04/09 06:04:01;;;;;;;23.50;10.50;;;;;;;3.95;64.47;101229.91;5065347;28;20051;-75
2021/04/09 06:06:26;;;;;;;18.02;11.05;;;;;;;3.98;64.64;101227.97;5047773;28;20522;-76
2021/04/09 06:08:52;;;;;;;21.25;11.30;;;;;;;4.00;65.19;101225.28;5062778;28;20037;-76
2021/04/09 06:11:19;;;;;;;19.42;11.27;;;;;;;4.01;65.37;101224.34;5044893;28;20089;-79
2021/04/09 06:13:44;;;;;;;18.27;10.43;;;;;;;3.98;65.42;101225.38;5054613;28;20048;-76
2021/04/09 06:16:10;;;;;;;26.45;10.90;;;;;;;4.00;65.08;101223.53;5081759;28;20067;-76
2021/04/09 06:18:35;;;;;;;21.98;10.98;;;;;;;3.98;65.23;101212.41;5066895;28;20508;-76
2021/04/09 06:21:01;;;;;;;18.85;11.00;;;;;;;4.01;65.39;101212.22;5050493;28;20040;-74
2021/04/09 06:23:27;;;;;;;21.95;10.70;;;;;;;4.01;65.27;101207.03;5062738;28;20062;-76
2021/04/09 06:25:52;;;;;;;23.42;10.75;;;;;;;3.99;64.24;101210.63;5052505;28;20044;-78
2021/04/09 06:28:18;;;;;;;20.75;10.95;;;;;;;4.03;64.76;101217.28;5065269;28;20040;-78
2021/04/09 06:30:44;;;;;;;20.73;11.00;;;;;;;4.02;64.61;101202.66;5064939;28;20041;-79
2021/04/09 06:33:09;;;;;;;18.80;10.88;;;;;;;4.07;65.07;101208.41;5084958;28;20045;-77
2021/04/09 06:35:35;;;;;;;21.20;11.07;;;;;;;4.07;65.28;101211.03;5050978;28;20051;-75
2021/04/09 06:38:00;;;;;;;16.98;10.43;;;;;;;4.08;65.20;101205.72;5067324;28;20316;-77
2021/04/09 06:40:27;;;;;;;19.42;11.32;;;;;;;4.07;67.22;101195.44;5065947;28;20067;-75
2021/04/09 06:42:57;;;;;;;21.00;11.07;;;;;;;4.07;67.85;101203.22;5058209;28;20040;-78
2021/04/09 06:45:24;;;;;;;22.20;10.95;;;;;;;4.15;67.02;101202.75;5051234;28;20055;-80
2021/04/09 06:47:54;;;;;;;19.70;11.63;;;;;;;4.28;65.49;101196.72;5050608;28;20123;-76
2021/04/09 06:50:20;;;;;;;24.30;11.77;;;;;;;4.41;65.26;101196.78;5045470;28;20494;-75
2021/04/09 06:52:46;;;;;;;22.45;11.07;;;;;;;4.47;64.76;101196.41;5062698;28;20036;-76
2021/04/09 06:55:17;;;;;;;22.77;11.23;;;;;;;4.55;64.81;101184.69;5052321;28;20049;-76
2021/04/09 06:57:43;;;;;;;23.05;11.35;;;;;;;4.64;65.80;101194.50;5049829;28;20043;-80
2021/04/09 07:00:10;;;;;;;19.00;11.27;;;;;;;4.68;65.12;101189.00;5051766;28;20413;-78
2021/04/09 07:02:36;;;;;;;23.05;11.20;;;;;;;4.71;64.13;101180.22;5068056;28;20054;-76
2021/04/09 07:05:03;;;;;;;17.70;10.35;;;;;;;4.77;64.27;101187.59;5035085;28;20139;-78
2021/04/09 07:07:28;;;;;;;22.90;11.00;;;;;;;4.91;64.60;101185.88;5065517;28;20045;-76
2021/04/09 07:09:54;;;;;;;24.27;12.13;;;;;;;5.01;64.15;101180.00;5061334;28;20094;-76
2021/04/09 07:12:25;;;;;;;17.88;10.70;;;;;;;5.11;64.96;101188.03;5063529;28;20048;-76
2021/04/09 07:14:56;;;;;;;28.17;10.77;;;;;;;5.11;64.00;101174.19;5030101;28;20120;-76
2021/04/09 07:17:26;;;;;;;19.33;10.98;;;;;;;5.11;64.10;101174.19;5060518;28;20048;-76
2021/04/09 07:20:12;;;;;;;17.23;10.35;;;;;;;5.16;64.46;101178.16;5050476;28;20039;-75
2021/04/09 07:22:39;;;;;;;19.85;10.93;;;;;;;5.21;63.27;101170.88;5046110;28;20068;-76
2021/04/09 07:25:35;;;;;;;18.80;10.70;;;;;;;5.22;63.65;101172.56;5051337;28;20122;-74
2021/04/09 07:28:23;;;;;;;19.88;10.43;;;;;;;5.29;64.17;101172.13;5051720;28;20083;-77
2021/04/09 07:30:54;;;;;;;27.35;11.40;;;;;;;5.33;64.53;101164.03;5061132;28;20489;-77
2021/04/09 07:33:21;;;;;;;24.10;11.35;;;;;;;5.41;63.99;101166.13;5068985;28;20048;-79
2021/04/09 07:35:47;;;;;;;22.63;11.02;;;;;;;5.51;65.01;101174.16;5051965;28;20052;-74
2021/04/09 07:38:34;;;;;;;20.60;11.20;;;;;;;5.51;63.44;101174.97;5051119;28;20136;-75
2021/04/09 07:41:08;;;;;;;21.58;11.10;;;;;;;5.42;63.28;101168.59;5044549;28;20049;-79
2021/04/09 07:43:42;;;;;;;18.98;10.98;;;;;;;5.49;64.51;101163.00;5041171;28;20126;-78
2021/04/09 07:46:20;;;;;;;24.60;11.10;;;;;;;5.58;63.78;101173.63;5035353;28;20089;-78
2021/04/09 07:48:46;;;;;;;20.60;11.00;;;;;;;5.72;63.70;101177.06;5065800;28;20540;-76
2021/04/09 07:51:18;;;;;;;18.90;11.40;;;;;;;5.78;63.93;101180.09;5066557;28;20052;-76
2021/04/09 07:53:45;;;;;;;18.00;10.63;;;;;;;5.84;64.12;101177.06;5051456;28;20044;-77
2021/04/09 07:56:12;;;;;;;21.10;11.00;;;;;;;6.00;64.28;101176.88;5034433;28;20056;-78
2021/04/09 07:58:40;;;;;;;24.02;11.93;;;;;;;6.24;63.51;101176.94;5051213;28;20432;-78
2021/04/09 08:01:19;;;;;;;19.73;10.52;;;;;;;6.38;63.30;101185.53;5047209;28;20061;-79
2021/04/09 08:03:44;;;;;;;22.73;11.63;;;;;;;6.40;63.00;101186.25;5062489;28;20063;-76
2021/04/09 08:06:11;;;;;;;22.70;10.90;;;;;;;6.51;63.77;101201.97;5049989;28;20032;-73
2021/04/09 08:08:39;;;;;;;20.58;11.65;;;;;;;6.58;61.63;101195.41;5063090;28;20050;-77
2021/04/09 08:11:31;;;;;;;18.20;10.35;;;;;;;6.56;62.65;101197.28;5066016;28;20041;-80
2021/04/09 08:14:04;;;;;;;20.80;11.25;;;;;;;6.61;61.93;101179.53;5048462;28;20048;-78
2021/04/09 08:16:30;;;;;;;25.90;11.13;;;;;;;6.68;62.07;101184.31;5063661;28;20040;-78
2021/04/09 08:18:58;;;;;;;20.38;11.20;;;;;;;6.97;63.36;101185.63;5050721;28;20202;-79
2021/04/09 08:21:25;;;;;;;21.15;10.45;;;;;;;7.31;61.51;101177.94;5059974;28;20033;-78
2021/04/09 08:23:52;;;;;;;23.52;10.52;;;;;;;7.23;61.29;101182.88;5080876;28;20127;-78
2021/04/09 08:26:17;;;;;;;19.95;11.10;;;;;;;7.38;61.95;101180.91;5082193;28;20052;-79
2021/04/09 08:28:43;;;;;;;21.45;11.18;;;;;;;7.49;61.78;101182.72;5074834;28;20035;-78
2021/04/09 08:31:09;;;;;;;19.58;10.55;;;;;;;7.60;61.31;101180.13;5077196;28;20041;-79
2021/04/09 08:33:36;;;;;;;21.83;10.55;;;;;;;7.73;60.43;101180.84;5033421;28;20041;-78
2021/04/09 08:36:02;;;;;;;16.65;10.90;;;;;;;7.72;60.53;101175.72;5068022;28;20502;-78
2021/04/09 08:38:29;;;;;;;18.17;10.35;;;;;;;7.69;60.70;101179.44;5066014;28;20032;-79
2021/04/09 08:40:55;;;;;;;19.13;10.70;;;;;;;7.71;61.64;101179.31;5081069;28;20045;-79
2021/04/09 08:43:21;;;;;;;16.83;10.55;;;;;;;7.99;61.50;101168.41;5064185;28;20521;-78
2021/04/09 08:45:46;;;;;;;19.08;10.60;;;;;;;8.29;60.67;101176.59;5054103;28;20060;-77
2021/04/09 08:48:12;;;;;;;20.48;10.10;;;;;;;8.33;58.42;101164.94;5065530;28;20106;-78
2021/04/09 08:50:42;;;;;;;22.52;10.77;;;;;;;8.36;60.85;101175.97;5017769;28;20056;-77
2021/04/09 08:53:08;;;;;;;18.63;10.43;;;;;;;8.40;57.59;101176.56;5059732;28;20055;-80
2021/04/09 08:55:38;;;;;;;20.75;10.25;;;;;;;8.37;59.74;101174.19;5054072;28;20052;-79
2021/04/09 08:58:17;;;;;;;20.35;10.30;;;;;;;8.34;59.92;101182.25;5069545;28;20414;-78
2021/04/09 09:00:44;;;;;;;18.60;10.30;;;;;;;8.26;59.59;101187.25;5047521;28;20401;-79
2021/04/09 09:03:24;;;;;;;18.40;10.00;;;;;;;8.25;58.64;101182.97;5045825;28;20068;-78
2021/04/09 09:06:01;;;;;;;21.00;10.13;;;;;;;8.04;60.52;101188.91;5033845;28;20049;-78
2021/04/09 09:08:46;;;;;;;20.42;11.73;;;;;;;8.05;60.32;101182.75;5059845;28;20128;-79
2021/04/09 09:11:14;;;;;;;17.95;10.60;;;;;;;8.08;60.27;101187.75;5046002;28;20052;-81
2021/04/09 09:13:46;;;;;;;20.02;10.68;;;;;;;8.14;60.01;101181.22;5063801;28;20082;-79
2021/04/09 09:16:17;;;;;;;19.23;10.65;;;;;;;8.25;60.79;101172.53;5041853;28;20137;-80
2021/04/09 09:18:56;;;;;;;20.42;10.45;;;;;;;8.51;61.11;101176.56;5039463;28;20498;-80
2021/04/09 09:21:25;;;;;;;18.58;10.38;;;;;;;8.46;59.04;101163.03;5052657;28;20130;-77
2021/04/09 09:23:52;;;;;;;16.08;10.25;;;;;;;8.66;61.26;101165.81;5049164;28;20037;-79
2021/04/09 09:26:36;;;;;;;19.27;10.35;;;;;;;8.53;59.96;101173.81;5019292;28;20049;-80
2021/04/09 09:29:26;;;;;;;17.58;10.20;;;;;;;8.56;60.51;101169.16;5057760;28;20143;-77
2021/04/09 09:31:56;;;;;;;16.02;9.55;;;;;;;8.52;60.68;101164.31;5030813;28;20041;-80
2021/04/09 09:34:21;;;;;;;20.60;10.18;;;;;;;8.55;61.12;101169.28;5032455;28;20049;-78
2021/04/09 09:37:27;;;;;;;21.08;10.10;;;;;;;8.88;59.86;101159.69;5056378;28;20071;-81
2021/04/09 09:39:58;;;;;;;14.32;9.45;;;;;;;9.15;59.07;101160.03;5016961;28;20110;-79
2021/04/09 09:42:25;;;;;;;16.17;9.55;;;;;;;9.61;59.35;101165.00;5075872;28;20055;-79
2021/04/09 09:44:56;;;;;;;11.98;9.02;;;;;;;9.59;58.06;101170.38;5070419;28;20524;-77
2021/04/09 09:47:31;;;;;;;18.17;9.65;;;;;;;9.68;57.54;101169.59;5061783;28;20048;-78
2021/04/09 09:50:08;;;;;;;18.35;9.75;;;;;;;9.62;57.64;101164.03;5068403;28;20127;-78
2021/04/09 09:52:43;;;;;;;21.77;9.52;;;;;;;9.59;57.64;101165.13;5067545;28;20144;-79
2021/04/09 09:55:30;;;;;;;18.02;9.13;;;;;;;9.67;58.70;101151.38;5084413;28;20051;-79
2021/04/09 09:58:02;;;;;;;15.68;8.95;;;;;;;9.61;56.75;101162.38;5055785;28;20041;-77
2021/04/09 10:00:27;;;;;;;19.77;10.20;;;;;;;9.78;56.00;101167.00;5047534;28;20049;-80
2021/04/09 10:03:18;;;;;;;16.65;8.63;;;;;;;9.99;58.31;101161.72;5063072;28;20040;-78
2021/04/09 10:05:46;;;;;;;15.18;8.82;;;;;;;10.23;56.05;101164.00;5044328;28;20045;-77
2021/04/09 10:08:13;;;;;;;15.77;8.80;;;;;;;10.26;55.97;101168.16;5050500;28;20041;-78
2021/04/09 10:10:45;;;;;;;17.30;9.38;;;;;;;10.36;57.53;101170.81;5051616;28;20093;-79
2021/04/09 10:13:19;;;;;;;20.93;9.13;;;;;;;10.83;53.97;101174.50;5062738;28;20045;-78
2021/04/09 10:15:47;;;;;;;14.43;8.73;;;;;;;11.04;55.12;101163.84;5067327;28;20284;-80
2021/04/09 10:18:13;;;;;;;18.42;8.07;;;;;;;10.85;55.28;101176.94;5084384;28;20110;-77
2021/04/09 10:20:39;;;;;;;14.85;8.40;;;;;;;10.42;54.13;101171.13;5049786;28;20055;-79
2021/04/09 10:23:06;;;;;;;16.55;7.85;;;;;;;10.28;55.77;101171.47;5051418;28;20063;-79
2021/04/09 10:25:33;;;;;;;14.57;8.40;;;;;;;10.28;55.88;101177.56;5049987;28;20267;-78
2021/04/09 10:27:59;;;;;;;12.05;7.38;;;;;;;10.18;55.65;101170.63;5067379;28;20463;-79
2021/04/09 10:30:30;;;;;;;11.02;6.65;;;;;;;10.14;54.91;101156.94;5083343;28;20044;-77
2021/04/09 10:32:56;;;;;;;13.73;6.88;;;;;;;10.11;55.64;101163.28;5059212;28;20132;-78
2021/04/09 10:35:23;;;;;;;12.32;6.90;;;;;;;10.41;57.65;101169.44;5067962;28;20132;-78
2021/04/09 10:37:49;;;;;;;16.88;7.05;;;;;;;10.61;55.83;101151.97;5030892;28;20091;-79
2021/04/09 10:40:15;;;;;;;11.80;6.35;;;;;;;10.63;53.51;101157.91;5028520;28;20131;-75
2021/04/09 10:42:40;;;;;;;11.95;5.90;;;;;;;10.95;53.21;101150.75;5064448;28;20123;-76
2021/04/09 10:45:20;;;;;;;9.90;6.70;;;;;;;11.29;53.35;101153.72;5080722;28;20040;-79
2021/04/09 10:47:46;;;;;;;14.75;6.22;;;;;;;11.52;53.50;101158.66;5051378;28;20123;-79
2021/04/09 10:50:13;;;;;;;11.80;5.93;;;;;;;11.38;50.42;101154.69;5066068;28;20514;-77
2021/04/09 10:52:39;;;;;;;12.80;6.15;;;;;;;11.06;53.13;101167.16;5048671;28;20048;-80
2021/04/09 10:55:06;;;;;;;9.23;5.55;;;;;;;10.95;51.95;101156.81;5046859;28;20062;-78
2021/04/09 10:57:35;;;;;;;13.35;6.22;;;;;;;11.05;53.01;101157.63;5072759;28;20048;-78
2021/04/09 11:00:04;;;;;;;10.73;6.40;;;;;;;11.14;53.04;101155.13;5049619;28;20036;-77
2021/04/09 11:02:30;;;;;;;10.75;6.60;;;;;;;10.96;54.13;101147.13;5067663;28;20040;-78
2021/04/09 11:04:58;;;;;;;12.10;6.30;;;;;;;10.56;52.37;101150.72;5048754;28;20051;-77
2021/04/09 11:07:44;;;;;;;14.52;5.63;;;;;;;10.31;54.42;101158.94;5048206;28;20534;-79
2021/04/09 11:10:16;;;;;;;11.32;6.45;;;;;;;10.45;53.97;101155.13;5050175;28;20543;-79
2021/04/09 11:12:46;;;;;;;11.40;6.95;;;;;;;10.45;52.78;101151.66;5048989;28;20152;-78
2021/04/09 11:15:15;;;;;;;12.73;6.78;;;;;;;10.75;54.07;101155.16;5050340;28;20699;-78
2021/04/09 11:17:53;;;;;;;11.10;6.93;;;;;;;10.52;53.45;101152.78;5046126;28;20569;-78
2021/04/09 11:20:21;;;;;;;11.80;6.93;;;;;;;10.68;51.87;101146.97;5045856;28;20033;-79
2021/04/09 11:23:00;;;;;;;11.25;5.88;;;;;;;10.80;52.72;101148.50;5068008;28;20053;-78
2021/04/09 11:25:43;;;;;;;9.68;6.20;;;;;;;10.67;53.32;101150.59;5083645;28;20656;-80