Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:23;;;;;;;15.07;8.25;;;;;;;;;;4965893;28;20058;-66
2022/10/30 00:03:49;;;;;;;23.15;9.95;;;;;;;;;;4963672;28;20062;-67
2022/10/30 00:06:14;;;;;;;17.23;8.75;;;;;;;;;;4966273;28;20537;-62
2022/10/30 00:08:39;;;;;;;19.70;9.15;;;;;;;;;;4965447;28;20614;-63
2022/10/30 00:11:11;;;;;;;20.10;9.18;;;;;;;;;;4963814;28;20315;-60
2022/10/30 00:13:37;;;;;;;24.52;10.13;;;;;;;;;;4963168;28;20126;-60
2022/10/30 00:16:05;;;;;;;31.23;9.85;;;;;;;;;;4968329;28;20549;-58
2022/10/30 00:18:31;;;;;;;21.58;9.00;;;;;;;;;;4964511;28;20179;-57
2022/10/30 00:20:56;;;;;;;21.00;9.52;;;;;;;;;;4968553;28;20129;-66
2022/10/30 00:23:22;;;;;;;23.88;8.98;;;;;;;;;;4965975;28;20051;-66
2022/10/30 00:25:47;;;;;;;14.30;8.30;;;;;;;;;;4968544;28;20045;-67
2022/10/30 00:28:13;;;;;;;14.68;8.45;;;;;;;;;;4964137;28;20115;-66
2022/10/30 00:30:38;;;;;;;21.90;8.85;;;;;;;;;;4959090;28;20097;-61
2022/10/30 00:33:04;;;;;;;15.80;8.63;;;;;;;;;;4961283;28;20074;-61
2022/10/30 00:35:30;;;;;;;18.05;8.45;;;;;;;;;;4951869;28;20047;-64
2022/10/30 00:37:56;;;;;;;15.73;8.70;;;;;;;;;;4961396;28;20069;-62
2022/10/30 00:40:21;;;;;;;22.58;8.43;;;;;;;;;;4958901;28;20062;-63
2022/10/30 00:42:47;;;;;;;17.15;8.55;;;;;;;;;;4960755;28;20046;-62
2022/10/30 00:45:15;;;;;;;16.92;7.95;;;;;;;;;;4963517;28;20085;-63
2022/10/30 00:47:45;;;;;;;12.95;8.35;;;;;;;;;;4957748;28;20047;-62
2022/10/30 00:50:34;;;;;;;17.02;8.00;;;;;;;;;;4958510;28;20461;-62
2022/10/30 00:53:04;;;;;;;18.98;8.40;;;;;;;;;;4956402;28;20055;-63
2022/10/30 00:55:33;;;;;;;18.63;7.68;;;;;;;;;;4962469;28;20053;-71
2022/10/30 00:58:02;;;;;;;19.90;8.45;;;;;;;;;;4961785;28;20063;-71
2022/10/30 01:00:29;;;;;;;23.20;8.90;;;;;;;;;;4957171;28;20039;-70
2022/10/30 01:02:56;;;;;;;20.35;8.63;;;;;;;;;;4964059;28;20038;-71
2022/10/30 01:05:26;;;;;;;20.60;8.60;;;;;;;;;;4953631;28;20626;-71
2022/10/30 01:07:51;;;;;;;16.10;8.23;;;;;;;;;;4963922;28;20039;-71
2022/10/30 01:10:17;;;;;;;18.65;8.32;;;;;;;;;;4959459;28;20070;-70
2022/10/30 01:12:44;;;;;;;19.30;8.27;;;;;;;;;;4953797;28;20081;-70
2022/10/30 01:15:11;;;;;;;16.45;8.18;;;;;;;;;;4961593;28;20070;-71
2022/10/30 01:18:18;;;;;;;17.65;8.27;;;;;;;;;;4962399;28;20464;-71
2022/10/30 01:21:05;;;;;;;14.00;7.07;;;;;;;;;;4961859;28;20066;-70
2022/10/30 01:23:30;;;;;;;17.00;8.63;;;;;;;;;;4961180;28;20038;-70
2022/10/30 01:26:08;;;;;;;24.02;8.60;;;;;;;;;;4966581;28;20050;-57
2022/10/30 01:28:37;;;;;;;23.13;8.65;;;;;;;;;;4961501;28;20130;-62
2022/10/30 01:31:11;;;;;;;16.25;7.65;;;;;;;;;;4958767;28;20035;-61
2022/10/30 01:33:52;;;;;;;19.60;8.98;;;;;;;;;;4953442;28;20656;-60
2022/10/30 01:36:48;;;;;;;21.27;7.75;;;;;;;;;;4961738;28;20038;-56
2022/10/30 01:39:26;;;;;;;19.45;7.93;;;;;;;;;;4962926;28;20042;-58
2022/10/30 01:41:52;;;;;;;18.33;8.13;;;;;;;;;;4960687;28;20359;-66
2022/10/30 01:44:37;;;;;;;20.67;7.38;;;;;;;;;;4967091;28;20045;-68
2022/10/30 01:47:03;;;;;;;16.48;7.43;;;;;;;;;;4964677;28;20105;-65
2022/10/30 01:49:45;;;;;;;18.08;7.88;;;;;;;;;;4960317;28;20062;-66
2022/10/30 01:52:21;;;;;;;16.33;6.97;;;;;;;;;;4962505;28;20031;-72
2022/10/30 01:54:46;;;;;;;17.15;7.43;;;;;;;;;;4970264;28;20071;-70
2022/10/30 01:57:28;;;;;;;17.60;7.80;;;;;;;;;;4966124;28;20078;-65
2022/10/30 02:00:01;;;;;;;20.77;7.88;;;;;;;;;;4963303;28;20038;-66
2022/10/30 02:02:27;;;;;;;22.88;8.35;;;;;;;;;;4961923;28;20065;-65
2022/10/30 02:04:52;;;;;;;21.80;8.82;;;;;;;;;;4958284;28;21327;-67
2022/10/30 02:07:18;;;;;;;16.52;7.88;;;;;;;;;;4960257;28;20403;-66
2022/10/30 02:09:44;;;;;;;17.35;7.95;;;;;;;;;;4963288;28;20532;-65
2022/10/30 02:12:10;;;;;;;19.38;7.70;;;;;;;;;;4980388;28;20042;-61
2022/10/30 02:14:45;;;;;;;23.42;8.90;;;;;;;;;;4962715;28;20058;-61
2022/10/30 02:17:11;;;;;;;18.20;7.93;;;;;;;;;;4958156;28;20410;-61
2022/10/30 02:19:36;;;;;;;19.00;8.05;;;;;;;;;;4957701;28;21607;-61
2022/10/30 02:22:03;;;;;;;20.05;7.82;;;;;;;;;;4961035;28;20055;-58
2022/10/30 02:24:30;;;;;;;14.23;6.70;;;;;;;;;;4960192;28;20039;-59
2022/10/30 02:26:55;;;;;;;19.27;7.80;;;;;;;;;;4965451;28;20136;-58
2022/10/30 02:29:21;;;;;;;20.40;8.70;;;;;;;;;;4954588;28;21061;-57
2022/10/30 02:31:47;;;;;;;18.00;6.85;;;;;;;;;;4957615;28;20055;-62
2022/10/30 02:34:12;;;;;;;16.90;7.00;;;;;;;;;;4955326;28;20054;-62
2022/10/30 02:36:38;;;;;;;17.73;6.97;;;;;;;;;;4962666;28;20053;-62
2022/10/30 02:39:03;;;;;;;18.95;7.85;;;;;;;;;;4963041;28;20035;-62
2022/10/30 02:41:29;;;;;;;14.98;7.28;;;;;;;;;;4962364;28;20043;-60
2022/10/30 02:43:55;;;;;;;17.45;6.80;;;;;;;;;;4955136;28;20054;-60
2022/10/30 02:46:20;;;;;;;16.67;6.78;;;;;;;;;;4962045;28;20052;-60
2022/10/30 02:48:46;;;;;;;17.75;7.45;;;;;;;;;;4957899;28;20058;-60
2022/10/30 02:51:11;;;;;;;18.08;7.93;;;;;;;;;;4963774;28;20093;-62
2022/10/30 02:53:37;;;;;;;22.02;6.85;;;;;;;;;;4960866;28;20077;-62
2022/10/30 02:56:08;;;;;;;14.07;7.10;;;;;;;;;;4960072;28;20047;-64
2022/10/30 02:58:33;;;;;;;17.70;7.13;;;;;;;;;;4960076;28;20059;-62
2022/10/30 03:01:13;;;;;;;14.27;6.80;;;;;;;;;;4961913;28;20047;-62
2022/10/30 03:03:39;;;;;;;16.95;6.70;;;;;;;;;;4960956;28;20069;-63
2022/10/30 03:06:07;;;;;;;18.60;6.72;;;;;;;;;;4958227;28;20481;-58
2022/10/30 03:08:33;;;;;;;13.75;6.80;;;;;;;;;;4955005;28;20055;-57
2022/10/30 03:11:01;;;;;;;12.93;6.35;;;;;;;;;;4955319;28;20100;-63
2022/10/30 03:13:28;;;;;;;17.00;7.45;;;;;;;;;;4956045;28;20152;-63
2022/10/30 03:15:59;;;;;;;12.90;6.90;;;;;;;;;;4955734;28;20069;-60
2022/10/30 03:18:24;;;;;;;14.80;6.80;;;;;;;;;;4959384;28;20434;-60
2022/10/30 03:20:55;;;;;;;14.43;6.82;;;;;;;;;;4960195;28;20165;-60
2022/10/30 03:23:20;;;;;;;16.45;6.90;;;;;;;;;;4957083;28;20046;-60
2022/10/30 03:25:45;;;;;;;13.27;6.93;;;;;;;;;;4959367;28;21264;-54
2022/10/30 03:28:11;;;;;;;17.23;6.85;;;;;;;;;;4958628;28;20502;-58
2022/10/30 03:30:36;;;;;;;16.40;6.75;;;;;;;;;;4951322;28;20121;-71
2022/10/30 03:33:01;;;;;;;11.48;6.25;;;;;;;;;;4956938;28;20042;-71
2022/10/30 03:35:27;;;;;;;15.82;7.18;;;;;;;;;;4962074;28;20047;-71
2022/10/30 03:37:52;;;;;;;14.25;6.13;;;;;;;;;;4958970;28;20489;-70
2022/10/30 03:40:21;;;;;;;14.23;6.95;;;;;;;;;;4958418;28;20174;-67
2022/10/30 03:42:46;;;;;;;14.95;6.53;;;;;;;;;;4953767;28;20051;-62
2022/10/30 03:45:12;;;;;;;17.23;7.07;;;;;;;;;;4955539;28;20035;-62
2022/10/30 03:47:39;;;;;;;13.98;6.20;;;;;;;;;;4954499;28;20062;-66
2022/10/30 03:50:05;;;;;;;15.70;6.38;;;;;;;;;;4955008;28;20070;-66
2022/10/30 03:52:30;;;;;;;16.00;6.82;;;;;;;;;;4955616;28;20046;-62
2022/10/30 03:54:56;;;;;;;13.55;6.20;;;;;;;;;;4958317;28;21813;-62
2022/10/30 03:57:21;;;;;;;14.57;6.60;;;;;;;;;;4960785;28;20166;-62
2022/10/30 03:59:46;;;;;;;13.70;6.45;;;;;;;;;;4955162;28;20061;-61
2022/10/30 04:02:12;;;;;;;16.95;6.47;;;;;;;;;;4954980;28;20177;-60
2022/10/30 04:04:37;;;;;;;17.60;6.30;;;;;;;;;;4958368;28;20094;-60
2022/10/30 04:07:02;;;;;;;15.07;6.70;;;;;;;;;;4958678;28;20079;-73
2022/10/30 04:09:28;;;;;;;14.27;6.20;;;;;;;;;;4968125;28;20039;-69
2022/10/30 04:11:53;;;;;;;13.35;6.95;;;;;;;;;;4958987;28;20463;-71
2022/10/30 04:14:19;;;;;;;13.60;7.03;;;;;;;;;;4961959;28;20078;-70
2022/10/30 04:16:44;;;;;;;14.10;5.97;;;;;;;;;;4960389;28;20039;-62
2022/10/30 04:19:10;;;;;;;14.75;6.35;;;;;;;;;;4959532;28;20138;-62
2022/10/30 04:21:35;;;;;;;10.60;6.40;;;;;;;;;;4983315;28;20039;-63
2022/10/30 04:24:00;;;;;;;14.38;6.50;;;;;;;;;;4963691;28;20039;-63
2022/10/30 04:26:27;;;;;;;15.15;6.80;;;;;;;;;;4963376;28;20047;-63
2022/10/30 04:28:52;;;;;;;19.38;6.72;;;;;;;;;;4958867;28;20102;-63
2022/10/30 04:31:18;;;;;;;14.38;6.63;;;;;;;;;;4962717;28;20062;-63
2022/10/30 04:33:43;;;;;;;19.85;6.07;;;;;;;;;;4976274;28;20093;-63
2022/10/30 04:36:08;;;;;;;13.15;6.90;;;;;;;;;;4957175;28;20520;-63
2022/10/30 04:38:34;;;;;;;15.10;6.70;;;;;;;;;;4959824;28;20070;-63
2022/10/30 04:40:59;;;;;;;11.73;6.50;;;;;;;;;;4961132;28;20058;-62
2022/10/30 04:43:25;;;;;;;16.20;6.55;;;;;;;;;;4957328;28;20078;-73
2022/10/30 04:45:50;;;;;;;19.73;5.97;;;;;;;;;;4958268;28;20649;-64
2022/10/30 04:48:17;;;;;;;13.80;6.65;;;;;;;;;;4953176;28;20043;-65
2022/10/30 04:50:43;;;;;;;19.75;7.82;;;;;;;;;;4961549;28;20053;-65
2022/10/30 04:53:16;;;;;;;18.55;8.85;;;;;;;;;;4953803;28;20055;-64
2022/10/30 04:55:42;;;;;;;20.15;7.93;;;;;;;;;;4965171;28;20054;-55
2022/10/30 04:58:09;;;;;;;84.88;9.73;;;;;;;;;;4957613;28;20158;-57
2022/10/30 05:00:35;;;;;;;68.57;10.60;;;;;;;;;;4953889;28;20042;-58
2022/10/30 05:03:01;;;;;;;55.63;9.15;;;;;;;;;;4952644;28;20035;-55
2022/10/30 05:05:30;;;;;;;23.48;8.55;;;;;;;;;;4961604;28;20051;-58
2022/10/30 05:07:56;;;;;;;63.05;8.70;;;;;;;;;;4960088;28;20509;-56
2022/10/30 05:10:21;;;;;;;40.88;8.35;;;;;;;;;;4957207;28;20197;-58
2022/10/30 05:12:47;;;;;;;10.00;7.35;;;;;;;;;;4954626;28;20047;-57
2022/10/30 05:15:13;;;;;;;10.95;7.13;;;;;;;;;;4972725;28;20046;-56
2022/10/30 05:17:39;;;;;;;19.60;7.53;;;;;;;;;;4960946;28;20651;-56
2022/10/30 05:20:06;;;;;;;11.55;6.57;;;;;;;;;;4951996;28;20093;-57
2022/10/30 05:22:31;;;;;;;11.50;6.22;;;;;;;;;;4960980;28;20058;-64
2022/10/30 05:24:56;;;;;;;18.98;7.32;;;;;;;;;;4961807;28;20051;-64
2022/10/30 05:27:22;;;;;;;17.83;7.03;;;;;;;;;;4956772;28;20066;-63
2022/10/30 05:29:47;;;;;;;13.63;7.03;;;;;;;;;;4957506;28;20532;-70
2022/10/30 05:32:12;;;;;;;22.30;7.30;;;;;;;;;;4957712;28;20050;-71
2022/10/30 05:34:38;;;;;;;29.55;7.60;;;;;;;;;;4954258;28;20086;-71
2022/10/30 05:37:03;;;;;;;11.43;6.75;;;;;;;;;;4960684;28;20113;-71
2022/10/30 05:39:29;;;;;;;22.35;7.18;;;;;;;;;;4956568;28;20409;-71
2022/10/30 05:41:54;;;;;;;33.88;7.05;;;;;;;;;;4958100;28;20706;-63
2022/10/30 05:44:19;;;;;;;29.02;7.63;;;;;;;;;;4957890;28;20053;-63
2022/10/30 05:46:45;;;;;;;27.33;7.18;;;;;;;;;;4956225;28;20042;-63
2022/10/30 05:49:10;;;;;;;29.88;7.70;;;;;;;;;;4960336;28;20039;-64
2022/10/30 05:51:36;;;;;;;36.30;8.38;;;;;;;;;;4957245;28;20035;-59
2022/10/30 05:54:01;;;;;;;30.85;7.93;;;;;;;;;;4957537;28;20053;-59
2022/10/30 05:56:27;;;;;;;40.30;7.55;;;;;;;;;;4959489;28;20054;-60
2022/10/30 05:58:52;;;;;;;32.53;7.50;;;;;;;;;;4960415;28;20057;-57
2022/10/30 06:01:18;;;;;;;32.17;7.72;;;;;;;;;;4957495;28;20051;-63
2022/10/30 06:03:44;;;;;;;45.65;8.32;;;;;;;;;;4954544;28;20406;-62
2022/10/30 06:06:10;;;;;;;26.75;6.97;;;;;;;;;;4957617;28;20050;-62
2022/10/30 06:08:35;;;;;;;25.55;6.80;;;;;;;;;;4957341;28;20063;-62
2022/10/30 06:11:01;;;;;;;38.80;8.00;;;;;;;;;;4959654;28;20047;-61
2022/10/30 06:13:26;;;;;;;13.38;7.47;;;;;;;;;;4959279;28;20059;-60
2022/10/30 06:15:55;;;;;;;12.30;7.03;;;;;;;;;;4956912;28;20051;-61
2022/10/30 06:18:21;;;;;;;18.83;7.18;;;;;;;;;;4958990;28;20034;-60
2022/10/30 06:20:46;;;;;;;10.13;5.85;;;;;;;;;;4957502;28;20082;-61
2022/10/30 06:23:12;;;;;;;21.63;6.30;;;;;;;;;;4957234;28;20120;-60
2022/10/30 06:25:37;;;;;;;8.63;5.88;;;;;;;;;;4961173;28;20138;-60
2022/10/30 06:28:03;;;;;;;14.55;6.50;;;;;;;;;;4959778;28;20113;-61
2022/10/30 06:30:29;;;;;;;10.57;6.43;;;;;;;;;;4959198;28;20031;-66
2022/10/30 06:32:56;;;;;;;11.30;6.57;;;;;;;;;;4960310;28;20034;-66
2022/10/30 06:35:22;;;;;;;16.30;5.82;;;;;;;;;;4957830;28;20280;-67
2022/10/30 06:37:48;;;;;;;26.77;6.00;;;;;;;;;;4954544;28;20061;-67
2022/10/30 06:40:14;;;;;;;24.30;5.38;;;;;;;;;;4960558;28;20074;-68
2022/10/30 06:42:44;;;;;;;25.85;6.13;;;;;;;;;;4956261;28;20035;-67
2022/10/30 06:45:11;;;;;;;52.92;5.82;;;;;;;;;;4963027;28;20030;-68
2022/10/30 06:47:37;;;;;;;28.48;5.35;;;;;;;;;;4960658;28;20089;-67
2022/10/30 06:50:07;;;;;;;36.47;5.60;;;;;;;;;;4958147;28;20059;-67
2022/10/30 06:52:33;;;;;;;25.63;5.35;;;;;;;;;;4955100;28;20054;-67
2022/10/30 06:54:59;;;;;;;22.35;5.07;;;;;;;;;;4958898;28;20050;-66
2022/10/30 06:57:24;;;;;;;25.90;6.80;;;;;;;;;;4957524;28;20378;-68
2022/10/30 06:59:50;;;;;;;37.97;5.85;;;;;;;;;;4955959;28;20624;-67
2022/10/30 07:02:16;;;;;;;25.45;5.60;;;;;;;;;;4956074;28;20085;-67
2022/10/30 07:04:41;;;;;;;14.95;5.22;;;;;;;;;;4958765;28;20093;-67
2022/10/30 07:07:07;;;;;;;16.30;6.15;;;;;;;;;;4954903;28;20134;-62
2022/10/30 07:09:32;;;;;;;28.55;6.22;;;;;;;;;;4955024;28;20030;-62
2022/10/30 07:11:57;;;;;;;27.25;6.40;;;;;;;;;;4963397;28;20557;-61
2022/10/30 07:14:23;;;;;;;25.00;5.60;;;;;;;;;;4959488;28;20054;-61
2022/10/30 07:16:48;;;;;;;9.68;5.53;;;;;;;;;;4956823;28;20138;-61
2022/10/30 07:19:14;;;;;;;15.15;5.85;;;;;;;;;;4962937;28;20478;-62
2022/10/30 07:21:40;;;;;;;36.65;5.75;;;;;;;;;;4953552;28;20035;-62
2022/10/30 07:24:05;;;;;;;8.18;4.97;;;;;;;;;;4958995;28;20492;-62
2022/10/30 07:26:32;;;;;;;10.50;5.00;;;;;;;;;;4959598;28;21027;-62
2022/10/30 07:28:58;;;;;;;25.98;6.43;;;;;;;;;;4955979;28;20581;-62
2022/10/30 07:31:23;;;;;;;18.25;5.50;;;;;;;;;;4954732;28;20046;-63
2022/10/30 07:33:49;;;;;;;71.03;7.00;;;;;;;;;;4962559;28;20137;-62
2022/10/30 07:36:14;;;;;;;46.90;6.18;;;;;;;;;;4959936;28;20102;-62
2022/10/30 07:38:39;;;;;;;26.50;5.63;;;;;;;;;;4958319;28;20050;-62
2022/10/30 07:41:05;;;;;;;60.55;5.75;;;;;;;;;;4959248;28;20490;-60
2022/10/30 07:43:30;;;;;;;54.33;6.07;;;;;;;;;;4956667;28;20066;-62
2022/10/30 07:45:56;;;;;;;14.68;4.78;;;;;;;;;;4964155;28;20058;-61
2022/10/30 07:48:21;;;;;;;47.75;6.03;;;;;;;;;;4959795;28;20046;-64
2022/10/30 07:50:47;;;;;;;35.65;5.53;;;;;;;;;;4955464;28;20030;-61
2022/10/30 07:53:12;;;;;;;21.52;5.20;;;;;;;;;;4961686;28;20065;-60
2022/10/30 07:55:38;;;;;;;33.58;5.22;;;;;;;;;;4958382;28;20081;-60
2022/10/30 07:58:03;;;;;;;96.43;8.05;;;;;;;;;;4952147;28;20059;-61
2022/10/30 08:00:29;;;;;;;61.40;6.00;;;;;;;;;;4955791;28;20042;-61
2022/10/30 08:02:56;;;;;;;49.35;5.65;;;;;;;;;;4953090;28;21066;-61
2022/10/30 08:05:21;;;;;;;14.52;5.60;;;;;;;;;;4950610;28;20065;-60
2022/10/30 08:07:47;;;;;;;87.35;6.25;;;;;;;;;;4958665;28;20054;-61
2022/10/30 08:10:12;;;;;;;34.97;5.40;;;;;;;;;;4960135;28;20473;-62
2022/10/30 08:12:40;;;;;;;33.15;4.65;;;;;;;;;;4955274;28;20527;-62
2022/10/30 08:15:06;;;;;;;10.88;5.70;;;;;;;;;;4955156;28;20474;-62
2022/10/30 08:17:32;;;;;;;21.95;5.60;;;;;;;;;;4962192;28;20170;-62
2022/10/30 08:19:57;;;;;;;8.48;5.22;;;;;;;;;;4956721;28;20066;-60
2022/10/30 08:22:23;;;;;;;7.85;5.80;;;;;;;;;;4958205;28;20182;-61
2022/10/30 08:24:49;;;;;;;8.27;5.43;;;;;;;;;;4962401;28;20054;-62
2022/10/30 08:27:16;;;;;;;8.32;6.03;;;;;;;;;;4959772;28;20445;-60
2022/10/30 08:29:42;;;;;;;8.30;5.40;;;;;;;;;;4960264;28;20058;-60
2022/10/30 08:32:07;;;;;;;6.60;4.53;;;;;;;;;;4956723;28;20482;-63
2022/10/30 08:34:34;;;;;;;7.68;4.88;;;;;;;;;;4957695;28;20070;-62
2022/10/30 08:36:59;;;;;;;8.00;4.68;;;;;;;;;;4958225;28;20069;-62
2022/10/30 08:39:25;;;;;;;5.45;4.57;;;;;;;;;;4962938;28;20043;-66
2022/10/30 08:41:50;;;;;;;8.75;4.32;;;;;;;;;;4956605;28;20077;-62
2022/10/30 08:44:19;;;;;;;5.47;4.47;;;;;;;;;;4959708;28;20057;-61
2022/10/30 08:46:44;;;;;;;13.82;5.57;;;;;;;;;;4957054;28;20373;-62
2022/10/30 08:49:10;;;;;;;8.65;5.18;;;;;;;;;;4951035;28;20047;-60
2022/10/30 08:51:35;;;;;;;12.63;6.47;;;;;;;;;;4944431;28;20039;-60
2022/10/30 08:54:00;;;;;;;19.38;7.22;;;;;;;;;;4960818;28;20038;-60
2022/10/30 08:56:26;;;;;;;16.33;7.05;;;;;;;;;;4954049;28;20126;-60
2022/10/30 08:58:52;;;;;;;14.38;6.60;;;;;;;;;;4950417;28;20564;-60
2022/10/30 09:01:20;;;;;;;17.48;10.07;;;;;;;;;;4950079;28;21885;-60
2022/10/30 09:03:46;;;;;;;18.30;9.52;;;;;;;;;;4958071;28;20062;-62
2022/10/30 09:06:12;;;;;;;20.63;10.10;;;;;;;;;;4953196;28;20053;-62
2022/10/30 09:08:37;;;;;;;18.08;10.07;;;;;;;;;;4960252;28;20504;-60
2022/10/30 09:11:03;;;;;;;25.00;12.02;;;;;;;;;;4959398;28;20094;-61
2022/10/30 09:13:28;;;;;;;24.55;12.73;;;;;;;;;;4955617;28;20059;-62
2022/10/30 09:15:59;;;;;;;25.60;13.07;;;;;;;;;;4954906;28;20042;-60
2022/10/30 09:18:24;;;;;;;27.15;12.45;;;;;;;;;;4962549;28;20570;-60
2022/10/30 09:20:50;;;;;;;31.92;13.57;;;;;;;;;;4960384;28;20065;-61
2022/10/30 09:23:15;;;;;;;23.90;12.30;;;;;;;;;;4952015;28;20047;-60
2022/10/30 09:25:40;;;;;;;33.63;14.35;;;;;;;;;;4954512;28;20067;-60
2022/10/30 09:28:06;;;;;;;30.00;14.20;;;;;;;;;;4961644;28;20054;-60
2022/10/30 09:30:31;;;;;;;28.40;14.02;;;;;;;;;;4957858;28;20039;-68
2022/10/30 09:32:58;;;;;;;29.10;14.93;;;;;;;;;;4961934;28;20050;-67
2022/10/30 09:35:24;;;;;;;35.03;15.68;;;;;;;;;;4962080;28;20074;-68
2022/10/30 09:37:50;;;;;;;29.65;15.00;;;;;;;;;;4955375;28;20051;-68
2022/10/30 09:40:31;;;;;;;27.88;14.75;;;;;;;;;;4960773;28;20138;-68
2022/10/30 09:43:04;;;;;;;26.02;14.40;;;;;;;;;;4958816;28;20542;-67
2022/10/30 09:45:55;;;;;;;22.83;13.90;;;;;;;;;;4959058;28;20035;-68
2022/10/30 09:48:51;;;;;;;25.40;14.45;;;;;;;;;;4963971;28;20097;-68
2022/10/30 09:51:34;;;;;;;25.85;14.45;;;;;;;;;;4969122;28;20059;-68
2022/10/30 09:54:14;;;;;;;25.50;15.05;;;;;;;;;;4962317;28;20045;-68
2022/10/30 09:57:13;;;;;;;23.63;14.60;;;;;;;;;;4959082;28;20051;-68
2022/10/30 10:00:02;;;;;;;24.98;14.57;;;;;;;;;;4957782;28;20443;-68
2022/10/30 10:02:46;;;;;;;25.02;14.13;;;;;;;;;;4961499;28;20059;-68
2022/10/30 10:05:21;;;;;;;31.52;14.63;;;;;;;;;;4959020;28;20046;-68
2022/10/30 10:07:48;;;;;;;37.03;17.85;;;;;;;;;;4967559;28;20840;-70
2022/10/30 10:10:21;;;;;;;37.72;18.42;;;;;;;;;;4966300;28;20560;-68
2022/10/30 10:12:49;;;;;;;35.25;18.40;;;;;;;;;;4965287;28;20121;-68
2022/10/30 10:15:31;;;;;;;38.15;17.50;;;;;;;;;;4963657;28;20122;-68
2022/10/30 10:18:00;;;;;;;34.58;17.52;;;;;;;;;;4964733;28;20097;-68
2022/10/30 10:20:40;;;;;;;35.30;18.42;;;;;;;;;;4967645;28;20050;-68
2022/10/30 10:23:30;;;;;;;35.58;18.23;;;;;;;;;;4968721;28;20046;-68
2022/10/30 10:25:59;;;;;;;30.15;17.88;;;;;;;;;;4963886;28;20137;-70
2022/10/30 10:28:50;;;;;;;35.22;18.45;;;;;;;;;;4967227;28;20054;-69
2022/10/30 10:31:32;;;;;;;38.70;19.38;;;;;;;;;;4962117;28;20122;-69
2022/10/30 10:34:00;;;;;;;34.00;18.83;;;;;;;;;;4966214;28;20064;-69
2022/10/30 10:36:36;;;;;;;36.80;19.33;;;;;;;;;;4962050;28;20043;-69
2022/10/30 10:39:33;;;;;;;31.55;18.83;;;;;;;;;;4960796;28;20047;-70
2022/10/30 10:42:32;;;;;;;38.65;18.52;;;;;;;;;;4946176;28;20059;-73
2022/10/30 10:45:20;;;;;;;34.97;18.70;;;;;;;;;;4945464;28;20067;-71
2022/10/30 10:48:07;;;;;;;33.92;18.25;;;;;;;;;;4947742;28;20059;-71
2022/10/30 10:50:40;;;;;;;28.38;17.13;;;;;;;;;;4961555;28;20082;-71
2022/10/30 10:53:11;;;;;;;32.20;16.27;;;;;;;;;;4967134;28;20572;-71
2022/10/30 10:55:37;;;;;;;27.98;16.65;;;;;;;;;;4967471;28;20055;-70
2022/10/30 10:58:15;;;;;;;26.55;16.30;;;;;;;;;;4960505;28;20054;-71
2022/10/30 11:00:41;;;;;;;29.50;15.70;;;;;;;;;;4959067;28;20034;-71
2022/10/30 11:03:09;;;;;;;23.42;14.80;;;;;;;;;;4960117;28;20079;-71
2022/10/30 11:05:41;;;;;;;22.98;14.20;;;;;;;;;;4964731;28;20043;-71
2022/10/30 11:08:29;;;;;;;24.58;14.07;;;;;;;;;;4968686;28;20059;-69
2022/10/30 11:10:59;;;;;;;26.92;14.93;;;;;;;;;;4968271;28;20063;-62
2022/10/30 11:13:33;;;;;;;24.80;14.25;;;;;;;;;;4961643;28;20059;-63
2022/10/30 11:16:20;;;;;;;24.70;12.63;;;;;;;;;;4966209;28;20454;-63
2022/10/30 11:18:48;;;;;;;22.02;13.07;;;;;;;;;;4966694;28;20050;-63
2022/10/30 11:21:20;;;;;;;23.58;14.10;;;;;;;;;;4973012;28;20118;-63
2022/10/30 11:23:48;;;;;;;21.85;12.15;;;;;;;;;;4959133;28;20051;-63
2022/10/30 11:26:16;;;;;;;24.60;13.13;;;;;;;;;;4966607;28;20071;-63
2022/10/30 11:28:53;;;;;;;20.48;12.18;;;;;;;;;;4965028;28;20042;-63
2022/10/30 11:31:33;;;;;;;22.77;11.70;;;;;;;;;;4961627;28;20133;-63
2022/10/30 11:34:18;;;;;;;23.17;12.13;;;;;;;;;;4968381;28;20137;-64
2022/10/30 11:36:48;;;;;;;22.33;10.63;;;;;;;;;;4965908;28;20061;-63
2022/10/30 11:39:21;;;;;;;20.38;10.90;;;;;;;;;;4965852;28;20034;-63
2022/10/30 11:41:57;;;;;;;19.52;10.68;;;;;;;;;;4969056;28;20058;-63
2022/10/30 11:44:44;;;;;;;19.15;11.35;;;;;;;;;;4964400;28;20534;-63
2022/10/30 11:47:14;;;;;;;23.10;11.18;;;;;;;;;;4969464;28;20058;-63
2022/10/30 11:50:02;;;;;;;25.15;13.25;;;;;;;;;;4969093;28;20047;-63
2022/10/30 11:52:28;;;;;;;24.50;13.07;;;;;;;;;;4965364;28;20104;-63
2022/10/30 11:54:57;;;;;;;23.08;13.45;;;;;;;;;;4966077;28;20450;-63
2022/10/30 11:57:40;;;;;;;25.90;13.23;;;;;;;;;;4965930;28;20035;-63
2022/10/30 12:00:15;;;;;;;22.13;11.93;;;;;;;;;;4959565;28;20813;-63
2022/10/30 12:02:42;;;;;;;23.23;12.57;;;;;;;;;;4965666;28;20081;-63
2022/10/30 12:05:40;;;;;;;21.67;12.25;;;;;;;;;;4967072;28;20394;-63
2022/10/30 12:08:06;;;;;;;19.05;11.68;;;;;;;;;;4964013;28;20402;-63
2022/10/30 12:10:37;;;;;;;24.20;12.85;;;;;;;;;;4963616;28;20055;-63
2022/10/30 12:13:04;;;;;;;26.38;11.30;;;;;;;;;;4959190;28;20714;-63
2022/10/30 12:15:36;;;;;;;21.73;11.85;;;;;;;;;;4966068;28;20051;-62
2022/10/30 12:18:07;;;;;;;22.88;11.40;;;;;;;;;;4964231;28;20114;-64
2022/10/30 12:20:36;;;;;;;23.38;11.80;;;;;;;;;;4963757;28;20051;-63
2022/10/30 12:23:18;;;;;;;23.63;11.60;;;;;;;;;;4965818;28;20051;-63
2022/10/30 12:25:49;;;;;;;20.40;11.48;;;;;;;;;;4970055;28;20066;-63
2022/10/30 12:28:21;;;;;;;22.58;11.40;;;;;;;;;;4960215;28;20481;-63
2022/10/30 12:30:56;;;;;;;19.90;10.85;;;;;;;;;;4966854;28;20047;-64
2022/10/30 12:33:28;;;;;;;20.92;11.15;;;;;;;;;;4963862;28;20355;-62
2022/10/30 12:35:56;;;;;;;23.33;9.55;;;;;;;;;;4965560;28;20042;-65
2022/10/30 12:38:33;;;;;;;18.73;9.82;;;;;;;;;;4966425;28;20050;-64
2022/10/30 12:41:23;;;;;;;20.25;9.55;;;;;;;;;;4963914;28;20063;-63
2022/10/30 12:44:11;;;;;;;19.02;9.13;;;;;;;;;;4966275;28;20042;-63
2022/10/30 12:47:04;;;;;;;14.77;8.60;;;;;;;;;;4965287;28;20050;-63
2022/10/30 12:49:40;;;;;;;16.27;9.00;;;;;;;;;;4967832;28;20047;-63
2022/10/30 12:52:20;;;;;;;12.45;8.50;;;;;;;;;;4963170;28;20043;-63
2022/10/30 12:55:19;;;;;;;15.02;8.52;;;;;;;;;;4963302;28;20043;-63
2022/10/30 12:58:00;;;;;;;15.25;8.90;;;;;;;;;;4966956;28;20153;-63
2022/10/30 13:00:29;;;;;;;18.45;8.88;;;;;;;;;;4958234;28;20750;-63
2022/10/30 13:03:09;;;;;;;16.05;9.00;;;;;;;;;;4961663;28;20030;-66
2022/10/30 13:05:52;;;;;;;16.67;9.75;;;;;;;;;;4965036;28;20054;-70
2022/10/30 13:08:26;;;;;;;;;;;;;;;;;;4962200;28;20987;-69
2022/10/30 13:10:58;;;;;;;15.02;8.60;;;;;;;;;;4970104;28;19980;-68
2022/10/30 13:13:32;;;;;;;14.55;8.23;;;;;;;;;;4966740;28;20047;-68
2022/10/30 13:16:01;;;;;;;14.48;8.55;;;;;;;;;;4965258;28;20055;-68
2022/10/30 13:18:30;;;;;;;15.82;8.57;;;;;;;;;;4965297;28;20068;-68
2022/10/30 13:21:05;;;;;;;13.15;7.95;;;;;;;;;;4968674;28;20039;-68
2022/10/30 13:23:45;;;;;;;16.55;7.47;;;;;;;;;;4963838;28;20058;-68
2022/10/30 13:26:27;;;;;;;13.55;7.45;;;;;;;;;;4967852;28;20063;-68
2022/10/30 13:29:11;;;;;;;18.85;7.90;;;;;;;;;;4966388;28;20074;-68
2022/10/30 13:31:53;;;;;;;16.98;7.70;;;;;;;;;;4966843;28;20055;-68
2022/10/30 13:34:38;;;;;;;14.63;6.88;;;;;;;;;;4967904;28;20457;-68
2022/10/30 13:37:11;;;;;;;12.65;6.47;;;;;;;;;;4959564;28;20083;-68
2022/10/30 13:39:47;;;;;;;13.48;6.80;;;;;;;;;;4964249;28;20034;-68
2022/10/30 13:42:38;;;;;;;14.15;7.20;;;;;;;;;;4963420;28;20038;-68
2022/10/30 13:45:39;;;;;;;13.40;6.50;;;;;;;;;;4962183;28;20093;-68
2022/10/30 13:48:24;;;;;;;12.90;6.10;;;;;;;;;;4960771;28;20121;-68
2022/10/30 13:51:28;;;;;;;11.80;6.15;;;;;;;;;;4965518;28;20073;-68
2022/10/30 13:54:09;;;;;;;15.38;6.72;;;;;;;;;;4954429;28;20058;-68
2022/10/30 13:56:35;;;;;;;14.27;6.32;;;;;;;;;;4960258;28;20055;-68
2022/10/30 13:59:03;;;;;;;10.38;5.68;;;;;;;;;;4963975;28;20596;-68
2022/10/30 14:01:38;;;;;;;11.90;6.03;;;;;;;;;;4956391;28;20043;-67
2022/10/30 14:04:12;;;;;;;13.63;5.55;;;;;;;;;;4963664;28;20269;-68
2022/10/30 14:07:11;;;;;;;12.82;5.72;;;;;;;;;;4969551;28;20039;-67
2022/10/30 14:10:07;;;;;;;15.85;5.80;;;;;;;;;;4960333;28;20090;-68
2022/10/30 14:13:04;;;;;;;9.75;5.60;;;;;;;;;;4943699;28;20051;-68
2022/10/30 14:15:29;;;;;;;12.98;5.75;;;;;;;;;;4965708;28;20030;-68
2022/10/30 14:18:12;;;;;;;15.48;5.93;;;;;;;;;;4963429;28;20387;-68
2022/10/30 14:20:48;;;;;;;13.30;5.57;;;;;;;;;;4963058;28;20043;-68
2022/10/30 14:23:14;;;;;;;14.75;5.55;;;;;;;;;;4967969;28;20069;-68
2022/10/30 14:25:41;;;;;;;11.93;5.65;;;;;;;;;;4965018;28;20038;-68
2022/10/30 14:28:27;;;;;;;12.18;5.70;;;;;;;;;;4965975;28;20069;-68
2022/10/30 14:31:01;;;;;;;12.75;5.65;;;;;;;;;;4957635;28;20047;-68
2022/10/30 14:33:36;;;;;;;14.30;5.75;;;;;;;;;;4964277;28;20039;-68
2022/10/30 14:36:22;;;;;;;15.73;6.60;;;;;;;;;;4977813;28;20042;-71
2022/10/30 14:39:10;;;;;;;17.88;6.47;;;;;;;;;;4966072;28;20082;-70
2022/10/30 14:42:01;;;;;;;12.77;5.90;;;;;;;;;;4965917;28;20785;-68
2022/10/30 14:44:34;;;;;;;18.15;7.72;;;;;;;;;;4965838;28;20471;-67
2022/10/30 14:47:15;;;;;;;;;;;;;;;;;;4968834;28;20383;-68
2022/10/30 14:49:55;;;;;;;30.63;12.43;;;;;;;;;;4961746;28;19925;-68