Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:16;;;;;;;2.35;1.80;;;;;;;-145.63;37.97;39235.47;5010724;28;20025;-68
2023/10/26 00:03:42;;;;;;;2.10;1.60;;;;;;;-145.63;38.20;39270.66;5006379;28;20081;-69
2023/10/26 00:06:07;;;;;;;3.25;2.35;;;;;;;-145.63;37.63;39247.19;5003523;28;20046;-68
2023/10/26 00:08:33;;;;;;;3.17;1.85;;;;;;;-145.63;38.18;39309.78;5003654;28;20026;-67
2023/10/26 00:11:02;;;;;;;5.97;2.55;;;;;;;-145.63;37.58;39196.34;5003416;28;20149;-69
2023/10/26 00:13:28;;;;;;;3.50;1.83;;;;;;;-145.63;38.17;39253.06;5003738;28;20038;-67
2023/10/26 00:15:54;;;;;;;2.20;1.80;;;;;;;-145.63;37.68;39006.66;5003288;28;20214;-68
2023/10/26 00:18:20;;;;;;;2.13;1.73;;;;;;;-145.63;38.09;39251.09;5002948;28;20064;-68
2023/10/26 00:20:46;;;;;;;4.32;2.00;;;;;;;-145.63;37.65;39243.28;5005888;28;20378;-68
2023/10/26 00:23:12;;;;;;;5.80;2.25;;;;;;;-145.63;38.10;39241.31;5018084;28;20038;-67
2023/10/26 00:25:37;;;;;;;5.32;3.50;;;;;;;-145.63;37.74;39139.63;5003054;28;20225;-67
2023/10/26 00:28:03;;;;;;;2.70;2.00;;;;;;;-145.63;37.63;39264.78;5002952;28;20026;-68
2023/10/26 00:30:29;;;;;;;2.85;2.22;;;;;;;-145.63;37.63;39229.59;5003424;28;20057;-68
2023/10/26 00:32:55;;;;;;;4.38;2.00;;;;;;;-145.63;38.29;39256.97;5003180;28;20042;-68
2023/10/26 00:35:20;;;;;;;2.83;2.53;;;;;;;-145.63;38.33;39262.84;5003555;28;20045;-68
2023/10/26 00:37:46;;;;;;;2.67;2.20;;;;;;;-145.63;38.06;39229.59;5003421;28;20034;-68
2023/10/26 00:40:12;;;;;;;3.45;2.17;;;;;;;-145.63;38.32;39258.94;5003321;28;20029;-67
2023/10/26 00:42:38;;;;;;;3.80;2.30;;;;;;;-145.63;37.67;39278.47;5004379;28;20029;-67
2023/10/26 00:45:05;;;;;;;3.33;2.08;;;;;;;-145.63;37.98;39270.66;5006540;28;20253;-68
2023/10/26 00:47:31;;;;;;;3.15;2.03;;;;;;;-145.63;38.14;39227.63;5007392;28;20026;-67
2023/10/26 00:49:59;;;;;;;2.92;2.00;;;;;;;-145.63;38.31;39075.09;5007430;28;20191;-67
2023/10/26 00:52:25;;;;;;;2.70;1.83;;;;;;;-145.63;38.40;39251.09;5007259;28;20117;-67
2023/10/26 00:54:53;;;;;;;2.60;2.25;;;;;;;-145.63;38.42;39309.78;5005115;28;20337;-67
2023/10/26 00:57:22;;;;;;;5.65;3.30;;;;;;;-145.63;37.90;39270.66;5007090;28;20039;-67
2023/10/26 00:59:50;;;;;;;2.20;1.90;;;;;;;-145.63;38.90;39219.81;5006977;28;20097;-67
2023/10/26 01:02:18;;;;;;;6.90;5.35;;;;;;;-145.63;38.51;39247.19;5016796;28;20105;-67
2023/10/26 01:04:44;;;;;;;3.20;2.38;;;;;;;-145.63;38.20;39262.84;4989407;28;20259;-68
2023/10/26 01:07:09;;;;;;;1.80;1.70;;;;;;;-145.63;38.45;39256.97;5006851;28;20069;-68
2023/10/26 01:09:35;;;;;;;3.10;2.20;;;;;;;-145.63;38.12;39253.06;5006816;28;20222;-68
2023/10/26 01:12:01;;;;;;;4.82;2.50;;;;;;;-145.63;38.54;39229.59;5006464;28;20026;-68
2023/10/26 01:14:27;;;;;;;4.38;2.85;;;;;;;-145.63;38.11;39292.19;5006790;28;20037;-68
2023/10/26 01:16:54;;;;;;;3.10;2.40;;;;;;;-145.63;38.71;39262.84;5006310;28;20018;-67
2023/10/26 01:19:20;;;;;;;2.55;2.10;;;;;;;-145.63;38.57;39253.06;5006563;28;20052;-69
2023/10/26 01:21:49;;;;;;;4.03;2.55;;;;;;;-145.63;39.18;39223.72;4999726;28;20018;-69
2023/10/26 01:24:15;;;;;;;3.80;2.40;;;;;;;-145.63;37.91;39264.78;5013590;28;20554;-70
2023/10/26 01:26:41;;;;;;;4.70;2.42;;;;;;;-145.63;38.54;39253.06;5005869;28;20026;-69
2023/10/26 01:29:06;;;;;;;3.42;2.22;;;;;;;-145.63;39.06;39215.91;5006191;28;20030;-69
2023/10/26 01:31:33;;;;;;;4.18;2.60;;;;;;;-145.63;38.46;39286.31;5006807;28;20022;-69
2023/10/26 01:33:58;;;;;;;6.32;2.67;;;;;;;-145.63;38.38;39245.25;5006217;28;20068;-68
2023/10/26 01:36:25;;;;;;;4.32;2.92;;;;;;;-145.63;38.84;39227.63;5006526;28;20235;-67
2023/10/26 01:38:51;;;;;;;5.13;2.58;;;;;;;-145.63;38.90;39243.28;5006153;28;20022;-68
2023/10/26 01:41:17;;;;;;;3.35;2.83;;;;;;;-145.63;39.07;39223.72;5008243;28;20030;-67
2023/10/26 01:43:42;;;;;;;5.95;2.60;;;;;;;-145.63;39.05;39219.81;5006349;28;20018;-68
2023/10/26 01:46:08;;;;;;;3.88;2.55;;;;;;;-145.63;38.88;39256.97;5006423;28;20038;-68
2023/10/26 01:48:34;;;;;;;3.63;2.80;;;;;;;-145.63;39.17;39233.50;5006162;28;20026;-68
2023/10/26 01:51:00;;;;;;;2.78;2.50;;;;;;;-145.63;39.37;38781.75;5005861;28;20030;-68
2023/10/26 01:53:26;;;;;;;5.55;2.80;;;;;;;-145.63;39.20;39217.84;5005960;28;20068;-68
2023/10/26 01:55:52;;;;;;;6.30;2.72;;;;;;;-145.63;39.06;39260.88;5005318;28;20030;-68
2023/10/26 01:58:18;;;;;;;3.83;2.17;;;;;;;-145.63;38.83;39274.56;5005850;28;20082;-68
2023/10/26 02:00:44;;;;;;;4.05;2.47;;;;;;;-145.63;39.02;39245.25;5008531;28;20045;-68
2023/10/26 02:03:10;;;;;;;3.75;2.50;;;;;;;-145.63;38.67;39239.38;5013645;28;20058;-68
2023/10/26 02:05:35;;;;;;;5.50;2.75;;;;;;;-145.63;38.96;39225.69;5005897;28;20033;-68
2023/10/26 02:08:01;;;;;;;4.53;2.20;;;;;;;-145.63;38.71;39264.78;5019558;28;20030;-68
2023/10/26 02:10:30;;;;;;;3.08;2.20;;;;;;;-145.63;38.48;39243.28;5006039;28;20298;-69
2023/10/26 02:12:56;;;;;;;4.13;1.80;;;;;;;-145.63;39.21;39225.69;5005739;28;20030;-68
2023/10/26 02:15:22;;;;;;;2.88;2.30;;;;;;;-145.63;38.79;39258.94;5014782;28;20026;-68
2023/10/26 02:17:48;;;;;;;3.30;2.28;;;;;;;-145.63;38.73;39202.22;4999281;28;20022;-67
2023/10/26 02:20:14;;;;;;;5.47;2.50;;;;;;;-145.63;39.23;39237.41;5005585;28;20065;-67
2023/10/26 02:22:40;;;;;;;4.88;2.03;;;;;;;-145.63;38.86;39241.31;5023534;28;20041;-68
2023/10/26 02:25:06;;;;;;;2.47;2.05;;;;;;;-145.63;39.02;39247.19;5005957;28;20069;-67
2023/10/26 02:27:32;;;;;;;4.43;2.25;;;;;;;-145.63;38.52;39245.25;5004752;28;20286;-68
2023/10/26 02:29:58;;;;;;;9.05;2.33;;;;;;;-145.63;39.23;39274.56;5005107;28;20042;-67
2023/10/26 02:32:24;;;;;;;5.72;2.28;;;;;;;-145.63;39.65;39231.53;5005558;28;20037;-68
2023/10/26 02:34:50;;;;;;;4.50;2.22;;;;;;;-145.63;39.52;39241.31;5005402;28;20040;-68
2023/10/26 02:37:18;;;;;;;4.13;2.30;;;;;;;-145.63;39.37;39274.56;5005324;28;20049;-68
2023/10/26 02:39:44;;;;;;;3.83;2.25;;;;;;;-145.63;39.26;39237.41;5005162;28;20033;-69
2023/10/26 02:42:10;;;;;;;5.07;2.20;;;;;;;-145.63;38.60;39231.53;5007117;28;20097;-68
2023/10/26 02:44:36;;;;;;;2.97;1.90;;;;;;;-145.63;38.78;39225.69;5005314;28;20211;-69
2023/10/26 02:47:01;;;;;;;5.32;2.50;;;;;;;-145.63;39.56;39264.78;5004932;28;20199;-67
2023/10/26 02:49:27;;;;;;;3.90;2.63;;;;;;;-145.63;39.51;39237.41;5001123;28;20089;-69
2023/10/26 02:51:53;;;;;;;3.97;2.67;;;;;;;-145.63;39.19;39227.63;5007331;28;20046;-67
2023/10/26 02:54:19;;;;;;;3.30;2.40;;;;;;;-145.63;39.20;39245.25;5004619;28;20048;-68
2023/10/26 02:56:45;;;;;;;3.17;2.05;;;;;;;-145.63;38.59;39229.59;5005069;28;20033;-68
2023/10/26 02:59:10;;;;;;;2.72;1.70;;;;;;;-145.63;38.73;39245.25;5004419;28;20038;-67
2023/10/26 03:01:36;;;;;;;2.50;1.60;;;;;;;-145.63;38.92;39266.75;5014219;28;20068;-68
2023/10/26 03:04:02;;;;;;;3.00;1.77;;;;;;;-145.63;39.11;39233.50;5006255;28;20073;-68
2023/10/26 03:06:28;;;;;;;2.15;1.90;;;;;;;-145.63;38.79;39239.38;5004528;28;20246;-68
2023/10/26 03:08:54;;;;;;;2.28;2.00;;;;;;;-145.63;39.55;39200.25;5004244;28;20137;-68
2023/10/26 03:11:20;;;;;;;2.65;1.95;;;;;;;-145.63;39.43;39231.53;5004310;28;20172;-68
2023/10/26 03:13:45;;;;;;;2.55;1.83;;;;;;;-145.63;38.59;39233.50;5004812;28;20030;-68
2023/10/26 03:16:11;;;;;;;2.00;1.60;;;;;;;-145.63;38.75;39215.91;5004060;28;20038;-69
2023/10/26 03:18:37;;;;;;;3.28;1.90;;;;;;;-145.63;39.07;39225.69;5004608;28;20220;-68
2023/10/26 03:21:04;;;;;;;2.30;1.90;;;;;;;-145.63;39.16;39229.59;5009051;28;20045;-69
2023/10/26 03:23:30;;;;;;;5.47;2.53;;;;;;;-145.63;39.08;39223.72;5018608;28;20050;-69
2023/10/26 03:25:55;;;;;;;2.97;2.10;;;;;;;-145.63;39.03;39200.25;5003783;28;20073;-68
2023/10/26 03:28:21;;;;;;;2.63;2.03;;;;;;;-145.63;39.48;39202.22;5004047;28;20101;-67
2023/10/26 03:30:46;;;;;;;2.72;1.98;;;;;;;-145.63;39.20;39202.22;5003934;28;20053;-67
2023/10/26 03:33:13;;;;;;;3.10;1.70;;;;;;;-145.63;39.98;39204.16;5003920;28;20041;-67
2023/10/26 03:35:38;;;;;;;5.82;2.42;;;;;;;-145.63;40.17;39212.00;5004146;28;20041;-69
2023/10/26 03:38:04;;;;;;;4.25;2.20;;;;;;;-145.63;39.34;39239.38;4986563;28;20030;-69
2023/10/26 03:40:29;;;;;;;3.63;2.35;;;;;;;-145.63;39.92;39235.47;5004342;28;20022;-68
2023/10/26 03:42:55;;;;;;;3.53;2.25;;;;;;;-145.63;40.22;39122.03;5006060;28;20022;-69
2023/10/26 03:45:21;;;;;;;3.75;2.42;;;;;;;-145.63;40.13;39194.38;5003928;28;20064;-68
2023/10/26 03:47:46;;;;;;;2.97;2.25;;;;;;;-145.63;40.26;39200.25;5003691;28;20033;-69
2023/10/26 03:50:12;;;;;;;4.18;2.13;;;;;;;-145.63;40.74;39196.34;5003508;28;20041;-69
2023/10/26 03:52:38;;;;;;;3.30;2.00;;;;;;;-145.63;39.99;39206.13;5004166;28;20050;-68
2023/10/26 03:55:04;;;;;;;3.85;2.35;;;;;;;-145.63;40.10;39215.91;5003393;28;20038;-68
2023/10/26 03:57:34;;;;;;;3.00;2.10;;;;;;;-145.63;39.65;39225.69;5003763;28;20037;-69
2023/10/26 03:59:59;;;;;;;3.58;2.17;;;;;;;-145.63;40.52;39213.94;5003102;28;20026;-68
2023/10/26 04:02:25;;;;;;;4.93;2.40;;;;;;;-145.63;40.93;39208.06;5015307;28;20030;-68
2023/10/26 04:04:50;;;;;;;3.65;2.30;;;;;;;-145.63;40.76;39204.16;5003395;28;20034;-69
2023/10/26 04:07:17;;;;;;;3.88;2.60;;;;;;;-145.63;40.50;39245.25;4993445;28;20033;-70
2023/10/26 04:09:42;;;;;;;6.60;2.63;;;;;;;-145.63;40.19;39215.91;5003345;28;20022;-68
2023/10/26 04:12:08;;;;;;;6.72;2.83;;;;;;;-145.63;40.20;39215.91;5003185;28;20054;-68
2023/10/26 04:14:34;;;;;;;2.25;2.05;;;;;;;-145.63;40.20;39225.69;5003560;28;20222;-69
2023/10/26 04:17:00;;;;;;;3.28;2.20;;;;;;;-145.63;39.80;39223.72;5002962;28;20034;-68
2023/10/26 04:19:26;;;;;;;5.20;2.60;;;;;;;-145.63;40.73;39219.81;5003456;28;20026;-68
2023/10/26 04:21:51;;;;;;;2.80;2.10;;;;;;;-145.63;40.75;39213.94;5015037;28;20072;-68
2023/10/26 04:24:17;;;;;;;2.40;2.20;;;;;;;-145.63;40.40;39245.25;5011713;28;20031;-69
2023/10/26 04:26:43;;;;;;;3.55;2.10;;;;;;;-145.63;39.96;39219.81;5002959;28;20065;-69
2023/10/26 04:29:08;;;;;;;2.83;2.13;;;;;;;-145.63;40.26;39219.81;5003455;28;20089;-68
2023/10/26 04:31:34;;;;;;;4.82;2.83;;;;;;;-145.63;40.49;39247.19;5003093;28;20092;-68
2023/10/26 04:34:00;;;;;;;3.72;2.08;;;;;;;-145.63;40.02;39233.50;5003086;28;20065;-70
2023/10/26 04:36:26;;;;;;;6.07;3.13;;;;;;;-145.63;39.92;39249.16;5003287;28;20049;-69
2023/10/26 04:38:51;;;;;;;5.90;2.30;;;;;;;-145.63;40.58;39208.06;5003094;28;20210;-70
2023/10/26 04:41:18;;;;;;;5.50;2.40;;;;;;;-145.63;40.28;39200.25;4989524;28;20057;-69
2023/10/26 04:43:43;;;;;;;5.68;2.42;;;;;;;-145.63;40.26;39198.31;5003358;28;20368;-69
2023/10/26 04:46:09;;;;;;;3.70;2.13;;;;;;;-145.63;41.20;39215.91;5002996;28;20038;-69
2023/10/26 04:48:35;;;;;;;3.88;2.45;;;;;;;-145.63;40.77;39217.84;4986123;28;20026;-69
2023/10/26 04:51:00;;;;;;;3.25;2.42;;;;;;;-145.63;40.62;39219.81;5002225;28;20208;-69
2023/10/26 04:53:27;;;;;;;5.38;2.30;;;;;;;-145.63;40.68;39196.34;5002149;28;20038;-69
2023/10/26 04:55:52;;;;;;;2.05;1.70;;;;;;;-145.63;40.54;39184.59;5002916;28;20092;-68
2023/10/26 04:58:18;;;;;;;5.90;2.17;;;;;;;-145.63;40.19;39235.47;5003136;28;20318;-69
2023/10/26 05:00:44;;;;;;;3.03;2.40;;;;;;;-145.63;40.17;39137.69;5002748;28;20302;-69
2023/10/26 05:03:09;;;;;;;6.47;2.80;;;;;;;-145.63;40.13;39243.28;5002735;28;20258;-69
2023/10/26 05:05:35;;;;;;;3.65;2.38;;;;;;;-145.63;40.11;39235.47;5002577;28;20023;-69
2023/10/26 05:08:01;;;;;;;5.85;2.83;;;;;;;-145.63;40.27;39204.16;4993051;28;20072;-70
2023/10/26 05:10:27;;;;;;;7.32;3.08;;;;;;;-145.63;40.07;39235.47;4993292;28;20303;-67
2023/10/26 05:12:53;;;;;;;5.25;2.72;;;;;;;-145.63;40.18;39251.09;4994626;28;20029;-70
2023/10/26 05:15:19;;;;;;;5.97;3.13;;;;;;;-145.63;39.92;39247.19;5000141;28;20022;-68
2023/10/26 05:17:45;;;;;;;6.07;2.55;;;;;;;-145.63;39.83;39223.72;5002872;28;20101;-68
2023/10/26 05:20:11;;;;;;;3.75;2.42;;;;;;;-145.63;39.85;39215.91;5002261;28;20061;-69
2023/10/26 05:22:37;;;;;;;2.97;2.20;;;;;;;-145.63;39.43;39045.75;4999504;28;20030;-67
2023/10/26 05:25:06;;;;;;;7.43;2.72;;;;;;;-145.63;39.50;39182.66;5002035;28;20031;-68
2023/10/26 05:27:32;;;;;;;6.40;2.92;;;;;;;-145.63;40.05;39188.53;5001638;28;20097;-68
2023/10/26 05:29:59;;;;;;;4.75;2.83;;;;;;;-145.63;39.99;39249.16;5002632;28;20030;-69
2023/10/26 05:32:25;;;;;;;5.97;2.78;;;;;;;-145.63;39.71;39184.59;5006256;28;20018;-68
2023/10/26 05:34:50;;;;;;;6.45;3.05;;;;;;;-145.63;40.41;39168.97;5006185;28;20022;-69
2023/10/26 05:37:16;;;;;;;5.40;2.75;;;;;;;-145.63;39.76;39223.72;5006169;28;20042;-70
2023/10/26 05:39:42;;;;;;;5.32;3.05;;;;;;;-145.63;40.62;39176.78;4989177;28;20023;-69
2023/10/26 05:42:07;;;;;;;4.18;3.05;;;;;;;-145.63;40.04;39174.84;5009995;28;20040;-69
2023/10/26 05:44:33;;;;;;;7.55;3.58;;;;;;;-145.63;40.19;39186.56;4988001;28;20023;-69
2023/10/26 05:47:02;;;;;;;5.95;3.00;;;;;;;-145.63;40.33;39172.88;5003568;28;20030;-68
2023/10/26 05:49:28;;;;;;;6.05;2.80;;;;;;;-145.63;40.46;39192.44;5001852;28;20145;-70
2023/10/26 05:51:53;;;;;;;8.90;3.50;;;;;;;-145.63;39.78;39176.78;5002623;28;20251;-69
2023/10/26 05:54:20;;;;;;;5.68;3.40;;;;;;;-145.63;40.10;39202.22;5001038;28;20042;-69
2023/10/26 05:56:45;;;;;;;5.00;2.78;;;;;;;-145.63;39.85;39192.44;5004773;28;20109;-69
2023/10/26 05:59:11;;;;;;;4.10;2.80;;;;;;;-145.63;39.30;39198.31;5002982;28;20187;-69
2023/10/26 06:01:37;;;;;;;17.05;3.10;;;;;;;-145.63;39.64;38971.44;5004476;28;20026;-68
2023/10/26 06:04:02;;;;;;;10.52;3.25;;;;;;;-145.63;39.11;39184.59;4984262;28;20030;-68
2023/10/26 06:06:29;;;;;;;4.35;2.50;;;;;;;-145.63;38.99;39168.97;5004284;28;20349;-70
2023/10/26 06:08:55;;;;;;;7.05;2.83;;;;;;;-145.63;39.10;39176.78;4986879;28;20034;-69
2023/10/26 06:11:21;;;;;;;5.40;2.90;;;;;;;-145.63;39.49;39153.31;5005725;28;20038;-68
2023/10/26 06:13:46;;;;;;;5.55;2.95;;;;;;;-145.63;40.04;39159.19;4988151;28;20057;-69
2023/10/26 06:16:16;;;;;;;5.97;3.05;;;;;;;-145.63;39.85;39147.44;4987833;28;20089;-68
2023/10/26 06:18:42;;;;;;;4.07;2.60;;;;;;;-145.63;39.98;39145.50;5005456;28;20022;-68
2023/10/26 06:21:08;;;;;;;4.90;2.60;;;;;;;-145.63;39.98;39190.47;4992859;28;20021;-69
2023/10/26 06:23:34;;;;;;;5.75;2.95;;;;;;;-145.63;39.45;39149.41;5020611;28;20034;-69
2023/10/26 06:26:02;;;;;;;3.63;2.35;;;;;;;-145.63;39.33;39159.19;5004872;28;20125;-69
2023/10/26 06:28:28;;;;;;;5.35;2.45;;;;;;;-145.63;39.92;39141.59;5002100;28;20097;-69
2023/10/26 06:30:55;;;;;;;2.72;2.15;;;;;;;-145.63;40.15;39149.41;5004097;28;20065;-70
2023/10/26 06:33:21;;;;;;;7.60;2.75;;;;;;;-145.63;39.39;39180.69;5003563;28;20349;-68
2023/10/26 06:35:48;;;;;;;5.55;2.35;;;;;;;-145.63;39.88;39212.00;4970176;28;20060;-68
2023/10/26 06:38:14;;;;;;;4.57;2.22;;;;;;;-145.63;39.80;39155.28;5004493;28;20046;-68
2023/10/26 06:40:40;;;;;;;3.05;2.30;;;;;;;-145.63;39.85;39151.38;5003420;28;20030;-70
2023/10/26 06:43:06;;;;;;;4.30;2.53;;;;;;;-145.63;39.76;39165.06;5003978;28;20089;-70
2023/10/26 06:45:31;;;;;;;5.97;2.60;;;;;;;-145.63;39.61;39167.00;4987484;28;20065;-70
2023/10/26 06:47:57;;;;;;;3.22;2.40;;;;;;;-145.63;39.88;39186.56;5004738;28;20026;-69
2023/10/26 06:50:23;;;;;;;4.50;2.67;;;;;;;-145.63;40.43;39159.19;4987364;28;20044;-69
2023/10/26 06:52:49;;;;;;;7.47;2.88;;;;;;;-145.63;40.11;39212.00;4993682;28;20049;-68
2023/10/26 06:55:15;;;;;;;5.43;2.92;;;;;;;-145.63;39.89;39200.25;4996253;28;20077;-70
2023/10/26 06:57:42;;;;;;;3.60;2.58;;;;;;;-145.63;39.48;39176.78;4979329;28;20042;-68
2023/10/26 07:00:08;;;;;;;4.18;2.60;;;;;;;-145.63;39.51;39163.09;4995886;28;20030;-68
2023/10/26 07:02:34;;;;;;;5.95;2.75;;;;;;;-145.63;39.72;39141.59;4997917;28;20318;-69
2023/10/26 07:05:02;;;;;;;4.00;2.70;;;;;;;-145.63;39.31;39141.59;4978850;28;20026;-68
2023/10/26 07:07:30;;;;;;;5.38;2.80;;;;;;;-145.63;40.13;39229.59;4979391;28;20022;-68
2023/10/26 07:09:57;;;;;;;4.38;2.45;;;;;;;-145.63;40.38;39192.44;4990155;28;20030;-67
2023/10/26 07:12:23;;;;;;;5.40;2.67;;;;;;;-145.63;39.93;39153.31;4995542;28;20023;-67
2023/10/26 07:14:53;;;;;;;3.65;2.88;;;;;;;-145.63;40.06;39139.63;5003724;28;20026;-68
2023/10/26 07:17:21;;;;;;;5.72;3.05;;;;;;;-145.63;40.21;39165.06;4987204;28;20229;-68
2023/10/26 07:19:47;;;;;;;3.88;3.03;;;;;;;-145.63;40.26;39165.06;5004320;28;20085;-67
2023/10/26 07:22:13;;;;;;;6.82;2.90;;;;;;;-145.63;39.81;39161.13;5000647;28;20037;-68
2023/10/26 07:24:38;;;;;;;3.15;2.75;;;;;;;-145.63;40.05;39176.78;4993806;28;20070;-68
2023/10/26 07:27:04;;;;;;;4.43;2.70;;;;;;;-145.63;39.46;39186.56;5003541;28;20245;-70
2023/10/26 07:29:30;;;;;;;4.38;3.00;;;;;;;-145.63;39.81;39170.91;5003992;28;20034;-70
2023/10/26 07:31:56;;;;;;;3.90;2.55;;;;;;;-145.63;38.99;39131.81;5002957;28;20037;-69
2023/10/26 07:34:22;;;;;;;6.90;2.78;;;;;;;-145.63;39.62;39153.31;5002614;28;20022;-71
2023/10/26 07:36:48;;;;;;;5.47;3.20;;;;;;;-145.63;38.89;39141.59;4995056;28;20032;-70
2023/10/26 07:39:14;;;;;;;3.50;2.92;;;;;;;-145.63;39.30;39143.53;4996333;28;20081;-70
2023/10/26 07:41:40;;;;;;;5.78;3.22;;;;;;;-145.63;38.10;39170.91;5001461;28;20038;-69
2023/10/26 07:44:06;;;;;;;4.93;3.00;;;;;;;-145.63;38.01;39167.00;4992541;28;20026;-69
2023/10/26 07:46:32;;;;;;;4.88;3.30;;;;;;;-145.63;37.78;39186.56;4993823;28;20048;-71
2023/10/26 07:48:58;;;;;;;7.22;3.30;;;;;;;-145.63;37.44;39165.06;4996443;28;20022;-70
2023/10/26 07:51:23;;;;;;;4.30;3.33;;;;;;;-145.63;37.46;39127.91;4996640;28;20210;-72
2023/10/26 07:53:49;;;;;;;6.13;3.42;;;;;;;-145.63;37.15;39165.06;4972951;28;20058;-71
2023/10/26 07:56:15;;;;;;;6.60;3.35;;;;;;;-145.63;36.70;39186.56;4973976;28;20034;-70
2023/10/26 07:58:40;;;;;;;7.35;3.60;;;;;;;-145.63;36.84;39188.53;4976169;28;20019;-70
2023/10/26 08:01:10;;;;;;;3.95;3.03;;;;;;;-145.63;37.31;39172.88;4978469;28;20022;-70
2023/10/26 08:03:36;;;;;;;6.32;3.22;;;;;;;-145.63;37.18;39167.00;4975156;28;20081;-70
2023/10/26 08:06:02;;;;;;;10.65;3.45;;;;;;;-145.63;37.42;39153.31;4980001;28;20094;-69
2023/10/26 08:08:29;;;;;;;6.05;3.25;;;;;;;-145.63;37.92;39178.75;4976334;28;20030;-72
2023/10/26 08:11:08;;;;;;;9.82;3.20;;;;;;;-145.63;37.85;39141.59;4975166;28;20027;-71
2023/10/26 08:13:33;;;;;;;8.35;3.20;;;;;;;-145.63;37.80;39159.19;4981547;28;20022;-70
2023/10/26 08:16:00;;;;;;;6.88;3.38;;;;;;;-145.63;37.18;39094.66;4983831;28;20167;-71
2023/10/26 08:18:26;;;;;;;4.63;3.50;;;;;;;-145.63;37.17;39184.59;4983950;28;20121;-70
2023/10/26 08:20:52;;;;;;;5.93;2.75;;;;;;;-145.63;36.83;39184.59;4983991;28;20318;-70
2023/10/26 08:23:19;;;;;;;4.30;3.25;;;;;;;-145.63;37.21;39151.38;4983216;28;20042;-70
2023/10/26 08:25:45;;;;;;;5.80;3.42;;;;;;;-145.63;37.34;39182.66;4987096;28;20261;-72
2023/10/26 08:28:10;;;;;;;9.38;3.70;;;;;;;-145.63;36.78;39208.06;4986536;28;20038;-71
2023/10/26 08:30:37;;;;;;;8.10;3.92;;;;;;;-145.63;37.29;39178.75;4966445;28;20036;-70
2023/10/26 08:33:04;;;;;;;5.68;3.35;;;;;;;-145.63;37.10;39168.97;4983868;28;20071;-71
2023/10/26 08:35:33;;;;;;;3.75;2.92;;;;;;;-145.63;37.10;39157.22;4983949;28;20034;-68
2023/10/26 08:37:59;;;;;;;7.85;3.63;;;;;;;-145.63;36.95;39141.59;4983773;28;20102;-72
2023/10/26 08:40:24;;;;;;;6.07;3.63;;;;;;;-145.63;36.87;39135.72;4978654;28;20053;-69
2023/10/26 08:42:50;;;;;;;3.88;3.15;;;;;;;-145.63;36.44;39196.34;4975038;28;20062;-69
2023/10/26 08:45:24;;;;;;;4.43;2.92;;;;;;;-145.63;35.84;39141.59;4972475;28;20027;-71
2023/10/26 08:47:50;;;;;;;5.18;3.53;;;;;;;-145.63;36.17;39151.38;4981981;28;20321;-71
2023/10/26 08:50:21;;;;;;;7.22;3.35;;;;;;;-145.63;35.84;39180.69;4969976;28;20023;-71
2023/10/26 08:52:47;;;;;;;9.65;3.90;;;;;;;-145.63;36.25;39182.66;4990576;28;19944;-69
2023/10/26 08:55:14;;;;;;;5.18;3.05;;;;;;;-145.63;35.64;39219.81;5002868;28;20034;-69
2023/10/26 08:57:54;;;;;;;5.38;3.28;;;;;;;-145.63;35.52;39157.22;5001949;28;20195;-71
2023/10/26 09:00:21;;;;;;;8.13;5.38;;;;;;;-145.63;35.94;39163.09;4992217;28;20424;-68
2023/10/26 09:02:50;;;;;;;8.00;4.53;;;;;;;-145.63;36.07;39186.56;5016402;28;20034;-71
2023/10/26 09:05:17;;;;;;;9.15;5.60;;;;;;;-145.63;36.72;39188.53;5005160;28;20022;-69
2023/10/26 09:07:43;;;;;;;6.53;4.25;;;;;;;-145.63;36.86;39186.56;5003174;28;20061;-70
2023/10/26 09:10:09;;;;;;;5.55;3.20;;;;;;;-145.63;37.25;39165.06;5000750;28;20022;-71
2023/10/26 09:12:34;;;;;;;4.78;4.13;;;;;;;-145.63;36.97;39153.31;4988879;28;20175;-72
2023/10/26 09:15:02;;;;;;;7.13;4.43;;;;;;;-145.63;36.34;39198.31;5006131;28;20275;-73
2023/10/26 09:17:32;;;;;;;7.63;4.60;;;;;;;-145.63;36.19;39188.53;5006591;28;20117;-72
2023/10/26 09:19:58;;;;;;;7.30;4.85;;;;;;;-145.63;36.42;38961.66;5006358;28;20294;-73
2023/10/26 09:22:40;;;;;;;4.63;3.65;;;;;;;-145.63;36.81;39172.88;5006491;28;20038;-72
2023/10/26 09:25:10;;;;;;;6.60;3.88;;;;;;;-145.63;36.65;39172.88;5005292;28;20033;-72
2023/10/26 09:27:37;;;;;;;5.78;3.72;;;;;;;-145.63;36.85;39182.66;5003776;28;20090;-71
2023/10/26 09:30:03;;;;;;;8.65;3.85;;;;;;;-145.63;36.28;39180.69;4997996;28;20088;-70
2023/10/26 09:32:33;;;;;;;8.38;3.92;;;;;;;-145.63;35.84;39200.25;4997731;28;20027;-71
2023/10/26 09:35:00;;;;;;;7.38;4.05;;;;;;;-145.63;35.37;39190.47;4995949;28;20026;-70
2023/10/26 09:37:26;;;;;;;7.55;3.92;;;;;;;-145.63;36.19;39143.53;5002181;28;20030;-70
2023/10/26 09:39:52;;;;;;;6.85;3.30;;;;;;;-145.63;35.57;39200.25;5004190;28;20207;-70
2023/10/26 09:42:19;;;;;;;8.93;3.80;;;;;;;-145.63;36.17;39161.13;5000269;28;20030;-67
2023/10/26 09:44:46;;;;;;;5.47;3.42;;;;;;;-145.63;36.40;39204.16;4998525;28;20033;-69
2023/10/26 09:47:13;;;;;;;6.90;3.08;;;;;;;-145.63;36.42;39165.06;5007904;28;20034;-71
2023/10/26 09:49:38;;;;;;;5.82;3.10;;;;;;;-145.63;35.91;39182.66;5001105;28;20032;-69
2023/10/26 09:52:04;;;;;;;4.32;3.25;;;;;;;-145.63;36.25;39176.78;5003890;28;20034;-70
2023/10/26 09:54:39;;;;;;;7.28;3.55;;;;;;;-145.63;36.47;39184.59;4996623;28;20061;-70
2023/10/26 09:57:26;;;;;;;8.50;4.03;;;;;;;-145.63;36.44;39204.16;4999115;28;20068;-72
2023/10/26 09:59:53;;;;;;;8.57;3.45;;;;;;;-145.63;36.12;39221.78;4996251;28;20030;-73
2023/10/26 10:02:20;;;;;;;5.75;3.10;;;;;;;-145.63;36.55;39167.00;4979080;28;20271;-73
2023/10/26 10:04:47;;;;;;;5.80;3.47;;;;;;;-145.63;36.95;39184.59;4996878;28;20030;-72
2023/10/26 10:07:18;;;;;;;5.20;3.40;;;;;;;-145.63;36.93;39194.38;4981176;28;20038;-71
2023/10/26 10:10:09;;;;;;;4.70;3.35;;;;;;;-145.63;36.11;39200.25;4997097;28;20082;-69
2023/10/26 10:12:37;;;;;;;5.53;3.08;;;;;;;-145.63;35.83;39212.00;4980708;28;20050;-70
2023/10/26 10:15:09;;;;;;;5.63;3.28;;;;;;;-145.63;35.67;39200.25;4997024;28;20026;-70
2023/10/26 10:17:44;;;;;;;4.70;3.35;;;;;;;-145.63;36.42;39219.81;4976173;28;20027;-72
2023/10/26 10:20:20;;;;;;;6.20;3.10;;;;;;;-145.63;36.18;39225.69;4990160;28;20085;-72
2023/10/26 10:22:47;;;;;;;4.75;2.70;;;;;;;-145.63;36.25;39184.59;5004342;28;20306;-72
2023/10/26 10:25:14;;;;;;;5.20;2.80;;;;;;;-145.63;36.65;39184.59;4987089;28;20034;-72
2023/10/26 10:28:00;;;;;;;6.82;3.13;;;;;;;-145.63;36.83;39233.50;4993450;28;20092;-72
2023/10/26 10:30:45;;;;;;;7.03;3.10;;;;;;;-145.63;36.19;39233.50;4996682;28;20034;-73
2023/10/26 10:33:20;;;;;;;7.00;3.60;;;;;;;-145.63;36.69;39221.78;4995130;28;20031;-71
2023/10/26 10:36:05;;;;;;;4.63;2.85;;;;;;;-145.63;36.22;39225.69;4996302;28;20123;-70
2023/10/26 10:38:31;;;;;;;4.63;3.30;;;;;;;-145.63;35.61;39247.19;5001958;28;20049;-71
2023/10/26 10:41:01;;;;;;;6.32;3.10;;;;;;;-145.63;36.32;39188.53;5002207;28;20529;-73
2023/10/26 10:43:35;;;;;;;8.77;3.20;;;;;;;-145.63;36.49;39223.72;4983332;28;20096;-72
2023/10/26 10:46:18;;;;;;;5.85;3.30;;;;;;;-145.63;36.50;39215.91;5001971;28;20019;-70
2023/10/26 10:48:59;;;;;;;7.05;3.20;;;;;;;-145.63;36.57;39204.16;5000449;28;20042;-72
2023/10/26 10:51:31;;;;;;;4.13;2.83;;;;;;;-145.63;36.91;39196.34;4979030;28;20026;-72
2023/10/26 10:53:58;;;;;;;5.72;3.53;;;;;;;-145.63;36.50;39219.81;4981109;28;20035;-70
2023/10/26 10:56:24;;;;;;;6.72;3.45;;;;;;;-145.63;36.42;39204.16;4980434;28;20106;-73
2023/10/26 10:58:54;;;;;;;9.80;3.78;;;;;;;-145.63;36.53;39227.63;4968007;28;20026;-72
2023/10/26 11:01:20;;;;;;;6.40;3.63;;;;;;;-145.63;36.57;39247.19;4991843;28;20085;-70
2023/10/26 11:03:49;;;;;;;7.30;3.20;;;;;;;-145.63;36.65;39233.50;4991885;28;20492;-70
2023/10/26 11:06:18;;;;;;;5.72;3.47;;;;;;;-145.63;36.16;39227.63;4975960;28;20039;-70
2023/10/26 11:08:44;;;;;;;4.40;2.97;;;;;;;-145.63;36.28;39208.06;4966275;29;20023;-71
2023/10/26 11:11:36;;;;;;;5.03;2.90;;;;;;;-145.63;36.24;39212.00;4965444;29;20434;-72
2023/10/26 11:14:09;;;;;;;4.20;2.80;;;;;;;-145.63;35.41;39204.16;4962457;29;20119;-71
2023/10/26 11:16:38;;;;;;;6.72;2.50;;;;;;;-145.63;36.19;39239.38;4983011;28;20030;-70