Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:40;;;;;;;0.05;0.05;;;13.40;53.20;;;;;;5056616;28;20109;-75
2021/10/23 00:03:06;;;;;;;0.00;0.00;;;13.30;52.80;;;;;;5056822;28;20029;-73
2021/10/23 00:05:31;;;;;;;0.00;0.00;;;13.20;53.00;;;;;;5056693;28;20385;-74
2021/10/23 00:07:57;;;;;;;0.00;0.00;;;13.20;53.30;;;;;;5055768;28;20052;-74
2021/10/23 00:10:23;;;;;;;0.00;0.00;;;13.10;53.60;;;;;;5056503;28;20040;-74
2021/10/23 00:12:48;;;;;;;0.00;0.00;;;13.00;53.90;;;;;;5055969;28;20511;-73
2021/10/23 00:15:14;;;;;;;0.00;0.00;;;12.90;54.20;;;;;;5056425;28;20374;-74
2021/10/23 00:17:40;;;;;;;0.00;0.00;;;12.80;54.40;;;;;;5055288;28;20115;-74
2021/10/23 00:20:06;;;;;;;0.00;0.00;;;12.70;54.50;;;;;;5056177;28;20034;-76
2021/10/23 00:22:32;;;;;;;0.00;0.00;;;12.70;54.70;;;;;;5056494;28;20114;-75
2021/10/23 00:25:00;;;;;;;0.03;0.03;;;12.70;54.80;;;;;;5056015;28;20040;-75
2021/10/23 00:27:26;;;;;;;0.00;0.00;;;12.60;55.00;;;;;;5056460;28;20423;-73
2021/10/23 00:29:52;;;;;;;0.00;0.00;;;12.60;55.10;;;;;;5055591;28;20029;-73
2021/10/23 00:32:19;;;;;;;0.00;0.00;;;12.50;55.30;;;;;;5057070;28;20471;-73
2021/10/23 00:34:46;;;;;;;0.00;0.00;;;12.50;55.40;;;;;;5056431;28;20056;-73
2021/10/23 00:37:12;;;;;;;0.00;0.00;;;12.40;55.50;;;;;;5056556;28;20048;-74
2021/10/23 00:39:38;;;;;;;0.00;0.00;;;12.40;55.60;;;;;;5056096;28;20112;-74
2021/10/23 00:42:04;;;;;;;0.00;0.00;;;12.30;55.60;;;;;;5071372;28;20060;-74
2021/10/23 00:44:41;;;;;;;0.00;0.00;;;12.30;55.70;;;;;;5055834;28;20032;-75
2021/10/23 00:47:13;;;;;;;0.00;0.00;;;12.30;55.90;;;;;;5056780;28;20112;-73
2021/10/23 00:49:40;;;;;;;0.00;0.00;;;12.30;56.00;;;;;;5056003;28;20029;-74
2021/10/23 00:52:08;;;;;;;0.00;0.00;;;12.20;55.90;;;;;;5055026;28;20086;-74
2021/10/23 00:54:34;;;;;;;0.00;0.00;;;12.20;56.00;;;;;;5056287;28;20107;-73
2021/10/23 00:57:02;;;;;;;0.00;0.00;;;12.20;56.10;;;;;;5055828;28;20048;-74
2021/10/23 00:59:29;;;;;;;0.00;0.00;;;12.20;56.20;;;;;;5055256;28;20025;-73
2021/10/23 01:01:55;;;;;;;0.00;0.00;;;12.10;56.20;;;;;;5054719;28;20029;-74
2021/10/23 01:04:22;;;;;;;0.00;0.00;;;12.10;56.30;;;;;;5071082;28;20056;-73
2021/10/23 01:06:49;;;;;;;0.00;0.00;;;12.10;56.30;;;;;;5054275;28;20072;-74
2021/10/23 01:09:16;;;;;;;0.00;0.00;;;12.00;56.40;;;;;;5055440;28;20029;-75
2021/10/23 01:11:42;;;;;;;0.00;0.00;;;12.00;56.40;;;;;;5070955;28;20029;-73
2021/10/23 01:14:17;;;;;;;0.17;0.00;;;12.00;56.40;;;;;;5055235;28;20060;-74
2021/10/23 01:16:43;;;;;;;0.00;0.00;;;12.10;56.50;;;;;;5055415;28;20021;-74
2021/10/23 01:19:10;;;;;;;0.00;0.00;;;12.00;56.40;;;;;;5054084;28;20512;-74
2021/10/23 01:21:37;;;;;;;0.00;0.00;;;12.00;56.50;;;;;;5055564;28;20060;-74
2021/10/23 01:24:05;;;;;;;0.00;0.00;;;12.10;56.50;;;;;;5055555;28;20477;-74
2021/10/23 01:26:31;;;;;;;0.00;0.00;;;12.10;56.40;;;;;;5054989;28;20389;-74
2021/10/23 01:28:57;;;;;;;0.00;0.00;;;12.10;56.40;;;;;;5054823;28;20029;-74
2021/10/23 01:31:22;;;;;;;0.00;0.00;;;12.10;56.30;;;;;;5055207;28;20028;-74
2021/10/23 01:33:48;;;;;;;0.00;0.00;;;12.10;56.30;;;;;;5053840;28;20535;-74
2021/10/23 01:36:16;;;;;;;0.00;0.00;;;12.10;56.30;;;;;;5071452;28;20492;-74
2021/10/23 01:38:43;;;;;;;0.00;0.00;;;12.10;56.30;;;;;;5054648;28;20434;-74
2021/10/23 01:41:09;;;;;;;0.00;0.00;;;12.10;56.30;;;;;;5054386;28;20033;-74
2021/10/23 01:43:35;;;;;;;0.00;0.00;;;12.10;56.40;;;;;;5054366;28;20488;-74
2021/10/23 01:46:02;;;;;;;0.00;0.00;;;12.10;56.50;;;;;;5055273;28;20381;-73
2021/10/23 01:48:28;;;;;;;0.00;0.00;;;12.10;56.60;;;;;;5070303;28;20105;-74
2021/10/23 01:50:54;;;;;;;0.00;0.00;;;12.10;56.70;;;;;;5053456;28;20108;-73
2021/10/23 01:53:19;;;;;;;0.00;0.00;;;12.00;56.80;;;;;;5055220;28;20465;-74
2021/10/23 01:55:46;;;;;;;0.10;0.00;;;12.00;56.90;;;;;;5054608;28;20036;-75
2021/10/23 01:58:13;;;;;;;0.00;0.00;;;11.90;57.00;;;;;;5054615;28;20024;-74
2021/10/23 02:00:39;;;;;;;0.00;0.00;;;11.90;57.10;;;;;;5054536;28;20083;-75
2021/10/23 02:03:05;;;;;;;0.00;0.00;;;11.90;57.20;;;;;;5054552;28;20028;-74
2021/10/23 02:05:30;;;;;;;0.00;0.00;;;11.90;57.30;;;;;;5054945;28;20094;-73
2021/10/23 02:07:56;;;;;;;0.10;0.00;;;11.80;57.40;;;;;;5054138;28;20029;-73
2021/10/23 02:10:22;;;;;;;0.00;0.00;;;11.80;57.50;;;;;;5070301;28;20029;-74
2021/10/23 02:12:48;;;;;;;0.00;0.00;;;11.80;57.50;;;;;;5054220;28;20436;-74
2021/10/23 02:15:14;;;;;;;0.00;0.00;;;11.70;57.50;;;;;;5053449;28;20484;-74
2021/10/23 02:17:40;;;;;;;0.00;0.00;;;11.70;57.60;;;;;;5053923;28;20040;-74
2021/10/23 02:20:11;;;;;;;0.00;0.00;;;11.70;57.70;;;;;;5054082;28;20025;-74
2021/10/23 02:22:38;;;;;;;0.00;0.00;;;11.70;57.60;;;;;;5053889;28;20053;-74
2021/10/23 02:25:05;;;;;;;0.00;0.00;;;11.70;57.60;;;;;;5054732;28;20041;-73
2021/10/23 02:27:31;;;;;;;0.00;0.00;;;11.70;57.60;;;;;;5054086;28;20029;-73
2021/10/23 02:29:57;;;;;;;0.00;0.00;;;11.70;57.50;;;;;;5054013;28;20025;-74
2021/10/23 02:32:23;;;;;;;0.00;0.00;;;11.70;57.40;;;;;;5054050;28;20036;-73
2021/10/23 02:34:49;;;;;;;0.00;0.00;;;11.70;57.30;;;;;;5053916;28;20071;-73
2021/10/23 02:37:15;;;;;;;0.00;0.00;;;11.80;57.20;;;;;;5052621;28;20053;-74
2021/10/23 02:39:41;;;;;;;0.00;0.00;;;11.80;57.00;;;;;;5053532;28;20499;-73
2021/10/23 02:42:06;;;;;;;0.00;0.00;;;11.90;56.90;;;;;;5053551;28;20048;-73
2021/10/23 02:44:33;;;;;;;0.00;0.00;;;12.00;56.80;;;;;;5054031;28;20072;-73
2021/10/23 02:46:59;;;;;;;0.00;0.00;;;12.00;56.60;;;;;;5069192;28;20048;-73
2021/10/23 02:49:25;;;;;;;0.00;0.00;;;12.10;56.50;;;;;;5069233;28;20029;-73
2021/10/23 02:51:51;;;;;;;0.00;0.00;;;12.10;56.30;;;;;;5053985;28;20031;-73
2021/10/23 02:54:17;;;;;;;0.00;0.00;;;12.20;56.20;;;;;;5069230;28;20437;-74
2021/10/23 02:56:43;;;;;;;0.00;0.00;;;12.20;56.00;;;;;;5053954;28;20029;-73
2021/10/23 02:59:08;;;;;;;0.00;0.00;;;12.20;55.90;;;;;;5054045;28;20101;-73
2021/10/23 03:01:34;;;;;;;0.00;0.00;;;12.30;55.90;;;;;;5069105;28;20423;-73
2021/10/23 03:04:00;;;;;;;0.00;0.00;;;12.30;55.80;;;;;;5053512;28;20033;-73
2021/10/23 03:06:26;;;;;;;0.00;0.00;;;12.30;55.70;;;;;;5053826;28;20033;-74
2021/10/23 03:08:51;;;;;;;0.00;0.00;;;12.30;55.70;;;;;;5053016;28;20083;-74
2021/10/23 03:11:17;;;;;;;0.00;0.00;;;12.30;55.70;;;;;;5053277;28;20029;-73
2021/10/23 03:13:44;;;;;;;0.00;0.00;;;12.30;55.70;;;;;;5053253;28;20071;-74
2021/10/23 03:16:11;;;;;;;0.00;0.00;;;12.30;55.70;;;;;;5052589;28;20033;-76
2021/10/23 03:18:37;;;;;;;0.00;0.00;;;12.30;55.60;;;;;;5052585;28;20029;-73
2021/10/23 03:21:03;;;;;;;0.00;0.00;;;12.30;55.50;;;;;;5053430;28;20381;-73
2021/10/23 03:23:30;;;;;;;0.00;0.00;;;12.30;55.50;;;;;;5054056;28;20126;-74
2021/10/23 03:25:55;;;;;;;0.00;0.00;;;12.30;55.50;;;;;;5054692;28;20480;-74
2021/10/23 03:28:21;;;;;;;0.00;0.00;;;12.30;55.50;;;;;;5057144;28;20056;-74
2021/10/23 03:30:47;;;;;;;0.00;0.00;;;12.30;55.50;;;;;;5057311;28;20025;-74
2021/10/23 03:33:13;;;;;;;0.00;0.00;;;12.30;55.50;;;;;;5057327;28;20021;-74
2021/10/23 03:35:39;;;;;;;0.00;0.00;;;12.30;55.40;;;;;;5057060;28;20112;-74
2021/10/23 03:38:05;;;;;;;0.00;0.00;;;12.30;55.40;;;;;;5056922;28;20037;-75
2021/10/23 03:40:31;;;;;;;0.00;0.00;;;12.30;55.40;;;;;;5055976;28;20037;-73
2021/10/23 03:42:57;;;;;;;0.00;0.00;;;12.30;55.40;;;;;;5057548;28;20029;-74
2021/10/23 03:45:23;;;;;;;0.00;0.00;;;12.30;55.40;;;;;;5057272;28;20071;-74
2021/10/23 03:47:48;;;;;;;0.00;0.00;;;12.30;55.40;;;;;;5057577;28;20091;-74
2021/10/23 03:50:14;;;;;;;0.00;0.00;;;12.30;55.40;;;;;;5056632;28;20032;-74
2021/10/23 03:52:40;;;;;;;0.00;0.00;;;12.30;55.40;;;;;;5056641;28;20489;-74
2021/10/23 03:55:07;;;;;;;0.00;0.00;;;12.20;55.40;;;;;;5055490;28;20431;-73
2021/10/23 03:57:32;;;;;;;0.00;0.00;;;12.20;55.40;;;;;;5057161;28;20108;-74
2021/10/23 03:59:58;;;;;;;0.00;0.00;;;12.20;55.40;;;;;;5056895;28;20101;-73
2021/10/23 04:02:24;;;;;;;0.00;0.00;;;12.20;55.40;;;;;;5057254;28;20033;-73
2021/10/23 04:04:50;;;;;;;0.00;0.00;;;12.20;55.40;;;;;;5056844;28;20445;-74
2021/10/23 04:07:15;;;;;;;0.00;0.00;;;12.20;55.40;;;;;;5056903;28;20052;-73
2021/10/23 04:09:41;;;;;;;0.00;0.00;;;12.10;55.50;;;;;;5056848;28;20437;-73
2021/10/23 04:12:07;;;;;;;0.00;0.00;;;12.00;56.20;;;;;;5056781;28;20025;-73
2021/10/23 04:14:33;;;;;;;0.00;0.00;;;12.00;55.70;;;;;;5055278;28;20381;-72
2021/10/23 04:16:58;;;;;;;0.00;0.00;;;11.90;55.80;;;;;;5056169;28;20029;-75
2021/10/23 04:19:24;;;;;;;0.00;0.00;;;11.80;55.90;;;;;;5056521;28;20066;-74
2021/10/23 04:21:50;;;;;;;0.00;0.00;;;11.80;56.10;;;;;;5072030;28;20029;-74
2021/10/23 04:24:16;;;;;;;0.00;0.00;;;11.70;56.20;;;;;;5055891;28;20046;-73
2021/10/23 04:26:41;;;;;;;0.00;0.00;;;11.70;56.30;;;;;;5056004;28;20082;-73
2021/10/23 04:29:08;;;;;;;0.00;0.00;;;11.70;56.40;;;;;;5056558;28;20033;-72
2021/10/23 04:31:33;;;;;;;0.00;0.00;;;11.60;56.40;;;;;;5055990;28;20489;-74
2021/10/23 04:34:02;;;;;;;0.00;0.00;;;11.60;56.50;;;;;;5056074;28;20021;-73
2021/10/23 04:36:28;;;;;;;0.00;0.00;;;11.50;56.50;;;;;;5055460;28;20025;-73
2021/10/23 04:38:53;;;;;;;0.00;0.00;;;11.50;56.60;;;;;;5055975;28;20440;-73
2021/10/23 04:41:19;;;;;;;0.00;0.00;;;11.50;56.80;;;;;;5056402;28;20063;-73
2021/10/23 04:43:45;;;;;;;0.00;0.00;;;11.40;56.90;;;;;;5055935;28;20052;-74
2021/10/23 04:46:11;;;;;;;0.00;0.00;;;11.30;56.90;;;;;;5055576;28;20029;-73
2021/10/23 04:48:36;;;;;;;0.00;0.00;;;11.20;57.00;;;;;;5054750;28;20037;-73
2021/10/23 04:51:03;;;;;;;0.00;0.00;;;11.20;57.20;;;;;;5054741;28;20033;-74
2021/10/23 04:53:29;;;;;;;0.00;0.00;;;11.20;57.30;;;;;;5055775;28;20068;-74
2021/10/23 04:55:55;;;;;;;0.00;0.00;;;11.20;57.40;;;;;;5055690;28;20107;-74
2021/10/23 04:58:20;;;;;;;0.00;0.00;;;11.20;57.50;;;;;;5055493;28;20025;-74
2021/10/23 05:00:46;;;;;;;0.00;0.00;;;11.10;57.50;;;;;;5054012;28;20389;-73
2021/10/23 05:03:12;;;;;;;0.00;0.00;;;11.10;57.60;;;;;;5055996;28;20078;-73
2021/10/23 05:05:38;;;;;;;0.10;0.10;;;11.10;57.70;;;;;;5054309;28;20032;-76
2021/10/23 05:08:04;;;;;;;0.00;0.00;;;11.10;58.10;;;;;;5055641;28;20029;-74
2021/10/23 05:10:29;;;;;;;0.00;0.00;;;11.10;57.80;;;;;;5056067;28;20021;-73
2021/10/23 05:12:55;;;;;;;0.05;0.00;;;11.00;57.80;;;;;;5055781;28;20108;-74
2021/10/23 05:15:21;;;;;;;0.00;0.00;;;11.10;57.90;;;;;;5054658;28;20029;-73
2021/10/23 05:17:47;;;;;;;0.00;0.00;;;11.10;57.90;;;;;;5054463;28;20425;-74
2021/10/23 05:20:13;;;;;;;0.00;0.00;;;11.10;57.90;;;;;;5055820;28;20442;-74
2021/10/23 05:22:39;;;;;;;0.00;0.00;;;11.20;58.00;;;;;;5053654;28;20049;-73
2021/10/23 05:25:05;;;;;;;0.00;0.00;;;11.20;58.00;;;;;;5054789;28;20439;-73
2021/10/23 05:27:31;;;;;;;0.00;0.00;;;11.30;58.00;;;;;;5055004;28;20033;-75
2021/10/23 05:29:58;;;;;;;0.00;0.00;;;11.40;58.00;;;;;;5055037;28;20029;-74
2021/10/23 05:32:24;;;;;;;0.00;0.00;;;11.50;57.80;;;;;;5054756;28;20032;-74
2021/10/23 05:34:51;;;;;;;0.10;0.00;;;11.60;57.60;;;;;;5054048;28;20025;-75
2021/10/23 05:37:17;;;;;;;0.00;0.00;;;11.80;57.50;;;;;;5053704;28;20078;-73
2021/10/23 05:39:43;;;;;;;0.00;0.00;;;11.80;57.30;;;;;;5054832;28;20104;-75
2021/10/23 05:42:09;;;;;;;0.00;0.00;;;11.90;57.40;;;;;;5053406;28;20029;-74
2021/10/23 05:44:35;;;;;;;0.00;0.00;;;11.90;57.20;;;;;;5055388;28;20029;-74
2021/10/23 05:47:00;;;;;;;0.00;0.00;;;11.90;57.20;;;;;;5054601;28;20491;-75
2021/10/23 05:49:26;;;;;;;0.00;0.00;;;11.90;57.20;;;;;;5054114;28;20025;-75
2021/10/23 05:51:52;;;;;;;0.00;0.00;;;11.90;57.20;;;;;;5054895;28;20021;-75
2021/10/23 05:54:18;;;;;;;0.00;0.00;;;12.00;57.20;;;;;;5054539;28;20017;-76
2021/10/23 05:56:44;;;;;;;0.00;0.00;;;12.10;57.10;;;;;;5053146;28;20029;-75
2021/10/23 05:59:11;;;;;;;0.00;0.00;;;12.10;57.00;;;;;;5069786;28;20492;-74
2021/10/23 06:01:43;;;;;;;0.00;0.00;;;12.10;57.00;;;;;;5054665;28;20029;-74
2021/10/23 06:04:09;;;;;;;0.00;0.00;;;12.10;57.00;;;;;;5069802;28;20056;-73
2021/10/23 06:06:35;;;;;;;0.00;0.00;;;12.10;56.90;;;;;;5054081;28;20067;-75
2021/10/23 06:09:03;;;;;;;0.00;0.00;;;12.10;56.90;;;;;;5054648;28;20029;-75
2021/10/23 06:11:29;;;;;;;0.00;0.00;;;12.10;56.80;;;;;;5054042;28;20036;-75
2021/10/23 06:13:56;;;;;;;0.00;0.00;;;12.20;56.80;;;;;;5054297;28;20150;-75
2021/10/23 06:16:23;;;;;;;0.00;0.00;;;12.30;56.80;;;;;;5054020;28;20044;-74
2021/10/23 06:18:49;;;;;;;0.00;0.00;;;12.30;56.60;;;;;;5053957;28;20025;-74
2021/10/23 06:21:15;;;;;;;0.20;0.00;;;12.30;57.00;;;;;;5053980;28;20064;-74
2021/10/23 06:23:41;;;;;;;0.00;0.00;;;12.40;56.40;;;;;;5053108;28;20049;-75
2021/10/23 06:26:06;;;;;;;0.00;0.00;;;12.40;56.10;;;;;;5054228;28;20033;-74
2021/10/23 06:28:36;;;;;;;0.05;0.00;;;12.50;56.70;;;;;;5053823;28;20033;-74
2021/10/23 06:31:05;;;;;;;0.00;0.00;;;12.50;56.00;;;;;;5053099;28;20051;-77
2021/10/23 06:33:32;;;;;;;0.00;0.00;;;12.50;55.90;;;;;;5053934;28;20096;-75
2021/10/23 06:35:57;;;;;;;0.00;0.00;;;12.60;55.90;;;;;;5053801;28;20063;-74
2021/10/23 06:38:23;;;;;;;0.00;0.00;;;12.60;55.80;;;;;;5053717;28;20065;-74
2021/10/23 06:40:49;;;;;;;0.00;0.00;;;12.60;55.70;;;;;;5054160;28;20025;-73
2021/10/23 06:43:15;;;;;;;0.00;0.00;;;12.60;55.70;;;;;;5053778;28;20515;-75
2021/10/23 06:45:41;;;;;;;0.00;0.00;;;12.60;55.70;;;;;;5053793;28;20033;-74
2021/10/23 06:48:07;;;;;;;0.00;0.00;;;12.60;55.70;;;;;;5053756;28;20438;-75
2021/10/23 06:50:33;;;;;;;0.00;0.00;;;12.60;55.70;;;;;;5053718;28;20025;-74
2021/10/23 06:52:59;;;;;;;0.00;0.00;;;12.60;55.60;;;;;;5052301;28;20035;-74
2021/10/23 06:55:24;;;;;;;0.00;0.00;;;12.60;55.60;;;;;;5053676;28;20040;-75
2021/10/23 06:57:50;;;;;;;0.00;0.00;;;12.60;55.60;;;;;;5053425;28;20053;-73
2021/10/23 07:00:16;;;;;;;0.00;0.00;;;12.60;55.70;;;;;;5052543;28;20033;-75
2021/10/23 07:02:44;;;;;;;0.00;0.00;;;12.60;55.70;;;;;;5053861;28;20096;-74
2021/10/23 07:05:15;;;;;;;0.10;0.00;;;12.60;55.70;;;;;;5053666;28;20041;-74
2021/10/23 07:07:42;;;;;;;0.00;0.00;;;12.60;55.80;;;;;;5052759;28;20482;-74
2021/10/23 07:10:08;;;;;;;0.00;0.00;;;12.60;56.10;;;;;;5053871;28;20377;-74
2021/10/23 07:12:34;;;;;;;0.00;0.00;;;12.50;56.50;;;;;;5054222;28;20055;-74
2021/10/23 07:15:00;;;;;;;0.00;0.00;;;12.50;56.70;;;;;;5054066;28;20104;-74
2021/10/23 07:17:26;;;;;;;0.00;0.00;;;12.40;56.90;;;;;;5053655;28;20021;-75
2021/10/23 07:19:54;;;;;;;0.00;0.00;;;12.40;57.70;;;;;;5054212;28;20033;-74
2021/10/23 07:22:20;;;;;;;0.00;0.00;;;12.30;57.30;;;;;;5052410;28;20029;-74
2021/10/23 07:24:46;;;;;;;0.00;0.00;;;12.30;57.60;;;;;;5053520;28;20455;-74
2021/10/23 07:27:12;;;;;;;0.00;0.00;;;12.20;57.90;;;;;;5053049;28;20219;-74
2021/10/23 07:29:38;;;;;;;0.00;0.00;;;12.10;58.00;;;;;;5052195;28;20047;-73
2021/10/23 07:32:04;;;;;;;0.00;0.00;;;12.10;58.10;;;;;;5053628;28;20051;-75
2021/10/23 07:34:29;;;;;;;0.00;0.00;;;12.10;58.10;;;;;;5053805;28;20029;-74
2021/10/23 07:36:55;;;;;;;0.05;0.00;;;12.10;58.10;;;;;;5053377;28;20033;-74
2021/10/23 07:39:21;;;;;;;0.00;0.00;;;12.10;58.30;;;;;;5053325;28;20454;-74
2021/10/23 07:41:48;;;;;;;0.00;0.00;;;12.00;58.40;;;;;;5053467;28;20464;-74
2021/10/23 07:44:14;;;;;;;0.00;0.00;;;12.00;58.60;;;;;;5053561;28;20021;-75
2021/10/23 07:46:40;;;;;;;0.00;0.00;;;12.00;58.70;;;;;;5052873;28;20450;-75
2021/10/23 07:49:09;;;;;;;0.00;0.00;;;12.10;58.70;;;;;;5053979;28;20104;-74
2021/10/23 07:51:35;;;;;;;0.00;0.00;;;12.10;58.60;;;;;;5053591;28;20111;-74
2021/10/23 07:54:06;;;;;;;0.00;0.00;;;12.20;58.40;;;;;;5054154;28;20053;-74
2021/10/23 07:56:32;;;;;;;0.00;0.00;;;12.30;58.10;;;;;;5053294;28;20033;-74
2021/10/23 07:58:59;;;;;;;0.00;0.00;;;12.40;57.80;;;;;;5053151;28;20408;-74
2021/10/23 08:01:25;;;;;;;0.00;0.00;;;12.60;57.80;;;;;;5053133;28;20349;-75
2021/10/23 08:03:51;;;;;;;0.00;0.00;;;12.70;57.20;;;;;;5053482;28;20078;-74
2021/10/23 08:06:17;;;;;;;0.00;0.00;;;12.80;56.80;;;;;;5053077;28;20419;-75
2021/10/23 08:08:43;;;;;;;0.00;0.00;;;12.90;56.10;;;;;;5052923;28;20056;-74
2021/10/23 08:11:09;;;;;;;0.00;0.00;;;13.00;55.70;;;;;;5068937;28;20484;-77
2021/10/23 08:13:35;;;;;;;0.00;0.00;;;13.10;55.20;;;;;;5056395;28;20029;-75
2021/10/23 08:16:01;;;;;;;0.00;0.00;;;13.10;54.70;;;;;;5055335;28;20128;-74
2021/10/23 08:18:28;;;;;;;0.00;0.00;;;13.20;54.50;;;;;;5056962;28;20086;-75
2021/10/23 08:21:03;;;;;;;0.00;0.00;;;13.30;54.20;;;;;;5056975;28;20035;-74
2021/10/23 08:23:31;;;;;;;0.00;0.00;;;13.30;53.80;;;;;;5058256;28;20409;-75
2021/10/23 08:25:58;;;;;;;0.00;0.00;;;13.40;53.70;;;;;;5055978;28;20033;-75
2021/10/23 08:28:24;;;;;;;0.00;0.00;;;13.40;53.50;;;;;;5056339;28;20029;-75
2021/10/23 08:30:51;;;;;;;0.05;0.00;;;13.50;53.30;;;;;;5071218;28;20025;-75
2021/10/23 08:33:18;;;;;;;0.00;0.00;;;13.60;53.10;;;;;;5056151;28;20515;-75
2021/10/23 08:35:43;;;;;;;0.00;0.00;;;13.80;52.90;;;;;;5054902;28;20496;-74
2021/10/23 08:38:09;;;;;;;0.00;0.00;;;14.00;52.40;;;;;;5056399;28;20033;-74
2021/10/23 08:40:35;;;;;;;0.00;0.00;;;14.10;51.80;;;;;;5056339;28;20036;-75
2021/10/23 08:43:02;;;;;;;0.00;0.00;;;14.10;51.10;;;;;;5071342;28;20377;-75
2021/10/23 08:45:28;;;;;;;0.00;0.00;;;14.10;50.80;;;;;;5071438;28;20033;-75
2021/10/23 08:47:55;;;;;;;0.00;0.00;;;14.00;50.50;;;;;;5055969;28;20025;-75
2021/10/23 08:50:23;;;;;;;0.00;0.00;;;14.00;50.30;;;;;;5056713;28;20025;-75
2021/10/23 08:52:52;;;;;;;0.00;0.00;;;14.00;50.20;;;;;;5055746;28;20025;-75
2021/10/23 08:55:19;;;;;;;0.00;0.00;;;14.10;50.00;;;;;;5054831;28;20460;-75
2021/10/23 08:57:46;;;;;;;0.00;0.00;;;14.10;49.70;;;;;;5055897;28;20029;-75
2021/10/23 09:00:12;;;;;;;0.00;0.00;;;14.30;49.50;;;;;;5054760;28;20033;-74
2021/10/23 09:02:38;;;;;;;0.00;0.00;;;14.40;49.10;;;;;;5071057;28;20087;-76
2021/10/23 09:05:05;;;;;;;0.00;0.00;;;14.40;48.70;;;;;;5055153;28;20108;-74
2021/10/23 09:07:33;;;;;;;0.00;0.00;;;14.40;48.60;;;;;;5055591;28;20106;-75
2021/10/23 09:10:05;;;;;;;0.00;0.00;;;14.30;48.00;;;;;;5071527;28;20056;-74
2021/10/23 09:12:37;;;;;;;0.00;0.00;;;14.20;48.00;;;;;;5070642;28;20032;-74
2021/10/23 09:15:13;;;;;;;0.00;0.00;;;14.10;48.00;;;;;;5056224;28;20074;-75
2021/10/23 09:17:42;;;;;;;0.00;0.00;;;14.10;48.00;;;;;;5055774;28;20117;-76
2021/10/23 09:20:13;;;;;;;0.00;0.00;;;14.10;47.90;;;;;;5055525;28;20028;-76
2021/10/23 09:22:43;;;;;;;0.00;0.00;;;14.10;47.90;;;;;;5054694;28;20531;-75
2021/10/23 09:25:27;;;;;;;0.00;0.00;;;14.20;47.80;;;;;;5055316;28;20374;-75
2021/10/23 09:28:02;;;;;;;0.00;0.00;;;14.30;47.80;;;;;;5055357;28;20112;-74
2021/10/23 09:30:33;;;;;;;0.00;0.00;;;14.60;47.50;;;;;;5055240;28;20470;-75
2021/10/23 09:33:03;;;;;;;0.00;0.00;;;14.70;47.30;;;;;;5055144;28;20025;-75
2021/10/23 09:35:29;;;;;;;0.00;0.00;;;14.90;47.10;;;;;;5055799;28;20028;-75
2021/10/23 09:37:58;;;;;;;0.00;0.00;;;15.10;46.80;;;;;;5055362;28;20029;-75
2021/10/23 09:40:25;;;;;;;0.00;0.00;;;15.30;46.70;;;;;;5054886;28;20021;-73
2021/10/23 09:43:14;;;;;;;0.00;0.00;;;15.50;46.40;;;;;;5055218;28;20091;-74
2021/10/23 09:46:01;;;;;;;0.00;0.00;;;15.60;45.90;;;;;;5054070;28;20087;-75
2021/10/23 09:48:30;;;;;;;0.00;0.00;;;15.80;45.70;;;;;;5054113;28;20477;-74
2021/10/23 09:51:16;;;;;;;0.00;0.00;;;16.10;45.30;;;;;;5070107;28;20116;-75
2021/10/23 09:53:43;;;;;;;0.00;0.00;;;16.70;44.80;;;;;;5055042;28;20025;-74
2021/10/23 09:56:14;;;;;;;0.00;0.00;;;17.50;44.50;;;;;;5054545;28;20040;-74
2021/10/23 09:59:02;;;;;;;0.00;0.00;;;18.20;42.50;;;;;;5054421;28;20504;-73
2021/10/23 10:01:29;;;;;;;0.00;0.00;;;18.60;41.40;;;;;;5054990;28;20377;-74
2021/10/23 10:04:06;;;;;;;0.00;0.00;;;18.50;40.90;;;;;;5053142;28;20065;-74
2021/10/23 10:06:51;;;;;;;0.00;0.00;;;18.30;41.00;;;;;;5069896;28;20033;-75
2021/10/23 10:09:21;;;;;;;0.00;0.00;;;18.80;41.10;;;;;;5054550;28;20066;-74
2021/10/23 10:11:48;;;;;;;0.00;0.00;;;19.60;40.90;;;;;;5054679;28;20044;-73
2021/10/23 10:14:20;;;;;;;0.00;0.00;;;19.80;39.60;;;;;;5053152;28;20029;-75
2021/10/23 10:16:50;;;;;;;0.00;0.00;;;19.40;39.20;;;;;;5069708;28;20067;-74
2021/10/23 10:19:19;;;;;;;0.00;0.00;;;18.90;39.50;;;;;;5069943;28;20025;-75
2021/10/23 10:21:47;;;;;;;0.00;0.00;;;18.50;40.00;;;;;;5054589;28;20357;-74
2021/10/23 10:24:24;;;;;;;0.00;0.00;;;18.30;40.40;;;;;;5054808;28;20048;-74
2021/10/23 10:27:07;;;;;;;0.00;0.00;;;18.20;40.60;;;;;;5054395;28;20044;-75
2021/10/23 10:29:50;;;;;;;0.00;0.00;;;18.20;40.70;;;;;;5053278;28;20500;-73
2021/10/23 10:32:28;;;;;;;0.00;0.00;;;18.30;40.80;;;;;;5054119;28;20017;-74
2021/10/23 10:38:08;;;;;;;0.00;0.00;;;18.50;40.50;;;;;;5054302;28;20361;-74
2021/10/23 10:43:08;;;;;;;0.00;0.00;;;19.20;40.30;;;;;;5053811;28;20103;-74
2021/10/23 10:45:34;;;;;;;0.05;0.00;;;19.80;39.70;;;;;;5054291;28;20049;-75
2021/10/23 10:48:15;;;;;;;0.00;0.00;;;20.50;39.10;;;;;;5052608;28;20047;-74
2021/10/23 10:50:42;;;;;;;0.00;0.00;;;21.60;37.70;;;;;;5053800;28;20107;-75
2021/10/23 10:53:14;;;;;;;0.00;0.00;;;22.60;36.60;;;;;;5053768;28;20033;-75
2021/10/23 10:55:41;;;;;;;0.00;0.00;;;23.30;35.30;;;;;;5053925;28;20033;-74
2021/10/23 10:58:11;;;;;;;0.00;0.00;;;23.20;34.60;;;;;;5069602;28;20032;-75
2021/10/23 11:00:46;;;;;;;0.00;0.00;;;22.60;34.60;;;;;;5053761;28;20064;-75
2021/10/23 11:03:35;;;;;;;0.00;0.00;;;22.10;34.90;;;;;;5053831;28;20025;-74
2021/10/23 11:09:13;;;;;;;0.00;0.00;;;22.30;35.30;;;;;;5053468;28;20029;-76
2021/10/23 11:11:45;;;;;;;0.00;0.00;;;23.00;34.80;;;;;;5053536;28;20457;-76
2021/10/23 11:14:23;;;;;;;0.00;0.00;;;23.00;34.40;;;;;;5053781;28;20111;-74
2021/10/23 11:16:55;;;;;;;0.00;0.00;;;23.50;34.50;;;;;;5054062;28;20032;-74
2021/10/23 11:19:38;;;;;;;0.00;0.00;;;24.70;33.90;;;;;;5053515;28;20025;-75
2021/10/23 11:22:18;;;;;;;0.00;0.00;;;25.60;32.90;;;;;;5053711;28;20025;-75
2021/10/23 11:25:05;;;;;;;0.00;0.00;;;26.20;31.50;;;;;;5053123;28;20427;-74
2021/10/23 11:27:42;;;;;;;0.00;0.00;;;26.30;31.00;;;;;;5054033;28;20354;-74
2021/10/23 11:30:12;;;;;;;0.00;0.00;;;26.60;30.90;;;;;;5052636;28;20021;-74
2021/10/23 11:33:04;;;;;;;0.00;0.00;;;27.00;30.70;;;;;;5053651;28;20460;-75
2021/10/23 11:35:34;;;;;;;0.00;0.00;;;27.10;30.20;;;;;;5049021;28;20061;-75
2021/10/23 11:38:11;;;;;;;0.00;0.00;;;27.00;30.20;;;;;;5053817;28;20044;-76
2021/10/23 11:40:38;;;;;;;0.00;0.00;;;26.90;30.20;;;;;;5053717;28;20025;-75
2021/10/23 11:43:05;;;;;;;0.00;0.00;;;27.00;30.10;;;;;;5053059;28;20029;-74
2021/10/23 11:45:32;;;;;;;0.00;0.00;;;27.10;29.90;;;;;;5053049;28;20036;-75
2021/10/23 11:48:05;;;;;;;0.00;0.00;;;26.90;29.90;;;;;;5056651;28;20160;-74
2021/10/23 11:50:43;;;;;;;0.00;0.00;;;27.00;30.00;;;;;;5057189;28;20018;-74
2021/10/23 11:53:28;;;;;;;0.00;0.00;;;27.30;30.00;;;;;;5056955;28;20025;-75
2021/10/23 11:55:55;;;;;;;0.00;0.00;;;27.50;29.60;;;;;;5056991;28;20029;-74
2021/10/23 11:58:29;;;;;;;0.00;0.00;;;27.60;29.70;;;;;;5057171;28;20091;-75
2021/10/23 12:01:03;;;;;;;;;;;27.40;29.40;;;;;;5057077;28;20450;-77
2021/10/23 12:03:35;;;;;;;0.00;0.00;;;27.40;30.00;;;;;;5055552;28;19905;-75
2021/10/23 12:06:22;;;;;;;0.00;0.00;;;27.70;29.80;;;;;;5056767;28;20056;-75
2021/10/23 12:08:56;;;;;;;0.00;0.00;;;27.90;29.30;;;;;;5056803;28;20421;-74
2021/10/23 12:11:26;;;;;;;0.00;0.00;;;28.10;29.20;;;;;;5056865;28;20021;-76
2021/10/23 12:14:05;;;;;;;0.00;0.00;;;28.10;29.10;;;;;;5056941;28;20033;-75
2021/10/23 12:16:45;;;;;;;0.00;0.00;;;28.10;28.90;;;;;;5056295;28;20025;-74
2021/10/23 12:19:17;;;;;;;0.00;0.00;;;28.10;28.80;;;;;;5057116;28;20029;-76
2021/10/23 12:21:50;;;;;;;0.00;0.00;;;28.00;28.50;;;;;;5055321;28;20029;-75
2021/10/23 12:24:19;;;;;;;0.00;0.00;;;27.90;28.70;;;;;;5071547;28;20049;-76
2021/10/23 12:27:01;;;;;;;0.00;0.00;;;27.70;28.60;;;;;;5056617;28;20048;-75
2021/10/23 12:29:48;;;;;;;0.00;0.00;;;27.50;28.50;;;;;;5054860;28;20028;-75
2021/10/23 12:32:20;;;;;;;0.00;0.00;;;27.50;28.40;;;;;;5055952;28;20055;-74
2021/10/23 12:34:55;;;;;;;0.00;0.00;;;27.00;28.30;;;;;;5056113;28;20036;-74
2021/10/23 12:37:27;;;;;;;0.00;0.00;;;26.10;28.60;;;;;;5055791;28;20465;-75
2021/10/23 12:40:24;;;;;;;0.00;0.00;;;25.90;28.90;;;;;;5055784;28;20458;-74
2021/10/23 12:42:56;;;;;;;0.00;0.00;;;26.30;28.80;;;;;;5056399;28;20045;-74
2021/10/23 12:45:28;;;;;;;0.00;0.00;;;27.10;28.70;;;;;;5055444;28;20091;-76
2021/10/23 12:47:55;;;;;;;0.00;0.00;;;27.40;28.20;;;;;;5056265;28;20059;-75
2021/10/23 12:50:24;;;;;;;0.00;0.00;;;27.30;28.00;;;;;;5055898;28;20033;-76
2021/10/23 12:52:52;;;;;;;0.00;0.00;;;27.10;28.20;;;;;;5056364;28;20025;-76
2021/10/23 12:55:18;;;;;;;0.00;0.00;;;27.20;28.20;;;;;;5055829;28;20031;-74
2021/10/23 12:57:44;;;;;;;0.00;0.00;;;27.20;28.20;;;;;;5054652;28;20508;-74
2021/10/23 13:00:11;;;;;;;0.00;0.00;;;27.30;28.10;;;;;;5055697;28;20025;-75
2021/10/23 13:02:37;;;;;;;0.00;0.00;;;27.10;27.90;;;;;;5055479;28;20037;-75