Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:59;;;;;;;1.50;1.00;;;;;;;6.96;81.75;96178.66;1673717;84;21545;-62
2022/10/24 00:03:28;;;;;;;1.23;1.00;;;;;;;6.90;82.07;96179.48;1673356;84;21043;-62
2022/10/24 00:05:55;;;;;;;5.40;1.30;;;;;;;6.81;82.96;96172.45;1685695;85;21134;-62
2022/10/24 00:08:21;;;;;;;1.90;1.33;;;;;;;6.75;83.53;96169.78;1683210;85;21043;-62
2022/10/24 00:10:49;;;;;;;2.97;1.67;;;;;;;6.65;83.21;96172.81;1699083;83;21069;-62
2022/10/24 00:13:17;;;;;;;2.73;2.00;;;;;;;6.62;84.33;96174.09;1708366;83;21094;-62
2022/10/24 00:15:48;;;;;;;3.70;1.60;;;;;;;6.58;83.85;96169.71;1692229;84;21528;-62
2022/10/24 00:18:15;;;;;;;1.97;1.63;;;;;;;6.51;83.78;96178.40;1692364;84;21070;-62
2022/10/24 00:20:42;;;;;;;1.77;1.33;;;;;;;6.45;83.77;96174.00;1715062;83;21168;-62
2022/10/24 00:23:12;;;;;;;4.90;1.67;;;;;;;6.47;83.79;96167.44;1713853;83;21223;-62
2022/10/24 00:25:39;;;;;;;2.10;1.33;;;;;;;6.48;83.91;96172.70;1683576;84;21084;-62
2022/10/24 00:28:06;;;;;;;1.73;1.30;;;;;;;6.45;84.13;96174.00;1678569;85;21028;-62
2022/10/24 00:30:33;;;;;;;3.27;1.20;;;;;;;6.48;84.01;96172.70;1679299;85;21000;-61
2022/10/24 00:32:59;;;;;;;2.70;1.33;;;;;;;6.46;83.61;96170.94;1680965;85;21003;-62
2022/10/24 00:35:26;;;;;;;4.00;1.23;;;;;;;6.40;84.20;96170.88;1682415;85;20999;-62
2022/10/24 00:37:53;;;;;;;1.47;1.10;;;;;;;6.47;84.42;96170.93;1680679;85;21119;-62
2022/10/24 00:40:20;;;;;;;3.07;1.50;;;;;;;6.54;84.59;96173.17;1684385;84;21038;-62
2022/10/24 00:42:49;;;;;;;1.67;1.00;;;;;;;6.55;84.39;96169.70;1683587;84;21673;-62
2022/10/24 00:45:46;;;;;;;2.03;1.23;;;;;;;6.60;84.14;96171.02;1680701;85;21051;-62
2022/10/24 00:48:26;;;;;;;1.00;0.90;;;;;;;6.69;84.42;96173.26;1681734;85;21082;-62
2022/10/24 00:50:58;;;;;;;1.97;0.80;;;;;;;6.71;84.64;96176.77;1679098;85;21087;-62
2022/10/24 00:53:27;;;;;;;1.73;0.97;;;;;;;6.76;84.59;96174.63;1682225;85;21046;-62
2022/10/24 00:55:57;;;;;;;3.90;1.40;;;;;;;6.84;84.56;96171.16;1679239;85;21062;-62
2022/10/24 00:58:29;;;;;;;2.33;1.30;;;;;;;6.90;85.03;96167.68;1680523;85;21027;-62
2022/10/24 01:00:56;;;;;;;8.07;1.70;;;;;;;7.00;84.88;96169.91;1679345;85;21093;-62
2022/10/24 01:03:23;;;;;;;3.67;2.03;;;;;;;7.12;85.12;96175.22;1683357;84;21082;-62
2022/10/24 01:06:38;;;;;;;1.60;1.33;;;;;;;7.22;84.64;96161.27;1679970;85;22323;-62
2022/10/24 01:09:10;;;;;;;1.47;0.90;;;;;;;7.29;84.69;96160.86;1677939;84;21051;-62
2022/10/24 01:11:45;;;;;;;2.37;1.10;;;;;;;7.43;84.90;96163.51;1679867;85;21116;-62
2022/10/24 01:14:28;;;;;;;1.43;1.00;;;;;;;7.50;84.22;96164.84;1680409;85;21083;-62
2022/10/24 01:17:10;;;;;;;;;;;;;;;7.56;84.29;96155.68;1682462;84;21131;-62
2022/10/24 01:20:13;;;;;;;6.10;1.30;;;;;;;7.62;84.25;96150.00;1682590;84;20116;-62
2022/10/24 01:23:30;;;;;;;3.10;1.97;;;;;;;7.75;84.41;96150.00;1684452;84;21069;-62
2022/10/24 01:26:08;;;;;;;4.10;1.97;;;;;;;7.83;84.06;96141.27;1696873;83;21120;-62
2022/10/24 01:29:05;;;;;;;4.37;1.50;;;;;;;7.88;83.64;96152.20;1702983;83;21135;-62
2022/10/24 01:31:58;;;;;;;4.43;1.47;;;;;;;7.89;82.92;96139.97;1668809;84;21112;-62
2022/10/24 01:34:32;;;;;;;2.47;1.37;;;;;;;7.88;83.12;96147.39;1703339;83;21054;-62
2022/10/24 01:37:03;;;;;;;2.97;1.43;;;;;;;7.87;82.87;96152.22;1692952;84;21027;-62
2022/10/24 01:39:36;;;;;;;1.70;1.23;;;;;;;7.79;82.56;96150.46;1683113;84;21136;-62
2022/10/24 01:42:05;;;;;;;5.10;1.50;;;;;;;7.71;82.06;96146.05;1686684;84;21077;-62
2022/10/24 01:44:40;;;;;;;2.23;1.10;;;;;;;7.57;82.05;96137.72;1686493;83;21039;-62
2022/10/24 01:47:17;;;;;;;1.87;1.23;;;;;;;7.48;82.89;96139.01;1686393;85;21090;-62
2022/10/24 01:49:49;;;;;;;1.67;1.27;;;;;;;7.51;82.93;96134.20;1683987;84;21098;-62
2022/10/24 01:52:16;;;;;;;2.90;0.93;;;;;;;7.51;82.71;96134.20;1684838;83;21043;-62
2022/10/24 01:54:47;;;;;;;6.23;2.57;;;;;;;7.43;83.50;96134.63;1663832;85;21111;-62
2022/10/24 01:57:14;;;;;;;1.00;0.90;;;;;;;7.40;84.00;96133.31;1683825;84;21023;-62
2022/10/24 01:59:47;;;;;;;2.17;1.43;;;;;;;7.32;84.15;96119.73;1683519;84;21054;-62
2022/10/24 02:02:38;;;;;;;2.17;1.92;;;;;;;7.28;84.13;96123.23;1686684;84;21528;-62
2022/10/24 02:05:15;;;;;;;1.30;1.20;;;;;;;7.28;84.15;96124.55;1686802;84;21090;-62
2022/10/24 02:07:45;;;;;;;4.03;1.63;;;;;;;7.26;84.17;96129.36;1706123;83;21029;-62
2022/10/24 02:10:24;;;;;;;1.77;1.40;;;;;;;7.24;84.01;96120.59;1715400;83;21066;-63
2022/10/24 02:12:56;;;;;;;1.33;0.90;;;;;;;7.20;84.03;96118.83;1704212;83;21615;-61
2022/10/24 02:15:29;;;;;;;2.47;0.90;;;;;;;7.19;84.00;96125.83;1707244;83;21114;-62
2022/10/24 02:17:56;;;;;;;4.23;1.00;;;;;;;7.17;83.98;96122.31;1684044;85;21042;-62
2022/10/24 02:20:28;;;;;;;10.33;7.03;;;;;;;7.12;84.63;96122.73;1703969;83;21126;-62
2022/10/24 02:23:05;;;;;;;2.33;1.40;;;;;;;7.12;84.19;96126.23;1695028;83;21138;-61
2022/10/24 02:25:37;;;;;;;3.23;1.40;;;;;;;7.13;84.34;96121.45;1697273;84;21007;-62
2022/10/24 02:28:18;;;;;;;4.27;1.80;;;;;;;7.14;84.71;96119.69;1696830;83;21486;-61
2022/10/24 02:30:56;;;;;;;2.87;1.40;;;;;;;7.12;84.50;96113.11;1687200;84;21050;-61
2022/10/24 02:33:26;;;;;;;3.10;2.13;;;;;;;7.12;84.54;96119.67;1696671;83;21030;-61
2022/10/24 02:35:55;;;;;;;2.83;1.30;;;;;;;7.15;84.12;96117.48;1696622;83;21081;-61
2022/10/24 02:38:30;;;;;;;6.57;1.40;;;;;;;7.08;84.18;96115.30;1702346;83;21158;-61
2022/10/24 02:41:00;;;;;;;1.67;1.17;;;;;;;7.06;84.61;96124.05;1698305;83;21042;-61
2022/10/24 02:43:28;;;;;;;2.10;1.50;;;;;;;7.05;84.72;96125.77;1698066;83;21011;-61
2022/10/24 02:45:57;;;;;;;1.97;1.77;;;;;;;7.03;84.39;96118.34;1693727;83;21096;-61
2022/10/24 02:48:29;;;;;;;1.67;0.80;;;;;;;7.02;84.26;96122.27;1710269;83;21472;-62
2022/10/24 02:50:55;;;;;;;4.07;1.00;;;;;;;7.02;84.79;96128.83;1704723;83;21094;-61
2022/10/24 02:53:24;;;;;;;5.00;1.10;;;;;;;7.09;85.18;96124.05;1693481;83;21090;-62
2022/10/24 02:55:52;;;;;;;5.03;1.03;;;;;;;7.08;84.61;96121.86;1693277;83;21548;-61
2022/10/24 02:58:19;;;;;;;5.07;1.37;;;;;;;7.08;84.68;96118.34;1686216;84;21038;-61
2022/10/24 03:00:45;;;;;;;1.73;1.53;;;;;;;7.11;85.33;96120.55;1686509;84;21108;-61
2022/10/24 03:03:12;;;;;;;3.67;1.90;;;;;;;7.20;84.90;96118.83;1714339;83;21019;-61
2022/10/24 03:05:39;;;;;;;5.00;0.90;;;;;;;7.26;84.60;96121.48;1713975;83;21019;-61
2022/10/24 03:08:06;;;;;;;1.00;0.60;;;;;;;7.23;84.11;96118.41;1684608;84;21074;-61
2022/10/24 03:10:32;;;;;;;2.70;0.87;;;;;;;7.22;84.44;96127.59;1685146;84;21079;-61
2022/10/24 03:12:59;;;;;;;2.23;0.90;;;;;;;7.18;84.28;96118.80;1684647;85;21007;-61
2022/10/24 03:15:26;;;;;;;4.77;1.60;;;;;;;7.20;84.55;96117.51;1682070;84;21110;-61
2022/10/24 03:17:52;;;;;;;3.63;2.13;;;;;;;7.19;84.62;96116.64;1682178;84;21094;-61
2022/10/24 03:20:19;;;;;;;3.10;2.20;;;;;;;7.19;84.00;96111.83;1678895;85;21493;-61
2022/10/24 03:22:46;;;;;;;2.60;1.40;;;;;;;7.16;84.42;96117.95;1681010;84;21082;-61
2022/10/24 03:25:12;;;;;;;2.60;1.40;;;;;;;7.18;84.09;96114.87;1682750;85;21042;-61
2022/10/24 03:27:39;;;;;;;2.70;0.80;;;;;;;7.08;83.74;96118.34;1680875;85;21043;-62
2022/10/24 03:30:07;;;;;;;2.47;0.73;;;;;;;7.06;84.43;96112.23;1680605;85;21051;-61
2022/10/24 03:32:34;;;;;;;1.03;0.70;;;;;;;6.94;83.63;96121.80;1683645;84;21183;-61
2022/10/24 03:35:02;;;;;;;1.93;0.80;;;;;;;6.88;84.17;96123.54;1683647;84;21221;-62
2022/10/24 03:37:29;;;;;;;1.27;0.80;;;;;;;6.78;83.91;96123.93;1683751;84;21097;-61
2022/10/24 03:39:56;;;;;;;1.10;0.80;;;;;;;6.77;84.19;96119.53;1686235;84;21031;-64
2022/10/24 03:42:23;;;;;;;3.20;0.80;;;;;;;6.82;84.45;96127.42;1677606;85;21613;-62
2022/10/24 03:44:49;;;;;;;1.23;0.93;;;;;;;6.81;84.62;96124.38;1682315;85;21050;-61
2022/10/24 03:47:16;;;;;;;3.80;0.97;;;;;;;6.79;84.66;96123.48;1681024;84;21050;-61
2022/10/24 03:49:43;;;;;;;3.50;0.90;;;;;;;6.74;84.38;96130.02;1680251;85;21480;-61
2022/10/24 03:52:10;;;;;;;3.47;1.10;;;;;;;6.78;85.03;96130.48;1677754;85;21548;-62
2022/10/24 03:54:38;;;;;;;2.27;0.70;;;;;;;6.81;85.10;96125.69;1681905;84;21075;-61
2022/10/24 03:57:05;;;;;;;2.67;1.10;;;;;;;6.78;85.27;96110.81;1678053;84;21066;-61
2022/10/24 03:59:32;;;;;;;1.60;0.83;;;;;;;6.81;85.32;96115.20;1683105;84;21079;-61
2022/10/24 04:02:00;;;;;;;1.37;0.90;;;;;;;6.88;85.22;96122.23;1680239;85;21174;-61
2022/10/24 04:04:26;;;;;;;3.97;0.80;;;;;;;6.85;84.72;96123.06;1678597;84;21094;-61
2022/10/24 04:06:53;;;;;;;2.27;0.40;;;;;;;6.86;84.79;96116.96;1679658;85;21059;-61
2022/10/24 04:09:21;;;;;;;0.70;0.53;;;;;;;6.86;85.18;96120.03;1680363;85;21023;-61
2022/10/24 04:11:48;;;;;;;2.63;1.10;;;;;;;6.82;84.93;96115.19;1680558;85;21039;-61
2022/10/24 04:14:14;;;;;;;2.73;0.80;;;;;;;6.85;85.16;96124.38;1681121;85;21067;-61
2022/10/24 04:16:41;;;;;;;1.77;1.57;;;;;;;6.90;84.94;96130.55;1681011;85;21083;-61
2022/10/24 04:19:09;;;;;;;7.80;1.90;;;;;;;6.94;85.39;96130.11;1685986;85;21209;-61
2022/10/24 04:21:36;;;;;;;5.57;2.60;;;;;;;7.08;85.28;96120.55;1680669;85;21079;-61
2022/10/24 04:24:04;;;;;;;1.63;0.67;;;;;;;7.14;84.66;96115.75;1679778;85;21544;-61
2022/10/24 04:26:32;;;;;;;0.80;0.60;;;;;;;7.12;84.25;96113.11;1680860;85;21047;-61
2022/10/24 04:28:58;;;;;;;4.23;0.67;;;;;;;7.18;84.15;96117.49;1682129;84;21047;-61
2022/10/24 04:31:25;;;;;;;4.53;2.70;;;;;;;7.16;84.41;96119.27;1680056;84;21051;-61
2022/10/24 04:33:52;;;;;;;2.67;1.90;;;;;;;7.12;84.00;96117.05;1679834;85;21051;-61
2022/10/24 04:36:19;;;;;;;5.17;2.50;;;;;;;7.12;84.61;96106.55;1686279;85;21508;-61
2022/10/24 04:38:46;;;;;;;6.80;3.17;;;;;;;7.11;84.51;96107.88;1680991;85;21070;-61
2022/10/24 04:41:13;;;;;;;6.77;4.10;;;;;;;7.11;84.42;96102.62;1679153;85;21015;-61
2022/10/24 04:43:40;;;;;;;9.83;4.40;;;;;;;7.14;85.01;96105.25;1680746;85;21015;-62
2022/10/24 04:46:07;;;;;;;8.73;3.87;;;;;;;7.20;84.45;96100.01;1681427;85;21047;-62
2022/10/24 04:48:35;;;;;;;5.37;2.97;;;;;;;7.16;83.93;96090.39;1682189;84;21412;-62
2022/10/24 04:51:01;;;;;;;8.00;3.37;;;;;;;7.10;83.88;96093.86;1682992;85;21533;-62
2022/10/24 04:53:28;;;;;;;6.57;4.60;;;;;;;7.06;84.17;96094.73;1682663;85;21031;-62
2022/10/24 04:55:55;;;;;;;4.57;3.17;;;;;;;7.03;84.25;96096.05;1680439;84;21075;-61
2022/10/24 04:58:21;;;;;;;3.23;2.67;;;;;;;7.00;83.75;96093.83;1679314;85;21125;-61
2022/10/24 05:00:49;;;;;;;2.13;1.80;;;;;;;6.86;83.38;96088.55;1680769;85;21035;-62
2022/10/24 05:03:22;;;;;;;4.83;3.10;;;;;;;6.77;83.77;96088.06;1684120;84;21079;-62
2022/10/24 05:05:49;;;;;;;3.50;2.80;;;;;;;6.64;83.76;96089.75;1683563;84;21055;-61
2022/10/24 05:08:17;;;;;;;3.13;2.47;;;;;;;6.59;84.39;96095.41;1678081;84;21083;-61
2022/10/24 05:10:44;;;;;;;4.33;1.87;;;;;;;6.56;85.00;96101.09;1682146;85;21035;-62
2022/10/24 05:13:11;;;;;;;1.87;1.20;;;;;;;6.49;85.33;96101.48;1682841;85;21182;-61
2022/10/24 05:15:38;;;;;;;2.63;1.60;;;;;;;6.47;85.42;96104.08;1679488;85;21035;-61
2022/10/24 05:18:05;;;;;;;3.27;1.87;;;;;;;6.51;85.74;96106.30;1683975;85;21486;-61
2022/10/24 05:20:32;;;;;;;3.70;2.30;;;;;;;6.53;85.81;96095.81;1681691;85;21051;-61
2022/10/24 05:22:59;;;;;;;7.47;5.10;;;;;;;6.56;86.48;96103.27;1682192;84;21592;-61
2022/10/24 05:25:26;;;;;;;18.40;12.23;;;;;;;6.63;86.09;96106.37;1670158;84;21097;-62
2022/10/24 05:27:53;;;;;;;14.97;12.03;;;;;;;6.66;86.01;96105.52;1703033;83;21517;-61
2022/10/24 05:30:20;;;;;;;17.10;11.47;;;;;;;6.69;85.81;96105.52;1683024;84;21082;-62
2022/10/24 05:32:47;;;;;;;15.03;9.90;;;;;;;6.72;85.60;96110.77;1685141;84;21574;-61
2022/10/24 05:35:14;;;;;;;11.33;6.47;;;;;;;6.75;85.47;96112.53;1681667;83;21071;-62
2022/10/24 05:37:41;;;;;;;8.47;5.37;;;;;;;6.75;85.66;96109.91;1685581;84;21077;-62
2022/10/24 05:40:10;;;;;;;10.13;5.30;;;;;;;6.79;85.60;96111.25;1684806;84;21537;-62
2022/10/24 05:42:37;;;;;;;7.53;5.00;;;;;;;6.84;85.87;96104.27;1709222;83;21034;-62
2022/10/24 05:45:07;;;;;;;6.90;4.50;;;;;;;6.88;85.92;96098.63;1696230;83;21014;-61
2022/10/24 05:47:34;;;;;;;6.97;4.50;;;;;;;6.93;85.44;96104.31;1696657;83;21088;-61
2022/10/24 05:50:00;;;;;;;10.77;7.77;;;;;;;6.92;85.69;96105.61;1681853;85;21050;-61
2022/10/24 05:52:27;;;;;;;9.53;4.93;;;;;;;6.98;85.85;96108.69;1691388;84;21175;-61
2022/10/24 05:54:54;;;;;;;8.03;4.67;;;;;;;7.03;85.76;96110.89;1691175;83;20995;-61
2022/10/24 05:57:21;;;;;;;14.33;4.80;;;;;;;7.01;85.37;96110.91;1704156;84;21055;-61
2022/10/24 05:59:48;;;;;;;8.57;4.10;;;;;;;7.11;86.03;96123.63;1703236;83;21567;-61
2022/10/24 06:02:19;;;;;;;15.83;4.93;;;;;;;7.12;85.21;96127.98;1695599;83;21396;-61
2022/10/24 06:04:47;;;;;;;9.53;5.10;;;;;;;7.14;85.84;96132.37;1707267;83;21055;-61
2022/10/24 06:07:14;;;;;;;8.63;4.23;;;;;;;7.18;85.39;96128.43;1683887;83;21492;-61
2022/10/24 06:09:41;;;;;;;7.43;4.70;;;;;;;7.27;86.05;96128.03;1693984;83;21036;-61
2022/10/24 06:12:09;;;;;;;12.30;6.80;;;;;;;7.38;85.93;96134.61;1705501;83;21073;-62
2022/10/24 06:14:38;;;;;;;9.43;5.47;;;;;;;7.46;85.67;96130.69;1684787;85;21098;-61
2022/10/24 06:17:07;;;;;;;10.37;6.67;;;;;;;7.59;85.45;96128.11;1684687;84;21083;-62
2022/10/24 06:19:35;;;;;;;16.70;7.83;;;;;;;7.64;85.04;96131.19;1683585;84;21059;-62
2022/10/24 06:22:04;;;;;;;12.63;6.43;;;;;;;7.70;85.18;96125.92;1686091;84;21589;-62
2022/10/24 06:24:35;;;;;;;18.77;8.30;;;;;;;7.76;85.13;96126.83;1683190;83;21467;-61
2022/10/24 06:27:03;;;;;;;14.80;8.00;;;;;;;7.84;85.53;96129.45;1684845;84;21059;-62
2022/10/24 06:29:31;;;;;;;12.57;7.00;;;;;;;7.96;85.32;96131.19;1685040;84;21074;-61
2022/10/24 06:31:57;;;;;;;16.53;7.40;;;;;;;8.07;85.37;96127.27;1687673;84;21051;-62
2022/10/24 06:34:25;;;;;;;11.37;5.33;;;;;;;8.26;85.99;96120.23;1686324;83;21040;-62
2022/10/24 06:36:52;;;;;;;10.53;4.97;;;;;;;8.45;85.91;96124.62;1687785;84;21030;-61
2022/10/24 06:39:19;;;;;;;10.13;5.00;;;;;;;8.61;85.30;96125.45;1683602;83;20999;-61
2022/10/24 06:41:46;;;;;;;9.40;5.77;;;;;;;8.83;85.52;96128.47;1716368;83;21061;-61
2022/10/24 06:44:14;;;;;;;10.37;6.50;;;;;;;9.06;85.52;96126.19;1703804;83;21085;-61
2022/10/24 06:46:41;;;;;;;10.27;6.07;;;;;;;9.27;85.07;96130.47;1693248;83;20995;-61
2022/10/24 06:49:08;;;;;;;5.13;3.17;;;;;;;9.41;83.83;96126.02;1694641;84;21136;-62
2022/10/24 06:51:35;;;;;;;8.57;3.17;;;;;;;9.53;83.53;96115.86;1694102;83;21067;-62
2022/10/24 06:54:02;;;;;;;8.47;3.03;;;;;;;9.66;82.16;96121.93;1713593;83;21548;-61
2022/10/24 06:56:29;;;;;;;4.33;3.27;;;;;;;9.70;81.31;96124.54;1696485;83;20996;-61
2022/10/24 06:58:56;;;;;;;5.93;3.60;;;;;;;9.82;81.72;96127.96;1704610;83;21536;-62
2022/10/24 07:01:24;;;;;;;4.63;3.37;;;;;;;9.87;80.79;96130.98;1715480;83;21147;-62
2022/10/24 07:03:52;;;;;;;5.30;3.80;;;;;;;9.96;80.74;96134.02;1695094;83;21026;-62
2022/10/24 07:06:26;;;;;;;6.20;3.87;;;;;;;10.03;79.86;96137.05;1695937;83;21042;-61
2022/10/24 07:08:56;;;;;;;4.53;3.40;;;;;;;10.05;78.39;96133.92;1707435;83;21070;-62
2022/10/24 07:11:24;;;;;;;8.75;5.90;;;;;;;10.14;79.34;96132.99;1696752;83;21048;-62
2022/10/24 07:13:51;;;;;;;9.90;6.53;;;;;;;10.28;79.52;96128.52;1713817;83;21091;-61
2022/10/24 07:16:18;;;;;;;13.80;6.80;;;;;;;10.44;79.65;96119.14;1686457;84;21604;-62
2022/10/24 07:18:45;;;;;;;10.60;6.95;;;;;;;10.58;80.18;96112.84;1680366;85;21063;-62
2022/10/24 07:21:26;;;;;;;11.83;8.40;;;;;;;10.73;80.01;96114.86;1681548;83;21131;-61
2022/10/24 07:23:53;;;;;;;17.17;10.80;;;;;;;10.86;80.04;96115.19;1683495;84;21043;-61
2022/10/24 07:26:23;;;;;;;20.10;11.43;;;;;;;11.04;80.03;96118.92;1684606;84;21050;-61
2022/10/24 07:28:54;;;;;;;12.30;8.28;;;;;;;11.15;79.57;96115.27;1679412;85;21042;-62
2022/10/24 07:31:25;;;;;;;12.45;7.90;;;;;;;11.20;79.55;96119.59;1682217;85;21015;-61
2022/10/24 07:33:52;;;;;;;13.48;8.93;;;;;;;11.30;79.46;96128.73;1684150;85;21058;-62
2022/10/24 07:36:22;;;;;;;10.95;7.92;;;;;;;11.39;79.27;96117.60;1682701;85;21007;-61
2022/10/24 07:38:51;;;;;;;10.93;7.33;;;;;;;11.52;79.00;96106.87;1701271;83;20994;-62
2022/10/24 07:41:18;;;;;;;14.07;8.68;;;;;;;11.64;79.29;96110.20;1703288;83;21102;-61
2022/10/24 07:43:46;;;;;;;15.65;9.15;;;;;;;11.78;79.11;96109.98;1707158;84;21031;-62
2022/10/24 07:46:16;;;;;;;18.02;8.83;;;;;;;11.87;78.92;96111.67;1706843;83;21039;-62
2022/10/24 07:48:45;;;;;;;11.15;8.58;;;;;;;11.88;78.87;96114.27;1707677;83;21054;-62
2022/10/24 07:51:13;;;;;;;15.48;10.03;;;;;;;11.98;78.93;96112.81;1669244;84;21035;-61
2022/10/24 07:53:41;;;;;;;13.88;8.53;;;;;;;12.01;78.38;96108.34;1703216;83;21097;-62
2022/10/24 07:56:13;;;;;;;10.70;7.55;;;;;;;12.07;78.53;96112.65;1689404;84;21568;-62
2022/10/24 07:58:41;;;;;;;11.73;7.87;;;;;;;12.12;78.59;96117.45;1702256;84;21079;-62
2022/10/24 08:01:16;;;;;;;16.85;7.80;;;;;;;12.18;78.41;96117.79;1687461;84;21090;-61
2022/10/24 08:03:43;;;;;;;10.45;7.75;;;;;;;12.25;77.69;96115.02;1679693;84;21059;-62
2022/10/24 08:06:14;;;;;;;11.40;7.50;;;;;;;12.25;77.71;96109.72;1679506;84;21063;-62
2022/10/24 08:08:40;;;;;;;11.40;8.30;;;;;;;12.26;77.42;96110.13;1680959;85;21047;-61
2022/10/24 08:11:17;;;;;;;10.25;8.05;;;;;;;12.20;77.25;96101.45;1684012;85;21043;-61
2022/10/24 08:13:44;;;;;;;12.07;8.55;;;;;;;12.17;77.58;96098.83;1681321;84;21584;-62
2022/10/24 08:16:14;;;;;;;11.10;8.23;;;;;;;12.17;77.73;96099.73;1685219;85;21019;-61
2022/10/24 08:18:40;;;;;;;11.48;7.70;;;;;;;12.26;77.85;96107.94;1681006;85;21047;-62
2022/10/24 08:21:14;;;;;;;18.80;8.53;;;;;;;12.28;77.63;96108.34;1680775;83;21047;-62
2022/10/24 08:23:45;;;;;;;11.45;8.33;;;;;;;12.40;77.78;96107.27;1684151;85;21050;-61
2022/10/24 08:26:15;;;;;;;9.85;7.67;;;;;;;12.54;77.86;96101.71;1709223;83;21010;-62
2022/10/24 08:28:45;;;;;;;9.85;7.53;;;;;;;12.63;77.50;96100.69;1669774;83;21501;-61
2022/10/24 08:31:16;;;;;;;12.58;8.18;;;;;;;12.71;77.38;96104.92;1693699;83;21113;-62
2022/10/24 08:33:43;;;;;;;10.18;7.83;;;;;;;12.80;77.26;96097.70;1714790;83;21078;-62
2022/10/24 08:36:23;;;;;;;10.05;7.85;;;;;;;12.90;77.33;96094.87;1694936;84;21633;-62
2022/10/24 08:38:51;;;;;;;11.15;7.83;;;;;;;13.07;77.16;96093.64;1687430;84;21099;-61
2022/10/24 08:41:39;;;;;;;12.47;8.10;;;;;;;13.28;77.01;96091.02;1684761;85;21023;-61
2022/10/24 08:44:39;;;;;;;9.18;7.55;;;;;;;13.40;75.64;96091.63;1687014;84;21023;-61
2022/10/24 08:47:29;;;;;;;8.63;7.15;;;;;;;13.44;75.72;96092.45;1698712;83;21129;-61
2022/10/24 08:50:25;;;;;;;10.78;7.40;;;;;;;13.47;75.40;96096.81;1683504;84;21086;-61
2022/10/24 08:53:07;;;;;;;10.60;7.40;;;;;;;13.59;75.10;96096.09;1702891;84;21565;-61
2022/10/24 08:55:52;;;;;;;11.83;7.05;;;;;;;13.65;74.59;96097.72;1706155;83;21047;-62
2022/10/24 08:58:33;;;;;;;7.87;6.12;;;;;;;13.80;74.68;96099.16;1702967;83;21097;-61
2022/10/24 09:01:04;;;;;;;8.40;6.72;;;;;;;13.94;74.44;96095.73;1683523;84;21034;-62
2022/10/24 09:03:47;;;;;;;8.68;6.10;;;;;;;13.98;73.23;96089.88;1691018;84;21033;-62
2022/10/24 09:06:21;;;;;;;7.17;5.62;;;;;;;13.90;72.72;96097.16;1682543;84;21015;-62
2022/10/24 09:09:13;;;;;;;7.25;5.00;;;;;;;13.77;72.00;96094.80;1685556;83;21062;-62
2022/10/24 09:12:02;;;;;;;7.67;5.10;;;;;;;13.69;72.60;96094.56;1683785;84;21042;-62
2022/10/24 09:14:39;;;;;;;6.92;5.15;;;;;;;13.83;73.76;96097.32;1686122;84;21050;-62
2022/10/24 09:17:25;;;;;;;8.63;4.80;;;;;;;14.16;73.65;96089.89;1685121;84;21102;-61
2022/10/24 09:19:57;;;;;;;6.72;5.10;;;;;;;14.38;73.18;96087.58;1685112;84;21067;-61
2022/10/24 09:22:28;;;;;;;7.83;5.35;;;;;;;14.58;72.53;96084.44;1686203;84;21509;-62
2022/10/24 09:25:05;;;;;;;9.13;5.75;;;;;;;14.75;71.84;96073.38;1672248;85;21097;-61
2022/10/24 09:27:37;;;;;;;7.70;5.50;;;;;;;14.87;70.81;96069.92;1669508;85;21048;-61
2022/10/24 09:30:09;;;;;;;8.58;5.42;;;;;;;15.11;70.86;96075.44;1667724;84;21157;-61
2022/10/24 09:32:36;;;;;;;6.22;5.12;;;;;;;15.26;70.52;96067.48;1679843;85;21016;-61
2022/10/24 09:35:17;;;;;;;7.15;4.87;;;;;;;15.32;68.79;96068.63;1680740;85;21107;-62
2022/10/24 09:37:49;;;;;;;7.28;5.67;;;;;;;15.33;67.43;96061.94;1679139;85;21055;-61
2022/10/24 09:40:26;;;;;;;5.45;4.90;;;;;;;15.46;68.30;96061.11;1675535;85;21051;-62
2022/10/24 09:43:32;;;;;;;5.37;4.40;;;;;;;15.55;68.53;96069.28;1684939;83;21042;-62
2022/10/24 09:46:15;;;;;;;8.18;4.92;;;;;;;15.66;68.00;96056.52;1700878;84;21023;-62
2022/10/24 09:49:02;;;;;;;6.28;5.05;;;;;;;15.68;66.85;96058.67;1702126;84;21041;-61
2022/10/24 09:51:49;;;;;;;6.55;4.67;;;;;;;15.73;66.52;96055.91;1702052;83;21109;-61
2022/10/24 09:54:25;;;;;;;4.40;4.00;;;;;;;15.86;66.97;96053.26;1687870;84;21065;-62
2022/10/24 09:57:12;;;;;;;4.80;4.35;;;;;;;15.94;64.20;96055.67;1713430;83;21046;-61
2022/10/24 09:59:57;;;;;;;6.20;4.45;;;;;;;15.99;64.79;96047.08;1710067;83;21535;-61
2022/10/24 10:02:35;;;;;;;7.60;4.28;;;;;;;16.19;64.23;96049.08;1710190;83;20999;-61
2022/10/24 10:05:07;;;;;;;4.15;3.75;;;;;;;16.26;64.40;96047.97;1686373;85;21508;-61
2022/10/24 10:07:38;;;;;;;4.33;3.85;;;;;;;16.50;63.14;96040.05;1682722;85;21058;-61
2022/10/24 10:10:21;;;;;;;3.98;3.10;;;;;;;16.69;61.95;96030.96;1679012;85;21094;-61
2022/10/24 10:13:02;;;;;;;3.80;3.45;;;;;;;16.87;60.37;96018.33;1682525;85;21051;-61
2022/10/24 10:15:38;;;;;;;4.83;4.12;;;;;;;17.19;60.27;96021.14;1684349;84;21090;-61
2022/10/24 10:18:25;;;;;;;4.65;3.90;;;;;;;17.64;60.42;96022.06;1682393;85;21080;-61
2022/10/24 10:21:19;;;;;;;4.58;3.90;;;;;;;18.01;58.10;96018.81;1682590;85;21079;-62
2022/10/24 10:23:54;;;;;;;4.95;4.45;;;;;;;18.44;58.02;96008.14;1681891;84;21039;-61
2022/10/24 10:26:26;;;;;;;6.12;4.22;;;;;;;18.70;55.56;96005.22;1681680;85;21119;-62
2022/10/24 10:29:07;;;;;;;4.33;3.77;;;;;;;18.98;56.03;95997.33;1677119;85;21051;-62
2022/10/24 10:31:43;;;;;;;5.97;3.47;;;;;;;19.21;53.60;95991.78;1674835;85;21174;-62
2022/10/24 10:34:16;;;;;;;4.85;3.40;;;;;;;19.56;52.99;95985.25;1670436;85;21068;-61
2022/10/24 10:37:26;;;;;;;5.08;4.40;;;;;;;19.71;52.65;95983.69;1679675;84;21039;-62
2022/10/24 10:40:10;;;;;;;5.33;3.95;;;;;;;20.08;52.67;95980.06;1682558;84;21110;-62
2022/10/24 10:43:15;;;;;;;7.53;4.00;;;;;;;20.21;49.44;95983.44;1680626;84;21055;-62
2022/10/24 10:45:46;;;;;;;7.05;3.95;;;;;;;20.34;50.18;95976.54;1679822;84;21023;-62
2022/10/24 10:48:48;;;;;;;6.35;3.65;;;;;;;20.53;49.65;95970.59;1682513;85;21152;-62
2022/10/24 10:51:23;;;;;;;4.83;4.30;;;;;;;20.78;50.01;95976.06;1679173;85;21050;-62
2022/10/24 10:54:01;;;;;;;5.85;4.00;;;;;;;21.02;49.72;95972.56;1676930;85;21098;-62
2022/10/24 10:56:41;;;;;;;8.03;4.22;;;;;;;21.21;48.81;95971.06;1681131;85;21141;-61
2022/10/24 10:59:39;;;;;;;6.37;4.20;;;;;;;21.45;49.21;95962.19;1680287;84;21027;-61
2022/10/24 11:02:36;;;;;;;6.60;4.70;;;;;;;21.64;48.47;95963.83;1680739;84;21067;-61
2022/10/24 11:05:32;;;;;;;6.33;4.22;;;;;;;21.73;47.46;95953.44;1681587;85;21055;-61
2022/10/24 11:08:07;;;;;;;4.12;3.72;;;;;;;21.88;48.91;95943.63;1681595;85;21067;-62
2022/10/24 11:10:41;;;;;;;6.53;3.85;;;;;;;22.11;48.67;95933.37;1683290;85;21094;-62
2022/10/24 11:13:16;;;;;;;4.15;3.55;;;;;;;22.50;48.07;95932.82;1681334;84;21083;-62
2022/10/24 11:15:48;;;;;;;4.00;3.60;;;;;;;22.66;44.90;95934.12;1683982;84;21067;-62
2022/10/24 11:18:26;;;;;;;6.03;4.28;;;;;;;22.79;46.15;95928.37;1709708;83;21571;-62
2022/10/24 11:21:12;;;;;;;5.45;4.30;;;;;;;23.14;45.66;95925.34;1700530;83;21571;-62
2022/10/24 11:24:03;;;;;;;4.62;4.10;;;;;;;23.40;46.00;95918.77;1705561;83;21664;-62
2022/10/24 11:26:56;;;;;;;4.90;4.37;;;;;;;23.32;43.70;95912.05;1674512;85;21529;-62
2022/10/24 11:29:46;;;;;;;5.53;3.90;;;;;;;23.50;44.59;95913.17;1685719;84;21553;-62
2022/10/24 11:32:47;;;;;;;4.97;3.87;;;;;;;23.81;44.01;95900.41;1707764;83;20986;-62
2022/10/24 11:35:28;;;;;;;5.37;4.20;;;;;;;23.89;43.39;95904.34;1702141;83;21194;-62
2022/10/24 11:38:09;;;;;;;7.03;4.17;;;;;;;23.94;43.01;95904.90;1670228;85;21570;-62
2022/10/24 11:40:38;;;;;;;6.80;4.25;;;;;;;24.22;43.83;95907.09;1687526;84;21077;-62
2022/10/24 11:43:24;;;;;;;5.58;4.78;;;;;;;24.33;41.72;95900.95;1682852;84;21019;-62
2022/10/24 11:46:25;;;;;;;5.00;4.37;;;;;;;24.28;42.33;95888.27;1683675;84;21085;-62
2022/10/24 11:49:11;;;;;;;5.75;5.15;;;;;;;24.61;42.78;95886.45;1686506;84;21062;-62
2022/10/24 11:51:46;;;;;;;9.78;5.70;;;;;;;24.75;41.62;95884.16;1684903;84;21107;-62
2022/10/24 11:54:34;;;;;;;7.97;5.30;;;;;;;24.94;42.11;95885.05;1681258;85;21074;-62
2022/10/24 11:57:06;;;;;;;11.75;6.10;;;;;;;24.88;41.10;95880.10;1683954;84;21030;-62
2022/10/24 11:59:32;;;;;;;5.42;4.92;;;;;;;24.55;41.27;95878.31;1685299;83;21070;-62
2022/10/24 12:02:36;;;;;;;22.52;12.82;;;;;;;24.92;42.78;95874.38;1689781;84;21039;-62
2022/10/24 12:05:40;;;;;;;19.35;13.35;;;;;;;24.88;41.11;95872.86;1683536;84;21078;-62