Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:17;;;;;;;5.37;3.63;;;;;;;12.64;100.00;100776.00;684399;28;1178;-77
2023/05/07 00:00:42;;;;;;;5.53;3.65;;;;;;;12.64;100.00;100803.09;682784;28;1467;-78
2023/05/07 00:01:02;;;;;;;5.28;3.58;;;;;;;12.64;100.00;100796.97;685572;28;5014;-76
2023/05/07 00:01:23;;;;;;;5.10;3.40;;;;;;;12.65;100.00;100801.34;686916;28;1295;-77
2023/05/07 00:01:44;;;;;;;5.22;3.50;;;;;;;12.64;100.00;100794.34;684460;28;1495;-77
2023/05/07 00:02:07;;;;;;;5.53;3.60;;;;;;;12.62;100.00;100789.13;689435;28;1469;-76
2023/05/07 00:02:29;;;;;;;5.40;3.50;;;;;;;12.62;100.00;100807.50;688437;28;1515;-77
2023/05/07 00:02:49;;;;;;;5.10;3.58;;;;;;;12.63;100.00;100803.09;688845;28;1311;-76
2023/05/07 00:03:13;;;;;;;5.70;3.77;;;;;;;12.66;100.00;100782.09;692849;28;836;-77
2023/05/07 00:03:37;;;;;;;4.65;3.40;;;;;;;12.65;100.00;100780.38;691747;28;1489;-77
2023/05/07 00:03:58;;;;;;;6.60;3.30;;;;;;;12.64;100.00;100800.50;685415;28;4360;-76
2023/05/07 00:04:19;;;;;;;5.40;3.43;;;;;;;12.65;100.00;100806.59;685002;28;857;-77
2023/05/07 00:04:39;;;;;;;7.82;3.53;;;;;;;12.69;100.00;100795.19;687118;28;1159;-77
2023/05/07 00:05:02;;;;;;;6.35;3.58;;;;;;;12.67;100.00;100807.44;687653;28;1042;-76
2023/05/07 00:05:22;;;;;;;5.93;3.45;;;;;;;12.68;100.00;100788.19;688215;28;1071;-76
2023/05/07 00:05:43;;;;;;;4.68;3.45;;;;;;;12.67;100.00;100802.19;688311;28;965;-77
2023/05/07 00:06:04;;;;;;;4.97;3.40;;;;;;;12.67;100.00;100792.59;690117;28;1315;-77
2023/05/07 00:06:26;;;;;;;5.25;3.50;;;;;;;12.65;100.00;100803.97;686031;28;1327;-76
2023/05/07 00:06:47;;;;;;;5.28;3.30;;;;;;;12.67;100.00;100783.81;682568;28;4374;-77
2023/05/07 00:07:07;;;;;;;4.68;3.35;;;;;;;12.67;100.00;100802.19;686464;28;948;-77
2023/05/07 00:07:28;;;;;;;4.57;3.33;;;;;;;12.65;100.00;100814.47;686387;28;845;-76
2023/05/07 00:07:52;;;;;;;5.80;3.40;;;;;;;12.64;100.00;100782.13;685325;28;1191;-76
2023/05/07 00:08:13;;;;;;;4.90;3.60;;;;;;;12.65;100.00;100782.97;685414;28;1229;-77
2023/05/07 00:08:33;;;;;;;4.60;3.40;;;;;;;12.63;100.00;100775.13;683689;28;1481;-77
2023/05/07 00:08:54;;;;;;;4.47;3.20;;;;;;;12.62;100.00;100799.63;683251;28;1189;-76
2023/05/07 00:09:16;;;;;;;5.05;3.20;;;;;;;12.60;100.00;100789.16;685913;28;1319;-76
2023/05/07 00:09:37;;;;;;;6.40;3.40;;;;;;;12.62;100.00;100777.78;688103;28;1364;-76
2023/05/07 00:09:57;;;;;;;5.90;3.47;;;;;;;12.62;100.00;100799.63;686292;28;4425;-76
2023/05/07 00:10:19;;;;;;;5.68;3.70;;;;;;;12.62;100.00;100772.53;690454;28;917;-76
2023/05/07 00:10:40;;;;;;;4.97;3.30;;;;;;;12.63;100.00;100790.00;689173;28;1017;-77
2023/05/07 00:11:01;;;;;;;4.85;3.10;;;;;;;12.64;100.00;100804.84;689570;28;984;-77
2023/05/07 00:11:21;;;;;;;5.33;3.37;;;;;;;12.63;100.00;100780.38;688237;28;1173;-77
2023/05/07 00:11:42;;;;;;;5.40;3.43;;;;;;;12.60;100.00;100789.16;686096;28;1370;-76
2023/05/07 00:12:02;;;;;;;5.00;3.28;;;;;;;12.63;100.00;100790.00;684402;28;1148;-76
2023/05/07 00:12:23;;;;;;;5.20;3.60;;;;;;;12.62;100.00;100780.41;686077;28;1219;-77
2023/05/07 00:12:44;;;;;;;4.80;3.40;;;;;;;12.60;100.00;100781.28;682859;28;4439;-77
2023/05/07 00:13:04;;;;;;;5.40;3.80;;;;;;;12.63;100.00;100792.59;688159;28;1027;-77
2023/05/07 00:13:25;;;;;;;4.88;3.42;;;;;;;12.65;100.00;100796.09;687982;28;2522;-76
2023/05/07 00:13:47;;;;;;;4.90;3.43;;;;;;;12.66;100.00;100779.47;689244;28;965;-77
2023/05/07 00:14:08;;;;;;;5.93;3.38;;;;;;;12.64;100.00;100776.00;688303;28;1222;-77
2023/05/07 00:14:29;;;;;;;5.13;3.37;;;;;;;12.63;100.00;100767.28;690317;28;1269;-77
2023/05/07 00:14:49;;;;;;;5.00;3.60;;;;;;;12.63;100.00;100774.25;689126;28;1194;-77
2023/05/07 00:15:17;;;;;;;4.80;3.40;;;;;;;12.62;100.00;100798.75;693215;28;1117;-76
2023/05/07 00:15:38;;;;;;;5.20;3.40;;;;;;;12.63;100.00;100784.75;694082;28;1304;-76
2023/05/07 00:15:58;;;;;;;5.97;3.67;;;;;;;12.59;100.00;100779.53;690664;28;4481;-77
2023/05/07 00:16:19;;;;;;;5.32;3.50;;;;;;;12.61;100.00;100774.28;694097;28;3547;-77
2023/05/07 00:16:42;;;;;;;4.93;3.40;;;;;;;12.59;100.00;100779.53;695959;28;1027;-78
2023/05/07 00:17:04;;;;;;;5.00;3.60;;;;;;;12.58;100.00;100793.53;694646;28;2290;-77
2023/05/07 00:17:24;;;;;;;4.70;3.50;;;;;;;12.58;100.00;100788.28;692446;28;1238;-77
2023/05/07 00:17:45;;;;;;;6.28;3.55;;;;;;;12.59;100.00;100790.03;689999;28;966;-76
2023/05/07 00:18:06;;;;;;;5.57;3.47;;;;;;;12.57;100.00;100789.19;686686;28;1339;-77
2023/05/07 00:18:27;;;;;;;5.13;3.25;;;;;;;12.59;100.00;100797.91;686688;28;1357;-77
2023/05/07 00:18:47;;;;;;;5.70;3.40;;;;;;;12.58;100.00;100767.31;682784;28;4877;-77
2023/05/07 00:19:07;;;;;;;5.07;3.35;;;;;;;12.60;100.00;100767.31;684535;28;1418;-77
2023/05/07 00:19:31;;;;;;;5.33;3.10;;;;;;;12.59;100.00;100763.81;685003;28;1260;-77
2023/05/07 00:19:55;;;;;;;5.03;3.15;;;;;;;12.59;100.00;100783.94;686140;28;1158;-77
2023/05/07 00:20:15;;;;;;;5.18;3.08;;;;;;;12.62;100.00;100783.03;687365;28;936;-78
2023/05/07 00:20:44;;;;;;;5.40;3.10;;;;;;;12.59;100.00;100782.16;684660;28;1453;-77
2023/05/07 00:21:05;;;;;;;6.10;3.10;;;;;;;12.59;100.00;100795.28;685891;28;2336;-77
2023/05/07 00:21:26;;;;;;;5.13;3.10;;;;;;;12.60;100.00;100783.06;687133;28;862;-77
2023/05/07 00:21:47;;;;;;;4.70;3.00;;;;;;;12.61;100.00;100763.78;674466;28;4477;-77
2023/05/07 00:22:10;;;;;;;5.70;3.42;;;;;;;12.62;100.00;100810.13;682222;28;1565;-77
2023/05/07 00:22:34;;;;;;;6.38;3.53;;;;;;;12.58;100.00;100763.81;684469;28;841;-77
2023/05/07 00:22:54;;;;;;;4.55;3.00;;;;;;;12.57;100.00;100781.31;681748;28;956;-77
2023/05/07 00:23:15;;;;;;;4.47;2.92;;;;;;;12.55;100.00;100762.09;684304;28;913;-77
2023/05/07 00:23:42;;;;;;;5.60;3.33;;;;;;;12.53;100.00;100808.47;686995;28;1461;-77
2023/05/07 00:24:03;;;;;;;5.40;3.20;;;;;;;12.51;100.00;100765.63;685386;28;2296;-77
2023/05/07 00:24:24;;;;;;;5.85;3.25;;;;;;;12.48;100.00;100797.16;687561;28;893;-78
2023/05/07 00:24:48;;;;;;;5.85;3.00;;;;;;;12.48;100.00;100785.81;680298;28;4325;-77
2023/05/07 00:25:11;;;;;;;4.95;3.20;;;;;;;12.48;100.00;100763.06;687756;28;869;-77
2023/05/07 00:25:34;;;;;;;4.45;3.05;;;;;;;12.48;100.00;100772.69;684355;28;1438;-77
2023/05/07 00:25:56;;;;;;;5.32;3.20;;;;;;;12.48;100.00;100776.16;685420;28;1394;-78
2023/05/07 00:26:19;;;;;;;6.22;3.28;;;;;;;12.48;100.00;100765.69;684797;28;1076;-77
2023/05/07 00:26:41;;;;;;;4.47;3.10;;;;;;;12.48;100.00;100760.44;684451;28;1032;-77
2023/05/07 00:27:02;;;;;;;5.47;3.07;;;;;;;12.47;100.00;100777.06;688577;28;2523;-77
2023/05/07 00:27:23;;;;;;;6.05;3.10;;;;;;;12.50;100.00;100797.13;684750;28;1238;-77
2023/05/07 00:27:44;;;;;;;5.20;3.30;;;;;;;12.49;100.00;100792.75;682319;28;4350;-77
2023/05/07 00:28:04;;;;;;;4.72;3.15;;;;;;;12.50;100.00;100774.41;684167;28;802;-77
2023/05/07 00:28:25;;;;;;;4.50;3.20;;;;;;;12.48;100.00;100789.28;684924;28;1173;-77
2023/05/07 00:28:50;;;;;;;5.15;3.10;;;;;;;12.48;100.00;100786.66;685653;28;1406;-78
2023/05/07 00:29:13;;;;;;;4.47;3.00;;;;;;;12.48;100.00;100765.69;684899;28;1435;-78
2023/05/07 00:29:36;;;;;;;4.33;3.00;;;;;;;12.49;100.00;100756.94;686599;28;1358;-77
2023/05/07 00:29:59;;;;;;;4.40;2.90;;;;;;;12.48;100.00;100759.59;683701;28;1252;-77
2023/05/07 00:30:20;;;;;;;4.80;3.08;;;;;;;12.48;100.00;100765.69;685043;28;1346;-77
2023/05/07 00:30:43;;;;;;;4.97;3.10;;;;;;;12.49;100.00;100759.56;683466;28;5009;-77
2023/05/07 00:31:04;;;;;;;4.47;3.05;;;;;;;12.48;100.00;100760.44;684843;28;1390;-77
2023/05/07 00:31:25;;;;;;;5.20;3.20;;;;;;;12.49;100.00;100788.41;683887;28;1206;-77
2023/05/07 00:31:46;;;;;;;4.97;3.40;;;;;;;12.48;100.00;100778.78;680175;28;1248;-77
2023/05/07 00:32:09;;;;;;;4.57;3.35;;;;;;;12.48;100.00;100759.59;684647;28;1363;-78
2023/05/07 00:32:32;;;;;;;4.50;3.20;;;;;;;12.48;100.00;100781.41;687848;28;1249;-77
2023/05/07 00:32:52;;;;;;;6.57;3.50;;;;;;;12.48;100.00;100765.69;688352;28;1938;-77
2023/05/07 00:33:13;;;;;;;5.45;3.15;;;;;;;12.49;100.00;100767.44;685635;28;1189;-78
2023/05/07 00:33:37;;;;;;;5.28;3.40;;;;;;;12.49;100.00;100777.91;687114;28;1623;-77
2023/05/07 00:34:01;;;;;;;5.03;3.17;;;;;;;12.48;100.00;100760.44;684525;28;4486;-77
2023/05/07 00:34:22;;;;;;;5.15;3.08;;;;;;;12.48;100.00;100770.94;684187;28;2639;-77
2023/05/07 00:34:43;;;;;;;4.03;2.92;;;;;;;12.48;100.00;100780.56;689147;28;1318;-78
2023/05/07 00:35:07;;;;;;;5.32;3.08;;;;;;;12.48;100.00;100786.66;688250;28;1612;-77
2023/05/07 00:35:29;;;;;;;5.47;3.13;;;;;;;12.49;100.00;100766.53;688381;28;1009;-77
2023/05/07 00:35:49;;;;;;;5.07;3.40;;;;;;;12.48;100.00;100760.44;687561;28;1477;-77
2023/05/07 00:36:13;;;;;;;5.40;3.20;;;;;;;12.48;100.00;100762.22;686437;28;1468;-77
2023/05/07 00:36:33;;;;;;;6.40;3.10;;;;;;;12.50;100.00;100781.41;687360;28;1251;-77
2023/05/07 00:36:56;;;;;;;6.17;3.27;;;;;;;12.48;100.00;100768.31;684542;28;4327;-77
2023/05/07 00:37:17;;;;;;;5.03;3.25;;;;;;;12.49;100.00;100766.53;689110;28;916;-77
2023/05/07 00:37:46;;;;;;;4.80;3.00;;;;;;;12.48;100.00;100777.94;687264;28;1285;-76
2023/05/07 00:38:06;;;;;;;4.85;3.17;;;;;;;12.46;100.00;100756.97;686186;28;873;-77
2023/05/07 00:38:27;;;;;;;4.37;2.97;;;;;;;12.47;100.00;100784.91;683120;28;2455;-77
2023/05/07 00:38:47;;;;;;;4.35;2.80;;;;;;;12.46;100.00;100782.31;684482;28;1406;-78
2023/05/07 00:39:11;;;;;;;4.97;3.08;;;;;;;12.47;100.00;100773.56;684524;28;1351;-78
2023/05/07 00:39:34;;;;;;;5.45;3.17;;;;;;;12.46;100.00;100751.75;687128;28;928;-78
2023/05/07 00:39:55;;;;;;;4.53;3.28;;;;;;;12.48;100.00;100785.81;682027;28;4313;-77
2023/05/07 00:40:15;;;;;;;4.35;2.88;;;;;;;12.52;100.00;100756.03;684914;28;1200;-77
2023/05/07 00:40:39;;;;;;;4.60;3.13;;;;;;;12.55;100.00;100759.47;685686;28;826;-77
2023/05/07 00:40:59;;;;;;;5.15;3.05;;;;;;;12.54;100.00;100762.97;687826;28;2351;-77
2023/05/07 00:41:20;;;;;;;4.00;2.80;;;;;;;12.52;100.00;100751.66;686810;28;1208;-77
2023/05/07 00:41:43;;;;;;;4.95;3.13;;;;;;;12.56;100.00;100758.59;681895;28;1510;-77
2023/05/07 00:42:04;;;;;;;4.88;3.30;;;;;;;12.54;100.00;100778.72;683134;28;1131;-77
2023/05/07 00:42:25;;;;;;;4.93;3.22;;;;;;;12.55;100.00;100756.84;687371;28;857;-77
2023/05/07 00:42:46;;;;;;;5.85;3.42;;;;;;;12.53;100.00;100779.63;682779;28;4497;-76
2023/05/07 00:43:07;;;;;;;4.85;2.92;;;;;;;12.54;100.00;100754.25;687997;28;1473;-76
2023/05/07 00:43:28;;;;;;;4.45;3.00;;;;;;;12.53;100.00;100776.13;687575;28;1205;-77
2023/05/07 00:43:51;;;;;;;4.47;3.00;;;;;;;12.49;100.00;100762.19;683346;28;2746;-77
2023/05/07 00:44:11;;;;;;;4.45;3.03;;;;;;;12.49;100.00;100766.53;681274;28;1355;-77
2023/05/07 00:44:32;;;;;;;5.93;3.30;;;;;;;12.47;100.00;100774.44;687499;28;1192;-77
2023/05/07 00:44:53;;;;;;;5.75;3.13;;;;;;;12.47;100.00;100774.44;686704;28;990;-77
2023/05/07 00:45:14;;;;;;;4.83;3.07;;;;;;;12.46;100.00;100777.97;684505;28;1553;-77
2023/05/07 00:45:35;;;;;;;5.10;3.40;;;;;;;12.48;100.00;100756.97;687909;28;1276;-77
2023/05/07 00:45:55;;;;;;;4.60;3.23;;;;;;;12.47;100.00;100761.31;683497;28;4324;-77
2023/05/07 00:46:20;;;;;;;4.00;2.97;;;;;;;12.44;100.00;100759.59;684719;28;2480;-77
2023/05/07 00:46:44;;;;;;;4.22;3.17;;;;;;;12.43;100.00;100760.50;686196;28;1273;-77
2023/05/07 00:47:06;;;;;;;5.18;3.25;;;;;;;12.42;100.00;100794.59;688060;28;941;-77
2023/05/07 00:47:26;;;;;;;5.28;3.22;;;;;;;12.42;100.00;100776.25;688141;28;1338;-77
2023/05/07 00:47:47;;;;;;;4.63;3.13;;;;;;;12.42;100.00;100797.22;686733;28;1362;-77
2023/05/07 00:48:08;;;;;;;5.22;3.28;;;;;;;12.41;100.00;100777.13;687989;28;1457;-77
2023/05/07 00:48:32;;;;;;;5.55;3.45;;;;;;;12.42;100.00;100763.16;688159;28;1283;-77
2023/05/07 00:48:53;;;;;;;6.63;3.15;;;;;;;12.41;100.00;100777.97;685336;28;4517;-77
2023/05/07 00:49:14;;;;;;;5.47;2.97;;;;;;;12.42;100.00;100763.16;683996;28;1323;-77
2023/05/07 00:49:39;;;;;;;4.30;2.78;;;;;;;12.40;100.00;100759.66;684273;28;1332;-77
2023/05/07 00:50:00;;;;;;;4.68;3.15;;;;;;;12.43;100.00;100778.84;685758;28;1331;-77
2023/05/07 00:50:23;;;;;;;6.00;3.10;;;;;;;12.44;100.00;100758.72;687177;28;896;-77
2023/05/07 00:50:44;;;;;;;5.65;3.00;;;;;;;12.46;100.00;100756.97;686073;28;1300;-77
2023/05/07 00:51:05;;;;;;;5.10;3.00;;;;;;;12.44;100.00;100774.47;686921;28;1364;-76
2023/05/07 00:51:35;;;;;;;5.40;2.80;;;;;;;12.43;100.00;100770.09;686275;28;1406;-78
2023/05/07 00:51:56;;;;;;;5.65;3.22;;;;;;;12.42;100.00;100787.59;682184;28;4456;-77
2023/05/07 00:52:17;;;;;;;4.33;3.30;;;;;;;12.39;100.00;100752.66;687648;28;1189;-77
2023/05/07 00:52:39;;;;;;;5.97;3.40;;;;;;;12.39;100.00;100776.25;685393;28;1384;-77
2023/05/07 00:53:00;;;;;;;5.80;3.15;;;;;;;12.41;100.00;100774.50;685240;28;2033;-77
2023/05/07 00:53:20;;;;;;;4.60;3.10;;;;;;;12.39;100.00;100758.78;688718;28;873;-77
2023/05/07 00:53:45;;;;;;;5.07;3.10;;;;;;;12.39;100.00;100757.91;687760;28;1261;-78
2023/05/07 00:54:05;;;;;;;5.05;3.00;;;;;;;12.39;100.00;100755.28;689767;28;2469;-77
2023/05/07 00:54:26;;;;;;;5.00;2.90;;;;;;;12.39;100.00;100784.13;693122;28;1452;-77
2023/05/07 00:54:47;;;;;;;4.30;2.90;;;;;;;12.41;100.00;100759.63;691413;28;4431;-77
2023/05/07 00:55:07;;;;;;;5.33;3.07;;;;;;;12.41;100.00;100761.41;688150;28;813;-77
2023/05/07 00:55:28;;;;;;;5.32;3.58;;;;;;;12.39;100.00;100760.53;685525;28;1149;-77
2023/05/07 00:55:49;;;;;;;4.70;2.95;;;;;;;12.39;100.00;100760.53;684313;28;1002;-77
2023/05/07 00:56:09;;;;;;;4.77;3.00;;;;;;;12.40;100.00;100762.28;683970;28;1427;-77
2023/05/07 00:56:34;;;;;;;5.23;3.13;;;;;;;12.41;100.00;100761.41;684992;28;1271;-76
2023/05/07 00:56:54;;;;;;;5.40;3.15;;;;;;;12.39;100.00;100755.28;686703;28;2637;-77
2023/05/07 00:57:15;;;;;;;5.20;3.10;;;;;;;12.38;100.00;100757.06;690746;28;1132;-77
2023/05/07 00:57:41;;;;;;;5.60;3.03;;;;;;;12.39;100.00;100757.91;689834;28;1168;-77
2023/05/07 00:58:02;;;;;;;5.07;3.15;;;;;;;12.39;100.00;100756.19;684868;28;6284;-77
2023/05/07 00:58:23;;;;;;;4.93;3.22;;;;;;;12.39;100.00;100763.16;686295;28;1111;-77
2023/05/07 00:58:44;;;;;;;5.63;3.20;;;;;;;12.39;100.00;100760.53;684778;28;1332;-77
2023/05/07 00:59:05;;;;;;;5.65;3.10;;;;;;;12.39;100.00;100757.91;687813;28;1228;-78
2023/05/07 00:59:28;;;;;;;4.70;2.70;;;;;;;12.37;100.00;100767.56;687681;28;886;-77
2023/05/07 00:59:51;;;;;;;4.38;2.88;;;;;;;12.37;100.00;100757.06;687837;28;1342;-77
2023/05/07 01:00:12;;;;;;;5.35;3.40;;;;;;;12.35;100.00;100754.47;687711;28;2497;-78
2023/05/07 01:00:33;;;;;;;4.55;3.15;;;;;;;12.37;100.00;100757.06;688876;28;1489;-77
2023/05/07 01:00:54;;;;;;;4.75;3.05;;;;;;;12.37;100.00;100759.69;689449;28;4314;-77
2023/05/07 01:01:16;;;;;;;5.13;3.10;;;;;;;12.38;100.00;100753.56;692040;28;1098;-76
2023/05/07 01:01:36;;;;;;;4.70;3.30;;;;;;;12.36;100.00;100761.44;688718;28;1215;-77
2023/05/07 01:01:57;;;;;;;5.83;3.20;;;;;;;12.37;100.00;100757.06;690606;28;1350;-77
2023/05/07 01:02:17;;;;;;;5.17;3.17;;;;;;;12.37;100.00;100755.31;685152;28;1179;-76
2023/05/07 01:02:39;;;;;;;5.60;3.10;;;;;;;12.38;100.00;100753.56;685723;28;774;-78
2023/05/07 01:02:59;;;;;;;4.85;3.08;;;;;;;12.37;100.00;100754.44;684235;28;1316;-77
2023/05/07 01:03:20;;;;;;;4.70;3.10;;;;;;;12.39;100.00;100761.41;686422;28;790;-77
2023/05/07 01:03:44;;;;;;;5.70;3.20;;;;;;;12.38;100.00;100759.69;689598;28;4328;-78
2023/05/07 01:04:05;;;;;;;5.30;3.30;;;;;;;12.38;100.00;100761.44;687765;28;859;-78
2023/05/07 01:04:26;;;;;;;5.10;3.33;;;;;;;12.38;100.00;100757.06;684869;28;2488;-77
2023/05/07 01:04:46;;;;;;;4.53;3.20;;;;;;;12.38;100.00;100753.56;683107;28;1021;-77
2023/05/07 01:05:11;;;;;;;4.57;2.93;;;;;;;12.39;100.00;100763.16;681990;28;1270;-77
2023/05/07 01:05:32;;;;;;;5.10;3.20;;;;;;;12.39;100.00;100756.19;682757;29;1190;-77
2023/05/07 01:05:55;;;;;;;5.05;3.13;;;;;;;12.39;100.00;100757.91;684401;28;1368;-76
2023/05/07 01:06:16;;;;;;;5.22;3.33;;;;;;;12.39;100.00;100760.53;685048;28;1571;-77
2023/05/07 01:06:37;;;;;;;5.32;3.60;;;;;;;12.38;100.00;100753.56;688589;28;1419;-77
2023/05/07 01:06:59;;;;;;;5.05;3.47;;;;;;;12.38;100.00;100758.81;687920;28;4277;-77
2023/05/07 01:07:22;;;;;;;7.07;3.38;;;;;;;12.36;100.00;100752.72;688999;28;1188;-77
2023/05/07 01:07:43;;;;;;;5.50;3.10;;;;;;;12.37;100.00;100757.06;688724;28;1253;-77
2023/05/07 01:08:04;;;;;;;4.80;3.30;;;;;;;12.36;100.00;100765.81;685759;28;1288;-77
2023/05/07 01:08:27;;;;;;;5.22;3.10;;;;;;;12.36;100.00;100761.44;684870;28;1460;-77
2023/05/07 01:08:50;;;;;;;6.03;3.25;;;;;;;12.35;100.00;100764.06;686379;28;1277;-77
2023/05/07 01:09:12;;;;;;;5.78;3.30;;;;;;;12.36;100.00;100755.31;689959;28;2465;-76
2023/05/07 01:09:32;;;;;;;5.45;3.03;;;;;;;12.36;100.00;100760.56;692711;28;1318;-77
2023/05/07 01:09:53;;;;;;;4.78;3.00;;;;;;;12.36;100.00;100761.44;687386;28;4315;-77
2023/05/07 01:10:14;;;;;;;5.10;3.17;;;;;;;12.36;100.00;100756.19;684912;28;1590;-77
2023/05/07 01:10:35;;;;;;;5.32;3.15;;;;;;;12.36;100.00;100757.94;685371;28;1229;-77
2023/05/07 01:10:59;;;;;;;5.10;3.20;;;;;;;12.36;100.00;100755.31;684154;28;1667;-77
2023/05/07 01:11:21;;;;;;;5.93;3.40;;;;;;;12.36;100.00;100752.72;685623;28;988;-77
2023/05/07 01:11:42;;;;;;;5.50;3.10;;;;;;;12.35;100.00;100758.81;687918;28;1373;-76
2023/05/07 01:12:03;;;;;;;5.88;3.13;;;;;;;12.34;100.00;100765.84;689090;28;895;-77
2023/05/07 01:12:25;;;;;;;5.25;3.30;;;;;;;12.34;100.00;100768.47;687432;28;907;-77
2023/05/07 01:12:48;;;;;;;4.65;3.20;;;;;;;12.34;100.00;100762.34;686044;28;4354;-77
2023/05/07 01:13:10;;;;;;;4.22;3.15;;;;;;;12.35;100.00;100764.06;685732;28;2342;-77
2023/05/07 01:13:31;;;;;;;4.45;3.17;;;;;;;12.34;100.00;100757.97;680780;29;1506;-77
2023/05/07 01:13:54;;;;;;;5.13;3.30;;;;;;;12.33;100.00;100761.47;683150;28;1178;-77
2023/05/07 01:14:15;;;;;;;4.80;3.13;;;;;;;12.35;100.00;100774.56;687612;28;1370;-77
2023/05/07 01:14:35;;;;;;;5.03;3.30;;;;;;;12.33;100.00;100766.72;687698;28;1185;-77
2023/05/07 01:14:57;;;;;;;6.40;3.40;;;;;;;12.35;100.00;100764.06;686106;28;1510;-77
2023/05/07 01:15:18;;;;;;;5.28;3.28;;;;;;;12.34;100.00;100757.13;687540;28;1267;-77
2023/05/07 01:15:40;;;;;;;6.35;3.40;;;;;;;12.35;100.00;100785.03;685546;28;1268;-77
2023/05/07 01:16:01;;;;;;;5.43;3.10;;;;;;;12.34;100.00;100775.47;688390;28;4606;-77
2023/05/07 01:16:22;;;;;;;5.38;3.10;;;;;;;12.36;100.00;100776.31;688597;28;1286;-77
2023/05/07 01:16:47;;;;;;;4.88;3.13;;;;;;;12.37;100.00;100754.44;686198;28;1292;-77
2023/05/07 01:17:08;;;;;;;4.20;3.13;;;;;;;12.35;100.00;100780.69;687439;28;1478;-77
2023/05/07 01:17:29;;;;;;;5.45;3.08;;;;;;;12.37;100.00;100746.59;684900;28;1197;-76
2023/05/07 01:17:52;;;;;;;5.82;3.10;;;;;;;12.37;100.00;100772.81;684656;28;1276;-77
2023/05/07 01:18:21;;;;;;;5.28;3.30;;;;;;;12.39;100.00;100752.66;683363;28;1410;-77
2023/05/07 01:18:48;;;;;;;4.28;3.10;;;;;;;12.39;100.00;100750.03;682842;28;4325;-77
2023/05/07 01:19:13;;;;;;;4.75;3.10;;;;;;;12.41;100.00;100787.63;687739;28;2506;-77
2023/05/07 01:19:33;;;;;;;6.15;3.40;;;;;;;12.40;100.00;100750.03;685565;28;1403;-77
2023/05/07 01:19:54;;;;;;;4.57;3.17;;;;;;;12.42;100.00;100787.59;689181;28;974;-77
2023/05/07 01:20:15;;;;;;;5.70;3.05;;;;;;;12.40;100.00;100762.28;686715;28;1403;-77
2023/05/07 01:20:39;;;;;;;5.28;3.35;;;;;;;12.40;100.00;100771.00;689213;28;1407;-76
2023/05/07 01:21:03;;;;;;;5.63;3.50;;;;;;;12.41;100.00;100777.97;686577;28;1122;-77
2023/05/07 01:21:32;;;;;;;5.65;3.15;;;;;;;12.42;100.00;100763.16;687166;28;952;-77
2023/05/07 01:22:03;;;;;;;6.03;3.20;;;;;;;12.40;100.00;100778.00;683064;28;4333;-76
2023/05/07 01:22:36;;;;;;;5.40;3.05;;;;;;;12.40;100.00;100752.66;685043;28;1334;-77
2023/05/07 01:22:57;;;;;;;5.00;3.05;;;;;;;12.41;100.00;100751.78;686456;28;1221;-77
2023/05/07 01:23:18;;;;;;;4.82;2.90;;;;;;;12.41;100.00;100753.53;691352;28;2490;-77
2023/05/07 01:23:39;;;;;;;4.97;2.97;;;;;;;12.41;100.00;100753.53;686758;28;1362;-77
2023/05/07 01:24:00;;;;;;;4.38;3.17;;;;;;;12.40;100.00;100752.66;686780;28;1305;-77
2023/05/07 01:24:22;;;;;;;5.40;3.10;;;;;;;12.40;100.00;100754.41;687058;28;1039;-76
2023/05/07 01:24:43;;;;;;;5.30;3.13;;;;;;;12.39;100.00;100745.69;683524;28;4360;-77
2023/05/07 01:25:05;;;;;;;5.63;3.13;;;;;;;12.40;100.00;100754.41;687702;28;1518;-77
2023/05/07 01:25:27;;;;;;;5.57;3.22;;;;;;;12.39;100.00;100748.31;688240;28;1463;-77
2023/05/07 01:25:52;;;;;;;4.93;3.10;;;;;;;12.40;100.00;100749.16;683265;28;2341;-77
2023/05/07 01:26:16;;;;;;;4.65;3.20;;;;;;;12.40;100.00;100746.53;686777;28;1277;-76
2023/05/07 01:26:39;;;;;;;4.83;2.93;;;;;;;12.40;100.00;100757.03;687206;28;1466;-77
2023/05/07 01:27:01;;;;;;;5.13;3.00;;;;;;;12.40;100.00;100751.78;685836;28;2386;-77
2023/05/07 01:27:24;;;;;;;6.75;3.10;;;;;;;12.40;100.00;100757.88;685133;28;1137;-77
2023/05/07 01:27:46;;;;;;;6.00;3.10;;;;;;;12.40;100.00;100759.66;683168;28;4349;-77
2023/05/07 01:28:06;;;;;;;5.22;3.20;;;;;;;12.40;100.00;100747.41;685412;28;1415;-76
2023/05/07 01:28:30;;;;;;;5.28;3.00;;;;;;;12.40;100.00;100741.31;684206;28;1299;-77
2023/05/07 01:28:53;;;;;;;4.53;2.90;;;;;;;12.40;100.00;100747.41;685299;28;1453;-77
2023/05/07 01:29:13;;;;;;;5.20;3.20;;;;;;;12.40;100.00;100742.16;682668;28;928;-76
2023/05/07 01:29:34;;;;;;;6.73;3.20;;;;;;;12.41;100.00;100740.44;681313;29;807;-77
2023/05/07 01:29:55;;;;;;;7.63;3.15;;;;;;;12.40;100.00;100738.69;679028;28;1296;-77
2023/05/07 01:30:18;;;;;;;6.30;3.03;;;;;;;12.39;100.00;100739.56;683756;28;1284;-77
2023/05/07 01:30:44;;;;;;;5.20;3.15;;;;;;;12.40;100.00;100746.53;687497;28;3198;-77
2023/05/07 01:31:06;;;;;;;5.28;3.30;;;;;;;12.40;100.00;100741.31;685523;28;4789;-77
2023/05/07 01:31:28;;;;;;;5.07;3.10;;;;;;;12.39;100.00;100740.44;686735;28;2443;-77
2023/05/07 01:31:52;;;;;;;5.57;3.25;;;;;;;12.39;100.00;100744.81;685757;28;1352;-77
2023/05/07 01:32:16;;;;;;;6.68;3.42;;;;;;;12.39;100.00;100744.81;685240;28;1392;-77
2023/05/07 01:32:56;;;;;;;5.32;3.38;;;;;;;12.37;100.00;100736.97;683671;28;1516;-77
2023/05/07 01:33:21;;;;;;;5.63;3.00;;;;;;;12.38;100.00;100738.69;686135;28;1430;-77
2023/05/07 01:33:44;;;;;;;4.97;3.00;;;;;;;12.36;100.00;100745.69;689983;28;4352;-77
2023/05/07 01:34:08;;;;;;;5.28;3.13;;;;;;;12.37;100.00;100749.22;687598;28;965;-76
2023/05/07 01:34:32;;;;;;;5.90;3.10;;;;;;;12.37;100.00;100746.59;686899;28;2518;-76
2023/05/07 01:34:54;;;;;;;5.80;3.33;;;;;;;12.38;100.00;100753.56;684594;28;1555;-77
2023/05/07 01:35:20;;;;;;;7.15;3.40;;;;;;;12.39;100.00;100747.41;685529;28;1349;-76
2023/05/07 01:35:43;;;;;;;5.85;3.60;;;;;;;12.38;100.00;100743.94;685866;28;1139;-77
2023/05/07 01:36:06;;;;;;;5.03;3.22;;;;;;;12.40;100.00;100746.53;684806;28;1358;-77
2023/05/07 01:36:30;;;;;;;4.50;3.08;;;;;;;12.39;100.00;100747.41;685118;28;1456;-77
2023/05/07 01:36:52;;;;;;;4.22;2.97;;;;;;;12.39;100.00;100744.81;684514;28;4353;-77
2023/05/07 01:37:16;;;;;;;4.50;3.20;;;;;;;12.37;100.00;100742.19;686033;28;762;-77
2023/05/07 01:37:37;;;;;;;5.20;3.08;;;;;;;12.37;100.00;100747.44;683877;28;1293;-77
2023/05/07 01:37:58;;;;;;;5.82;3.20;;;;;;;12.37;100.00;100746.59;688695;28;1613;-77
2023/05/07 01:38:22;;;;;;;5.82;3.63;;;;;;;12.39;100.00;100745.69;690045;28;1277;-77
2023/05/07 01:38:46;;;;;;;5.32;3.20;;;;;;;12.38;100.00;100748.34;688278;28;979;-77
2023/05/07 01:39:08;;;;;;;5.18;3.20;;;;;;;12.37;100.00;100742.19;689692;28;1253;-77
2023/05/07 01:39:35;;;;;;;6.45;3.10;;;;;;;12.36;100.00;100750.94;684852;28;1256;-77
2023/05/07 01:39:58;;;;;;;5.53;3.33;;;;;;;12.36;100.00;100739.59;682030;28;4331;-77
2023/05/07 01:40:23;;;;;;;6.00;3.20;;;;;;;12.36;100.00;100748.31;684505;28;1293;-77
2023/05/07 01:40:46;;;;;;;6.15;3.42;;;;;;;12.34;100.00;100764.97;681510;28;1435;-77
2023/05/07 01:41:07;;;;;;;5.47;3.20;;;;;;;12.34;100.00;100750.09;682886;28;1238;-76
2023/05/07 01:41:28;;;;;;;5.07;3.10;;;;;;;12.32;100.00;100744.00;684410;28;1426;-77
2023/05/07 01:41:49;;;;;;;5.10;3.22;;;;;;;12.33;100.00;100761.47;684004;28;1205;-77
2023/05/07 01:42:10;;;;;;;6.32;3.55;;;;;;;12.33;100.00;100764.09;688043;28;1436;-76
2023/05/07 01:42:31;;;;;;;6.30;3.33;;;;;;;12.33;100.00;100771.94;684870;28;2645;-77
2023/05/07 01:42:54;;;;;;;5.47;3.10;;;;;;;12.33;100.00;100750.97;675578;28;4362;-77
2023/05/07 01:43:15;;;;;;;6.15;3.15;;;;;;;12.30;100.00;100742.31;688254;28;1259;-77
2023/05/07 01:43:42;;;;;;;6.50;3.90;;;;;;;12.30;100.00;100758.03;687593;28;1415;-77
2023/05/07 01:44:04;;;;;;;6.00;3.40;;;;;;;12.34;100.00;100780.72;684207;28;1158;-77
2023/05/07 01:44:26;;;;;;;6.10;3.50;;;;;;;12.32;100.00;100754.47;682252;28;1459;-77