Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:02:06;;;;;;;7.68;1.58;;;;;;;2.64;100.00;100788.03;6295841;28;20127;-77
2022/02/05 00:05:11;;;;;;;4.82;2.15;;;;;;;2.64;100.00;100780.25;6296228;28;20522;-77
2022/02/05 00:15:26;;;;;;;3.03;2.25;;;;;;;2.70;100.00;100800.00;6280392;28;20045;-77
2022/02/05 00:38:38;;;;;;;2.30;1.42;;;;;;;2.78;100.00;100834.47;6295906;28;20041;-77
2022/02/05 00:41:49;;;;;;;5.93;2.20;;;;;;;2.80;100.00;100830.06;6295789;28;20049;-77
2022/02/05 00:44:51;;;;;;;2.65;1.67;;;;;;;2.85;100.00;100836.03;6295865;28;20047;-77
2022/02/05 00:47:53;;;;;;;4.85;2.50;;;;;;;2.77;100.00;100840.50;6295973;28;20052;-77
2022/02/05 00:50:59;;;;;;;2.05;1.25;;;;;;;2.77;100.00;100848.28;6295433;28;20496;-77
2022/02/05 00:54:08;;;;;;;3.03;1.55;;;;;;;2.87;100.00;100856.78;6299575;28;20060;-76
2022/02/05 00:57:44;;;;;;;3.65;1.08;;;;;;;2.75;100.00;100857.84;6300434;28;20056;-76
2022/02/05 01:00:45;;;;;;;5.50;1.27;;;;;;;2.68;100.00;100851.06;6300165;28;20405;-77
2022/02/05 01:03:46;;;;;;;4.45;1.30;;;;;;;2.53;100.00;100845.28;6296098;28;20701;-76
2022/02/05 01:06:48;;;;;;;0.65;0.63;;;;;;;2.46;100.00;100855.81;6275324;28;20052;-76
2022/02/05 01:09:50;;;;;;;5.15;1.67;;;;;;;2.43;100.00;100861.91;6274846;28;20056;-76
2022/02/05 01:12:57;;;;;;;4.55;1.42;;;;;;;2.54;100.00;100869.47;6275231;28;20056;-76
2022/02/05 01:16:06;;;;;;;2.75;1.20;;;;;;;2.48;100.00;100872.19;6274968;28;20040;-77
2022/02/05 01:19:09;;;;;;;2.13;1.38;;;;;;;2.40;100.00;100881.84;6275087;28;20056;-76
2022/02/05 01:22:12;;;;;;;3.13;1.52;;;;;;;2.45;100.00;100883.50;6276736;28;20052;-77
2022/02/05 01:25:18;;;;;;;1.67;1.40;;;;;;;2.38;100.00;100896.59;6299555;28;20060;-77
2022/02/05 01:28:26;;;;;;;3.67;1.63;;;;;;;2.41;100.00;100900.00;6296376;28;20083;-78
2022/02/05 01:31:32;;;;;;;9.02;1.50;;;;;;;2.41;100.00;100899.16;6290033;28;20443;-77
2022/02/05 01:34:39;;;;;;;1.63;1.17;;;;;;;2.47;100.00;100906.81;6274452;28;20045;-77
2022/02/05 01:51:38;;;;;;;3.78;2.28;;;;;;;2.32;100.00;100935.56;6289002;28;20479;-76
2022/02/05 01:55:02;;;;;;;2.67;1.73;;;;;;;2.32;100.00;100940.75;6296955;28;20056;-77
2022/02/05 01:58:18;;;;;;;1.70;1.25;;;;;;;2.24;100.00;100948.69;6295542;28;20056;-77
2022/02/05 02:04:49;;;;;;;2.15;1.20;;;;;;;2.18;100.00;100948.75;6293329;28;20048;-78
2022/02/05 02:11:29;;;;;;;4.53;2.45;;;;;;;2.19;100.00;100948.75;6298456;28;20496;-77
2022/02/05 02:14:42;;;;;;;5.63;2.17;;;;;;;2.21;100.00;100959.94;6299174;28;20048;-77
2022/02/05 02:18:12;;;;;;;4.80;2.17;;;;;;;2.34;100.00;100944.19;6298315;28;20125;-77
2022/02/05 02:21:24;;;;;;;2.08;1.40;;;;;;;2.30;100.00;100958.94;6298241;28;20488;-77
2022/02/05 02:24:35;;;;;;;1.23;1.10;;;;;;;2.28;100.00;100964.16;6298321;28;20059;-76
2022/02/05 02:27:42;;;;;;;2.40;1.45;;;;;;;2.16;100.00;100968.69;6299592;28;20060;-77
2022/02/05 02:30:53;;;;;;;6.93;2.00;;;;;;;2.13;100.00;100963.53;6298112;28;20423;-77
2022/02/05 02:33:58;;;;;;;3.00;2.20;;;;;;;2.09;100.00;100961.84;6296598;28;20518;-76
2022/02/05 02:37:08;;;;;;;1.95;1.35;;;;;;;2.11;100.00;100960.97;6298318;28;20056;-76
2022/02/05 02:40:21;;;;;;;4.13;1.10;;;;;;;2.05;100.00;100962.81;6298251;28;20048;-77
2022/02/05 02:43:26;;;;;;;2.92;1.70;;;;;;;1.98;100.00;100960.28;6299494;28;20519;-77
2022/02/05 02:46:28;;;;;;;1.40;1.10;;;;;;;2.06;100.00;100952.41;6299425;28;20522;-77
2022/02/05 02:49:43;;;;;;;2.38;1.70;;;;;;;2.08;100.00;100968.78;6298291;28;20048;-77
2022/02/05 02:59:27;;;;;;;2.50;1.50;;;;;;;2.28;100.00;100968.50;6297689;28;20056;-77
2022/02/05 03:02:28;;;;;;;2.10;1.75;;;;;;;2.35;100.00;100966.66;6297323;28;20048;-77
2022/02/05 03:05:30;;;;;;;3.53;1.67;;;;;;;2.36;100.00;100964.03;6280592;28;20051;-77
2022/02/05 03:08:32;;;;;;;4.63;1.48;;;;;;;2.47;100.00;100964.72;6297302;28;20056;-77
2022/02/05 03:11:33;;;;;;;5.00;1.42;;;;;;;2.51;100.00;100968.97;6297395;28;20048;-77
2022/02/05 03:14:35;;;;;;;4.90;1.27;;;;;;;2.56;100.00;100962.88;6296649;28;20052;-76
2022/02/05 03:17:40;;;;;;;4.75;0.98;;;;;;;2.61;100.00;100963.63;6297550;28;20052;-77
2022/02/05 03:20:41;;;;;;;7.47;1.27;;;;;;;2.62;100.00;100963.59;6296871;28;20040;-77
2022/02/05 03:23:44;;;;;;;4.97;1.73;;;;;;;2.64;100.00;100968.78;6297306;28;20056;-76
2022/02/05 03:26:46;;;;;;;1.70;1.10;;;;;;;2.71;100.00;100979.00;6298551;28;20503;-77
2022/02/05 03:29:49;;;;;;;2.05;1.27;;;;;;;2.82;100.00;100988.34;6296981;28;20052;-77
2022/02/05 03:32:50;;;;;;;4.40;1.40;;;;;;;2.80;100.00;101025.56;6291394;28;20514;-77
2022/02/05 03:35:52;;;;;;;2.97;1.15;;;;;;;2.71;100.00;101041.28;6271698;28;20412;-77
2022/02/05 03:38:54;;;;;;;2.25;1.00;;;;;;;2.63;100.00;101040.53;6271938;28;20056;-78
2022/02/05 03:41:56;;;;;;;2.75;1.40;;;;;;;2.42;100.00;101040.91;6271286;28;20463;-77
2022/02/05 03:44:57;;;;;;;0.40;0.40;;;;;;;2.26;100.00;101043.69;6271891;28;20052;-77
2022/02/05 03:47:59;;;;;;;1.77;0.82;;;;;;;2.18;100.00;101036.91;6271707;28;20068;-77
2022/02/05 03:51:00;;;;;;;0.65;0.55;;;;;;;2.05;100.00;101046.59;6271807;28;20056;-77
2022/02/05 03:54:03;;;;;;;1.20;0.40;;;;;;;1.86;100.00;101064.09;6290099;28;20060;-76
2022/02/05 03:57:05;;;;;;;1.08;0.60;;;;;;;1.21;100.00;101040.69;6298741;28;20054;-76
2022/02/05 04:00:08;;;;;;;0.20;0.10;;;;;;;1.14;100.00;101057.16;6308628;28;20049;-77
2022/02/05 04:03:10;;;;;;;0.30;0.30;;;;;;;1.32;100.00;101043.19;6306747;28;20072;-76
2022/02/05 04:06:11;;;;;;;1.67;0.82;;;;;;;1.90;100.00;101057.16;6301394;28;20080;-77
2022/02/05 04:09:19;;;;;;;0.65;0.65;;;;;;;2.07;100.00;101055.22;6298350;28;20055;-78
2022/02/05 04:16:01;;;;;;;1.58;1.17;;;;;;;2.09;100.00;101057.78;6299408;28;20076;-77
2022/02/05 04:19:02;;;;;;;1.52;1.13;;;;;;;2.18;100.00;101058.53;6300217;28;20087;-78
2022/02/05 04:22:04;;;;;;;4.00;1.35;;;;;;;2.28;100.00;101051.47;6299372;28;20053;-77
2022/02/05 04:25:08;;;;;;;1.17;1.08;;;;;;;2.40;100.00;101051.28;6296874;28;20048;-77
2022/02/05 04:28:09;;;;;;;1.25;0.80;;;;;;;2.49;100.00;101053.72;6301620;28;20485;-78
2022/02/05 04:31:10;;;;;;;2.70;1.73;;;;;;;2.60;100.00;101060.50;6301233;28;20048;-78
2022/02/05 04:34:12;;;;;;;3.33;0.50;;;;;;;2.56;100.00;101067.47;6300311;28;20048;-77
2022/02/05 04:37:13;;;;;;;1.48;0.85;;;;;;;2.60;100.00;101076.09;6301128;28;20049;-77
2022/02/05 04:40:25;;;;;;;4.03;1.13;;;;;;;2.50;100.00;101088.34;6289495;28;20052;-77
2022/02/05 04:43:56;;;;;;;12.10;1.17;;;;;;;2.46;100.00;101097.88;6300598;28;20121;-76
2022/02/05 04:47:31;;;;;;;1.85;0.80;;;;;;;2.37;100.00;101125.69;6300824;28;20048;-76
2022/02/05 04:54:07;;;;;;;0.20;0.20;;;;;;;1.57;100.00;101089.50;6277369;28;20048;-77
2022/02/05 04:57:26;;;;;;;0.52;0.45;;;;;;;1.59;100.00;101100.69;6277597;28;20514;-77
2022/02/05 05:00:44;;;;;;;1.70;0.82;;;;;;;1.59;100.00;101095.50;6275976;28;20448;-77
2022/02/05 05:04:04;;;;;;;1.10;1.00;;;;;;;1.86;100.00;101102.13;6279459;28;20055;-77
2022/02/05 05:10:32;;;;;;;5.00;1.17;;;;;;;2.02;100.00;101132.19;6276651;28;20053;-77
2022/02/05 05:15:12;;;;;;;4.78;1.45;;;;;;;1.96;100.00;101117.56;6277723;28;20538;-76
2022/02/05 05:20:18;;;;;;;4.60;1.38;;;;;;;1.94;100.00;101114.13;6290811;28;20508;-77
2022/02/05 05:23:20;;;;;;;1.08;0.68;;;;;;;2.03;100.00;101108.81;6284582;28;20053;-77
2022/02/05 05:26:21;;;;;;;3.97;0.88;;;;;;;2.04;100.00;101140.78;6289745;28;20048;-78
2022/02/05 05:29:24;;;;;;;0.63;0.55;;;;;;;2.09;100.00;101123.47;6288356;28;20045;-77
2022/02/05 05:32:26;;;;;;;6.22;0.95;;;;;;;2.10;100.00;101135.53;6289989;28;20049;-76
2022/02/05 05:35:27;;;;;;;9.00;0.82;;;;;;;2.13;100.00;101122.50;6281667;28;20053;-76
2022/02/05 05:38:29;;;;;;;0.80;0.73;;;;;;;2.23;100.00;101125.88;6274119;28;20396;-76
2022/02/05 05:41:32;;;;;;;6.82;1.67;;;;;;;2.33;100.00;101135.25;6274364;28;20055;-77
2022/02/05 05:44:57;;;;;;;2.72;1.42;;;;;;;2.33;100.00;101129.19;6274523;28;20049;-76
2022/02/05 05:48:06;;;;;;;2.45;1.30;;;;;;;2.39;100.00;101142.09;6274371;28;20057;-76
2022/02/05 05:51:07;;;;;;;0.30;0.30;;;;;;;2.47;100.00;101141.09;6274104;28;20088;-76
2022/02/05 05:54:09;;;;;;;5.93;0.98;;;;;;;2.51;100.00;101160.94;6293948;28;20053;-76
2022/02/05 05:57:10;;;;;;;9.73;1.10;;;;;;;2.51;100.00;101160.09;6298717;28;20470;-76
2022/02/05 06:00:14;;;;;;;3.05;1.15;;;;;;;2.41;100.00;101164.53;6298629;28;20515;-76
2022/02/05 06:03:16;;;;;;;0.63;0.63;;;;;;;2.45;100.00;101174.00;6295348;28;20548;-77
2022/02/05 06:06:17;;;;;;;2.85;0.70;;;;;;;2.53;100.00;101176.47;6298644;28;20052;-77
2022/02/05 06:09:18;;;;;;;1.52;0.70;;;;;;;2.52;100.00;101183.41;6298611;28;20518;-76
2022/02/05 06:12:20;;;;;;;1.45;0.70;;;;;;;2.58;100.00;101190.22;6298778;28;20044;-75
2022/02/05 06:15:23;;;;;;;2.20;0.75;;;;;;;2.69;100.00;101195.28;6298592;28;20133;-75
2022/02/05 06:18:25;;;;;;;0.68;0.50;;;;;;;2.63;100.00;101204.00;6298428;28;20115;-76
2022/02/05 06:21:26;;;;;;;6.38;1.52;;;;;;;2.75;100.00;101206.44;6295573;28;20052;-79
2022/02/05 06:24:28;;;;;;;1.02;0.65;;;;;;;2.76;100.00;101204.69;6298162;28;20059;-75
2022/02/05 06:27:29;;;;;;;3.85;0.77;;;;;;;2.69;100.00;101196.16;6298205;28;20131;-76
2022/02/05 06:30:32;;;;;;;1.70;0.82;;;;;;;2.71;100.00;101219.47;6297745;28;20049;-75
2022/02/05 06:33:33;;;;;;;3.38;0.77;;;;;;;2.73;100.00;101228.97;6296613;28;20044;-77
2022/02/05 06:36:35;;;;;;;0.70;0.68;;;;;;;2.70;100.00;101231.59;6289746;28;20040;-76
2022/02/05 06:39:36;;;;;;;7.10;1.35;;;;;;;2.70;100.00;101235.94;6297896;28;20052;-75
2022/02/05 06:42:37;;;;;;;0.85;0.63;;;;;;;2.68;100.00;101222.97;6297598;28;20056;-76
2022/02/05 06:45:40;;;;;;;7.07;0.80;;;;;;;2.70;100.00;101235.94;6298008;28;20419;-76
2022/02/05 06:48:42;;;;;;;4.63;1.20;;;;;;;2.62;100.00;101228.22;6297660;28;20056;-76
2022/02/05 06:51:43;;;;;;;0.47;0.47;;;;;;;2.59;100.00;101232.59;6296557;28;20052;-77
2022/02/05 06:54:44;;;;;;;1.65;0.75;;;;;;;2.63;100.00;101248.09;6297622;28;20044;-77
2022/02/05 06:57:45;;;;;;;3.88;1.23;;;;;;;2.68;100.00;101255.84;6297221;28;20454;-75
2022/02/05 07:00:48;;;;;;;0.93;0.70;;;;;;;2.64;100.00;101254.19;6297195;28;20040;-76
2022/02/05 07:03:50;;;;;;;6.57;0.68;;;;;;;2.60;100.00;101253.34;6296684;28;20389;-77
2022/02/05 07:06:54;;;;;;;2.80;0.98;;;;;;;2.56;100.00;101254.25;6297499;28;20055;-76
2022/02/05 07:09:55;;;;;;;9.00;1.35;;;;;;;2.50;100.00;101268.19;6296754;28;20048;-75
2022/02/05 07:13:10;;;;;;;1.10;0.50;;;;;;;2.55;100.00;101273.31;6297046;28;20384;-76
2022/02/05 07:16:18;;;;;;;1.15;0.82;;;;;;;2.52;100.00;101274.19;6296878;28;20058;-76
2022/02/05 07:19:25;;;;;;;4.00;1.20;;;;;;;2.50;100.00;101280.28;6297151;28;20060;-76
2022/02/05 07:22:31;;;;;;;0.40;0.40;;;;;;;2.44;100.00;101293.31;6295286;28;20530;-76
2022/02/05 07:32:11;;;;;;;1.15;0.73;;;;;;;2.53;100.00;101307.03;6292928;28;20048;-75
2022/02/05 07:35:13;;;;;;;0.57;0.57;;;;;;;2.41;100.00;101312.38;6287971;28;20048;-75
2022/02/05 07:38:14;;;;;;;3.55;0.90;;;;;;;2.50;100.00;101311.41;6293606;28;20048;-74
2022/02/05 07:41:15;;;;;;;0.57;0.55;;;;;;;2.37;100.00;101318.47;6295673;28;20059;-75
2022/02/05 07:44:17;;;;;;;1.90;0.65;;;;;;;2.36;100.00;101328.84;6283024;28;20048;-76
2022/02/05 07:47:22;;;;;;;5.93;1.40;;;;;;;2.35;100.00;101327.97;6273254;28;20041;-75
2022/02/05 07:50:23;;;;;;;0.60;0.60;;;;;;;2.34;100.00;101331.47;6278410;28;20132;-73
2022/02/05 07:53:25;;;;;;;3.00;1.30;;;;;;;2.38;100.00;101332.28;6286012;28;20058;-75
2022/02/05 07:56:27;;;;;;;1.35;0.68;;;;;;;2.46;100.00;101325.28;6279677;28;20048;-76
2022/02/05 07:59:29;;;;;;;1.50;0.73;;;;;;;2.39;100.00;101336.59;6279204;28;20049;-75
2022/02/05 08:02:32;;;;;;;0.63;0.40;;;;;;;2.30;100.00;101332.34;6280187;28;20063;-75
2022/02/05 08:05:34;;;;;;;0.60;0.55;;;;;;;2.44;100.00;101338.25;6295208;28;20048;-75
2022/02/05 08:08:35;;;;;;;2.30;0.82;;;;;;;2.44;100.00;101346.03;6295978;28;20060;-75
2022/02/05 08:11:40;;;;;;;2.20;1.45;;;;;;;2.45;100.00;101336.53;6292277;28;20048;-75
2022/02/05 08:14:46;;;;;;;1.08;0.85;;;;;;;2.45;100.00;101345.19;6284313;28;20044;-75
2022/02/05 08:17:49;;;;;;;0.95;0.65;;;;;;;2.44;100.00;101358.16;6286831;28;20045;-74
2022/02/05 08:20:50;;;;;;;7.75;1.80;;;;;;;2.44;100.00;101359.00;6295362;28;20487;-75
2022/02/05 08:23:51;;;;;;;0.75;0.40;;;;;;;2.51;100.00;101354.63;6296323;28;20052;-75
2022/02/05 08:26:53;;;;;;;2.03;1.05;;;;;;;2.49;100.00;101364.16;6296041;28;20047;-75
2022/02/05 08:29:56;;;;;;;4.70;0.90;;;;;;;2.57;100.00;101372.72;6295869;28;20049;-75
2022/02/05 08:32:59;;;;;;;2.90;0.63;;;;;;;2.57;100.00;101372.72;6294517;28;20055;-75
2022/02/05 08:36:01;;;;;;;3.00;1.30;;;;;;;2.66;100.00;101384.75;6293388;28;20132;-75
2022/02/05 08:39:02;;;;;;;2.28;0.80;;;;;;;2.79;100.00;101378.56;6296112;28;20044;-75
2022/02/05 08:42:04;;;;;;;2.67;0.70;;;;;;;2.77;100.00;101391.56;6287314;28;20463;-75
2022/02/05 08:45:07;;;;;;;3.08;0.98;;;;;;;2.87;100.00;101381.06;6280258;28;20045;-76
2022/02/05 08:48:09;;;;;;;9.73;0.90;;;;;;;2.90;100.00;101376.69;6282904;28;20057;-74
2022/02/05 08:51:14;;;;;;;1.95;0.63;;;;;;;2.88;100.00;101381.03;6293895;28;20056;-75
2022/02/05 08:54:15;;;;;;;1.33;0.80;;;;;;;3.04;100.00;101387.78;6295567;28;20049;-74
2022/02/05 08:57:17;;;;;;;3.30;1.25;;;;;;;3.09;100.00;101398.13;6295579;28;20051;-74
2022/02/05 09:00:23;;;;;;;1.92;1.00;;;;;;;3.22;100.00;101383.22;6291258;28;20056;-74
2022/02/05 09:03:31;;;;;;;2.47;1.15;;;;;;;3.19;100.00;101376.34;6284126;28;20052;-74
2022/02/05 09:06:38;;;;;;;1.00;0.65;;;;;;;3.18;100.00;101381.53;6280223;28;20045;-75
2022/02/05 09:09:52;;;;;;;2.50;0.80;;;;;;;3.28;100.00;101384.00;6285523;28;20500;-75
2022/02/05 09:13:11;;;;;;;4.85;1.35;;;;;;;3.31;100.00;101385.69;6291117;28;20119;-74
2022/02/05 09:16:14;;;;;;;2.70;0.75;;;;;;;3.36;100.00;101377.84;6299766;28;20048;-75
2022/02/05 09:19:17;;;;;;;3.95;0.90;;;;;;;3.39;100.00;101373.47;6297609;28;20053;-75
2022/02/05 09:22:19;;;;;;;1.15;0.75;;;;;;;3.40;100.00;101382.13;6290156;28;20053;-75
2022/02/05 09:25:21;;;;;;;5.88;1.20;;;;;;;3.53;100.00;101391.47;6285556;28;20064;-74
2022/02/05 09:28:23;;;;;;;3.65;1.00;;;;;;;3.50;100.00;101387.19;6286241;28;20124;-75
2022/02/05 09:31:27;;;;;;;1.35;0.77;;;;;;;3.63;100.00;101377.44;6289961;28;20064;-74
2022/02/05 09:34:30;;;;;;;1.88;0.88;;;;;;;3.74;100.00;101387.72;6291041;28;20080;-74
2022/02/05 09:37:31;;;;;;;1.67;0.73;;;;;;;3.72;100.00;101389.44;6298675;28;20048;-74
2022/02/05 09:40:33;;;;;;;10.40;0.93;;;;;;;3.74;100.00;101391.16;6298263;28;20052;-73
2022/02/05 09:43:34;;;;;;;4.20;1.23;;;;;;;3.76;100.00;101388.53;6285311;28;20127;-74
2022/02/05 09:46:36;;;;;;;0.82;0.73;;;;;;;3.76;100.00;101404.13;6286465;28;20516;-75
2022/02/05 09:49:39;;;;;;;6.63;1.90;;;;;;;3.68;100.00;101405.97;6296321;28;20051;-75
2022/02/05 09:52:41;;;;;;;4.57;1.02;;;;;;;3.80;100.00;101403.22;6294471;28;20080;-76
2022/02/05 09:55:43;;;;;;;4.97;0.90;;;;;;;3.80;100.00;101406.66;6278841;28;20051;-77
2022/02/05 09:58:45;;;;;;;7.55;1.02;;;;;;;3.85;100.00;101403.13;6293740;28;20040;-70
2022/02/05 10:01:47;;;;;;;1.52;1.17;;;;;;;3.95;100.00;101416.00;6294672;28;20055;-75
2022/02/05 10:04:55;;;;;;;0.60;0.60;;;;;;;3.93;100.00;101422.09;6292385;28;20423;-74
2022/02/05 10:07:58;;;;;;;7.47;1.10;;;;;;;4.16;100.00;101419.97;6291276;28;20127;-75
2022/02/05 10:11:00;;;;;;;0.52;0.45;;;;;;;4.11;100.00;101424.41;6292482;28;20063;-76
2022/02/05 10:14:12;;;;;;;2.45;0.90;;;;;;;4.08;100.00;101419.25;6290297;28;20048;-76
2022/02/05 10:17:14;;;;;;;5.97;1.25;;;;;;;4.18;100.00;101417.34;6294308;28;20044;-76
2022/02/05 10:20:16;;;;;;;3.15;1.00;;;;;;;4.30;100.00;101422.34;6292347;28;20439;-75
2022/02/05 10:23:18;;;;;;;2.60;1.35;;;;;;;4.26;100.00;101405.06;6298306;28;20048;-76
2022/02/05 10:26:31;;;;;;;4.75;0.70;;;;;;;4.36;100.00;101419.69;6287979;28;20048;-75
2022/02/05 10:29:39;;;;;;;3.47;1.55;;;;;;;4.43;100.00;101416.06;6287316;28;20681;-75
2022/02/05 10:32:44;;;;;;;2.38;0.75;;;;;;;4.45;100.00;101416.91;6294168;28;20864;-76
2022/02/05 10:35:52;;;;;;;3.58;0.82;;;;;;;4.47;100.00;101422.09;6277804;28;20040;-76
2022/02/05 10:39:10;;;;;;;1.73;0.93;;;;;;;4.53;100.00;101419.34;6271802;28;20076;-76
2022/02/05 10:45:44;;;;;;;4.90;0.77;;;;;;;4.37;100.00;101424.00;6273087;28;20052;-76
2022/02/05 10:48:45;;;;;;;5.43;0.82;;;;;;;4.48;100.00;101432.44;6272878;28;20056;-75
2022/02/05 10:51:48;;;;;;;6.13;1.30;;;;;;;4.43;100.00;101420.41;6276359;28;20044;-76
2022/02/05 10:54:56;;;;;;;1.73;1.23;;;;;;;4.55;100.00;101415.84;6285440;28;20440;-76
2022/02/05 10:58:16;;;;;;;1.73;1.08;;;;;;;4.63;100.00;101412.25;6285939;28;20411;-75
2022/02/05 11:07:58;;;;;;;3.83;1.40;;;;;;;4.88;100.00;101425.69;6287502;28;20127;-75
2022/02/05 11:21:07;;;;;;;5.78;1.30;;;;;;;4.86;100.00;101427.44;6287526;28;20128;-75
2022/02/05 11:24:10;;;;;;;1.70;1.00;;;;;;;4.78;100.00;101423.25;6283862;28;20555;-75
2022/02/05 11:27:12;;;;;;;4.80;0.95;;;;;;;4.74;100.00;101424.19;6281291;28;20060;-75
2022/02/05 11:30:35;;;;;;;4.72;1.00;;;;;;;4.75;100.00;101422.44;6295388;28;20045;-73
2022/02/05 11:33:36;;;;;;;7.90;1.40;;;;;;;4.73;100.00;101422.47;6293726;28;20047;-75
2022/02/05 11:36:43;;;;;;;5.20;2.33;;;;;;;4.82;100.00;101411.03;6287334;28;20496;-75
2022/02/05 11:39:48;;;;;;;5.60;2.03;;;;;;;4.78;100.00;101410.22;6296608;28;20053;-74
2022/02/05 11:43:16;;;;;;;1.55;1.17;;;;;;;4.64;100.00;101400.97;6296608;28;20058;-75
2022/02/05 11:46:18;;;;;;;1.88;1.35;;;;;;;4.67;100.00;101400.88;6295064;28;20052;-75
2022/02/05 11:49:20;;;;;;;1.52;0.82;;;;;;;4.64;100.00;101398.38;6279686;28;20135;-74
2022/02/05 11:52:59;;;;;;;4.20;2.88;;;;;;;4.78;100.00;101393.75;6286588;28;20056;-75
2022/02/05 11:56:14;;;;;;;1.73;0.75;;;;;;;4.83;100.00;101402.34;6291245;28;20105;-76
2022/02/05 11:59:16;;;;;;;5.95;1.30;;;;;;;4.80;100.00;101390.22;6293561;28;20518;-75
2022/02/05 12:02:21;;;;;;;6.50;1.10;;;;;;;4.92;100.00;101390.88;6296222;28;20059;-75
2022/02/05 12:05:27;;;;;;;6.38;1.38;;;;;;;4.98;100.00;101386.41;6289151;28;20052;-75
2022/02/05 12:08:33;;;;;;;9.15;1.33;;;;;;;4.91;100.00;101382.22;6296051;28;20496;-75
2022/02/05 12:11:36;;;;;;;2.78;1.77;;;;;;;5.06;100.00;101375.84;6288281;28;20049;-75
2022/02/05 12:14:37;;;;;;;6.00;0.90;;;;;;;5.28;100.00;101373.66;6289472;28;20451;-76
2022/02/05 12:18:13;;;;;;;2.80;0.82;;;;;;;5.51;100.00;101381.81;6294949;28;20045;-76
2022/02/05 12:21:17;;;;;;;3.72;1.05;;;;;;;5.47;100.00;101380.16;6291171;28;20055;-76
2022/02/05 12:27:33;;;;;;;;;;;;;;;5.96;100.00;101370.41;6296910;28;20408;-76
2022/02/05 12:30:40;;;;;;;1.88;1.00;;;;;;;5.91;100.00;101370.47;6295537;28;19920;-73
2022/02/05 12:33:46;;;;;;;6.85;1.48;;;;;;;6.10;100.00;101369.16;6295525;28;20040;-76
2022/02/05 12:36:52;;;;;;;3.15;1.20;;;;;;;6.12;100.00;101360.41;6295851;28;20049;-75
2022/02/05 12:39:54;;;;;;;1.95;0.95;;;;;;;5.72;100.00;101369.16;6295532;28;20416;-75
2022/02/05 12:42:58;;;;;;;5.43;0.90;;;;;;;5.71;100.00;101357.03;6296049;28;20057;-75
2022/02/05 12:46:08;;;;;;;3.05;1.10;;;;;;;5.60;100.00;101352.94;6295722;28;20048;-75
2022/02/05 12:49:16;;;;;;;7.53;1.35;;;;;;;5.81;100.00;101351.59;6298404;28;20045;-76
2022/02/05 12:52:23;;;;;;;1.77;1.23;;;;;;;5.67;100.00;101352.78;6300308;28;20114;-76
2022/02/05 12:55:26;;;;;;;5.50;0.98;;;;;;;5.54;100.00;101352.19;6300470;28;20056;-73
2022/02/05 12:58:29;;;;;;;5.50;0.93;;;;;;;5.50;100.00;101355.78;6300247;28;20480;-74
2022/02/05 13:01:31;;;;;;;5.72;1.20;;;;;;;5.44;100.00;101342.88;6296483;28;20048;-74
2022/02/05 13:04:35;;;;;;;3.15;1.35;;;;;;;5.47;99.90;101342.81;6297257;28;20569;-74
2022/02/05 13:07:41;;;;;;;3.22;1.20;;;;;;;5.44;100.00;101343.72;6299424;28;20040;-69
2022/02/05 13:10:43;;;;;;;1.77;0.93;;;;;;;5.52;96.01;101347.03;6293121;28;20495;-74
2022/02/05 13:13:52;;;;;;;7.00;1.58;;;;;;;5.44;98.26;101345.47;6289493;28;20408;-74
2022/02/05 13:16:54;;;;;;;1.52;0.70;;;;;;;5.47;96.82;101338.47;6282789;28;20097;-74
2022/02/05 13:20:15;;;;;;;10.30;1.88;;;;;;;5.37;97.55;101336.97;6290051;28;20048;-74
2022/02/05 13:26:53;;;;;;;1.67;0.68;;;;;;;5.24;100.00;101322.47;6285057;28;20447;-74
2022/02/05 13:33:33;;;;;;;7.60;1.83;;;;;;;5.30;100.00;101335.38;6295587;28;20049;-72
2022/02/05 13:36:57;;;;;;;1.13;0.82;;;;;;;5.25;100.00;101327.66;6201918;28;20093;-73
2022/02/05 13:40:01;;;;;;;5.23;1.00;;;;;;;5.35;100.00;101312.66;6289934;28;20067;-74
2022/02/05 13:43:10;;;;;;;0.40;0.40;;;;;;;5.34;100.00;101309.19;6287824;28;20299;-74
2022/02/05 13:46:14;;;;;;;7.03;0.93;;;;;;;5.30;100.00;101307.56;6285118;28;20512;-72
2022/02/05 13:49:17;;;;;;;1.23;0.65;;;;;;;5.35;100.00;101303.09;6296594;28;20550;-74
2022/02/05 13:52:19;;;;;;;1.98;0.98;;;;;;;5.20;100.00;101300.00;6296734;28;20053;-74
2022/02/05 13:55:22;;;;;;;0.82;0.63;;;;;;;5.30;100.00;101306.69;6295344;28;20602;-74
2022/02/05 13:58:24;;;;;;;3.38;1.17;;;;;;;5.33;100.00;101297.06;6290648;28;20415;-74
2022/02/05 14:01:31;;;;;;;2.78;0.82;;;;;;;5.35;100.00;101297.03;6298441;28;20486;-74
2022/02/05 14:04:32;;;;;;;4.63;0.70;;;;;;;5.31;100.00;101306.69;6296995;28;20045;-74
2022/02/05 14:07:43;;;;;;;4.15;0.90;;;;;;;5.32;100.00;101310.16;6282236;28;20048;-74
2022/02/05 14:10:55;;;;;;;3.22;1.30;;;;;;;5.30;99.51;101306.69;6273577;28;20052;-74
2022/02/05 14:13:58;;;;;;;1.48;0.70;;;;;;;5.30;100.00;101311.91;6278594;28;20048;-74
2022/02/05 14:17:01;;;;;;;1.45;0.70;;;;;;;5.34;99.78;101304.00;6298010;28;20098;-73
2022/02/05 14:20:08;;;;;;;0.57;0.52;;;;;;;5.35;99.72;101297.88;6295909;28;20729;-74
2022/02/05 14:23:10;;;;;;;1.35;0.75;;;;;;;5.21;100.00;101301.69;6296425;28;20052;-73
2022/02/05 14:26:14;;;;;;;1.40;1.30;;;;;;;5.16;100.00;101304.41;6298443;28;20048;-74
2022/02/05 14:29:15;;;;;;;0.73;0.60;;;;;;;5.12;100.00;101304.50;6296168;28;20617;-74
2022/02/05 14:32:27;;;;;;;3.95;0.70;;;;;;;5.29;100.00;101313.66;6297446;28;20054;-74
2022/02/05 14:35:45;;;;;;;9.60;1.20;;;;;;;5.13;100.00;101304.47;6290958;28;20049;-74
2022/02/05 14:42:08;;;;;;;1.33;1.00;;;;;;;5.08;100.00;101304.56;6297450;28;20056;-73
2022/02/05 14:45:10;;;;;;;2.75;1.00;;;;;;;5.07;100.00;101291.59;6297889;28;20052;-74
2022/02/05 14:48:13;;;;;;;1.35;1.05;;;;;;;5.08;100.00;101294.13;6289707;28;20054;-74
2022/02/05 14:51:14;;;;;;;4.57;1.02;;;;;;;5.09;100.00;101288.06;6285762;28;20459;-73
2022/02/05 14:54:16;;;;;;;4.80;0.90;;;;;;;5.13;100.00;101285.38;6290268;28;20053;-73
2022/02/05 14:57:18;;;;;;;3.10;1.20;;;;;;;5.11;100.00;101281.97;6288549;28;20052;-73
2022/02/05 15:00:20;;;;;;;6.80;1.35;;;;;;;5.07;100.00;101284.63;6296828;28;20044;-74
2022/02/05 15:03:23;;;;;;;2.13;0.88;;;;;;;5.07;100.00;101284.63;6287786;28;20508;-73
2022/02/05 15:06:26;;;;;;;2.15;1.10;;;;;;;5.05;100.00;101276.00;6293159;28;20048;-74
2022/02/05 15:09:27;;;;;;;2.63;1.30;;;;;;;5.10;100.00;101278.50;6291298;28;20049;-74
2022/02/05 15:12:29;;;;;;;6.85;0.77;;;;;;;5.09;100.00;101275.03;6296128;28;20049;-73
2022/02/05 15:15:30;;;;;;;7.95;1.00;;;;;;;5.09;100.00;101259.41;6297004;28;20075;-73
2022/02/05 15:18:33;;;;;;;3.33;1.05;;;;;;;5.06;100.00;101258.63;6297008;28;20053;-74
2022/02/05 15:21:37;;;;;;;1.50;1.00;;;;;;;5.03;100.00;101267.34;6296586;28;20056;-74
2022/02/05 15:24:38;;;;;;;2.13;0.70;;;;;;;4.98;100.00;101263.13;6286992;28;20416;-73
2022/02/05 15:27:40;;;;;;;2.28;1.10;;;;;;;4.95;100.00;101257.97;6295596;28;20488;-72
2022/02/05 15:30:41;;;;;;;2.35;1.23;;;;;;;4.93;100.00;101246.75;6295972;28;20059;-74
2022/02/05 15:33:47;;;;;;;1.90;1.20;;;;;;;4.97;100.00;101246.66;6279464;28;20048;-74
2022/02/05 15:36:53;;;;;;;4.55;0.98;;;;;;;4.97;100.00;101256.22;6276720;28;20045;-74
2022/02/05 15:40:12;;;;;;;1.17;0.90;;;;;;;4.93;100.00;101254.56;6284167;28;20047;-74
2022/02/05 15:43:40;;;;;;;1.38;1.13;;;;;;;4.95;100.00;101256.25;6288226;28;20182;-75
2022/02/05 15:46:41;;;;;;;1.63;1.00;;;;;;;4.90;100.00;101260.69;6288302;28;20226;-75
2022/02/05 15:49:44;;;;;;;1.17;0.95;;;;;;;4.88;100.00;101254.66;6293813;28;20053;-73
2022/02/05 15:52:45;;;;;;;1.80;0.80;;;;;;;4.96;100.00;101257.97;6294047;28;20051;-75
2022/02/05 15:55:47;;;;;;;4.30;1.00;;;;;;;4.92;100.00;101247.66;6282001;28;20051;-75
2022/02/05 15:58:49;;;;;;;3.05;1.17;;;;;;;4.94;100.00;101251.06;6281617;28;20047;-72
2022/02/05 16:01:50;;;;;;;4.55;1.50;;;;;;;4.93;100.00;101250.22;6283120;28;20177;-74
2022/02/05 16:04:53;;;;;;;4.13;1.20;;;;;;;4.91;100.00;101248.56;6294101;28;20651;-75
2022/02/05 16:07:54;;;;;;;1.08;0.80;;;;;;;4.88;100.00;101243.41;6296401;28;20075;-74
2022/02/05 16:10:56;;;;;;;0.73;0.65;;;;;;;4.92;100.00;101247.66;6292394;28;20423;-73
2022/02/05 16:13:57;;;;;;;3.47;0.90;;;;;;;4.86;100.00;101237.34;6292581;28;20049;-72