Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:52;;;;;;;42.70;28.70;;;13.40;80.80;;;;;;4994509;28;20088;-65
2021/04/01 00:03:18;;;;;;;41.53;28.75;;;13.30;80.70;;;;;;4993699;28;20054;-66
2021/04/01 00:05:43;;;;;;;46.50;29.00;;;13.30;80.80;;;;;;4994200;28;20092;-66
2021/04/01 00:08:10;;;;;;;41.75;27.20;;;13.40;81.30;;;;;;4994367;28;20098;-65
2021/04/01 00:10:38;;;;;;;46.22;29.45;;;13.40;80.90;;;;;;4993230;28;20034;-66
2021/04/01 00:13:04;;;;;;;45.05;29.63;;;13.40;80.40;;;;;;4994457;28;20109;-66
2021/04/01 00:15:30;;;;;;;46.42;30.20;;;13.40;80.50;;;;;;4993980;28;20061;-65
2021/04/01 00:17:56;;;;;;;50.47;30.50;;;13.40;80.70;;;;;;4993694;28;20026;-68
2021/04/01 00:20:22;;;;;;;45.15;30.27;;;13.40;80.60;;;;;;4993440;28;20026;-67
2021/04/01 00:22:47;;;;;;;45.05;31.08;;;13.40;80.50;;;;;;4993965;28;20022;-67
2021/04/01 00:25:15;;;;;;;46.35;30.77;;;13.40;80.60;;;;;;4993406;28;20150;-65
2021/04/01 00:27:41;;;;;;;43.38;29.33;;;13.40;80.50;;;;;;4993502;28;20019;-67
2021/04/01 00:30:08;;;;;;;45.83;29.17;;;13.40;80.40;;;;;;4993823;28;20032;-67
2021/04/01 00:32:34;;;;;;;42.95;28.10;;;13.50;80.40;;;;;;4993059;28;20022;-66
2021/04/01 00:35:00;;;;;;;43.45;28.20;;;13.50;80.50;;;;;;4993860;28;20434;-66
2021/04/01 00:37:25;;;;;;;44.38;29.17;;;13.50;80.30;;;;;;4994006;28;20022;-63
2021/04/01 00:39:51;;;;;;;42.28;28.88;;;13.50;79.90;;;;;;4992012;28;20030;-66
2021/04/01 00:42:16;;;;;;;46.08;30.05;;;13.60;79.80;;;;;;4993711;28;20050;-65
2021/04/01 00:44:42;;;;;;;43.28;29.13;;;13.60;79.60;;;;;;4993468;28;20506;-64
2021/04/01 00:47:08;;;;;;;44.55;28.30;;;13.50;79.80;;;;;;4992984;28;20402;-64
2021/04/01 00:49:38;;;;;;;49.13;30.20;;;13.50;80.30;;;;;;4993406;28;20366;-67
2021/04/01 00:52:05;;;;;;;43.13;29.27;;;13.50;80.60;;;;;;4993864;28;20088;-67
2021/04/01 00:54:31;;;;;;;42.78;28.77;;;13.50;80.70;;;;;;4992970;28;20023;-66
2021/04/01 00:56:58;;;;;;;42.75;27.30;;;13.50;80.70;;;;;;4993629;28;20045;-67
2021/04/01 00:59:24;;;;;;;43.15;27.67;;;13.50;80.90;;;;;;4993068;28;20050;-65
2021/04/01 01:01:56;;;;;;;40.72;26.95;;;13.50;81.20;;;;;;4993206;28;20049;-67
2021/04/01 01:04:22;;;;;;;42.03;28.13;;;13.40;81.50;;;;;;4993651;28;20041;-67
2021/04/01 01:06:48;;;;;;;39.15;27.65;;;13.40;81.60;;;;;;4992503;28;20023;-67
2021/04/01 01:09:13;;;;;;;49.50;29.88;;;13.40;81.70;;;;;;4993677;28;20166;-66
2021/04/01 01:11:39;;;;;;;42.15;28.58;;;13.40;81.90;;;;;;4993042;28;20387;-68
2021/04/01 01:14:07;;;;;;;42.58;29.63;;;13.30;82.10;;;;;;4992906;28;20165;-65
2021/04/01 01:16:33;;;;;;;39.65;26.17;;;13.30;81.90;;;;;;4993092;28;20393;-67
2021/04/01 01:19:00;;;;;;;42.63;29.48;;;13.30;81.80;;;;;;4993419;28;20386;-67
2021/04/01 01:21:27;;;;;;;44.60;28.65;;;13.30;82.00;;;;;;4992470;28;20030;-66
2021/04/01 01:23:53;;;;;;;43.83;27.27;;;13.30;82.10;;;;;;4993303;28;20066;-68
2021/04/01 01:26:19;;;;;;;43.53;28.00;;;13.20;82.00;;;;;;4992070;28;20106;-68
2021/04/01 01:28:46;;;;;;;40.95;29.17;;;13.20;81.90;;;;;;4992421;28;20049;-65
2021/04/01 01:31:12;;;;;;;40.72;26.75;;;13.20;82.30;;;;;;4993585;28;20030;-66
2021/04/01 01:33:41;;;;;;;41.33;27.52;;;13.20;82.70;;;;;;4997118;28;20109;-65
2021/04/01 01:36:08;;;;;;;47.05;29.25;;;13.20;83.10;;;;;;4996784;28;20198;-67
2021/04/01 01:38:34;;;;;;;41.15;27.17;;;13.20;83.20;;;;;;4997058;28;20030;-68
2021/04/01 01:41:00;;;;;;;42.63;28.90;;;13.10;83.10;;;;;;4997185;28;20030;-67
2021/04/01 01:43:25;;;;;;;45.05;28.17;;;13.10;83.20;;;;;;4996617;28;20545;-64
2021/04/01 01:45:52;;;;;;;43.38;28.13;;;13.10;83.50;;;;;;4997155;28;20113;-67
2021/04/01 01:48:17;;;;;;;51.30;32.40;;;13.10;83.80;;;;;;4997141;28;20064;-66
2021/04/01 01:50:43;;;;;;;41.45;27.77;;;13.10;83.80;;;;;;4995916;28;20038;-67
2021/04/01 01:53:09;;;;;;;43.53;28.48;;;13.10;83.30;;;;;;4997091;28;20023;-67
2021/04/01 01:55:35;;;;;;;46.05;28.80;;;13.10;83.50;;;;;;4996770;28;20463;-67
2021/04/01 01:58:02;;;;;;;45.50;29.42;;;13.00;83.50;;;;;;4996262;28;20026;-67
2021/04/01 02:00:48;;;;;;;47.35;30.15;;;13.00;83.30;;;;;;4996603;28;20030;-67
2021/04/01 02:03:13;;;;;;;45.00;30.08;;;13.00;83.20;;;;;;4996087;28;20047;-67
2021/04/01 02:05:41;;;;;;;49.33;32.03;;;13.00;83.00;;;;;;4996459;28;20030;-66
2021/04/01 02:08:08;;;;;;;47.55;29.90;;;13.10;82.10;;;;;;4996728;28;20025;-65
2021/04/01 02:10:37;;;;;;;47.83;29.73;;;13.10;81.50;;;;;;4995498;28;20045;-66
2021/04/01 02:13:03;;;;;;;46.60;29.58;;;13.10;81.30;;;;;;4996614;28;20101;-66
2021/04/01 02:15:35;;;;;;;52.67;30.98;;;13.20;81.00;;;;;;4996329;28;20510;-66
2021/04/01 02:18:04;;;;;;;53.25;31.25;;;13.20;80.20;;;;;;4995815;28;20541;-67
2021/04/01 02:20:30;;;;;;;57.47;33.88;;;13.30;79.70;;;;;;4996124;28;20037;-67
2021/04/01 02:22:56;;;;;;;49.40;31.98;;;13.30;78.80;;;;;;4996301;28;20023;-66
2021/04/01 02:25:21;;;;;;;51.78;32.75;;;13.40;78.20;;;;;;4995755;28;20590;-66
2021/04/01 02:27:47;;;;;;;48.97;30.60;;;13.50;78.00;;;;;;4996086;28;20052;-66
2021/04/01 02:30:14;;;;;;;58.33;34.65;;;13.50;77.60;;;;;;4996325;28;20039;-66
2021/04/01 02:32:39;;;;;;;54.75;33.58;;;13.50;77.00;;;;;;4995290;28;20018;-67
2021/04/01 02:35:05;;;;;;;53.25;32.28;;;13.60;76.50;;;;;;4996314;28;20114;-67
2021/04/01 02:37:31;;;;;;;53.17;33.25;;;13.60;77.10;;;;;;4995903;28;20058;-67
2021/04/01 02:39:56;;;;;;;51.90;31.58;;;13.70;76.50;;;;;;4995325;28;20018;-66
2021/04/01 02:42:22;;;;;;;54.00;32.20;;;13.70;76.20;;;;;;4996230;28;20030;-66
2021/04/01 02:44:47;;;;;;;50.72;30.88;;;13.70;76.00;;;;;;4995001;28;20026;-66
2021/04/01 02:47:13;;;;;;;50.55;32.15;;;13.70;75.80;;;;;;4995400;28;20022;-65
2021/04/01 02:49:38;;;;;;;53.65;33.38;;;13.60;75.90;;;;;;4995605;28;20033;-65
2021/04/01 02:52:05;;;;;;;53.08;32.65;;;13.60;75.80;;;;;;4995182;28;20031;-66
2021/04/01 02:54:30;;;;;;;56.50;32.83;;;13.60;75.90;;;;;;4995520;28;20025;-65
2021/04/01 02:56:56;;;;;;;52.60;32.55;;;13.50;75.80;;;;;;4995781;28;20027;-66
2021/04/01 02:59:21;;;;;;;56.22;34.50;;;13.50;76.10;;;;;;4995078;28;20068;-64
2021/04/01 03:01:47;;;;;;;59.78;34.45;;;13.60;74.90;;;;;;4995400;28;20500;-65
2021/04/01 03:04:12;;;;;;;59.60;33.60;;;13.60;73.50;;;;;;4995676;28;20047;-64
2021/04/01 03:06:38;;;;;;;60.65;35.13;;;13.70;72.50;;;;;;4994684;28;20109;-66
2021/04/01 03:09:04;;;;;;;64.85;35.40;;;13.70;72.20;;;;;;4995548;28;20053;-65
2021/04/01 03:11:29;;;;;;;64.63;34.97;;;13.70;71.10;;;;;;4995033;28;20113;-65
2021/04/01 03:13:55;;;;;;;58.08;34.63;;;13.80;70.80;;;;;;4994756;28;20154;-66
2021/04/01 03:16:20;;;;;;;59.40;35.88;;;13.80;70.80;;;;;;4995545;28;20407;-66
2021/04/01 03:18:46;;;;;;;52.25;32.20;;;13.70;70.60;;;;;;4995251;28;20054;-66
2021/04/01 03:21:11;;;;;;;53.50;31.63;;;13.70;71.10;;;;;;4994612;28;20031;-65
2021/04/01 03:23:37;;;;;;;57.92;32.95;;;13.60;71.20;;;;;;4995067;28;20033;-63
2021/04/01 03:26:03;;;;;;;53.78;32.80;;;13.40;71.60;;;;;;4995235;28;20033;-64
2021/04/01 03:28:29;;;;;;;53.70;31.83;;;13.30;72.10;;;;;;4993117;28;20022;-64
2021/04/01 03:31:01;;;;;;;54.58;32.67;;;13.20;72.80;;;;;;4995059;28;20038;-63
2021/04/01 03:33:28;;;;;;;54.38;32.10;;;13.10;73.00;;;;;;4994856;28;20458;-62
2021/04/01 03:35:54;;;;;;;54.28;33.25;;;13.00;73.30;;;;;;4994409;28;20037;-63
2021/04/01 03:38:19;;;;;;;50.25;31.42;;;12.90;73.80;;;;;;4995079;28;20030;-63
2021/04/01 03:40:46;;;;;;;54.15;32.95;;;12.80;74.40;;;;;;4994466;28;20026;-65
2021/04/01 03:43:12;;;;;;;52.85;31.65;;;12.70;74.90;;;;;;4994532;28;20054;-66
2021/04/01 03:45:38;;;;;;;53.65;32.28;;;12.60;75.70;;;;;;4994699;28;20058;-65
2021/04/01 03:48:03;;;;;;;52.95;31.70;;;12.50;76.60;;;;;;4994845;28;20029;-67
2021/04/01 03:50:29;;;;;;;51.33;31.50;;;12.30;76.80;;;;;;4993663;28;20034;-67
2021/04/01 03:52:55;;;;;;;50.70;31.48;;;12.20;76.50;;;;;;4994817;28;20064;-67
2021/04/01 03:55:42;;;;;;;52.78;31.13;;;12.20;76.40;;;;;;4993983;28;20033;-67
2021/04/01 04:00:35;;;;;;;48.33;29.27;;;12.10;77.40;;;;;;4994461;28;20106;-67
2021/04/01 04:06:08;;;;;;;55.53;29.55;;;12.00;77.50;;;;;;4994446;28;20031;-67
2021/04/01 04:16:29;;;;;;;45.03;27.25;;;11.60;79.70;;;;;;4993369;28;20113;-67
2021/04/01 04:18:55;;;;;;;48.42;28.65;;;11.60;80.10;;;;;;4994767;28;20545;-67
2021/04/01 04:21:21;;;;;;;47.17;29.08;;;11.50;81.20;;;;;;4994338;28;20525;-67
2021/04/01 04:23:48;;;;;;;46.05;28.40;;;11.50;81.60;;;;;;4993292;28;20019;-66
2021/04/01 04:26:15;;;;;;;45.33;28.40;;;11.40;82.30;;;;;;4994253;28;20101;-67
2021/04/01 04:28:41;;;;;;;44.58;28.15;;;11.30;82.90;;;;;;4993805;28;20022;-67
2021/04/01 04:31:08;;;;;;;51.70;29.60;;;11.20;83.10;;;;;;4996711;28;20116;-64
2021/04/01 04:33:34;;;;;;;50.72;29.88;;;11.10;83.00;;;;;;5003094;28;20026;-66
2021/04/01 04:36:00;;;;;;;48.05;28.35;;;11.10;82.90;;;;;;5008979;28;20441;-67
2021/04/01 04:38:27;;;;;;;49.88;30.42;;;11.10;82.80;;;;;;4994038;28;20530;-65
2021/04/01 04:40:59;;;;;;;52.90;30.58;;;11.10;83.40;;;;;;4993752;28;20025;-65
2021/04/01 04:43:25;;;;;;;52.25;30.92;;;11.00;82.90;;;;;;4993945;28;20026;-65
2021/04/01 04:45:52;;;;;;;51.17;30.65;;;11.00;83.00;;;;;;4992035;28;20030;-65
2021/04/01 04:48:17;;;;;;;56.85;32.20;;;11.00;83.20;;;;;;4992632;28;20022;-65
2021/04/01 04:50:44;;;;;;;52.35;30.67;;;11.10;82.90;;;;;;5012483;28;20033;-66
2021/04/01 04:53:10;;;;;;;52.25;30.75;;;11.10;82.60;;;;;;5012741;28;20095;-65
2021/04/01 04:55:36;;;;;;;48.13;28.77;;;11.10;82.40;;;;;;5013096;28;20474;-66
2021/04/01 05:05:40;;;;;;;54.97;31.35;;;11.20;82.30;;;;;;5005937;28;20048;-66
2021/04/01 05:08:06;;;;;;;53.97;32.00;;;11.20;82.30;;;;;;4995511;28;20019;-66
2021/04/01 05:10:31;;;;;;;61.15;32.75;;;11.20;82.20;;;;;;5011503;28;20133;-65
2021/04/01 05:15:32;;;;;;;55.78;31.15;;;11.30;81.80;;;;;;5012355;28;20041;-63
2021/04/01 05:18:13;;;;;;;49.00;28.42;;;11.30;81.50;;;;;;5012099;28;20378;-64
2021/04/01 05:20:39;;;;;;;46.07;28.23;;;11.40;81.70;;;;;;4992434;28;20034;-66
2021/04/01 05:23:10;;;;;;;51.50;28.02;;;11.40;81.80;;;;;;5007644;28;20283;-66
2021/04/01 05:25:36;;;;;;;53.63;30.80;;;11.50;81.80;;;;;;4992713;28;20022;-66
2021/04/01 05:28:07;;;;;;;58.95;30.75;;;11.50;81.80;;;;;;4996094;28;20022;-65
2021/04/01 05:30:33;;;;;;;;;;;11.40;82.30;;;;;;5012110;28;20095;-65
2021/04/01 05:32:58;;;;;;;50.53;27.50;;;11.40;82.70;;;;;;5006780;28;19909;-64
2021/04/01 05:35:24;;;;;;;58.03;30.92;;;11.30;83.10;;;;;;5001011;28;20080;-66
2021/04/01 05:37:50;;;;;;;56.63;30.13;;;11.20;83.40;;;;;;4993635;28;20030;-64
2021/04/01 05:40:16;;;;;;;55.63;30.33;;;11.20;83.60;;;;;;4992474;28;20041;-65
2021/04/01 05:42:46;;;;;;;48.58;29.13;;;11.20;83.50;;;;;;4991368;28;20019;-65
2021/04/01 05:45:50;;;;;;;55.90;30.70;;;11.20;83.60;;;;;;5010773;28;20108;-68
2021/04/01 05:48:09;;;;;;;51.65;29.10;;;11.20;83.60;;;;;;4998026;28;20042;-65
2021/04/01 06:04:54;;;;;;;57.67;32.53;;;11.60;82.10;;;;;;5011774;28;20065;-63
2021/04/01 06:07:20;;;;;;;55.42;30.48;;;11.70;81.70;;;;;;5009709;28;20033;-63
2021/04/01 06:09:50;;;;;;;55.75;31.55;;;11.90;81.30;;;;;;5011510;28;20382;-64
2021/04/01 06:12:16;;;;;;;55.65;31.02;;;11.90;81.20;;;;;;5010660;28;20077;-64
2021/04/01 06:14:54;;;;;;;54.78;31.05;;;12.00;81.40;;;;;;5010814;28;20050;-65
2021/04/01 06:17:22;;;;;;;52.85;30.95;;;12.00;81.20;;;;;;5010963;28;20088;-64
2021/04/01 06:19:52;;;;;;;56.60;30.48;;;12.10;81.00;;;;;;5013249;28;20018;-65
2021/04/01 06:22:21;;;;;;;58.72;32.35;;;12.10;80.80;;;;;;5015844;28;20394;-64
2021/04/01 06:24:49;;;;;;;60.72;33.38;;;12.10;80.40;;;;;;5015019;28;20034;-64
2021/04/01 06:27:24;;;;;;;59.92;33.15;;;12.20;80.30;;;;;;5015951;28;20037;-65
2021/04/01 06:30:15;;;;;;;64.57;33.05;;;12.20;80.40;;;;;;5015614;28;20036;-65
2021/04/01 06:32:52;;;;;;;65.38;34.97;;;12.30;80.50;;;;;;5015548;28;20490;-65
2021/04/01 06:35:31;;;;;;;67.85;36.13;;;12.30;80.30;;;;;;5015697;28;20152;-65
2021/04/01 06:40:39;;;;;;;75.72;38.50;;;12.30;80.70;;;;;;5015511;28;20034;-66
2021/04/01 06:43:38;;;;;;;74.63;39.45;;;12.40;80.70;;;;;;5015789;28;20108;-65
2021/04/01 06:46:07;;;;;;;78.45;42.35;;;12.40;80.90;;;;;;5015067;28;20109;-65
2021/04/01 06:48:44;;;;;;;71.82;40.80;;;12.40;80.70;;;;;;5015305;28;20022;-65
2021/04/01 06:51:13;;;;;;;78.03;43.83;;;12.50;80.60;;;;;;5014779;28;20038;-65
2021/04/01 06:56:27;;;;;;;82.53;44.42;;;12.50;80.30;;;;;;5015367;28;20034;-65
2021/04/01 07:01:52;;;;;;;78.57;43.80;;;12.60;80.10;;;;;;5015263;28;20049;-66
2021/04/01 07:04:21;;;;;;;80.78;43.35;;;12.60;79.80;;;;;;5015205;28;20049;-66
2021/04/01 07:06:51;;;;;;;77.30;44.05;;;12.60;79.60;;;;;;5014245;28;20049;-65
2021/04/01 07:10:06;;;;;;;85.22;45.17;;;12.60;79.60;;;;;;5015239;28;20026;-65
2021/04/01 07:12:23;;;;;;;80.32;44.15;;;12.70;79.60;;;;;;5013118;28;20092;-65
2021/04/01 07:14:52;;;;;;;82.60;42.88;;;12.80;79.50;;;;;;5014915;28;20060;-65
2021/04/01 07:17:25;;;;;;;89.93;45.20;;;12.80;79.30;;;;;;5014938;28;20018;-65
2021/04/01 07:20:22;;;;;;;86.15;48.08;;;12.80;79.10;;;;;;5014193;28;20025;-65
2021/04/01 07:47:34;;;;;;;94.30;49.50;;;13.10;78.30;;;;;;5014315;28;20034;-63
2021/04/01 07:50:13;;;;;;;95.88;51.13;;;13.20;78.40;;;;;;5013087;28;20557;-65
2021/04/01 07:52:39;;;;;;;91.10;49.25;;;13.30;78.30;;;;;;5014044;28;20068;-65
2021/04/01 07:58:23;;;;;;;99.25;54.40;;;13.40;78.00;;;;;;5014784;28;20457;-65
2021/04/01 08:06:23;;;;;;;100.80;56.63;;;13.70;76.80;;;;;;5014217;28;20104;-65
2021/04/01 08:08:52;;;;;;;103.75;57.78;;;13.80;76.00;;;;;;5013020;28;20026;-65
2021/04/01 08:11:25;;;;;;;93.97;57.85;;;13.90;74.00;;;;;;5013863;28;20065;-65
2021/04/01 08:14:06;;;;;;;99.82;59.00;;;13.90;73.10;;;;;;5013995;28;20026;-66
2021/04/01 08:16:39;;;;;;;99.73;59.13;;;14.00;72.70;;;;;;5013097;28;20018;-65
2021/04/01 08:19:05;;;;;;;95.68;58.50;;;14.10;72.10;;;;;;5013916;28;20022;-64
2021/04/01 08:21:32;;;;;;;96.20;59.92;;;14.10;71.40;;;;;;5013540;28;20053;-65
2021/04/01 08:24:07;;;;;;;94.15;57.53;;;14.10;71.40;;;;;;5013059;28;20037;-65
2021/04/01 08:32:14;;;;;;;106.18;64.68;;;14.30;71.00;;;;;;5004661;28;20077;-65
2021/04/01 08:34:41;;;;;;;100.20;61.47;;;14.30;70.40;;;;;;5013489;28;20482;-66
2021/04/01 08:37:09;;;;;;;100.20;60.28;;;14.40;70.90;;;;;;5012972;28;20060;-66
2021/04/01 08:39:36;;;;;;;98.80;62.38;;;14.40;70.50;;;;;;5012090;28;20026;-65
2021/04/01 08:42:05;;;;;;;103.38;60.92;;;14.50;69.70;;;;;;5012879;28;20033;-65
2021/04/01 08:44:48;;;;;;;103.32;60.92;;;14.50;69.80;;;;;;5012610;28;20482;-65
2021/04/01 08:47:31;;;;;;;101.45;59.13;;;14.60;69.70;;;;;;5012191;28;20478;-65
2021/04/01 08:53:22;;;;;;;99.57;60.60;;;14.70;68.50;;;;;;5012295;28;20046;-66
2021/04/01 08:56:31;;;;;;;107.30;65.65;;;14.80;68.00;;;;;;5012925;28;20048;-65
2021/04/01 08:59:18;;;;;;;103.65;61.53;;;14.80;68.20;;;;;;5012786;28;20433;-65
2021/04/01 09:01:49;;;;;;;92.65;58.63;;;14.70;68.30;;;;;;5011583;28;20025;-65
2021/04/01 09:04:24;;;;;;;97.13;58.08;;;14.80;68.00;;;;;;5011841;28;20050;-66
2021/04/01 09:06:58;;;;;;;100.32;62.83;;;14.90;68.80;;;;;;5012244;28;20053;-65
2021/04/01 09:09:32;;;;;;;104.90;61.58;;;15.00;67.00;;;;;;5011927;28;20087;-65
2021/04/01 09:12:13;;;;;;;97.75;59.17;;;15.10;66.70;;;;;;5012185;28;20058;-64
2021/04/01 09:14:45;;;;;;;94.00;59.05;;;15.10;66.70;;;;;;5012645;28;20030;-64
2021/04/01 09:17:12;;;;;;;96.70;58.25;;;15.10;66.50;;;;;;5013056;28;20025;-64
2021/04/01 09:19:42;;;;;;;102.85;61.08;;;15.20;66.90;;;;;;5010636;28;20027;-65
2021/04/01 09:22:26;;;;;;;98.27;59.53;;;15.20;66.20;;;;;;5013121;28;20026;-64
2021/04/01 09:24:58;;;;;;;99.97;62.30;;;15.20;65.80;;;;;;5011684;28;20380;-64
2021/04/01 09:27:24;;;;;;;95.03;59.40;;;15.20;65.70;;;;;;5012172;28;20025;-65
2021/04/01 09:30:00;;;;;;;97.18;58.78;;;15.20;64.90;;;;;;5012750;28;20029;-65
2021/04/01 09:32:27;;;;;;;97.47;62.13;;;15.20;65.00;;;;;;5011354;28;20072;-65
2021/04/01 09:34:56;;;;;;;88.60;56.90;;;15.10;65.10;;;;;;5012414;28;20467;-66
2021/04/01 09:37:22;;;;;;;90.53;57.90;;;15.10;65.50;;;;;;5012962;28;20438;-65
2021/04/01 09:39:48;;;;;;;92.10;62.65;;;15.10;66.20;;;;;;5012522;28;20047;-65
2021/04/01 09:42:15;;;;;;;93.55;58.42;;;15.10;66.40;;;;;;5012672;28;20447;-66
2021/04/01 09:44:53;;;;;;;98.22;63.13;;;15.00;67.10;;;;;;5012495;28;20037;-66
2021/04/01 09:47:35;;;;;;;93.68;61.05;;;15.00;67.70;;;;;;5010711;28;20375;-66
2021/04/01 09:50:05;;;;;;;86.95;56.78;;;15.00;67.90;;;;;;5012667;28;20117;-66
2021/04/01 09:52:31;;;;;;;86.28;56.05;;;14.90;67.60;;;;;;5013343;28;20033;-66
2021/04/01 09:54:59;;;;;;;81.03;53.53;;;14.90;67.80;;;;;;5015943;28;20022;-64
2021/04/01 09:57:46;;;;;;;79.65;53.30;;;14.80;68.40;;;;;;5016518;28;20431;-65
2021/04/01 10:00:31;;;;;;;79.30;50.97;;;14.80;68.60;;;;;;5013796;28;20367;-64
2021/04/01 10:03:17;;;;;;;73.88;46.90;;;14.80;68.70;;;;;;5016093;28;20116;-65
2021/04/01 10:05:46;;;;;;;70.32;47.53;;;14.80;69.60;;;;;;5016258;28;20022;-64
2021/04/01 10:08:21;;;;;;;63.85;40.17;;;14.90;69.70;;;;;;5015597;28;20045;-65
2021/04/01 10:10:50;;;;;;;61.70;38.95;;;14.90;68.40;;;;;;5015850;28;20398;-66
2021/04/01 10:13:27;;;;;;;51.17;34.30;;;14.90;68.60;;;;;;5015573;28;20018;-65
2021/04/01 10:15:55;;;;;;;46.40;28.85;;;14.90;68.70;;;;;;5016372;28;20026;-65
2021/04/01 10:18:41;;;;;;;37.13;25.30;;;14.90;68.20;;;;;;5016293;28;20050;-65
2021/04/01 10:21:11;;;;;;;37.72;24.10;;;14.90;68.10;;;;;;5014064;28;20064;-66
2021/04/01 10:23:43;;;;;;;39.55;23.98;;;15.00;67.70;;;;;;5014536;28;20049;-65
2021/04/01 10:26:10;;;;;;;28.02;18.35;;;15.10;66.70;;;;;;5015978;28;20026;-65
2021/04/01 10:28:40;;;;;;;22.25;13.77;;;15.00;66.90;;;;;;5014932;28;20076;-66
2021/04/01 10:31:18;;;;;;;25.27;13.57;;;15.00;66.40;;;;;;5015735;28;20410;-66
2021/04/01 10:34:04;;;;;;;17.52;11.35;;;15.00;65.90;;;;;;5015642;28;20037;-66
2021/04/01 10:36:31;;;;;;;21.13;13.15;;;14.90;66.10;;;;;;5013411;28;20026;-67
2021/04/01 10:39:09;;;;;;;27.13;14.55;;;14.90;65.90;;;;;;5015750;28;20049;-66
2021/04/01 10:41:51;;;;;;;20.15;12.48;;;14.90;66.40;;;;;;5014603;28;20034;-66
2021/04/01 10:44:18;;;;;;;25.25;12.80;;;15.10;66.50;;;;;;5015796;28;20060;-65
2021/04/01 10:46:50;;;;;;;21.60;12.50;;;15.10;66.00;;;;;;5015422;28;20029;-66
2021/04/01 10:49:20;;;;;;;21.25;12.10;;;15.10;66.30;;;;;;5014741;28;20113;-66
2021/04/01 10:51:53;;;;;;;15.20;9.38;;;15.20;66.20;;;;;;5015042;28;20112;-66
2021/04/01 10:54:19;;;;;;;17.60;7.95;;;15.30;66.30;;;;;;5015470;28;20025;-65
2021/04/01 10:56:54;;;;;;;11.73;6.10;;;15.30;65.70;;;;;;5014865;28;20402;-66
2021/04/01 10:59:35;;;;;;;12.45;6.07;;;15.20;65.90;;;;;;5015389;28;20087;-65
2021/04/01 11:02:08;;;;;;;10.70;6.03;;;15.20;66.20;;;;;;5014012;28;20442;-66
2021/04/01 11:04:35;;;;;;;10.63;5.50;;;15.20;66.10;;;;;;5013529;28;20491;-66
2021/04/01 11:07:03;;;;;;;10.18;5.40;;;15.20;66.20;;;;;;5015257;28;20470;-65
2021/04/01 11:09:31;;;;;;;10.23;4.95;;;15.20;66.00;;;;;;5014266;28;20105;-65
2021/04/01 11:12:14;;;;;;;7.68;4.70;;;15.20;65.70;;;;;;5014961;28;20042;-65
2021/04/01 11:14:42;;;;;;;12.50;5.05;;;15.20;66.10;;;;;;5014937;28;20501;-68
2021/04/01 11:17:10;;;;;;;9.85;4.57;;;15.20;66.20;;;;;;5014270;28;20034;-66
2021/04/01 11:19:38;;;;;;;11.40;4.35;;;15.30;66.20;;;;;;5014695;28;20036;-66
2021/04/01 11:22:04;;;;;;;11.15;4.35;;;15.40;65.50;;;;;;5014726;28;20475;-66
2021/04/01 11:24:37;;;;;;;10.13;4.07;;;15.50;65.70;;;;;;5013890;28;20113;-66
2021/04/01 11:27:17;;;;;;;7.82;3.50;;;15.60;66.20;;;;;;5014859;28;20030;-66
2021/04/01 11:29:51;;;;;;;9.02;3.15;;;15.70;65.80;;;;;;5014614;28;20374;-66
2021/04/01 11:32:22;;;;;;;5.97;3.78;;;15.80;65.70;;;;;;5014316;28;20038;-65
2021/04/01 11:34:50;;;;;;;8.57;3.00;;;16.00;65.30;;;;;;5014392;28;20025;-66
2021/04/01 11:37:20;;;;;;;10.40;3.70;;;16.10;65.10;;;;;;5014599;28;20084;-66
2021/04/01 11:39:47;;;;;;;10.50;3.17;;;16.20;64.10;;;;;;5013616;28;20482;-66
2021/04/01 11:42:16;;;;;;;13.27;3.70;;;16.10;64.00;;;;;;5014599;28;20026;-66
2021/04/01 11:44:42;;;;;;;7.90;3.20;;;16.10;64.40;;;;;;5013656;28;20029;-66
2021/04/01 11:47:19;;;;;;;11.60;2.90;;;16.20;64.00;;;;;;5014626;28;20028;-66
2021/04/01 11:49:46;;;;;;;12.85;3.30;;;16.20;64.40;;;;;;5014260;28;20474;-66
2021/04/01 11:52:14;;;;;;;10.20;3.65;;;16.30;63.80;;;;;;5013534;28;20030;-65
2021/04/01 11:54:39;;;;;;;9.70;3.08;;;16.30;63.70;;;;;;5013978;28;20018;-65
2021/04/01 11:57:32;;;;;;;11.45;2.90;;;16.30;63.80;;;;;;5014109;28;20390;-66
2021/04/01 12:00:10;;;;;;;12.18;3.83;;;16.30;63.40;;;;;;5012312;28;20052;-67
2021/04/01 12:02:51;;;;;;;13.77;3.17;;;16.30;62.90;;;;;;5013814;28;20065;-66
2021/04/01 12:05:18;;;;;;;9.77;2.88;;;16.20;62.90;;;;;;5013054;28;20072;-65
2021/04/01 12:07:44;;;;;;;9.95;3.05;;;16.10;63.30;;;;;;5013067;28;20556;-65
2021/04/01 12:10:14;;;;;;;8.95;2.60;;;16.00;63.80;;;;;;5014040;28;20022;-65
2021/04/01 12:12:41;;;;;;;9.57;3.53;;;16.00;64.30;;;;;;5013641;28;20030;-65
2021/04/01 12:15:08;;;;;;;9.95;2.53;;;15.90;64.60;;;;;;5012932;28;20030;-66
2021/04/01 12:17:41;;;;;;;13.55;2.88;;;15.80;65.00;;;;;;5012930;28;20525;-65
2021/04/01 12:20:13;;;;;;;9.10;3.10;;;15.90;64.80;;;;;;5013218;28;20109;-65
2021/04/01 12:22:43;;;;;;;;;;;15.90;65.00;;;;;;5014460;28;20025;-65
2021/04/01 12:25:13;;;;;;;14.70;3.30;;;15.90;64.80;;;;;;5013739;28;19905;-65
2021/04/01 12:27:39;;;;;;;12.07;3.78;;;15.70;65.60;;;;;;5012875;28;20433;-65
2021/04/01 12:30:10;;;;;;;11.82;3.30;;;15.60;66.40;;;;;;5013556;28;20022;-65
2021/04/01 12:32:36;;;;;;;11.50;2.97;;;15.60;66.60;;;;;;5013516;28;20105;-65
2021/04/01 12:35:06;;;;;;;10.50;2.90;;;15.70;66.30;;;;;;5012974;28;20029;-65
2021/04/01 12:37:31;;;;;;;11.07;3.40;;;15.60;66.60;;;;;;5013383;28;20029;-65
2021/04/01 12:40:18;;;;;;;7.47;3.13;;;15.70;66.00;;;;;;5013078;28;20018;-66
2021/04/01 12:42:44;;;;;;;11.88;3.13;;;15.70;66.00;;;;;;5012422;28;20030;-65
2021/04/01 12:45:26;;;;;;;10.88;3.00;;;15.70;65.60;;;;;;5013664;28;20021;-64
2021/04/01 12:48:04;;;;;;;12.05;3.08;;;15.70;65.50;;;;;;5013499;28;20025;-64
2021/04/01 12:50:34;;;;;;;6.00;2.20;;;15.60;65.00;;;;;;5013016;28;20037;-65
2021/04/01 12:53:00;;;;;;;7.65;2.97;;;15.60;65.50;;;;;;5013560;28;20030;-65
2021/04/01 12:55:54;;;;;;;9.40;3.38;;;15.50;65.50;;;;;;5012255;28;20037;-64
2021/04/01 12:58:34;;;;;;;12.95;4.20;;;15.50;66.20;;;;;;5011951;28;20037;-64
2021/04/01 13:01:37;;;;;;;9.05;2.22;;;15.60;66.50;;;;;;5013104;28;20036;-64
2021/04/01 13:04:04;;;;;;;9.25;3.15;;;15.60;66.60;;;;;;5012180;28;20041;-65
2021/04/01 13:09:46;;;;;;;8.35;3.53;;;15.60;67.00;;;;;;5013115;28;20022;-65
2021/04/01 13:11:45;;;;;;;10.63;2.92;;;15.70;67.20;;;;;;5012066;28;20042;-65
2021/04/01 13:14:11;;;;;;;8.73;2.70;;;15.60;67.20;;;;;;5013046;28;20029;-65
2021/04/01 13:16:38;;;;;;;9.23;2.83;;;15.60;66.60;;;;;;5012176;28;20025;-65
2021/04/01 13:19:06;;;;;;;10.65;2.55;;;15.50;65.90;;;;;;5012963;28;20466;-65
2021/04/01 13:26:37;;;;;;;5.25;1.98;;;15.60;65.70;;;;;;5012705;28;20034;-66
2021/04/01 13:29:06;;;;;;;6.28;2.65;;;15.60;65.50;;;;;;4998862;28;20026;-65
2021/04/01 13:31:43;;;;;;;6.70;2.63;;;15.60;65.10;;;;;;5015895;28;20209;-65
2021/04/01 13:37:32;;;;;;;8.43;2.72;;;15.50;63.80;;;;;;5016275;28;20041;-65
2021/04/01 13:39:58;;;;;;;8.90;3.17;;;15.50;63.50;;;;;;5016614;28;20034;-64
2021/04/01 13:42:33;;;;;;;3.92;1.75;;;15.40;62.20;;;;;;5016856;28;20021;-64
2021/04/01 13:45:08;;;;;;;6.20;1.88;;;15.40;61.30;;;;;;5016103;28;20485;-65
2021/04/01 13:47:37;;;;;;;11.32;2.58;;;15.30;61.60;;;;;;5016347;28;20024;-65
2021/04/01 13:50:04;;;;;;;6.32;2.80;;;15.40;61.00;;;;;;5016481;28;20485;-64
2021/04/01 13:52:34;;;;;;;10.63;2.47;;;15.40;60.60;;;;;;5015764;28;20042;-65
2021/04/01 14:11:19;;;;;;;8.23;2.33;;;15.40;58.10;;;;;;5016309;28;20038;-65
2021/04/01 14:13:45;;;;;;;7.80;2.00;;;15.40;55.60;;;;;;5015268;28;20159;-65
2021/04/01 14:16:13;;;;;;;4.63;1.88;;;15.40;55.50;;;;;;5016498;28;20378;-64
2021/04/01 14:18:41;;;;;;;7.65;1.80;;;15.50;54.00;;;;;;5015664;28;20471;-64
2021/04/01 14:21:06;;;;;;;6.65;1.60;;;15.50;52.90;;;;;;5013976;28;20036;-65
2021/04/01 14:23:36;;;;;;;7.80;2.25;;;15.50;52.80;;;;;;5015715;28;20021;-65
2021/04/01 14:26:41;;;;;;;9.20;2.40;;;15.50;52.90;;;;;;5015855;28;20073;-65
2021/04/01 14:28:55;;;;;;;6.93;1.92;;;15.50;51.90;;;;;;5015653;28;20029;-66
2021/04/01 14:31:20;;;;;;;9.38;1.83;;;15.30;52.00;;;;;;5015771;28;20034;-65
2021/04/01 14:33:48;;;;;;;6.65;2.05;;;15.20;53.10;;;;;;5014832;28;20435;-65
2021/04/01 14:36:15;;;;;;;11.40;2.15;;;15.30;53.40;;;;;;5015843;28;20475;-65
2021/04/01 14:38:42;;;;;;;10.65;2.60;;;15.30;53.00;;;;;;5014687;28;20069;-66
2021/04/01 14:41:17;;;;;;;8.20;1.90;;;15.30;53.00;;;;;;5014651;28;20076;-66