Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:44;;;;;;;0.90;0.90;;;-7.30;99.90;;;;;;5055803;28;20234;-88
2021/12/08 00:03:14;;;;;;;0.87;0.87;;;-7.20;99.90;;;;;;5056473;28;20675;-88
2021/12/08 00:05:46;;;;;;;1.00;1.00;;;-7.20;99.90;;;;;;5058318;28;20223;-89
2021/12/08 00:08:20;;;;;;;0.80;0.80;;;-7.20;99.90;;;;;;5058849;28;20209;-88
2021/12/08 00:13:02;;;;;;;0.90;0.90;;;-7.10;99.90;;;;;;5057336;28;20212;-88
2021/12/08 00:13:37;;;;;;;0.90;0.90;;;-7.10;99.90;;;;;;5059080;28;20231;-87
2021/12/08 00:16:11;;;;;;;0.90;0.90;;;-7.10;99.90;;;;;;5057779;28;20672;-88
2021/12/08 00:18:43;;;;;;;1.00;1.00;;;-7.10;99.90;;;;;;5057115;28;20205;-88
2021/12/08 00:21:10;;;;;;;0.90;0.90;;;-7.10;99.90;;;;;;5057689;28;20220;-88
2021/12/08 00:23:36;;;;;;;0.97;0.97;;;-7.10;99.90;;;;;;5057741;28;20630;-89
2021/12/08 00:26:03;;;;;;;0.90;0.90;;;-7.10;99.90;;;;;;5059329;28;20205;-88
2021/12/08 00:28:30;;;;;;;0.90;0.90;;;-7.20;99.90;;;;;;5058441;28;20217;-88
2021/12/08 00:30:58;;;;;;;1.03;1.03;;;-7.10;99.90;;;;;;5055090;28;20293;-88
2021/12/08 00:33:27;;;;;;;0.90;0.90;;;-7.10;99.90;;;;;;5057931;28;20212;-88
2021/12/08 00:35:54;;;;;;;0.80;0.80;;;-7.10;99.90;;;;;;5056265;28;20570;-88
2021/12/08 00:38:20;;;;;;;1.00;1.00;;;-7.10;99.90;;;;;;5068787;28;20231;-88
2021/12/08 00:40:52;;;;;;;0.80;0.80;;;-7.10;99.90;;;;;;5058583;28;20614;-88
2021/12/08 00:43:21;;;;;;;0.90;0.90;;;-7.00;99.90;;;;;;5057884;28;20237;-89
2021/12/08 00:45:52;;;;;;;0.90;0.90;;;-7.00;99.90;;;;;;5057153;28;20215;-88
2021/12/08 00:48:27;;;;;;;1.00;1.00;;;-7.00;99.90;;;;;;5062038;28;20270;-88
2021/12/08 00:50:54;;;;;;;1.00;1.00;;;-7.00;99.90;;;;;;5056609;28;20675;-88
2021/12/08 00:53:20;;;;;;;0.90;0.90;;;-7.00;99.90;;;;;;5058746;28;20212;-88
2021/12/08 00:55:48;;;;;;;0.97;0.97;;;-7.00;99.90;;;;;;5058917;28;20219;-88
2021/12/08 00:58:16;;;;;;;0.90;0.90;;;-7.00;99.90;;;;;;5056937;28;20216;-88
2021/12/08 01:01:04;;;;;;;1.00;1.00;;;-7.00;99.90;;;;;;5066404;28;20327;-88
2021/12/08 01:03:34;;;;;;;0.90;0.90;;;-7.00;99.90;;;;;;5055130;28;20208;-88
2021/12/08 01:06:00;;;;;;;0.90;0.90;;;-7.00;99.90;;;;;;5057916;28;20660;-88
2021/12/08 01:08:28;;;;;;;0.90;0.90;;;-7.00;99.90;;;;;;5056176;28;20291;-88
2021/12/08 01:11:02;;;;;;;0.90;0.90;;;-6.90;99.90;;;;;;5055264;28;20231;-88
2021/12/08 01:13:29;;;;;;;0.80;0.80;;;-6.90;99.90;;;;;;5054053;28;20578;-88
2021/12/08 01:15:57;;;;;;;0.90;0.90;;;-6.90;99.90;;;;;;5070108;28;20215;-88
2021/12/08 01:18:49;;;;;;;0.93;0.93;;;-6.90;99.90;;;;;;5058447;28;20220;-87
2021/12/08 01:21:17;;;;;;;1.00;1.00;;;-6.80;99.90;;;;;;5055687;28;20304;-88
2021/12/08 01:23:44;;;;;;;1.00;1.00;;;-6.80;99.90;;;;;;5052334;28;20220;-88
2021/12/08 01:26:39;;;;;;;0.90;0.90;;;-6.80;99.90;;;;;;5055856;28;20609;-88
2021/12/08 01:29:07;;;;;;;0.90;0.90;;;-6.80;99.90;;;;;;5056845;28;20544;-88
2021/12/08 01:31:35;;;;;;;1.63;1.53;;;-6.70;99.90;;;;;;5073541;28;20208;-90
2021/12/08 01:34:00;;;;;;;0.80;0.80;;;-6.70;99.90;;;;;;5056189;28;20285;-88
2021/12/08 01:36:26;;;;;;;0.90;0.90;;;-6.70;99.90;;;;;;5073834;28;20633;-89
2021/12/08 01:39:15;;;;;;;0.80;0.80;;;-6.70;99.90;;;;;;5056864;28;20664;-87
2021/12/08 01:41:48;;;;;;;0.80;0.80;;;-6.70;99.90;;;;;;5038986;28;20672;-88
2021/12/08 01:47:01;;;;;;;0.90;0.90;;;-6.70;99.90;;;;;;5073957;28;20210;-88
2021/12/08 01:49:26;;;;;;;0.90;0.90;;;-6.70;99.90;;;;;;5055429;28;20242;-88
2021/12/08 01:51:52;;;;;;;0.90;0.90;;;-6.70;99.90;;;;;;5055782;28;20228;-88
2021/12/08 01:54:21;;;;;;;0.83;0.83;;;-6.70;99.90;;;;;;5056491;28;20304;-88
2021/12/08 01:56:49;;;;;;;0.90;0.90;;;-6.70;99.90;;;;;;5073181;28;20209;-88
2021/12/08 01:59:27;;;;;;;0.90;0.90;;;-6.70;99.90;;;;;;5055283;28;20221;-88
2021/12/08 02:01:58;;;;;;;0.90;0.90;;;-6.70;99.90;;;;;;5066867;28;20216;-88
2021/12/08 02:04:24;;;;;;;1.07;1.07;;;-6.60;99.90;;;;;;5054631;28;20235;-90
2021/12/08 02:07:25;;;;;;;1.00;1.00;;;-6.60;99.90;;;;;;5056557;28;20303;-91
2021/12/08 02:09:56;;;;;;;0.90;0.90;;;-6.60;99.90;;;;;;5055328;28;20239;-90
2021/12/08 02:12:48;;;;;;;0.90;0.90;;;-6.60;99.90;;;;;;5055887;28;20216;-89
2021/12/08 02:15:50;;;;;;;0.90;0.90;;;-6.60;99.90;;;;;;5049252;28;20307;-89
2021/12/08 02:18:37;;;;;;;1.00;1.00;;;-6.60;99.90;;;;;;5055784;28;20227;-90
2021/12/08 02:24:14;;;;;;;1.00;1.00;;;-6.60;99.90;;;;;;5043505;28;20694;-89
2021/12/08 02:26:44;;;;;;;1.00;1.00;;;-6.60;99.90;;;;;;5054291;28;20220;-89
2021/12/08 02:29:32;;;;;;;0.80;0.80;;;-6.60;99.90;;;;;;5054570;28;20201;-89
2021/12/08 02:32:07;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5054150;28;20292;-89
2021/12/08 02:49:03;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5072054;28;20215;-89
2021/12/08 02:51:41;;;;;;;1.10;1.10;;;-6.50;99.90;;;;;;5055450;28;20235;-89
2021/12/08 02:54:08;;;;;;;0.87;0.87;;;-6.50;99.90;;;;;;5054327;28;20575;-89
2021/12/08 02:56:37;;;;;;;0.80;0.80;;;-6.50;99.90;;;;;;5071781;28;20722;-90
2021/12/08 02:59:15;;;;;;;1.03;1.03;;;-6.40;99.90;;;;;;5053751;28;20277;-89
2021/12/08 03:02:02;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5052010;28;20227;-89
2021/12/08 03:04:37;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5052423;28;20625;-89
2021/12/08 03:07:28;;;;;;;;;;;;;;;;;;;;;
2021/12/08 03:09:54;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5072099;28;20213;-88
2021/12/08 03:12:33;;;;;;;0.90;0.90;;;-6.30;99.90;;;;;;5044991;28;20240;-89
2021/12/08 03:15:04;;;;;;;1.00;1.00;;;-6.30;99.90;;;;;;5054014;28;20217;-88
2021/12/08 03:17:44;;;;;;;6.30;3.10;;;-6.20;99.90;;;;;;5053790;28;20292;-90
2021/12/08 03:20:42;;;;;;;0.90;0.90;;;-6.20;99.90;;;;;;5052255;28;20579;-89
2021/12/08 03:23:29;;;;;;;0.90;0.90;;;-6.30;99.90;;;;;;5030783;28;20232;-88
2021/12/08 03:26:00;;;;;;;0.90;0.90;;;-6.30;99.90;;;;;;5042075;28;20690;-88
2021/12/08 03:28:37;;;;;;;2.50;2.30;;;-6.30;99.90;;;;;;5055029;28;20266;-89
2021/12/08 03:31:17;;;;;;;0.80;0.80;;;-6.20;99.90;;;;;;5053194;28;20254;-88
2021/12/08 03:33:44;;;;;;;0.90;0.90;;;-6.20;99.90;;;;;;5046115;28;20220;-89
2021/12/08 03:36:22;;;;;;;0.80;0.80;;;-6.20;99.90;;;;;;5043098;28;20216;-88
2021/12/08 03:38:48;;;;;;;0.90;0.90;;;-6.20;99.90;;;;;;5052894;28;20216;-88
2021/12/08 03:41:19;;;;;;;0.80;0.80;;;-6.20;99.90;;;;;;5060126;28;20261;-89
2021/12/08 03:43:45;;;;;;;0.80;0.80;;;-6.10;99.90;;;;;;5061387;28;20660;-89
2021/12/08 03:46:15;;;;;;;0.90;0.90;;;-6.10;99.90;;;;;;5051908;28;20316;-88
2021/12/08 03:48:47;;;;;;;0.80;0.80;;;-6.10;99.90;;;;;;5050867;28;20742;-89
2021/12/08 03:51:15;;;;;;;0.90;0.90;;;-6.20;99.90;;;;;;5054710;28;20694;-89
2021/12/08 03:53:41;;;;;;;0.90;0.90;;;-6.10;99.90;;;;;;5054625;28;20311;-89
2021/12/08 03:56:07;;;;;;;0.90;0.90;;;-6.10;99.90;;;;;;5051019;28;20209;-89
2021/12/08 03:58:34;;;;;;;0.90;0.90;;;-6.10;99.90;;;;;;5053363;28;20205;-90
2021/12/08 04:01:07;;;;;;;0.97;0.97;;;-6.00;99.90;;;;;;5001864;28;1340439;-89
2021/12/08 04:03:36;;;;;;;0.90;0.90;;;-6.00;99.90;;;;;;5034360;28;20202;-89
2021/12/08 04:06:51;;;;;;;0.90;0.90;;;-6.00;99.90;;;;;;5046380;28;20758;-89
2021/12/08 04:12:24;;;;;;;1.30;1.20;;;-6.00;99.90;;;;;;5018661;28;20266;-88
2021/12/08 04:15:17;;;;;;;1.07;1.07;;;-6.00;99.90;;;;;;5069914;28;20688;-88
2021/12/08 04:17:54;;;;;;;0.90;0.90;;;-6.00;99.90;;;;;;5053919;28;20671;-88
2021/12/08 04:20:45;;;;;;;0.90;0.90;;;-5.90;99.90;;;;;;5053516;28;20310;-88
2021/12/08 04:23:14;;;;;;;1.43;1.33;;;-6.00;99.90;;;;;;5039493;28;20205;-89
2021/12/08 04:25:46;;;;;;;1.00;1.00;;;-5.90;99.90;;;;;;5053002;28;20704;-89
2021/12/08 04:28:22;;;;;;;0.90;0.90;;;-5.90;99.90;;;;;;5054562;28;20299;-88
2021/12/08 04:31:16;;;;;;;0.97;0.97;;;-5.90;99.90;;;;;;5054364;28;20216;-89
2021/12/08 04:33:42;;;;;;;0.80;0.80;;;-5.90;99.90;;;;;;5055377;28;20212;-89
2021/12/08 04:36:14;;;;;;;0.90;0.90;;;-5.80;99.90;;;;;;5053682;28;20605;-89
2021/12/08 04:38:50;;;;;;;0.70;0.70;;;-5.80;99.90;;;;;;5054085;28;20216;-89
2021/12/08 04:41:32;;;;;;;0.80;0.80;;;-5.80;99.90;;;;;;5054070;28;20217;-89
2021/12/08 04:47:29;;;;;;;0.90;0.90;;;-5.70;99.90;;;;;;5046869;28;20209;-89
2021/12/08 04:52:59;;;;;;;0.90;0.90;;;-5.60;99.90;;;;;;5074185;28;20212;-89
2021/12/08 05:05:23;;;;;;;0.90;0.90;;;-5.60;99.90;;;;;;5063591;28;20199;-89
2021/12/08 05:10:24;;;;;;;0.90;0.90;;;-5.50;99.90;;;;;;5074887;28;20266;-93
2021/12/08 05:13:09;;;;;;;0.93;0.93;;;-5.40;99.90;;;;;;5057568;28;20212;-88
2021/12/08 05:15:45;;;;;;;0.87;0.87;;;-5.50;99.90;;;;;;5057238;28;20663;-86
2021/12/08 05:18:33;;;;;;;0.90;0.90;;;-5.50;99.90;;;;;;5057620;28;20278;-86
2021/12/08 05:21:31;;;;;;;0.90;0.90;;;-5.50;99.90;;;;;;5055115;28;20330;-85
2021/12/08 05:24:14;;;;;;;2.17;1.97;;;-5.50;99.90;;;;;;5057645;28;20533;-83
2021/12/08 05:27:00;;;;;;;1.00;1.00;;;-5.50;99.90;;;;;;5047179;28;20220;-86
2021/12/08 05:29:39;;;;;;;1.00;1.00;;;-5.40;99.90;;;;;;5048682;28;20212;-87
2021/12/08 05:32:06;;;;;;;0.90;0.90;;;-5.50;99.90;;;;;;5055749;28;20279;-87
2021/12/08 05:34:41;;;;;;;0.97;0.97;;;-5.50;99.90;;;;;;5051541;28;20225;-86
2021/12/08 05:37:09;;;;;;;0.80;0.80;;;-5.50;99.90;;;;;;5056486;28;20575;-87
2021/12/08 05:39:37;;;;;;;0.83;0.83;;;-5.40;99.90;;;;;;5052102;28;20219;-90
2021/12/08 05:42:11;;;;;;;0.90;0.90;;;-5.40;99.90;;;;;;5037514;28;20547;-89
2021/12/08 05:44:39;;;;;;;0.90;0.90;;;-5.40;99.90;;;;;;5062427;28;20212;-88
2021/12/08 05:47:28;;;;;;;0.90;0.90;;;-5.40;99.90;;;;;;5056408;28;20208;-87
2021/12/08 05:49:55;;;;;;;1.00;1.00;;;-5.40;99.90;;;;;;5055662;28;20219;-90
2021/12/08 05:52:27;;;;;;;0.90;0.90;;;-5.30;99.90;;;;;;5048011;28;20559;-86
2021/12/08 05:55:19;;;;;;;0.93;0.93;;;-5.30;99.90;;;;;;5056992;28;20281;-90
2021/12/08 05:57:45;;;;;;;1.10;1.10;;;-5.30;99.90;;;;;;5052021;28;20213;-88
2021/12/08 06:00:17;;;;;;;0.80;0.80;;;-5.20;99.90;;;;;;5047069;28;20209;-87
2021/12/08 06:03:10;;;;;;;0.90;0.90;;;-5.20;99.90;;;;;;5054674;28;20279;-88
2021/12/08 06:05:36;;;;;;;0.90;0.90;;;-5.20;99.90;;;;;;5059335;28;20664;-88
2021/12/08 06:08:02;;;;;;;0.80;0.80;;;-5.20;99.90;;;;;;5057985;28;20224;-88
2021/12/08 06:10:36;;;;;;;0.90;0.90;;;-5.20;99.90;;;;;;5059785;28;20248;-88
2021/12/08 06:13:04;;;;;;;0.93;0.93;;;-5.20;99.90;;;;;;5050347;28;20216;-88
2021/12/08 06:15:58;;;;;;;0.80;0.80;;;-5.20;99.90;;;;;;5055525;28;20593;-88
2021/12/08 06:18:52;;;;;;;0.80;0.80;;;-5.20;99.90;;;;;;5009432;28;20220;-88
2021/12/08 06:21:21;;;;;;;0.80;0.80;;;-5.10;99.90;;;;;;5070701;28;20617;-87
2021/12/08 06:23:53;;;;;;;0.80;0.80;;;-5.10;99.90;;;;;;5056191;28;20209;-89
2021/12/08 06:26:22;;;;;;;0.80;0.80;;;-5.10;99.90;;;;;;5055225;28;20221;-87
2021/12/08 06:28:49;;;;;;;1.10;1.07;;;-5.10;99.90;;;;;;5054586;28;20217;-88
2021/12/08 06:31:20;;;;;;;0.80;0.80;;;-5.10;99.90;;;;;;5055381;28;20228;-88
2021/12/08 06:33:59;;;;;;;0.97;0.97;;;-5.10;99.90;;;;;;5054328;28;20616;-88
2021/12/08 06:37:17;;;;;;;0.90;0.90;;;-5.10;99.90;;;;;;5071185;28;20308;-88
2021/12/08 06:39:52;;;;;;;0.83;0.83;;;-5.10;99.90;;;;;;5042957;28;20220;-87
2021/12/08 06:42:26;;;;;;;0.80;0.80;;;-5.10;99.90;;;;;;5055257;28;20213;-88
2021/12/08 06:45:07;;;;;;;0.90;0.90;;;-5.10;99.90;;;;;;5055275;28;20659;-88
2021/12/08 06:47:34;;;;;;;0.83;0.83;;;-5.00;99.90;;;;;;5055357;28;20627;-88
2021/12/08 06:50:09;;;;;;;0.80;0.80;;;-5.00;99.90;;;;;;5056850;28;20212;-87
2021/12/08 06:52:38;;;;;;;0.90;0.90;;;-5.00;99.90;;;;;;5055171;28;20562;-88
2021/12/08 06:55:13;;;;;;;0.90;0.90;;;-4.90;99.90;;;;;;5054610;28;20221;-88
2021/12/08 06:57:48;;;;;;;0.90;0.90;;;-4.90;99.90;;;;;;5054756;28;20644;-88
2021/12/08 07:00:35;;;;;;;0.90;0.90;;;-4.90;99.90;;;;;;5055039;28;20208;-88
2021/12/08 07:03:30;;;;;;;0.90;0.90;;;-4.90;99.90;;;;;;5056039;28;20217;-88
2021/12/08 07:06:09;;;;;;;0.90;0.90;;;-4.90;99.90;;;;;;5063909;28;20212;-88
2021/12/08 07:08:47;;;;;;;0.90;0.90;;;-4.90;99.90;;;;;;5049697;28;20246;-88
2021/12/08 07:11:24;;;;;;;1.07;1.07;;;-4.90;99.90;;;;;;5055115;28;20243;-88
2021/12/08 07:13:53;;;;;;;1.00;1.00;;;-4.90;99.90;;;;;;5054602;28;20232;-87
2021/12/08 07:16:24;;;;;;;0.90;0.90;;;-4.90;99.90;;;;;;5053384;28;20219;-86
2021/12/08 07:19:08;;;;;;;0.90;0.90;;;-4.90;99.90;;;;;;5054565;28;20209;-86
2021/12/08 07:21:39;;;;;;;1.27;1.17;;;-4.90;99.90;;;;;;5052927;28;20227;-86
2021/12/08 07:24:27;;;;;;;0.90;0.90;;;-4.90;99.90;;;;;;5054102;28;20208;-86
2021/12/08 07:27:00;;;;;;;1.00;1.00;;;-4.90;99.90;;;;;;5053263;28;20244;-86
2021/12/08 07:29:30;;;;;;;0.90;0.90;;;-4.80;99.90;;;;;;5052864;28;20612;-88
2021/12/08 07:32:01;;;;;;;1.00;1.00;;;-4.90;99.90;;;;;;5052381;28;21068;-86
2021/12/08 07:34:28;;;;;;;0.90;0.90;;;-4.80;99.90;;;;;;5053896;28;20586;-87
2021/12/08 07:37:04;;;;;;;0.80;0.80;;;-4.80;99.90;;;;;;5054211;28;20213;-86
2021/12/08 07:39:42;;;;;;;0.90;0.90;;;-4.80;99.90;;;;;;5053677;28;20606;-86
2021/12/08 07:42:19;;;;;;;0.90;0.90;;;-4.70;99.90;;;;;;5051815;28;20221;-86
2021/12/08 07:44:52;;;;;;;1.00;1.00;;;-4.70;99.90;;;;;;5054182;28;20219;-86
2021/12/08 07:47:20;;;;;;;0.90;0.90;;;-4.70;99.90;;;;;;5054289;28;20759;-86
2021/12/08 07:49:54;;;;;;;0.90;0.90;;;-4.70;99.90;;;;;;5053825;28;20653;-86
2021/12/08 07:52:33;;;;;;;2.40;2.20;;;-4.70;99.90;;;;;;5053646;28;20217;-86
2021/12/08 07:55:04;;;;;;;0.87;0.87;;;-4.70;99.90;;;;;;5054127;28;20221;-86
2021/12/08 07:57:37;;;;;;;0.87;0.87;;;-4.60;99.90;;;;;;5053915;28;20215;-87
2021/12/08 08:00:16;;;;;;;0.80;0.80;;;-4.60;99.90;;;;;;5053772;28;20204;-87
2021/12/08 08:02:43;;;;;;;1.17;1.17;;;-4.60;99.90;;;;;;5051984;28;20220;-86
2021/12/08 08:05:12;;;;;;;0.90;0.90;;;-4.60;99.90;;;;;;5037101;28;20244;-87
2021/12/08 08:07:40;;;;;;;0.80;0.80;;;-4.60;99.90;;;;;;5051506;28;20220;-86
2021/12/08 08:10:13;;;;;;;1.00;1.00;;;-4.50;99.90;;;;;;5052151;28;20224;-86
2021/12/08 08:12:41;;;;;;;1.83;1.30;;;-4.50;99.90;;;;;;5040873;28;20366;-86
2021/12/08 08:15:12;;;;;;;0.80;0.80;;;-4.40;99.90;;;;;;5052600;28;20216;-86
2021/12/08 08:17:44;;;;;;;0.90;0.90;;;-4.40;99.90;;;;;;5037362;28;20205;-86
2021/12/08 08:20:35;;;;;;;1.63;1.17;;;-4.40;99.90;;;;;;5052368;28;20209;-86
2021/12/08 08:23:05;;;;;;;0.90;0.90;;;-4.40;99.90;;;;;;5043370;28;20217;-86
2021/12/08 08:25:36;;;;;;;0.80;0.80;;;-4.40;99.90;;;;;;5054706;28;20278;-88
2021/12/08 08:28:05;;;;;;;0.80;0.80;;;-4.40;99.90;;;;;;5044425;28;20560;-87
2021/12/08 08:30:39;;;;;;;0.70;0.70;;;-4.40;99.90;;;;;;5057302;28;20680;-87
2021/12/08 08:33:06;;;;;;;0.80;0.80;;;-4.40;99.90;;;;;;5053470;28;20213;-87
2021/12/08 08:35:41;;;;;;;0.70;0.70;;;-4.40;99.90;;;;;;5039546;28;20205;-87
2021/12/08 08:38:19;;;;;;;0.80;0.80;;;-4.40;99.90;;;;;;5046240;28;20239;-87
2021/12/08 08:40:56;;;;;;;0.70;0.70;;;-4.50;99.90;;;;;;5052279;28;20208;-86
2021/12/08 08:43:34;;;;;;;0.90;0.90;;;-4.40;99.90;;;;;;5057204;28;20203;-87
2021/12/08 08:46:15;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5054723;28;20208;-87
2021/12/08 08:48:51;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5031538;28;20213;-87
2021/12/08 08:51:22;;;;;;;0.97;0.97;;;-4.30;99.90;;;;;;5056579;28;20296;-86
2021/12/08 08:53:51;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5054010;28;20221;-87
2021/12/08 08:56:31;;;;;;;2.73;2.30;;;-4.20;99.90;;;;;;5057389;28;20213;-86
2021/12/08 08:59:26;;;;;;;0.90;0.90;;;-4.10;99.90;;;;;;5035425;28;20205;-86
2021/12/08 09:01:53;;;;;;;0.90;0.90;;;-4.10;99.90;;;;;;5076189;28;20576;-87
2021/12/08 09:05:09;;;;;;;0.90;0.90;;;-4.10;99.90;;;;;;5055281;28;20242;-87
2021/12/08 09:07:40;;;;;;;0.83;0.83;;;-4.20;99.90;;;;;;5055490;28;20671;-87
2021/12/08 09:10:12;;;;;;;0.87;0.87;;;-4.10;99.90;;;;;;5056654;28;20252;-87
2021/12/08 09:12:47;;;;;;;0.90;0.90;;;-4.10;99.90;;;;;;5053897;28;20636;-86
2021/12/08 09:15:22;;;;;;;0.90;0.90;;;-4.00;99.90;;;;;;5065945;28;20249;-87
2021/12/08 09:18:01;;;;;;;0.83;0.83;;;-4.10;99.90;;;;;;5059025;28;20261;-87
2021/12/08 09:20:32;;;;;;;1.00;1.00;;;-4.00;99.90;;;;;;5044378;28;20224;-87
2021/12/08 09:23:25;;;;;;;0.70;0.70;;;-4.00;99.90;;;;;;5055930;28;20216;-86
2021/12/08 09:26:08;;;;;;;0.80;0.80;;;-4.00;99.90;;;;;;5056443;28;20236;-86
2021/12/08 09:28:42;;;;;;;0.90;0.90;;;-3.90;99.90;;;;;;5054683;28;20366;-87
2021/12/08 09:31:18;;;;;;;0.80;0.80;;;-3.90;99.90;;;;;;5054822;28;20227;-87
2021/12/08 09:33:53;;;;;;;0.90;0.90;;;-3.90;99.90;;;;;;5055988;28;20684;-87
2021/12/08 09:36:25;;;;;;;1.00;1.00;;;-3.80;99.90;;;;;;5056940;28;20223;-87
2021/12/08 09:39:12;;;;;;;0.83;0.83;;;-3.90;99.90;;;;;;5074436;28;20667;-87
2021/12/08 09:41:49;;;;;;;0.80;0.80;;;-3.90;99.90;;;;;;5055018;28;20294;-87
2021/12/08 09:44:26;;;;;;;0.80;0.80;;;-3.90;99.90;;;;;;5053690;28;20220;-87
2021/12/08 09:46:54;;;;;;;0.70;0.70;;;-3.90;99.90;;;;;;5039174;28;20232;-87
2021/12/08 09:49:24;;;;;;;0.80;0.80;;;-3.90;99.90;;;;;;5055901;28;20222;-87
2021/12/08 09:52:05;;;;;;;0.93;0.93;;;-3.80;99.90;;;;;;5054376;28;20205;-87
2021/12/08 09:54:32;;;;;;;1.00;1.00;;;-3.80;99.90;;;;;;5056289;28;20205;-87
2021/12/08 09:57:11;;;;;;;0.90;0.90;;;-3.80;99.90;;;;;;5054960;28;20197;-87
2021/12/08 09:59:45;;;;;;;0.90;0.90;;;-3.80;99.90;;;;;;5055217;28;20217;-86
2021/12/08 10:02:24;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5047104;28;20220;-87
2021/12/08 10:04:50;;;;;;;0.60;0.60;;;-3.70;99.90;;;;;;5039083;28;20248;-87
2021/12/08 10:07:19;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5038256;28;20233;-88
2021/12/08 10:09:50;;;;;;;0.90;0.90;;;-3.70;99.90;;;;;;5053871;28;20213;-87
2021/12/08 10:12:18;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5055737;28;20212;-87
2021/12/08 10:14:50;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5055264;28;20200;-87
2021/12/08 10:17:17;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5054447;28;20329;-87
2021/12/08 10:19:43;;;;;;;0.90;0.90;;;-3.70;99.90;;;;;;5056342;28;20213;-87
2021/12/08 10:22:26;;;;;;;0.90;0.90;;;-3.70;99.90;;;;;;5053502;28;20328;-87
2021/12/08 10:25:18;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5056554;28;20241;-87
2021/12/08 10:28:03;;;;;;;0.85;0.85;;;-3.60;99.90;;;;;;5054822;28;20213;-87
2021/12/08 10:30:29;;;;;;;0.90;0.90;;;-3.70;99.90;;;;;;5039336;28;20287;-87
2021/12/08 10:32:54;;;;;;;0.93;0.93;;;-3.70;99.90;;;;;;5055268;28;20209;-88
2021/12/08 10:35:46;;;;;;;0.88;0.88;;;-3.70;99.90;;;;;;5054503;28;20664;-87
2021/12/08 10:38:16;;;;;;;1.33;1.25;;;-3.60;99.90;;;;;;5038501;28;20216;-87
2021/12/08 10:40:57;;;;;;;0.88;0.88;;;-3.60;99.90;;;;;;5037014;28;20202;-87
2021/12/08 10:43:25;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5038521;28;20217;-87
2021/12/08 10:46:04;;;;;;;0.90;0.90;;;-3.50;99.90;;;;;;5071863;28;20209;-87
2021/12/08 10:48:37;;;;;;;1.00;1.00;;;-3.50;99.90;;;;;;5055245;28;20208;-86
2021/12/08 10:54:30;;;;;;;2.35;1.80;;;-3.50;99.90;;;;;;5072689;28;20757;-87
2021/12/08 10:57:01;;;;;;;0.90;0.90;;;-3.50;99.90;;;;;;5053294;28;20244;-86
2021/12/08 10:59:49;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5053116;28;20675;-86
2021/12/08 11:02:42;;;;;;;0.85;0.85;;;-3.40;99.90;;;;;;5052433;28;20224;-87
2021/12/08 11:05:29;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5052671;28;20294;-87
2021/12/08 11:08:05;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5055943;28;20586;-88
2021/12/08 11:10:52;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5034143;28;20213;-87
2021/12/08 11:13:33;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5054634;28;20219;-88
2021/12/08 11:16:05;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5054285;28;20223;-87
2021/12/08 11:18:33;;;;;;;0.82;0.82;;;-3.40;99.90;;;;;;5062319;28;20228;-87
2021/12/08 11:21:07;;;;;;;0.65;0.65;;;-3.40;99.90;;;;;;5049025;28;20197;-86
2021/12/08 11:23:47;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5052138;28;20241;-87
2021/12/08 11:26:25;;;;;;;0.68;0.68;;;-3.40;99.90;;;;;;5036907;28;20679;-87
2021/12/08 11:29:11;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5069411;28;20644;-87
2021/12/08 11:32:01;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5054996;28;20213;-86
2021/12/08 11:34:28;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5047761;28;20221;-86
2021/12/08 11:36:57;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5046708;28;20224;-87
2021/12/08 11:39:34;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5051974;28;20299;-87
2021/12/08 11:42:06;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5062962;28;20307;-86
2021/12/08 11:44:37;;;;;;;3.72;2.78;;;-3.30;99.90;;;;;;5043619;28;20220;-87
2021/12/08 11:47:09;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5053455;28;20301;-86
2021/12/08 11:49:42;;;;;;;1.00;1.00;;;-3.30;99.90;;;;;;5062010;28;20212;-87
2021/12/08 11:52:17;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5054572;28;20648;-87
2021/12/08 11:55:00;;;;;;;0.77;0.77;;;-3.30;99.90;;;;;;5053424;28;20212;-87
2021/12/08 11:57:34;;;;;;;1.05;1.02;;;-3.20;99.90;;;;;;5054267;28;20200;-87
2021/12/08 12:00:00;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5057979;28;20212;-87
2021/12/08 12:02:43;;;;;;;0.82;0.82;;;-3.20;99.90;;;;;;5057824;28;20220;-87
2021/12/08 12:05:18;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5060708;28;20269;-87
2021/12/08 12:08:24;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5059546;28;20311;-87
2021/12/08 12:10:56;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5049410;28;20215;-87
2021/12/08 12:13:22;;;;;;;0.88;0.88;;;-3.10;99.90;;;;;;5065657;28;20236;-88
2021/12/08 12:15:50;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;5054752;28;20251;-86
2021/12/08 12:18:22;;;;;;;0.85;0.85;;;-3.10;99.90;;;;;;5071706;28;20258;-88
2021/12/08 12:20:56;;;;;;;1.10;1.05;;;-3.10;99.90;;;;;;5058008;28;20208;-87
2021/12/08 12:23:34;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5064145;28;20255;-87
2021/12/08 12:26:34;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5070384;28;20213;-86
2021/12/08 12:29:22;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5041784;28;20295;-87
2021/12/08 12:32:01;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;5054311;28;20213;-87
2021/12/08 12:34:33;;;;;;;1.00;1.00;;;-3.10;99.90;;;;;;5036795;28;20240;-87
2021/12/08 12:37:20;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;5049002;28;20235;-87
2021/12/08 12:39:57;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;5073675;28;20220;-86
2021/12/08 12:42:25;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;5056594;28;20212;-87
2021/12/08 12:45:01;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;5054481;28;20220;-87
2021/12/08 12:47:29;;;;;;;3.67;2.05;;;-3.10;99.90;;;;;;5044683;28;20601;-87
2021/12/08 12:50:11;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5053979;28;20309;-87
2021/12/08 12:52:43;;;;;;;0.88;0.88;;;-3.10;99.90;;;;;;5054554;28;20462;-87
2021/12/08 12:55:19;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;5071985;28;20711;-86
2021/12/08 12:58:04;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5057790;28;20216;-86
2021/12/08 13:01:05;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5055240;28;20262;-86
2021/12/08 13:03:52;;;;;;;0.80;0.80;;;-3.00;99.90;;;;;;5001072;28;20216;-87
2021/12/08 13:06:57;;;;;;;0.82;0.82;;;-3.00;99.90;;;;;;5038173;28;20217;-86
2021/12/08 13:09:53;;;;;;;0.82;0.82;;;-3.00;99.90;;;;;;5031175;28;20695;-87
2021/12/08 13:12:34;;;;;;;0.75;0.75;;;-2.90;99.90;;;;;;5023765;28;20208;-87
2021/12/08 13:15:25;;;;;;;0.70;0.70;;;-2.90;99.90;;;;;;5038034;28;20217;-87
2021/12/08 13:18:12;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5029701;28;20209;-88
2021/12/08 13:20:41;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5037723;28;21488;-87
2021/12/08 13:23:10;;;;;;;0.98;0.98;;;-2.90;99.90;;;;;;5047104;28;20313;-87
2021/12/08 13:25:49;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5036328;28;20267;-88
2021/12/08 13:28:25;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5045132;28;20265;-88
2021/12/08 13:30:57;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5031979;28;20665;-87
2021/12/08 13:33:36;;;;;;;0.77;0.77;;;-2.80;99.90;;;;;;5035822;28;20209;-87
2021/12/08 13:36:30;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5036816;28;20279;-87
2021/12/08 13:39:31;;;;;;;0.90;0.90;;;-2.80;99.90;;;;;;5038771;28;20535;-88
2021/12/08 13:41:59;;;;;;;0.70;0.70;;;-2.80;99.90;;;;;;5029555;28;20742;-88
2021/12/08 13:44:35;;;;;;;0.70;0.70;;;-2.80;99.90;;;;;;5046020;28;20205;-88
2021/12/08 13:47:07;;;;;;;0.65;0.65;;;-2.80;99.90;;;;;;5040832;28;20245;-88
2021/12/08 13:49:56;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5037082;28;20631;-88
2021/12/08 13:52:27;;;;;;;0.90;0.90;;;-2.80;99.90;;;;;;5035532;28;20217;-88
2021/12/08 13:55:08;;;;;;;0.90;0.90;;;-2.70;99.90;;;;;;5034326;28;20232;-88
2021/12/08 13:57:34;;;;;;;0.77;0.77;;;-2.70;99.90;;;;;;5035710;28;20687;-88
2021/12/08 14:00:18;;;;;;;0.70;0.70;;;-2.70;99.90;;;;;;5038376;28;20205;-88
2021/12/08 14:02:55;;;;;;;0.77;0.77;;;-2.70;99.90;;;;;;5037275;28;20308;-87
2021/12/08 14:05:59;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;5033539;28;20209;-88
2021/12/08 14:08:31;;;;;;;0.90;0.90;;;-2.60;99.90;;;;;;5036046;28;20244;-88
2021/12/08 14:11:02;;;;;;;0.90;0.90;;;-2.60;99.90;;;;;;5052220;28;20685;-87
2021/12/08 14:13:30;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5036031;28;20213;-87
2021/12/08 14:16:00;;;;;;;0.93;0.93;;;-2.60;99.90;;;;;;5036195;28;20570;-87
2021/12/08 14:18:46;;;;;;;0.73;0.73;;;-2.60;99.90;;;;;;5034806;28;20205;-86