Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:18;;;;;;;3.97;3.80;;;18.60;99.90;;;;;;4935969;29;20177;-68
2021/08/08 00:03:44;;;;;;;3.43;3.23;;;18.50;99.90;;;;;;4935881;29;20182;-69
2021/08/08 00:06:09;;;;;;;3.50;3.40;;;18.60;99.90;;;;;;4935515;29;20513;-69
2021/08/08 00:08:35;;;;;;;3.33;3.20;;;18.60;99.90;;;;;;4938482;29;20217;-69
2021/08/08 00:11:02;;;;;;;3.20;3.00;;;18.60;99.90;;;;;;4934265;29;20257;-69
2021/08/08 00:13:28;;;;;;;3.50;3.20;;;18.60;99.90;;;;;;4936171;29;20174;-69
2021/08/08 00:15:54;;;;;;;3.57;3.40;;;18.60;99.90;;;;;;4940870;29;20413;-72
2021/08/08 00:18:21;;;;;;;4.47;3.30;;;18.60;99.90;;;;;;4943873;28;20477;-69
2021/08/08 00:20:47;;;;;;;3.80;3.60;;;18.60;99.90;;;;;;4944592;28;20503;-69
2021/08/08 00:23:13;;;;;;;3.90;3.70;;;18.60;99.90;;;;;;4946768;29;20418;-69
2021/08/08 00:25:39;;;;;;;3.80;3.53;;;18.60;99.90;;;;;;4951875;28;20504;-69
2021/08/08 00:28:05;;;;;;;3.50;3.30;;;18.70;99.90;;;;;;4954222;28;20185;-69
2021/08/08 00:30:32;;;;;;;4.07;3.80;;;18.70;99.90;;;;;;4934061;29;20233;-69
2021/08/08 00:32:58;;;;;;;3.20;3.10;;;18.60;99.90;;;;;;4934790;29;20445;-74
2021/08/08 00:35:24;;;;;;;3.90;3.70;;;18.60;99.90;;;;;;4935566;29;20473;-69
2021/08/08 00:37:50;;;;;;;3.67;3.37;;;18.50;99.90;;;;;;4934060;29;20548;-69
2021/08/08 00:40:19;;;;;;;3.67;3.47;;;18.50;99.90;;;;;;4945999;29;20439;-68
2021/08/08 00:42:46;;;;;;;3.77;3.43;;;18.50;99.90;;;;;;4935800;28;21008;-69
2021/08/08 00:45:21;;;;;;;3.53;3.33;;;18.60;99.90;;;;;;4967451;28;20417;-69
2021/08/08 00:47:47;;;;;;;3.17;3.07;;;18.60;99.90;;;;;;4941549;29;20426;-69
2021/08/08 00:50:15;;;;;;;3.80;3.53;;;18.60;99.90;;;;;;4934420;29;20425;-69
2021/08/08 00:52:41;;;;;;;3.93;3.73;;;18.60;99.90;;;;;;4936165;29;20488;-71
2021/08/08 00:55:08;;;;;;;3.53;3.33;;;18.60;99.90;;;;;;4935745;29;20774;-69
2021/08/08 00:57:34;;;;;;;3.47;3.37;;;18.50;99.90;;;;;;4934914;29;20826;-69
2021/08/08 01:00:03;;;;;;;3.80;3.70;;;18.60;99.90;;;;;;4934707;29;20434;-74
2021/08/08 01:02:31;;;;;;;4.10;3.90;;;18.60;99.90;;;;;;4935183;29;20516;-69
2021/08/08 01:05:05;;;;;;;4.17;3.87;;;18.60;99.90;;;;;;4934873;29;20422;-74
2021/08/08 01:07:50;;;;;;;3.93;3.73;;;18.50;99.90;;;;;;4934005;29;20769;-69
2021/08/08 01:10:18;;;;;;;3.77;3.43;;;18.50;99.90;;;;;;4934586;29;20429;-69
2021/08/08 01:12:45;;;;;;;4.13;3.93;;;18.50;99.90;;;;;;4935247;29;20820;-69
2021/08/08 01:15:11;;;;;;;3.90;3.70;;;18.40;99.90;;;;;;4937182;29;20449;-69
2021/08/08 01:17:38;;;;;;;3.73;3.60;;;18.30;99.90;;;;;;4941195;28;20450;-69
2021/08/08 01:20:11;;;;;;;3.40;3.30;;;18.40;99.90;;;;;;4934973;29;20992;-69
2021/08/08 01:22:48;;;;;;;3.67;3.37;;;18.40;99.90;;;;;;4938616;29;20417;-69
2021/08/08 01:25:14;;;;;;;3.73;3.53;;;18.40;99.90;;;;;;4949581;28;20894;-69
2021/08/08 01:27:41;;;;;;;3.63;3.43;;;18.40;99.90;;;;;;4935440;29;20414;-69
2021/08/08 01:30:08;;;;;;;3.70;3.50;;;18.30;99.90;;;;;;4938406;29;20893;-69
2021/08/08 01:32:34;;;;;;;4.33;4.10;;;18.30;99.90;;;;;;4954259;28;20526;-69
2021/08/08 01:35:01;;;;;;;4.00;3.77;;;18.30;99.90;;;;;;4954039;28;20417;-69
2021/08/08 01:37:29;;;;;;;4.00;3.80;;;18.40;99.90;;;;;;4954814;28;20538;-69
2021/08/08 01:40:16;;;;;;;4.13;3.93;;;18.40;99.90;;;;;;4954523;28;20511;-72
2021/08/08 01:42:43;;;;;;;4.07;3.87;;;18.40;99.90;;;;;;4933629;29;20921;-69
2021/08/08 01:45:13;;;;;;;4.20;4.00;;;18.40;99.90;;;;;;4934714;29;20468;-69
2021/08/08 01:47:43;;;;;;;3.60;3.50;;;18.30;99.90;;;;;;4935338;29;20469;-69
2021/08/08 01:50:10;;;;;;;4.90;4.60;;;18.40;99.90;;;;;;4934425;29;20410;-69
2021/08/08 01:52:36;;;;;;;4.47;4.17;;;18.30;99.90;;;;;;4935473;29;20888;-69
2021/08/08 01:55:03;;;;;;;4.53;4.23;;;18.30;99.90;;;;;;4934300;29;20777;-69
2021/08/08 01:57:29;;;;;;;4.10;3.90;;;18.30;99.90;;;;;;4935083;29;20422;-69
2021/08/08 01:59:54;;;;;;;3.97;3.77;;;18.30;99.90;;;;;;4935306;29;20425;-69
2021/08/08 02:02:20;;;;;;;4.67;4.27;;;18.40;99.90;;;;;;4934208;29;20320;-69
2021/08/08 02:04:46;;;;;;;4.93;4.63;;;18.30;99.90;;;;;;4935292;29;20197;-69
2021/08/08 02:07:14;;;;;;;4.60;4.30;;;18.30;99.90;;;;;;4935590;29;20182;-69
2021/08/08 02:09:40;;;;;;;5.33;5.03;;;18.40;99.90;;;;;;4938846;29;20420;-69
2021/08/08 02:12:07;;;;;;;5.73;4.30;;;18.30;99.90;;;;;;4938200;29;20417;-69
2021/08/08 02:14:33;;;;;;;4.87;4.57;;;18.30;99.90;;;;;;4938734;29;20405;-69
2021/08/08 02:16:59;;;;;;;4.33;4.13;;;18.40;99.90;;;;;;4939067;29;20409;-69
2021/08/08 02:19:25;;;;;;;4.90;4.60;;;18.40;99.90;;;;;;4938139;29;20988;-69
2021/08/08 02:21:51;;;;;;;4.80;4.50;;;18.40;99.90;;;;;;4938423;29;20441;-69
2021/08/08 02:24:16;;;;;;;4.60;4.30;;;18.40;99.90;;;;;;4937590;29;20484;-69
2021/08/08 02:26:42;;;;;;;4.77;4.47;;;18.40;99.90;;;;;;4938577;29;20414;-69
2021/08/08 02:29:08;;;;;;;5.27;4.77;;;18.30;99.90;;;;;;4937766;29;20178;-69
2021/08/08 02:31:39;;;;;;;4.60;4.23;;;18.30;99.90;;;;;;4938250;29;20184;-69
2021/08/08 02:34:06;;;;;;;4.40;4.10;;;18.30;99.90;;;;;;4938103;29;20177;-69
2021/08/08 02:36:32;;;;;;;5.20;4.80;;;18.20;99.90;;;;;;4938417;29;20410;-69
2021/08/08 02:38:58;;;;;;;4.90;4.60;;;18.20;99.90;;;;;;4938242;29;20824;-69
2021/08/08 02:41:23;;;;;;;5.23;4.60;;;18.20;99.90;;;;;;4937399;29;20406;-69
2021/08/08 02:43:49;;;;;;;4.40;4.20;;;18.20;99.90;;;;;;4938290;29;20506;-69
2021/08/08 02:46:15;;;;;;;4.67;4.47;;;18.30;99.90;;;;;;4937219;29;20178;-69
2021/08/08 02:48:41;;;;;;;5.03;4.63;;;18.30;99.90;;;;;;4952733;29;20200;-69
2021/08/08 02:51:06;;;;;;;5.00;4.70;;;18.30;99.90;;;;;;4937524;29;20232;-69
2021/08/08 02:53:32;;;;;;;4.83;4.53;;;18.40;99.90;;;;;;4938033;29;20269;-69
2021/08/08 02:55:58;;;;;;;5.17;4.77;;;18.40;99.90;;;;;;4937997;29;20205;-69
2021/08/08 02:58:24;;;;;;;6.90;4.73;;;18.50;99.90;;;;;;4937309;29;20208;-69
2021/08/08 03:00:49;;;;;;;5.70;5.13;;;18.50;99.90;;;;;;4937319;29;20232;-69
2021/08/08 03:03:15;;;;;;;4.60;4.30;;;18.50;99.90;;;;;;4937552;29;20190;-69
2021/08/08 03:05:40;;;;;;;4.70;4.40;;;18.50;99.90;;;;;;4952388;29;20177;-69
2021/08/08 03:08:06;;;;;;;4.93;4.63;;;18.60;99.90;;;;;;4937250;29;20643;-69
2021/08/08 03:10:32;;;;;;;7.27;4.87;;;18.60;99.90;;;;;;4937826;29;20182;-70
2021/08/08 03:12:58;;;;;;;5.47;4.90;;;18.60;99.90;;;;;;4937763;29;20186;-69
2021/08/08 03:15:23;;;;;;;4.80;4.40;;;18.60;99.90;;;;;;4936701;29;20634;-69
2021/08/08 03:17:49;;;;;;;5.30;4.80;;;18.50;99.90;;;;;;4937530;29;20180;-69
2021/08/08 03:20:15;;;;;;;4.40;4.20;;;18.50;99.90;;;;;;4936989;29;20182;-69
2021/08/08 03:22:41;;;;;;;4.67;4.27;;;18.50;99.90;;;;;;4937642;29;20216;-69
2021/08/08 03:25:08;;;;;;;4.63;4.40;;;18.50;99.90;;;;;;4936696;29;20185;-69
2021/08/08 03:27:33;;;;;;;4.97;4.57;;;18.50;99.90;;;;;;4937451;29;20496;-69
2021/08/08 03:29:59;;;;;;;5.20;4.83;;;18.50;99.90;;;;;;4937131;29;20552;-69
2021/08/08 03:32:25;;;;;;;4.83;4.43;;;18.50;99.90;;;;;;4936767;29;20285;-69
2021/08/08 03:34:51;;;;;;;6.70;4.70;;;18.40;99.90;;;;;;4937330;29;20211;-69
2021/08/08 03:37:17;;;;;;;5.90;4.97;;;18.50;99.90;;;;;;4936691;29;20218;-69
2021/08/08 03:39:43;;;;;;;5.10;4.57;;;18.40;99.80;;;;;;4937089;29;20493;-69
2021/08/08 03:42:09;;;;;;;4.77;4.33;;;18.40;99.90;;;;;;4936606;29;20414;-69
2021/08/08 03:44:34;;;;;;;4.40;4.20;;;18.40;99.90;;;;;;4925182;29;20567;-69
2021/08/08 03:47:00;;;;;;;5.13;4.70;;;18.40;99.90;;;;;;4919112;29;20902;-68
2021/08/08 03:49:26;;;;;;;6.27;4.87;;;18.40;99.80;;;;;;4917501;29;20185;-69
2021/08/08 03:51:52;;;;;;;5.70;5.20;;;18.40;99.90;;;;;;4917995;29;20407;-69
2021/08/08 03:54:18;;;;;;;5.90;5.40;;;18.30;99.80;;;;;;4917347;29;20182;-69
2021/08/08 03:56:43;;;;;;;6.93;6.30;;;18.40;99.90;;;;;;4917919;29;20178;-69
2021/08/08 03:59:09;;;;;;;5.83;5.20;;;18.30;99.40;;;;;;4929733;29;20220;-70
2021/08/08 04:01:35;;;;;;;6.50;5.50;;;18.30;99.30;;;;;;4936860;29;20236;-69
2021/08/08 04:04:02;;;;;;;5.97;5.30;;;18.30;99.60;;;;;;4936741;29;20641;-69
2021/08/08 04:06:28;;;;;;;6.17;5.60;;;18.20;99.20;;;;;;4936124;29;20235;-69
2021/08/08 04:08:53;;;;;;;6.40;5.90;;;18.20;99.30;;;;;;4936771;29;20445;-70
2021/08/08 04:11:19;;;;;;;8.43;5.53;;;18.20;99.90;;;;;;4935798;29;20200;-69
2021/08/08 04:13:45;;;;;;;7.30;5.60;;;18.20;99.20;;;;;;4918778;29;20555;-69
2021/08/08 04:16:10;;;;;;;5.70;5.30;;;18.20;99.90;;;;;;4900094;29;20187;-69
2021/08/08 04:18:36;;;;;;;5.03;4.73;;;18.20;99.60;;;;;;4917551;29;20206;-68
2021/08/08 04:21:02;;;;;;;5.30;5.00;;;18.10;99.60;;;;;;4917526;29;20627;-69
2021/08/08 04:23:28;;;;;;;5.53;5.07;;;18.00;99.50;;;;;;4916852;29;20513;-69
2021/08/08 04:25:54;;;;;;;9.03;5.30;;;18.00;99.90;;;;;;4901640;29;20174;-69
2021/08/08 04:28:19;;;;;;;5.63;5.23;;;18.10;99.90;;;;;;4935776;29;20464;-69
2021/08/08 04:30:45;;;;;;;5.87;5.20;;;18.00;99.40;;;;;;4935916;29;20261;-68
2021/08/08 04:33:11;;;;;;;5.50;5.10;;;18.00;99.70;;;;;;4935663;29;20248;-68
2021/08/08 04:35:37;;;;;;;5.83;5.37;;;18.00;99.90;;;;;;4936184;29;20226;-67
2021/08/08 04:38:04;;;;;;;5.50;5.10;;;18.10;99.80;;;;;;4936100;29;20209;-68
2021/08/08 04:40:30;;;;;;;6.23;5.37;;;18.10;99.90;;;;;;4933496;29;20414;-68
2021/08/08 04:42:56;;;;;;;5.53;5.03;;;18.10;99.90;;;;;;4917215;29;20777;-67
2021/08/08 04:45:22;;;;;;;5.70;5.30;;;18.10;99.40;;;;;;4916445;29;20422;-68
2021/08/08 04:47:49;;;;;;;5.90;5.43;;;18.10;99.50;;;;;;4916995;29;20411;-68
2021/08/08 04:50:15;;;;;;;6.73;5.30;;;18.20;99.80;;;;;;4899528;29;20454;-68
2021/08/08 04:52:41;;;;;;;5.53;5.03;;;18.20;99.40;;;;;;4917142;29;20495;-68
2021/08/08 04:55:07;;;;;;;6.60;5.57;;;18.10;99.20;;;;;;4916934;29;20414;-67
2021/08/08 04:57:33;;;;;;;5.43;5.13;;;18.10;99.90;;;;;;4916013;29;20541;-68
2021/08/08 04:59:59;;;;;;;5.80;5.20;;;18.00;99.70;;;;;;4916979;29;20497;-67
2021/08/08 05:02:25;;;;;;;6.10;5.50;;;18.00;99.70;;;;;;4916245;29;20201;-68
2021/08/08 05:04:50;;;;;;;9.00;6.07;;;18.00;99.90;;;;;;4916633;29;20189;-67
2021/08/08 05:07:16;;;;;;;5.43;5.10;;;18.10;99.90;;;;;;4916124;29;20265;-68
2021/08/08 05:09:42;;;;;;;5.50;5.20;;;18.10;99.90;;;;;;4916665;29;20182;-68
2021/08/08 05:12:10;;;;;;;5.90;5.40;;;18.10;99.40;;;;;;4917145;29;20458;-67
2021/08/08 05:14:38;;;;;;;6.90;5.27;;;18.10;99.50;;;;;;4915974;29;20181;-68
2021/08/08 05:17:04;;;;;;;5.90;5.40;;;18.10;99.50;;;;;;4916648;29;20410;-68
2021/08/08 05:19:30;;;;;;;5.47;5.17;;;18.10;99.50;;;;;;4915957;29;20466;-68
2021/08/08 05:21:56;;;;;;;6.07;5.67;;;18.10;99.20;;;;;;4916551;29;20498;-68
2021/08/08 05:24:22;;;;;;;6.60;5.43;;;18.00;99.40;;;;;;4915971;29;20242;-68
2021/08/08 05:26:47;;;;;;;5.30;5.00;;;18.00;99.90;;;;;;4916177;29;20202;-67
2021/08/08 05:29:13;;;;;;;6.40;5.63;;;18.00;99.80;;;;;;4918454;29;20488;-68
2021/08/08 05:31:40;;;;;;;7.00;4.83;;;18.10;99.50;;;;;;4935335;29;20566;-68
2021/08/08 05:34:06;;;;;;;5.27;4.87;;;18.00;99.50;;;;;;4935439;29;20619;-67
2021/08/08 05:36:32;;;;;;;5.90;5.30;;;18.00;99.90;;;;;;4934823;29;20469;-67
2021/08/08 05:39:00;;;;;;;4.83;4.53;;;18.00;99.60;;;;;;4935276;29;20981;-67
2021/08/08 05:41:26;;;;;;;6.77;4.70;;;18.00;99.80;;;;;;4934829;29;20185;-68
2021/08/08 05:43:52;;;;;;;7.10;5.10;;;17.90;99.70;;;;;;4939293;29;20410;-68
2021/08/08 05:46:18;;;;;;;6.30;5.10;;;18.00;99.90;;;;;;4938190;29;20444;-68
2021/08/08 05:48:43;;;;;;;7.30;5.43;;;17.90;99.90;;;;;;4939167;29;20417;-67
2021/08/08 05:51:09;;;;;;;5.83;5.23;;;17.90;99.90;;;;;;4939213;29;20202;-68
2021/08/08 05:53:35;;;;;;;5.77;5.07;;;18.00;99.90;;;;;;4938419;29;20185;-68
2021/08/08 05:56:00;;;;;;;6.10;5.50;;;18.00;99.60;;;;;;4938265;29;20182;-67
2021/08/08 05:58:26;;;;;;;6.53;5.93;;;18.00;99.90;;;;;;4937577;29;20364;-68
2021/08/08 06:00:52;;;;;;;10.07;5.40;;;18.00;99.90;;;;;;4937391;29;20189;-68
2021/08/08 06:03:18;;;;;;;5.80;5.30;;;17.90;99.90;;;;;;4937468;29;20264;-73
2021/08/08 06:05:44;;;;;;;6.20;5.30;;;18.00;99.90;;;;;;4938520;29;20170;-68
2021/08/08 06:08:11;;;;;;;6.60;4.70;;;18.00;99.90;;;;;;4938522;29;20455;-68
2021/08/08 06:10:37;;;;;;;7.03;4.97;;;17.90;99.90;;;;;;4937638;29;20413;-68
2021/08/08 06:13:04;;;;;;;5.40;5.00;;;18.00;99.90;;;;;;4938395;29;20812;-68
2021/08/08 06:15:29;;;;;;;8.20;5.30;;;18.00;99.90;;;;;;4937842;29;20485;-68
2021/08/08 06:17:56;;;;;;;6.07;4.73;;;18.00;99.90;;;;;;4936829;29;20421;-68
2021/08/08 06:20:22;;;;;;;7.17;5.03;;;18.00;99.90;;;;;;4937537;29;20277;-68
2021/08/08 06:22:49;;;;;;;10.63;4.93;;;18.10;99.90;;;;;;4938245;29;20409;-68
2021/08/08 06:25:15;;;;;;;5.30;4.90;;;18.20;99.90;;;;;;4938239;29;20452;-73
2021/08/08 06:27:41;;;;;;;5.20;4.80;;;18.10;99.90;;;;;;4937679;29;20406;-68
2021/08/08 06:30:07;;;;;;;5.00;4.60;;;18.10;99.90;;;;;;4937150;29;20792;-68
2021/08/08 06:32:33;;;;;;;6.43;5.37;;;18.10;99.90;;;;;;4936956;29;20187;-68
2021/08/08 06:34:59;;;;;;;6.37;4.97;;;18.10;99.90;;;;;;4936854;29;20418;-69
2021/08/08 06:37:24;;;;;;;5.20;4.80;;;18.20;99.90;;;;;;4936854;29;20228;-70
2021/08/08 06:39:50;;;;;;;11.53;5.13;;;18.20;99.90;;;;;;4936886;29;20665;-69
2021/08/08 06:42:16;;;;;;;6.53;4.90;;;18.20;99.90;;;;;;4941882;29;20197;-73
2021/08/08 06:44:41;;;;;;;4.80;4.43;;;18.20;99.90;;;;;;4945323;29;20699;-68
2021/08/08 06:47:07;;;;;;;5.10;4.60;;;18.50;99.90;;;;;;4946716;28;20629;-68
2021/08/08 06:49:33;;;;;;;4.97;4.57;;;18.70;99.90;;;;;;4944479;29;20192;-69
2021/08/08 06:51:59;;;;;;;5.30;4.27;;;19.00;99.90;;;;;;4946403;29;20174;-68
2021/08/08 06:54:25;;;;;;;4.60;4.20;;;19.30;99.90;;;;;;4943159;28;20614;-68
2021/08/08 06:56:51;;;;;;;9.30;4.80;;;19.50;99.90;;;;;;4937855;29;20500;-68
2021/08/08 06:59:16;;;;;;;4.53;4.23;;;19.70;99.90;;;;;;4937222;29;20228;-71
2021/08/08 07:01:42;;;;;;;6.07;5.33;;;19.90;99.10;;;;;;4937675;29;20421;-68
2021/08/08 07:04:09;;;;;;;5.10;4.70;;;20.10;98.50;;;;;;4936750;29;20599;-68
2021/08/08 07:06:34;;;;;;;5.10;4.60;;;20.20;97.50;;;;;;4937101;29;20206;-68
2021/08/08 07:09:01;;;;;;;4.57;4.17;;;20.30;97.30;;;;;;4937664;29;20461;-68
2021/08/08 07:11:27;;;;;;;4.17;3.97;;;20.30;96.50;;;;;;4936930;29;20184;-68
2021/08/08 07:13:53;;;;;;;6.33;4.93;;;20.40;96.90;;;;;;4937056;29;20433;-68
2021/08/08 07:16:19;;;;;;;6.00;5.03;;;20.40;96.40;;;;;;4936935;29;20925;-69
2021/08/08 07:18:44;;;;;;;4.63;4.23;;;20.50;96.60;;;;;;4937629;29;20220;-68
2021/08/08 07:21:10;;;;;;;5.40;4.87;;;20.50;96.00;;;;;;4936796;29;20734;-68
2021/08/08 07:23:36;;;;;;;9.87;5.30;;;20.60;96.30;;;;;;4937009;29;20213;-68
2021/08/08 07:26:02;;;;;;;4.73;4.10;;;20.60;96.10;;;;;;4937540;29;20465;-69
2021/08/08 07:28:28;;;;;;;11.87;7.50;;;20.60;94.70;;;;;;4936169;29;20264;-68
2021/08/08 07:30:54;;;;;;;6.43;5.47;;;20.60;95.60;;;;;;4937070;29;20536;-68
2021/08/08 07:33:20;;;;;;;6.70;5.57;;;20.70;95.90;;;;;;4936339;29;20202;-72
2021/08/08 07:35:47;;;;;;;4.73;4.10;;;20.90;95.90;;;;;;4936479;29;20190;-68
2021/08/08 07:38:13;;;;;;;4.60;4.00;;;20.90;95.80;;;;;;4933617;29;20233;-68
2021/08/08 07:40:39;;;;;;;5.60;5.20;;;21.00;95.10;;;;;;4951419;29;20453;-68
2021/08/08 07:43:05;;;;;;;4.33;3.93;;;20.90;94.60;;;;;;4937242;29;20177;-68
2021/08/08 07:45:31;;;;;;;5.40;4.90;;;20.90;94.80;;;;;;4936558;29;20174;-68
2021/08/08 07:47:57;;;;;;;5.90;5.40;;;20.90;94.80;;;;;;4936603;29;20436;-68
2021/08/08 07:50:23;;;;;;;5.93;5.40;;;21.00;94.50;;;;;;4936482;29;20946;-68
2021/08/08 07:52:48;;;;;;;6.00;5.13;;;21.00;94.50;;;;;;4937117;29;20181;-68
2021/08/08 07:55:14;;;;;;;7.07;6.23;;;21.00;94.90;;;;;;4937022;29;20224;-68
2021/08/08 07:57:40;;;;;;;6.80;6.20;;;21.00;93.90;;;;;;4935147;29;20178;-68
2021/08/08 08:00:07;;;;;;;6.40;5.97;;;21.00;94.00;;;;;;4935845;29;20670;-68
2021/08/08 08:02:32;;;;;;;6.60;6.10;;;21.00;93.90;;;;;;4935986;29;20209;-68
2021/08/08 08:04:58;;;;;;;4.70;4.30;;;20.90;94.20;;;;;;4935954;29;20899;-68
2021/08/08 08:07:24;;;;;;;4.87;4.33;;;20.90;94.50;;;;;;4934724;29;20181;-68
2021/08/08 08:09:49;;;;;;;177.73;119.97;;;20.90;94.40;;;;;;4936357;29;20590;-70
2021/08/08 08:12:15;;;;;;;30.13;25.50;;;20.90;93.70;;;;;;4935758;29;20201;-70
2021/08/08 08:14:41;;;;;;;15.30;9.60;;;20.90;94.00;;;;;;4936126;29;20209;-70
2021/08/08 08:17:07;;;;;;;234.60;201.80;;;20.80;93.60;;;;;;4936352;29;20174;-70
2021/08/08 08:19:32;;;;;;;85.70;70.83;;;20.70;94.20;;;;;;4935136;29;20213;-70
2021/08/08 08:21:58;;;;;;;13.47;9.47;;;20.70;94.10;;;;;;4935267;29;20638;-73
2021/08/08 08:24:24;;;;;;;8.10;5.97;;;20.70;94.10;;;;;;4949571;29;20237;-75
2021/08/08 08:26:50;;;;;;;9.60;8.60;;;20.70;94.00;;;;;;4935372;29;20422;-70
2021/08/08 08:29:16;;;;;;;8.33;7.50;;;20.70;94.40;;;;;;4934227;29;20623;-70
2021/08/08 08:31:41;;;;;;;6.50;5.70;;;20.80;95.30;;;;;;4934746;29;20196;-70
2021/08/08 08:34:07;;;;;;;7.97;5.37;;;20.80;93.90;;;;;;4935918;29;20182;-70
2021/08/08 08:36:33;;;;;;;7.30;6.43;;;20.80;93.70;;;;;;4934480;29;20169;-71
2021/08/08 08:38:59;;;;;;;7.27;5.23;;;20.80;94.20;;;;;;4935884;29;20233;-70
2021/08/08 08:41:30;;;;;;;4.80;4.40;;;20.90;93.90;;;;;;4935546;29;20765;-70
2021/08/08 08:44:00;;;;;;;7.83;6.47;;;20.80;93.00;;;;;;4936353;29;20278;-69
2021/08/08 08:46:26;;;;;;;5.97;5.10;;;20.80;93.40;;;;;;4935259;29;20457;-69
2021/08/08 08:48:56;;;;;;;6.50;5.90;;;20.80;93.80;;;;;;4936025;29;20414;-69
2021/08/08 08:51:35;;;;;;;8.27;6.07;;;20.90;94.50;;;;;;4935971;29;20405;-69
2021/08/08 08:54:02;;;;;;;5.90;5.40;;;21.10;93.80;;;;;;4936051;29;20453;-69
2021/08/08 08:56:31;;;;;;;8.87;7.97;;;21.20;93.10;;;;;;4935107;29;20434;-69
2021/08/08 08:58:58;;;;;;;6.23;5.77;;;21.30;92.90;;;;;;4935746;29;20473;-69
2021/08/08 09:01:23;;;;;;;5.57;5.10;;;21.30;92.50;;;;;;4934914;29;20898;-73
2021/08/08 09:03:49;;;;;;;8.33;7.63;;;21.20;91.30;;;;;;4935805;29;20430;-70
2021/08/08 09:06:15;;;;;;;7.67;6.97;;;21.10;91.30;;;;;;4935356;29;20174;-69
2021/08/08 09:08:41;;;;;;;6.60;5.93;;;21.00;92.40;;;;;;4935147;29;20269;-69
2021/08/08 09:11:09;;;;;;;7.63;4.90;;;21.00;92.10;;;;;;4935733;29;20177;-69
2021/08/08 09:13:55;;;;;;;6.13;5.53;;;20.90;91.80;;;;;;4935059;29;20855;-69
2021/08/08 09:16:25;;;;;;;5.70;5.20;;;20.90;92.00;;;;;;4934872;29;20868;-71
2021/08/08 09:18:53;;;;;;;5.30;4.80;;;20.90;92.50;;;;;;4935488;29;20449;-70
2021/08/08 09:21:19;;;;;;;88.13;69.57;;;21.00;92.10;;;;;;4935600;29;20520;-68
2021/08/08 09:23:53;;;;;;;30.50;26.20;;;21.00;92.40;;;;;;4934918;29;20417;-68
2021/08/08 09:26:31;;;;;;;8.13;6.43;;;21.10;92.40;;;;;;4935241;29;20417;-68
2021/08/08 09:29:23;;;;;;;7.47;5.33;;;21.30;91.90;;;;;;4935295;29;20499;-68
2021/08/08 09:31:49;;;;;;;6.43;4.90;;;21.40;91.50;;;;;;4932754;29;20524;-67
2021/08/08 09:34:26;;;;;;;7.57;6.97;;;21.40;91.30;;;;;;4935363;29;20410;-67
2021/08/08 09:36:55;;;;;;;6.20;4.40;;;21.40;90.80;;;;;;4935018;29;20421;-67
2021/08/08 09:39:42;;;;;;;7.83;5.60;;;21.50;90.30;;;;;;4935257;29;20497;-66
2021/08/08 09:42:14;;;;;;;4.90;4.50;;;21.50;90.80;;;;;;4934712;29;20426;-66
2021/08/08 09:45:04;;;;;;;7.13;4.93;;;21.50;90.20;;;;;;4934172;29;20422;-67
2021/08/08 09:47:50;;;;;;;5.20;4.70;;;21.60;89.70;;;;;;4934432;29;20421;-67
2021/08/08 09:50:19;;;;;;;5.13;4.70;;;21.60;88.50;;;;;;4935073;29;20452;-69
2021/08/08 09:52:59;;;;;;;5.60;5.03;;;21.70;90.00;;;;;;4934680;29;20429;-70
2021/08/08 09:55:35;;;;;;;5.07;4.67;;;21.80;90.30;;;;;;4935210;29;20418;-72
2021/08/08 09:58:26;;;;;;;8.80;6.47;;;21.90;88.10;;;;;;4935097;29;20427;-69
2021/08/08 10:00:59;;;;;;;5.90;5.37;;;22.00;85.60;;;;;;4935021;29;20509;-69
2021/08/08 10:03:25;;;;;;;5.30;4.90;;;21.90;87.00;;;;;;4934889;29;20425;-69
2021/08/08 10:05:54;;;;;;;6.33;4.57;;;22.00;89.20;;;;;;4934579;29;20777;-69
2021/08/08 10:08:22;;;;;;;6.10;4.80;;;22.00;87.00;;;;;;4935136;29;20630;-69
2021/08/08 10:10:52;;;;;;;8.43;7.47;;;22.00;85.90;;;;;;4933888;29;20436;-69
2021/08/08 10:13:36;;;;;;;6.23;5.73;;;21.90;86.20;;;;;;4935083;29;20886;-69
2021/08/08 10:16:05;;;;;;;5.67;5.17;;;22.00;86.70;;;;;;4935275;29;20450;-69
2021/08/08 10:18:41;;;;;;;12.67;6.47;;;22.00;90.90;;;;;;4934272;29;20457;-70
2021/08/08 10:21:09;;;;;;;6.97;5.20;;;22.00;89.20;;;;;;4927030;29;20436;-70
2021/08/08 10:23:36;;;;;;;7.93;6.50;;;22.10;88.30;;;;;;4935753;29;20429;-71
2021/08/08 10:26:03;;;;;;;7.63;5.97;;;22.10;86.90;;;;;;4934810;29;20508;-70
2021/08/08 10:28:29;;;;;;;12.70;10.57;;;22.30;90.10;;;;;;4936024;29;20414;-75
2021/08/08 10:31:01;;;;;;;8.60;5.77;;;22.30;85.80;;;;;;4938232;29;20473;-70
2021/08/08 10:33:27;;;;;;;6.17;5.33;;;22.20;85.20;;;;;;4937989;29;20422;-70
2021/08/08 10:35:53;;;;;;;15.60;12.77;;;22.30;85.20;;;;;;4936557;29;20437;-71
2021/08/08 10:38:20;;;;;;;19.93;16.10;;;22.30;84.80;;;;;;4937989;29;20735;-71
2021/08/08 10:40:47;;;;;;;6.13;5.60;;;22.30;84.60;;;;;;4937577;29;20418;-71
2021/08/08 10:43:27;;;;;;;6.77;5.10;;;22.20;83.00;;;;;;4938218;29;20417;-71
2021/08/08 10:46:10;;;;;;;37.23;25.13;;;22.20;84.90;;;;;;4937303;29;20909;-71
2021/08/08 10:48:37;;;;;;;6.03;5.53;;;22.30;87.00;;;;;;4937136;29;20422;-71
2021/08/08 10:51:25;;;;;;;9.20;6.50;;;22.20;82.20;;;;;;4936895;29;20429;-70
2021/08/08 10:54:04;;;;;;;8.00;5.63;;;22.20;85.00;;;;;;4937161;29;20450;-71
2021/08/08 10:56:40;;;;;;;5.50;5.10;;;22.30;88.90;;;;;;4936998;29;20425;-75
2021/08/08 10:59:17;;;;;;;5.27;4.87;;;22.30;84.80;;;;;;4937242;29;20527;-71
2021/08/08 11:01:43;;;;;;;5.60;5.10;;;22.30;85.00;;;;;;4936338;29;20426;-70
2021/08/08 11:04:09;;;;;;;5.30;4.63;;;22.30;86.30;;;;;;4937119;29;20410;-71
2021/08/08 11:06:36;;;;;;;7.67;5.43;;;22.30;85.80;;;;;;4935891;29;20914;-71
2021/08/08 11:09:04;;;;;;;5.57;5.00;;;22.40;85.10;;;;;;4936851;29;20496;-71
2021/08/08 11:11:32;;;;;;;4.87;4.33;;;22.60;84.80;;;;;;4937241;29;20417;-71
2021/08/08 11:14:15;;;;;;;5.60;4.80;;;22.60;83.10;;;;;;4942786;29;20428;-70
2021/08/08 11:16:44;;;;;;;5.07;4.67;;;22.60;84.60;;;;;;4950835;29;20465;-70
2021/08/08 11:19:11;;;;;;;5.47;4.97;;;22.70;86.20;;;;;;4936739;29;20445;-71
2021/08/08 11:21:38;;;;;;;5.03;4.73;;;22.80;85.30;;;;;;4942948;29;20417;-71
2021/08/08 11:24:07;;;;;;;5.23;4.47;;;22.90;84.00;;;;;;4943651;29;20416;-70
2021/08/08 11:26:33;;;;;;;5.07;4.53;;;22.90;84.10;;;;;;4946215;29;20476;-75
2021/08/08 11:29:05;;;;;;;4.53;4.17;;;22.90;86.90;;;;;;4945115;29;20503;-71
2021/08/08 11:31:33;;;;;;;7.27;4.27;;;23.00;83.40;;;;;;4946655;29;20696;-75
2021/08/08 11:34:09;;;;;;;5.00;4.70;;;22.90;83.70;;;;;;4944073;29;20465;-71
2021/08/08 11:36:40;;;;;;;52.60;40.17;;;22.80;84.20;;;;;;4937920;28;20908;-74
2021/08/08 11:39:11;;;;;;;8.13;7.50;;;22.60;86.00;;;;;;4973853;28;21052;-71
2021/08/08 11:41:38;;;;;;;4.90;4.50;;;22.60;84.30;;;;;;4941510;29;20436;-70
2021/08/08 11:44:07;;;;;;;6.73;6.07;;;22.40;87.00;;;;;;4942913;29;20428;-70
2021/08/08 11:46:34;;;;;;;5.50;4.67;;;22.40;85.40;;;;;;4938910;28;20488;-76
2021/08/08 11:49:11;;;;;;;4.80;4.50;;;22.30;86.30;;;;;;4936215;29;20970;-70
2021/08/08 11:51:36;;;;;;;5.60;5.17;;;22.20;85.20;;;;;;4938685;29;20403;-71
2021/08/08 11:54:07;;;;;;;6.10;5.70;;;22.20;86.80;;;;;;4942174;29;20405;-71
2021/08/08 11:56:33;;;;;;;6.80;6.20;;;22.00;85.20;;;;;;4941864;29;20588;-76
2021/08/08 11:58:58;;;;;;;5.77;5.10;;;22.10;86.90;;;;;;4942370;29;20476;-72
2021/08/08 12:01:25;;;;;;;7.80;7.10;;;21.90;84.20;;;;;;4944165;29;20190;-72
2021/08/08 12:03:52;;;;;;;7.50;6.50;;;21.90;84.50;;;;;;4942759;28;20189;-71
2021/08/08 12:06:20;;;;;;;5.30;4.53;;;21.80;85.90;;;;;;4943215;28;20508;-71
2021/08/08 12:08:48;;;;;;;5.17;4.73;;;21.80;84.20;;;;;;4943491;28;20435;-72
2021/08/08 12:11:14;;;;;;;4.73;4.40;;;21.70;87.00;;;;;;4945703;29;20417;-71
2021/08/08 12:13:40;;;;;;;4.93;4.50;;;21.70;86.30;;;;;;4944335;29;20429;-72
2021/08/08 12:16:15;;;;;;;6.33;5.90;;;21.80;86.40;;;;;;4943364;29;20174;-72
2021/08/08 12:18:42;;;;;;;8.03;7.30;;;21.80;87.60;;;;;;4942451;28;20289;-73
2021/08/08 12:21:15;;;;;;;7.80;6.43;;;21.80;87.10;;;;;;4944686;28;20532;-70
2021/08/08 12:23:41;;;;;;;4.67;4.27;;;21.80;86.30;;;;;;4942441;28;20532;-71
2021/08/08 12:26:07;;;;;;;4.60;4.30;;;21.70;86.00;;;;;;4940912;29;20493;-71
2021/08/08 12:28:32;;;;;;;4.97;4.57;;;21.60;85.40;;;;;;4943752;29;20181;-76
2021/08/08 12:31:09;;;;;;;4.20;3.90;;;21.70;89.10;;;;;;4944647;29;20241;-71
2021/08/08 12:33:36;;;;;;;7.50;6.67;;;21.80;90.00;;;;;;4963261;28;20181;-71
2021/08/08 12:36:10;;;;;;;5.50;5.00;;;21.90;87.10;;;;;;4944724;29;20999;-72
2021/08/08 12:38:48;;;;;;;5.87;5.27;;;21.80;86.70;;;;;;4943489;29;20453;-72
2021/08/08 12:41:27;;;;;;;10.50;9.53;;;21.80;86.00;;;;;;4942415;29;20435;-71
2021/08/08 12:43:58;;;;;;;39.53;29.70;;;21.90;88.20;;;;;;4953860;28;20638;-71
2021/08/08 12:46:35;;;;;;;14.17;12.53;;;21.90;87.00;;;;;;4954569;29;20413;-71
2021/08/08 12:49:09;;;;;;;4.70;4.40;;;22.00;86.60;;;;;;4953601;29;20810;-70