Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:10;;;;;;;;;;;17.60;81.60;17.70;99738.00;;;;343362;28;83394;-88
2022/05/08 00:00:22;;;;;;;;;;;17.60;81.60;17.70;99741.00;;;;344258;28;91255;-88
2022/05/08 00:00:34;;;;;;;;;;;17.60;81.70;17.70;99745.00;;;;344767;28;82398;-88
2022/05/08 00:00:46;;;;;;;;;;;17.60;81.60;17.70;99739.00;;;;345715;28;91374;-88
2022/05/08 00:00:58;;;;;;;;;;;17.60;81.60;17.70;99738.00;;;;345196;28;83569;-88
2022/05/08 00:01:10;;;;;;;;;;;17.60;81.80;17.70;99742.00;;;;343977;28;89199;-88
2022/05/08 00:01:22;;;;;;;;;;;17.60;81.70;17.70;99741.00;;;;344590;28;82661;-88
2022/05/08 00:01:35;;;;;;;;;;;17.60;81.70;17.70;99734.00;;;;344203;28;92604;-89
2022/05/08 00:01:47;;;;;;;;;;;17.60;81.70;17.70;99737.00;;;;344832;28;82304;-89
2022/05/08 00:01:59;;;;;;;;;;;17.60;81.70;17.60;99730.00;;;;346873;28;91645;-89
2022/05/08 00:02:11;;;;;;;;;;;17.60;81.80;17.70;99737.00;;;;344612;28;83414;-90
2022/05/08 00:02:23;;;;;;;;;;;17.60;81.90;17.70;99737.00;;;;344332;28;91778;-88
2022/05/08 00:02:35;;;;;;;;;;;17.60;82.00;17.70;99734.00;;;;344643;28;82578;-88
2022/05/08 00:02:47;;;;;;;;;;;17.60;81.90;17.70;99731.00;;;;342618;28;90601;-89
2022/05/08 00:02:59;;;;;;;;;;;17.50;82.00;17.60;99742.00;;;;343432;28;82552;-90
2022/05/08 00:03:11;;;;;;;;;;;17.50;82.00;17.70;99730.00;;;;341596;28;90577;-89
2022/05/08 00:03:23;;;;;;;;;;;17.50;82.00;17.70;99736.00;;;;343388;28;83429;-91
2022/05/08 00:03:34;;;;;;;;;;;17.50;82.10;17.60;99741.00;;;;344241;28;92336;-91
2022/05/08 00:03:46;;;;;;;;;;;17.50;82.30;17.60;99729.00;;;;344799;28;83374;-90
2022/05/08 00:03:58;;;;;;;;;;;17.50;82.20;17.60;99729.00;;;;342887;28;91732;-90
2022/05/08 00:04:10;;;;;;;;;;;17.50;82.20;17.60;99734.00;;;;347613;28;82427;-91
2022/05/08 00:04:22;;;;;;;;;;;17.50;82.30;17.60;99732.00;;;;345610;28;92162;-90
2022/05/08 00:04:34;;;;;;;;;;;17.50;82.30;17.60;99736.00;;;;343369;28;82459;-90
2022/05/08 00:04:49;;;;;;;;;;;17.50;82.30;17.60;99731.00;;;;342978;28;90106;-90
2022/05/08 00:05:01;;;;;;;;;;;17.50;82.30;17.60;99730.00;;;;343327;28;83858;-91
2022/05/08 00:05:14;;;;;;;;;;;17.50;82.30;17.60;99740.00;;;;341567;28;91002;-91
2022/05/08 00:05:27;;;;;;;;;;;17.50;82.40;17.60;99736.00;;;;343296;28;83399;-91
2022/05/08 00:05:39;;;;;;;;;;;17.50;82.40;17.60;99733.00;;;;345642;28;92204;-90
2022/05/08 00:05:51;;;;;;;;;;;17.50;82.40;17.60;99738.00;;;;347476;28;83475;-90
2022/05/08 00:06:10;;;;;;;;;;;17.50;82.50;17.60;99734.00;;;;345476;28;91281;-90
2022/05/08 00:06:21;;;;;;;;;;;17.50;82.40;17.50;99730.00;;;;346161;28;83690;-91
2022/05/08 00:06:33;;;;;;;;;;;17.40;82.70;17.60;99726.00;;;;346917;28;92233;-91
2022/05/08 00:06:45;;;;;;;;;;;17.40;82.60;17.60;99738.00;;;;343415;28;83230;-91
2022/05/08 00:06:57;;;;;;;;;;;17.40;82.50;17.60;99737.00;;;;345642;28;90931;-91
2022/05/08 00:07:09;;;;;;;;;;;17.40;82.60;17.60;99724.00;;;;344823;28;82377;-90
2022/05/08 00:07:21;;;;;;;;;;;17.40;82.70;17.50;99735.00;;;;342996;28;91324;-90
2022/05/08 00:07:33;;;;;;;;;;;17.40;82.70;17.60;99731.00;;;;346005;28;83518;-90
2022/05/08 00:07:45;;;;;;;;;;;17.50;82.60;17.50;99734.00;;;;345565;28;92970;-90
2022/05/08 00:07:57;;;;;;;;;;;17.40;82.80;17.50;99732.00;;;;346041;28;83479;-91
2022/05/08 00:08:09;;;;;;;;;;;17.40;82.90;17.50;99730.00;;;;347136;28;89354;-91
2022/05/08 00:08:21;;;;;;;;;;;17.40;82.80;17.50;99732.00;;;;345951;28;82465;-90
2022/05/08 00:08:33;;;;;;;;;;;17.40;82.90;17.50;99722.00;;;;345651;28;90781;-91
2022/05/08 00:08:45;;;;;;;;;;;17.40;83.10;17.50;99729.00;;;;347387;28;83591;-91
2022/05/08 00:08:57;;;;;;;;;;;17.40;83.10;17.50;99728.00;;;;344273;28;88792;-90
2022/05/08 00:09:09;;;;;;;;;;;17.40;82.90;17.50;99729.00;;;;347393;28;83463;-91
2022/05/08 00:09:21;;;;;;;;;;;17.40;83.10;17.50;99732.00;;;;344286;28;91667;-90
2022/05/08 00:09:33;;;;;;;;;;;17.40;83.10;17.50;99728.00;;;;342019;28;82560;-90
2022/05/08 00:09:45;;;;;;;;;;;17.40;83.20;17.50;99727.00;;;;344191;28;91379;-91
2022/05/08 00:09:57;;;;;;;;;;;17.40;83.10;17.50;99727.00;;;;343355;28;83418;-90
2022/05/08 00:10:09;;;;;;;;;;;17.40;83.10;17.50;99727.00;;;;342903;28;90355;-90
2022/05/08 00:10:21;;;;;;;;;;;17.40;83.10;17.50;99734.00;;;;344662;28;83265;-90
2022/05/08 00:10:33;;;;;;;;;;;17.40;83.00;17.60;99718.00;;;;343013;28;87794;-90
2022/05/08 00:10:45;;;;;;;;;;;17.40;83.10;17.60;99726.00;;;;344565;28;83577;-90
2022/05/08 00:10:56;;;;;;;;;;;17.40;83.00;17.50;99735.00;;;;342983;28;91771;-92
2022/05/08 00:11:08;;;;;;;;;;;17.40;82.90;17.50;99733.00;;;;344663;28;83466;-90
2022/05/08 00:11:20;;;;;;;;;;;17.40;83.20;17.60;99724.00;;;;342958;28;90289;-90
2022/05/08 00:11:32;;;;;;;;;;;17.40;83.20;17.60;99735.00;;;;343449;28;83397;-90
2022/05/08 00:11:44;;;;;;;;;;;17.40;83.10;17.50;99726.00;;;;344886;28;90314;-90
2022/05/08 00:11:56;;;;;;;;;;;17.40;83.30;17.60;99722.00;;;;344554;28;83507;-90
2022/05/08 00:12:11;;;;;;;;;;;17.40;83.30;17.50;99725.00;;;;341441;28;92794;-90
2022/05/08 00:12:22;;;;;;;;;;;17.40;83.40;17.50;99733.00;;;;346050;28;83275;-89
2022/05/08 00:12:36;;;;;;;;;;;17.40;83.50;17.50;99724.00;;;;345559;28;92315;-91
2022/05/08 00:12:48;;;;;;;;;;;17.40;83.40;17.50;99733.00;;;;343345;28;83319;-90
2022/05/08 00:13:01;;;;;;;;;;;17.40;83.40;17.50;99728.00;;;;342677;28;91686;-89
2022/05/08 00:13:14;;;;;;;;;;;17.40;83.50;17.50;99727.00;;;;341892;28;83323;-89
2022/05/08 00:13:26;;;;;;;;;;;17.40;83.60;17.50;99723.00;;;;345627;28;91532;-89
2022/05/08 00:13:38;;;;;;;;;;;17.40;83.40;17.50;99728.00;;;;343284;28;83555;-89
2022/05/08 00:13:49;;;;;;;;;;;17.40;83.50;17.50;99725.00;;;;344281;28;92717;-89
2022/05/08 00:14:01;;;;;;;;;;;17.40;83.40;17.50;99719.00;;;;344626;28;83390;-88
2022/05/08 00:14:13;;;;;;;;;;;17.40;83.50;17.50;99718.00;;;;344158;28;91995;-89
2022/05/08 00:14:25;;;;;;;;;;;17.40;83.60;17.40;99728.00;;;;346034;28;83177;-88
2022/05/08 00:14:38;;;;;;;;;;;17.40;83.70;17.50;99723.00;;;;344186;28;90985;-89
2022/05/08 00:14:49;;;;;;;;;;;17.40;83.90;17.50;99731.00;;;;343111;28;82479;-90
2022/05/08 00:15:02;;;;;;;;;;;17.30;83.80;17.50;99727.00;;;;344275;28;91641;-88
2022/05/08 00:15:14;;;;;;;;;;;17.30;83.70;17.50;99729.00;;;;344666;28;83405;-90
2022/05/08 00:15:26;;;;;;;;;;;17.40;83.60;17.50;99724.00;;;;342922;28;91912;-89
2022/05/08 00:15:38;;;;;;;;;;;17.30;83.60;17.50;99726.00;;;;346188;28;82317;-88
2022/05/08 00:15:50;;;;;;;;;;;17.30;83.40;17.40;99739.00;;;;344152;28;92631;-88
2022/05/08 00:16:03;;;;;;;;;;;17.30;83.80;17.40;99728.00;;;;344738;28;82474;-88
2022/05/08 00:16:15;;;;;;;;;;;17.30;83.90;17.40;99728.00;;;;344151;28;91918;-89
2022/05/08 00:16:27;;;;;;;;;;;17.30;83.80;17.50;99728.00;;;;347349;28;83493;-90
2022/05/08 00:16:39;;;;;;;;;;;17.30;83.90;17.50;99721.00;;;;344291;28;91068;-89
2022/05/08 00:16:51;;;;;;;;;;;17.30;83.90;17.50;99728.00;;;;344647;28;83222;-86
2022/05/08 00:17:03;;;;;;;;;;;17.30;84.00;17.50;99723.00;;;;344294;28;90432;-90
2022/05/08 00:17:15;;;;;;;;;;;17.30;83.90;17.40;99731.00;;;;344713;28;83462;-88
2022/05/08 00:17:29;;;;;;;;;;;17.30;84.00;17.50;99727.00;;;;342931;28;91380;-89
2022/05/08 00:17:47;;;;;;;;;;;17.30;83.80;17.50;99729.00;;;;344520;28;83668;-91
2022/05/08 00:17:59;;;;;;;;;;;17.30;84.00;17.50;99734.00;;;;343919;28;93585;-90
2022/05/08 00:18:11;;;;;;;;;;;17.30;84.10;17.50;99719.00;;;;344733;28;83359;-90
2022/05/08 00:18:23;;;;;;;;;;;17.30;84.00;17.50;99717.00;;;;345644;28;91414;-90
2022/05/08 00:18:35;;;;;;;;;;;17.30;84.00;17.50;99720.00;;;;344673;28;82543;-90
2022/05/08 00:18:47;;;;;;;;;;;17.30;83.90;17.50;99722.00;;;;342870;28;90485;-91
2022/05/08 00:18:58;;;;;;;;;;;17.30;83.70;17.50;99724.00;;;;346087;28;83457;-91
2022/05/08 00:19:10;;;;;;;;;;;17.30;83.80;17.50;99727.00;;;;345644;28;90615;-91
2022/05/08 00:19:22;;;;;;;;;;;17.30;84.00;17.50;99730.00;;;;346202;28;82356;-90
2022/05/08 00:19:34;;;;;;;;;;;17.30;83.90;17.50;99726.00;;;;344233;28;92170;-93
2022/05/08 00:19:49;;;;;;;;;;;17.30;83.90;17.50;99729.00;;;;344790;28;82514;-90
2022/05/08 00:20:01;;;;;;;;;;;17.30;83.80;17.50;99706.00;;;;344307;28;91579;-91
2022/05/08 00:20:14;;;;;;;;;;;17.30;84.10;17.50;99725.00;;;;346147;28;82454;-91
2022/05/08 00:20:26;;;;;;;;;;;17.30;84.20;17.50;99727.00;;;;344291;28;90539;-91
2022/05/08 00:20:38;;;;;;;;;;;17.30;84.10;17.50;99727.00;;;;344697;28;83509;-91
2022/05/08 00:20:50;;;;;;;;;;;17.30;84.20;17.40;99727.00;;;;344241;28;90430;-92
2022/05/08 00:21:02;;;;;;;;;;;17.30;84.30;17.40;99727.00;;;;344791;28;82488;-91
2022/05/08 00:21:14;;;;;;;;;;;17.30;84.30;17.40;99726.00;;;;345688;28;90802;-91
2022/05/08 00:21:26;;;;;;;;;;;17.30;84.40;17.40;99717.00;;;;344808;28;83406;-92
2022/05/08 00:21:39;;;;;;;;;;;17.30;85.10;17.40;99726.00;;;;344365;28;92092;-90
2022/05/08 00:21:50;;;;;;;;;;;17.30;84.30;17.40;99730.00;;;;344554;28;83515;-91
2022/05/08 00:22:02;;;;;;;;;;;17.30;84.30;17.40;99732.00;;;;341403;28;92669;-90
2022/05/08 00:22:35;;;;;;;;;;;17.30;84.40;17.40;99725.00;;;;341968;28;83164;-89
2022/05/08 00:22:47;;;;;;;;;;;17.30;84.40;17.40;99727.00;;;;342891;28;92531;-90
2022/05/08 00:22:59;;;;;;;;;;;17.30;84.70;17.40;99722.00;;;;342079;28;83508;-89
2022/05/08 00:23:10;;;;;;;;;;;17.30;84.40;17.40;99722.00;;;;342865;28;92067;-90
2022/05/08 00:23:22;;;;;;;;;;;17.30;84.50;17.40;99722.00;;;;342046;28;83407;-90
2022/05/08 00:23:34;;;;;;;;;;;17.30;84.50;17.40;99718.00;;;;342968;28;91259;-90
2022/05/08 00:23:46;;;;;;;;;;;17.30;84.70;17.30;99729.00;;;;345459;28;82706;-90
2022/05/08 00:23:58;;;;;;;;;;;17.30;84.80;17.30;99730.00;;;;345628;28;91109;-90
2022/05/08 00:24:13;;;;;;;;;;;17.30;84.90;17.40;99728.00;;;;343714;28;83407;-90
2022/05/08 00:24:25;;;;;;;;;;;17.30;84.80;17.30;99729.00;;;;342870;28;91697;-90
2022/05/08 00:24:37;;;;;;;;;;;17.30;84.80;17.40;99724.00;;;;344720;28;83412;-90
2022/05/08 00:24:49;;;;;;;;;;;17.20;84.60;17.40;99724.00;;;;342944;28;91386;-90
2022/05/08 00:25:02;;;;;;;;;;;17.30;84.80;17.40;99728.00;;;;344750;28;82482;-90
2022/05/08 00:25:14;;;;;;;;;;;17.20;84.70;17.40;99720.00;;;;341360;28;92055;-90
2022/05/08 00:25:27;;;;;;;;;;;17.20;84.90;17.40;99730.00;;;;342030;28;83388;-90
2022/05/08 00:25:39;;;;;;;;;;;17.20;84.80;17.40;99732.00;;;;344348;28;89126;-90
2022/05/08 00:25:51;;;;;;;;;;;17.20;84.90;17.40;99741.00;;;;344601;28;83488;-90
2022/05/08 00:26:07;;;;;;;;;;;17.20;85.00;17.40;99732.00;;;;344217;28;90801;-91
2022/05/08 00:26:19;;;;;;;;;;;17.30;84.90;17.30;99733.00;;;;343463;28;83351;-90
2022/05/08 00:26:31;;;;;;;;;;;17.20;85.00;17.40;99731.00;;;;344147;28;92965;-90
2022/05/08 00:26:42;;;;;;;;;;;17.20;85.00;17.30;99742.00;;;;345876;28;83383;-91
2022/05/08 00:26:54;;;;;;;;;;;17.20;85.00;17.40;99735.00;;;;342663;28;91999;-90
2022/05/08 00:27:06;;;;;;;;;;;17.20;84.80;17.40;99732.00;;;;344767;28;83478;-90
2022/05/08 00:27:19;;;;;;;;;;;17.20;84.80;17.40;99733.00;;;;341549;28;91049;-92
2022/05/08 00:27:30;;;;;;;;;;;17.20;84.80;17.40;99731.00;;;;344791;28;83288;-90
2022/05/08 00:27:42;;;;;;;;;;;17.20;84.90;17.40;99733.00;;;;344511;28;91983;-89
2022/05/08 00:27:54;;;;;;;;;;;17.20;85.40;17.40;99730.00;;;;344912;28;82546;-90
2022/05/08 00:28:06;;;;;;;;;;;17.20;84.80;17.40;99737.00;;;;343534;28;90196;-91
2022/05/08 00:28:18;;;;;;;;;;;17.20;84.70;17.40;99735.00;;;;344296;28;83340;-91
2022/05/08 00:28:29;;;;;;;;;;;17.20;84.60;17.40;99735.00;;;;345073;28;92798;-88
2022/05/08 00:28:41;;;;;;;;;;;17.30;84.90;17.40;99736.00;;;;343663;28;83317;-89
2022/05/08 00:28:53;;;;;;;;;;;17.20;84.80;17.40;99732.00;;;;344492;28;92626;-91
2022/05/08 00:29:05;;;;;;;;;;;17.20;84.80;17.40;99736.00;;;;343926;28;82575;-91
2022/05/08 00:29:17;;;;;;;;;;;17.20;84.90;17.40;99737.00;;;;341548;28;90476;-87
2022/05/08 00:29:29;;;;;;;;;;;17.20;84.80;17.40;99735.00;;;;344824;28;83369;-89
2022/05/08 00:29:41;;;;;;;;;;;17.30;84.90;17.40;99734.00;;;;344749;28;92152;-91
2022/05/08 00:29:52;;;;;;;;;;;17.30;85.00;17.40;99739.00;;;;347784;28;82452;-88
2022/05/08 00:30:05;;;;;;;;;;;17.30;84.80;17.40;99738.00;;;;342207;28;91545;-90
2022/05/08 00:30:17;;;;;;;;;;;17.20;84.80;17.50;99736.00;;;;344313;28;82466;-93
2022/05/08 00:30:28;;;;;;;;;;;17.30;84.80;17.40;99731.00;;;;346690;28;91475;-91
2022/05/08 00:30:41;;;;;;;;;;;17.30;85.00;17.40;99730.00;;;;346188;28;82521;-91
2022/05/08 00:30:53;;;;;;;;;;;17.30;85.00;17.40;99732.00;;;;344442;28;87768;-89
2022/05/08 00:31:08;;;;;;;;;;;17.20;85.00;17.30;99737.00;;;;341932;28;82422;-88
2022/05/08 00:31:20;;;;;;;;;;;17.30;85.10;17.30;99740.00;;;;344231;28;91534;-88
2022/05/08 00:31:32;;;;;;;;;;;17.20;85.20;17.30;99735.00;;;;344780;28;82531;-88
2022/05/08 00:31:43;;;;;;;;;;;17.20;85.20;17.40;99736.00;;;;344226;28;91573;-88
2022/05/08 00:31:55;;;;;;;;;;;17.20;85.10;17.30;99733.00;;;;347225;28;82396;-95
2022/05/08 00:32:08;;;;;;;;;;;17.20;85.10;17.30;99727.00;;;;345527;28;90893;-93
2022/05/08 00:32:21;;;;;;;;;;;17.20;85.10;17.30;99735.00;;;;345804;28;83164;-94
2022/05/08 00:32:33;;;;;;;;;;;17.20;85.20;17.30;99728.00;;;;341779;28;92898;-86
2022/05/08 00:32:45;;;;;;;;;;;17.20;85.30;17.30;99729.00;;;;344355;28;82586;-90
2022/05/08 00:32:58;;;;;;;;;;;17.20;85.30;17.30;99734.00;;;;343049;28;91269;-92
2022/05/08 00:33:09;;;;;;;;;;;17.20;85.20;17.30;99733.00;;;;348358;28;82551;-92
2022/05/08 00:33:41;;;;;;;;;;;17.20;85.20;17.30;99735.00;;;;346313;28;90887;-93
2022/05/08 00:34:03;;;;;;;;;;;17.20;85.50;17.30;99739.00;;;;343934;28;82570;-92
2022/05/08 00:34:25;;;;;;;;;;;17.20;85.30;17.30;99730.00;;;;342909;28;92453;-91
2022/05/08 00:35:20;;;;;;;;;;;17.20;85.50;17.30;99731.00;;;;343139;28;83607;-92
2022/05/08 00:36:01;;;;;;;;;;;17.20;85.70;17.30;99730.00;;;;336088;28;89376;-92
2022/05/08 00:36:47;;;;;;;;;;;17.20;85.80;17.30;99731.00;;;;338122;28;82570;-92
2022/05/08 00:37:27;;;;;;;;;;;17.20;85.80;17.20;99735.00;;;;336019;28;91827;-93
2022/05/08 00:37:39;;;;;;;;;;;17.20;86.00;17.20;99729.00;;;;339312;28;82466;-92
2022/05/08 00:37:51;;;;;;;;;;;17.10;85.90;17.20;99731.00;;;;336093;28;91214;-92
2022/05/08 00:38:35;;;;;;;;;;;17.10;85.80;17.20;99725.00;;;;337801;28;82818;-93
2022/05/08 00:39:06;;;;;;;;;;;;;;;;;;;;;
2022/05/08 00:39:44;;;;;;;;;;;17.10;86.10;17.20;99720.00;;;;334046;29;83593;-92
2022/05/08 00:40:38;;;;;;;;;;;;;;;;;;;;;
2022/05/08 00:42:12;;;;;;;;;;;;;;;;;;;;;
2022/05/08 00:42:43;;;;;;;;;;;17.10;85.90;17.20;99728.00;;;;330723;29;88403;-93
2022/05/08 00:43:46;;;;;;;;;;;;;;;;;;;;;
2022/05/08 00:44:49;;;;;;;;;;;;;;;;;;;;;
2022/05/08 07:12:38;;;;;;;;;;;18.90;92.00;19.20;99800.00;;;;249567;22;5220364;-93
2022/05/08 07:12:52;;;;;;;;;;;18.90;91.90;18.90;99796.00;;;;431069;22;86110;-91
2022/05/08 07:13:04;;;;;;;;;;;19.00;91.60;18.80;99797.00;;;;433558;22;89693;-91
2022/05/08 07:13:23;;;;;;;;;;;18.90;91.50;18.40;99805.00;;;;429607;22;87115;-92
2022/05/08 07:13:35;;;;;;;;;;;18.90;91.30;18.80;99799.00;;;;428292;22;89852;-92
2022/05/08 07:13:48;;;;;;;;;;;18.80;91.50;18.80;99802.00;;;;428099;22;87265;-92
2022/05/08 07:14:00;;;;;;;;;;;18.80;91.60;18.90;99798.00;;;;428495;22;89040;-92
2022/05/08 07:14:12;;;;;;;;;;;18.90;91.60;19.00;99800.00;;;;430315;22;87159;-92
2022/05/08 07:14:24;;;;;;;;;;;18.90;91.70;19.00;99804.00;;;;428661;22;89669;-91
2022/05/08 07:14:38;;;;;;;;;;;18.90;91.50;19.00;99801.00;;;;428127;22;87208;-91
2022/05/08 07:14:50;;;;;;;;;;;19.00;91.60;18.70;99798.00;;;;430833;22;89433;-91
2022/05/08 07:15:05;;;;;;;;;;;19.00;91.40;18.60;99799.00;;;;430102;22;87821;-92
2022/05/08 07:15:17;;;;;;;;;;;18.90;91.20;18.90;99800.00;;;;430583;22;89826;-91
2022/05/08 07:15:29;;;;;;;;;;;18.90;91.60;19.00;99798.00;;;;426290;22;88722;-92
2022/05/08 07:16:01;;;;;;;;;;;19.00;91.60;18.70;99801.00;;;;430786;22;89630;-92
2022/05/08 07:16:12;;;;;;;;;;;19.00;91.40;18.80;99798.00;;;;428399;22;87225;-92
2022/05/08 07:16:24;;;;;;;;;;;19.00;91.30;18.90;99799.00;;;;430733;22;86304;-92
2022/05/08 07:16:36;;;;;;;;;;;19.00;91.50;19.00;99805.00;;;;430598;22;86663;-91
2022/05/08 07:16:48;;;;;;;;;;;19.00;91.50;19.20;99798.00;;;;433143;22;90022;-92
2022/05/08 07:17:00;;;;;;;;;;;19.00;91.70;19.00;99798.00;;;;430495;22;86722;-91
2022/05/08 07:17:12;;;;;;;;;;;19.00;91.50;18.60;99801.00;;;;428851;22;89252;-90
2022/05/08 07:17:24;;;;;;;;;;;19.00;91.30;18.50;99799.00;;;;428374;22;87067;-91
2022/05/08 07:17:36;;;;;;;;;;;18.90;91.20;18.80;99797.00;;;;432758;22;90206;-91
2022/05/08 07:17:54;;;;;;;;;;;18.90;91.40;19.10;99804.00;;;;429961;22;88957;-93
2022/05/08 07:18:33;;;;;;;;;;;18.90;91.50;19.10;99801.00;;;;428617;22;91131;-93
2022/05/08 07:18:48;;;;;;;;;;;19.00;91.60;19.20;99811.00;;;;426267;22;87839;-94
2022/05/08 07:19:06;;;;;;;;;;;19.10;91.50;18.70;99812.00;;;;428749;22;90064;-93
2022/05/08 07:19:35;;;;;;;;;;;19.10;91.20;18.60;99801.00;;;;428588;22;86987;-93
2022/05/08 07:19:55;;;;;;;;;;;18.90;91.00;18.40;99805.00;;;;426979;22;90248;-93
2022/05/08 07:20:23;;;;;;;;;;;19.00;91.10;18.70;99806.00;;;;428779;22;87099;-94
2022/05/08 07:20:40;;;;;;;;;;;18.90;91.40;18.90;99805.00;;;;426641;22;89717;-94
2022/05/08 07:21:12;;;;;;;;;;;19.00;91.60;18.90;99803.00;;;;430588;22;86106;-94
2022/05/08 07:21:23;;;;;;;;;;;19.00;91.40;19.00;99810.00;;;;428943;22;90049;-94
2022/05/08 07:21:36;;;;;;;;;;;19.00;91.30;19.00;99805.00;;;;430274;22;56978;-94
2022/05/08 07:21:51;;;;;;;;;;;19.10;91.40;19.10;99807.00;;;;431072;22;90165;-93
2022/05/08 07:22:08;;;;;;;;;;;19.10;91.40;19.20;99804.00;;;;428971;22;86459;-94
2022/05/08 07:22:20;;;;;;;;;;;19.10;91.50;19.20;99809.00;;;;431991;22;76343;-94
2022/05/08 07:22:34;;;;;;;;;;;19.20;91.50;19.10;99799.00;;;;436354;22;86255;-92
2022/05/08 07:22:45;;;;;;;;;;;19.20;91.30;19.20;99810.00;;;;424875;22;90283;-93
2022/05/08 07:22:57;;;;;;;;;;;19.20;91.20;19.30;99798.00;;;;430534;22;87261;-94
2022/05/08 07:23:11;;;;;;;;;;;19.20;91.30;19.00;99802.00;;;;429000;22;89828;-94
2022/05/08 07:23:23;;;;;;;;;;;19.20;91.00;19.30;99801.00;;;;430829;22;86888;-94
2022/05/08 07:23:42;;;;;;;;;;;19.20;91.20;19.30;99802.00;;;;430786;22;88389;-94
2022/05/08 07:23:55;;;;;;;;;;;19.30;91.50;19.20;99807.00;;;;426680;22;86888;-93
2022/05/08 07:24:10;;;;;;;;;;;19.30;91.20;19.40;99804.00;;;;426982;22;89936;-94
2022/05/08 07:24:22;;;;;;;;;;;19.30;91.20;19.40;99800.00;;;;428599;22;86119;-94
2022/05/08 07:24:34;;;;;;;;;;;19.30;91.10;19.50;99804.00;;;;426994;22;89116;-94
2022/05/08 07:24:46;;;;;;;;;;;19.40;91.10;19.50;99801.00;;;;430670;22;87182;-94
2022/05/08 07:25:01;;;;;;;;;;;19.40;91.00;19.70;99800.00;;;;429002;22;90106;-95
2022/05/08 07:25:13;;;;;;;;;;;19.40;91.00;19.60;99797.00;;;;426480;22;86207;-94
2022/05/08 07:25:35;;;;;;;;;;;19.40;91.30;19.80;99805.00;;;;433373;22;88991;-94
2022/05/08 07:25:48;;;;;;;;;;;19.50;91.40;19.80;99800.00;;;;432864;22;87255;-94
2022/05/08 07:26:00;;;;;;;;;;;19.50;90.90;19.80;99798.00;;;;428708;22;90045;-94
2022/05/08 07:26:14;;;;;;;;;;;19.60;90.70;19.80;99799.00;;;;426391;22;86159;-94
2022/05/08 07:26:37;;;;;;;;;;;19.60;90.70;19.70;99794.00;;;;431018;22;88778;-95
2022/05/08 07:26:51;;;;;;;;;;;19.60;90.60;19.90;99795.00;;;;430849;22;86833;-93
2022/05/08 07:27:04;;;;;;;;;;;19.70;90.80;19.90;99797.00;;;;426655;22;89309;-93
2022/05/08 07:27:23;;;;;;;;;;;19.70;90.80;19.90;99797.00;;;;428178;22;88087;-94
2022/05/08 07:27:46;;;;;;;;;;;19.70;90.60;19.90;99803.00;;;;431321;22;89204;-94
2022/05/08 07:28:06;;;;;;;;;;;19.80;90.70;19.20;99802.00;;;;428164;22;87363;-94
2022/05/08 07:28:18;;;;;;;;;;;19.70;90.00;19.40;99800.00;;;;431000;22;89319;-94
2022/05/08 07:28:44;;;;;;;;;;;19.70;90.30;19.50;99799.00;;;;430604;22;86417;-94
2022/05/08 07:28:57;;;;;;;;;;;19.70;90.20;19.70;99796.00;;;;428632;22;88990;-94
2022/05/08 07:29:38;;;;;;;;;;;19.70;90.30;19.90;99798.00;;;;427283;22;86122;-95
2022/05/08 07:30:09;;;;;;;;;;;19.80;90.70;19.80;99803.00;;;;429132;22;89313;-95
2022/05/08 07:30:27;;;;;;;;;;;19.80;90.40;19.40;99792.00;;;;428359;22;87634;-94
2022/05/08 07:30:49;;;;;;;;;;;19.80;90.00;19.60;99794.00;;;;430911;22;88479;-94
2022/05/08 07:31:03;;;;;;;;;;;19.70;90.30;19.80;99803.00;;;;428385;22;86827;-95
2022/05/08 07:31:26;;;;;;;;;;;;;;;;;;;;;
2022/05/08 07:32:11;;;;;;;;;;;19.80;90.50;20.10;99794.00;;;;426172;22;88003;-94
2022/05/08 07:32:36;;;;;;;;;;;19.90;90.50;20.20;99804.00;;;;428330;22;89220;-95
2022/05/08 07:36:22;;;;;;;;;;;19.90;90.00;19.20;99808.00;;;;422599;23;86069;-95
2022/05/08 07:38:05;;;;;;;;;;;19.60;89.20;18.90;99811.00;;;;422214;23;86799;-93
2022/05/08 07:38:08;;;;;;;;;;;19.80;90.20;19.00;99803.00;;;;424866;23;90136;-96
2022/05/08 07:38:21;;;;;;;;;;;19.40;89.80;19.30;99806.00;;;;422300;23;89508;-92
2022/05/08 07:38:33;;;;;;;;;;;19.40;90.30;19.40;99811.00;;;;422274;23;87009;-93
2022/05/08 07:38:45;;;;;;;;;;;19.50;90.20;19.50;99808.00;;;;420304;23;91310;-92
2022/05/08 07:38:57;;;;;;;;;;;19.50;90.20;19.40;99810.00;;;;421076;23;87097;-93
2022/05/08 07:39:09;;;;;;;;;;;19.50;90.30;19.70;99806.00;;;;424688;22;90841;-93
2022/05/08 07:40:06;;;;;;;;;;;19.50;90.40;19.70;99807.00;;;;418222;23;88146;-95
2022/05/08 07:40:29;;;;;;;;;;;19.60;90.60;20.10;99807.00;;;;418789;23;89374;-96
2022/05/08 07:40:47;;;;;;;;;;;19.80;90.40;20.20;99808.00;;;;414414;23;88437;-92
2022/05/08 07:41:52;;;;;;;;;;;19.90;90.20;20.00;99811.00;;;;408746;23;86360;-95
2022/05/08 07:42:28;;;;;;;;;;;19.80;89.20;20.10;99807.00;;;;411086;23;85589;-94
2022/05/08 07:42:54;;;;;;;;;;;20.00;90.00;20.40;99808.00;;;;412563;23;88054;-95
2022/05/08 07:43:20;;;;;;;;;;;20.10;90.10;20.10;99817.00;;;;408346;23;86264;-95
2022/05/08 07:43:46;;;;;;;;;;;20.10;89.20;20.40;99808.00;;;;412507;23;89598;-94
2022/05/08 07:44:12;;;;;;;;;;;20.20;89.80;20.40;99811.00;;;;410230;23;86197;-95
2022/05/08 07:44:38;;;;;;;;;;;20.20;88.80;20.60;99805.00;;;;412327;23;88473;-93
2022/05/08 07:45:05;;;;;;;;;;;20.30;88.70;20.80;99812.00;;;;413720;23;86778;-92
2022/05/08 07:45:31;;;;;;;;;;;20.40;90.00;20.70;99819.00;;;;410288;23;89103;-91
2022/05/08 07:45:57;;;;;;;;;;;20.50;88.80;20.70;99806.00;;;;410107;23;86052;-91
2022/05/08 07:46:25;;;;;;;;;;;20.50;89.00;20.70;99805.00;;;;412292;23;89634;-91
2022/05/08 07:46:51;;;;;;;;;;;20.60;89.40;20.70;99809.00;;;;413847;23;85590;-92
2022/05/08 07:47:17;;;;;;;;;;;20.70;88.60;20.80;99803.00;;;;414137;23;86804;-95
2022/05/08 07:47:43;;;;;;;;;;;20.70;88.10;20.80;99809.00;;;;410008;23;86273;-92
2022/05/08 07:48:09;;;;;;;;;;;20.70;88.00;20.50;99809.00;;;;410395;23;88863;-93
2022/05/08 07:48:35;;;;;;;;;;;20.60;87.00;20.60;99806.00;;;;410083;23;86136;-92
2022/05/08 07:49:01;;;;;;;;;;;20.60;87.80;20.90;99806.00;;;;414375;23;89861;-91
2022/05/08 07:49:27;;;;;;;;;;;20.60;87.70;20.80;99805.00;;;;411834;23;86847;-92
2022/05/08 07:49:53;;;;;;;;;;;20.70;87.40;20.70;99810.00;;;;414004;23;88381;-95
2022/05/08 07:50:18;;;;;;;;;;;20.70;86.80;20.80;99817.00;;;;411787;23;86837;-93
2022/05/08 07:50:48;;;;;;;;;;;20.80;87.20;20.90;99808.00;;;;412396;23;88530;-94
2022/05/08 07:51:14;;;;;;;;;;;20.80;87.50;20.90;99813.00;;;;412092;23;85476;-90
2022/05/08 07:51:39;;;;;;;;;;;20.80;87.30;20.70;99812.00;;;;414211;23;86814;-91
2022/05/08 07:52:06;;;;;;;;;;;20.80;87.10;21.10;99800.00;;;;412048;23;86218;-90
2022/05/08 07:52:36;;;;;;;;;;;20.90;87.30;21.10;99813.00;;;;412292;23;88569;-90
2022/05/08 07:53:02;;;;;;;;;;;21.00;86.90;21.10;99801.00;;;;413994;23;86702;-94
2022/05/08 07:53:29;;;;;;;;;;;21.00;86.20;20.70;99812.00;;;;414303;23;88843;-92
2022/05/08 07:53:55;;;;;;;;;;;20.90;86.10;20.90;99813.00;;;;411788;23;86158;-90
2022/05/08 07:54:21;;;;;;;;;;;20.90;86.40;21.10;99822.00;;;;412279;23;90029;-90
2022/05/08 07:54:47;;;;;;;;;;;21.00;86.70;21.10;99811.00;;;;411960;23;86215;-91
2022/05/08 07:55:12;;;;;;;;;;;21.00;86.50;20.60;99805.00;;;;414382;23;88829;-92
2022/05/08 07:55:39;;;;;;;;;;;21.00;85.90;21.00;99813.00;;;;412154;23;85922;-91
2022/05/08 07:56:05;;;;;;;;;;;21.10;86.90;21.10;99809.00;;;;414226;23;87381;-90
2022/05/08 07:56:31;;;;;;;;;;;21.10;86.50;20.30;99818.00;;;;412042;23;86220;-91
2022/05/08 07:56:57;;;;;;;;;;;21.00;85.40;20.20;99817.00;;;;412340;23;88652;-90
2022/05/08 07:57:23;;;;;;;;;;;20.80;86.10;20.20;99821.00;;;;411935;23;86905;-91
2022/05/08 07:57:48;;;;;;;;;;;20.80;86.00;20.30;99818.00;;;;412289;23;88917;-91
2022/05/08 07:58:14;;;;;;;;;;;20.70;86.40;20.70;99808.00;;;;413231;23;87107;-91
2022/05/08 07:58:40;;;;;;;;;;;20.70;86.90;20.70;99822.00;;;;411945;23;88398;-92
2022/05/08 07:59:06;;;;;;;;;;;20.80;87.50;20.80;99817.00;;;;411221;23;86364;-93