Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:11;;;;;;;8.57;2.65;;;15.30;99.90;;;;;;4861821;29;20059;-73
2023/07/04 00:03:42;;;;;;;10.48;2.85;;;15.30;99.90;;;;;;4878558;29;20057;-73
2023/07/04 00:06:10;;;;;;;8.10;2.67;;;15.30;99.90;;;;;;4878580;29;20049;-73
2023/07/04 00:08:36;;;;;;;7.60;2.67;;;15.30;99.90;;;;;;4878672;29;20053;-73
2023/07/04 00:11:06;;;;;;;7.28;2.53;;;15.30;99.90;;;;;;4878496;29;20136;-73
2023/07/04 00:13:33;;;;;;;10.43;2.65;;;15.30;99.90;;;;;;4878246;29;20136;-73
2023/07/04 00:16:00;;;;;;;10.57;2.47;;;15.30;99.90;;;;;;4877132;29;20063;-73
2023/07/04 00:18:28;;;;;;;10.60;3.00;;;15.30;99.90;;;;;;4878506;29;20049;-73
2023/07/04 00:20:56;;;;;;;10.95;3.05;;;15.20;99.90;;;;;;4878156;29;20061;-73
2023/07/04 00:23:27;;;;;;;10.85;2.55;;;15.30;99.90;;;;;;4861457;29;20140;-73
2023/07/04 00:25:53;;;;;;;7.43;2.60;;;15.30;99.90;;;;;;4877900;29;20053;-73
2023/07/04 00:28:21;;;;;;;9.73;2.60;;;15.20;99.90;;;;;;4861355;29;20056;-73
2023/07/04 00:30:52;;;;;;;7.10;2.35;;;15.20;99.90;;;;;;4877965;29;20060;-73
2023/07/04 00:33:20;;;;;;;10.40;3.22;;;15.30;99.90;;;;;;4877950;29;20057;-73
2023/07/04 00:35:46;;;;;;;9.07;2.58;;;15.20;99.90;;;;;;4878279;29;20482;-73
2023/07/04 00:38:13;;;;;;;9.20;2.65;;;15.20;99.90;;;;;;4877953;29;20080;-73
2023/07/04 00:40:39;;;;;;;8.73;2.53;;;15.10;99.90;;;;;;4879255;29;20407;-73
2023/07/04 00:43:05;;;;;;;13.60;2.97;;;15.10;99.90;;;;;;4879547;29;20053;-73
2023/07/04 00:45:43;;;;;;;9.23;2.50;;;15.20;99.90;;;;;;4890314;29;20060;-73
2023/07/04 00:48:14;;;;;;;9.30;2.83;;;15.20;99.90;;;;;;4878022;29;20055;-73
2023/07/04 00:50:45;;;;;;;9.80;3.17;;;15.10;99.90;;;;;;4889572;29;20052;-74
2023/07/04 00:53:13;;;;;;;10.02;3.13;;;15.10;99.90;;;;;;4879256;29;20053;-74
2023/07/04 00:55:43;;;;;;;7.32;2.38;;;15.10;99.90;;;;;;4896496;29;20063;-74
2023/07/04 00:58:09;;;;;;;8.00;2.30;;;15.00;99.90;;;;;;4896380;29;20052;-74
2023/07/04 01:00:37;;;;;;;6.43;2.25;;;15.00;99.90;;;;;;4879633;29;20049;-73
2023/07/04 01:03:14;;;;;;;7.97;3.00;;;15.00;99.90;;;;;;4896145;29;20704;-74
2023/07/04 01:06:08;;;;;;;9.77;2.72;;;15.00;99.90;;;;;;4866681;29;20066;-75
2023/07/04 01:08:39;;;;;;;14.57;2.63;;;14.90;99.90;;;;;;4860353;29;20064;-73
2023/07/04 01:11:12;;;;;;;10.65;2.58;;;15.00;99.90;;;;;;4877659;29;20095;-73
2023/07/04 01:13:43;;;;;;;7.45;2.40;;;14.90;99.90;;;;;;4877438;29;20767;-74
2023/07/04 01:16:15;;;;;;;10.25;3.53;;;14.90;99.90;;;;;;4860728;29;20101;-73
2023/07/04 01:18:42;;;;;;;;;;;14.90;99.90;;;;;;4878035;29;20053;-74
2023/07/04 01:21:09;;;;;;;12.93;3.15;;;14.90;99.90;;;;;;4860735;29;19930;-73
2023/07/04 01:24:01;;;;;;;11.85;2.67;;;14.90;99.90;;;;;;4877292;29;20085;-74
2023/07/04 01:26:41;;;;;;;10.73;2.92;;;14.90;99.90;;;;;;4877473;29;20052;-73
2023/07/04 01:29:11;;;;;;;10.70;2.78;;;14.80;99.90;;;;;;4878265;29;20045;-74
2023/07/04 01:31:37;;;;;;;10.13;2.83;;;14.80;99.90;;;;;;4877178;29;20125;-74
2023/07/04 01:34:04;;;;;;;5.43;2.50;;;14.80;99.90;;;;;;4860418;29;20061;-74
2023/07/04 01:36:34;;;;;;;6.68;2.85;;;14.90;99.90;;;;;;4877172;29;20151;-74
2023/07/04 01:39:00;;;;;;;11.13;3.35;;;14.80;99.90;;;;;;4860276;29;20055;-73
2023/07/04 01:41:26;;;;;;;10.13;3.53;;;14.80;99.90;;;;;;4877244;29;20084;-74
2023/07/04 01:44:08;;;;;;;4.68;2.53;;;14.70;99.90;;;;;;4860318;29;20470;-74
2023/07/04 01:46:34;;;;;;;7.78;2.53;;;14.80;99.90;;;;;;4860318;29;20057;-75
2023/07/04 01:49:01;;;;;;;13.48;3.47;;;14.70;99.90;;;;;;4877306;29;20061;-74
2023/07/04 01:51:30;;;;;;;8.15;2.92;;;14.70;99.90;;;;;;4876980;29;20060;-74
2023/07/04 01:53:57;;;;;;;8.05;2.90;;;14.70;99.90;;;;;;4876827;29;20105;-75
2023/07/04 01:56:23;;;;;;;10.20;2.42;;;14.70;99.90;;;;;;4860106;29;20057;-74
2023/07/04 01:58:49;;;;;;;10.95;2.67;;;14.70;99.90;;;;;;4877110;29;20045;-74
2023/07/04 02:01:15;;;;;;;7.47;2.30;;;14.60;99.90;;;;;;4877157;29;20103;-74
2023/07/04 02:03:41;;;;;;;10.15;2.70;;;14.60;99.90;;;;;;4863366;29;20080;-74
2023/07/04 02:06:07;;;;;;;9.88;2.65;;;14.70;99.90;;;;;;4880562;29;20049;-74
2023/07/04 02:08:33;;;;;;;7.60;2.67;;;14.60;99.90;;;;;;4880672;29;20412;-74
2023/07/04 02:10:59;;;;;;;7.18;2.90;;;14.60;99.90;;;;;;4864091;29;20804;-74
2023/07/04 02:13:25;;;;;;;11.18;3.05;;;14.60;99.90;;;;;;4863443;29;20061;-74
2023/07/04 02:15:51;;;;;;;10.55;2.55;;;14.60;99.90;;;;;;4880747;29;20057;-74
2023/07/04 02:18:17;;;;;;;6.15;2.40;;;14.50;99.90;;;;;;4880370;29;20045;-74
2023/07/04 02:20:43;;;;;;;7.88;2.50;;;14.50;99.90;;;;;;4863271;29;20131;-74
2023/07/04 02:23:09;;;;;;;10.88;2.95;;;14.50;99.90;;;;;;4863761;29;20140;-74
2023/07/04 02:25:40;;;;;;;6.90;2.60;;;14.50;99.90;;;;;;4880295;29;20149;-74
2023/07/04 02:28:06;;;;;;;7.13;2.77;;;14.50;99.90;;;;;;4880486;29;20053;-74
2023/07/04 02:30:32;;;;;;;6.35;2.83;;;14.40;99.90;;;;;;4880161;29;20294;-74
2023/07/04 02:32:58;;;;;;;5.85;2.72;;;14.40;99.90;;;;;;4880152;29;20113;-74
2023/07/04 02:35:24;;;;;;;11.45;3.22;;;14.40;99.90;;;;;;4863204;29;20133;-74
2023/07/04 02:37:50;;;;;;;6.97;2.63;;;14.40;99.90;;;;;;4880190;29;20057;-74
2023/07/04 02:40:16;;;;;;;12.88;3.47;;;14.40;99.90;;;;;;4878703;29;20060;-74
2023/07/04 02:42:42;;;;;;;8.45;2.60;;;14.40;99.90;;;;;;4880011;29;20045;-74
2023/07/04 02:45:09;;;;;;;10.32;2.60;;;14.40;99.90;;;;;;4863124;29;20064;-74
2023/07/04 02:47:35;;;;;;;5.78;2.70;;;14.40;99.90;;;;;;4880245;29;20076;-74
2023/07/04 02:50:01;;;;;;;9.32;2.90;;;14.40;99.90;;;;;;4879981;29;20045;-74
2023/07/04 02:52:26;;;;;;;7.10;3.05;;;14.40;99.90;;;;;;4863655;29;20053;-74
2023/07/04 02:54:52;;;;;;;11.88;3.20;;;14.30;99.90;;;;;;4880010;29;20477;-74
2023/07/04 02:57:18;;;;;;;8.73;2.55;;;14.30;99.90;;;;;;4879810;29;20132;-75
2023/07/04 02:59:45;;;;;;;12.02;3.35;;;14.30;99.90;;;;;;4880300;29;20124;-74
2023/07/04 03:02:11;;;;;;;7.85;2.83;;;14.40;99.90;;;;;;4863230;29;20053;-74
2023/07/04 03:04:37;;;;;;;9.18;3.17;;;14.30;99.90;;;;;;4879888;29;20109;-74
2023/07/04 03:07:04;;;;;;;12.15;3.08;;;14.30;99.90;;;;;;4862946;29;20116;-74
2023/07/04 03:09:30;;;;;;;12.20;2.83;;;14.30;99.90;;;;;;4862750;29;20056;-74
2023/07/04 03:11:55;;;;;;;10.45;3.13;;;14.30;99.90;;;;;;4879463;29;20169;-74
2023/07/04 03:14:22;;;;;;;9.15;3.13;;;14.30;99.90;;;;;;4879321;29;20110;-74
2023/07/04 03:16:47;;;;;;;10.20;3.40;;;14.30;99.90;;;;;;4879675;29;20046;-74
2023/07/04 03:19:13;;;;;;;11.88;3.03;;;14.30;99.90;;;;;;4879336;29;20425;-74
2023/07/04 03:21:39;;;;;;;7.15;3.20;;;14.30;99.90;;;;;;4862531;29;20045;-74
2023/07/04 03:24:05;;;;;;;8.35;3.90;;;14.30;99.90;;;;;;4862225;29;20412;-72
2023/07/04 03:26:34;;;;;;;9.15;3.00;;;14.30;99.90;;;;;;4879160;29;20124;-72
2023/07/04 03:29:00;;;;;;;11.05;3.40;;;14.30;99.90;;;;;;4878928;29;20045;-73
2023/07/04 03:31:26;;;;;;;11.05;3.13;;;14.30;99.90;;;;;;4879140;29;20052;-73
2023/07/04 03:33:52;;;;;;;9.02;3.30;;;14.30;99.90;;;;;;4861792;29;20061;-73
2023/07/04 03:36:18;;;;;;;9.57;3.60;;;14.30;99.90;;;;;;4862095;29;20461;-73
2023/07/04 03:38:44;;;;;;;9.88;3.38;;;14.30;99.90;;;;;;4862320;29;20446;-73
2023/07/04 03:41:09;;;;;;;8.88;3.38;;;14.30;99.90;;;;;;4862093;29;20057;-73
2023/07/04 03:43:35;;;;;;;10.75;2.78;;;14.30;99.90;;;;;;4878931;29;20155;-73
2023/07/04 03:46:02;;;;;;;6.70;3.20;;;14.30;99.90;;;;;;4878980;29;20059;-73
2023/07/04 03:48:27;;;;;;;8.63;2.92;;;14.30;99.90;;;;;;4861821;29;20057;-73
2023/07/04 03:50:53;;;;;;;11.32;4.07;;;14.30;99.90;;;;;;4878654;29;20060;-73
2023/07/04 03:53:19;;;;;;;7.40;3.33;;;14.40;99.90;;;;;;4861801;29;20057;-73
2023/07/04 03:55:44;;;;;;;12.23;3.53;;;14.30;99.90;;;;;;4878645;29;20409;-73
2023/07/04 03:58:10;;;;;;;9.27;3.33;;;14.30;99.90;;;;;;4878767;29;20057;-73
2023/07/04 04:00:36;;;;;;;8.88;3.33;;;14.40;99.90;;;;;;4861797;29;20052;-73
2023/07/04 04:03:01;;;;;;;11.93;3.70;;;14.40;99.90;;;;;;4861988;29;20049;-73
2023/07/04 04:05:28;;;;;;;14.55;4.15;;;14.40;99.90;;;;;;4878480;29;20476;-73
2023/07/04 04:07:54;;;;;;;10.98;3.45;;;14.40;99.90;;;;;;4861965;29;20061;-73
2023/07/04 04:10:20;;;;;;;10.13;4.13;;;14.40;99.90;;;;;;4861650;29;20109;-73
2023/07/04 04:12:46;;;;;;;9.60;3.42;;;14.30;99.90;;;;;;4878227;29;20053;-73
2023/07/04 04:15:12;;;;;;;11.20;4.30;;;14.40;99.90;;;;;;4861618;29;20056;-73
2023/07/04 04:17:38;;;;;;;16.38;3.85;;;14.40;99.90;;;;;;4878142;29;20057;-73
2023/07/04 04:20:06;;;;;;;12.05;4.10;;;14.40;99.90;;;;;;4861560;29;20533;-73
2023/07/04 04:22:33;;;;;;;13.25;3.33;;;14.50;99.90;;;;;;4861671;29;20064;-73
2023/07/04 04:24:58;;;;;;;8.23;3.35;;;14.50;99.90;;;;;;4877861;29;20122;-73
2023/07/04 04:27:30;;;;;;;9.50;3.08;;;14.50;99.90;;;;;;4878212;29;20061;-73
2023/07/04 04:29:57;;;;;;;6.88;3.13;;;14.50;99.90;;;;;;4861275;29;20061;-73
2023/07/04 04:32:23;;;;;;;13.32;3.67;;;14.50;99.90;;;;;;4878071;29;20136;-73
2023/07/04 04:34:48;;;;;;;8.48;2.75;;;14.50;99.90;;;;;;4877848;29;20148;-73
2023/07/04 04:37:15;;;;;;;8.05;3.40;;;14.50;99.90;;;;;;4880470;29;20066;-73
2023/07/04 04:39:43;;;;;;;10.20;3.22;;;14.50;99.90;;;;;;4870289;29;20069;-72
2023/07/04 04:42:14;;;;;;;10.27;2.90;;;14.50;99.90;;;;;;4860940;29;20066;-72
2023/07/04 04:44:41;;;;;;;9.82;3.67;;;14.50;99.90;;;;;;4881679;29;20428;-72
2023/07/04 04:47:07;;;;;;;12.70;3.58;;;14.50;99.90;;;;;;4896473;29;20060;-72
2023/07/04 04:49:51;;;;;;;7.43;3.17;;;14.50;99.90;;;;;;4896480;29;20108;-72
2023/07/04 04:52:21;;;;;;;8.52;2.90;;;14.50;99.90;;;;;;4880092;29;20392;-72
2023/07/04 04:54:48;;;;;;;13.13;4.18;;;14.50;99.90;;;;;;4896218;29;20048;-72
2023/07/04 04:57:15;;;;;;;9.80;3.92;;;14.50;99.90;;;;;;4896435;29;20052;-72
2023/07/04 04:59:41;;;;;;;6.93;2.75;;;14.50;99.90;;;;;;4896015;29;20071;-71
2023/07/04 05:02:09;;;;;;;5.70;2.53;;;14.50;99.90;;;;;;4896332;29;20057;-71
2023/07/04 05:04:35;;;;;;;5.13;2.58;;;14.60;99.90;;;;;;4896229;29;20055;-72
2023/07/04 05:07:00;;;;;;;7.47;2.58;;;14.60;99.90;;;;;;4879412;29;20074;-72
2023/07/04 05:09:28;;;;;;;6.15;2.10;;;14.60;99.90;;;;;;4874972;29;20057;-72
2023/07/04 05:11:54;;;;;;;6.80;2.22;;;14.60;99.90;;;;;;4877439;29;20693;-72
2023/07/04 05:14:20;;;;;;;9.95;2.53;;;14.70;99.90;;;;;;4860277;29;20064;-71
2023/07/04 05:16:45;;;;;;;6.25;2.47;;;14.70;99.90;;;;;;4877245;29;20082;-72
2023/07/04 05:19:11;;;;;;;11.07;2.55;;;14.60;99.90;;;;;;4877276;29;20060;-72
2023/07/04 05:21:37;;;;;;;5.65;2.00;;;14.60;99.90;;;;;;4877221;29;20409;-72
2023/07/04 05:24:03;;;;;;;6.53;2.00;;;14.70;99.90;;;;;;4860709;29;20201;-72
2023/07/04 05:26:29;;;;;;;7.13;2.08;;;14.70;99.90;;;;;;4877113;29;20123;-72
2023/07/04 05:28:57;;;;;;;8.85;2.08;;;14.70;99.90;;;;;;4877092;29;20052;-73
2023/07/04 05:31:27;;;;;;;8.30;2.15;;;14.70;99.90;;;;;;4860246;29;20060;-73
2023/07/04 05:33:55;;;;;;;6.10;1.67;;;14.70;99.90;;;;;;4877260;29;20136;-73
2023/07/04 05:36:26;;;;;;;6.47;2.58;;;14.70;99.90;;;;;;4876971;29;20525;-73
2023/07/04 05:38:59;;;;;;;5.75;2.30;;;14.70;99.90;;;;;;4860299;29;20135;-73
2023/07/04 05:41:25;;;;;;;5.38;2.15;;;14.80;99.90;;;;;;4876911;29;20139;-73
2023/07/04 05:43:53;;;;;;;6.55;2.08;;;14.80;99.90;;;;;;4876775;29;20060;-75
2023/07/04 05:46:19;;;;;;;6.13;2.08;;;14.80;99.90;;;;;;4860214;29;20057;-74
2023/07/04 05:48:45;;;;;;;6.28;2.00;;;14.80;99.90;;;;;;4860272;29;20079;-74
2023/07/04 05:51:14;;;;;;;4.90;2.25;;;14.80;99.90;;;;;;4876965;29;20053;-74
2023/07/04 05:53:41;;;;;;;3.97;1.63;;;14.80;99.90;;;;;;4877111;29;20188;-75
2023/07/04 05:56:09;;;;;;;11.15;2.17;;;14.80;99.90;;;;;;4877072;29;20061;-75
2023/07/04 05:58:41;;;;;;;5.75;2.13;;;14.90;99.90;;;;;;4860021;29;20048;-75
2023/07/04 06:01:10;;;;;;;4.50;1.90;;;14.90;99.90;;;;;;4876954;29;20061;-77
2023/07/04 06:03:36;;;;;;;6.88;2.20;;;14.90;99.90;;;;;;4860300;29;20072;-75
2023/07/04 06:06:04;;;;;;;6.18;2.30;;;15.00;99.90;;;;;;4877161;29;20450;-75
2023/07/04 06:08:31;;;;;;;6.93;1.95;;;15.00;99.90;;;;;;4876777;29;20063;-74
2023/07/04 06:11:03;;;;;;;6.38;2.10;;;15.10;99.90;;;;;;4876762;29;20063;-74
2023/07/04 06:13:29;;;;;;;5.00;1.80;;;15.10;99.90;;;;;;4876484;29;20117;-76
2023/07/04 06:15:56;;;;;;;4.38;1.65;;;15.20;99.90;;;;;;4876987;29;20055;-74
2023/07/04 06:18:22;;;;;;;7.25;1.70;;;15.20;99.90;;;;;;4860063;29;20064;-74
2023/07/04 06:20:48;;;;;;;4.00;1.80;;;15.20;99.90;;;;;;4880254;29;20083;-73
2023/07/04 06:23:14;;;;;;;7.47;2.45;;;15.30;99.90;;;;;;4900617;29;20045;-74
2023/07/04 06:25:40;;;;;;;7.13;2.55;;;15.30;99.90;;;;;;4883271;29;20503;-74
2023/07/04 06:28:06;;;;;;;3.85;1.80;;;15.40;99.90;;;;;;4883845;29;20067;-74
2023/07/04 06:30:34;;;;;;;6.22;1.70;;;15.50;99.90;;;;;;4883373;29;20044;-74
2023/07/04 06:33:03;;;;;;;7.97;1.70;;;15.50;99.90;;;;;;4900160;29;20076;-74
2023/07/04 06:35:30;;;;;;;8.38;1.92;;;15.60;99.90;;;;;;4883089;29;20438;-74
2023/07/04 06:37:56;;;;;;;3.55;1.55;;;15.70;99.90;;;;;;4880675;29;20124;-74
2023/07/04 06:40:22;;;;;;;6.50;1.48;;;15.90;99.90;;;;;;4895227;29;20056;-71
2023/07/04 06:42:48;;;;;;;2.83;1.50;;;16.00;99.90;;;;;;4895473;29;20045;-71
2023/07/04 06:45:14;;;;;;;6.22;1.85;;;16.20;99.90;;;;;;4895252;29;20460;-72
2023/07/04 06:47:39;;;;;;;5.88;1.80;;;16.30;99.90;;;;;;4895491;29;20385;-72
2023/07/04 06:50:06;;;;;;;3.83;1.35;;;16.30;99.90;;;;;;4898353;29;20572;-71
2023/07/04 06:52:35;;;;;;;5.82;1.73;;;16.40;99.90;;;;;;4881960;29;20060;-71
2023/07/04 06:55:01;;;;;;;4.43;1.95;;;16.40;99.90;;;;;;4898349;29;20793;-73
2023/07/04 06:57:26;;;;;;;6.68;1.98;;;16.50;99.90;;;;;;4881517;29;20107;-72
2023/07/04 06:59:52;;;;;;;7.78;1.70;;;16.60;99.90;;;;;;4898537;29;20052;-71
2023/07/04 07:02:18;;;;;;;7.55;1.45;;;16.60;99.90;;;;;;4881248;29;20497;-71
2023/07/04 07:04:44;;;;;;;7.63;1.85;;;16.70;99.90;;;;;;4898198;29;20061;-72
2023/07/04 07:07:10;;;;;;;5.07;1.50;;;16.60;99.90;;;;;;4898074;29;20462;-71
2023/07/04 07:09:41;;;;;;;10.27;1.70;;;16.70;99.90;;;;;;4878067;29;20048;-72
2023/07/04 07:12:11;;;;;;;3.58;1.50;;;16.60;99.90;;;;;;4888623;29;20040;-72
2023/07/04 07:14:38;;;;;;;10.27;1.90;;;16.70;99.90;;;;;;4872239;29;20092;-72
2023/07/04 07:17:05;;;;;;;5.40;1.23;;;16.80;99.90;;;;;;4886558;29;20041;-74
2023/07/04 07:19:31;;;;;;;6.72;1.65;;;16.90;99.90;;;;;;4862600;29;20459;-72
2023/07/04 07:22:00;;;;;;;6.07;1.48;;;16.90;99.90;;;;;;4862410;29;20080;-73
2023/07/04 07:24:29;;;;;;;6.75;1.90;;;17.10;99.90;;;;;;4879064;29;20067;-73
2023/07/04 07:26:57;;;;;;;4.30;1.55;;;17.30;99.90;;;;;;4862672;29;20052;-73
2023/07/04 07:29:23;;;;;;;13.98;1.70;;;17.30;99.90;;;;;;4862439;29;20060;-75
2023/07/04 07:31:50;;;;;;;2.50;1.45;;;17.50;99.90;;;;;;4862431;29;20052;-73
2023/07/04 07:34:17;;;;;;;4.20;1.83;;;17.60;99.90;;;;;;4862291;29;20421;-73
2023/07/04 07:36:44;;;;;;;4.95;1.65;;;17.80;99.90;;;;;;4862265;29;20132;-73
2023/07/04 07:39:12;;;;;;;7.15;1.33;;;17.90;99.90;;;;;;4878702;29;20051;-73
2023/07/04 07:41:41;;;;;;;6.28;1.80;;;18.00;99.90;;;;;;4862208;29;20061;-72
2023/07/04 07:44:08;;;;;;;7.78;2.03;;;18.10;99.90;;;;;;4878649;29;20076;-72
2023/07/04 07:46:34;;;;;;;11.55;2.05;;;18.20;99.90;;;;;;4878929;29;20132;-72
2023/07/04 07:49:00;;;;;;;5.35;1.67;;;18.20;99.90;;;;;;4862145;29;20113;-73
2023/07/04 07:51:27;;;;;;;6.47;1.55;;;18.30;99.90;;;;;;4879055;29;20052;-72
2023/07/04 07:53:54;;;;;;;8.18;1.92;;;18.40;99.90;;;;;;4878621;29;20141;-73
2023/07/04 07:56:22;;;;;;;8.07;1.65;;;18.50;99.90;;;;;;4878797;29;20057;-71
2023/07/04 07:58:48;;;;;;;6.03;1.52;;;18.50;99.90;;;;;;4862119;29;20507;-70
2023/07/04 08:01:18;;;;;;;4.63;1.20;;;18.60;99.90;;;;;;4861028;29;20080;-73
2023/07/04 08:03:44;;;;;;;11.85;1.40;;;18.60;99.90;;;;;;4879283;29;20049;-73
2023/07/04 08:06:25;;;;;;;5.93;1.83;;;18.60;99.90;;;;;;4862441;29;20421;-73
2023/07/04 08:08:51;;;;;;;5.75;1.60;;;18.40;99.90;;;;;;4879096;29;20041;-74
2023/07/04 08:11:18;;;;;;;5.15;1.63;;;18.30;99.90;;;;;;4862229;29;20068;-75
2023/07/04 08:13:44;;;;;;;10.70;1.85;;;18.30;99.90;;;;;;4864071;29;20125;-74
2023/07/04 08:16:09;;;;;;;6.03;1.70;;;18.20;99.90;;;;;;4861870;29;20104;-74
2023/07/04 08:18:35;;;;;;;7.85;2.00;;;18.00;99.90;;;;;;4879283;29;20041;-75
2023/07/04 08:21:03;;;;;;;4.53;1.40;;;18.10;99.90;;;;;;4879150;29;20527;-75
2023/07/04 08:23:29;;;;;;;7.32;1.65;;;18.00;99.90;;;;;;4862080;29;20092;-74
2023/07/04 08:25:56;;;;;;;9.20;1.92;;;18.10;99.90;;;;;;4878966;29;20216;-73
2023/07/04 08:28:22;;;;;;;6.38;1.70;;;18.10;99.90;;;;;;4878775;29;20088;-75
2023/07/04 08:30:48;;;;;;;7.85;1.98;;;18.20;99.90;;;;;;4861980;29;20564;-75
2023/07/04 08:33:16;;;;;;;5.50;1.88;;;18.30;99.90;;;;;;4879127;29;20405;-75
2023/07/04 08:35:54;;;;;;;9.43;1.55;;;18.40;99.90;;;;;;4878976;29;20513;-75
2023/07/04 08:38:20;;;;;;;7.30;1.75;;;18.60;99.90;;;;;;4878877;29;20052;-75
2023/07/04 08:40:46;;;;;;;7.60;2.00;;;18.60;99.90;;;;;;4880549;29;20087;-75
2023/07/04 08:43:12;;;;;;;5.13;1.75;;;18.60;99.90;;;;;;4880213;29;20088;-75
2023/07/04 08:45:38;;;;;;;7.90;2.20;;;18.60;99.90;;;;;;4880500;29;20052;-74
2023/07/04 08:48:04;;;;;;;7.25;2.00;;;18.70;99.90;;;;;;4880403;29;20140;-75
2023/07/04 08:50:33;;;;;;;6.18;1.85;;;18.60;99.90;;;;;;4897323;29;20048;-75
2023/07/04 08:53:04;;;;;;;11.43;1.95;;;18.70;99.90;;;;;;4880521;29;20087;-75
2023/07/04 08:55:33;;;;;;;11.05;2.05;;;18.60;99.90;;;;;;4880442;29;20055;-75
2023/07/04 08:58:01;;;;;;;9.27;1.88;;;18.60;99.90;;;;;;4897342;29;20059;-75
2023/07/04 09:00:36;;;;;;;10.30;2.20;;;18.60;99.90;;;;;;4880633;29;20120;-75
2023/07/04 09:03:04;;;;;;;10.10;2.38;;;18.50;99.90;;;;;;4897337;29;20511;-75
2023/07/04 09:05:41;;;;;;;7.82;2.00;;;18.40;99.90;;;;;;4897124;29;20095;-73
2023/07/04 09:08:19;;;;;;;10.00;2.00;;;18.30;99.90;;;;;;4880320;29;20465;-75
2023/07/04 09:10:52;;;;;;;9.80;2.13;;;18.30;99.90;;;;;;4880162;29;20134;-75
2023/07/04 09:13:33;;;;;;;9.45;2.05;;;18.30;99.90;;;;;;4887888;29;20047;-75
2023/07/04 09:16:05;;;;;;;8.80;1.75;;;18.20;99.90;;;;;;4862392;29;20064;-75
2023/07/04 09:18:52;;;;;;;7.67;2.03;;;18.10;99.90;;;;;;4880088;29;20404;-75
2023/07/04 09:21:21;;;;;;;8.82;1.83;;;17.90;99.90;;;;;;4896772;29;20076;-75
2023/07/04 09:23:48;;;;;;;11.95;2.42;;;17.90;99.90;;;;;;4896676;29;20041;-76
2023/07/04 09:26:49;;;;;;;15.98;2.20;;;17.70;99.90;;;;;;4896525;29;20049;-74
2023/07/04 09:29:22;;;;;;;8.02;1.88;;;17.60;99.90;;;;;;4893691;29;20065;-74
2023/07/04 09:31:58;;;;;;;13.93;2.45;;;17.50;99.90;;;;;;4896597;29;20052;-74
2023/07/04 09:34:43;;;;;;;7.55;2.10;;;17.60;99.90;;;;;;4879562;29;20520;-74
2023/07/04 09:37:15;;;;;;;8.52;2.00;;;17.60;99.90;;;;;;4879020;29;20060;-73
2023/07/04 09:40:02;;;;;;;11.60;2.30;;;17.80;99.90;;;;;;4877861;29;20492;-73
2023/07/04 09:42:49;;;;;;;5.47;1.70;;;18.00;99.90;;;;;;4860952;29;20286;-73
2023/07/04 09:45:22;;;;;;;6.25;1.80;;;18.00;99.90;;;;;;4859819;29;20066;-73
2023/07/04 09:47:48;;;;;;;5.30;1.48;;;18.00;99.90;;;;;;4860392;29;20553;-72
2023/07/04 09:50:37;;;;;;;6.53;1.70;;;18.10;99.90;;;;;;4876780;29;20061;-72
2023/07/04 09:53:11;;;;;;;5.15;1.58;;;18.30;99.90;;;;;;4876942;29;20053;-71
2023/07/04 09:55:38;;;;;;;10.00;2.13;;;18.40;99.90;;;;;;4877000;29;20542;-70
2023/07/04 09:58:17;;;;;;;4.75;1.63;;;18.50;99.90;;;;;;4878224;29;20049;-71
2023/07/04 10:00:45;;;;;;;5.53;1.55;;;18.60;99.90;;;;;;4893053;29;20393;-70
2023/07/04 10:03:11;;;;;;;8.13;1.65;;;18.70;99.90;;;;;;4889899;29;20151;-71
2023/07/04 10:05:38;;;;;;;4.10;1.50;;;18.70;99.90;;;;;;4886160;29;20063;-71
2023/07/04 10:08:14;;;;;;;4.93;1.75;;;18.80;99.90;;;;;;4895626;29;20519;-70
2023/07/04 10:10:52;;;;;;;8.38;1.45;;;18.90;99.90;;;;;;4896120;29;20045;-74
2023/07/04 10:13:25;;;;;;;4.28;1.98;;;18.90;99.90;;;;;;4875892;29;20128;-74
2023/07/04 10:15:51;;;;;;;9.63;2.13;;;19.10;99.90;;;;;;4877086;29;20671;-73
2023/07/04 10:18:32;;;;;;;7.13;2.10;;;19.20;99.90;;;;;;4876856;29;20045;-74
2023/07/04 10:21:00;;;;;;;7.25;2.17;;;19.30;99.90;;;;;;4877158;29;20045;-74
2023/07/04 10:23:28;;;;;;;10.88;2.33;;;19.40;99.90;;;;;;4877943;29;20060;-74
2023/07/04 10:26:00;;;;;;;7.75;2.38;;;19.40;99.90;;;;;;4881023;29;20153;-74
2023/07/04 10:28:27;;;;;;;5.80;2.10;;;19.20;99.90;;;;;;4864115;29;20084;-74
2023/07/04 10:30:59;;;;;;;9.63;2.47;;;19.20;99.90;;;;;;4880680;29;20059;-75
2023/07/04 10:33:45;;;;;;;8.05;2.10;;;19.10;99.90;;;;;;4880648;29;20107;-74
2023/07/04 10:36:16;;;;;;;7.20;2.10;;;18.90;99.90;;;;;;4880919;29;20414;-74
2023/07/04 10:38:47;;;;;;;9.82;1.73;;;18.80;99.90;;;;;;4864178;29;20420;-75
2023/07/04 10:41:36;;;;;;;10.77;1.92;;;18.60;99.90;;;;;;4889114;29;20063;-74
2023/07/04 10:44:09;;;;;;;9.15;2.00;;;18.70;99.90;;;;;;4888259;29;20064;-74
2023/07/04 10:46:48;;;;;;;7.20;1.95;;;18.70;99.90;;;;;;4899352;29;20052;-74
2023/07/04 10:49:20;;;;;;;8.73;2.20;;;18.70;99.90;;;;;;4879847;29;20052;-75
2023/07/04 10:51:51;;;;;;;6.05;2.00;;;18.60;99.90;;;;;;4902194;29;20060;-74
2023/07/04 10:54:19;;;;;;;8.00;1.90;;;18.60;99.90;;;;;;4892399;29;20049;-75
2023/07/04 10:56:51;;;;;;;4.40;1.85;;;18.50;99.90;;;;;;4880793;29;20049;-75
2023/07/04 10:59:31;;;;;;;8.40;1.90;;;18.50;99.90;;;;;;4880381;29;20056;-75
2023/07/04 11:02:24;;;;;;;10.23;1.95;;;18.50;99.90;;;;;;4879880;29;20049;-75
2023/07/04 11:04:53;;;;;;;7.63;2.17;;;18.60;99.90;;;;;;4861410;29;20099;-75
2023/07/04 11:07:23;;;;;;;10.85;2.03;;;18.60;99.90;;;;;;4888661;29;20056;-75
2023/07/04 11:09:54;;;;;;;8.80;1.90;;;18.50;99.90;;;;;;4888131;29;20060;-75
2023/07/04 11:12:25;;;;;;;11.65;2.30;;;18.50;99.90;;;;;;4863221;29;20116;-75
2023/07/04 11:14:57;;;;;;;6.10;2.00;;;18.50;99.90;;;;;;4879899;29;20141;-75
2023/07/04 11:17:23;;;;;;;7.75;1.85;;;18.60;99.90;;;;;;4863105;29;20107;-75
2023/07/04 11:20:13;;;;;;;8.38;2.20;;;18.50;99.90;;;;;;4847916;29;20053;-75
2023/07/04 11:22:50;;;;;;;8.98;2.70;;;18.50;99.90;;;;;;4880390;29;20117;-75
2023/07/04 11:25:31;;;;;;;13.57;2.40;;;18.60;99.90;;;;;;4879683;29;20116;-75
2023/07/04 11:28:18;;;;;;;10.60;2.00;;;18.60;99.90;;;;;;4880096;29;20053;-75
2023/07/04 11:30:47;;;;;;;9.43;2.60;;;18.80;99.90;;;;;;4879522;29;20457;-75
2023/07/04 11:33:40;;;;;;;10.48;2.47;;;18.80;99.90;;;;;;4863168;29;20089;-75
2023/07/04 11:36:33;;;;;;;6.57;2.10;;;18.80;99.90;;;;;;4862664;29;20069;-75
2023/07/04 11:39:29;;;;;;;11.07;2.67;;;18.80;99.90;;;;;;4862941;29;20586;-75
2023/07/04 11:41:55;;;;;;;8.68;2.30;;;18.80;99.90;;;;;;4879857;29;20049;-75
2023/07/04 11:44:28;;;;;;;10.88;1.95;;;18.70;99.90;;;;;;4881695;29;20057;-75
2023/07/04 11:47:02;;;;;;;6.65;2.30;;;18.70;99.90;;;;;;4881260;29;20444;-75
2023/07/04 11:49:30;;;;;;;10.82;2.17;;;18.60;99.90;;;;;;4879538;29;20056;-77
2023/07/04 11:52:26;;;;;;;18.15;3.05;;;18.70;99.90;;;;;;4879631;29;20089;-80
2023/07/04 11:55:01;;;;;;;7.55;2.00;;;18.70;99.90;;;;;;4878673;29;20413;-84
2023/07/04 11:58:06;;;;;;;7.55;2.58;;;18.80;99.90;;;;;;4869418;29;20056;-82
2023/07/04 12:00:38;;;;;;;10.40;2.28;;;18.70;99.90;;;;;;4872988;29;20407;-80
2023/07/04 12:03:16;;;;;;;8.90;1.70;;;18.70;99.90;;;;;;4880473;29;20084;-81
2023/07/04 12:05:43;;;;;;;15.00;2.25;;;18.60;99.90;;;;;;4892031;29;20083;-81
2023/07/04 12:08:17;;;;;;;10.00;2.10;;;18.60;99.90;;;;;;4863067;29;20053;-82
2023/07/04 12:10:43;;;;;;;10.38;2.03;;;18.60;99.90;;;;;;4863625;29;20065;-82
2023/07/04 12:13:09;;;;;;;9.70;2.33;;;18.90;99.90;;;;;;4863277;29;20493;-82
2023/07/04 12:15:37;;;;;;;8.82;2.20;;;19.00;99.90;;;;;;4879476;29;20048;-78
2023/07/04 12:18:24;;;;;;;12.80;1.95;;;19.10;99.90;;;;;;4873938;29;20064;-82
2023/07/04 12:20:50;;;;;;;7.68;2.20;;;19.30;99.90;;;;;;4881592;29;20404;-82
2023/07/04 12:23:17;;;;;;;7.80;1.95;;;19.50;99.90;;;;;;4881762;29;20064;-82
2023/07/04 12:25:48;;;;;;;9.95;2.08;;;19.40;99.90;;;;;;4898589;29;20057;-82
2023/07/04 12:28:16;;;;;;;6.38;1.80;;;19.40;99.90;;;;;;4881618;29;20518;-82
2023/07/04 12:30:48;;;;;;;9.65;1.75;;;19.30;99.90;;;;;;4898246;29;20053;-76
2023/07/04 12:33:24;;;;;;;8.73;1.85;;;19.20;99.90;;;;;;4890709;29;20057;-77
2023/07/04 12:35:55;;;;;;;8.45;2.15;;;19.30;99.90;;;;;;4879176;29;20053;-77
2023/07/04 12:38:25;;;;;;;9.75;2.08;;;19.30;99.90;;;;;;4879183;29;20076;-77
2023/07/04 12:40:52;;;;;;;7.80;1.88;;;19.40;99.90;;;;;;4879078;29;20057;-77
2023/07/04 12:43:20;;;;;;;10.18;2.10;;;19.50;99.90;;;;;;4878652;29;20053;-77
2023/07/04 12:45:46;;;;;;;10.65;2.20;;;19.50;99.90;;;;;;4861580;29;20060;-76
2023/07/04 12:48:13;;;;;;;7.63;2.00;;;19.30;99.90;;;;;;4862438;29;20065;-75
2023/07/04 12:51:01;;;;;;;7.97;2.00;;;19.40;99.90;;;;;;4878579;29;20092;-71
2023/07/04 12:53:28;;;;;;;8.05;1.80;;;19.50;99.90;;;;;;4878750;29;20053;-76
2023/07/04 12:55:56;;;;;;;5.53;1.98;;;19.50;99.90;;;;;;4890933;29;20113;-75